time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,mac,measurement_sequence_number,movement_counter,pressure,temperature,tx_power,dev-id
1546226962627,2018-12-31T03:29:22.627000Z,1054.8634982783317,192,-432,943,2953,40,,,,,1022.46,24.28,,EE:B4:42:EE:C1:16
1546226968680,2018-12-31T03:29:28.680000Z,1052.2523461603685,195,-433,939,2959,40,,,,,1022.46,24.27,,EE:B4:42:EE:C1:16
1546226974689,2018-12-31T03:29:34.688999Z,1051.7328558146312,197,-433,938,2953,40,,,,,1022.45,24.27,,EE:B4:42:EE:C1:16
1546226980757,2018-12-31T03:29:40.756999Z,1051.9382111131813,194,-437,937,2953,40,,,,,1022.46,24.28,,EE:B4:42:EE:C1:16
1546226986799,2018-12-31T03:29:46.799000Z,1049.3207326647082,191,-432,937,2953,40,,,,,1022.45,24.27,,EE:B4:42:EE:C1:16
1546226992824,2018-12-31T03:29:52.823999Z,1052.7245603670506,196,-438,937,2947,40,,,,,1022.45,24.27,,EE:B4:42:EE:C1:16
1546226998816,2018-12-31T03:29:58.815999Z,1051.3600715264015,195,-433,938,2947,40,,,,,1022.46,24.27,,EE:B4:42:EE:C1:16
1546227005855,2018-12-31T03:30:05.855000Z,1050.0561889727617,195,-432,937,2953,40,,,,,1022.47,24.28,,EE:B4:42:EE:C1:16
1546227011910,2018-12-31T03:30:11.910000Z,1051.5184258965699,191,-433,939,2947,40,,,,,1022.46,24.27,,EE:B4:42:EE:C1:16
1546227017939,2018-12-31T03:30:17.938999Z,1049.5513327131741,190,-433,937,2953,40,,,,,1022.47,24.28,,EE:B4:42:EE:C1:16
1546227023979,2018-12-31T03:30:23.979000Z,1049.503215812129,192,-432,937,2959,40,,,,,1022.47,24.27,,EE:B4:42:EE:C1:16
1546227031020,2018-12-31T03:30:31.019999Z,1047.6053646292578,191,-430,936,2947,40,,,,,1022.47,24.27,,EE:B4:42:EE:C1:16
1546227037020,2018-12-31T03:30:37.019999Z,1051.4033479117327,193,-434,938,2947,40,,,,,1022.48,24.28,,EE:B4:42:EE:C1:16
1546227043069,2018-12-31T03:30:43.069000Z,1052.287508240975,197,-430,940,2959,40,,,,,1022.48,24.28,,EE:B4:42:EE:C1:16
1546227049080,2018-12-31T03:30:49.079999Z,1051.5231809142392,194,-436,937,2947,40,,,,,1022.49,24.27,,EE:B4:42:EE:C1:16
1546227061148,2018-12-31T03:31:01.148000Z,1050.925782346213,190,-432,939,2953,40,,,,,1022.49,24.28,,EE:B4:42:EE:C1:16
1546227067160,2018-12-31T03:31:07.160000Z,1052.3240945640273,195,-431,940,2953,40,,,,,1022.48,24.28,,EE:B4:42:EE:C1:16
1546227074190,2018-12-31T03:31:14.190000Z,1046.0019120441416,192,-430,934,2953,40,,,,,1022.49,24.28,,EE:B4:42:EE:C1:16
1546227080229,2018-12-31T03:31:20.229000Z,1049.915234673733,192,-433,937,2959,40,,,,,1022.49,24.28,,EE:B4:42:EE:C1:16
1546227086259,2018-12-31T03:31:26.259000Z,1049.3926815067846,191,-430,938,2959,40,,,,,1022.49,24.28,,EE:B4:42:EE:C1:16
1546227092290,2018-12-31T03:31:32.289999Z,1050.1685578991594,193,-431,938,2953,40,,,,,1022.49,24.28,,EE:B4:42:EE:C1:16
1546227099320,2018-12-31T03:31:39.319999Z,1047.7098835078345,196,-428,936,2953,40,,,,,1022.49,24.28,,EE:B4:42:EE:C1:16
1546227105359,2018-12-31T03:31:45.358999Z,1051.2074010393953,196,-430,939,2947,40,,,,,1022.5,24.28,,EE:B4:42:EE:C1:16
1546227111396,2018-12-31T03:31:51.395999Z,1049.3145381628904,198,-431,936,2947,40,,,,,1022.49,24.28,,EE:B4:42:EE:C1:16
1546227117400,2018-12-31T03:31:57.400000Z,1047.792918471966,195,-433,934,2941,40,,,,,1022.5,24.28,,EE:B4:42:EE:C1:16
1546227124425,2018-12-31T03:32:04.424999Z,1048.4989270380777,191,-430,937,2953,40,,,,,1022.5,24.27,,EE:B4:42:EE:C1:16
1546227136506,2018-12-31T03:32:16.506000Z,1050.2137877594257,191,-432,938,2947,40,,,,,1022.5,24.28,,EE:B4:42:EE:C1:16
1546227142520,2018-12-31T03:32:22.519999Z,1049.72567845128,198,-432,936,2953,40,,,,,1022.49,24.28,,EE:B4:42:EE:C1:16
1546227148550,2018-12-31T03:32:28.549999Z,1050.2433051440985,193,-429,939,2953,40,,,,,1022.49,24.28,,EE:B4:42:EE:C1:16
1546227161615,2018-12-31T03:32:41.615000Z,1050.1376100302284,198,-433,936,2947,40,,,,,1022.5,24.28,,EE:B4:42:EE:C1:16
1546227167620,2018-12-31T03:32:47.619999Z,1052.7084116696324,193,-435,939,2947,40,,,,,1022.49,24.28,,EE:B4:42:EE:C1:16
1546227173639,2018-12-31T03:32:53.638999Z,1049.5751521449047,192,-430,938,2953,40,,,,,1022.49,24.28,,EE:B4:42:EE:C1:16
1546227179669,2018-12-31T03:32:59.668999Z,1043.0282834132543,190,-428,932,2959,40,,,,,1022.5,24.28,,EE:B4:42:EE:C1:16
1546227191738,2018-12-31T03:33:11.737999Z,1057.2899318540776,191,-434,945,2953,40,,,,,1022.51,24.28,,EE:B4:42:EE:C1:16
1546227197730,2018-12-31T03:33:17.730000Z,1053.5364255686654,193,-437,939,2947,40,,,,,1022.51,24.27,,EE:B4:42:EE:C1:16
1546227204769,2018-12-31T03:33:24.769000Z,1053.0365615684957,197,-434,939,2947,40,,,,,1022.52,24.27,,EE:B4:42:EE:C1:16
1546227210825,2018-12-31T03:33:30.825000Z,1051.9553222451989,193,-431,940,2953,40,,,,,1022.52,24.27,,EE:B4:42:EE:C1:16
1546227216845,2018-12-31T03:33:36.845000Z,1050.1685578991594,193,-431,938,2953,40,,,,,1022.52,24.27,,EE:B4:42:EE:C1:16
1546227222883,2018-12-31T03:33:42.882999Z,1050.5888824844856,196,-435,936,2947,40,,,,,1022.51,24.27,,EE:B4:42:EE:C1:16
1546227228919,2018-12-31T03:33:48.918999Z,1053.0759706687832,192,-432,941,2947,40,,,,,1022.51,24.27,,EE:B4:42:EE:C1:16
1546227234930,2018-12-31T03:33:54.930000Z,1052.2138565899995,197,-432,939,2953,40,,,,,1022.52,24.27,,EE:B4:42:EE:C1:16
1546227240979,2018-12-31T03:34:00.979000Z,1048.2719112901957,195,-432,935,2953,40,,,,,1022.51,24.27,,EE:B4:42:EE:C1:16
1546227247000,2018-12-31T03:34:07Z,1051.5873715483654,194,-434,938,2953,40,,,,,1022.51,24.27,,EE:B4:42:EE:C1:16
1546227262090,2018-12-31T03:34:22.089999Z,1053.2587526339385,193,-432,941,2959,40,,,,,1022.51,24.27,,EE:B4:42:EE:C1:16
1546227268099,2018-12-31T03:34:28.098999Z,1051.8488484568493,192,-429,941,2953,40,,,,,1022.51,24.27,,EE:B4:42:EE:C1:16
1546227274129,2018-12-31T03:34:34.128999Z,1051.6563126801454,194,-432,939,2953,40,,,,,1022.51,24.27,,EE:B4:42:EE:C1:16
1546227280130,2018-12-31T03:34:40.130000Z,1049.1639528691405,195,-432,936,2941,40,,,,,1022.52,24.27,,EE:B4:42:EE:C1:16
1546227286176,2018-12-31T03:34:46.176000Z,1048.567117546607,194,-431,936,2953,40,,,,,1022.51,24.27,,EE:B4:42:EE:C1:16
1546227292209,2018-12-31T03:34:52.209000Z,1058.800736682781,197,-435,945,2953,40,,,,,1022.51,24.27,,EE:B4:42:EE:C1:16
1546227298229,2018-12-31T03:34:58.229000Z,1053.9686902370488,195,-435,940,2953,40,,,,,1022.51,24.27,,EE:B4:42:EE:C1:16
1546227304249,2018-12-31T03:35:04.249000Z,1052.7340594851105,195,-432,940,2953,40,,,,,1022.51,24.27,,EE:B4:42:EE:C1:16
1546227310270,2018-12-31T03:35:10.269999Z,1048.5284926982195,196,-430,936,2953,40,,,,,1022.51,24.27,,EE:B4:42:EE:C1:16
1546227316319,2018-12-31T03:35:16.319000Z,1048.7940693958942,193,-432,936,2959,40,,,,,1022.5,24.27,,EE:B4:42:EE:C1:16
1546227322319,2018-12-31T03:35:22.319000Z,1050.0985668021835,193,-433,937,2953,40,,,,,1022.5,24.27,,EE:B4:42:EE:C1:16
1546227328359,2018-12-31T03:35:28.358999Z,1052.1791672524218,196,-428,941,2947,40,,,,,1022.5,24.27,,EE:B4:42:EE:C1:16
1546227334376,2018-12-31T03:35:34.375999Z,1051.4033479117327,193,-434,938,2953,40,,,,,1022.51,24.27,,EE:B4:42:EE:C1:16
1546227342459,2018-12-31T03:35:42.459000Z,1052.1126365556113,192,-434,939,2947,40,,,,,1022.51,24.27,,EE:B4:42:EE:C1:16
1546227348459,2018-12-31T03:35:48.459000Z,1055.0213267986576,191,-435,942,2953,40,,,,,1022.5,24.27,,EE:B4:42:EE:C1:16
1546227354449,2018-12-31T03:35:54.448999Z,1053.5563582457276,195,-434,940,2947,40,,,,,1022.5,24.27,,EE:B4:42:EE:C1:16
1546227360525,2018-12-31T03:36:00.525000Z,1050.9738341176721,191,-436,937,2947,40,,,,,1022.5,24.27,,EE:B4:42:EE:C1:16
1546227367560,2018-12-31T03:36:07.559999Z,1050.3527978731718,194,-431,938,2959,40,,,,,1022.5,24.27,,EE:B4:42:EE:C1:16
1546227373558,2018-12-31T03:36:13.558000Z,1049.4360390228649,192,-434,936,2947,40,,,,,1022.5,24.27,,EE:B4:42:EE:C1:16
1546227380610,2018-12-31T03:36:20.609999Z,1052.0004752850637,194,-435,938,2953,40,,,,,1022.5,24.27,,EE:B4:42:EE:C1:16
1546227387639,2018-12-31T03:36:27.638999Z,1048.3825637619123,193,-431,936,2953,40,,,,,1022.51,24.27,,EE:B4:42:EE:C1:16
1546227393670,2018-12-31T03:36:33.670000Z,1048.1307170386717,192,-433,935,2953,40,,,,,1022.5,24.27,,EE:B4:42:EE:C1:16
1546227400704,2018-12-31T03:36:40.703999Z,1049.3264506339292,194,-435,935,2953,40,,,,,1022.5,24.27,,EE:B4:42:EE:C1:16
1546227407769,2018-12-31T03:36:47.769000Z,1045.5209227939918,192,-431,933,2959,40,,,,,1022.5,24.27,,EE:B4:42:EE:C1:16
1546227413789,2018-12-31T03:36:53.789000Z,1049.3207326647082,191,-432,937,2953,40,,,,,1022.49,24.27,,EE:B4:42:EE:C1:16
1546227419805,2018-12-31T03:36:59.805000Z,1049.3493221992378,193,-429,938,2947,40,,,,,1022.51,24.27,,EE:B4:42:EE:C1:16
1546227425859,2018-12-31T03:37:05.858999Z,1048.0162212485072,191,-431,936,2953,40,,,,,1022.52,24.27,,EE:B4:42:EE:C1:16
1546227431885,2018-12-31T03:37:11.884999Z,1049.206366736306,193,-433,936,2941,40,,,,,1022.52,24.27,,EE:B4:42:EE:C1:16
1546227437939,2018-12-31T03:37:17.938999Z,1051.730003375391,194,-430,940,2953,40,,,,,1022.52,24.27,,EE:B4:42:EE:C1:16
1546227444950,2018-12-31T03:37:24.950000Z,1052.2955858502876,193,-434,939,2953,40,,,,,1022.52,24.27,,EE:B4:42:EE:C1:16
1546227450987,2018-12-31T03:37:30.986999Z,1052.6238644454152,194,-430,941,2947,40,,,,,1022.53,24.27,,EE:B4:42:EE:C1:16
1546227457030,2018-12-31T03:37:37.029999Z,1053.5179163165665,194,-430,942,2953,40,,,,,1022.52,24.27,,EE:B4:42:EE:C1:16
1546227463030,2018-12-31T03:37:43.029999Z,1050.9486191056155,195,-432,938,2947,40,,,,,1022.52,24.27,,EE:B4:42:EE:C1:16
1546227469060,2018-12-31T03:37:49.059999Z,1050.396115758241,192,-432,938,2953,40,,,,,1022.52,24.26,,EE:B4:42:EE:C1:16
1546227475109,2018-12-31T03:37:55.108999Z,1051.730003375391,194,-430,940,2947,40,,,,,1022.53,24.26,,EE:B4:42:EE:C1:16
1546227481129,2018-12-31T03:38:01.128999Z,1049.7190100212533,195,-429,938,2947,40,,,,,1022.53,24.26,,EE:B4:42:EE:C1:16
1546227487170,2018-12-31T03:38:07.170000Z,1048.0162212485072,191,-431,936,2959,40,,,,,1022.54,24.26,,EE:B4:42:EE:C1:16
1546227493190,2018-12-31T03:38:13.190000Z,1056.9924313825525,195,-438,942,2947,40,,,,,1022.54,24.26,,EE:B4:42:EE:C1:16
1546227499230,2018-12-31T03:38:19.230000Z,1050.6954839533669,194,-434,937,2947,40,,,,,1022.54,24.26,,EE:B4:42:EE:C1:16
1546227505230,2018-12-31T03:38:25.230000Z,1055.319382935801,193,-437,941,2947,40,,,,,1022.54,24.26,,EE:B4:42:EE:C1:16
1546227511272,2018-12-31T03:38:31.272000Z,1051.2459274594123,194,-431,939,2953,40,,,,,1022.54,24.26,,EE:B4:42:EE:C1:16
1546227524360,2018-12-31T03:38:44.359999Z,1052.1449519909318,197,-434,938,2953,40,,,,,1022.54,24.26,,EE:B4:42:EE:C1:16
1546227530389,2018-12-31T03:38:50.388999Z,1051.1374791148871,193,-429,940,2953,40,,,,,1022.54,24.26,,EE:B4:42:EE:C1:16
1546227536409,2018-12-31T03:38:56.408999Z,1053.898002654906,192,-434,941,2947,40,,,,,1022.54,24.26,,EE:B4:42:EE:C1:16
1546227542427,2018-12-31T03:39:02.427000Z,1052.3240945640273,195,-431,940,2953,40,,,,,1022.55,24.26,,EE:B4:42:EE:C1:16
1546227548469,2018-12-31T03:39:08.469000Z,1053.1125295997574,191,-439,938,2947,40,,,,,1022.55,24.26,,EE:B4:42:EE:C1:16
1546227554513,2018-12-31T03:39:14.513000Z,1048.7525923686674,195,-431,936,2959,40,,,,,1022.55,24.26,,EE:B4:42:EE:C1:16
1546227561529,2018-12-31T03:39:21.529000Z,1051.6334912886714,192,-435,938,2947,40,,,,,1022.55,24.26,,EE:B4:42:EE:C1:16
1546227567569,2018-12-31T03:39:27.569000Z,1048.727800718566,193,-434,935,2953,40,,,,,1022.55,24.26,,EE:B4:42:EE:C1:16
1546227573574,2018-12-31T03:39:33.573999Z,1051.3372437044168,190,-433,939,2953,40,,,,,1022.57,24.26,,EE:B4:42:EE:C1:16
1546227579600,2018-12-31T03:39:39.599999Z,1050.4679909449883,195,-433,937,2959,40,,,,,1022.57,24.26,,EE:B4:42:EE:C1:16
1546227585640,2018-12-31T03:39:45.640000Z,1052.0004752850637,191,-432,940,2947,40,,,,,1022.56,24.26,,EE:B4:42:EE:C1:16
1546227591679,2018-12-31T03:39:51.678999Z,1053.9696390314098,192,-432,942,2953,40,,,,,1022.56,24.26,,EE:B4:42:EE:C1:16
1546227597709,2018-12-31T03:39:57.709000Z,1051.4799094609464,196,-435,937,2959,40,,,,,1022.56,24.26,,EE:B4:42:EE:C1:16
1546227604710,2018-12-31T03:40:04.710000Z,1049.3493221992378,193,-429,938,2953,40,,,,,1022.56,24.26,,EE:B4:42:EE:C1:16
1546227610759,2018-12-31T03:40:10.759000Z,1051.2892085434912,192,-432,939,2947,40,,,,,1022.56,24.26,,EE:B4:42:EE:C1:16
1546227616809,2018-12-31T03:40:16.809000Z,1048.0162212485072,191,-431,936,2953,40,,,,,1022.56,24.26,,EE:B4:42:EE:C1:16
1546227622809,2018-12-31T03:40:22.809000Z,1046.6685244144871,193,-429,935,2953,40,,,,,1022.56,24.26,,EE:B4:42:EE:C1:16
1546227628845,2018-12-31T03:40:28.845000Z,1050.0333328042495,193,-435,936,2947,40,,,,,1022.56,24.26,,EE:B4:42:EE:C1:16
1546227635880,2018-12-31T03:40:35.880000Z,1055.8579449907074,194,-440,940,2959,40,,,,,1022.57,24.26,,EE:B4:42:EE:C1:16
1546227643929,2018-12-31T03:40:43.928999Z,1054.6762536437425,194,-435,941,2959,40,,,,,1022.58,24.26,,EE:B4:42:EE:C1:16
1546227649959,2018-12-31T03:40:49.959000Z,1050.1280874255292,195,-430,938,2953,40,,,,,1022.58,24.26,,EE:B4:42:EE:C1:16
1546227655989,2018-12-31T03:40:55.989000Z,1053.8529309158846,194,-433,941,2953,40,,,,,1022.58,24.26,,EE:B4:42:EE:C1:16
1546227662099,2018-12-31T03:41:02.098999Z,1053.898002654906,192,-434,941,2959,40,,,,,1022.58,24.26,,EE:B4:42:EE:C1:16
1546227669049,2018-12-31T03:41:09.049000Z,1057.1707525277077,193,-435,944,2953,40,,,,,1022.58,24.26,,EE:B4:42:EE:C1:16
1546227675080,2018-12-31T03:41:15.079999Z,1050.841091697503,197,-433,937,2953,40,,,,,1022.58,24.26,,EE:B4:42:EE:C1:16
1546227682119,2018-12-31T03:41:22.118999Z,1047.9794845320207,196,-433,934,2959,40,,,,,1022.58,24.26,,EE:B4:42:EE:C1:16
1546227688138,2018-12-31T03:41:28.138000Z,1051.3600715264015,195,-433,938,2947,40,,,,,1022.58,24.26,,EE:B4:42:EE:C1:16
1546227696195,2018-12-31T03:41:36.194999Z,1052.0004752850637,194,-435,938,2947,40,,,,,1022.59,24.26,,EE:B4:42:EE:C1:16
1546227702219,2018-12-31T03:41:42.219000Z,1052.7763295211382,193,-433,940,2947,40,,,,,1022.58,24.26,,EE:B4:42:EE:C1:16
1546227708222,2018-12-31T03:41:48.221999Z,1053.6270687487106,195,-432,941,2953,40,,,,,1022.59,24.26,,EE:B4:42:EE:C1:16
1546227714260,2018-12-31T03:41:54.259999Z,1051.1089382171574,194,-435,937,2947,40,,,,,1022.58,24.26,,EE:B4:42:EE:C1:16
1546227720296,2018-12-31T03:42:00.296000Z,1051.6168503785018,196,-431,939,2953,40,,,,,1022.59,24.26,,EE:B4:42:EE:C1:16
1546227726310,2018-12-31T03:42:06.309999Z,1047.674567792881,194,-431,935,2953,40,,,,,1022.59,24.26,,EE:B4:42:EE:C1:16
1546227732339,2018-12-31T03:42:12.338999Z,1051.1070354630874,191,-432,939,2947,40,,,,,1022.59,24.26,,EE:B4:42:EE:C1:16
1546227738369,2018-12-31T03:42:18.368999Z,1046.0760010630204,195,-431,933,2947,40,,,,,1022.58,24.26,,EE:B4:42:EE:C1:16
1546227744419,2018-12-31T03:42:24.418999Z,1053.1448143536577,195,-433,940,2953,40,,,,,1022.58,24.26,,EE:B4:42:EE:C1:16
1546227750430,2018-12-31T03:42:30.430000Z,1050.6954839533669,194,-434,937,2965,40,,,,,1022.58,24.26,,EE:B4:42:EE:C1:16
1546227756460,2018-12-31T03:42:36.460000Z,1049.7190100212533,195,-429,938,2947,40,,,,,1022.58,24.26,,EE:B4:42:EE:C1:16
1546227763506,2018-12-31T03:42:43.506000Z,1050.2828190539917,194,-433,937,2953,40,,,,,1022.59,24.26,,EE:B4:42:EE:C1:16
1546227769527,2018-12-31T03:42:49.526999Z,1052.7031870380179,194,-428,942,2947,40,,,,,1022.58,24.26,,EE:B4:42:EE:C1:16
1546227775540,2018-12-31T03:42:55.539999Z,1052.4005891294437,195,-429,941,2953,40,,,,,1022.59,24.26,,EE:B4:42:EE:C1:16
1546227781567,2018-12-31T03:43:01.566999Z,1048.8016971763536,190,-429,938,2941,40,,,,,1022.59,24.26,,EE:B4:42:EE:C1:16
1546227787620,2018-12-31T03:43:07.619999Z,1050.314238692402,196,-430,938,2953,40,,,,,1022.6,24.26,,EE:B4:42:EE:C1:16
1546227793630,2018-12-31T03:43:13.630000Z,1047.7881465258138,192,-430,936,2953,40,,,,,1022.58,24.26,,EE:B4:42:EE:C1:16
1546227799669,2018-12-31T03:43:19.668999Z,1048.6586670599734,190,-433,936,2959,40,,,,,1022.57,24.26,,EE:B4:42:EE:C1:16
1546227805698,2018-12-31T03:43:25.697999Z,1048.9094336500173,191,-431,937,2959,40,,,,,1022.57,24.26,,EE:B4:42:EE:C1:16
1546227811729,2018-12-31T03:43:31.729000Z,1049.503215812129,192,-432,937,2959,40,,,,,1022.58,24.26,,EE:B4:42:EE:C1:16
1546227818779,2018-12-31T03:43:38.779000Z,1050.8077845162738,192,-433,938,2947,40,,,,,1022.58,24.26,,EE:B4:42:EE:C1:16
1546227824799,2018-12-31T03:43:44.799000Z,1050.4679909449883,195,-433,937,2953,40,,,,,1022.57,24.26,,EE:B4:42:EE:C1:16
1546227830819,2018-12-31T03:43:50.819000Z,1048.2719112901957,195,-432,935,2947,40,,,,,1022.58,24.26,,EE:B4:42:EE:C1:16
1546227836845,2018-12-31T03:43:56.845000Z,1050.5151117428059,190,-431,939,2941,40,,,,,1022.58,24.26,,EE:B4:42:EE:C1:16
1546227842870,2018-12-31T03:44:02.869999Z,1048.3825637619123,193,-431,936,2953,40,,,,,1022.57,24.25,,EE:B4:42:EE:C1:16
1546227848917,2018-12-31T03:44:08.917000Z,1048.8403119636469,191,-433,936,2959,40,,,,,1022.57,24.25,,EE:B4:42:EE:C1:16
1546227855954,2018-12-31T03:44:15.953999Z,1054.2229365746127,196,-433,941,2959,40,,,,,1022.57,24.25,,EE:B4:42:EE:C1:16
1546227861970,2018-12-31T03:44:21.970000Z,1050.0561889727617,195,-432,937,2953,40,,,,,1022.56,24.25,,EE:B4:42:EE:C1:16
1546227867972,2018-12-31T03:44:27.971999Z,1050.6964357034815,191,-431,939,2959,40,,,,,1022.56,24.25,,EE:B4:42:EE:C1:16
1546227875040,2018-12-31T03:44:35.039999Z,1052.438121696473,196,-433,939,2941,40,,,,,1022.55,24.25,,EE:B4:42:EE:C1:16
1546227882070,2018-12-31T03:44:42.069999Z,1052.8922072083162,194,-435,939,2947,40,,,,,1022.55,24.25,,EE:B4:42:EE:C1:16
1546227888110,2018-12-31T03:44:48.109999Z,1049.9642851068793,190,-434,937,2953,40,,,,,1022.55,24.25,,EE:B4:42:EE:C1:16
1546227894139,2018-12-31T03:44:54.138999Z,1051.730003375391,194,-430,940,2953,40,,,,,1022.55,24.25,,EE:B4:42:EE:C1:16
1546227900180,2018-12-31T03:45:00.180000Z,1053.6693029598994,193,-433,941,2959,40,,,,,1022.56,24.25,,EE:B4:42:EE:C1:16
1546227913209,2018-12-31T03:45:13.209000Z,1056.6087260665606,194,-431,945,2947,40,,,,,1022.56,24.26,,EE:B4:42:EE:C1:16
1546227919243,2018-12-31T03:45:19.243000Z,1054.5278564362347,198,-435,940,2953,40,,,,,1022.56,24.25,,EE:B4:42:EE:C1:16
1546227925286,2018-12-31T03:45:25.286000Z,1046.6685244144871,193,-429,935,2953,40,,,,,1022.56,24.25,,EE:B4:42:EE:C1:16
1546227931307,2018-12-31T03:45:31.306999Z,1050.7635319138174,194,-432,938,2953,40,,,,,1022.55,24.25,,EE:B4:42:EE:C1:16
1546227937349,2018-12-31T03:45:37.348999Z,1049.6675664228176,191,-435,936,2947,40,,,,,1022.55,24.25,,EE:B4:42:EE:C1:16
1546227943360,2018-12-31T03:45:43.359999Z,1050.6255279594152,191,-433,938,2953,40,,,,,1022.55,24.25,,EE:B4:42:EE:C1:16
1546227949415,2018-12-31T03:45:49.414999Z,1052.3240945640273,195,-431,940,2947,40,,,,,1022.55,24.25,,EE:B4:42:EE:C1:16
1546227955459,2018-12-31T03:45:55.459000Z,1053.1448143536577,195,-433,940,2953,40,,,,,1022.55,24.25,,EE:B4:42:EE:C1:16
1546227961469,2018-12-31T03:46:01.469000Z,1052.4400220440118,193,-430,941,2959,40,,,,,1022.54,24.25,,EE:B4:42:EE:C1:16
1546227967478,2018-12-31T03:46:07.477999Z,1049.6866199013875,193,-432,937,2947,40,,,,,1022.55,24.25,,EE:B4:42:EE:C1:16
1546227973529,2018-12-31T03:46:13.529000Z,1052.9601132046741,194,-433,940,2953,40,,,,,1022.54,24.25,,EE:B4:42:EE:C1:16
1546227979560,2018-12-31T03:46:19.559999Z,1049.8037911914778,194,-434,936,2953,40,,,,,1022.54,24.25,,EE:B4:42:EE:C1:16
1546227986593,2018-12-31T03:46:26.592999Z,1049.915234673733,192,-433,937,2947,40,,,,,1022.55,24.25,,EE:B4:42:EE:C1:16
1546227992629,2018-12-31T03:46:32.628999Z,1051.43092973338,195,-431,939,2959,40,,,,,1022.55,24.25,,EE:B4:42:EE:C1:16
1546227998643,2018-12-31T03:46:38.642999Z,1052.1853448893878,195,-435,938,2941,40,,,,,1022.55,24.25,,EE:B4:42:EE:C1:16
1546228005678,2018-12-31T03:46:45.677999Z,1051.451377858244,191,-435,938,2953,40,,,,,1022.54,24.25,,EE:B4:42:EE:C1:16
1546228012690,2018-12-31T03:46:52.690000Z,1051.472301109259,193,-432,939,2947,40,,,,,1022.54,24.25,,EE:B4:42:EE:C1:16
1546228018749,2018-12-31T03:46:58.749000Z,1053.4865922260235,192,-433,941,2947,40,,,,,1022.54,24.25,,EE:B4:42:EE:C1:16
1546228024740,2018-12-31T03:47:04.740000Z,1051.1089382171574,194,-435,937,2947,40,,,,,1022.54,24.25,,EE:B4:42:EE:C1:16
1546228030738,2018-12-31T03:47:10.737999Z,1053.5563582457276,195,-434,940,2953,40,,,,,1022.54,24.25,,EE:B4:42:EE:C1:16
1546228037792,2018-12-31T03:47:17.792000Z,1053.6004935458222,193,-435,940,2947,40,,,,,1022.54,24.25,,EE:B4:42:EE:C1:16
1546228044811,2018-12-31T03:47:24.811000Z,1049.7328231507292,191,-433,937,2953,40,,,,,1022.55,24.25,,EE:B4:42:EE:C1:16
1546228052879,2018-12-31T03:47:32.878999Z,1057.0160831321348,197,-435,943,2953,40,,,,,1022.54,24.25,,EE:B4:42:EE:C1:16
1546228058909,2018-12-31T03:47:38.908999Z,1057.5717469751166,197,-432,945,2947,40,,,,,1022.55,24.25,,EE:B4:42:EE:C1:16
1546228064939,2018-12-31T03:47:44.938999Z,1050.87867996263,192,-431,939,2947,40,,,,,1022.56,24.25,,EE:B4:42:EE:C1:16
1546228070959,2018-12-31T03:47:50.959000Z,1053.403056764124,196,-431,941,2953,40,,,,,1022.55,24.25,,EE:B4:42:EE:C1:16
1546228076990,2018-12-31T03:47:56.990000Z,1052.7340594851105,195,-432,940,2953,40,,,,,1022.55,24.25,,EE:B4:42:EE:C1:16
1546228083020,2018-12-31T03:48:03.019999Z,1053.2174514315645,195,-431,941,2959,40,,,,,1022.55,24.25,,EE:B4:42:EE:C1:16
1546228096079,2018-12-31T03:48:16.078999Z,1051.175056781695,194,-433,938,2953,40,,,,,1022.57,24.25,,EE:B4:42:EE:C1:16
1546228102109,2018-12-31T03:48:22.108999Z,1053.000949667188,199,-433,939,2953,40,,,,,1022.57,24.25,,EE:B4:42:EE:C1:16
1546228109119,2018-12-31T03:48:29.118999Z,1048.0162212485072,191,-431,936,2953,40,,,,,1022.57,24.25,,EE:B4:42:EE:C1:16
1546228115160,2018-12-31T03:48:35.160000Z,1047.863063572717,192,-428,937,2953,40,,,,,1022.57,24.25,,EE:B4:42:EE:C1:16
1546228121150,2018-12-31T03:48:41.150000Z,1049.0919883403933,192,-431,937,2959,40,,,,,1022.58,24.25,,EE:B4:42:EE:C1:16
1546228127199,2018-12-31T03:48:47.198999Z,1051.5184258965699,191,-433,939,2947,40,,,,,1022.58,24.25,,EE:B4:42:EE:C1:16
1546228133229,2018-12-31T03:48:53.229000Z,1054.5624685147864,193,-433,942,2947,40,,,,,1022.58,24.25,,EE:B4:42:EE:C1:16
1546228139267,2018-12-31T03:48:59.266999Z,1054.6762536437425,194,-435,941,2947,40,,,,,1022.58,24.25,,EE:B4:42:EE:C1:16
1546228152350,2018-12-31T03:49:12.349999Z,1052.5934637836206,192,-433,940,2959,40,,,,,1022.58,24.25,,EE:B4:42:EE:C1:16
1546228158370,2018-12-31T03:49:18.369999Z,1048.7940693958942,193,-432,936,2953,40,,,,,1022.58,24.25,,EE:B4:42:EE:C1:16
1546228164400,2018-12-31T03:49:24.400000Z,1053.1880174024009,193,-434,940,2953,40,,,,,1022.59,24.25,,EE:B4:42:EE:C1:16
1546228171430,2018-12-31T03:49:31.430000Z,1047.8363421832628,193,-434,934,2947,40,,,,,1022.59,24.25,,EE:B4:42:EE:C1:16
1546228177449,2018-12-31T03:49:37.448999Z,1048.4583921167307,196,-432,935,2953,40,,,,,1022.58,24.25,,EE:B4:42:EE:C1:16
