time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,mac,measurement_sequence_number,movement_counter,pressure,temperature,tx_power,dev-id
1549539443140,2019-02-07T11:37:23.140000Z,1053.3475210014974,223,-296,986,2959,18.5,,,,,1006.52,30.45,,EE:B4:42:EE:C1:16
1549539448320,2019-02-07T11:37:28.319999Z,1048.7187420848356,221,-291,983,2971,18.5,,,,,1006.51,30.46,,EE:B4:42:EE:C1:16
1549539453209,2019-02-07T11:37:33.209000Z,1049.9642851068793,226,-295,982,2947,18.5,,,,,1006.5,30.47,,EE:B4:42:EE:C1:16
1549539458110,2019-02-07T11:37:38.109999Z,1052.4115164706247,223,-296,985,2959,18.5,,,,,1006.5,30.47,,EE:B4:42:EE:C1:16
1549539463179,2019-02-07T11:37:43.178999Z,1052.6452393850457,221,-295,986,2959,18.5,,,,,1006.49,30.48,,EE:B4:42:EE:C1:16
1549539468409,2019-02-07T11:37:48.408999Z,1048.0391214072115,224,-293,981,2959,18.5,,,,,1006.5,30.49,,EE:B4:42:EE:C1:16
1549539473389,2019-02-07T11:37:53.388999Z,1052.79247717677,222,-288,988,2953,18.5,,,,,1006.49,30.49,,EE:B4:42:EE:C1:16
1549539478390,2019-02-07T11:37:58.390000Z,1052.9567892368614,218,-295,987,2959,18.5,,,,,1006.5,30.5,,EE:B4:42:EE:C1:16
1549539483297,2019-02-07T11:38:03.296999Z,1055.0208528744822,226,-293,988,2971,18.5,,,,,1006.5,30.51,,EE:B4:42:EE:C1:16
1549539488460,2019-02-07T11:38:08.460000Z,1049.5356115920983,224,-295,982,2959,18.5,,,,,1006.5,30.51,,EE:B4:42:EE:C1:16
1549539493440,2019-02-07T11:38:13.440000Z,1050.8044537400858,222,-291,985,2959,18.5,,,,,1006.49,30.52,,EE:B4:42:EE:C1:16
1549539498419,2019-02-07T11:38:18.418999Z,1051.1270142090345,224,-294,984,2959,18.5,,,,,1006.48,30.52,,EE:B4:42:EE:C1:16
1549539503400,2019-02-07T11:38:23.400000Z,1053.2791652738604,224,-295,986,2965,18.5,,,,,1006.5,30.53,,EE:B4:42:EE:C1:16
1549539508309,2019-02-07T11:38:28.309000Z,1055.2198822994192,223,-296,988,2959,18.5,,,,,1006.49,30.53,,EE:B4:42:EE:C1:16
1549539513300,2019-02-07T11:38:33.299999Z,1053.4899145222037,224,-289,988,2965,18.5,,,,,1006.5,30.54,,EE:B4:42:EE:C1:16
1549539519249,2019-02-07T11:38:39.249000Z,1053.7063158204946,226,-295,986,2965,18.5,,,,,1006.5,30.55,,EE:B4:42:EE:C1:16
1549539524420,2019-02-07T11:38:44.420000Z,1050.471322788014,224,-295,983,2959,18.5,,,,,1006.5,30.56,,EE:B4:42:EE:C1:16
1549539529479,2019-02-07T11:38:49.479000Z,1051.6772318539563,223,-290,986,2959,18.5,,,,,1006.5,30.56,,EE:B4:42:EE:C1:16
1549539534590,2019-02-07T11:38:54.589999Z,1050.702622058211,222,-294,984,2959,18.5,,,,,1006.5,30.57,,EE:B4:42:EE:C1:16
1549539539639,2019-02-07T11:38:59.638999Z,1048.9709242872273,220,-296,982,2953,18.5,,,,,1006.5,30.57,,EE:B4:42:EE:C1:16
1549539544559,2019-02-07T11:39:04.559000Z,1053.8704854013135,225,-293,987,2959,18.5,,,,,1006.5,30.58,,EE:B4:42:EE:C1:16
1549539549618,2019-02-07T11:39:09.618000Z,1051.8431441997423,218,-291,987,2959,18.5,,,,,1006.5,30.59,,EE:B4:42:EE:C1:16
1549539554726,2019-02-07T11:39:14.726000Z,1054.215348019559,224,-295,987,2965,18.5,,,,,1006.49,30.59,,EE:B4:42:EE:C1:16
1549539559729,2019-02-07T11:39:19.729000Z,1050.1447519270855,222,-292,984,2959,18.5,,,,,1006.49,30.6,,EE:B4:42:EE:C1:16
1549539564819,2019-02-07T11:39:24.819000Z,1053.7921996295095,222,-295,987,2965,18.5,,,,,1006.49,30.6,,EE:B4:42:EE:C1:16
1549539569960,2019-02-07T11:39:29.960000Z,1048.6324427558018,225,-291,982,2965,18.5,,,,,1006.5,30.61,,EE:B4:42:EE:C1:16
1549539575139,2019-02-07T11:39:35.138999Z,1052.4428725588862,224,-292,986,2959,18.5,,,,,1006.5,30.61,,EE:B4:42:EE:C1:16
1549539580829,2019-02-07T11:39:40.828999Z,1055.1905041270984,225,-291,989,2959,18.5,,,,,1006.51,30.62,,EE:B4:42:EE:C1:16
1549539586009,2019-02-07T11:39:46.009000Z,1052.4271946315337,227,-293,985,2971,18.5,,,,,1006.51,30.63,,EE:B4:42:EE:C1:16
1549539592850,2019-02-07T11:39:52.849999Z,1051.9976235714603,225,-293,985,2965,18.5,,,,,1006.51,30.63,,EE:B4:42:EE:C1:16
1549539598459,2019-02-07T11:39:58.459000Z,1055.0208528744822,226,-293,988,2959,18.5,,,,,1006.51,30.64,,EE:B4:42:EE:C1:16
1549539603909,2019-02-07T11:40:03.908999Z,1053.2340670525236,222,-293,987,2971,18.5,,,,,1006.51,30.65,,EE:B4:42:EE:C1:16
1549539608819,2019-02-07T11:40:08.819000Z,1054.04032180937,224,-291,988,2959,18.5,,,,,1006.51,30.66,,EE:B4:42:EE:C1:16
1549539613969,2019-02-07T11:40:13.969000Z,1050.8710672580153,221,-292,985,2959,18,,,,,1006.5,30.66,,EE:B4:42:EE:C1:16
1549539619130,2019-02-07T11:40:19.130000Z,1052.063211028691,224,-294,985,2959,18.5,,,,,1006.5,30.67,,EE:B4:42:EE:C1:16
1549539624556,2019-02-07T11:40:24.555999Z,1050.1171363233723,221,-296,983,2959,18.5,,,,,1006.5,30.67,,EE:B4:42:EE:C1:16
1549539629746,2019-02-07T11:40:29.746000Z,1052.656164186578,225,-292,986,2965,18.5,,,,,1006.5,30.68,,EE:B4:42:EE:C1:16
1549539635060,2019-02-07T11:40:35.059999Z,1049.1420304229548,223,-291,983,2959,18.5,,,,,1006.51,30.68,,EE:B4:42:EE:C1:16
1549539640089,2019-02-07T11:40:40.088999Z,1053.6574395884081,224,-293,987,2965,18.5,,,,,1006.51,30.69,,EE:B4:42:EE:C1:16
1549539646069,2019-02-07T11:40:46.069000Z,1059.9816036139496,226,-294,993,2959,18.5,,,,,1006.51,30.69,,EE:B4:42:EE:C1:16
1549539652150,2019-02-07T11:40:52.150000Z,1049.9338074374023,221,-292,984,2959,18,,,,,1006.51,30.69,,EE:B4:42:EE:C1:16
1549539657189,2019-02-07T11:40:57.188999Z,1056.5803329610105,225,-296,989,2971,18,,,,,1006.51,30.7,,EE:B4:42:EE:C1:16
1549539666200,2019-02-07T11:41:06.200000Z,1052.1306953035826,223,-295,985,2959,18,,,,,1006.5,30.7,,EE:B4:42:EE:C1:16
1549539672218,2019-02-07T11:41:12.217999Z,1050.2523506281716,222,-289,985,2959,18,,,,,1006.5,30.7,,EE:B4:42:EE:C1:16
1549539680300,2019-02-07T11:41:20.299999Z,1053.6531687419726,220,-296,987,2959,18,,,,,1006.5,30.71,,EE:B4:42:EE:C1:16
1549539686316,2019-02-07T11:41:26.315999Z,1056.7459486555886,224,-294,990,2971,18,,,,,1006.5,30.71,,EE:B4:42:EE:C1:16
1549539693340,2019-02-07T11:41:33.339999Z,1057.4715126186616,223,-294,991,2965,18,,,,,1006.5,30.71,,EE:B4:42:EE:C1:16
1549539698498,2019-02-07T11:41:38.497999Z,1054.215348019559,224,-295,987,2965,18,,,,,1006.51,30.71,,EE:B4:42:EE:C1:16
1549539704390,2019-02-07T11:41:44.390000Z,1055.8091683632986,224,-294,989,2959,18,,,,,1006.52,30.71,,EE:B4:42:EE:C1:16
1549539709689,2019-02-07T11:41:49.688999Z,1050.847753007066,224,-293,984,2971,18,,,,,1006.52,30.71,,EE:B4:42:EE:C1:16
1549539715479,2019-02-07T11:41:55.479000Z,1050.423248029098,222,-293,984,2953,18,,,,,1006.52,30.72,,EE:B4:42:EE:C1:16
1549539721469,2019-02-07T11:42:01.469000Z,1054.3822836144393,223,-293,988,2959,18,,,,,1006.53,30.72,,EE:B4:42:EE:C1:16
1549539727510,2019-02-07T11:42:07.509999Z,1045.841288150358,222,-290,980,2965,18,,,,,1006.52,30.72,,EE:B4:42:EE:C1:16
1549539732520,2019-02-07T11:42:12.519999Z,1056.5140794139943,226,-295,989,2953,18,,,,,1006.52,30.72,,EE:B4:42:EE:C1:16
1549539738560,2019-02-07T11:42:18.559999Z,1053.0584029387924,218,-292,988,2959,18,,,,,1006.52,30.73,,EE:B4:42:EE:C1:16
1549539744580,2019-02-07T11:42:24.579999Z,1053.7921996295095,222,-295,987,2959,18,,,,,1006.5,30.73,,EE:B4:42:EE:C1:16
1549539750600,2019-02-07T11:42:30.599999Z,1054.4496194697972,222,-294,988,2965,18,,,,,1006.5,30.73,,EE:B4:42:EE:C1:16
1549539756639,2019-02-07T11:42:36.638999Z,1057.7499704561565,223,-295,991,2959,18,,,,,1006.52,30.73,,EE:B4:42:EE:C1:16
1549539761676,2019-02-07T11:42:41.676000Z,1054.8070913678955,225,-293,988,2959,18,,,,,1006.51,30.73,,EE:B4:42:EE:C1:16
1549539767710,2019-02-07T11:42:47.710000Z,1052.1306953035826,223,-295,985,2971,18,,,,,1006.51,30.73,,EE:B4:42:EE:C1:16
1549539773750,2019-02-07T11:42:53.750000Z,1051.2131087462712,227,-292,984,2959,18,,,,,1006.51,30.74,,EE:B4:42:EE:C1:16
1549539780780,2019-02-07T11:43:00.779999Z,1052.8907825600907,223,-291,987,2959,18,,,,,1006.52,30.74,,EE:B4:42:EE:C1:16
1549539786820,2019-02-07T11:43:06.819999Z,1054.1048334961756,223,-292,988,2959,18,,,,,1006.52,30.75,,EE:B4:42:EE:C1:16
1549539792830,2019-02-07T11:43:12.829999Z,1052.7207606958266,224,-293,986,2959,18,,,,,1006.52,30.75,,EE:B4:42:EE:C1:16
1549539798909,2019-02-07T11:43:18.908999Z,1055.2198822994192,223,-296,988,2971,18,,,,,1006.52,30.75,,EE:B4:42:EE:C1:16
1549539805906,2019-02-07T11:43:25.905999Z,1055.319382935801,223,-293,989,2965,18,,,,,1006.53,30.76,,EE:B4:42:EE:C1:16
1549539811920,2019-02-07T11:43:31.920000Z,1049.3064376053355,218,-292,984,2959,18,,,,,1006.54,30.76,,EE:B4:42:EE:C1:16
1549539817950,2019-02-07T11:43:37.950000Z,1054.594234765201,224,-293,988,2959,18,,,,,1006.53,30.77,,EE:B4:42:EE:C1:16
1549539823980,2019-02-07T11:43:43.980000Z,1051.4756297698964,223,-296,984,2971,18,,,,,1006.52,30.77,,EE:B4:42:EE:C1:16
1549539830029,2019-02-07T11:43:50.029000Z,1051.3215492892743,220,-291,986,2965,18,,,,,1006.52,30.77,,EE:B4:42:EE:C1:16
1549539837039,2019-02-07T11:43:57.039000Z,1051.0613683320303,225,-293,984,2959,18,,,,,1006.52,30.78,,EE:B4:42:EE:C1:16
1549539844080,2019-02-07T11:44:04.079999Z,1053.7518683257458,220,-293,988,2959,18,,,,,1006.52,30.78,,EE:B4:42:EE:C1:16
1549539850129,2019-02-07T11:44:10.128999Z,1052.27135283633,221,-297,985,2959,18,,,,,1006.52,30.78,,EE:B4:42:EE:C1:16
1549539856155,2019-02-07T11:44:16.154999Z,1052.5758880004805,222,-294,986,2959,18,,,,,1006.52,30.79,,EE:B4:42:EE:C1:16
1549539862160,2019-02-07T11:44:22.160000Z,1055.6803493482296,226,-292,989,2971,18,,,,,1006.52,30.79,,EE:B4:42:EE:C1:16
1549539868206,2019-02-07T11:44:28.206000Z,1053.0669494386384,223,-295,986,2953,18.5,,,,,1006.52,30.79,,EE:B4:42:EE:C1:16
1549539874240,2019-02-07T11:44:34.240000Z,1053.6574395884081,224,-293,987,2959,18,,,,,1006.53,30.79,,EE:B4:42:EE:C1:16
1549539880250,2019-02-07T11:44:40.250000Z,1052.1558819870752,220,-294,986,2965,18,,,,,1006.53,30.8,,EE:B4:42:EE:C1:16
1549539886280,2019-02-07T11:44:46.279999Z,1054.4496194697972,222,-294,988,2965,18,,,,,1006.54,30.8,,EE:B4:42:EE:C1:16
1549539892319,2019-02-07T11:44:52.319000Z,1047.8234584127233,214,-293,983,2959,18,,,,,1006.54,30.8,,EE:B4:42:EE:C1:16
1549539899349,2019-02-07T11:44:59.348999Z,1051.9534210220527,223,-291,986,2965,18,,,,,1006.54,30.8,,EE:B4:42:EE:C1:16
1549539905379,2019-02-07T11:45:05.378999Z,1054.6606089164418,223,-294,988,2965,18,,,,,1006.54,30.8,,EE:B4:42:EE:C1:16
1549539912400,2019-02-07T11:45:12.400000Z,1054.2992933697717,227,-293,987,2959,18,,,,,1006.54,30.8,,EE:B4:42:EE:C1:16
1549539918439,2019-02-07T11:45:18.438999Z,1050.9143637804177,223,-294,984,2959,18,,,,,1006.54,30.8,,EE:B4:42:EE:C1:16
1549539924469,2019-02-07T11:45:24.469000Z,1056.8609180019857,225,-297,989,2959,18,,,,,1006.55,30.8,,EE:B4:42:EE:C1:16
1549539931483,2019-02-07T11:45:31.483000Z,1053.3024257068812,221,-294,987,2977,18,,,,,1006.55,30.8,,EE:B4:42:EE:C1:16
1549539943560,2019-02-07T11:45:43.559999Z,1053.9212494299563,227,-295,986,2971,18,,,,,1006.56,30.8,,EE:B4:42:EE:C1:16
1549539951589,2019-02-07T11:45:51.588999Z,1050.31709497656,221,-290,985,2971,18,,,,,1006.55,30.8,,EE:B4:42:EE:C1:16
1549539958635,2019-02-07T11:45:58.634999Z,1055.1905041270984,225,-291,989,2971,18,,,,,1006.56,30.8,,EE:B4:42:EE:C1:16
1549539964660,2019-02-07T11:46:04.660000Z,1054.594234765201,224,-293,988,2959,18,,,,,1006.55,30.8,,EE:B4:42:EE:C1:16
1549539970700,2019-02-07T11:46:10.700000Z,1050.7697178735216,220,-289,986,2959,18,,,,,1006.54,30.8,,EE:B4:42:EE:C1:16
1549539976720,2019-02-07T11:46:16.720000Z,1053.5819854192648,221,-295,987,2953,18,,,,,1006.54,30.8,,EE:B4:42:EE:C1:16
1549539983750,2019-02-07T11:46:23.750000Z,1053.893732783339,222,-292,988,2965,18,,,,,1006.54,30.8,,EE:B4:42:EE:C1:16
1549539989758,2019-02-07T11:46:29.757999Z,1054.9398087094828,223,-295,988,2971,18,,,,,1006.55,30.81,,EE:B4:42:EE:C1:16
1549539995819,2019-02-07T11:46:35.819000Z,1054.8070913678955,225,-293,988,2971,18,,,,,1006.55,30.81,,EE:B4:42:EE:C1:16
1549540007857,2019-02-07T11:46:47.857000Z,1047.3614466839992,219,-291,982,2959,18,,,,,1006.55,30.81,,EE:B4:42:EE:C1:16
1549540014899,2019-02-07T11:46:54.898999Z,1054.6212590309376,221,-292,989,2971,18,,,,,1006.54,30.8,,EE:B4:42:EE:C1:16
1549540020913,2019-02-07T11:47:00.913000Z,1053.8704854013135,225,-293,987,2959,18,,,,,1006.54,30.81,,EE:B4:42:EE:C1:16
1549540026949,2019-02-07T11:47:06.948999Z,1052.5084322702598,223,-293,986,2959,18,,,,,1006.55,30.81,,EE:B4:42:EE:C1:16
1549540036149,2019-02-07T11:47:16.148999Z,1050.9828733143086,222,-295,984,2959,18,,,,,1006.54,30.81,,EE:B4:42:EE:C1:16
1549540043040,2019-02-07T11:47:23.039999Z,1051.7418884878552,222,-291,986,2977,18,,,,,1006.55,30.81,,EE:B4:42:EE:C1:16
1549540049059,2019-02-07T11:47:29.059000Z,1054.590441830382,219,-290,990,2965,18,,,,,1006.56,30.81,,EE:B4:42:EE:C1:16
1549540062116,2019-02-07T11:47:42.115999Z,1050.5279625026646,222,-290,985,2959,18,,,,,1006.56,30.81,,EE:B4:42:EE:C1:16
1549540069159,2019-02-07T11:47:49.158999Z,1054.743570731768,226,-292,988,2959,18,,,,,1006.55,30.81,,EE:B4:42:EE:C1:16
1549540076199,2019-02-07T11:47:56.198999Z,1052.16586144961,224,-291,986,2959,18,,,,,1006.56,30.81,,EE:B4:42:EE:C1:16
1549540082220,2019-02-07T11:48:02.220000Z,1055.2539978602308,224,-292,989,2971,18,,,,,1006.56,30.81,,EE:B4:42:EE:C1:16
1549540088250,2019-02-07T11:48:08.250000Z,1055.0090047009078,222,-296,988,2971,18,,,,,1006.54,30.81,,EE:B4:42:EE:C1:16
1549540101329,2019-02-07T11:48:21.328999Z,1054.640697109684,225,-289,989,2959,18,,,,,1006.53,30.81,,EE:B4:42:EE:C1:16
1549540113379,2019-02-07T11:48:33.378999Z,1050.4917895919034,221,-294,984,2971,18,,,,,1006.53,30.81,,EE:B4:42:EE:C1:16
1549540119396,2019-02-07T11:48:39.395999Z,1055.1767624431463,221,-294,989,2971,18,,,,,1006.53,30.81,,EE:B4:42:EE:C1:16
1549540126409,2019-02-07T11:48:46.408999Z,1054.215348019559,224,-295,987,2959,18,,,,,1006.53,30.81,,EE:B4:42:EE:C1:16
1549540131446,2019-02-07T11:48:51.446000Z,1052.297011304318,222,-293,986,2965,18,,,,,1006.54,30.81,,EE:B4:42:EE:C1:16
1549540137480,2019-02-07T11:48:57.480000Z,1053.996679311657,218,-292,989,2959,18,,,,,1006.54,30.81,,EE:B4:42:EE:C1:16
1549540143869,2019-02-07T11:49:03.868999Z,1052.7896276084791,219,-297,986,2971,18,,,,,1006.53,30.81,,EE:B4:42:EE:C1:16
1549540149520,2019-02-07T11:49:09.519999Z,1051.016174946894,223,-291,985,2959,18,,,,,1006.54,30.82,,EE:B4:42:EE:C1:16
1549540154730,2019-02-07T11:49:14.730000Z,1052.7131613122351,219,-290,988,2965,18,,,,,1006.54,30.82,,EE:B4:42:EE:C1:16
1549540159619,2019-02-07T11:49:19.618999Z,1056.0165718396659,221,-297,989,2959,18,,,,,1006.53,30.82,,EE:B4:42:EE:C1:16
1549540165066,2019-02-07T11:49:25.065999Z,1057.8950798637832,225,-294,991,2959,18,,,,,1006.53,30.82,,EE:B4:42:EE:C1:16
1549540170610,2019-02-07T11:49:30.609999Z,1053.3161918436458,225,-291,987,2971,18,,,,,1006.53,30.82,,EE:B4:42:EE:C1:16
1549540175659,2019-02-07T11:49:35.658999Z,1055.0388618434868,219,-295,989,2959,18,,,,,1006.54,30.82,,EE:B4:42:EE:C1:16
1549540181676,2019-02-07T11:49:41.676000Z,1050.2585395987028,223,-295,983,2965,18,,,,,1006.54,30.82,,EE:B4:42:EE:C1:16
1549540187710,2019-02-07T11:49:47.710000Z,1055.665666771445,222,-295,989,2971,18,,,,,1006.54,30.83,,EE:B4:42:EE:C1:16
1549540193730,2019-02-07T11:49:53.730000Z,1050.8710672580153,221,-292,985,2971,18,,,,,1006.54,30.83,,EE:B4:42:EE:C1:16
1549540198780,2019-02-07T11:49:58.779999Z,1054.6629793445866,219,-297,988,2971,18,,,,,1006.54,30.83,,EE:B4:42:EE:C1:16
1549540204810,2019-02-07T11:50:04.809999Z,1052.063211028691,224,-294,985,2959,18,,,,,1006.54,30.83,,EE:B4:42:EE:C1:16
1549540209910,2019-02-07T11:50:09.910000Z,1050.847753007066,224,-293,984,2971,18,,,,,1006.54,30.83,,EE:B4:42:EE:C1:16
1549540215849,2019-02-07T11:50:15.848999Z,1049.7494939270034,225,-295,982,2965,18,,,,,1006.54,30.84,,EE:B4:42:EE:C1:16
1549540221020,2019-02-07T11:50:21.019999Z,1052.16586144961,224,-291,986,2959,18,,,,,1006.54,30.84,,EE:B4:42:EE:C1:16
1549540227919,2019-02-07T11:50:27.918999Z,1054.0844368455498,226,-293,987,2965,18,,,,,1006.55,30.84,,EE:B4:42:EE:C1:16
1549540233010,2019-02-07T11:50:33.009999Z,1051.7195443653218,225,-292,985,2959,18,,,,,1006.55,30.84,,EE:B4:42:EE:C1:16
1549540237919,2019-02-07T11:50:37.918999Z,1054.4956140259665,224,-296,987,2971,18,,,,,1006.55,30.85,,EE:B4:42:EE:C1:16
1549540243600,2019-02-07T11:50:43.599999Z,1051.5987828064465,220,-292,986,2971,18,,,,,1006.55,30.85,,EE:B4:42:EE:C1:16
1549540249070,2019-02-07T11:50:49.069999Z,1052.7207606958266,224,-293,986,2971,18,,,,,1006.55,30.85,,EE:B4:42:EE:C1:16
1549540254466,2019-02-07T11:50:54.466000Z,1054.3822836144393,223,-293,988,2971,18,,,,,1006.54,30.85,,EE:B4:42:EE:C1:16
1549540260040,2019-02-07T11:51:00.039999Z,1053.512695699487,222,-294,987,2959,18,,,,,1006.54,30.85,,EE:B4:42:EE:C1:16
1549540265329,2019-02-07T11:51:05.328999Z,1051.9534210220527,223,-291,986,2965,18,,,,,1006.54,30.86,,EE:B4:42:EE:C1:16
1549540271070,2019-02-07T11:51:11.069999Z,1049.486541123801,222,-293,983,2959,18,,,,,1006.54,30.86,,EE:B4:42:EE:C1:16
1549540276789,2019-02-07T11:51:16.789000Z,1052.317442599903,226,-290,986,2959,18,,,,,1006.53,30.86,,EE:B4:42:EE:C1:16
1549540282756,2019-02-07T11:51:22.756000Z,1053.0854666170262,227,-292,986,2965,18,,,,,1006.54,30.86,,EE:B4:42:EE:C1:16
1549540289200,2019-02-07T11:51:29.200000Z,1051.8084426358253,221,-292,986,2971,18,,,,,1006.54,30.86,,EE:B4:42:EE:C1:16
1549540294190,2019-02-07T11:51:34.190000Z,1054.3822836144393,223,-293,988,2965,18,,,,,1006.54,30.86,,EE:B4:42:EE:C1:16
1549540299340,2019-02-07T11:51:39.339999Z,1054.4956140259665,224,-296,987,2959,18,,,,,1006.54,30.86,,EE:B4:42:EE:C1:16
1549540304269,2019-02-07T11:51:44.269000Z,1051.3900322905863,219,-292,986,2971,18,,,,,1006.55,30.86,,EE:B4:42:EE:C1:16
1549540310280,2019-02-07T11:51:50.279999Z,1048.5499511229782,222,-293,982,2959,18,,,,,1006.55,30.86,,EE:B4:42:EE:C1:16
1549540315659,2019-02-07T11:51:55.658999Z,1053.0237414227659,221,-293,987,2959,18,,,,,1006.55,30.86,,EE:B4:42:EE:C1:16
1549540321090,2019-02-07T11:52:01.089999Z,1054.6606089164418,223,-294,988,2965,18,,,,,1006.55,30.86,,EE:B4:42:EE:C1:16
1549540326208,2019-02-07T11:52:06.207999Z,1055.2355187350358,227,-293,988,2959,18,,,,,1006.55,30.86,,EE:B4:42:EE:C1:16
1549540331399,2019-02-07T11:52:11.398999Z,1055.5311459165948,224,-293,989,2971,18,,,,,1006.56,30.86,,EE:B4:42:EE:C1:16
1549540337380,2019-02-07T11:52:17.380000Z,1052.6452393850457,221,-295,986,2965,18,,,,,1006.55,30.86,,EE:B4:42:EE:C1:16
1549540343469,2019-02-07T11:52:23.469000Z,1056.6172438494461,226,-292,990,2959,18,,,,,1006.55,30.87,,EE:B4:42:EE:C1:16
1549540349459,2019-02-07T11:52:29.459000Z,1055.1085252238274,222,-293,989,2959,18,,,,,1006.55,30.87,,EE:B4:42:EE:C1:16
1549540355459,2019-02-07T11:52:35.459000Z,1053.2127040631442,225,-294,986,2959,18,,,,,1006.56,30.87,,EE:B4:42:EE:C1:16
1549540361519,2019-02-07T11:52:41.519000Z,1053.5596803219075,224,-296,986,2971,18,,,,,1006.56,30.87,,EE:B4:42:EE:C1:16
1549540367560,2019-02-07T11:52:47.559999Z,1052.2304880585812,223,-292,986,2959,18,,,,,1006.56,30.87,,EE:B4:42:EE:C1:16
1549540374606,2019-02-07T11:52:54.605999Z,1053.4177708772527,222,-297,986,2965,18,,,,,1006.56,30.87,,EE:B4:42:EE:C1:16
1549540380620,2019-02-07T11:53:00.619999Z,1049.2549737790143,224,-294,982,2959,18,,,,,1006.57,30.87,,EE:B4:42:EE:C1:16
1549540386640,2019-02-07T11:53:06.640000Z,1057.492789573527,227,-291,991,2971,18,,,,,1006.56,30.87,,EE:B4:42:EE:C1:16
1549540392689,2019-02-07T11:53:12.688999Z,1053.6147303450157,218,-294,988,2971,18,,,,,1006.58,30.87,,EE:B4:42:EE:C1:16
1549540399716,2019-02-07T11:53:19.716000Z,1054.1489458326087,225,-294,987,2959,18,,,,,1006.57,30.87,,EE:B4:42:EE:C1:16
1549540405730,2019-02-07T11:53:25.730000Z,1054.7023276735479,224,-290,989,2971,18,,,,,1006.57,30.88,,EE:B4:42:EE:C1:16
1549540411798,2019-02-07T11:53:31.798000Z,1053.5819854192648,221,-295,987,2959,18,,,,,1006.57,30.88,,EE:B4:42:EE:C1:16
1549540417810,2019-02-07T11:53:37.809999Z,1050.0414277541624,221,-289,985,2959,18,,,,,1006.58,30.88,,EE:B4:42:EE:C1:16
1549540423859,2019-02-07T11:53:43.858999Z,1052.6794383856845,222,-291,987,2959,18,,,,,1006.58,30.88,,EE:B4:42:EE:C1:16
1549540429869,2019-02-07T11:53:49.868999Z,1050.3280439938753,222,-296,983,2959,18,,,,,1006.57,30.88,,EE:B4:42:EE:C1:16
1549540435910,2019-02-07T11:53:55.910000Z,1054.0692576866095,221,-290,989,2965,18,,,,,1006.57,30.89,,EE:B4:42:EE:C1:16
1549540441969,2019-02-07T11:54:01.969000Z,1052.3278956675053,219,-292,987,2971,18,,,,,1006.56,30.89,,EE:B4:42:EE:C1:16
1549540447979,2019-02-07T11:54:07.979000Z,1055.665666771445,222,-295,989,2959,18,,,,,1006.58,30.89,,EE:B4:42:EE:C1:16
1549540453989,2019-02-07T11:54:13.989000Z,1050.2523506281716,222,-289,985,2965,18,,,,,1006.59,30.89,,EE:B4:42:EE:C1:16
1549540461019,2019-02-07T11:54:21.019000Z,1054.6212590309376,221,-292,989,2971,18,,,,,1006.6,30.89,,EE:B4:42:EE:C1:16
1549540467050,2019-02-07T11:54:27.049999Z,1053.2340670525236,222,-293,987,2959,18,,,,,1006.61,30.89,,EE:B4:42:EE:C1:16
1549540473079,2019-02-07T11:54:33.078999Z,1052.9339960320399,225,-293,986,2959,18,,,,,1006.61,30.9,,EE:B4:42:EE:C1:16
1549540480130,2019-02-07T11:54:40.130000Z,1056.235295755638,226,-294,989,2959,18,,,,,1006.61,30.9,,EE:B4:42:EE:C1:16
1549540486180,2019-02-07T11:54:46.180000Z,1053.1481377280215,226,-293,986,2959,18,,,,,1006.6,30.9,,EE:B4:42:EE:C1:16
1549540492190,2019-02-07T11:54:52.190000Z,1052.4908550671591,226,-294,985,2959,18,,,,,1006.6,30.9,,EE:B4:42:EE:C1:16
1549540499190,2019-02-07T11:54:59.190000Z,1053.9610998514129,221,-293,988,2965,18,,,,,1006.59,30.9,,EE:B4:42:EE:C1:16
1549540505259,2019-02-07T11:55:05.259000Z,1054.898573323521,221,-293,989,2965,18,,,,,1006.59,30.9,,EE:B4:42:EE:C1:16
1549540511279,2019-02-07T11:55:11.279000Z,1055.559093561322,221,-292,990,2959,18,,,,,1006.6,30.9,,EE:B4:42:EE:C1:16
1549540517310,2019-02-07T11:55:17.309999Z,1054.1048334961756,223,-292,988,2959,18,,,,,1006.6,30.9,,EE:B4:42:EE:C1:16
1549540523369,2019-02-07T11:55:23.368999Z,1052.2765796120334,225,-294,985,2965,18,,,,,1006.61,30.9,,EE:B4:42:EE:C1:16
1549540529386,2019-02-07T11:55:29.385999Z,1050.6769246538158,224,-289,985,2959,18,,,,,1006.61,30.9,,EE:B4:42:EE:C1:16
1549540535410,2019-02-07T11:55:35.410000Z,1051.4913218852546,227,-293,984,2965,18,,,,,1006.62,30.9,,EE:B4:42:EE:C1:16
1549540541459,2019-02-07T11:55:41.459000Z,1051.7195443653218,225,-292,985,2959,18,,,,,1006.61,30.9,,EE:B4:42:EE:C1:16
1549540547480,2019-02-07T11:55:47.480000Z,1051.0613683320303,225,-293,984,2959,18,,,,,1006.62,30.9,,EE:B4:42:EE:C1:16
1549540553529,2019-02-07T11:55:53.529000Z,1048.2709573387979,222,-292,982,2971,18,,,,,1006.62,30.9,,EE:B4:42:EE:C1:16
1549540559528,2019-02-07T11:55:59.528000Z,1050.0152379846684,224,-290,984,2959,18,,,,,1006.62,30.9,,EE:B4:42:EE:C1:16
