time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,pressure,temperature,dev-id
1526358620964,2018-05-15T04:30:20.963999Z,1014.9679797904956,-60,272,976,2947,38,1017.99,25.68,C2:9A:9F:E5:58:27
1526358625916,2018-05-15T04:30:25.915999Z,1019.6626893242686,-56,276,980,2941,38,1017.97,25.7,C2:9A:9F:E5:58:27
1526358630852,2018-05-15T04:30:30.851999Z,1022.4363060846382,-56,272,984,2941,38,1017.97,25.68,C2:9A:9F:E5:58:27
1526358636052,2018-05-15T04:30:36.052000Z,1021.1679587609474,-52,268,984,2947,38,1017.96,25.68,C2:9A:9F:E5:58:27
1526358641086,2018-05-15T04:30:41.085999Z,1029.1511064950569,-40,256,996,2941,38,1018.05,25.7,C2:9A:9F:E5:58:27
1526358646156,2018-05-15T04:30:46.155999Z,1022.0293537858881,-48,272,984,2947,38,1018.03,25.7,C2:9A:9F:E5:58:27
1526358651276,2018-05-15T04:30:51.276000Z,1021.1679587609474,-52,268,984,2947,38,1017.99,25.69,C2:9A:9F:E5:58:27
1526358656256,2018-05-15T04:30:56.256000Z,1019.2546296191153,-48,276,980,2941,38,1018.08,25.7,C2:9A:9F:E5:58:27
1526358661456,2018-05-15T04:31:01.456000Z,1022.2250241507493,-52,272,984,2935,38,1018.03,25.7,C2:9A:9F:E5:58:27
1526358666496,2018-05-15T04:31:06.496000Z,1022.4363060846382,-56,272,984,2947,38,1018.04,25.71,C2:9A:9F:E5:58:27
1526358671406,2018-05-15T04:31:11.405999Z,1018.375176445302,-52,272,980,2941,38,1017.98,25.72,C2:9A:9F:E5:58:27
1526358676415,2018-05-15T04:31:16.414999Z,1018.5872569397283,-56,272,980,2941,38,1017.93,25.71,C2:9A:9F:E5:58:27
1526358681456,2018-05-15T04:31:21.456000Z,1020.5410329820158,-52,280,980,2935,38,1017.96,25.71,C2:9A:9F:E5:58:27
1526358686425,2018-05-15T04:31:26.424999Z,1022.9213068462304,-44,276,984,2953,38,1017.99,25.73,C2:9A:9F:E5:58:27
1526358691365,2018-05-15T04:31:31.365000Z,1022.2250241507493,-52,272,984,2953,38,1017.98,25.72,C2:9A:9F:E5:58:27
1526358696512,2018-05-15T04:31:36.512000Z,1013.2640327180276,-48,268,976,2935,38,1017.99,25.73,C2:9A:9F:E5:58:27
1526358701456,2018-05-15T04:31:41.456000Z,1026.0760205754736,-52,272,988,2941,38,1018.04,25.72,C2:9A:9F:E5:58:27
1526358706516,2018-05-15T04:31:46.516000Z,1018.375176445302,-52,272,980,2953,38,1017.98,25.74,C2:9A:9F:E5:58:27
1526358711446,2018-05-15T04:31:51.446000Z,1022.2250241507493,-52,272,984,2947,38,1018.01,25.74,C2:9A:9F:E5:58:27
1526358716506,2018-05-15T04:31:56.506000Z,1019.4508325564309,-52,276,980,2947,38,1017.97,25.73,C2:9A:9F:E5:58:27
1526358721616,2018-05-15T04:32:01.615999Z,1022.2250241507493,-52,272,984,2947,38,1017.99,25.74,C2:9A:9F:E5:58:27
1526358727126,2018-05-15T04:32:07.125999Z,1014.7393754063158,-56,272,976,2947,38,1017.96,25.74,C2:9A:9F:E5:58:27
1526358732226,2018-05-15T04:32:12.226000Z,1026.9488789613629,-48,276,988,2947,38,1017.98,25.74,C2:9A:9F:E5:58:27
1526358737306,2018-05-15T04:32:17.305999Z,1019.4508325564309,-52,276,980,2947,38,1018.04,25.74,C2:9A:9F:E5:58:27
1526358742636,2018-05-15T04:32:22.635999Z,1024.8277904116378,-48,268,988,2953,38,1017.97,25.75,C2:9A:9F:E5:58:27
1526358747576,2018-05-15T04:32:27.575999Z,1017.5264124336036,-56,268,980,2935,38,1017.98,25.75,C2:9A:9F:E5:58:27
1526358752646,2018-05-15T04:32:32.645999Z,1022.4363060846382,-56,272,984,2947,38,1018.04,25.76,C2:9A:9F:E5:58:27
1526358757653,2018-05-15T04:32:37.653000Z,1018.375176445302,-52,272,980,2941,38,1018,25.76,C2:9A:9F:E5:58:27
1526358762742,2018-05-15T04:32:42.742000Z,1015.6062229033455,-52,276,976,2947,38,1017.99,25.76,C2:9A:9F:E5:58:27
1526358767796,2018-05-15T04:32:47.796000Z,1023.2966334352908,-52,276,984,2941,38,1017.98,25.77,C2:9A:9F:E5:58:27
1526358772716,2018-05-15T04:32:52.716000Z,1022.4363060846382,-56,272,984,2953,38,1018.02,25.77,C2:9A:9F:E5:58:27
1526358777726,2018-05-15T04:32:57.726000Z,1022.4363060846382,-56,272,984,2941,38,1017.97,25.78,C2:9A:9F:E5:58:27
1526358782695,2018-05-15T04:33:02.694999Z,1018.375176445302,-52,272,980,2941,38,1018.02,25.77,C2:9A:9F:E5:58:27
1526358787646,2018-05-15T04:33:07.645999Z,1029.3221070199552,-52,284,988,2941,38,1018.01,25.79,C2:9A:9F:E5:58:27
1526358792706,2018-05-15T04:33:12.706000Z,1018.5872569397283,-56,272,980,2935,38,1018.03,25.78,C2:9A:9F:E5:58:27
1526358797736,2018-05-15T04:33:17.736000Z,1027.3538825545947,-56,276,988,2947,38,1017.98,25.78,C2:9A:9F:E5:58:27
1526358802746,2018-05-15T04:33:22.746000Z,1018.375176445302,-52,272,980,2935,38,1017.99,25.79,C2:9A:9F:E5:58:27
1526358807689,2018-05-15T04:33:27.688999Z,1022.4363060846382,-56,272,984,2941,38,1017.96,25.79,C2:9A:9F:E5:58:27
1526358812966,2018-05-15T04:33:32.966000Z,1017.5264124336036,-56,268,980,2947,38,1017.96,25.8,C2:9A:9F:E5:58:27
1526358818016,2018-05-15T04:33:38.016000Z,1022.4363060846382,-56,272,984,2935,38,1018,25.8,C2:9A:9F:E5:58:27
1526358823096,2018-05-15T04:33:43.095999Z,1023.1011680180998,-48,276,984,2935,38,1018.02,25.81,C2:9A:9F:E5:58:27
1526358828066,2018-05-15T04:33:48.065999Z,1014.3293350781096,-48,272,976,2959,38,1018.04,25.82,C2:9A:9F:E5:58:27
1526358832966,2018-05-15T04:33:52.966000Z,1023.2966334352908,-52,276,984,2953,38,1017.98,25.81,C2:9A:9F:E5:58:27
1526358837925,2018-05-15T04:33:57.924999Z,1022.2250241507493,-52,272,984,2953,38,1018.03,25.81,C2:9A:9F:E5:58:27
1526358842856,2018-05-15T04:34:02.855999Z,1026.9488789613629,-48,276,988,2947,38,1017.99,25.82,C2:9A:9F:E5:58:27
1526358847966,2018-05-15T04:34:07.966000Z,1025.7017110251888,-44,272,988,2947,38,1018.01,25.82,C2:9A:9F:E5:58:27
1526358852886,2018-05-15T04:34:12.885999Z,1019.6626893242686,-56,276,980,2941,38,1018,25.83,C2:9A:9F:E5:58:27
1526358857954,2018-05-15T04:34:17.953999Z,1027.1436121594681,-52,276,988,2935,38,1017.99,25.82,C2:9A:9F:E5:58:27
1526358862936,2018-05-15T04:34:22.936000Z,1020.3450396802054,-48,280,980,2935,38,1018,25.83,C2:9A:9F:E5:58:27
1526358868036,2018-05-15T04:34:28.036000Z,1018.375176445302,-52,272,980,2941,38,1017.96,25.83,C2:9A:9F:E5:58:27
1526358873104,2018-05-15T04:34:33.104000Z,1018.375176445302,-52,272,980,2953,38,1017.99,25.84,C2:9A:9F:E5:58:27
1526358878196,2018-05-15T04:34:38.196000Z,1022.0293537858881,-48,272,984,2947,38,1018,25.84,C2:9A:9F:E5:58:27
1526358883315,2018-05-15T04:34:43.315000Z,1020.5410329820158,-52,280,980,2947,38,1018,25.86,C2:9A:9F:E5:58:27
1526358888296,2018-05-15T04:34:48.296000Z,1023.2966334352908,-52,276,984,2953,38,1017.97,25.84,C2:9A:9F:E5:58:27
1526358893335,2018-05-15T04:34:53.335000Z,1020.3450396802054,-48,280,980,2941,38,1018.04,25.85,C2:9A:9F:E5:58:27
1526358898426,2018-05-15T04:34:58.426000Z,1023.5076941576941,-56,276,984,2935,38,1017.99,25.85,C2:9A:9F:E5:58:27
1526358903645,2018-05-15T04:35:03.644999Z,1023.2966334352908,-52,276,984,2953,38,1017.93,25.85,C2:9A:9F:E5:58:27
1526358908556,2018-05-15T04:35:08.555999Z,1028.225656166972,-52,280,988,2947,38,1018.01,25.85,C2:9A:9F:E5:58:27
1526358913526,2018-05-15T04:35:13.526000Z,1021.606577895816,-60,268,984,2935,38,1017.95,25.86,C2:9A:9F:E5:58:27
1526358918626,2018-05-15T04:35:18.625999Z,1023.2966334352908,-52,276,984,2941,38,1018,25.86,C2:9A:9F:E5:58:27
1526358923806,2018-05-15T04:35:23.805999Z,1033.7814082290317,-52,272,996,2959,38,1017.99,25.85,C2:9A:9F:E5:58:27
1526358928735,2018-05-15T04:35:28.734999Z,1027.1436121594681,-52,276,988,2941,38,1018.04,25.86,C2:9A:9F:E5:58:27
1526358933816,2018-05-15T04:35:33.815999Z,1024.5935779615252,-56,280,984,2941,38,1018.02,25.87,C2:9A:9F:E5:58:27
1526358938856,2018-05-15T04:35:38.855999Z,1020.9720858084221,-48,268,984,2947,38,1018.01,25.86,C2:9A:9F:E5:58:27
1526358943846,2018-05-15T04:35:43.845999Z,1014.3293350781096,-48,272,976,2935,38,1018.04,25.85,C2:9A:9F:E5:58:27
1526358948944,2018-05-15T04:35:48.944000Z,1022.2250241507493,-52,272,984,2935,38,1017.97,25.86,C2:9A:9F:E5:58:27
1526358954322,2018-05-15T04:35:54.322000Z,1024.1874828370048,-48,280,984,2941,37.5,1018.02,25.87,C2:9A:9F:E5:58:27
1526358959456,2018-05-15T04:35:59.456000Z,1018.1787662291922,-48,272,980,2947,38,1018.01,25.88,C2:9A:9F:E5:58:27
1526358964616,2018-05-15T04:36:04.615999Z,1022.2250241507493,-52,272,984,2941,38,1017.95,25.86,C2:9A:9F:E5:58:27
1526358969526,2018-05-15T04:36:09.526000Z,1022.0841452639797,-60,284,980,2953,38,1018.01,25.86,C2:9A:9F:E5:58:27
1526358974695,2018-05-15T04:36:14.694999Z,1017.6128930000838,-48,284,976,2959,38,1018.02,25.87,C2:9A:9F:E5:58:27
1526358979716,2018-05-15T04:36:19.716000Z,1022.9213068462304,-44,276,984,2947,38,1017.97,25.86,C2:9A:9F:E5:58:27
1526358984746,2018-05-15T04:36:24.746000Z,1015.228053197901,-44,276,976,2941,38,1018.01,25.88,C2:9A:9F:E5:58:27
1526358989956,2018-05-15T04:36:29.956000Z,1025.2882521515596,-48,284,984,2941,38,1018.01,25.88,C2:9A:9F:E5:58:27
1526358994891,2018-05-15T04:36:34.891000Z,1019.8901901675493,-60,276,980,2953,38,1018.04,25.88,C2:9A:9F:E5:58:27
1526358999971,2018-05-15T04:36:39.970999Z,1015.6062229033455,-52,276,976,2947,37.5,1018.03,25.87,C2:9A:9F:E5:58:27
1526359004992,2018-05-15T04:36:44.992000Z,1022.0293537858881,-48,272,984,2947,37.5,1018.03,25.88,C2:9A:9F:E5:58:27
1526359010006,2018-05-15T04:36:50.006000Z,1019.2546296191153,-48,276,980,2953,37.5,1018.01,25.88,C2:9A:9F:E5:58:27
1526359014956,2018-05-15T04:36:54.956000Z,1014.7393754063158,-56,272,976,2941,37.5,1017.97,25.87,C2:9A:9F:E5:58:27
1526359020032,2018-05-15T04:37:00.032000Z,1022.2250241507493,-52,272,984,2947,37.5,1018.03,25.88,C2:9A:9F:E5:58:27
1526359025035,2018-05-15T04:37:05.035000Z,1019.2546296191153,-48,276,980,2935,37.5,1017.97,25.87,C2:9A:9F:E5:58:27
1526359030096,2018-05-15T04:37:10.095999Z,1023.2966334352908,-52,276,984,2941,37.5,1017.94,25.87,C2:9A:9F:E5:58:27
1526359035195,2018-05-15T04:37:15.194999Z,1015.6062229033455,-52,276,976,2935,37.5,1018.01,25.88,C2:9A:9F:E5:58:27
1526359040276,2018-05-15T04:37:20.276000Z,1024.3827409713617,-52,280,984,2941,37.5,1017.98,25.88,C2:9A:9F:E5:58:27
1526359045346,2018-05-15T04:37:25.345999Z,1020.9720858084221,-48,268,984,2947,37.5,1017.98,25.88,C2:9A:9F:E5:58:27
1526359050436,2018-05-15T04:37:30.436000Z,1015.4092770897851,-48,276,976,2935,37.5,1017.99,25.88,C2:9A:9F:E5:58:27
1526359055506,2018-05-15T04:37:35.506000Z,1016.7005458835949,-52,280,976,2947,37.5,1017.95,25.89,C2:9A:9F:E5:58:27
1526359060535,2018-05-15T04:37:40.535000Z,1018.375176445302,-52,272,980,2953,37.5,1017.98,25.88,C2:9A:9F:E5:58:27
1526359065716,2018-05-15T04:37:45.716000Z,1014.5264905363487,-52,272,976,2941,37.5,1018.03,25.87,C2:9A:9F:E5:58:27
1526359070636,2018-05-15T04:37:50.635999Z,1015.6062229033455,-52,276,976,2929,37.5,1017.99,25.88,C2:9A:9F:E5:58:27
1526359075696,2018-05-15T04:37:55.696000Z,1020.7526634792583,-56,280,980,2953,37.5,1017.97,25.87,C2:9A:9F:E5:58:27
1526359080616,2018-05-15T04:38:00.615999Z,1025.4833006928977,-52,284,984,2947,37.5,1018.02,25.88,C2:9A:9F:E5:58:27
1526359085736,2018-05-15T04:38:05.736000Z,1024.007812470198,-44,280,984,2947,37.5,1017.96,25.88,C2:9A:9F:E5:58:27
1526359090726,2018-05-15T04:38:10.726000Z,1023.1011680180998,-48,276,984,2941,37.5,1018.02,25.89,C2:9A:9F:E5:58:27
1526359095716,2018-05-15T04:38:15.716000Z,1018.375176445302,-52,272,980,2941,37.5,1018.03,25.87,C2:9A:9F:E5:58:27
1526359100716,2018-05-15T04:38:20.716000Z,1011.5651239539648,-48,276,972,2953,37.5,1018,25.89,C2:9A:9F:E5:58:27
1526359105786,2018-05-15T04:38:25.786000Z,1021.2697978497162,-44,284,980,2935,37.5,1017.94,25.87,C2:9A:9F:E5:58:27
1526359110766,2018-05-15T04:38:30.766000Z,1012.6638139086436,-48,280,972,2935,37.5,1018,25.89,C2:9A:9F:E5:58:27
1526359115706,2018-05-15T04:38:35.706000Z,1019.4508325564309,-52,276,980,2953,37.5,1018,25.89,C2:9A:9F:E5:58:27
1526359120726,2018-05-15T04:38:40.726000Z,1009.0232901177257,-52,280,968,2941,37.5,1017.94,25.89,C2:9A:9F:E5:58:27
1526359125685,2018-05-15T04:38:45.684999Z,1017.998035361562,-44,272,980,2959,37.5,1017.97,25.89,C2:9A:9F:E5:58:27
1526359130584,2018-05-15T04:38:50.584000Z,1028.031127933391,-48,280,988,2935,37.5,1018.06,25.89,C2:9A:9F:E5:58:27
1526359135616,2018-05-15T04:38:55.615999Z,1023.2966334352908,-52,276,984,2941,37.5,1018,25.89,C2:9A:9F:E5:58:27
1526359140696,2018-05-15T04:39:00.696000Z,1019.074089553846,-44,276,980,2947,37.5,1018,25.89,C2:9A:9F:E5:58:27
1526359145716,2018-05-15T04:39:05.716000Z,1016.3227833715035,-44,280,976,2947,37.5,1017.94,25.89,C2:9A:9F:E5:58:27
1526359150646,2018-05-15T04:39:10.645999Z,1023.5076941576941,-56,276,984,2941,37.5,1018.01,25.89,C2:9A:9F:E5:58:27
1526359155716,2018-05-15T04:39:15.716000Z,1023.1011680180998,-48,276,984,2941,37.5,1017.96,25.9,C2:9A:9F:E5:58:27
1526359160703,2018-05-15T04:39:20.703000Z,1019.074089553846,-44,276,980,2935,37.5,1018.03,25.89,C2:9A:9F:E5:58:27
1526359165696,2018-05-15T04:39:25.696000Z,1023.5076941576941,-56,276,984,2953,37.5,1017.96,25.9,C2:9A:9F:E5:58:27
1526359170716,2018-05-15T04:39:30.716000Z,1015.4092770897851,-48,276,976,2947,37.5,1018.01,25.89,C2:9A:9F:E5:58:27
1526359175626,2018-05-15T04:39:35.625999Z,1023.2028146951121,-60,288,980,2941,37.5,1018.07,25.9,C2:9A:9F:E5:58:27
1526359180696,2018-05-15T04:39:40.696000Z,1019.8901901675493,-60,276,980,2941,37.5,1018.01,25.89,C2:9A:9F:E5:58:27
1526359185726,2018-05-15T04:39:45.726000Z,1020.7526634792583,-56,280,980,2953,37.5,1017.99,25.9,C2:9A:9F:E5:58:27
1526359190720,2018-05-15T04:39:50.720000Z,1020.3450396802054,-48,280,980,2947,37.5,1017.98,25.89,C2:9A:9F:E5:58:27
1526359195830,2018-05-15T04:39:55.829999Z,1020.3450396802054,-48,280,980,2941,37.5,1018.01,25.9,C2:9A:9F:E5:58:27
1526359200846,2018-05-15T04:40:00.845999Z,1020.5410329820158,-52,280,980,2947,37.5,1017.97,25.89,C2:9A:9F:E5:58:27
1526359205816,2018-05-15T04:40:05.815999Z,1028.225656166972,-52,280,988,2941,37.5,1018.02,25.9,C2:9A:9F:E5:58:27
1526359210786,2018-05-15T04:40:10.786000Z,1020.9799214480175,-60,280,980,2947,37.5,1017.95,25.89,C2:9A:9F:E5:58:27
1526359215706,2018-05-15T04:40:15.706000Z,1014.5264905363487,-52,272,976,2935,37.5,1018.02,25.9,C2:9A:9F:E5:58:27
1526359220926,2018-05-15T04:40:20.926000Z,1030.7977493184587,-48,276,992,2947,37.5,1018.03,25.91,C2:9A:9F:E5:58:27
1526359226035,2018-05-15T04:40:26.035000Z,1017.998035361562,-44,272,980,2947,37.5,1017.99,25.9,C2:9A:9F:E5:58:27
1526359231246,2018-05-15T04:40:31.246000Z,1018.1787662291922,-48,272,980,2935,37.5,1017.99,25.9,C2:9A:9F:E5:58:27
1526359236146,2018-05-15T04:40:36.145999Z,1023.4451621850582,-40,264,988,2935,37.5,1018.03,25.91,C2:9A:9F:E5:58:27
1526359241136,2018-05-15T04:40:41.135999Z,1019.2546296191153,-48,276,980,2947,37.5,1017.98,25.91,C2:9A:9F:E5:58:27
1526359246076,2018-05-15T04:40:46.075999Z,1022.7570581521303,-40,276,984,2959,37.5,1018.02,25.9,C2:9A:9F:E5:58:27
1526359251289,2018-05-15T04:40:51.289000Z,1019.074089553846,-44,276,980,2947,37.5,1017.96,25.9,C2:9A:9F:E5:58:27
1526359256246,2018-05-15T04:40:56.246000Z,1014.3293350781096,-48,272,976,2953,37.5,1018.03,25.91,C2:9A:9F:E5:58:27
1526359261646,2018-05-15T04:41:01.645999Z,1013.2640327180276,-48,268,976,2953,37.5,1017.96,25.9,C2:9A:9F:E5:58:27
1526359266586,2018-05-15T04:41:06.585999Z,1023.1011680180998,-48,276,984,2929,37.5,1017.98,25.91,C2:9A:9F:E5:58:27
1526359271676,2018-05-15T04:41:11.676000Z,1017.998035361562,-44,272,980,2947,37.5,1017.92,25.89,C2:9A:9F:E5:58:27
1526359276696,2018-05-15T04:41:16.696000Z,1016.7005458835949,-52,280,976,2941,37.5,1018.03,25.91,C2:9A:9F:E5:58:27
1526359281656,2018-05-15T04:41:21.655999Z,1023.5076941576941,-56,276,984,2947,37.5,1018,25.91,C2:9A:9F:E5:58:27
1526359286545,2018-05-15T04:41:26.545000Z,1021.4499498262262,-48,284,980,2941,37.5,1018,25.91,C2:9A:9F:E5:58:27
1526359291567,2018-05-15T04:41:31.566999Z,1017.998035361562,-44,272,980,2953,37.5,1017.98,25.91,C2:9A:9F:E5:58:27
1526359296615,2018-05-15T04:41:36.615000Z,1026.6060588171101,-40,276,988,2947,37.5,1017.98,25.91,C2:9A:9F:E5:58:27
1526359301536,2018-05-15T04:41:41.536000Z,1024.3827409713617,-52,280,984,2941,37.5,1017.98,25.91,C2:9A:9F:E5:58:27
1526359306597,2018-05-15T04:41:46.596999Z,1028.031127933391,-48,280,988,2953,37.5,1018.06,25.91,C2:9A:9F:E5:58:27
1526359311696,2018-05-15T04:41:51.696000Z,1016.5038120931962,-48,280,976,2947,37.5,1017.97,25.9,C2:9A:9F:E5:58:27
1526359316722,2018-05-15T04:41:56.721999Z,1020.7526634792583,-56,280,980,2953,37.5,1018.03,25.91,C2:9A:9F:E5:58:27
1526359321669,2018-05-15T04:42:01.668999Z,1019.2546296191153,-48,276,980,2953,37.5,1018.02,25.9,C2:9A:9F:E5:58:27
1526359327046,2018-05-15T04:42:07.046000Z,1019.4508325564309,-52,276,980,2941,37.5,1018,25.91,C2:9A:9F:E5:58:27
1526359332202,2018-05-15T04:42:12.201999Z,1020.3450396802054,-48,280,980,2959,37.5,1017.96,25.9,C2:9A:9F:E5:58:27
1526359337146,2018-05-15T04:42:17.145999Z,1023.1011680180998,-48,276,984,2947,37.5,1018.01,25.9,C2:9A:9F:E5:58:27
1526359342076,2018-05-15T04:42:22.075999Z,1028.0622549242823,-32,268,992,2941,37.5,1017.98,25.91,C2:9A:9F:E5:58:27
1526359347185,2018-05-15T04:42:27.184999Z,1028.5057121863738,-44,268,992,2947,37.5,1017.99,25.9,C2:9A:9F:E5:58:27
1526359352256,2018-05-15T04:42:32.256000Z,1024.1874828370048,-48,280,984,2947,37.5,1017.98,25.91,C2:9A:9F:E5:58:27
1526359357325,2018-05-15T04:42:37.325000Z,1014.1479182052291,-44,272,976,2947,37.5,1017.94,25.9,C2:9A:9F:E5:58:27
1526359362416,2018-05-15T04:42:42.415999Z,1020.3450396802054,-48,280,980,2941,37.5,1018.04,25.9,C2:9A:9F:E5:58:27
1526359367386,2018-05-15T04:42:47.385999Z,1022.9213068462304,-44,276,984,2935,37.5,1018.03,25.91,C2:9A:9F:E5:58:27
1526359372366,2018-05-15T04:42:52.365999Z,1020.3450396802054,-48,280,980,2947,37.5,1018,25.9,C2:9A:9F:E5:58:27
1526359377316,2018-05-15T04:42:57.315999Z,1022.2250241507493,-52,272,984,2947,37.5,1018,25.91,C2:9A:9F:E5:58:27
1526359382656,2018-05-15T04:43:02.655999Z,1018.1787662291922,-48,272,980,2947,37.5,1017.99,25.9,C2:9A:9F:E5:58:27
1526359387556,2018-05-15T04:43:07.555999Z,1019.2546296191153,-48,276,980,2935,37.5,1017.95,25.89,C2:9A:9F:E5:58:27
1526359392646,2018-05-15T04:43:12.645999Z,1024.3827409713617,-52,280,984,2947,37.5,1017.99,25.9,C2:9A:9F:E5:58:27
1526359397606,2018-05-15T04:43:17.605999Z,1015.4092770897851,-48,276,976,2953,37.5,1018.01,25.9,C2:9A:9F:E5:58:27
1526359402685,2018-05-15T04:43:22.684999Z,1016.5038120931962,-48,280,976,2947,37.5,1017.99,25.9,C2:9A:9F:E5:58:27
1526359407816,2018-05-15T04:43:27.815999Z,1026.7696918004544,-44,276,988,2947,37.5,1017.94,25.89,C2:9A:9F:E5:58:27
1526359412816,2018-05-15T04:43:32.815999Z,1016.7005458835949,-52,280,976,2935,37.5,1017.99,25.9,C2:9A:9F:E5:58:27
1526359417699,2018-05-15T04:43:37.698999Z,1020.3450396802054,-48,280,980,2947,37.5,1017.91,25.9,C2:9A:9F:E5:58:27
1526359422806,2018-05-15T04:43:42.805999Z,1011.5651239539648,-48,276,972,2935,37.5,1017.96,25.9,C2:9A:9F:E5:58:27
1526359427796,2018-05-15T04:43:47.796000Z,1010.4810735486341,-48,272,972,2947,37.5,1018.01,25.9,C2:9A:9F:E5:58:27
1526359432716,2018-05-15T04:43:52.716000Z,1024.1874828370048,-48,280,984,2953,37.5,1017.92,25.89,C2:9A:9F:E5:58:27
1526359437696,2018-05-15T04:43:57.696000Z,1022.2250241507493,-52,272,984,2947,37.5,1017.96,25.9,C2:9A:9F:E5:58:27
1526359442655,2018-05-15T04:44:02.654999Z,1024.007812470198,-44,280,984,2959,37.5,1017.96,25.9,C2:9A:9F:E5:58:27
1526359447696,2018-05-15T04:44:07.696000Z,1015.4092770897851,-48,276,976,2935,37.5,1017.97,25.9,C2:9A:9F:E5:58:27
1526359452635,2018-05-15T04:44:12.634999Z,1015.4092770897851,-48,276,976,2935,37.5,1017.96,25.9,C2:9A:9F:E5:58:27
1526359457656,2018-05-15T04:44:17.655999Z,1016.9129756277083,-56,280,976,2947,37.5,1017.94,25.9,C2:9A:9F:E5:58:27
1526359462606,2018-05-15T04:44:22.605999Z,1027.8521294427521,-44,280,988,2947,37.5,1017.89,25.89,C2:9A:9F:E5:58:27
1526359467796,2018-05-15T04:44:27.796000Z,1024.5935779615252,-56,280,984,2935,37.5,1018,25.89,C2:9A:9F:E5:58:27
1526359472706,2018-05-15T04:44:32.706000Z,1016.7005458835949,-52,280,976,2947,37.5,1017.95,25.89,C2:9A:9F:E5:58:27
1526359477630,2018-05-15T04:44:37.630000Z,1021.4499498262262,-48,284,980,2941,37,1017.96,25.9,C2:9A:9F:E5:58:27
1526359482706,2018-05-15T04:44:42.706000Z,1019.6626893242686,-56,276,980,2941,37,1017.9,25.89,C2:9A:9F:E5:58:27
1526359487686,2018-05-15T04:44:47.686000Z,1019.2546296191153,-48,276,980,2947,37,1017.92,25.89,C2:9A:9F:E5:58:27
1526359492586,2018-05-15T04:44:52.585999Z,1020.5410329820158,-52,280,980,2941,37,1017.99,25.9,C2:9A:9F:E5:58:27
1526359497506,2018-05-15T04:44:57.506000Z,1019.4508325564309,-52,276,980,2935,37,1017.95,25.89,C2:9A:9F:E5:58:27
1526359502716,2018-05-15T04:45:02.716000Z,1012.6638139086436,-48,280,972,2947,37,1017.97,25.89,C2:9A:9F:E5:58:27
1526359507732,2018-05-15T04:45:07.732000Z,1016.5038120931962,-48,280,976,2941,37,1017.92,25.89,C2:9A:9F:E5:58:27
1526359512786,2018-05-15T04:45:12.786000Z,1015.4092770897851,-48,276,976,2935,37,1017.91,25.9,C2:9A:9F:E5:58:27
1526359517736,2018-05-15T04:45:17.736000Z,1017.8094124147212,-52,284,976,2941,37,1017.96,25.9,C2:9A:9F:E5:58:27
1526359522782,2018-05-15T04:45:22.782000Z,1011.5651239539648,-48,276,972,2953,37,1017.92,25.89,C2:9A:9F:E5:58:27
1526359527882,2018-05-15T04:45:27.881999Z,1019.4508325564309,-52,276,980,2935,37,1017.98,25.89,C2:9A:9F:E5:58:27
1526359532906,2018-05-15T04:45:32.905999Z,1025.7017110251888,-44,272,988,2947,37,1017.94,25.89,C2:9A:9F:E5:58:27
1526359537866,2018-05-15T04:45:37.865999Z,1023.1011680180998,-48,276,984,2941,37,1017.93,25.9,C2:9A:9F:E5:58:27
1526359543096,2018-05-15T04:45:43.095999Z,1019.2546296191153,-48,276,980,2941,37,1017.91,25.9,C2:9A:9F:E5:58:27
1526359548056,2018-05-15T04:45:48.055999Z,1023.2966334352908,-52,276,984,2941,37,1017.96,25.9,C2:9A:9F:E5:58:27
1526359553146,2018-05-15T04:45:53.145999Z,1020.5410329820158,-52,280,980,2941,37,1017.97,25.9,C2:9A:9F:E5:58:27
1526359558126,2018-05-15T04:45:58.125999Z,1063.9172900183548,-20,288,1024,2941,37,1017.91,25.9,C2:9A:9F:E5:58:27
1526359563275,2018-05-15T04:46:03.275000Z,1036.7024645480496,-88,288,992,2953,37,1017.89,25.89,C2:9A:9F:E5:58:27
1526359568196,2018-05-15T04:46:08.196000Z,997.6131514770643,20,256,964,2947,37,1017.94,25.9,C2:9A:9F:E5:58:27
1526359573143,2018-05-15T04:46:13.142999Z,1026.5359224109013,16,248,996,2935,37,1017.95,25.91,C2:9A:9F:E5:58:27
1526359578316,2018-05-15T04:46:18.315999Z,1017.8722906141026,-60,220,992,2941,37,1017.89,25.92,C2:9A:9F:E5:58:27
1526359583226,2018-05-15T04:46:23.226000Z,1022.8196321932817,-80,236,992,2935,37,1017.9,25.93,C2:9A:9F:E5:58:27
1526359588536,2018-05-15T04:46:28.536000Z,1017.0231069154722,-120,244,980,2947,37,1017.92,25.94,C2:9A:9F:E5:58:27
1526359593596,2018-05-15T04:46:33.595999Z,1021.0974488265065,-108,280,976,2941,37.5,1017.97,25.94,C2:9A:9F:E5:58:27
1526359598732,2018-05-15T04:46:38.732000Z,1019.5057626124533,-108,288,972,2947,37.5,1017.87,25.94,C2:9A:9F:E5:58:27
1526359603706,2018-05-15T04:46:43.706000Z,1016.8343031192447,-108,292,968,2953,37.5,1017.89,25.94,C2:9A:9F:E5:58:27
1526359608736,2018-05-15T04:46:48.736000Z,1016.4172371619836,-104,292,968,2935,37.5,1017.94,25.95,C2:9A:9F:E5:58:27
