time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,mac,measurement_sequence_number,movement_counter,pressure,temperature,tx_power,dev-id
1545030020480,2018-12-17T07:00:20.480000Z,1052.2856076180078,256,-260,987,2953,23,,,,,1022.5,26,,EE:B4:42:EE:C1:16
1545030028029,2018-12-17T07:00:28.029000Z,1051.1046570156561,255,-260,986,2959,23,,,,,1022.5,26,,EE:B4:42:EE:C1:16
1545030034040,2018-12-17T07:00:34.039999Z,1052.6970124399518,255,-255,989,2953,23,,,,,1022.49,26,,EE:B4:42:EE:C1:16
1545030040079,2018-12-17T07:00:40.078999Z,1048.2466312848328,257,-254,984,2959,23,,,,,1022.5,26,,EE:B4:42:EE:C1:16
1545030046110,2018-12-17T07:00:46.109999Z,1051.7613797815548,253,-257,988,2959,23,,,,,1022.5,26,,EE:B4:42:EE:C1:16
1545030052140,2018-12-17T07:00:52.140000Z,1054.3666345252016,255,-258,990,2953,23,,,,,1022.5,26.01,,EE:B4:42:EE:C1:16
1545030058159,2018-12-17T07:00:58.158999Z,1053.6830643034934,248,-262,990,2953,23,,,,,1022.51,26.01,,EE:B4:42:EE:C1:16
1545030064160,2018-12-17T07:01:04.160000Z,1051.5483821489147,257,-256,987,2959,23,,,,,1022.49,26.01,,EE:B4:42:EE:C1:16
1545030070210,2018-12-17T07:01:10.210000Z,1050.3666026678495,255,-257,986,2953,23,,,,,1022.5,26.01,,EE:B4:42:EE:C1:16
1545030076259,2018-12-17T07:01:16.259000Z,1052.97530835248,257,-258,988,2959,23,,,,,1022.5,26.01,,EE:B4:42:EE:C1:16
1545030084290,2018-12-17T07:01:24.289999Z,1055.305642930047,255,-258,991,2959,23,,,,,1022.5,26.01,,EE:B4:42:EE:C1:16
1545030090310,2018-12-17T07:01:30.309999Z,1055.7925932682044,256,-259,991,2953,23,,,,,1022.51,26.01,,EE:B4:42:EE:C1:16
1545030097340,2018-12-17T07:01:37.339999Z,1051.1046570156561,255,-260,986,2959,23,,,,,1022.51,26.01,,EE:B4:42:EE:C1:16
1545030103360,2018-12-17T07:01:43.359999Z,1052.2471192642915,254,-258,988,2959,23,,,,,1022.5,26.01,,EE:B4:42:EE:C1:16
1545030109409,2018-12-17T07:01:49.408999Z,1049.1639528691405,250,-257,986,2959,23,,,,,1022.51,26.01,,EE:B4:42:EE:C1:16
1545030116427,2018-12-17T07:01:56.427000Z,1053.6702520238482,256,-258,989,2953,23,,,,,1022.51,26.01,,EE:B4:42:EE:C1:16
1545030122472,2018-12-17T07:02:02.471999Z,1051.5483821489147,256,-257,987,2953,23,,,,,1022.52,26.01,,EE:B4:42:EE:C1:16
1545030128490,2018-12-17T07:02:08.490000Z,1052.244268219124,255,-257,988,2947,23,,,,,1022.51,26.01,,EE:B4:42:EE:C1:16
1545030134520,2018-12-17T07:02:14.519999Z,1053.985294015054,254,-265,988,2953,23,,,,,1022.52,26.01,,EE:B4:42:EE:C1:16
1545030140557,2018-12-17T07:02:20.556999Z,1050.3666026678495,255,-257,986,2959,23,,,,,1022.51,26.02,,EE:B4:42:EE:C1:16
1545030146570,2018-12-17T07:02:26.569999Z,1047.1017142570247,257,-257,982,2947,23,,,,,1022.51,26.02,,EE:B4:42:EE:C1:16
1545030152609,2018-12-17T07:02:32.608999Z,1053.9193517532544,255,-260,989,2947,23,,,,,1022.53,26.02,,EE:B4:42:EE:C1:16
1545030158653,2018-12-17T07:02:38.653000Z,1052.2471192642915,254,-258,988,2965,23,,,,,1022.54,26.02,,EE:B4:42:EE:C1:16
1545030164650,2018-12-17T07:02:44.650000Z,1053.4448253230921,252,-261,989,2959,23,,,,,1022.52,26.02,,EE:B4:42:EE:C1:16
1545030170660,2018-12-17T07:02:50.660000Z,1053.2283702977243,255,-261,988,2953,23,,,,,1022.52,26.02,,EE:B4:42:EE:C1:16
1545030176710,2018-12-17T07:02:56.710000Z,1052.0484779704784,254,-261,987,2953,23,,,,,1022.52,26.02,,EE:B4:42:EE:C1:16
1545030182760,2018-12-17T07:03:02.759999Z,1050.4070639518757,257,-259,985,2959,23,,,,,1022.51,26.02,,EE:B4:42:EE:C1:16
1545030188781,2018-12-17T07:03:08.780999Z,1048.7087298196768,251,-258,985,2953,23,,,,,1022.52,26.02,,EE:B4:42:EE:C1:16
1545030194809,2018-12-17T07:03:14.809000Z,1051.1008514885714,256,-259,986,2959,23,,,,,1022.52,26.02,,EE:B4:42:EE:C1:16
1545030200825,2018-12-17T07:03:20.825000Z,1051.0727853008088,252,-259,987,2959,23,,,,,1022.52,26.02,,EE:B4:42:EE:C1:16
1545030206869,2018-12-17T07:03:26.868999Z,1050.3694588096134,254,-258,986,2959,23,,,,,1022.53,26.02,,EE:B4:42:EE:C1:16
1545030212904,2018-12-17T07:03:32.904000Z,1054.8578103232683,255,-260,990,2953,23,,,,,1022.52,26.02,,EE:B4:42:EE:C1:16
1545030218920,2018-12-17T07:03:38.920000Z,1053.6778445046664,254,-260,989,2953,23,,,,,1022.52,26.02,,EE:B4:42:EE:C1:16
1545030224970,2018-12-17T07:03:44.970000Z,1051.7932306304315,258,-256,987,2947,23,,,,,1022.52,26.02,,EE:B4:42:EE:C1:16
1545030231009,2018-12-17T07:03:51.009000Z,1055.8375822066573,257,-262,990,2953,23,,,,,1022.52,26.02,,EE:B4:42:EE:C1:16
1545030237050,2018-12-17T07:03:57.049999Z,1053.7143825534508,257,-261,988,2953,23,,,,,1022.52,26.02,,EE:B4:42:EE:C1:16
1545030243079,2018-12-17T07:04:03.078999Z,1054.652075331007,257,-261,989,2965,23,,,,,1022.53,26.02,,EE:B4:42:EE:C1:16
1545030256159,2018-12-17T07:04:16.158999Z,1050.899138833028,258,-260,985,2959,23,,,,,1022.53,26.03,,EE:B4:42:EE:C1:16
1545030263150,2018-12-17T07:04:23.150000Z,1051.8440949114085,256,-262,986,2953,23,,,,,1022.53,26.03,,EE:B4:42:EE:C1:16
1545030269200,2018-12-17T07:04:29.200000Z,1053.8790253155246,255,-256,990,2953,23,,,,,1022.54,26.03,,EE:B4:42:EE:C1:16
1545030275220,2018-12-17T07:04:35.220000Z,1051.7960828982013,255,-259,987,2959,23,,,,,1022.53,26.03,,EE:B4:42:EE:C1:16
1545030281240,2018-12-17T07:04:41.240000Z,1051.1046570156561,255,-260,986,2959,23,,,,,1022.54,26.03,,EE:B4:42:EE:C1:16
1545030289258,2018-12-17T07:04:49.257999Z,1048.534691843813,256,-260,983,2953,23,,,,,1022.55,26.03,,EE:B4:42:EE:C1:16
1545030297308,2018-12-17T07:04:57.308000Z,1055.3468624106483,256,-261,990,2965,23,,,,,1022.54,26.03,,EE:B4:42:EE:C1:16
1545030304380,2018-12-17T07:05:04.380000Z,1054.652075331007,257,-261,989,2959,23,,,,,1022.53,26.03,,EE:B4:42:EE:C1:16
1545030310419,2018-12-17T07:05:10.418999Z,1053.9155563896,256,-259,989,2953,23,,,,,1022.54,26.03,,EE:B4:42:EE:C1:16
1545030317439,2018-12-17T07:05:17.438999Z,1052.0879240823933,257,-262,986,2953,23,,,,,1022.55,26.04,,EE:B4:42:EE:C1:16
1545030323465,2018-12-17T07:05:23.464999Z,1054.173135685026,254,-262,989,2959,23,,,,,1022.53,26.04,,EE:B4:42:EE:C1:16
1545030329438,2018-12-17T07:05:29.437999Z,1056.0430862422234,255,-261,991,2959,23,,,,,1022.52,26.04,,EE:B4:42:EE:C1:16
1545030335480,2018-12-17T07:05:35.480000Z,1050.2099790041989,258,-261,984,2953,23,,,,,1022.52,26.04,,EE:B4:42:EE:C1:16
1545030341539,2018-12-17T07:05:41.539000Z,1050.3666026678495,255,-257,986,2953,23,,,,,1022.53,26.04,,EE:B4:42:EE:C1:16
1545030347583,2018-12-17T07:05:47.582999Z,1051.5483821489147,256,-257,987,2953,23,,,,,1022.54,26.04,,EE:B4:42:EE:C1:16
1545030354593,2018-12-17T07:05:54.592999Z,1052.297011304318,254,-262,987,2953,23,,,,,1022.54,26.04,,EE:B4:42:EE:C1:16
1545030361654,2018-12-17T07:06:01.654000Z,1053.6702520238482,256,-258,989,2959,23,,,,,1022.53,26.04,,EE:B4:42:EE:C1:16
1545030367689,2018-12-17T07:06:07.688999Z,1049.924282984254,254,-260,985,2953,23,,,,,1022.53,26.04,,EE:B4:42:EE:C1:16
1545030373719,2018-12-17T07:06:13.719000Z,1052.2471192642915,254,-258,988,2959,23,,,,,1022.53,26.04,,EE:B4:42:EE:C1:16
1545030379763,2018-12-17T07:06:19.763000Z,1055.1113685294079,254,-262,990,2959,23,,,,,1022.53,26.04,,EE:B4:42:EE:C1:16
1545030385785,2018-12-17T07:06:25.785000Z,1053.2744181835994,257,-263,987,2953,23,,,,,1022.52,26.05,,EE:B4:42:EE:C1:16
1545030391820,2018-12-17T07:06:31.819999Z,1052.4870545522163,256,-257,988,2953,23,,,,,1022.52,26.05,,EE:B4:42:EE:C1:16
1545030397849,2018-12-17T07:06:37.848999Z,1051.359120377048,254,-262,986,2959,23,,,,,1022.53,26.05,,EE:B4:42:EE:C1:16
1545030403879,2018-12-17T07:06:43.878999Z,1049.533705985663,256,-264,983,2953,23,,,,,1022.53,26.05,,EE:B4:42:EE:C1:16
1545030409909,2018-12-17T07:06:49.908999Z,1053.684487880504,253,-261,989,2953,23,,,,,1022.52,26.05,,EE:B4:42:EE:C1:16
1545030416927,2018-12-17T07:06:56.927000Z,1054.9132665769257,255,-264,989,2959,23,,,,,1022.52,26.05,,EE:B4:42:EE:C1:16
1545030422966,2018-12-17T07:07:02.966000Z,1060.044338695321,255,-262,995,2947,23,,,,,1022.53,26.05,,EE:B4:42:EE:C1:16
1545030429040,2018-12-17T07:07:09.039999Z,1048.7349522162403,255,-258,984,2959,23,,,,,1022.53,26.05,,EE:B4:42:EE:C1:16
1545030435009,2018-12-17T07:07:15.009000Z,1054.3704282651331,254,-259,990,2947,23,,,,,1022.53,26.06,,EE:B4:42:EE:C1:16
1545030441044,2018-12-17T07:07:21.043999Z,1054.8521223375342,257,-258,990,2965,23,,,,,1022.53,26.06,,EE:B4:42:EE:C1:16
1545030447080,2018-12-17T07:07:27.079999Z,1053.2696710719435,258,-262,987,2959,23,,,,,1022.54,26.06,,EE:B4:42:EE:C1:16
1545030459140,2018-12-17T07:07:39.140000Z,1049.9647613134453,257,-261,984,2953,23,,,,,1022.52,26.06,,EE:B4:42:EE:C1:16
1545030465189,2018-12-17T07:07:45.188999Z,1053.684487880504,253,-261,989,2953,23,,,,,1022.53,26.06,,EE:B4:42:EE:C1:16
1545030471200,2018-12-17T07:07:51.200000Z,1052.5331348703469,256,-261,987,2965,23,,,,,1022.54,26.06,,EE:B4:42:EE:C1:16
1545030477229,2018-12-17T07:07:57.229000Z,1052.9772077305377,256,-259,988,2959,23,,,,,1022.53,26.06,,EE:B4:42:EE:C1:16
1545030483250,2018-12-17T07:08:03.250000Z,1053.0213673045766,258,-261,987,2959,23,,,,,1022.53,26.06,,EE:B4:42:EE:C1:16
1545030489310,2018-12-17T07:08:09.309999Z,1050.4070639518757,259,-257,985,2959,23,,,,,1022.53,26.06,,EE:B4:42:EE:C1:16
1545030496329,2018-12-17T07:08:16.328999Z,1052.7459332621522,253,-261,988,2953,23,,,,,1022.54,26.06,,EE:B4:42:EE:C1:16
1545030502349,2018-12-17T07:08:22.348999Z,1054.376118849436,253,-260,990,2953,23,,,,,1022.54,26.06,,EE:B4:42:EE:C1:16
1545030514390,2018-12-17T07:08:34.390000Z,1056.699578877554,254,-257,993,2953,23,,,,,1022.55,26.06,,EE:B4:42:EE:C1:16
1545030520438,2018-12-17T07:08:40.437999Z,1052.297011304318,254,-262,987,2965,23,,,,,1022.54,26.06,,EE:B4:42:EE:C1:16
1545030526470,2018-12-17T07:08:46.470000Z,1050.899138833028,258,-260,985,2959,23,,,,,1022.54,26.06,,EE:B4:42:EE:C1:16
1545030533499,2018-12-17T07:08:53.499000Z,1053.4258398197758,256,-257,989,2965,23,,,,,1022.53,26.06,,EE:B4:42:EE:C1:16
1545030539559,2018-12-17T07:08:59.559000Z,1052.3055639879512,253,-263,987,2953,23,,,,,1022.52,26.07,,EE:B4:42:EE:C1:16
1545030545570,2018-12-17T07:09:05.569999Z,1054.6165179817733,254,-260,990,2953,23,,,,,1022.53,26.07,,EE:B4:42:EE:C1:16
1545030551619,2018-12-17T07:09:11.618999Z,1055.5946191602154,256,-262,990,2959,23,,,,,1022.54,26.07,,EE:B4:42:EE:C1:16
1545030557610,2018-12-17T07:09:17.609999Z,1053.8904117601603,252,-259,990,2953,23,,,,,1022.54,26.07,,EE:B4:42:EE:C1:16
1545030563659,2018-12-17T07:09:23.658999Z,1052.6979623804732,254,-256,989,2959,23,,,,,1022.55,26.07,,EE:B4:42:EE:C1:16
1545030569708,2018-12-17T07:09:29.707999Z,1055.5505672396753,255,-259,991,2953,23,,,,,1022.55,26.07,,EE:B4:42:EE:C1:16
1545030575710,2018-12-17T07:09:35.710000Z,1048.9551944673328,251,-259,985,2953,23,,,,,1022.56,26.07,,EE:B4:42:EE:C1:16
1545030581760,2018-12-17T07:09:41.759999Z,1052.0427747957779,255,-260,987,2959,23,,,,,1022.55,26.07,,EE:B4:42:EE:C1:16
1545030587780,2018-12-17T07:09:47.779999Z,1050.611726566956,255,-258,986,2953,23,,,,,1022.55,26.07,,EE:B4:42:EE:C1:16
1545030595830,2018-12-17T07:09:55.829999Z,1052.5331348703469,256,-261,987,2959,23,,,,,1022.53,26.07,,EE:B4:42:EE:C1:16
1545030601879,2018-12-17T07:10:01.878999Z,1056.049714738847,254,-262,991,2953,23,,,,,1022.53,26.07,,EE:B4:42:EE:C1:16
1545030607900,2018-12-17T07:10:07.900000Z,1053.541646068156,255,-266,987,2947,23,,,,,1022.54,26.07,,EE:B4:42:EE:C1:16
1545030614949,2018-12-17T07:10:14.948999Z,1053.9326354184122,253,-262,989,2959,23,,,,,1022.54,26.07,,EE:B4:42:EE:C1:16
1545030620959,2018-12-17T07:10:20.959000Z,1048.7444874706136,253,-260,984,2959,23,,,,,1022.54,26.07,,EE:B4:42:EE:C1:16
1545030628000,2018-12-17T07:10:28Z,1050.857744892238,255,-259,986,2965,23,,,,,1022.54,26.07,,EE:B4:42:EE:C1:16
1545030634039,2018-12-17T07:10:34.039000Z,1049.4307980996175,254,-258,985,2953,23,,,,,1022.54,26.07,,EE:B4:42:EE:C1:16
1545030640059,2018-12-17T07:10:40.059000Z,1051.1008514885714,259,-256,986,2953,23,,,,,1022.54,26.07,,EE:B4:42:EE:C1:16
1545030646088,2018-12-17T07:10:46.088000Z,1051.3524623074795,255,-261,986,2959,23,,,,,1022.54,26.07,,EE:B4:42:EE:C1:16
1545030652119,2018-12-17T07:10:52.118999Z,1055.7906989550534,257,-258,991,2947,23,,,,,1022.54,26.07,,EE:B4:42:EE:C1:16
1545030658139,2018-12-17T07:10:58.138999Z,1051.559793830099,253,-260,987,2953,23,,,,,1022.54,26.07,,EE:B4:42:EE:C1:16
1545030664180,2018-12-17T07:11:04.180000Z,1051.3129886004454,253,-259,987,2959,23,,,,,1022.54,26.07,,EE:B4:42:EE:C1:16
1545030670213,2018-12-17T07:11:10.213000Z,1053.22362297852,256,-260,988,2953,23,,,,,1022.54,26.07,,EE:B4:42:EE:C1:16
1545030676230,2018-12-17T07:11:16.230000Z,1053.2198251077502,258,-258,988,2959,23,,,,,1022.53,26.07,,EE:B4:42:EE:C1:16
1545030682270,2018-12-17T07:11:22.269999Z,1054.6568162203287,256,-262,989,2959,23,,,,,1022.53,26.07,,EE:B4:42:EE:C1:16
1545030690310,2018-12-17T07:11:30.309999Z,1050.4099199836223,256,-260,985,2959,23,,,,,1022.53,26.07,,EE:B4:42:EE:C1:16
1545030696349,2018-12-17T07:11:36.348999Z,1054.652075331007,257,-261,989,2953,23,,,,,1022.52,26.07,,EE:B4:42:EE:C1:16
1545030702370,2018-12-17T07:11:42.369999Z,1054.6231554446356,253,-261,990,2947,23,,,,,1022.53,26.07,,EE:B4:42:EE:C1:16
1545030708400,2018-12-17T07:11:48.400000Z,1055.1303237041384,252,-264,990,2953,23,,,,,1022.53,26.07,,EE:B4:42:EE:C1:16
1545030714400,2018-12-17T07:11:54.400000Z,1048.2909901358496,255,-260,983,2959,23,,,,,1022.53,26.07,,EE:B4:42:EE:C1:16
1545030720460,2018-12-17T07:12:00.460000Z,1050.621244788054,253,-260,986,2959,23,,,,,1022.52,26.07,,EE:B4:42:EE:C1:16
1545030726483,2018-12-17T07:12:06.483000Z,1055.570461883052,252,-262,991,2959,23,,,,,1022.53,26.07,,EE:B4:42:EE:C1:16
1545030732499,2018-12-17T07:12:12.499000Z,1054.6089322587782,256,-258,990,2959,23,,,,,1022.54,26.07,,EE:B4:42:EE:C1:16
1545030739549,2018-12-17T07:12:19.549000Z,1051.1565059495185,256,-263,985,2959,23,,,,,1022.54,26.07,,EE:B4:42:EE:C1:16
1545030745566,2018-12-17T07:12:25.565999Z,1053.1832699013025,255,-257,989,2959,23,,,,,1022.53,26.07,,EE:B4:42:EE:C1:16
1545030751596,2018-12-17T07:12:31.595999Z,1050.906751334294,256,-262,985,2965,23,,,,,1022.52,26.07,,EE:B4:42:EE:C1:16
1545030757610,2018-12-17T07:12:37.609999Z,1052.290359168989,255,-261,987,2953,23,,,,,1022.53,26.08,,EE:B4:42:EE:C1:16
1545030769680,2018-12-17T07:12:49.680000Z,1053.925044773109,254,-261,989,2959,23,,,,,1022.52,26.08,,EE:B4:42:EE:C1:16
1545030775690,2018-12-17T07:12:55.690000Z,1053.6365597301567,255,-255,990,2953,23,,,,,1022.52,26.08,,EE:B4:42:EE:C1:16
1545030781710,2018-12-17T07:13:01.710000Z,1050.440383839083,252,-264,985,2953,23,,,,,1022.52,26.08,,EE:B4:42:EE:C1:16
1545030787769,2018-12-17T07:13:07.769000Z,1055.1113685294079,254,-262,990,2953,23,,,,,1022.52,26.08,,EE:B4:42:EE:C1:16
1545030794790,2018-12-17T07:13:14.789999Z,1052.7967515147452,254,-264,987,2959,23,,,,,1022.53,26.08,,EE:B4:42:EE:C1:16
1545030800800,2018-12-17T07:13:20.799999Z,1051.1179762519523,253,-262,986,2965,23,,,,,1022.52,26.08,,EE:B4:42:EE:C1:16
1545030806819,2018-12-17T07:13:26.819000Z,1055.8375822066573,257,-262,990,2947,23,,,,,1022.51,26.07,,EE:B4:42:EE:C1:16
1545030813840,2018-12-17T07:13:33.839999Z,1053.9758061739367,255,-264,988,2953,23,,,,,1022.52,26.07,,EE:B4:42:EE:C1:16
1545030820860,2018-12-17T07:13:40.859999Z,1055.3468624106483,256,-261,990,2953,23,,,,,1022.52,26.07,,EE:B4:42:EE:C1:16
1545030826910,2018-12-17T07:13:46.910000Z,1051.308232632086,254,-258,987,2953,23,,,,,1022.54,26.07,,EE:B4:42:EE:C1:16
1545030832939,2018-12-17T07:13:52.938999Z,1048.7831043642914,256,-261,983,2959,23,,,,,1022.52,26.07,,EE:B4:42:EE:C1:16
1545030839970,2018-12-17T07:13:59.970000Z,1051.1008514885714,256,-259,986,2953,23,,,,,1022.53,26.07,,EE:B4:42:EE:C1:16
1545030847019,2018-12-17T07:14:07.019000Z,1052.7544822986981,252,-262,988,2953,23,,,,,1022.53,26.07,,EE:B4:42:EE:C1:16
1545030853030,2018-12-17T07:14:13.029999Z,1049.4422328075043,252,-260,985,2971,23,,,,,1022.52,26.07,,EE:B4:42:EE:C1:16
1545030859059,2018-12-17T07:14:19.059000Z,1052.4984560558746,253,-260,988,2953,23,,,,,1022.53,26.07,,EE:B4:42:EE:C1:16
1545030865080,2018-12-17T07:14:25.079999Z,1051.8008366606293,254,-260,987,2959,23,,,,,1022.52,26.07,,EE:B4:42:EE:C1:16
1545030871100,2018-12-17T07:14:31.099999Z,1053.1975123403968,252,-260,989,2953,23,,,,,1022.51,26.07,,EE:B4:42:EE:C1:16
1545030877133,2018-12-17T07:14:37.132999Z,1058.7034523415894,258,-265,992,2959,23,,,,,1022.51,26.07,,EE:B4:42:EE:C1:16
1545030884196,2018-12-17T07:14:44.196000Z,1050.7088083765168,258,-263,984,2965,23,,,,,1022.52,26.07,,EE:B4:42:EE:C1:16
1545030890199,2018-12-17T07:14:50.198999Z,1052.731684713631,256,-258,988,2965,23,,,,,1022.52,26.08,,EE:B4:42:EE:C1:16
1545030896229,2018-12-17T07:14:56.229000Z,1052.0427747957779,255,-260,987,2947,23,,,,,1022.52,26.08,,EE:B4:42:EE:C1:16
1545030902270,2018-12-17T07:15:02.269999Z,1056.4894698954647,255,-259,992,2959,23,,,,,1022.52,26.08,,EE:B4:42:EE:C1:16
1545030914330,2018-12-17T07:15:14.329999Z,1054.3837062473983,252,-261,990,2953,23,,,,,1022.51,26.08,,EE:B4:42:EE:C1:16
1545030922348,2018-12-17T07:15:22.348000Z,1057.1877789683344,254,-259,993,2959,23,,,,,1022.52,26.08,,EE:B4:42:EE:C1:16
1545030928428,2018-12-17T07:15:28.427999Z,1052.0879240823933,257,-262,986,2965,23,,,,,1022.52,26.08,,EE:B4:42:EE:C1:16
1545030934459,2018-12-17T07:15:34.459000Z,1055.0644530074928,254,-258,991,2959,23,,,,,1022.52,26.08,,EE:B4:42:EE:C1:16
1545030940450,2018-12-17T07:15:40.450000Z,1053.2283702977243,255,-261,988,2965,23,,,,,1022.53,26.09,,EE:B4:42:EE:C1:16
1545030946519,2018-12-17T07:15:46.519000Z,1055.1198984001771,253,-263,990,2959,23,,,,,1022.52,26.09,,EE:B4:42:EE:C1:16
1545030954546,2018-12-17T07:15:54.546000Z,1052.2898840148564,249,-263,988,2953,23,,,,,1022.52,26.09,,EE:B4:42:EE:C1:16
1545030960579,2018-12-17T07:16:00.578999Z,1052.093627012349,256,-263,986,2959,23,,,,,1022.54,26.09,,EE:B4:42:EE:C1:16
1545030966609,2018-12-17T07:16:06.608999Z,1054.4316004369368,253,-264,989,2953,23,,,,,1022.54,26.09,,EE:B4:42:EE:C1:16
1545030972619,2018-12-17T07:16:12.618999Z,1054.2181937341054,256,-264,988,2959,23,,,,,1022.53,26.09,,EE:B4:42:EE:C1:16
1545030979650,2018-12-17T07:16:19.650000Z,1052.7055618737843,252,-258,989,2953,23,,,,,1022.54,26.09,,EE:B4:42:EE:C1:16
1545030985690,2018-12-17T07:16:25.690000Z,1051.3524623074795,255,-261,986,2953,23,,,,,1022.54,26.09,,EE:B4:42:EE:C1:16
1545030991710,2018-12-17T07:16:31.710000Z,1049.6770932053344,254,-259,985,2953,23,,,,,1022.52,26.09,,EE:B4:42:EE:C1:16
1545030997730,2018-12-17T07:16:37.730000Z,1051.3129886004454,253,-259,987,2959,23,,,,,1022.52,26.09,,EE:B4:42:EE:C1:16
1545031004770,2018-12-17T07:16:44.769999Z,1054.1299730109185,253,-259,990,2959,23,,,,,1022.52,26.09,,EE:B4:42:EE:C1:16
1545031010820,2018-12-17T07:16:50.819999Z,1050.162844515078,256,-259,985,2953,23,,,,,1022.53,26.1,,EE:B4:42:EE:C1:16
1545031016849,2018-12-17T07:16:56.848999Z,1058.4153249079493,255,-263,993,2953,23,,,,,1022.52,26.09,,EE:B4:42:EE:C1:16
1545031022840,2018-12-17T07:17:02.839999Z,1054.8634982783317,254,-261,990,2959,23,,,,,1022.53,26.1,,EE:B4:42:EE:C1:16
1545031029879,2018-12-17T07:17:09.878999Z,1053.6778445046664,254,-260,989,2959,23,,,,,1022.53,26.1,,EE:B4:42:EE:C1:16
1545031035920,2018-12-17T07:17:15.920000Z,1051.6453774918616,258,-263,985,2959,23,,,,,1022.53,26.1,,EE:B4:42:EE:C1:16
1545031041949,2018-12-17T07:17:21.948999Z,1051.1274898888337,252,-263,986,2953,23,,,,,1022.53,26.1,,EE:B4:42:EE:C1:16
1545031047960,2018-12-17T07:17:27.960000Z,1055.6097763851944,254,-264,990,2959,23,,,,,1022.54,26.1,,EE:B4:42:EE:C1:16
1545031056010,2018-12-17T07:17:36.009999Z,1052.9772077305377,256,-259,988,2959,23,,,,,1022.54,26.1,,EE:B4:42:EE:C1:16
1545031062069,2018-12-17T07:17:42.069000Z,1053.1861184045297,254,-258,989,2953,23,,,,,1022.54,26.11,,EE:B4:42:EE:C1:16
1545031069070,2018-12-17T07:17:49.069999Z,1053.6702520238482,256,-258,989,2959,23,,,,,1022.53,26.11,,EE:B4:42:EE:C1:16
1545031075100,2018-12-17T07:17:55.099999Z,1055.3468624106483,256,-261,990,2953,23,,,,,1022.54,26.11,,EE:B4:42:EE:C1:16
1545031082150,2018-12-17T07:18:02.150000Z,1051.0803965444318,251,-260,987,2971,23,,,,,1022.54,26.11,,EE:B4:42:EE:C1:16
1545031088165,2018-12-17T07:18:08.164999Z,1052.258523367713,252,-260,988,2959,23,,,,,1022.54,26.11,,EE:B4:42:EE:C1:16
1545031094209,2018-12-17T07:18:14.209000Z,1054.6568162203287,256,-262,989,2965,23,,,,,1022.53,26.11,,EE:B4:42:EE:C1:16
1545031100240,2018-12-17T07:18:20.240000Z,1051.5954545356308,256,-261,986,2965,23,,,,,1022.53,26.11,,EE:B4:42:EE:C1:16
1545031107260,2018-12-17T07:18:27.259999Z,1050.857744892238,255,-259,986,2953,23,,,,,1022.54,26.11,,EE:B4:42:EE:C1:16
1545031113300,2018-12-17T07:18:33.299999Z,1050.615533865743,254,-259,986,2971,23,,,,,1022.54,26.11,,EE:B4:42:EE:C1:16
1545031119320,2018-12-17T07:18:39.319999Z,1059.5574547894985,254,-261,995,2959,23,,,,,1022.54,26.11,,EE:B4:42:EE:C1:16
1545031125370,2018-12-17T07:18:45.369999Z,1048.7387663283932,254,-259,984,2965,23,,,,,1022.56,26.11,,EE:B4:42:EE:C1:16
1545031132399,2018-12-17T07:18:52.398999Z,1053.476625274619,255,-262,988,2959,23,,,,,1022.55,26.11,,EE:B4:42:EE:C1:16
1545031144430,2018-12-17T07:19:04.430000Z,1055.1554387861534,256,-264,989,2959,23,,,,,1022.55,26.12,,EE:B4:42:EE:C1:16
1545031150476,2018-12-17T07:19:10.476000Z,1049.6713771462,256,-257,985,2959,23,,,,,1022.55,26.12,,EE:B4:42:EE:C1:16
1545031157500,2018-12-17T07:19:17.500000Z,1050.611726566956,255,-258,986,2947,23,,,,,1022.55,26.12,,EE:B4:42:EE:C1:16
1545031163546,2018-12-17T07:19:23.546000Z,1050.901993527465,257,-261,985,2959,23,,,,,1022.56,26.12,,EE:B4:42:EE:C1:16
1545031169569,2018-12-17T07:19:29.569000Z,1052.9867045694357,254,-261,988,2965,23,,,,,1022.56,26.12,,EE:B4:42:EE:C1:16
1545031176600,2018-12-17T07:19:36.599999Z,1050.6635998263193,255,-262,985,2953,23,,,,,1022.56,26.12,,EE:B4:42:EE:C1:16
1545031183629,2018-12-17T07:19:43.628999Z,1052.97530835248,257,-258,988,2959,23,,,,,1022.55,26.12,,EE:B4:42:EE:C1:16
1545031189650,2018-12-17T07:19:49.650000Z,1055.1554387861534,256,-264,989,2965,23,,,,,1022.56,26.12,,EE:B4:42:EE:C1:16
1545031195650,2018-12-17T07:19:55.650000Z,1053.427738385505,255,-258,989,2959,23,,,,,1022.56,26.12,,EE:B4:42:EE:C1:16
1545031201710,2018-12-17T07:20:01.710000Z,1054.2068108298295,258,-262,988,2959,23,,,,,1022.56,26.12,,EE:B4:42:EE:C1:16
1545031207739,2018-12-17T07:20:07.739000Z,1056.7407439859599,254,-261,992,2959,23,,,,,1022.55,26.12,,EE:B4:42:EE:C1:16
1545031213739,2018-12-17T07:20:13.739000Z,1052.5060569896973,252,-261,988,2959,23,,,,,1022.55,26.12,,EE:B4:42:EE:C1:16
1545031219799,2018-12-17T07:20:19.799000Z,1050.4213440329552,254,-262,985,2947,23,,,,,1022.56,26.12,,EE:B4:42:EE:C1:16
