time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,pressure,temperature,dev-id
1525742717372,2018-05-08T01:25:17.371999Z,1015.0073891356653,-44,360,948,2953,34.5,1019.14,23.82,C2:9A:9F:E5:58:27
1525742722666,2018-05-08T01:25:22.665999Z,1021.4577818001095,-52,356,956,2941,34.5,1019.1,23.81,C2:9A:9F:E5:58:27
1525742727725,2018-05-08T01:25:27.724999Z,1016.6139877062483,-48,364,948,2947,34.5,1019.07,23.81,C2:9A:9F:E5:58:27
1525742732846,2018-05-08T01:25:32.845999Z,1022.185893074249,-56,368,952,2947,34.5,1019.09,23.81,C2:9A:9F:E5:58:27
1525742737875,2018-05-08T01:25:37.875000Z,1020.3450396802054,-48,364,952,2953,34.5,1019.08,23.82,C2:9A:9F:E5:58:27
1525742743136,2018-05-08T01:25:43.135999Z,1020,-40,364,952,2947,34.5,1019.13,23.82,C2:9A:9F:E5:58:27
1525742748256,2018-05-08T01:25:48.256000Z,1018.053043804693,-48,368,948,2941,34.5,1019.15,23.83,C2:9A:9F:E5:58:27
1525742753356,2018-05-08T01:25:53.355999Z,1018.7443251375686,-44,360,952,2947,34.5,1019.12,23.81,C2:9A:9F:E5:58:27
1525742758296,2018-05-08T01:25:58.296000Z,1020.3450396802054,-48,364,952,2941,34.5,1019.11,23.8,C2:9A:9F:E5:58:27
1525742763536,2018-05-08T01:26:03.536000Z,1023.8984324629079,-44,364,956,2953,34.5,1019.12,23.81,C2:9A:9F:E5:58:27
1525742768506,2018-05-08T01:26:08.506000Z,1016.8107001797335,-52,364,948,2953,34.5,1019.14,23.81,C2:9A:9F:E5:58:27
1525742773656,2018-05-08T01:26:13.655999Z,1011.4543983788889,-48,360,944,2953,34.5,1019.12,23.81,C2:9A:9F:E5:58:27
1525742778559,2018-05-08T01:26:18.559000Z,1018.9249236327473,-48,360,952,2935,34.5,1019.14,23.81,C2:9A:9F:E5:58:27
1525742783656,2018-05-08T01:26:23.655999Z,1020.164692586447,-44,364,952,2941,34.5,1019.14,23.81,C2:9A:9F:E5:58:27
1525742788756,2018-05-08T01:26:28.756000Z,1021.9745593702419,-52,368,952,2953,34.5,1019.14,23.81,C2:9A:9F:E5:58:27
1525742793806,2018-05-08T01:26:33.805999Z,1021.7788410414457,-48,368,952,2941,34.5,1019.13,23.8,C2:9A:9F:E5:58:27
1525742798906,2018-05-08T01:26:38.905999Z,1020.5410329820158,-52,364,952,2947,34.5,1019.12,23.81,C2:9A:9F:E5:58:27
1525742803896,2018-05-08T01:26:43.895999Z,1021.7788410414457,-48,368,952,2941,34.5,1019.05,23.8,C2:9A:9F:E5:58:27
1525742808846,2018-05-08T01:26:48.845999Z,1038.3217227815278,-52,372,968,2947,34.5,1019.12,23.81,C2:9A:9F:E5:58:27
1525742813755,2018-05-08T01:26:53.755000Z,1021.5987470626616,-44,368,952,2941,34.5,1019.1,23.81,C2:9A:9F:E5:58:27
1525742818694,2018-05-08T01:26:58.694000Z,1020.164692586447,-44,364,952,2947,34.5,1019.13,23.82,C2:9A:9F:E5:58:27
1525742823828,2018-05-08T01:27:03.828000Z,1005.0910406525371,-52,352,940,2947,34.5,1019.18,23.81,C2:9A:9F:E5:58:27
1525742828776,2018-05-08T01:27:08.776000Z,1018.9249236327473,-48,360,952,2947,34.5,1019.08,23.8,C2:9A:9F:E5:58:27
1525742833753,2018-05-08T01:27:13.753000Z,1011.4543983788889,-48,360,944,2959,34.5,1019.14,23.81,C2:9A:9F:E5:58:27
1525742838715,2018-05-08T01:27:18.714999Z,1016.6139877062483,-48,364,948,2935,34.5,1019.14,23.81,C2:9A:9F:E5:58:27
1525742843636,2018-05-08T01:27:23.635999Z,1017.5185501994546,-48,356,952,2941,34.5,1019.11,23.8,C2:9A:9F:E5:58:27
1525742848756,2018-05-08T01:27:28.756000Z,1020.5410329820158,-52,364,952,2953,34.5,1019.11,23.8,C2:9A:9F:E5:58:27
1525742853846,2018-05-08T01:27:33.845999Z,1018.053043804693,-48,368,948,2935,34.5,1019.07,23.8,C2:9A:9F:E5:58:27
1525742858839,2018-05-08T01:27:38.838999Z,1025.5067040248932,-48,368,956,2935,34.5,1019.13,23.8,C2:9A:9F:E5:58:27
1525742863886,2018-05-08T01:27:43.885999Z,1025.7017110251888,-52,368,956,2947,34.5,1019.1,23.8,C2:9A:9F:E5:58:27
1525742868806,2018-05-08T01:27:48.805999Z,1020.3450396802054,-48,364,952,2935,34.5,1019.15,23.8,C2:9A:9F:E5:58:27
1525742873846,2018-05-08T01:27:53.845999Z,1011.4543983788889,-48,360,944,2935,34.5,1019.1,23.8,C2:9A:9F:E5:58:27
1525742878836,2018-05-08T01:27:58.835999Z,1023.4217117102803,-52,372,952,2941,34.5,1019.12,23.79,C2:9A:9F:E5:58:27
1525742883776,2018-05-08T01:28:03.776000Z,1020.3450396802054,-48,364,952,2941,34.5,1019.12,23.79,C2:9A:9F:E5:58:27
1525742888866,2018-05-08T01:28:08.865999Z,1015.1886524188496,-48,360,948,2953,34.5,1019.14,23.79,C2:9A:9F:E5:58:27
1525742893846,2018-05-08T01:28:13.845999Z,1020.5410329820158,-52,364,952,2935,34.5,1019.19,23.79,C2:9A:9F:E5:58:27
1525742898775,2018-05-08T01:28:18.775000Z,1018.7443251375686,-44,360,952,2947,34.5,1019.12,23.78,C2:9A:9F:E5:58:27
1525742903875,2018-05-08T01:28:23.875000Z,1029.430910746321,-52,368,960,2941,34.5,1019.08,23.79,C2:9A:9F:E5:58:27
1525742908865,2018-05-08T01:28:28.865000Z,1020.5410329820158,-52,364,952,2941,34.5,1019.13,23.78,C2:9A:9F:E5:58:27
1525742913886,2018-05-08T01:28:33.885999Z,1016.6139877062483,-48,364,948,2947,34.5,1019.12,23.78,C2:9A:9F:E5:58:27
1525742918866,2018-05-08T01:28:38.865999Z,1019.1211900456196,-52,360,952,2953,34.5,1019.1,23.78,C2:9A:9F:E5:58:27
1525742923835,2018-05-08T01:28:43.835000Z,1024.2734010019005,-52,364,956,2935,34.5,1019.14,23.79,C2:9A:9F:E5:58:27
1525742928936,2018-05-08T01:28:48.936000Z,1022.8587390250914,-52,360,956,2947,34.5,1019.11,23.79,C2:9A:9F:E5:58:27
1525742933956,2018-05-08T01:28:53.956000Z,1021.7788410414457,-48,368,952,2941,34.5,1019.13,23.78,C2:9A:9F:E5:58:27
1525742938872,2018-05-08T01:28:58.871999Z,1024.0781220199951,-48,364,956,2947,34.5,1019.12,23.79,C2:9A:9F:E5:58:27
1525742943846,2018-05-08T01:29:03.845999Z,1018.9249236327473,-48,360,952,2935,34.5,1019.13,23.78,C2:9A:9F:E5:58:27
1525742948810,2018-05-08T01:29:08.809999Z,1027.1436121594681,-52,372,956,2935,34.5,1019.11,23.79,C2:9A:9F:E5:58:27
1525742953835,2018-05-08T01:29:13.835000Z,1016.6139877062483,-48,364,948,2947,34.5,1019.13,23.78,C2:9A:9F:E5:58:27
1525742958866,2018-05-08T01:29:18.865999Z,1021.7788410414457,-48,368,952,2953,34.5,1019.11,23.79,C2:9A:9F:E5:58:27
1525742963802,2018-05-08T01:29:23.802000Z,1027.1436121594681,-52,372,956,2941,34.5,1019.11,23.79,C2:9A:9F:E5:58:27
1525742968728,2018-05-08T01:29:28.727999Z,1022.6631899115173,-48,360,956,2959,34.5,1019.19,23.79,C2:9A:9F:E5:58:27
1525742973865,2018-05-08T01:29:33.865000Z,1023.8984324629079,-44,364,956,2953,34.5,1019.07,23.78,C2:9A:9F:E5:58:27
1525742978900,2018-05-08T01:29:38.900000Z,1016.8107001797335,-52,364,948,2953,34.5,1019.2,23.78,C2:9A:9F:E5:58:27
1525742983852,2018-05-08T01:29:43.851999Z,1020.164692586447,-44,364,952,2947,34.5,1019.14,23.78,C2:9A:9F:E5:58:27
1525742988755,2018-05-08T01:29:48.755000Z,1021.5987470626616,-44,368,952,2947,34.5,1019.12,23.78,C2:9A:9F:E5:58:27
1525742993746,2018-05-08T01:29:53.746000Z,1018.053043804693,-48,368,948,2947,34.5,1019.17,23.78,C2:9A:9F:E5:58:27
1525742998795,2018-05-08T01:29:58.795000Z,1016.6139877062483,-48,364,948,2941,34.5,1019.1,23.78,C2:9A:9F:E5:58:27
1525743003826,2018-05-08T01:30:03.825999Z,1016.6139877062483,-48,364,948,2947,34.5,1019.14,23.79,C2:9A:9F:E5:58:27
1525743008865,2018-05-08T01:30:08.865000Z,1020.3450396802054,-48,364,952,2941,34.5,1019.14,23.78,C2:9A:9F:E5:58:27
1525743013796,2018-05-08T01:30:13.796000Z,1024.4842604940302,-56,364,956,2947,34.5,1019.2,23.78,C2:9A:9F:E5:58:27
1525743018875,2018-05-08T01:30:18.875000Z,1025.7017110251888,-52,368,956,2947,34.5,1019.09,23.78,C2:9A:9F:E5:58:27
1525743023891,2018-05-08T01:30:23.891000Z,1020.5410329820158,-52,364,952,2947,34.5,1019.15,23.77,C2:9A:9F:E5:58:27
1525743029056,2018-05-08T01:30:29.055999Z,1027.8132126023677,-48,364,960,2953,34.5,1019.12,23.78,C2:9A:9F:E5:58:27
1525743033996,2018-05-08T01:30:33.996000Z,1018.053043804693,-48,368,948,2947,34.5,1019.13,23.77,C2:9A:9F:E5:58:27
1525743039166,2018-05-08T01:30:39.165999Z,1030.145620774073,-48,360,964,2935,34.5,1019.14,23.78,C2:9A:9F:E5:58:27
1525743044196,2018-05-08T01:30:44.196000Z,1015.385641025123,-52,360,948,2941,34.5,1019.1,23.77,C2:9A:9F:E5:58:27
1525743049276,2018-05-08T01:30:49.276000Z,1013.777095815446,-48,356,948,2953,34.5,1019.11,23.77,C2:9A:9F:E5:58:27
1525743054326,2018-05-08T01:30:54.325999Z,1026.0604270704528,-40,360,960,2953,34.5,1019.16,23.77,C2:9A:9F:E5:58:27
1525743059366,2018-05-08T01:30:59.365999Z,1011.4543983788889,-48,360,944,2947,34.5,1019.1,23.77,C2:9A:9F:E5:58:27
1525743064405,2018-05-08T01:31:04.404999Z,1016.8107001797335,-52,364,948,2953,34.5,1019.13,23.77,C2:9A:9F:E5:58:27
1525743069486,2018-05-08T01:31:09.486000Z,1018.053043804693,-48,368,948,2935,34.5,1019.17,23.76,C2:9A:9F:E5:58:27
1525743074516,2018-05-08T01:31:14.516000Z,1020.3450396802054,-48,364,952,2947,34.5,1019.15,23.76,C2:9A:9F:E5:58:27
1525743079556,2018-05-08T01:31:19.555999Z,1017.0231069154722,-56,364,948,2959,34.5,1019.15,23.77,C2:9A:9F:E5:58:27
1525743084526,2018-05-08T01:31:24.526000Z,1026.4034294564685,-48,360,960,2941,34.5,1019.07,23.76,C2:9A:9F:E5:58:27
1525743089636,2018-05-08T01:31:29.635999Z,1022.8587390250914,-52,360,956,2947,34.5,1019.15,23.77,C2:9A:9F:E5:58:27
1525743094566,2018-05-08T01:31:34.565999Z,1023.8984324629079,-44,364,956,2941,34.5,1019.12,23.76,C2:9A:9F:E5:58:27
1525743099666,2018-05-08T01:31:39.665999Z,1018.7443251375686,-44,360,952,2941,34.5,1019.14,23.76,C2:9A:9F:E5:58:27
1525743104646,2018-05-08T01:31:44.645999Z,1022.6631899115173,-48,360,956,2947,34.5,1019.17,23.76,C2:9A:9F:E5:58:27
1525743109726,2018-05-08T01:31:49.726000Z,1020.3450396802054,-48,364,952,2941,34.5,1019.08,23.76,C2:9A:9F:E5:58:27
1525743114696,2018-05-08T01:31:54.696000Z,1018.2494782714107,-52,368,948,2947,34.5,1019.16,23.76,C2:9A:9F:E5:58:27
1525743119805,2018-05-08T01:31:59.805000Z,1016.8107001797335,-52,364,948,2947,34.5,1019.07,23.75,C2:9A:9F:E5:58:27
1525743124836,2018-05-08T01:32:04.835999Z,1024.2734010019005,-52,364,956,2947,34.5,1019.16,23.76,C2:9A:9F:E5:58:27
1525743129846,2018-05-08T01:32:09.845999Z,1023.2262701866093,-48,372,952,2947,34.5,1019.14,23.76,C2:9A:9F:E5:58:27
1525743134836,2018-05-08T01:32:14.835999Z,1016.6139877062483,-48,364,948,2947,34.5,1019.16,23.76,C2:9A:9F:E5:58:27
1525743139986,2018-05-08T01:32:19.986000Z,1016.6139877062483,-48,364,948,2947,34.5,1019.09,23.75,C2:9A:9F:E5:58:27
1525743145115,2018-05-08T01:32:25.115000Z,1025.7017110251888,-52,368,956,2947,34.5,1019.14,23.76,C2:9A:9F:E5:58:27
1525743150050,2018-05-08T01:32:30.049999Z,1016.6139877062483,-48,364,948,2953,34.5,1019.12,23.75,C2:9A:9F:E5:58:27
1525743155115,2018-05-08T01:32:35.115000Z,1016.6139877062483,-48,364,948,2947,34.5,1019.19,23.76,C2:9A:9F:E5:58:27
1525743160135,2018-05-08T01:32:40.134999Z,1020.3450396802054,-48,364,952,2947,34.5,1019.16,23.75,C2:9A:9F:E5:58:27
1525743165196,2018-05-08T01:32:45.196000Z,1020.5410329820158,-52,364,952,2941,34.5,1019.12,23.75,C2:9A:9F:E5:58:27
1525743170246,2018-05-08T01:32:50.246000Z,1027.8132126023677,-48,364,960,2947,34.5,1019.13,23.75,C2:9A:9F:E5:58:27
1525743175342,2018-05-08T01:32:55.342000Z,1016.8107001797335,-52,364,948,2953,34.5,1019.16,23.75,C2:9A:9F:E5:58:27
1525743180436,2018-05-08T01:33:00.436000Z,1029.0578215047005,-44,368,960,2941,34.5,1019.1,23.75,C2:9A:9F:E5:58:27
1525743185396,2018-05-08T01:33:05.395999Z,1024.0781220199951,-48,364,956,2947,34.5,1019.13,23.75,C2:9A:9F:E5:58:27
1525743190436,2018-05-08T01:33:10.436000Z,1025.1634016097141,-40,368,956,2947,34.5,1019.19,23.76,C2:9A:9F:E5:58:27
1525743195516,2018-05-08T01:33:15.516000Z,1022.185893074249,-56,368,952,2947,34.5,1019.19,23.76,C2:9A:9F:E5:58:27
1525743200625,2018-05-08T01:33:20.625000Z,1024.2734010019005,-52,364,956,2941,34.5,1019.19,23.76,C2:9A:9F:E5:58:27
1525743205765,2018-05-08T01:33:25.765000Z,1020.3450396802054,-48,364,952,2953,34.5,1019.22,23.76,C2:9A:9F:E5:58:27
1525743210686,2018-05-08T01:33:30.686000Z,1025.7017110251888,-52,368,956,2947,34.5,1019.14,23.76,C2:9A:9F:E5:58:27
1525743215616,2018-05-08T01:33:35.615999Z,1022.8587390250914,-52,360,956,2947,34.5,1019.25,23.76,C2:9A:9F:E5:58:27
1525743220516,2018-05-08T01:33:40.516000Z,1020.3450396802054,-48,364,952,2947,34.5,1019.18,23.75,C2:9A:9F:E5:58:27
1525743225503,2018-05-08T01:33:45.503000Z,1015.0073891356653,-44,360,948,2953,34.5,1019.13,23.75,C2:9A:9F:E5:58:27
1525743230565,2018-05-08T01:33:50.565000Z,1022.6631899115173,-48,360,956,2947,34.5,1019.17,23.75,C2:9A:9F:E5:58:27
1525743235476,2018-05-08T01:33:55.476000Z,1025.5067040248932,-48,368,956,2947,34.5,1019.1,23.75,C2:9A:9F:E5:58:27
1525743240416,2018-05-08T01:34:00.415999Z,1015.598345804088,-56,360,948,2947,34.5,1019.16,23.75,C2:9A:9F:E5:58:27
1525743245616,2018-05-08T01:34:05.615999Z,1018.9249236327473,-48,360,952,2947,34.5,1019.19,23.76,C2:9A:9F:E5:58:27
1525743250686,2018-05-08T01:34:10.686000Z,1019.1211900456196,-52,360,952,2935,34.5,1019.14,23.76,C2:9A:9F:E5:58:27
1525743255745,2018-05-08T01:34:15.744999Z,1024.0781220199951,-48,364,956,2935,34.5,1019.15,23.75,C2:9A:9F:E5:58:27
1525743260826,2018-05-08T01:34:20.825999Z,1027.8132126023677,-48,364,960,2941,34.5,1019.16,23.76,C2:9A:9F:E5:58:27
1525743265871,2018-05-08T01:34:25.871000Z,1019.7019172287556,-52,372,948,2941,34.5,1019.16,23.76,C2:9A:9F:E5:58:27
1525743270841,2018-05-08T01:34:30.841000Z,1016.6139877062483,-48,364,948,2941,34.5,1019.17,23.75,C2:9A:9F:E5:58:27
1525743275856,2018-05-08T01:34:35.855999Z,1018.053043804693,-48,368,948,2935,34.5,1019.17,23.75,C2:9A:9F:E5:58:27
1525743281035,2018-05-08T01:34:41.035000Z,1016.6139877062483,-48,364,948,2947,34.5,1019.19,23.74,C2:9A:9F:E5:58:27
1525743286606,2018-05-08T01:34:46.605999Z,1027.634176154141,-44,364,960,2947,34.5,1019.12,23.75,C2:9A:9F:E5:58:27
1525743291641,2018-05-08T01:34:51.641000Z,1022.6631899115173,-48,360,956,2947,34.5,1019.2,23.75,C2:9A:9F:E5:58:27
1525743296646,2018-05-08T01:34:56.645999Z,1024.0781220199951,-48,364,956,2947,34.5,1019.19,23.76,C2:9A:9F:E5:58:27
1525743301546,2018-05-08T01:35:01.546000Z,1016.6139877062483,-48,364,948,2953,34.5,1019.14,23.76,C2:9A:9F:E5:58:27
1525743306775,2018-05-08T01:35:06.775000Z,1028.0077820717117,-52,364,960,2941,34.5,1019.18,23.75,C2:9A:9F:E5:58:27
1525743311816,2018-05-08T01:35:11.815999Z,1030.673566169231,-48,372,960,2935,34.5,1019.23,23.76,C2:9A:9F:E5:58:27
1525743316766,2018-05-08T01:35:16.766000Z,1025.5067040248932,-48,368,956,2935,34.5,1019.22,23.74,C2:9A:9F:E5:58:27
1525743321664,2018-05-08T01:35:21.664000Z,1016.8107001797335,-52,364,948,2935,34.5,1019.22,23.76,C2:9A:9F:E5:58:27
1525743326766,2018-05-08T01:35:26.766000Z,1024.0781220199951,-48,364,956,2941,34.5,1019.22,23.76,C2:9A:9F:E5:58:27
1525743331836,2018-05-08T01:35:31.835999Z,1009.3562304756433,-52,364,940,2953,34.5,1019.22,23.76,C2:9A:9F:E5:58:27
1525743336855,2018-05-08T01:35:36.855000Z,1018.9249236327473,-48,360,952,2941,34.5,1019.22,23.76,C2:9A:9F:E5:58:27
1525743342016,2018-05-08T01:35:42.016000Z,1020.164692586447,-44,364,952,2941,34.5,1019.2,23.76,C2:9A:9F:E5:58:27
1525743346966,2018-05-08T01:35:46.966000Z,1016.8107001797335,-52,364,948,2947,34.5,1019.25,23.76,C2:9A:9F:E5:58:27
1525743351865,2018-05-08T01:35:51.865000Z,1024.0781220199951,-48,364,956,2941,34.5,1019.17,23.75,C2:9A:9F:E5:58:27
1525743356809,2018-05-08T01:35:56.809000Z,1028.2178757442414,-56,364,960,2941,34.5,1019.18,23.75,C2:9A:9F:E5:58:27
1525743361856,2018-05-08T01:36:01.855999Z,1012.8849885352236,-48,364,944,2941,34.5,1019.23,23.75,C2:9A:9F:E5:58:27
1525743366872,2018-05-08T01:36:06.871999Z,1023.2262701866093,-48,372,952,2947,34.5,1019.23,23.75,C2:9A:9F:E5:58:27
1525743371872,2018-05-08T01:36:11.871999Z,1025.5067040248932,-48,368,956,2947,34.5,1019.17,23.75,C2:9A:9F:E5:58:27
1525743376822,2018-05-08T01:36:16.822000Z,1024.0781220199951,-48,364,956,2953,34.5,1019.26,23.75,C2:9A:9F:E5:58:27
1525743381867,2018-05-08T01:36:21.867000Z,1027.1436121594681,-52,372,956,2947,34.5,1019.18,23.75,C2:9A:9F:E5:58:27
1525743386846,2018-05-08T01:36:26.845999Z,1020.164692586447,-44,364,952,2941,34.5,1019.26,23.75,C2:9A:9F:E5:58:27
1525743391872,2018-05-08T01:36:31.871999Z,1022.6631899115173,-48,360,956,2941,34.5,1019.15,23.75,C2:9A:9F:E5:58:27
1525743396915,2018-05-08T01:36:36.914999Z,1017.0231069154722,-56,364,948,2947,34.5,1019.25,23.76,C2:9A:9F:E5:58:27
1525743402165,2018-05-08T01:36:42.164999Z,1012.8849885352236,-48,364,944,2935,34.5,1019.21,23.75,C2:9A:9F:E5:58:27
1525743407141,2018-05-08T01:36:47.141000Z,1025.7017110251888,-52,368,956,2941,34.5,1019.24,23.75,C2:9A:9F:E5:58:27
1525743412241,2018-05-08T01:36:52.240999Z,1020.3450396802054,-48,364,952,2941,34.5,1019.19,23.76,C2:9A:9F:E5:58:27
1525743417266,2018-05-08T01:36:57.266000Z,1022.6631899115173,-48,360,956,2941,34.5,1019.23,23.75,C2:9A:9F:E5:58:27
1525743422386,2018-05-08T01:37:02.385999Z,1020.164692586447,-44,364,952,2947,34.5,1019.3,23.76,C2:9A:9F:E5:58:27
1525743427415,2018-05-08T01:37:07.414999Z,1022.8587390250914,-52,360,956,2941,34.5,1019.17,23.75,C2:9A:9F:E5:58:27
1525743432506,2018-05-08T01:37:12.506000Z,1029.430910746321,-52,368,960,2941,34.5,1019.22,23.74,C2:9A:9F:E5:58:27
1525743437486,2018-05-08T01:37:17.486000Z,1014.5264905363487,-52,368,944,2953,34.5,1019.22,23.74,C2:9A:9F:E5:58:27
1525743442416,2018-05-08T01:37:22.415999Z,1019.3331153258978,-56,360,952,2947,34.5,1019.25,23.74,C2:9A:9F:E5:58:27
1525743447296,2018-05-08T01:37:27.296000Z,1017.7072270550111,-40,368,948,2953,34.5,1019.24,23.74,C2:9A:9F:E5:58:27
1525743452226,2018-05-08T01:37:32.226000Z,1018.053043804693,-48,368,948,2941,34.5,1019.18,23.74,C2:9A:9F:E5:58:27
1525743457266,2018-05-08T01:37:37.266000Z,1021.9745593702419,-52,368,952,2941,34.5,1019.18,23.74,C2:9A:9F:E5:58:27
1525743462202,2018-05-08T01:37:42.201999Z,1016.6139877062483,-48,364,948,2947,34.5,1019.18,23.74,C2:9A:9F:E5:58:27
1525743467296,2018-05-08T01:37:47.296000Z,1023.8984324629079,-44,364,956,2941,34.5,1019.25,23.74,C2:9A:9F:E5:58:27
1525743472236,2018-05-08T01:37:52.236000Z,1025.327264828162,-44,368,956,2953,34.5,1019.27,23.74,C2:9A:9F:E5:58:27
1525743477186,2018-05-08T01:37:57.186000Z,1017.3377020439182,-44,356,952,2935,34.5,1019.24,23.74,C2:9A:9F:E5:58:27
1525743482314,2018-05-08T01:38:02.313999Z,1016.4329786070501,-44,364,948,2935,34.5,1019.21,23.74,C2:9A:9F:E5:58:27
1525743487276,2018-05-08T01:38:07.276000Z,1025.327264828162,-44,368,956,2941,34.5,1019.21,23.74,C2:9A:9F:E5:58:27
1525743492395,2018-05-08T01:38:12.394999Z,1023.8984324629079,-44,364,956,2953,34.5,1019.25,23.74,C2:9A:9F:E5:58:27
1525743497299,2018-05-08T01:38:17.299000Z,1019.1211900456196,-52,360,952,2947,34.5,1019.21,23.74,C2:9A:9F:E5:58:27
1525743502586,2018-05-08T01:38:22.585999Z,1021.9745593702419,-52,368,952,2953,34.5,1019.21,23.74,C2:9A:9F:E5:58:27
1525743507543,2018-05-08T01:38:27.542999Z,1016.6139877062483,-48,364,948,2935,34.5,1019.22,23.74,C2:9A:9F:E5:58:27
1525743512806,2018-05-08T01:38:32.805999Z,1029.0578215047005,-44,368,960,2947,34.5,1019.24,23.74,C2:9A:9F:E5:58:27
1525743517836,2018-05-08T01:38:37.835999Z,1025.327264828162,-44,368,956,2947,34.5,1019.26,23.74,C2:9A:9F:E5:58:27
1525743522866,2018-05-08T01:38:42.865999Z,1019.1211900456196,-52,360,952,2941,34.5,1019.21,23.74,C2:9A:9F:E5:58:27
1525743527835,2018-05-08T01:38:47.835000Z,1025.5067040248932,-48,368,956,2947,34.5,1019.15,23.73,C2:9A:9F:E5:58:27
1525743532746,2018-05-08T01:38:52.746000Z,1020.3450396802054,-48,364,952,2947,34.5,1019.21,23.74,C2:9A:9F:E5:58:27
1525743537825,2018-05-08T01:38:57.825000Z,1017.5185501994546,-48,356,952,2941,34.5,1019.12,23.73,C2:9A:9F:E5:58:27
1525743542852,2018-05-08T01:39:02.851999Z,1021.0817792909636,-44,356,956,2959,34.5,1019.25,23.73,C2:9A:9F:E5:58:27
1525743547962,2018-05-08T01:39:07.961999Z,1025.5067040248932,-48,368,956,2947,34.5,1019.25,23.73,C2:9A:9F:E5:58:27
1525743552906,2018-05-08T01:39:12.905999Z,1023.2262701866093,-48,372,952,2947,34.5,1019.24,23.72,C2:9A:9F:E5:58:27
1525743557966,2018-05-08T01:39:17.966000Z,1020.3450396802054,-48,364,952,2941,34.5,1019.26,23.73,C2:9A:9F:E5:58:27
1525743562936,2018-05-08T01:39:22.936000Z,1018.053043804693,-48,368,948,2947,34.5,1019.19,23.73,C2:9A:9F:E5:58:27
1525743567836,2018-05-08T01:39:27.835999Z,1020.164692586447,-44,364,952,2947,34.5,1019.2,23.73,C2:9A:9F:E5:58:27
1525743572766,2018-05-08T01:39:32.766000Z,1021.5987470626616,-44,368,952,2935,34.5,1019.23,23.72,C2:9A:9F:E5:58:27
1525743577666,2018-05-08T01:39:37.665999Z,1012.8849885352236,-48,364,944,2947,34.5,1019.18,23.72,C2:9A:9F:E5:58:27
1525743582746,2018-05-08T01:39:42.746000Z,1017.0231069154722,-56,364,948,2947,34.5,1019.19,23.73,C2:9A:9F:E5:58:27
1525743587816,2018-05-08T01:39:47.815999Z,1015.1886524188496,-48,360,948,2935,34.5,1019.22,23.73,C2:9A:9F:E5:58:27
1525743592846,2018-05-08T01:39:52.845999Z,1020.5410329820158,-52,364,952,2947,34.5,1019.18,23.72,C2:9A:9F:E5:58:27
1525743597835,2018-05-08T01:39:57.835000Z,1013.0824250770517,-52,364,944,2953,34.5,1019.22,23.73,C2:9A:9F:E5:58:27
1525743602786,2018-05-08T01:40:02.786000Z,1025.327264828162,-44,368,956,2947,34.5,1019.22,23.73,C2:9A:9F:E5:58:27
1525743607836,2018-05-08T01:40:07.835999Z,1022.4832516965743,-44,360,956,2941,34.5,1019.25,23.73,C2:9A:9F:E5:58:27
1525743612786,2018-05-08T01:40:12.786000Z,1024.0781220199951,-48,364,956,2935,34.5,1019.19,23.72,C2:9A:9F:E5:58:27
1525743617826,2018-05-08T01:40:17.825999Z,1018.4615849407379,-56,368,948,2947,34.5,1019.23,23.72,C2:9A:9F:E5:58:27
1525743622926,2018-05-08T01:40:22.926000Z,1015.385641025123,-52,360,948,2947,34.5,1019.22,23.73,C2:9A:9F:E5:58:27
1525743627996,2018-05-08T01:40:27.996000Z,1018.053043804693,-48,368,948,2947,34.5,1019.17,23.73,C2:9A:9F:E5:58:27
1525743633065,2018-05-08T01:40:33.065000Z,1027.1436121594681,-52,372,956,2947,34.5,1019.21,23.72,C2:9A:9F:E5:58:27
1525743638166,2018-05-08T01:40:38.165999Z,1020,-40,364,952,2953,34.5,1019.23,23.73,C2:9A:9F:E5:58:27
1525743643365,2018-05-08T01:40:43.365000Z,1024.2734010019005,-52,364,956,2941,34.5,1019.25,23.73,C2:9A:9F:E5:58:27
1525743648416,2018-05-08T01:40:48.415999Z,1022.6631899115173,-48,360,956,2947,34.5,1019.21,23.72,C2:9A:9F:E5:58:27
1525743653449,2018-05-08T01:40:53.448999Z,1016.8107001797335,-52,364,948,2947,34.5,1019.22,23.73,C2:9A:9F:E5:58:27
1525743658496,2018-05-08T01:40:58.496000Z,1025.7017110251888,-52,368,956,2935,34.5,1019.19,23.72,C2:9A:9F:E5:58:27
1525743663405,2018-05-08T01:41:03.404999Z,1024.0781220199951,-48,364,956,2941,34.5,1019.25,23.73,C2:9A:9F:E5:58:27
1525743668496,2018-05-08T01:41:08.496000Z,1020.3450396802054,-48,364,952,2935,34.5,1019.22,23.73,C2:9A:9F:E5:58:27
1525743673586,2018-05-08T01:41:13.585999Z,1020.3450396802054,-48,364,952,2953,34.5,1019.19,23.73,C2:9A:9F:E5:58:27
1525743678484,2018-05-08T01:41:18.483999Z,1016.4329786070501,-44,364,948,2953,34.5,1019.2,23.73,C2:9A:9F:E5:58:27
1525743683546,2018-05-08T01:41:23.546000Z,1023.2262701866093,-48,372,952,2941,34.5,1019.25,23.73,C2:9A:9F:E5:58:27
1525743688635,2018-05-08T01:41:28.634999Z,1020.3450396802054,-48,364,952,2941,34.5,1019.28,23.73,C2:9A:9F:E5:58:27
