time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,pressure,temperature,dev-id
1527038974946,2018-05-23T01:29:34.946000Z,1023.6640073774207,-96,216,996,2941,35.5,1015.66,25.17,C2:9A:9F:E5:58:27
1527038979986,2018-05-23T01:29:39.986000Z,1025.9044789842767,-96,208,1000,2947,35.5,1015.62,25.16,C2:9A:9F:E5:58:27
1527038985026,2018-05-23T01:29:45.026000Z,1023.2106332520201,-100,212,996,2959,35.5,1015.6,25.18,C2:9A:9F:E5:58:27
1527038990386,2018-05-23T01:29:50.385999Z,1026.722942180606,-96,212,1000,2953,35.5,1015.6,25.18,C2:9A:9F:E5:58:27
1527038995356,2018-05-23T01:29:55.355999Z,1028.7856919689348,-100,220,1000,2947,35.5,1015.57,25.18,C2:9A:9F:E5:58:27
1527039000435,2018-05-23T01:30:00.434999Z,1023.6640073774207,-96,216,996,2935,35.5,1015.64,25.18,C2:9A:9F:E5:58:27
1527039005486,2018-05-23T01:30:05.486000Z,1027.937741305377,-100,216,1000,2941,35.5,1015.61,25.18,C2:9A:9F:E5:58:27
1527039010596,2018-05-23T01:30:10.595999Z,1028.7468104446302,-108,216,1000,2953,35.5,1015.64,25.18,C2:9A:9F:E5:58:27
1527039015799,2018-05-23T01:30:15.799000Z,1022.8274536792607,-96,212,996,2935,35.5,1015.62,25.18,C2:9A:9F:E5:58:27
1527039020863,2018-05-23T01:30:20.862999Z,1036.1853116117793,-96,220,1008,2953,35.5,1015.57,25.18,C2:9A:9F:E5:58:27
1527039025846,2018-05-23T01:30:25.845999Z,1030.6192313361905,-96,212,1004,2947,35.5,1015.67,25.18,C2:9A:9F:E5:58:27
1527039030916,2018-05-23T01:30:30.915999Z,1030.2543375303012,-92,212,1004,2953,35.5,1015.59,25.18,C2:9A:9F:E5:58:27
1527039035956,2018-05-23T01:30:35.956000Z,1023.6640073774207,-96,216,996,2941,35.5,1015.58,25.17,C2:9A:9F:E5:58:27
1527039040905,2018-05-23T01:30:40.904999Z,1025.9044789842767,-96,208,1000,2941,35.5,1015.63,25.17,C2:9A:9F:E5:58:27
1527039045926,2018-05-23T01:30:45.926000Z,1030.9995150338336,-100,212,1004,2947,35.5,1015.58,25.17,C2:9A:9F:E5:58:27
1527039050886,2018-05-23T01:30:50.885999Z,1017.2983829732553,-96,204,992,2935,35.5,1015.59,25.18,C2:9A:9F:E5:58:27
1527039055816,2018-05-23T01:30:55.815999Z,1023.2966334352908,-92,216,996,2947,35.5,1015.62,25.17,C2:9A:9F:E5:58:27
1527039060735,2018-05-23T01:31:00.734999Z,1023.6640073774207,-96,216,996,2947,35.5,1015.57,25.17,C2:9A:9F:E5:58:27
1527039065835,2018-05-23T01:31:05.835000Z,1030.6192313361905,-96,212,1004,2953,35.5,1015.57,25.17,C2:9A:9F:E5:58:27
1527039070865,2018-05-23T01:31:10.865000Z,1026.722942180606,-96,212,1000,2947,36,1015.5,25.17,C2:9A:9F:E5:58:27
1527039075766,2018-05-23T01:31:15.766000Z,1027.19034263373,-92,216,1000,2941,36,1015.57,25.17,C2:9A:9F:E5:58:27
1527039080835,2018-05-23T01:31:20.835000Z,1021.1992949468777,-96,204,996,2947,36,1015.61,25.17,C2:9A:9F:E5:58:27
1527039085746,2018-05-23T01:31:25.746000Z,1022.8274536792607,-96,212,996,2947,36,1015.59,25.18,C2:9A:9F:E5:58:27
1527039090635,2018-05-23T01:31:30.634999Z,1023.6640073774207,-96,216,996,2941,35.5,1015.61,25.17,C2:9A:9F:E5:58:27
1527039095566,2018-05-23T01:31:35.565999Z,1018.9327750151135,-96,212,992,2935,36,1015.61,25.17,C2:9A:9F:E5:58:27
1527039100539,2018-05-23T01:31:40.539000Z,1027.19034263373,-92,216,1000,2941,35.5,1015.61,25.17,C2:9A:9F:E5:58:27
1527039105605,2018-05-23T01:31:45.605000Z,1026.722942180606,-96,212,1000,2947,36,1015.58,25.17,C2:9A:9F:E5:58:27
1527039110546,2018-05-23T01:31:50.546000Z,1019.7725236541726,-96,216,992,2953,36,1015.57,25.17,C2:9A:9F:E5:58:27
1527039115565,2018-05-23T01:31:55.565000Z,1022.0058708246249,-96,208,996,2953,36,1015.63,25.17,C2:9A:9F:E5:58:27
1527039120715,2018-05-23T01:32:00.714999Z,1019.7725236541726,-96,216,992,2935,36,1015.63,25.17,C2:9A:9F:E5:58:27
1527039125836,2018-05-23T01:32:05.835999Z,1028.0389097694697,-92,220,1000,2953,36,1015.6,25.17,C2:9A:9F:E5:58:27
1527039130955,2018-05-23T01:32:10.954999Z,1024.5154952464115,-96,220,996,2941,36,1015.59,25.16,C2:9A:9F:E5:58:27
1527039136076,2018-05-23T01:32:16.075999Z,1021.7710115285126,-84,212,996,2947,36,1015.65,25.17,C2:9A:9F:E5:58:27
1527039141075,2018-05-23T01:32:21.075000Z,1023.2106332520201,-100,212,996,2935,36,1015.6,25.17,C2:9A:9F:E5:58:27
1527039146106,2018-05-23T01:32:26.105999Z,1021.5830852162735,-100,204,996,2935,36,1015.57,25.17,C2:9A:9F:E5:58:27
1527039151166,2018-05-23T01:32:31.165999Z,1026.722942180606,-96,212,1000,2947,36,1015.61,25.18,C2:9A:9F:E5:58:27
1527039156356,2018-05-23T01:32:36.355999Z,1020.258790699693,-92,220,992,2941,36,1015.62,25.17,C2:9A:9F:E5:58:27
1527039161266,2018-05-23T01:32:41.266000Z,1025.5379076367678,-92,208,1000,2953,36,1015.57,25.17,C2:9A:9F:E5:58:27
1527039166176,2018-05-23T01:32:46.176000Z,1022.4597791600411,-92,212,996,2947,36,1015.62,25.16,C2:9A:9F:E5:58:27
1527039171286,2018-05-23T01:32:51.286000Z,1027.19034263373,-92,216,1000,2935,36,1015.62,25.17,C2:9A:9F:E5:58:27
1527039176392,2018-05-23T01:32:56.391999Z,1013.8402240984523,-92,208,988,2941,36,1015.54,25.15,C2:9A:9F:E5:58:27
1527039181702,2018-05-23T01:33:01.701999Z,1021.4969407687915,-96,224,992,2941,36,1015.6,25.15,C2:9A:9F:E5:58:27
1527039186756,2018-05-23T01:33:06.756000Z,1023.2106332520201,-100,212,996,2941,36,1015.57,25.17,C2:9A:9F:E5:58:27
1527039192006,2018-05-23T01:33:12.006000Z,1024.148426742921,-92,220,996,2941,36,1015.56,25.16,C2:9A:9F:E5:58:27
1527039197089,2018-05-23T01:33:17.088999Z,1029.1744264214885,-112,216,1000,2947,36,1015.59,25.16,C2:9A:9F:E5:58:27
1527039202116,2018-05-23T01:33:22.115999Z,1020.6272581114027,-96,220,992,2953,36,1015.58,25.16,C2:9A:9F:E5:58:27
1527039207165,2018-05-23T01:33:27.164999Z,1022.0058708246249,-96,208,996,2959,36,1015.62,25.17,C2:9A:9F:E5:58:27
1527039212245,2018-05-23T01:33:32.244999Z,1026.3566631537012,-92,212,1000,2947,36,1015.56,25.16,C2:9A:9F:E5:58:27
1527039217396,2018-05-23T01:33:37.395999Z,1027.5563244902928,-96,216,1000,2941,36,1015.59,25.15,C2:9A:9F:E5:58:27
1527039222505,2018-05-23T01:33:42.505000Z,1020.5567108201288,-104,216,992,2947,36,1015.56,25.16,C2:9A:9F:E5:58:27
1527039227725,2018-05-23T01:33:47.724999Z,1022.3893583170748,-100,208,996,2947,36,1015.59,25.16,C2:9A:9F:E5:58:27
1527039232816,2018-05-23T01:33:52.815999Z,1024.7341118553632,-92,204,1000,2947,36,1015.6,25.17,C2:9A:9F:E5:58:27
1527039237855,2018-05-23T01:33:57.855000Z,1023.6093004657588,-104,212,996,2953,36,1015.57,25.15,C2:9A:9F:E5:58:27
1527039242815,2018-05-23T01:34:02.815000Z,1019.4037472954473,-92,216,992,2935,36,1015.61,25.16,C2:9A:9F:E5:58:27
1527039247760,2018-05-23T01:34:07.759999Z,1027.5563244902928,-96,216,1000,2947,36,1015.52,25.14,C2:9A:9F:E5:58:27
1527039252956,2018-05-23T01:34:12.956000Z,1024.0468739271655,-100,216,996,2947,36,1015.58,25.16,C2:9A:9F:E5:58:27
1527039258045,2018-05-23T01:34:18.045000Z,1027.1046684734715,-100,212,1000,2935,36,1015.62,25.15,C2:9A:9F:E5:58:27
1527039263091,2018-05-23T01:34:23.091000Z,1024.0468739271655,-100,216,996,2941,36,1015.59,25.15,C2:9A:9F:E5:58:27
1527039268195,2018-05-23T01:34:28.194999Z,1028.0389097694697,-92,220,1000,2941,36,1015.57,25.15,C2:9A:9F:E5:58:27
1527039273376,2018-05-23T01:34:33.375999Z,1022.0058708246249,-96,208,996,2935,36,1015.56,25.15,C2:9A:9F:E5:58:27
1527039278475,2018-05-23T01:34:38.474999Z,1035.3434212859036,-96,216,1008,2941,36,1015.56,25.15,C2:9A:9F:E5:58:27
1527039283536,2018-05-23T01:34:43.536000Z,1022.4597791600411,-92,212,996,2947,36,1015.57,25.15,C2:9A:9F:E5:58:27
1527039288556,2018-05-23T01:34:48.555999Z,1031.9302301996972,-92,220,1004,2941,36,1015.61,25.14,C2:9A:9F:E5:58:27
1527039293526,2018-05-23T01:34:53.526000Z,1023.6640073774207,-96,216,996,2953,36,1015.56,25.15,C2:9A:9F:E5:58:27
1527039298446,2018-05-23T01:34:58.446000Z,1027.5563244902928,-96,216,1000,2947,36,1015.55,25.14,C2:9A:9F:E5:58:27
1527039303522,2018-05-23T01:35:03.522000Z,1027.19034263373,-92,216,1000,2935,36,1015.55,25.14,C2:9A:9F:E5:58:27
1527039308536,2018-05-23T01:35:08.536000Z,1023.6093004657588,-104,212,996,2935,36,1015.54,25.15,C2:9A:9F:E5:58:27
1527039313566,2018-05-23T01:35:13.565999Z,1029.5707843562773,-84,212,1004,2947,36,1015.58,25.14,C2:9A:9F:E5:58:27
1527039318676,2018-05-23T01:35:18.676000Z,1022.0058708246249,-96,208,996,2947,36,1015.54,25.15,C2:9A:9F:E5:58:27
1527039323635,2018-05-23T01:35:23.634999Z,1024.148426742921,-92,220,996,2947,36,1015.57,25.14,C2:9A:9F:E5:58:27
1527039328726,2018-05-23T01:35:28.726000Z,1027.1046684734715,-100,212,1000,2947,36,1015.49,25.15,C2:9A:9F:E5:58:27
1527039333846,2018-05-23T01:35:33.845999Z,1027.937741305377,-100,216,1000,2941,36,1015.55,25.14,C2:9A:9F:E5:58:27
1527039338846,2018-05-23T01:35:38.845999Z,1026.722942180606,-96,212,1000,2941,36,1015.58,25.14,C2:9A:9F:E5:58:27
1527039343936,2018-05-23T01:35:43.936000Z,1030.6192313361905,-96,212,1004,2941,36,1015.63,25.15,C2:9A:9F:E5:58:27
1527039349022,2018-05-23T01:35:49.022000Z,1032.9917715064337,-88,208,1008,2947,36,1015.61,25.14,C2:9A:9F:E5:58:27
1527039353966,2018-05-23T01:35:53.966000Z,1027.1046684734715,-100,212,1000,2935,36,1015.54,25.15,C2:9A:9F:E5:58:27
1527039358876,2018-05-23T01:35:58.875999Z,1023.2106332520201,-100,212,996,2947,36,1015.63,25.14,C2:9A:9F:E5:58:27
1527039364145,2018-05-23T01:36:04.144999Z,1027.19034263373,-92,216,1000,2941,36,1015.55,25.14,C2:9A:9F:E5:58:27
1527039369325,2018-05-23T01:36:09.325000Z,1025.9044789842767,-96,208,1000,2953,36,1015.57,25.14,C2:9A:9F:E5:58:27
1527039374246,2018-05-23T01:36:14.246000Z,1029.1821996128772,-104,220,1000,2935,36,1015.58,25.14,C2:9A:9F:E5:58:27
1527039379296,2018-05-23T01:36:19.296000Z,1027.5018248158979,-104,212,1000,2947,36,1015.59,25.15,C2:9A:9F:E5:58:27
1527039384295,2018-05-23T01:36:24.295000Z,1022.0058708246249,-96,208,996,2941,36,1015.53,25.13,C2:9A:9F:E5:58:27
1527039389456,2018-05-23T01:36:29.456000Z,1027.937741305377,-100,216,1000,2941,36,1015.56,25.15,C2:9A:9F:E5:58:27
1527039394515,2018-05-23T01:36:34.515000Z,1026.3566631537012,-92,212,1000,2935,36,1015.59,25.15,C2:9A:9F:E5:58:27
1527039399546,2018-05-23T01:36:39.546000Z,1019.7176079680099,-104,212,992,2941,36,1015.55,25.14,C2:9A:9F:E5:58:27
1527039404565,2018-05-23T01:36:44.565000Z,1032.224781721501,-104,216,1004,2935,36,1015.57,25.14,C2:9A:9F:E5:58:27
1527039409556,2018-05-23T01:36:49.555999Z,1025.1868122444807,-88,208,1000,2947,36,1015.59,25.15,C2:9A:9F:E5:58:27
1527039414555,2018-05-23T01:36:54.555000Z,1027.937741305377,-100,216,1000,2935,36,1015.51,25.13,C2:9A:9F:E5:58:27
1527039419706,2018-05-23T01:36:59.706000Z,1023.6640073774207,-96,216,996,2947,36,1015.57,25.14,C2:9A:9F:E5:58:27
1527039424823,2018-05-23T01:37:04.822999Z,1025.5379076367678,-92,208,1000,2941,36,1015.55,25.14,C2:9A:9F:E5:58:27
1527039429866,2018-05-23T01:37:09.865999Z,1027.937741305377,-100,216,1000,2947,36,1015.58,25.14,C2:9A:9F:E5:58:27
1527039434926,2018-05-23T01:37:14.926000Z,1023.2106332520201,-100,212,996,2941,36,1015.54,25.13,C2:9A:9F:E5:58:27
1527039439985,2018-05-23T01:37:19.984999Z,1035.474770334845,-88,220,1008,2935,36,1015.59,25.13,C2:9A:9F:E5:58:27
1527039445142,2018-05-23T01:37:25.141999Z,1022.8274536792607,-96,212,996,2953,36,1015.51,25.13,C2:9A:9F:E5:58:27
1527039450096,2018-05-23T01:37:30.095999Z,1022.3893583170748,-100,208,996,2935,36,1015.63,25.14,C2:9A:9F:E5:58:27
1527039455142,2018-05-23T01:37:35.141999Z,1027.19034263373,-92,216,1000,2947,36,1015.61,25.13,C2:9A:9F:E5:58:27
1527039460185,2018-05-23T01:37:40.184999Z,1022.0058708246249,-96,208,996,2941,36,1015.62,25.13,C2:9A:9F:E5:58:27
1527039465236,2018-05-23T01:37:45.236000Z,1030.1844495040682,-100,208,1004,2953,36,1015.6,25.12,C2:9A:9F:E5:58:27
1527039470382,2018-05-23T01:37:50.381999Z,1027.19034263373,-92,216,1000,2935,36,1015.6,25.14,C2:9A:9F:E5:58:27
1527039475342,2018-05-23T01:37:55.342000Z,1023.2106332520201,-100,212,996,2935,36,1015.59,25.13,C2:9A:9F:E5:58:27
1527039480376,2018-05-23T01:38:00.375999Z,1020.6272581114027,-96,220,992,2947,36,1015.61,25.13,C2:9A:9F:E5:58:27
1527039485426,2018-05-23T01:38:05.426000Z,1031.0848655663606,-92,216,1004,2941,36,1015.52,25.12,C2:9A:9F:E5:58:27
1527039490326,2018-05-23T01:38:10.325999Z,1022.4597791600411,-92,212,996,2947,36,1015.61,25.13,C2:9A:9F:E5:58:27
1527039495325,2018-05-23T01:38:15.325000Z,1023.6640073774207,-96,216,996,2947,36,1015.61,25.13,C2:9A:9F:E5:58:27
1527039500415,2018-05-23T01:38:20.414999Z,1025.5379076367678,-92,208,1000,2947,36,1015.61,25.13,C2:9A:9F:E5:58:27
1527039505526,2018-05-23T01:38:25.526000Z,1022.4597791600411,-92,212,996,2941,36,1015.52,25.14,C2:9A:9F:E5:58:27
1527039510716,2018-05-23T01:38:30.716000Z,1035.7219704148406,-100,216,1008,2935,36,1015.58,25.13,C2:9A:9F:E5:58:27
1527039515775,2018-05-23T01:38:35.775000Z,1019.7725236541726,-96,216,992,2935,36,1015.59,25.13,C2:9A:9F:E5:58:27
1527039520796,2018-05-23T01:38:40.796000Z,1030.9995150338336,-100,212,1004,2947,36,1015.62,25.13,C2:9A:9F:E5:58:27
1527039525802,2018-05-23T01:38:45.802000Z,1023.2106332520201,-100,212,996,2947,36,1015.55,25.12,C2:9A:9F:E5:58:27
1527039530866,2018-05-23T01:38:50.865999Z,1019.3174186680026,-100,212,992,2935,36,1015.61,25.13,C2:9A:9F:E5:58:27
1527039536056,2018-05-23T01:38:56.055999Z,1026.722942180606,-96,212,1000,2953,36,1015.66,25.13,C2:9A:9F:E5:58:27
1527039540989,2018-05-23T01:39:00.989000Z,1027.937741305377,-100,216,1000,2941,36,1015.58,25.13,C2:9A:9F:E5:58:27
1527039545986,2018-05-23T01:39:05.986000Z,1027.937741305377,-100,216,1000,2935,36,1015.54,25.13,C2:9A:9F:E5:58:27
1527039551046,2018-05-23T01:39:11.046000Z,1027.937741305377,-100,216,1000,2953,36,1015.59,25.13,C2:9A:9F:E5:58:27
1527039556085,2018-05-23T01:39:16.085000Z,1022.0058708246249,-96,208,996,2941,36,1015.53,25.13,C2:9A:9F:E5:58:27
1527039561136,2018-05-23T01:39:21.135999Z,1014.5974571227744,-100,208,988,2935,36,1015.56,25.13,C2:9A:9F:E5:58:27
1527039566195,2018-05-23T01:39:26.194999Z,1022.4597791600411,-92,212,996,2947,36,1015.64,25.13,C2:9A:9F:E5:58:27
1527039571346,2018-05-23T01:39:31.345999Z,1021.285464500499,-88,208,996,2947,36,1015.64,25.13,C2:9A:9F:E5:58:27
1527039576285,2018-05-23T01:39:36.285000Z,1028.3345759041656,-104,216,1000,2947,36,1015.6,25.12,C2:9A:9F:E5:58:27
1527039581335,2018-05-23T01:39:41.335000Z,1026.722942180606,-96,212,1000,2941,36,1015.56,25.13,C2:9A:9F:E5:58:27
1527039586372,2018-05-23T01:39:46.371999Z,1027.5563244902928,-96,216,1000,2947,36,1015.55,25.12,C2:9A:9F:E5:58:27
1527039591366,2018-05-23T01:39:51.365999Z,1026.722942180606,-96,212,1000,2947,36,1015.6,25.12,C2:9A:9F:E5:58:27
1527039596322,2018-05-23T01:39:56.322000Z,1019.7725236541726,-96,216,992,2947,36,1015.63,25.14,C2:9A:9F:E5:58:27
1527039601516,2018-05-23T01:40:01.516000Z,1017.2983829732553,-96,204,992,2935,36,1015.61,25.13,C2:9A:9F:E5:58:27
1527039606545,2018-05-23T01:40:06.545000Z,1022.8274536792607,-96,212,996,2953,36,1015.56,25.13,C2:9A:9F:E5:58:27
1527039611546,2018-05-23T01:40:11.546000Z,1022.8274536792607,-96,212,996,2941,36,1015.58,25.13,C2:9A:9F:E5:58:27
1527039616556,2018-05-23T01:40:16.555999Z,1020.1568506852267,-100,216,992,2941,36,1015.58,25.13,C2:9A:9F:E5:58:27
1527039621565,2018-05-23T01:40:21.565000Z,1024.0468739271655,-100,216,996,2947,36,1015.59,25.12,C2:9A:9F:E5:58:27
1527039626742,2018-05-23T01:40:26.742000Z,1022.8274536792607,-96,212,996,2941,36,1015.56,25.13,C2:9A:9F:E5:58:27
1527039631706,2018-05-23T01:40:31.706000Z,1026.2865097037961,-100,208,1000,2953,36,1015.49,25.12,C2:9A:9F:E5:58:27
1527039636810,2018-05-23T01:40:36.809999Z,1027.19034263373,-92,216,1000,2953,36,1015.6,25.12,C2:9A:9F:E5:58:27
1527039641866,2018-05-23T01:40:41.865999Z,1027.937741305377,-100,216,1000,2947,36,1015.54,25.12,C2:9A:9F:E5:58:27
1527039646937,2018-05-23T01:40:46.937000Z,1026.722942180606,-96,212,1000,2935,36,1015.59,25.13,C2:9A:9F:E5:58:27
1527039652005,2018-05-23T01:40:52.005000Z,1019.3174186680026,-100,212,992,2941,36,1015.54,25.12,C2:9A:9F:E5:58:27
1527039657075,2018-05-23T01:40:57.075000Z,1022.8274536792607,-96,212,996,2941,36,1015.61,25.13,C2:9A:9F:E5:58:27
1527039662136,2018-05-23T01:41:02.135999Z,1025.1868122444807,-88,208,1000,2935,36,1015.6,25.12,C2:9A:9F:E5:58:27
1527039667195,2018-05-23T01:41:07.194999Z,1021.0112634050615,-100,220,992,2941,36,1015.57,25.12,C2:9A:9F:E5:58:27
1527039672226,2018-05-23T01:41:12.226000Z,1027.5018248158979,-104,212,1000,2947,36,1015.58,25.13,C2:9A:9F:E5:58:27
1527039677546,2018-05-23T01:41:17.546000Z,1018.9327750151135,-96,212,992,2941,36,1015.61,25.13,C2:9A:9F:E5:58:27
1527039682552,2018-05-23T01:41:22.552000Z,1021.637900628202,-92,208,996,2935,36,1015.54,25.12,C2:9A:9F:E5:58:27
1527039687586,2018-05-23T01:41:27.585999Z,1027.937741305377,-100,216,1000,2947,36,1015.59,25.12,C2:9A:9F:E5:58:27
1527039692685,2018-05-23T01:41:32.684999Z,1023.6640073774207,-96,216,996,2941,36,1015.59,25.12,C2:9A:9F:E5:58:27
1527039697866,2018-05-23T01:41:37.865999Z,1023.2106332520201,-100,212,996,2947,36,1015.59,25.12,C2:9A:9F:E5:58:27
1527039702916,2018-05-23T01:41:42.915999Z,1026.2865097037961,-100,208,1000,2935,36,1015.69,25.13,C2:9A:9F:E5:58:27
1527039708086,2018-05-23T01:41:48.085999Z,1031.4494655580563,-96,216,1004,2947,36,1015.63,25.12,C2:9A:9F:E5:58:27
1527039713386,2018-05-23T01:41:53.385999Z,1028.7856919689348,-100,220,1000,2935,36,1015.55,25.12,C2:9A:9F:E5:58:27
1527039718535,2018-05-23T01:41:58.535000Z,1021.637900628202,-92,208,996,2947,36,1015.56,25.11,C2:9A:9F:E5:58:27
1527039723636,2018-05-23T01:42:03.635999Z,1027.19034263373,-92,216,1000,2953,36,1015.53,25.11,C2:9A:9F:E5:58:27
1527039728726,2018-05-23T01:42:08.726000Z,1023.2106332520201,-100,212,996,2935,36,1015.58,25.11,C2:9A:9F:E5:58:27
1527039733826,2018-05-23T01:42:13.825999Z,1024.0468739271655,-100,216,996,2941,36,1015.51,25.12,C2:9A:9F:E5:58:27
1527039738886,2018-05-23T01:42:18.885999Z,1027.19034263373,-92,216,1000,2941,36,1015.58,25.11,C2:9A:9F:E5:58:27
1527039743946,2018-05-23T01:42:23.946000Z,1023.6093004657588,-104,212,996,2941,36,1015.58,25.11,C2:9A:9F:E5:58:27
1527039749026,2018-05-23T01:42:29.026000Z,1025.3818800817576,-96,224,996,2935,36,1015.58,25.11,C2:9A:9F:E5:58:27
1527039754105,2018-05-23T01:42:34.105000Z,1027.1046684734715,-100,212,1000,2947,36,1015.58,25.11,C2:9A:9F:E5:58:27
1527039759076,2018-05-23T01:42:39.075999Z,1025.9044789842767,-96,208,1000,2947,36,1015.58,25.11,C2:9A:9F:E5:58:27
1527039764016,2018-05-23T01:42:44.016000Z,1019.3174186680026,-100,212,992,2941,36,1015.53,25.1,C2:9A:9F:E5:58:27
1527039769176,2018-05-23T01:42:49.176000Z,1024.0468739271655,-100,216,996,2935,36,1015.62,25.1,C2:9A:9F:E5:58:27
1527039774275,2018-05-23T01:42:54.275000Z,1018.1080492757142,-96,208,992,2953,36,1015.55,25.11,C2:9A:9F:E5:58:27
1527039779316,2018-05-23T01:42:59.315999Z,1026.722942180606,-96,212,1000,2947,36,1015.59,25.1,C2:9A:9F:E5:58:27
1527039784346,2018-05-23T01:43:04.345999Z,1027.5563244902928,-96,216,1000,2935,36,1015.58,25.11,C2:9A:9F:E5:58:27
1527039789535,2018-05-23T01:43:09.535000Z,1027.1046684734715,-100,212,1000,2935,36,1015.54,25.09,C2:9A:9F:E5:58:27
1527039794504,2018-05-23T01:43:14.503999Z,1027.5018248158979,-104,212,1000,2953,36,1015.56,25.1,C2:9A:9F:E5:58:27
1527039799516,2018-05-23T01:43:19.516000Z,1020.1568506852267,-100,216,992,2941,36,1015.57,25.1,C2:9A:9F:E5:58:27
1527039804536,2018-05-23T01:43:24.536000Z,1022.8274536792607,-96,212,996,2935,36,1015.5,25.1,C2:9A:9F:E5:58:27
1527039809585,2018-05-23T01:43:29.585000Z,1016.5746406437651,-88,204,992,2947,36,1015.52,25.11,C2:9A:9F:E5:58:27
1527039814486,2018-05-23T01:43:34.486000Z,1031.4494655580563,-96,216,1004,2947,36,1015.56,25.1,C2:9A:9F:E5:58:27
1527039819526,2018-05-23T01:43:39.526000Z,1026.2865097037961,-100,208,1000,2947,36,1015.54,25.1,C2:9A:9F:E5:58:27
1527039824479,2018-05-23T01:43:44.479000Z,1027.1046684734715,-100,212,1000,2947,36,1015.61,25.1,C2:9A:9F:E5:58:27
1527039829505,2018-05-23T01:43:49.505000Z,1023.6640073774207,-96,216,996,2947,36,1015.57,25.1,C2:9A:9F:E5:58:27
1527039834622,2018-05-23T01:43:54.621999Z,1023.6640073774207,-96,216,996,2947,36,1015.58,25.11,C2:9A:9F:E5:58:27
1527039839526,2018-05-23T01:43:59.526000Z,1022.0058708246249,-96,208,996,2947,36,1015.57,25.1,C2:9A:9F:E5:58:27
1527039844526,2018-05-23T01:44:04.526000Z,1022.3893583170748,-100,208,996,2935,36,1015.56,25.1,C2:9A:9F:E5:58:27
1527039849496,2018-05-23T01:44:09.496000Z,1027.19034263373,-92,216,1000,2935,36,1015.58,25.1,C2:9A:9F:E5:58:27
1527039854495,2018-05-23T01:44:14.494999Z,1024.8980437097146,-100,220,996,2935,36,1015.61,25.1,C2:9A:9F:E5:58:27
1527039859423,2018-05-23T01:44:19.423000Z,1024.5154952464115,-96,220,996,2947,36,1015.61,25.1,C2:9A:9F:E5:58:27
1527039864422,2018-05-23T01:44:24.421999Z,1027.5018248158979,-104,212,1000,2941,36,1015.58,25.1,C2:9A:9F:E5:58:27
1527039869496,2018-05-23T01:44:29.496000Z,1027.5563244902928,-96,216,1000,2941,36,1015.67,25.1,C2:9A:9F:E5:58:27
1527039874566,2018-05-23T01:44:34.565999Z,1027.937741305377,-100,216,1000,2935,36,1015.58,25.1,C2:9A:9F:E5:58:27
1527039879536,2018-05-23T01:44:39.536000Z,1027.937741305377,-100,216,1000,2947,36,1015.58,25.09,C2:9A:9F:E5:58:27
1527039884554,2018-05-23T01:44:44.553999Z,1026.2865097037961,-100,208,1000,2935,36,1015.52,25.09,C2:9A:9F:E5:58:27
1527039889596,2018-05-23T01:44:49.595999Z,1022.3893583170748,-100,208,996,2947,36,1015.56,25.1,C2:9A:9F:E5:58:27
1527039894565,2018-05-23T01:44:54.565000Z,1026.2865097037961,-100,208,1000,2953,36,1015.58,25.1,C2:9A:9F:E5:58:27
1527039899496,2018-05-23T01:44:59.496000Z,1014.6684187457497,-92,212,988,2947,36,1015.56,25.1,C2:9A:9F:E5:58:27
1527039904445,2018-05-23T01:45:04.444999Z,1023.2106332520201,-100,212,996,2935,36,1015.55,25.09,C2:9A:9F:E5:58:27
1527039909516,2018-05-23T01:45:09.516000Z,1022.0058708246249,-96,208,996,2953,36,1015.56,25.1,C2:9A:9F:E5:58:27
1527039914496,2018-05-23T01:45:14.496000Z,1020.831034011016,-92,204,996,2941,36,1015.58,25.09,C2:9A:9F:E5:58:27
1527039919526,2018-05-23T01:45:19.526000Z,1031.0848655663606,-92,216,1004,2941,36,1015.56,25.1,C2:9A:9F:E5:58:27
1527039924533,2018-05-23T01:45:24.532999Z,1023.2106332520201,-100,212,996,2941,36,1015.54,25.09,C2:9A:9F:E5:58:27
1527039929566,2018-05-23T01:45:29.565999Z,1029.4386820010213,-92,208,1004,2935,36,1015.57,25.1,C2:9A:9F:E5:58:27
1527039934546,2018-05-23T01:45:34.546000Z,1017.738669796918,-92,208,992,2947,36,1015.62,25.1,C2:9A:9F:E5:58:27
1527039939686,2018-05-23T01:45:39.686000Z,1027.5563244902928,-96,216,1000,2935,36,1015.56,25.08,C2:9A:9F:E5:58:27
1527039944655,2018-05-23T01:45:44.654999Z,1026.722942180606,-96,212,1000,2941,36,1015.59,25.1,C2:9A:9F:E5:58:27
1527039949766,2018-05-23T01:45:49.766000Z,1028.4045896435896,-96,220,1000,2947,36,1015.49,25.09,C2:9A:9F:E5:58:27
1527039954855,2018-05-23T01:45:54.855000Z,1022.1076264268846,-88,212,996,2953,36,1015.57,25.09,C2:9A:9F:E5:58:27
1527039959976,2018-05-23T01:45:59.976000Z,1025.1868122444807,-88,208,1000,2935,36,1015.59,25.09,C2:9A:9F:E5:58:27
1527039965116,2018-05-23T01:46:05.115999Z,1018.9327750151135,-96,212,992,2947,36,1015.55,25.09,C2:9A:9F:E5:58:27
