time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,pressure,temperature,dev-id
1526609752418,2018-05-18T02:15:52.417999Z,1026.0760205754736,-80,196,1004,2941,38,1008.64,25.7,C2:9A:9F:E5:58:27
1526609757490,2018-05-18T02:15:57.490000Z,1026.3956352206492,-84,196,1004,2941,38,1008.62,25.7,C2:9A:9F:E5:58:27
1526609762526,2018-05-18T02:16:02.526000Z,1022.9369482035537,-80,200,1000,2947,38,1008.74,25.69,C2:9A:9F:E5:58:27
1526609767586,2018-05-18T02:16:07.585999Z,1024.1718605780966,-84,184,1004,2953,38,1008.77,25.69,C2:9A:9F:E5:58:27
1526609772616,2018-05-18T02:16:12.615999Z,1022.1624137092891,-80,196,1000,2941,38,1008.72,25.69,C2:9A:9F:E5:58:27
1526609777656,2018-05-18T02:16:17.655999Z,1024.0468739271655,-84,204,1000,2947,38,1008.73,25.69,C2:9A:9F:E5:58:27
1526609782666,2018-05-18T02:16:22.665999Z,1026.7307339317354,-88,196,1004,2935,38,1008.69,25.69,C2:9A:9F:E5:58:27
1526609787686,2018-05-18T02:16:27.686000Z,1022.4128324703285,-92,192,1000,2947,38,1008.75,25.7,C2:9A:9F:E5:58:27
1526609792666,2018-05-18T02:16:32.665999Z,1019.6862262480552,-88,200,996,2941,38,1008.72,25.7,C2:9A:9F:E5:58:27
1526609797660,2018-05-18T02:16:37.660000Z,1024.8980437097146,-84,188,1004,2953,38,1008.72,25.7,C2:9A:9F:E5:58:27
1526609802846,2018-05-18T02:16:42.845999Z,1022.4832516965743,-84,196,1000,2959,38,1008.77,25.71,C2:9A:9F:E5:58:27
1526609807906,2018-05-18T02:16:47.905999Z,1025.0151218396732,-76,192,1004,2947,38,1008.72,25.7,C2:9A:9F:E5:58:27
1526609812976,2018-05-18T02:16:52.976000Z,1026.3956352206492,-84,196,1004,2947,38,1008.72,25.7,C2:9A:9F:E5:58:27
1526609817911,2018-05-18T02:16:57.911000Z,1030.6425180439628,-88,196,1008,2953,38,1008.72,25.7,C2:9A:9F:E5:58:27
1526609822916,2018-05-18T02:17:02.915999Z,1027.0813015530953,-92,196,1004,2947,38,1008.71,25.69,C2:9A:9F:E5:58:27
1526609828016,2018-05-18T02:17:08.016000Z,1022.0606635616107,-88,192,1000,2947,38,1008.65,25.69,C2:9A:9F:E5:58:27
1526609833186,2018-05-18T02:17:13.186000Z,1024.8980437097146,-84,188,1004,2935,38,1008.63,25.69,C2:9A:9F:E5:58:27
1526609838256,2018-05-18T02:17:18.256000Z,1022.1624137092891,-80,196,1000,2947,38,1008.7,25.7,C2:9A:9F:E5:58:27
1526609843306,2018-05-18T02:17:23.305999Z,1026.3956352206492,-84,196,1004,2935,38,1008.68,25.69,C2:9A:9F:E5:58:27
1526609848406,2018-05-18T02:17:28.405999Z,1020.9799214480175,-84,188,1000,2941,38,1008.73,25.69,C2:9A:9F:E5:58:27
1526609853346,2018-05-18T02:17:33.345999Z,1025.0151218396732,-76,192,1004,2953,38,1008.71,25.69,C2:9A:9F:E5:58:27
1526609858376,2018-05-18T02:17:38.375999Z,1022.8196321932817,-88,196,1000,2953,38,1008.65,25.69,C2:9A:9F:E5:58:27
1526609863436,2018-05-18T02:17:43.436000Z,1025.6393128190825,-84,192,1004,2953,38,1008.76,25.7,C2:9A:9F:E5:58:27
1526609868484,2018-05-18T02:17:48.483999Z,1021.7240331909591,-84,192,1000,2935,38,1008.72,25.69,C2:9A:9F:E5:58:27
1526609873446,2018-05-18T02:17:53.446000Z,1029.5008499267983,-92,188,1008,2935,38,1008.69,25.69,C2:9A:9F:E5:58:27
1526609878346,2018-05-18T02:17:58.345999Z,1022.4832516965743,-84,196,1000,2941,38,1008.69,25.69,C2:9A:9F:E5:58:27
1526609883296,2018-05-18T02:18:03.296000Z,1023.9453110396082,-92,200,1000,2947,38,1008.7,25.68,C2:9A:9F:E5:58:27
1526609888256,2018-05-18T02:18:08.256000Z,1022.0606635616107,-88,192,1000,2953,38,1008.78,25.7,C2:9A:9F:E5:58:27
1526609893232,2018-05-18T02:18:13.232000Z,1016.7398880736409,-80,188,996,2941,38,1008.72,25.7,C2:9A:9F:E5:58:27
1526609898271,2018-05-18T02:18:18.270999Z,1023.5936693825338,-88,200,1000,2941,38,1008.66,25.69,C2:9A:9F:E5:58:27
1526609903196,2018-05-18T02:18:23.196000Z,1018.2494782714107,-80,196,996,2947,38,1008.77,25.69,C2:9A:9F:E5:58:27
1526609908486,2018-05-18T02:18:28.486000Z,1022.4832516965743,-84,196,1000,2941,38,1008.72,25.7,C2:9A:9F:E5:58:27
1526609913486,2018-05-18T02:18:33.486000Z,1019.6862262480552,-88,200,996,2935,38,1008.68,25.69,C2:9A:9F:E5:58:27
1526609918486,2018-05-18T02:18:38.486000Z,1023.9453110396082,-92,200,1000,2941,38,1008.76,25.69,C2:9A:9F:E5:58:27
1526609923586,2018-05-18T02:18:43.585999Z,1026.3956352206492,-84,196,1004,2935,38,1008.79,25.69,C2:9A:9F:E5:58:27
1526609928696,2018-05-18T02:18:48.696000Z,1022.4832516965743,-84,196,1000,2947,38,1008.72,25.68,C2:9A:9F:E5:58:27
1526609933686,2018-05-18T02:18:53.686000Z,1022.1624137092891,-80,196,1000,2941,38,1008.75,25.68,C2:9A:9F:E5:58:27
1526609938616,2018-05-18T02:18:58.615999Z,1026.7307339317354,-88,196,1004,2941,38,1008.73,25.68,C2:9A:9F:E5:58:27
1526609943642,2018-05-18T02:19:03.641999Z,1030.3086916065495,-84,196,1008,2935,38,1008.76,25.69,C2:9A:9F:E5:58:27
1526609948566,2018-05-18T02:19:08.565999Z,1025.319462411594,-80,192,1004,2935,38,1008.67,25.68,C2:9A:9F:E5:58:27
1526609953585,2018-05-18T02:19:13.585000Z,1025.319462411594,-80,192,1004,2935,38,1008.76,25.69,C2:9A:9F:E5:58:27
1526609958516,2018-05-18T02:19:18.516000Z,1022.0606635616107,-88,192,1000,2935,38,1008.76,25.69,C2:9A:9F:E5:58:27
1526609963672,2018-05-18T02:19:23.671999Z,1025.319462411594,-80,192,1004,2941,38,1008.73,25.68,C2:9A:9F:E5:58:27
1526609968672,2018-05-18T02:19:28.671999Z,1021.7240331909591,-84,192,1000,2947,38,1008.74,25.68,C2:9A:9F:E5:58:27
1526609973615,2018-05-18T02:19:33.615000Z,1020.6586108978848,-80,188,1000,2947,38,1008.73,25.68,C2:9A:9F:E5:58:27
1526609978659,2018-05-18T02:19:38.658999Z,1029.9902912163784,-80,196,1008,2947,38,1008.71,25.67,C2:9A:9F:E5:58:27
1526609983684,2018-05-18T02:19:43.684000Z,1026.0760205754736,-80,196,1004,2947,38,1008.77,25.68,C2:9A:9F:E5:58:27
1526609988666,2018-05-18T02:19:48.665999Z,1025.6393128190825,-84,192,1004,2947,38,1008.73,25.68,C2:9A:9F:E5:58:27
1526609993696,2018-05-18T02:19:53.696000Z,1022.9369482035537,-80,200,1000,2941,38,1008.81,25.68,C2:9A:9F:E5:58:27
1526609998856,2018-05-18T02:19:58.855999Z,1022.1624137092891,-80,196,1000,2941,38,1008.75,25.68,C2:9A:9F:E5:58:27
1526610003900,2018-05-18T02:20:03.900000Z,1022.8196321932817,-88,196,1000,2941,38,1008.72,25.68,C2:9A:9F:E5:58:27
1526610008986,2018-05-18T02:20:08.986000Z,1017.4006093963184,-88,188,996,2941,38,1008.76,25.69,C2:9A:9F:E5:58:27
1526610014035,2018-05-18T02:20:14.035000Z,1020.5880657738459,-88,184,1000,2929,38,1008.8,25.68,C2:9A:9F:E5:58:27
1526610019026,2018-05-18T02:20:19.026000Z,1021.7240331909591,-84,192,1000,2953,38,1008.77,25.68,C2:9A:9F:E5:58:27
1526610023926,2018-05-18T02:20:23.926000Z,1027.0813015530953,-92,196,1004,2953,38,1008.74,25.68,C2:9A:9F:E5:58:27
1526610028916,2018-05-18T02:20:28.915999Z,1034.222413216809,-84,196,1012,2947,38,1008.74,25.67,C2:9A:9F:E5:58:27
1526610034006,2018-05-18T02:20:34.006000Z,1037.7205789614081,-88,192,1016,2947,38,1008.69,25.68,C2:9A:9F:E5:58:27
1526610039156,2018-05-18T02:20:39.155999Z,1025.2336319103076,-88,188,1004,2941,38,1008.73,25.67,C2:9A:9F:E5:58:27
1526610044266,2018-05-18T02:20:44.266000Z,1023.5936693825338,-88,200,1000,2959,38,1008.74,25.68,C2:9A:9F:E5:58:27
1526610049276,2018-05-18T02:20:49.276000Z,1026.3956352206492,-84,196,1004,2953,38,1008.68,25.67,C2:9A:9F:E5:58:27
1526610054316,2018-05-18T02:20:54.315999Z,1026.3254844346407,-92,192,1004,2941,38,1008.74,25.68,C2:9A:9F:E5:58:27
1526610059536,2018-05-18T02:20:59.536000Z,1022.1624137092891,-80,196,1000,2947,38,1008.78,25.68,C2:9A:9F:E5:58:27
1526610064486,2018-05-18T02:21:04.486000Z,1018.9092206865143,-88,196,996,2953,38,1008.76,25.67,C2:9A:9F:E5:58:27
1526610069426,2018-05-18T02:21:09.426000Z,1018.571548787811,-84,196,996,2953,38,1008.76,25.67,C2:9A:9F:E5:58:27
1526610074526,2018-05-18T02:21:14.526000Z,1022.8196321932817,-88,196,1000,2941,38,1008.76,25.67,C2:9A:9F:E5:58:27
1526610079576,2018-05-18T02:21:19.575999Z,1028.8167961303898,-84,188,1008,2935,38,1008.74,25.68,C2:9A:9F:E5:58:27
1526610084642,2018-05-18T02:21:24.641999Z,1027.1669776623469,-84,200,1004,2947,38,1008.7,25.67,C2:9A:9F:E5:58:27
1526610089666,2018-05-18T02:21:29.665999Z,1025.319462411594,-80,192,1004,2947,38,1008.78,25.67,C2:9A:9F:E5:58:27
1526610094625,2018-05-18T02:21:34.625000Z,1023.2575433389192,-84,200,1000,2941,38,1008.74,25.68,C2:9A:9F:E5:58:27
1526610099786,2018-05-18T02:21:39.786000Z,1025.5847112745003,-92,188,1004,2953,38,1008.65,25.67,C2:9A:9F:E5:58:27
1526610104696,2018-05-18T02:21:44.696000Z,1018.2494782714107,-80,196,996,2941,38,1008.75,25.67,C2:9A:9F:E5:58:27
1526610109676,2018-05-18T02:21:49.676000Z,1025.6393128190825,-84,192,1004,2953,38,1008.67,25.67,C2:9A:9F:E5:58:27
1526610114646,2018-05-18T02:21:54.645999Z,1022.8196321932817,-88,196,1000,2947,38,1008.7,25.67,C2:9A:9F:E5:58:27
1526610119736,2018-05-18T02:21:59.736000Z,1020.9799214480175,-84,188,1000,2947,38,1008.77,25.68,C2:9A:9F:E5:58:27
1526610124733,2018-05-18T02:22:04.733000Z,1026.3956352206492,-84,196,1004,2947,38,1008.73,25.67,C2:9A:9F:E5:58:27
1526610129665,2018-05-18T02:22:09.664999Z,1018.9092206865143,-88,196,996,2947,38,1008.7,25.67,C2:9A:9F:E5:58:27
1526610134666,2018-05-18T02:22:14.665999Z,1018.7207664517299,-76,200,996,2947,38,1008.75,25.67,C2:9A:9F:E5:58:27
1526610139626,2018-05-18T02:22:19.625999Z,1025.6393128190825,-84,192,1004,2947,38,1008.77,25.66,C2:9A:9F:E5:58:27
1526610144656,2018-05-18T02:22:24.655999Z,1029.236610308825,-80,192,1008,2935,38,1008.72,25.66,C2:9A:9F:E5:58:27
1526610149616,2018-05-18T02:22:29.615999Z,1029.88931444112,-88,192,1008,2935,38,1008.81,25.67,C2:9A:9F:E5:58:27
1526610154626,2018-05-18T02:22:34.625999Z,1030.6425180439628,-88,196,1008,2947,38,1008.72,25.66,C2:9A:9F:E5:58:27
1526610159656,2018-05-18T02:22:39.655999Z,1021.3167970811015,-88,188,1000,2935,38,1008.67,25.67,C2:9A:9F:E5:58:27
1526610164637,2018-05-18T02:22:44.637000Z,1026.3956352206492,-84,196,1004,2935,38,1008.73,25.67,C2:9A:9F:E5:58:27
1526610169872,2018-05-18T02:22:49.871999Z,1029.555243782479,-84,192,1008,2953,38,1008.78,25.67,C2:9A:9F:E5:58:27
1526610174936,2018-05-18T02:22:54.936000Z,1020.5880657738459,-88,184,1000,2941,38,1008.77,25.66,C2:9A:9F:E5:58:27
1526610179891,2018-05-18T02:22:59.891000Z,1022.8196321932817,-88,196,1000,2947,38,1008.77,25.66,C2:9A:9F:E5:58:27
1526610185056,2018-05-18T02:23:05.055999Z,1034.222413216809,-84,196,1012,2941,38,1008.78,25.67,C2:9A:9F:E5:58:27
1526610189986,2018-05-18T02:23:09.986000Z,1029.555243782479,-84,192,1008,2953,38,1008.77,25.66,C2:9A:9F:E5:58:27
1526610195046,2018-05-18T02:23:15.046000Z,1025.2336319103076,-88,188,1004,2947,38,1008.81,25.67,C2:9A:9F:E5:58:27
1526610200182,2018-05-18T02:23:20.181999Z,1022.9369482035537,-80,200,1000,2953,38,1008.71,25.66,C2:9A:9F:E5:58:27
1526610205306,2018-05-18T02:23:25.305999Z,1022.1624137092891,-80,196,1000,2953,38,1008.75,25.67,C2:9A:9F:E5:58:27
1526610210365,2018-05-18T02:23:30.365000Z,1027.5018248158979,-88,200,1004,2947,38,1008.79,25.66,C2:9A:9F:E5:58:27
1526610215396,2018-05-18T02:23:35.395999Z,1030.3086916065495,-84,196,1008,2947,38,1008.74,25.66,C2:9A:9F:E5:58:27
1526610220387,2018-05-18T02:23:40.387000Z,1025.319462411594,-80,192,1004,2941,38,1008.85,25.66,C2:9A:9F:E5:58:27
1526610225486,2018-05-18T02:23:45.486000Z,1017.4871006553351,-80,192,996,2953,38,1008.76,25.65,C2:9A:9F:E5:58:27
1526610230406,2018-05-18T02:23:50.405999Z,1029.9902912163784,-80,196,1008,2941,38,1008.72,25.66,C2:9A:9F:E5:58:27
1526610235496,2018-05-18T02:23:55.496000Z,1033.4718186772197,-84,192,1012,2935,38,1008.76,25.65,C2:9A:9F:E5:58:27
1526610240636,2018-05-18T02:24:00.635999Z,1026.0760205754736,-80,196,1004,2947,38,1008.76,25.65,C2:9A:9F:E5:58:27
1526610245606,2018-05-18T02:24:05.605999Z,1027.5018248158979,-88,200,1004,2941,38,1008.79,25.66,C2:9A:9F:E5:58:27
1526610250535,2018-05-18T02:24:10.535000Z,1021.4029567217827,-80,192,1000,2941,38,1008.77,25.64,C2:9A:9F:E5:58:27
1526610255616,2018-05-18T02:24:15.615999Z,1021.0974488265065,-76,192,1000,2941,38,1008.79,25.66,C2:9A:9F:E5:58:27
1526610260716,2018-05-18T02:24:20.716000Z,1022.8196321932817,-88,196,1000,2947,38,1008.75,25.66,C2:9A:9F:E5:58:27
1526610265675,2018-05-18T02:24:25.674999Z,1020.6586108978848,-80,188,1000,2947,38,1008.8,25.65,C2:9A:9F:E5:58:27
1526610270696,2018-05-18T02:24:30.696000Z,1027.8521294427521,-92,200,1004,2953,38,1008.75,25.65,C2:9A:9F:E5:58:27
1526610275666,2018-05-18T02:24:35.665999Z,1018.571548787811,-84,196,996,2953,38,1008.78,25.65,C2:9A:9F:E5:58:27
1526610280806,2018-05-18T02:24:40.805999Z,1025.6393128190825,-84,192,1004,2953,38,1008.75,25.65,C2:9A:9F:E5:58:27
1526610285905,2018-05-18T02:24:45.904999Z,1025.6393128190825,-84,192,1004,2947,38,1008.76,25.65,C2:9A:9F:E5:58:27
1526610290846,2018-05-18T02:24:50.845999Z,1021.7240331909591,-84,192,1000,2941,38,1008.73,25.65,C2:9A:9F:E5:58:27
1526610295786,2018-05-18T02:24:55.786000Z,1025.9746585564383,-88,192,1004,2959,38,1008.78,25.65,C2:9A:9F:E5:58:27
1526610300745,2018-05-18T02:25:00.744999Z,1022.4832516965743,-84,196,1000,2953,38,1008.75,25.65,C2:9A:9F:E5:58:27
1526610305765,2018-05-18T02:25:05.765000Z,1022.9369482035537,-80,200,1000,2947,38,1008.84,25.64,C2:9A:9F:E5:58:27
1526610310686,2018-05-18T02:25:10.686000Z,1022.4832516965743,-84,196,1000,2935,38,1008.75,25.65,C2:9A:9F:E5:58:27
1526610315646,2018-05-18T02:25:15.645999Z,1021.7240331909591,-84,192,1000,2941,38,1008.71,25.64,C2:9A:9F:E5:58:27
1526610320656,2018-05-18T02:25:20.655999Z,1023.4217117102803,-76,204,1000,2941,38,1008.78,25.65,C2:9A:9F:E5:58:27
1526610325646,2018-05-18T02:25:25.645999Z,1026.3956352206492,-84,196,1004,2953,38,1008.75,25.65,C2:9A:9F:E5:58:27
1526610330646,2018-05-18T02:25:30.645999Z,1023.5936693825338,-88,200,1000,2941,38,1008.86,25.65,C2:9A:9F:E5:58:27
1526610335836,2018-05-18T02:25:35.835999Z,1030.6425180439628,-88,196,1008,2953,38,1008.81,25.64,C2:9A:9F:E5:58:27
1526610340916,2018-05-18T02:25:40.915999Z,1025.6393128190825,-84,192,1004,2953,38,1008.71,25.64,C2:9A:9F:E5:58:27
1526610346006,2018-05-18T02:25:46.006000Z,1021.7240331909591,-84,192,1000,2947,38,1008.81,25.64,C2:9A:9F:E5:58:27
1526610351096,2018-05-18T02:25:51.095999Z,1022.1624137092891,-80,196,1000,2953,38,1008.81,25.64,C2:9A:9F:E5:58:27
1526610356206,2018-05-18T02:25:56.206000Z,1020.4783192209426,-88,204,996,2935,38,1008.81,25.64,C2:9A:9F:E5:58:27
1526610361196,2018-05-18T02:26:01.196000Z,1022.4832516965743,-84,196,1000,2941,38,1008.85,25.64,C2:9A:9F:E5:58:27
1526610366486,2018-05-18T02:26:06.486000Z,1022.4128324703285,-92,192,1000,2941,38,1008.83,25.65,C2:9A:9F:E5:58:27
1526610371400,2018-05-18T02:26:11.400000Z,1029.88931444112,-88,192,1008,2935,38,1008.83,25.65,C2:9A:9F:E5:58:27
1526610376476,2018-05-18T02:26:16.476000Z,1029.555243782479,-84,192,1008,2953,38,1008.84,25.64,C2:9A:9F:E5:58:27
1526610381446,2018-05-18T02:26:21.446000Z,1025.9746585564383,-88,192,1004,2941,38,1008.8,25.65,C2:9A:9F:E5:58:27
1526610386353,2018-05-18T02:26:26.352999Z,1020.6586108978848,-80,188,1000,2953,38,1008.76,25.64,C2:9A:9F:E5:58:27
1526610391546,2018-05-18T02:26:31.546000Z,1021.4029567217827,-80,192,1000,2941,38,1008.82,25.64,C2:9A:9F:E5:58:27
1526610396546,2018-05-18T02:26:36.546000Z,1026.0760205754736,-80,196,1004,2947,38,1008.77,25.64,C2:9A:9F:E5:58:27
1526610401636,2018-05-18T02:26:41.635999Z,1025.2336319103076,-88,188,1004,2947,38,1008.76,25.64,C2:9A:9F:E5:58:27
1526610406646,2018-05-18T02:26:46.645999Z,1024.8980437097146,-84,188,1004,2947,38,1008.85,25.64,C2:9A:9F:E5:58:27
1526610411646,2018-05-18T02:26:51.645999Z,1024.5779618945548,-80,188,1004,2947,38,1008.84,25.64,C2:9A:9F:E5:58:27
1526610416662,2018-05-18T02:26:56.661999Z,1026.0760205754736,-80,196,1004,2941,38,1008.81,25.64,C2:9A:9F:E5:58:27
1526610421646,2018-05-18T02:27:01.645999Z,1026.3956352206492,-84,196,1004,2953,38,1008.8,25.63,C2:9A:9F:E5:58:27
1526610426795,2018-05-18T02:27:06.795000Z,1035.266149354841,-96,196,1012,2947,38,1008.84,25.64,C2:9A:9F:E5:58:27
1526610431846,2018-05-18T02:27:11.845999Z,1031.0771067189883,-84,200,1008,2947,38,1008.79,25.62,C2:9A:9F:E5:58:27
1526610436975,2018-05-18T02:27:16.974999Z,1027.1669776623469,-84,200,1004,2941,38,1008.84,25.64,C2:9A:9F:E5:58:27
1526610442021,2018-05-18T02:27:22.020999Z,1027.0813015530953,-92,196,1004,2941,38,1008.82,25.63,C2:9A:9F:E5:58:27
1526610446976,2018-05-18T02:27:26.976000Z,1026.7307339317354,-88,196,1004,2947,38,1008.84,25.64,C2:9A:9F:E5:58:27
1526610452016,2018-05-18T02:27:32.016000Z,1017.8094124147212,-84,192,996,2953,38,1008.84,25.64,C2:9A:9F:E5:58:27
1526610456966,2018-05-18T02:27:36.966000Z,1026.0760205754736,-80,196,1004,2947,38,1008.85,25.63,C2:9A:9F:E5:58:27
1526610462316,2018-05-18T02:27:42.315999Z,1022.1624137092891,-80,196,1000,2953,38,1008.8,25.63,C2:9A:9F:E5:58:27
1526610467222,2018-05-18T02:27:47.221999Z,1018.9092206865143,-88,196,996,2947,38,1008.87,25.64,C2:9A:9F:E5:58:27
1526610472306,2018-05-18T02:27:52.305999Z,1026.0760205754736,-80,196,1004,2947,38,1008.86,25.63,C2:9A:9F:E5:58:27
1526610477556,2018-05-18T02:27:57.555999Z,1029.88931444112,-88,192,1008,2935,38,1008.78,25.63,C2:9A:9F:E5:58:27
1526610482636,2018-05-18T02:28:02.635999Z,1017.8094124147212,-84,192,996,2947,38,1008.81,25.62,C2:9A:9F:E5:58:27
1526610487665,2018-05-18T02:28:07.664999Z,1030.7589436914918,-80,200,1008,2953,38,1008.83,25.62,C2:9A:9F:E5:58:27
1526610492686,2018-05-18T02:28:12.686000Z,1027.5018248158979,-88,200,1004,2947,38,1008.82,25.63,C2:9A:9F:E5:58:27
1526610497736,2018-05-18T02:28:17.736000Z,1029.9902912163784,-80,196,1008,2947,38,1008.83,25.63,C2:9A:9F:E5:58:27
1526610502806,2018-05-18T02:28:22.805999Z,1021.7240331909591,-84,192,1000,2947,38,1008.81,25.62,C2:9A:9F:E5:58:27
1526610507876,2018-05-18T02:28:27.875999Z,1022.4832516965743,-84,196,1000,2941,38,1008.82,25.63,C2:9A:9F:E5:58:27
1526610512786,2018-05-18T02:28:32.786000Z,1026.0760205754736,-80,196,1004,2941,38,1008.85,25.63,C2:9A:9F:E5:58:27
1526610517756,2018-05-18T02:28:37.756000Z,1025.319462411594,-80,192,1004,2947,38,1008.85,25.63,C2:9A:9F:E5:58:27
1526610522926,2018-05-18T02:28:42.926000Z,1022.0606635616107,-88,192,1000,2935,38,1008.85,25.63,C2:9A:9F:E5:58:27
1526610527856,2018-05-18T02:28:47.855999Z,1030.3086916065495,-84,196,1008,2953,38,1008.84,25.62,C2:9A:9F:E5:58:27
1526610532766,2018-05-18T02:28:52.766000Z,1022.1624137092891,-80,196,1000,2941,38,1008.82,25.63,C2:9A:9F:E5:58:27
1526610537912,2018-05-18T02:28:57.911999Z,1029.236610308825,-80,192,1008,2935,38,1008.83,25.62,C2:9A:9F:E5:58:27
1526610542956,2018-05-18T02:29:02.956000Z,1021.4029567217827,-80,192,1000,2935,38,1008.83,25.63,C2:9A:9F:E5:58:27
1526610547922,2018-05-18T02:29:07.921999Z,1030.3086916065495,-84,196,1008,2935,38,1008.87,25.62,C2:9A:9F:E5:58:27
1526610552986,2018-05-18T02:29:12.986000Z,1025.319462411594,-80,192,1004,2947,38,1008.85,25.63,C2:9A:9F:E5:58:27
1526610557995,2018-05-18T02:29:17.994999Z,1022.4832516965743,-84,196,1000,2941,38,1008.82,25.63,C2:9A:9F:E5:58:27
1526610563266,2018-05-18T02:29:23.266000Z,1021.4029567217827,-80,192,1000,2947,38,1008.81,25.62,C2:9A:9F:E5:58:27
1526610568602,2018-05-18T02:29:28.601999Z,1020.5880657738459,-88,184,1000,2935,38,1008.81,25.62,C2:9A:9F:E5:58:27
1526610573746,2018-05-18T02:29:33.746000Z,1027.0813015530953,-92,196,1004,2947,38,1008.83,25.62,C2:9A:9F:E5:58:27
1526610578806,2018-05-18T02:29:38.805999Z,1022.1624137092891,-80,196,1000,2947,38,1008.81,25.62,C2:9A:9F:E5:58:27
1526610583836,2018-05-18T02:29:43.835999Z,1021.7240331909591,-84,192,1000,2953,38,1008.89,25.62,C2:9A:9F:E5:58:27
1526610588816,2018-05-18T02:29:48.815999Z,1025.6393128190825,-84,192,1004,2959,38,1008.75,25.62,C2:9A:9F:E5:58:27
1526610593856,2018-05-18T02:29:53.855999Z,1029.555243782479,-84,192,1008,2947,38,1008.82,25.61,C2:9A:9F:E5:58:27
1526610598946,2018-05-18T02:29:58.946000Z,1022.1624137092891,-80,196,1000,2953,38,1008.83,25.62,C2:9A:9F:E5:58:27
1526610603962,2018-05-18T02:30:03.961999Z,1022.8196321932817,-88,196,1000,2947,38,1008.85,25.61,C2:9A:9F:E5:58:27
1526610608910,2018-05-18T02:30:08.910000Z,1026.0760205754736,-80,196,1004,2941,38,1008.81,25.62,C2:9A:9F:E5:58:27
1526610613855,2018-05-18T02:30:13.855000Z,1030.3086916065495,-84,196,1008,2941,38,1008.89,25.62,C2:9A:9F:E5:58:27
1526610618956,2018-05-18T02:30:18.956000Z,1013.8954581217928,-84,192,992,2941,38,1008.86,25.62,C2:9A:9F:E5:58:27
1526610624262,2018-05-18T02:30:24.262000Z,1022.4832516965743,-84,196,1000,2941,38,1008.81,25.62,C2:9A:9F:E5:58:27
1526610629266,2018-05-18T02:30:29.266000Z,1022.8196321932817,-88,196,1000,2941,38,1008.91,25.62,C2:9A:9F:E5:58:27
1526610634236,2018-05-18T02:30:34.236000Z,1022.4832516965743,-84,196,1000,2947,38,1008.81,25.62,C2:9A:9F:E5:58:27
1526610639356,2018-05-18T02:30:39.355999Z,1022.8196321932817,-88,196,1000,2953,38,1008.84,25.62,C2:9A:9F:E5:58:27
1526610644402,2018-05-18T02:30:44.401999Z,1022.0606635616107,-88,192,1000,2935,38,1008.79,25.61,C2:9A:9F:E5:58:27
1526610649316,2018-05-18T02:30:49.315999Z,1017.9430239458395,-76,196,996,2941,38,1008.81,25.62,C2:9A:9F:E5:58:27
1526610654586,2018-05-18T02:30:54.585999Z,1030.238807267519,-92,192,1008,2941,38,1008.86,25.62,C2:9A:9F:E5:58:27
1526610659598,2018-05-18T02:30:59.598000Z,1032.1937802564012,-88,204,1008,2953,38,1008.76,25.61,C2:9A:9F:E5:58:27
1526610664570,2018-05-18T02:31:04.569999Z,1025.9746585564383,-88,192,1004,2935,38,1008.83,25.62,C2:9A:9F:E5:58:27
1526610669672,2018-05-18T02:31:09.671999Z,1022.8196321932817,-88,196,1000,2929,38,1008.78,25.62,C2:9A:9F:E5:58:27
1526610674766,2018-05-18T02:31:14.766000Z,1034.222413216809,-84,196,1012,2947,38,1008.75,25.62,C2:9A:9F:E5:58:27
1526610679806,2018-05-18T02:31:19.805999Z,1026.3956352206492,-84,196,1004,2953,38,1008.75,25.62,C2:9A:9F:E5:58:27
1526610684776,2018-05-18T02:31:24.776000Z,1023.5389587113917,-96,196,1000,2953,38,1008.82,25.61,C2:9A:9F:E5:58:27
1526610689896,2018-05-18T02:31:29.895999Z,1022.0606635616107,-88,192,1000,2941,38,1008.9,25.61,C2:9A:9F:E5:58:27
1526610695026,2018-05-18T02:31:35.026000Z,1021.4029567217827,-80,192,1000,2941,38,1008.82,25.61,C2:9A:9F:E5:58:27
1526610700166,2018-05-18T02:31:40.165999Z,1022.780523866191,-96,192,1000,2947,38,1008.84,25.61,C2:9A:9F:E5:58:27
1526610705216,2018-05-18T02:31:45.216000Z,1022.4832516965743,-84,196,1000,2941,38,1008.86,25.62,C2:9A:9F:E5:58:27
1526610710185,2018-05-18T02:31:50.184999Z,1025.6393128190825,-84,192,1004,2953,38,1008.82,25.61,C2:9A:9F:E5:58:27
1526610715116,2018-05-18T02:31:55.115999Z,1023.5936693825338,-88,200,1000,2947,38,1008.84,25.61,C2:9A:9F:E5:58:27
1526610720146,2018-05-18T02:32:00.145999Z,1024.8590146942163,-92,184,1004,2941,38,1008.83,25.6,C2:9A:9F:E5:58:27
1526610725110,2018-05-18T02:32:05.109999Z,1021.7240331909591,-84,192,1000,2947,38,1008.84,25.61,C2:9A:9F:E5:58:27
1526610730156,2018-05-18T02:32:10.155999Z,1022.4206570683126,-100,188,1000,2947,38,1008.83,25.6,C2:9A:9F:E5:58:27
1526610735215,2018-05-18T02:32:15.214999Z,1020.9799214480175,-84,188,1000,2935,38,1008.85,25.61,C2:9A:9F:E5:58:27
1526610740206,2018-05-18T02:32:20.206000Z,1018.1473370784801,-88,192,996,2941,38,1008.79,25.61,C2:9A:9F:E5:58:27
