time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,mac,measurement_sequence_number,movement_counter,pressure,temperature,tx_power,dev-id
1548573281389,2019-01-27T07:14:41.388999Z,1052.7663558453985,218,-488,907,2947,15.5,,,,,1003.47,21.66,,EE:B4:42:EE:C1:16
1548573294428,2019-01-27T07:14:54.427999Z,1051.7813460981326,218,-484,908,2953,15.5,,,,,1003.48,21.66,,EE:B4:42:EE:C1:16
1548573300490,2019-01-27T07:15:00.490000Z,1050.579839897949,218,-487,905,2935,15.5,,,,,1003.47,21.66,,EE:B4:42:EE:C1:16
1548573306527,2019-01-27T07:15:06.526999Z,1051.3538890402222,222,-485,906,2947,15.5,,,,,1003.47,21.66,,EE:B4:42:EE:C1:16
1548573313567,2019-01-27T07:15:13.566999Z,1050.4922655593425,222,-485,905,2941,15.5,,,,,1003.47,21.66,,EE:B4:42:EE:C1:16
1548573320589,2019-01-27T07:15:20.588999Z,1051.934408601601,219,-482,909,2947,15.5,,,,,1003.47,21.66,,EE:B4:42:EE:C1:16
1548573326609,2019-01-27T07:15:26.608999Z,1046.938871185897,216,-480,905,2947,15.5,,,,,1003.47,21.66,,EE:B4:42:EE:C1:16
1548573333649,2019-01-27T07:15:33.648999Z,1050.353749933802,213,-485,907,2941,15.5,,,,,1003.48,21.66,,EE:B4:42:EE:C1:16
1548573339695,2019-01-27T07:15:39.694999Z,1051.8293587840187,216,-485,908,2947,15.5,,,,,1003.48,21.66,,EE:B4:42:EE:C1:16
1548573345690,2019-01-27T07:15:45.690000Z,1057.2388566449872,221,-487,912,2941,15.5,,,,,1003.49,21.66,,EE:B4:42:EE:C1:16
1548573352730,2019-01-27T07:15:52.730000Z,1051.064698294068,220,-489,904,2947,15.5,,,,,1003.48,21.65,,EE:B4:42:EE:C1:16
1548573359773,2019-01-27T07:15:59.773000Z,1053.165229201952,218,-487,908,2935,15.5,,,,,1003.49,21.65,,EE:B4:42:EE:C1:16
1548573366830,2019-01-27T07:16:06.829999Z,1052.753057464095,216,-487,908,2941,15.5,,,,,1003.49,21.65,,EE:B4:42:EE:C1:16
1548573372837,2019-01-27T07:16:12.836999Z,1049.7394914930085,220,-488,903,2947,15.5,,,,,1003.49,21.65,,EE:B4:42:EE:C1:16
1548573378879,2019-01-27T07:16:18.878999Z,1054.8900416631109,218,-487,910,2935,15.5,,,,,1003.49,21.65,,EE:B4:42:EE:C1:16
1548573384917,2019-01-27T07:16:24.917000Z,1049.497975224345,215,-486,905,2947,15.5,,,,,1003.49,21.65,,EE:B4:42:EE:C1:16
1548573390919,2019-01-27T07:16:30.918999Z,1051.395263447577,220,-486,906,2935,15.5,,,,,1003.49,21.65,,EE:B4:42:EE:C1:16
1548573396975,2019-01-27T07:16:36.974999Z,1048.1860521873014,217,-486,903,2935,15.5,,,,,1003.48,21.65,,EE:B4:42:EE:C1:16
1548573402980,2019-01-27T07:16:42.980000Z,1047.8120060392514,218,-481,905,2947,15.5,,,,,1003.48,21.65,,EE:B4:42:EE:C1:16
1548573409029,2019-01-27T07:16:49.029000Z,1045.2817801913511,218,-483,901,2941,15.5,,,,,1003.48,21.65,,EE:B4:42:EE:C1:16
1548573415046,2019-01-27T07:16:55.046000Z,1051.395263447577,220,-486,906,2953,15.5,,,,,1003.48,21.65,,EE:B4:42:EE:C1:16
1548573421089,2019-01-27T07:17:01.088999Z,1053.3593878634206,217,-486,909,2941,15.5,,,,,1003.49,21.65,,EE:B4:42:EE:C1:16
1548573427090,2019-01-27T07:17:07.089999Z,1056.2144668579388,218,-488,911,2947,15.5,,,,,1003.49,21.65,,EE:B4:42:EE:C1:16
1548573434159,2019-01-27T07:17:14.158999Z,1051.172202828823,217,-485,907,2947,15.5,,,,,1003.49,21.65,,EE:B4:42:EE:C1:16
1548573440190,2019-01-27T07:17:20.190000Z,1053.1049330432368,218,-485,909,2935,15.5,,,,,1003.49,21.65,,EE:B4:42:EE:C1:16
1548573453280,2019-01-27T07:17:33.279999Z,1048.9756908527481,215,-483,906,2947,15.5,,,,,1003.49,21.65,,EE:B4:42:EE:C1:16
1548573462320,2019-01-27T07:17:42.319999Z,1051.114646458701,217,-483,908,2935,15.5,,,,,1003.49,21.65,,EE:B4:42:EE:C1:16
1548573468359,2019-01-27T07:17:48.358999Z,1049.0004766443149,219,-485,904,2953,15.5,,,,,1003.5,21.65,,EE:B4:42:EE:C1:16
1548573474379,2019-01-27T07:17:54.378999Z,1048.7921624421112,218,-485,904,2947,15.5,,,,,1003.49,21.65,,EE:B4:42:EE:C1:16
1548573480410,2019-01-27T07:18:00.410000Z,1050.978591599277,218,-486,906,2941,15.5,,,,,1003.49,21.65,,EE:B4:42:EE:C1:16
1548573486440,2019-01-27T07:18:06.440000Z,1052.7193358155819,220,-487,907,2935,15.5,,,,,1003.49,21.65,,EE:B4:42:EE:C1:16
1548573492470,2019-01-27T07:18:12.470000Z,1053.0963868516499,216,-484,910,2941,15.5,,,,,1003.49,21.65,,EE:B4:42:EE:C1:16
1548573498500,2019-01-27T07:18:18.500000Z,1050.565561971265,216,-486,906,2935,15.5,,,,,1003.49,21.65,,EE:B4:42:EE:C1:16
1548573506559,2019-01-27T07:18:26.559000Z,1053.1049330432368,218,-485,909,2941,15.5,,,,,1003.49,21.65,,EE:B4:42:EE:C1:16
1548573512560,2019-01-27T07:18:32.559999Z,1050.787799700777,219,-487,905,2941,15.5,,,,,1003.49,21.65,,EE:B4:42:EE:C1:16
1548573518580,2019-01-27T07:18:38.579999Z,1054.5558306699556,218,-490,908,2941,15.5,,,,,1003.5,21.65,,EE:B4:42:EE:C1:16
1548573525620,2019-01-27T07:18:45.619999Z,1050.2999571550977,215,-484,907,2941,15.5,,,,,1003.5,21.65,,EE:B4:42:EE:C1:16
1548573532660,2019-01-27T07:18:52.660000Z,1051.2345123710504,217,-487,906,2935,15.5,,,,,1003.5,21.65,,EE:B4:42:EE:C1:16
1548573538689,2019-01-27T07:18:58.688999Z,1052.4965558138422,217,-486,908,2947,15.5,,,,,1003.51,21.65,,EE:B4:42:EE:C1:16
1548573544749,2019-01-27T07:19:04.749000Z,1053.5207639149785,220,-485,909,2947,15.5,,,,,1003.5,21.65,,EE:B4:42:EE:C1:16
1548573550759,2019-01-27T07:19:10.759000Z,1055.2108793980472,217,-490,909,2953,15.5,,,,,1003.51,21.65,,EE:B4:42:EE:C1:16
1548573556806,2019-01-27T07:19:16.805999Z,1055.7239222448263,222,-487,910,2941,15.5,,,,,1003.52,21.65,,EE:B4:42:EE:C1:16
1548573562820,2019-01-27T07:19:22.819999Z,1052.1582580581687,222,-483,908,2941,15.5,,,,,1003.5,21.65,,EE:B4:42:EE:C1:16
1548573568860,2019-01-27T07:19:28.859999Z,1048.1388266828017,219,-485,903,2935,15.5,,,,,1003.5,21.65,,EE:B4:42:EE:C1:16
1548573574889,2019-01-27T07:19:34.888999Z,1052.2570978615445,220,-486,907,2935,15.5,,,,,1003.5,21.65,,EE:B4:42:EE:C1:16
1548573580899,2019-01-27T07:19:40.898999Z,1048.03673599736,221,-482,904,2947,15.5,,,,,1003.5,21.65,,EE:B4:42:EE:C1:16
1548573586930,2019-01-27T07:19:46.930000Z,1049.9266641056413,219,-487,904,2947,15.5,,,,,1003.51,21.65,,EE:B4:42:EE:C1:16
1548573593960,2019-01-27T07:19:53.960000Z,1052.9107274598355,219,-486,908,2941,15.5,,,,,1003.52,21.65,,EE:B4:42:EE:C1:16
1548573600009,2019-01-27T07:20:00.009000Z,1047.7738305569576,215,-486,903,2947,15.5,,,,,1003.52,21.65,,EE:B4:42:EE:C1:16
1548573614090,2019-01-27T07:20:14.089999Z,1055.3416508410915,216,-487,911,2959,15.5,,,,,1003.51,21.65,,EE:B4:42:EE:C1:16
1548573620090,2019-01-27T07:20:20.089999Z,1048.3301006839401,218,-484,904,2941,15.5,,,,,1003.51,21.65,,EE:B4:42:EE:C1:16
1548573626119,2019-01-27T07:20:26.118999Z,1053.2160272232852,216,-488,908,2935,15.5,,,,,1003.5,21.65,,EE:B4:42:EE:C1:16
1548573632170,2019-01-27T07:20:32.170000Z,1050.7111877200127,217,-484,907,2935,15.5,,,,,1003.5,21.65,,EE:B4:42:EE:C1:16
1548573644209,2019-01-27T07:20:44.209000Z,1048.3176999364266,216,-483,905,2935,15.5,,,,,1003.51,21.65,,EE:B4:42:EE:C1:16
1548573650249,2019-01-27T07:20:50.249000Z,1048.1650633368772,213,-484,905,2935,15.5,,,,,1003.5,21.65,,EE:B4:42:EE:C1:16
1548573656240,2019-01-27T07:20:56.240000Z,1047.4678992694717,218,-484,903,2941,15.5,,,,,1003.5,21.65,,EE:B4:42:EE:C1:16
1548573669330,2019-01-27T07:21:09.329999Z,1054.5069938127485,220,-489,908,2941,15.5,,,,,1003.51,21.66,,EE:B4:42:EE:C1:16
1548573676359,2019-01-27T07:21:16.358999Z,1049.703291411435,216,-486,905,2941,15.5,,,,,1003.52,21.66,,EE:B4:42:EE:C1:16
1548573682420,2019-01-27T07:21:22.420000Z,1048.096369614932,221,-484,903,2947,15.5,,,,,1003.51,21.65,,EE:B4:42:EE:C1:16
1548573688399,2019-01-27T07:21:28.398999Z,1052.1492289594667,215,-488,907,2953,15.5,,,,,1003.51,21.65,,EE:B4:42:EE:C1:16
1548573694449,2019-01-27T07:21:34.448999Z,1052.0964784657347,217,-487,907,2947,15.5,,,,,1003.5,21.65,,EE:B4:42:EE:C1:16
1548573701486,2019-01-27T07:21:41.486000Z,1054.0915520010583,218,-489,908,2941,15.5,,,,,1003.51,21.65,,EE:B4:42:EE:C1:16
1548573707509,2019-01-27T07:21:47.509000Z,1048.1226073317948,217,-484,904,2953,15.5,,,,,1003.51,21.65,,EE:B4:42:EE:C1:16
1548573721579,2019-01-27T07:22:01.578999Z,1049.2549737790143,218,-486,904,2941,15.5,,,,,1003.49,21.65,,EE:B4:42:EE:C1:16
1548573727629,2019-01-27T07:22:07.628999Z,1050.1033282491776,216,-485,906,2935,15.5,,,,,1003.51,21.65,,EE:B4:42:EE:C1:16
1548573733649,2019-01-27T07:22:13.648999Z,1051.172202828823,217,-485,907,2935,15.5,,,,,1003.51,21.65,,EE:B4:42:EE:C1:16
1548573740670,2019-01-27T07:22:20.670000Z,1053.8738064872853,215,-488,909,2935,15.5,,,,,1003.51,21.65,,EE:B4:42:EE:C1:16
1548573746710,2019-01-27T07:22:26.710000Z,1048.7921624421112,218,-485,904,2935,15.5,,,,,1003.51,21.65,,EE:B4:42:EE:C1:16
1548573752749,2019-01-27T07:22:32.749000Z,1053.301951009301,217,-484,910,2941,15.5,,,,,1003.52,21.65,,EE:B4:42:EE:C1:16
1548573759780,2019-01-27T07:22:39.779999Z,1051.8821226734485,214,-486,908,2953,15.5,,,,,1003.52,21.65,,EE:B4:42:EE:C1:16
1548573766819,2019-01-27T07:22:46.819000Z,1053.1191765417625,220,-486,908,2947,15.5,,,,,1003.52,21.65,,EE:B4:42:EE:C1:16
1548573773859,2019-01-27T07:22:53.858999Z,1048.9275475455872,217,-482,906,2935,15.5,,,,,1003.53,21.65,,EE:B4:42:EE:C1:16
1548573779860,2019-01-27T07:22:59.859999Z,1053.7158060881502,219,-484,910,2935,15.5,,,,,1003.52,21.65,,EE:B4:42:EE:C1:16
1548573785900,2019-01-27T07:23:05.900000Z,1054.442980914568,220,-487,909,2953,15.5,,,,,1003.53,21.65,,EE:B4:42:EE:C1:16
1548573791930,2019-01-27T07:23:11.930000Z,1048.5733164638514,215,-484,905,2947,15.5,,,,,1003.53,21.65,,EE:B4:42:EE:C1:16
1548573798960,2019-01-27T07:23:18.960000Z,1047.0243550175899,220,-484,902,2935,15.5,,,,,1003.54,21.65,,EE:B4:42:EE:C1:16
1548573805009,2019-01-27T07:23:25.009000Z,1053.5658498641649,218,-486,909,2947,15.5,,,,,1003.54,21.65,,EE:B4:42:EE:C1:16
1548573813008,2019-01-27T07:23:33.007999Z,1052.973883816688,219,-488,907,2947,15.5,,,,,1003.54,21.65,,EE:B4:42:EE:C1:16
1548573819060,2019-01-27T07:23:39.059999Z,1050.2633003204483,219,-484,906,2947,15.5,,,,,1003.53,21.65,,EE:B4:42:EE:C1:16
1548573825099,2019-01-27T07:23:45.098999Z,1049.5946836755606,218,-483,906,2941,15.5,,,,,1003.53,21.65,,EE:B4:42:EE:C1:16
1548573832159,2019-01-27T07:23:52.158999Z,1047.9150728947457,215,-490,901,2941,15.5,,,,,1003.53,21.65,,EE:B4:42:EE:C1:16
1548573838170,2019-01-27T07:23:58.170000Z,1053.5658498641649,218,-486,909,2941,15.5,,,,,1003.54,21.65,,EE:B4:42:EE:C1:16
1548573844209,2019-01-27T07:24:04.209000Z,1050.966222102309,216,-485,907,2947,15.5,,,,,1003.55,21.65,,EE:B4:42:EE:C1:16
1548573856240,2019-01-27T07:24:16.240000Z,1051.114646458701,217,-483,908,2941,15.5,,,,,1003.55,21.65,,EE:B4:42:EE:C1:16
1548573862270,2019-01-27T07:24:22.269999Z,1050.3604143340513,215,-486,906,2947,15.5,,,,,1003.56,21.65,,EE:B4:42:EE:C1:16
1548573869320,2019-01-27T07:24:29.319999Z,1046.4482787027746,215,-485,902,2947,15.5,,,,,1003.56,21.65,,EE:B4:42:EE:C1:16
1548573875349,2019-01-27T07:24:35.348999Z,1046.9283643115225,217,-487,901,2941,15.5,,,,,1003.56,21.65,,EE:B4:42:EE:C1:16
1548573881370,2019-01-27T07:24:41.369999Z,1052.4965558138422,217,-486,908,2941,15.5,,,,,1003.54,21.65,,EE:B4:42:EE:C1:16
1548573887380,2019-01-27T07:24:47.380000Z,1051.6491810485093,219,-487,906,2947,15.5,,,,,1003.54,21.65,,EE:B4:42:EE:C1:16
1548573893400,2019-01-27T07:24:53.400000Z,1054.110525514284,220,-490,907,2941,15.5,,,,,1003.54,21.65,,EE:B4:42:EE:C1:16
1548573900440,2019-01-27T07:25:00.440000Z,1053.2502076904614,220,-490,906,2947,15.5,,,,,1003.54,21.65,,EE:B4:42:EE:C1:16
1548573906453,2019-01-27T07:25:06.453000Z,1050.1666534412527,216,-487,905,2941,15.5,,,,,1003.54,21.64,,EE:B4:42:EE:C1:16
1548573912506,2019-01-27T07:25:12.506000Z,1050.2813908662763,221,-485,905,2935,15.5,,,,,1003.53,21.64,,EE:B4:42:EE:C1:16
1548573920546,2019-01-27T07:25:20.546000Z,1055.0857785033404,217,-486,911,2947,15.5,,,,,1003.54,21.65,,EE:B4:42:EE:C1:16
1548573926590,2019-01-27T07:25:26.589999Z,1054.442980914568,220,-487,909,2935,15.5,,,,,1003.55,21.64,,EE:B4:42:EE:C1:16
1548573932610,2019-01-27T07:25:32.609999Z,1049.9095199111207,217,-486,905,2941,15.5,,,,,1003.54,21.65,,EE:B4:42:EE:C1:16
1548573938640,2019-01-27T07:25:38.640000Z,1052.2323887811094,216,-484,909,2947,15.5,,,,,1003.54,21.64,,EE:B4:42:EE:C1:16
1548573944690,2019-01-27T07:25:44.690000Z,1048.7211259434034,216,-482,906,2947,15.5,,,,,1003.54,21.65,,EE:B4:42:EE:C1:16
1548573952739,2019-01-27T07:25:52.739000Z,1054.2836430486816,217,-488,909,2935,15.5,,,,,1003.54,21.65,,EE:B4:42:EE:C1:16
1548573958729,2019-01-27T07:25:58.729000Z,1055.3520739544695,218,-488,910,2941,15.5,,,,,1003.54,21.65,,EE:B4:42:EE:C1:16
1548573965780,2019-01-27T07:26:05.779999Z,1052.0275661787575,215,-484,909,2935,15.5,,,,,1003.54,21.65,,EE:B4:42:EE:C1:16
1548573971819,2019-01-27T07:26:11.819000Z,1048.3301006839401,218,-484,904,2947,15.5,,,,,1003.54,21.64,,EE:B4:42:EE:C1:16
1548573977850,2019-01-27T07:26:17.849999Z,1047.0534847848032,216,-484,903,2941,15.5,,,,,1003.54,21.65,,EE:B4:42:EE:C1:16
1548573984879,2019-01-27T07:26:24.878999Z,1050.7245119440204,219,-485,906,2947,15.5,,,,,1003.54,21.65,,EE:B4:42:EE:C1:16
1548573991916,2019-01-27T07:26:31.915999Z,1051.9786119498817,217,-483,909,2935,15.5,,,,,1003.53,21.64,,EE:B4:42:EE:C1:16
1548573998979,2019-01-27T07:26:38.979000Z,1050.2047419432079,220,-489,903,2947,15.5,,,,,1003.52,21.64,,EE:B4:42:EE:C1:16
1548574005980,2019-01-27T07:26:45.980000Z,1050.2633003204483,219,-484,906,2953,15.5,,,,,1003.53,21.65,,EE:B4:42:EE:C1:16
1548574012020,2019-01-27T07:26:52.019999Z,1058.0893157007115,219,-486,914,2935,15.5,,,,,1003.54,21.65,,EE:B4:42:EE:C1:16
1548574026099,2019-01-27T07:27:06.098999Z,1050.154750501087,219,-480,908,2935,15.5,,,,,1003.54,21.64,,EE:B4:42:EE:C1:16
1548574032119,2019-01-27T07:27:12.118999Z,1052.8983806616857,217,-485,909,2941,15.5,,,,,1003.54,21.64,,EE:B4:42:EE:C1:16
1548574039160,2019-01-27T07:27:19.160000Z,1047.2487765569363,215,-483,904,2947,15.5,,,,,1003.53,21.64,,EE:B4:42:EE:C1:16
1548574045180,2019-01-27T07:27:25.180000Z,1051.0190293234466,214,-486,907,2935,15.5,,,,,1003.52,21.64,,EE:B4:42:EE:C1:16
1548574052249,2019-01-27T07:27:32.249000Z,1047.5690908002202,214,-486,903,2935,15.5,,,,,1003.52,21.64,,EE:B4:42:EE:C1:16
1548574058274,2019-01-27T07:27:38.273999Z,1054.400777693188,222,-486,909,2947,15.5,,,,,1003.51,21.64,,EE:B4:42:EE:C1:16
1548574064290,2019-01-27T07:27:44.289999Z,1050.5165396127754,218,-485,906,2947,15.5,,,,,1003.51,21.64,,EE:B4:42:EE:C1:16
1548574070343,2019-01-27T07:27:50.342999Z,1052.753057464095,216,-487,908,2935,15.5,,,,,1003.51,21.64,,EE:B4:42:EE:C1:16
1548574076381,2019-01-27T07:27:56.381000Z,1053.6631340233937,219,-482,911,2953,15.5,,,,,1003.51,21.64,,EE:B4:42:EE:C1:16
1548574082419,2019-01-27T07:28:02.418999Z,1050.3727909651886,217,-487,905,2941,15.5,,,,,1003.51,21.64,,EE:B4:42:EE:C1:16
1548574088434,2019-01-27T07:28:08.434000Z,1052.9107274598355,219,-486,908,2947,15.5,,,,,1003.52,21.64,,EE:B4:42:EE:C1:16
1548574094459,2019-01-27T07:28:14.459000Z,1051.5868960765915,219,-485,907,2929,15.5,,,,,1003.51,21.64,,EE:B4:42:EE:C1:16
1548574100478,2019-01-27T07:28:20.477999Z,1053.7618326737784,217,-485,910,2947,15.5,,,,,1003.51,21.64,,EE:B4:42:EE:C1:16
1548574107508,2019-01-27T07:28:27.507999Z,1047.7227686749964,217,-485,903,2935,15.5,,,,,1003.51,21.64,,EE:B4:42:EE:C1:16
1548574113590,2019-01-27T07:28:33.589999Z,1053.0113959497305,215,-488,908,2941,15.5,,,,,1003.51,21.64,,EE:B4:42:EE:C1:16
1548574119600,2019-01-27T07:28:39.599999Z,1048.3482245895207,220,-485,903,2941,15.5,,,,,1003.5,21.64,,EE:B4:42:EE:C1:16
1548574125660,2019-01-27T07:28:45.660000Z,1048.0639293478237,217,-482,905,2947,15.5,,,,,1003.49,21.64,,EE:B4:42:EE:C1:16
1548574131690,2019-01-27T07:28:51.690000Z,1051.8906787304468,216,-487,907,2953,15.5,,,,,1003.49,21.64,,EE:B4:42:EE:C1:16
1548574137699,2019-01-27T07:28:57.698999Z,1051.6491810485093,219,-487,906,2947,15.5,,,,,1003.5,21.64,,EE:B4:42:EE:C1:16
1548574150789,2019-01-27T07:29:10.789000Z,1053.1049330432368,218,-485,909,2935,15.5,,,,,1003.49,21.64,,EE:B4:42:EE:C1:16
1548574156809,2019-01-27T07:29:16.809000Z,1049.2406778237298,216,-485,905,2935,15.5,,,,,1003.48,21.64,,EE:B4:42:EE:C1:16
1548574162839,2019-01-27T07:29:22.838999Z,1046.562468274111,220,-483,902,2935,15.5,,,,,1003.5,21.64,,EE:B4:42:EE:C1:16
1548574168840,2019-01-27T07:29:28.839999Z,1053.3123943066464,219,-485,909,2941,15.5,,,,,1003.5,21.64,,EE:B4:42:EE:C1:16
1548574174890,2019-01-27T07:29:34.890000Z,1052.5497612939732,220,-481,910,2947,15.5,,,,,1003.5,21.64,,EE:B4:42:EE:C1:16
1548574180910,2019-01-27T07:29:40.910000Z,1048.7788136685447,216,-484,905,2947,15.5,,,,,1003.49,21.65,,EE:B4:42:EE:C1:16
1548574186949,2019-01-27T07:29:46.948999Z,1049.0476633594872,217,-486,904,2947,15.5,,,,,1003.49,21.64,,EE:B4:42:EE:C1:16
1548574193000,2019-01-27T07:29:53Z,1052.8675130328602,221,-485,908,2941,15.5,,,,,1003.49,21.64,,EE:B4:42:EE:C1:16
1548574199029,2019-01-27T07:29:59.029000Z,1051.8293587840187,216,-485,908,2935,15.5,,,,,1003.5,21.64,,EE:B4:42:EE:C1:16
1548574205079,2019-01-27T07:30:05.078999Z,1049.7571147651252,214,-487,905,2935,15.5,,,,,1003.5,21.64,,EE:B4:42:EE:C1:16
1548574212110,2019-01-27T07:30:12.109999Z,1052.2908343229071,216,-486,908,2935,15.5,,,,,1003.5,21.65,,EE:B4:42:EE:C1:16
1548574218119,2019-01-27T07:30:18.118999Z,1054.472854083973,214,-486,911,2953,15.5,,,,,1003.5,21.65,,EE:B4:42:EE:C1:16
1548574226149,2019-01-27T07:30:26.148999Z,1051.0437669288563,218,-488,905,2935,15.5,,,,,1003.5,21.65,,EE:B4:42:EE:C1:16
1548574233200,2019-01-27T07:30:33.200000Z,1049.8623719326263,219,-485,905,2935,15.5,,,,,1003.49,21.64,,EE:B4:42:EE:C1:16
1548574239240,2019-01-27T07:30:39.240000Z,1051.4280764750388,216,-486,907,2935,15.5,,,,,1003.5,21.65,,EE:B4:42:EE:C1:16
1548574245260,2019-01-27T07:30:45.259999Z,1051.8407674168177,218,-486,907,2947,15.5,,,,,1003.5,21.65,,EE:B4:42:EE:C1:16
1548574251300,2019-01-27T07:30:51.299999Z,1047.9794845320207,216,-486,903,2935,15.5,,,,,1003.5,21.64,,EE:B4:42:EE:C1:16
1548574257349,2019-01-27T07:30:57.348999Z,1052.9586886483248,217,-487,908,2935,15.5,,,,,1003.5,21.64,,EE:B4:42:EE:C1:16
1548574263369,2019-01-27T07:31:03.368999Z,1049.0996139547474,215,-487,904,2953,15.5,,,,,1003.5,21.64,,EE:B4:42:EE:C1:16
1548574269385,2019-01-27T07:31:09.384999Z,1047.0439341307508,214,-483,904,2947,15.5,,,,,1003.5,21.64,,EE:B4:42:EE:C1:16
1548574275400,2019-01-27T07:31:15.400000Z,1051.945340785347,214,-488,907,2941,15.5,,,,,1003.51,21.64,,EE:B4:42:EE:C1:16
1548574281450,2019-01-27T07:31:21.450000Z,1047.3977277042375,216,-481,905,2947,15.5,,,,,1003.51,21.64,,EE:B4:42:EE:C1:16
1548574288490,2019-01-27T07:31:28.490000Z,1047.0687656500886,218,-485,902,2947,15.5,,,,,1003.51,21.64,,EE:B4:42:EE:C1:16
1548574294539,2019-01-27T07:31:34.539000Z,1052.438121696473,217,-484,909,2941,15.5,,,,,1003.51,21.64,,EE:B4:42:EE:C1:16
1548574300549,2019-01-27T07:31:40.549000Z,1054.4202198364749,212,-483,913,2947,15.5,,,,,1003.51,21.64,,EE:B4:42:EE:C1:16
1548574306580,2019-01-27T07:31:46.579999Z,1052.4965558138422,217,-486,908,2947,15.5,,,,,1003.51,21.64,,EE:B4:42:EE:C1:16
1548574312619,2019-01-27T07:31:52.618999Z,1050.3727909651886,217,-487,905,2941,15.5,,,,,1003.52,21.64,,EE:B4:42:EE:C1:16
1548574318649,2019-01-27T07:31:58.648999Z,1048.1726956947505,215,-485,904,2947,15.5,,,,,1003.53,21.64,,EE:B4:42:EE:C1:16
1548574325670,2019-01-27T07:32:05.670000Z,1049.327880121366,215,-480,908,2953,15.5,,,,,1003.53,21.64,,EE:B4:42:EE:C1:16
1548574331706,2019-01-27T07:32:11.706000Z,1054.428755298337,218,-486,910,2935,15.5,,,,,1003.53,21.64,,EE:B4:42:EE:C1:16
1548574337750,2019-01-27T07:32:17.750000Z,1048.1226073317948,217,-484,904,2941,15.5,,,,,1003.53,21.64,,EE:B4:42:EE:C1:16
1548574345780,2019-01-27T07:32:25.779999Z,1053.3285337443394,221,-486,908,2941,15.5,,,,,1003.52,21.64,,EE:B4:42:EE:C1:16
1548574351810,2019-01-27T07:32:31.809999Z,1055.0056871884626,216,-490,909,2953,15.5,,,,,1003.52,21.64,,EE:B4:42:EE:C1:16
1548574358830,2019-01-27T07:32:38.829999Z,1053.4111258193545,215,-487,909,2947,15.5,,,,,1003.52,21.64,,EE:B4:42:EE:C1:16
1548574364870,2019-01-27T07:32:44.869999Z,1051.379094332772,218,-485,907,2941,15.5,,,,,1003.53,21.64,,EE:B4:42:EE:C1:16
1548574370899,2019-01-27T07:32:50.898999Z,1049.3431278661903,219,-482,906,2953,15.5,,,,,1003.53,21.64,,EE:B4:42:EE:C1:16
1548574376960,2019-01-27T07:32:56.960000Z,1046.9637051970808,220,-482,903,2947,15.5,,,,,1003.52,21.64,,EE:B4:42:EE:C1:16
1548574382960,2019-01-27T07:33:02.960000Z,1057.837889281718,220,-485,914,2947,15.5,,,,,1003.53,21.64,,EE:B4:42:EE:C1:16
1548574389009,2019-01-27T07:33:09.009000Z,1050.505116598677,216,-484,907,2935,15.5,,,,,1003.53,21.64,,EE:B4:42:EE:C1:16
1548574395020,2019-01-27T07:33:15.019999Z,1050.7716212384116,217,-486,906,2935,15.5,,,,,1003.53,21.64,,EE:B4:42:EE:C1:16
1548574401060,2019-01-27T07:33:21.059999Z,1053.5601549033638,217,-492,906,2941,15.5,,,,,1003.54,21.64,,EE:B4:42:EE:C1:16
1548574407100,2019-01-27T07:33:27.099999Z,1051.2173895060907,213,-485,908,2953,15.5,,,,,1003.54,21.64,,EE:B4:42:EE:C1:16
1548574413109,2019-01-27T07:33:33.108999Z,1047.4468960286245,214,-482,905,2947,15.5,,,,,1003.55,21.64,,EE:B4:42:EE:C1:16
1548574419161,2019-01-27T07:33:39.161000Z,1053.153834916818,216,-486,909,2947,15.5,,,,,1003.56,21.64,,EE:B4:42:EE:C1:16
1548574425207,2019-01-27T07:33:45.207000Z,1052.6371644588653,216,-483,910,2941,15.5,,,,,1003.56,21.64,,EE:B4:42:EE:C1:16
1548574431219,2019-01-27T07:33:51.219000Z,1055.6955053423312,218,-485,912,2935,15.5,,,,,1003.56,21.64,,EE:B4:42:EE:C1:16
1548574437249,2019-01-27T07:33:57.249000Z,1053.981498888856,220,-486,909,2935,15.5,,,,,1003.56,21.64,,EE:B4:42:EE:C1:16
1548574449280,2019-01-27T07:34:09.279999Z,1052.0812706250406,213,-485,909,2935,15.5,,,,,1003.57,21.64,,EE:B4:42:EE:C1:16
1548574455349,2019-01-27T07:34:15.348999Z,1047.5056085768706,214,-484,904,2947,15.5,,,,,1003.57,21.64,,EE:B4:42:EE:C1:16
1548574461349,2019-01-27T07:34:21.348999Z,1049.5322767785658,214,-479,909,2941,15.5,,,,,1003.57,21.64,,EE:B4:42:EE:C1:16
1548574468400,2019-01-27T07:34:28.400000Z,1046.7984524252986,217,-483,903,2935,15.5,,,,,1003.58,21.64,,EE:B4:42:EE:C1:16
1548574474448,2019-01-27T07:34:34.447999Z,1050.565561971265,216,-486,906,2935,15.5,,,,,1003.57,21.64,,EE:B4:42:EE:C1:16
1548574480439,2019-01-27T07:34:40.438999Z,1046.1911871163893,216,-484,902,2941,15.5,,,,,1003.57,21.64,,EE:B4:42:EE:C1:16
1548574486490,2019-01-27T07:34:46.490000Z,1049.654228782031,218,-485,905,2935,15.5,,,,,1003.58,21.64,,EE:B4:42:EE:C1:16
