time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,pressure,temperature,dev-id
1524102250993,2018-04-19T01:44:10.993000Z,1032.317780530782,-52,376,960,2929,42.5,,1016.79,19.68,C2:9A:9F:E5:58:27
1524102256563,2018-04-19T01:44:16.562999Z,1022.4519548614497,-48,380,948,2929,42.5,,1016.75,19.67,C2:9A:9F:E5:58:27
1524102262619,2018-04-19T01:44:22.618999Z,1021.5987470626616,-44,368,952,2929,42.5,,1016.84,19.67,C2:9A:9F:E5:58:27
1524102267703,2018-04-19T01:44:27.703000Z,1018.7443251375686,-48,380,944,2935,42.5,,1016.84,19.68,C2:9A:9F:E5:58:27
1524102272713,2018-04-19T01:44:32.713000Z,1020.9720858084221,-48,376,948,2923,42.5,,1016.76,19.68,C2:9A:9F:E5:58:27
1524102277743,2018-04-19T01:44:37.743000Z,1022.6475443670707,-52,380,948,2917,42.5,,1016.78,19.67,C2:9A:9F:E5:58:27
1524102283313,2018-04-19T01:44:43.312999Z,1028.4045896435896,-48,376,956,2929,42.5,,1016.84,19.68,C2:9A:9F:E5:58:27
1524102288719,2018-04-19T01:44:48.719000Z,1023.4217117102803,-52,372,952,2923,42.5,,1016.79,19.68,C2:9A:9F:E5:58:27
1524102293939,2018-04-19T01:44:53.938999Z,1026.161780617462,-48,380,952,2929,42.5,,1016.85,19.67,C2:9A:9F:E5:58:27
1524102299493,2018-04-19T01:44:59.493000Z,1024.8824322818691,-52,376,952,2929,42.5,,1016.75,19.67,C2:9A:9F:E5:58:27
1524102310083,2018-04-19T01:45:10.082999Z,1023.4217117102803,-52,372,952,2923,42.5,,1016.79,19.68,C2:9A:9F:E5:58:27
1524102315643,2018-04-19T01:45:15.642999Z,1019.7019172287556,-52,372,948,2935,42.5,,1016.76,19.68,C2:9A:9F:E5:58:27
1524102321193,2018-04-19T01:45:21.193000Z,1017.2590623828328,-48,376,944,2929,42.5,,1016.89,19.67,C2:9A:9F:E5:58:27
1524102326703,2018-04-19T01:45:26.703000Z,1025.0931664975628,-56,376,952,2929,42.5,,1016.86,19.67,C2:9A:9F:E5:58:27
1524102331823,2018-04-19T01:45:31.822999Z,1022.6475443670707,-52,380,948,2929,42.5,,1016.76,19.68,C2:9A:9F:E5:58:27
1524102336843,2018-04-19T01:45:36.842999Z,1020.9720858084221,-48,376,948,2929,42.5,,1016.83,19.68,C2:9A:9F:E5:58:27
1524102342423,2018-04-19T01:45:42.423000Z,1026.3566631537012,-52,380,952,2923,42.5,,1016.87,19.68,C2:9A:9F:E5:58:27
1524102347703,2018-04-19T01:45:47.703000Z,1033.9903287748875,-56,380,960,2923,42.5,,1016.84,19.68,C2:9A:9F:E5:58:27
1524102353013,2018-04-19T01:45:53.013000Z,1023.4217117102803,-52,372,952,2929,42.5,,1016.87,19.68,C2:9A:9F:E5:58:27
1524102358578,2018-04-19T01:45:58.578000Z,1024.6872693656344,-48,376,952,2929,42.5,,1016.83,19.67,C2:9A:9F:E5:58:27
1524102364143,2018-04-19T01:46:04.142999Z,1032.317780530782,-52,376,960,2917,42.5,,1016.87,19.68,C2:9A:9F:E5:58:27
1524102369723,2018-04-19T01:46:09.723000Z,1024.5076866475918,-44,376,952,2929,42.5,,1016.87,19.68,C2:9A:9F:E5:58:27
1524102374743,2018-04-19T01:46:14.743000Z,1033.4098896372145,-44,380,960,2929,42.5,,1016.9,19.68,C2:9A:9F:E5:58:27
1524102379803,2018-04-19T01:46:19.802999Z,1019.3252670271644,-44,372,948,2935,42.5,,1016.83,19.68,C2:9A:9F:E5:58:27
1524102385343,2018-04-19T01:46:25.342999Z,1022.4519548614497,-48,380,948,2929,42.5,,1016.76,19.68,C2:9A:9F:E5:58:27
1524102390723,2018-04-19T01:46:30.723000Z,1021.1679587609474,-52,376,948,2923,42.5,,1016.83,19.69,C2:9A:9F:E5:58:27
1524102395963,2018-04-19T01:46:35.963000Z,1024.8824322818691,-52,376,952,2929,42.5,,1016.84,19.68,C2:9A:9F:E5:58:27
1524102401500,2018-04-19T01:46:41.500000Z,1020.9720858084221,-48,376,948,2929,42.5,,1016.84,19.67,C2:9A:9F:E5:58:27
1524102406723,2018-04-19T01:46:46.723000Z,1021.1679587609474,-52,376,948,2929,42.5,,1016.86,19.67,C2:9A:9F:E5:58:27
1524102411720,2018-04-19T01:46:51.720000Z,1029.0344989357743,-60,376,956,2935,42.5,,1016.8,19.68,C2:9A:9F:E5:58:27
1524102416693,2018-04-19T01:46:56.693000Z,1024.8824322818691,-52,376,952,2929,42.5,,1016.88,19.68,C2:9A:9F:E5:58:27
1524102421719,2018-04-19T01:47:01.719000Z,1023.0464310088765,-44,372,952,2929,42.5,,1016.8,19.68,C2:9A:9F:E5:58:27
1524102426723,2018-04-19T01:47:06.723000Z,1026.161780617462,-48,380,952,2929,42.5,,1016.89,19.69,C2:9A:9F:E5:58:27
1524102432313,2018-04-19T01:47:12.312999Z,1024.8824322818691,-52,376,952,2923,42.5,,1016.8,19.68,C2:9A:9F:E5:58:27
1524102437713,2018-04-19T01:47:17.713000Z,1024.8824322818691,-52,376,952,2935,42.5,,1016.85,19.67,C2:9A:9F:E5:58:27
1524102442923,2018-04-19T01:47:22.923000Z,1019.9137218412153,-56,372,948,2923,42.5,,1016.88,19.68,C2:9A:9F:E5:58:27
1524102448473,2018-04-19T01:47:28.473000Z,1028.5990472482463,-52,376,956,2923,42.5,,1016.84,19.68,C2:9A:9F:E5:58:27
1524102453708,2018-04-19T01:47:33.707999Z,1027.3538825545947,-56,372,956,2929,42.5,,1016.84,19.68,C2:9A:9F:E5:58:27
1524102459023,2018-04-19T01:47:39.023000Z,1017.6679222614812,-56,376,944,2929,42.5,,1016.84,19.68,C2:9A:9F:E5:58:27
1524102464613,2018-04-19T01:47:44.612999Z,1030.0679589230995,-52,380,956,2923,42.5,,1016.84,19.68,C2:9A:9F:E5:58:27
1524102469723,2018-04-19T01:47:49.723000Z,1020.1411667019423,-60,372,948,2935,42.5,,1016.87,19.68,C2:9A:9F:E5:58:27
1524102475213,2018-04-19T01:47:55.213000Z,1025.0931664975628,-56,376,952,2929,42.5,,1016.86,19.67,C2:9A:9F:E5:58:27
1524102480683,2018-04-19T01:48:00.683000Z,1029.8737786738723,-48,380,956,2935,42.5,,1016.9,19.68,C2:9A:9F:E5:58:27
1524102486333,2018-04-19T01:48:06.332999Z,1024.5779618945548,-60,384,948,2929,42.5,,1016.89,19.67,C2:9A:9F:E5:58:27
1524102491698,2018-04-19T01:48:11.697999Z,1026.3566631537012,-52,380,952,2929,42.5,,1016.86,19.67,C2:9A:9F:E5:58:27
1524102496903,2018-04-19T01:48:16.903000Z,1023.6327466430527,-56,372,952,2929,42.5,,1016.87,19.68,C2:9A:9F:E5:58:27
1524102502463,2018-04-19T01:48:22.463000Z,1026.3566631537012,-52,380,952,2929,42.5,,1016.84,19.66,C2:9A:9F:E5:58:27
1524102507723,2018-04-19T01:48:27.723000Z,1022.8587390250914,-56,380,948,2929,42.5,,1016.86,19.67,C2:9A:9F:E5:58:27
1524102513073,2018-04-19T01:48:33.072999Z,1020.9720858084221,-48,376,948,2929,42.5,,1016.86,19.67,C2:9A:9F:E5:58:27
1524102518723,2018-04-19T01:48:38.723000Z,1030.2776324855354,-56,380,956,2935,42.5,,1016.88,19.67,C2:9A:9F:E5:58:27
1524102523713,2018-04-19T01:48:43.713000Z,1029.3454230723523,-52,388,952,2929,42.5,,1016.88,19.67,C2:9A:9F:E5:58:27
1524102528733,2018-04-19T01:48:48.733000Z,1023.4217117102803,-52,372,952,2917,42.5,,1016.84,19.66,C2:9A:9F:E5:58:27
1524102534277,2018-04-19T01:48:54.276999Z,1028.5990472482463,-52,376,956,2923,42.5,,1016.85,19.67,C2:9A:9F:E5:58:27
1524102539696,2018-04-19T01:48:59.696000Z,1021.1679587609474,-52,376,948,2929,42.5,,1016.88,19.67,C2:9A:9F:E5:58:27
1524102545403,2018-04-19T01:49:05.403000Z,1030.0679589230995,-52,380,956,2935,42.5,,1016.78,19.67,C2:9A:9F:E5:58:27
1524102550713,2018-04-19T01:49:10.713000Z,1024.8824322818691,-52,376,952,2929,42.5,,1016.81,19.67,C2:9A:9F:E5:58:27
1524102556012,2018-04-19T01:49:16.012000Z,1028.4045896435896,-48,376,956,2923,42.5,,1016.85,19.67,C2:9A:9F:E5:58:27
1524102561572,2018-04-19T01:49:21.572000Z,1029.8737786738723,-48,380,956,2929,42.5,,1016.83,19.67,C2:9A:9F:E5:58:27
1524102567103,2018-04-19T01:49:27.102999Z,1024.6872693656344,-48,376,952,2923,42.5,,1016.85,19.67,C2:9A:9F:E5:58:27
1524102572663,2018-04-19T01:49:32.663000Z,1017.4556501391105,-52,376,944,2935,42.5,,1016.84,19.67,C2:9A:9F:E5:58:27
1524102577703,2018-04-19T01:49:37.703000Z,1017.0781680873895,-44,376,944,2929,42.5,,1016.83,19.67,C2:9A:9F:E5:58:27
1524102582743,2018-04-19T01:49:42.743000Z,1031.5502896126782,-52,384,956,2935,42.5,,1016.87,19.66,C2:9A:9F:E5:58:27
1524102587823,2018-04-19T01:49:47.822999Z,1026.5670947385759,-56,380,952,2929,42.5,,1016.78,19.67,C2:9A:9F:E5:58:27
1524102592843,2018-04-19T01:49:52.842999Z,1017.8722906141026,-44,368,948,2923,42.5,,1016.82,19.66,C2:9A:9F:E5:58:27
1524102598393,2018-04-19T01:49:58.392999Z,1019.5057626124533,-48,372,948,2929,42.5,,1016.89,19.66,C2:9A:9F:E5:58:27
1524102603713,2018-04-19T01:50:03.713000Z,1021.1679587609474,-52,376,948,2929,42.5,,1016.84,19.66,C2:9A:9F:E5:58:27
1524102609043,2018-04-19T01:50:09.042999Z,1025.818697431471,-40,380,952,2923,42.5,,1016.85,19.67,C2:9A:9F:E5:58:27
1524102614593,2018-04-19T01:50:14.592999Z,1021.1679587609474,-52,376,948,2929,42.5,,1016.82,19.66,C2:9A:9F:E5:58:27
1524102620159,2018-04-19T01:50:20.158999Z,1024.1406153453734,-52,384,948,2929,42.5,,1016.83,19.65,C2:9A:9F:E5:58:27
1524102625713,2018-04-19T01:50:25.713000Z,1026.161780617462,-48,380,952,2929,42.5,,1016.8,19.67,C2:9A:9F:E5:58:27
1524102630753,2018-04-19T01:50:30.753000Z,1022.6475443670707,-52,380,948,2929,42.5,,1016.75,19.67,C2:9A:9F:E5:58:27
1524102635823,2018-04-19T01:50:35.822999Z,1025.0931664975628,-56,376,952,2929,42.5,,1016.74,19.66,C2:9A:9F:E5:58:27
1524102641373,2018-04-19T01:50:41.372999Z,1027.1436121594681,-52,372,956,2929,42.5,,1016.86,19.67,C2:9A:9F:E5:58:27
1524102646939,2018-04-19T01:50:46.938999Z,1026.3566631537012,-52,380,952,2929,42.5,,1016.88,19.67,C2:9A:9F:E5:58:27
1524102652693,2018-04-19T01:50:52.693000Z,1024.8824322818691,-52,376,952,2929,42.5,,1016.91,19.67,C2:9A:9F:E5:58:27
1524102658043,2018-04-19T01:50:58.042999Z,1029.1511064950569,-48,388,952,2935,42.5,,1016.86,19.67,C2:9A:9F:E5:58:27
1524102663583,2018-04-19T01:51:03.582999Z,1022.6475443670707,-52,380,948,2923,42.5,,1016.8,19.67,C2:9A:9F:E5:58:27
1524102668703,2018-04-19T01:51:08.703000Z,1021.1679587609474,-52,376,948,2929,42.5,,1016.8,19.67,C2:9A:9F:E5:58:27
1524102673723,2018-04-19T01:51:13.723000Z,1026.5670947385759,-56,380,952,2929,42.5,,1016.86,19.67,C2:9A:9F:E5:58:27
1524102679253,2018-04-19T01:51:19.253000Z,1023.2262701866093,-48,372,952,2929,42.5,,1016.84,19.68,C2:9A:9F:E5:58:27
1524102684682,2018-04-19T01:51:24.681999Z,1023.6327466430527,-56,372,952,2917,42.5,,1016.92,19.68,C2:9A:9F:E5:58:27
1524102689853,2018-04-19T01:51:29.852999Z,1026.161780617462,-48,380,952,2935,42.5,,1016.84,19.66,C2:9A:9F:E5:58:27
1524102695419,2018-04-19T01:51:35.418999Z,1024.6872693656344,-48,376,952,2935,42.5,,1016.82,19.66,C2:9A:9F:E5:58:27
1524102700703,2018-04-19T01:51:40.703000Z,1022.6475443670707,-52,380,948,2929,42.5,,1016.75,19.67,C2:9A:9F:E5:58:27
1524102706023,2018-04-19T01:51:46.023000Z,1023.9453110396082,-48,384,948,2929,42.5,,1016.85,19.67,C2:9A:9F:E5:58:27
1524102711583,2018-04-19T01:51:51.582999Z,1022.2719794653476,-44,380,948,2917,42.5,,1016.85,19.67,C2:9A:9F:E5:58:27
1524102716733,2018-04-19T01:51:56.733000Z,1024.6872693656344,-48,376,952,2929,42.5,,1016.85,19.67,C2:9A:9F:E5:58:27
1524102721709,2018-04-19T01:52:01.709000Z,1023.6327466430527,-56,372,952,2929,42.5,,1016.76,19.66,C2:9A:9F:E5:58:27
1524102726728,2018-04-19T01:52:06.727999Z,1021.9745593702419,-52,368,952,2929,42.5,,1016.81,19.66,C2:9A:9F:E5:58:27
1524102731783,2018-04-19T01:52:11.782999Z,1026.161780617462,-48,380,952,2929,42.5,,1016.82,19.68,C2:9A:9F:E5:58:27
1524102736815,2018-04-19T01:52:16.815000Z,1022.4519548614497,-48,380,948,2929,42.5,,1016.73,19.66,C2:9A:9F:E5:58:27
1524102742353,2018-04-19T01:52:22.352999Z,1026.3566631537012,-52,380,952,2929,42.5,,1016.77,19.67,C2:9A:9F:E5:58:27
1524102747713,2018-04-19T01:52:27.713000Z,1029.8737786738723,-48,380,956,2929,42.5,,1016.84,19.66,C2:9A:9F:E5:58:27
1524102752973,2018-04-19T01:52:32.973000Z,1019.1525891641545,-56,380,944,2929,42.5,,1016.76,19.66,C2:9A:9F:E5:58:27
1524102758533,2018-04-19T01:52:38.532999Z,1019.3252670271644,-44,372,948,2929,42.5,,1016.83,19.67,C2:9A:9F:E5:58:27
1524102763723,2018-04-19T01:52:43.723000Z,1025.9824559903545,-44,380,952,2923,42.5,,1016.73,19.66,C2:9A:9F:E5:58:27
1524102769143,2018-04-19T01:52:49.142999Z,1024.8824322818691,-52,376,952,2923,42.5,,1016.76,19.66,C2:9A:9F:E5:58:27
1524102774673,2018-04-19T01:52:54.673000Z,1022.8587390250914,-56,380,948,2935,42.5,,1016.84,19.67,C2:9A:9F:E5:58:27
1524102779726,2018-04-19T01:52:59.726000Z,1019.7019172287556,-52,372,948,2929,42.5,,1016.85,19.67,C2:9A:9F:E5:58:27
1524102784813,2018-04-19T01:53:04.812999Z,1020.9720858084221,-48,376,948,2929,42.5,,1016.77,19.67,C2:9A:9F:E5:58:27
1524102790373,2018-04-19T01:53:10.372999Z,1015.9842518464545,-52,372,944,2929,42.5,,1016.83,19.67,C2:9A:9F:E5:58:27
1524102795923,2018-04-19T01:53:15.923000Z,1025.9824559903545,-44,380,952,2929,42.5,,1016.82,19.66,C2:9A:9F:E5:58:27
1524102801722,2018-04-19T01:53:21.721999Z,1027.8443461925547,-52,384,952,2929,42.5,,1016.8,19.67,C2:9A:9F:E5:58:27
1524102807035,2018-04-19T01:53:27.035000Z,1026.9488789613629,-48,372,956,2929,42.5,,1016.83,19.67,C2:9A:9F:E5:58:27
1524102812673,2018-04-19T01:53:32.673000Z,1021.3794593587635,-56,376,948,2935,42.5,,1016.82,19.66,C2:9A:9F:E5:58:27
1524102817703,2018-04-19T01:53:37.703000Z,1029.8737786738723,-48,380,956,2929,42.5,,1016.84,19.67,C2:9A:9F:E5:58:27
1524102822712,2018-04-19T01:53:42.711999Z,1022.6475443670707,-52,380,948,2935,42.5,,1016.8,19.67,C2:9A:9F:E5:58:27
1524102827723,2018-04-19T01:53:47.723000Z,1027.8443461925547,-52,384,952,2935,42.5,,1016.84,19.66,C2:9A:9F:E5:58:27
1524102833293,2018-04-19T01:53:53.292999Z,1018.9406263369814,-52,380,944,2917,42.5,,1016.89,19.66,C2:9A:9F:E5:58:27
1524102838688,2018-04-19T01:53:58.687999Z,1030.2776324855354,-56,380,956,2935,42.5,,1016.77,19.67,C2:9A:9F:E5:58:27
1524102844413,2018-04-19T01:54:04.413000Z,1024.1406153453734,-52,384,948,2929,42.5,,1016.79,19.66,C2:9A:9F:E5:58:27
1524102849719,2018-04-19T01:54:09.719000Z,1019.3252670271644,-44,372,948,2929,42.5,,1016.77,19.67,C2:9A:9F:E5:58:27
1524102855030,2018-04-19T01:54:15.029999Z,1021.1679587609474,-52,376,948,2923,42.5,,1016.81,19.66,C2:9A:9F:E5:58:27
1524102860560,2018-04-19T01:54:20.559999Z,1022.4519548614497,-48,380,948,2941,42.5,,1016.84,19.66,C2:9A:9F:E5:58:27
1524102865709,2018-04-19T01:54:25.709000Z,1023.4217117102803,-52,372,952,2929,42.5,,1016.79,19.65,C2:9A:9F:E5:58:27
1524102870703,2018-04-19T01:54:30.703000Z,1028.5990472482463,-52,376,956,2935,42.5,,1016.82,19.66,C2:9A:9F:E5:58:27
1524102876195,2018-04-19T01:54:36.194999Z,1021.1679587609474,-52,376,948,2917,42.5,,1016.82,19.66,C2:9A:9F:E5:58:27
1524102881703,2018-04-19T01:54:41.703000Z,1024.6872693656344,-48,376,952,2917,42.5,,1016.86,19.66,C2:9A:9F:E5:58:27
1524102886803,2018-04-19T01:54:46.802999Z,1022.6475443670707,-52,380,948,2935,42.5,,1016.85,19.67,C2:9A:9F:E5:58:27
1524102891863,2018-04-19T01:54:51.862999Z,1024.5076866475918,-44,376,952,2929,42.5,,1016.85,19.65,C2:9A:9F:E5:58:27
1524102897403,2018-04-19T01:54:57.403000Z,1021.1679587609474,-52,376,948,2929,42.5,,1016.89,19.66,C2:9A:9F:E5:58:27
1524102902703,2018-04-19T01:55:02.703000Z,1028.0544732649141,-56,384,952,2929,42.5,,1016.8,19.65,C2:9A:9F:E5:58:27
1524102908013,2018-04-19T01:55:08.013000Z,1023.6327466430527,-56,372,952,2923,42.5,,1016.84,19.66,C2:9A:9F:E5:58:27
1524102913583,2018-04-19T01:55:13.582999Z,1028.4045896435896,-48,376,956,2929,42.5,,1016.76,19.66,C2:9A:9F:E5:58:27
1524102918703,2018-04-19T01:55:18.703000Z,1019.7019172287556,-52,372,948,2935,42.5,,1016.84,19.66,C2:9A:9F:E5:58:27
1524102923713,2018-04-19T01:55:23.713000Z,1027.3538825545947,-56,372,956,2929,42.5,,1016.78,19.66,C2:9A:9F:E5:58:27
1524102929253,2018-04-19T01:55:29.253000Z,1022.6475443670707,-52,380,948,2923,42.5,,1016.84,19.66,C2:9A:9F:E5:58:27
1524102934703,2018-04-19T01:55:34.703000Z,1028.0544732649141,-56,384,952,2935,42.5,,1016.83,19.67,C2:9A:9F:E5:58:27
1524102939853,2018-04-19T01:55:39.852999Z,1024.8824322818691,-52,376,952,2935,42.5,,1016.82,19.66,C2:9A:9F:E5:58:27
1524102945403,2018-04-19T01:55:45.403000Z,1017.6679222614812,-56,376,944,2929,42.5,,1016.86,19.66,C2:9A:9F:E5:58:27
1524102950710,2018-04-19T01:55:50.710000Z,1028.5990472482463,-52,376,956,2929,42.5,,1016.87,19.66,C2:9A:9F:E5:58:27
1524102955993,2018-04-19T01:55:55.993000Z,1019.1525891641545,-56,380,944,2929,42.5,,1016.89,19.66,C2:9A:9F:E5:58:27
1524102961573,2018-04-19T01:56:01.572999Z,1020.243108283511,-48,384,944,2929,42.5,,1016.84,19.64,C2:9A:9F:E5:58:27
1524102966709,2018-04-19T01:56:06.709000Z,1027.6497457791736,-48,384,952,2923,42.5,,1016.84,19.66,C2:9A:9F:E5:58:27
1524102971703,2018-04-19T01:56:11.703000Z,1028.4045896435896,-48,376,956,2929,42.5,,1016.83,19.65,C2:9A:9F:E5:58:27
1524102976713,2018-04-19T01:56:16.713000Z,1029.3454230723523,-52,388,952,2935,42.5,,1016.84,19.66,C2:9A:9F:E5:58:27
1524102981739,2018-04-19T01:56:21.739000Z,1021.1679587609474,-52,376,948,2929,42.5,,1016.91,19.65,C2:9A:9F:E5:58:27
1524102986783,2018-04-19T01:56:26.782999Z,1026.7930658121918,-60,380,952,2929,42.5,,1016.79,19.65,C2:9A:9F:E5:58:27
1524102991848,2018-04-19T01:56:31.848000Z,1027.6497457791736,-48,384,952,2935,42.5,,1016.82,19.65,C2:9A:9F:E5:58:27
1524102997423,2018-04-19T01:56:37.423000Z,1019.5057626124533,-48,372,948,2929,42.5,,1016.87,19.65,C2:9A:9F:E5:58:27
1524103002993,2018-04-19T01:56:42.993000Z,1024.8824322818691,-52,376,952,2929,42.5,,1016.84,19.66,C2:9A:9F:E5:58:27
1524103008703,2018-04-19T01:56:48.703000Z,1026.5670947385759,-56,380,952,2929,42.5,,1016.89,19.66,C2:9A:9F:E5:58:27
1524103014571,2018-04-19T01:56:54.571000Z,1030.0679589230995,-52,380,956,2929,42.5,,1016.8,19.65,C2:9A:9F:E5:58:27
1524103019723,2018-04-19T01:56:59.723000Z,1027.6497457791736,-48,384,952,2923,42.5,,1016.89,19.66,C2:9A:9F:E5:58:27
1524103024713,2018-04-19T01:57:04.713000Z,1030.0679589230995,-52,380,956,2929,42.5,,1016.87,19.65,C2:9A:9F:E5:58:27
1524103029771,2018-04-19T01:57:09.770999Z,1018.7443251375686,-48,380,944,2929,42.5,,1016.83,19.65,C2:9A:9F:E5:58:27
1524103034830,2018-04-19T01:57:14.829999Z,1026.5670947385759,-56,380,952,2929,42.5,,1016.87,19.65,C2:9A:9F:E5:58:27
1524103040373,2018-04-19T01:57:20.372999Z,1030.0679589230995,-52,380,956,2935,42.5,,1016.83,19.65,C2:9A:9F:E5:58:27
1524103045703,2018-04-19T01:57:25.703000Z,1017.6679222614812,-56,376,944,2935,42.5,,1016.82,19.65,C2:9A:9F:E5:58:27
1524103050963,2018-04-19T01:57:30.963000Z,1031.1779671812233,-44,384,956,2935,42.5,,1016.85,19.65,C2:9A:9F:E5:58:27
1524103056509,2018-04-19T01:57:36.509000Z,1021.8493039582696,-64,376,948,2929,42.5,,1016.85,19.65,C2:9A:9F:E5:58:27
1524103061693,2018-04-19T01:57:41.693000Z,1026.5670947385759,-56,380,952,2923,42.5,,1016.88,19.65,C2:9A:9F:E5:58:27
1524103066703,2018-04-19T01:57:46.703000Z,1020.9720858084221,-48,376,948,2923,42.5,,1016.88,19.65,C2:9A:9F:E5:58:27
1524103071703,2018-04-19T01:57:51.703000Z,1028.4045896435896,-48,376,956,2917,42.5,,1016.85,19.65,C2:9A:9F:E5:58:27
1524103076723,2018-04-19T01:57:56.723000Z,1024.8824322818691,-52,376,952,2929,42.5,,1016.84,19.66,C2:9A:9F:E5:58:27
1524103082020,2018-04-19T01:58:02.019999Z,1030.2776324855354,-56,380,956,2923,42.5,,1016.83,19.65,C2:9A:9F:E5:58:27
1524103087853,2018-04-19T01:58:07.852999Z,1023.0464310088765,-44,372,952,2929,42.5,,1016.81,19.66,C2:9A:9F:E5:58:27
1524103093372,2018-04-19T01:58:13.371999Z,1028.5990472482463,-52,376,956,2929,42.5,,1016.83,19.64,C2:9A:9F:E5:58:27
1524103098969,2018-04-19T01:58:18.969000Z,1020.9720858084221,-48,376,948,2929,42.5,,1016.82,19.65,C2:9A:9F:E5:58:27
1524103104523,2018-04-19T01:58:24.523000Z,1026.161780617462,-48,380,952,2923,42.5,,1016.84,19.64,C2:9A:9F:E5:58:27
1524103109693,2018-04-19T01:58:29.693000Z,1030.0679589230995,-52,380,956,2929,42.5,,1016.77,19.65,C2:9A:9F:E5:58:27
1524103114709,2018-04-19T01:58:34.709000Z,1019.9137218412153,-56,372,948,2941,42.5,,1016.84,19.64,C2:9A:9F:E5:58:27
1524103119703,2018-04-19T01:58:39.703000Z,1022.6475443670707,-52,380,948,2935,42.5,,1016.82,19.65,C2:9A:9F:E5:58:27
1524103124710,2018-04-19T01:58:44.710000Z,1028.4045896435896,-48,376,956,2917,42.5,,1016.85,19.65,C2:9A:9F:E5:58:27
1524103129773,2018-04-19T01:58:49.773000Z,1022.8587390250914,-56,380,948,2929,42.5,,1016.85,19.65,C2:9A:9F:E5:58:27
1524103134813,2018-04-19T01:58:54.812999Z,1023.6327466430527,-56,372,952,2917,42.5,,1016.94,19.66,C2:9A:9F:E5:58:27
1524103140363,2018-04-19T01:59:00.362999Z,1026.161780617462,-48,380,952,2929,42.5,,1016.89,19.64,C2:9A:9F:E5:58:27
1524103146413,2018-04-19T01:59:06.413000Z,1024.8824322818691,-52,376,952,2917,42.5,,1016.86,19.64,C2:9A:9F:E5:58:27
1524103152003,2018-04-19T01:59:12.003000Z,1026.7696918004544,-44,372,956,2941,42.5,,1016.86,19.64,C2:9A:9F:E5:58:27
1524103157563,2018-04-19T01:59:17.562999Z,1020.4391211630412,-52,384,944,2929,42.5,,1016.92,19.64,C2:9A:9F:E5:58:27
1524103162703,2018-04-19T01:59:22.703000Z,1029.8737786738723,-48,380,956,2929,42.5,,1016.87,19.65,C2:9A:9F:E5:58:27
1524103168139,2018-04-19T01:59:28.138999Z,1022.4519548614497,-48,380,948,2923,42.5,,1016.86,19.64,C2:9A:9F:E5:58:27
1524103173693,2018-04-19T01:59:33.693000Z,1026.3566631537012,-52,380,952,2929,42.5,,1016.83,19.64,C2:9A:9F:E5:58:27
1524103178743,2018-04-19T01:59:38.743000Z,1026.5670947385759,-56,380,952,2923,42.5,,1016.86,19.64,C2:9A:9F:E5:58:27
1524103184283,2018-04-19T01:59:44.282999Z,1035.258421844517,-52,384,960,2929,42.5,,1016.91,19.64,C2:9A:9F:E5:58:27
1524103189833,2018-04-19T01:59:49.832999Z,1029.8737786738723,-48,380,956,2923,42.5,,1016.86,19.64,C2:9A:9F:E5:58:27
1524103195383,2018-04-19T01:59:55.382999Z,1026.7930658121918,-60,380,952,2923,42.5,,1016.81,19.64,C2:9A:9F:E5:58:27
1524103200693,2018-04-19T02:00:00.693000Z,1022.8587390250914,-56,380,948,2923,42.5,,1016.86,19.64,C2:9A:9F:E5:58:27
1524103206353,2018-04-19T02:00:06.352999Z,1020.243108283511,-48,384,944,2929,42.5,,1016.84,19.64,C2:9A:9F:E5:58:27
1524103221093,2018-04-19T02:00:21.092999Z,1030.2776324855354,-56,380,956,2917,42.5,,1016.91,19.64,C2:9A:9F:E5:58:27
1524103226673,2018-04-19T02:00:26.673000Z,1024.5076866475918,-44,376,952,2935,42.5,,1016.87,19.65,C2:9A:9F:E5:58:27
1524103231713,2018-04-19T02:00:31.713000Z,1018.7443251375686,-48,380,944,2929,42.5,,1016.84,19.64,C2:9A:9F:E5:58:27
1524103236753,2018-04-19T02:00:36.753000Z,1020.9720858084221,-48,376,948,2929,42.5,,1016.85,19.63,C2:9A:9F:E5:58:27
1524103242313,2018-04-19T02:00:42.312999Z,1023.4217117102803,-52,372,952,2929,42.5,,1016.86,19.64,C2:9A:9F:E5:58:27
1524103247873,2018-04-19T02:00:47.872999Z,1026.3566631537012,-52,380,952,2929,42.5,,1016.81,19.64,C2:9A:9F:E5:58:27
1524103253433,2018-04-19T02:00:53.433000Z,1021.1679587609474,-52,376,948,2935,42.5,,1016.87,19.65,C2:9A:9F:E5:58:27
1524103258713,2018-04-19T02:00:58.713000Z,1022.6475443670707,-52,380,948,2935,42.5,,1016.86,19.64,C2:9A:9F:E5:58:27
1524103264043,2018-04-19T02:01:04.042999Z,1019.1525891641545,-56,380,944,2923,42.5,,1016.7,19.64,C2:9A:9F:E5:58:27
1524103269583,2018-04-19T02:01:09.582999Z,1015.9842518464545,-52,372,944,2923,42.5,,1016.83,19.64,C2:9A:9F:E5:58:27
1524103274673,2018-04-19T02:01:14.673000Z,1026.5670947385759,-56,380,952,2929,42.5,,1016.88,19.64,C2:9A:9F:E5:58:27
1524103279713,2018-04-19T02:01:19.713000Z,1028.8090201781865,-56,376,956,2929,42.5,,1016.85,19.65,C2:9A:9F:E5:58:27
