time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,mac,measurement_sequence_number,movement_counter,pressure,temperature,tx_power,dev-id
1555383929410,2019-04-16T03:05:29.410000Z,1051.8730912044475,192,-513,898,2929,41.5,,,,,1033.32,25.28,,EE:B4:42:EE:C1:16
1555383935456,2019-04-16T03:05:35.456000Z,1049.2578329466976,189,-514,895,2929,41.5,,,,,1033.32,25.28,,EE:B4:42:EE:C1:16
1555383941448,2019-04-16T03:05:41.448000Z,1048.4049790038198,189,-514,894,2929,41.5,,,,,1033.31,25.28,,EE:B4:42:EE:C1:16
1555383948496,2019-04-16T03:05:48.496000Z,1053.0384608360703,189,-513,900,2929,41.5,,,,,1033.31,25.28,,EE:B4:42:EE:C1:16
1555383954527,2019-04-16T03:05:54.527000Z,1050.7811380111464,190,-515,896,2935,41.5,,,,,1033.31,25.28,,EE:B4:42:EE:C1:16
1555383961559,2019-04-16T03:06:01.559000Z,1049.1305924430953,191,-513,895,2941,41.5,,,,,1033.31,25.28,,EE:B4:42:EE:C1:16
1555383967590,2019-04-16T03:06:07.590000Z,1050.8372852159368,191,-513,897,2935,41.5,,,,,1033.32,25.28,,EE:B4:42:EE:C1:16
1555383974630,2019-04-16T03:06:14.630000Z,1051.7647075273062,188,-516,897,2917,41.5,,,,,1033.32,25.28,,EE:B4:42:EE:C1:16
1555383980669,2019-04-16T03:06:20.669000Z,1050.2913881395011,190,-514,896,2929,41.5,,,,,1033.32,25.28,,EE:B4:42:EE:C1:16
1555383986680,2019-04-16T03:06:26.680000Z,1050.8372852159368,191,-513,897,2929,41.5,,,,,1033.32,25.28,,EE:B4:42:EE:C1:16
1555383992710,2019-04-16T03:06:32.710000Z,1048.4912970549635,186,-517,893,2935,42,,,,,1033.32,25.28,,EE:B4:42:EE:C1:16
1555383998747,2019-04-16T03:06:38.747000Z,1052.7958016633615,191,-517,897,2929,42,,,,,1033.33,25.28,,EE:B4:42:EE:C1:16
1555384004748,2019-04-16T03:06:44.748000Z,1046.0291582934005,188,-513,892,2923,42,,,,,1033.33,25.28,,EE:B4:42:EE:C1:16
1555384011797,2019-04-16T03:06:51.797000Z,1047.3041583035942,189,-510,895,2929,42,,,,,1033.32,25.28,,EE:B4:42:EE:C1:16
1555384017826,2019-04-16T03:06:57.826000Z,1049.1305924430953,191,-513,895,2929,42,,,,,1033.33,25.28,,EE:B4:42:EE:C1:16
1555384023889,2019-04-16T03:07:03.889000Z,1050.9643190898537,189,-514,897,2923,42,,,,,1033.32,25.28,,EE:B4:42:EE:C1:16
1555384029929,2019-04-16T03:07:09.929000Z,1050.9643190898537,189,-514,897,2923,42,,,,,1033.32,25.28,,EE:B4:42:EE:C1:16
1555384035969,2019-04-16T03:07:15.969000Z,1049.7528280504891,187,-514,896,2935,42,,,,,1033.33,25.28,,EE:B4:42:EE:C1:16
1555384041961,2019-04-16T03:07:21.961000Z,1048.0958925594548,190,-513,894,2923,42,,,,,1033.33,25.28,,EE:B4:42:EE:C1:16
1555384048019,2019-04-16T03:07:28.019000Z,1048.4097481423948,187,-513,895,2929,42,,,,,1033.33,25.28,,EE:B4:42:EE:C1:16
1555384056069,2019-04-16T03:07:36.069000Z,1051.8730912044475,192,-513,898,2929,42,,,,,1033.33,25.28,,EE:B4:42:EE:C1:16
1555384063100,2019-04-16T03:07:43.100000Z,1048.231844584012,186,-513,895,2929,42,,,,,1033.34,25.28,,EE:B4:42:EE:C1:16
1555384069144,2019-04-16T03:07:49.144000Z,1053.1832699013025,185,-513,901,2923,42,,,,,1033.34,25.28,,EE:B4:42:EE:C1:16
1555384075159,2019-04-16T03:07:55.159000Z,1045.2358585505954,187,-510,893,2923,42,,,,,1033.34,25.28,,EE:B4:42:EE:C1:16
1555384087239,2019-04-16T03:08:07.239000Z,1050.475606570662,189,-513,897,2935,42,,,,,1033.33,25.28,,EE:B4:42:EE:C1:16
1555384093331,2019-04-16T03:08:13.331000Z,1051.144614218234,190,-514,897,2929,42,,,,,1033.33,25.28,,EE:B4:42:EE:C1:16
1555384099309,2019-04-16T03:08:19.309000Z,1046.4497121218965,189,-510,894,2929,42,,,,,1033.34,25.28,,EE:B4:42:EE:C1:16
1555384105340,2019-04-16T03:08:25.340000Z,1051.3277319656322,193,-515,896,2935,42,,,,,1033.34,25.28,,EE:B4:42:EE:C1:16
1555384111367,2019-04-16T03:08:31.367000Z,1049.9314263322153,188,-514,896,2929,42,,,,,1033.34,25.28,,EE:B4:42:EE:C1:16
1555384118409,2019-04-16T03:08:38.409000Z,1051.460412949532,187,-514,898,2923,42,,,,,1033.34,25.28,,EE:B4:42:EE:C1:16
1555384124439,2019-04-16T03:08:44.439000Z,1050.5512838505315,188,-517,895,2929,42,,,,,1033.34,25.28,,EE:B4:42:EE:C1:16
1555384130440,2019-04-16T03:08:50.440000Z,1050.9110333420238,190,-517,895,2929,42,,,,,1033.35,25.28,,EE:B4:42:EE:C1:16
1555384137720,2019-04-16T03:08:57.720000Z,1048.231844584012,186,-513,895,2929,42,,,,,1033.34,25.28,,EE:B4:42:EE:C1:16
1555384145527,2019-04-16T03:09:05.527000Z,1048.8264870797266,190,-511,896,2935,42,,,,,1033.33,25.28,,EE:B4:42:EE:C1:16
1555384153555,2019-04-16T03:09:13.555000Z,1052.0579831929417,191,-512,899,2929,42,,,,,1033.34,25.28,,EE:B4:42:EE:C1:16
1555384159600,2019-04-16T03:09:19.600000Z,1050.971931119,187,-513,898,2935,42,,,,,1033.34,25.28,,EE:B4:42:EE:C1:16
1555384165635,2019-04-16T03:09:25.635000Z,1053.8296826337737,190,-516,899,2929,42,,,,,1033.35,25.28,,EE:B4:42:EE:C1:16
1555384171630,2019-04-16T03:09:31.630000Z,1049.38362861253,189,-509,898,2935,42,,,,,1033.35,25.28,,EE:B4:42:EE:C1:16
1555384177660,2019-04-16T03:09:37.660000Z,1050.6007805060874,191,-516,895,2929,42,,,,,1033.35,25.28,,EE:B4:42:EE:C1:16
1555384185720,2019-04-16T03:09:45.720000Z,1046.0826927160203,191,-512,892,2935,42,,,,,1033.36,25.28,,EE:B4:42:EE:C1:16
1555384192718,2019-04-16T03:09:52.718000Z,1054.6895277758285,188,-515,901,2905,42,,,,,1033.36,25.28,,EE:B4:42:EE:C1:16
1555384200770,2019-04-16T03:10:00.770000Z,1049.9314263322153,188,-514,896,2929,42,,,,,1033.36,25.28,,EE:B4:42:EE:C1:16
1555384207840,2019-04-16T03:10:07.840000Z,1047.7886237214068,191,-512,894,2929,42,,,,,1033.35,25.28,,EE:B4:42:EE:C1:16
1555384214880,2019-04-16T03:10:14.880000Z,1054.380386767508,189,-514,901,2935,41.5,,,,,1033.36,25.28,,EE:B4:42:EE:C1:16
1555384221940,2019-04-16T03:10:21.940000Z,1053.15763302556,191,-516,898,2929,41.5,,,,,1033.35,25.28,,EE:B4:42:EE:C1:16
1555384227940,2019-04-16T03:10:27.940000Z,1053.9582534427063,190,-518,898,2929,41.5,,,,,1033.36,25.28,,EE:B4:42:EE:C1:16
1555384233979,2019-04-16T03:10:33.979000Z,1050.1109465194618,189,-514,896,2923,41.5,,,,,1033.36,25.28,,EE:B4:42:EE:C1:16
1555384240000,2019-04-16T03:10:40Z,1049.0762603357298,190,-515,894,2929,41.5,,,,,1033.36,25.28,,EE:B4:42:EE:C1:16
1555384246049,2019-04-16T03:10:46.049000Z,1052.9919277943206,186,-514,900,2929,41.5,,,,,1033.36,25.28,,EE:B4:42:EE:C1:16
1555384253079,2019-04-16T03:10:53.079000Z,1050.6007805060874,191,-516,895,2935,41.5,,,,,1033.37,25.28,,EE:B4:42:EE:C1:16
1555384259090,2019-04-16T03:10:59.090000Z,1049.3140616612359,190,-512,896,2929,41.5,,,,,1033.36,25.28,,EE:B4:42:EE:C1:16
1555384265110,2019-04-16T03:11:05.110000Z,1052.7967515147452,189,-516,898,2935,41.5,,,,,1033.37,25.28,,EE:B4:42:EE:C1:16
1555384271159,2019-04-16T03:11:11.159000Z,1051.0195050521183,192,-513,897,2929,41.5,,,,,1033.37,25.28,,EE:B4:42:EE:C1:16
1555384277176,2019-04-16T03:11:17.176000Z,1054.5117353543299,187,-515,901,2935,42,,,,,1033.36,25.28,,EE:B4:42:EE:C1:16
1555384283190,2019-04-16T03:11:23.190000Z,1054.556304803115,192,-515,900,2929,41.5,,,,,1033.37,25.28,,EE:B4:42:EE:C1:16
1555384290230,2019-04-16T03:11:30.230000Z,1051.274464638041,188,-515,897,2935,42,,,,,1033.37,25.28,,EE:B4:42:EE:C1:16
1555384302309,2019-04-16T03:11:42.309000Z,1049.0857924879167,186,-513,896,2929,42,,,,,1033.38,25.28,,EE:B4:42:EE:C1:16
1555384308329,2019-04-16T03:11:48.329000Z,1048.4602996775795,190,-512,895,2929,42,,,,,1033.38,25.28,,EE:B4:42:EE:C1:16
1555384316359,2019-04-16T03:11:56.359000Z,1053.618526792311,184,-516,900,2899,42,,,,,1033.39,25.28,,EE:B4:42:EE:C1:16
1555384322380,2019-04-16T03:12:02.380000Z,1053.8856674231793,193,-515,899,2917,42,,,,,1033.37,25.27,,EE:B4:42:EE:C1:16
1555384329410,2019-04-16T03:12:09.410000Z,1050.8420433157403,189,-512,898,2929,42,,,,,1033.37,25.27,,EE:B4:42:EE:C1:16
1555384335430,2019-04-16T03:12:15.430000Z,1051.5864206046026,187,-516,897,2929,42,,,,,1033.37,25.27,,EE:B4:42:EE:C1:16
1555384341480,2019-04-16T03:12:21.480000Z,1050.733553285513,187,-516,896,2929,42,,,,,1033.38,25.27,,EE:B4:42:EE:C1:16
1555384348468,2019-04-16T03:12:28.468000Z,1047.972327878938,190,-511,895,2929,42,,,,,1033.38,25.27,,EE:B4:42:EE:C1:16
1555384354540,2019-04-16T03:12:34.540000Z,1051.6910192637379,191,-513,898,2935,42,,,,,1033.38,25.28,,EE:B4:42:EE:C1:16
1555384361549,2019-04-16T03:12:41.549000Z,1049.8023623520762,192,-514,895,2935,42,,,,,1033.38,25.27,,EE:B4:42:EE:C1:16
1555384368589,2019-04-16T03:12:48.589000Z,1049.3140616612359,190,-512,896,2929,42,,,,,1033.38,25.27,,EE:B4:42:EE:C1:16
1555384374610,2019-04-16T03:12:54.610000Z,1049.6218366630908,189,-513,896,2929,42,,,,,1033.38,25.27,,EE:B4:42:EE:C1:16
1555384380640,2019-04-16T03:13:00.640000Z,1053.3404008201717,190,-515,899,2935,42,,,,,1033.38,25.27,,EE:B4:42:EE:C1:16
1555384386650,2019-04-16T03:13:06.650000Z,1051.8749925727866,194,-514,897,2935,42,,,,,1033.38,25.27,,EE:B4:42:EE:C1:16
1555384392719,2019-04-16T03:13:12.719000Z,1055.5439356085562,188,-515,902,2929,42,,,,,1033.39,25.27,,EE:B4:42:EE:C1:16
1555384398740,2019-04-16T03:13:18.740000Z,1051.9439148547797,189,-516,897,2929,42,,,,,1033.39,25.27,,EE:B4:42:EE:C1:16
1555384404728,2019-04-16T03:13:24.728000Z,1052.8518414287928,190,-514,899,2929,42,,,,,1033.39,25.27,,EE:B4:42:EE:C1:16
1555384410794,2019-04-16T03:13:30.794000Z,1051.1503222660401,188,-513,898,2935,42,,,,,1033.38,25.27,,EE:B4:42:EE:C1:16
1555384417838,2019-04-16T03:13:37.838000Z,1049.8428453821077,184,-517,895,2929,42,,,,,1033.38,25.27,,EE:B4:42:EE:C1:16
1555384423856,2019-04-16T03:13:43.856000Z,1049.8023623520762,190,-513,896,2923,42,,,,,1033.38,25.27,,EE:B4:42:EE:C1:16
1555384429880,2019-04-16T03:13:49.880000Z,1046.0826927160203,191,-512,892,2929,42,,,,,1033.38,25.27,,EE:B4:42:EE:C1:16
1555384437949,2019-04-16T03:13:57.949000Z,1049.0857924879167,186,-513,896,2929,42,,,,,1033.38,25.27,,EE:B4:42:EE:C1:16
1555384444960,2019-04-16T03:14:04.960000Z,1051.9980988575978,190,-514,898,2935,42,,,,,1033.38,25.27,,EE:B4:42:EE:C1:16
1555384450979,2019-04-16T03:14:10.979000Z,1046.9584518976862,185,-509,896,2935,42,,,,,1033.39,25.27,,EE:B4:42:EE:C1:16
1555384458040,2019-04-16T03:14:18.040000Z,1053.779388676776,191,-519,897,2935,42,,,,,1033.39,25.27,,EE:B4:42:EE:C1:16
1555384464029,2019-04-16T03:14:24.029000Z,1048.9489978068523,190,-513,895,2923,42,,,,,1033.39,25.27,,EE:B4:42:EE:C1:16
1555384471109,2019-04-16T03:14:31.109000Z,1054.014231402973,189,-515,900,2929,42,,,,,1033.38,25.27,,EE:B4:42:EE:C1:16
1555384477129,2019-04-16T03:14:37.129000Z,1053.0944876885455,192,-512,900,2929,42,,,,,1033.37,25.27,,EE:B4:42:EE:C1:16
1555384483160,2019-04-16T03:14:43.160000Z,1050.0766638679293,184,-514,897,2929,42,,,,,1033.38,25.27,,EE:B4:42:EE:C1:16
1555384496210,2019-04-16T03:14:56.210000Z,1051.452804456767,191,-516,896,2929,42,,,,,1033.37,25.27,,EE:B4:42:EE:C1:16
1555384502230,2019-04-16T03:15:02.230000Z,1049.987618974624,189,-512,897,2929,42,,,,,1033.36,25.27,,EE:B4:42:EE:C1:16
1555384508239,2019-04-16T03:15:08.239000Z,1046.3923738254211,188,-512,893,2935,42,,,,,1033.37,25.27,,EE:B4:42:EE:C1:16
1555384515289,2019-04-16T03:15:15.289000Z,1049.2578329466976,189,-514,895,2935,42,,,,,1033.37,25.27,,EE:B4:42:EE:C1:16
1555384522320,2019-04-16T03:15:22.320000Z,1049.2578329466976,189,-514,895,2935,42,,,,,1033.36,25.27,,EE:B4:42:EE:C1:16
1555384528359,2019-04-16T03:15:28.359000Z,1051.144614218234,190,-514,897,2923,42,,,,,1033.37,25.27,,EE:B4:42:EE:C1:16
1555384535390,2019-04-16T03:15:35.390000Z,1051.817950027475,189,-514,898,2917,42,,,,,1033.38,25.27,,EE:B4:42:EE:C1:16
1555384541410,2019-04-16T03:15:41.410000Z,1050.4289599968197,186,-514,897,2929,42,,,,,1033.36,25.27,,EE:B4:42:EE:C1:16
1555384547450,2019-04-16T03:15:47.450000Z,1051.9980988575978,190,-514,898,2929,42,,,,,1033.36,25.27,,EE:B4:42:EE:C1:16
1555384553460,2019-04-16T03:15:53.460000Z,1050.566513839081,184,-515,897,2923,42,,,,,1033.36,25.27,,EE:B4:42:EE:C1:16
1555384559509,2019-04-16T03:15:59.509000Z,1052.6680388422553,191,-515,898,2935,42,,,,,1033.36,25.27,,EE:B4:42:EE:C1:16
1555384566559,2019-04-16T03:16:06.559000Z,1052.9767328863445,190,-516,898,2929,42,,,,,1033.36,25.27,,EE:B4:42:EE:C1:16
1555384572559,2019-04-16T03:16:12.559000Z,1048.466022339303,188,-511,896,2935,42,,,,,1033.36,25.27,,EE:B4:42:EE:C1:16
1555384579617,2019-04-16T03:16:19.617000Z,1050.0595221224366,188,-516,895,2929,42,,,,,1033.36,25.27,,EE:B4:42:EE:C1:16
1555384585659,2019-04-16T03:16:25.659000Z,1049.3431278661903,186,-517,894,2929,42,,,,,1033.35,25.27,,EE:B4:42:EE:C1:16
1555384605710,2019-04-16T03:16:45.710000Z,1049.3331215586402,186,-510,898,2929,42,,,,,1033.35,25.27,,EE:B4:42:EE:C1:16
1555384611746,2019-04-16T03:16:51.746000Z,1051.6339667393784,190,-515,897,2929,42,,,,,1033.35,25.27,,EE:B4:42:EE:C1:16
1555384617769,2019-04-16T03:16:57.769000Z,1054.7388302323945,193,-515,900,2941,42,,,,,1033.35,25.27,,EE:B4:42:EE:C1:16
1555384623770,2019-04-16T03:17:03.770000Z,1049.4965459685895,193,-513,895,2929,42,,,,,1033.36,25.27,,EE:B4:42:EE:C1:16
1555384638869,2019-04-16T03:17:18.869000Z,1048.9537644720094,188,-512,896,2923,41.5,,,,,1033.36,25.27,,EE:B4:42:EE:C1:16
1555384644900,2019-04-16T03:17:24.900000Z,1047.7914868904022,189,-511,895,2929,42,,,,,1033.35,25.26,,EE:B4:42:EE:C1:16
1555384650890,2019-04-16T03:17:30.890000Z,1052.5516614399505,189,-512,900,2929,41.5,,,,,1033.36,25.26,,EE:B4:42:EE:C1:16
1555384656939,2019-04-16T03:17:36.939000Z,1052.0655873090802,189,-511,900,2923,41.5,,,,,1033.35,25.26,,EE:B4:42:EE:C1:16
1555384662960,2019-04-16T03:17:42.960000Z,1049.3207326647082,188,-511,897,2929,41.5,,,,,1033.35,25.26,,EE:B4:42:EE:C1:16
1555384669999,2019-04-16T03:17:49.999000Z,1047.1241569174115,188,-510,895,2929,41.5,,,,,1033.36,25.26,,EE:B4:42:EE:C1:16
1555384677020,2019-04-16T03:17:57.020000Z,1050.6064915085951,187,-514,897,2929,41.5,,,,,1033.35,25.26,,EE:B4:42:EE:C1:16
1555384683069,2019-04-16T03:18:03.069000Z,1047.0773610388107,185,-511,895,2929,41.5,,,,,1033.35,25.26,,EE:B4:42:EE:C1:16
1555384689050,2019-04-16T03:18:09.050000Z,1054.262301327331,189,-512,902,2935,41.5,,,,,1033.35,25.26,,EE:B4:42:EE:C1:16
1555384695069,2019-04-16T03:18:15.069000Z,1053.1082565434572,188,-517,898,2941,41.5,,,,,1033.36,25.26,,EE:B4:42:EE:C1:16
1555384701126,2019-04-16T03:18:21.126000Z,1049.8023623520762,190,-513,896,2929,41.5,,,,,1033.36,25.26,,EE:B4:42:EE:C1:16
1555384707140,2019-04-16T03:18:27.140000Z,1046.32595303758,191,-509,894,2929,41.5,,,,,1033.36,25.26,,EE:B4:42:EE:C1:16
1555384719190,2019-04-16T03:18:39.190000Z,1048.7749997020333,187,-512,896,2935,41.5,,,,,1033.37,25.26,,EE:B4:42:EE:C1:16
1555384725198,2019-04-16T03:18:45.198000Z,1049.6294584280683,187,-512,897,2935,41.5,,,,,1033.36,25.26,,EE:B4:42:EE:C1:16
1555384732269,2019-04-16T03:18:52.269000Z,1053.599544419036,188,-518,898,2929,41.5,,,,,1033.36,25.26,,EE:B4:42:EE:C1:16
1555384738290,2019-04-16T03:18:58.290000Z,1055.0450227359968,192,-516,900,2923,41.5,,,,,1033.36,25.26,,EE:B4:42:EE:C1:16
1555384745333,2019-04-16T03:19:05.333000Z,1047.3781552046996,186,-513,894,2917,41.5,,,,,1033.36,25.26,,EE:B4:42:EE:C1:16
1555384751379,2019-04-16T03:19:11.379000Z,1048.3367779487658,192,-511,895,2929,41.5,,,,,1033.37,25.26,,EE:B4:42:EE:C1:16
1555384757400,2019-04-16T03:19:17.400000Z,1052.731684713631,190,-512,900,2929,41.5,,,,,1033.37,25.25,,EE:B4:42:EE:C1:16
1555384763449,2019-04-16T03:19:23.449000Z,1052.859439811412,188,-513,900,2929,41.5,,,,,1033.37,25.25,,EE:B4:42:EE:C1:16
1555384769430,2019-04-16T03:19:29.430000Z,1052.5450109140227,191,-513,899,2929,41.5,,,,,1033.38,25.26,,EE:B4:42:EE:C1:16
1555384775479,2019-04-16T03:19:35.479000Z,1052.4927553194843,188,-514,899,2929,41.5,,,,,1033.38,25.26,,EE:B4:42:EE:C1:16
1555384781469,2019-04-16T03:19:41.469000Z,1050.0595221224366,188,-516,895,2929,41.5,,,,,1033.38,25.25,,EE:B4:42:EE:C1:16
1555384787510,2019-04-16T03:19:47.510000Z,1052.3088900128137,193,-517,896,2935,41.5,,,,,1033.39,25.26,,EE:B4:42:EE:C1:16
1555384793539,2019-04-16T03:19:53.539000Z,1052.4870545522163,190,-515,898,2935,41.5,,,,,1033.39,25.26,,EE:B4:42:EE:C1:16
1555384799569,2019-04-16T03:19:59.569000Z,1053.0384608360703,189,-513,900,2929,41.5,,,,,1033.39,25.26,,EE:B4:42:EE:C1:16
1555384805570,2019-04-16T03:20:05.570000Z,1051.1617382686643,186,-512,899,2929,41.5,,,,,1033.39,25.26,,EE:B4:42:EE:C1:16
1555384812579,2019-04-16T03:20:12.579000Z,1047.7914868904022,189,-511,895,2929,41.5,,,,,1033.39,25.25,,EE:B4:42:EE:C1:16
1555384819630,2019-04-16T03:20:19.630000Z,1048.7683252272639,189,-513,895,2935,41.5,,,,,1033.4,25.25,,EE:B4:42:EE:C1:16
1555384826690,2019-04-16T03:20:26.690000Z,1050.2961487123525,188,-513,897,2929,41.5,,,,,1033.4,25.25,,EE:B4:42:EE:C1:16
1555384832720,2019-04-16T03:20:32.720000Z,1049.7480650136965,189,-515,895,2929,41.5,,,,,1033.41,25.25,,EE:B4:42:EE:C1:16
1555384839739,2019-04-16T03:20:39.739000Z,1051.0960945603404,187,-515,897,2935,41.5,,,,,1033.4,25.25,,EE:B4:42:EE:C1:16
1555384845780,2019-04-16T03:20:45.780000Z,1050.1109465194618,189,-514,896,2929,41.5,,,,,1033.41,25.25,,EE:B4:42:EE:C1:16
1555384851790,2019-04-16T03:20:51.790000Z,1048.5389835385236,191,-517,892,2929,41.5,,,,,1033.41,25.25,,EE:B4:42:EE:C1:16
1555384857840,2019-04-16T03:20:57.840000Z,1054.5003556187166,191,-517,899,2929,41.5,,,,,1033.4,25.25,,EE:B4:42:EE:C1:16
1555384863879,2019-04-16T03:21:03.879000Z,1053.5867311237362,190,-512,901,2935,41.5,,,,,1033.39,25.25,,EE:B4:42:EE:C1:16
1555384869899,2019-04-16T03:21:09.899000Z,1051.7723137637727,186,-515,898,2935,41.5,,,,,1033.4,25.25,,EE:B4:42:EE:C1:16
1555384875941,2019-04-16T03:21:15.941000Z,1052.4870545522163,192,-516,897,2929,41.5,,,,,1033.41,25.25,,EE:B4:42:EE:C1:16
1555384881964,2019-04-16T03:21:21.964000Z,1046.8887237906424,186,-512,894,2929,41.5,,,,,1033.4,25.25,,EE:B4:42:EE:C1:16
1555384895020,2019-04-16T03:21:35.020000Z,1052.9767328863445,190,-516,898,2929,41.5,,,,,1033.4,25.25,,EE:B4:42:EE:C1:16
1555384902040,2019-04-16T03:21:42.040000Z,1048.3553786765249,188,-516,893,2929,41.5,,,,,1033.4,25.25,,EE:B4:42:EE:C1:16
1555384908099,2019-04-16T03:21:48.099000Z,1050.566513839081,184,-515,897,2923,41.5,,,,,1033.4,25.25,,EE:B4:42:EE:C1:16
1555384915119,2019-04-16T03:21:55.119000Z,1052.6718387037813,189,-514,899,2941,41.5,,,,,1033.39,25.25,,EE:B4:42:EE:C1:16
1555384921129,2019-04-16T03:22:01.129000Z,1050.419440033361,190,-516,895,2929,41.5,,,,,1033.41,25.25,,EE:B4:42:EE:C1:16
1555384927170,2019-04-16T03:22:07.170000Z,1051.452804456767,191,-516,896,2935,41.5,,,,,1033.39,25.25,,EE:B4:42:EE:C1:16
1555384933229,2019-04-16T03:22:13.229000Z,1049.3869638984468,189,-516,894,2929,41.5,,,,,1033.39,25.25,,EE:B4:42:EE:C1:16
1555384939240,2019-04-16T03:22:19.240000Z,1051.2326098442722,185,-516,897,2923,41.5,,,,,1033.39,25.25,,EE:B4:42:EE:C1:16
1555384945290,2019-04-16T03:22:25.290000Z,1050.4289599968197,186,-514,897,2935,41.5,,,,,1033.39,25.25,,EE:B4:42:EE:C1:16
1555384953320,2019-04-16T03:22:33.320000Z,1046.3398109600914,189,-515,891,2917,41.5,,,,,1033.38,25.25,,EE:B4:42:EE:C1:16
1555384959330,2019-04-16T03:22:39.330000Z,1050.1680817850065,190,-512,897,2929,41.5,,,,,1033.38,25.25,,EE:B4:42:EE:C1:16
1555384965369,2019-04-16T03:22:45.369000Z,1052.9814813186413,188,-515,899,2935,41.5,,,,,1033.38,25.25,,EE:B4:42:EE:C1:16
1555384971419,2019-04-16T03:22:51.419000Z,1050.2523506281716,185,-514,897,2929,41.5,,,,,1033.38,25.25,,EE:B4:42:EE:C1:16
1555384977450,2019-04-16T03:22:57.450000Z,1050.6064915085951,187,-514,897,2929,41.5,,,,,1033.38,25.25,,EE:B4:42:EE:C1:16
1555384984488,2019-04-16T03:23:04.488000Z,1053.8353761380379,188,-515,900,2929,41.5,,,,,1033.38,25.25,,EE:B4:42:EE:C1:16
1555384998559,2019-04-16T03:23:18.559000Z,1050.6626480464602,188,-512,898,2929,41.5,,,,,1033.36,25.24,,EE:B4:42:EE:C1:16
1555385004549,2019-04-16T03:23:24.549000Z,1048.9089569643306,185,-513,896,2929,41.5,,,,,1033.36,25.24,,EE:B4:42:EE:C1:16
1555385010619,2019-04-16T03:23:30.619000Z,1047.6067964651622,190,-512,894,2935,41.5,,,,,1033.35,25.24,,EE:B4:42:EE:C1:16
1555385016630,2019-04-16T03:23:36.630000Z,1050.169986240323,194,-514,895,2929,41.5,,,,,1033.35,25.24,,EE:B4:42:EE:C1:16
1555385022656,2019-04-16T03:23:42.656000Z,1050.9624160739527,191,-515,896,2935,41.5,,,,,1033.36,25.24,,EE:B4:42:EE:C1:16
1555385028689,2019-04-16T03:23:48.689000Z,1051.144614218234,190,-514,897,2929,41.5,,,,,1033.36,25.24,,EE:B4:42:EE:C1:16
1555385034736,2019-04-16T03:23:54.736000Z,1051.817950027475,189,-514,898,2923,41.5,,,,,1033.35,25.24,,EE:B4:42:EE:C1:16
1555385041766,2019-04-16T03:24:01.766000Z,1049.987618974624,189,-512,897,2935,41.5,,,,,1033.35,25.25,,EE:B4:42:EE:C1:16
1555385048797,2019-04-16T03:24:08.797000Z,1050.9624160739527,191,-515,896,2917,41.5,,,,,1033.35,25.25,,EE:B4:42:EE:C1:16
1555385054827,2019-04-16T03:24:14.827000Z,1050.2390204139247,189,-516,895,2923,41.5,,,,,1033.35,25.25,,EE:B4:42:EE:C1:16
1555385060856,2019-04-16T03:24:20.856000Z,1052.1373484483859,186,-514,899,2929,41.5,,,,,1033.35,25.24,,EE:B4:42:EE:C1:16
1555385072890,2019-04-16T03:24:32.890000Z,1050.6179134204785,185,-513,898,2929,41.5,,,,,1033.35,25.25,,EE:B4:42:EE:C1:16
1555385078900,2019-04-16T03:24:38.900000Z,1051.2830256405741,186,-514,898,2929,41.5,,,,,1033.35,25.25,,EE:B4:42:EE:C1:16
1555385084949,2019-04-16T03:24:44.949000Z,1051.5174748904556,188,-512,899,2917,41.5,,,,,1033.35,25.25,,EE:B4:42:EE:C1:16
1555385090970,2019-04-16T03:24:50.970000Z,1049.2578329466976,189,-514,895,2935,41.5,,,,,1033.36,25.25,,EE:B4:42:EE:C1:16
1555385097009,2019-04-16T03:24:57.009000Z,1051.6415739214574,194,-517,895,2929,41.5,,,,,1033.35,25.25,,EE:B4:42:EE:C1:16
1555385103469,2019-04-16T03:25:03.469000Z,1050.0185712643372,185,-517,895,2929,41.5,,,,,1033.35,25.25,,EE:B4:42:EE:C1:16
1555385110050,2019-04-16T03:25:10.050000Z,1048.8956096771499,189,-515,894,2929,41.5,,,,,1033.36,25.25,,EE:B4:42:EE:C1:16
1555385116090,2019-04-16T03:25:16.090000Z,1048.4602996775795,192,-513,894,2935,41.5,,,,,1033.36,25.25,,EE:B4:42:EE:C1:16
1555385123130,2019-04-16T03:25:23.130000Z,1052.9263981874517,189,-518,897,2929,41.5,,,,,1033.36,25.25,,EE:B4:42:EE:C1:16
1555385129140,2019-04-16T03:25:29.140000Z,1052.4927553194843,188,-514,899,2929,41.5,,,,,1033.35,25.25,,EE:B4:42:EE:C1:16
1555385135190,2019-04-16T03:25:35.190000Z,1051.6387212346262,188,-514,898,2923,41.5,,,,,1033.36,25.25,,EE:B4:42:EE:C1:16
1555385148249,2019-04-16T03:25:48.249000Z,1053.4709298314785,188,-516,899,2929,41.5,,,,,1033.37,25.26,,EE:B4:42:EE:C1:16
1555385154270,2019-04-16T03:25:54.270000Z,1050.8372852159368,191,-513,897,2929,41.5,,,,,1033.37,25.26,,EE:B4:42:EE:C1:16
1555385162320,2019-04-16T03:26:02.320000Z,1049.2120853287956,186,-515,895,2935,41.5,,,,,1033.38,25.26,,EE:B4:42:EE:C1:16
