time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,pressure,temperature,dev-id
1536844585241,2018-09-13T13:16:25.240999Z,1062.4189380842192,203,-289,1002,2971,35,1010.09,24.26,EE:B4:42:EE:C1:16
1536844590245,2018-09-13T13:16:30.244999Z,1059.7117532612347,163,-304,1002,2959,35,1010.08,24.24,EE:B4:42:EE:C1:16
1536844595282,2018-09-13T13:16:35.282000Z,1057.518321354292,204,-277,1000,2971,35,1010.07,24.22,EE:B4:42:EE:C1:16
1536844600302,2018-09-13T13:16:40.302000Z,1056.6730809479345,195,-273,1002,2971,35,1010.07,24.19,EE:B4:42:EE:C1:16
1536844605502,2018-09-13T13:16:45.502000Z,1051.8298341461893,164,-271,1003,2965,35,1010.06,24.16,EE:B4:42:EE:C1:16
1536844610550,2018-09-13T13:16:50.549999Z,1052.34690097895,149,-263,1008,2971,35,1010.06,24.14,EE:B4:42:EE:C1:16
1536844615642,2018-09-13T13:16:55.641999Z,1051.131770997338,189,-239,1006,2977,35,1010.07,24.11,EE:B4:42:EE:C1:16
1536844620732,2018-09-13T13:17:00.732000Z,1046.9880610589598,218,-238,996,2977,35,1010.06,24.08,EE:B4:42:EE:C1:16
1536844630932,2018-09-13T13:17:10.931999Z,1053.1291468761085,171,-268,1004,2977,35,1010.07,24.02,EE:B4:42:EE:C1:16
1536844641092,2018-09-13T13:17:21.092000Z,1054.629318765603,179,-241,1011,2971,35,1010.06,23.97,EE:B4:42:EE:C1:16
1536844646192,2018-09-13T13:17:26.191999Z,1054.1755072093072,185,-255,1006,2977,35,1010.06,23.93,EE:B4:42:EE:C1:16
1536844651282,2018-09-13T13:17:31.282000Z,1055.616407602686,193,-274,1001,2965,35,1010.07,23.89,EE:B4:42:EE:C1:16
1536844656532,2018-09-13T13:17:36.532000Z,1059.8150782094017,202,-280,1002,2971,35,1010.08,23.87,EE:B4:42:EE:C1:16
1536844661631,2018-09-13T13:17:41.631000Z,1055.966855540457,212,-261,1001,2971,35,1010.09,23.83,EE:B4:42:EE:C1:16
1536844666642,2018-09-13T13:17:46.641999Z,1056.661724488968,214,-277,997,2977,35.5,1010.09,23.79,EE:B4:42:EE:C1:16
1536844671672,2018-09-13T13:17:51.671999Z,1059.6928800364756,208,-306,993,2971,35.5,1010.08,23.77,EE:B4:42:EE:C1:16
1536844676702,2018-09-13T13:17:56.701999Z,1048.0319651613686,179,-297,989,2959,35.5,1010.12,23.73,EE:B4:42:EE:C1:16
1536844681862,2018-09-13T13:18:01.861999Z,1053.7186531517793,141,-269,1009,2965,35.5,1010.13,23.69,EE:B4:42:EE:C1:16
1536844687082,2018-09-13T13:18:07.082000Z,1059.8537634975874,172,-275,1009,2977,35.5,1010.11,23.66,EE:B4:42:EE:C1:16
1536844692346,2018-09-13T13:18:12.345999Z,1056.7142470885874,175,-272,1006,2965,35.5,1010.1,23.62,EE:B4:42:EE:C1:16
1536844697771,2018-09-13T13:18:17.770999Z,1055.611671023014,166,-242,1014,2965,35.5,1010.09,23.59,EE:B4:42:EE:C1:16
1536844702838,2018-09-13T13:18:22.838000Z,1054.049809069761,156,-246,1013,2959,35.5,1010.11,23.56,EE:B4:42:EE:C1:16
1536844707842,2018-09-13T13:18:27.842000Z,1052.9059787084504,191,-241,1007,2953,35.5,1010.1,23.53,EE:B4:42:EE:C1:16
1536844712922,2018-09-13T13:18:32.921999Z,1060.9255393287503,197,-277,1005,2977,35.5,1010.11,23.49,EE:B4:42:EE:C1:16
1536844717852,2018-09-13T13:18:37.851999Z,1060.254214799451,167,-307,1001,2977,35.5,1010.1,23.46,EE:B4:42:EE:C1:16
1536844722990,2018-09-13T13:18:42.990000Z,1058.6907008187047,153,-299,1004,2977,35.5,1010.11,23.43,EE:B4:42:EE:C1:16
1536844727971,2018-09-13T13:18:47.970999Z,1057.5159573264132,156,-300,1002,2971,35.5,1010.11,23.39,EE:B4:42:EE:C1:16
1536844732941,2018-09-13T13:18:52.940999Z,1060.8336344592399,164,-294,1006,2971,35.5,1010.11,23.36,EE:B4:42:EE:C1:16
1536844738012,2018-09-13T13:18:58.012000Z,1054.260404264525,145,-294,1002,2971,35.5,1010.09,23.32,EE:B4:42:EE:C1:16
1536844742982,2018-09-13T13:19:02.982000Z,1050.8977114829017,137,-296,999,2971,35.5,1010.09,23.28,EE:B4:42:EE:C1:16
1536844747932,2018-09-13T13:19:07.931999Z,1056.292099752715,126,-286,1009,2977,36,1010.09,23.24,EE:B4:42:EE:C1:16
1536844753062,2018-09-13T13:19:13.062000Z,1056.9735096018253,138,-290,1007,2977,36,1010.09,23.21,EE:B4:42:EE:C1:16
1536844758001,2018-09-13T13:19:18.000999Z,1064.5205493554363,152,-300,1010,2959,36,1010.1,23.2,EE:B4:42:EE:C1:16
1536844763251,2018-09-13T13:19:23.250999Z,1057.1106848386312,147,-293,1005,2977,36,1010.11,23.16,EE:B4:42:EE:C1:16
1536844768331,2018-09-13T13:19:28.331000Z,1052.0004752850637,138,-275,1006,2959,36,1010.1,23.13,EE:B4:42:EE:C1:16
1536844773432,2018-09-13T13:19:33.431999Z,1059.7801658834724,125,-278,1015,2971,36,1010.1,23.11,EE:B4:42:EE:C1:16
1536844778581,2018-09-13T13:19:38.581000Z,1055.9706435313437,129,-287,1008,2959,36,1010.11,23.07,EE:B4:42:EE:C1:16
1536844783851,2018-09-13T13:19:43.851000Z,1057.5112292548008,120,-293,1009,2971,36,1010.11,23.05,EE:B4:42:EE:C1:16
1536844789032,2018-09-13T13:19:49.032000Z,1058.9324813225817,156,-339,991,2971,36,1010.13,23.02,EE:B4:42:EE:C1:16
1536844794422,2018-09-13T13:19:54.421999Z,1062.5045882253874,120,-350,996,2971,36,1010.14,23,EE:B4:42:EE:C1:16
1536844799481,2018-09-13T13:19:59.480999Z,1054.7592142285366,122,-337,992,2959,36.5,1010.14,22.98,EE:B4:42:EE:C1:16
1536844809841,2018-09-13T13:20:09.841000Z,1058.5395599598535,121,-349,992,2971,36.5,1010.11,22.92,EE:B4:42:EE:C1:16
1536844814771,2018-09-13T13:20:14.770999Z,1056.9243113865818,124,-343,992,2965,36.5,1010.11,22.9,EE:B4:42:EE:C1:16
1536844819811,2018-09-13T13:20:19.811000Z,1056.6162974325164,121,-346,991,2959,36.5,1010.12,22.88,EE:B4:42:EE:C1:16
1536844824802,2018-09-13T13:20:24.802000Z,1055.2014025767783,145,-320,995,2971,36.5,1010.13,22.86,EE:B4:42:EE:C1:16
1536844829771,2018-09-13T13:20:29.770999Z,1055.9687495375988,137,-326,995,2965,36.5,1010.09,22.83,EE:B4:42:EE:C1:16
1536844834722,2018-09-13T13:20:34.721999Z,1059.4347549519036,119,-329,1000,2965,36.5,1010.09,22.81,EE:B4:42:EE:C1:16
1536844839778,2018-09-13T13:20:39.778000Z,1061.1503192290902,130,-348,994,2977,36.5,1010.09,22.79,EE:B4:42:EE:C1:16
1536844844892,2018-09-13T13:20:44.891999Z,1061.0980162077394,123,-356,992,2977,36.5,1010.08,22.77,EE:B4:42:EE:C1:16
1536844849792,2018-09-13T13:20:49.792000Z,1057.0146640420842,136,-372,980,2965,36.5,1010.07,22.74,EE:B4:42:EE:C1:16
1536844854978,2018-09-13T13:20:54.977999Z,1060.764818421124,137,-377,982,2971,36.5,1010.08,22.72,EE:B4:42:EE:C1:16
1536844860202,2018-09-13T13:21:00.201999Z,1055.7996969122505,136,-379,976,2971,36.5,1010.09,22.7,EE:B4:42:EE:C1:16
1536844865275,2018-09-13T13:21:05.275000Z,1058.3449343196196,137,-378,979,2959,36.5,1010.11,22.68,EE:B4:42:EE:C1:16
1536844870382,2018-09-13T13:21:10.381999Z,1062.3483421175938,182,-378,976,2959,37,1010.06,22.65,EE:B4:42:EE:C1:16
1536844875383,2018-09-13T13:21:15.382999Z,1061.8728737471356,223,-334,983,2971,37,1010.08,22.63,EE:B4:42:EE:C1:16
1536844880472,2018-09-13T13:21:20.471999Z,1053.9022725091734,190,-363,971,2971,37,1010.09,22.6,EE:B4:42:EE:C1:16
1536844885662,2018-09-13T13:21:25.661999Z,1055.820060426965,174,-384,968,2971,37,1010.1,22.59,EE:B4:42:EE:C1:16
1536844890672,2018-09-13T13:21:30.671999Z,1049.9880951706073,189,-335,977,2977,37,1010.11,22.56,EE:B4:42:EE:C1:16
1536844895692,2018-09-13T13:21:35.691999Z,1061.5036504883062,230,-303,991,2971,37,1010.12,22.54,EE:B4:42:EE:C1:16
1536844900772,2018-09-13T13:21:40.772000Z,1061.468322654991,225,-313,989,2959,37,1010.12,22.52,EE:B4:42:EE:C1:16
1536844905772,2018-09-13T13:21:45.772000Z,1057.3878191089586,206,-348,977,2959,37,1010.13,22.49,EE:B4:42:EE:C1:16
1536844911068,2018-09-13T13:21:51.068000Z,1058.2428832739674,181,-339,986,2977,37,1010.12,22.47,EE:B4:42:EE:C1:16
1536844916262,2018-09-13T13:21:56.262000Z,1057.9418698586421,168,-336,989,2965,37,1010.11,22.45,EE:B4:42:EE:C1:16
1536844921222,2018-09-13T13:22:01.221999Z,1064.5191402694459,184,-351,988,2971,37,1010.12,22.43,EE:B4:42:EE:C1:16
1536844926365,2018-09-13T13:22:06.365000Z,1061.5837225579526,212,-300,996,2971,37,1010.11,22.41,EE:B4:42:EE:C1:16
1536844931311,2018-09-13T13:22:11.311000Z,1062.4551755250666,177,-309,1001,2959,37,1010.1,22.39,EE:B4:42:EE:C1:16
1536844936371,2018-09-13T13:22:16.371000Z,1052.1573076303753,161,-333,985,2971,37,1010.11,22.37,EE:B4:42:EE:C1:16
1536844941528,2018-09-13T13:22:21.528000Z,1058.8791243574499,170,-335,990,2971,37.5,1010.11,22.35,EE:B4:42:EE:C1:16
1536844946782,2018-09-13T13:22:26.782000Z,1048.3143612485712,143,-335,983,2977,37.5,1010.11,22.33,EE:B4:42:EE:C1:16
1536844951912,2018-09-13T13:22:31.911999Z,1061.2511484092727,173,-338,991,2971,37.5,1010.11,22.31,EE:B4:42:EE:C1:16
1536844957002,2018-09-13T13:22:37.002000Z,1061.9213718538676,171,-344,990,2971,37.5,1010.11,22.28,EE:B4:42:EE:C1:16
1536844962001,2018-09-13T13:22:42.000999Z,1061.8691068111925,162,-351,989,2965,37.5,1010.11,22.27,EE:B4:42:EE:C1:16
1536844967071,2018-09-13T13:22:47.071000Z,1059.019829842671,181,-361,979,2977,37.5,1010.11,22.24,EE:B4:42:EE:C1:16
1536844972072,2018-09-13T13:22:52.072000Z,1058.7775970429295,197,-349,980,2977,37.5,1010.09,22.23,EE:B4:42:EE:C1:16
1536844977072,2018-09-13T13:22:57.072000Z,1054.875822075755,199,-361,971,2971,37.5,1010.11,22.21,EE:B4:42:EE:C1:16
1536844982002,2018-09-13T13:23:02.002000Z,1066.1829111367335,189,-375,980,2977,37.5,1010.14,22.19,EE:B4:42:EE:C1:16
1536844986912,2018-09-13T13:23:06.911999Z,1060.8463602237603,239,-343,975,2977,37.5,1010.13,22.18,EE:B4:42:EE:C1:16
1536844991972,2018-09-13T13:23:11.971999Z,1059.3106248877143,219,-357,973,2971,38,1010.13,22.17,EE:B4:42:EE:C1:16
1536844997052,2018-09-13T13:23:17.052000Z,1056.7577773548676,175,-396,964,2971,38,1010.12,22.15,EE:B4:42:EE:C1:16
1536845002031,2018-09-13T13:23:22.030999Z,1055.0161136210195,173,-409,957,2971,38,1010.14,22.14,EE:B4:42:EE:C1:16
1536845007202,2018-09-13T13:23:27.201999Z,1054.5472962366364,206,-397,955,2965,38,1010.17,22.12,EE:B4:42:EE:C1:16
1536845012178,2018-09-13T13:23:32.177999Z,1058.3128081999198,197,-409,956,2971,38,1010.17,22.11,EE:B4:42:EE:C1:16
1536845017302,2018-09-13T13:23:37.302000Z,1056.94370711027,200,-411,953,2971,38,1010.16,22.1,EE:B4:42:EE:C1:16
1536845022392,2018-09-13T13:23:42.391999Z,1056.8372627798474,196,-408,955,2971,38,1010.16,22.09,EE:B4:42:EE:C1:16
1536845027342,2018-09-13T13:23:47.342000Z,1058.5452281315145,178,-397,965,2977,38,1010.17,22.07,EE:B4:42:EE:C1:16
1536845032252,2018-09-13T13:23:52.252000Z,1055.2539978602308,163,-416,956,2977,38,1010.18,22.06,EE:B4:42:EE:C1:16
1536845042392,2018-09-13T13:24:02.391999Z,1053.1709262982909,172,-407,956,2971,38,1010.17,22.04,EE:B4:42:EE:C1:16
1536845047711,2018-09-13T13:24:07.710999Z,1056.6674027337078,179,-413,956,2977,38,1010.18,22.03,EE:B4:42:EE:C1:16
1536845052823,2018-09-13T13:24:12.822999Z,1054.4391874356718,175,-409,956,2971,38,1010.18,22.02,EE:B4:42:EE:C1:16
1536845057952,2018-09-13T13:24:17.951999Z,1063.3324973873412,196,-394,968,2971,38,1010.17,22.01,EE:B4:42:EE:C1:16
1536845062862,2018-09-13T13:24:22.861999Z,1056.524964210501,167,-384,970,2971,38,1010.19,22,EE:B4:42:EE:C1:16
1536845067932,2018-09-13T13:24:27.931999Z,1054.1143201759476,180,-394,961,2965,38,1010.2,22,EE:B4:42:EE:C1:16
1536845073012,2018-09-13T13:24:33.012000Z,1057.0345311294234,164,-399,965,2971,38,1010.19,21.99,EE:B4:42:EE:C1:16
1536845077967,2018-09-13T13:24:37.967000Z,1056.9545874823573,201,-384,964,2965,38,1010.18,21.97,EE:B4:42:EE:C1:16
1536845083181,2018-09-13T13:24:43.180999Z,1063.9219896214195,203,-361,980,2971,38,1010.18,21.97,EE:B4:42:EE:C1:16
1536845088278,2018-09-13T13:24:48.278000Z,1058.3761146208847,176,-380,972,2971,38.5,1010.16,21.95,EE:B4:42:EE:C1:16
1536845093432,2018-09-13T13:24:53.431999Z,1057.0439915159634,181,-366,975,2971,38.5,1010.15,21.94,EE:B4:42:EE:C1:16
1536845098362,2018-09-13T13:24:58.361999Z,1056.6290739895435,200,-376,967,2959,38.5,1010.14,21.93,EE:B4:42:EE:C1:16
1536845103512,2018-09-13T13:25:03.512000Z,1047.448805431559,204,-358,963,2971,38.5,1010.15,21.92,EE:B4:42:EE:C1:16
1536845108441,2018-09-13T13:25:08.440999Z,1060.5951159608458,217,-362,973,2977,38.5,1010.16,21.91,EE:B4:42:EE:C1:16
1536845113732,2018-09-13T13:25:13.732000Z,1057.799130270015,225,-365,967,2959,38.5,1010.16,21.9,EE:B4:42:EE:C1:16
1536845118771,2018-09-13T13:25:18.770999Z,1059.696182875073,230,-370,966,2977,38.5,1010.15,21.89,EE:B4:42:EE:C1:16
1536845123905,2018-09-13T13:25:23.904999Z,1057.6700808853393,232,-381,959,2965,38.5,1010.15,21.88,EE:B4:42:EE:C1:16
1536845128862,2018-09-13T13:25:28.861999Z,1060.0363201324756,226,-376,965,2959,38.5,1010.16,21.87,EE:B4:42:EE:C1:16
1536845133872,2018-09-13T13:25:33.871999Z,1060.4569769679485,222,-377,966,2971,38.5,1010.17,21.86,EE:B4:42:EE:C1:16
1536845138862,2018-09-13T13:25:38.861999Z,1055.0194311006787,229,-383,956,2959,38.5,1010.18,21.85,EE:B4:42:EE:C1:16
1536845143892,2018-09-13T13:25:43.891999Z,1056.1576586854824,230,-388,955,2971,38.5,1010.18,21.84,EE:B4:42:EE:C1:16
1536845149031,2018-09-13T13:25:49.030999Z,1053.4068539742848,229,-376,957,2953,38.5,1010.18,21.83,EE:B4:42:EE:C1:16
1536845153972,2018-09-13T13:25:53.971999Z,1061.7772836146005,201,-353,981,2965,38.5,1010.18,21.82,EE:B4:42:EE:C1:16
1536845158972,2018-09-13T13:25:58.971999Z,1063.370114306397,200,-350,984,2977,38.5,1010.17,21.81,EE:B4:42:EE:C1:16
1536845163991,2018-09-13T13:26:03.990999Z,1058.4583128305053,233,-322,981,2965,38.5,1010.16,21.8,EE:B4:42:EE:C1:16
1536845168972,2018-09-13T13:26:08.971999Z,1061.2921369726623,233,-316,986,2971,38.5,1010.15,21.78,EE:B4:42:EE:C1:16
1536845174052,2018-09-13T13:26:14.052000Z,1072.4649178411385,214,-344,993,2971,39,1010.17,21.77,EE:B4:42:EE:C1:16
1536845179211,2018-09-13T13:26:19.210999Z,1063.7452702597554,211,-333,988,2977,39,1010.19,21.76,EE:B4:42:EE:C1:16
1536845184282,2018-09-13T13:26:24.282000Z,1060.8817087687014,215,-339,982,2959,39,1010.18,21.75,EE:B4:42:EE:C1:16
1536845189571,2018-09-13T13:26:29.571000Z,1056.8982921738495,245,-335,972,2971,39,1010.18,21.74,EE:B4:42:EE:C1:16
1536845194642,2018-09-13T13:26:34.641999Z,1061.9091298223216,235,-349,975,2977,39,1010.18,21.73,EE:B4:42:EE:C1:16
1536845199771,2018-09-13T13:26:39.770999Z,1058.8082923740255,241,-363,965,2977,39,1010.17,21.72,EE:B4:42:EE:C1:16
1536845205022,2018-09-13T13:26:45.022000Z,1054.2869628331748,194,-362,971,2971,39,1010.19,21.71,EE:B4:42:EE:C1:16
1536845210231,2018-09-13T13:26:50.230999Z,1059.318176942131,215,-319,987,2959,39,1010.19,21.7,EE:B4:42:EE:C1:16
1536845215361,2018-09-13T13:26:55.361000Z,1058.5830151669732,225,-322,983,2977,39,1010.18,21.69,EE:B4:42:EE:C1:16
1536845220311,2018-09-13T13:27:00.311000Z,1059.4050216985004,233,-319,983,2965,39,1010.17,21.68,EE:B4:42:EE:C1:16
1536845225622,2018-09-13T13:27:05.621999Z,1059.5027135406497,224,-307,989,2977,39,1010.16,21.68,EE:B4:42:EE:C1:16
1536845230692,2018-09-13T13:27:10.691999Z,1060.217902131444,231,-301,990,2971,39,1010.17,21.66,EE:B4:42:EE:C1:16
1536845235742,2018-09-13T13:27:15.742000Z,1064.531821976215,234,-326,986,2971,39,1010.18,21.65,EE:B4:42:EE:C1:16
1536845246025,2018-09-13T13:27:26.025000Z,1059.615496300427,254,-290,987,2965,39,1010.2,21.63,EE:B4:42:EE:C1:16
1536845250958,2018-09-13T13:27:30.957999Z,1057.911622017643,257,-298,982,2971,39,1010.22,21.61,EE:B4:42:EE:C1:16
1536845255976,2018-09-13T13:27:35.976000Z,1058.7662631572655,259,-296,983,2971,39,1010.21,21.59,EE:B4:42:EE:C1:16
1536845260908,2018-09-13T13:27:40.907999Z,1058.1422399658752,259,-310,978,2971,39,1010.22,21.57,EE:B4:42:EE:C1:16
1536845266088,2018-09-13T13:27:46.088000Z,1063.325444066867,257,-304,986,2971,39,1010.21,21.56,EE:B4:42:EE:C1:16
1536845271465,2018-09-13T13:27:51.464999Z,1062.2141968548528,235,-295,993,2977,39.5,1010.21,21.54,EE:B4:42:EE:C1:16
1536845276502,2018-09-13T13:27:56.502000Z,1062.4641170411358,250,-297,989,2977,39.5,1010.22,21.52,EE:B4:42:EE:C1:16
1536845281628,2018-09-13T13:28:01.628000Z,1058.687867126095,272,-294,980,2971,39.5,1010.23,21.51,EE:B4:42:EE:C1:16
1536845286608,2018-09-13T13:28:06.608000Z,1055.1459614669432,281,-286,976,2965,39.5,1010.25,21.49,EE:B4:42:EE:C1:16
1536845291802,2018-09-13T13:28:11.802000Z,1060.9043312193612,271,-306,979,2977,39.5,1010.25,21.48,EE:B4:42:EE:C1:16
1536845296871,2018-09-13T13:28:16.871000Z,1061.7137090572016,258,-304,984,2971,39.5,1010.26,21.47,EE:B4:42:EE:C1:16
1536845301952,2018-09-13T13:28:21.951999Z,1059.359712279073,259,-311,979,2959,39.5,1010.27,21.46,EE:B4:42:EE:C1:16
1536845307092,2018-09-13T13:28:27.092000Z,1061.6783882136813,243,-316,984,2977,39.5,1010.28,21.44,EE:B4:42:EE:C1:16
1536845312051,2018-09-13T13:28:32.051000Z,1060.4013391164688,243,-321,981,2959,39.5,1010.28,21.43,EE:B4:42:EE:C1:16
1536845317301,2018-09-13T13:28:37.301000Z,1060.8812374625163,237,-330,980,2965,39.5,1010.28,21.43,EE:B4:42:EE:C1:16
1536845322582,2018-09-13T13:28:42.582000Z,1060.589930180369,249,-335,975,2971,39.5,1010.26,21.41,EE:B4:42:EE:C1:16
1536845327822,2018-09-13T13:28:47.822000Z,1062.5281172750206,253,-341,974,2965,39.5,1010.25,21.41,EE:B4:42:EE:C1:16
1536845333041,2018-09-13T13:28:53.040999Z,1060.688927065801,256,-330,975,2965,39.5,1010.26,21.4,EE:B4:42:EE:C1:16
1536845338242,2018-09-13T13:28:58.242000Z,1061.1677529966692,262,-347,968,2965,40,1010.26,21.38,EE:B4:42:EE:C1:16
1536845343322,2018-09-13T13:29:03.322000Z,1059.7740325182533,264,-344,967,2959,40,1010.24,21.37,EE:B4:42:EE:C1:16
1536845348382,2018-09-13T13:29:08.381999Z,1060.6677142253366,266,-348,966,2971,40,1010.25,21.36,EE:B4:42:EE:C1:16
1536845353425,2018-09-13T13:29:13.424999Z,1060.4381170063625,263,-344,968,2971,40,1010.27,21.35,EE:B4:42:EE:C1:16
1536845358542,2018-09-13T13:29:18.542000Z,1059.6386176428264,253,-349,968,2959,40,1010.26,21.34,EE:B4:42:EE:C1:16
1536845363738,2018-09-13T13:29:23.737999Z,1063.0983021339089,256,-349,971,2971,40,1010.25,21.33,EE:B4:42:EE:C1:16
1536845369062,2018-09-13T13:29:29.062000Z,1062.3549312729715,247,-342,975,2965,40,1010.25,21.32,EE:B4:42:EE:C1:16
1536845374102,2018-09-13T13:29:34.101999Z,1065.4079031056604,258,-349,973,2965,40,1010.25,21.31,EE:B4:42:EE:C1:16
1536845379131,2018-09-13T13:29:39.131000Z,1057.4166633829827,251,-352,965,2965,40,1010.25,21.3,EE:B4:42:EE:C1:16
1536845384428,2018-09-13T13:29:44.427999Z,1054.2494960871454,255,-356,959,2977,40,1010.26,21.29,EE:B4:42:EE:C1:16
1536845389512,2018-09-13T13:29:49.512000Z,1066.4759725375907,253,-339,979,2971,40,1010.26,21.28,EE:B4:42:EE:C1:16
1536845394472,2018-09-13T13:29:54.471999Z,1060.3697468336222,272,-300,980,2971,40,1010.26,21.27,EE:B4:42:EE:C1:16
1536845399611,2018-09-13T13:29:59.611000Z,1061.588432491613,163,-320,999,2965,40,1010.27,21.26,EE:B4:42:EE:C1:16
1536845404631,2018-09-13T13:30:04.631000Z,1041.4576323595693,177,-308,979,2965,40,1010.25,21.25,EE:B4:42:EE:C1:16
1536845409702,2018-09-13T13:30:09.701999Z,1067.09231090848,206,-307,1001,2965,40,1010.25,21.24,EE:B4:42:EE:C1:16
1536845414702,2018-09-13T13:30:14.701999Z,1055.6045661136561,192,-299,994,2965,40,1010.25,21.23,EE:B4:42:EE:C1:16
1536845419608,2018-09-13T13:30:19.608000Z,1052.5654373956993,238,-311,977,2959,40,1010.26,21.22,EE:B4:42:EE:C1:16
1536845424722,2018-09-13T13:30:24.721999Z,1060.9340224537998,317,-366,944,2971,40,1010.26,21.21,EE:B4:42:EE:C1:16
1536845430181,2018-09-13T13:30:30.180999Z,1044.1652168119756,284,-413,916,2977,40,1010.27,21.2,EE:B4:42:EE:C1:16
1536845435272,2018-09-13T13:30:35.272000Z,1058.7256490706172,300,-438,916,2965,40,1010.26,21.19,EE:B4:42:EE:C1:16
1536845440301,2018-09-13T13:30:40.301000Z,1054.330593315019,250,-323,972,2971,40,1010.25,21.19,EE:B4:42:EE:C1:16
1536845445399,2018-09-13T13:30:45.398999Z,1056.0482943502159,229,-301,986,2977,40.5,1010.24,21.18,EE:B4:42:EE:C1:16
1536845450372,2018-09-13T13:30:50.371999Z,1059.7801658834724,247,-322,979,2959,40.5,1010.25,21.17,EE:B4:42:EE:C1:16
1536845455502,2018-09-13T13:30:55.502000Z,1069.5134407757575,213,-317,999,2971,40.5,1010.25,21.16,EE:B4:42:EE:C1:16
1536845460508,2018-09-13T13:31:00.507999Z,1065.7682674953312,250,-339,979,2971,40.5,1010.24,21.15,EE:B4:42:EE:C1:16
1536845465522,2018-09-13T13:31:05.522000Z,1059.676365689072,268,-383,951,2971,40.5,1010.23,21.14,EE:B4:42:EE:C1:16
1536845470562,2018-09-13T13:31:10.562000Z,1064.0404127663573,258,-387,957,2971,40.5,1010.24,21.14,EE:B4:42:EE:C1:16
1536845475452,2018-09-13T13:31:15.451999Z,1032.237375800741,225,-380,933,2971,40.5,1010.26,21.14,EE:B4:42:EE:C1:16
1536845480440,2018-09-13T13:31:20.440000Z,1053.9264680232677,238,-399,946,2977,41,1010.26,21.14,EE:B4:42:EE:C1:16
1536845485558,2018-09-13T13:31:25.558000Z,1063.4523966779143,221,-403,959,2971,41,1010.26,21.14,EE:B4:42:EE:C1:16
1536845490612,2018-09-13T13:31:30.611999Z,1060.3367389655043,267,-329,972,2965,41,1010.25,21.15,EE:B4:42:EE:C1:16
1536845495532,2018-09-13T13:31:35.532000Z,1061.0909480341447,277,-332,969,2971,41,1010.26,21.16,EE:B4:42:EE:C1:16
1536845500472,2018-09-13T13:31:40.471999Z,1030.1582402718525,272,-319,941,2965,41,1010.31,21.17,EE:B4:42:EE:C1:16
1536845505448,2018-09-13T13:31:45.447999Z,1076.3614634498952,271,-372,973,2971,41.5,1010.29,21.18,EE:B4:42:EE:C1:16
1536845510552,2018-09-13T13:31:50.552000Z,1059.2025302084583,266,-373,955,2971,41.5,1010.26,21.2,EE:B4:42:EE:C1:16
1536845515696,2018-09-13T13:31:55.696000Z,1068.4708699819569,267,-346,975,2971,41.5,1010.25,21.21,EE:B4:42:EE:C1:16
1536845520612,2018-09-13T13:32:00.611999Z,1064.3293663147701,238,-373,968,2965,41.5,1010.26,21.23,EE:B4:42:EE:C1:16
1536845525751,2018-09-13T13:32:05.750999Z,1063.8961415476606,235,-355,975,2977,41.5,1010.25,21.25,EE:B4:42:EE:C1:16
1536845530842,2018-09-13T13:32:10.842000Z,1059.9311298381608,218,-337,981,2971,41.5,1010.26,21.27,EE:B4:42:EE:C1:16
1536845536002,2018-09-13T13:32:16.002000Z,1026.272868198317,208,-316,954,2971,42,1010.25,21.29,EE:B4:42:EE:C1:16
1536845541071,2018-09-13T13:32:21.071000Z,1063.716597595431,216,-369,974,2965,42,1010.24,21.31,EE:B4:42:EE:C1:16
1536845546188,2018-09-13T13:32:26.187999Z,1044.475466442367,227,-370,950,2971,42,1010.25,21.33,EE:B4:42:EE:C1:16
1536845551258,2018-09-13T13:32:31.257999Z,1049.1472727887158,207,-406,945,2965,42,1010.25,21.37,EE:B4:42:EE:C1:16
1536845557082,2018-09-13T13:32:37.082000Z,1080.291627293297,242,-421,965,2959,42,1010.26,21.37,EE:B4:42:EE:C1:16
1536845562302,2018-09-13T13:32:42.302000Z,1065.8203413333788,254,-364,969,2971,42,1010.24,21.41,EE:B4:42:EE:C1:16
1536845567535,2018-09-13T13:32:47.535000Z,1046.281988758289,343,-364,919,2971,42,1010.22,21.44,EE:B4:42:EE:C1:16
1536845572498,2018-09-13T13:32:52.497999Z,1055.758495111453,376,-415,895,2959,42.5,1010.21,21.46,EE:B4:42:EE:C1:16
1536845577562,2018-09-13T13:32:57.562000Z,1037.2902197553008,401,-437,851,2971,42.5,1010.2,21.49,EE:B4:42:EE:C1:16
1536845582682,2018-09-13T13:33:02.681999Z,1052.1078842019956,407,-451,859,2977,42.5,1010.19,21.52,EE:B4:42:EE:C1:16
1536845587772,2018-09-13T13:33:07.772000Z,1063.311807514616,274,-366,960,2977,42.5,1010.19,21.54,EE:B4:42:EE:C1:16
1536845592881,2018-09-13T13:33:12.881000Z,1050.414204016682,133,-260,1009,2959,42.5,1010.19,21.57,EE:B4:42:EE:C1:16
1536845597982,2018-09-13T13:33:17.982000Z,1052.0622605150324,125,-191,1027,2971,42.5,1010.19,21.59,EE:B4:42:EE:C1:16
1536845603152,2018-09-13T13:33:23.151999Z,1055.1270065731424,132,-187,1030,2971,42.5,1010.19,21.61,EE:B4:42:EE:C1:16
