time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,pressure,temperature,dev-id
1526784696245,2018-05-20T02:51:36.244999Z,1027.447322250635,-64,244,996,2917,30,1021.83,23.1,C2:9A:9F:E5:58:27
1526784701372,2018-05-20T02:51:41.371999Z,1028.9334283616215,-72,248,996,2929,30,1021.76,23.09,C2:9A:9F:E5:58:27
1526784706296,2018-05-20T02:51:46.296000Z,1023.4451621850582,-76,240,992,2917,30,1021.78,23.1,C2:9A:9F:E5:58:27
1526784711336,2018-05-20T02:51:51.335999Z,1023.8281105732544,-68,244,992,2929,30,1021.79,23.09,C2:9A:9F:E5:58:27
1526784716255,2018-05-20T02:51:56.255000Z,1025.3350671853568,-60,236,996,2917,30,1021.78,23.1,C2:9A:9F:E5:58:27
1526784721236,2018-05-20T02:52:01.236000Z,1030.6425180439628,-68,240,1000,2929,30,1021.84,23.1,C2:9A:9F:E5:58:27
1526784726465,2018-05-20T02:52:06.464999Z,1027.0345661174215,-72,240,996,2923,30,1021.73,23.1,C2:9A:9F:E5:58:27
1526784731505,2018-05-20T02:52:11.505000Z,1022.8822024065137,-68,240,992,2923,30,1021.74,23.11,C2:9A:9F:E5:58:27
1526784736425,2018-05-20T02:52:16.424999Z,1031.5813104161978,-68,244,1000,2917,30,1021.84,23.1,C2:9A:9F:E5:58:27
1526784741635,2018-05-20T02:52:21.634999Z,1026.1072068746034,-72,236,996,2929,30,1021.79,23.11,C2:9A:9F:E5:58:27
1526784746695,2018-05-20T02:52:26.694999Z,1029.9902912163784,-72,236,1000,2929,30,1021.88,23.11,C2:9A:9F:E5:58:27
1526784751746,2018-05-20T02:52:31.746000Z,1019.0034347341524,-68,240,988,2929,30,1021.85,23.11,C2:9A:9F:E5:58:27
1526784756905,2018-05-20T02:52:36.904999Z,1023.155902098991,-72,240,992,2935,30,1021.84,23.1,C2:9A:9F:E5:58:27
1526784761976,2018-05-20T02:52:41.976000Z,1027.7042376092452,-68,244,996,2917,30,1021.81,23.1,C2:9A:9F:E5:58:27
1526784766875,2018-05-20T02:52:46.875000Z,1022.2250241507493,-72,236,992,2923,30,1021.86,23.1,C2:9A:9F:E5:58:27
1526784771936,2018-05-20T02:52:51.936000Z,1027.0345661174215,-72,240,996,2929,30,1021.79,23.11,C2:9A:9F:E5:58:27
1526784776986,2018-05-20T02:52:56.986000Z,1026.7619003449631,-68,240,996,2935,30,1021.81,23.12,C2:9A:9F:E5:58:27
1526784782015,2018-05-20T02:53:02.015000Z,1023.8281105732544,-68,244,992,2929,30,1021.84,23.1,C2:9A:9F:E5:58:27
1526784787072,2018-05-20T02:53:07.072000Z,1027.7042376092452,-68,244,996,2929,30,1021.84,23.11,C2:9A:9F:E5:58:27
1526784792256,2018-05-20T02:53:12.256000Z,1024.101557463907,-72,244,992,2929,30,1021.84,23.11,C2:9A:9F:E5:58:27
1526784797225,2018-05-20T02:53:17.224999Z,1022.6240756015868,-64,240,992,2929,30,1021.78,23.1,C2:9A:9F:E5:58:27
1526784802246,2018-05-20T02:53:22.246000Z,1019.9529400908651,-68,244,988,2929,30,1021.84,23.1,C2:9A:9F:E5:58:27
1526784807605,2018-05-20T02:53:27.605000Z,1026.1072068746034,-72,236,996,2917,30,1021.83,23.11,C2:9A:9F:E5:58:27
1526784812685,2018-05-20T02:53:32.684999Z,1028.661265917989,-68,248,996,2935,30,1021.84,23.1,C2:9A:9F:E5:58:27
1526784817617,2018-05-20T02:53:37.617000Z,1028.26455739756,-76,244,996,2923,30,1021.85,23.11,C2:9A:9F:E5:58:27
1526784822716,2018-05-20T02:53:42.716000Z,1026.7619003449631,-68,240,996,2935,30,1021.83,23.11,C2:9A:9F:E5:58:27
1526784827725,2018-05-20T02:53:47.724999Z,1022.2250241507493,-72,236,992,2923,30,1021.85,23.11,C2:9A:9F:E5:58:27
1526784832680,2018-05-20T02:53:52.680000Z,1026.5047491366029,-64,240,996,2929,30,1021.86,23.1,C2:9A:9F:E5:58:27
1526784837745,2018-05-20T02:53:57.744999Z,1018.3437533563998,-72,236,988,2923,30,1021.9,23.11,C2:9A:9F:E5:58:27
1526784842716,2018-05-20T02:54:02.716000Z,1027.0345661174215,-72,240,996,2917,30,1021.84,23.1,C2:9A:9F:E5:58:27
1526784847713,2018-05-20T02:54:07.713000Z,1026.1072068746034,-72,236,996,2929,30,1021.84,23.11,C2:9A:9F:E5:58:27
1526784852723,2018-05-20T02:54:12.723000Z,1029.9902912163784,-72,236,1000,2929,30,1021.77,23.1,C2:9A:9F:E5:58:27
1526784857725,2018-05-20T02:54:17.724999Z,1026.1072068746034,-72,236,996,2929,30,1021.89,23.1,C2:9A:9F:E5:58:27
1526784862723,2018-05-20T02:54:22.723000Z,1026.7619003449631,-68,240,996,2935,30,1021.83,23.1,C2:9A:9F:E5:58:27
1526784867696,2018-05-20T02:54:27.696000Z,1023.155902098991,-72,240,992,2929,30,1021.81,23.1,C2:9A:9F:E5:58:27
1526784872696,2018-05-20T02:54:32.696000Z,1014.187359416395,-68,236,984,2929,30,1021.84,23.11,C2:9A:9F:E5:58:27
1526784877686,2018-05-20T02:54:37.686000Z,1027.0345661174215,-72,240,996,2917,30,1021.81,23.1,C2:9A:9F:E5:58:27
1526784882621,2018-05-20T02:54:42.621000Z,1023.5702223101256,-64,244,992,2917,30,1021.8,23.11,C2:9A:9F:E5:58:27
1526784887585,2018-05-20T02:54:47.585000Z,987.6841600430778,-44,228,960,2917,30,1021.85,23.11,C2:9A:9F:E5:58:27
1526784892576,2018-05-20T02:54:52.575999Z,1027.0345661174215,-72,240,996,2929,30,1021.88,23.11,C2:9A:9F:E5:58:27
1526784897622,2018-05-20T02:54:57.621999Z,1024.101557463907,-72,244,992,2935,30,1021.86,23.1,C2:9A:9F:E5:58:27
1526784902666,2018-05-20T02:55:02.665999Z,1028.26455739756,-76,244,996,2935,30,1021.85,23.11,C2:9A:9F:E5:58:27
1526784907612,2018-05-20T02:55:07.611999Z,1024.390550522602,-76,244,992,2923,30,1021.81,23.1,C2:9A:9F:E5:58:27
1526784912696,2018-05-20T02:55:12.696000Z,1026.5047491366029,-64,240,996,2929,30,1021.85,23.11,C2:9A:9F:E5:58:27
1526784917626,2018-05-20T02:55:17.625999Z,1025.8342946109767,-68,236,996,2929,30,1021.85,23.11,C2:9A:9F:E5:58:27
1526784922525,2018-05-20T02:55:22.525000Z,1024.5311122655085,-64,248,992,2917,30,1021.9,23.11,C2:9A:9F:E5:58:27
1526784927466,2018-05-20T02:55:27.466000Z,1031.3253608827818,-64,244,1000,2929,30,1021.86,23.12,C2:9A:9F:E5:58:27
1526784932406,2018-05-20T02:55:32.405999Z,1025.8342946109767,-68,236,996,2917,30,1021.89,23.1,C2:9A:9F:E5:58:27
1526784937486,2018-05-20T02:55:37.486000Z,1021.9510751498821,-68,236,992,2923,30,1021.92,23.1,C2:9A:9F:E5:58:27
1526784942376,2018-05-20T02:55:42.375999Z,1026.7619003449631,-68,240,996,2923,30,1021.93,23.11,C2:9A:9F:E5:58:27
1526784947439,2018-05-20T02:55:47.438999Z,1026.5047491366029,-64,240,996,2923,30,1021.92,23.1,C2:9A:9F:E5:58:27
1526784952606,2018-05-20T02:55:52.605999Z,1026.5047491366029,-64,240,996,2917,30,1021.88,23.1,C2:9A:9F:E5:58:27
1526784957665,2018-05-20T02:55:57.664999Z,1026.1072068746034,-72,236,996,2929,30,1021.86,23.1,C2:9A:9F:E5:58:27
1526784962686,2018-05-20T02:56:02.686000Z,1027.447322250635,-64,244,996,2917,30,1021.91,23.11,C2:9A:9F:E5:58:27
1526784967646,2018-05-20T02:56:07.645999Z,1026.7619003449631,-68,240,996,2929,30,1021.82,23.11,C2:9A:9F:E5:58:27
1526784972556,2018-05-20T02:56:12.555999Z,1021.5987470626616,-76,232,992,2917,30,1021.85,23.11,C2:9A:9F:E5:58:27
1526784977475,2018-05-20T02:56:17.474999Z,1024.101557463907,-72,244,992,2929,30,1021.85,23.11,C2:9A:9F:E5:58:27
1526784982485,2018-05-20T02:56:22.484999Z,1028.4045896435896,-64,248,996,2917,30,1021.9,23.11,C2:9A:9F:E5:58:27
1526784987535,2018-05-20T02:56:27.535000Z,1031.8527026664221,-72,244,1000,2923,30,1021.96,23.11,C2:9A:9F:E5:58:27
1526784992526,2018-05-20T02:56:32.526000Z,1023.155902098991,-72,240,992,2929,30,1021.93,23.11,C2:9A:9F:E5:58:27
1526784997589,2018-05-20T02:56:37.588999Z,1028.661265917989,-68,248,996,2929,30,1021.84,23.11,C2:9A:9F:E5:58:27
1526785002666,2018-05-20T02:56:42.665999Z,1025.3350671853568,-60,236,996,2929,30,1021.92,23.1,C2:9A:9F:E5:58:27
1526785007676,2018-05-20T02:56:47.676000Z,1028.661265917989,-68,248,996,2923,30,1021.93,23.11,C2:9A:9F:E5:58:27
1526785012692,2018-05-20T02:56:52.691999Z,1026.7619003449631,-68,240,996,2929,30,1021.85,23.11,C2:9A:9F:E5:58:27
1526785017596,2018-05-20T02:56:57.595999Z,1023.155902098991,-72,240,992,2935,30,1021.87,23.11,C2:9A:9F:E5:58:27
1526785022676,2018-05-20T02:57:02.676000Z,1026.7619003449631,-68,240,996,2917,30,1021.89,23.1,C2:9A:9F:E5:58:27
1526785027676,2018-05-20T02:57:07.676000Z,1024.101557463907,-72,244,992,2929,30,1021.93,23.11,C2:9A:9F:E5:58:27
1526785032676,2018-05-20T02:57:12.676000Z,1026.5047491366029,-64,240,996,2917,30,1021.9,23.11,C2:9A:9F:E5:58:27
1526785037666,2018-05-20T02:57:17.665999Z,1022.6240756015868,-64,240,992,2923,30,1021.83,23.1,C2:9A:9F:E5:58:27
1526785042626,2018-05-20T02:57:22.625999Z,1027.447322250635,-64,244,996,2929,30,1021.96,23.11,C2:9A:9F:E5:58:27
1526785047672,2018-05-20T02:57:27.671999Z,1025.8342946109767,-68,236,996,2923,30,1021.87,23.11,C2:9A:9F:E5:58:27
1526785052686,2018-05-20T02:57:32.686000Z,1019.2781759657174,-72,240,988,2929,30,1021.86,23.1,C2:9A:9F:E5:58:27
1526785057666,2018-05-20T02:57:37.665999Z,1027.322734100633,-76,240,996,2929,30,1021.95,23.09,C2:9A:9F:E5:58:27
1526785062673,2018-05-20T02:57:42.673000Z,1026.7619003449631,-68,240,996,2917,30,1021.94,23.1,C2:9A:9F:E5:58:27
1526785067695,2018-05-20T02:57:47.694999Z,1027.447322250635,-64,244,996,2917,30,1021.91,23.11,C2:9A:9F:E5:58:27
1526785072676,2018-05-20T02:57:52.676000Z,1034.7946656221222,-72,240,1004,2917,30,1021.91,23.11,C2:9A:9F:E5:58:27
1526785077676,2018-05-20T02:57:57.676000Z,1021.6927130991979,-64,236,992,2923,30,1021.89,23.1,C2:9A:9F:E5:58:27
1526785219206,2018-05-20T03:00:19.206000Z,1022.8822024065137,-68,240,992,2935,30,1021.9,23.11,C2:9A:9F:E5:58:27
1526785224336,2018-05-20T03:00:24.335999Z,1023.155902098991,-72,240,992,2935,30,1021.96,23.11,C2:9A:9F:E5:58:27
1526785229256,2018-05-20T03:00:29.256000Z,1023.155902098991,-72,240,992,2917,30,1021.95,23.11,C2:9A:9F:E5:58:27
1526785234286,2018-05-20T03:00:34.286000Z,1027.322734100633,-76,240,996,2929,30,1021.89,23.1,C2:9A:9F:E5:58:27
1526785239355,2018-05-20T03:00:39.355000Z,1027.0345661174215,-72,240,996,2935,30,1021.92,23.1,C2:9A:9F:E5:58:27
1526785244476,2018-05-20T03:00:44.476000Z,1026.7619003449631,-68,240,996,2929,30,1021.93,23.11,C2:9A:9F:E5:58:27
1526785249456,2018-05-20T03:00:49.456000Z,1029.461995413138,-64,236,1000,2917,30,1021.88,23.1,C2:9A:9F:E5:58:27
1526785254396,2018-05-20T03:00:54.395999Z,1029.7184081097123,-68,236,1000,2935,30,1021.94,23.1,C2:9A:9F:E5:58:27
1526785259356,2018-05-20T03:00:59.355999Z,1021.6927130991979,-64,236,992,2923,30,1021.92,23.1,C2:9A:9F:E5:58:27
1526785264505,2018-05-20T03:01:04.505000Z,1027.322734100633,-76,240,996,2917,30,1022.01,23.11,C2:9A:9F:E5:58:27
1526785269586,2018-05-20T03:01:09.585999Z,1027.9766534313899,-72,244,996,2929,30,1021.94,23.1,C2:9A:9F:E5:58:27
1526785274636,2018-05-20T03:01:14.635999Z,1023.155902098991,-72,240,992,2929,30,1021.94,23.1,C2:9A:9F:E5:58:27
1526785279845,2018-05-20T03:01:19.845000Z,1026.7619003449631,-68,240,996,2935,30,1021.93,23.11,C2:9A:9F:E5:58:27
1526785284785,2018-05-20T03:01:24.785000Z,1030.3863353131194,-64,240,1000,2917,30,1021.95,23.11,C2:9A:9F:E5:58:27
1526785289986,2018-05-20T03:01:29.986000Z,1027.0345661174215,-72,240,996,2917,30,1021.95,23.11,C2:9A:9F:E5:58:27
1526785295076,2018-05-20T03:01:35.075999Z,1024.101557463907,-72,244,992,2917,30,1021.96,23.1,C2:9A:9F:E5:58:27
1526785300311,2018-05-20T03:01:40.311000Z,1023.5702223101256,-64,244,992,2929,30,1021.95,23.11,C2:9A:9F:E5:58:27
1526785305392,2018-05-20T03:01:45.391999Z,1022.2250241507493,-72,236,992,2917,30,1021.93,23.11,C2:9A:9F:E5:58:27
1526785310377,2018-05-20T03:01:50.377000Z,1028.9334283616215,-72,248,996,2923,30,1021.87,23.11,C2:9A:9F:E5:58:27
1526785315294,2018-05-20T03:01:55.293999Z,1025.5769108165414,-64,236,996,2923,30,1021.94,23.1,C2:9A:9F:E5:58:27
1526785320556,2018-05-20T03:02:00.555999Z,1026.7619003449631,-68,240,996,2929,30,1021.97,23.12,C2:9A:9F:E5:58:27
1526785325636,2018-05-20T03:02:05.635999Z,1023.8281105732544,-68,244,992,2923,30,1021.92,23.1,C2:9A:9F:E5:58:27
1526785330636,2018-05-20T03:02:10.635999Z,1029.9902912163784,-72,236,1000,2929,30,1021.97,23.1,C2:9A:9F:E5:58:27
1526785335636,2018-05-20T03:02:15.635999Z,1027.447322250635,-64,244,996,2929,30,1021.96,23.11,C2:9A:9F:E5:58:27
1526785340562,2018-05-20T03:02:20.562000Z,1026.5047491366029,-64,240,996,2917,30,1021.99,23.11,C2:9A:9F:E5:58:27
1526785345516,2018-05-20T03:02:25.516000Z,1030.6425180439628,-68,240,1000,2923,30,1021.85,23.1,C2:9A:9F:E5:58:27
1526785350556,2018-05-20T03:02:30.555999Z,1022.8822024065137,-68,240,992,2923,30,1021.91,23.11,C2:9A:9F:E5:58:27
1526785355646,2018-05-20T03:02:35.645999Z,1025.8342946109767,-68,236,996,2929,30,1021.94,23.1,C2:9A:9F:E5:58:27
1526785360589,2018-05-20T03:02:40.588999Z,1026.5047491366029,-64,240,996,2917,30,1021.94,23.1,C2:9A:9F:E5:58:27
1526785365636,2018-05-20T03:02:45.635999Z,1026.5047491366029,-64,240,996,2935,30,1021.85,23.11,C2:9A:9F:E5:58:27
1526785370666,2018-05-20T03:02:50.665999Z,1029.7184081097123,-68,236,1000,2929,30,1021.96,23.11,C2:9A:9F:E5:58:27
1526785375637,2018-05-20T03:02:55.637000Z,1023.155902098991,-72,240,992,2923,30,1021.98,23.11,C2:9A:9F:E5:58:27
1526785380606,2018-05-20T03:03:00.605999Z,1023.4451621850582,-76,240,992,2917,30,1021.86,23.1,C2:9A:9F:E5:58:27
1526785385644,2018-05-20T03:03:05.644000Z,1022.6240756015868,-64,240,992,2917,30,1021.93,23.11,C2:9A:9F:E5:58:27
1526785390651,2018-05-20T03:03:10.651000Z,1026.7619003449631,-68,240,996,2917,30,1021.9,23.11,C2:9A:9F:E5:58:27
1526785395650,2018-05-20T03:03:15.650000Z,1023.155902098991,-72,240,992,2923,30,1021.93,23.11,C2:9A:9F:E5:58:27
1526785400995,2018-05-20T03:03:20.994999Z,1027.6263912531635,-80,240,996,2929,30,1021.93,23.11,C2:9A:9F:E5:58:27
1526785405992,2018-05-20T03:03:25.992000Z,1026.2631241548145,-60,240,996,2923,30,1021.9,23.11,C2:9A:9F:E5:58:27
1526785411024,2018-05-20T03:03:31.023999Z,1028.4045896435896,-64,248,996,2923,30,1021.92,23.1,C2:9A:9F:E5:58:27
1526785416326,2018-05-20T03:03:36.325999Z,1026.3956352206492,-76,236,996,2917,30,1021.92,23.1,C2:9A:9F:E5:58:27
1526785421266,2018-05-20T03:03:41.266000Z,1026.1072068746034,-72,236,996,2929,30,1021.91,23.1,C2:9A:9F:E5:58:27
1526785426250,2018-05-20T03:03:46.250000Z,1025.8342946109767,-68,236,996,2929,30,1021.91,23.11,C2:9A:9F:E5:58:27
1526785431315,2018-05-20T03:03:51.315000Z,1026.2631241548145,-60,240,996,2917,30,1021.93,23.11,C2:9A:9F:E5:58:27
1526785436232,2018-05-20T03:03:56.232000Z,1025.1946156706053,-72,232,996,2929,30,1021.95,23.11,C2:9A:9F:E5:58:27
1526785441175,2018-05-20T03:04:01.174999Z,1029.7184081097123,-68,236,1000,2929,30,1021.92,23.1,C2:9A:9F:E5:58:27
1526785446306,2018-05-20T03:04:06.305999Z,1021.9510751498821,-68,236,992,2929,30,1021.95,23.11,C2:9A:9F:E5:58:27
1526785451436,2018-05-20T03:04:11.436000Z,1022.6240756015868,-64,240,992,2929,30,1021.95,23.11,C2:9A:9F:E5:58:27
1526785456536,2018-05-20T03:04:16.536000Z,1024.7887587205473,-68,248,992,2929,30,1021.87,23.11,C2:9A:9F:E5:58:27
1526785461662,2018-05-20T03:04:21.661999Z,1023.8281105732544,-68,244,992,2935,30,1021.91,23.11,C2:9A:9F:E5:58:27
1526785466666,2018-05-20T03:04:26.665999Z,1023.8281105732544,-68,244,992,2923,30,1021.89,23.1,C2:9A:9F:E5:58:27
1526785471602,2018-05-20T03:04:31.601999Z,1019.0034347341524,-68,240,988,2929,30,1021.89,23.1,C2:9A:9F:E5:58:27
1526785476666,2018-05-20T03:04:36.665999Z,1031.5813104161978,-68,244,1000,2923,30,1021.89,23.1,C2:9A:9F:E5:58:27
1526785481899,2018-05-20T03:04:41.898999Z,1023.8281105732544,-68,244,992,2923,30,1021.9,23.11,C2:9A:9F:E5:58:27
1526785486866,2018-05-20T03:04:46.865999Z,1027.9766534313899,-72,244,996,2923,30,1021.85,23.11,C2:9A:9F:E5:58:27
1526785491906,2018-05-20T03:04:51.905999Z,1022.6240756015868,-64,240,992,2917,30,1021.93,23.11,C2:9A:9F:E5:58:27
1526785496796,2018-05-20T03:04:56.796000Z,1027.9766534313899,-72,244,996,2923,30,1021.98,23.11,C2:9A:9F:E5:58:27
1526785501876,2018-05-20T03:05:01.875999Z,1027.9766534313899,-72,244,996,2929,30,1021.97,23.12,C2:9A:9F:E5:58:27
1526785507045,2018-05-20T03:05:07.045000Z,1022.8822024065137,-68,240,992,2929,30,1021.89,23.1,C2:9A:9F:E5:58:27
1526785512002,2018-05-20T03:05:12.002000Z,1027.0345661174215,-72,240,996,2929,30,1021.96,23.11,C2:9A:9F:E5:58:27
1526785517062,2018-05-20T03:05:17.062000Z,1027.0345661174215,-72,240,996,2929,30,1021.91,23.11,C2:9A:9F:E5:58:27
1526785521976,2018-05-20T03:05:21.976000Z,1023.5702223101256,-64,244,992,2917,30,1021.9,23.11,C2:9A:9F:E5:58:27
1526785527086,2018-05-20T03:05:27.085999Z,1022.8822024065137,-68,240,992,2917,30,1021.93,23.11,C2:9A:9F:E5:58:27
1526785532186,2018-05-20T03:05:32.186000Z,1027.0345661174215,-72,240,996,2929,30,1021.92,23.1,C2:9A:9F:E5:58:27
1526785537216,2018-05-20T03:05:37.216000Z,1024.2968319779184,-72,228,996,2929,30,1021.95,23.11,C2:9A:9F:E5:58:27
1526785542196,2018-05-20T03:05:42.196000Z,1027.0345661174215,-72,240,996,2929,30,1021.9,23.11,C2:9A:9F:E5:58:27
1526785547256,2018-05-20T03:05:47.256000Z,1022.8822024065137,-68,240,992,2929,30,1021.91,23.11,C2:9A:9F:E5:58:27
1526785552186,2018-05-20T03:05:52.186000Z,1015.4013984626966,-72,240,984,2929,30,1021.97,23.12,C2:9A:9F:E5:58:27
1526785557106,2018-05-20T03:05:57.105999Z,1023.8281105732544,-68,244,992,2923,30,1021.93,23.11,C2:9A:9F:E5:58:27
1526785562126,2018-05-20T03:06:02.125999Z,1021.6927130991979,-64,236,992,2929,30,1021.93,23.11,C2:9A:9F:E5:58:27
1526785567176,2018-05-20T03:06:07.176000Z,1019.9529400908651,-68,244,988,2929,30,1021.97,23.12,C2:9A:9F:E5:58:27
1526785572176,2018-05-20T03:06:12.176000Z,1022.6240756015868,-64,240,992,2917,30,1021.96,23.11,C2:9A:9F:E5:58:27
1526785577266,2018-05-20T03:06:17.266000Z,1023.8281105732544,-68,244,992,2917,30,1021.93,23.11,C2:9A:9F:E5:58:27
1526785582416,2018-05-20T03:06:22.415999Z,1027.7042376092452,-68,244,996,2929,30,1021.94,23.1,C2:9A:9F:E5:58:27
1526785587401,2018-05-20T03:06:27.401000Z,1025.5769108165414,-64,236,996,2917,30,1022,23.12,C2:9A:9F:E5:58:27
1526785592445,2018-05-20T03:06:32.444999Z,1026.3956352206492,-76,236,996,2929,30,1021.99,23.11,C2:9A:9F:E5:58:27
1526785597486,2018-05-20T03:06:37.486000Z,1030.9141574350408,-72,240,1000,2923,30,1021.93,23.11,C2:9A:9F:E5:58:27
1526785602415,2018-05-20T03:06:42.414999Z,1022.8822024065137,-68,240,992,2929,30,1021.91,23.11,C2:9A:9F:E5:58:27
1526785607586,2018-05-20T03:06:47.585999Z,1026.7619003449631,-68,240,996,2929,30,1021.91,23.11,C2:9A:9F:E5:58:27
1526785612609,2018-05-20T03:06:52.608999Z,1019.0034347341524,-68,240,988,2929,30,1021.96,23.11,C2:9A:9F:E5:58:27
1526785617666,2018-05-20T03:06:57.665999Z,1032.534745178098,-68,248,1000,2929,30,1021.92,23.12,C2:9A:9F:E5:58:27
1526785623096,2018-05-20T03:07:03.095999Z,1026.7619003449631,-68,240,996,2917,30,1021.98,23.12,C2:9A:9F:E5:58:27
1526785628016,2018-05-20T03:07:08.016000Z,1027.7042376092452,-68,244,996,2929,30,1021.93,23.11,C2:9A:9F:E5:58:27
1526785633095,2018-05-20T03:07:13.095000Z,1021.9510751498821,-68,236,992,2917,30,1021.96,23.11,C2:9A:9F:E5:58:27
1526785638166,2018-05-20T03:07:18.165999Z,1027.7042376092452,-68,244,996,2929,30,1021.99,23.11,C2:9A:9F:E5:58:27
1526785643286,2018-05-20T03:07:23.286000Z,1030.3863353131194,-64,240,1000,2917,30,1021.93,23.11,C2:9A:9F:E5:58:27
1526785648286,2018-05-20T03:07:28.286000Z,1019.2781759657174,-72,240,988,2935,30,1021.93,23.11,C2:9A:9F:E5:58:27
1526785653206,2018-05-20T03:07:33.206000Z,1024.6638473177436,-64,232,996,2917,30,1021.96,23.11,C2:9A:9F:E5:58:27
1526785658222,2018-05-20T03:07:38.221999Z,1035.0806731844625,-76,240,1004,2917,30,1021.94,23.12,C2:9A:9F:E5:58:27
1526785663346,2018-05-20T03:07:43.345999Z,1024.390550522602,-76,244,992,2917,30,1021.97,23.12,C2:9A:9F:E5:58:27
1526785668416,2018-05-20T03:07:48.415999Z,1019.9529400908651,-68,244,988,2929,30,1021.96,23.11,C2:9A:9F:E5:58:27
1526785673326,2018-05-20T03:07:53.325999Z,1027.0345661174215,-72,240,996,2941,30,1021.99,23.11,C2:9A:9F:E5:58:27
1526785678406,2018-05-20T03:07:58.405999Z,1027.9766534313899,-72,244,996,2929,30,1022,23.12,C2:9A:9F:E5:58:27
1526785683372,2018-05-20T03:08:03.371999Z,1023.155902098991,-72,240,992,2935,30,1021.96,23.11,C2:9A:9F:E5:58:27
1526785688372,2018-05-20T03:08:08.371999Z,1022.6240756015868,-64,240,992,2917,30,1021.94,23.12,C2:9A:9F:E5:58:27
1526785693396,2018-05-20T03:08:13.395999Z,1026.7619003449631,-68,240,996,2929,30,1021.96,23.11,C2:9A:9F:E5:58:27
1526785698475,2018-05-20T03:08:18.474999Z,1029.7184081097123,-68,236,1000,2923,30,1022.01,23.11,C2:9A:9F:E5:58:27
1526785703392,2018-05-20T03:08:23.391999Z,1022.8822024065137,-68,240,992,2917,30,1022.01,23.11,C2:9A:9F:E5:58:27
1526785708445,2018-05-20T03:08:28.444999Z,1021.9510751498821,-68,236,992,2929,30,1021.92,23.12,C2:9A:9F:E5:58:27
1526785713656,2018-05-20T03:08:33.655999Z,1022.6240756015868,-64,240,992,2929,30,1021.96,23.11,C2:9A:9F:E5:58:27
1526785718686,2018-05-20T03:08:38.686000Z,1019.6940717685869,-64,244,988,2917,30,1021.96,23.11,C2:9A:9F:E5:58:27
1526785723696,2018-05-20T03:08:43.696000Z,1029.9902912163784,-72,236,1000,2935,30,1021.96,23.11,C2:9A:9F:E5:58:27
1526785728766,2018-05-20T03:08:48.766000Z,1029.9902912163784,-72,236,1000,2923,30,1021.94,23.12,C2:9A:9F:E5:58:27
1526785733676,2018-05-20T03:08:53.676000Z,1029.2210646892145,-76,248,996,2929,30,1021.95,23.11,C2:9A:9F:E5:58:27
1526785738686,2018-05-20T03:08:58.686000Z,1027.322734100633,-76,240,996,2917,30,1022.01,23.11,C2:9A:9F:E5:58:27
1526785743686,2018-05-20T03:09:03.686000Z,1018.634379942087,-76,236,988,2917,30,1022.01,23.11,C2:9A:9F:E5:58:27
1526785748686,2018-05-20T03:09:08.686000Z,1027.322734100633,-76,240,996,2929,30,1021.99,23.11,C2:9A:9F:E5:58:27
1526785753686,2018-05-20T03:09:13.686000Z,1030.3863353131194,-64,240,1000,2923,30,1021.96,23.11,C2:9A:9F:E5:58:27
1526785758812,2018-05-20T03:09:18.812000Z,1022.2250241507493,-72,236,992,2923,30,1022,23.12,C2:9A:9F:E5:58:27
1526785764136,2018-05-20T03:09:24.135999Z,1026.1072068746034,-72,236,996,2917,30,1022.01,23.11,C2:9A:9F:E5:58:27
1526785769176,2018-05-20T03:09:29.176000Z,1019.6940717685869,-64,244,988,2935,30,1021.99,23.11,C2:9A:9F:E5:58:27
1526785774126,2018-05-20T03:09:34.125999Z,1031.5813104161978,-68,244,1000,2911,30,1021.96,23.11,C2:9A:9F:E5:58:27
1526785779206,2018-05-20T03:09:39.206000Z,1024.101557463907,-72,244,992,2923,30,1021.94,23.1,C2:9A:9F:E5:58:27
1526785784116,2018-05-20T03:09:44.115999Z,1026.7619003449631,-68,240,996,2923,30,1021.95,23.11,C2:9A:9F:E5:58:27
1526785789506,2018-05-20T03:09:49.506000Z,1025.8342946109767,-68,236,996,2923,30,1022.01,23.11,C2:9A:9F:E5:58:27
1526785794481,2018-05-20T03:09:54.480999Z,1025.8342946109767,-68,236,996,2929,30,1021.98,23.09,C2:9A:9F:E5:58:27
1526785799376,2018-05-20T03:09:59.375999Z,1020.9172346473538,-68,248,988,2929,30,1022.05,23.1,C2:9A:9F:E5:58:27
1526785804492,2018-05-20T03:10:04.492000Z,1026.1072068746034,-72,236,996,2923,30,1021.98,23.11,C2:9A:9F:E5:58:27
1526785809549,2018-05-20T03:10:09.549000Z,1025.1946156706053,-72,232,996,2923,30,1022.01,23.11,C2:9A:9F:E5:58:27
1526785814626,2018-05-20T03:10:14.625999Z,1030.6425180439628,-68,240,1000,2923,30,1022,23.1,C2:9A:9F:E5:58:27
1526785819642,2018-05-20T03:10:19.641999Z,1026.7619003449631,-68,240,996,2917,30,1021.96,23.11,C2:9A:9F:E5:58:27
1526785824656,2018-05-20T03:10:24.655999Z,1020.227425626267,-72,244,988,2923,30,1021.95,23.11,C2:9A:9F:E5:58:27
1526785829706,2018-05-20T03:10:29.706000Z,1034.5240451531322,-68,240,1004,2923,30,1022.01,23.11,C2:9A:9F:E5:58:27
