time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,pressure,temperature,dev-id
1527396920160,2018-05-27T04:55:20.160000Z,1025.0073170470541,-24,408,940,2947,36.5,1025.51,24.34,C2:9A:9F:E5:58:27
1527396925100,2018-05-27T04:55:25.099999Z,1023.3357220384715,-20,404,940,2941,36.5,1025.64,24.34,C2:9A:9F:E5:58:27
1527396930060,2018-05-27T04:55:30.059999Z,1028.6768199974179,-24,408,944,2941,36.5,1025.5,24.34,C2:9A:9F:E5:58:27
1527396934960,2018-05-27T04:55:34.960000Z,1014.4949482377918,-24,400,932,2935,36.5,1025.59,24.34,C2:9A:9F:E5:58:27
1527396940067,2018-05-27T04:55:40.066999Z,1018.0844758663202,-20,400,936,2935,36.5,1025.59,24.34,C2:9A:9F:E5:58:27
1527396945224,2018-05-27T04:55:45.223999Z,1019.8509695048585,-28,404,936,2941,36.5,1025.58,24.34,C2:9A:9F:E5:58:27
1527396950320,2018-05-27T04:55:50.319999Z,1023.5233265539189,-28,404,940,2947,36.5,1025.62,24.34,C2:9A:9F:E5:58:27
1527396955630,2018-05-27T04:55:55.630000Z,1018.1709090324669,-24,400,936,2941,36.5,1025.62,24.34,C2:9A:9F:E5:58:27
1527396960579,2018-05-27T04:56:00.578999Z,1019.8509695048585,-28,404,936,2935,36.5,1025.61,24.34,C2:9A:9F:E5:58:27
1527396965741,2018-05-27T04:56:05.740999Z,1021.9510751498821,-28,400,940,2953,36.5,1025.66,24.35,C2:9A:9F:E5:58:27
1527396970720,2018-05-27T04:56:10.720000Z,1023.5233265539189,-28,404,940,2941,36.5,1025.59,24.34,C2:9A:9F:E5:58:27
1527396975730,2018-05-27T04:56:15.730000Z,1021.9510751498821,-28,400,940,2947,36.5,1025.57,24.35,C2:9A:9F:E5:58:27
1527396980700,2018-05-27T04:56:20.700000Z,1027.1981308394209,-28,404,944,2947,36.5,1025.65,24.35,C2:9A:9F:E5:58:27
1527396985680,2018-05-27T04:56:25.680000Z,1028.7779157816326,-28,408,944,2941,36.5,1025.61,24.35,C2:9A:9F:E5:58:27
1527396990720,2018-05-27T04:56:30.720000Z,1023.8906191581208,-20,396,944,2947,36.5,1025.59,24.34,C2:9A:9F:E5:58:27
1527396995800,2018-05-27T04:56:35.799999Z,1009.2452625600974,-24,396,928,2935,36.5,1025.61,24.35,C2:9A:9F:E5:58:27
1527397000850,2018-05-27T04:56:40.849999Z,1030.7744661175886,-24,404,948,2959,36.5,1025.58,24.35,C2:9A:9F:E5:58:27
1527397005947,2018-05-27T04:56:45.947000Z,1025.6315127763967,-28,400,944,2935,36.5,1025.52,24.35,C2:9A:9F:E5:58:27
1527397010970,2018-05-27T04:56:50.970000Z,1021.8493039582696,-24,400,940,2941,36.5,1025.61,24.35,C2:9A:9F:E5:58:27
1527397016020,2018-05-27T04:56:56.019999Z,1016.4487198083335,-16,396,936,2947,36.5,1025.61,24.35,C2:9A:9F:E5:58:27
1527397021197,2018-05-27T04:57:01.197000Z,1030.8753561900683,-28,404,948,2941,36.5,1025.51,24.34,C2:9A:9F:E5:58:27
1527397026270,2018-05-27T04:57:06.269999Z,1021.9510751498821,-28,400,940,2935,36.5,1025.58,24.35,C2:9A:9F:E5:58:27
1527397031270,2018-05-27T04:57:11.269999Z,1029.2132917913566,-24,400,948,2935,36.5,1025.59,24.34,C2:9A:9F:E5:58:27
1527397036260,2018-05-27T04:57:16.259999Z,1021.8493039582696,-24,400,940,2947,36.5,1025.64,24.35,C2:9A:9F:E5:58:27
1527397041330,2018-05-27T04:57:21.329999Z,1025.3740780807755,-16,400,944,2941,36.5,1025.54,24.36,C2:9A:9F:E5:58:27
1527397046270,2018-05-27T04:57:26.269999Z,1029.1277860401983,-20,400,948,2941,36.5,1025.63,24.35,C2:9A:9F:E5:58:27
1527397051260,2018-05-27T04:57:31.259999Z,1021.9510751498821,-28,400,940,2935,36.5,1025.57,24.35,C2:9A:9F:E5:58:27
1527397056360,2018-05-27T04:57:36.359999Z,1023.6405619161445,-32,404,940,2935,36.5,1025.67,24.36,C2:9A:9F:E5:58:27
1527397061310,2018-05-27T04:57:41.309999Z,1015.1571306945541,-28,392,936,2953,36.5,1025.64,24.35,C2:9A:9F:E5:58:27
1527397066221,2018-05-27T04:57:46.220999Z,1021.9510751498821,-28,400,940,2947,37,1025.55,24.35,C2:9A:9F:E5:58:27
1527397071161,2018-05-27T04:57:51.161000Z,1021.8493039582696,-24,400,940,2941,37,1025.63,24.35,C2:9A:9F:E5:58:27
1527397076150,2018-05-27T04:57:56.150000Z,1029.2132917913566,-24,400,948,2959,37,1025.64,24.36,C2:9A:9F:E5:58:27
1527397081231,2018-05-27T04:58:01.230999Z,1023.8906191581208,-20,396,944,2935,37,1025.66,24.35,C2:9A:9F:E5:58:27
1527397218541,2018-05-27T05:00:18.540999Z,1020.9172346473538,-60,216,996,2947,36.5,1025.65,24.36,C2:9A:9F:E5:58:27
1527397223637,2018-05-27T05:00:23.637000Z,1028.8478993515027,-44,156,1016,2935,36.5,1025.67,24.36,C2:9A:9F:E5:58:27
1527397228711,2018-05-27T05:00:28.710999Z,1053.2312186789754,-108,156,1036,2947,36.5,1025.64,24.36,C2:9A:9F:E5:58:27
1527397233700,2018-05-27T05:00:33.700000Z,1021.0269340228004,32,96,1016,2947,36.5,1025.63,24.37,C2:9A:9F:E5:58:27
1527397238690,2018-05-27T05:00:38.690000Z,1018.8228501560023,20,116,1012,2935,36.5,1025.71,24.36,C2:9A:9F:E5:58:27
1527397243800,2018-05-27T05:00:43.799999Z,1019.803902718557,56,192,1000,2941,36.5,1025.63,24.36,C2:9A:9F:E5:58:27
1527397248850,2018-05-27T05:00:48.849999Z,1025.319462411594,0,208,1004,2935,36.5,1025.65,24.36,C2:9A:9F:E5:58:27
1527397253709,2018-05-27T05:00:53.709000Z,1023.0464310088765,140,300,968,2947,36.5,1025.71,24.36,C2:9A:9F:E5:58:27
1527397258856,2018-05-27T05:00:58.855999Z,1047.7327903621228,-28,336,992,2935,36.5,1025.71,24.36,C2:9A:9F:E5:58:27
1527397263920,2018-05-27T05:01:03.920000Z,1023.3513570616888,-48,212,1000,2941,36.5,1025.64,24.36,C2:9A:9F:E5:58:27
1527397269070,2018-05-27T05:01:09.069999Z,1020.9172346473538,60,216,996,2947,36.5,1025.73,24.36,C2:9A:9F:E5:58:27
1527397274371,2018-05-27T05:01:14.371000Z,1029.0655955768807,364,112,956,2947,36.5,1025.71,24.36,C2:9A:9F:E5:58:27
1527397279470,2018-05-27T05:01:19.470000Z,1026.909927890465,448,348,856,2947,36.5,1025.74,24.37,C2:9A:9F:E5:58:27
1527397284590,2018-05-27T05:01:24.589999Z,1038.01348738829,388,168,948,2935,36.5,1025.68,24.36,C2:9A:9F:E5:58:27
1527397289530,2018-05-27T05:01:29.529999Z,1018.5479861057112,192,24,1000,2935,36.5,1025.64,24.35,C2:9A:9F:E5:58:27
1527397294680,2018-05-27T05:01:34.680000Z,1030.394099361987,-24,144,1020,2947,36.5,1025.69,24.35,C2:9A:9F:E5:58:27
1527397299891,2018-05-27T05:01:39.891000Z,992.8786431382237,-32,200,972,2953,36,1025.7,24.36,C2:9A:9F:E5:58:27
1527397304803,2018-05-27T05:01:44.802999Z,1015.7873793269928,-60,168,1000,2947,36,1025.73,24.36,C2:9A:9F:E5:58:27
1527397309850,2018-05-27T05:01:49.849999Z,1031.8294432705436,-72,188,1012,2935,36,1025.73,24.36,C2:9A:9F:E5:58:27
1527397314930,2018-05-27T05:01:54.930000Z,1021.943246956503,-52,240,992,2953,36.5,1025.72,24.37,C2:9A:9F:E5:58:27
1527397320170,2018-05-27T05:02:00.170000Z,1034.5163120995242,-112,204,1008,2947,36.5,1025.73,24.36,C2:9A:9F:E5:58:27
1527397325121,2018-05-27T05:02:05.121000Z,1015.9527548070333,-20,252,984,2941,36,1025.75,24.37,C2:9A:9F:E5:58:27
1527397330050,2018-05-27T05:02:10.049999Z,1032.4805082905923,-4,272,996,2935,36,1025.78,24.37,C2:9A:9F:E5:58:27
1527397334990,2018-05-27T05:02:14.990000Z,1022.3580586076484,28,276,984,2947,36,1025.79,24.38,C2:9A:9F:E5:58:27
1527397340090,2018-05-27T05:02:20.089999Z,1029.112238776704,32,272,992,2953,36,1025.73,24.38,C2:9A:9F:E5:58:27
1527397345120,2018-05-27T05:02:25.119999Z,1022.475427577602,32,276,984,2953,36,1025.71,24.38,C2:9A:9F:E5:58:27
1527397350190,2018-05-27T05:02:30.190000Z,1026.2085558014023,28,276,988,2935,36,1025.68,24.38,C2:9A:9F:E5:58:27
1527397355300,2018-05-27T05:02:35.299999Z,1022.2563279334591,24,276,984,2947,36,1025.75,24.39,C2:9A:9F:E5:58:27
1527397360392,2018-05-27T05:02:40.391999Z,1015.8740079360235,32,280,976,2941,36,1025.71,24.38,C2:9A:9F:E5:58:27
1527397365331,2018-05-27T05:02:45.331000Z,1021.5360982363766,36,272,984,2947,36,1025.73,24.39,C2:9A:9F:E5:58:27
1527397370250,2018-05-27T05:02:50.250000Z,1019.5999215378549,28,280,980,2953,36,1025.79,24.39,C2:9A:9F:E5:58:27
1527397375171,2018-05-27T05:02:55.171000Z,1018.7600306254658,36,276,980,2947,36,1025.79,24.39,C2:9A:9F:E5:58:27
1527397380111,2018-05-27T05:03:00.111000Z,1022.3580586076484,28,276,984,2935,36,1025.76,24.39,C2:9A:9F:E5:58:27
1527397385221,2018-05-27T05:03:05.220999Z,1020.3450396802054,32,268,984,2941,36,1025.7,24.41,C2:9A:9F:E5:58:27
1527397390301,2018-05-27T05:03:10.301000Z,1018.7600306254658,36,276,980,2941,36,1025.72,24.4,C2:9A:9F:E5:58:27
1527397395330,2018-05-27T05:03:15.329999Z,1023.4451621850582,28,280,984,2947,36,1025.76,24.41,C2:9A:9F:E5:58:27
1527397400501,2018-05-27T05:03:20.500999Z,1021.285464500499,28,272,984,2953,36,1025.74,24.41,C2:9A:9F:E5:58:27
1527397405511,2018-05-27T05:03:25.510999Z,1020.8231972285896,32,284,980,2935,36,1025.69,24.42,C2:9A:9F:E5:58:27
1527397410439,2018-05-27T05:03:30.438999Z,1027.2915847022207,28,280,988,2953,36,1025.7,24.42,C2:9A:9F:E5:58:27
1527397415380,2018-05-27T05:03:35.380000Z,1016.6218569359996,36,268,980,2953,36,1025.72,24.42,C2:9A:9F:E5:58:27
1527397420607,2018-05-27T05:03:40.607000Z,1009.0867157980032,24,284,968,2953,36,1025.8,24.42,C2:9A:9F:E5:58:27
1527397425690,2018-05-27T05:03:45.690000Z,1042.5890849227226,24,280,1004,2947,36,1025.79,24.43,C2:9A:9F:E5:58:27
1527397430689,2018-05-27T05:03:50.688999Z,1029.3143348851215,20,288,988,2947,36,1025.78,24.44,C2:9A:9F:E5:58:27
1527397435659,2018-05-27T05:03:55.658999Z,1017.4320616139438,28,272,980,2941,36,1025.77,24.43,C2:9A:9F:E5:58:27
1527397440690,2018-05-27T05:04:00.690000Z,1023.5624064999652,32,280,984,2953,36,1025.77,24.43,C2:9A:9F:E5:58:27
1527397445810,2018-05-27T05:04:05.809999Z,1023.3435395799399,24,280,984,2941,36,1025.74,24.44,C2:9A:9F:E5:58:27
1527397450740,2018-05-27T05:04:10.740000Z,1024.5467290465574,28,284,984,2941,36,1025.67,24.43,C2:9A:9F:E5:58:27
1527397455676,2018-05-27T05:04:15.676000Z,1020.6037428894723,24,284,980,2947,36,1025.76,24.44,C2:9A:9F:E5:58:27
1527397460690,2018-05-27T05:04:20.690000Z,1022.3580586076484,28,276,984,2941,36,1025.76,24.44,C2:9A:9F:E5:58:27
1527397465830,2018-05-27T05:04:25.829999Z,1023.3435395799399,24,280,984,2935,36,1025.75,24.45,C2:9A:9F:E5:58:27
1527397470990,2018-05-27T05:04:30.990000Z,1024.4452157143396,24,284,984,2947,35.5,1025.76,24.45,C2:9A:9F:E5:58:27
1527397475891,2018-05-27T05:04:35.891000Z,1023.3435395799399,24,280,984,2953,35.5,1025.8,24.46,C2:9A:9F:E5:58:27
1527397481001,2018-05-27T05:04:41.000999Z,1012.9244789222936,24,284,972,2935,35.5,1025.75,24.45,C2:9A:9F:E5:58:27
1527397486061,2018-05-27T05:04:46.061000Z,1019.4979156427933,24,280,980,2947,35.5,1025.71,24.46,C2:9A:9F:E5:58:27
1527397490960,2018-05-27T05:04:50.960000Z,1015.2989707470406,28,292,972,2935,35.5,1025.69,24.46,C2:9A:9F:E5:58:27
1527397496201,2018-05-27T05:04:56.200999Z,1016.865772853035,28,284,976,2935,35.5,1025.76,24.46,C2:9A:9F:E5:58:27
1527397501311,2018-05-27T05:05:01.311000Z,1024.6638473177436,32,284,984,2935,35.5,1025.77,24.48,C2:9A:9F:E5:58:27
1527397506330,2018-05-27T05:05:06.329999Z,1023.3435395799399,24,280,984,2953,35.5,1025.77,24.48,C2:9A:9F:E5:58:27
1527397511420,2018-05-27T05:05:11.420000Z,1025.561309722632,24,288,984,2953,35.5,1025.74,24.48,C2:9A:9F:E5:58:27
1527397516390,2018-05-27T05:05:16.390000Z,1011.9130397420521,28,280,972,2935,35.5,1025.79,24.47,C2:9A:9F:E5:58:27
1527397521311,2018-05-27T05:05:21.311000Z,1027.1046684734715,20,280,988,2941,35.5,1025.72,24.49,C2:9A:9F:E5:58:27
1527397526210,2018-05-27T05:05:26.210000Z,1015.6534842159505,24,280,976,2935,35.5,1025.77,24.49,C2:9A:9F:E5:58:27
1527397531130,2018-05-27T05:05:31.130000Z,1019.4115949899726,20,280,980,2947,35.5,1025.74,24.49,C2:9A:9F:E5:58:27
1527397536071,2018-05-27T05:05:36.071000Z,1023.2575433389192,20,280,984,2947,35.5,1025.73,24.5,C2:9A:9F:E5:58:27
1527397541170,2018-05-27T05:05:41.170000Z,1024.4452157143396,24,284,984,2935,35.5,1025.74,24.51,C2:9A:9F:E5:58:27
1527397546110,2018-05-27T05:05:46.109999Z,1024.5467290465574,28,284,984,2941,35.5,1025.69,24.51,C2:9A:9F:E5:58:27
1527397551034,2018-05-27T05:05:51.033999Z,1027.1046684734715,20,280,988,2953,35.5,1025.7,24.51,C2:9A:9F:E5:58:27
1527397556060,2018-05-27T05:05:56.059999Z,1019.4979156427933,24,280,980,2941,35.5,1025.72,24.51,C2:9A:9F:E5:58:27
1527397560970,2018-05-27T05:06:00.970000Z,1024.5467290465574,28,284,984,2953,35.5,1025.71,24.52,C2:9A:9F:E5:58:27
1527397565940,2018-05-27T05:06:05.940000Z,1021.825816859214,28,288,980,2947,35.5,1025.75,24.54,C2:9A:9F:E5:58:27
1527397570970,2018-05-27T05:06:10.970000Z,1021.825816859214,28,288,980,2941,35.5,1025.75,24.54,C2:9A:9F:E5:58:27
1527397576060,2018-05-27T05:06:16.059999Z,1017.990176769894,28,288,976,2935,35.5,1025.72,24.54,C2:9A:9F:E5:58:27
1527397581139,2018-05-27T05:06:21.138999Z,1020.7056382718771,28,284,980,2941,35.5,1025.71,24.55,C2:9A:9F:E5:58:27
1527397586140,2018-05-27T05:06:26.140000Z,1025.4754994635416,20,288,984,2935,35.5,1025.73,24.56,C2:9A:9F:E5:58:27
1527397591335,2018-05-27T05:06:31.335000Z,1020.7056382718771,28,284,980,2935,35.5,1025.72,24.57,C2:9A:9F:E5:58:27
1527397596400,2018-05-27T05:06:36.400000Z,1022.772702021324,20,292,980,2935,35.5,1025.72,24.57,C2:9A:9F:E5:58:27
1527397601391,2018-05-27T05:06:41.391000Z,1024.3593119604077,20,284,984,2941,35.5,1025.71,24.58,C2:9A:9F:E5:58:27
1527397606361,2018-05-27T05:06:46.361000Z,1019.4979156427933,24,280,980,2941,35.5,1025.72,24.59,C2:9A:9F:E5:58:27
1527397611310,2018-05-27T05:06:51.309999Z,1023.3435395799399,24,280,984,2935,35.5,1025.76,24.58,C2:9A:9F:E5:58:27
1527397616270,2018-05-27T05:06:56.269999Z,1020.6037428894723,24,284,980,2947,35.5,1025.67,24.59,C2:9A:9F:E5:58:27
1527397621420,2018-05-27T05:07:01.420000Z,1025.561309722632,24,288,984,2941,35.5,1025.73,24.59,C2:9A:9F:E5:58:27
1527397626330,2018-05-27T05:07:06.329999Z,1028.2878974295088,24,284,988,2929,35.5,1025.73,24.59,C2:9A:9F:E5:58:27
1527397631680,2018-05-27T05:07:11.680000Z,1015.4959379534711,16,280,976,2935,35.5,1025.72,24.6,C2:9A:9F:E5:58:27
1527397636680,2018-05-27T05:07:16.680000Z,1024.3593119604077,20,284,984,2935,35.5,1025.68,24.6,C2:9A:9F:E5:58:27
1527397641621,2018-05-27T05:07:21.621000Z,1023.3435395799399,24,280,984,2947,35.5,1025.72,24.62,C2:9A:9F:E5:58:27
1527397646640,2018-05-27T05:07:26.640000Z,1024.4452157143396,24,284,984,2947,35.5,1025.72,24.62,C2:9A:9F:E5:58:27
1527397651598,2018-05-27T05:07:31.598000Z,1029.3143348851215,20,288,988,2947,35.5,1025.7,24.62,C2:9A:9F:E5:58:27
1527397656640,2018-05-27T05:07:36.640000Z,1014.0532530395038,24,288,972,2941,35.5,1025.74,24.63,C2:9A:9F:E5:58:27
1527397661680,2018-05-27T05:07:41.680000Z,1020.7056382718771,28,284,980,2947,35.5,1025.76,24.64,C2:9A:9F:E5:58:27
1527397666689,2018-05-27T05:07:46.688999Z,1013.0271467241142,28,284,972,2947,35.5,1025.67,24.65,C2:9A:9F:E5:58:27
1527397671771,2018-05-27T05:07:51.770999Z,1019.8509695048585,36,280,980,2941,35.5,1025.7,24.65,C2:9A:9F:E5:58:27
1527397677110,2018-05-27T05:07:57.109999Z,1016.7634926569699,24,284,976,2935,35.5,1025.7,24.66,C2:9A:9F:E5:58:27
1527397682041,2018-05-27T05:08:02.040999Z,1014.6605343660509,28,276,976,2941,35.5,1025.75,24.67,C2:9A:9F:E5:58:27
1527397687180,2018-05-27T05:08:07.180000Z,1024.5467290465574,28,284,984,2947,35.5,1025.76,24.67,C2:9A:9F:E5:58:27
1527397692100,2018-05-27T05:08:12.099999Z,1019.4979156427933,24,280,980,2935,35.5,1025.68,24.67,C2:9A:9F:E5:58:27
1527397697521,2018-05-27T05:08:17.520999Z,1023.3435395799399,24,280,984,2947,35.5,1025.73,24.67,C2:9A:9F:E5:58:27
1527397702660,2018-05-27T05:08:22.660000Z,1021.825816859214,28,288,980,2947,35.5,1025.72,24.68,C2:9A:9F:E5:58:27
1527397707691,2018-05-27T05:08:27.690999Z,1029.5008499267983,28,288,988,2935,35.5,1025.67,24.68,C2:9A:9F:E5:58:27
1527397712600,2018-05-27T05:08:32.599999Z,1025.4754994635416,20,288,984,2953,35.5,1025.72,24.68,C2:9A:9F:E5:58:27
1527397717481,2018-05-27T05:08:37.480999Z,1016.6769398388064,20,284,976,2935,35.5,1025.67,24.69,C2:9A:9F:E5:58:27
1527397722440,2018-05-27T05:08:42.440000Z,1020.7056382718771,28,284,980,2935,35.5,1025.75,24.68,C2:9A:9F:E5:58:27
1527397727586,2018-05-27T05:08:47.585999Z,1020.7056382718771,28,284,980,2947,35.5,1025.68,24.69,C2:9A:9F:E5:58:27
1527397732680,2018-05-27T05:08:52.680000Z,1027.1046684734715,20,280,988,2935,35.5,1025.69,24.7,C2:9A:9F:E5:58:27
1527397737688,2018-05-27T05:08:57.687999Z,1019.7176079680099,32,280,980,2947,35.5,1025.75,24.7,C2:9A:9F:E5:58:27
1527397742660,2018-05-27T05:09:02.660000Z,1024.4452157143396,24,284,984,2935,35.5,1025.66,24.7,C2:9A:9F:E5:58:27
1527397747691,2018-05-27T05:09:07.690999Z,1020.6037428894723,24,284,980,2935,35.5,1025.65,24.7,C2:9A:9F:E5:58:27
1527397752785,2018-05-27T05:09:12.785000Z,1019.4115949899726,20,280,980,2941,35.5,1025.76,24.71,C2:9A:9F:E5:58:27
1527397757861,2018-05-27T05:09:17.861000Z,1025.561309722632,24,288,984,2941,35.5,1025.78,24.72,C2:9A:9F:E5:58:27
1527397762997,2018-05-27T05:09:22.996999Z,1021.637900628202,20,288,980,2947,35,1025.65,24.7,C2:9A:9F:E5:58:27
1527397767930,2018-05-27T05:09:27.930000Z,1026.5359224109013,16,292,984,2935,35,1025.72,24.71,C2:9A:9F:E5:58:27
1527397773000,2018-05-27T05:09:33Z,1024.6638473177436,32,284,984,2935,35.5,1025.71,24.72,C2:9A:9F:E5:58:27
1527397778037,2018-05-27T05:09:38.036999Z,1021.825816859214,28,288,980,2947,35,1025.69,24.71,C2:9A:9F:E5:58:27
1527397783076,2018-05-27T05:09:43.075999Z,1025.4754994635416,20,288,984,2953,35,1025.65,24.72,C2:9A:9F:E5:58:27
1527397788270,2018-05-27T05:09:48.269999Z,1012.8375980383034,20,284,972,2941,35,1025.63,24.72,C2:9A:9F:E5:58:27
1527397793218,2018-05-27T05:09:53.217999Z,1024.3593119604077,20,284,984,2941,35,1025.64,24.73,C2:9A:9F:E5:58:27
1527397798250,2018-05-27T05:09:58.250000Z,1020.4469608950776,16,284,980,2947,35,1025.64,24.73,C2:9A:9F:E5:58:27
1527397803211,2018-05-27T05:10:03.210999Z,1024.4452157143396,24,284,984,2941,35,1025.68,24.72,C2:9A:9F:E5:58:27
1527397808310,2018-05-27T05:10:08.309999Z,1020.5175157732473,20,284,980,2941,35,1025.75,24.73,C2:9A:9F:E5:58:27
1527397813914,2018-05-27T05:10:13.914000Z,1020.5175157732473,20,284,980,2947,35,1025.7,24.73,C2:9A:9F:E5:58:27
1527397818930,2018-05-27T05:10:18.930000Z,1021.7240331909591,24,288,980,2941,35,1025.71,24.72,C2:9A:9F:E5:58:27
1527397823970,2018-05-27T05:10:23.970000Z,1021.7240331909591,24,288,980,2935,35,1025.7,24.73,C2:9A:9F:E5:58:27
1527397829030,2018-05-27T05:10:29.029999Z,1019.4979156427933,24,280,980,2947,35,1025.73,24.73,C2:9A:9F:E5:58:27
1527397834070,2018-05-27T05:10:34.069999Z,1020.5175157732473,20,284,980,2947,35,1025.73,24.73,C2:9A:9F:E5:58:27
1527397839110,2018-05-27T05:10:39.109999Z,1024.4452157143396,24,284,984,2935,35,1025.76,24.74,C2:9A:9F:E5:58:27
1527397844151,2018-05-27T05:10:44.151000Z,1024.4452157143396,24,284,984,2941,35,1025.67,24.73,C2:9A:9F:E5:58:27
1527397849210,2018-05-27T05:10:49.210000Z,1017.8880095570436,24,288,976,2935,35,1025.73,24.74,C2:9A:9F:E5:58:27
1527397854351,2018-05-27T05:10:54.351000Z,1025.4754994635416,20,288,984,2947,35,1025.66,24.74,C2:9A:9F:E5:58:27
1527397859670,2018-05-27T05:10:59.670000Z,1022.772702021324,20,292,980,2953,35,1025.71,24.74,C2:9A:9F:E5:58:27
1527397864660,2018-05-27T05:11:04.660000Z,1015.4959379534711,16,280,976,2953,35,1025.72,24.75,C2:9A:9F:E5:58:27
1527397869670,2018-05-27T05:11:09.670000Z,1014.5580318542651,24,276,976,2935,35,1025.74,24.74,C2:9A:9F:E5:58:27
1527397874685,2018-05-27T05:11:14.684999Z,1024.5467290465574,28,284,984,2935,35,1025.72,24.74,C2:9A:9F:E5:58:27
1527397879690,2018-05-27T05:11:19.690000Z,1016.6769398388064,20,284,976,2935,35,1025.66,24.74,C2:9A:9F:E5:58:27
1527397884651,2018-05-27T05:11:24.651000Z,1021.5674231297708,16,288,980,2947,35,1025.62,24.75,C2:9A:9F:E5:58:27
1527397889561,2018-05-27T05:11:29.561000Z,1025.4754994635416,20,288,984,2953,35,1025.72,24.75,C2:9A:9F:E5:58:27
1527397894686,2018-05-27T05:11:34.686000Z,1023.3435395799399,24,280,984,2941,35,1025.65,24.75,C2:9A:9F:E5:58:27
1527397899790,2018-05-27T05:11:39.789999Z,1017.8880095570436,24,288,976,2935,35,1025.73,24.75,C2:9A:9F:E5:58:27
1527397904740,2018-05-27T05:11:44.740000Z,1024.4452157143396,24,284,984,2947,35,1025.79,24.75,C2:9A:9F:E5:58:27
1527397909816,2018-05-27T05:11:49.815999Z,1015.1965326969946,24,292,972,2947,35,1025.71,24.75,C2:9A:9F:E5:58:27
1527397915000,2018-05-27T05:11:55Z,1022.8587390250914,24,292,980,2941,35,1025.67,24.75,C2:9A:9F:E5:58:27
1527397919961,2018-05-27T05:11:59.960999Z,1023.3435395799399,24,280,984,2941,35,1025.7,24.75,C2:9A:9F:E5:58:27
1527397925030,2018-05-27T05:12:05.029999Z,1015.6534842159505,24,280,976,2941,35,1025.65,24.75,C2:9A:9F:E5:58:27
1527397929938,2018-05-27T05:12:09.937999Z,1021.7240331909591,24,288,980,2935,35,1025.71,24.76,C2:9A:9F:E5:58:27
1527397934960,2018-05-27T05:12:14.960000Z,1019.4115949899726,20,280,980,2935,35,1025.69,24.76,C2:9A:9F:E5:58:27
1527397940060,2018-05-27T05:12:20.059999Z,1022.2563279334591,24,276,984,2947,35,1025.62,24.75,C2:9A:9F:E5:58:27
1527397944961,2018-05-27T05:12:24.960999Z,1025.561309722632,24,288,984,2947,35,1025.72,24.76,C2:9A:9F:E5:58:27
1527397949911,2018-05-27T05:12:29.911000Z,1025.66271259123,28,288,984,2953,35,1025.69,24.76,C2:9A:9F:E5:58:27
1527397954906,2018-05-27T05:12:34.905999Z,1025.561309722632,24,288,984,2929,34.5,1025.61,24.76,C2:9A:9F:E5:58:27
1527397959849,2018-05-27T05:12:39.848999Z,1027.0345661174215,16,280,988,2947,34.5,1025.7,24.77,C2:9A:9F:E5:58:27
1527397965200,2018-05-27T05:12:45.200000Z,1020.6037428894723,24,284,980,2935,34.5,1025.7,24.77,C2:9A:9F:E5:58:27
1527397970287,2018-05-27T05:12:50.286999Z,1024.3593119604077,20,284,984,2953,34.5,1025.75,24.76,C2:9A:9F:E5:58:27
1527397975360,2018-05-27T05:12:55.359999Z,1021.637900628202,20,288,980,2935,34.5,1025.77,24.77,C2:9A:9F:E5:58:27
1527397980390,2018-05-27T05:13:00.390000Z,1023.3435395799399,24,280,984,2947,34.5,1025.69,24.77,C2:9A:9F:E5:58:27
1527397985660,2018-05-27T05:13:05.660000Z,1021.825816859214,28,288,980,2947,34.5,1025.71,24.77,C2:9A:9F:E5:58:27
1527397990660,2018-05-27T05:13:10.660000Z,1021.7240331909591,24,288,980,2941,34.5,1025.71,24.77,C2:9A:9F:E5:58:27
1527397995670,2018-05-27T05:13:15.670000Z,1029.3998251408439,24,288,988,2953,34.5,1025.77,24.77,C2:9A:9F:E5:58:27
1527398000730,2018-05-27T05:13:20.730000Z,1024.3593119604077,20,284,984,2947,34.5,1025.74,24.77,C2:9A:9F:E5:58:27
1527398005880,2018-05-27T05:13:25.880000Z,1015.566836796082,20,280,976,2935,34.5,1025.77,24.77,C2:9A:9F:E5:58:27
1527398010890,2018-05-27T05:13:30.890000Z,1019.4979156427933,24,280,980,2953,34.5,1025.78,24.78,C2:9A:9F:E5:58:27
1527398015878,2018-05-27T05:13:35.878000Z,1019.3409635642041,16,280,980,2935,34.5,1025.69,24.77,C2:9A:9F:E5:58:27
1527398020925,2018-05-27T05:13:40.924999Z,1019.4115949899726,20,280,980,2953,34.5,1025.72,24.78,C2:9A:9F:E5:58:27
1527398025996,2018-05-27T05:13:45.996000Z,1024.3593119604077,20,284,984,2953,34.5,1025.7,24.78,C2:9A:9F:E5:58:27
1527398031012,2018-05-27T05:13:51.012000Z,1015.6534842159505,24,280,976,2959,34.5,1025.66,24.77,C2:9A:9F:E5:58:27
1527398036050,2018-05-27T05:13:56.049999Z,1020.6037428894723,24,284,980,2935,34.5,1025.64,24.78,C2:9A:9F:E5:58:27
1527398041460,2018-05-27T05:14:01.460000Z,1016.865772853035,28,284,976,2947,34.5,1025.64,24.78,C2:9A:9F:E5:58:27
1527398046428,2018-05-27T05:14:06.427999Z,1024.2890217121337,16,284,984,2941,34.5,1025.78,24.78,C2:9A:9F:E5:58:27
