time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,mac,measurement_sequence_number,movement_counter,pressure,temperature,tx_power,dev-id
1553583897979,2019-03-26T07:04:57.979000Z,1053.6811661978209,210,-300,988,2953,18.5,,,,,1005.38,31.94,,EE:B4:42:EE:C1:16
1553583904000,2019-03-26T07:05:04Z,1052.0693893465393,209,-295,988,2953,18.5,,,,,1005.38,31.95,,EE:B4:42:EE:C1:16
1553583914160,2019-03-26T07:05:14.160000Z,1055.618775884552,207,-299,991,2953,18.5,,,,,1005.38,31.95,,EE:B4:42:EE:C1:16
1553583920089,2019-03-26T07:05:20.089000Z,1056.2244079739874,211,-295,992,2959,18.5,,,,,1005.37,31.95,,EE:B4:42:EE:C1:16
1553583926100,2019-03-26T07:05:26.100000Z,1055.884936913109,205,-298,992,2959,18.5,,,,,1005.38,31.95,,EE:B4:42:EE:C1:16
1553583931259,2019-03-26T07:05:31.259000Z,1056.7539921855039,208,-299,992,2959,18.5,,,,,1005.38,31.96,,EE:B4:42:EE:C1:16
1553583936970,2019-03-26T07:05:36.970000Z,1054.095346731025,204,-299,990,2959,18.5,,,,,1005.38,31.96,,EE:B4:42:EE:C1:16
1553583942140,2019-03-26T07:05:42.140000Z,1054.3969840624545,207,-298,990,2953,18.5,,,,,1005.39,31.96,,EE:B4:42:EE:C1:16
1553583947209,2019-03-26T07:05:47.209000Z,1051.9762354730262,209,-298,987,2953,18.5,,,,,1005.4,31.96,,EE:B4:42:EE:C1:16
1553583952199,2019-03-26T07:05:52.199000Z,1058.7695688864503,212,-300,993,2953,18.5,,,,,1005.4,31.97,,EE:B4:42:EE:C1:16
1553583958249,2019-03-26T07:05:58.249000Z,1054.9037870820257,210,-301,989,2959,18.5,,,,,1005.39,31.97,,EE:B4:42:EE:C1:16
1553583964282,2019-03-26T07:06:04.282000Z,1050.9543282179297,210,-297,986,2953,18.5,,,,,1005.39,31.97,,EE:B4:42:EE:C1:16
1553583969840,2019-03-26T07:06:09.840000Z,1051.1974124777896,206,-294,988,2947,18.5,,,,,1005.39,31.97,,EE:B4:42:EE:C1:16
1553583975349,2019-03-26T07:06:15.349000Z,1052.7435585174578,210,-300,987,2953,18.5,,,,,1005.4,31.98,,EE:B4:42:EE:C1:16
1553583981373,2019-03-26T07:06:21.373000Z,1054.4519903722503,212,-298,989,2953,18.5,,,,,1005.41,31.98,,EE:B4:42:EE:C1:16
1553583986428,2019-03-26T07:06:26.428000Z,1055.6727712695824,212,-299,990,2959,18.5,,,,,1005.42,31.98,,EE:B4:42:EE:C1:16
1553583991439,2019-03-26T07:06:31.439000Z,1053.2316934084351,212,-297,988,2959,18.5,,,,,1005.41,31.99,,EE:B4:42:EE:C1:16
1553583998459,2019-03-26T07:06:38.459000Z,1052.6319394736224,208,-301,987,2959,18.5,,,,,1005.41,31.99,,EE:B4:42:EE:C1:16
1553584003579,2019-03-26T07:06:43.579000Z,1056.3493740235756,203,-301,992,2953,18.5,,,,,1005.41,31.99,,EE:B4:42:EE:C1:16
1553584008460,2019-03-26T07:06:48.460000Z,1053.9383283665131,208,-299,989,2947,18.5,,,,,1005.41,32,,EE:B4:42:EE:C1:16
1553584013649,2019-03-26T07:06:53.649000Z,1055.7978026118449,206,-297,992,2959,18.5,,,,,1005.41,32,,EE:B4:42:EE:C1:16
1553584018809,2019-03-26T07:06:58.809000Z,1056.6939008057159,211,-300,991,2953,18.5,,,,,1005.42,32.01,,EE:B4:42:EE:C1:16
1553584024219,2019-03-26T07:07:04.219000Z,1056.0989536970483,208,-300,991,2947,18.5,,,,,1005.43,32.01,,EE:B4:42:EE:C1:16
1553584029609,2019-03-26T07:07:09.609000Z,1055.7968554603674,205,-301,991,2965,18.5,,,,,1005.43,32.01,,EE:B4:42:EE:C1:16
1553584035630,2019-03-26T07:07:15.630000Z,1057.301281565477,206,-299,993,2959,18.5,,,,,1005.44,32.02,,EE:B4:42:EE:C1:16
1553584040644,2019-03-26T07:07:20.644000Z,1054.8767700542087,208,-299,990,2947,18.5,,,,,1005.45,32.02,,EE:B4:42:EE:C1:16
1553584046518,2019-03-26T07:07:26.518000Z,1062.7789045704662,209,-303,997,2959,18.5,,,,,1005.45,32.03,,EE:B4:42:EE:C1:16
1553584051929,2019-03-26T07:07:31.929000Z,1059.0080264096207,208,-297,995,2947,18.5,,,,,1005.45,32.03,,EE:B4:42:EE:C1:16
1553584057950,2019-03-26T07:07:37.950000Z,1053.5141195067108,212,-298,988,2953,18.5,,,,,1005.46,32.03,,EE:B4:42:EE:C1:16
1553584063129,2019-03-26T07:07:43.129000Z,1052.5445358748484,209,-300,987,2959,18.5,,,,,1005.45,32.04,,EE:B4:42:EE:C1:16
1553584070459,2019-03-26T07:07:50.459000Z,1054.9454962224352,205,-298,991,2947,18.5,,,,,1005.44,32.04,,EE:B4:42:EE:C1:16
1553584076960,2019-03-26T07:07:56.960000Z,1058.1729537273195,209,-300,993,2953,18.5,,,,,1005.44,32.04,,EE:B4:42:EE:C1:16
1553584082650,2019-03-26T07:08:02.650000Z,1050.9543282179297,210,-297,986,2953,18.5,,,,,1005.44,32.05,,EE:B4:42:EE:C1:16
1553584087560,2019-03-26T07:08:07.560000Z,1051.5807149239663,207,-298,987,2947,18.5,,,,,1005.45,32.05,,EE:B4:42:EE:C1:16
1553584093870,2019-03-26T07:08:13.870000Z,1055.445403609301,208,-301,990,2965,18.5,,,,,1005.45,32.05,,EE:B4:42:EE:C1:16
1553584098970,2019-03-26T07:08:18.970000Z,1053.0669494386384,205,-298,989,2953,18.5,,,,,1005.45,32.05,,EE:B4:42:EE:C1:16
1553584104950,2019-03-26T07:08:24.950000Z,1054.7914485811875,209,-298,990,2953,18.5,,,,,1005.45,32.05,,EE:B4:42:EE:C1:16
1553584110976,2019-03-26T07:08:30.976000Z,1055.0744049591954,209,-299,990,2959,18.5,,,,,1005.45,32.05,,EE:B4:42:EE:C1:16
1553584116359,2019-03-26T07:08:36.359000Z,1055.2729504730044,210,-299,990,2953,18.5,,,,,1005.45,32.05,,EE:B4:42:EE:C1:16
1553584123030,2019-03-26T07:08:43.030000Z,1051.2977694259605,207,-297,987,2959,18.5,,,,,1005.47,32.05,,EE:B4:42:EE:C1:16
1553584128049,2019-03-26T07:08:48.049000Z,1051.5807149239663,207,-298,987,2947,18.5,,,,,1005.48,32.05,,EE:B4:42:EE:C1:16
1553584134119,2019-03-26T07:08:54.119000Z,1053.3968862684187,210,-299,988,2953,18.5,,,,,1005.47,32.05,,EE:B4:42:EE:C1:16
1553584140009,2019-03-26T07:09:00.009000Z,1053.969164634336,211,-297,989,2947,18,,,,,1005.47,32.05,,EE:B4:42:EE:C1:16
1553584146149,2019-03-26T07:09:06.149000Z,1054.136139215424,209,-299,989,2947,18,,,,,1005.47,32.04,,EE:B4:42:EE:C1:16
1553584152180,2019-03-26T07:09:12.180000Z,1059.395110428588,209,-301,994,2971,18,,,,,1005.47,32.04,,EE:B4:42:EE:C1:16
1553584157389,2019-03-26T07:09:17.389000Z,1056.4714856540143,208,-298,992,2959,18,,,,,1005.48,32.04,,EE:B4:42:EE:C1:16
1553584163210,2019-03-26T07:09:23.210000Z,1053.6588632000396,207,-302,988,2947,18,,,,,1005.49,32.04,,EE:B4:42:EE:C1:16
1553584168799,2019-03-26T07:09:28.799000Z,1055.5344617775395,207,-302,990,2959,18,,,,,1005.49,32.04,,EE:B4:42:EE:C1:16
1553584175279,2019-03-26T07:09:35.279000Z,1055.3359654631315,207,-298,991,2947,18,,,,,1005.47,32.03,,EE:B4:42:EE:C1:16
1553584180480,2019-03-26T07:09:40.480000Z,1052.1520802621644,208,-296,988,2947,18,,,,,1005.47,32.03,,EE:B4:42:EE:C1:16
1553584185949,2019-03-26T07:09:45.949000Z,1057.9758976460664,208,-300,993,2953,18,,,,,1005.47,32.03,,EE:B4:42:EE:C1:16
1553584192019,2019-03-26T07:09:52.019000Z,1055.7561271430066,211,-300,990,2953,18,,,,,1005.48,32.03,,EE:B4:42:EE:C1:16
1553584197385,2019-03-26T07:09:57.385000Z,1056.2244079739874,211,-295,992,2947,18,,,,,1005.5,32.03,,EE:B4:42:EE:C1:16
1553584202510,2019-03-26T07:10:02.510000Z,1055.841370661332,210,-301,990,2959,18,,,,,1005.49,32.03,,EE:B4:42:EE:C1:16
1553584207434,2019-03-26T07:10:07.434000Z,1058.3709179677983,210,-300,993,2959,18,,,,,1005.48,32.03,,EE:B4:42:EE:C1:16
1553584212470,2019-03-26T07:10:12.470000Z,1056.0795424588055,206,-298,992,2953,18,,,,,1005.49,32.03,,EE:B4:42:EE:C1:16
1553584217500,2019-03-26T07:10:17.500000Z,1054.7051720741679,209,-301,989,2953,18,,,,,1005.48,32.03,,EE:B4:42:EE:C1:16
1553584222620,2019-03-26T07:10:22.620000Z,1056.50224798625,209,-304,990,2953,18,,,,,1005.49,32.03,,EE:B4:42:EE:C1:16
1553584227770,2019-03-26T07:10:27.770000Z,1050.7839930261596,211,-299,985,2959,18,,,,,1005.48,32.03,,EE:B4:42:EE:C1:16
1553584232939,2019-03-26T07:10:32.939000Z,1050.273297765872,207,-300,985,2953,18,,,,,1005.49,32.03,,EE:B4:42:EE:C1:16
1553584238600,2019-03-26T07:10:38.600000Z,1054.9639804277679,207,-300,990,2953,18,,,,,1005.48,32.03,,EE:B4:42:EE:C1:16
1553584243899,2019-03-26T07:10:43.899000Z,1055.160651275435,208,-300,990,2953,18,,,,,1005.49,32.03,,EE:B4:42:EE:C1:16
1553584249000,2019-03-26T07:10:49Z,1054.5344944571514,211,-299,989,2953,18,,,,,1005.49,32.03,,EE:B4:42:EE:C1:16
1553584254660,2019-03-26T07:10:54.660000Z,1054.9284335915872,212,-293,991,2947,18,,,,,1005.47,32.03,,EE:B4:42:EE:C1:16
1553584260694,2019-03-26T07:11:00.694000Z,1051.9762354730262,209,-298,987,2959,18,,,,,1005.47,32.03,,EE:B4:42:EE:C1:16
1553584266659,2019-03-26T07:11:06.659000Z,1056.9512760766222,209,-299,992,2947,18,,,,,1005.48,32.03,,EE:B4:42:EE:C1:16
1553584271739,2019-03-26T07:11:11.739000Z,1053.1134791654697,210,-298,988,2959,18,,,,,1005.47,32.03,,EE:B4:42:EE:C1:16
1553584277760,2019-03-26T07:11:17.760000Z,1057.348570718285,211,-299,992,2959,18,,,,,1005.46,32.03,,EE:B4:42:EE:C1:16
1553584283550,2019-03-26T07:11:23.550000Z,1056.126886316223,210,-302,990,2953,18,,,,,1005.46,32.03,,EE:B4:42:EE:C1:16
1553584290829,2019-03-26T07:11:30.829000Z,1056.6939008057159,211,-300,991,2959,18,,,,,1005.47,32.02,,EE:B4:42:EE:C1:16
1553584296609,2019-03-26T07:11:36.609000Z,1053.8809230648403,211,-300,988,2953,18,,,,,1005.46,32.02,,EE:B4:42:EE:C1:16
1553584301909,2019-03-26T07:11:41.909000Z,1054.5344944571514,211,-299,989,2959,18,,,,,1005.45,32.02,,EE:B4:42:EE:C1:16
1553584307920,2019-03-26T07:11:47.920000Z,1053.2074819331658,210,-295,989,2953,18,,,,,1005.47,32.02,,EE:B4:42:EE:C1:16
1553584313949,2019-03-26T07:11:53.949000Z,1054.0303600940535,208,-296,990,2953,18,,,,,1005.47,32.02,,EE:B4:42:EE:C1:16
1553584319938,2019-03-26T07:11:59.938000Z,1054.507467967866,208,-301,989,2959,18,,,,,1005.48,32.01,,EE:B4:42:EE:C1:16
1553584324859,2019-03-26T07:12:04.859000Z,1051.4375873060656,211,-298,986,2953,18,,,,,1005.49,32.01,,EE:B4:42:EE:C1:16
1553584330049,2019-03-26T07:12:10.049000Z,1052.0403984638613,206,-297,988,2959,18,,,,,1005.49,32.01,,EE:B4:42:EE:C1:16
1553584335999,2019-03-26T07:12:15.999000Z,1051.5631222137831,204,-300,987,2953,18,,,,,1005.5,32.01,,EE:B4:42:EE:C1:16
1553584341068,2019-03-26T07:12:21.068000Z,1051.9548469397344,207,-296,988,2959,18,,,,,1005.5,32,,EE:B4:42:EE:C1:16
1553584346109,2019-03-26T07:12:26.109000Z,1054.2011193316007,206,-298,990,2953,18,,,,,1005.51,32,,EE:B4:42:EE:C1:16
1553584351489,2019-03-26T07:12:31.489000Z,1053.028964463941,210,-301,987,2953,18,,,,,1005.53,32,,EE:B4:42:EE:C1:16
1553584358180,2019-03-26T07:12:38.180000Z,1057.2662862306734,212,-298,992,2941,18,,,,,1005.53,32,,EE:B4:42:EE:C1:16
1553584364209,2019-03-26T07:12:44.209000Z,1051.9762354730262,209,-298,987,2953,18,,,,,1005.52,31.99,,EE:B4:42:EE:C1:16
1553584369699,2019-03-26T07:12:49.699000Z,1053.5966970335471,211,-299,988,2953,18,,,,,1005.53,31.99,,EE:B4:42:EE:C1:16
1553584375286,2019-03-26T07:12:55.286000Z,1052.1520802621644,208,-296,988,2953,18,,,,,1005.53,31.99,,EE:B4:42:EE:C1:16
1553584380599,2019-03-26T07:13:00.599000Z,1052.6067641811921,206,-299,988,2953,18,,,,,1005.54,31.99,,EE:B4:42:EE:C1:16
1553584386347,2019-03-26T07:13:06.347000Z,1056.3834531078192,208,-301,991,2947,18,,,,,1005.55,31.99,,EE:B4:42:EE:C1:16
1553584392379,2019-03-26T07:13:12.379000Z,1056.6939008057159,211,-300,991,2965,18,,,,,1005.55,31.99,,EE:B4:42:EE:C1:16
1553584398400,2019-03-26T07:13:18.400000Z,1052.6319394736224,209,-297,988,2953,18,,,,,1005.55,31.98,,EE:B4:42:EE:C1:16
1553584404450,2019-03-26T07:13:24.450000Z,1052.236665394245,207,-297,988,2947,18,,,,,1005.56,31.98,,EE:B4:42:EE:C1:16
1553584410479,2019-03-26T07:13:30.479000Z,1057.3263450798906,209,-297,993,2947,18,,,,,1005.57,31.98,,EE:B4:42:EE:C1:16
1553584416519,2019-03-26T07:13:36.519000Z,1056.1576586854824,213,-300,990,2953,18,,,,,1005.58,31.98,,EE:B4:42:EE:C1:16
1553584422549,2019-03-26T07:13:42.549000Z,1054.2513931695798,211,-298,989,2959,18,,,,,1005.58,31.98,,EE:B4:42:EE:C1:16
1553584428579,2019-03-26T07:13:48.579000Z,1053.5454427788106,206,-299,989,2953,18,,,,,1005.57,31.98,,EE:B4:42:EE:C1:16
1553584434594,2019-03-26T07:13:54.594000Z,1054.5937606490947,208,-298,990,2959,18,,,,,1005.57,31.97,,EE:B4:42:EE:C1:16
1553584440609,2019-03-26T07:14:00.609000Z,1050.1914111246579,209,-295,986,2959,18,,,,,1005.57,31.97,,EE:B4:42:EE:C1:16
1553584446649,2019-03-26T07:14:06.649000Z,1053.1443395850351,212,-300,987,2947,18,,,,,1005.57,31.97,,EE:B4:42:EE:C1:16
1553584453670,2019-03-26T07:14:13.670000Z,1053.6878095527156,211,-296,989,2959,18,,,,,1005.56,31.97,,EE:B4:42:EE:C1:16
1553584458658,2019-03-26T07:14:18.658000Z,1056.1278331717235,211,-298,991,2953,18,,,,,1005.57,31.97,,EE:B4:42:EE:C1:16
1553584463743,2019-03-26T07:14:23.743000Z,1053.5966970335471,211,-299,988,2953,18,,,,,1005.57,31.96,,EE:B4:42:EE:C1:16
1553584470019,2019-03-26T07:14:30.019000Z,1051.3220248810542,209,-299,986,2947,18,,,,,1005.57,31.96,,EE:B4:42:EE:C1:16
1553584476780,2019-03-26T07:14:36.780000Z,1055.3359654631315,207,-298,991,2959,18,,,,,1005.56,31.96,,EE:B4:42:EE:C1:16
1553584482816,2019-03-26T07:14:42.816000Z,1051.7780184050246,208,-298,987,2959,18,,,,,1005.56,31.96,,EE:B4:42:EE:C1:16
1553584488829,2019-03-26T07:14:48.829000Z,1053.9198261727502,205,-301,989,2953,18,,,,,1005.56,31.96,,EE:B4:42:EE:C1:16
1553584494879,2019-03-26T07:14:54.879000Z,1052.1520802621644,208,-296,988,2959,18,,,,,1005.56,31.95,,EE:B4:42:EE:C1:16
1553584499900,2019-03-26T07:14:59.900000Z,1055.6429320561,209,-301,990,2965,18,,,,,1005.56,31.95,,EE:B4:42:EE:C1:16
1553584505089,2019-03-26T07:15:05.089000Z,1054.2926538679856,214,-296,989,2953,18,,,,,1005.57,31.95,,EE:B4:42:EE:C1:16
1553584510229,2019-03-26T07:15:10.229000Z,1055.67561305545,211,-303,989,2953,18,,,,,1005.58,31.95,,EE:B4:42:EE:C1:16
1553584515679,2019-03-26T07:15:15.679000Z,1050.3332804400707,212,-300,984,2965,18,,,,,1005.57,31.95,,EE:B4:42:EE:C1:16
1553584520990,2019-03-26T07:15:20.990000Z,1054.3822836144393,205,-296,991,2947,18,,,,,1005.57,31.94,,EE:B4:42:EE:C1:16
1553584526010,2019-03-26T07:15:26.010000Z,1054.2513931695798,211,-298,989,2953,18,,,,,1005.57,31.94,,EE:B4:42:EE:C1:16
1553584532059,2019-03-26T07:15:32.059000Z,1057.9758976460664,208,-300,993,2959,18,,,,,1005.56,31.94,,EE:B4:42:EE:C1:16
1553584537149,2019-03-26T07:15:37.149000Z,1053.9459189161462,207,-303,988,2959,18,,,,,1005.56,31.94,,EE:B4:42:EE:C1:16
1553584542299,2019-03-26T07:15:42.299000Z,1057.0373692542757,208,-300,992,2953,18,,,,,1005.56,31.94,,EE:B4:42:EE:C1:16
1553584547720,2019-03-26T07:15:47.720000Z,1054.9900473464193,210,-298,990,2947,18,,,,,1005.57,31.93,,EE:B4:42:EE:C1:16
1553584553410,2019-03-26T07:15:53.410000Z,1055.556725145551,210,-300,990,2971,18,,,,,1005.57,31.93,,EE:B4:42:EE:C1:16
1553584558319,2019-03-26T07:15:58.319000Z,1057.9758976460664,208,-300,993,2953,18,,,,,1005.57,31.93,,EE:B4:42:EE:C1:16
1553584563499,2019-03-26T07:16:03.499000Z,1056.5576179272005,207,-299,992,2953,18,,,,,1005.57,31.93,,EE:B4:42:EE:C1:16
1553584569209,2019-03-26T07:16:09.209000Z,1057.9158756725415,211,-301,992,2953,18,,,,,1005.58,31.93,,EE:B4:42:EE:C1:16
1553584574610,2019-03-26T07:16:14.610000Z,1055.4724060817507,211,-299,990,2953,18,,,,,1005.58,31.93,,EE:B4:42:EE:C1:16
1553584580580,2019-03-26T07:16:20.580000Z,1054.8582843206948,206,-297,991,2941,18,,,,,1005.58,31.93,,EE:B4:42:EE:C1:16
1553584585739,2019-03-26T07:16:25.739000Z,1048.6591438594335,206,-295,985,2959,18,,,,,1005.58,31.92,,EE:B4:42:EE:C1:16
1553584591179,2019-03-26T07:16:31.179000Z,1053.5440190139186,205,-293,991,2953,18,,,,,1005.58,31.92,,EE:B4:42:EE:C1:16
1553584596343,2019-03-26T07:16:36.343000Z,1054.5937606490947,208,-298,990,2947,18,,,,,1005.59,31.92,,EE:B4:42:EE:C1:16
1553584601380,2019-03-26T07:16:41.380000Z,1054.3969840624545,207,-298,990,2947,18,,,,,1005.58,31.92,,EE:B4:42:EE:C1:16
1553584607410,2019-03-26T07:16:47.410000Z,1054.2513931695798,211,-298,989,2959,18,,,,,1005.58,31.92,,EE:B4:42:EE:C1:16
1553584613440,2019-03-26T07:16:53.440000Z,1054.0517065115923,210,-298,989,2959,18,,,,,1005.58,31.92,,EE:B4:42:EE:C1:16
1553584619489,2019-03-26T07:16:59.489000Z,1054.095346731025,204,-299,990,2947,18,,,,,1005.58,31.92,,EE:B4:42:EE:C1:16
1553584625483,2019-03-26T07:17:05.483000Z,1057.496572098463,207,-299,993,2947,18,,,,,1005.58,31.92,,EE:B4:42:EE:C1:16
1553584631512,2019-03-26T07:17:11.512000Z,1056.189850358353,208,-297,992,2959,18,,,,,1005.57,31.92,,EE:B4:42:EE:C1:16
1553584637569,2019-03-26T07:17:17.569000Z,1057.496572098463,207,-299,993,2959,18,,,,,1005.58,31.92,,EE:B4:42:EE:C1:16
1553584643580,2019-03-26T07:17:23.580000Z,1052.4590253306776,210,-299,987,2959,18,,,,,1005.58,31.91,,EE:B4:42:EE:C1:16
1553584649639,2019-03-26T07:17:29.639000Z,1051.4727766328522,205,-299,987,2959,18,,,,,1005.58,31.92,,EE:B4:42:EE:C1:16
1553584656679,2019-03-26T07:17:36.679000Z,1055.128428201989,204,-296,992,2959,18,,,,,1005.59,31.91,,EE:B4:42:EE:C1:16
1553584662700,2019-03-26T07:17:42.700000Z,1054.8066173474642,210,-294,991,2953,18,,,,,1005.59,31.91,,EE:B4:42:EE:C1:16
1553584668720,2019-03-26T07:17:48.720000Z,1056.4714856540143,208,-298,992,2947,18,,,,,1005.57,31.91,,EE:B4:42:EE:C1:16
1553584674759,2019-03-26T07:17:54.759000Z,1053.3285337443394,212,-294,989,2971,18,,,,,1005.56,31.91,,EE:B4:42:EE:C1:16
1553584680770,2019-03-26T07:18:00.770000Z,1055.9914772383345,206,-301,991,2947,18,,,,,1005.58,31.91,,EE:B4:42:EE:C1:16
1553584686790,2019-03-26T07:18:06.790000Z,1055.6429320561,209,-301,990,2953,18,,,,,1005.58,31.91,,EE:B4:42:EE:C1:16
1553584692789,2019-03-26T07:18:12.789000Z,1050.6079192543716,202,-298,987,2953,18,,,,,1005.58,31.91,,EE:B4:42:EE:C1:16
1553584698830,2019-03-26T07:18:18.830000Z,1053.8671643048758,210,-294,990,2959,18,,,,,1005.58,31.9,,EE:B4:42:EE:C1:16
1553584704889,2019-03-26T07:18:24.889000Z,1054.4927690600823,207,-295,991,2953,18,,,,,1005.58,31.9,,EE:B4:42:EE:C1:16
1553584710909,2019-03-26T07:18:30.909000Z,1058.6458331283413,209,-295,995,2959,18,,,,,1005.58,31.9,,EE:B4:42:EE:C1:16
1553584716940,2019-03-26T07:18:36.940000Z,1056.8486173525516,208,-296,993,2959,18,,,,,1005.59,31.9,,EE:B4:42:EE:C1:16
1553584723956,2019-03-26T07:18:43.956000Z,1057.9758976460664,208,-300,993,2959,18,,,,,1005.57,31.9,,EE:B4:42:EE:C1:16
1553584737029,2019-03-26T07:18:57.029000Z,1057.0373692542757,208,-300,992,2953,18,,,,,1005.57,31.9,,EE:B4:42:EE:C1:16
1553584743059,2019-03-26T07:19:03.059000Z,1055.5325670011323,208,-298,991,2953,18,,,,,1005.56,31.9,,EE:B4:42:EE:C1:16
1553584749106,2019-03-26T07:19:09.106000Z,1057.0373692542757,208,-300,992,2959,18,,,,,1005.57,31.9,,EE:B4:42:EE:C1:16
1553584756119,2019-03-26T07:19:16.119000Z,1055.8153247609166,208,-299,991,2959,18,,,,,1005.59,31.9,,EE:B4:42:EE:C1:16
1553584763150,2019-03-26T07:19:23.150000Z,1050.8363335933907,207,-292,988,2953,18,,,,,1005.6,31.9,,EE:B4:42:EE:C1:16
1553584769200,2019-03-26T07:19:29.200000Z,1055.1672853154612,209,-296,991,2953,18,,,,,1005.59,31.9,,EE:B4:42:EE:C1:16
1553584775230,2019-03-26T07:19:35.230000Z,1052.29368524191,212,-297,987,2953,18,,,,,1005.58,31.89,,EE:B4:42:EE:C1:16
1553584781250,2019-03-26T07:19:41.250000Z,1056.2750588743445,207,-298,992,2959,18,,,,,1005.58,31.89,,EE:B4:42:EE:C1:16
1553584787308,2019-03-26T07:19:47.308000Z,1053.7694244947515,210,-297,989,2947,18,,,,,1005.58,31.89,,EE:B4:42:EE:C1:16
1553584794336,2019-03-26T07:19:54.336000Z,1055.0345965891356,204,-299,991,2965,18,,,,,1005.57,31.89,,EE:B4:42:EE:C1:16
1553584800369,2019-03-26T07:20:00.369000Z,1053.7414293838883,207,-299,989,2947,18,,,,,1005.57,31.89,,EE:B4:42:EE:C1:16
1553584807405,2019-03-26T07:20:07.405000Z,1051.5807149239663,207,-298,987,2959,18,,,,,1005.57,31.89,,EE:B4:42:EE:C1:16
1553584813404,2019-03-26T07:20:13.404000Z,1055.3677084315211,208,-304,989,2953,18,,,,,1005.58,31.89,,EE:B4:42:EE:C1:16
1553584820459,2019-03-26T07:20:20.459000Z,1052.8912574430467,206,-300,988,2953,18,,,,,1005.58,31.89,,EE:B4:42:EE:C1:16
1553584826479,2019-03-26T07:20:26.479000Z,1054.6644015989161,204,-301,990,2959,18,,,,,1005.57,31.89,,EE:B4:42:EE:C1:16
1553584833519,2019-03-26T07:20:33.519000Z,1052.5193584918047,207,-298,988,2953,18,,,,,1005.57,31.89,,EE:B4:42:EE:C1:16
1553584839545,2019-03-26T07:20:39.545000Z,1051.3296343202735,210,-295,987,2953,18,,,,,1005.56,31.89,,EE:B4:42:EE:C1:16
1553584845590,2019-03-26T07:20:45.590000Z,1055.0744049591954,209,-299,990,2953,18,,,,,1005.55,31.89,,EE:B4:42:EE:C1:16
1553584851609,2019-03-26T07:20:51.609000Z,1050.5174915250102,203,-297,987,2953,18,,,,,1005.57,31.9,,EE:B4:42:EE:C1:16
1553584857659,2019-03-26T07:20:57.659000Z,1053.634661540707,205,-300,989,2953,18,,,,,1005.57,31.9,,EE:B4:42:EE:C1:16
1553584863660,2019-03-26T07:21:03.660000Z,1052.7844033799133,205,-297,989,2953,18,,,,,1005.57,31.89,,EE:B4:42:EE:C1:16
1553584870699,2019-03-26T07:21:10.699000Z,1053.3133436921798,211,-298,988,2947,18,,,,,1005.58,31.89,,EE:B4:42:EE:C1:16
1553584876719,2019-03-26T07:21:16.719000Z,1052.8941067362853,207,-296,989,2965,18,,,,,1005.57,31.89,,EE:B4:42:EE:C1:16
1553584882769,2019-03-26T07:21:22.769000Z,1051.015699216715,207,-296,987,2953,18,,,,,1005.57,31.89,,EE:B4:42:EE:C1:16
1553584888799,2019-03-26T07:21:28.799000Z,1051.9529457157294,206,-300,987,2953,18,,,,,1005.57,31.89,,EE:B4:42:EE:C1:16
1553584900859,2019-03-26T07:21:40.859000Z,1056.668822290125,209,-298,992,2959,18,,,,,1005.58,31.89,,EE:B4:42:EE:C1:16
1553584908906,2019-03-26T07:21:48.906000Z,1057.9744798434413,207,-294,995,2953,18,,,,,1005.59,31.89,,EE:B4:42:EE:C1:16
1553584914949,2019-03-26T07:21:54.949000Z,1054.8767700542087,208,-299,990,2959,18,,,,,1005.58,31.89,,EE:B4:42:EE:C1:16
1553584920960,2019-03-26T07:22:00.960000Z,1055.2506811179985,208,-297,991,2953,18,,,,,1005.59,31.89,,EE:B4:42:EE:C1:16
1553584926980,2019-03-26T07:22:06.980000Z,1055.884936913109,205,-298,992,2953,18,,,,,1005.58,31.89,,EE:B4:42:EE:C1:16
1553584933010,2019-03-26T07:22:13.010000Z,1052.7706302894283,202,-299,989,2953,18,,,,,1005.58,31.89,,EE:B4:42:EE:C1:16
1553584939029,2019-03-26T07:22:19.029000Z,1055.2487858320426,207,-301,990,2959,18,,,,,1005.59,31.89,,EE:B4:42:EE:C1:16
1553584945069,2019-03-26T07:22:25.069000Z,1050.8396642685316,208,-298,986,2953,18,,,,,1005.59,31.89,,EE:B4:42:EE:C1:16
1553584952090,2019-03-26T07:22:32.090000Z,1054.0256163870022,207,-300,989,2959,18,,,,,1005.6,31.9,,EE:B4:42:EE:C1:16
1553584958088,2019-03-26T07:22:38.088000Z,1055.1895564305023,210,-302,989,2953,18,,,,,1005.62,31.9,,EE:B4:42:EE:C1:16
1553584965160,2019-03-26T07:22:45.160000Z,1057.6927720278702,208,-299,993,2947,18,,,,,1005.62,31.9,,EE:B4:42:EE:C1:16
1553584978240,2019-03-26T07:22:58.240000Z,1055.3658133557292,210,-296,991,2953,18,,,,,1005.62,31.9,,EE:B4:42:EE:C1:16
1553584984279,2019-03-26T07:23:04.279000Z,1055.350178850603,208,-294,992,2953,18,,,,,1005.62,31.9,,EE:B4:42:EE:C1:16
1553584990280,2019-03-26T07:23:10.280000Z,1051.2782695366627,204,-299,987,2959,18,,,,,1005.61,31.9,,EE:B4:42:EE:C1:16
1553584996300,2019-03-26T07:23:16.300000Z,1055.2729504730044,210,-299,990,2959,18,,,,,1005.62,31.9,,EE:B4:42:EE:C1:16
