time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,mac,measurement_sequence_number,movement_counter,pressure,temperature,tx_power,dev-id
1547964439150,2019-01-20T06:07:19.150000Z,1048.8836923129275,188,-317,982,2959,15,,,,,1001.56,28.35,,EE:B4:42:EE:C1:16
1547964445199,2019-01-20T06:07:25.198999Z,1056.5808061856887,191,-319,989,2953,15,,,,,1001.56,28.35,,EE:B4:42:EE:C1:16
1547964453230,2019-01-20T06:07:33.230000Z,1054.1460999311244,188,-322,986,2953,15,,,,,1001.56,28.36,,EE:B4:42:EE:C1:16
1547964459263,2019-01-20T06:07:39.263000Z,1054.1460999311244,188,-322,986,2959,15,,,,,1001.57,28.36,,EE:B4:42:EE:C1:16
1547964465253,2019-01-20T06:07:45.253000Z,1059.3323368990489,189,-320,992,2959,15,,,,,1001.56,28.36,,EE:B4:42:EE:C1:16
1547964472303,2019-01-20T06:07:52.302999Z,1058.453116580985,191,-319,991,2947,15,,,,,1001.55,28.36,,EE:B4:42:EE:C1:16
1547964479330,2019-01-20T06:07:59.329999Z,1049.5894435444748,185,-318,983,2947,15,,,,,1001.56,28.37,,EE:B4:42:EE:C1:16
1547964485369,2019-01-20T06:08:05.368999Z,1054.8616022967183,190,-317,988,2947,15,,,,,1001.57,28.37,,EE:B4:42:EE:C1:16
1547964491400,2019-01-20T06:08:11.400000Z,1055.0729832575564,193,-319,987,2959,15,,,,,1001.57,28.37,,EE:B4:42:EE:C1:16
1547964498416,2019-01-20T06:08:18.415999Z,1050.808260340582,185,-322,983,2953,15,,,,,1001.58,28.38,,EE:B4:42:EE:C1:16
1547964504440,2019-01-20T06:08:24.440000Z,1054.0251420151228,187,-316,988,2947,15,,,,,1001.57,28.38,,EE:B4:42:EE:C1:16
1547964510470,2019-01-20T06:08:30.470000Z,1051.0918133065256,188,-315,985,2947,15,,,,,1001.58,28.38,,EE:B4:42:EE:C1:16
1547964516488,2019-01-20T06:08:36.487999Z,1051.1607869398476,185,-317,985,2959,15,,,,,1001.59,28.39,,EE:B4:42:EE:C1:16
1547964522509,2019-01-20T06:08:42.509000Z,1050.9357734895125,189,-317,984,2947,15,,,,,1001.58,28.39,,EE:B4:42:EE:C1:16
1547964528515,2019-01-20T06:08:48.515000Z,1050.9357734895125,189,-317,984,2953,15,,,,,1001.56,28.39,,EE:B4:42:EE:C1:16
1547964535560,2019-01-20T06:08:55.559999Z,1053.233592324134,188,-319,986,2959,15,,,,,1001.55,28.39,,EE:B4:42:EE:C1:16
1547964541590,2019-01-20T06:09:01.589999Z,1051.0361554199742,186,-316,985,2959,15,,,,,1001.56,28.39,,EE:B4:42:EE:C1:16
1547964547579,2019-01-20T06:09:07.578999Z,1053.5663244428422,188,-317,987,2959,15,,,,,1001.57,28.4,,EE:B4:42:EE:C1:16
1547964553600,2019-01-20T06:09:13.599999Z,1051.6391966829688,186,-318,985,2959,15,,,,,1001.57,28.4,,EE:B4:42:EE:C1:16
1547964559620,2019-01-20T06:09:19.619999Z,1055.3189091454772,189,-316,989,2953,15,,,,,1001.58,28.4,,EE:B4:42:EE:C1:16
1547964565660,2019-01-20T06:09:25.660000Z,1056.2509171593651,191,-321,988,2959,15,,,,,1001.59,28.4,,EE:B4:42:EE:C1:16
1547964571686,2019-01-20T06:09:31.686000Z,1051.8165239242062,187,-318,985,2965,15,,,,,1001.59,28.41,,EE:B4:42:EE:C1:16
1547964578689,2019-01-20T06:09:38.688999Z,1053.1975123403968,184,-315,988,2953,15,,,,,1001.6,28.41,,EE:B4:42:EE:C1:16
1547964584750,2019-01-20T06:09:44.750000Z,1054.9829382506618,189,-318,988,2959,15,,,,,1001.6,28.41,,EE:B4:42:EE:C1:16
1547964590780,2019-01-20T06:09:50.779999Z,1055.3430721807956,191,-318,988,2959,15,,,,,1001.59,28.41,,EE:B4:42:EE:C1:16
1547964596790,2019-01-20T06:09:56.789999Z,1052.9662862599164,188,-315,987,2947,15,,,,,1001.59,28.41,,EE:B4:42:EE:C1:16
1547964602830,2019-01-20T06:10:02.829999Z,1056.4004922376741,190,-319,989,2953,15,,,,,1001.58,28.42,,EE:B4:42:EE:C1:16
1547964608878,2019-01-20T06:10:08.878000Z,1052.2456937426734,186,-320,985,2947,15,,,,,1001.59,28.42,,EE:B4:42:EE:C1:16
1547964613900,2019-01-20T06:10:13.900000Z,1056.9791861716105,188,-319,990,2953,15,,,,,1001.6,28.42,,EE:B4:42:EE:C1:16
1547964619920,2019-01-20T06:10:19.920000Z,1050.5779361856025,187,-317,984,2959,15,,,,,1001.59,28.42,,EE:B4:42:EE:C1:16
1547964624928,2019-01-20T06:10:24.927999Z,1052.859914708505,184,-317,987,2947,15,,,,,1001.58,28.43,,EE:B4:42:EE:C1:16
1547964630990,2019-01-20T06:10:30.990000Z,1054.575744079106,185,-319,988,2953,15,,,,,1001.59,28.43,,EE:B4:42:EE:C1:16
1547964636978,2019-01-20T06:10:36.977999Z,1056.4710123803682,187,-321,989,2953,15,,,,,1001.6,28.43,,EE:B4:42:EE:C1:16
1547964642880,2019-01-20T06:10:42.880000Z,1054.2736836324807,185,-318,988,2947,15,,,,,1001.62,28.43,,EE:B4:42:EE:C1:16
1547964649066,2019-01-20T06:10:49.065999Z,1054.0464885383376,189,-318,987,2959,15,,,,,1001.6,28.43,,EE:B4:42:EE:C1:16
1547964655100,2019-01-20T06:10:55.099999Z,1056.2509171593651,191,-321,988,2959,15,,,,,1001.6,28.44,,EE:B4:42:EE:C1:16
1547964661119,2019-01-20T06:11:01.118999Z,1050.9110333420238,194,-317,983,2959,15,,,,,1001.59,28.44,,EE:B4:42:EE:C1:16
1547964667150,2019-01-20T06:11:07.150000Z,1055.8262167610728,192,-319,988,2953,15,,,,,1001.58,28.44,,EE:B4:42:EE:C1:16
1547964674170,2019-01-20T06:11:14.170000Z,1052.0522800697693,190,-317,985,2959,15,,,,,1001.59,28.44,,EE:B4:42:EE:C1:16
1547964680240,2019-01-20T06:11:20.240000Z,1052.2456937426734,186,-320,985,2965,15,,,,,1001.59,28.44,,EE:B4:42:EE:C1:16
1547964686230,2019-01-20T06:11:26.230000Z,1053.903695790085,188,-315,988,2953,15,,,,,1001.6,28.44,,EE:B4:42:EE:C1:16
1547964691285,2019-01-20T06:11:31.285000Z,1054.262301327331,190,-315,988,2953,15,,,,,1001.62,28.44,,EE:B4:42:EE:C1:16
1547964696310,2019-01-20T06:11:36.309999Z,1052.3288459412295,188,-316,986,2953,15,,,,,1001.61,28.45,,EE:B4:42:EE:C1:16
1547964701336,2019-01-20T06:11:41.335999Z,1053.8410696115425,188,-321,986,2953,15,,,,,1001.61,28.45,,EE:B4:42:EE:C1:16
1547964707370,2019-01-20T06:11:47.369999Z,1054.226256550272,190,-318,987,2953,15,,,,,1001.61,28.45,,EE:B4:42:EE:C1:16
1547964712760,2019-01-20T06:11:52.759999Z,1048.918013955333,188,-314,983,2947,15,,,,,1001.62,28.45,,EE:B4:42:EE:C1:16
1547964718400,2019-01-20T06:11:58.400000Z,1055.5633566963188,187,-318,989,2947,15,,,,,1001.62,28.46,,EE:B4:42:EE:C1:16
1547964723660,2019-01-20T06:12:03.660000Z,1051.973383693713,186,-316,986,2959,15,,,,,1001.61,28.46,,EE:B4:42:EE:C1:16
1547964729125,2019-01-20T06:12:09.125000Z,1054.0464885383376,189,-318,987,2953,15,,,,,1001.63,28.46,,EE:B4:42:EE:C1:16
1547964735499,2019-01-20T06:12:15.499000Z,1052.028991995943,188,-315,986,2947,15,,,,,1001.61,28.46,,EE:B4:42:EE:C1:16
1547964742510,2019-01-20T06:12:22.509999Z,1053.2112798484452,186,-317,987,2953,15,,,,,1001.6,28.47,,EE:B4:42:EE:C1:16
1547964749559,2019-01-20T06:12:29.559000Z,1053.1818456468,186,-320,986,2953,15,,,,,1001.61,28.47,,EE:B4:42:EE:C1:16
1547964755596,2019-01-20T06:12:35.595999Z,1054.9099487634003,185,-317,989,2959,15,,,,,1001.61,28.47,,EE:B4:42:EE:C1:16
1547964761610,2019-01-20T06:12:41.609999Z,1053.2744181835994,193,-313,987,2953,15,,,,,1001.6,28.48,,EE:B4:42:EE:C1:16
1547964767680,2019-01-20T06:12:47.680000Z,1053.0845170260552,189,-321,985,2947,15,,,,,1001.61,28.48,,EE:B4:42:EE:C1:16
1547964773288,2019-01-20T06:12:53.288000Z,1053.26444922441,190,-321,985,2959,15,,,,,1001.61,28.48,,EE:B4:42:EE:C1:16
1547964779716,2019-01-20T06:12:59.716000Z,1053.233592324134,188,-319,986,2953,15,,,,,1001.62,28.48,,EE:B4:42:EE:C1:16
1547964786060,2019-01-20T06:13:06.059999Z,1053.4709298314785,191,-318,986,2953,15,,,,,1001.62,28.49,,EE:B4:42:EE:C1:16
1547964792780,2019-01-20T06:13:12.779999Z,1057.7929854182244,189,-318,991,2947,15,,,,,1001.62,28.49,,EE:B4:42:EE:C1:16
1547964798809,2019-01-20T06:13:18.809000Z,1054.400777693188,184,-319,988,2959,15,,,,,1001.62,28.49,,EE:B4:42:EE:C1:16
1547964804840,2019-01-20T06:13:24.839999Z,1049.186351417135,188,-318,982,2959,15,,,,,1001.61,28.49,,EE:B4:42:EE:C1:16
1547964810529,2019-01-20T06:13:30.529000Z,1051.5754846895204,191,-321,983,2953,15,,,,,1001.62,28.49,,EE:B4:42:EE:C1:16
1547964815579,2019-01-20T06:13:35.578999Z,1052.855640626957,186,-322,985,2947,15,,,,,1001.63,28.49,,EE:B4:42:EE:C1:16
1547964820534,2019-01-20T06:13:40.533999Z,1053.0845170260552,189,-321,985,2953,15,,,,,1001.64,28.49,,EE:B4:42:EE:C1:16
1547964825970,2019-01-20T06:13:45.970000Z,1052.6110392732921,186,-315,987,2959,15,,,,,1001.65,28.5,,EE:B4:42:EE:C1:16
1547964831158,2019-01-20T06:13:51.157999Z,1050.4551394514665,188,-316,984,2947,15,,,,,1001.66,28.5,,EE:B4:42:EE:C1:16
1547964836600,2019-01-20T06:13:56.599999Z,1052.173939992813,189,-318,985,2959,15,,,,,1001.67,28.5,,EE:B4:42:EE:C1:16
1547964842049,2019-01-20T06:14:02.049000Z,1053.8410696115425,188,-321,986,2953,15,,,,,1001.67,28.5,,EE:B4:42:EE:C1:16
1547964847209,2019-01-20T06:14:07.209000Z,1050.4256280194234,188,-319,983,2947,15,,,,,1001.68,28.5,,EE:B4:42:EE:C1:16
1547964852360,2019-01-20T06:14:12.359999Z,1054.0251420151228,187,-316,988,2953,15,,,,,1001.68,28.5,,EE:B4:42:EE:C1:16
1547964857809,2019-01-20T06:14:17.809000Z,1053.2108051097844,188,-322,985,2953,15,,,,,1001.68,28.5,,EE:B4:42:EE:C1:16
1547964863110,2019-01-20T06:14:23.109999Z,1050.9666978548844,191,-319,983,2953,15,,,,,1001.67,28.5,,EE:B4:42:EE:C1:16
1547964868119,2019-01-20T06:14:28.118999Z,1051.3919345325035,188,-316,985,2959,15,,,,,1001.67,28.5,,EE:B4:42:EE:C1:16
1547964874149,2019-01-20T06:14:34.148999Z,1057.7386255592635,187,-319,991,2953,15,,,,,1001.68,28.51,,EE:B4:42:EE:C1:16
1547964880900,2019-01-20T06:14:40.900000Z,1053.3513184118583,192,-317,986,2947,15,,,,,1001.68,28.51,,EE:B4:42:EE:C1:16
1547964887240,2019-01-20T06:14:47.240000Z,1052.7882028214412,187,-315,987,2959,15,,,,,1001.7,28.51,,EE:B4:42:EE:C1:16
1547964894284,2019-01-20T06:14:54.283999Z,1052.5079572145762,189,-316,986,2959,15,,,,,1001.7,28.51,,EE:B4:42:EE:C1:16
1547964899300,2019-01-20T06:14:59.299999Z,1051.7513964811267,190,-316,985,2947,15,,,,,1001.71,28.52,,EE:B4:42:EE:C1:16
1547964905330,2019-01-20T06:15:05.329999Z,1051.6929209612472,188,-317,985,2953,15,,,,,1001.7,28.52,,EE:B4:42:EE:C1:16
1547964910904,2019-01-20T06:15:10.904000Z,1054.148471516228,186,-317,988,2947,15,,,,,1001.69,28.53,,EE:B4:42:EE:C1:16
1547964917420,2019-01-20T06:15:17.420000Z,1052.4514240571866,187,-317,986,2959,15,,,,,1001.7,28.53,,EE:B4:42:EE:C1:16
1547964923450,2019-01-20T06:15:23.450000Z,1050.702622058211,186,-318,984,2953,15,,,,,1001.7,28.53,,EE:B4:42:EE:C1:16
1547964929470,2019-01-20T06:15:29.470000Z,1053.4709298314785,191,-318,986,2947,15,,,,,1001.7,28.54,,EE:B4:42:EE:C1:16
1547964935490,2019-01-20T06:15:35.490000Z,1053.925044773109,190,-317,987,2947,15,,,,,1001.71,28.54,,EE:B4:42:EE:C1:16
1547964941520,2019-01-20T06:15:41.519999Z,1053.145289122066,189,-315,987,2947,15,,,,,1001.71,28.55,,EE:B4:42:EE:C1:16
1547964946829,2019-01-20T06:15:46.828999Z,1053.512695699487,186,-318,987,2953,15,,,,,1001.72,28.55,,EE:B4:42:EE:C1:16
1547964952240,2019-01-20T06:15:52.240000Z,1054.118114823951,186,-320,987,2953,15,,,,,1001.72,28.56,,EE:B4:42:EE:C1:16
1547964958590,2019-01-20T06:15:58.589999Z,1055.5633566963188,187,-318,989,2953,15,,,,,1001.73,28.56,,EE:B4:42:EE:C1:16
1547964964719,2019-01-20T06:16:04.719000Z,1054.1057821679947,191,-317,987,2959,15,,,,,1001.73,28.56,,EE:B4:42:EE:C1:16
1547964970669,2019-01-20T06:16:10.668999Z,1052.6879879622452,190,-316,986,2959,15,,,,,1001.74,28.57,,EE:B4:42:EE:C1:16
1547964975680,2019-01-20T06:16:15.680000Z,1052.2456937426734,186,-320,985,2953,15,,,,,1001.73,28.57,,EE:B4:42:EE:C1:16
1547964980780,2019-01-20T06:16:20.779999Z,1051.2135843871122,187,-316,985,2959,15,,,,,1001.72,28.57,,EE:B4:42:EE:C1:16
1547964986756,2019-01-20T06:16:26.756000Z,1053.9549326228328,192,-319,986,2953,15,,,,,1001.72,28.57,,EE:B4:42:EE:C1:16
1547964992770,2019-01-20T06:16:32.769999Z,1049.0633917928888,189,-317,982,2953,15,,,,,1001.72,28.58,,EE:B4:42:EE:C1:16
1547964998790,2019-01-20T06:16:38.789999Z,1051.5517105687195,187,-314,986,2959,15,,,,,1001.72,28.58,,EE:B4:42:EE:C1:16
1547965004788,2019-01-20T06:16:44.788000Z,1055.7409720191786,188,-318,989,2965,15,,,,,1001.72,28.58,,EE:B4:42:EE:C1:16
1547965010859,2019-01-20T06:16:50.858999Z,1054.9374389033692,189,-324,986,2959,15,,,,,1001.71,28.58,,EE:B4:42:EE:C1:16
1547965016880,2019-01-20T06:16:56.880000Z,1049.8785644063794,190,-316,983,2947,15,,,,,1001.72,28.58,,EE:B4:42:EE:C1:16
1547965022916,2019-01-20T06:17:02.915999Z,1054.6098804771364,185,-316,989,2953,15,,,,,1001.72,28.59,,EE:B4:42:EE:C1:16
1547965028909,2019-01-20T06:17:08.908999Z,1052.114537491047,192,-316,985,2953,15,,,,,1001.71,28.59,,EE:B4:42:EE:C1:16
1547965034960,2019-01-20T06:17:14.960000Z,1052.4766030653602,189,-319,985,2953,15,,,,,1001.72,28.59,,EE:B4:42:EE:C1:16
1547965041109,2019-01-20T06:17:21.108999Z,1053.4861176114282,186,-321,986,2947,15,,,,,1001.72,28.59,,EE:B4:42:EE:C1:16
1547965047030,2019-01-20T06:17:27.029999Z,1052.1192898146103,187,-319,985,2947,15,,,,,1001.73,28.59,,EE:B4:42:EE:C1:16
1547965053080,2019-01-20T06:17:33.079999Z,1055.1402750345567,188,-316,989,2953,15,,,,,1001.74,28.6,,EE:B4:42:EE:C1:16
1547965059100,2019-01-20T06:17:39.099999Z,1049.3974461566027,189,-315,983,2953,15,,,,,1001.75,28.6,,EE:B4:42:EE:C1:16
1547965065100,2019-01-20T06:17:45.099999Z,1054.5885453578567,192,-318,987,2947,15,,,,,1001.75,28.6,,EE:B4:42:EE:C1:16
1547965071109,2019-01-20T06:17:51.108999Z,1054.169815542069,188,-319,987,2929,15,,,,,1001.74,28.6,,EE:B4:42:EE:C1:16
1547965076449,2019-01-20T06:17:56.448999Z,1050.6345701527243,189,-316,984,2953,15,,,,,1001.74,28.61,,EE:B4:42:EE:C1:16
1547965083200,2019-01-20T06:18:03.200000Z,1053.145289122066,189,-315,987,2953,15,,,,,1001.73,28.61,,EE:B4:42:EE:C1:16
1547965089233,2019-01-20T06:18:09.233000Z,1051.6391966829688,186,-318,985,2947,15,,,,,1001.74,28.61,,EE:B4:42:EE:C1:16
1547965094390,2019-01-20T06:18:14.390000Z,1055.7409720191786,188,-318,989,2947,15,,,,,1001.76,28.61,,EE:B4:42:EE:C1:16
1547965100306,2019-01-20T06:18:20.305999Z,1055.440192526322,188,-317,989,2959,15,,,,,1001.77,28.61,,EE:B4:42:EE:C1:16
1547965106320,2019-01-20T06:18:26.319999Z,1055.8394764356938,187,-322,988,2953,15,,,,,1001.76,28.61,,EE:B4:42:EE:C1:16
1547965111780,2019-01-20T06:18:31.779999Z,1050.5779361856025,187,-317,984,2953,15,,,,,1001.76,28.61,,EE:B4:42:EE:C1:16
1547965119380,2019-01-20T06:18:39.380000Z,1055.644826634413,191,-319,988,2959,15,,,,,1001.76,28.62,,EE:B4:42:EE:C1:16
1547965124409,2019-01-20T06:18:44.408999Z,1049.8785644063794,190,-316,983,2947,15,,,,,1001.78,28.62,,EE:B4:42:EE:C1:16
1547965129720,2019-01-20T06:18:49.720000Z,1053.0555540900964,187,-319,986,2953,15,,,,,1001.8,28.62,,EE:B4:42:EE:C1:16
1547965135670,2019-01-20T06:18:55.670000Z,1051.3372437044168,186,-317,985,2965,15,,,,,1001.81,28.62,,EE:B4:42:EE:C1:16
1547965141120,2019-01-20T06:19:01.119999Z,1051.0361554199742,186,-316,985,2953,15,,,,,1001.83,28.62,,EE:B4:42:EE:C1:16
1547965146529,2019-01-20T06:19:06.529000Z,1059.6669288035746,189,-318,993,2953,15,,,,,1001.83,28.62,,EE:B4:42:EE:C1:16
1547965152560,2019-01-20T06:19:12.559999Z,1051.5146218669524,187,-317,985,2959,15,,,,,1001.82,28.62,,EE:B4:42:EE:C1:16
1547965158570,2019-01-20T06:19:18.569999Z,1056.460600306514,192,-318,989,2953,15,,,,,1001.8,28.63,,EE:B4:42:EE:C1:16
1547965164260,2019-01-20T06:19:24.259999Z,1049.9223780832563,185,-316,984,2959,15,,,,,1001.77,28.62,,EE:B4:42:EE:C1:16
1547965170649,2019-01-20T06:19:30.648999Z,1053.725770777198,187,-315,988,2965,15,,,,,1001.78,28.62,,EE:B4:42:EE:C1:16
1547965176247,2019-01-20T06:19:36.246999Z,1052.9311468467442,188,-318,986,2953,15,,,,,1001.79,28.63,,EE:B4:42:EE:C1:16
1547965181959,2019-01-20T06:19:41.959000Z,1051.2378417846269,189,-318,984,2953,15,,,,,1001.77,28.63,,EE:B4:42:EE:C1:16
1547965187690,2019-01-20T06:19:47.690000Z,1052.9107274598355,186,-316,987,2947,15,,,,,1001.76,28.63,,EE:B4:42:EE:C1:16
1547965193924,2019-01-20T06:19:53.924000Z,1052.5758880004805,186,-318,986,2947,15,,,,,1001.77,28.63,,EE:B4:42:EE:C1:16
1547965199375,2019-01-20T06:19:59.375000Z,1055.0815134386537,188,-322,987,2947,15,,,,,1001.77,28.63,,EE:B4:42:EE:C1:16
1547965204508,2019-01-20T06:20:04.507999Z,1053.6897076464209,187,-318,987,2953,15,,,,,1001.76,28.63,,EE:B4:42:EE:C1:16
1547965209690,2019-01-20T06:20:09.690000Z,1052.634789468788,190,-322,984,2959,15,,,,,1001.77,28.63,,EE:B4:42:EE:C1:16
1547965215150,2019-01-20T06:20:15.150000Z,1054.9099487634003,185,-317,989,2953,15,,,,,1001.78,28.63,,EE:B4:42:EE:C1:16
1547965220920,2019-01-20T06:20:20.920000Z,1054.118114823951,186,-320,987,2959,15,,,,,1001.8,28.63,,EE:B4:42:EE:C1:16
1547965225989,2019-01-20T06:20:25.989000Z,1048.6190919490261,188,-313,983,2953,15,,,,,1001.79,28.63,,EE:B4:42:EE:C1:16
1547965230890,2019-01-20T06:20:30.890000Z,1056.6158242237336,191,-316,990,2953,15,,,,,1001.81,28.63,,EE:B4:42:EE:C1:16
1547965235990,2019-01-20T06:20:35.990000Z,1053.5055766345047,193,-320,985,2953,15,,,,,1001.8,28.64,,EE:B4:42:EE:C1:16
1547965240969,2019-01-20T06:20:40.969000Z,1056.1600257536734,192,-317,989,2953,15,,,,,1001.79,28.63,,EE:B4:42:EE:C1:16
1547965246050,2019-01-20T06:20:46.049999Z,1050.4822701978362,190,-318,983,2953,15,,,,,1001.79,28.64,,EE:B4:42:EE:C1:16
1547965251050,2019-01-20T06:20:51.049999Z,1053.0845170260552,189,-321,985,2953,15,,,,,1001.78,28.64,,EE:B4:42:EE:C1:16
1547965256189,2019-01-20T06:20:56.188999Z,1054.169815542069,188,-319,987,2959,15,,,,,1001.77,28.64,,EE:B4:42:EE:C1:16
1547965261346,2019-01-20T06:21:01.345999Z,1052.53503504634,191,-318,985,2947,15,,,,,1001.77,28.64,,EE:B4:42:EE:C1:16
1547965266533,2019-01-20T06:21:06.532999Z,1053.8149742720493,186,-319,987,2947,15,,,,,1001.77,28.64,,EE:B4:42:EE:C1:16
1547965271939,2019-01-20T06:21:11.938999Z,1053.6052391669282,188,-314,988,2953,15,,,,,1001.8,28.64,,EE:B4:42:EE:C1:16
1547965277209,2019-01-20T06:21:17.209000Z,1053.5924259408853,190,-319,986,2947,15,,,,,1001.8,28.64,,EE:B4:42:EE:C1:16
1547965282309,2019-01-20T06:21:22.309000Z,1054.9284335915872,187,-319,988,2953,15,,,,,1001.8,28.65,,EE:B4:42:EE:C1:16
1547965287440,2019-01-20T06:21:27.440000Z,1053.233592324134,188,-319,986,2953,15,,,,,1001.81,28.65,,EE:B4:42:EE:C1:16
1547965292609,2019-01-20T06:21:32.608999Z,1051.4870422406545,187,-320,984,2947,15,,,,,1001.83,28.65,,EE:B4:42:EE:C1:16
1547965298260,2019-01-20T06:21:38.259999Z,1050.4256280194234,188,-319,983,2947,15,,,,,1001.83,28.65,,EE:B4:42:EE:C1:16
1547965303330,2019-01-20T06:21:43.329999Z,1053.388342445463,187,-317,987,2953,15,,,,,1001.8,28.65,,EE:B4:42:EE:C1:16
1547965308349,2019-01-20T06:21:48.348999Z,1056.8017789538396,187,-319,990,2953,15,,,,,1001.79,28.66,,EE:B4:42:EE:C1:16
1547965313520,2019-01-20T06:21:53.519999Z,1051.611144862967,189,-313,986,2947,15,,,,,1001.79,28.66,,EE:B4:42:EE:C1:16
1547965319209,2019-01-20T06:21:59.209000Z,1051.7209706000922,190,-319,984,2953,15,,,,,1001.8,28.66,,EE:B4:42:EE:C1:16
1547965324130,2019-01-20T06:22:04.130000Z,1056.1600257536734,192,-317,989,2953,15,,,,,1001.81,28.66,,EE:B4:42:EE:C1:16
1547965329300,2019-01-20T06:22:09.299999Z,1051.9020866981868,191,-319,984,2947,15,,,,,1001.81,28.66,,EE:B4:42:EE:C1:16
1547965334190,2019-01-20T06:22:14.190000Z,1052.2456937426734,186,-320,985,2947,15,,,,,1001.83,28.66,,EE:B4:42:EE:C1:16
1547965340510,2019-01-20T06:22:20.509999Z,1049.892851675827,185,-319,983,2953,15,,,,,1001.83,28.66,,EE:B4:42:EE:C1:16
1547965346539,2019-01-20T06:22:26.539000Z,1051.9420136110166,186,-319,985,2947,15,,,,,1001.84,28.66,,EE:B4:42:EE:C1:16
1547965352549,2019-01-20T06:22:32.549000Z,1054.5283305819717,190,-319,987,2953,15,,,,,1001.84,28.66,,EE:B4:42:EE:C1:16
1547965358570,2019-01-20T06:22:38.569999Z,1053.1101556817312,189,-318,986,2947,15,,,,,1001.83,28.66,,EE:B4:42:EE:C1:16
1547965364619,2019-01-20T06:22:44.618999Z,1054.7767536308336,188,-321,987,2959,15,,,,,1001.84,28.66,,EE:B4:42:EE:C1:16
1547965370656,2019-01-20T06:22:50.655999Z,1053.0056979902815,185,-320,986,2953,15,,,,,1001.84,28.66,,EE:B4:42:EE:C1:16
1547965376680,2019-01-20T06:22:56.680000Z,1054.751629531806,186,-319,988,2959,15,,,,,1001.86,28.66,,EE:B4:42:EE:C1:16
1547965382710,2019-01-20T06:23:02.710000Z,1054.287437087249,192,-317,987,2959,15,,,,,1001.88,28.67,,EE:B4:42:EE:C1:16
1547965388739,2019-01-20T06:23:08.739000Z,1055.054500961917,186,-320,988,2953,15,,,,,1001.86,28.67,,EE:B4:42:EE:C1:16
1547965394290,2019-01-20T06:23:14.289999Z,1056.8561869999153,189,-318,990,2953,15,,,,,1001.85,28.67,,EE:B4:42:EE:C1:16
1547965399790,2019-01-20T06:23:19.789999Z,1051.0585140704584,188,-318,984,2953,15,,,,,1001.86,28.67,,EE:B4:42:EE:C1:16
1547965405820,2019-01-20T06:23:25.819999Z,1054.9829382506618,189,-318,988,2947,15,,,,,1001.86,28.67,,EE:B4:42:EE:C1:16
1547965411850,2019-01-20T06:23:31.849999Z,1055.284795683137,189,-319,988,2953,15,,,,,1001.84,28.67,,EE:B4:42:EE:C1:16
1547965417880,2019-01-20T06:23:37.880000Z,1055.5875141360852,189,-320,988,2953,15,,,,,1001.84,28.67,,EE:B4:42:EE:C1:16
1547965422890,2019-01-20T06:23:42.890000Z,1051.0057088332107,186,-319,984,2947,15,,,,,1001.84,28.67,,EE:B4:42:EE:C1:16
1547965428290,2019-01-20T06:23:48.289999Z,1052.173939992813,189,-318,985,2947,15,,,,,1001.83,28.66,,EE:B4:42:EE:C1:16
1547965434009,2019-01-20T06:23:54.009000Z,1055.3189091454772,189,-316,989,2947,15,,,,,1001.84,28.66,,EE:B4:42:EE:C1:16
1547965439220,2019-01-20T06:23:59.220000Z,1054.118114823951,186,-320,987,2947,15,,,,,1001.84,28.67,,EE:B4:42:EE:C1:16
1547965444635,2019-01-20T06:24:04.634999Z,1049.5780104403864,190,-315,983,2953,15,,,,,1001.83,28.66,,EE:B4:42:EE:C1:16
1547965450050,2019-01-20T06:24:10.049999Z,1052.905503832134,188,-321,985,2953,15,,,,,1001.83,28.66,,EE:B4:42:EE:C1:16
1547965455018,2019-01-20T06:24:15.017999Z,1055.3430721807956,191,-318,988,2947,15,,,,,1001.82,28.66,,EE:B4:42:EE:C1:16
1547965461060,2019-01-20T06:24:21.059999Z,1052.1506546117814,187,-316,986,2953,15,,,,,1001.82,28.66,,EE:B4:42:EE:C1:16
1547965467450,2019-01-20T06:24:27.450000Z,1052.1192898146103,187,-319,985,2965,15,,,,,1001.83,28.66,,EE:B4:42:EE:C1:16
1547965473146,2019-01-20T06:24:33.145999Z,1053.512695699487,186,-318,987,2953,15,,,,,1001.84,28.67,,EE:B4:42:EE:C1:16
1547965478597,2019-01-20T06:24:38.596999Z,1051.9700566080767,188,-321,984,2965,15,,,,,1001.86,28.67,,EE:B4:42:EE:C1:16
1547965484030,2019-01-20T06:24:44.029999Z,1056.8069833228772,189,-324,988,2959,14.5,,,,,1001.87,28.67,,EE:B4:42:EE:C1:16
1547965490200,2019-01-20T06:24:50.200000Z,1056.5003549455155,187,-318,990,2947,15,,,,,1001.88,28.67,,EE:B4:42:EE:C1:16
1547965496239,2019-01-20T06:24:56.239000Z,1050.5779361856025,187,-317,984,2935,15,,,,,1001.9,28.67,,EE:B4:42:EE:C1:16
1547965501410,2019-01-20T06:25:01.410000Z,1054.4406099918572,193,-320,986,2953,15,,,,,1001.92,28.68,,EE:B4:42:EE:C1:16
1547965507120,2019-01-20T06:25:07.119999Z,1052.6770634909835,192,-324,983,2953,15,,,,,1001.93,28.68,,EE:B4:42:EE:C1:16
1547965512270,2019-01-20T06:25:12.269999Z,1054.7767536308336,188,-321,987,2953,14.5,,,,,1001.94,28.68,,EE:B4:42:EE:C1:16
