time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,mac,measurement_sequence_number,movement_counter,pressure,temperature,tx_power,dev-id
1557812134502,2019-05-14T05:35:34.502000Z,1055.1369579348454,203,-283,996,2917,21.5,,,,,1029.85,31.51,,EE:B4:42:EE:C1:16
1557812140535,2019-05-14T05:35:40.535000Z,1057.5622913095947,203,-285,998,2911,21.5,,,,,1029.85,31.52,,EE:B4:42:EE:C1:16
1557812147568,2019-05-14T05:35:47.568000Z,1057.7546974606164,204,-285,998,2911,21.5,,,,,1029.85,31.52,,EE:B4:42:EE:C1:16
1557812155605,2019-05-14T05:35:55.605000Z,1053.4424521538897,204,-283,994,2911,21.5,,,,,1029.84,31.52,,EE:B4:42:EE:C1:16
1557812161645,2019-05-14T05:36:01.645000Z,1055.389027799702,205,-286,995,2911,21.5,,,,,1029.84,31.52,,EE:B4:42:EE:C1:16
1557812167655,2019-05-14T05:36:07.655000Z,1054.0009487661764,202,-283,995,2911,21.5,,,,,1029.85,31.52,,EE:B4:42:EE:C1:16
1557812173685,2019-05-14T05:36:13.685000Z,1056.1822759353615,207,-284,996,2911,21.5,,,,,1029.84,31.53,,EE:B4:42:EE:C1:16
1557812179725,2019-05-14T05:36:19.725000Z,1053.1742495902565,204,-282,994,2905,21.5,,,,,1029.84,31.53,,EE:B4:42:EE:C1:16
1557812186775,2019-05-14T05:36:26.775000Z,1052.1573076303753,205,-281,993,2911,21.5,,,,,1029.84,31.53,,EE:B4:42:EE:C1:16
1557812193795,2019-05-14T05:36:33.795000Z,1052.7682556004431,204,-284,993,2911,21.5,,,,,1029.83,31.53,,EE:B4:42:EE:C1:16
1557812201854,2019-05-14T05:36:41.854000Z,1054.3860772980645,204,-283,995,2917,21.5,,,,,1029.84,31.54,,EE:B4:42:EE:C1:16
1557812207865,2019-05-14T05:36:47.865000Z,1058.1422399658752,206,-285,998,2911,21.5,,,,,1029.83,31.54,,EE:B4:42:EE:C1:16
1557812214897,2019-05-14T05:36:54.897000Z,1054.4358681304425,207,-281,995,2887,21.5,,,,,1029.82,31.54,,EE:B4:42:EE:C1:16
1557812220945,2019-05-14T05:37:00.945000Z,1054.7231864332934,205,-280,996,2917,21.5,,,,,1029.83,31.54,,EE:B4:42:EE:C1:16
1557812226995,2019-05-14T05:37:06.995000Z,1054.8691862027254,203,-282,996,2911,21.5,,,,,1029.82,31.54,,EE:B4:42:EE:C1:16
1557812232999,2019-05-14T05:37:12.999000Z,1054.252341709517,204,-286,994,2905,21.5,,,,,1029.83,31.54,,EE:B4:42:EE:C1:16
1557812239014,2019-05-14T05:37:19.014000Z,1055.598408486864,204,-284,996,2917,21.5,,,,,1029.84,31.55,,EE:B4:42:EE:C1:16
1557812245054,2019-05-14T05:37:25.054000Z,1050.8068328670117,205,-283,991,2899,21.5,,,,,1029.83,31.55,,EE:B4:42:EE:C1:16
1557812251063,2019-05-14T05:37:31.063000Z,1058.0878980500627,205,-282,999,2911,21.5,,,,,1029.83,31.55,,EE:B4:42:EE:C1:16
1557812258099,2019-05-14T05:37:38.099000Z,1052.9810064763751,203,-282,994,2917,21.5,,,,,1029.82,31.55,,EE:B4:42:EE:C1:16
1557812265125,2019-05-14T05:37:45.125000Z,1053.7115354782825,204,-284,994,2905,21.5,,,,,1029.82,31.55,,EE:B4:42:EE:C1:16
1557812272165,2019-05-14T05:37:52.165000Z,1056.4269970045257,202,-285,997,2911,21.5,,,,,1029.82,31.55,,EE:B4:42:EE:C1:16
1557812278195,2019-05-14T05:37:58.195000Z,1055.1184767598377,205,-285,995,2917,21.5,,,,,1029.82,31.56,,EE:B4:42:EE:C1:16
1557812285225,2019-05-14T05:38:05.225000Z,1056.1103162075447,208,-283,996,2899,21.5,,,,,1029.83,31.56,,EE:B4:42:EE:C1:16
1557812291255,2019-05-14T05:38:11.255000Z,1054.8104095049498,202,-286,995,2911,21.5,,,,,1029.82,31.56,,EE:B4:42:EE:C1:16
1557812297271,2019-05-14T05:38:17.271000Z,1052.574937949788,203,-284,993,2911,21.5,,,,,1029.82,31.56,,EE:B4:42:EE:C1:16
1557812303310,2019-05-14T05:38:23.310000Z,1055.113737944872,207,-280,996,2899,21,,,,,1029.82,31.56,,EE:B4:42:EE:C1:16
1557812315345,2019-05-14T05:38:35.345000Z,1055.3795525781234,207,-281,996,2917,21,,,,,1029.82,31.57,,EE:B4:42:EE:C1:16
1557812321395,2019-05-14T05:38:41.395000Z,1056.3754067565185,201,-282,998,2911,21,,,,,1029.81,31.57,,EE:B4:42:EE:C1:16
1557812328445,2019-05-14T05:38:48.445000Z,1053.46570898155,202,-281,995,2911,21.5,,,,,1029.82,31.57,,EE:B4:42:EE:C1:16
1557812334474,2019-05-14T05:38:54.474000Z,1056.7355392906968,205,-284,997,2911,21.5,,,,,1029.82,31.57,,EE:B4:42:EE:C1:16
1557812340485,2019-05-14T05:39:00.485000Z,1056.0402454452199,209,-282,996,2911,21.5,,,,,1029.82,31.57,,EE:B4:42:EE:C1:16
1557812346525,2019-05-14T05:39:06.525000Z,1055.7182389255195,206,-283,996,2911,21,,,,,1029.83,31.57,,EE:B4:42:EE:C1:16
1557812352545,2019-05-14T05:39:12.545000Z,1052.962487460973,205,-284,993,2911,21.5,,,,,1029.82,31.57,,EE:B4:42:EE:C1:16
1557812358594,2019-05-14T05:39:18.594000Z,1052.8784355280527,208,-285,992,2917,21,,,,,1029.82,31.57,,EE:B4:42:EE:C1:16
1557812364621,2019-05-14T05:39:24.621000Z,1052.6932126692943,205,-283,993,2911,21,,,,,1029.83,31.57,,EE:B4:42:EE:C1:16
1557812370615,2019-05-14T05:39:30.615000Z,1054.8995212815294,208,-282,995,2911,21,,,,,1029.83,31.57,,EE:B4:42:EE:C1:16
1557812377665,2019-05-14T05:39:37.665000Z,1053.3684065890718,205,-282,994,2905,21.5,,,,,1029.84,31.58,,EE:B4:42:EE:C1:16
1557812383674,2019-05-14T05:39:43.674000Z,1052.4989311158467,204,-283,993,2917,21,,,,,1029.83,31.58,,EE:B4:42:EE:C1:16
1557812389725,2019-05-14T05:39:49.725000Z,1055.7182389255195,206,-283,996,2905,21,,,,,1029.84,31.58,,EE:B4:42:EE:C1:16
1557812396784,2019-05-14T05:39:56.784000Z,1055.9138222411902,207,-283,996,2917,21,,,,,1029.84,31.58,,EE:B4:42:EE:C1:16
1557812402805,2019-05-14T05:40:02.805000Z,1055.5235667667491,205,-283,996,2917,21.5,,,,,1029.85,31.58,,EE:B4:42:EE:C1:16
1557812415865,2019-05-14T05:40:15.865000Z,1057.9267460462468,209,-282,998,2923,21,,,,,1029.84,31.58,,EE:B4:42:EE:C1:16
1557812421927,2019-05-14T05:40:21.927000Z,1056.1103162075447,208,-283,996,2905,21,,,,,1029.85,31.58,,EE:B4:42:EE:C1:16
1557812429969,2019-05-14T05:40:29.969000Z,1055.1672853154612,208,-283,995,2911,21,,,,,1029.86,31.58,,EE:B4:42:EE:C1:16
1557812436975,2019-05-14T05:40:36.975000Z,1059.687689840738,207,-283,1000,2905,21,,,,,1029.85,31.58,,EE:B4:42:EE:C1:16
1557812443035,2019-05-14T05:40:43.035000Z,1054.8488043316918,205,-284,995,2917,21,,,,,1029.86,31.58,,EE:B4:42:EE:C1:16
1557812450065,2019-05-14T05:40:50.065000Z,1053.6237468850063,207,-285,993,2905,21,,,,,1029.86,31.58,,EE:B4:42:EE:C1:16
1557812462135,2019-05-14T05:41:02.135000Z,1055.3132236449992,206,-285,995,2923,21,,,,,1029.85,31.58,,EE:B4:42:EE:C1:16
1557812468179,2019-05-14T05:41:08.179000Z,1053.4424521538897,204,-283,994,2917,21,,,,,1029.86,31.58,,EE:B4:42:EE:C1:16
1557812474195,2019-05-14T05:41:14.195000Z,1056.488996629875,203,-288,996,2911,21,,,,,1029.86,31.58,,EE:B4:42:EE:C1:16
1557812487271,2019-05-14T05:41:27.271000Z,1051.286830508211,204,-282,992,2911,21,,,,,1029.86,31.58,,EE:B4:42:EE:C1:16
1557812494310,2019-05-14T05:41:34.310000Z,1055.98674234102,206,-284,996,2917,21,,,,,1029.86,31.58,,EE:B4:42:EE:C1:16
1557812500354,2019-05-14T05:41:40.354000Z,1053.0569785154078,202,-283,994,2911,21,,,,,1029.86,31.58,,EE:B4:42:EE:C1:16
1557812506375,2019-05-14T05:41:46.375000Z,1050.5379574294304,205,-282,991,2911,21,,,,,1029.86,31.58,,EE:B4:42:EE:C1:16
1557812513375,2019-05-14T05:41:53.375000Z,1052.5488112196983,207,-281,993,2917,21,,,,,1029.87,31.58,,EE:B4:42:EE:C1:16
1557812519455,2019-05-14T05:41:59.455000Z,1051.676756422809,206,-282,992,2917,21,,,,,1029.87,31.58,,EE:B4:42:EE:C1:16
1557812525485,2019-05-14T05:42:05.485000Z,1054.9246418583652,204,-285,995,2911,21,,,,,1029.87,31.58,,EE:B4:42:EE:C1:16
1557812531515,2019-05-14T05:42:11.515000Z,1057.004730358384,205,-285,997,2923,21,,,,,1029.87,31.58,,EE:B4:42:EE:C1:16
1557812537555,2019-05-14T05:42:17.555000Z,1055.5235667667491,205,-283,996,2911,21,,,,,1029.86,31.58,,EE:B4:42:EE:C1:16
1557812544591,2019-05-14T05:42:24.591000Z,1053.7115354782825,204,-284,994,2911,21,,,,,1029.87,31.58,,EE:B4:42:EE:C1:16
1557812550615,2019-05-14T05:42:30.615000Z,1052.217182904746,199,-282,994,2911,21,,,,,1029.87,31.58,,EE:B4:42:EE:C1:16
1557812556661,2019-05-14T05:42:36.661000Z,1055.3132236449992,206,-285,995,2911,21,,,,,1029.88,31.59,,EE:B4:42:EE:C1:16
1557812562685,2019-05-14T05:42:42.685000Z,1058.9362587049327,201,-288,999,2905,21,,,,,1029.88,31.59,,EE:B4:42:EE:C1:16
1557812574735,2019-05-14T05:42:54.735000Z,1053.9478165450128,201,-287,994,2911,21,,,,,1029.87,31.59,,EE:B4:42:EE:C1:16
1557812580784,2019-05-14T05:43:00.784000Z,1056.8571332020238,207,-283,997,2911,21,,,,,1029.88,31.59,,EE:B4:42:EE:C1:16
1557812587824,2019-05-14T05:43:07.824000Z,1054.0275138723846,207,-283,994,2911,21,,,,,1029.88,31.59,,EE:B4:42:EE:C1:16
1557812593845,2019-05-14T05:43:13.845000Z,1055.0436009947646,206,-284,995,2911,21,,,,,1029.88,31.59,,EE:B4:42:EE:C1:16
1557812599865,2019-05-14T05:43:19.865000Z,1052.424819167621,205,-282,993,2911,21,,,,,1029.89,31.59,,EE:B4:42:EE:C1:16
1557812605875,2019-05-14T05:43:25.875000Z,1056.1273597440793,206,-288,995,2911,21,,,,,1029.89,31.59,,EE:B4:42:EE:C1:16
1557812611914,2019-05-14T05:43:31.914000Z,1056.444508717803,209,-287,995,2911,21,,,,,1029.89,31.59,,EE:B4:42:EE:C1:16
1557812617941,2019-05-14T05:43:37.941000Z,1050.5379574294304,205,-282,991,2911,21,,,,,1029.89,31.59,,EE:B4:42:EE:C1:16
1557812622974,2019-05-14T05:43:42.974000Z,1055.195242597312,204,-286,995,2905,21,,,,,1029.89,31.59,,EE:B4:42:EE:C1:16
1557812628995,2019-05-14T05:43:48.995000Z,1054.3704282651331,206,-285,994,2917,21,,,,,1029.88,31.59,,EE:B4:42:EE:C1:16
1557812635015,2019-05-14T05:43:55.015000Z,1052.906928460441,204,-281,994,2917,21,,,,,1029.88,31.59,,EE:B4:42:EE:C1:16
1557812642095,2019-05-14T05:44:02.095000Z,1054.9127926042038,206,-287,994,2905,21,,,,,1029.88,31.59,,EE:B4:42:EE:C1:16
1557812648105,2019-05-14T05:44:08.105000Z,1057.1437934358787,205,-282,998,2905,21,,,,,1029.88,31.59,,EE:B4:42:EE:C1:16
1557812655174,2019-05-14T05:44:15.174000Z,1050.075235399826,204,-281,991,2917,21,,,,,1029.9,31.6,,EE:B4:42:EE:C1:16
1557812661175,2019-05-14T05:44:21.175000Z,1056.0615512364798,205,-285,996,2911,21,,,,,1029.89,31.6,,EE:B4:42:EE:C1:16
1557812668235,2019-05-14T05:44:28.235000Z,1056.1822759353615,207,-284,996,2917,21,,,,,1029.89,31.6,,EE:B4:42:EE:C1:16
1557812675265,2019-05-14T05:44:35.265000Z,1044.3418980391432,205,-280,985,2911,21,,,,,1029.89,31.6,,EE:B4:42:EE:C1:16
1557812681285,2019-05-14T05:44:41.285000Z,1055.3354916802523,198,-273,1000,2917,21,,,,,1029.89,31.6,,EE:B4:42:EE:C1:16
1557812689345,2019-05-14T05:44:49.345000Z,1054.7952407932073,204,-281,996,2911,21,,,,,1029.89,31.61,,EE:B4:42:EE:C1:16
1557812702405,2019-05-14T05:45:02.405000Z,1058.3080836882991,204,-280,1000,2923,21,,,,,1029.89,31.61,,EE:B4:42:EE:C1:16
1557812708455,2019-05-14T05:45:08.455000Z,1053.353691786382,207,-284,993,2917,21,,,,,1029.89,31.61,,EE:B4:42:EE:C1:16
1557812714445,2019-05-14T05:45:14.445000Z,1053.925044773109,203,-282,995,2917,21,,,,,1029.89,31.61,,EE:B4:42:EE:C1:16
1557812720485,2019-05-14T05:45:20.485000Z,1054.9180062924322,206,-280,996,2911,21,,,,,1029.88,31.61,,EE:B4:42:EE:C1:16
1557812726515,2019-05-14T05:45:26.515000Z,1054.64117120469,206,-286,994,2893,21,,,,,1029.88,31.61,,EE:B4:42:EE:C1:16
1557812732564,2019-05-14T05:45:32.564000Z,1057.7877859003668,209,-285,997,2911,21,,,,,1029.89,31.61,,EE:B4:42:EE:C1:16
1557812738581,2019-05-14T05:45:38.581000Z,1053.5962224685509,202,-285,994,2917,21,,,,,1029.88,31.61,,EE:B4:42:EE:C1:16
1557812744605,2019-05-14T05:45:44.605000Z,1052.6404894359707,204,-280,994,2917,21,,,,,1029.88,31.61,,EE:B4:42:EE:C1:16
1557812750635,2019-05-14T05:45:50.635000Z,1055.1639683006617,201,-281,997,2911,21,,,,,1029.88,31.61,,EE:B4:42:EE:C1:16
1557812756655,2019-05-14T05:45:56.655000Z,1056.8112414239356,204,-285,997,2911,21,,,,,1029.89,31.61,,EE:B4:42:EE:C1:16
1557812762704,2019-05-14T05:46:02.704000Z,1050.6807317163477,205,-279,992,2905,21,,,,,1029.89,31.61,,EE:B4:42:EE:C1:16
1557812768733,2019-05-14T05:46:08.733000Z,1054.529278872806,204,-280,996,2911,21,,,,,1029.89,31.61,,EE:B4:42:EE:C1:16
1557812775765,2019-05-14T05:46:15.765000Z,1055.7769650830614,200,-284,997,2905,21,,,,,1029.89,31.61,,EE:B4:42:EE:C1:16
1557812781774,2019-05-14T05:46:21.774000Z,1053.101134744427,205,-281,994,2917,21,,,,,1029.89,31.61,,EE:B4:42:EE:C1:16
1557812787795,2019-05-14T05:46:27.795000Z,1055.705451345213,208,-285,995,2917,21,,,,,1029.89,31.61,,EE:B4:42:EE:C1:16
1557812793844,2019-05-14T05:46:33.844000Z,1051.676756422809,206,-282,992,2911,21,,,,,1029.89,31.61,,EE:B4:42:EE:C1:16
1557812799869,2019-05-14T05:46:39.869000Z,1053.2744181835994,201,-281,995,2905,21,,,,,1029.88,31.61,,EE:B4:42:EE:C1:16
1557812806865,2019-05-14T05:46:46.865000Z,1057.2175745796133,204,-283,998,2911,21,,,,,1029.87,31.61,,EE:B4:42:EE:C1:16
1557812813914,2019-05-14T05:46:53.914000Z,1051.7499702876155,205,-283,992,2911,21,,,,,1029.88,31.61,,EE:B4:42:EE:C1:16
1557812819965,2019-05-14T05:46:59.965000Z,1055.0436009947646,206,-284,995,2923,21,,,,,1029.88,31.61,,EE:B4:42:EE:C1:16
1557812826004,2019-05-14T05:47:06.004000Z,1059.0118035225103,207,-284,999,2911,21,,,,,1029.87,31.61,,EE:B4:42:EE:C1:16
1557812834025,2019-05-14T05:47:14.025000Z,1051.093240393068,203,-282,992,2905,21,,,,,1029.89,31.61,,EE:B4:42:EE:C1:16
1557812840075,2019-05-14T05:47:20.075000Z,1053.0569785154078,202,-283,994,2911,21,,,,,1029.9,31.62,,EE:B4:42:EE:C1:16
1557812846074,2019-05-14T05:47:26.074000Z,1057.159874380408,203,-287,997,2911,21,,,,,1029.9,31.62,,EE:B4:42:EE:C1:16
1557812852114,2019-05-14T05:47:32.114000Z,1053.3513184118583,200,-282,995,2911,21,,,,,1029.91,31.62,,EE:B4:42:EE:C1:16
1557812858145,2019-05-14T05:47:38.145000Z,1053.8315804719462,206,-283,994,2923,21,,,,,1029.91,31.62,,EE:B4:42:EE:C1:16
1557812864165,2019-05-14T05:47:44.165000Z,1049.7904552814339,206,-282,990,2815,21,,,,,1029.9,31.62,,EE:B4:42:EE:C1:16
1557812870205,2019-05-14T05:47:50.205000Z,1055.6751394250032,203,-285,996,2917,21,,,,,1029.89,31.62,,EE:B4:42:EE:C1:16
1557812877225,2019-05-14T05:47:57.225000Z,1053.8097551266073,201,-283,995,2917,21,,,,,1029.89,31.62,,EE:B4:42:EE:C1:16
1557812883255,2019-05-14T05:48:03.255000Z,1055.2468905426824,200,-289,995,2923,21,,,,,1029.88,31.62,,EE:B4:42:EE:C1:16
1557812889305,2019-05-14T05:48:09.305000Z,1056.216833798818,203,-287,996,2911,21,,,,,1029.88,31.62,,EE:B4:42:EE:C1:16
1557812895305,2019-05-14T05:48:15.305000Z,1059.373399703806,204,-284,1000,2917,21,,,,,1029.87,31.62,,EE:B4:42:EE:C1:16
1557812903375,2019-05-14T05:48:23.375000Z,1053.427738385505,206,-285,993,2911,21,,,,,1029.88,31.62,,EE:B4:42:EE:C1:16
1557812911395,2019-05-14T05:48:31.395000Z,1056.1576586854824,202,-284,997,2911,21,,,,,1029.88,31.63,,EE:B4:42:EE:C1:16
1557812917435,2019-05-14T05:48:37.435000Z,1052.2138565899995,208,-279,993,2911,21,,,,,1029.88,31.63,,EE:B4:42:EE:C1:16
1557812929494,2019-05-14T05:48:49.494000Z,1056.0061552850912,204,-282,997,2911,21,,,,,1029.87,31.63,,EE:B4:42:EE:C1:16
1557812936554,2019-05-14T05:48:56.554000Z,1056.3754067565185,201,-282,998,2923,21,,,,,1029.88,31.63,,EE:B4:42:EE:C1:16
1557812942565,2019-05-14T05:49:02.565000Z,1051.8925800669952,198,-285,993,2911,21,,,,,1029.87,31.63,,EE:B4:42:EE:C1:16
1557812948624,2019-05-14T05:49:08.624000Z,1051.286830508211,204,-282,992,2917,21,,,,,1029.87,31.63,,EE:B4:42:EE:C1:16
1557812955665,2019-05-14T05:49:15.665000Z,1054.7317194433854,203,-285,995,2923,21,,,,,1029.88,31.63,,EE:B4:42:EE:C1:16
1557812961665,2019-05-14T05:49:21.665000Z,1057.7022265269181,203,-282,999,2911,21,,,,,1029.88,31.63,,EE:B4:42:EE:C1:16
1557812967685,2019-05-14T05:49:27.685000Z,1054.1930563231765,203,-283,995,2911,21,,,,,1029.89,31.64,,EE:B4:42:EE:C1:16
1557812973725,2019-05-14T05:49:33.725000Z,1058.0458402167649,202,-284,999,2911,21,,,,,1029.89,31.64,,EE:B4:42:EE:C1:16
1557812979774,2019-05-14T05:49:39.774000Z,1056.542001058169,204,-284,997,2923,21,,,,,1029.88,31.64,,EE:B4:42:EE:C1:16
1557812986778,2019-05-14T05:49:46.778000Z,1055.86788946345,204,-285,996,2911,21,,,,,1029.88,31.64,,EE:B4:42:EE:C1:16
1557812992795,2019-05-14T05:49:52.795000Z,1054.529278872806,204,-280,996,2923,21,,,,,1029.89,31.64,,EE:B4:42:EE:C1:16
1557812999854,2019-05-14T05:49:59.854000Z,1053.8885140279308,200,-284,995,2911,21,,,,,1029.89,31.64,,EE:B4:42:EE:C1:16
1557813005870,2019-05-14T05:50:05.870000Z,1055.9455478385237,203,-286,996,2917,21,,,,,1029.9,31.65,,EE:B4:42:EE:C1:16
1557813012914,2019-05-14T05:50:12.914000Z,1054.2698895444182,202,-284,995,2911,21,,,,,1029.89,31.65,,EE:B4:42:EE:C1:16
1557813018944,2019-05-14T05:50:18.944000Z,1054.1005644624236,206,-284,994,2911,21,,,,,1029.89,31.65,,EE:B4:42:EE:C1:16
1557813024975,2019-05-14T05:50:24.975000Z,1054.0009487661764,202,-283,995,2923,21,,,,,1029.9,31.65,,EE:B4:42:EE:C1:16
1557813031015,2019-05-14T05:50:31.015000Z,1057.7546974606164,204,-285,998,2911,21,,,,,1029.9,31.65,,EE:B4:42:EE:C1:16
1557813037045,2019-05-14T05:50:37.045000Z,1052.3297962140957,201,-281,994,2905,21,,,,,1029.89,31.65,,EE:B4:42:EE:C1:16
1557813044084,2019-05-14T05:50:44.084000Z,1057.1016980404488,202,-284,998,2911,21,,,,,1029.9,31.65,,EE:B4:42:EE:C1:16
1557813050105,2019-05-14T05:50:50.105000Z,1053.925044773109,203,-282,995,2917,21,,,,,1029.9,31.65,,EE:B4:42:EE:C1:16
1557813057105,2019-05-14T05:50:57.105000Z,1057.510756446477,202,-282,999,2917,21,,,,,1029.9,31.65,,EE:B4:42:EE:C1:16
1557813069200,2019-05-14T05:51:09.200000Z,1053.9055934949772,205,-284,994,2911,21,,,,,1029.92,31.65,,EE:B4:42:EE:C1:16
1557813075244,2019-05-14T05:51:15.244000Z,1054.9890994697528,205,-281,996,2911,21,,,,,1029.92,31.65,,EE:B4:42:EE:C1:16
1557813087245,2019-05-14T05:51:27.245000Z,1054.3486140741115,201,-285,995,2911,21,,,,,1029.91,31.64,,EE:B4:42:EE:C1:16
1557813093265,2019-05-14T05:51:33.265000Z,1054.9706157045323,207,-283,995,2911,21,,,,,1029.92,31.64,,EE:B4:42:EE:C1:16
1557813099305,2019-05-14T05:51:39.305000Z,1053.4215680343743,208,-287,992,2911,21,,,,,1029.92,31.64,,EE:B4:42:EE:C1:16
1557813105305,2019-05-14T05:51:45.305000Z,1054.2698895444182,202,-284,995,2917,21,,,,,1029.92,31.64,,EE:B4:42:EE:C1:16
1557813117385,2019-05-14T05:51:57.385000Z,1054.3860772980645,204,-283,995,2905,21,,,,,1029.92,31.64,,EE:B4:42:EE:C1:16
1557813123435,2019-05-14T05:52:03.435000Z,1054.8691862027254,203,-282,996,2905,21,,,,,1029.93,31.65,,EE:B4:42:EE:C1:16
1557813130465,2019-05-14T05:52:10.465000Z,1055.1184767598377,205,-285,995,2911,21,,,,,1029.93,31.65,,EE:B4:42:EE:C1:16
1557813137483,2019-05-14T05:52:17.483000Z,1056.5703951938083,202,-289,996,2905,21,,,,,1029.93,31.65,,EE:B4:42:EE:C1:16
1557813143555,2019-05-14T05:52:23.555000Z,1053.6194759019975,200,-283,995,2905,21,,,,,1029.94,31.65,,EE:B4:42:EE:C1:16
1557813149584,2019-05-14T05:52:29.584000Z,1054.9450222641935,202,-283,996,2911,21,,,,,1029.93,31.65,,EE:B4:42:EE:C1:16
1557813155594,2019-05-14T05:52:35.594000Z,1052.962487460973,205,-284,993,2911,21,,,,,1029.94,31.65,,EE:B4:42:EE:C1:16
1557813161624,2019-05-14T05:52:41.624000Z,1055.1312714539363,198,-283,997,2917,21,,,,,1029.94,31.65,,EE:B4:42:EE:C1:16
1557813167641,2019-05-14T05:52:47.641000Z,1052.0370715901602,203,-282,993,2911,21,,,,,1029.95,31.66,,EE:B4:42:EE:C1:16
1557813173665,2019-05-14T05:52:53.665000Z,1054.9180062924322,206,-280,996,2911,21,,,,,1029.95,31.66,,EE:B4:42:EE:C1:16
1557813179685,2019-05-14T05:52:59.685000Z,1057.4856973028052,204,-284,998,2911,21,,,,,1029.94,31.66,,EE:B4:42:EE:C1:16
1557813185715,2019-05-14T05:53:05.715000Z,1054.677201801575,202,-282,996,2911,21,,,,,1029.94,31.66,,EE:B4:42:EE:C1:16
1557813191735,2019-05-14T05:53:11.735000Z,1057.2445317900679,202,-281,999,2911,21,,,,,1029.94,31.66,,EE:B4:42:EE:C1:16
1557813197743,2019-05-14T05:53:17.743000Z,1054.9450222641935,202,-283,996,2911,21,,,,,1029.93,31.66,,EE:B4:42:EE:C1:16
1557813204795,2019-05-14T05:53:24.795000Z,1055.473827245375,204,-280,997,2917,21,,,,,1029.94,31.66,,EE:B4:42:EE:C1:16
1557813210825,2019-05-14T05:53:30.825000Z,1055.86788946345,204,-285,996,2911,21,,,,,1029.94,31.67,,EE:B4:42:EE:C1:16
1557813216875,2019-05-14T05:53:36.875000Z,1053.5183909168363,203,-284,994,2911,21,,,,,1029.94,31.67,,EE:B4:42:EE:C1:16
1557813222914,2019-05-14T05:53:42.914000Z,1052.1573076303753,205,-281,993,2917,21,,,,,1029.94,31.67,,EE:B4:42:EE:C1:16
1557813228930,2019-05-14T05:53:48.930000Z,1052.9240238497744,202,-286,993,2911,21,,,,,1029.94,31.67,,EE:B4:42:EE:C1:16
1557813234945,2019-05-14T05:53:54.945000Z,1056.1997917060958,205,-282,997,2911,21,,,,,1029.94,31.67,,EE:B4:42:EE:C1:16
1557813240981,2019-05-14T05:54:00.981000Z,1055.3549166038883,202,-281,997,2911,21,,,,,1029.93,31.67,,EE:B4:42:EE:C1:16
1557813247001,2019-05-14T05:54:07.001000Z,1053.3261603131293,202,-284,994,2911,21,,,,,1029.93,31.67,,EE:B4:42:EE:C1:16
1557813253015,2019-05-14T05:54:13.015000Z,1052.2898840148564,205,-285,992,2917,21,,,,,1029.93,31.67,,EE:B4:42:EE:C1:16
1557813259061,2019-05-14T05:54:19.061000Z,1057.4856973028052,204,-284,998,2917,21,,,,,1029.95,31.67,,EE:B4:42:EE:C1:16
1557813265045,2019-05-14T05:54:25.045000Z,1052.3055639879512,203,-283,993,2911,21,,,,,1029.95,31.67,,EE:B4:42:EE:C1:16
1557813271105,2019-05-14T05:54:31.105000Z,1053.427738385505,206,-285,993,2905,21,,,,,1029.95,31.67,,EE:B4:42:EE:C1:16
1557813277115,2019-05-14T05:54:37.115000Z,1053.4424521538897,204,-283,994,2911,21,,,,,1029.95,31.67,,EE:B4:42:EE:C1:16
1557813283145,2019-05-14T05:54:43.145000Z,1055.1184767598377,205,-285,995,2917,21,,,,,1029.95,31.67,,EE:B4:42:EE:C1:16
1557813289194,2019-05-14T05:54:49.194000Z,1058.1030195590597,203,-287,998,2911,21,,,,,1029.95,31.67,,EE:B4:42:EE:C1:16
1557813302221,2019-05-14T05:55:02.221000Z,1055.5088820090525,207,-285,995,2923,21,,,,,1029.96,31.67,,EE:B4:42:EE:C1:16
1557813308254,2019-05-14T05:55:08.254000Z,1055.1672853154612,208,-283,995,2917,21,,,,,1029.95,31.68,,EE:B4:42:EE:C1:16
1557813314265,2019-05-14T05:55:14.265000Z,1053.8097551266073,201,-283,995,2917,21,,,,,1029.95,31.68,,EE:B4:42:EE:C1:16
1557813320295,2019-05-14T05:55:20.295000Z,1055.966855540457,201,-284,997,2905,21,,,,,1029.95,31.68,,EE:B4:42:EE:C1:16
1557813326354,2019-05-14T05:55:26.354000Z,1054.5397100157015,202,-285,995,2923,21,,,,,1029.94,31.68,,EE:B4:42:EE:C1:16
1557813332344,2019-05-14T05:55:32.344000Z,1054.677201801575,202,-282,996,2917,21,,,,,1029.94,31.68,,EE:B4:42:EE:C1:16
1557813338405,2019-05-14T05:55:38.405000Z,1054.118114823951,204,-282,995,2905,21,,,,,1029.94,31.68,,EE:B4:42:EE:C1:16
1557813344434,2019-05-14T05:55:44.434000Z,1057.9692812175597,203,-283,999,2911,21,,,,,1029.95,31.68,,EE:B4:42:EE:C1:16
1557813350464,2019-05-14T05:55:50.464000Z,1052.675163571365,200,-283,994,2917,21,,,,,1029.95,31.68,,EE:B4:42:EE:C1:16
1557813357455,2019-05-14T05:55:57.455000Z,1055.0436009947646,206,-284,995,2905,21,,,,,1029.95,31.69,,EE:B4:42:EE:C1:16
1557813363464,2019-05-14T05:56:03.464000Z,1056.3493740235756,203,-284,997,2911,21,,,,,1029.95,31.69,,EE:B4:42:EE:C1:16
