time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,pressure,temperature,dev-id
1526519625295,2018-05-17T01:13:45.295000Z,1026.3800465714442,-76,376,952,2935,42.5,1012.27,22.97,C2:9A:9F:E5:58:27
1526519630486,2018-05-17T01:13:50.486000Z,1023.7812266299866,-80,368,952,2935,42.5,1012.29,22.98,C2:9A:9F:E5:58:27
1526519635602,2018-05-17T01:13:55.601999Z,1018.0294691215967,-72,364,948,2935,42.5,1012.35,22.97,C2:9A:9F:E5:58:27
1526519640706,2018-05-17T01:14:00.706000Z,1022.6710125939818,-76,376,948,2935,42.5,1012.33,22.98,C2:9A:9F:E5:58:27
1526519645596,2018-05-17T01:14:05.595999Z,1012.3240587875011,-76,368,940,2935,42.5,1012.33,22.97,C2:9A:9F:E5:58:27
1526519650676,2018-05-17T01:14:10.676000Z,1030.394099361987,-80,376,956,2941,42.5,1012.35,22.97,C2:9A:9F:E5:58:27
1526519655736,2018-05-17T01:14:15.736000Z,1020.0627431682818,-80,368,948,2941,42.5,1012.33,22.97,C2:9A:9F:E5:58:27
1526519660786,2018-05-17T01:14:20.786000Z,1028.6379343578576,-76,372,956,2941,42.5,1012.33,22.97,C2:9A:9F:E5:58:27
1526519665835,2018-05-17T01:14:25.835000Z,1020.0627431682818,-80,368,948,2947,42.5,1012.34,22.98,C2:9A:9F:E5:58:27
1526519670866,2018-05-17T01:14:30.865999Z,1016.3463976420637,-80,368,944,2929,42.5,1012.27,22.97,C2:9A:9F:E5:58:27
1526519675916,2018-05-17T01:14:35.915999Z,1020.0627431682818,-80,368,948,2935,42.5,1012.27,22.97,C2:9A:9F:E5:58:27
1526519680966,2018-05-17T01:14:40.966000Z,1023.4764286489454,-76,368,952,2947,42.5,1012.34,22.97,C2:9A:9F:E5:58:27
1526519686026,2018-05-17T01:14:46.026000Z,1012.0316200593735,-72,368,940,2947,42.5,1012.33,22.97,C2:9A:9F:E5:58:27
1526519690965,2018-05-17T01:14:50.964999Z,1019.4665271601614,-72,368,948,2929,42.5,1012.31,22.96,C2:9A:9F:E5:58:27
1526519695902,2018-05-17T01:14:55.901999Z,1027.1981308394209,-76,368,956,2929,42.5,1012.29,22.97,C2:9A:9F:E5:58:27
1526519700815,2018-05-17T01:15:00.815000Z,1019.756833759892,-76,368,948,2935,42.5,1012.3,22.97,C2:9A:9F:E5:58:27
1526519705766,2018-05-17T01:15:05.766000Z,1023.4764286489454,-76,368,952,2935,42.5,1012.34,22.96,C2:9A:9F:E5:58:27
1526519710766,2018-05-17T01:15:10.766000Z,1025.545708391391,-84,372,952,2941,42.5,1012.24,22.95,C2:9A:9F:E5:58:27
1526519715806,2018-05-17T01:15:15.805999Z,1030.0912580931847,-76,376,956,2935,42.5,1012.34,22.97,C2:9A:9F:E5:58:27
1526519720852,2018-05-17T01:15:20.851999Z,1027.1981308394209,-76,368,956,2935,42.5,1012.33,22.97,C2:9A:9F:E5:58:27
1526519725765,2018-05-17T01:15:25.765000Z,1015.748000244155,-72,368,944,2929,42.5,1012.37,22.97,C2:9A:9F:E5:58:27
1526519730940,2018-05-17T01:15:30.940000Z,1016.0393693159729,-76,368,944,2953,42.5,1012.38,22.97,C2:9A:9F:E5:58:27
1526519735956,2018-05-17T01:15:35.956000Z,1020.3842413522467,-84,368,948,2935,42.5,1012.37,22.97,C2:9A:9F:E5:58:27
1526519741003,2018-05-17T01:15:41.003000Z,1016.6061184155838,-72,360,948,2935,42.5,1012.32,22.97,C2:9A:9F:E5:58:27
1526519745985,2018-05-17T01:15:45.984999Z,1016.3463976420637,-80,368,944,2935,42.5,1012.36,22.96,C2:9A:9F:E5:58:27
1526519751066,2018-05-17T01:15:51.065999Z,1014.305673847879,-72,364,944,2941,42.5,1012.32,22.95,C2:9A:9F:E5:58:27
1526519756126,2018-05-17T01:15:56.125999Z,1016.0393693159729,-76,368,944,2935,42.5,1012.33,22.96,C2:9A:9F:E5:58:27
1526519761136,2018-05-17T01:16:01.135999Z,1030.394099361987,-80,376,956,2935,42.5,1012.35,22.95,C2:9A:9F:E5:58:27
1526519766146,2018-05-17T01:16:06.145999Z,1024.9214604056253,-76,372,952,2947,42.5,1012.3,22.96,C2:9A:9F:E5:58:27
1526519771246,2018-05-17T01:16:11.246000Z,1023.4764286489454,-76,368,952,2935,42.5,1012.32,22.95,C2:9A:9F:E5:58:27
1526519776346,2018-05-17T01:16:16.345999Z,1016.897241612937,-76,360,948,2935,42.5,1012.29,22.95,C2:9A:9F:E5:58:27
1526519781486,2018-05-17T01:16:21.486000Z,1016.6690710354083,-84,368,944,2935,42.5,1012.34,22.96,C2:9A:9F:E5:58:27
1526519786495,2018-05-17T01:16:26.494999Z,1018.6265262597475,-80,364,948,2935,42.5,1012.35,22.96,C2:9A:9F:E5:58:27
1526519791476,2018-05-17T01:16:31.476000Z,1019.756833759892,-76,368,948,2941,42.5,1012.35,22.95,C2:9A:9F:E5:58:27
1526519796586,2018-05-17T01:16:36.585999Z,1025.225828781152,-80,372,952,2935,42.5,1012.3,22.94,C2:9A:9F:E5:58:27
1526519801642,2018-05-17T01:16:41.641999Z,1023.4764286489454,-76,368,952,2935,42.5,1012.35,22.96,C2:9A:9F:E5:58:27
1526519806576,2018-05-17T01:16:46.575999Z,1024.9214604056253,-76,372,952,2941,42.5,1012.41,22.96,C2:9A:9F:E5:58:27
1526519811666,2018-05-17T01:16:51.665999Z,1023.1871774020626,-72,368,952,2935,42.5,1012.35,22.95,C2:9A:9F:E5:58:27
1526519816766,2018-05-17T01:16:56.766000Z,1023.4764286489454,-76,368,952,2935,42.5,1012.33,22.94,C2:9A:9F:E5:58:27
1526519821815,2018-05-17T01:17:01.815000Z,1020.3842413522467,-84,368,948,2935,42.5,1012.35,22.95,C2:9A:9F:E5:58:27
1526519827036,2018-05-17T01:17:07.036000Z,1020.0627431682818,-80,368,948,2935,42.5,1012.3,22.94,C2:9A:9F:E5:58:27
1526519832101,2018-05-17T01:17:12.101000Z,1019.756833759892,-76,368,948,2935,42.5,1012.42,22.96,C2:9A:9F:E5:58:27
1526519837212,2018-05-17T01:17:17.211999Z,1024.3593119604077,-68,372,952,2935,42.5,1012.31,22.95,C2:9A:9F:E5:58:27
1526519842325,2018-05-17T01:17:22.325000Z,1019.4665271601614,-72,368,948,2929,42.5,1012.36,22.95,C2:9A:9F:E5:58:27
1526519847256,2018-05-17T01:17:27.256000Z,1021.5126039359475,-80,372,948,2929,42.5,1012.29,22.94,C2:9A:9F:E5:58:27
1526519852466,2018-05-17T01:17:32.466000Z,1021.2071288431157,-76,372,948,2929,42.5,1012.3,22.94,C2:9A:9F:E5:58:27
1526519857406,2018-05-17T01:17:37.405999Z,1018.3201854033927,-76,364,948,2935,42.5,1012.36,22.93,C2:9A:9F:E5:58:27
1526519862555,2018-05-17T01:17:42.555000Z,1020.9172346473538,-72,372,948,2935,42.5,1012.27,22.94,C2:9A:9F:E5:58:27
1526519867515,2018-05-17T01:17:47.515000Z,1022.3815334795519,-72,376,948,2935,42.5,1012.27,22.94,C2:9A:9F:E5:58:27
1526519872602,2018-05-17T01:17:52.601999Z,1018.3201854033927,-76,364,948,2935,42.5,1012.36,22.93,C2:9A:9F:E5:58:27
1526519877676,2018-05-17T01:17:57.676000Z,1025.545708391391,-84,372,952,2935,42.5,1012.34,22.93,C2:9A:9F:E5:58:27
1526519882795,2018-05-17T01:18:02.795000Z,1010.8768470985968,-76,364,940,2929,42.5,1012.3,22.93,C2:9A:9F:E5:58:27
1526519887952,2018-05-17T01:18:07.951999Z,1017.4949631324963,-76,372,944,2935,42.5,1012.33,22.93,C2:9A:9F:E5:58:27
1526519892996,2018-05-17T01:18:12.996000Z,1023.1871774020626,-72,368,952,2935,42.5,1012.29,22.92,C2:9A:9F:E5:58:27
1526519897976,2018-05-17T01:18:17.976000Z,1019.2860246270426,-88,364,948,2941,42.5,1012.27,22.92,C2:9A:9F:E5:58:27
1526519902985,2018-05-17T01:18:22.984999Z,1024.9214604056253,-76,372,952,2935,42.5,1012.35,22.92,C2:9A:9F:E5:58:27
1526519907896,2018-05-17T01:18:27.895999Z,1025.225828781152,-80,372,952,2935,42.5,1012.2,22.92,C2:9A:9F:E5:58:27
1526519912796,2018-05-17T01:18:32.796000Z,1022.6710125939818,-76,376,948,2935,42.5,1012.3,22.91,C2:9A:9F:E5:58:27
1526519917766,2018-05-17T01:18:37.766000Z,1018.3201854033927,-76,364,948,2947,42.5,1012.29,22.92,C2:9A:9F:E5:58:27
1526519922786,2018-05-17T01:18:42.786000Z,1014.5974571227744,-76,364,944,2935,42.5,1012.25,22.91,C2:9A:9F:E5:58:27
1526519927716,2018-05-17T01:18:47.716000Z,1028.3501349248709,-72,372,956,2947,42.5,1012.33,22.91,C2:9A:9F:E5:58:27
1526519932916,2018-05-17T01:18:52.915999Z,1024.9214604056253,-76,372,952,2935,42.5,1012.31,22.9,C2:9A:9F:E5:58:27
1526519937876,2018-05-17T01:18:57.875999Z,1017.8015523666684,-80,372,944,2935,42.5,1012.28,22.91,C2:9A:9F:E5:58:27
1526519942975,2018-05-17T01:19:02.974999Z,1025.225828781152,-80,372,952,2941,42.5,1012.25,22.91,C2:9A:9F:E5:58:27
1526519947871,2018-05-17T01:19:07.871000Z,1024.9214604056253,-76,372,952,2935,42.5,1012.25,22.91,C2:9A:9F:E5:58:27
1526519952956,2018-05-17T01:19:12.956000Z,1023.2966334352908,-84,376,948,2935,42.5,1012.22,22.91,C2:9A:9F:E5:58:27
1526519958146,2018-05-17T01:19:18.145999Z,1020.9172346473538,-72,372,948,2929,42.5,1012.31,22.92,C2:9A:9F:E5:58:27
1526519963156,2018-05-17T01:19:23.155999Z,1014.5974571227744,-76,364,944,2935,42.5,1012.22,22.91,C2:9A:9F:E5:58:27
1526519968176,2018-05-17T01:19:28.176000Z,1021.8336459522167,-84,372,948,2935,42.5,1012.31,22.92,C2:9A:9F:E5:58:27
1526519973296,2018-05-17T01:19:33.296000Z,1024.9214604056253,-76,372,952,2929,42.5,1012.27,22.91,C2:9A:9F:E5:58:27
1526519978286,2018-05-17T01:19:38.286000Z,1028.6379343578576,-76,372,956,2947,42.5,1012.24,22.91,C2:9A:9F:E5:58:27
1526519983206,2018-05-17T01:19:43.206000Z,1019.756833759892,-76,368,948,2929,42.5,1012.27,22.91,C2:9A:9F:E5:58:27
1526519988146,2018-05-17T01:19:48.145999Z,1030.9219175087899,-76,368,960,2935,42.5,1012.28,22.91,C2:9A:9F:E5:58:27
1526519993366,2018-05-17T01:19:53.365999Z,1024.6326170877053,-72,372,952,2941,42.5,1012.27,22.91,C2:9A:9F:E5:58:27
1526519998466,2018-05-17T01:19:58.466000Z,1022.9134860778794,-68,368,952,2941,42.5,1012.26,22.9,C2:9A:9F:E5:58:27
1526520003406,2018-05-17T01:20:03.405999Z,1016.3463976420637,-80,368,944,2941,42.5,1012.25,22.9,C2:9A:9F:E5:58:27
1526520008452,2018-05-17T01:20:08.451999Z,1017.8015523666684,-80,372,944,2947,42.5,1012.21,22.9,C2:9A:9F:E5:58:27
1526520013526,2018-05-17T01:20:13.526000Z,1030.0912580931847,-76,376,956,2935,42.5,1012.22,22.89,C2:9A:9F:E5:58:27
1526520018756,2018-05-17T01:20:18.756000Z,1016.3463976420637,-80,368,944,2941,42.5,1012.23,22.9,C2:9A:9F:E5:58:27
1526520023666,2018-05-17T01:20:23.665999Z,1026.0760205754736,-80,364,956,2929,42.5,1012.19,22.89,C2:9A:9F:E5:58:27
1526520028622,2018-05-17T01:20:28.621999Z,1021.2071288431157,-76,372,948,2929,42.5,1012.23,22.9,C2:9A:9F:E5:58:27
1526520033516,2018-05-17T01:20:33.516000Z,1014.9049216552257,-80,364,944,2935,42.5,1012.22,22.9,C2:9A:9F:E5:58:27
1526520038456,2018-05-17T01:20:38.456000Z,1027.1981308394209,-76,368,956,2935,42.5,1012.22,22.89,C2:9A:9F:E5:58:27
1526520043475,2018-05-17T01:20:43.474999Z,1017.8015523666684,-80,372,944,2953,42.5,1012.23,22.9,C2:9A:9F:E5:58:27
1526520048611,2018-05-17T01:20:48.611000Z,1020.0627431682818,-80,368,948,2929,42.5,1012.22,22.89,C2:9A:9F:E5:58:27
1526520053606,2018-05-17T01:20:53.605999Z,1027.5018248158979,-80,368,956,2935,42.5,1012.23,22.9,C2:9A:9F:E5:58:27
1526520058565,2018-05-17T01:20:58.565000Z,1014.9679797904956,-72,376,940,2935,42.5,1012.23,22.9,C2:9A:9F:E5:58:27
1526520063612,2018-05-17T01:21:03.611999Z,1021.5126039359475,-80,372,948,2935,42.5,1012.21,22.9,C2:9A:9F:E5:58:27
1526520068516,2018-05-17T01:21:08.516000Z,1021.2071288431157,-76,372,948,2935,42.5,1012.24,22.89,C2:9A:9F:E5:58:27
1526520073576,2018-05-17T01:21:13.575999Z,1024.6326170877053,-72,372,952,2929,42.5,1012.23,22.9,C2:9A:9F:E5:58:27
1526520078642,2018-05-17T01:21:18.641999Z,1028.6379343578576,-76,372,956,2935,42.5,1012.19,22.89,C2:9A:9F:E5:58:27
1526520083616,2018-05-17T01:21:23.615999Z,1030.9219175087899,-76,368,960,2947,42.5,1012.18,22.89,C2:9A:9F:E5:58:27
1526520088546,2018-05-17T01:21:28.546000Z,1027.5018248158979,-80,368,956,2935,42.5,1012.22,22.9,C2:9A:9F:E5:58:27
1526520093642,2018-05-17T01:21:33.641999Z,1021.2071288431157,-76,372,948,2935,42.5,1012.16,22.89,C2:9A:9F:E5:58:27
1526520098724,2018-05-17T01:21:38.723999Z,1023.1871774020626,-72,368,952,2947,42.5,1012.24,22.89,C2:9A:9F:E5:58:27
1526520104086,2018-05-17T01:21:44.085999Z,1026.3800465714442,-76,376,952,2935,42.5,1012.22,22.89,C2:9A:9F:E5:58:27
1526520109065,2018-05-17T01:21:49.065000Z,1022.3502335305647,-80,364,952,2935,42.5,1012.16,22.89,C2:9A:9F:E5:58:27
1526520114105,2018-05-17T01:21:54.105000Z,1019.756833759892,-76,368,948,2935,42.5,1012.19,22.89,C2:9A:9F:E5:58:27
1526520119125,2018-05-17T01:21:59.125000Z,1023.4764286489454,-76,368,952,2935,42.5,1012.19,22.89,C2:9A:9F:E5:58:27
1526520124016,2018-05-17T01:22:04.016000Z,1021.2071288431157,-76,372,948,2935,42.5,1012.18,22.89,C2:9A:9F:E5:58:27
1526520129096,2018-05-17T01:22:09.095999Z,1023.4764286489454,-76,368,952,2935,42.5,1012.23,22.89,C2:9A:9F:E5:58:27
1526520134426,2018-05-17T01:22:14.426000Z,1029.259928297998,-84,372,956,2941,42.5,1012.23,22.88,C2:9A:9F:E5:58:27
1526520139322,2018-05-17T01:22:19.322000Z,1016.6690710354083,-84,368,944,2935,42.5,1012.23,22.88,C2:9A:9F:E5:58:27
1526520144396,2018-05-17T01:22:24.395999Z,1022.3502335305647,-80,364,952,2935,42.5,1012.16,22.88,C2:9A:9F:E5:58:27
1526520149576,2018-05-17T01:22:29.575999Z,1020.0627431682818,-80,368,948,2947,42.5,1012.14,22.88,C2:9A:9F:E5:58:27
1526520154536,2018-05-17T01:22:34.536000Z,1019.756833759892,-76,368,948,2935,42.5,1012.17,22.88,C2:9A:9F:E5:58:27
1526520159466,2018-05-17T01:22:39.466000Z,1023.7812266299866,-80,368,952,2947,42.5,1012.14,22.88,C2:9A:9F:E5:58:27
1526520164555,2018-05-17T01:22:44.555000Z,1028.3501349248709,-72,372,956,2947,42.5,1012.19,22.89,C2:9A:9F:E5:58:27
1526520169736,2018-05-17T01:22:49.736000Z,1033.804623707981,-76,376,960,2935,42.5,1012.12,22.88,C2:9A:9F:E5:58:27
1526520174866,2018-05-17T01:22:54.865999Z,1020.9172346473538,-72,372,948,2941,42.5,1012.11,22.88,C2:9A:9F:E5:58:27
1526520179896,2018-05-17T01:22:59.895999Z,1021.5126039359475,-80,372,948,2935,42.5,1012.15,22.87,C2:9A:9F:E5:58:27
1526520184826,2018-05-17T01:23:04.825999Z,1023.1871774020626,-72,368,952,2947,42.5,1012.15,22.87,C2:9A:9F:E5:58:27
1526520189816,2018-05-17T01:23:09.815999Z,1014.9049216552257,-80,364,944,2947,42.5,1012.21,22.87,C2:9A:9F:E5:58:27
1526520194876,2018-05-17T01:23:14.875999Z,1020.0627431682818,-80,368,948,2935,42.5,1012.16,22.88,C2:9A:9F:E5:58:27
1526520199886,2018-05-17T01:23:19.885999Z,1020.0627431682818,-80,368,948,2935,42.5,1012.16,22.88,C2:9A:9F:E5:58:27
1526520204825,2018-05-17T01:23:24.825000Z,1019.2703272439554,-80,376,944,2935,42.5,1012.17,22.88,C2:9A:9F:E5:58:27
1526520209916,2018-05-17T01:23:29.915999Z,1024.6326170877053,-72,372,952,2947,42.5,1012.15,22.87,C2:9A:9F:E5:58:27
1526520214986,2018-05-17T01:23:34.986000Z,1020.0627431682818,-80,368,948,2935,42.5,1012.18,22.87,C2:9A:9F:E5:58:27
1526520220095,2018-05-17T01:23:40.095000Z,1024.9214604056253,-76,372,952,2947,42.5,1012.13,22.87,C2:9A:9F:E5:58:27
1526520225246,2018-05-17T01:23:45.246000Z,1024.9214604056253,-76,372,952,2935,42.5,1012.21,22.87,C2:9A:9F:E5:58:27
1526520230206,2018-05-17T01:23:50.206000Z,1021.7553523226585,-72,364,952,2929,42.5,1012.2,22.87,C2:9A:9F:E5:58:27
1526520235226,2018-05-17T01:23:55.226000Z,1024.6326170877053,-72,372,952,2935,42.5,1012.15,22.87,C2:9A:9F:E5:58:27
1526520240305,2018-05-17T01:24:00.305000Z,1024.6326170877053,-72,372,952,2941,42.5,1012.21,22.87,C2:9A:9F:E5:58:27
1526520245412,2018-05-17T01:24:05.411999Z,1027.1981308394209,-76,368,956,2935,42.5,1012.21,22.87,C2:9A:9F:E5:58:27
1526520250416,2018-05-17T01:24:10.415999Z,1023.4764286489454,-76,368,952,2953,42.5,1012.15,22.87,C2:9A:9F:E5:58:27
1526520255405,2018-05-17T01:24:15.404999Z,1018.3201854033927,-76,364,948,2929,42.5,1012.18,22.86,C2:9A:9F:E5:58:27
1526520260525,2018-05-17T01:24:20.525000Z,1029.259928297998,-84,372,956,2935,42.5,1012.2,22.87,C2:9A:9F:E5:58:27
1526520265726,2018-05-17T01:24:25.726000Z,1020.0627431682818,-80,368,948,2941,42.5,1012.13,22.86,C2:9A:9F:E5:58:27
1526520270796,2018-05-17T01:24:30.796000Z,1024.9214604056253,-76,372,952,2953,42.5,1012.25,22.87,C2:9A:9F:E5:58:27
1526520276106,2018-05-17T01:24:36.105999Z,1018.0294691215967,-72,364,948,2953,42.5,1012.19,22.86,C2:9A:9F:E5:58:27
1526520281086,2018-05-17T01:24:41.085999Z,1019.756833759892,-76,368,948,2935,42.5,1012.17,22.87,C2:9A:9F:E5:58:27
1526520286256,2018-05-17T01:24:46.256000Z,1015.748000244155,-72,368,944,2947,42.5,1012.14,22.86,C2:9A:9F:E5:58:27
1526520291275,2018-05-17T01:24:51.275000Z,1020.9329067083694,-80,360,952,2947,42.5,1012.13,22.86,C2:9A:9F:E5:58:27
1526520296626,2018-05-17T01:24:56.625999Z,1022.3502335305647,-80,364,952,2941,42.5,1012.14,22.85,C2:9A:9F:E5:58:27
1526520301676,2018-05-17T01:25:01.676000Z,1027.8209960883266,-84,368,956,2935,42.5,1012.18,22.86,C2:9A:9F:E5:58:27
1526520306866,2018-05-17T01:25:06.865999Z,1024.9214604056253,-76,372,952,2953,42.5,1012.18,22.86,C2:9A:9F:E5:58:27
1526520311966,2018-05-17T01:25:11.966000Z,1017.4949631324963,-76,372,944,2935,42.5,1012.17,22.85,C2:9A:9F:E5:58:27
1526520317026,2018-05-17T01:25:17.026000Z,1020.0627431682818,-80,368,948,2941,42.5,1012.17,22.85,C2:9A:9F:E5:58:27
1526520322066,2018-05-17T01:25:22.065999Z,1021.2071288431157,-76,372,948,2947,42.5,1012.15,22.85,C2:9A:9F:E5:58:27
1526520327076,2018-05-17T01:25:27.075999Z,1023.7812266299866,-80,368,952,2935,42.5,1012.2,22.85,C2:9A:9F:E5:58:27
1526520332016,2018-05-17T01:25:32.016000Z,1020.0627431682818,-80,368,948,2929,42.5,1012.18,22.84,C2:9A:9F:E5:58:27
1526520336946,2018-05-17T01:25:36.946000Z,1010.5839895822613,-72,364,940,2929,42.5,1012.16,22.84,C2:9A:9F:E5:58:27
1526520342195,2018-05-17T01:25:42.194999Z,1021.2071288431157,-76,372,948,2935,42.5,1012.17,22.85,C2:9A:9F:E5:58:27
1526520347136,2018-05-17T01:25:47.135999Z,1016.6061184155838,-72,360,948,2935,42.5,1012.13,22.84,C2:9A:9F:E5:58:27
1526520352122,2018-05-17T01:25:52.121999Z,1023.4764286489454,-76,368,952,2935,42.5,1012.16,22.84,C2:9A:9F:E5:58:27
1526520357186,2018-05-17T01:25:57.186000Z,1018.3201854033927,-76,364,948,2935,42.5,1012.16,22.84,C2:9A:9F:E5:58:27
1526520362166,2018-05-17T01:26:02.165999Z,1019.756833759892,-76,368,948,2929,42.5,1012.08,22.84,C2:9A:9F:E5:58:27
1526520367096,2018-05-17T01:26:07.095999Z,1016.0393693159729,-76,368,944,2935,42.5,1012.14,22.85,C2:9A:9F:E5:58:27
1526520372056,2018-05-17T01:26:12.055999Z,1022.3502335305647,-80,364,952,2935,42.5,1012.16,22.84,C2:9A:9F:E5:58:27
1526520377096,2018-05-17T01:26:17.095999Z,1015.748000244155,-72,368,944,2941,42.5,1012.17,22.85,C2:9A:9F:E5:58:27
1526520382085,2018-05-17T01:26:22.085000Z,1025.7719044699948,-76,364,956,2947,42.5,1012.23,22.85,C2:9A:9F:E5:58:27
1526520387026,2018-05-17T01:26:27.026000Z,1015.748000244155,-72,368,944,2935,42.5,1012.14,22.85,C2:9A:9F:E5:58:27
1526520392120,2018-05-17T01:26:32.119999Z,1015.748000244155,-72,368,944,2935,42.5,1012.16,22.84,C2:9A:9F:E5:58:27
1526520397056,2018-05-17T01:26:37.055999Z,1014.9049216552257,-80,364,944,2929,42.5,1012.16,22.84,C2:9A:9F:E5:58:27
1526520401965,2018-05-17T01:26:41.964999Z,1024.9214604056253,-76,372,952,2947,42.5,1012.16,22.84,C2:9A:9F:E5:58:27
1526520406935,2018-05-17T01:26:46.934999Z,1026.3800465714442,-76,376,952,2935,42.5,1012.17,22.85,C2:9A:9F:E5:58:27
1526520411966,2018-05-17T01:26:51.966000Z,1022.9760505505493,-80,376,948,2929,42.5,1012.15,22.84,C2:9A:9F:E5:58:27
1526520417032,2018-05-17T01:26:57.032000Z,1019.756833759892,-76,368,948,2941,42.5,1012.17,22.85,C2:9A:9F:E5:58:27
1526520422066,2018-05-17T01:27:02.065999Z,1022.6710125939818,-76,376,948,2935,42.5,1012.1,22.84,C2:9A:9F:E5:58:27
1526520432142,2018-05-17T01:27:12.141999Z,1027.1981308394209,-76,368,956,2929,42.5,1012.18,22.84,C2:9A:9F:E5:58:27
1526520437106,2018-05-17T01:27:17.105999Z,1018.964179939609,-76,376,944,2935,42.5,1012.16,22.84,C2:9A:9F:E5:58:27
1526520442045,2018-05-17T01:27:22.045000Z,1018.6265262597475,-80,364,948,2929,42.5,1012.2,22.84,C2:9A:9F:E5:58:27
1526520447116,2018-05-17T01:27:27.115999Z,1019.4665271601614,-72,368,948,2941,42.5,1012.15,22.84,C2:9A:9F:E5:58:27
1526520452230,2018-05-17T01:27:32.230000Z,1023.0073313520289,-88,364,952,2929,42.5,1012.1,22.84,C2:9A:9F:E5:58:27
1526520457306,2018-05-17T01:27:37.305999Z,1019.756833759892,-76,368,948,2941,42.5,1012.18,22.84,C2:9A:9F:E5:58:27
1526520462435,2018-05-17T01:27:42.434999Z,1021.2071288431157,-76,372,948,2935,42.5,1012.16,22.84,C2:9A:9F:E5:58:27
1526520467396,2018-05-17T01:27:47.395999Z,1021.8336459522167,-84,372,948,2947,42.5,1012.13,22.84,C2:9A:9F:E5:58:27
1526520472585,2018-05-17T01:27:52.585000Z,1021.8336459522167,-84,372,948,2941,42.5,1012.14,22.83,C2:9A:9F:E5:58:27
1526520477506,2018-05-17T01:27:57.506000Z,1019.756833759892,-76,368,948,2935,42.5,1012.21,22.84,C2:9A:9F:E5:58:27
1526520482896,2018-05-17T01:28:02.895999Z,1023.1871774020626,-72,368,952,2929,42.5,1012.19,22.83,C2:9A:9F:E5:58:27
1526520487836,2018-05-17T01:28:07.835999Z,1023.4764286489454,-76,368,952,2935,42.5,1012.15,22.84,C2:9A:9F:E5:58:27
1526520492869,2018-05-17T01:28:12.868999Z,1021.2071288431157,-76,372,948,2947,42.5,1012.13,22.84,C2:9A:9F:E5:58:27
1526520497822,2018-05-17T01:28:17.822000Z,1021.7553523226585,-72,364,952,2935,42.5,1012.09,22.83,C2:9A:9F:E5:58:27
1526520502866,2018-05-17T01:28:22.865999Z,1025.4833006928977,-72,364,956,2935,42.5,1012.14,22.83,C2:9A:9F:E5:58:27
1526520507936,2018-05-17T01:28:27.936000Z,1016.9287093990414,-68,372,944,2935,42.5,1012.13,22.84,C2:9A:9F:E5:58:27
1526520512986,2018-05-17T01:28:32.986000Z,1024.101557463907,-84,368,952,2935,42.5,1012.15,22.84,C2:9A:9F:E5:58:27
1526520518046,2018-05-17T01:28:38.046000Z,1027.532967840935,-68,360,960,2947,42.5,1012.12,22.84,C2:9A:9F:E5:58:27
1526520523046,2018-05-17T01:28:43.046000Z,1022.0450087936441,-76,364,952,2935,42.5,1012.08,22.84,C2:9A:9F:E5:58:27
1526520527962,2018-05-17T01:28:47.961999Z,1016.0393693159729,-76,368,944,2953,42.5,1012.1,22.84,C2:9A:9F:E5:58:27
1526520532935,2018-05-17T01:28:52.934999Z,1026.909927890465,-72,368,956,2947,42.5,1012.11,22.85,C2:9A:9F:E5:58:27
1526520537892,2018-05-17T01:28:57.891999Z,1017.8015523666684,-80,372,944,2947,42.5,1012.16,22.84,C2:9A:9F:E5:58:27
1526520542827,2018-05-17T01:29:02.826999Z,1012.6322135899095,-80,368,940,2929,42.5,1012.16,22.84,C2:9A:9F:E5:58:27
1526520547846,2018-05-17T01:29:07.845999Z,1019.756833759892,-76,368,948,2941,42.5,1012.1,22.84,C2:9A:9F:E5:58:27
1526520552920,2018-05-17T01:29:12.920000Z,1036.0772171995677,-76,372,964,2935,42.5,1012.13,22.84,C2:9A:9F:E5:58:27
1526520557915,2018-05-17T01:29:17.914999Z,1019.4665271601614,-72,368,948,2935,42.5,1012.08,22.83,C2:9A:9F:E5:58:27
1526520563005,2018-05-17T01:29:23.005000Z,1028.3501349248709,-72,372,956,2935,42.5,1012.11,22.85,C2:9A:9F:E5:58:27
1526520568082,2018-05-17T01:29:28.082000Z,1028.6379343578576,-76,372,956,2935,42.5,1012.21,22.84,C2:9A:9F:E5:58:27
1526520573112,2018-05-17T01:29:33.111999Z,1026.909927890465,-72,368,956,2941,42.5,1012.1,22.84,C2:9A:9F:E5:58:27
1526520578116,2018-05-17T01:29:38.115999Z,1021.5126039359475,-80,372,948,2935,42.5,1012.18,22.84,C2:9A:9F:E5:58:27
1526520583115,2018-05-17T01:29:43.115000Z,1016.3463976420637,-80,368,944,2935,42.5,1012.15,22.84,C2:9A:9F:E5:58:27
1526520588095,2018-05-17T01:29:48.095000Z,1014.5974571227744,-76,364,944,2935,42.5,1012.11,22.83,C2:9A:9F:E5:58:27
1526520593076,2018-05-17T01:29:53.075999Z,1019.756833759892,-76,368,948,2953,42.5,1012.14,22.83,C2:9A:9F:E5:58:27
1526520598096,2018-05-17T01:29:58.095999Z,1016.0393693159729,-76,368,944,2935,42.5,1012.15,22.84,C2:9A:9F:E5:58:27
1526520603106,2018-05-17T01:30:03.105999Z,1023.7812266299866,-80,368,952,2935,42.5,1012.11,22.83,C2:9A:9F:E5:58:27
