time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,mac,measurement_sequence_number,movement_counter,pressure,temperature,tx_power,dev-id
1553131059642,2019-03-21T01:17:39.642000Z,1057.5783658906796,200,-326,986,2947,22.5,,,,,1014.29,26.23,,EE:B4:42:EE:C1:16
1553131065689,2019-03-21T01:17:45.689000Z,1056.0733876014488,205,-321,985,2935,22.5,,,,,1014.28,26.22,,EE:B4:42:EE:C1:16
1553131072728,2019-03-21T01:17:52.728000Z,1050.5907861769967,204,-322,979,2929,22.5,,,,,1014.28,26.22,,EE:B4:42:EE:C1:16
1553131078743,2019-03-21T01:17:58.743000Z,1056.7185055633313,202,-325,985,2935,22.5,,,,,1014.28,26.22,,EE:B4:42:EE:C1:16
1553131084773,2019-03-21T01:18:04.773000Z,1051.9039880141154,206,-325,979,2935,22.5,,,,,1014.28,26.22,,EE:B4:42:EE:C1:16
1553131092829,2019-03-21T01:18:12.829000Z,1060.692698193025,208,-322,989,2935,22.5,,,,,1014.27,26.22,,EE:B4:42:EE:C1:16
1553131104885,2019-03-21T01:18:24.885000Z,1053.3247362518362,202,-320,983,2935,22.5,,,,,1014.27,26.22,,EE:B4:42:EE:C1:16
1553131110909,2019-03-21T01:18:30.909000Z,1055.9360776107615,206,-326,983,2935,22.5,,,,,1014.27,26.22,,EE:B4:42:EE:C1:16
1553131117950,2019-03-21T01:18:37.950000Z,1054,204,-324,982,2935,22.5,,,,,1014.27,26.22,,EE:B4:42:EE:C1:16
1553131123979,2019-03-21T01:18:43.979000Z,1055.2274636304724,207,-320,984,2935,22.5,,,,,1014.27,26.22,,EE:B4:42:EE:C1:16
1553131131035,2019-03-21T01:18:51.035000Z,1054.9317513469769,204,-324,983,2935,22.5,,,,,1014.27,26.22,,EE:B4:42:EE:C1:16
1553131138070,2019-03-21T01:18:58.070000Z,1059.7377033964583,208,-328,986,2941,22.5,,,,,1014.26,26.22,,EE:B4:42:EE:C1:16
1553131144095,2019-03-21T01:19:04.095000Z,1055.2516287597002,204,-322,984,2947,22.5,,,,,1014.26,26.22,,EE:B4:42:EE:C1:16
1553131151129,2019-03-21T01:19:11.129000Z,1054.2082336995857,205,-321,983,2941,22.5,,,,,1014.27,26.22,,EE:B4:42:EE:C1:16
1553131157118,2019-03-21T01:19:17.118000Z,1054.8544923353172,202,-325,983,2941,22.5,,,,,1014.27,26.22,,EE:B4:42:EE:C1:16
1553131163150,2019-03-21T01:19:23.150000Z,1054.3192116242594,204,-322,983,2929,22.5,,,,,1014.27,26.21,,EE:B4:42:EE:C1:16
1553131169209,2019-03-21T01:19:29.209000Z,1056.4894698954647,204,-323,985,2941,22.5,,,,,1014.26,26.21,,EE:B4:42:EE:C1:16
1553131175228,2019-03-21T01:19:35.228000Z,1052.8751113023804,203,-324,981,2935,22.5,,,,,1014.27,26.21,,EE:B4:42:EE:C1:16
1553131181279,2019-03-21T01:19:41.279000Z,1055.0980997044778,200,-324,984,2935,22.5,,,,,1014.27,26.21,,EE:B4:42:EE:C1:16
1553131187304,2019-03-21T01:19:47.304000Z,1053.9549326228328,202,-319,984,2935,22.5,,,,,1014.27,26.21,,EE:B4:42:EE:C1:16
1553131193340,2019-03-21T01:19:53.340000Z,1058.9664772786718,204,-325,987,2935,22.5,,,,,1014.28,26.21,,EE:B4:42:EE:C1:16
1553131200365,2019-03-21T01:20:00.365000Z,1056.0733876014488,205,-321,985,2935,22.5,,,,,1014.29,26.21,,EE:B4:42:EE:C1:16
1553131206400,2019-03-21T01:20:06.400000Z,1054.432074625957,203,-323,983,2935,22.5,,,,,1014.3,26.21,,EE:B4:42:EE:C1:16
1553131214400,2019-03-21T01:20:14.400000Z,1057.9706990271518,202,-323,987,2935,22.5,,,,,1014.29,26.21,,EE:B4:42:EE:C1:16
1553131220440,2019-03-21T01:20:20.440000Z,1054.7080164671167,206,-322,983,2947,22.5,,,,,1014.3,26.21,,EE:B4:42:EE:C1:16
1553131226509,2019-03-21T01:20:26.509000Z,1054.8924115757018,207,-325,982,2947,22.5,,,,,1014.31,26.21,,EE:B4:42:EE:C1:16
1553131233509,2019-03-21T01:20:33.509000Z,1053.1832699013025,203,-325,981,2929,22.5,,,,,1014.31,26.21,,EE:B4:42:EE:C1:16
1553131239558,2019-03-21T01:20:39.558000Z,1058.106799902543,206,-327,985,2935,22.5,,,,,1014.31,26.21,,EE:B4:42:EE:C1:16
1553131245599,2019-03-21T01:20:45.599000Z,1054.147048565806,203,-319,984,2929,22.5,,,,,1014.31,26.21,,EE:B4:42:EE:C1:16
1553131251630,2019-03-21T01:20:51.630000Z,1051.1065597740317,205,-320,980,2935,22.5,,,,,1014.32,26.21,,EE:B4:42:EE:C1:16
1553131258659,2019-03-21T01:20:58.659000Z,1056.4634399731965,207,-321,985,2947,22.5,,,,,1014.32,26.2,,EE:B4:42:EE:C1:16
1553131264699,2019-03-21T01:21:04.699000Z,1059.592374453497,204,-324,988,2935,22.5,,,,,1014.33,26.2,,EE:B4:42:EE:C1:16
1553131270719,2019-03-21T01:21:10.719000Z,1057.1168336565263,204,-322,986,2935,22.5,,,,,1014.34,26.2,,EE:B4:42:EE:C1:16
1553131277759,2019-03-21T01:21:17.759000Z,1052.6124643001335,208,-323,980,2935,22.5,,,,,1014.34,26.2,,EE:B4:42:EE:C1:16
1553131283760,2019-03-21T01:21:23.760000Z,1054.3078298106298,204,-325,982,2935,22.5,,,,,1014.34,26.2,,EE:B4:42:EE:C1:16
1553131290812,2019-03-21T01:21:30.812000Z,1051.52270541344,204,-322,980,2947,22.5,,,,,1014.35,26.2,,EE:B4:42:EE:C1:16
1553131296850,2019-03-21T01:21:36.850000Z,1055.0980997044778,200,-324,984,2953,22.5,,,,,1014.35,26.2,,EE:B4:42:EE:C1:16
1553131302870,2019-03-21T01:21:42.870000Z,1054.7388302323945,203,-324,983,2941,22.5,,,,,1014.35,26.2,,EE:B4:42:EE:C1:16
1553131308910,2019-03-21T01:21:48.910000Z,1055.1914518228434,202,-320,985,2929,22.5,,,,,1014.35,26.2,,EE:B4:42:EE:C1:16
1553131314920,2019-03-21T01:21:54.920000Z,1057.0264897342922,202,-326,985,2941,22.5,,,,,1014.35,26.2,,EE:B4:42:EE:C1:16
1553131321959,2019-03-21T01:22:01.959000Z,1057.5353421990208,203,-324,986,2947,22.5,,,,,1014.36,26.2,,EE:B4:42:EE:C1:16
1553131327985,2019-03-21T01:22:07.985000Z,1055.0587661358015,203,-322,984,2935,22.5,,,,,1014.37,26.2,,EE:B4:42:EE:C1:16
1553131334049,2019-03-21T01:22:14.049000Z,1052.5611621183825,203,-326,980,2941,22.5,,,,,1014.37,26.2,,EE:B4:42:EE:C1:16
1553131341080,2019-03-21T01:22:21.080000Z,1058.5353088111895,205,-326,986,2935,22.5,,,,,1014.37,26.2,,EE:B4:42:EE:C1:16
1553131347099,2019-03-21T01:22:27.099000Z,1061.4979981139861,209,-324,989,2935,22.5,,,,,1014.37,26.2,,EE:B4:42:EE:C1:16
1553131353179,2019-03-21T01:22:33.179000Z,1055.4724060817507,202,-327,983,2935,22.5,,,,,1014.37,26.2,,EE:B4:42:EE:C1:16
1553131359190,2019-03-21T01:22:39.190000Z,1058.98253054524,204,-322,988,2935,22.5,,,,,1014.38,26.2,,EE:B4:42:EE:C1:16
1553131365240,2019-03-21T01:22:45.240000Z,1051.896382729782,201,-319,982,2935,22.5,,,,,1014.38,26.2,,EE:B4:42:EE:C1:16
1553131371249,2019-03-21T01:22:51.249000Z,1059.8226266691988,202,-326,988,2929,22.5,,,,,1014.38,26.2,,EE:B4:42:EE:C1:16
1553131377286,2019-03-21T01:22:57.286000Z,1056.2864194904714,203,-326,984,2929,22.5,,,,,1014.38,26.2,,EE:B4:42:EE:C1:16
1553131383307,2019-03-21T01:23:03.307000Z,1057.3712687604104,207,-327,984,2935,22.5,,,,,1014.38,26.2,,EE:B4:42:EE:C1:16
1553131389319,2019-03-21T01:23:09.319000Z,1055.879727999359,204,-321,985,2935,22.5,,,,,1014.37,26.2,,EE:B4:42:EE:C1:16
1553131395360,2019-03-21T01:23:15.360000Z,1055.5477251171544,204,-326,983,2947,22.5,,,,,1014.37,26.2,,EE:B4:42:EE:C1:16
1553131401394,2019-03-21T01:23:21.394000Z,1059.706563157934,203,-325,988,2935,22.5,,,,,1014.38,26.2,,EE:B4:42:EE:C1:16
1553131407429,2019-03-21T01:23:27.429000Z,1055.879727999359,204,-321,985,2935,22.5,,,,,1014.36,26.2,,EE:B4:42:EE:C1:16
1553131413465,2019-03-21T01:23:33.465000Z,1055.858892087385,199,-321,986,2929,22.5,,,,,1014.37,26.2,,EE:B4:42:EE:C1:16
1553131419495,2019-03-21T01:23:39.495000Z,1052.7996010637542,201,-325,981,2935,22.5,,,,,1014.37,26.2,,EE:B4:42:EE:C1:16
1553131425539,2019-03-21T01:23:45.539000Z,1051.4114323137255,205,-321,980,2935,22.5,,,,,1014.37,26.2,,EE:B4:42:EE:C1:16
1553131431540,2019-03-21T01:23:51.540000Z,1053.386918468233,204,-322,982,2941,22.5,,,,,1014.37,26.2,,EE:B4:42:EE:C1:16
1553131437587,2019-03-21T01:23:57.587000Z,1058.6600020780986,204,-324,987,2935,22.5,,,,,1014.38,26.2,,EE:B4:42:EE:C1:16
1553131443599,2019-03-21T01:24:03.599000Z,1055.7698612860665,205,-320,985,2929,22.5,,,,,1014.37,26.2,,EE:B4:42:EE:C1:16
1553131449630,2019-03-21T01:24:09.630000Z,1057.8818459544525,208,-325,985,2935,22.5,,,,,1014.37,26.2,,EE:B4:42:EE:C1:16
1553131455650,2019-03-21T01:24:15.650000Z,1057.5353421990208,203,-324,986,2929,22.5,,,,,1014.37,26.2,,EE:B4:42:EE:C1:16
1553131461683,2019-03-21T01:24:21.683000Z,1055.4330864626143,205,-325,983,2935,22.5,,,,,1014.38,26.2,,EE:B4:42:EE:C1:16
1553131467719,2019-03-21T01:24:27.719000Z,1054.6250518549234,204,-323,983,2947,22.5,,,,,1014.37,26.2,,EE:B4:42:EE:C1:16
1553131473699,2019-03-21T01:24:33.699000Z,1053.9615742521166,207,-325,981,2935,22.5,,,,,1014.38,26.2,,EE:B4:42:EE:C1:16
1553131479747,2019-03-21T01:24:39.747000Z,1055.6277753071865,206,-325,983,2947,22.5,,,,,1014.39,26.2,,EE:B4:42:EE:C1:16
1553131485789,2019-03-21T01:24:45.789000Z,1056.5954760455868,203,-327,984,2935,22.5,,,,,1014.39,26.2,,EE:B4:42:EE:C1:16
1553131492816,2019-03-21T01:24:52.816000Z,1054.5017780923843,205,-325,982,2935,22.5,,,,,1014.4,26.2,,EE:B4:42:EE:C1:16
1553131498840,2019-03-21T01:24:58.840000Z,1058.7294271909136,206,-326,986,2947,22.5,,,,,1014.4,26.2,,EE:B4:42:EE:C1:16
1553131505890,2019-03-21T01:25:05.890000Z,1057.1835223838857,206,-324,985,2935,22.5,,,,,1014.39,26.2,,EE:B4:42:EE:C1:16
1553131511890,2019-03-21T01:25:11.890000Z,1056.867068273016,206,-326,984,2947,22.5,,,,,1014.38,26.2,,EE:B4:42:EE:C1:16
1553131517937,2019-03-21T01:25:17.937000Z,1057.8095291686495,206,-323,986,2935,22.5,,,,,1014.38,26.2,,EE:B4:42:EE:C1:16
1553131524989,2019-03-21T01:25:24.989000Z,1053.764679613053,206,-328,980,2929,22.5,,,,,1014.39,26.2,,EE:B4:42:EE:C1:16
1553131531000,2019-03-21T01:25:31Z,1053.8069083091077,203,-324,982,2935,22.5,,,,,1014.39,26.2,,EE:B4:42:EE:C1:16
1553131537056,2019-03-21T01:25:37.056000Z,1057.2960796295426,205,-325,985,2935,22.5,,,,,1014.4,26.2,,EE:B4:42:EE:C1:16
1553131543090,2019-03-21T01:25:43.090000Z,1059.6121932103274,204,-321,989,2935,22.5,,,,,1014.4,26.2,,EE:B4:42:EE:C1:16
1553131549140,2019-03-21T01:25:49.140000Z,1056.9243113865818,203,-322,986,2941,22.5,,,,,1014.4,26.2,,EE:B4:42:EE:C1:16
1553131568220,2019-03-21T01:26:08.220000Z,1052.20007603117,201,-320,982,2935,22.5,,,,,1014.39,26.2,,EE:B4:42:EE:C1:16
1553131574259,2019-03-21T01:26:14.259000Z,1056.7956283028427,204,-324,985,2935,22.5,,,,,1014.39,26.2,,EE:B4:42:EE:C1:16
1553131580255,2019-03-21T01:26:20.255000Z,1057.3712687604104,207,-327,984,2941,22.5,,,,,1014.4,26.2,,EE:B4:42:EE:C1:16
1553131586289,2019-03-21T01:26:26.289000Z,1056.0733876014488,205,-321,985,2929,22.5,,,,,1014.4,26.2,,EE:B4:42:EE:C1:16
1553131594330,2019-03-21T01:26:34.330000Z,1057.3438418981784,202,-324,986,2947,22.5,,,,,1014.4,26.2,,EE:B4:42:EE:C1:16
1553131600330,2019-03-21T01:26:40.330000Z,1058.2277637635482,205,-325,986,2941,22.5,,,,,1014.38,26.2,,EE:B4:42:EE:C1:16
1553131607389,2019-03-21T01:26:47.389000Z,1055.2274636304724,207,-320,984,2935,22.5,,,,,1014.38,26.2,,EE:B4:42:EE:C1:16
1553131614417,2019-03-21T01:26:54.417000Z,1056.7544653324157,207,-325,984,2935,22.5,,,,,1014.38,26.2,,EE:B4:42:EE:C1:16
1553131620440,2019-03-21T01:27:00.440000Z,1060.2853389536233,206,-325,988,2935,22.5,,,,,1014.38,26.2,,EE:B4:42:EE:C1:16
1553131627499,2019-03-21T01:27:07.499000Z,1057.9210745608577,205,-324,986,2935,22.5,,,,,1014.38,26.2,,EE:B4:42:EE:C1:16
1553131634520,2019-03-21T01:27:14.520000Z,1052.7611315013487,204,-323,981,2935,22.5,,,,,1014.38,26.2,,EE:B4:42:EE:C1:16
1553131640574,2019-03-21T01:27:20.574000Z,1060.3329665722933,203,-324,989,2941,22.5,,,,,1014.37,26.2,,EE:B4:42:EE:C1:16
1553131646585,2019-03-21T01:27:26.585000Z,1052.5388353880346,206,-321,981,2929,22.5,,,,,1014.36,26.2,,EE:B4:42:EE:C1:16
1553131652619,2019-03-21T01:27:32.619000Z,1050.2042658454593,202,-322,979,2941,22.5,,,,,1014.35,26.2,,EE:B4:42:EE:C1:16
1553131658659,2019-03-21T01:27:38.659000Z,1054.2082336995857,205,-321,983,2947,22.5,,,,,1014.35,26.2,,EE:B4:42:EE:C1:16
1553131664689,2019-03-21T01:27:44.689000Z,1060.1419716245555,202,-324,989,2935,22.5,,,,,1014.35,26.2,,EE:B4:42:EE:C1:16
1553131670730,2019-03-21T01:27:50.730000Z,1056.542001058169,201,-322,986,2935,22.5,,,,,1014.35,26.2,,EE:B4:42:EE:C1:16
1553131677759,2019-03-21T01:27:57.759000Z,1055.12558494238,205,-324,983,2941,22.5,,,,,1014.35,26.2,,EE:B4:42:EE:C1:16
1553131685789,2019-03-21T01:28:05.789000Z,1057.1168336565263,204,-322,986,2935,22.5,,,,,1014.34,26.2,,EE:B4:42:EE:C1:16
1553131691820,2019-03-21T01:28:11.820000Z,1057.3788346661759,207,-324,985,2935,22.5,,,,,1014.35,26.2,,EE:B4:42:EE:C1:16
1553131697849,2019-03-21T01:28:17.849000Z,1057.7802229196764,201,-323,987,2935,22.5,,,,,1014.35,26.2,,EE:B4:42:EE:C1:16
1553131703869,2019-03-21T01:28:23.869000Z,1058.8904570350985,202,-326,987,2929,22.5,,,,,1014.35,26.2,,EE:B4:42:EE:C1:16
1553131709929,2019-03-21T01:28:29.929000Z,1054.432074625957,203,-323,983,2935,22.5,,,,,1014.36,26.2,,EE:B4:42:EE:C1:16
1553131715939,2019-03-21T01:28:35.939000Z,1055.5571988291304,204,-323,984,2935,22.5,,,,,1014.36,26.2,,EE:B4:42:EE:C1:16
1553131721970,2019-03-21T01:28:41.970000Z,1056.0506616635398,205,-327,983,2941,22.5,,,,,1014.36,26.2,,EE:B4:42:EE:C1:16
1553131727999,2019-03-21T01:28:47.999000Z,1052.990978118996,202,-325,981,2941,22.5,,,,,1014.36,26.2,,EE:B4:42:EE:C1:16
1553131734000,2019-03-21T01:28:54Z,1054.8668162379552,202,-322,984,2929,22.5,,,,,1014.36,26.2,,EE:B4:42:EE:C1:16
1553131747109,2019-03-21T01:29:07.109000Z,1058.0344984923695,204,-325,986,2929,22.5,,,,,1014.35,26.2,,EE:B4:42:EE:C1:16
1553131753136,2019-03-21T01:29:13.136000Z,1051.3686318318614,200,-324,980,2935,22.5,,,,,1014.36,26.2,,EE:B4:42:EE:C1:16
1553131759170,2019-03-21T01:29:19.170000Z,1058.0047258873658,207,-323,986,2935,22.5,,,,,1014.36,26.2,,EE:B4:42:EE:C1:16
1553131765160,2019-03-21T01:29:25.160000Z,1057.863412733421,211,-323,985,2929,22.5,,,,,1014.36,26.2,,EE:B4:42:EE:C1:16
1553131777210,2019-03-21T01:29:37.210000Z,1053.2625503643428,205,-324,981,2935,22.5,,,,,1014.37,26.2,,EE:B4:42:EE:C1:16
1553131784259,2019-03-21T01:29:44.259000Z,1053.7760672932366,206,-322,982,2929,22.5,,,,,1014.37,26.2,,EE:B4:42:EE:C1:16
1553131790259,2019-03-21T01:29:50.259000Z,1056.4894698954647,204,-323,985,2929,22.5,,,,,1014.38,26.2,,EE:B4:42:EE:C1:16
1553131796279,2019-03-21T01:29:56.279000Z,1057.8095291686495,206,-323,986,2947,22.5,,,,,1014.37,26.2,,EE:B4:42:EE:C1:16
1553131802346,2019-03-21T01:30:02.346000Z,1056.4113782045326,202,-324,985,2935,22.5,,,,,1014.36,26.2,,EE:B4:42:EE:C1:16
1553131809369,2019-03-21T01:30:09.369000Z,1052.7611315013487,204,-323,981,2935,22.5,,,,,1014.36,26.2,,EE:B4:42:EE:C1:16
1553131816420,2019-03-21T01:30:16.420000Z,1054.474750764569,208,-323,982,2929,22.5,,,,,1014.37,26.2,,EE:B4:42:EE:C1:16
1553131822459,2019-03-21T01:30:22.459000Z,1055.288112318148,201,-324,984,2929,22.5,,,,,1014.36,26.2,,EE:B4:42:EE:C1:16
1553131828479,2019-03-21T01:30:28.479000Z,1058.2277637635482,205,-325,986,2935,22.5,,,,,1014.36,26.2,,EE:B4:42:EE:C1:16
1553131835500,2019-03-21T01:30:35.500000Z,1052.7611315013487,204,-323,981,2935,22.5,,,,,1014.36,26.2,,EE:B4:42:EE:C1:16
1553131842556,2019-03-21T01:30:42.556000Z,1052.5388353880346,206,-321,981,2935,22.5,,,,,1014.35,26.2,,EE:B4:42:EE:C1:16
1553131848580,2019-03-21T01:30:48.580000Z,1051.302049841053,206,-320,980,2947,22.5,,,,,1014.35,26.2,,EE:B4:42:EE:C1:16
1553131854590,2019-03-21T01:30:54.590000Z,1055.9914772383345,203,-322,985,2929,22.5,,,,,1014.35,26.2,,EE:B4:42:EE:C1:16
1553131860630,2019-03-21T01:31:00.630000Z,1054.696638849295,206,-325,982,2941,22.5,,,,,1014.36,26.2,,EE:B4:42:EE:C1:16
1553131866659,2019-03-21T01:31:06.659000Z,1056.8973460085895,206,-320,986,2935,22.5,,,,,1014.35,26.2,,EE:B4:42:EE:C1:16
1553131872716,2019-03-21T01:31:12.716000Z,1053.2758423129242,205,-321,982,2947,22.5,,,,,1014.35,26.2,,EE:B4:42:EE:C1:16
1553131891799,2019-03-21T01:31:31.799000Z,1056.2864194904714,203,-326,984,2929,22.5,,,,,1014.35,26.2,,EE:B4:42:EE:C1:16
1553131897820,2019-03-21T01:31:37.820000Z,1054.3215828199668,207,-317,984,2941,22.5,,,,,1014.36,26.2,,EE:B4:42:EE:C1:16
1553131903849,2019-03-21T01:31:43.849000Z,1055.5207245715264,202,-318,986,2935,22.5,,,,,1014.36,26.2,,EE:B4:42:EE:C1:16
1553131909860,2019-03-21T01:31:49.860000Z,1056.3375407510612,208,-323,984,2941,22.5,,,,,1014.35,26.2,,EE:B4:42:EE:C1:16
1553131915899,2019-03-21T01:31:55.899000Z,1056.4790580035176,204,-326,984,2935,22.5,,,,,1014.35,26.19,,EE:B4:42:EE:C1:16
1553131921920,2019-03-21T01:32:01.920000Z,1054.3078298106298,204,-325,982,2929,22.5,,,,,1014.34,26.19,,EE:B4:42:EE:C1:16
1553131927956,2019-03-21T01:32:07.956000Z,1058.5475898607488,205,-323,987,2935,22.5,,,,,1014.33,26.19,,EE:B4:42:EE:C1:16
1553131933980,2019-03-21T01:32:13.980000Z,1052.8884081420974,203,-321,982,2935,22.5,,,,,1014.33,26.19,,EE:B4:42:EE:C1:16
1553131940019,2019-03-21T01:32:20.019000Z,1058.0765567764934,201,-327,986,2929,22.5,,,,,1014.33,26.19,,EE:B4:42:EE:C1:16
1553131946039,2019-03-21T01:32:26.039000Z,1057.6658262419185,202,-322,987,2953,22.5,,,,,1014.33,26.19,,EE:B4:42:EE:C1:16
1553131953070,2019-03-21T01:32:33.070000Z,1056.7544653324157,207,-325,984,2935,22.5,,,,,1014.33,26.19,,EE:B4:42:EE:C1:16
1553131959116,2019-03-21T01:32:39.116000Z,1054.3192116242594,204,-322,983,2935,22.5,,,,,1014.33,26.19,,EE:B4:42:EE:C1:16
1553131966130,2019-03-21T01:32:46.130000Z,1058.2953274015717,202,-321,988,2929,22.5,,,,,1014.33,26.19,,EE:B4:42:EE:C1:16
1553131973159,2019-03-21T01:32:53.159000Z,1055.7509175937287,205,-323,984,2935,22.5,,,,,1014.33,26.19,,EE:B4:42:EE:C1:16
1553131981179,2019-03-21T01:33:01.179000Z,1054.564365034207,205,-316,985,2929,22.5,,,,,1014.32,26.19,,EE:B4:42:EE:C1:16
1553131987218,2019-03-21T01:33:07.218000Z,1054.9317513469769,204,-324,983,2929,22.5,,,,,1014.33,26.19,,EE:B4:42:EE:C1:16
1553131993283,2019-03-21T01:33:13.283000Z,1055.7509175937287,205,-323,984,2935,22.5,,,,,1014.33,26.2,,EE:B4:42:EE:C1:16
1553131999299,2019-03-21T01:33:19.299000Z,1054.432074625957,203,-323,983,2929,22.5,,,,,1014.32,26.2,,EE:B4:42:EE:C1:16
1553132007319,2019-03-21T01:33:27.319000Z,1054.014231402973,204,-321,983,2911,22.5,,,,,1014.31,26.2,,EE:B4:42:EE:C1:16
1553132014330,2019-03-21T01:33:34.330000Z,1057.4544907465286,201,-328,985,2929,22.5,,,,,1014.32,26.2,,EE:B4:42:EE:C1:16
1553132021339,2019-03-21T01:33:41.339000Z,1057.9210745608577,205,-324,986,2929,22.5,,,,,1014.33,26.2,,EE:B4:42:EE:C1:16
1553132027385,2019-03-21T01:33:47.385000Z,1054.6895277758285,209,-320,983,2929,22.5,,,,,1014.32,26.2,,EE:B4:42:EE:C1:16
1553132034419,2019-03-21T01:33:54.419000Z,1057.1168336565263,204,-322,986,2929,22.5,,,,,1014.32,26.2,,EE:B4:42:EE:C1:16
1553132040459,2019-03-21T01:34:00.459000Z,1055.1004691497394,208,-322,983,2935,22.5,,,,,1014.32,26.2,,EE:B4:42:EE:C1:16
1553132046470,2019-03-21T01:34:06.470000Z,1055.9644880392523,206,-320,985,2935,22.5,,,,,1014.32,26.2,,EE:B4:42:EE:C1:16
1553132052509,2019-03-21T01:34:12.509000Z,1056.4113782045326,202,-324,985,2935,22.5,,,,,1014.29,26.2,,EE:B4:42:EE:C1:16
1553132059550,2019-03-21T01:34:19.550000Z,1055.2516287597002,204,-322,984,2941,22.5,,,,,1014.3,26.2,,EE:B4:42:EE:C1:16
1553132065594,2019-03-21T01:34:25.594000Z,1056.057290112615,205,-324,984,2929,22.5,,,,,1014.3,26.2,,EE:B4:42:EE:C1:16
1553132071639,2019-03-21T01:34:31.639000Z,1054.5847524025748,207,-324,982,2947,22.5,,,,,1014.3,26.2,,EE:B4:42:EE:C1:16
1553132077640,2019-03-21T01:34:37.640000Z,1058.3543829927667,204,-323,987,2929,22.5,,,,,1014.31,26.2,,EE:B4:42:EE:C1:16
1553132083689,2019-03-21T01:34:43.689000Z,1055.8356879742225,207,-322,984,2929,22.5,,,,,1014.32,26.2,,EE:B4:42:EE:C1:16
1553132089730,2019-03-21T01:34:49.730000Z,1055.445403609301,205,-322,984,2947,22.5,,,,,1014.31,26.2,,EE:B4:42:EE:C1:16
1553132096750,2019-03-21T01:34:56.750000Z,1054.6430675825827,204,-320,984,2935,22.5,,,,,1014.31,26.2,,EE:B4:42:EE:C1:16
1553132102770,2019-03-21T01:35:02.770000Z,1058.3104459467459,207,-324,986,2935,22.5,,,,,1014.3,26.19,,EE:B4:42:EE:C1:16
1553132108806,2019-03-21T01:35:08.806000Z,1053.6930293021778,204,-323,982,2935,22.5,,,,,1014.31,26.19,,EE:B4:42:EE:C1:16
1553132114829,2019-03-21T01:35:14.829000Z,1054.3889225518258,206,-324,982,2929,22.5,,,,,1014.31,26.19,,EE:B4:42:EE:C1:16
1553132121870,2019-03-21T01:35:21.870000Z,1058.3761146208847,204,-320,988,2947,22.5,,,,,1014.32,26.19,,EE:B4:42:EE:C1:16
1553132128905,2019-03-21T01:35:28.905000Z,1057.8572682550325,203,-322,987,2935,22.5,,,,,1014.32,26.19,,EE:B4:42:EE:C1:16
1553132134940,2019-03-21T01:35:34.940000Z,1055.7864367380366,202,-325,984,2941,22.5,,,,,1014.32,26.19,,EE:B4:42:EE:C1:16
1553132140969,2019-03-21T01:35:40.969000Z,1057.8095291686495,206,-323,986,2935,22.5,,,,,1014.32,26.19,,EE:B4:42:EE:C1:16
1553132147989,2019-03-21T01:35:47.989000Z,1056.2968332812516,203,-323,985,2935,22.5,,,,,1014.31,26.19,,EE:B4:42:EE:C1:16
1553132154020,2019-03-21T01:35:54.020000Z,1057.4601647343507,201,-325,986,2935,22.5,,,,,1014.32,26.19,,EE:B4:42:EE:C1:16
1553132161050,2019-03-21T01:36:01.050000Z,1057.4426698407815,204,-320,987,2941,22.5,,,,,1014.32,26.19,,EE:B4:42:EE:C1:16
1553132167089,2019-03-21T01:36:07.089000Z,1061.253504116712,203,-327,989,2947,22.5,,,,,1014.31,26.19,,EE:B4:42:EE:C1:16
1553132173110,2019-03-21T01:36:13.110000Z,1057.0624390261912,207,-326,984,2941,22.5,,,,,1014.31,26.19,,EE:B4:42:EE:C1:16
1553132179130,2019-03-21T01:36:19.130000Z,1055.089095763955,208,-325,982,2935,22.5,,,,,1014.3,26.19,,EE:B4:42:EE:C1:16
1553132185160,2019-03-21T01:36:25.160000Z,1053.4576403444041,206,-324,981,2935,22.5,,,,,1014.3,26.19,,EE:B4:42:EE:C1:16
1553132191210,2019-03-21T01:36:31.210000Z,1054.9037870820257,207,-322,983,2935,22.5,,,,,1014.31,26.19,,EE:B4:42:EE:C1:16
1553132197249,2019-03-21T01:36:37.249000Z,1056.2130466908652,201,-327,984,2929,22.5,,,,,1014.31,26.19,,EE:B4:42:EE:C1:16
1553132203259,2019-03-21T01:36:43.259000Z,1053.7101119378137,204,-320,983,2929,22.5,,,,,1014.32,26.19,,EE:B4:42:EE:C1:16
1553132209280,2019-03-21T01:36:49.280000Z,1054.432074625957,203,-323,983,2935,22.5,,,,,1014.32,26.19,,EE:B4:42:EE:C1:16
1553132215350,2019-03-21T01:36:55.350000Z,1054.9469180958822,204,-321,984,2935,22.5,,,,,1014.31,26.19,,EE:B4:42:EE:C1:16
1553132221338,2019-03-21T01:37:01.338000Z,1057.4544907465286,201,-328,985,2935,22.5,,,,,1014.31,26.19,,EE:B4:42:EE:C1:16
1553132227410,2019-03-21T01:37:07.410000Z,1055.3146450229904,206,-327,982,2935,22.5,,,,,1014.32,26.19,,EE:B4:42:EE:C1:16
1553132233420,2019-03-21T01:37:13.420000Z,1056.2130466908652,201,-327,984,2935,22.5,,,,,1014.32,26.19,,EE:B4:42:EE:C1:16
1553132239480,2019-03-21T01:37:19.480000Z,1055.661877686222,206,-319,985,2935,22.5,,,,,1014.32,26.19,,EE:B4:42:EE:C1:16
