time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,pressure,temperature,dev-id
1527132622265,2018-05-24T03:30:22.265000Z,1022.6084294587054,-84,216,996,2935,45.5,1026.03,22.55,C2:9A:9F:E5:58:27
1527132627406,2018-05-24T03:30:27.405999Z,1025.0463404158859,-76,212,1000,2935,45.5,1026.02,22.54,C2:9A:9F:E5:58:27
1527132632446,2018-05-24T03:30:32.446000Z,1026.839812239475,-88,216,1000,2923,45.5,1026.05,22.54,C2:9A:9F:E5:58:27
1527132637396,2018-05-24T03:30:37.395999Z,1022.9447687925287,-88,216,996,2929,45.5,1026.07,22.55,C2:9A:9F:E5:58:27
1527132642396,2018-05-24T03:30:42.395999Z,1026.5047491366029,-84,216,1000,2935,45.5,1026,22.55,C2:9A:9F:E5:58:27
1527132647550,2018-05-24T03:30:47.549999Z,1029.2521556936376,-80,212,1004,2941,45.5,1026.02,22.54,C2:9A:9F:E5:58:27
1527132652501,2018-05-24T03:30:52.500999Z,1021.7710115285126,-84,212,996,2917,45.5,1025.99,22.54,C2:9A:9F:E5:58:27
1527132657523,2018-05-24T03:30:57.523000Z,1021.4499498262262,-80,212,996,2929,45.5,1025.99,22.54,C2:9A:9F:E5:58:27
1527132662576,2018-05-24T03:31:02.575999Z,1033.1543931087938,-80,212,1008,2929,45.5,1026.05,22.54,C2:9A:9F:E5:58:27
1527132667622,2018-05-24T03:31:07.621999Z,1021.4499498262262,-80,212,996,2923,45.5,1025.99,22.54,C2:9A:9F:E5:58:27
1527132672655,2018-05-24T03:31:12.654999Z,1029.5707843562773,-84,212,1004,2929,45.5,1026.05,22.54,C2:9A:9F:E5:58:27
1527132677716,2018-05-24T03:31:17.716000Z,1024.0468739271655,-84,204,1000,2929,45.5,1026.05,22.54,C2:9A:9F:E5:58:27
1527132682636,2018-05-24T03:31:22.635999Z,1025.6705123966467,-84,212,1000,2929,45.5,1026.01,22.54,C2:9A:9F:E5:58:27
1527132687615,2018-05-24T03:31:27.615000Z,1030.0834917617115,-80,216,1004,2923,45.5,1026.02,22.54,C2:9A:9F:E5:58:27
1527132692796,2018-05-24T03:31:32.796000Z,1030.7356596140448,-88,216,1004,2917,45.5,1026.07,22.54,C2:9A:9F:E5:58:27
1527132697876,2018-05-24T03:31:37.875999Z,1028.4357053311596,-80,208,1004,2929,45.5,1026.13,22.54,C2:9A:9F:E5:58:27
1527132702966,2018-05-24T03:31:42.966000Z,1023.1402640889469,-80,220,996,2929,45.5,1026.06,22.55,C2:9A:9F:E5:58:27
1527132707966,2018-05-24T03:31:47.966000Z,1021.4499498262262,-80,212,996,2917,45.5,1026.02,22.54,C2:9A:9F:E5:58:27
1527132712986,2018-05-24T03:31:52.986000Z,1024.5311122655085,-80,208,1000,2929,45.5,1026.02,22.54,C2:9A:9F:E5:58:27
1527132718026,2018-05-24T03:31:58.026000Z,1016.7241513803043,-80,208,992,2929,45.5,1026.04,22.54,C2:9A:9F:E5:58:27
1527132723055,2018-05-24T03:32:03.055000Z,1028.7545868670525,-84,208,1004,2929,45.5,1026.05,22.54,C2:9A:9F:E5:58:27
1527132728126,2018-05-24T03:32:08.125999Z,1033.1543931087938,-80,212,1008,2929,45.5,1026.05,22.53,C2:9A:9F:E5:58:27
1527132733196,2018-05-24T03:32:13.196000Z,1033.9825917296673,-80,216,1008,2929,45.5,1026.08,22.53,C2:9A:9F:E5:58:27
1527132738236,2018-05-24T03:32:18.236000Z,1025.6705123966467,-84,212,1000,2923,45.5,1026,22.53,C2:9A:9F:E5:58:27
1527132743266,2018-05-24T03:32:23.266000Z,1020.9485785288111,-84,208,996,2935,45.5,1025.98,22.53,C2:9A:9F:E5:58:27
1527132748335,2018-05-24T03:32:28.335000Z,1033.1543931087938,-80,212,1008,2935,45.5,1026.08,22.53,C2:9A:9F:E5:58:27
1527132753342,2018-05-24T03:32:33.342000Z,1018.563694621009,-92,212,992,2923,45.5,1026,22.53,C2:9A:9F:E5:58:27
1527132758365,2018-05-24T03:32:38.365000Z,1025.6705123966467,-84,212,1000,2935,45.5,1026.07,22.54,C2:9A:9F:E5:58:27
1527132763465,2018-05-24T03:32:43.464999Z,1029.2521556936376,-80,212,1004,2923,45.5,1026.04,22.54,C2:9A:9F:E5:58:27
1527132768516,2018-05-24T03:32:48.516000Z,1029.9048499740159,-88,212,1004,2935,45.5,1025.96,22.54,C2:9A:9F:E5:58:27
1527132773566,2018-05-24T03:32:53.565999Z,1025.0463404158859,-76,212,1000,2929,45.5,1025.99,22.54,C2:9A:9F:E5:58:27
1527132778606,2018-05-24T03:32:58.605999Z,1032.8523611823714,-76,212,1008,2935,45.5,1026,22.53,C2:9A:9F:E5:58:27
1527132783656,2018-05-24T03:33:03.655999Z,1028.4357053311596,-80,208,1004,2929,45.5,1026.06,22.53,C2:9A:9F:E5:58:27
1527132788706,2018-05-24T03:33:08.706000Z,1027.634176154141,-80,204,1004,2929,45.5,1026,22.53,C2:9A:9F:E5:58:27
1527132793736,2018-05-24T03:33:13.736000Z,1022.0058708246249,-96,208,996,2929,45.5,1025.99,22.54,C2:9A:9F:E5:58:27
1527132798846,2018-05-24T03:33:18.845999Z,1025.6705123966467,-84,212,1000,2923,45.5,1026.05,22.53,C2:9A:9F:E5:58:27
1527132803806,2018-05-24T03:33:23.805999Z,1021.285464500499,-88,208,996,2929,45.5,1026.15,22.54,C2:9A:9F:E5:58:27
1527132808885,2018-05-24T03:33:28.884999Z,1023.937498092535,-72,208,1000,2935,45.5,1026.06,22.53,C2:9A:9F:E5:58:27
1527132813926,2018-05-24T03:33:33.926000Z,1027.0345661174215,-80,220,1000,2929,45.5,1026.07,22.54,C2:9A:9F:E5:58:27
1527132818804,2018-05-24T03:33:38.803999Z,1028.4357053311596,-80,208,1004,2929,45.5,1026.09,22.53,C2:9A:9F:E5:58:27
1527132823926,2018-05-24T03:33:43.926000Z,1020.9485785288111,-84,208,996,2917,45.5,1026.03,22.53,C2:9A:9F:E5:58:27
1527132828975,2018-05-24T03:33:48.974999Z,1029.5707843562773,-84,212,1004,2923,45.5,1026.02,22.53,C2:9A:9F:E5:58:27
1527132834116,2018-05-24T03:33:54.115999Z,1025.350671721631,-80,212,1000,2923,45.5,1026.06,22.53,C2:9A:9F:E5:58:27
1527132839146,2018-05-24T03:33:59.145999Z,1019.819591888683,-80,204,996,2923,45.5,1026.03,22.53,C2:9A:9F:E5:58:27
1527132844186,2018-05-24T03:34:04.186000Z,1026.5047491366029,-84,216,1000,2935,45.5,1026.02,22.53,C2:9A:9F:E5:58:27
1527132849236,2018-05-24T03:34:09.236000Z,1032.8523611823714,-76,212,1008,2935,45.5,1026.01,22.52,C2:9A:9F:E5:58:27
1527132854286,2018-05-24T03:34:14.286000Z,1028.7545868670525,-84,208,1004,2923,45.5,1026.05,22.53,C2:9A:9F:E5:58:27
1527132859256,2018-05-24T03:34:19.256000Z,1028.4357053311596,-80,208,1004,2935,45.5,1026.03,22.53,C2:9A:9F:E5:58:27
1527132864335,2018-05-24T03:34:24.335000Z,1029.5707843562773,-84,212,1004,2923,45.5,1026.09,22.53,C2:9A:9F:E5:58:27
1527132869516,2018-05-24T03:34:29.516000Z,1024.8512087127574,-84,208,1000,2935,45.5,1026.05,22.53,C2:9A:9F:E5:58:27
1527132874476,2018-05-24T03:34:34.476000Z,1032.9917715064337,-88,208,1008,2929,45.5,1026.04,22.52,C2:9A:9F:E5:58:27
1527132879426,2018-05-24T03:34:39.426000Z,1020.6272581114027,-80,208,996,2923,45.5,1026.07,22.52,C2:9A:9F:E5:58:27
1527132884395,2018-05-24T03:34:44.394999Z,1033.6808017952158,-76,216,1008,2929,45.5,1025.99,22.52,C2:9A:9F:E5:58:27
1527132889406,2018-05-24T03:34:49.405999Z,1028.4357053311596,-80,208,1004,2935,45.5,1026.01,22.52,C2:9A:9F:E5:58:27
1527132894346,2018-05-24T03:34:54.345999Z,1028.7545868670525,-84,208,1004,2923,45.5,1026.04,22.52,C2:9A:9F:E5:58:27
1527132899476,2018-05-24T03:34:59.476000Z,1022.6084294587054,-84,216,996,2929,45.5,1026.03,22.53,C2:9A:9F:E5:58:27
1527132904396,2018-05-24T03:35:04.395999Z,1025.6705123966467,-84,212,1000,2929,45.5,1026.05,22.53,C2:9A:9F:E5:58:27
1527132909319,2018-05-24T03:35:09.319000Z,1026.1851684759433,-80,216,1000,2929,45.5,1026.07,22.52,C2:9A:9F:E5:58:27
1527132914310,2018-05-24T03:35:14.309999Z,1036.2470747847735,-80,208,1012,2923,45.5,1026.07,22.52,C2:9A:9F:E5:58:27
1527132919546,2018-05-24T03:35:19.546000Z,1026.1851684759433,-80,216,1000,2929,45.5,1026.07,22.52,C2:9A:9F:E5:58:27
1527132924465,2018-05-24T03:35:24.464999Z,1020.6272581114027,-80,208,996,2929,45.5,1026.06,22.52,C2:9A:9F:E5:58:27
1527132929566,2018-05-24T03:35:29.565999Z,1033.6808017952158,-76,216,1008,2935,45.5,1026.04,22.52,C2:9A:9F:E5:58:27
1527132934520,2018-05-24T03:35:34.519999Z,1029.2521556936376,-80,212,1004,2929,45.5,1026.04,22.51,C2:9A:9F:E5:58:27
1527132939466,2018-05-24T03:35:39.466000Z,1017.5499987715591,-80,212,992,2929,45.5,1026.05,22.51,C2:9A:9F:E5:58:27
1527132944586,2018-05-24T03:35:44.585999Z,1024.8512087127574,-84,208,1000,2929,45.5,1026.05,22.51,C2:9A:9F:E5:58:27
1527132949636,2018-05-24T03:35:49.635999Z,1021.1444559904343,-76,212,996,2929,45.5,1026.09,22.52,C2:9A:9F:E5:58:27
1527132954565,2018-05-24T03:35:54.565000Z,1020.6272581114027,-80,208,996,2929,45.5,1026.06,22.52,C2:9A:9F:E5:58:27
1527132959496,2018-05-24T03:35:59.496000Z,1028.7545868670525,-84,208,1004,2935,45.5,1026.06,22.52,C2:9A:9F:E5:58:27
1527132964626,2018-05-24T03:36:04.625999Z,1028.948978326914,-76,212,1004,2929,45.5,1026.1,22.51,C2:9A:9F:E5:58:27
1527132969664,2018-05-24T03:36:09.664000Z,1022.2876307576063,-80,216,996,2923,45.5,1026.08,22.51,C2:9A:9F:E5:58:27
1527132974955,2018-05-24T03:36:14.954999Z,1034.2997631247915,-84,216,1008,2917,45.5,1026.01,22.5,C2:9A:9F:E5:58:27
1527132979926,2018-05-24T03:36:19.926000Z,1024.0468739271655,-84,204,1000,2935,45.5,1026.08,22.51,C2:9A:9F:E5:58:27
1527132984985,2018-05-24T03:36:24.984999Z,1021.7710115285126,-84,212,996,2929,45.5,1026.03,22.5,C2:9A:9F:E5:58:27
1527132989892,2018-05-24T03:36:29.891999Z,1017.3848829228789,-88,208,992,2929,45.5,1026.01,22.5,C2:9A:9F:E5:58:27
1527132995005,2018-05-24T03:36:35.005000Z,1029.2521556936376,-80,212,1004,2923,45.5,1026.04,22.51,C2:9A:9F:E5:58:27
1527132999906,2018-05-24T03:36:39.905999Z,1026.5047491366029,-84,216,1000,2929,45.5,1026.08,22.5,C2:9A:9F:E5:58:27
1527133004956,2018-05-24T03:36:44.956000Z,1017.8722906141026,-84,212,992,2917,45.5,1026.05,22.51,C2:9A:9F:E5:58:27
1527133009950,2018-05-24T03:36:49.950000Z,1024.8512087127574,-84,208,1000,2917,45.5,1026.1,22.51,C2:9A:9F:E5:58:27
1527133014999,2018-05-24T03:36:54.999000Z,1027.0345661174215,-80,220,1000,2923,45.5,1026.08,22.51,C2:9A:9F:E5:58:27
1527133019936,2018-05-24T03:36:59.936000Z,1024.5311122655085,-80,208,1000,2923,45.5,1026.06,22.5,C2:9A:9F:E5:58:27
1527133024856,2018-05-24T03:37:04.855999Z,1028.948978326914,-76,212,1004,2929,45.5,1026.06,22.5,C2:9A:9F:E5:58:27
1527133029975,2018-05-24T03:37:09.974999Z,1025.350671721631,-80,212,1000,2929,45.5,1026.03,22.5,C2:9A:9F:E5:58:27
1527133034956,2018-05-24T03:37:14.956000Z,1028.1322872082171,-76,208,1004,2923,45.5,1026.1,22.51,C2:9A:9F:E5:58:27
1527133039956,2018-05-24T03:37:19.956000Z,1023.1402640889469,-80,220,996,2935,45.5,1026.06,22.5,C2:9A:9F:E5:58:27
1527133045096,2018-05-24T03:37:25.095999Z,1021.4499498262262,-80,212,996,2929,45.5,1026.03,22.5,C2:9A:9F:E5:58:27
1527133050586,2018-05-24T03:37:30.585999Z,1021.4499498262262,-80,212,996,2917,45.5,1026.1,22.51,C2:9A:9F:E5:58:27
1527133055676,2018-05-24T03:37:35.676000Z,1024.0468739271655,-84,204,1000,2935,45.5,1026.07,22.51,C2:9A:9F:E5:58:27
1527133060735,2018-05-24T03:37:40.734999Z,1024.5311122655085,-80,208,1000,2935,45.5,1026.01,22.52,C2:9A:9F:E5:58:27
1527133065776,2018-05-24T03:37:45.776000Z,1020.3215179540222,-76,208,996,2923,45.5,1025.99,22.51,C2:9A:9F:E5:58:27
1527133070746,2018-05-24T03:37:50.746000Z,1030.0834917617115,-80,216,1004,2929,45.5,1026.03,22.5,C2:9A:9F:E5:58:27
1527133075696,2018-05-24T03:37:55.696000Z,1021.7710115285126,-84,212,996,2917,45.5,1026.16,22.51,C2:9A:9F:E5:58:27
1527133080766,2018-05-24T03:38:00.766000Z,1020.1411667019423,-84,204,996,2923,45.5,1026.04,22.51,C2:9A:9F:E5:58:27
1527133085805,2018-05-24T03:38:05.805000Z,1020.6272581114027,-80,208,996,2935,45.5,1026.07,22.49,C2:9A:9F:E5:58:27
1527133090706,2018-05-24T03:38:10.706000Z,1025.6705123966467,-84,212,1000,2929,45.5,1026.1,22.51,C2:9A:9F:E5:58:27
1527133095846,2018-05-24T03:38:15.845999Z,1034.2997631247915,-84,216,1008,2923,45.5,1026.05,22.51,C2:9A:9F:E5:58:27
1527133100766,2018-05-24T03:38:20.766000Z,1025.6705123966467,-84,212,1000,2917,45.5,1026.09,22.52,C2:9A:9F:E5:58:27
1527133105665,2018-05-24T03:38:25.664999Z,1024.5311122655085,-80,208,1000,2941,45.5,1026.03,22.5,C2:9A:9F:E5:58:27
1527133110616,2018-05-24T03:38:30.615999Z,1025.350671721631,-80,212,1000,2917,45.5,1026.09,22.5,C2:9A:9F:E5:58:27
1527133115745,2018-05-24T03:38:35.744999Z,1023.1402640889469,-80,220,996,2929,45.5,1026.1,22.51,C2:9A:9F:E5:58:27
1527133120797,2018-05-24T03:38:40.796999Z,1036.2470747847735,-80,208,1012,2929,45.5,1026.1,22.51,C2:9A:9F:E5:58:27
1527133125856,2018-05-24T03:38:45.855999Z,1026.5047491366029,-84,216,1000,2923,45.5,1025.98,22.5,C2:9A:9F:E5:58:27
1527133130926,2018-05-24T03:38:50.926000Z,1016.7241513803043,-80,208,992,2929,45.5,1026.07,22.51,C2:9A:9F:E5:58:27
1527133135965,2018-05-24T03:38:55.964999Z,1020.9485785288111,-84,208,996,2929,45.5,1026.04,22.51,C2:9A:9F:E5:58:27
1527133141015,2018-05-24T03:39:01.015000Z,1025.350671721631,-80,212,1000,2941,45.5,1026.1,22.51,C2:9A:9F:E5:58:27
1527133145979,2018-05-24T03:39:05.979000Z,1024.5311122655085,-80,208,1000,2929,45.5,1026.07,22.51,C2:9A:9F:E5:58:27
1527133150949,2018-05-24T03:39:10.948999Z,1025.1868122444807,-88,208,1000,2935,45.5,1026.1,22.51,C2:9A:9F:E5:58:27
1527133155856,2018-05-24T03:39:15.855999Z,1028.7545868670525,-84,208,1004,2929,45.5,1026.14,22.5,C2:9A:9F:E5:58:27
1527133160946,2018-05-24T03:39:20.946000Z,1029.2521556936376,-80,212,1004,2935,45.5,1026.06,22.5,C2:9A:9F:E5:58:27
1527133166286,2018-05-24T03:39:26.286000Z,1028.4357053311596,-80,208,1004,2929,45.5,1026.09,22.5,C2:9A:9F:E5:58:27
1527133171345,2018-05-24T03:39:31.345000Z,1025.6705123966467,-84,212,1000,2935,45.5,1026.11,22.5,C2:9A:9F:E5:58:27
1527133176415,2018-05-24T03:39:36.414999Z,1027.19034263373,-92,216,1000,2929,45.5,1026.09,22.5,C2:9A:9F:E5:58:27
1527133181616,2018-05-24T03:39:41.615999Z,1022.6084294587054,-84,216,996,2935,45.5,1026.14,22.5,C2:9A:9F:E5:58:27
1527133186686,2018-05-24T03:39:46.686000Z,1023.132444994293,-72,204,1000,2935,45.5,1026.09,22.5,C2:9A:9F:E5:58:27
1527133191975,2018-05-24T03:39:51.974999Z,1029.2521556936376,-80,212,1004,2929,45.5,1026.1,22.49,C2:9A:9F:E5:58:27
1527133196895,2018-05-24T03:39:56.894999Z,1024.8512087127574,-84,208,1000,2923,45.5,1026.12,22.49,C2:9A:9F:E5:58:27
1527133201996,2018-05-24T03:40:01.996000Z,1030.4018633523524,-84,216,1004,2929,45.5,1026.15,22.51,C2:9A:9F:E5:58:27
1527133206966,2018-05-24T03:40:06.966000Z,1029.2521556936376,-80,212,1004,2923,45.5,1026.17,22.5,C2:9A:9F:E5:58:27
1527133212172,2018-05-24T03:40:12.171999Z,1026.1851684759433,-80,216,1000,2923,45.5,1026.07,22.49,C2:9A:9F:E5:58:27
1527133217286,2018-05-24T03:40:17.286000Z,1026.5047491366029,-84,216,1000,2929,45.5,1026.08,22.5,C2:9A:9F:E5:58:27
1527133222196,2018-05-24T03:40:22.196000Z,1029.9048499740159,-88,212,1004,2929,45.5,1026.12,22.49,C2:9A:9F:E5:58:27
1527133227215,2018-05-24T03:40:27.214999Z,1028.948978326914,-76,212,1004,2929,45.5,1026.07,22.49,C2:9A:9F:E5:58:27
1527133232345,2018-05-24T03:40:32.345000Z,1025.350671721631,-80,212,1000,2935,45.5,1026.1,22.49,C2:9A:9F:E5:58:27
1527133237414,2018-05-24T03:40:37.414000Z,1029.2521556936376,-80,212,1004,2923,45.5,1026.14,22.5,C2:9A:9F:E5:58:27
1527133242386,2018-05-24T03:40:42.385999Z,1026.5047491366029,-84,216,1000,2923,45.5,1026.14,22.5,C2:9A:9F:E5:58:27
1527133247576,2018-05-24T03:40:47.575999Z,1029.5707843562773,-84,212,1004,2923,45.5,1026.09,22.5,C2:9A:9F:E5:58:27
1527133252646,2018-05-24T03:40:52.645999Z,1029.5707843562773,-84,212,1004,2917,45.5,1026.08,22.5,C2:9A:9F:E5:58:27
1527133257666,2018-05-24T03:40:57.665999Z,1025.6705123966467,-84,212,1000,2929,45.5,1026.14,22.5,C2:9A:9F:E5:58:27
1527133262746,2018-05-24T03:41:02.746000Z,1025.350671721631,-80,212,1000,2935,45.5,1026.13,22.5,C2:9A:9F:E5:58:27
1527133267666,2018-05-24T03:41:07.665999Z,1030.4018633523524,-84,216,1004,2917,45.5,1026.08,22.5,C2:9A:9F:E5:58:27
1527133272822,2018-05-24T03:41:12.822000Z,1025.6705123966467,-84,212,1000,2929,45.5,1026.13,22.5,C2:9A:9F:E5:58:27
1527133277896,2018-05-24T03:41:17.895999Z,1025.350671721631,-80,212,1000,2929,45.5,1026.05,22.5,C2:9A:9F:E5:58:27
1527133283143,2018-05-24T03:41:23.142999Z,1028.7545868670525,-84,208,1004,2929,45.5,1026.11,22.5,C2:9A:9F:E5:58:27
1527133288096,2018-05-24T03:41:28.095999Z,1025.6705123966467,-84,212,1000,2917,45.5,1026.18,22.49,C2:9A:9F:E5:58:27
1527133293046,2018-05-24T03:41:33.046000Z,1024.2265374417907,-76,208,1000,2923,45.5,1026.19,22.5,C2:9A:9F:E5:58:27
1527133298035,2018-05-24T03:41:38.035000Z,1024.8512087127574,-84,208,1000,2929,45.5,1026.19,22.5,C2:9A:9F:E5:58:27
1527133303112,2018-05-24T03:41:43.111999Z,1032.8523611823714,-76,212,1008,2917,45.5,1026.15,22.49,C2:9A:9F:E5:58:27
1527133308066,2018-05-24T03:41:48.065999Z,1021.7710115285126,-84,212,996,2929,45.5,1026.18,22.49,C2:9A:9F:E5:58:27
1527133313208,2018-05-24T03:41:53.207999Z,1017.8722906141026,-84,212,992,2917,45.5,1026.05,22.48,C2:9A:9F:E5:58:27
1527133318187,2018-05-24T03:41:58.187000Z,1018.71291343538,-84,216,992,2929,45.5,1026.13,22.5,C2:9A:9F:E5:58:27
1527133323306,2018-05-24T03:42:03.305999Z,1029.2521556936376,-80,212,1004,2929,45.5,1026.12,22.49,C2:9A:9F:E5:58:27
1527133328336,2018-05-24T03:42:08.335999Z,1025.6705123966467,-84,212,1000,2929,45.5,1026.18,22.49,C2:9A:9F:E5:58:27
1527133333506,2018-05-24T03:42:13.506000Z,1024.8512087127574,-84,208,1000,2929,45.5,1026.17,22.5,C2:9A:9F:E5:58:27
1527133338436,2018-05-24T03:42:18.436000Z,1028.7545868670525,-84,208,1004,2929,45.5,1026.15,22.49,C2:9A:9F:E5:58:27
1527133343516,2018-05-24T03:42:23.516000Z,1027.3305213026624,-76,204,1004,2929,45.5,1026.2,22.49,C2:9A:9F:E5:58:27
1527133348526,2018-05-24T03:42:28.526000Z,1028.4357053311596,-80,208,1004,2917,45.5,1026.15,22.49,C2:9A:9F:E5:58:27
1527133353535,2018-05-24T03:42:33.535000Z,1030.4018633523524,-84,216,1004,2923,45.5,1026.2,22.49,C2:9A:9F:E5:58:27
1527133358736,2018-05-24T03:42:38.736000Z,1021.1444559904343,-76,212,996,2929,45.5,1026.13,22.48,C2:9A:9F:E5:58:27
1527133363796,2018-05-24T03:42:43.796000Z,1028.2878974295088,-88,204,1004,2929,45.5,1026.25,22.49,C2:9A:9F:E5:58:27
1527133368915,2018-05-24T03:42:48.914999Z,1033.4718186772197,-84,212,1008,2923,45.5,1026.21,22.48,C2:9A:9F:E5:58:27
1527133373966,2018-05-24T03:42:53.966000Z,1032.6587045098686,-84,208,1008,2917,45.5,1026.2,22.49,C2:9A:9F:E5:58:27
1527133378965,2018-05-24T03:42:58.964999Z,1023.937498092535,-72,208,1000,2929,45.5,1026.2,22.49,C2:9A:9F:E5:58:27
1527133383946,2018-05-24T03:43:03.946000Z,1028.4357053311596,-80,208,1004,2923,45.5,1026.16,22.48,C2:9A:9F:E5:58:27
1527133388936,2018-05-24T03:43:08.936000Z,1016.7241513803043,-80,208,992,2923,45.5,1026.16,22.48,C2:9A:9F:E5:58:27
1527133393875,2018-05-24T03:43:13.875000Z,1032.3410289240664,-80,208,1008,2929,45.5,1026.18,22.49,C2:9A:9F:E5:58:27
1527133398956,2018-05-24T03:43:18.956000Z,1027.3305213026624,-76,204,1004,2929,45.5,1026.22,22.49,C2:9A:9F:E5:58:27
1527133403966,2018-05-24T03:43:23.966000Z,1029.0889174410538,-88,208,1004,2929,45.5,1026.19,22.48,C2:9A:9F:E5:58:27
1527133409046,2018-05-24T03:43:29.046000Z,1021.7710115285126,-84,212,996,2923,45.5,1026.24,22.48,C2:9A:9F:E5:58:27
1527133414046,2018-05-24T03:43:34.046000Z,1025.6705123966467,-84,212,1000,2923,45.5,1026.16,22.48,C2:9A:9F:E5:58:27
1527133418996,2018-05-24T03:43:38.996000Z,1029.2521556936376,-80,212,1004,2935,45.5,1026.2,22.49,C2:9A:9F:E5:58:27
1527133424085,2018-05-24T03:43:44.085000Z,1028.4357053311596,-80,208,1004,2929,45.5,1026.17,22.49,C2:9A:9F:E5:58:27
1527133429146,2018-05-24T03:43:49.145999Z,1025.350671721631,-80,212,1000,2917,45.5,1026.14,22.47,C2:9A:9F:E5:58:27
1527133434215,2018-05-24T03:43:54.214999Z,1025.350671721631,-80,212,1000,2929,45.5,1026.13,22.48,C2:9A:9F:E5:58:27
1527133439429,2018-05-24T03:43:59.428999Z,1021.7710115285126,-84,212,996,2923,45.5,1026.17,22.49,C2:9A:9F:E5:58:27
1527133444385,2018-05-24T03:44:04.384999Z,1029.9048499740159,-88,212,1004,2917,45.5,1026.17,22.49,C2:9A:9F:E5:58:27
1527133449565,2018-05-24T03:44:09.565000Z,1024.5311122655085,-80,208,1000,2929,45.5,1026.18,22.48,C2:9A:9F:E5:58:27
1527133454556,2018-05-24T03:44:14.555999Z,1026.1851684759433,-80,216,1000,2929,45.5,1026.15,22.48,C2:9A:9F:E5:58:27
1527133459646,2018-05-24T03:44:19.645999Z,1022.6084294587054,-84,216,996,2935,45.5,1026.19,22.48,C2:9A:9F:E5:58:27
1527133464676,2018-05-24T03:44:24.676000Z,1025.350671721631,-80,212,1000,2929,45.5,1026.16,22.48,C2:9A:9F:E5:58:27
1527133469636,2018-05-24T03:44:29.635999Z,1028.948978326914,-76,212,1004,2923,45.5,1026.13,22.48,C2:9A:9F:E5:58:27
1527133474866,2018-05-24T03:44:34.865999Z,1024.8512087127574,-84,208,1000,2929,45.5,1026.15,22.49,C2:9A:9F:E5:58:27
1527133479806,2018-05-24T03:44:39.805999Z,1020.6272581114027,-80,208,996,2929,45.5,1026.21,22.48,C2:9A:9F:E5:58:27
1527133484906,2018-05-24T03:44:44.905999Z,1032.6587045098686,-84,208,1008,2929,45.5,1026.14,22.49,C2:9A:9F:E5:58:27
1527133489955,2018-05-24T03:44:49.954999Z,1025.5925116731303,-72,216,1000,2929,45.5,1026.12,22.49,C2:9A:9F:E5:58:27
1527133494945,2018-05-24T03:44:54.944999Z,1029.9048499740159,-88,212,1004,2935,45.5,1026.09,22.49,C2:9A:9F:E5:58:27
1527133499956,2018-05-24T03:44:59.956000Z,1028.4357053311596,-80,208,1004,2923,45.5,1026.08,22.48,C2:9A:9F:E5:58:27
1527133504924,2018-05-24T03:45:04.924000Z,1025.6705123966467,-84,212,1000,2923,45.5,1026.14,22.47,C2:9A:9F:E5:58:27
1527133509942,2018-05-24T03:45:09.941999Z,1021.285464500499,-88,208,996,2929,45.5,1026.09,22.47,C2:9A:9F:E5:58:27
1527133514976,2018-05-24T03:45:14.976000Z,1029.2521556936376,-80,212,1004,2935,45.5,1026.16,22.48,C2:9A:9F:E5:58:27
1527133520013,2018-05-24T03:45:20.013000Z,1032.6587045098686,-84,208,1008,2929,45.5,1026.16,22.48,C2:9A:9F:E5:58:27
1527133525076,2018-05-24T03:45:25.075999Z,1021.1444559904343,-76,212,996,2929,45.5,1026.12,22.47,C2:9A:9F:E5:58:27
1527133530126,2018-05-24T03:45:30.125999Z,1032.6587045098686,-84,208,1008,2929,45.5,1026.17,22.47,C2:9A:9F:E5:58:27
1527133535086,2018-05-24T03:45:35.085999Z,1033.1543931087938,-80,212,1008,2935,45.5,1026.15,22.48,C2:9A:9F:E5:58:27
1527133540235,2018-05-24T03:45:40.234999Z,1025.350671721631,-80,212,1000,2923,45.5,1026.17,22.47,C2:9A:9F:E5:58:27
1527133545342,2018-05-24T03:45:45.342000Z,1023.1402640889469,-80,220,996,2917,45.5,1026.12,22.47,C2:9A:9F:E5:58:27
1527133550405,2018-05-24T03:45:50.404999Z,1026.5047491366029,-84,216,1000,2929,45.5,1026.14,22.47,C2:9A:9F:E5:58:27
1527133555336,2018-05-24T03:45:55.335999Z,1026.5047491366029,-84,216,1000,2929,45.5,1026.08,22.47,C2:9A:9F:E5:58:27
1527133560426,2018-05-24T03:46:00.426000Z,1024.8512087127574,-84,208,1000,2929,45.5,1026.15,22.48,C2:9A:9F:E5:58:27
1527133565576,2018-05-24T03:46:05.575999Z,1024.0468739271655,-84,204,1000,2929,45.5,1026.14,22.47,C2:9A:9F:E5:58:27
1527133570516,2018-05-24T03:46:10.516000Z,1019.513609521717,-76,204,996,2929,45.5,1026.09,22.47,C2:9A:9F:E5:58:27
1527133575456,2018-05-24T03:46:15.456000Z,1023.4217117102803,-76,204,1000,2923,45.5,1026.12,22.48,C2:9A:9F:E5:58:27
1527133580416,2018-05-24T03:46:20.415999Z,1025.6705123966467,-84,212,1000,2917,45.5,1026.05,22.47,C2:9A:9F:E5:58:27
1527133585326,2018-05-24T03:46:25.325999Z,1028.4357053311596,-80,208,1004,2923,45.5,1026.11,22.48,C2:9A:9F:E5:58:27
