time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,pressure,temperature,dev-id
1528611913145,2018-06-10T06:25:13.144999Z,1016.1259764418977,-48,352,952,2791,33.5,,1012.02,30.02,C2:9A:9F:E5:58:27
1528611918185,2018-06-10T06:25:18.184999Z,1012.6717138342515,-60,340,952,2791,33.5,,1012.01,30.03,C2:9A:9F:E5:58:27
1528611923235,2018-06-10T06:25:23.234999Z,1017.5499987715591,-56,344,956,2797,33.5,,1012.02,30.04,C2:9A:9F:E5:58:27
1528611928155,2018-06-10T06:25:28.154999Z,1017.3377020439182,-52,344,956,2791,33.5,,1012.11,30.05,C2:9A:9F:E5:58:27
1528611933085,2018-06-10T06:25:33.085000Z,1024.0312495231774,-56,352,960,2791,33.5,,1012.07,30.05,C2:9A:9F:E5:58:27
1528611937981,2018-06-10T06:25:37.980999Z,1013.8717867659599,-36,312,964,2791,33.5,,1012.1,30.05,C2:9A:9F:E5:58:27
1528611942895,2018-06-10T06:25:42.894999Z,1012.0395249198522,-44,292,968,2785,33.5,,1012.06,30.06,C2:9A:9F:E5:58:27
1528611947870,2018-06-10T06:25:47.869999Z,1009.3403786632139,-48,308,960,2791,33.5,,1012.07,30.07,C2:9A:9F:E5:58:27
1528611952955,2018-06-10T06:25:52.954999Z,1017.3298383513579,-56,332,960,2785,33.5,,1012.03,30.08,C2:9A:9F:E5:58:27
1528611957885,2018-06-10T06:25:57.884999Z,1017.3377020439182,-52,344,956,2785,33.5,,1012.06,30.08,C2:9A:9F:E5:58:27
1528611963014,2018-06-10T06:26:03.013999Z,1015.9921259537399,-52,340,956,2797,33.5,,1012.01,30.08,C2:9A:9F:E5:58:27
1528611968095,2018-06-10T06:26:08.095000Z,1019.1368897258111,-60,348,956,2791,33.5,,1012.05,30.09,C2:9A:9F:E5:58:27
1528611973015,2018-06-10T06:26:13.015000Z,1019.8745020834672,-48,352,956,2791,33.5,,1012.03,30.09,C2:9A:9F:E5:58:27
1528611978083,2018-06-10T06:26:18.082999Z,1014.0216960203563,-60,344,952,2785,33.5,,1012.03,30.09,C2:9A:9F:E5:58:27
1528611983071,2018-06-10T06:26:23.071000Z,1018.6972072210663,-52,348,956,2791,33.5,,1012.11,30.09,C2:9A:9F:E5:58:27
1528611988002,2018-06-10T06:26:28.002000Z,1014.9443334488843,-52,348,952,2791,33.5,,1012.04,30.08,C2:9A:9F:E5:58:27
1528611992945,2018-06-10T06:26:32.944999Z,1022.2563279334591,-48,348,960,2791,33.5,,1011.99,30.09,C2:9A:9F:E5:58:27
1528611997905,2018-06-10T06:26:37.904999Z,1026.6450214168478,-60,348,964,2791,33.5,,1012.13,30.09,C2:9A:9F:E5:58:27
1528612002975,2018-06-10T06:26:42.974999Z,1010.0376230616363,-56,344,948,2797,33.5,,1012.06,30.08,C2:9A:9F:E5:58:27
1528612007885,2018-06-10T06:26:47.884999Z,1017.5499987715591,-56,344,956,2791,33.5,,1012.07,30.07,C2:9A:9F:E5:58:27
1528612012834,2018-06-10T06:26:52.834000Z,1020.2823138719989,-56,352,956,2785,33.5,,1012.04,30.07,C2:9A:9F:E5:58:27
1528612017785,2018-06-10T06:26:57.785000Z,1019.3802038493783,-64,348,956,2791,33.5,,1012.04,30.05,C2:9A:9F:E5:58:27
1528612022725,2018-06-10T06:27:02.724999Z,1020.4391211630412,-64,340,960,2791,33.5,,1012.1,30.05,C2:9A:9F:E5:58:27
1528612027775,2018-06-10T06:27:07.775000Z,1017.3377020439182,-52,344,956,2797,33.5,,1012.02,30.04,C2:9A:9F:E5:58:27
1528612032845,2018-06-10T06:27:12.845000Z,1012.6717138342515,-60,340,952,2797,33.5,,1012.08,30.04,C2:9A:9F:E5:58:27
1528612037755,2018-06-10T06:27:17.755000Z,1022.6631899115173,-56,348,960,2797,33.5,,1012.04,30.02,C2:9A:9F:E5:58:27
1528612042765,2018-06-10T06:27:22.765000Z,1018.5008591061669,-48,348,956,2797,33.5,,1012,30.03,C2:9A:9F:E5:58:27
1528612047811,2018-06-10T06:27:27.811000Z,1017.5499987715591,-56,344,956,2785,33.5,,1012.04,30.02,C2:9A:9F:E5:58:27
1528612052795,2018-06-10T06:27:32.795000Z,1013.5797945894541,-52,344,952,2791,33.5,,1012.04,30.02,C2:9A:9F:E5:58:27
1528612057773,2018-06-10T06:27:37.773000Z,1023.9609367549135,-60,340,964,2791,33.5,,1012.05,30.01,C2:9A:9F:E5:58:27
1528612062902,2018-06-10T06:27:42.901999Z,1014.0216960203563,-60,344,952,2797,33.5,,1012.07,30.02,C2:9A:9F:E5:58:27
1528612067819,2018-06-10T06:27:47.819000Z,1014.9443334488843,-52,348,952,2791,33.5,,1012.15,30.02,C2:9A:9F:E5:58:27
1528612072754,2018-06-10T06:27:52.753999Z,1021.0974488265065,-52,344,960,2785,33.5,,1012.05,30.01,C2:9A:9F:E5:58:27
1528612077761,2018-06-10T06:27:57.760999Z,1015.1571306945541,-56,348,952,2791,33.5,,1012.03,30.01,C2:9A:9F:E5:58:27
1528612082645,2018-06-10T06:28:02.644999Z,1016.4329786070501,-60,340,956,2797,33.5,,1012.07,30,C2:9A:9F:E5:58:27
1528612087785,2018-06-10T06:28:07.785000Z,1022.890023414052,-60,348,960,2791,33.5,,1012.04,30,C2:9A:9F:E5:58:27
1528612092765,2018-06-10T06:28:12.765000Z,1015.1571306945541,-56,348,952,2785,33.5,,1012.11,30,C2:9A:9F:E5:58:27
1528612097805,2018-06-10T06:28:17.805000Z,1017.5499987715591,-56,344,956,2791,33.5,,1012.08,30.01,C2:9A:9F:E5:58:27
1528612102755,2018-06-10T06:28:22.755000Z,1018.6972072210663,-52,348,956,2785,33.5,,1012.04,30.02,C2:9A:9F:E5:58:27
1528612107795,2018-06-10T06:28:27.795000Z,1016.4329786070501,-60,340,956,2785,33.5,,1012.02,30.01,C2:9A:9F:E5:58:27
1528612112825,2018-06-10T06:28:32.825000Z,1019.3802038493783,-64,348,956,2797,33.5,,1012.04,30.02,C2:9A:9F:E5:58:27
1528612117776,2018-06-10T06:28:37.776000Z,1017.7779718583027,-60,344,956,2791,33.5,,1012.07,30.04,C2:9A:9F:E5:58:27
1528612123124,2018-06-10T06:28:43.124000Z,1018.0216107725807,-64,344,956,2785,33.5,,1012.03,30.03,C2:9A:9F:E5:58:27
1528612128055,2018-06-10T06:28:48.055000Z,1019.756833759892,-52,340,960,2791,33.5,,1012.06,30.05,C2:9A:9F:E5:58:27
1528612133145,2018-06-10T06:28:53.144999Z,1017.7779718583027,-60,344,956,2791,33.5,,1012.1,30.05,C2:9A:9F:E5:58:27
1528612138095,2018-06-10T06:28:58.095000Z,1015.1571306945541,-56,348,952,2785,33.5,,1012.1,30.05,C2:9A:9F:E5:58:27
1528612143195,2018-06-10T06:29:03.194999Z,1019.756833759892,-52,340,960,2791,33.5,,1012.04,30.05,C2:9A:9F:E5:58:27
1528612148132,2018-06-10T06:29:08.131999Z,1016.9601762114385,-44,344,956,2791,33.5,,1012.09,30.06,C2:9A:9F:E5:58:27
1528612153250,2018-06-10T06:29:13.250000Z,1022.890023414052,-60,348,960,2791,33.5,,1012.07,30.07,C2:9A:9F:E5:58:27
1528612158461,2018-06-10T06:29:18.460999Z,1016.5352920582737,-56,352,952,2785,33.5,,1012.02,30.07,C2:9A:9F:E5:58:27
1528612163501,2018-06-10T06:29:23.500999Z,1024.2577800534395,-60,352,960,2791,33.5,,1012,30.08,C2:9A:9F:E5:58:27
1528612168575,2018-06-10T06:29:28.575000Z,1021.5360982363766,-60,344,960,2797,33.5,,1012.07,30.09,C2:9A:9F:E5:58:27
1528612173615,2018-06-10T06:29:33.615000Z,1021.0974488265065,-52,344,960,2797,33.5,,1012.05,30.09,C2:9A:9F:E5:58:27
1528612178565,2018-06-10T06:29:38.565000Z,1013.7928782547251,-56,344,952,2797,33.5,,1012.06,30.1,C2:9A:9F:E5:58:27
1528612183645,2018-06-10T06:29:43.644999Z,1021.3089640260679,-56,344,960,2791,33.5,,1012.04,30.1,C2:9A:9F:E5:58:27
1528612188555,2018-06-10T06:29:48.555000Z,1020.5096765832258,-60,352,956,2785,33.5,,1012.07,30.1,C2:9A:9F:E5:58:27
1528612193545,2018-06-10T06:29:53.545000Z,1018.9092206865143,-56,348,956,2791,33.5,,1012.06,30.11,C2:9A:9F:E5:58:27
1528612198475,2018-06-10T06:29:58.474999Z,1021.7788410414457,-64,344,960,2797,33.5,,1012.08,30.12,C2:9A:9F:E5:58:27
1528612203425,2018-06-10T06:30:03.424999Z,1014.4634049585031,-48,336,956,2797,33.5,,1012.01,30.12,C2:9A:9F:E5:58:27
1528612208421,2018-06-10T06:30:08.421000Z,1013.7928782547251,-56,344,952,2791,33.5,,1012.05,30.12,C2:9A:9F:E5:58:27
1528612213525,2018-06-10T06:30:13.525000Z,1011.1063247749961,-56,336,952,2785,33.5,,1012.03,30.14,C2:9A:9F:E5:58:27
1528612218545,2018-06-10T06:30:18.545000Z,1013.5797945894541,-52,344,952,2797,33.5,,1011.99,30.14,C2:9A:9F:E5:58:27
1528612223605,2018-06-10T06:30:23.605000Z,1022.890023414052,-60,348,960,2785,33.5,,1012.07,30.13,C2:9A:9F:E5:58:27
1528612228765,2018-06-10T06:30:28.765000Z,1015.9921259537399,-52,340,956,2791,33.5,,1012,30.14,C2:9A:9F:E5:58:27
1528612233735,2018-06-10T06:30:33.734999Z,1022.2563279334591,-48,348,960,2785,33.5,,1012.07,30.15,C2:9A:9F:E5:58:27
1528612238745,2018-06-10T06:30:38.744999Z,1021.0974488265065,-52,344,960,2791,33.5,,1012,30.16,C2:9A:9F:E5:58:27
1528612243785,2018-06-10T06:30:43.785000Z,1016.2047037875784,-56,340,956,2785,33,,1011.99,30.15,C2:9A:9F:E5:58:27
1528612248805,2018-06-10T06:30:48.805000Z,1022.6631899115173,-56,348,960,2791,33,,1012.02,30.15,C2:9A:9F:E5:58:27
1528612253835,2018-06-10T06:30:53.835000Z,1019.3802038493783,-64,348,956,2791,33,,1012.09,30.16,C2:9A:9F:E5:58:27
1528612258785,2018-06-10T06:30:58.785000Z,1006.0695800987127,-52,344,944,2791,33,,1012.01,30.16,C2:9A:9F:E5:58:27
1528612263775,2018-06-10T06:31:03.775000Z,1022.890023414052,-60,348,960,2785,33,,1012.08,30.17,C2:9A:9F:E5:58:27
1528612268705,2018-06-10T06:31:08.704999Z,1023.7343405395758,-56,340,964,2791,33,,1012.03,30.18,C2:9A:9F:E5:58:27
1528612273675,2018-06-10T06:31:13.674999Z,1015.101965321711,-60,336,956,2791,33,,1012.03,30.18,C2:9A:9F:E5:58:27
1528612278595,2018-06-10T06:31:18.595000Z,1017.3377020439182,-52,344,956,2797,33,,1012.05,30.17,C2:9A:9F:E5:58:27
1528612283495,2018-06-10T06:31:23.494999Z,1017.5499987715591,-56,344,956,2791,33,,1012.03,30.17,C2:9A:9F:E5:58:27
1528612288425,2018-06-10T06:31:28.424999Z,1022.6631899115173,-56,348,960,2791,33,,1012.01,30.18,C2:9A:9F:E5:58:27
1528612293345,2018-06-10T06:31:33.345000Z,1021.5360982363766,-60,344,960,2791,33,,1012.04,30.18,C2:9A:9F:E5:58:27
1528612298255,2018-06-10T06:31:38.255000Z,1023.7343405395758,-56,340,964,2791,33,,1012.05,30.19,C2:9A:9F:E5:58:27
1528612303465,2018-06-10T06:31:43.464999Z,1019.1368897258111,-60,348,956,2791,33,,1011.98,30.18,C2:9A:9F:E5:58:27
1528612308438,2018-06-10T06:31:48.437999Z,1028.8323478584837,-56,344,968,2791,33,,1012.04,30.18,C2:9A:9F:E5:58:27
1528612313345,2018-06-10T06:31:53.345000Z,1018.6972072210663,-52,348,956,2791,33,,1012.06,30.19,C2:9A:9F:E5:58:27
1528612318495,2018-06-10T06:31:58.494999Z,1022.890023414052,-60,348,960,2791,33,,1012.04,30.18,C2:9A:9F:E5:58:27
1528612323435,2018-06-10T06:32:03.434999Z,1024.8590146942163,-52,344,964,2785,33,,1011.99,30.18,C2:9A:9F:E5:58:27
1528612328405,2018-06-10T06:32:08.404999Z,1017.3377020439182,-52,344,956,2791,33,,1012.03,30.17,C2:9A:9F:E5:58:27
1528612333635,2018-06-10T06:32:13.634999Z,1013.7928782547251,-56,344,952,2785,33,,1012.04,30.18,C2:9A:9F:E5:58:27
1528612338625,2018-06-10T06:32:18.625000Z,1021.9041050901009,-64,296,976,2791,33,,1012.03,30.17,C2:9A:9F:E5:58:27
1528612343524,2018-06-10T06:32:23.523999Z,1018.3201854033927,-52,324,964,2791,33,,1011.97,30.17,C2:9A:9F:E5:58:27
1528612348495,2018-06-10T06:32:28.494999Z,1011.8418848812298,-48,328,956,2791,33,,1012.03,30.18,C2:9A:9F:E5:58:27
1528612353527,2018-06-10T06:32:33.526999Z,1015.9921259537399,-52,340,956,2785,33,,1012.03,30.17,C2:9A:9F:E5:58:27
1528612358469,2018-06-10T06:32:38.469000Z,1014.6605343660509,-52,336,956,2791,33,,1011.98,30.16,C2:9A:9F:E5:58:27
1528612363495,2018-06-10T06:32:43.494999Z,1015.6140999415082,-44,340,956,2797,33,,1012.02,30.17,C2:9A:9F:E5:58:27
1528612368525,2018-06-10T06:32:48.525000Z,1019.5606897090531,-48,340,960,2791,33,,1012.02,30.15,C2:9A:9F:E5:58:27
1528612373455,2018-06-10T06:32:53.454999Z,1010.8926748176584,-52,336,952,2791,33,,1011.98,30.16,C2:9A:9F:E5:58:27
1528612378620,2018-06-10T06:32:58.619999Z,1015.101965321711,-60,336,956,2785,33,,1011.98,30.15,C2:9A:9F:E5:58:27
1528612383775,2018-06-10T06:33:03.775000Z,1018.4301645179212,-52,336,960,2797,33,,1012.05,30.15,C2:9A:9F:E5:58:27
1528612388669,2018-06-10T06:33:08.668999Z,1023.5233265539189,-52,340,964,2791,33,,1011.99,30.15,C2:9A:9F:E5:58:27
1528612393781,2018-06-10T06:33:13.780999Z,1013.3429824102005,-52,332,956,2791,33,,1011.98,30.15,C2:9A:9F:E5:58:27
1528612398955,2018-06-10T06:33:18.954999Z,1014.6605343660509,-52,336,956,2791,33,,1012.03,30.16,C2:9A:9F:E5:58:27
1528612403935,2018-06-10T06:33:23.934999Z,1015.7952549603684,-48,340,956,2791,33,,1011.98,30.15,C2:9A:9F:E5:58:27
1528612408885,2018-06-10T06:33:28.884999Z,1022.4519548614497,-52,348,960,2791,33,,1011.96,30.13,C2:9A:9F:E5:58:27
1528612413979,2018-06-10T06:33:33.979000Z,1015.9921259537399,-52,340,956,2797,33,,1011.95,30.14,C2:9A:9F:E5:58:27
1528612419035,2018-06-10T06:33:39.035000Z,1017.5499987715591,-56,344,956,2791,33,,1011.98,30.15,C2:9A:9F:E5:58:27
1528612424351,2018-06-10T06:33:44.351000Z,1022.890023414052,-60,348,960,2797,33,,1012.05,30.15,C2:9A:9F:E5:58:27
1528612429305,2018-06-10T06:33:49.305000Z,1017.5499987715591,-56,344,956,2791,33,,1012.04,30.15,C2:9A:9F:E5:58:27
1528612434230,2018-06-10T06:33:54.230000Z,1013.3429824102005,-52,332,956,2797,33,,1012.02,30.15,C2:9A:9F:E5:58:27
1528612439485,2018-06-10T06:33:59.484999Z,1014.6605343660509,-52,336,956,2797,33,,1011.97,30.15,C2:9A:9F:E5:58:27
1528612444715,2018-06-10T06:34:04.714999Z,1015.9921259537399,-52,340,956,2797,33,,1011.98,30.15,C2:9A:9F:E5:58:27
1528612449659,2018-06-10T06:34:09.658999Z,1019.756833759892,-52,340,960,2797,33,,1011.99,30.15,C2:9A:9F:E5:58:27
1528612454535,2018-06-10T06:34:14.535000Z,1012.229223051775,-52,340,952,2797,33,,1012,30.16,C2:9A:9F:E5:58:27
1528612459495,2018-06-10T06:34:19.494999Z,1010.8926748176584,-52,336,952,2797,33,,1012.06,30.16,C2:9A:9F:E5:58:27
1528612464435,2018-06-10T06:34:24.434999Z,1023.7343405395758,-56,340,964,2797,33,,1011.97,30.17,C2:9A:9F:E5:58:27
1528612469525,2018-06-10T06:34:29.525000Z,1014.4634049585031,-48,336,956,2791,33,,1012,30.17,C2:9A:9F:E5:58:27
1528612474455,2018-06-10T06:34:34.454999Z,1016.2047037875784,-56,340,956,2797,33,,1012.01,30.18,C2:9A:9F:E5:58:27
1528612479475,2018-06-10T06:34:39.474999Z,1018.4301645179212,-52,336,960,2791,33,,1011.99,30.18,C2:9A:9F:E5:58:27
1528612484411,2018-06-10T06:34:44.411000Z,1017.3298383513579,-56,332,960,2785,33,,1012.04,30.18,C2:9A:9F:E5:58:27
1528612489665,2018-06-10T06:34:49.664999Z,1025.0697537241062,-56,344,964,2785,33,,1011.98,30.18,C2:9A:9F:E5:58:27
1528612494675,2018-06-10T06:34:54.674999Z,1021.3089640260679,-56,344,960,2791,33,,1011.93,30.18,C2:9A:9F:E5:58:27
1528612499753,2018-06-10T06:34:59.753000Z,1018.2337649086285,-48,336,960,2785,33,,1011.93,30.18,C2:9A:9F:E5:58:27
1528612504781,2018-06-10T06:35:04.780999Z,1019.9686269684966,-56,340,960,2791,33,,1011.99,30.18,C2:9A:9F:E5:58:27
1528612509834,2018-06-10T06:35:09.834000Z,1022.4128324703285,-56,336,964,2797,33,,1011.94,30.19,C2:9A:9F:E5:58:27
1528612514835,2018-06-10T06:35:14.835000Z,1019.756833759892,-52,340,960,2791,33,,1011.95,30.19,C2:9A:9F:E5:58:27
1528612519925,2018-06-10T06:35:19.924999Z,1018.2337649086285,-48,336,960,2791,33.5,,1012.02,30.2,C2:9A:9F:E5:58:27
1528612524980,2018-06-10T06:35:24.980000Z,1019.5606897090531,-48,340,960,2791,33,,1011.91,30.2,C2:9A:9F:E5:58:27
1528612529995,2018-06-10T06:35:29.994999Z,1014.4634049585031,-48,336,956,2791,33,,1012,30.2,C2:9A:9F:E5:58:27
1528612535045,2018-06-10T06:35:35.045000Z,1015.9921259537399,-52,340,956,2791,33,,1011.89,30.21,C2:9A:9F:E5:58:27
1528612540141,2018-06-10T06:35:40.141000Z,1015.9921259537399,-52,340,956,2791,33,,1012.01,30.21,C2:9A:9F:E5:58:27
1528612545175,2018-06-10T06:35:45.174999Z,1016.2047037875784,-56,340,956,2797,33,,1011.99,30.21,C2:9A:9F:E5:58:27
1528612550165,2018-06-10T06:35:50.164999Z,1020.2823138719989,-56,352,956,2791,33,,1011.93,30.21,C2:9A:9F:E5:58:27
1528612555201,2018-06-10T06:35:55.200999Z,1014.6605343660509,-52,336,956,2791,33,,1011.96,30.21,C2:9A:9F:E5:58:27
1528612560275,2018-06-10T06:36:00.275000Z,1022.4519548614497,-52,348,960,2791,33,,1011.93,30.23,C2:9A:9F:E5:58:27
1528612565375,2018-06-10T06:36:05.375000Z,1018.9092206865143,-56,348,956,2791,33,,1011.94,30.23,C2:9A:9F:E5:58:27
1528612570405,2018-06-10T06:36:10.404999Z,1020.1960595885479,-60,340,960,2791,33,,1011.95,30.24,C2:9A:9F:E5:58:27
1528612575305,2018-06-10T06:36:15.305000Z,1010.8926748176584,-52,336,952,2791,33,,1012.03,30.24,C2:9A:9F:E5:58:27
1528612580235,2018-06-10T06:36:20.234999Z,1019.5606897090531,-48,340,960,2791,33,,1011.98,30.24,C2:9A:9F:E5:58:27
1528612585305,2018-06-10T06:36:25.305000Z,1017.5499987715591,-56,344,956,2797,33,,1011.93,30.24,C2:9A:9F:E5:58:27
1528612590311,2018-06-10T06:36:30.311000Z,1019.5606897090531,-48,340,960,2791,33,,1012.01,30.24,C2:9A:9F:E5:58:27
1528612595235,2018-06-10T06:36:35.234999Z,1025.9746585564383,-52,336,968,2785,33,,1011.96,30.26,C2:9A:9F:E5:58:27
1528612600165,2018-06-10T06:36:40.164999Z,1020.721313581724,-44,344,960,2785,33,,1011.97,30.27,C2:9A:9F:E5:58:27
1528612605115,2018-06-10T06:36:45.115000Z,1019.756833759892,-52,340,960,2785,33,,1011.96,30.26,C2:9A:9F:E5:58:27
1528612610265,2018-06-10T06:36:50.265000Z,1021.5360982363766,-60,344,960,2791,33,,1011.98,30.27,C2:9A:9F:E5:58:27
1528612615231,2018-06-10T06:36:55.230999Z,1020.721313581724,-44,344,960,2791,33,,1011.87,30.27,C2:9A:9F:E5:58:27
1528612620155,2018-06-10T06:37:00.154999Z,1009.6256732076498,-48,344,948,2791,33,,1011.9,30.28,C2:9A:9F:E5:58:27
1528612625115,2018-06-10T06:37:05.115000Z,1006.9280013983125,-48,336,948,2785,33,,1011.95,30.29,C2:9A:9F:E5:58:27
1528612630035,2018-06-10T06:37:10.035000Z,1010.8926748176584,-52,336,952,2791,33,,1011.9,30.29,C2:9A:9F:E5:58:27
1528612635155,2018-06-10T06:37:15.154999Z,1008.2698051612971,-48,340,948,2791,33,,1011.97,30.3,C2:9A:9F:E5:58:27
1528612640056,2018-06-10T06:37:20.055999Z,1019.9686269684966,-56,340,960,2791,33,,1011.95,30.32,C2:9A:9F:E5:58:27
1528612645015,2018-06-10T06:37:25.015000Z,1015.101965321711,-60,336,956,2791,33,,1011.99,30.31,C2:9A:9F:E5:58:27
1528612650145,2018-06-10T06:37:30.144999Z,1017.3377020439182,-52,344,956,2797,33,,1011.91,30.31,C2:9A:9F:E5:58:27
1528612655195,2018-06-10T06:37:35.194999Z,1025.0697537241062,-56,344,964,2791,33,,1011.99,30.33,C2:9A:9F:E5:58:27
1528612660116,2018-06-10T06:37:40.115999Z,1014.6605343660509,-52,336,956,2791,33,,1011.89,30.33,C2:9A:9F:E5:58:27
1528612665265,2018-06-10T06:37:45.265000Z,1015.9921259537399,-52,340,956,2791,33,,1011.85,30.34,C2:9A:9F:E5:58:27
1528612670195,2018-06-10T06:37:50.194999Z,1019.5606897090531,-48,340,960,2797,33,,1011.93,30.34,C2:9A:9F:E5:58:27
1528612675105,2018-06-10T06:37:55.105000Z,1014.4634049585031,-48,336,956,2797,33,,1011.93,30.34,C2:9A:9F:E5:58:27
1528612680205,2018-06-10T06:38:00.204999Z,1021.1052835041056,-56,332,964,2791,33,,1011.9,30.35,C2:9A:9F:E5:58:27
1528612685165,2018-06-10T06:38:05.164999Z,1016.2047037875784,-56,340,956,2785,33,,1011.92,30.35,C2:9A:9F:E5:58:27
1528612690135,2018-06-10T06:38:10.134999Z,1013.5561158613765,-56,332,956,2797,33,,1011.89,30.36,C2:9A:9F:E5:58:27
1528612695105,2018-06-10T06:38:15.105000Z,1021.0974488265065,-52,344,960,2791,33,,1011.94,30.38,C2:9A:9F:E5:58:27
1528612700145,2018-06-10T06:38:20.144999Z,1024.8590146942163,-52,344,964,2791,33,,1011.89,30.38,C2:9A:9F:E5:58:27
1528612705232,2018-06-10T06:38:25.232000Z,1015.9921259537399,-52,340,956,2785,33,,1011.96,30.39,C2:9A:9F:E5:58:27
1528612710115,2018-06-10T06:38:30.115000Z,1010.6948105140344,-48,336,952,2797,33,,1011.91,30.39,C2:9A:9F:E5:58:27
1528612715035,2018-06-10T06:38:35.035000Z,1010.6948105140344,-48,336,952,2791,33,,1011.93,30.4,C2:9A:9F:E5:58:27
1528612719905,2018-06-10T06:38:39.904999Z,1012.0316200593735,-48,340,952,2791,33,,1011.86,30.4,C2:9A:9F:E5:58:27
1528612724845,2018-06-10T06:38:44.845000Z,1015.9921259537399,-52,340,956,2791,33,,1011.92,30.42,C2:9A:9F:E5:58:27
1528612729871,2018-06-10T06:38:49.871000Z,1016.9208425438039,-48,332,960,2791,33,,1011.95,30.42,C2:9A:9F:E5:58:27
1528612734812,2018-06-10T06:38:54.812000Z,1018.2337649086285,-48,336,960,2791,33,,1011.9,30.42,C2:9A:9F:E5:58:27
1528612739885,2018-06-10T06:38:59.884999Z,1013.5797945894541,-52,344,952,2791,33,,1011.96,30.42,C2:9A:9F:E5:58:27
1528612744975,2018-06-10T06:39:04.974999Z,1018.053043804693,-44,336,960,2797,33,,1011.88,30.42,C2:9A:9F:E5:58:27
1528612750061,2018-06-10T06:39:10.061000Z,1009.372082039126,-48,332,952,2797,33,,1011.95,30.45,C2:9A:9F:E5:58:27
1528612755135,2018-06-10T06:39:15.134999Z,1015.9921259537399,-52,340,956,2791,33,,1011.97,30.46,C2:9A:9F:E5:58:27
1528612760235,2018-06-10T06:39:20.234999Z,1016.2047037875784,-56,340,956,2797,33,,1011.92,30.45,C2:9A:9F:E5:58:27
1528612765385,2018-06-10T06:39:25.384999Z,1021.0974488265065,-52,344,960,2797,33,,1011.89,30.48,C2:9A:9F:E5:58:27
1528612770295,2018-06-10T06:39:30.295000Z,1013.3429824102005,-52,332,956,2791,33,,1011.87,30.47,C2:9A:9F:E5:58:27
1528612775175,2018-06-10T06:39:35.174999Z,1015.9921259537399,-52,340,956,2785,33,,1011.89,30.48,C2:9A:9F:E5:58:27
1528612780125,2018-06-10T06:39:40.125000Z,1016.2047037875784,-56,340,956,2797,33,,1011.9,30.48,C2:9A:9F:E5:58:27
1528612785123,2018-06-10T06:39:45.122999Z,1019.5606897090531,-48,340,960,2797,33,,1011.91,30.49,C2:9A:9F:E5:58:27
1528612790055,2018-06-10T06:39:50.055000Z,1019.9686269684966,-56,340,960,2797,33,,1011.92,30.5,C2:9A:9F:E5:58:27
1528612795215,2018-06-10T06:39:55.214999Z,1014.6605343660509,-52,336,956,2797,33,,1011.99,30.5,C2:9A:9F:E5:58:27
1528612800145,2018-06-10T06:40:00.144999Z,1021.0974488265065,-52,344,960,2791,33,,1011.91,30.51,C2:9A:9F:E5:58:27
1528612805230,2018-06-10T06:40:05.230000Z,1019.4037472954473,-48,328,964,2785,33,,1011.89,30.51,C2:9A:9F:E5:58:27
1528612810165,2018-06-10T06:40:10.164999Z,1021.0974488265065,-52,344,960,2797,33,,1011.89,30.51,C2:9A:9F:E5:58:27
1528612815054,2018-06-10T06:40:15.053999Z,1025.9746585564383,-52,336,968,2791,33,,1011.9,30.52,C2:9A:9F:E5:58:27
1528612820095,2018-06-10T06:40:20.095000Z,1019.5606897090531,-48,340,960,2797,33,,1011.87,30.53,C2:9A:9F:E5:58:27
1528612825195,2018-06-10T06:40:25.194999Z,1019.756833759892,-52,340,960,2797,33,,1011.87,30.53,C2:9A:9F:E5:58:27
1528612830145,2018-06-10T06:40:30.144999Z,1027.2915847022207,-52,340,968,2791,33,,1011.87,30.53,C2:9A:9F:E5:58:27
1528612835125,2018-06-10T06:40:35.125000Z,1011.8497912239741,-44,340,952,2785,33,,1011.82,30.53,C2:9A:9F:E5:58:27
1528612840125,2018-06-10T06:40:40.125000Z,1020.0705857929637,-52,352,956,2791,33,,1011.94,30.55,C2:9A:9F:E5:58:27
1528612845055,2018-06-10T06:40:45.055000Z,1015.7952549603684,-48,340,956,2797,33,,1011.89,30.56,C2:9A:9F:E5:58:27
1528612849965,2018-06-10T06:40:49.964999Z,1016.2047037875784,-56,340,956,2791,33,,1011.86,30.56,C2:9A:9F:E5:58:27
1528612854885,2018-06-10T06:40:54.884999Z,1025.0697537241062,-56,344,964,2791,33,,1011.87,30.56,C2:9A:9F:E5:58:27
1528612859764,2018-06-10T06:40:59.763999Z,1023.7343405395758,-56,340,964,2791,33,,1011.91,30.57,C2:9A:9F:E5:58:27
1528612864755,2018-06-10T06:41:04.755000Z,1014.6605343660509,-52,336,956,2797,33,,1011.87,30.58,C2:9A:9F:E5:58:27
1528612870035,2018-06-10T06:41:10.035000Z,1015.9921259537399,-52,340,956,2803,33,,1011.82,30.57,C2:9A:9F:E5:58:27
1528612875131,2018-06-10T06:41:15.131000Z,1019.756833759892,-52,340,960,2797,33,,1011.82,30.6,C2:9A:9F:E5:58:27
1528612880355,2018-06-10T06:41:20.355000Z,1018.2337649086285,-48,336,960,2785,33,,1011.79,30.58,C2:9A:9F:E5:58:27
1528612885265,2018-06-10T06:41:25.265000Z,1014.4634049585031,-48,336,956,2797,33,,1011.86,30.6,C2:9A:9F:E5:58:27
