time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,mac,measurement_sequence_number,movement_counter,pressure,temperature,tx_power,dev-id
1557471279354,2019-05-10T06:54:39.354000Z,1053.0270651792384,200,-355,971,2911,26,,,,,1008.22,28.56,,EE:B4:42:EE:C1:16
1557471285348,2019-05-10T06:54:45.348000Z,1054.5814335555126,202,-353,973,2905,26,,,,,1008.22,28.56,,EE:B4:42:EE:C1:16
1557471291385,2019-05-10T06:54:51.385000Z,1051.6225558630815,201,-353,970,2905,26,,,,,1008.22,28.56,,EE:B4:42:EE:C1:16
1557471297425,2019-05-10T06:54:57.425000Z,1053.7029942066217,200,-357,971,2899,26,,,,,1008.21,28.56,,EE:B4:42:EE:C1:16
1557471304474,2019-05-10T06:55:04.474000Z,1059.8646139955802,202,-355,978,2893,26,,,,,1008.2,28.56,,EE:B4:42:EE:C1:16
1557471310475,2019-05-10T06:55:10.475000Z,1054.6440157702502,197,-356,973,2911,26,,,,,1008.21,28.56,,EE:B4:42:EE:C1:16
1557471324532,2019-05-10T06:55:24.532000Z,1056.192217354398,199,-354,975,2911,26,,,,,1008.19,28.57,,EE:B4:42:EE:C1:16
1557471330565,2019-05-10T06:55:30.565000Z,1054.8146756658252,201,-357,972,2911,26,,,,,1008.19,28.57,,EE:B4:42:EE:C1:16
1557471337624,2019-05-10T06:55:37.624000Z,1053.7940975351873,204,-355,971,2911,26,,,,,1008.18,28.57,,EE:B4:42:EE:C1:16
1557471343654,2019-05-10T06:55:43.654000Z,1055.3985029362132,201,-356,973,2911,26,,,,,1008.17,28.57,,EE:B4:42:EE:C1:16
1557471349655,2019-05-10T06:55:49.655000Z,1060.1999811356345,202,-356,978,2917,26,,,,,1008.18,28.57,,EE:B4:42:EE:C1:16
1557471355695,2019-05-10T06:55:55.695000Z,1056.4681727340394,200,-357,974,2911,26,,,,,1008.18,28.57,,EE:B4:42:EE:C1:16
1557471361715,2019-05-10T06:56:01.715000Z,1054.1204864720162,196,-355,973,2911,26,,,,,1008.18,28.57,,EE:B4:42:EE:C1:16
1557471368768,2019-05-10T06:56:08.768000Z,1050.644088166873,202,-355,968,2911,26,,,,,1008.18,28.57,,EE:B4:42:EE:C1:16
1557471374784,2019-05-10T06:56:14.784000Z,1056.9063345443626,201,-355,975,2911,26,,,,,1008.18,28.57,,EE:B4:42:EE:C1:16
1557471380825,2019-05-10T06:56:20.825000Z,1054.3068813206144,197,-355,973,2899,26,,,,,1008.18,28.57,,EE:B4:42:EE:C1:16
1557471386845,2019-05-10T06:56:26.845000Z,1053.2350165086614,198,-354,972,2905,26,,,,,1008.18,28.58,,EE:B4:42:EE:C1:16
1557471392894,2019-05-10T06:56:32.894000Z,1054.1513174113097,197,-349,975,2917,26,,,,,1008.17,28.58,,EE:B4:42:EE:C1:16
1557471398915,2019-05-10T06:56:38.915000Z,1056.2073660034757,182,-335,985,2905,26,,,,,1008.18,28.58,,EE:B4:42:EE:C1:16
1557471404904,2019-05-10T06:56:44.904000Z,1052.7017621339864,143,-244,1014,2917,26,,,,,1008.17,28.58,,EE:B4:42:EE:C1:16
1557471410965,2019-05-10T06:56:50.965000Z,1031.3331178625072,108,-228,1000,2911,26,,,,,1008.15,28.58,,EE:B4:42:EE:C1:16
1557471416984,2019-05-10T06:56:56.984000Z,1046.3809057890917,74,-226,1019,2917,26,,,,,1008.16,28.58,,EE:B4:42:EE:C1:16
1557471423015,2019-05-10T06:57:03.015000Z,1044.8263013534834,95,-246,1011,2917,26,,,,,1008.15,28.58,,EE:B4:42:EE:C1:16
1557471430035,2019-05-10T06:57:10.035000Z,1051.681510724611,148,-257,1009,2917,26,,,,,1008.14,28.58,,EE:B4:42:EE:C1:16
1557471436084,2019-05-10T06:57:16.084000Z,1055.353495280136,187,-311,991,2911,26,,,,,1008.15,28.58,,EE:B4:42:EE:C1:16
1557471442095,2019-05-10T06:57:22.095000Z,1055.1668114568427,192,-332,983,2905,26,,,,,1008.16,28.58,,EE:B4:42:EE:C1:16
1557471448135,2019-05-10T06:57:28.135000Z,1055.7011887840233,195,-352,976,2911,26,,,,,1008.16,28.58,,EE:B4:42:EE:C1:16
1557471454184,2019-05-10T06:57:34.184000Z,1051.3895567295692,198,-354,970,2899,26,,,,,1008.14,28.58,,EE:B4:42:EE:C1:16
1557471460205,2019-05-10T06:57:40.205000Z,1057.8511237409543,198,-354,977,2911,26,,,,,1008.14,28.58,,EE:B4:42:EE:C1:16
1557471466255,2019-05-10T06:57:46.255000Z,1050.9548039758893,197,-356,969,2917,26,,,,,1008.14,28.58,,EE:B4:42:EE:C1:16
1557471473264,2019-05-10T06:57:53.264000Z,1050.9210246255425,195,-357,969,2917,26,,,,,1008.15,28.58,,EE:B4:42:EE:C1:16
1557471479275,2019-05-10T06:57:59.275000Z,1055.8172190298849,197,-354,975,2911,26,,,,,1008.14,28.58,,EE:B4:42:EE:C1:16
1557471621434,2019-05-10T07:00:21.434000Z,1056.4473484277387,199,-352,976,2905,26,,,,,1008.1,28.57,,EE:B4:42:EE:C1:16
1557471627977,2019-05-10T07:00:27.977000Z,1051.685314150578,200,-351,971,2911,26,,,,,1008.1,28.57,,EE:B4:42:EE:C1:16
1557471634025,2019-05-10T07:00:34.025000Z,1053.1139539480046,196,-352,973,2911,26,,,,,1008.1,28.56,,EE:B4:42:EE:C1:16
1557471640045,2019-05-10T07:00:40.045000Z,1046.989016179253,156,-279,997,2899,26,,,,,1008.1,28.56,,EE:B4:42:EE:C1:16
1557471646085,2019-05-10T07:00:46.085000Z,1053.5506632336196,183,-304,992,2911,26,,,,,1008.1,28.56,,EE:B4:42:EE:C1:16
1557471652115,2019-05-10T07:00:52.115000Z,1051.310610618955,197,-346,973,2911,26,,,,,1008.08,28.56,,EE:B4:42:EE:C1:16
1557471658145,2019-05-10T07:00:58.145000Z,1054.4557838050869,200,-351,974,2911,26,,,,,1008.08,28.56,,EE:B4:42:EE:C1:16
1557471664154,2019-05-10T07:01:04.154000Z,1054.745940973465,198,-353,974,2911,26,,,,,1008.08,28.56,,EE:B4:42:EE:C1:16
1557471670204,2019-05-10T07:01:10.204000Z,1056.9791861716105,196,-358,975,2917,26,,,,,1008.08,28.56,,EE:B4:42:EE:C1:16
1557471676213,2019-05-10T07:01:16.213000Z,1057.1456853244022,200,-359,974,2911,26,,,,,1008.08,28.56,,EE:B4:42:EE:C1:16
1557471682294,2019-05-10T07:01:22.294000Z,1053.7841334922443,196,-354,973,2905,26,,,,,1008.09,28.56,,EE:B4:42:EE:C1:16
1557471688311,2019-05-10T07:01:28.311000Z,1052.3906118927516,201,-358,969,2911,26,,,,,1008.08,28.56,,EE:B4:42:EE:C1:16
1557471695364,2019-05-10T07:01:35.364000Z,1052.0674883295274,202,-351,971,2899,26,,,,,1008.08,28.56,,EE:B4:42:EE:C1:16
1557471701354,2019-05-10T07:01:41.354000Z,1052.564487335574,198,-352,972,2911,26,,,,,1008.08,28.56,,EE:B4:42:EE:C1:16
1557471707414,2019-05-10T07:01:47.414000Z,1052.708886634857,196,-348,974,2911,26,,,,,1008.08,28.56,,EE:B4:42:EE:C1:16
1557471714425,2019-05-10T07:01:54.425000Z,1054.8582843206948,199,-350,975,2905,26,,,,,1008.08,28.56,,EE:B4:42:EE:C1:16
1557471720471,2019-05-10T07:02:00.471000Z,1058.915010753932,204,-351,978,2911,26,,,,,1008.07,28.56,,EE:B4:42:EE:C1:16
1557471726515,2019-05-10T07:02:06.515000Z,1055.6301435635494,195,-349,977,2899,26,,,,,1008.06,28.56,,EE:B4:42:EE:C1:16
1557471732505,2019-05-10T07:02:12.505000Z,1047.4640805297336,157,-254,1004,2905,26,,,,,1008.05,28.56,,EE:B4:42:EE:C1:16
1557471738504,2019-05-10T07:02:18.504000Z,1044.4869553996355,128,-220,1013,2899,26,,,,,1008.04,28.56,,EE:B4:42:EE:C1:16
1557471744569,2019-05-10T07:02:24.569000Z,1049.4307980996175,105,-214,1022,2899,26,,,,,1008.05,28.56,,EE:B4:42:EE:C1:16
1557471751590,2019-05-10T07:02:31.590000Z,1047.577204792086,107,-188,1025,2893,26,,,,,1008.04,28.56,,EE:B4:42:EE:C1:16
1557471757625,2019-05-10T07:02:37.625000Z,1054.0061669648808,192,-257,1004,2911,26,,,,,1008.04,28.56,,EE:B4:42:EE:C1:16
1557471763644,2019-05-10T07:02:43.644000Z,1052.5017814711764,204,-300,988,2905,26,,,,,1008.04,28.56,,EE:B4:42:EE:C1:16
1557471771684,2019-05-10T07:02:51.684000Z,1052.7958016633615,213,-311,983,2911,26,,,,,1008.04,28.56,,EE:B4:42:EE:C1:16
1557471777715,2019-05-10T07:02:57.715000Z,1057.6431345212807,225,-328,980,2899,26,,,,,1008.05,28.56,,EE:B4:42:EE:C1:16
1557471783761,2019-05-10T07:03:03.761000Z,1054.795714818751,227,-341,972,2917,26,,,,,1008.05,28.56,,EE:B4:42:EE:C1:16
1557471790788,2019-05-10T07:03:10.788000Z,1051.9852660565166,227,-338,970,2911,26,,,,,1008.05,28.56,,EE:B4:42:EE:C1:16
1557471796802,2019-05-10T07:03:16.802000Z,1055.616407602686,226,-347,971,2899,26,,,,,1008.04,28.56,,EE:B4:42:EE:C1:16
1557471802850,2019-05-10T07:03:22.850000Z,1053.441028249802,229,-344,969,2905,26,,,,,1008.04,28.56,,EE:B4:42:EE:C1:16
1557471809884,2019-05-10T07:03:29.884000Z,1056.849563561437,231,-353,969,2911,26,,,,,1008.03,28.56,,EE:B4:42:EE:C1:16
1557471815914,2019-05-10T07:03:35.914000Z,1050.4618032084745,230,-351,963,2911,26,,,,,1008.02,28.56,,EE:B4:42:EE:C1:16
1557471821955,2019-05-10T07:03:41.955000Z,1055.0099525596904,234,-351,967,2899,26,,,,,1008.03,28.56,,EE:B4:42:EE:C1:16
1557471827970,2019-05-10T07:03:47.970000Z,1054.7976109187962,230,-353,967,2905,26,,,,,1008.03,28.57,,EE:B4:42:EE:C1:16
1557471833985,2019-05-10T07:03:53.985000Z,1052.8442429913364,234,-350,965,2911,26,,,,,1008.03,28.57,,EE:B4:42:EE:C1:16
1557471841025,2019-05-10T07:04:01.025000Z,1057.9309996403358,237,-355,968,2911,26,,,,,1008.03,28.57,,EE:B4:42:EE:C1:16
1557471847084,2019-05-10T07:04:07.084000Z,1052.920699768031,232,-357,963,2899,26,,,,,1008.02,28.57,,EE:B4:42:EE:C1:16
1557471853125,2019-05-10T07:04:13.125000Z,1053.3650839096576,240,-353,963,2923,26,,,,,1008.03,28.57,,EE:B4:42:EE:C1:16
1557471859142,2019-05-10T07:04:19.142000Z,1055.519303471045,235,-360,964,2899,26,,,,,1008.03,28.57,,EE:B4:42:EE:C1:16
1557471865174,2019-05-10T07:04:25.174000Z,1053.246884638165,238,-354,963,2899,26,,,,,1008.03,28.58,,EE:B4:42:EE:C1:16
1557471872199,2019-05-10T07:04:32.199000Z,1056.5386883593046,240,-357,965,2899,26,,,,,1008.04,28.58,,EE:B4:42:EE:C1:16
1557471878224,2019-05-10T07:04:38.224000Z,1050.612678392946,235,-359,959,2899,26,,,,,1008.04,28.58,,EE:B4:42:EE:C1:16
1557471885235,2019-05-10T07:04:45.235000Z,1055.6178285724432,242,-361,962,2899,26,,,,,1008.04,28.58,,EE:B4:42:EE:C1:16
1557471891244,2019-05-10T07:04:51.244000Z,1059.8433846564312,238,-360,968,2899,26,,,,,1008.02,28.59,,EE:B4:42:EE:C1:16
1557471897275,2019-05-10T07:04:57.275000Z,1050.731649851664,239,-354,960,2899,26,,,,,1008.02,28.59,,EE:B4:42:EE:C1:16
1557471903295,2019-05-10T07:05:03.295000Z,1056.0748079563302,241,-363,962,2905,26,,,,,1008.02,28.59,,EE:B4:42:EE:C1:16
1557471909335,2019-05-10T07:05:09.335000Z,1058.3808388288217,239,-355,968,2923,26,,,,,1008.01,28.59,,EE:B4:42:EE:C1:16
1557471916365,2019-05-10T07:05:16.365000Z,1059.7372315814898,229,-329,981,2905,26,,,,,1008.01,28.6,,EE:B4:42:EE:C1:16
1557471922399,2019-05-10T07:05:22.399000Z,1053.1291468761085,234,-359,962,2899,26,,,,,1008,28.6,,EE:B4:42:EE:C1:16
1557471928415,2019-05-10T07:05:28.415000Z,1052.1102603814868,234,-356,962,2899,26,,,,,1008.01,28.6,,EE:B4:42:EE:C1:16
1557471935474,2019-05-10T07:05:35.474000Z,1052.895531380013,236,-357,962,2911,26,,,,,1008,28.6,,EE:B4:42:EE:C1:16
1557471941499,2019-05-10T07:05:41.499000Z,1054.609406368064,237,-356,964,2917,26,,,,,1007.99,28.6,,EE:B4:42:EE:C1:16
1557471947505,2019-05-10T07:05:47.505000Z,1055.742392821279,236,-360,964,2905,26,,,,,1007.99,28.6,,EE:B4:42:EE:C1:16
1557471959564,2019-05-10T07:05:59.564000Z,1053.3579638470485,237,-355,963,2917,26,,,,,1007.99,28.61,,EE:B4:42:EE:C1:16
1557471965598,2019-05-10T07:06:05.598000Z,1053.9165052317949,236,-360,962,2905,26,,,,,1007.99,28.61,,EE:B4:42:EE:C1:16
1557471971608,2019-05-10T07:06:11.608000Z,1052.449048647962,234,-357,962,2905,26,,,,,1008,28.61,,EE:B4:42:EE:C1:16
1557471977654,2019-05-10T07:06:17.654000Z,1054.947392053272,237,-357,964,2899,26,,,,,1008,28.61,,EE:B4:42:EE:C1:16
1557471983633,2019-05-10T07:06:23.633000Z,1056.3285473752946,235,-357,966,2911,26,,,,,1008,28.61,,EE:B4:42:EE:C1:16
1557471996733,2019-05-10T07:06:36.733000Z,1054.148471516228,236,-358,963,2911,26,,,,,1007.99,28.61,,EE:B4:42:EE:C1:16
1557472002784,2019-05-10T07:06:42.784000Z,1056.778595544024,240,-355,966,2917,26,,,,,1007.99,28.62,,EE:B4:42:EE:C1:16
1557472008784,2019-05-10T07:06:48.784000Z,1055.504618654035,239,-360,963,2911,26,,,,,1007.98,28.62,,EE:B4:42:EE:C1:16
1557472014824,2019-05-10T07:06:54.824000Z,1056.6574657853887,242,-356,965,2905,26,,,,,1007.99,28.62,,EE:B4:42:EE:C1:16
1557472020859,2019-05-10T07:07:00.859000Z,1050.729270554504,236,-356,960,2899,26,,,,,1007.99,28.62,,EE:B4:42:EE:C1:16
1557472026919,2019-05-10T07:07:06.919000Z,1054.140882425115,237,-360,962,2899,26,,,,,1007.99,28.62,,EE:B4:42:EE:C1:16
1557472032924,2019-05-10T07:07:12.924000Z,1053.1291468761085,234,-359,962,2899,26,,,,,1008,28.62,,EE:B4:42:EE:C1:16
1557472040980,2019-05-10T07:07:20.980000Z,1061.1079115716743,237,-359,970,2905,26,,,,,1008,28.62,,EE:B4:42:EE:C1:16
1557472046975,2019-05-10T07:07:26.975000Z,1056.7582505000848,239,-361,964,2911,26,,,,,1008,28.62,,EE:B4:42:EE:C1:16
1557472053005,2019-05-10T07:07:33.005000Z,1053.1125295997574,238,-359,961,2917,26,,,,,1007.98,28.62,,EE:B4:42:EE:C1:16
1557472059025,2019-05-10T07:07:39.025000Z,1054.0251420151228,238,-359,962,2911,26,,,,,1007.99,28.62,,EE:B4:42:EE:C1:16
1557472065084,2019-05-10T07:07:45.084000Z,1051.859306181202,238,-358,960,2899,26,,,,,1007.99,28.62,,EE:B4:42:EE:C1:16
1557472079154,2019-05-10T07:07:59.154000Z,1057.2204122130825,237,-361,965,2911,26,,,,,1007.99,28.62,,EE:B4:42:EE:C1:16
1557472085195,2019-05-10T07:08:05.195000Z,1056.32428732847,234,-363,964,2917,26,,,,,1007.99,28.62,,EE:B4:42:EE:C1:16
1557472092241,2019-05-10T07:08:12.241000Z,1054.8203638534858,241,-362,961,2899,26,,,,,1007.99,28.62,,EE:B4:42:EE:C1:16
1557472099274,2019-05-10T07:08:19.274000Z,1053.9136587026471,237,-362,961,2905,26,,,,,1007.99,28.62,,EE:B4:42:EE:C1:16
1557472105314,2019-05-10T07:08:25.314000Z,1053.225996640797,240,-358,961,2899,26,,,,,1008,28.62,,EE:B4:42:EE:C1:16
1557472111324,2019-05-10T07:08:31.324000Z,1052.998575497612,241,-362,959,2911,26,,,,,1007.99,28.62,,EE:B4:42:EE:C1:16
1557472117325,2019-05-10T07:08:37.325000Z,1053.2240977114034,241,-360,960,2899,26,,,,,1007.99,28.62,,EE:B4:42:EE:C1:16
1557472123405,2019-05-10T07:08:43.405000Z,1057.329655310963,239,-360,965,2899,26,,,,,1007.98,28.62,,EE:B4:42:EE:C1:16
1557472131415,2019-05-10T07:08:51.415000Z,1055.1611251368201,240,-361,962,2911,26,,,,,1007.98,28.62,,EE:B4:42:EE:C1:16
1557472137441,2019-05-10T07:08:57.441000Z,1054.5980276863786,238,-358,963,2899,26,,,,,1007.97,28.62,,EE:B4:42:EE:C1:16
1557472143475,2019-05-10T07:09:03.475000Z,1053.5663244428422,240,-359,961,2911,26,,,,,1007.97,28.62,,EE:B4:42:EE:C1:16
1557472150475,2019-05-10T07:09:10.475000Z,1053.5705956413171,237,-361,961,2923,26,,,,,1007.96,28.62,,EE:B4:42:EE:C1:16
1557472156514,2019-05-10T07:09:16.514000Z,1051.7556750500564,238,-355,961,2917,26,,,,,1007.97,28.62,,EE:B4:42:EE:C1:16
1557472163525,2019-05-10T07:09:23.525000Z,1054.365211869208,239,-362,961,2911,26,,,,,1007.97,28.62,,EE:B4:42:EE:C1:16
1557472176594,2019-05-10T07:09:36.594000Z,1054.936017017146,240,-363,961,2905,26,,,,,1007.99,28.62,,EE:B4:42:EE:C1:16
1557472182605,2019-05-10T07:09:42.605000Z,1052.6794383856845,241,-353,962,2893,26,,,,,1007.98,28.62,,EE:B4:42:EE:C1:16
1557472189665,2019-05-10T07:09:49.665000Z,1057.1130497728234,236,-364,964,2905,26,,,,,1008,28.62,,EE:B4:42:EE:C1:16
1557472195665,2019-05-10T07:09:55.665000Z,1053.225996640797,240,-358,961,2917,26,,,,,1008.01,28.62,,EE:B4:42:EE:C1:16
1557472201705,2019-05-10T07:10:01.705000Z,1050.9738341176721,239,-352,961,2905,26,,,,,1008.01,28.62,,EE:B4:42:EE:C1:16
1557472208725,2019-05-10T07:10:08.725000Z,1051.9020866981868,235,-352,963,2911,26,,,,,1008.02,28.62,,EE:B4:42:EE:C1:16
1557472221795,2019-05-10T07:10:21.795000Z,1051.8678624237932,237,-356,961,2905,26,,,,,1008.03,28.62,,EE:B4:42:EE:C1:16
1557472228835,2019-05-10T07:10:28.835000Z,1057.8969704087444,241,-363,964,2911,26,,,,,1008.01,28.62,,EE:B4:42:EE:C1:16
1557472234835,2019-05-10T07:10:34.835000Z,1054.364737650117,242,-360,961,2905,26,,,,,1008.02,28.62,,EE:B4:42:EE:C1:16
1557472240874,2019-05-10T07:10:40.874000Z,1048.4455159902207,237,-362,955,2899,26,,,,,1008.01,28.62,,EE:B4:42:EE:C1:16
1557472246905,2019-05-10T07:10:46.905000Z,1055.0507096817669,238,-362,962,2905,26,,,,,1008.02,28.62,,EE:B4:42:EE:C1:16
1557472252941,2019-05-10T07:10:52.941000Z,1055.8461062105594,239,-361,963,2917,26,,,,,1008.03,28.62,,EE:B4:42:EE:C1:16
1557472258951,2019-05-10T07:10:58.951000Z,1053.4543179464404,241,-358,961,2917,26,,,,,1008.04,28.62,,EE:B4:42:EE:C1:16
1557472264986,2019-05-10T07:11:04.986000Z,1055.7386040114286,238,-364,962,2911,26,,,,,1008.04,28.61,,EE:B4:42:EE:C1:16
1557472272044,2019-05-10T07:11:12.044000Z,1055.8470533178563,240,-363,962,2911,26,,,,,1008.04,28.61,,EE:B4:42:EE:C1:16
1557472279074,2019-05-10T07:11:19.074000Z,1060.2895830856776,241,-362,967,2911,26,,,,,1008.04,28.61,,EE:B4:42:EE:C1:16
1557472285094,2019-05-10T07:11:25.094000Z,1052.7701553520596,240,-362,959,2917,26,,,,,1008.06,28.61,,EE:B4:42:EE:C1:16
1557472291124,2019-05-10T07:11:31.124000Z,1055.3928178645144,242,-363,961,2917,26,,,,,1008.07,28.61,,EE:B4:42:EE:C1:16
1557472297154,2019-05-10T07:11:37.154000Z,1053.4581149718294,243,-362,959,2917,26,,,,,1008.07,28.61,,EE:B4:42:EE:C1:16
1557472304195,2019-05-10T07:11:44.195000Z,1054.9341211658668,239,-361,962,2911,26,,,,,1008.06,28.61,,EE:B4:42:EE:C1:16
1557472311234,2019-05-10T07:11:51.234000Z,1057.6705536224406,239,-361,965,2899,26,,,,,1008.06,28.61,,EE:B4:42:EE:C1:16
1557472317245,2019-05-10T07:11:57.245000Z,1052.42671953918,239,-359,960,2899,26,,,,,1008.07,28.61,,EE:B4:42:EE:C1:16
1557472323265,2019-05-10T07:12:03.265000Z,1050.1495131646732,237,-359,958,2899,26,,,,,1008.09,28.61,,EE:B4:42:EE:C1:16
1557472329285,2019-05-10T07:12:09.285000Z,1053.691131214456,237,-364,960,2911,26,,,,,1008.09,28.6,,EE:B4:42:EE:C1:16
1557472335324,2019-05-10T07:12:15.324000Z,1054.8255779985618,237,-362,962,2899,26,,,,,1008.1,28.6,,EE:B4:42:EE:C1:16
1557472341351,2019-05-10T07:12:21.351000Z,1054.8241559615517,239,-358,963,2905,26,,,,,1008.1,28.6,,EE:B4:42:EE:C1:16
1557472347375,2019-05-10T07:12:27.375000Z,1061.8874704976984,240,-362,969,2899,26,,,,,1008.1,28.6,,EE:B4:42:EE:C1:16
1557472353409,2019-05-10T07:12:33.409000Z,1055.9663820406406,237,-360,964,2899,26,,,,,1008.11,28.59,,EE:B4:42:EE:C1:16
1557472359435,2019-05-10T07:12:39.435000Z,1054.7089645963952,239,-363,961,2905,26,,,,,1008.12,28.59,,EE:B4:42:EE:C1:16
1557472365455,2019-05-10T07:12:45.455000Z,1054.0251420151228,240,-363,960,2905,26,,,,,1008.11,28.59,,EE:B4:42:EE:C1:16
1557472372501,2019-05-10T07:12:52.501000Z,1053.2274208355952,238,-362,960,2911,26,,,,,1008.12,28.59,,EE:B4:42:EE:C1:16
1557472378525,2019-05-10T07:12:58.525000Z,1051.767084482111,235,-365,958,2899,26,,,,,1008.11,28.59,,EE:B4:42:EE:C1:16
1557472384565,2019-05-10T07:13:04.565000Z,1055.7386040114286,238,-364,962,2899,26,,,,,1008.11,28.58,,EE:B4:42:EE:C1:16
1557472390060,2019-05-10T07:13:10.060000Z,1054.0251420151228,238,-359,962,2905,26,,,,,1008.12,28.58,,EE:B4:42:EE:C1:16
1557472395485,2019-05-10T07:13:15.485000Z,1054.5956571122413,242,-358,962,2911,26,,,,,1008.11,28.58,,EE:B4:42:EE:C1:16
1557472400655,2019-05-10T07:13:20.655000Z,1054.936017017146,240,-363,961,2905,26,,,,,1008.11,28.58,,EE:B4:42:EE:C1:16
1557472406044,2019-05-10T07:13:26.044000Z,1054.4847082817275,244,-359,961,2899,26,,,,,1008.12,28.58,,EE:B4:42:EE:C1:16
1557472411215,2019-05-10T07:13:31.215000Z,1056.7582505000848,239,-361,964,2905,26,,,,,1008.13,28.58,,EE:B4:42:EE:C1:16
1557472416661,2019-05-10T07:13:36.661000Z,1056.3006200888078,241,-361,963,2911,26,,,,,1008.13,28.57,,EE:B4:42:EE:C1:16
1557472421795,2019-05-10T07:13:41.795000Z,1059.2667275054002,239,-363,966,2911,26,,,,,1008.13,28.58,,EE:B4:42:EE:C1:16
1557472426705,2019-05-10T07:13:46.705000Z,1051.9762354730262,239,-363,958,2899,26,,,,,1008.13,28.57,,EE:B4:42:EE:C1:16
1557472432125,2019-05-10T07:13:52.125000Z,1056.2106797414992,234,-360,965,2899,26,,,,,1008.14,28.57,,EE:B4:42:EE:C1:16
1557472437844,2019-05-10T07:13:57.844000Z,1042.4384873938607,231,-351,954,2905,26,,,,,1008.14,28.57,,EE:B4:42:EE:C1:16
1557472443824,2019-05-10T07:14:03.824000Z,1055.1639683006617,241,-363,961,2911,26,,,,,1008.14,28.57,,EE:B4:42:EE:C1:16
1557472448965,2019-05-10T07:14:08.965000Z,1052.4347960800233,237,-363,959,2905,26,,,,,1008.15,28.57,,EE:B4:42:EE:C1:16
1557472454424,2019-05-10T07:14:14.424000Z,1055.1611251368201,240,-361,962,2911,26,,,,,1008.15,28.57,,EE:B4:42:EE:C1:16
1557472459601,2019-05-10T07:14:19.601000Z,1053.232168137681,239,-364,959,2911,26,,,,,1008.15,28.57,,EE:B4:42:EE:C1:16
1557472464955,2019-05-10T07:14:24.955000Z,1055.8612598253617,237,-357,965,2911,26,,,,,1008.14,28.57,,EE:B4:42:EE:C1:16
1557472469875,2019-05-10T07:14:29.875000Z,1051.4114323137255,239,-364,957,2911,26,,,,,1008.14,28.57,,EE:B4:42:EE:C1:16
1557472474985,2019-05-10T07:14:34.985000Z,1053.7978933362886,239,-363,960,2911,26,,,,,1008.13,28.57,,EE:B4:42:EE:C1:16
1557472480012,2019-05-10T07:14:40.012000Z,1054.7089645963952,239,-363,961,2911,26,,,,,1008.13,28.57,,EE:B4:42:EE:C1:16
1557472485145,2019-05-10T07:14:45.145000Z,1057.4450340325022,238,-361,965,2743,26,,,,,1008.13,28.57,,EE:B4:42:EE:C1:16
1557472490235,2019-05-10T07:14:50.235000Z,1055.9663820406406,237,-360,964,2917,26,,,,,1008.12,28.57,,EE:B4:42:EE:C1:16
1557472496275,2019-05-10T07:14:56.275000Z,1054.1356648932813,241,-360,961,2899,26,,,,,1008.12,28.57,,EE:B4:42:EE:C1:16
1557472502825,2019-05-10T07:15:02.825000Z,1053.5834091328509,243,-365,958,2905,26,,,,,1008.12,28.57,,EE:B4:42:EE:C1:16
1557472509135,2019-05-10T07:15:09.135000Z,1052.7801289918043,237,-364,959,2917,26,,,,,1008.12,28.57,,EE:B4:42:EE:C1:16
1557472514775,2019-05-10T07:15:14.775000Z,1054.601346481219,236,-362,962,2911,26,,,,,1008.11,28.57,,EE:B4:42:EE:C1:16
1557472520484,2019-05-10T07:15:20.484000Z,1052.5421606757614,242,-360,959,2911,26,,,,,1008.13,28.57,,EE:B4:42:EE:C1:16
1557472526224,2019-05-10T07:15:26.224000Z,1053.338027415701,240,-361,960,2905,26,,,,,1008.13,28.57,,EE:B4:42:EE:C1:16
1557472531875,2019-05-10T07:15:31.875000Z,1050.3951637360103,237,-365,956,2899,26,,,,,1008.12,28.57,,EE:B4:42:EE:C1:16
1557472537081,2019-05-10T07:15:37.081000Z,1055.0473923004597,241,-360,962,2905,26,,,,,1008.13,28.57,,EE:B4:42:EE:C1:16
1557472542244,2019-05-10T07:15:42.244000Z,1052.6585391284298,237,-361,960,2899,26,,,,,1008.12,28.57,,EE:B4:42:EE:C1:16
1557472547414,2019-05-10T07:15:47.414000Z,1052.7801289918043,237,-364,959,2899,26,,,,,1008.12,28.57,,EE:B4:42:EE:C1:16
1557472552555,2019-05-10T07:15:52.555000Z,1051.985741348237,240,-365,957,2899,26,,,,,1008.12,28.57,,EE:B4:42:EE:C1:16
1557472558255,2019-05-10T07:15:58.255000Z,1057.4521265759504,244,-365,962,2911,26,,,,,1008.12,28.57,,EE:B4:42:EE:C1:16
1557472563425,2019-05-10T07:16:03.425000Z,1054.9450222641935,236,-363,962,2905,26,,,,,1008.11,28.57,,EE:B4:42:EE:C1:16
1557472568395,2019-05-10T07:16:08.395000Z,1051.9762354730262,239,-363,958,2911,26,,,,,1008.09,28.57,,EE:B4:42:EE:C1:16
1557472575445,2019-05-10T07:16:15.445000Z,1053.5663244428422,241,-361,960,2911,26,,,,,1008.09,28.57,,EE:B4:42:EE:C1:16
1557472581475,2019-05-10T07:16:21.475000Z,1053.698723544828,238,-366,959,2899,26,,,,,1008.09,28.57,,EE:B4:42:EE:C1:16
1557472587495,2019-05-10T07:16:27.495000Z,1056.6498947144223,237,-362,964,2911,26,,,,,1008.09,28.57,,EE:B4:42:EE:C1:16
