time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,pressure,temperature,dev-id
1538109230593,2018-09-28T04:33:50.592999Z,1055.660456775757,263,-281,983,2935,38,997.76,19.24,EE:B4:42:EE:C1:16
1538109237642,2018-09-28T04:33:57.641999Z,1060.7233381047106,263,-286,987,2953,38,997.77,19.25,EE:B4:42:EE:C1:16
1538109244652,2018-09-28T04:34:04.651999Z,1061.8008287809912,262,-284,989,2941,38,997.77,19.25,EE:B4:42:EE:C1:16
1538109250683,2018-09-28T04:34:10.683000Z,1057.0496677072463,261,-288,983,2947,38,997.77,19.25,EE:B4:42:EE:C1:16
1538109256732,2018-09-28T04:34:16.732000Z,1059.4857243021258,265,-283,986,2947,38,997.78,19.25,EE:B4:42:EE:C1:16
1538109262780,2018-09-28T04:34:22.779999Z,1059.5234777955607,263,-285,986,2941,38,997.79,19.25,EE:B4:42:EE:C1:16
1538109268800,2018-09-28T04:34:28.799999Z,1059.404549735369,263,-288,985,2953,38,997.79,19.25,EE:B4:42:EE:C1:16
1538109274830,2018-09-28T04:34:34.829999Z,1055.0563965968834,262,-290,980,2947,38,997.79,19.26,EE:B4:42:EE:C1:16
1538109281850,2018-09-28T04:34:41.849999Z,1052.6808633199332,259,-284,980,2947,38,997.79,19.26,EE:B4:42:EE:C1:16
1538109287862,2018-09-28T04:34:47.861999Z,1056.8770032506147,262,-283,984,2947,38,997.79,19.26,EE:B4:42:EE:C1:16
1538109294910,2018-09-28T04:34:54.910000Z,1061.3543234942797,266,-289,986,2947,38,997.79,19.26,EE:B4:42:EE:C1:16
1538109300933,2018-09-28T04:35:00.933000Z,1060.8694547398375,262,-284,988,2953,38,997.78,19.26,EE:B4:42:EE:C1:16
1538109306992,2018-09-28T04:35:06.992000Z,1059.8462152595537,268,-285,985,2947,38,997.78,19.26,EE:B4:42:EE:C1:16
1538109313023,2018-09-28T04:35:13.023000Z,1059.9183930850525,263,-283,987,2947,38,997.78,19.27,EE:B4:42:EE:C1:16
1538109319040,2018-09-28T04:35:19.039999Z,1061.0169649916065,262,-288,987,2929,38,997.77,19.27,EE:B4:42:EE:C1:16
1538109325090,2018-09-28T04:35:25.089999Z,1058.5929340402758,263,-285,985,2953,38,997.77,19.27,EE:B4:42:EE:C1:16
1538109331107,2018-09-28T04:35:31.107000Z,1058.8418201034563,264,-285,985,2947,38,997.77,19.27,EE:B4:42:EE:C1:16
1538109337133,2018-09-28T04:35:37.132999Z,1061.4301672743243,261,-287,988,2947,38,997.77,19.27,EE:B4:42:EE:C1:16
1538109343186,2018-09-28T04:35:43.186000Z,1062.5638804326072,264,-285,989,2953,38,997.77,19.27,EE:B4:42:EE:C1:16
1538109349202,2018-09-28T04:35:49.201999Z,1060.7233381047106,263,-286,987,2953,38,997.77,19.28,EE:B4:42:EE:C1:16
1538109355252,2018-09-28T04:35:55.252000Z,1064.9629101522737,264,-287,991,2953,38,997.78,19.28,EE:B4:42:EE:C1:16
1538109361262,2018-09-28T04:36:01.262000Z,1056.7322271985463,263,-285,983,2947,38,997.79,19.28,EE:B4:42:EE:C1:16
1538109368293,2018-09-28T04:36:08.292999Z,1058.4994095416398,262,-289,984,2953,38,997.78,19.28,EE:B4:42:EE:C1:16
1538109375322,2018-09-28T04:36:15.322000Z,1058.1214486059716,260,-286,985,2935,38,997.78,19.28,EE:B4:42:EE:C1:16
1538109381340,2018-09-28T04:36:21.339999Z,1061.2417255272242,264,-287,987,2947,38,997.78,19.28,EE:B4:42:EE:C1:16
1538109387373,2018-09-28T04:36:27.372999Z,1057.0250706582128,262,-287,983,2953,38,997.79,19.29,EE:B4:42:EE:C1:16
1538109393402,2018-09-28T04:36:33.401999Z,1059.138329020341,262,-281,987,2953,38,997.8,19.29,EE:B4:42:EE:C1:16
1538109399401,2018-09-28T04:36:39.401000Z,1061.6331758192186,264,-285,988,2953,38,997.8,19.29,EE:B4:42:EE:C1:16
1538109405451,2018-09-28T04:36:45.450999Z,1055.5136190499866,264,-283,982,2953,38,997.81,19.29,EE:B4:42:EE:C1:16
1538109411503,2018-09-28T04:36:51.503000Z,1055.0587661358015,260,-285,982,2941,38,997.8,19.29,EE:B4:42:EE:C1:16
1538109417533,2018-09-28T04:36:57.532999Z,1061.2209948922043,265,-286,987,2953,38,997.8,19.3,EE:B4:42:EE:C1:16
1538109423572,2018-09-28T04:37:03.572000Z,1060.0415086212427,264,-286,986,2935,38,997.8,19.3,EE:B4:42:EE:C1:16
1538109429613,2018-09-28T04:37:09.612999Z,1059.0524066352903,260,-286,986,2947,38,997.8,19.3,EE:B4:42:EE:C1:16
1538109435652,2018-09-28T04:37:15.651999Z,1059.1114200120778,264,-286,985,2947,38,997.81,19.3,EE:B4:42:EE:C1:16
1538109441664,2018-09-28T04:37:21.664000Z,1060.7459639329295,262,-287,987,2941,38,997.81,19.3,EE:B4:42:EE:C1:16
1538109447712,2018-09-28T04:37:27.711999Z,1062.8325361974953,264,-286,989,2941,38,997.8,19.31,EE:B4:42:EE:C1:16
1538109453766,2018-09-28T04:37:33.766000Z,1060.2537432143308,260,-287,987,2941,38,997.8,19.31,EE:B4:42:EE:C1:16
1538109459772,2018-09-28T04:37:39.772000Z,1056.6295471923922,261,-283,984,2941,38,997.81,19.31,EE:B4:42:EE:C1:16
1538109466808,2018-09-28T04:37:46.808000Z,1062.1718316731997,264,-287,988,2947,38,997.82,19.31,EE:B4:42:EE:C1:16
1538109472843,2018-09-28T04:37:52.842999Z,1059.792904297816,263,-286,986,2947,38,997.82,19.31,EE:B4:42:EE:C1:16
1538109479853,2018-09-28T04:37:59.852999Z,1060.9146996813645,260,-286,988,2947,38,997.82,19.32,EE:B4:42:EE:C1:16
1538109487922,2018-09-28T04:38:07.921999Z,1056.8770032506147,262,-283,984,2953,38,997.82,19.32,EE:B4:42:EE:C1:16
1538109493933,2018-09-28T04:38:13.933000Z,1057.876174228345,259,-286,985,2953,38,997.82,19.32,EE:B4:42:EE:C1:16
1538109499921,2018-09-28T04:38:19.921000Z,1059.3611282277634,265,-286,985,2947,38,997.83,19.32,EE:B4:42:EE:C1:16
1538109505983,2018-09-28T04:38:25.983000Z,1057.3882919722537,265,-289,982,2947,38,997.83,19.32,EE:B4:42:EE:C1:16
1538109512022,2018-09-28T04:38:32.022000Z,1055.4515621287412,260,-283,983,2941,38,997.84,19.32,EE:B4:42:EE:C1:16
1538109518062,2018-09-28T04:38:38.062000Z,1058.8625973184623,263,-286,985,2947,38,997.85,19.33,EE:B4:42:EE:C1:16
1538109524063,2018-09-28T04:38:44.062999Z,1056.2362425139559,261,-285,983,2947,38,997.84,19.33,EE:B4:42:EE:C1:16
1538109531113,2018-09-28T04:38:51.112999Z,1057.876174228345,259,-286,985,2941,38,997.83,19.33,EE:B4:42:EE:C1:16
1538109538112,2018-09-28T04:38:58.111999Z,1058.7827916999784,260,-285,986,2947,38,997.83,19.33,EE:B4:42:EE:C1:16
1538109544162,2018-09-28T04:39:04.161999Z,1059.275695935671,262,-285,986,2941,38,997.82,19.33,EE:B4:42:EE:C1:16
1538109551192,2018-09-28T04:39:11.191999Z,1059.381895257796,264,-287,985,2953,38,997.82,19.33,EE:B4:42:EE:C1:16
1538109557212,2018-09-28T04:39:17.211999Z,1062.0117701795964,266,-288,987,2935,38,997.84,19.33,EE:B4:42:EE:C1:16
1538109563233,2018-09-28T04:39:23.233000Z,1061.7410230371622,266,-287,987,2947,38,997.84,19.33,EE:B4:42:EE:C1:16
1538109569263,2018-09-28T04:39:29.263000Z,1063.3310867269893,266,-286,989,2953,38,997.85,19.34,EE:B4:42:EE:C1:16
1538109575299,2018-09-28T04:39:35.299000Z,1064.1996993045996,262,-286,991,2953,38,997.85,19.34,EE:B4:42:EE:C1:16
1538109581343,2018-09-28T04:39:41.342999Z,1064.425666733004,264,-285,991,2947,38,997.85,19.34,EE:B4:42:EE:C1:16
1538109588382,2018-09-28T04:39:48.381999Z,1060.1570638353546,258,-285,988,2947,38,997.85,19.34,EE:B4:42:EE:C1:16
1538109594412,2018-09-28T04:39:54.411999Z,1061.1375971098187,262,-285,988,2947,38,997.84,19.34,EE:B4:42:EE:C1:16
1538109600423,2018-09-28T04:40:00.423000Z,1060.6455581390044,260,-285,988,2953,38,997.85,19.34,EE:B4:42:EE:C1:16
1538109606452,2018-09-28T04:40:06.451999Z,1058.760123918539,261,-284,986,2941,38,997.85,19.34,EE:B4:42:EE:C1:16
1538109612463,2018-09-28T04:40:12.463000Z,1059.028800363805,261,-285,986,2947,38,997.85,19.35,EE:B4:42:EE:C1:16
1538109618492,2018-09-28T04:40:18.492000Z,1063,262,-285,990,2941,38,997.85,19.35,EE:B4:42:EE:C1:16
1538109624523,2018-09-28T04:40:24.523000Z,1059.691464531068,261,-284,987,2953,38,997.85,19.35,EE:B4:42:EE:C1:16
1538109630562,2018-09-28T04:40:30.562000Z,1057.0023651818383,263,-286,983,2947,38,997.84,19.35,EE:B4:42:EE:C1:16
1538109637583,2018-09-28T04:40:37.582999Z,1059.2006419937632,259,-284,987,2941,38,997.85,19.35,EE:B4:42:EE:C1:16
1538109643613,2018-09-28T04:40:43.612999Z,1059.2549268235668,263,-284,986,2947,38,997.85,19.35,EE:B4:42:EE:C1:16
1538109649633,2018-09-28T04:40:49.632999Z,1060.0867888998523,262,-288,986,2953,38,997.84,19.35,EE:B4:42:EE:C1:16
1538109655643,2018-09-28T04:40:55.642999Z,1060.3589015045802,262,-289,986,2947,38,997.83,19.35,EE:B4:42:EE:C1:16
1538109661683,2018-09-28T04:41:01.683000Z,1055.2838480712192,262,-284,982,2947,38,997.83,19.36,EE:B4:42:EE:C1:16
1538109667703,2018-09-28T04:41:07.703000Z,1060.9717244111646,264,-286,987,2947,38,997.83,19.36,EE:B4:42:EE:C1:16
1538109674742,2018-09-28T04:41:14.742000Z,1061.2643403035834,263,-288,987,2947,38,997.85,19.36,EE:B4:42:EE:C1:16
1538109680772,2018-09-28T04:41:20.772000Z,1063.7090767686436,260,-286,991,2941,38,997.86,19.36,EE:B4:42:EE:C1:16
1538109686773,2018-09-28T04:41:26.773000Z,1061.0169649916065,262,-288,987,2947,38,997.85,19.36,EE:B4:42:EE:C1:16
1538109692839,2018-09-28T04:41:32.838999Z,1058.638276277596,261,-287,985,2953,38,997.86,19.36,EE:B4:42:EE:C1:16
1538109698853,2018-09-28T04:41:38.852999Z,1058.760123918539,261,-284,986,2953,38,997.85,19.37,EE:B4:42:EE:C1:16
1538109704873,2018-09-28T04:41:44.872999Z,1056.6295471923922,261,-283,984,2941,38,997.85,19.37,EE:B4:42:EE:C1:16
1538109710882,2018-09-28T04:41:50.881999Z,1059.792904297816,263,-286,986,2947,38,997.85,19.36,EE:B4:42:EE:C1:16
1538109716922,2018-09-28T04:41:56.921999Z,1059.9382057459766,262,-284,987,2953,38,997.85,19.37,EE:B4:42:EE:C1:16
1538109723962,2018-09-28T04:42:03.961999Z,1054.7672729090527,261,-283,982,2953,38,997.85,19.37,EE:B4:42:EE:C1:16
1538109729983,2018-09-28T04:42:09.983000Z,1056.3829797947333,260,-283,984,2947,38,997.86,19.37,EE:B4:42:EE:C1:16
1538109736003,2018-09-28T04:42:16.003000Z,1060.4994106551876,261,-287,987,2953,38,997.86,19.37,EE:B4:42:EE:C1:16
1538109743059,2018-09-28T04:42:23.059000Z,1061.6765044023532,262,-287,988,2947,38,997.86,19.38,EE:B4:42:EE:C1:16
1538109749086,2018-09-28T04:42:29.085999Z,1062.0480215131518,263,-284,989,2947,38,997.87,19.38,EE:B4:42:EE:C1:16
1538109755110,2018-09-28T04:42:35.109999Z,1063.3132182005452,267,-285,989,2941,38,997.87,19.38,EE:B4:42:EE:C1:16
1538109761123,2018-09-28T04:42:41.122999Z,1055.3724461061129,265,-285,981,2953,38,997.87,19.38,EE:B4:42:EE:C1:16
1538109767162,2018-09-28T04:42:47.161999Z,1058.3449343196196,262,-285,985,2947,38,997.88,19.38,EE:B4:42:EE:C1:16
1538109773183,2018-09-28T04:42:53.183000Z,1058.2523328582838,261,-289,984,2947,38,997.88,19.38,EE:B4:42:EE:C1:16
1538109779203,2018-09-28T04:42:59.203000Z,1057.1452123525887,262,-284,984,2953,38,997.87,19.38,EE:B4:42:EE:C1:16
1538109785272,2018-09-28T04:43:05.272000Z,1061.0447681412882,268,-286,986,2947,38,997.86,19.39,EE:B4:42:EE:C1:16
1538109792282,2018-09-28T04:43:12.282000Z,1057.0250706582128,262,-287,983,2947,38,997.87,19.39,EE:B4:42:EE:C1:16
1538109799312,2018-09-28T04:43:19.312000Z,1061.7617435187615,265,-288,987,2941,38,997.88,19.39,EE:B4:42:EE:C1:16
1538109805332,2018-09-28T04:43:25.332000Z,1060.1669679819306,264,-283,987,2947,38,997.88,19.39,EE:B4:42:EE:C1:16
1538109811368,2018-09-28T04:43:31.368000Z,1059.651829611972,263,-282,987,2941,38,997.88,19.4,EE:B4:42:EE:C1:16
1538109818412,2018-09-28T04:43:38.411999Z,1057.911622017643,264,-285,984,2947,38,997.88,19.4,EE:B4:42:EE:C1:16
1538109825432,2018-09-28T04:43:45.431999Z,1062.0913331724348,261,-286,989,2947,38,997.88,19.4,EE:B4:42:EE:C1:16
1538109831472,2018-09-28T04:43:51.471999Z,1060.3117466104013,264,-287,986,2959,38,997.89,19.4,EE:B4:42:EE:C1:16
1538109837485,2018-09-28T04:43:57.484999Z,1059.691464531068,261,-284,987,2947,38,997.88,19.4,EE:B4:42:EE:C1:16
1538109843513,2018-09-28T04:44:03.513000Z,1060.1669679819306,264,-283,987,2947,38,997.89,19.4,EE:B4:42:EE:C1:16
1538109849543,2018-09-28T04:44:09.542999Z,1058.760123918539,261,-284,986,2947,38,997.89,19.41,EE:B4:42:EE:C1:16
1538109855582,2018-09-28T04:44:15.582000Z,1061.3090972944688,260,-284,989,2941,38,997.89,19.41,EE:B4:42:EE:C1:16
1538109861622,2018-09-28T04:44:21.621999Z,1057.0023651818383,263,-286,983,2953,38,997.9,19.41,EE:B4:42:EE:C1:16
1538109868633,2018-09-28T04:44:28.632999Z,1059.1114200120778,264,-286,985,2935,38,997.89,19.41,EE:B4:42:EE:C1:16
1538109875679,2018-09-28T04:44:35.678999Z,1059.0070821292934,262,-284,986,2941,38,997.9,19.41,EE:B4:42:EE:C1:16
1538109882712,2018-09-28T04:44:42.711999Z,1060.4758365941207,262,-286,987,2947,38,997.89,19.41,EE:B4:42:EE:C1:16
1538109888733,2018-09-28T04:44:48.733000Z,1063.7847526638084,263,-287,990,2953,38,997.89,19.41,EE:B4:42:EE:C1:16
1538109894762,2018-09-28T04:44:54.762000Z,1059.815549989714,262,-287,986,2953,38,997.89,19.41,EE:B4:42:EE:C1:16
1538109902799,2018-09-28T04:45:02.799000Z,1058.760123918539,261,-284,986,2935,38,997.89,19.41,EE:B4:42:EE:C1:16
1538109908832,2018-09-28T04:45:08.832000Z,1060.0867888998523,262,-288,986,2947,38,997.89,19.41,EE:B4:42:EE:C1:16
1538109916853,2018-09-28T04:45:16.852999Z,1056.012784013527,261,-291,981,2947,38,997.9,19.41,EE:B4:42:EE:C1:16
1538109922889,2018-09-28T04:45:22.888999Z,1061.1375971098187,262,-285,988,2947,38,997.91,19.41,EE:B4:42:EE:C1:16
1538109928913,2018-09-28T04:45:28.913000Z,1055.959753020919,263,-289,981,2947,38,997.91,19.41,EE:B4:42:EE:C1:16
1538109934963,2018-09-28T04:45:34.963000Z,1056.777649271596,261,-287,983,2947,38,997.91,19.41,EE:B4:42:EE:C1:16
1538109940973,2018-09-28T04:45:40.973000Z,1062.2189039929576,262,-289,988,2947,38,997.9,19.41,EE:B4:42:EE:C1:16
1538109947013,2018-09-28T04:45:47.013000Z,1057.7078991857818,261,-287,984,2953,38,997.91,19.41,EE:B4:42:EE:C1:16
1538109954062,2018-09-28T04:45:54.062000Z,1058.5140528117706,260,-284,986,2947,38,997.91,19.41,EE:B4:42:EE:C1:16
1538109960093,2018-09-28T04:46:00.092999Z,1063.8082533990794,262,-288,990,2947,38,997.92,19.41,EE:B4:42:EE:C1:16
1538109966092,2018-09-28T04:46:06.092000Z,1060.7459639329295,262,-287,987,2953,38,997.93,19.41,EE:B4:42:EE:C1:16
1538109973123,2018-09-28T04:46:13.122999Z,1056.8978190913253,261,-284,984,2941,38,997.92,19.42,EE:B4:42:EE:C1:16
1538109981153,2018-09-28T04:46:21.153000Z,1061.2643403035834,263,-288,987,2941,38,997.92,19.42,EE:B4:42:EE:C1:16
1538109988203,2018-09-28T04:46:28.203000Z,1055.7821745038132,264,-284,982,2941,38,997.92,19.42,EE:B4:42:EE:C1:16
1538109994222,2018-09-28T04:46:34.221999Z,1063.3724653196546,264,-288,989,2953,38,997.93,19.42,EE:B4:42:EE:C1:16
1538110000293,2018-09-28T04:46:40.292999Z,1061.9020670476161,264,-286,988,2947,38,997.94,19.42,EE:B4:42:EE:C1:16
1538110006273,2018-09-28T04:46:46.273000Z,1057.7078991857818,261,-287,984,2941,38,997.94,19.42,EE:B4:42:EE:C1:16
1538110012323,2018-09-28T04:46:52.322999Z,1061.1375971098187,262,-285,988,2947,38,997.93,19.42,EE:B4:42:EE:C1:16
1538110018363,2018-09-28T04:46:58.362999Z,1060.9401491130402,259,-287,988,2947,38,997.94,19.43,EE:B4:42:EE:C1:16
1538110024383,2018-09-28T04:47:04.382999Z,1064.223190876801,261,-287,991,2947,38,997.93,19.43,EE:B4:42:EE:C1:16
1538110030422,2018-09-28T04:47:10.421999Z,1060.0216978911328,265,-285,986,2953,38,997.93,19.43,EE:B4:42:EE:C1:16
1538110036423,2018-09-28T04:47:16.423000Z,1056.8017789538396,259,-282,985,2941,38,997.94,19.43,EE:B4:42:EE:C1:16
1538110042472,2018-09-28T04:47:22.471999Z,1055.329332483467,260,-286,982,2953,38,997.95,19.44,EE:B4:42:EE:C1:16
1538110048503,2018-09-28T04:47:28.503000Z,1054.260404264525,261,-288,980,2947,38,997.95,19.44,EE:B4:42:EE:C1:16
1538110054512,2018-09-28T04:47:34.512000Z,1057.374578850844,264,-283,984,2947,38,997.95,19.44,EE:B4:42:EE:C1:16
1538110061543,2018-09-28T04:47:41.542999Z,1061.7080578012017,260,-282,990,2947,38,997.95,19.44,EE:B4:42:EE:C1:16
1538110067573,2018-09-28T04:47:47.572999Z,1056.2144668579388,262,-284,983,2935,38,997.94,19.44,EE:B4:42:EE:C1:16
1538110073610,2018-09-28T04:47:53.609999Z,1055.0151657677723,262,-283,982,2953,38,997.95,19.44,EE:B4:42:EE:C1:16
1538110079623,2018-09-28T04:47:59.622999Z,1060.5611722102597,265,-287,986,2941,38,997.95,19.44,EE:B4:42:EE:C1:16
1538110086643,2018-09-28T04:48:06.642999Z,1056.2144668579388,262,-284,983,2941,38,997.94,19.45,EE:B4:42:EE:C1:16
1538110092693,2018-09-28T04:48:12.693000Z,1058.2031940983736,263,-287,984,2941,38,997.95,19.45,EE:B4:42:EE:C1:16
1538110098752,2018-09-28T04:48:18.752000Z,1062.4424690306764,264,-288,988,2953,38,997.95,19.45,EE:B4:42:EE:C1:16
1538110104739,2018-09-28T04:48:24.739000Z,1062.7323275406654,262,-284,990,2941,38,997.95,19.45,EE:B4:42:EE:C1:16
1538110110783,2018-09-28T04:48:30.782999Z,1055.329332483467,260,-286,982,2947,38,997.96,19.45,EE:B4:42:EE:C1:16
1538110116792,2018-09-28T04:48:36.792000Z,1060.0632056627567,263,-287,986,2947,38,997.97,19.45,EE:B4:42:EE:C1:16
1538110122853,2018-09-28T04:48:42.852999Z,1058.885262906232,262,-287,985,2953,38,997.96,19.45,EE:B4:42:EE:C1:16
1538110128842,2018-09-28T04:48:48.842000Z,1059.3611282277634,265,-286,985,2947,38,997.96,19.46,EE:B4:42:EE:C1:16
1538110135882,2018-09-28T04:48:55.881999Z,1059.5451854451512,262,-286,986,2935,38,997.95,19.46,EE:B4:42:EE:C1:16
1538110142932,2018-09-28T04:49:02.931999Z,1058.14696521797,259,-287,985,2947,38,997.94,19.46,EE:B4:42:EE:C1:16
1538110149952,2018-09-28T04:49:09.951999Z,1060.7025973381983,264,-285,987,2947,38,997.95,19.46,EE:B4:42:EE:C1:16
1538110155992,2018-09-28T04:49:15.992000Z,1056.6295471923922,261,-283,984,2947,38,997.96,19.47,EE:B4:42:EE:C1:16
1538110162003,2018-09-28T04:49:22.003000Z,1059.634842764242,264,-281,987,2929,38,997.97,19.47,EE:B4:42:EE:C1:16
1538110168052,2018-09-28T04:49:28.052000Z,1058.0382790806768,264,-282,985,2947,38,997.97,19.47,EE:B4:42:EE:C1:16
1538110174082,2018-09-28T04:49:34.082000Z,1060.7459639329295,262,-287,987,2947,38,997.98,19.47,EE:B4:42:EE:C1:16
1538110180113,2018-09-28T04:49:40.112999Z,1057.9593564972145,261,-281,986,2953,38,997.99,19.47,EE:B4:42:EE:C1:16
1538110186152,2018-09-28T04:49:46.151999Z,1056.9451262955897,259,-286,984,2947,38,997.99,19.48,EE:B4:42:EE:C1:16
1538110193203,2018-09-28T04:49:53.203000Z,1054.128075709968,260,-285,981,2941,38,998,19.48,EE:B4:42:EE:C1:16
1538110199212,2018-09-28T04:49:59.211999Z,1057.8515963971506,260,-285,985,2941,38,998.01,19.48,EE:B4:42:EE:C1:16
1538110205232,2018-09-28T04:50:05.232000Z,1063.8919118030742,264,-283,991,2947,38,998,19.48,EE:B4:42:EE:C1:16
1538110211273,2018-09-28T04:50:11.273000Z,1057.1452123525887,262,-284,984,2947,38,997.98,19.49,EE:B4:42:EE:C1:16
1538110218296,2018-09-28T04:50:18.296000Z,1056.4837906943958,262,-285,983,2941,38,997.98,19.49,EE:B4:42:EE:C1:16
1538110224342,2018-09-28T04:50:24.342000Z,1058.5258617530324,261,-290,984,2953,38,997.99,19.49,EE:B4:42:EE:C1:16
1538110236392,2018-09-28T04:50:36.391999Z,1056.8770032506147,262,-283,984,2953,38,997.99,19.49,EE:B4:42:EE:C1:16
1538110242429,2018-09-28T04:50:42.428999Z,1063.1246399176346,263,-288,989,2953,38,997.99,19.5,EE:B4:42:EE:C1:16
1538110248462,2018-09-28T04:50:48.461999Z,1059.5234777955607,263,-285,986,2953,38,997.99,19.5,EE:B4:42:EE:C1:16
1538110254482,2018-09-28T04:50:54.482000Z,1060.4164276358604,265,-283,987,2947,38,997.99,19.5,EE:B4:42:EE:C1:16
1538110260493,2018-09-28T04:51:00.493000Z,1055.3923441071572,264,-286,981,2941,38,997.99,19.5,EE:B4:42:EE:C1:16
1538110267523,2018-09-28T04:51:07.523000Z,1058.4186317332098,259,-288,985,2947,38,997.99,19.5,EE:B4:42:EE:C1:16
1538110274569,2018-09-28T04:51:14.569000Z,1057.4369957590854,261,-286,984,2941,38,997.99,19.5,EE:B4:42:EE:C1:16
1538110281603,2018-09-28T04:51:21.602999Z,1055.8489475299011,260,-281,984,2941,38,997.99,19.5,EE:B4:42:EE:C1:16
1538110287602,2018-09-28T04:51:27.601999Z,1059.404549735369,263,-288,985,2947,38,997.99,19.5,EE:B4:42:EE:C1:16
1538110294653,2018-09-28T04:51:34.653000Z,1059.9382057459766,262,-284,987,2953,38,998,19.5,EE:B4:42:EE:C1:16
1538110300688,2018-09-28T04:51:40.687999Z,1063.7433901087236,265,-285,990,2947,38,998,19.51,EE:B4:42:EE:C1:16
1538110306713,2018-09-28T04:51:46.713000Z,1057.4369957590854,261,-286,984,2935,38,998.01,19.51,EE:B4:42:EE:C1:16
1538110312723,2018-09-28T04:51:52.723000Z,1056.7322271985463,263,-285,983,2947,38,998,19.51,EE:B4:42:EE:C1:16
1538110318742,2018-09-28T04:51:58.742000Z,1057.8180372824052,263,-289,983,2947,38,998,19.51,EE:B4:42:EE:C1:16
1538110324752,2018-09-28T04:52:04.752000Z,1060.7025973381983,264,-285,987,2947,38,997.99,19.51,EE:B4:42:EE:C1:16
1538110332809,2018-09-28T04:52:12.809000Z,1056.4629666959463,263,-284,983,2935,38,998,19.52,EE:B4:42:EE:C1:16
1538110338833,2018-09-28T04:52:18.832999Z,1057.322561945975,261,-289,983,2947,38,998,19.52,EE:B4:42:EE:C1:16
1538110344853,2018-09-28T04:52:24.852999Z,1056.7539921855039,262,-286,983,2941,38,998.01,19.52,EE:B4:42:EE:C1:16
1538110350902,2018-09-28T04:52:30.901999Z,1059.815549989714,262,-287,986,2959,38,998.02,19.52,EE:B4:42:EE:C1:16
1538110356881,2018-09-28T04:52:36.881000Z,1059.792904297816,263,-286,986,2935,38,998.02,19.53,EE:B4:42:EE:C1:16
1538110363953,2018-09-28T04:52:43.953000Z,1058.0978215647172,261,-285,985,2959,38,998.03,19.53,EE:B4:42:EE:C1:16
1538110369982,2018-09-28T04:52:49.982000Z,1054.9175323218399,261,-287,981,2953,38,998.02,19.53,EE:B4:42:EE:C1:16
1538110375993,2018-09-28T04:52:55.993000Z,1062.559645384672,258,-287,990,2941,38,998.02,19.53,EE:B4:42:EE:C1:16
1538110383042,2018-09-28T04:53:03.042000Z,1059.322896948801,260,-287,986,2947,38,998.03,19.54,EE:B4:42:EE:C1:16
1538110391088,2018-09-28T04:53:11.088000Z,1060.5833300594536,263,-282,988,2947,38,998.02,19.54,EE:B4:42:EE:C1:16
1538110397113,2018-09-28T04:53:17.112999Z,1054.8383762453848,258,-286,982,2953,38,998.02,19.54,EE:B4:42:EE:C1:16
1538110403163,2018-09-28T04:53:23.163000Z,1060.265532779407,259,-281,989,2947,38,998.02,19.54,EE:B4:42:EE:C1:16
1538110409152,2018-09-28T04:53:29.151999Z,1058.02457438379,258,-284,986,2941,38,998.04,19.54,EE:B4:42:EE:C1:16
1538110415212,2018-09-28T04:53:35.211999Z,1059.275695935671,262,-285,986,2941,38,998.03,19.54,EE:B4:42:EE:C1:16
1538110421242,2018-09-28T04:53:41.242000Z,1064.261246123338,266,-286,990,2947,38,998.02,19.55,EE:B4:42:EE:C1:16
1538110428263,2018-09-28T04:53:48.263000Z,1058.7393446925453,262,-283,986,2941,38,998.02,19.55,EE:B4:42:EE:C1:16
1538110434283,2018-09-28T04:53:54.282999Z,1057.7078991857818,261,-287,984,2947,38,998.03,19.55,EE:B4:42:EE:C1:16
1538110440319,2018-09-28T04:54:00.319000Z,1059.5234777955607,263,-285,986,2941,38,998.02,19.55,EE:B4:42:EE:C1:16
1538110447372,2018-09-28T04:54:07.371999Z,1058.2031940983736,263,-287,984,2947,38,998.03,19.55,EE:B4:42:EE:C1:16
1538110453393,2018-09-28T04:54:13.392999Z,1062.854176263141,263,-287,989,2947,38,998.03,19.55,EE:B4:42:EE:C1:16
1538110459423,2018-09-28T04:54:19.423000Z,1059.1331361070713,263,-287,985,2947,38,998.04,19.55,EE:B4:42:EE:C1:16
1538110465473,2018-09-28T04:54:25.473000Z,1057.911622017643,264,-285,984,2947,38,998.04,19.55,EE:B4:42:EE:C1:16
1538110477503,2018-09-28T04:54:37.503000Z,1058.5140528117706,260,-284,986,2953,38,998.05,19.55,EE:B4:42:EE:C1:16
1538110483553,2018-09-28T04:54:43.552999Z,1058.760123918539,261,-284,986,2941,38,998.05,19.55,EE:B4:42:EE:C1:16
1538110489563,2018-09-28T04:54:49.562999Z,1064.05497978253,263,-288,990,2953,38,998.06,19.56,EE:B4:42:EE:C1:16
1538110495602,2018-09-28T04:54:55.601999Z,1056.3020401381416,265,-285,982,2941,38,998.05,19.55,EE:B4:42:EE:C1:16
1538110501622,2018-09-28T04:55:01.621999Z,1062.854176263141,263,-287,989,2947,38,998.05,19.56,EE:B4:42:EE:C1:16
1538110508663,2018-09-28T04:55:08.663000Z,1056.7322271985463,263,-285,983,2947,38,998.05,19.56,EE:B4:42:EE:C1:16
1538110514693,2018-09-28T04:55:14.693000Z,1059.3252569442493,267,-284,985,2953,38,998.06,19.56,EE:B4:42:EE:C1:16
