time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,mac,measurement_sequence_number,movement_counter,pressure,temperature,tx_power,dev-id
1552369510888,2019-03-12T05:45:10.888000Z,1045.9220812278513,230,-122,1013,2941,17,,,,,1001.41,23.73,,EE:B4:42:EE:C1:16
1552369516100,2019-03-12T05:45:16.100000Z,1044.6631035889034,232,-124,1011,2929,17,,,,,1001.41,23.74,,EE:B4:42:EE:C1:16
1552369523159,2019-03-12T05:45:23.159000Z,1041.9318595762393,230,-121,1009,2935,17,,,,,1001.41,23.74,,EE:B4:42:EE:C1:16
1552369530960,2019-03-12T05:45:30.960000Z,1047.7886237214068,233,-124,1014,2929,17,,,,,1001.42,23.74,,EE:B4:42:EE:C1:16
1552369536999,2019-03-12T05:45:36.999000Z,1045.7026345955144,229,-122,1013,2929,17,,,,,1001.42,23.74,,EE:B4:42:EE:C1:16
1552369542019,2019-03-12T05:45:42.019000Z,1049.3602813142872,228,-122,1017,2941,17,,,,,1001.44,23.74,,EE:B4:42:EE:C1:16
1552369548059,2019-03-12T05:45:48.059000Z,1047.8482714591842,231,-120,1015,2941,17,,,,,1001.45,23.74,,EE:B4:42:EE:C1:16
1552369553885,2019-03-12T05:45:53.885000Z,1047.7695357281582,235,-120,1014,2935,17,,,,,1001.44,23.74,,EE:B4:42:EE:C1:16
1552369560099,2019-03-12T05:46:00.099000Z,1043.6388264145792,230,-119,1011,2935,17,,,,,1001.44,23.74,,EE:B4:42:EE:C1:16
1552369566135,2019-03-12T05:46:06.135000Z,1047.025310104775,229,-125,1014,2947,17,,,,,1001.44,23.74,,EE:B4:42:EE:C1:16
1552369571799,2019-03-12T05:46:11.799000Z,1047.3318480787261,232,-122,1014,2947,17,,,,,1001.46,23.74,,EE:B4:42:EE:C1:16
1552369579190,2019-03-12T05:46:19.190000Z,1048.3701636349633,230,-118,1016,2935,17,,,,,1001.46,23.74,,EE:B4:42:EE:C1:16
1552369584310,2019-03-12T05:46:24.310000Z,1052.8067249025341,231,-121,1020,2935,17,,,,,1001.47,23.74,,EE:B4:42:EE:C1:16
1552369591240,2019-03-12T05:46:31.240000Z,1046.859589438813,227,-119,1015,2935,17,,,,,1001.47,23.74,,EE:B4:42:EE:C1:16
1552369597289,2019-03-12T05:46:37.289000Z,1047.955151712133,232,-119,1015,2935,17,,,,,1001.47,23.74,,EE:B4:42:EE:C1:16
1552369602546,2019-03-12T05:46:42.546000Z,1043.746137717405,231,-118,1011,2929,17,,,,,1001.47,23.74,,EE:B4:42:EE:C1:16
1552369608350,2019-03-12T05:46:48.350000Z,1045.5864383206201,229,-121,1013,2947,17,,,,,1001.46,23.74,,EE:B4:42:EE:C1:16
1552369614376,2019-03-12T05:46:54.376000Z,1043.6488873179524,229,-121,1011,2941,17,,,,,1001.46,23.74,,EE:B4:42:EE:C1:16
1552369620378,2019-03-12T05:47:00.378000Z,1045.0578931331986,231,-121,1012,2947,17,,,,,1001.46,23.74,,EE:B4:42:EE:C1:16
1552369626419,2019-03-12T05:47:06.419000Z,1046.1324007982928,232,-120,1013,2935,17,,,,,1001.46,23.74,,EE:B4:42:EE:C1:16
1552369633480,2019-03-12T05:47:13.480000Z,1047.9632627148721,231,-121,1015,2935,17,,,,,1001.46,23.75,,EE:B4:42:EE:C1:16
1552369639480,2019-03-12T05:47:19.480000Z,1046.6498937084932,232,-116,1014,2929,17,,,,,1001.46,23.75,,EE:B4:42:EE:C1:16
1552369645540,2019-03-12T05:47:25.540000Z,1048.1602930849842,228,-120,1016,2935,17,,,,,1001.48,23.75,,EE:B4:42:EE:C1:16
1552369651576,2019-03-12T05:47:31.576000Z,1045.5711357913435,231,-117,1013,2941,17,,,,,1001.49,23.75,,EE:B4:42:EE:C1:16
1552369656919,2019-03-12T05:47:36.919000Z,1049.4622432465114,229,-121,1017,2935,17,,,,,1001.49,23.75,,EE:B4:42:EE:C1:16
1552369663640,2019-03-12T05:47:43.640000Z,1043.6335563788662,231,-117,1011,2947,17,,,,,1001.48,23.75,,EE:B4:42:EE:C1:16
1552369669676,2019-03-12T05:47:49.676000Z,1045.2435122974932,229,-118,1013,2935,17,,,,,1001.47,23.75,,EE:B4:42:EE:C1:16
1552369676700,2019-03-12T05:47:56.700000Z,1047.734222023887,231,-119,1015,2935,17,,,,,1001.47,23.75,,EE:B4:42:EE:C1:16
1552369681749,2019-03-12T05:48:01.749000Z,1048.4087943164154,227,-124,1016,2935,17,,,,,1001.47,23.75,,EE:B4:42:EE:C1:16
1552369687759,2019-03-12T05:48:07.759000Z,1047.7432891696324,230,-121,1015,2947,17,,,,,1001.47,23.75,,EE:B4:42:EE:C1:16
1552369693796,2019-03-12T05:48:13.796000Z,1046.5452689683327,230,-119,1014,2935,17,,,,,1001.48,23.75,,EE:B4:42:EE:C1:16
1552369700830,2019-03-12T05:48:20.830000Z,1041.7470902287178,233,-122,1008,2929,17,,,,,1001.47,23.75,,EE:B4:42:EE:C1:16
1552369707859,2019-03-12T05:48:27.859000Z,1046.6594479581217,230,-120,1014,2935,17,,,,,1001.47,23.75,,EE:B4:42:EE:C1:16
1552369715900,2019-03-12T05:48:35.900000Z,1043.6388264145792,230,-119,1011,2935,17,,,,,1001.47,23.75,,EE:B4:42:EE:C1:16
1552369721930,2019-03-12T05:48:41.930000Z,1049.4770126115197,228,-123,1017,2947,17,,,,,1001.48,23.75,,EE:B4:42:EE:C1:16
1552369728990,2019-03-12T05:48:48.990000Z,1046.8734402973455,232,-118,1014,2935,17,,,,,1001.48,23.75,,EE:B4:42:EE:C1:16
1552369736036,2019-03-12T05:48:56.036000Z,1049.0376542336314,232,-120,1016,2947,17,,,,,1001.48,23.75,,EE:B4:42:EE:C1:16
1552369743059,2019-03-12T05:49:03.059000Z,1048.39973292633,234,-119,1015,2947,17,,,,,1001.48,23.75,,EE:B4:42:EE:C1:16
1552369749066,2019-03-12T05:49:09.066000Z,1049.2273347563912,230,-117,1017,2935,17,,,,,1001.49,23.75,,EE:B4:42:EE:C1:16
1552369755099,2019-03-12T05:49:15.099000Z,1047.859246273086,230,-122,1015,2941,17,,,,,1001.49,23.75,,EE:B4:42:EE:C1:16
1552369761130,2019-03-12T05:49:21.130000Z,1048.9318376329322,231,-121,1016,2935,17,,,,,1001.48,23.75,,EE:B4:42:EE:C1:16
1552369767140,2019-03-12T05:49:27.140000Z,1051.0594654918436,229,-118,1019,2935,17,,,,,1001.48,23.75,,EE:B4:42:EE:C1:16
1552369773170,2019-03-12T05:49:33.170000Z,1050.6635998263193,229,-123,1018,2935,17,,,,,1001.48,23.75,,EE:B4:42:EE:C1:16
1552369780206,2019-03-12T05:49:40.206000Z,1046.5452689683327,230,-119,1014,2935,17,,,,,1001.48,23.75,,EE:B4:42:EE:C1:16
1552369786229,2019-03-12T05:49:46.229000Z,1048.5900056742864,231,-118,1016,2947,17,,,,,1001.49,23.75,,EE:B4:42:EE:C1:16
1552369792269,2019-03-12T05:49:52.269000Z,1042.1449035522844,232,-119,1009,2935,17,,,,,1001.5,23.75,,EE:B4:42:EE:C1:16
1552369804309,2019-03-12T05:50:04.309000Z,1049.1453664769244,233,-119,1016,2941,17,,,,,1001.51,23.76,,EE:B4:42:EE:C1:16
1552369810350,2019-03-12T05:50:10.350000Z,1046.2217738127993,228,-120,1014,2941,17,,,,,1001.5,23.75,,EE:B4:42:EE:C1:16
1552369816389,2019-03-12T05:50:16.389000Z,1050.2504463222094,231,-124,1017,2923,17,,,,,1001.51,23.75,,EE:B4:42:EE:C1:16
1552369822429,2019-03-12T05:50:22.429000Z,1046.7177269923347,232,-125,1013,2947,17,,,,,1001.52,23.76,,EE:B4:42:EE:C1:16
1552369828459,2019-03-12T05:50:28.459000Z,1045.0578931331986,231,-121,1012,2941,17,,,,,1001.52,23.76,,EE:B4:42:EE:C1:16
1552369835499,2019-03-12T05:50:35.499000Z,1050.3532739035948,232,-123,1017,2935,17,,,,,1001.52,23.76,,EE:B4:42:EE:C1:16
1552369842519,2019-03-12T05:50:42.519000Z,1048.9318376329322,231,-121,1016,2935,17,,,,,1001.52,23.76,,EE:B4:42:EE:C1:16
1552369848539,2019-03-12T05:50:48.539000Z,1046.9737341500024,227,-120,1015,2929,17,,,,,1001.51,23.76,,EE:B4:42:EE:C1:16
1552369854589,2019-03-12T05:50:54.589000Z,1050.223309587061,234,-118,1017,2941,17,,,,,1001.51,23.76,,EE:B4:42:EE:C1:16
1552369860589,2019-03-12T05:51:00.589000Z,1047.6402054140533,229,-122,1015,2935,17,,,,,1001.51,23.76,,EE:B4:42:EE:C1:16
1552369866590,2019-03-12T05:51:06.590000Z,1048.1602930849842,228,-120,1016,2923,17,,,,,1001.52,23.76,,EE:B4:42:EE:C1:16
1552369873646,2019-03-12T05:51:13.646000Z,1046.9866283768863,232,-119,1014,2935,17,,,,,1001.52,23.76,,EE:B4:42:EE:C1:16
1552369879680,2019-03-12T05:51:19.680000Z,1047.0955066277384,233,-118,1014,2941,17,,,,,1001.52,23.76,,EE:B4:42:EE:C1:16
1552369885720,2019-03-12T05:51:25.720000Z,1047.2062834036092,234,-117,1014,2947,17,,,,,1001.52,23.76,,EE:B4:42:EE:C1:16
1552369891750,2019-03-12T05:51:31.750000Z,1050.1138033565696,233,-119,1017,2935,17,,,,,1001.53,23.76,,EE:B4:42:EE:C1:16
1552369897738,2019-03-12T05:51:37.738000Z,1048.8107550935965,232,-118,1016,2935,17,,,,,1001.53,23.76,,EE:B4:42:EE:C1:16
1552369903809,2019-03-12T05:51:43.809000Z,1047.68554442638,232,-125,1014,2947,17,,,,,1001.53,23.76,,EE:B4:42:EE:C1:16
1552369909830,2019-03-12T05:51:49.830000Z,1045.690680842093,230,-120,1013,2935,17,,,,,1001.52,23.76,,EE:B4:42:EE:C1:16
1552369916850,2019-03-12T05:51:56.850000Z,1049.0624385612136,230,-124,1016,2929,17,,,,,1001.52,23.76,,EE:B4:42:EE:C1:16
1552369922889,2019-03-12T05:52:02.889000Z,1046.019120284137,226,-122,1014,2935,17,,,,,1001.52,23.76,,EE:B4:42:EE:C1:16
1552369928930,2019-03-12T05:52:08.930000Z,1047.8482714591842,231,-120,1015,2935,17,,,,,1001.51,23.76,,EE:B4:42:EE:C1:16
1552369934970,2019-03-12T05:52:14.970000Z,1051.3905078513883,230,-119,1019,2935,17,,,,,1001.5,23.76,,EE:B4:42:EE:C1:16
1552369940980,2019-03-12T05:52:20.980000Z,1048.9318376329322,231,-121,1016,2941,17,,,,,1001.5,23.76,,EE:B4:42:EE:C1:16
1552369947039,2019-03-12T05:52:27.039000Z,1045.138268364526,228,-119,1013,2941,17,,,,,1001.5,23.76,,EE:B4:42:EE:C1:16
1552369953059,2019-03-12T05:52:33.059000Z,1046.0181642782309,232,-119,1013,2929,17,,,,,1001.5,23.76,,EE:B4:42:EE:C1:16
1552369960079,2019-03-12T05:52:40.079000Z,1050.7544908302796,231,-120,1018,2929,17,,,,,1001.51,23.76,,EE:B4:42:EE:C1:16
1552369966110,2019-03-12T05:52:46.110000Z,1046.2217738127993,228,-120,1014,2947,17,,,,,1001.51,23.76,,EE:B4:42:EE:C1:16
1552369974150,2019-03-12T05:52:54.150000Z,1043.5660017459365,233,-121,1010,2929,17,,,,,1001.5,23.76,,EE:B4:42:EE:C1:16
1552369980159,2019-03-12T05:53:00.159000Z,1052.2680266928194,228,-122,1020,2947,17,,,,,1001.49,23.76,,EE:B4:42:EE:C1:16
1552369986189,2019-03-12T05:53:06.189000Z,1050.984776293168,231,-122,1018,2929,17,,,,,1001.49,23.76,,EE:B4:42:EE:C1:16
1552369992219,2019-03-12T05:53:12.219000Z,1048.3138842922954,231,-124,1015,2929,17,,,,,1001.48,23.76,,EE:B4:42:EE:C1:16
1552369998255,2019-03-12T05:53:18.255000Z,1044.297371441679,227,-122,1012,2935,17,,,,,1001.47,23.76,,EE:B4:42:EE:C1:16
1552370004279,2019-03-12T05:53:24.279000Z,1049.7966469750224,230,-122,1017,2929,17,,,,,1001.49,23.76,,EE:B4:42:EE:C1:16
1552370010310,2019-03-12T05:53:30.310000Z,1047.5390207529265,228,-123,1015,2935,17,,,,,1001.49,23.76,,EE:B4:42:EE:C1:16
1552370016330,2019-03-12T05:53:36.330000Z,1045.902959169731,226,-121,1014,2935,17,,,,,1001.49,23.76,,EE:B4:42:EE:C1:16
1552370023359,2019-03-12T05:53:43.359000Z,1050.006190457942,232,-120,1017,2935,17,,,,,1001.48,23.76,,EE:B4:42:EE:C1:16
1552370029410,2019-03-12T05:53:49.410000Z,1048.4059328332705,233,-121,1015,2935,17,,,,,1001.47,23.76,,EE:B4:42:EE:C1:16
1552370035450,2019-03-12T05:53:55.450000Z,1048.5275389802596,227,-125,1016,2947,17,,,,,1001.48,23.76,,EE:B4:42:EE:C1:16
1552370041469,2019-03-12T05:54:01.469000Z,1045.6835085244484,231,-118,1013,2935,17,,,,,1001.48,23.76,,EE:B4:42:EE:C1:16
1552370048489,2019-03-12T05:54:08.489000Z,1045.9942638466046,228,-118,1014,2947,17,,,,,1001.49,23.76,,EE:B4:42:EE:C1:16
1552370054499,2019-03-12T05:54:14.499000Z,1046.0764790396543,234,-124,1012,2947,17,,,,,1001.5,23.76,,EE:B4:42:EE:C1:16
1552370060529,2019-03-12T05:54:20.529000Z,1050.2275943813322,233,-120,1017,2929,17,,,,,1001.49,23.77,,EE:B4:42:EE:C1:16
1552370066559,2019-03-12T05:54:26.559000Z,1050.2690131580575,230,-126,1017,2935,17,,,,,1001.49,23.77,,EE:B4:42:EE:C1:16
1552370072600,2019-03-12T05:54:32.600000Z,1045.3956188926754,232,-122,1012,2947,17,,,,,1001.5,23.77,,EE:B4:42:EE:C1:16
1552370078619,2019-03-12T05:54:38.619000Z,1049.7795006571619,232,-118,1017,2947,17,,,,,1001.49,23.76,,EE:B4:42:EE:C1:16
1552370084659,2019-03-12T05:54:44.659000Z,1048.7349522162403,236,-118,1015,2947,17,,,,,1001.49,23.76,,EE:B4:42:EE:C1:16
1552370091710,2019-03-12T05:54:51.710000Z,1049.4212690812017,230,-127,1016,2929,17,,,,,1001.49,23.77,,EE:B4:42:EE:C1:16
1552370099729,2019-03-12T05:54:59.729000Z,1051.943439544161,232,-120,1019,2941,17,,,,,1001.49,23.77,,EE:B4:42:EE:C1:16
1552370105739,2019-03-12T05:55:05.739000Z,1045.9110860871492,231,-120,1013,2941,17,,,,,1001.5,23.77,,EE:B4:42:EE:C1:16
1552370111809,2019-03-12T05:55:11.809000Z,1049.6947175250525,229,-123,1017,2941,17,,,,,1001.51,23.77,,EE:B4:42:EE:C1:16
1552370117819,2019-03-12T05:55:17.819000Z,1046.8734402973455,232,-118,1014,2935,17,,,,,1001.52,23.77,,EE:B4:42:EE:C1:16
1552370124859,2019-03-12T05:55:24.859000Z,1047.8482714591842,231,-120,1015,2935,17,,,,,1001.51,23.77,,EE:B4:42:EE:C1:16
1552370130870,2019-03-12T05:55:30.870000Z,1048.3138842922954,231,-124,1015,2935,17,,,,,1001.51,23.77,,EE:B4:42:EE:C1:16
1552370136890,2019-03-12T05:55:36.890000Z,1052.5787381474129,231,-119,1020,2935,17,,,,,1001.51,23.77,,EE:B4:42:EE:C1:16
1552370142889,2019-03-12T05:55:42.889000Z,1044.3232258261808,231,-123,1011,2929,17,,,,,1001.51,23.77,,EE:B4:42:EE:C1:16
1552370148930,2019-03-12T05:55:48.930000Z,1046.247580642364,232,-121,1013,2935,17,,,,,1001.51,23.77,,EE:B4:42:EE:C1:16
1552370154989,2019-03-12T05:55:54.989000Z,1046.1324007982928,232,-120,1013,2929,17,,,,,1001.5,23.77,,EE:B4:42:EE:C1:16
1552370162980,2019-03-12T05:56:02.980000Z,1047.5843641444826,231,-126,1014,2947,17,,,,,1001.52,23.77,,EE:B4:42:EE:C1:16
1552370170020,2019-03-12T05:56:10.020000Z,1050.4213440329552,230,-119,1018,2935,17,,,,,1001.51,23.77,,EE:B4:42:EE:C1:16
1552370176050,2019-03-12T05:56:16.050000Z,1049.9004714733678,231,-121,1017,2935,17,,,,,1001.51,23.77,,EE:B4:42:EE:C1:16
1552370181940,2019-03-12T05:56:21.940000Z,1050.1209454153363,232,-121,1017,2947,17,,,,,1001.52,23.77,,EE:B4:42:EE:C1:16
1552370187109,2019-03-12T05:56:27.109000Z,1044.8511855762044,229,-123,1012,2929,17,,,,,1001.5,23.77,,EE:B4:42:EE:C1:16
1552370193159,2019-03-12T05:56:33.159000Z,1049.152515128282,232,-121,1016,2941,17,,,,,1001.49,23.77,,EE:B4:42:EE:C1:16
1552370199180,2019-03-12T05:56:39.180000Z,1049.0476633594872,231,-122,1016,2941,17,,,,,1001.5,23.77,,EE:B4:42:EE:C1:16
1552370205199,2019-03-12T05:56:45.199000Z,1047.8482714591842,231,-120,1015,2941,17,,,,,1001.5,23.77,,EE:B4:42:EE:C1:16
1552370211250,2019-03-12T05:56:51.250000Z,1042.914186306812,229,-123,1010,2935,17,,,,,1001.5,23.77,,EE:B4:42:EE:C1:16
1552370218280,2019-03-12T05:56:58.280000Z,1048.2909901358496,227,-123,1016,2935,17,,,,,1001.49,23.77,,EE:B4:42:EE:C1:16
1552370224310,2019-03-12T05:57:04.310000Z,1048.286697425852,234,-118,1015,2941,17,,,,,1001.5,23.77,,EE:B4:42:EE:C1:16
1552370230350,2019-03-12T05:57:10.350000Z,1043.5463573794889,228,-122,1011,2935,17,,,,,1001.51,23.77,,EE:B4:42:EE:C1:16
1552370236370,2019-03-12T05:57:16.370000Z,1047.4010693139471,230,-118,1015,2941,17,,,,,1001.51,23.77,,EE:B4:42:EE:C1:16
1552370242368,2019-03-12T05:57:22.368000Z,1045.5017933987488,233,-121,1012,2935,17,,,,,1001.52,23.77,,EE:B4:42:EE:C1:16
1552370249110,2019-03-12T05:57:29.110000Z,1048.3782714268739,229,-120,1016,2947,17,,,,,1001.53,23.77,,EE:B4:42:EE:C1:16
1552370254802,2019-03-12T05:57:34.802000Z,1047.3456926917684,231,-124,1014,2935,17,,,,,1001.54,23.77,,EE:B4:42:EE:C1:16
1552370260519,2019-03-12T05:57:40.519000Z,1047.6282737688975,230,-120,1015,2929,17,,,,,1001.54,23.77,,EE:B4:42:EE:C1:16
1552370265526,2019-03-12T05:57:45.526000Z,1052.0484779704784,234,-117,1019,2929,17,,,,,1001.54,23.78,,EE:B4:42:EE:C1:16
1552370270589,2019-03-12T05:57:50.589000Z,1047.7432891696324,230,-121,1015,2929,17,,,,,1001.53,23.78,,EE:B4:42:EE:C1:16
1552370276056,2019-03-12T05:57:56.056000Z,1047.076883519066,228,-119,1015,2947,17,,,,,1001.52,23.78,,EE:B4:42:EE:C1:16
1552370281217,2019-03-12T05:58:01.217000Z,1049.0276450122751,227,-121,1017,2935,17,,,,,1001.51,23.78,,EE:B4:42:EE:C1:16
1552370420780,2019-03-12T06:00:20.780000Z,1046.136224399098,226,-123,1014,2947,17,,,,,1001.55,23.78,,EE:B4:42:EE:C1:16
1552370426130,2019-03-12T06:00:26.130000Z,1047.2950873559944,229,-119,1015,2947,17,,,,,1001.55,23.78,,EE:B4:42:EE:C1:16
1552370432346,2019-03-12T06:00:32.346000Z,1045.272213349231,233,-119,1012,2935,17,,,,,1001.56,23.78,,EE:B4:42:EE:C1:16
1552370438339,2019-03-12T06:00:38.339000Z,1048.4059328332705,233,-121,1015,2935,17,,,,,1001.56,23.78,,EE:B4:42:EE:C1:16
1552370444389,2019-03-12T06:00:44.389000Z,1046.2595280330784,231,-123,1013,2947,17,,,,,1001.57,23.78,,EE:B4:42:EE:C1:16
1552370450046,2019-03-12T06:00:50.046000Z,1043.8596648975379,231,-119,1011,2935,17,,,,,1001.58,23.79,,EE:B4:42:EE:C1:16
1552370455740,2019-03-12T06:00:55.740000Z,1044.933490706466,226,-121,1013,2935,17,,,,,1001.59,23.79,,EE:B4:42:EE:C1:16
1552370460930,2019-03-12T06:01:00.930000Z,1046.9737341500024,227,-120,1015,2929,17,,,,,1001.6,23.79,,EE:B4:42:EE:C1:16
1552370466519,2019-03-12T06:01:06.519000Z,1049.9004714733678,231,-121,1017,2947,17,,,,,1001.59,23.79,,EE:B4:42:EE:C1:16
1552370472370,2019-03-12T06:01:12.370000Z,1045.7026345955144,229,-122,1013,2947,17,,,,,1001.58,23.79,,EE:B4:42:EE:C1:16
1552370478558,2019-03-12T06:01:18.558000Z,1049.9004714733678,231,-121,1017,2935,17,,,,,1001.58,23.79,,EE:B4:42:EE:C1:16
1552370484629,2019-03-12T06:01:24.629000Z,1044.3878589872634,229,-119,1012,2935,17,,,,,1001.57,23.79,,EE:B4:42:EE:C1:16
1552370490010,2019-03-12T06:01:30.010000Z,1046.774569809565,230,-121,1014,2929,17,,,,,1001.57,23.79,,EE:B4:42:EE:C1:16
1552370495712,2019-03-12T06:01:35.712000Z,1046.7573739888342,226,-120,1015,2935,17,,,,,1001.57,23.79,,EE:B4:42:EE:C1:16
1552370501699,2019-03-12T06:01:41.699000Z,1044.0895555458833,231,-121,1011,2929,17,,,,,1001.57,23.79,,EE:B4:42:EE:C1:16
1552370507736,2019-03-12T06:01:47.736000Z,1050.1328487386727,231,-123,1017,2929,17,,,,,1001.56,23.79,,EE:B4:42:EE:C1:16
1552370513119,2019-03-12T06:01:53.119000Z,1044.418498495694,233,-120,1011,2935,17,,,,,1001.56,23.79,,EE:B4:42:EE:C1:16
1552370519810,2019-03-12T06:01:59.810000Z,1044.4146686062963,227,-123,1012,2935,17,,,,,1001.56,23.79,,EE:B4:42:EE:C1:16
1552370524829,2019-03-12T06:02:04.829000Z,1049.7856924153616,231,-120,1017,2929,17,,,,,1001.56,23.79,,EE:B4:42:EE:C1:16
1552370529850,2019-03-12T06:02:09.850000Z,1046.6713906475136,229,-122,1014,2935,17,,,,,1001.55,23.79,,EE:B4:42:EE:C1:16
1552370535880,2019-03-12T06:02:15.880000Z,1050.8610754995163,232,-119,1018,2929,17,,,,,1001.56,23.79,,EE:B4:42:EE:C1:16
1552370540885,2019-03-12T06:02:20.885000Z,1049.6947175250525,229,-123,1017,2947,17,,,,,1001.56,23.79,,EE:B4:42:EE:C1:16
1552370546940,2019-03-12T06:02:26.940000Z,1046.774569809565,230,-121,1014,2935,17,,,,,1001.57,23.79,,EE:B4:42:EE:C1:16
1552370551959,2019-03-12T06:02:31.959000Z,1046.1003775928962,229,-117,1014,2929,17,,,,,1001.57,23.79,,EE:B4:42:EE:C1:16
1552370563990,2019-03-12T06:02:43.990000Z,1047.3977277042375,231,-116,1015,2935,17,,,,,1001.58,23.79,,EE:B4:42:EE:C1:16
1552370570019,2019-03-12T06:02:50.019000Z,1050.6407568717293,231,-119,1018,2935,17,,,,,1001.58,23.79,,EE:B4:42:EE:C1:16
1552370578067,2019-03-12T06:02:58.067000Z,1046.7654942727142,231,-119,1014,2935,17,,,,,1001.59,23.79,,EE:B4:42:EE:C1:16
1552370584086,2019-03-12T06:03:04.086000Z,1049.6823328988633,225,-122,1018,2941,17,,,,,1001.59,23.79,,EE:B4:42:EE:C1:16
1552370590130,2019-03-12T06:03:10.130000Z,1046.4965360668903,231,-125,1013,2935,17,,,,,1001.59,23.79,,EE:B4:42:EE:C1:16
1552370597159,2019-03-12T06:03:17.159000Z,1045.9110860871492,231,-120,1013,2929,17,,,,,1001.6,23.79,,EE:B4:42:EE:C1:16
1552370602170,2019-03-12T06:03:22.170000Z,1050.886292612098,225,-124,1019,2935,17,,,,,1001.6,23.79,,EE:B4:42:EE:C1:16
1552370608200,2019-03-12T06:03:28.200000Z,1052.7031870380179,230,-122,1020,2935,17,,,,,1001.6,23.79,,EE:B4:42:EE:C1:16
1552370615220,2019-03-12T06:03:35.220000Z,1047.00764085082,230,-123,1014,2947,17,,,,,1001.59,23.79,,EE:B4:42:EE:C1:16
1552370621257,2019-03-12T06:03:41.257000Z,1049.680903894131,230,-121,1017,2941,17,,,,,1001.59,23.79,,EE:B4:42:EE:C1:16
1552370627279,2019-03-12T06:03:47.279000Z,1046.5400135685209,231,-117,1014,2917,17,,,,,1001.58,23.79,,EE:B4:42:EE:C1:16
1552370636290,2019-03-12T06:03:56.290000Z,1047.6402054140533,229,-122,1015,2935,17,,,,,1001.59,23.79,,EE:B4:42:EE:C1:16
1552370641450,2019-03-12T06:04:01.450000Z,1044.7219725840937,230,-120,1012,2935,17,,,,,1001.58,23.79,,EE:B4:42:EE:C1:16
1552370646590,2019-03-12T06:04:06.590000Z,1045.367877830575,228,-121,1013,2935,17,,,,,1001.57,23.79,,EE:B4:42:EE:C1:16
1552370652430,2019-03-12T06:04:12.430000Z,1047.5242240635775,229,-121,1015,2941,17,,,,,1001.57,23.79,,EE:B4:42:EE:C1:16
1552370658019,2019-03-12T06:04:18.019000Z,1046.0262903005832,231,-121,1013,2935,17,,,,,1001.56,23.79,,EE:B4:42:EE:C1:16
1552370664269,2019-03-12T06:04:24.269000Z,1042.556473290536,230,-118,1010,2935,17,,,,,1001.57,23.79,,EE:B4:42:EE:C1:16
1552370670489,2019-03-12T06:04:30.489000Z,1045.367877830575,228,-121,1013,2935,17,,,,,1001.56,23.79,,EE:B4:42:EE:C1:16
1552370677519,2019-03-12T06:04:37.519000Z,1046.4635684055131,234,-119,1013,2935,17,,,,,1001.58,23.79,,EE:B4:42:EE:C1:16
1552370683539,2019-03-12T06:04:43.539000Z,1046.3637034989315,232,-122,1013,2929,17,,,,,1001.59,23.79,,EE:B4:42:EE:C1:16
1552370689589,2019-03-12T06:04:49.589000Z,1043.1998849693189,228,-119,1011,2935,17,,,,,1001.59,23.79,,EE:B4:42:EE:C1:16
1552370696599,2019-03-12T06:04:56.599000Z,1047.215832577029,232,-121,1014,2929,17,,,,,1001.57,23.79,,EE:B4:42:EE:C1:16
1552370702650,2019-03-12T06:05:02.650000Z,1047.6402054140533,229,-122,1015,2941,17,,,,,1001.56,23.79,,EE:B4:42:EE:C1:16
1552370709690,2019-03-12T06:05:09.690000Z,1048.725893644283,229,-123,1016,2935,17,,,,,1001.56,23.79,,EE:B4:42:EE:C1:16
1552370715729,2019-03-12T06:05:15.729000Z,1047.2950873559944,229,-119,1015,2929,17,,,,,1001.56,23.79,,EE:B4:42:EE:C1:16
1552370721908,2019-03-12T06:05:21.908000Z,1051.8978087247829,233,-126,1018,2935,17,,,,,1001.56,23.79,,EE:B4:42:EE:C1:16
1552370728169,2019-03-12T06:05:28.169000Z,1052.1734647861065,232,-122,1019,2947,17,,,,,1001.57,23.79,,EE:B4:42:EE:C1:16
1552370735799,2019-03-12T06:05:35.799000Z,1046.6713906475136,229,-122,1014,2935,17,,,,,1001.58,23.79,,EE:B4:42:EE:C1:16
1552370741809,2019-03-12T06:05:41.809000Z,1049.4522380747014,230,-119,1017,2935,17,,,,,1001.58,23.79,,EE:B4:42:EE:C1:16
1552370747869,2019-03-12T06:05:47.869000Z,1047.8482714591842,231,-120,1015,2935,17,,,,,1001.59,23.79,,EE:B4:42:EE:C1:16
1552370753893,2019-03-12T06:05:53.893000Z,1046.6522822790766,231,-118,1014,2935,17,,,,,1001.58,23.79,,EE:B4:42:EE:C1:16
1552370759120,2019-03-12T06:05:59.120000Z,1048.3911483792679,228,-122,1016,2935,17,,,,,1001.58,23.79,,EE:B4:42:EE:C1:16
1552370765950,2019-03-12T06:06:05.950000Z,1051.723347653745,231,-120,1019,2935,17,,,,,1001.58,23.79,,EE:B4:42:EE:C1:16
1552370771879,2019-03-12T06:06:11.879000Z,1044.5022738127477,229,-120,1012,2941,17,,,,,1001.58,23.79,,EE:B4:42:EE:C1:16
1552370777989,2019-03-12T06:06:17.989000Z,1045.164101947632,232,-120,1012,2929,17,,,,,1001.58,23.79,,EE:B4:42:EE:C1:16
