time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,mac,measurement_sequence_number,movement_counter,pressure,temperature,tx_power,dev-id
1547447033135,2019-01-14T06:23:53.134999Z,1053.8757042459988,203,-271,998,2953,20,,,,,968.72,28.86,,EE:B4:42:EE:C1:16
1547447039139,2019-01-14T06:23:59.138999Z,1047.93749813622,203,-270,992,2953,20,,,,,968.73,28.86,,EE:B4:42:EE:C1:16
1547447052197,2019-01-14T06:24:12.197000Z,1057.1783198685073,208,-269,1001,2953,20,,,,,968.72,28.87,,EE:B4:42:EE:C1:16
1547447058210,2019-01-14T06:24:18.210000Z,1048.719695628913,207,-270,992,2953,20,,,,,968.72,28.87,,EE:B4:42:EE:C1:16
1547447064250,2019-01-14T06:24:24.250000Z,1053.9041702166285,208,-271,997,2953,20,,,,,968.72,28.87,,EE:B4:42:EE:C1:16
1547447072309,2019-01-14T06:24:32.309000Z,1049.2573564192915,204,-267,994,2959,20,,,,,968.73,28.87,,EE:B4:42:EE:C1:16
1547447078340,2019-01-14T06:24:38.339999Z,1050.849656230614,206,-268,995,2953,20,,,,,968.73,28.88,,EE:B4:42:EE:C1:16
1547447084368,2019-01-14T06:24:44.368000Z,1048.1159287025457,203,-267,993,2959,20,,,,,968.73,28.88,,EE:B4:42:EE:C1:16
1547447090429,2019-01-14T06:24:50.428999Z,1049.4689133080599,206,-270,993,2959,20,,,,,968.73,28.88,,EE:B4:42:EE:C1:16
1547447096451,2019-01-14T06:24:56.450999Z,1050.3994478292532,205,-267,995,2959,20,,,,,968.74,28.88,,EE:B4:42:EE:C1:16
1547447102500,2019-01-14T06:25:02.500000Z,1052.8034004504354,205,-269,997,2959,20,,,,,968.74,28.88,,EE:B4:42:EE:C1:16
1547447108509,2019-01-14T06:25:08.509000Z,1049.6480362483417,206,-267,994,2959,20,,,,,968.74,28.88,,EE:B4:42:EE:C1:16
1547447115559,2019-01-14T06:25:15.559000Z,1050.9096060080524,205,-269,995,2953,20,,,,,968.74,28.88,,EE:B4:42:EE:C1:16
1547447121587,2019-01-14T06:25:21.586999Z,1053.4267891030681,202,-270,998,2953,20,,,,,968.74,28.89,,EE:B4:42:EE:C1:16
1547447127599,2019-01-14T06:25:27.598999Z,1055.7063985786958,204,-270,1000,2959,20,,,,,968.74,28.89,,EE:B4:42:EE:C1:16
1547447133657,2019-01-14T06:25:33.657000Z,1053.511271890339,206,-271,997,2965,20,,,,,968.74,28.89,,EE:B4:42:EE:C1:16
1547447139695,2019-01-14T06:25:39.694999Z,1049.9509512353422,204,-266,995,2959,20,,,,,968.74,28.89,,EE:B4:42:EE:C1:16
1547447145717,2019-01-14T06:25:45.717000Z,1053.863843197972,202,-268,999,2959,20,,,,,968.73,28.89,,EE:B4:42:EE:C1:16
1547447151739,2019-01-14T06:25:51.739000Z,1050.2195008663666,205,-270,994,2959,20,,,,,968.73,28.89,,EE:B4:42:EE:C1:16
1547447157765,2019-01-14T06:25:57.765000Z,1050.2971008243335,208,-268,994,2959,20,,,,,968.73,28.89,,EE:B4:42:EE:C1:16
1547447163800,2019-01-14T06:26:03.799999Z,1053.6327633478375,207,-267,998,2971,20,,,,,968.74,28.89,,EE:B4:42:EE:C1:16
1547447169839,2019-01-14T06:26:09.838999Z,1054.3969840624545,207,-270,998,2959,20,,,,,968.75,28.89,,EE:B4:42:EE:C1:16
1547447176880,2019-01-14T06:26:16.880000Z,1047.1083993551001,204,-266,992,2953,20,,,,,968.74,28.89,,EE:B4:42:EE:C1:16
1547447188925,2019-01-14T06:26:28.924999Z,1049.8309387706195,203,-270,994,2959,20,,,,,968.74,28.89,,EE:B4:42:EE:C1:16
1547447194930,2019-01-14T06:26:34.930000Z,1053.0593525533118,205,-270,997,2953,20,,,,,968.74,28.89,,EE:B4:42:EE:C1:16
1547447200985,2019-01-14T06:26:40.984999Z,1054.6975869888013,205,-269,999,2959,20,,,,,968.75,28.89,,EE:B4:42:EE:C1:16
1547447206986,2019-01-14T06:26:46.986000Z,1055.7698612860665,203,-271,1000,2971,20,,,,,968.74,28.89,,EE:B4:42:EE:C1:16
1547447213029,2019-01-14T06:26:53.029000Z,1050.14570417633,205,-266,995,2959,20,,,,,968.75,28.89,,EE:B4:42:EE:C1:16
1547447220065,2019-01-14T06:27:00.065000Z,1051.1660192376844,205,-270,995,2959,20,,,,,968.75,28.9,,EE:B4:42:EE:C1:16
1547447226096,2019-01-14T06:27:06.095999Z,1052.0518048081092,206,-269,996,2953,20,,,,,968.75,28.9,,EE:B4:42:EE:C1:16
1547447232125,2019-01-14T06:27:12.125000Z,1050.3994478292532,205,-267,995,2959,20,,,,,968.74,28.9,,EE:B4:42:EE:C1:16
1547447238140,2019-01-14T06:27:18.140000Z,1047.7542650831826,206,-267,992,2953,20,,,,,968.75,28.9,,EE:B4:42:EE:C1:16
1547447245139,2019-01-14T06:27:25.138999Z,1053.5563582457276,204,-269,998,2953,20,,,,,968.75,28.9,,EE:B4:42:EE:C1:16
1547447251215,2019-01-14T06:27:31.214999Z,1051.7247738833578,203,-270,996,2953,20,,,,,968.76,28.9,,EE:B4:42:EE:C1:16
1547447257230,2019-01-14T06:27:37.230000Z,1053.945444508396,206,-269,998,2959,20,,,,,968.75,28.9,,EE:B4:42:EE:C1:16
1547447263280,2019-01-14T06:27:43.279999Z,1051.8564540848718,205,-269,996,2959,20,,,,,968.75,28.9,,EE:B4:42:EE:C1:16
1547447269315,2019-01-14T06:27:49.315000Z,1047.859246273086,202,-263,994,2959,20,,,,,968.76,28.9,,EE:B4:42:EE:C1:16
1547447275340,2019-01-14T06:27:55.339999Z,1053.3797985532094,207,-266,998,2953,20,,,,,968.75,28.9,,EE:B4:42:EE:C1:16
1547447282370,2019-01-14T06:28:02.369999Z,1051.9063646541929,203,-267,997,2959,20,,,,,968.75,28.91,,EE:B4:42:EE:C1:16
1547447290400,2019-01-14T06:28:10.400000Z,1049.7556858621915,199,-269,995,2953,20,,,,,968.76,28.91,,EE:B4:42:EE:C1:16
1547447296430,2019-01-14T06:28:16.430000Z,1046.611198105581,205,-267,991,2953,20,,,,,968.75,28.91,,EE:B4:42:EE:C1:16
1547447302476,2019-01-14T06:28:22.476000Z,1051.3614982488184,206,-270,995,2959,20,,,,,968.74,28.91,,EE:B4:42:EE:C1:16
1547447308505,2019-01-14T06:28:28.505000Z,1050.9096060080524,205,-269,995,2953,20,,,,,968.73,28.91,,EE:B4:42:EE:C1:16
1547447314539,2019-01-14T06:28:34.539000Z,1051.3405727926609,201,-270,996,2953,20,,,,,968.74,28.91,,EE:B4:42:EE:C1:16
1547447320540,2019-01-14T06:28:40.539999Z,1050.6540819889294,205,-268,995,2953,20,,,,,968.74,28.91,,EE:B4:42:EE:C1:16
1547447326589,2019-01-14T06:28:46.588999Z,1051.3614982488184,206,-270,995,2959,20,,,,,968.74,28.91,,EE:B4:42:EE:C1:16
1547447332600,2019-01-14T06:28:52.599999Z,1052.7231354919488,211,-264,997,2953,20,,,,,968.74,28.91,,EE:B4:42:EE:C1:16
1547447338625,2019-01-14T06:28:58.625000Z,1052.2399916368888,203,-272,996,2959,20,,,,,968.74,28.91,,EE:B4:42:EE:C1:16
1547447344635,2019-01-14T06:29:04.634999Z,1053.3916650515134,208,-269,997,2959,20,,,,,968.74,28.91,,EE:B4:42:EE:C1:16
1547447350650,2019-01-14T06:29:10.650000Z,1052.692262724487,204,-273,996,2959,20,,,,,968.74,28.92,,EE:B4:42:EE:C1:16
1547447356680,2019-01-14T06:29:16.680000Z,1053.3161918436458,205,-271,997,2965,20,,,,,968.74,28.92,,EE:B4:42:EE:C1:16
1547447362728,2019-01-14T06:29:22.727999Z,1051.9819390084604,203,-271,996,2959,20,,,,,968.76,28.92,,EE:B4:42:EE:C1:16
1547447368747,2019-01-14T06:29:28.746999Z,1050.611726566956,207,-270,994,2959,20,,,,,968.76,28.92,,EE:B4:42:EE:C1:16
1547447374789,2019-01-14T06:29:34.789000Z,1046.866753698865,205,-268,991,2953,20,,,,,968.76,28.92,,EE:B4:42:EE:C1:16
1547447380789,2019-01-14T06:29:40.789000Z,1051.084202145575,201,-269,996,2953,20,,,,,968.76,28.93,,EE:B4:42:EE:C1:16
1547447386828,2019-01-14T06:29:46.828000Z,1050.8691640732447,207,-271,994,2959,20,,,,,968.76,28.93,,EE:B4:42:EE:C1:16
1547447392854,2019-01-14T06:29:52.854000Z,1055.7807537552483,207,-268,1000,2959,20,,,,,968.76,28.93,,EE:B4:42:EE:C1:16
1547447404889,2019-01-14T06:30:04.888999Z,1050.2971008243335,208,-268,994,2959,20,,,,,968.75,28.94,,EE:B4:42:EE:C1:16
1547447410938,2019-01-14T06:30:10.937999Z,1052.2941603943261,205,-267,997,2959,20,,,,,968.75,28.94,,EE:B4:42:EE:C1:16
1547447416990,2019-01-14T06:30:16.990000Z,1046.2834224052297,202,-268,991,2953,20,,,,,968.75,28.94,,EE:B4:42:EE:C1:16
1547447423006,2019-01-14T06:30:23.006000Z,1050.5779361856025,209,-272,993,2971,20,,,,,968.76,28.95,,EE:B4:42:EE:C1:16
1547447430059,2019-01-14T06:30:30.059000Z,1050.0995190933095,207,-268,994,2953,20,,,,,968.75,28.95,,EE:B4:42:EE:C1:16
1547447436085,2019-01-14T06:30:36.085000Z,1050.14570417633,205,-266,995,2953,20,,,,,968.75,28.95,,EE:B4:42:EE:C1:16
1547447442119,2019-01-14T06:30:42.118999Z,1048.6910889294331,202,-270,993,2965,20,,,,,968.74,28.95,,EE:B4:42:EE:C1:16
1547447449160,2019-01-14T06:30:49.160000Z,1054.1413567449101,207,-269,998,2959,20,,,,,968.74,28.95,,EE:B4:42:EE:C1:16
1547447455189,2019-01-14T06:30:55.188999Z,1045.4687943693011,204,-267,990,2959,20,,,,,968.74,28.96,,EE:B4:42:EE:C1:16
1547447462249,2019-01-14T06:31:02.249000Z,1053.2160272232852,208,-272,996,2971,20,,,,,968.74,28.96,,EE:B4:42:EE:C1:16
1547447468266,2019-01-14T06:31:08.266000Z,1054.7345637647418,210,-269,998,2959,20,,,,,968.74,28.96,,EE:B4:42:EE:C1:16
1547447474258,2019-01-14T06:31:14.257999Z,1051.9819390084604,203,-271,996,2959,20,,,,,968.73,28.97,,EE:B4:42:EE:C1:16
1547447480317,2019-01-14T06:31:20.316999Z,1052.4794534811595,202,-270,997,2959,20,,,,,968.73,28.97,,EE:B4:42:EE:C1:16
1547447486355,2019-01-14T06:31:26.355000Z,1052.0731913702582,207,-272,995,2947,20,,,,,968.74,28.97,,EE:B4:42:EE:C1:16
1547447492399,2019-01-14T06:31:32.398999Z,1050.849656230614,206,-268,995,2959,20,,,,,968.74,28.97,,EE:B4:42:EE:C1:16
1547447498409,2019-01-14T06:31:38.408999Z,1053.5373747523151,207,-274,996,2959,20,,,,,968.74,28.98,,EE:B4:42:EE:C1:16
1547447504419,2019-01-14T06:31:44.418999Z,1051.9063646541929,203,-267,997,2953,20,,,,,968.74,28.98,,EE:B4:42:EE:C1:16
1547447510469,2019-01-14T06:31:50.469000Z,1052.5483361822392,205,-268,997,2953,20,,,,,968.74,28.98,,EE:B4:42:EE:C1:16
1547447516487,2019-01-14T06:31:56.486999Z,1052.7012871655472,208,-270,996,2959,20,,,,,968.74,28.98,,EE:B4:42:EE:C1:16
1547447522500,2019-01-14T06:32:02.500000Z,1052.8228720919774,206,-272,996,2965,20,,,,,968.75,28.98,,EE:B4:42:EE:C1:16
1547447528537,2019-01-14T06:32:08.536999Z,1048.3100686342757,204,-267,993,2959,20,,,,,968.75,28.99,,EE:B4:42:EE:C1:16
1547447534559,2019-01-14T06:32:14.559000Z,1047.3628788533608,204,-267,992,2953,20,,,,,968.74,28.99,,EE:B4:42:EE:C1:16
1547447541593,2019-01-14T06:32:21.592999Z,1050.0247616127917,204,-270,994,2953,20,,,,,968.74,28.99,,EE:B4:42:EE:C1:16
1547447547617,2019-01-14T06:32:27.617000Z,1053.1220252183505,204,-271,997,2953,20,,,,,968.74,28.99,,EE:B4:42:EE:C1:16
1547447553637,2019-01-14T06:32:33.637000Z,1053.9041702166285,208,-271,997,2929,20,,,,,968.74,28.99,,EE:B4:42:EE:C1:16
1547447560666,2019-01-14T06:32:40.665999Z,1049.9509512353422,204,-266,995,2959,20,,,,,968.75,28.99,,EE:B4:42:EE:C1:16
1547447566690,2019-01-14T06:32:46.690000Z,1051.2435493262253,208,-268,995,2959,20,,,,,968.74,28.99,,EE:B4:42:EE:C1:16
1547447572722,2019-01-14T06:32:52.721999Z,1051.3614982488184,206,-270,995,2953,20,,,,,968.73,28.99,,EE:B4:42:EE:C1:16
1547447580769,2019-01-14T06:33:00.769000Z,1050.7511598851556,209,-269,994,2959,20,,,,,968.74,28.99,,EE:B4:42:EE:C1:16
1547447586819,2019-01-14T06:33:06.819000Z,1048.6033568513883,209,-268,992,2953,20,,,,,968.74,28.99,,EE:B4:42:EE:C1:16
1547447592818,2019-01-14T06:33:12.818000Z,1048.0095419412935,206,-268,992,2959,20,,,,,968.74,28.99,,EE:B4:42:EE:C1:16
1547447598867,2019-01-14T06:33:18.867000Z,1050.6540819889294,205,-268,995,2959,20,,,,,968.74,29,,EE:B4:42:EE:C1:16
1547447605880,2019-01-14T06:33:25.880000Z,1050.4413358203303,207,-273,993,2959,20,,,,,968.75,29,,EE:B4:42:EE:C1:16
1547447611939,2019-01-14T06:33:31.938999Z,1052.3079397210686,206,-270,996,2971,20,,,,,968.76,29,,EE:B4:42:EE:C1:16
1547447617979,2019-01-14T06:33:37.979000Z,1052.415792355854,203,-269,997,2959,20,,,,,968.76,29,,EE:B4:42:EE:C1:16
1547447624009,2019-01-14T06:33:44.009000Z,1050.1585594566184,206,-269,994,2959,20,,,,,968.76,29,,EE:B4:42:EE:C1:16
1547447631000,2019-01-14T06:33:51Z,1049.0633917928888,203,-267,994,2947,20,,,,,968.75,29,,EE:B4:42:EE:C1:16
1547447637050,2019-01-14T06:33:57.049999Z,1052.3079397210686,206,-270,996,2959,20,,,,,968.76,29.01,,EE:B4:42:EE:C1:16
1547447643095,2019-01-14T06:34:03.095000Z,1047.5499988067395,204,-264,993,2959,20,,,,,968.77,29.01,,EE:B4:42:EE:C1:16
1547447649111,2019-01-14T06:34:09.111000Z,1050.1209454153363,208,-271,993,2953,20,,,,,968.77,29.01,,EE:B4:42:EE:C1:16
1547447655159,2019-01-14T06:34:15.158999Z,1050.9714553687936,204,-270,995,2953,20,,,,,968.77,29.01,,EE:B4:42:EE:C1:16
1547447661163,2019-01-14T06:34:21.163000Z,1053.9648950510639,207,-272,997,2953,20,,,,,968.77,29.01,,EE:B4:42:EE:C1:16
1547447667229,2019-01-14T06:34:27.229000Z,1049.4689133080599,206,-270,993,2953,20,,,,,968.77,29.01,,EE:B4:42:EE:C1:16
1547447673250,2019-01-14T06:34:33.250000Z,1046.611198105581,205,-267,991,2953,20,,,,,968.76,29.01,,EE:B4:42:EE:C1:16
1547447679269,2019-01-14T06:34:39.269000Z,1053.3347046404576,209,-268,997,2959,20,,,,,968.76,29.01,,EE:B4:42:EE:C1:16
1547447685295,2019-01-14T06:34:45.295000Z,1050.8092119885512,208,-270,994,2959,20,,,,,968.77,29.01,,EE:B4:42:EE:C1:16
1547447691350,2019-01-14T06:34:51.349999Z,1044.4218496373962,207,-268,988,2947,20,,,,,968.76,29.01,,EE:B4:42:EE:C1:16
1547447697380,2019-01-14T06:34:57.380000Z,1050.9096060080524,205,-269,995,2959,20,,,,,968.76,29.01,,EE:B4:42:EE:C1:16
1547447710449,2019-01-14T06:35:10.448999Z,1052.8993304205299,209,-270,996,2953,20,,,,,968.76,29.01,,EE:B4:42:EE:C1:16
1547447716469,2019-01-14T06:35:16.469000Z,1050.5527116713374,208,-269,994,2953,20,,,,,968.75,29.01,,EE:B4:42:EE:C1:16
1547447722510,2019-01-14T06:35:22.509999Z,1051.6187522101343,206,-271,995,2953,20,,,,,968.75,29.01,,EE:B4:42:EE:C1:16
1547447728509,2019-01-14T06:35:28.509000Z,1050.4522835426653,203,-265,996,2959,20,,,,,968.75,29.01,,EE:B4:42:EE:C1:16
1547447742603,2019-01-14T06:35:42.602999Z,1051.3614982488184,206,-270,995,2953,20,,,,,968.75,29.01,,EE:B4:42:EE:C1:16
1547447749619,2019-01-14T06:35:49.618999Z,1051.7551996543682,208,-270,995,2959,20,,,,,968.76,29.01,,EE:B4:42:EE:C1:16
1547447756669,2019-01-14T06:35:56.668999Z,1048.8841690100962,203,-270,993,2953,20,,,,,968.76,29.01,,EE:B4:42:EE:C1:16
1547447762670,2019-01-14T06:36:02.670000Z,1051.96815541156,202,-268,997,2959,20,,,,,968.76,29.01,,EE:B4:42:EE:C1:16
1547447776779,2019-01-14T06:36:16.779000Z,1047.1232019203853,205,-269,991,2959,20,,,,,968.77,29.02,,EE:B4:42:EE:C1:16
1547447782810,2019-01-14T06:36:22.809999Z,1055.1966641342267,204,-268,1000,2959,20,,,,,968.76,29.02,,EE:B4:42:EE:C1:16
1547447788869,2019-01-14T06:36:28.868999Z,1050.5527116713374,208,-269,994,2959,20,,,,,968.77,29.02,,EE:B4:42:EE:C1:16
1547447794876,2019-01-14T06:36:34.875999Z,1053.1367432579684,208,-268,997,2965,20,,,,,968.78,29.02,,EE:B4:42:EE:C1:16
1547447800890,2019-01-14T06:36:40.890000Z,1052.928772519775,203,-271,997,2959,20,,,,,968.78,29.02,,EE:B4:42:EE:C1:16
1547447808936,2019-01-14T06:36:48.936000Z,1050.1585594566184,206,-269,994,2959,20,,,,,968.79,29.01,,EE:B4:42:EE:C1:16
1547447814950,2019-01-14T06:36:54.950000Z,1048.2909901358496,207,-272,991,2953,20,,,,,968.77,29.01,,EE:B4:42:EE:C1:16
1547447820979,2019-01-14T06:37:00.979000Z,1053.5563582457276,204,-269,998,2959,20,,,,,968.78,29.01,,EE:B4:42:EE:C1:16
1547447828020,2019-01-14T06:37:08.019999Z,1050.7354567159139,205,-272,994,2959,20,,,,,968.78,29.01,,EE:B4:42:EE:C1:16
1547447834050,2019-01-14T06:37:14.049999Z,1052.5041567613878,207,-270,996,2959,20,,,,,968.78,29.01,,EE:B4:42:EE:C1:16
1547447840080,2019-01-14T06:37:20.079999Z,1056.9995269629974,208,-272,1000,2953,20,,,,,968.78,29.01,,EE:B4:42:EE:C1:16
1547447846100,2019-01-14T06:37:26.099999Z,1050.8001712980447,204,-273,994,2959,20,,,,,968.78,29.01,,EE:B4:42:EE:C1:16
1547447853130,2019-01-14T06:37:33.130000Z,1051.6529845914004,203,-266,997,2953,20,,,,,968.77,29,,EE:B4:42:EE:C1:16
1547447859169,2019-01-14T06:37:39.168999Z,1052.564962365744,206,-271,996,2959,20,,,,,968.77,29,,EE:B4:42:EE:C1:16
1547447866168,2019-01-14T06:37:46.167999Z,1055.7376568068414,209,-270,999,2953,20,,,,,968.78,29,,EE:B4:42:EE:C1:16
1547447873209,2019-01-14T06:37:53.209000Z,1053.886616292284,207,-268,998,2959,20,,,,,968.78,29,,EE:B4:42:EE:C1:16
1547447880279,2019-01-14T06:38:00.279000Z,1049.707102005126,205,-268,994,2959,20,,,,,968.78,29,,EE:B4:42:EE:C1:16
1547447886259,2019-01-14T06:38:06.259000Z,1049.4007813986036,203,-272,993,2959,20,,,,,968.78,29,,EE:B4:42:EE:C1:16
1547447892329,2019-01-14T06:38:12.328999Z,1054.0687833343704,204,-271,998,2959,20,,,,,968.78,29,,EE:B4:42:EE:C1:16
1547447900370,2019-01-14T06:38:20.369999Z,1052.1753656116455,204,-271,996,2959,20,,,,,968.77,29,,EE:B4:42:EE:C1:16
1547447907390,2019-01-14T06:38:27.390000Z,1051.1522249417542,204,-267,996,2959,20,,,,,968.77,29.01,,EE:B4:42:EE:C1:16
1547447913429,2019-01-14T06:38:33.428999Z,1051.96815541156,202,-268,997,2953,20,,,,,968.78,29.01,,EE:B4:42:EE:C1:16
1547447919449,2019-01-14T06:38:39.448999Z,1051.1660192376844,205,-270,995,2959,20,,,,,968.79,29.01,,EE:B4:42:EE:C1:16
1547447925470,2019-01-14T06:38:45.470000Z,1049.9457128823376,200,-269,995,2959,20,,,,,968.79,29.01,,EE:B4:42:EE:C1:16
1547447932509,2019-01-14T06:38:52.509000Z,1048.8212431105694,204,-269,993,2959,20,,,,,968.78,29.02,,EE:B4:42:EE:C1:16
1547447938549,2019-01-14T06:38:58.549000Z,1051.7765922476121,201,-268,997,2959,20,,,,,968.78,29.02,,EE:B4:42:EE:C1:16
1547447944540,2019-01-14T06:39:04.539999Z,1056.0142044499212,202,-269,1001,2953,20,,,,,968.78,29.02,,EE:B4:42:EE:C1:16
1547447950580,2019-01-14T06:39:10.579999Z,1042.2494902853155,154,-242,1002,2959,20,,,,,968.78,29.02,,EE:B4:42:EE:C1:16
1547447956610,2019-01-14T06:39:16.609999Z,1042.777540993284,125,-236,1008,2959,20,,,,,968.78,29.02,,EE:B4:42:EE:C1:16
1547447962649,2019-01-14T06:39:22.648999Z,1049.1806326843819,142,-246,1010,2959,20,,,,,968.78,29.03,,EE:B4:42:EE:C1:16
1547447969679,2019-01-14T06:39:29.678999Z,1048.8021739107905,176,-251,1003,2953,20,,,,,968.79,29.03,,EE:B4:42:EE:C1:16
1547447975670,2019-01-14T06:39:35.670000Z,1048.6605742565132,145,-242,1010,2959,20,,,,,968.78,29.03,,EE:B4:42:EE:C1:16
1547447982710,2019-01-14T06:39:42.710000Z,1048.8441256926599,123,-196,1023,2959,20,,,,,968.79,29.03,,EE:B4:42:EE:C1:16
1547447988730,2019-01-14T06:39:48.730000Z,1046.1065911273095,91,-177,1027,2971,20,,,,,968.78,29.04,,EE:B4:42:EE:C1:16
1547447995770,2019-01-14T06:39:55.769999Z,1049.5946836755606,129,-168,1028,2959,20,,,,,968.78,29.04,,EE:B4:42:EE:C1:16
1547448001810,2019-01-14T06:40:01.809999Z,1041.8128430769127,93,-206,1017,2959,20,,,,,968.78,29.04,,EE:B4:42:EE:C1:16
1547448007845,2019-01-14T06:40:07.845000Z,1039.3849142642007,106,-181,1018,2959,20,,,,,968.78,29.04,,EE:B4:42:EE:C1:16
1547448013859,2019-01-14T06:40:13.858999Z,1079.1580051132457,9,-249,1050,2947,20,,,,,968.77,29.04,,EE:B4:42:EE:C1:16
1547448020919,2019-01-14T06:40:20.918999Z,1053.2710952076868,74,-252,1020,2959,20,,,,,968.78,29.05,,EE:B4:42:EE:C1:16
1547448026940,2019-01-14T06:40:26.940000Z,1042.6164203579378,154,-222,1007,2965,20,,,,,968.78,29.05,,EE:B4:42:EE:C1:16
1547448032979,2019-01-14T06:40:32.979000Z,1044.3845077364945,169,-237,1003,2953,20,,,,,968.78,29.05,,EE:B4:42:EE:C1:16
1547448039000,2019-01-14T06:40:39Z,1047.4034561714984,179,-247,1002,2953,20,,,,,968.77,29.05,,EE:B4:42:EE:C1:16
1547448045029,2019-01-14T06:40:45.029000Z,1049.0505230921913,183,-247,1003,2959,20,,,,,968.77,29.05,,EE:B4:42:EE:C1:16
1547448051066,2019-01-14T06:40:51.065999Z,1047.3456926917684,201,-254,996,2953,20,,,,,968.78,29.04,,EE:B4:42:EE:C1:16
1547448057100,2019-01-14T06:40:57.099999Z,1050.032856628782,212,-260,995,2959,20,,,,,968.78,29.04,,EE:B4:42:EE:C1:16
1547448063119,2019-01-14T06:41:03.118999Z,1049.0252618502568,223,-262,991,2965,20,,,,,968.78,29.04,,EE:B4:42:EE:C1:16
1547448069140,2019-01-14T06:41:09.140000Z,1048.3572864248142,224,-266,989,2953,20,,,,,968.78,29.04,,EE:B4:42:EE:C1:16
1547448075189,2019-01-14T06:41:15.188999Z,1047.5886597324352,228,-267,987,2953,20,,,,,968.78,29.04,,EE:B4:42:EE:C1:16
1547448081210,2019-01-14T06:41:21.210000Z,1051.5122443414532,233,-267,990,2959,20,,,,,968.79,29.04,,EE:B4:42:EE:C1:16
1547448087208,2019-01-14T06:41:27.207999Z,1049.1873045362302,231,-267,988,2959,20,,,,,968.79,29.04,,EE:B4:42:EE:C1:16
1547448093269,2019-01-14T06:41:33.269000Z,1051.2911109678423,237,-270,988,2959,20,,,,,968.79,29.03,,EE:B4:42:EE:C1:16
1547448099270,2019-01-14T06:41:39.269999Z,1046.8294990111808,230,-266,986,2959,20,,,,,968.8,29.03,,EE:B4:42:EE:C1:16
1547448108349,2019-01-14T06:41:48.348999Z,1047.5084725194351,235,-268,985,2953,20,,,,,968.8,29.03,,EE:B4:42:EE:C1:16
1547448114379,2019-01-14T06:41:54.378999Z,1049.8842793374897,233,-268,988,2953,20,,,,,968.79,29.03,,EE:B4:42:EE:C1:16
1547448120390,2019-01-14T06:42:00.390000Z,1047.9895037642314,236,-269,985,2947,20,,,,,968.78,29.03,,EE:B4:42:EE:C1:16
1547448126430,2019-01-14T06:42:06.430000Z,1056.7762298613648,234,-272,994,2965,20,,,,,968.78,29.03,,EE:B4:42:EE:C1:16
1547448133450,2019-01-14T06:42:13.450000Z,1051.9572234649088,235,-267,990,2965,20,,,,,968.78,29.02,,EE:B4:42:EE:C1:16
1547448139458,2019-01-14T06:42:19.457999Z,1048.933267658148,231,-266,988,2953,20,,,,,968.78,29.02,,EE:B4:42:EE:C1:16
1547448145500,2019-01-14T06:42:25.500000Z,1051.8008366606293,232,-269,990,2953,20,,,,,968.78,29.02,,EE:B4:42:EE:C1:16
1547448151549,2019-01-14T06:42:31.549000Z,1054.8270000336547,236,-270,992,2953,20,,,,,968.78,29.02,,EE:B4:42:EE:C1:16
1547448157569,2019-01-14T06:42:37.569000Z,1054.177404424891,235,-272,991,2959,20,,,,,968.78,29.02,,EE:B4:42:EE:C1:16
1547448163609,2019-01-14T06:42:43.608999Z,1055.2464167198104,242,-270,991,2953,20,,,,,968.79,29.02,,EE:B4:42:EE:C1:16
1547448169650,2019-01-14T06:42:49.650000Z,1053.9919354530186,233,-273,991,2959,20,,,,,968.79,29.02,,EE:B4:42:EE:C1:16
1547448181706,2019-01-14T06:43:01.706000Z,1052.2285873326196,240,-271,988,2953,20,,,,,968.79,29.02,,EE:B4:42:EE:C1:16
1547448188748,2019-01-14T06:43:08.747999Z,1052.654739218895,240,-269,989,2959,20,,,,,968.8,29.02,,EE:B4:42:EE:C1:16
1547448194779,2019-01-14T06:43:14.779000Z,1050.5246308392773,237,-267,988,2953,20,,,,,968.8,29.02,,EE:B4:42:EE:C1:16
1547448200800,2019-01-14T06:43:20.799999Z,1054.3362841143237,238,-270,991,2959,20,,,,,968.8,29.02,,EE:B4:42:EE:C1:16
1547448207859,2019-01-14T06:43:27.858999Z,1054.4600514007157,243,-266,991,2953,20,,,,,968.8,29.02,,EE:B4:42:EE:C1:16
1547448213875,2019-01-14T06:43:33.875000Z,1052.0218628906912,233,-269,990,2965,20,,,,,968.8,29.01,,EE:B4:42:EE:C1:16
1547448219910,2019-01-14T06:43:39.910000Z,1046.539535803593,235,-228,994,2953,20,,,,,968.8,29.01,,EE:B4:42:EE:C1:16
1547448225919,2019-01-14T06:43:45.918999Z,1045.5534419626765,226,-245,991,2959,20,,,,,968.8,29.01,,EE:B4:42:EE:C1:16
1547448231959,2019-01-14T06:43:51.959000Z,1052.4870545522163,228,-264,993,2953,20,,,,,968.8,29.01,,EE:B4:42:EE:C1:16
1547448237999,2019-01-14T06:43:57.999000Z,1048.4183325371605,236,-267,986,2953,20,,,,,968.8,29.01,,EE:B4:42:EE:C1:16
1547448244030,2019-01-14T06:44:04.029999Z,1052.4571250174517,241,-271,988,2971,20,,,,,968.8,29.01,,EE:B4:42:EE:C1:16
1547448250032,2019-01-14T06:44:10.032000Z,1055.17534087942,245,-267,991,2959,20,,,,,968.8,29.01,,EE:B4:42:EE:C1:16
