time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,mac,measurement_sequence_number,movement_counter,pressure,temperature,tx_power,dev-id
1546323524589,2019-01-01T06:18:44.588999Z,1056.7109349296998,266,-289,981,2953,30.5,,,,,986.16,26.87,,EE:B4:42:EE:C1:16
1546323530599,2019-01-01T06:18:50.598999Z,1053.9739085954643,264,-291,978,2953,30.5,,,,,986.14,26.87,,EE:B4:42:EE:C1:16
1546323537619,2019-01-01T06:18:57.618999Z,1052.244743393855,263,-289,977,2953,30.5,,,,,986.13,26.87,,EE:B4:42:EE:C1:16
1546323544659,2019-01-01T06:19:04.658999Z,1054.3765930634083,263,-290,979,2941,30.5,,,,,986.14,26.87,,EE:B4:42:EE:C1:16
1546323550700,2019-01-01T06:19:10.700000Z,1058.7237600054134,264,-288,984,2953,30.5,,,,,986.12,26.87,,EE:B4:42:EE:C1:16
1546323556760,2019-01-01T06:19:16.759999Z,1054.1053078321918,261,-284,981,2947,30.5,,,,,986.13,26.87,,EE:B4:42:EE:C1:16
1546323562790,2019-01-01T06:19:22.789999Z,1057.162712168756,263,-290,982,2953,30.5,,,,,986.15,26.87,,EE:B4:42:EE:C1:16
1546323568800,2019-01-01T06:19:28.799999Z,1059.925469077897,264,-289,985,2947,30.5,,,,,986.13,26.87,,EE:B4:42:EE:C1:16
1546323574829,2019-01-01T06:19:34.828999Z,1053.5264590887123,267,-290,977,2947,30.5,,,,,986.12,26.87,,EE:B4:42:EE:C1:16
1546323580849,2019-01-01T06:19:40.848999Z,1058.947118604135,262,-294,983,2953,30.5,,,,,986.13,26.87,,EE:B4:42:EE:C1:16
1546323586890,2019-01-01T06:19:46.890000Z,1057.8912987637245,267,-289,982,2947,30.5,,,,,986.11,26.87,,EE:B4:42:EE:C1:16
1546323592889,2019-01-01T06:19:52.888999Z,1056.0804893567536,265,-291,980,2947,30.5,,,,,986.11,26.87,,EE:B4:42:EE:C1:16
1546323598965,2019-01-01T06:19:58.964999Z,1052.4927553194843,262,-284,979,2947,30.5,,,,,986.09,26.87,,EE:B4:42:EE:C1:16
1546323604990,2019-01-01T06:20:04.990000Z,1057.5353421990208,266,-292,981,2941,30.5,,,,,986.08,26.87,,EE:B4:42:EE:C1:16
1546323611019,2019-01-01T06:20:11.019000Z,1056.2693785204606,269,-288,980,2953,30,,,,,986.11,26.87,,EE:B4:42:EE:C1:16
1546323617049,2019-01-01T06:20:17.049000Z,1056.459653749257,265,-289,981,2953,30,,,,,986.11,26.87,,EE:B4:42:EE:C1:16
1546323623050,2019-01-01T06:20:23.049999Z,1053.8529309158846,262,-289,979,2947,30,,,,,986.09,26.87,,EE:B4:42:EE:C1:16
1546323629090,2019-01-01T06:20:29.089999Z,1057.4374686003896,263,-291,982,2953,30,,,,,986.07,26.87,,EE:B4:42:EE:C1:16
1546323635129,2019-01-01T06:20:35.128999Z,1054.965402276302,266,-286,980,2947,30,,,,,986.08,26.87,,EE:B4:42:EE:C1:16
1546323642169,2019-01-01T06:20:42.168999Z,1053.9492397644206,265,-290,978,2947,30,,,,,986.09,26.87,,EE:B4:42:EE:C1:16
1546323648189,2019-01-01T06:20:48.188999Z,1052.8527912296192,261,-293,977,2947,30,,,,,986.08,26.87,,EE:B4:42:EE:C1:16
1546323654200,2019-01-01T06:20:54.200000Z,1054.1921077298957,264,-285,980,2953,30,,,,,986.08,26.87,,EE:B4:42:EE:C1:16
1546323660234,2019-01-01T06:21:00.233999Z,1060.2537432143308,269,-289,984,2953,30,,,,,986.08,26.87,,EE:B4:42:EE:C1:16
1546323666260,2019-01-01T06:21:06.259999Z,1055.3317014095617,262,-291,980,2947,30,,,,,986.04,26.87,,EE:B4:42:EE:C1:16
1546323672288,2019-01-01T06:21:12.288000Z,1053.5791379863213,262,-288,979,2941,30,,,,,986.05,26.87,,EE:B4:42:EE:C1:16
1546323679309,2019-01-01T06:21:19.309000Z,1055.2369402176935,266,-287,980,2947,30,,,,,986.06,26.87,,EE:B4:42:EE:C1:16
1546323685330,2019-01-01T06:21:25.329999Z,1055.5548304091076,264,-290,980,2947,30,,,,,986.06,26.87,,EE:B4:42:EE:C1:16
1546323691349,2019-01-01T06:21:31.348999Z,1060.4725361837525,264,-291,985,2953,30,,,,,986.05,26.87,,EE:B4:42:EE:C1:16
1546323698389,2019-01-01T06:21:38.388999Z,1055.5311459165948,265,-289,980,2953,30,,,,,986.05,26.87,,EE:B4:42:EE:C1:16
1546323704409,2019-01-01T06:21:44.408999Z,1055.3814476292446,267,-290,979,2947,30,,,,,986.04,26.87,,EE:B4:42:EE:C1:16
1546323710445,2019-01-01T06:21:50.444999Z,1054.8336361720742,267,-288,979,2953,30,,,,,986.05,26.88,,EE:B4:42:EE:C1:16
1546323716469,2019-01-01T06:21:56.469000Z,1044.9961722417934,272,-288,967,2947,30,,,,,986.05,26.88,,EE:B4:42:EE:C1:16
1546323722509,2019-01-01T06:22:02.509000Z,1054.5430289940757,268,-286,979,2953,30,,,,,986.05,26.88,,EE:B4:42:EE:C1:16
1546323729535,2019-01-01T06:22:09.535000Z,1054.9180062924322,276,-290,976,2947,30,,,,,986.05,26.88,,EE:B4:42:EE:C1:16
1546323735569,2019-01-01T06:22:15.569000Z,1052.990978118996,275,-294,973,2953,30,,,,,986.03,26.88,,EE:B4:42:EE:C1:16
1546323742590,2019-01-01T06:22:22.589999Z,1054.2836430486816,275,-292,975,2947,30,,,,,986.02,26.88,,EE:B4:42:EE:C1:16
1546323748669,2019-01-01T06:22:28.668999Z,1057.0435184986472,276,-291,978,2953,30,,,,,986.01,26.88,,EE:B4:42:EE:C1:16
1546323755709,2019-01-01T06:22:35.709000Z,1059.5937900912784,273,-293,981,2953,30,,,,,986.03,26.88,,EE:B4:42:EE:C1:16
1546323762698,2019-01-01T06:22:42.697999Z,1049.786168702941,273,-291,971,2947,30,,,,,986.03,26.88,,EE:B4:42:EE:C1:16
1546323768750,2019-01-01T06:22:48.750000Z,1051.2326098442722,275,-291,972,2953,30,,,,,986.03,26.88,,EE:B4:42:EE:C1:16
1546323774779,2019-01-01T06:22:54.779000Z,1056.7828537594655,275,-291,978,2953,30,,,,,986.03,26.88,,EE:B4:42:EE:C1:16
1546323780816,2019-01-01T06:23:00.815999Z,1054.5449255484566,276,-292,975,2953,30,,,,,986.02,26.88,,EE:B4:42:EE:C1:16
1546323786849,2019-01-01T06:23:06.848999Z,1056.258017721049,279,-292,976,2947,30,,,,,986.02,26.88,,EE:B4:42:EE:C1:16
1546323792879,2019-01-01T06:23:12.878999Z,1056.141562481091,281,-293,975,2953,30,,,,,986.02,26.88,,EE:B4:42:EE:C1:16
1546323798889,2019-01-01T06:23:18.888999Z,1056.2712719751494,278,-293,976,2947,30,,,,,986.02,26.88,,EE:B4:42:EE:C1:16
1546323804930,2019-01-01T06:23:24.930000Z,1061.312866218063,275,-294,982,2947,30,,,,,986.01,26.88,,EE:B4:42:EE:C1:16
1546323811979,2019-01-01T06:23:31.979000Z,1051.7575766306607,277,-291,972,2941,30,,,,,986.01,26.88,,EE:B4:42:EE:C1:16
1546323819009,2019-01-01T06:23:39.009000Z,1055.73149995631,277,-292,976,2941,30,,,,,986.01,26.89,,EE:B4:42:EE:C1:16
1546323825036,2019-01-01T06:23:45.036000Z,1060.4201997321627,279,-297,979,2935,30,,,,,985.98,26.89,,EE:B4:42:EE:C1:16
1546323831069,2019-01-01T06:23:51.069000Z,1054.3893967600395,281,-290,974,2947,30,,,,,985.97,26.89,,EE:B4:42:EE:C1:16
1546323838120,2019-01-01T06:23:58.119999Z,1059.177511090563,282,-293,978,2947,30,,,,,985.96,26.89,,EE:B4:42:EE:C1:16
1546323846110,2019-01-01T06:24:06.109999Z,1060.1575354634801,278,-297,979,2953,30,,,,,985.96,26.9,,EE:B4:42:EE:C1:16
1546323853160,2019-01-01T06:24:13.160000Z,1055.7182389255195,278,-291,976,2947,30,,,,,985.96,26.9,,EE:B4:42:EE:C1:16
1546323859200,2019-01-01T06:24:19.200000Z,1054.8834058795312,279,-297,973,2953,30,,,,,985.96,26.91,,EE:B4:42:EE:C1:16
1546323866208,2019-01-01T06:24:26.207999Z,1052.2119558339946,278,-295,971,2953,30,,,,,985.96,26.91,,EE:B4:42:EE:C1:16
1546323873259,2019-01-01T06:24:33.259000Z,1058.7983755182097,283,-294,977,2947,30.5,,,,,985.95,26.92,,EE:B4:42:EE:C1:16
1546323879296,2019-01-01T06:24:39.296000Z,1053.7945720110727,277,-295,973,2947,30,,,,,985.94,26.92,,EE:B4:42:EE:C1:16
1546323886319,2019-01-01T06:24:46.319000Z,1058.7818472187744,277,-293,979,2947,30.5,,,,,985.94,26.93,,EE:B4:42:EE:C1:16
1546323892370,2019-01-01T06:24:52.369999Z,1056.3900794687538,278,-300,974,2947,30.5,,,,,985.95,26.93,,EE:B4:42:EE:C1:16
1546323898390,2019-01-01T06:24:58.390000Z,1054.295499373871,281,-293,973,2953,30.5,,,,,985.96,26.93,,EE:B4:42:EE:C1:16
1546323904429,2019-01-01T06:25:04.428999Z,1048.3553786765249,276,-293,968,2947,30.5,,,,,985.96,26.94,,EE:B4:42:EE:C1:16
1546323911440,2019-01-01T06:25:11.440000Z,1053.898002654906,276,-293,974,2947,30.5,,,,,985.97,26.94,,EE:B4:42:EE:C1:16
1546323917500,2019-01-01T06:25:17.500000Z,1055.2184607937827,281,-293,974,2947,30,,,,,985.94,26.94,,EE:B4:42:EE:C1:16
1546323923520,2019-01-01T06:25:23.519999Z,1057.9154030450638,280,-297,976,2953,30,,,,,985.95,26.95,,EE:B4:42:EE:C1:16
1546323931570,2019-01-01T06:25:31.569999Z,1056.6711882132493,276,-293,977,2947,30,,,,,985.95,26.95,,EE:B4:42:EE:C1:16
1546323937560,2019-01-01T06:25:37.559999Z,1057.011352824557,268,-360,957,2947,30,,,,,985.94,26.95,,EE:B4:42:EE:C1:16
1546323943610,2019-01-01T06:25:43.609999Z,1060.8619137286437,256,-356,966,2947,30,,,,,985.92,26.95,,EE:B4:42:EE:C1:16
1546323955699,2019-01-01T06:25:55.698999Z,1058.22020392733,165,-314,997,2953,30,,,,,985.91,26.98,,EE:B4:42:EE:C1:16
1546323961710,2019-01-01T06:26:01.710000Z,1054.4885015968644,184,-283,999,2947,30,,,,,985.91,26.99,,EE:B4:42:EE:C1:16
1546323967730,2019-01-01T06:26:07.730000Z,1060.3381536094982,213,-288,998,2947,30,,,,,985.91,26.99,,EE:B4:42:EE:C1:16
1546323975769,2019-01-01T06:26:15.769000Z,1052.0693893465393,193,-260,1001,2947,30,,,,,985.9,26.99,,EE:B4:42:EE:C1:16
1546323981789,2019-01-01T06:26:21.789000Z,1051.6900684136938,176,-350,976,2947,30,,,,,985.91,26.98,,EE:B4:42:EE:C1:16
1546323988810,2019-01-01T06:26:28.809999Z,1052.2532965023204,154,-400,961,2947,30,,,,,985.92,26.97,,EE:B4:42:EE:C1:16
1546323994849,2019-01-01T06:26:34.848999Z,1050.2537788553775,147,-380,968,2953,30,,,,,985.89,26.96,,EE:B4:42:EE:C1:16
1546324000870,2019-01-01T06:26:40.869999Z,1051.1807646641942,220,-370,959,2953,30,,,,,985.91,26.95,,EE:B4:42:EE:C1:16
1546324006909,2019-01-01T06:26:46.908999Z,1067.9897003248673,211,-420,959,2953,30,,,,,985.92,26.93,,EE:B4:42:EE:C1:16
1546324012950,2019-01-01T06:26:52.950000Z,1053.5202893157777,184,-393,960,2947,30,,,,,985.91,26.92,,EE:B4:42:EE:C1:16
1546324018980,2019-01-01T06:26:58.980000Z,1057.4521265759504,245,-448,926,2953,30,,,,,985.89,26.9,,EE:B4:42:EE:C1:16
1546324025980,2019-01-01T06:27:05.980000Z,1050.342325149282,263,-479,897,2953,30,,,,,985.89,26.89,,EE:B4:42:EE:C1:16
1546324032020,2019-01-01T06:27:12.019999Z,1051.6468038272164,239,-462,914,2947,30,,,,,985.89,26.87,,EE:B4:42:EE:C1:16
1546324038049,2019-01-01T06:27:18.049000Z,1051.9790872446088,244,-468,910,2947,30,,,,,985.87,26.85,,EE:B4:42:EE:C1:16
1546324044070,2019-01-01T06:27:24.069999Z,1054.954501388567,294,-373,942,2947,30,,,,,985.86,26.83,,EE:B4:42:EE:C1:16
1546324050120,2019-01-01T06:27:30.119999Z,1048.5761774902194,306,-390,924,2947,30,,,,,985.85,26.82,,EE:B4:42:EE:C1:16
1546324056140,2019-01-01T06:27:36.140000Z,1055.59651382524,310,-410,922,2959,29.5,,,,,985.84,26.8,,EE:B4:42:EE:C1:16
1546324062149,2019-01-01T06:27:42.148999Z,1056.5292234481733,319,-438,907,2941,29.5,,,,,985.84,26.79,,EE:B4:42:EE:C1:16
1546324068200,2019-01-01T06:27:48.200000Z,1053.8809230648403,319,-450,898,2941,29.5,,,,,985.83,26.77,,EE:B4:42:EE:C1:16
1546324074230,2019-01-01T06:27:54.230000Z,1051.9201490607545,304,-486,882,2947,29.5,,,,,985.84,26.75,,EE:B4:42:EE:C1:16
1546324081270,2019-01-01T06:28:01.269999Z,1043.7648202540647,222,-556,855,2947,29.5,,,,,985.84,26.74,,EE:B4:42:EE:C1:16
1546324087279,2019-01-01T06:28:07.279000Z,1050.8310996539833,177,-474,921,2953,29.5,,,,,985.85,26.72,,EE:B4:42:EE:C1:16
1546324094312,2019-01-01T06:28:14.312000Z,1050.558422935155,181,-424,944,2947,29.5,,,,,985.83,26.7,,EE:B4:42:EE:C1:16
1546324101320,2019-01-01T06:28:21.319999Z,1053.365558578787,159,-433,947,2941,29.5,,,,,985.82,26.69,,EE:B4:42:EE:C1:16
1546324107370,2019-01-01T06:28:27.369999Z,1056.9758748429408,201,-379,966,2947,29.5,,,,,985.81,26.67,,EE:B4:42:EE:C1:16
1546324113379,2019-01-01T06:28:33.378999Z,1057.234600266185,215,-356,972,2953,29.5,,,,,985.82,26.66,,EE:B4:42:EE:C1:16
1546324119439,2019-01-01T06:28:39.438999Z,1056.1846429483815,211,-358,971,2953,29.5,,,,,985.82,26.64,,EE:B4:42:EE:C1:16
1546324125465,2019-01-01T06:28:45.464999Z,1056.8699068475742,218,-339,977,2959,29.5,,,,,985.81,26.63,,EE:B4:42:EE:C1:16
1546324132510,2019-01-01T06:28:52.509999Z,1052.9235489815962,208,-330,978,2953,29.5,,,,,985.81,26.62,,EE:B4:42:EE:C1:16
1546324138530,2019-01-01T06:28:58.529999Z,1055.3748149354333,188,-326,986,2947,29.5,,,,,985.81,26.6,,EE:B4:42:EE:C1:16
1546324145570,2019-01-01T06:29:05.569999Z,1054.7587401865887,188,-324,986,2941,29.5,,,,,985.8,26.59,,EE:B4:42:EE:C1:16
1546324151609,2019-01-01T06:29:11.608999Z,1053.2896087971246,183,-319,987,2947,29.5,,,,,985.8,26.58,,EE:B4:42:EE:C1:16
1546324157630,2019-01-01T06:29:17.630000Z,1053.767052056573,184,-320,987,2959,29.5,,,,,985.81,26.57,,EE:B4:42:EE:C1:16
1546324163643,2019-01-01T06:29:23.642999Z,1055.6727712695824,184,-317,990,2947,29.5,,,,,985.8,26.56,,EE:B4:42:EE:C1:16
1546324169690,2019-01-01T06:29:29.690000Z,1058.7374556517777,194,-315,992,2947,29.5,,,,,985.79,26.55,,EE:B4:42:EE:C1:16
1546324175720,2019-01-01T06:29:35.720000Z,1058,192,-320,990,2947,29.5,,,,,985.79,26.54,,EE:B4:42:EE:C1:16
1546324181740,2019-01-01T06:29:41.740000Z,1059.7645965024496,195,-324,990,2947,29.5,,,,,985.79,26.53,,EE:B4:42:EE:C1:16
1546324187750,2019-01-01T06:29:47.750000Z,1051.029019580335,193,-318,983,2941,29.5,,,,,985.78,26.52,,EE:B4:42:EE:C1:16
1546324193819,2019-01-01T06:29:53.819000Z,1058.5990742486033,202,-322,988,2959,29.5,,,,,985.79,26.51,,EE:B4:42:EE:C1:16
1546324200849,2019-01-01T06:30:00.848999Z,1054.0161289088512,199,-318,985,2947,29.5,,,,,985.79,26.5,,EE:B4:42:EE:C1:16
1546324206870,2019-01-01T06:30:06.869999Z,1051.458510831502,202,-320,981,2947,29.5,,,,,985.77,26.49,,EE:B4:42:EE:C1:16
1546324212899,2019-01-01T06:30:12.898999Z,1053.4234666078025,201,-324,982,2947,29.5,,,,,985.78,26.49,,EE:B4:42:EE:C1:16
1546324218920,2019-01-01T06:30:18.920000Z,1057.699862910079,207,-322,986,2947,29.5,,,,,985.77,26.48,,EE:B4:42:EE:C1:16
1546324224969,2019-01-01T06:30:24.969000Z,1054.4671640217157,208,-326,981,2953,29.5,,,,,985.78,26.47,,EE:B4:42:EE:C1:16
1546324230968,2019-01-01T06:30:30.967999Z,1056.7237103424907,210,-326,983,2941,29.5,,,,,985.77,26.46,,EE:B4:42:EE:C1:16
1546324237020,2019-01-01T06:30:37.019999Z,1056.6049403632371,214,-323,983,2953,29.5,,,,,985.75,26.45,,EE:B4:42:EE:C1:16
1546324243050,2019-01-01T06:30:43.049999Z,1053.7210256989276,212,-330,978,2947,29.5,,,,,985.75,26.44,,EE:B4:42:EE:C1:16
1546324251099,2019-01-01T06:30:51.098999Z,1057.0042573234982,216,-329,981,2947,29.5,,,,,985.75,26.43,,EE:B4:42:EE:C1:16
1546324257140,2019-01-01T06:30:57.140000Z,1056.813133907788,218,-333,979,2965,29.5,,,,,985.76,26.43,,EE:B4:42:EE:C1:16
1546324264149,2019-01-01T06:31:04.148999Z,1052.8086245847344,215,-334,975,2941,29.5,,,,,985.76,26.42,,EE:B4:42:EE:C1:16
1546324271190,2019-01-01T06:31:11.190000Z,1055.7395512151659,217,-339,976,2953,29.5,,,,,985.74,26.41,,EE:B4:42:EE:C1:16
1546324277210,2019-01-01T06:31:17.210000Z,1051.2359392638743,216,-340,971,2953,29.5,,,,,985.73,26.4,,EE:B4:42:EE:C1:16
1546324283270,2019-01-01T06:31:23.269999Z,1054.7084905318625,216,-345,973,2947,29.5,,,,,985.72,26.4,,EE:B4:42:EE:C1:16
1546324289280,2019-01-01T06:31:29.279999Z,1050.5860269392508,231,-387,949,2947,29.5,,,,,985.72,26.39,,EE:B4:42:EE:C1:16
1546324296310,2019-01-01T06:31:36.309999Z,1054.895255463783,232,-432,934,2947,29.5,,,,,985.73,26.38,,EE:B4:42:EE:C1:16
1546324302346,2019-01-01T06:31:42.345999Z,1051.3781432006278,230,-420,936,2953,29.5,,,,,985.71,26.37,,EE:B4:42:EE:C1:16
1546324308338,2019-01-01T06:31:48.338000Z,1047.4492827817487,227,-414,935,2953,29.5,,,,,985.72,26.37,,EE:B4:42:EE:C1:16
1546324315409,2019-01-01T06:31:55.408999Z,1047.801985109782,224,-412,937,2953,29.5,,,,,985.71,26.36,,EE:B4:42:EE:C1:16
1546324321456,2019-01-01T06:32:01.456000Z,1052.244268219124,229,-416,939,2947,29.5,,,,,985.71,26.35,,EE:B4:42:EE:C1:16
1546324327460,2019-01-01T06:32:07.460000Z,1048.2079946270205,230,-412,936,2947,29.5,,,,,985.7,26.34,,EE:B4:42:EE:C1:16
1546324334500,2019-01-01T06:32:14.500000Z,1048.6014495507814,230,-413,936,2959,29.5,,,,,985.71,26.34,,EE:B4:42:EE:C1:16
1546324340509,2019-01-01T06:32:20.509000Z,1051.1070354630874,231,-412,939,2947,29.5,,,,,985.7,26.33,,EE:B4:42:EE:C1:16
1546324347580,2019-01-01T06:32:27.579999Z,1051.2801719808092,230,-413,939,2953,29.5,,,,,985.71,26.32,,EE:B4:42:EE:C1:16
1546324353629,2019-01-01T06:32:33.628999Z,1050.2423529833484,228,-416,937,2947,29.5,,,,,985.7,26.31,,EE:B4:42:EE:C1:16
1546324359659,2019-01-01T06:32:39.658999Z,1050.9181699828014,227,-416,938,2947,29.5,,,,,985.71,26.3,,EE:B4:42:EE:C1:16
1546324366660,2019-01-01T06:32:46.660000Z,1052.7853532415809,231,-414,940,2953,29.5,,,,,985.71,26.3,,EE:B4:42:EE:C1:16
1546324372680,2019-01-01T06:32:52.680000Z,1050.9181699828014,227,-416,938,2953,29.5,,,,,985.69,26.29,,EE:B4:42:EE:C1:16
1546324378710,2019-01-01T06:32:58.710000Z,1050.9181699828014,227,-416,938,2947,29.5,,,,,985.68,26.28,,EE:B4:42:EE:C1:16
1546324384759,2019-01-01T06:33:04.759000Z,1051.7894275947062,231,-416,938,2947,29.5,,,,,985.67,26.28,,EE:B4:42:EE:C1:16
1546324390790,2019-01-01T06:33:10.789999Z,1051.345804195746,228,-412,940,2947,29.5,,,,,985.67,26.27,,EE:B4:42:EE:C1:16
1546324396820,2019-01-01T06:33:16.819999Z,1055.9228191492027,229,-414,944,2953,29.5,,,,,985.67,26.27,,EE:B4:42:EE:C1:16
1546324402840,2019-01-01T06:33:22.839999Z,1053.7499703440092,230,-417,940,2947,29.5,,,,,985.67,26.26,,EE:B4:42:EE:C1:16
1546324409870,2019-01-01T06:33:29.869999Z,1055.9588060147044,226,-418,943,2953,29.5,,,,,985.68,26.25,,EE:B4:42:EE:C1:16
1546324415900,2019-01-01T06:33:35.900000Z,1049.7866449903047,230,-416,936,2953,29.5,,,,,985.69,26.24,,EE:B4:42:EE:C1:16
1546324421939,2019-01-01T06:33:41.938999Z,1053.678319032901,231,-414,941,2947,29.5,,,,,985.68,26.24,,EE:B4:42:EE:C1:16
1546324427959,2019-01-01T06:33:47.959000Z,1051.6092430175763,231,-411,940,2953,29.5,,,,,985.67,26.23,,EE:B4:42:EE:C1:16
1546324440019,2019-01-01T06:34:00.019000Z,1051.0618440415387,229,-413,939,2953,29.5,,,,,985.67,26.22,,EE:B4:42:EE:C1:16
1546324453099,2019-01-01T06:34:13.098999Z,1054.6852611087347,232,-416,941,2947,29.5,,,,,985.68,26.2,,EE:B4:42:EE:C1:16
1546324459125,2019-01-01T06:34:19.125000Z,1054.1793016370602,231,-413,942,2947,29.5,,,,,985.66,26.19,,EE:B4:42:EE:C1:16
1546324466169,2019-01-01T06:34:26.168999Z,1056.8609180019857,231,-413,945,2947,29.5,,,,,985.67,26.19,,EE:B4:42:EE:C1:16
1546324480240,2019-01-01T06:34:40.240000Z,1051.2801719808092,230,-413,939,2947,29.5,,,,,985.66,26.18,,EE:B4:42:EE:C1:16
1546324486269,2019-01-01T06:34:46.269000Z,1051.5954545356308,226,-416,939,2941,29.5,,,,,985.66,26.17,,EE:B4:42:EE:C1:16
1546324493299,2019-01-01T06:34:53.299000Z,1052.9183254175036,227,-412,942,2947,29.5,,,,,985.64,26.16,,EE:B4:42:EE:C1:16
1546324499320,2019-01-01T06:34:59.319999Z,1053.5966970335471,227,-416,941,2947,29.5,,,,,985.64,26.15,,EE:B4:42:EE:C1:16
1546324505350,2019-01-01T06:35:05.349999Z,1052.901229935648,232,-416,939,2959,29.5,,,,,985.64,26.14,,EE:B4:42:EE:C1:16
1546324512380,2019-01-01T06:35:12.380000Z,1051.7480686932588,227,-409,942,2947,29.5,,,,,985.64,26.14,,EE:B4:42:EE:C1:16
1546324518400,2019-01-01T06:35:18.400000Z,1049.8880892742807,230,-414,937,2947,29.5,,,,,985.63,26.13,,EE:B4:42:EE:C1:16
1546324524433,2019-01-01T06:35:24.433000Z,1047.3791099692603,233,-415,933,2941,29.5,,,,,985.64,26.12,,EE:B4:42:EE:C1:16
1546324530459,2019-01-01T06:35:30.459000Z,1052.848992021173,229,-413,941,2953,29.5,,,,,985.65,26.12,,EE:B4:42:EE:C1:16
1546324536496,2019-01-01T06:35:36.496000Z,1049.8866605496044,229,-410,939,2953,29.5,,,,,985.64,26.11,,EE:B4:42:EE:C1:16
1546324542519,2019-01-01T06:35:42.519000Z,1053.0075973135235,231,-410,942,2953,29.5,,,,,985.62,26.11,,EE:B4:42:EE:C1:16
1546324548550,2019-01-01T06:35:48.549999Z,1051.1070354630874,231,-412,939,2947,29.5,,,,,985.62,26.1,,EE:B4:42:EE:C1:16
1546324554590,2019-01-01T06:35:54.589999Z,1051.5612202815394,234,-416,937,2953,29.5,,,,,985.62,26.1,,EE:B4:42:EE:C1:16
1546324560590,2019-01-01T06:36:00.589999Z,1052.0660625645141,229,-411,941,2947,29.5,,,,,985.63,26.09,,EE:B4:42:EE:C1:16
1546324566629,2019-01-01T06:36:06.628999Z,1049.7342520847835,227,-413,938,2965,29.5,,,,,985.63,26.09,,EE:B4:42:EE:C1:16
1546324572660,2019-01-01T06:36:12.660000Z,1050.1552266212839,232,-409,939,2947,29.5,,,,,985.62,26.08,,EE:B4:42:EE:C1:16
1546324578670,2019-01-01T06:36:18.670000Z,1052.675163571365,230,-412,941,2941,29.5,,,,,985.61,26.07,,EE:B4:42:EE:C1:16
1546324584723,2019-01-01T06:36:24.723000Z,1051.5631222137831,229,-412,940,2947,29,,,,,985.6,26.07,,EE:B4:42:EE:C1:16
1546324590710,2019-01-01T06:36:30.710000Z,1052.7853532415809,231,-414,940,2941,29.5,,,,,985.61,26.06,,EE:B4:42:EE:C1:16
1546324596750,2019-01-01T06:36:36.750000Z,1048.8822622201217,229,-412,937,2953,29.5,,,,,985.62,26.06,,EE:B4:42:EE:C1:16
1546324602780,2019-01-01T06:36:42.779999Z,1049.9338074374023,236,-413,936,2953,29.5,,,,,985.6,26.05,,EE:B4:42:EE:C1:16
1546324608810,2019-01-01T06:36:48.809999Z,1047.8802412489702,228,-410,937,2953,29.5,,,,,985.6,26.05,,EE:B4:42:EE:C1:16
1546324614788,2019-01-01T06:36:54.788000Z,1051.857404784508,264,-432,922,2947,29,,,,,985.59,26.05,,EE:B4:42:EE:C1:16
1546324630919,2019-01-01T06:37:10.918999Z,1053.8809230648403,252,-395,944,2953,29.5,,,,,985.58,26.03,,EE:B4:42:EE:C1:16
1546324636930,2019-01-01T06:37:16.930000Z,1049.3693344099588,254,-396,938,2947,29.5,,,,,985.6,26.03,,EE:B4:42:EE:C1:16
1546324642950,2019-01-01T06:37:22.950000Z,1052.1957992693185,254,-394,942,2947,29.5,,,,,985.6,26.02,,EE:B4:42:EE:C1:16
1546324651010,2019-01-01T06:37:31.009999Z,1052.6490393288734,258,-395,941,2947,29.5,,,,,985.6,26.01,,EE:B4:42:EE:C1:16
1546324657040,2019-01-01T06:37:37.039999Z,1053.5644261268505,255,-397,942,2941,29.5,,,,,985.59,26.01,,EE:B4:42:EE:C1:16
1546324665059,2019-01-01T06:37:45.059000Z,1057.3840361949863,256,-397,946,2947,29.5,,,,,985.6,26,,EE:B4:42:EE:C1:16
1546324685160,2019-01-01T06:38:05.160000Z,1054.5847524025748,258,-393,944,2953,29.5,,,,,985.57,25.99,,EE:B4:42:EE:C1:16
1546324691210,2019-01-01T06:38:11.210000Z,1050.2594917447782,258,-391,940,2947,29.5,,,,,985.57,25.98,,EE:B4:42:EE:C1:16
1546324699330,2019-01-01T06:38:19.329999Z,1055.479985598969,258,-393,945,2947,29.5,,,,,985.56,25.98,,EE:B4:42:EE:C1:16
1546324705259,2019-01-01T06:38:25.259000Z,1055.6467212093257,255,-393,946,2947,29.5,,,,,985.55,25.97,,EE:B4:42:EE:C1:16
1546324716290,2019-01-01T06:38:36.289999Z,1052.3697068996237,255,-389,944,2947,29.5,,,,,985.56,25.97,,EE:B4:42:EE:C1:16
1546324722329,2019-01-01T06:38:42.328999Z,1052.868937712572,254,-391,944,2947,29.5,,,,,985.55,25.95,,EE:B4:42:EE:C1:16
1546324730359,2019-01-01T06:38:50.358999Z,1051.8217529600727,254,-393,942,2953,29.5,,,,,985.54,25.95,,EE:B4:42:EE:C1:16
1546324736390,2019-01-01T06:38:56.390000Z,1052.7801289918043,257,-396,941,2953,29.5,,,,,985.55,25.94,,EE:B4:42:EE:C1:16
1546324743420,2019-01-01T06:39:03.420000Z,1053.6602868097477,260,-394,942,2947,29.5,,,,,985.54,25.93,,EE:B4:42:EE:C1:16
