time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,mac,measurement_sequence_number,movement_counter,pressure,temperature,tx_power,dev-id
1556328024120,2019-04-27T01:20:24.120000Z,1051.8193761288105,212,-512,894,2905,35.5,,,,,1012.03,26.31,,EE:B4:42:EE:C1:16
1556328030150,2019-04-27T01:20:30.150000Z,1055.9588060147044,212,-517,896,2893,35.5,,,,,1012.03,26.31,,EE:B4:42:EE:C1:16
1556328037200,2019-04-27T01:20:37.200000Z,1049.6466071969176,209,-514,891,2905,35.5,,,,,1012.03,26.31,,EE:B4:42:EE:C1:16
1556328045240,2019-04-27T01:20:45.240000Z,1053.1989365737131,214,-514,894,2905,35.5,,,,,1012.03,26.31,,EE:B4:42:EE:C1:16
1556328051260,2019-04-27T01:20:51.260000Z,1051.1431872014393,214,-515,891,2911,35.5,,,,,1012.03,26.31,,EE:B4:42:EE:C1:16
1556328057306,2019-04-27T01:20:57.306000Z,1046.2834224052297,214,-512,887,2899,35.5,,,,,1012.03,26.31,,EE:B4:42:EE:C1:16
1556328063349,2019-04-27T01:21:03.349000Z,1054.176455817526,214,-516,894,2899,35.5,,,,,1012.02,26.31,,EE:B4:42:EE:C1:16
1556328069360,2019-04-27T01:21:09.360000Z,1053.7314648429171,210,-515,895,2905,35.5,,,,,1012.02,26.31,,EE:B4:42:EE:C1:16
1556328075406,2019-04-27T01:21:15.406000Z,1054.2077594098803,213,-513,896,2899,35.5,,,,,1012.03,26.31,,EE:B4:42:EE:C1:16
1556328081400,2019-04-27T01:21:21.400000Z,1052.1468528679825,216,-511,894,2899,35.5,,,,,1012.03,26.31,,EE:B4:42:EE:C1:16
1556328087420,2019-04-27T01:21:27.420000Z,1051.7880014527643,213,-515,892,2899,35.5,,,,,1012.02,26.31,,EE:B4:42:EE:C1:16
1556328093460,2019-04-27T01:21:33.460000Z,1055.9228191492027,219,-514,896,2905,35.5,,,,,1012.02,26.31,,EE:B4:42:EE:C1:16
1556328099490,2019-04-27T01:21:39.490000Z,1052.02138761529,213,-512,894,2899,35.5,,,,,1012.02,26.31,,EE:B4:42:EE:C1:16
1556328105536,2019-04-27T01:21:45.536000Z,1052.1948488754351,215,-515,892,2899,35.5,,,,,1012.02,26.3,,EE:B4:42:EE:C1:16
1556328111523,2019-04-27T01:21:51.523000Z,1053.4025821118914,215,-514,894,2905,35.5,,,,,1012.02,26.3,,EE:B4:42:EE:C1:16
1556328117550,2019-04-27T01:21:57.550000Z,1049.881421875823,209,-511,893,2905,35.5,,,,,1012.02,26.3,,EE:B4:42:EE:C1:16
1556328123590,2019-04-27T01:22:03.590000Z,1051.6591653192588,213,-513,893,2905,35.5,,,,,1012,26.3,,EE:B4:42:EE:C1:16
1556328129630,2019-04-27T01:22:09.630000Z,1053.042734175589,215,-515,893,2911,35.5,,,,,1012.01,26.3,,EE:B4:42:EE:C1:16
1556328135650,2019-04-27T01:22:15.650000Z,1049.5575258174274,211,-513,891,2899,35.5,,,,,1012.02,26.3,,EE:B4:42:EE:C1:16
1556328141660,2019-04-27T01:22:21.660000Z,1049.8352251663116,213,-511,892,2905,35.5,,,,,1012.02,26.3,,EE:B4:42:EE:C1:16
1556328147649,2019-04-27T01:22:27.649000Z,1052.02138761529,213,-512,894,2917,35.5,,,,,1012.01,26.3,,EE:B4:42:EE:C1:16
1556328153719,2019-04-27T01:22:33.719000Z,1050.4065879458296,211,-513,892,2899,35.5,,,,,1012,26.3,,EE:B4:42:EE:C1:16
1556328159750,2019-04-27T01:22:39.750000Z,1049.1129586464938,213,-513,890,2905,35.5,,,,,1011.99,26.3,,EE:B4:42:EE:C1:16
1556328165749,2019-04-27T01:22:45.749000Z,1049.5208430517232,215,-513,890,2911,35.5,,,,,1011.99,26.3,,EE:B4:42:EE:C1:16
1556328172786,2019-04-27T01:22:52.786000Z,1053.1258234418146,213,-516,893,2899,35.5,,,,,1011.99,26.3,,EE:B4:42:EE:C1:16
1556328178830,2019-04-27T01:22:58.830000Z,1052.4281448155973,215,-512,894,2905,35.5,,,,,1011.98,26.3,,EE:B4:42:EE:C1:16
1556328185850,2019-04-27T01:23:05.850000Z,1053.666455762923,215,-518,892,2911,35.5,,,,,1011.97,26.3,,EE:B4:42:EE:C1:16
1556328191880,2019-04-27T01:23:11.880000Z,1055.9498094133073,215,-514,897,2899,35.5,,,,,1011.97,26.3,,EE:B4:42:EE:C1:16
1556328197890,2019-04-27T01:23:17.890000Z,1054.2077594098803,213,-513,896,2911,35.5,,,,,1011.97,26.3,,EE:B4:42:EE:C1:16
1556328203926,2019-04-27T01:23:23.926000Z,1053.1258234418146,213,-516,893,2911,35.5,,,,,1011.97,26.3,,EE:B4:42:EE:C1:16
1556328209960,2019-04-27T01:23:29.960000Z,1048.3806560596204,210,-511,891,2899,35.5,,,,,1011.97,26.3,,EE:B4:42:EE:C1:16
1556328216949,2019-04-27T01:23:36.949000Z,1053.6071374093856,216,-514,894,2905,35.5,,,,,1011.97,26.3,,EE:B4:42:EE:C1:16
1556328222980,2019-04-27T01:23:42.980000Z,1051.092289002255,215,-511,893,2911,35.5,,,,,1011.97,26.3,,EE:B4:42:EE:C1:16
1556328231030,2019-04-27T01:23:51.030000Z,1052.02138761529,213,-512,894,2905,35.5,,,,,1011.98,26.3,,EE:B4:42:EE:C1:16
1556328237060,2019-04-27T01:23:57.060000Z,1048.8784486297734,216,-513,889,2905,35.5,,,,,1011.98,26.3,,EE:B4:42:EE:C1:16
1556328243100,2019-04-27T01:24:03.100000Z,1049.2306705391336,210,-511,892,2899,35.5,,,,,1011.98,26.3,,EE:B4:42:EE:C1:16
1556328249099,2019-04-27T01:24:09.099000Z,1048.136441499865,213,-511,890,2905,35.5,,,,,1011.98,26.3,,EE:B4:42:EE:C1:16
1556328255141,2019-04-27T01:24:15.141000Z,1052.46852684534,211,-512,895,2911,35.5,,,,,1011.98,26.3,,EE:B4:42:EE:C1:16
1556328268210,2019-04-27T01:24:28.210000Z,1050.3689827865253,215,-513,891,2911,35.5,,,,,1011.97,26.3,,EE:B4:42:EE:C1:16
1556328274261,2019-04-27T01:24:34.261000Z,1051.8227036910737,215,-509,895,2899,35.5,,,,,1011.98,26.3,,EE:B4:42:EE:C1:16
1556328280256,2019-04-27T01:24:40.256000Z,1053.6878095527156,217,-512,895,2899,35.5,,,,,1011.98,26.3,,EE:B4:42:EE:C1:16
1556328286289,2019-04-27T01:24:46.289000Z,1052.5934637836206,211,-514,894,2899,35.5,,,,,1011.98,26.3,,EE:B4:42:EE:C1:16
1556328292300,2019-04-27T01:24:52.300000Z,1048.8250569089203,211,-508,893,2899,35.5,,,,,1011.99,26.3,,EE:B4:42:EE:C1:16
1556328304370,2019-04-27T01:25:04.370000Z,1048.34011656523,214,-511,890,2911,35.5,,,,,1011.98,26.3,,EE:B4:42:EE:C1:16
1556328310390,2019-04-27T01:25:10.390000Z,1052.8713121744747,213,-512,895,2899,35.5,,,,,1011.98,26.3,,EE:B4:42:EE:C1:16
1556328316440,2019-04-27T01:25:16.440000Z,1050.4827461695884,212,-511,893,2899,35.5,,,,,1011.98,26.3,,EE:B4:42:EE:C1:16
1556328322459,2019-04-27T01:25:22.459000Z,1051.5521860564031,216,-515,891,2911,35.5,,,,,1011.98,26.3,,EE:B4:42:EE:C1:16
1556328329519,2019-04-27T01:25:29.519000Z,1049.1982653435907,211,-514,890,2911,35.5,,,,,1011.97,26.3,,EE:B4:42:EE:C1:16
1556328335530,2019-04-27T01:25:35.530000Z,1048.6243369291026,213,-512,890,2911,35.5,,,,,1011.98,26.3,,EE:B4:42:EE:C1:16
1556328341560,2019-04-27T01:25:41.560000Z,1048.4989270380777,213,-510,891,2893,35.5,,,,,1011.99,26.3,,EE:B4:42:EE:C1:16
1556328347599,2019-04-27T01:25:47.599000Z,1053.1989365737131,214,-514,894,2899,35.5,,,,,1011.99,26.3,,EE:B4:42:EE:C1:16
1556328354630,2019-04-27T01:25:54.630000Z,1048.1650633368772,216,-515,887,2911,35.5,,,,,1011.99,26.3,,EE:B4:42:EE:C1:16
1556328360630,2019-04-27T01:26:00.630000Z,1049.1892107718227,214,-511,891,2905,35.5,,,,,1011.99,26.3,,EE:B4:42:EE:C1:16
1556328367670,2019-04-27T01:26:07.670000Z,1052.7174359722555,217,-510,895,2911,35.5,,,,,1011.99,26.3,,EE:B4:42:EE:C1:16
1556328373700,2019-04-27T01:26:13.700000Z,1050.6536060947965,214,-514,891,2899,35.5,,,,,1011.98,26.3,,EE:B4:42:EE:C1:16
1556328379736,2019-04-27T01:26:19.736000Z,1046.847648896438,215,-511,888,2905,35.5,,,,,1011.98,26.3,,EE:B4:42:EE:C1:16
1556328385760,2019-04-27T01:26:25.760000Z,1051.1717271692576,213,-512,893,2911,35.5,,,,,1011.98,26.3,,EE:B4:42:EE:C1:16
1556328393802,2019-04-27T01:26:33.802000Z,1053.3579638470485,213,-513,895,2905,35.5,,,,,1011.99,26.3,,EE:B4:42:EE:C1:16
1556328399850,2019-04-27T01:26:39.850000Z,1051.3472309375243,215,-515,891,2905,35.5,,,,,1012,26.3,,EE:B4:42:EE:C1:16
1556328405879,2019-04-27T01:26:45.879000Z,1054.8222599092228,213,-516,895,2899,35.5,,,,,1012,26.3,,EE:B4:42:EE:C1:16
1556328411899,2019-04-27T01:26:51.899000Z,1050.737835999066,212,-515,891,2899,35.5,,,,,1012,26.3,,EE:B4:42:EE:C1:16
1556328417929,2019-04-27T01:26:57.929000Z,1053.2473593605635,216,-515,893,2911,35.5,,,,,1011.99,26.3,,EE:B4:42:EE:C1:16
1556328423928,2019-04-27T01:27:03.928000Z,1052.350226873164,214,-514,893,2899,35.5,,,,,1011.99,26.3,,EE:B4:42:EE:C1:16
1556328430009,2019-04-27T01:27:10.009000Z,1051.3477065176867,218,-512,892,2911,35.5,,,,,1011.99,26.3,,EE:B4:42:EE:C1:16
1556328436039,2019-04-27T01:27:16.039000Z,1052.5084322702598,213,-513,894,2911,35.5,,,,,1011.99,26.3,,EE:B4:42:EE:C1:16
1556328444080,2019-04-27T01:27:24.080000Z,1050.7682903475913,211,-512,893,2905,35.5,,,,,1012,26.3,,EE:B4:42:EE:C1:16
1556328450110,2019-04-27T01:27:30.110000Z,1053.1751991003207,215,-517,892,2899,35.5,,,,,1012,26.3,,EE:B4:42:EE:C1:16
1556328456110,2019-04-27T01:27:36.110000Z,1048.4684067724693,214,-513,889,2905,35.5,,,,,1011.99,26.29,,EE:B4:42:EE:C1:16
1556328462140,2019-04-27T01:27:42.140000Z,1058.0363887882118,215,-520,896,2899,35.5,,,,,1012,26.29,,EE:B4:42:EE:C1:16
1556328468160,2019-04-27T01:27:48.160000Z,1049.9619040708096,216,-510,892,2911,35.5,,,,,1012,26.29,,EE:B4:42:EE:C1:16
1556328474168,2019-04-27T01:27:54.168000Z,1052.350226873164,214,-514,893,2899,35.5,,,,,1011.99,26.29,,EE:B4:42:EE:C1:16
1556328480230,2019-04-27T01:28:00.230000Z,1050.7801863377515,217,-513,891,2905,35.5,,,,,1011.98,26.29,,EE:B4:42:EE:C1:16
1556328486222,2019-04-27T01:28:06.222000Z,1055.3118022650935,213,-517,895,2905,35.5,,,,,1011.99,26.29,,EE:B4:42:EE:C1:16
1556328492250,2019-04-27T01:28:12.250000Z,1046.807050033577,216,-507,890,2899,35.5,,,,,1011.99,26.29,,EE:B4:42:EE:C1:16
1556328498289,2019-04-27T01:28:18.289000Z,1057.1286582058024,216,-516,897,2917,35.5,,,,,1011.98,26.29,,EE:B4:42:EE:C1:16
1556328504289,2019-04-27T01:28:24.289000Z,1051.384801107568,211,-515,892,2905,35.5,,,,,1012,26.29,,EE:B4:42:EE:C1:16
1556328510359,2019-04-27T01:28:30.359000Z,1054.0616680251683,211,-517,894,2911,35.5,,,,,1012,26.29,,EE:B4:42:EE:C1:16
1556328516400,2019-04-27T01:28:36.400000Z,1051.6182767525486,211,-512,894,2911,35.5,,,,,1012,26.29,,EE:B4:42:EE:C1:16
1556328522400,2019-04-27T01:28:42.400000Z,1054.8222599092228,213,-516,895,2911,35.5,,,,,1011.99,26.29,,EE:B4:42:EE:C1:16
1556328528460,2019-04-27T01:28:48.460000Z,1050.2956726560383,214,-515,890,2899,35.5,,,,,1012,26.29,,EE:B4:42:EE:C1:16
1556328534479,2019-04-27T01:28:54.479000Z,1052.8893579099372,216,-516,892,2911,35.5,,,,,1012,26.29,,EE:B4:42:EE:C1:16
1556328548550,2019-04-27T01:29:08.550000Z,1053.8908861926836,215,-515,894,2911,35.5,,,,,1012,26.29,,EE:B4:42:EE:C1:16
1556328554579,2019-04-27T01:29:14.579000Z,1048.9923736615058,210,-507,894,2905,35.5,,,,,1011.99,26.29,,EE:B4:42:EE:C1:16
1556328560590,2019-04-27T01:29:20.590000Z,1053.4846937663594,213,-515,894,2899,35.5,,,,,1011.99,26.29,,EE:B4:42:EE:C1:16
1556328568608,2019-04-27T01:29:28.608000Z,1049.5208430517232,215,-513,890,2905,36,,,,,1011.99,26.29,,EE:B4:42:EE:C1:16
1556328574669,2019-04-27T01:29:34.669000Z,1050.0923768888144,213,-515,890,2905,35.5,,,,,1011.99,26.29,,EE:B4:42:EE:C1:16
1556328581680,2019-04-27T01:29:41.680000Z,1049.3998284733993,212,-514,890,2905,36,,,,,1011.99,26.29,,EE:B4:42:EE:C1:16
1556328587698,2019-04-27T01:29:47.698000Z,1050.8953325617163,211,-514,892,2899,36,,,,,1011.99,26.28,,EE:B4:42:EE:C1:16
1556328593779,2019-04-27T01:29:53.779000Z,1053.1258234418146,213,-516,893,2899,35.5,,,,,1011.99,26.28,,EE:B4:42:EE:C1:16
1556328599769,2019-04-27T01:29:59.769000Z,1051.6591653192588,213,-513,893,2899,36,,,,,1011.99,26.28,,EE:B4:42:EE:C1:16
1556328605778,2019-04-27T01:30:05.778000Z,1055.8281110104997,215,-512,898,2899,36,,,,,1011.98,26.28,,EE:B4:42:EE:C1:16
1556328611830,2019-04-27T01:30:11.830000Z,1052.8390190337743,214,-515,893,2911,36,,,,,1011.98,26.29,,EE:B4:42:EE:C1:16
1556328617840,2019-04-27T01:30:17.840000Z,1052.1164384230483,217,-514,892,2905,36,,,,,1011.98,26.29,,EE:B4:42:EE:C1:16
1556328623890,2019-04-27T01:30:23.890000Z,1052.6362144634775,213,-515,893,2899,36,,,,,1011.98,26.29,,EE:B4:42:EE:C1:16
1556328629930,2019-04-27T01:30:29.930000Z,1050.499405045048,218,-512,891,2899,36,,,,,1011.99,26.29,,EE:B4:42:EE:C1:16
1556328635960,2019-04-27T01:30:35.960000Z,1052.9150013177702,215,-513,894,2899,36,,,,,1011.98,26.29,,EE:B4:42:EE:C1:16
1556328648020,2019-04-27T01:30:48.020000Z,1046.6546708442092,211,-514,887,2899,36,,,,,1011.99,26.29,,EE:B4:42:EE:C1:16
1556328654029,2019-04-27T01:30:54.029000Z,1049.9614278629476,213,-513,891,2905,36,,,,,1011.99,26.29,,EE:B4:42:EE:C1:16
1556328660060,2019-04-27T01:31:00.060000Z,1048.7025317028656,214,-510,891,2905,36,,,,,1011.98,26.29,,EE:B4:42:EE:C1:16
1556328666049,2019-04-27T01:31:06.049000Z,1048.6243369291026,213,-512,890,2917,36,,,,,1011.99,26.29,,EE:B4:42:EE:C1:16
1556328673130,2019-04-27T01:31:13.130000Z,1047.0038204323803,214,-510,889,2905,36,,,,,1011.99,26.29,,EE:B4:42:EE:C1:16
1556328680166,2019-04-27T01:31:20.166000Z,1051.945340785347,212,-514,893,2899,36,,,,,1011.99,26.29,,EE:B4:42:EE:C1:16
1556328687229,2019-04-27T01:31:27.229000Z,1052.9150013177702,215,-513,894,2899,36,,,,,1011.99,26.28,,EE:B4:42:EE:C1:16
1556328695270,2019-04-27T01:31:35.270000Z,1051.5788130235412,215,-512,893,2899,36,,,,,1011.99,26.29,,EE:B4:42:EE:C1:16
1556328702290,2019-04-27T01:31:42.290000Z,1053.8851929883065,212,-511,897,2911,36,,,,,1011.99,26.29,,EE:B4:42:EE:C1:16
1556328708320,2019-04-27T01:31:48.320000Z,1049.8352251663116,213,-511,892,2917,36,,,,,1011.98,26.28,,EE:B4:42:EE:C1:16
1556328714359,2019-04-27T01:31:54.359000Z,1049.6023056377114,213,-514,890,2899,36,,,,,1011.98,26.28,,EE:B4:42:EE:C1:16
1556328720375,2019-04-27T01:32:00.375000Z,1054.0479116245144,214,-514,895,2905,36,,,,,1011.98,26.28,,EE:B4:42:EE:C1:16
1556328726418,2019-04-27T01:32:06.418000Z,1049.511314850869,212,-509,893,2917,36,,,,,1011.98,26.28,,EE:B4:42:EE:C1:16
1556328732439,2019-04-27T01:32:12.439000Z,1049.1129586464938,213,-513,890,2905,36,,,,,1011.99,26.29,,EE:B4:42:EE:C1:16
1556328738455,2019-04-27T01:32:18.455000Z,1049.0424204959493,212,-515,889,2899,36,,,,,1011.99,26.29,,EE:B4:42:EE:C1:16
1556328744510,2019-04-27T01:32:24.510000Z,1049.6327929328427,212,-511,892,2905,36,,,,,1011.99,26.28,,EE:B4:42:EE:C1:16
1556328750519,2019-04-27T01:32:30.519000Z,1053.6071374093856,216,-514,894,2905,36,,,,,1011.98,26.28,,EE:B4:42:EE:C1:16
1556328756559,2019-04-27T01:32:36.559000Z,1051.7837230153355,216,-512,893,2905,36,,,,,1011.98,26.28,,EE:B4:42:EE:C1:16
1556328762576,2019-04-27T01:32:42.576000Z,1051.9106425928012,216,-514,892,2911,36,,,,,1011.98,26.28,,EE:B4:42:EE:C1:16
1556328768600,2019-04-27T01:32:48.600000Z,1052.4766030653602,217,-513,893,2899,36,,,,,1011.99,26.28,,EE:B4:42:EE:C1:16
1556328775630,2019-04-27T01:32:55.630000Z,1052.0660625645141,215,-513,893,2911,36,,,,,1011.99,26.28,,EE:B4:42:EE:C1:16
1556328781680,2019-04-27T01:33:01.680000Z,1055.1004691497394,215,-514,896,2911,36,,,,,1011.99,26.28,,EE:B4:42:EE:C1:16
1556328787700,2019-04-27T01:33:07.700000Z,1045.5453122653269,211,-510,888,2917,36,,,,,1011.99,26.28,,EE:B4:42:EE:C1:16
1556328794746,2019-04-27T01:33:14.746000Z,1049.2449666307673,213,-515,889,2911,36,,,,,1011.99,26.28,,EE:B4:42:EE:C1:16
1556328800760,2019-04-27T01:33:20.760000Z,1051.0627954599097,216,-514,891,2905,36,,,,,1011.99,26.28,,EE:B4:42:EE:C1:16
1556328806790,2019-04-27T01:33:26.790000Z,1049.7566384643633,215,-510,892,2911,36,,,,,1011.99,26.28,,EE:B4:42:EE:C1:16
1556328812809,2019-04-27T01:33:32.809000Z,1050.0809492605797,210,-511,893,2911,36,,,,,1011.98,26.28,,EE:B4:42:EE:C1:16
1556328819859,2019-04-27T01:33:39.859000Z,1052.554036617598,215,-514,893,2911,36,,,,,1011.99,26.28,,EE:B4:42:EE:C1:16
1556328826909,2019-04-27T01:33:46.909000Z,1051.5441027365423,210,-514,893,2911,36,,,,,1011.99,26.28,,EE:B4:42:EE:C1:16
1556328832920,2019-04-27T01:33:52.920000Z,1051.4570842407215,212,-513,893,2911,36,,,,,1011.99,26.28,,EE:B4:42:EE:C1:16
1556328838960,2019-04-27T01:33:58.960000Z,1048.9070502194177,215,-510,891,2899,36,,,,,1011.99,26.28,,EE:B4:42:EE:C1:16
1556328852000,2019-04-27T01:34:12Z,1050.9871550118964,218,-513,891,2911,36,,,,,1012,26.28,,EE:B4:42:EE:C1:16
1556328858050,2019-04-27T01:34:18.050000Z,1048.6605742565132,212,-509,892,2905,36,,,,,1012,26.28,,EE:B4:42:EE:C1:16
1556328864079,2019-04-27T01:34:24.079000Z,1054.333438718511,213,-515,895,2905,36,,,,,1012,26.28,,EE:B4:42:EE:C1:16
1556328870090,2019-04-27T01:34:30.090000Z,1047.9017129483088,216,-511,889,2905,36,,,,,1011.99,26.28,,EE:B4:42:EE:C1:16
1556328876129,2019-04-27T01:34:36.129000Z,1051.5859451323986,212,-515,892,2899,36,,,,,1011.99,26.28,,EE:B4:42:EE:C1:16
1556328882179,2019-04-27T01:34:42.179000Z,1050.6950080779864,210,-514,892,2905,36,,,,,1011.99,26.28,,EE:B4:42:EE:C1:16
1556328889206,2019-04-27T01:34:49.206000Z,1048.8784486297734,216,-513,889,2899,36,,,,,1011.99,26.28,,EE:B4:42:EE:C1:16
1556328895198,2019-04-27T01:34:55.198000Z,1054.379912555242,215,-516,894,2905,36,,,,,1011.99,26.28,,EE:B4:42:EE:C1:16
1556328901256,2019-04-27T01:35:01.256000Z,1051.8621582697992,214,-513,893,2905,36,,,,,1011.99,26.28,,EE:B4:42:EE:C1:16
1556328907289,2019-04-27T01:35:07.289000Z,1050.2956726560383,214,-515,890,2899,36,,,,,1011.99,26.28,,EE:B4:42:EE:C1:16
1556328913278,2019-04-27T01:35:13.278000Z,1047.8602005992975,211,-513,889,2899,36,,,,,1011.98,26.28,,EE:B4:42:EE:C1:16
1556328919320,2019-04-27T01:35:19.320000Z,1050.2813908662763,211,-511,893,2905,36,,,,,1011.98,26.28,,EE:B4:42:EE:C1:16
1556328925346,2019-04-27T01:35:25.346000Z,1049.598971036081,216,-511,891,2905,36,,,,,1011.98,26.28,,EE:B4:42:EE:C1:16
1556328931350,2019-04-27T01:35:31.350000Z,1050.4827461695884,212,-511,893,2905,35.5,,,,,1011.98,26.28,,EE:B4:42:EE:C1:16
1556328937380,2019-04-27T01:35:37.380000Z,1054.493243221596,212,-514,896,2899,35.5,,,,,1011.98,26.28,,EE:B4:42:EE:C1:16
1556328943420,2019-04-27T01:35:43.420000Z,1053.6878095527156,217,-512,895,2911,35.5,,,,,1011.97,26.28,,EE:B4:42:EE:C1:16
1556328949459,2019-04-27T01:35:49.459000Z,1050.0861869389578,216,-512,891,2911,35.5,,,,,1011.98,26.28,,EE:B4:42:EE:C1:16
1556328955476,2019-04-27T01:35:55.476000Z,1053.1989365737131,214,-514,894,2905,36,,,,,1011.97,26.28,,EE:B4:42:EE:C1:16
1556328962480,2019-04-27T01:36:02.480000Z,1045.019617040752,209,-508,889,2911,35.5,,,,,1011.97,26.28,,EE:B4:42:EE:C1:16
1556328968499,2019-04-27T01:36:08.499000Z,1053.1989365737131,214,-514,894,2899,36,,,,,1011.98,26.28,,EE:B4:42:EE:C1:16
1556328974539,2019-04-27T01:36:14.539000Z,1050.5255827441804,214,-512,892,2899,35.5,,,,,1011.98,26.28,,EE:B4:42:EE:C1:16
1556328980570,2019-04-27T01:36:20.570000Z,1049.9185682708921,211,-512,892,2899,35.5,,,,,1011.98,26.28,,EE:B4:42:EE:C1:16
1556328987608,2019-04-27T01:36:27.608000Z,1050.729746414367,215,-512,892,2911,36,,,,,1011.98,26.28,,EE:B4:42:EE:C1:16
1556328994669,2019-04-27T01:36:34.669000Z,1053.7642051237078,215,-513,895,2899,36,,,,,1011.98,26.28,,EE:B4:42:EE:C1:16
1556329000690,2019-04-27T01:36:40.690000Z,1053.7215002077162,213,-512,896,2905,35.5,,,,,1011.99,26.28,,EE:B4:42:EE:C1:16
1556329006710,2019-04-27T01:36:46.710000Z,1053.532154231659,215,-516,893,2905,35.5,,,,,1011.99,26.28,,EE:B4:42:EE:C1:16
1556329012740,2019-04-27T01:36:52.740000Z,1053.5606294846064,214,-513,895,2905,35.5,,,,,1011.99,26.28,,EE:B4:42:EE:C1:16
1556329018760,2019-04-27T01:36:58.760000Z,1051.2987206308205,213,-514,892,2899,35.5,,,,,1011.99,26.28,,EE:B4:42:EE:C1:16
1556329024796,2019-04-27T01:37:04.796000Z,1051.7580520252745,217,-515,891,2911,35.5,,,,,1011.99,26.28,,EE:B4:42:EE:C1:16
1556329030830,2019-04-27T01:37:10.830000Z,1049.6023056377114,213,-514,890,2899,35.5,,,,,1011.98,26.28,,EE:B4:42:EE:C1:16
1556329036849,2019-04-27T01:37:16.849000Z,1052.7587567909375,216,-514,893,2899,35.5,,,,,1011.98,26.28,,EE:B4:42:EE:C1:16
1556329042860,2019-04-27T01:37:22.860000Z,1055.5140927529105,214,-517,895,2911,35.5,,,,,1011.98,26.28,,EE:B4:42:EE:C1:16
1556329048910,2019-04-27T01:37:28.910000Z,1046.6427279640363,214,-511,888,2899,35.5,,,,,1011.98,26.28,,EE:B4:42:EE:C1:16
1556329054899,2019-04-27T01:37:34.899000Z,1053.4144483535433,212,-517,893,2911,35.5,,,,,1011.98,26.28,,EE:B4:42:EE:C1:16
1556329061950,2019-04-27T01:37:41.950000Z,1051.3748142313473,214,-512,893,2899,35.5,,,,,1011.99,26.28,,EE:B4:42:EE:C1:16
1556329068990,2019-04-27T01:37:48.990000Z,1051.0627954599097,216,-514,891,2911,35.5,,,,,1011.99,26.28,,EE:B4:42:EE:C1:16
1556329074996,2019-04-27T01:37:54.996000Z,1047.4168224732691,213,-513,888,2911,35.5,,,,,1012,26.28,,EE:B4:42:EE:C1:16
1556329081030,2019-04-27T01:38:01.030000Z,1054.2077594098803,213,-513,896,2905,35.5,,,,,1012,26.28,,EE:B4:42:EE:C1:16
1556329087050,2019-04-27T01:38:07.050000Z,1054.8696601950403,215,-517,894,2893,35.5,,,,,1012,26.28,,EE:B4:42:EE:C1:16
1556329094079,2019-04-27T01:38:14.079000Z,1053.4846937663594,213,-515,894,2911,35.5,,,,,1012,26.27,,EE:B4:42:EE:C1:16
1556329100080,2019-04-27T01:38:20.080000Z,1049.805696307655,214,-514,890,2899,35.5,,,,,1011.99,26.27,,EE:B4:42:EE:C1:16
1556329106110,2019-04-27T01:38:26.110000Z,1049.7261547660894,216,-513,890,2899,36,,,,,1011.99,26.27,,EE:B4:42:EE:C1:16
1556329112130,2019-04-27T01:38:32.130000Z,1053.2829629306648,212,-515,894,2905,36,,,,,1011.99,26.27,,EE:B4:42:EE:C1:16
1556329118140,2019-04-27T01:38:38.140000Z,1049.880945631456,215,-512,891,2905,36,,,,,1011.99,26.27,,EE:B4:42:EE:C1:16
1556329124150,2019-04-27T01:38:44.150000Z,1056.2073660034757,215,-518,895,2905,36,,,,,1011.99,26.27,,EE:B4:42:EE:C1:16
1556329132219,2019-04-27T01:38:52.219000Z,1052.1468528679825,216,-511,894,2917,36,,,,,1011.99,26.27,,EE:B4:42:EE:C1:16
1556329144279,2019-04-27T01:39:04.279000Z,1054.831740136786,219,-510,897,2905,36,,,,,1011.99,26.27,,EE:B4:42:EE:C1:16
1556329150309,2019-04-27T01:39:10.309000Z,1053.6878095527156,217,-512,895,2905,36,,,,,1011.99,26.27,,EE:B4:42:EE:C1:16
1556329156319,2019-04-27T01:39:16.319000Z,1054.6662979350388,214,-517,894,2905,36,,,,,1012,26.27,,EE:B4:42:EE:C1:16
1556329163370,2019-04-27T01:39:23.370000Z,1051.3748142313473,214,-512,893,2899,36,,,,,1011.98,26.27,,EE:B4:42:EE:C1:16
1556329169369,2019-04-27T01:39:29.369000Z,1051.7880014527643,213,-515,892,2911,36,,,,,1011.98,26.27,,EE:B4:42:EE:C1:16
1556329175440,2019-04-27T01:39:35.440000Z,1055.9498094133073,215,-514,897,2911,36,,,,,1011.99,26.27,,EE:B4:42:EE:C1:16
1556329181459,2019-04-27T01:39:41.459000Z,1055.3430721807956,212,-514,897,2905,36,,,,,1011.98,26.27,,EE:B4:42:EE:C1:16
1556329187470,2019-04-27T01:39:47.470000Z,1053.4025821118914,215,-514,894,2905,36,,,,,1011.99,26.27,,EE:B4:42:EE:C1:16
1556329193513,2019-04-27T01:39:53.513000Z,1051.705757329492,215,-514,892,2905,36,,,,,1011.99,26.27,,EE:B4:42:EE:C1:16
1556329199550,2019-04-27T01:39:59.550000Z,1055.0232224932302,217,-513,896,2905,36,,,,,1011.98,26.27,,EE:B4:42:EE:C1:16
