time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,pressure,temperature,dev-id
1524187400113,2018-04-20T01:23:20.112999Z,1024.4530247893263,-80,380,948,2929,34.5,,1020.63,20.51,C2:9A:9F:E5:58:27
1524187405311,2018-04-20T01:23:25.311000Z,1024.7731456278507,-84,380,948,2935,34.5,,1020.58,20.51,C2:9A:9F:E5:58:27
1524187410709,2018-04-20T01:23:30.709000Z,1022.2485020776504,-80,384,944,2929,34.5,,1020.6,20.51,C2:9A:9F:E5:58:27
1524187416253,2018-04-20T01:23:36.253000Z,1020.0705857929637,-80,388,940,2947,34.5,,1020.63,20.51,C2:9A:9F:E5:58:27
1524187421803,2018-04-20T01:23:41.802999Z,1020.7526634792583,-80,380,944,2929,34.5,,1020.6,20.51,C2:9A:9F:E5:58:27
1524187427343,2018-04-20T01:23:47.342999Z,1030.2931621630808,-88,384,952,2935,34.5,,1020.57,20.51,C2:9A:9F:E5:58:27
1524187432393,2018-04-20T01:23:52.392999Z,1026.2631241548145,-84,384,948,2935,34.5,,1020.58,20.51,C2:9A:9F:E5:58:27
1524187437433,2018-04-20T01:23:57.433000Z,1020.7526634792583,-80,380,944,2923,34.5,,1020.57,20.51,C2:9A:9F:E5:58:27
1524187442503,2018-04-20T01:24:02.503000Z,1024.4530247893263,-80,380,948,2929,34.5,,1020.59,20.5,C2:9A:9F:E5:58:27
1524187448043,2018-04-20T01:24:08.042999Z,1026.2631241548145,-84,384,948,2935,34.5,,1020.6,20.51,C2:9A:9F:E5:58:27
1524187453353,2018-04-20T01:24:13.352999Z,1025.9434682281476,-80,384,948,2929,34.5,,1020.6,20.51,C2:9A:9F:E5:58:27
1524187458652,2018-04-20T01:24:18.651999Z,1030.8132711602038,-84,396,948,2929,34.5,,1020.58,20.51,C2:9A:9F:E5:58:27
1524187464221,2018-04-20T01:24:24.220999Z,1028.9645280572115,-80,392,948,2929,34.5,,1020.6,20.51,C2:9A:9F:E5:58:27
1524187469799,2018-04-20T01:24:29.799000Z,1027.8521294427521,-76,380,952,2929,34.5,,1020.55,20.5,C2:9A:9F:E5:58:27
1524187475353,2018-04-20T01:24:35.352999Z,1018.2494782714107,-76,384,940,2941,34.5,,1020.57,20.51,C2:9A:9F:E5:58:27
1524187480923,2018-04-20T01:24:40.923000Z,1027.7665104487498,-84,388,948,2929,34.5,,1020.53,20.5,C2:9A:9F:E5:58:27
1524187486353,2018-04-20T01:24:46.352999Z,1020.1568506852267,-72,380,944,2935,34.5,,1020.52,20.51,C2:9A:9F:E5:58:27
1524187491543,2018-04-20T01:24:51.542999Z,1029.6407140357262,-80,384,952,2935,34.5,,1020.57,20.51,C2:9A:9F:E5:58:27
1524187497073,2018-04-20T01:24:57.072999Z,1026.2631241548145,-84,384,948,2929,34.5,,1020.54,20.49,C2:9A:9F:E5:58:27
1524187502333,2018-04-20T01:25:02.332999Z,1025.9356704979118,-88,392,944,2935,34.5,,1020.57,20.51,C2:9A:9F:E5:58:27
1524187507683,2018-04-20T01:25:07.683000Z,1020.4469608950776,-76,380,944,2935,34.5,,1020.53,20.5,C2:9A:9F:E5:58:27
1524187513348,2018-04-20T01:25:13.348000Z,1027.447322250635,-80,388,948,2941,34.5,,1020.56,20.5,C2:9A:9F:E5:58:27
1524187518333,2018-04-20T01:25:18.332999Z,1018.8778140680068,-84,384,940,2941,34.5,,1020.51,20.5,C2:9A:9F:E5:58:27
1524187523353,2018-04-20T01:25:23.352999Z,1026.5982661197124,-88,384,948,2935,34.5,,1020.5,20.5,C2:9A:9F:E5:58:27
1524187528387,2018-04-20T01:25:28.387000Z,1025.9434682281476,-80,384,948,2947,34.5,,1020.53,20.5,C2:9A:9F:E5:58:27
1524187533416,2018-04-20T01:25:33.415999Z,1017.71508783156,-88,380,940,2941,34.5,,1020.52,20.51,C2:9A:9F:E5:58:27
1524187538489,2018-04-20T01:25:38.489000Z,1028.155630242815,-80,380,952,2929,34.5,,1020.51,20.5,C2:9A:9F:E5:58:27
1524187544373,2018-04-20T01:25:44.372999Z,1027.1436121594681,-76,388,948,2941,34.5,,1020.51,20.5,C2:9A:9F:E5:58:27
1524187549583,2018-04-20T01:25:49.582999Z,1028.155630242815,-80,380,952,2935,34.5,,1020.48,20.5,C2:9A:9F:E5:58:27
1524187555153,2018-04-20T01:25:55.153000Z,1028.451262821919,-92,388,948,2929,34.5,,1020.52,20.5,C2:9A:9F:E5:58:27
1524187560373,2018-04-20T01:26:00.372999Z,1029.959222493784,-84,384,952,2935,34.5,,1020.48,20.49,C2:9A:9F:E5:58:27
1524187565743,2018-04-20T01:26:05.743000Z,1020.0705857929637,-80,388,940,2929,34.5,,1020.49,20.49,C2:9A:9F:E5:58:27
1524187571333,2018-04-20T01:26:11.332999Z,1018.5558403936428,-80,384,940,2935,34.5,,1020.52,20.5,C2:9A:9F:E5:58:27
1524187576363,2018-04-20T01:26:16.362999Z,1024.7731456278507,-84,380,948,2935,34.5,,1020.54,20.49,C2:9A:9F:E5:58:27
1524187581393,2018-04-20T01:26:21.392999Z,1031.1391758632778,-80,388,952,2929,34.5,,1020.49,20.49,C2:9A:9F:E5:58:27
1524187586443,2018-04-20T01:26:26.443000Z,1019.5685361955811,-92,384,940,2941,34.5,,1020.48,20.49,C2:9A:9F:E5:58:27
1524187591473,2018-04-20T01:26:31.473000Z,1025.6393128190825,-76,384,948,2929,34.5,,1020.44,20.5,C2:9A:9F:E5:58:27
1524187597353,2018-04-20T01:26:37.352999Z,1029.3376511135693,-76,384,952,2929,34.5,,1020.44,20.5,C2:9A:9F:E5:58:27
1524187602613,2018-04-20T01:26:42.612999Z,1022.2485020776504,-80,384,944,2929,34.5,,1020.51,20.5,C2:9A:9F:E5:58:27
1524187608163,2018-04-20T01:26:48.163000Z,1025.1087747161273,-88,380,948,2929,34.5,,1020.47,20.5,C2:9A:9F:E5:58:27
1524187613348,2018-04-20T01:26:53.348000Z,1022.9056652497336,-88,384,944,2935,34.5,,1020.5,20.5,C2:9A:9F:E5:58:27
1524187618363,2018-04-20T01:26:58.362999Z,1025.6393128190825,-76,384,948,2929,34.5,,1020.56,20.5,C2:9A:9F:E5:58:27
1524187623333,2018-04-20T01:27:03.332999Z,1022.2485020776504,-80,384,944,2941,34.5,,1020.49,20.49,C2:9A:9F:E5:58:27
1524187628902,2018-04-20T01:27:08.901999Z,1023.7577838531924,-80,388,944,2941,34.5,,1020.5,20.5,C2:9A:9F:E5:58:27
1524187634350,2018-04-20T01:27:14.349999Z,1015.8897577985517,-84,376,940,2935,34.5,,1020.52,20.51,C2:9A:9F:E5:58:27
1524187639493,2018-04-20T01:27:19.493000Z,1024.7731456278507,-84,380,948,2947,34.5,,1020.56,20.5,C2:9A:9F:E5:58:27
1524187645063,2018-04-20T01:27:25.062999Z,1018.5558403936428,-80,384,940,2929,34.5,,1020.51,20.5,C2:9A:9F:E5:58:27
1524187650333,2018-04-20T01:27:30.332999Z,1029.3376511135693,-76,384,952,2935,34.5,,1020.47,20.5,C2:9A:9F:E5:58:27
1524187655653,2018-04-20T01:27:35.653000Z,1017.8015523666684,-80,372,944,2935,34.5,,1020.44,20.5,C2:9A:9F:E5:58:27
1524187661233,2018-04-20T01:27:41.233000Z,1021.2071288431157,-76,372,948,2929,34.5,,1020.52,20.49,C2:9A:9F:E5:58:27
1524187666783,2018-04-20T01:27:46.782999Z,1021.073944433017,-84,380,944,2935,34.5,,1020.4,20.5,C2:9A:9F:E5:58:27
1524187672363,2018-04-20T01:27:52.362999Z,1021.4107890559998,-88,380,944,2935,34.5,,1020.5,20.5,C2:9A:9F:E5:58:27
1524187677433,2018-04-20T01:27:57.433000Z,1027.1436121594681,-76,388,948,2935,34.5,,1020.5,20.5,C2:9A:9F:E5:58:27
1524187682445,2018-04-20T01:28:02.444999Z,1027.8521294427521,-76,380,952,2935,34.5,,1020.49,20.49,C2:9A:9F:E5:58:27
1524187687493,2018-04-20T01:28:07.493000Z,1027.7665104487498,-84,388,948,2947,34.5,,1020.43,20.49,C2:9A:9F:E5:58:27
1524187694053,2018-04-20T01:28:14.052999Z,1034.8333199119556,-80,388,956,2935,34.5,,1020.5,20.5,C2:9A:9F:E5:58:27
1524187699344,2018-04-20T01:28:19.344000Z,1024.4530247893263,-80,380,948,2947,34.5,,1020.51,20.5,C2:9A:9F:E5:58:27
1524187704653,2018-04-20T01:28:24.653000Z,1022.2485020776504,-80,384,944,2935,34.5,,1020.43,20.49,C2:9A:9F:E5:58:27
1524187710163,2018-04-20T01:28:30.163000Z,1022.5693130541323,-84,384,944,2929,34.5,,1020.46,20.49,C2:9A:9F:E5:58:27
1524187715343,2018-04-20T01:28:35.342999Z,1013.6823960195817,-84,380,936,2929,34.5,,1020.46,20.49,C2:9A:9F:E5:58:27
1524187720793,2018-04-20T01:28:40.792999Z,1026.2631241548145,-84,384,948,2935,34.5,,1020.44,20.48,C2:9A:9F:E5:58:27
1524187726853,2018-04-20T01:28:46.852999Z,1028.155630242815,-80,380,952,2929,34.5,,1020.47,20.48,C2:9A:9F:E5:58:27
1524187732333,2018-04-20T01:28:52.332999Z,1024.7731456278507,-84,380,948,2929,34.5,,1020.43,20.49,C2:9A:9F:E5:58:27
1524187737463,2018-04-20T01:28:57.463000Z,1026.2631241548145,-84,384,948,2935,34.5,,1020.49,20.49,C2:9A:9F:E5:58:27
1524187743032,2018-04-20T01:29:03.032000Z,1024.148426742921,-76,380,948,2935,34.5,,1020.49,20.49,C2:9A:9F:E5:58:27
1524187748347,2018-04-20T01:29:08.346999Z,1023.7577838531924,-80,388,944,2935,34.5,,1020.51,20.49,C2:9A:9F:E5:58:27
1524187753633,2018-04-20T01:29:13.632999Z,1022.5693130541323,-84,384,944,2935,34.5,,1020.46,20.49,C2:9A:9F:E5:58:27
1524187759173,2018-04-20T01:29:19.173000Z,1025.2804494381037,-80,392,944,2941,34.5,,1020.48,20.49,C2:9A:9F:E5:58:27
1524187764353,2018-04-20T01:29:24.352999Z,1025.9434682281476,-80,384,948,2935,34.5,,1020.47,20.48,C2:9A:9F:E5:58:27
1524187769363,2018-04-20T01:29:29.362999Z,1027.7665104487498,-84,388,948,2929,34.5,,1020.56,20.49,C2:9A:9F:E5:58:27
1524187774829,2018-04-20T01:29:34.828999Z,1027.447322250635,-80,388,948,2929,34.5,,1020.53,20.48,C2:9A:9F:E5:58:27
1524187780393,2018-04-20T01:29:40.392999Z,1022.2485020776504,-80,384,944,2947,34.5,,1020.42,20.48,C2:9A:9F:E5:58:27
1524187785443,2018-04-20T01:29:45.443000Z,1026.2631241548145,-84,384,948,2947,34.5,,1020.51,20.49,C2:9A:9F:E5:58:27
1524187790523,2018-04-20T01:29:50.523000Z,1023.6327466430527,-88,376,948,2941,34.5,,1020.51,20.49,C2:9A:9F:E5:58:27
1524187796083,2018-04-20T01:29:56.082999Z,1019.2153844992725,-88,384,940,2929,34.5,,1020.49,20.49,C2:9A:9F:E5:58:27
1524187801363,2018-04-20T01:30:01.362999Z,1030.836553484596,-76,388,952,2929,34.5,,1020.47,20.48,C2:9A:9F:E5:58:27
1524187806703,2018-04-20T01:30:06.703000Z,1024.4530247893263,-80,380,948,2923,34.5,,1020.44,20.48,C2:9A:9F:E5:58:27
1524187812253,2018-04-20T01:30:12.253000Z,1020.4469608950776,-76,380,944,2929,34.5,,1020.47,20.48,C2:9A:9F:E5:58:27
1524187817791,2018-04-20T01:30:17.790999Z,1024.4530247893263,-80,380,948,2935,34.5,,1020.51,20.49,C2:9A:9F:E5:58:27
1524187823353,2018-04-20T01:30:23.352999Z,1018.8778140680068,-84,384,940,2935,34.5,,1020.53,20.48,C2:9A:9F:E5:58:27
1524187829333,2018-04-20T01:30:29.332999Z,1021.073944433017,-84,380,944,2935,34.5,,1020.5,20.48,C2:9A:9F:E5:58:27
1524187834489,2018-04-20T01:30:34.489000Z,1026.2631241548145,-84,384,948,2941,34.5,,1020.48,20.47,C2:9A:9F:E5:58:27
1524187840043,2018-04-20T01:30:40.042999Z,1036.6561628621132,-84,392,956,2935,34.5,,1020.46,20.48,C2:9A:9F:E5:58:27
1524187845373,2018-04-20T01:30:45.372999Z,1011.0509383804557,-88,372,936,2929,34.5,,1020.47,20.48,C2:9A:9F:E5:58:27
1524187850633,2018-04-20T01:30:50.632999Z,1024.0781220199951,-84,388,944,2935,34.5,,1020.46,20.48,C2:9A:9F:E5:58:27
1524187856703,2018-04-20T01:30:56.703000Z,1024.7731456278507,-84,380,948,2929,34.5,,1020.44,20.48,C2:9A:9F:E5:58:27
1524187862283,2018-04-20T01:31:02.282999Z,1024.4530247893263,-80,380,948,2935,34.5,,1020.51,20.49,C2:9A:9F:E5:58:27
1524187867343,2018-04-20T01:31:07.342999Z,1034.1760004950802,-80,396,952,2929,34.5,,1020.42,20.48,C2:9A:9F:E5:58:27
1524187872363,2018-04-20T01:31:12.362999Z,1017.3770195949976,-84,380,940,2929,34.5,,1020.5,20.48,C2:9A:9F:E5:58:27
1524187877376,2018-04-20T01:31:17.375999Z,1025.1087747161273,-88,380,948,2929,34.5,,1020.47,20.48,C2:9A:9F:E5:58:27
1524187882939,2018-04-20T01:31:22.938999Z,1033.6575835352828,-84,384,956,2929,34.5,,1020.45,20.47,C2:9A:9F:E5:58:27
1524187888353,2018-04-20T01:31:28.352999Z,1024.7731456278507,-84,380,948,2935,34.5,,1020.53,20.48,C2:9A:9F:E5:58:27
1524187893523,2018-04-20T01:31:33.523000Z,1022.2485020776504,-80,384,944,2929,34.5,,1020.44,20.48,C2:9A:9F:E5:58:27
1524187899343,2018-04-20T01:31:39.342999Z,1018.2494782714107,-76,384,940,2929,34.5,,1020.44,20.48,C2:9A:9F:E5:58:27
1524187904663,2018-04-20T01:31:44.663000Z,1022.2485020776504,-80,384,944,2947,34.5,,1020.43,20.49,C2:9A:9F:E5:58:27
1524187910213,2018-04-20T01:31:50.213000Z,1023.7577838531924,-80,388,944,2935,34.5,,1020.42,20.48,C2:9A:9F:E5:58:27
1524187915353,2018-04-20T01:31:55.352999Z,1027.7665104487498,-84,388,948,2935,34.5,,1020.45,20.47,C2:9A:9F:E5:58:27
1524187920333,2018-04-20T01:32:00.332999Z,1028.8090201781865,-88,380,952,2929,34.5,,1020.42,20.48,C2:9A:9F:E5:58:27
1524187925323,2018-04-20T01:32:05.322999Z,1022.5693130541323,-84,384,944,2923,34.5,,1020.43,20.47,C2:9A:9F:E5:58:27
1524187930373,2018-04-20T01:32:10.372999Z,1024.4530247893263,-80,380,948,2935,34.5,,1020.45,20.47,C2:9A:9F:E5:58:27
1524187935423,2018-04-20T01:32:15.423000Z,1020.7526634792583,-80,380,944,2929,34.5,,1020.42,20.48,C2:9A:9F:E5:58:27
1524187940483,2018-04-20T01:32:20.483000Z,1026.2631241548145,-84,384,948,2929,34.5,,1020.42,20.48,C2:9A:9F:E5:58:27
1524187946042,2018-04-20T01:32:26.042000Z,1016.7477563289726,-76,380,940,2935,34.5,,1020.43,20.47,C2:9A:9F:E5:58:27
1524187951573,2018-04-20T01:32:31.572999Z,1025.6393128190825,-76,384,948,2923,34.5,,1020.44,20.48,C2:9A:9F:E5:58:27
1524187957140,2018-04-20T01:32:37.140000Z,1031.1391758632778,-80,388,952,2929,34.5,,1020.41,20.48,C2:9A:9F:E5:58:27
1524187962343,2018-04-20T01:32:42.342999Z,1028.155630242815,-80,380,952,2935,34.5,,1020.45,20.47,C2:9A:9F:E5:58:27
1524187967363,2018-04-20T01:32:47.362999Z,1018.2494782714107,-76,384,940,2935,34.5,,1020.46,20.48,C2:9A:9F:E5:58:27
1524187972303,2018-04-20T01:32:52.302999Z,1022.6710125939818,-76,376,948,2935,34.5,,1020.4,20.47,C2:9A:9F:E5:58:27
1524187977343,2018-04-20T01:32:57.342999Z,1029.959222493784,-84,384,952,2935,34.5,,1020.44,20.48,C2:9A:9F:E5:58:27
1524187982413,2018-04-20T01:33:02.413000Z,1025.9434682281476,-80,384,948,2935,34.5,,1020.42,20.47,C2:9A:9F:E5:58:27
1524187987463,2018-04-20T01:33:07.463000Z,1025.6393128190825,-76,384,948,2935,34.5,,1020.43,20.47,C2:9A:9F:E5:58:27
1524187993311,2018-04-20T01:33:13.311000Z,1022.5693130541323,-84,384,944,2935,34.5,,1020.43,20.47,C2:9A:9F:E5:58:27
1524187998583,2018-04-20T01:33:18.582999Z,1019.2703272439554,-80,376,944,2929,34.5,,1020.43,20.47,C2:9A:9F:E5:58:27
1524188004133,2018-04-20T01:33:24.132999Z,1025.9434682281476,-80,384,948,2935,34.5,,1020.44,20.47,C2:9A:9F:E5:58:27
1524188009333,2018-04-20T01:33:29.332999Z,1022.2485020776504,-80,384,944,2929,34.5,,1020.39,20.48,C2:9A:9F:E5:58:27
1524188014313,2018-04-20T01:33:34.312999Z,1017.3770195949976,-84,380,940,2935,34.5,,1020.39,20.47,C2:9A:9F:E5:58:27
1524188019363,2018-04-20T01:33:39.362999Z,1029.959222493784,-84,384,952,2923,34.5,,1020.4,20.47,C2:9A:9F:E5:58:27
1524188024343,2018-04-20T01:33:44.342999Z,1030.836553484596,-76,388,952,2935,34.5,,1020.45,20.47,C2:9A:9F:E5:58:27
1524188029893,2018-04-20T01:33:49.892999Z,1017.3770195949976,-84,380,940,2929,34.5,,1020.44,20.48,C2:9A:9F:E5:58:27
1524188035323,2018-04-20T01:33:55.322999Z,1033.6575835352828,-84,384,956,2935,34.5,,1020.45,20.47,C2:9A:9F:E5:58:27
1524188040503,2018-04-20T01:34:00.503000Z,1026.5982661197124,-88,384,948,2935,34.5,,1020.45,20.46,C2:9A:9F:E5:58:27
1524188046053,2018-04-20T01:34:06.052999Z,1027.8521294427521,-76,380,952,2935,34.5,,1020.47,20.47,C2:9A:9F:E5:58:27
1524188051348,2018-04-20T01:34:11.348000Z,1013.0508378161483,-76,380,936,2935,34.5,,1020.37,20.46,C2:9A:9F:E5:58:27
1524188057123,2018-04-20T01:34:17.122999Z,1026.2631241548145,-84,384,948,2929,34.5,,1020.45,20.47,C2:9A:9F:E5:58:27
1524188062343,2018-04-20T01:34:22.342999Z,1031.7906764455668,-88,388,952,2947,34.5,,1020.44,20.47,C2:9A:9F:E5:58:27
1524188067703,2018-04-20T01:34:27.703000Z,1020.3920815059278,-84,388,940,2929,34.5,,1020.39,20.47,C2:9A:9F:E5:58:27
1524188073351,2018-04-20T01:34:33.351000Z,1027.447322250635,-80,388,948,2935,34.5,,1020.39,20.47,C2:9A:9F:E5:58:27
1524188078343,2018-04-20T01:34:38.342999Z,1018.2494782714107,-76,384,940,2929,34.5,,1020.46,20.47,C2:9A:9F:E5:58:27
1524188083383,2018-04-20T01:34:43.382999Z,1022.5693130541323,-84,384,944,2935,34.5,,1020.41,20.47,C2:9A:9F:E5:58:27
1524188089353,2018-04-20T01:34:49.352999Z,1023.7577838531924,-80,388,944,2941,34.5,,1020.46,20.47,C2:9A:9F:E5:58:27
1524188094463,2018-04-20T01:34:54.463000Z,1031.457221604464,-84,388,952,2935,34.5,,1020.46,20.47,C2:9A:9F:E5:58:27
1524188100324,2018-04-20T01:35:00.323999Z,1017.3770195949976,-84,380,940,2935,34.5,,1020.4,20.47,C2:9A:9F:E5:58:27
1524188106093,2018-04-20T01:35:06.092999Z,1022.9056652497336,-88,384,944,2929,34.5,,1020.45,20.47,C2:9A:9F:E5:58:27
1524188111333,2018-04-20T01:35:11.332999Z,1017.3770195949976,-84,380,940,2935,34.5,,1020.48,20.46,C2:9A:9F:E5:58:27
1524188116683,2018-04-20T01:35:16.683000Z,1022.9760505505493,-80,376,948,2935,34.5,,1020.45,20.47,C2:9A:9F:E5:58:27
1524188122233,2018-04-20T01:35:22.233000Z,1029.6407140357262,-80,384,952,2923,34.5,,1020.41,20.47,C2:9A:9F:E5:58:27
1524188127323,2018-04-20T01:35:27.322999Z,1022.9760505505493,-80,376,948,2929,34.5,,1020.39,20.47,C2:9A:9F:E5:58:27
1524188132333,2018-04-20T01:35:32.332999Z,1029.959222493784,-84,384,952,2935,34.5,,1020.44,20.47,C2:9A:9F:E5:58:27
1524188137375,2018-04-20T01:35:37.375000Z,1019.5920752928595,-84,376,944,2941,34.5,,1020.47,20.47,C2:9A:9F:E5:58:27
1524188142443,2018-04-20T01:35:42.443000Z,1020.7526634792583,-80,380,944,2935,34.5,,1020.49,20.47,C2:9A:9F:E5:58:27
1524188147503,2018-04-20T01:35:47.503000Z,1022.2485020776504,-80,384,944,2935,34.5,,1020.41,20.47,C2:9A:9F:E5:58:27
1524188153021,2018-04-20T01:35:53.020999Z,1034.3384359096399,-92,384,956,2929,34.5,,1020.38,20.47,C2:9A:9F:E5:58:27
1524188158333,2018-04-20T01:35:58.332999Z,1019.2153844992725,-88,384,940,2935,34.5,,1020.41,20.47,C2:9A:9F:E5:58:27
1524188163643,2018-04-20T01:36:03.642999Z,1029.959222493784,-84,384,952,2929,34.5,,1020.42,20.46,C2:9A:9F:E5:58:27
1524188169173,2018-04-20T01:36:09.173000Z,1021.4107890559998,-88,380,944,2929,34.5,,1020.42,20.46,C2:9A:9F:E5:58:27
1524188174313,2018-04-20T01:36:14.312999Z,1026.9488789613629,-92,384,948,2935,34.5,,1020.49,20.47,C2:9A:9F:E5:58:27
1524188179343,2018-04-20T01:36:19.342999Z,1027.1436121594681,-76,388,948,2935,34.5,,1020.37,20.46,C2:9A:9F:E5:58:27
1524188185316,2018-04-20T01:36:25.315999Z,1028.9645280572115,-80,392,948,2929,34.5,,1020.42,20.46,C2:9A:9F:E5:58:27
1524188190893,2018-04-20T01:36:30.892999Z,1023.4529788905791,-76,388,944,2929,34.5,,1020.44,20.47,C2:9A:9F:E5:58:27
1524188196333,2018-04-20T01:36:36.332999Z,1020.7526634792583,-80,380,944,2929,34.5,,1020.47,20.46,C2:9A:9F:E5:58:27
1524188201453,2018-04-20T01:36:41.453000Z,1024.4530247893263,-80,380,948,2935,34.5,,1020.41,20.45,C2:9A:9F:E5:58:27
1524188207008,2018-04-20T01:36:47.007999Z,1023.4529788905791,-76,388,944,2929,34.5,,1020.42,20.46,C2:9A:9F:E5:58:27
1524188212333,2018-04-20T01:36:52.332999Z,1022.2485020776504,-80,384,944,2929,34.5,,1020.37,20.46,C2:9A:9F:E5:58:27
1524188217613,2018-04-20T01:36:57.612999Z,1022.9056652497336,-88,384,944,2929,34.5,,1020.44,20.47,C2:9A:9F:E5:58:27
1524188223343,2018-04-20T01:37:03.342999Z,1032.9685377590163,-84,392,952,2935,34.5,,1020.42,20.46,C2:9A:9F:E5:58:27
1524188229233,2018-04-20T01:37:09.233000Z,1024.148426742921,-76,380,948,2941,34.5,,1020.42,20.46,C2:9A:9F:E5:58:27
1524188234329,2018-04-20T01:37:14.328999Z,1031.1391758632778,-80,388,952,2935,34.5,,1020.44,20.47,C2:9A:9F:E5:58:27
1524188239833,2018-04-20T01:37:19.832999Z,1024.7731456278507,-84,380,948,2947,34.5,,1020.41,20.45,C2:9A:9F:E5:58:27
1524188245403,2018-04-20T01:37:25.403000Z,1028.155630242815,-80,380,952,2947,34.5,,1020.49,20.47,C2:9A:9F:E5:58:27
1524188250433,2018-04-20T01:37:30.433000Z,1030.2931621630808,-88,384,952,2935,34.5,,1020.42,20.46,C2:9A:9F:E5:58:27
1524188255533,2018-04-20T01:37:35.532999Z,1017.0545708072896,-80,380,940,2935,34.5,,1020.48,20.46,C2:9A:9F:E5:58:27
1524188261063,2018-04-20T01:37:41.062999Z,1018.5558403936428,-80,384,940,2935,34.5,,1020.45,20.46,C2:9A:9F:E5:58:27
1524188266323,2018-04-20T01:37:46.322999Z,1025.9434682281476,-80,384,948,2929,34.5,,1020.42,20.46,C2:9A:9F:E5:58:27
1524188271633,2018-04-20T01:37:51.632999Z,1027.447322250635,-80,388,948,2935,34.5,,1020.39,20.46,C2:9A:9F:E5:58:27
1524188277200,2018-04-20T01:37:57.200000Z,1026.2631241548145,-84,384,948,2935,34.5,,1020.42,20.46,C2:9A:9F:E5:58:27
1524188282353,2018-04-20T01:38:02.352999Z,1021.073944433017,-84,380,944,2929,34.5,,1020.47,20.46,C2:9A:9F:E5:58:27
1524188287832,2018-04-20T01:38:07.832000Z,1021.6535616342753,-72,384,944,2923,34.5,,1020.38,20.47,C2:9A:9F:E5:58:27
1524188293353,2018-04-20T01:38:13.352999Z,1029.959222493784,-84,384,952,2935,34.5,,1020.44,20.47,C2:9A:9F:E5:58:27
1524188298433,2018-04-20T01:38:18.433000Z,1029.959222493784,-84,384,952,2935,34.5,,1020.44,20.47,C2:9A:9F:E5:58:27
1524188303453,2018-04-20T01:38:23.453000Z,1027.447322250635,-80,388,948,2941,34.5,,1020.39,20.46,C2:9A:9F:E5:58:27
1524188309013,2018-04-20T01:38:29.013000Z,1029.959222493784,-84,384,952,2947,34.5,,1020.42,20.46,C2:9A:9F:E5:58:27
1524188314583,2018-04-20T01:38:34.582999Z,1021.073944433017,-84,380,944,2935,34.5,,1020.41,20.47,C2:9A:9F:E5:58:27
1524188320081,2018-04-20T01:38:40.081000Z,1025.9434682281476,-80,384,948,2935,34.5,,1020.38,20.47,C2:9A:9F:E5:58:27
1524188325323,2018-04-20T01:38:45.322999Z,1027.1436121594681,-76,388,948,2947,34.5,,1020.43,20.46,C2:9A:9F:E5:58:27
1524188330340,2018-04-20T01:38:50.339999Z,1019.2703272439554,-80,376,944,2947,34.5,,1020.38,20.47,C2:9A:9F:E5:58:27
1524188335349,2018-04-20T01:38:55.348999Z,1020.7526634792583,-80,380,944,2935,34.5,,1020.45,20.46,C2:9A:9F:E5:58:27
1524188340803,2018-04-20T01:39:00.802999Z,1022.5693130541323,-84,384,944,2929,34.5,,1020.41,20.47,C2:9A:9F:E5:58:27
1524188346333,2018-04-20T01:39:06.332999Z,1022.5693130541323,-84,384,944,2953,34.5,,1020.47,20.47,C2:9A:9F:E5:58:27
1524188351403,2018-04-20T01:39:11.403000Z,1024.148426742921,-76,380,948,2935,34.5,,1020.5,20.47,C2:9A:9F:E5:58:27
1524188356963,2018-04-20T01:39:16.963000Z,1017.71508783156,-88,380,940,2935,34.5,,1020.42,20.47,C2:9A:9F:E5:58:27
1524188362313,2018-04-20T01:39:22.312999Z,1022.5693130541323,-84,384,944,2929,34.5,,1020.42,20.47,C2:9A:9F:E5:58:27
1524188367583,2018-04-20T01:39:27.582999Z,1019.2153844992725,-88,384,940,2947,34.5,,1020.45,20.47,C2:9A:9F:E5:58:27
1524188373630,2018-04-20T01:39:33.630000Z,1021.073944433017,-84,380,944,2935,34.5,,1020.43,20.46,C2:9A:9F:E5:58:27
1524188379163,2018-04-20T01:39:39.163000Z,1028.155630242815,-80,380,952,2935,34.5,,1020.41,20.47,C2:9A:9F:E5:58:27
1524188384302,2018-04-20T01:39:44.302000Z,1026.2631241548145,-84,384,948,2935,34.5,,1020.44,20.47,C2:9A:9F:E5:58:27
1524188389313,2018-04-20T01:39:49.312999Z,1026.5982661197124,-88,384,948,2923,34.5,,1020.42,20.47,C2:9A:9F:E5:58:27
1524188394343,2018-04-20T01:39:54.342999Z,1026.2631241548145,-84,384,948,2935,34.5,,1020.42,20.47,C2:9A:9F:E5:58:27
1524188399336,2018-04-20T01:39:59.335999Z,1028.1011623376369,-88,388,948,2929,34.5,,1020.45,20.47,C2:9A:9F:E5:58:27
1524188404881,2018-04-20T01:40:04.881000Z,1023.2966334352908,-84,376,948,2929,34.5,,1020.4,20.47,C2:9A:9F:E5:58:27
1524188410339,2018-04-20T01:40:10.338999Z,1028.1011623376369,-88,388,948,2935,34.5,,1020.45,20.47,C2:9A:9F:E5:58:27
1524188415533,2018-04-20T01:40:15.532999Z,1020.7526634792583,-80,380,944,2923,34.5,,1020.41,20.47,C2:9A:9F:E5:58:27
