time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,mac,measurement_sequence_number,movement_counter,pressure,temperature,tx_power,dev-id
1557404963875,2019-05-09T12:29:23.875000Z,1052.9392195183918,212,-309,984,2899,17.5,,,,,1016.59,34.08,,EE:B4:42:EE:C1:16
1557404969515,2019-05-09T12:29:29.515000Z,1055.8361615326498,211,-310,987,2905,17.5,,,,,1016.58,34.09,,EE:B4:42:EE:C1:16
1557404974677,2019-05-09T12:29:34.677000Z,1052.9074033361148,215,-310,983,2911,17.5,,,,,1016.58,34.09,,EE:B4:42:EE:C1:16
1557404979691,2019-05-09T12:29:39.691000Z,1054.3154177000354,211,-308,986,2911,17.5,,,,,1016.58,34.1,,EE:B4:42:EE:C1:16
1557404985695,2019-05-09T12:29:45.695000Z,1057.905950451173,212,-310,989,2905,17.5,,,,,1016.58,34.1,,EE:B4:42:EE:C1:16
1557404991004,2019-05-09T12:29:51.004000Z,1052.9392195183918,212,-309,984,2899,17.5,,,,,1016.57,34.1,,EE:B4:42:EE:C1:16
1557404996175,2019-05-09T12:29:56.175000Z,1050.745925521484,215,-309,981,2911,17.5,,,,,1016.57,34.11,,EE:B4:42:EE:C1:16
1557405001428,2019-05-09T12:30:01.428000Z,1054.4813891197891,215,-309,985,2917,17.5,,,,,1016.58,34.11,,EE:B4:42:EE:C1:16
1557405006395,2019-05-09T12:30:06.395000Z,1053.985294015054,214,-308,985,2905,17.5,,,,,1016.58,34.11,,EE:B4:42:EE:C1:16
1557405011734,2019-05-09T12:30:11.734000Z,1050.8182526012765,209,-307,983,2911,17.5,,,,,1016.58,34.12,,EE:B4:42:EE:C1:16
1557405016865,2019-05-09T12:30:16.865000Z,1053.693503823574,214,-307,985,2911,17.5,,,,,1016.57,34.12,,EE:B4:42:EE:C1:16
1557405021895,2019-05-09T12:30:21.895000Z,1055.2506811179985,211,-308,987,2911,17.5,,,,,1016.57,34.12,,EE:B4:42:EE:C1:16
1557405027304,2019-05-09T12:30:27.304000Z,1056.9224191017995,210,-308,989,2905,17.5,,,,,1016.57,34.12,,EE:B4:42:EE:C1:16
1557405032215,2019-05-09T12:30:32.215000Z,1055.0706137505679,213,-306,987,2917,17.5,,,,,1016.58,34.13,,EE:B4:42:EE:C1:16
1557405037395,2019-05-09T12:30:37.395000Z,1053.8239890987488,210,-307,986,2917,17.5,,,,,1016.58,34.13,,EE:B4:42:EE:C1:16
1557405042569,2019-05-09T12:30:42.569000Z,1056.039298511187,207,-307,989,2917,17.5,,,,,1016.57,34.13,,EE:B4:42:EE:C1:16
1557405047991,2019-05-09T12:30:47.991000Z,1055.4761958471636,215,-306,987,2905,17.5,,,,,1016.58,34.13,,EE:B4:42:EE:C1:16
1557405053545,2019-05-09T12:30:53.545000Z,1051.3296343202735,213,-306,983,2905,17.5,,,,,1016.58,34.14,,EE:B4:42:EE:C1:16
1557405058994,2019-05-09T12:30:58.994000Z,1051.7537734660143,209,-307,984,2911,17.5,,,,,1016.59,34.14,,EE:B4:42:EE:C1:16
1557405064085,2019-05-09T12:31:04.085000Z,1051.769936820786,214,-310,982,2911,17.5,,,,,1016.59,34.14,,EE:B4:42:EE:C1:16
1557405069135,2019-05-09T12:31:09.135000Z,1052.8323703230253,210,-310,984,2911,17.5,,,,,1016.59,34.14,,EE:B4:42:EE:C1:16
1557405074235,2019-05-09T12:31:14.235000Z,1052.062735771969,212,-306,984,2917,17.5,,,,,1016.6,34.15,,EE:B4:42:EE:C1:16
1557405079264,2019-05-09T12:31:19.264000Z,1050.5755565403185,211,-308,982,2923,17.5,,,,,1016.59,34.15,,EE:B4:42:EE:C1:16
1557405084265,2019-05-09T12:31:24.265000Z,1057.4336858640356,214,-307,989,2905,17.5,,,,,1016.58,34.15,,EE:B4:42:EE:C1:16
1557405089395,2019-05-09T12:31:29.395000Z,1052.264700538795,213,-306,984,2911,17.5,,,,,1016.58,34.15,,EE:B4:42:EE:C1:16
1557405094575,2019-05-09T12:31:34.575000Z,1054.8658682505563,214,-311,985,2917,17.5,,,,,1016.58,34.16,,EE:B4:42:EE:C1:16
1557405100405,2019-05-09T12:31:40.405000Z,1055.1028385896798,207,-307,988,2911,17.5,,,,,1016.57,34.16,,EE:B4:42:EE:C1:16
1557405106095,2019-05-09T12:31:46.095000Z,1052.538360346073,210,-309,984,2917,17.5,,,,,1016.58,34.16,,EE:B4:42:EE:C1:16
1557405111335,2019-05-09T12:31:51.335000Z,1052.538360346073,210,-309,984,2911,17.5,,,,,1016.57,34.16,,EE:B4:42:EE:C1:16
1557405117145,2019-05-09T12:31:57.145000Z,1051.5003566333205,208,-310,983,2905,17.5,,,,,1016.58,34.17,,EE:B4:42:EE:C1:16
1557405122645,2019-05-09T12:32:02.645000Z,1053.0816682480045,217,-306,984,2917,17.5,,,,,1016.58,34.17,,EE:B4:42:EE:C1:16
1557405127574,2019-05-09T12:32:07.574000Z,1058.3690282694406,214,-307,990,2911,17.5,,,,,1016.59,34.18,,EE:B4:42:EE:C1:16
1557405132614,2019-05-09T12:32:12.614000Z,1051.3710096821198,210,-305,984,2911,17.5,,,,,1016.59,34.18,,EE:B4:42:EE:C1:16
1557405137820,2019-05-09T12:32:17.820000Z,1054.6283705647218,214,-307,986,2929,17.5,,,,,1016.59,34.18,,EE:B4:42:EE:C1:16
1557405143113,2019-05-09T12:32:23.113000Z,1055.2734242839626,216,-311,985,2911,17.5,,,,,1016.59,34.19,,EE:B4:42:EE:C1:16
1557405148374,2019-05-09T12:32:28.374000Z,1051.4190411058762,212,-307,983,2917,17.5,,,,,1016.6,34.19,,EE:B4:42:EE:C1:16
1557405153579,2019-05-09T12:32:33.579000Z,1051.8036889077732,211,-309,983,2911,17.5,,,,,1016.59,34.2,,EE:B4:42:EE:C1:16
1557405158591,2019-05-09T12:32:38.591000Z,1050.7259395294284,210,-306,983,2929,17.5,,,,,1016.6,34.2,,EE:B4:42:EE:C1:16
1557405164621,2019-05-09T12:32:44.621000Z,1054.4690607125465,210,-306,987,2911,17.5,,,,,1016.6,34.21,,EE:B4:42:EE:C1:16
1557405169875,2019-05-09T12:32:49.875000Z,1059.0986734011142,215,-312,989,2923,17.5,,,,,1016.59,34.21,,EE:B4:42:EE:C1:16
1557405175106,2019-05-09T12:32:55.106000Z,1056.8793687077064,213,-309,988,2917,17.5,,,,,1016.59,34.22,,EE:B4:42:EE:C1:16
1557405181022,2019-05-09T12:33:01.022000Z,1051.7114623317557,212,-308,983,2911,17.5,,,,,1016.59,34.22,,EE:B4:42:EE:C1:16
1557405187275,2019-05-09T12:33:07.275000Z,1055.743340021617,212,-309,987,2917,17.5,,,,,1016.58,34.23,,EE:B4:42:EE:C1:16
1557405192644,2019-05-09T12:33:12.644000Z,1056.1302003067615,211,-311,987,2917,17.5,,,,,1016.6,34.23,,EE:B4:42:EE:C1:16
1557405197765,2019-05-09T12:33:17.765000Z,1052.062735771969,212,-306,984,2917,17.5,,,,,1016.6,34.24,,EE:B4:42:EE:C1:16
1557405202814,2019-05-09T12:33:22.814000Z,1050.307097948024,214,-305,982,2905,17.5,,,,,1016.59,34.24,,EE:B4:42:EE:C1:16
1557405207797,2019-05-09T12:33:27.797000Z,1053.9321610046825,214,-311,984,2917,17.5,,,,,1016.58,34.25,,EE:B4:42:EE:C1:16
1557405212818,2019-05-09T12:33:32.818000Z,1053.4348579765149,213,-310,984,2917,17.5,,,,,1016.58,34.25,,EE:B4:42:EE:C1:16
1557405219855,2019-05-09T12:33:39.855000Z,1052.1772664337507,214,-305,984,2911,17.5,,,,,1016.56,34.25,,EE:B4:42:EE:C1:16
1557405224965,2019-05-09T12:33:44.965000Z,1055.2506811179985,211,-308,987,2911,17.5,,,,,1016.56,34.26,,EE:B4:42:EE:C1:16
1557405230915,2019-05-09T12:33:50.915000Z,1052.7972264401155,211,-306,985,2917,17.5,,,,,1016.55,34.26,,EE:B4:42:EE:C1:16
1557405236925,2019-05-09T12:33:56.925000Z,1058.167283561536,213,-307,990,2911,17.5,,,,,1016.56,34.26,,EE:B4:42:EE:C1:16
1557405242974,2019-05-09T12:34:02.974000Z,1052.2989119066883,212,-310,983,2917,17.5,,,,,1016.56,34.26,,EE:B4:42:EE:C1:16
1557405249025,2019-05-09T12:34:09.025000Z,1054.607984039567,211,-309,986,2911,17.5,,,,,1016.56,34.27,,EE:B4:42:EE:C1:16
1557405257041,2019-05-09T12:34:17.041000Z,1051.2587692856598,210,-311,982,2917,17.5,,,,,1016.56,34.27,,EE:B4:42:EE:C1:16
1557405263125,2019-05-09T12:34:23.125000Z,1052.7972264401155,211,-306,985,2917,17.5,,,,,1016.57,34.28,,EE:B4:42:EE:C1:16
1557405269134,2019-05-09T12:34:29.134000Z,1056.3304407239243,212,-311,987,2911,17.5,,,,,1016.56,34.28,,EE:B4:42:EE:C1:16
1557405282184,2019-05-09T12:34:42.184000Z,1054.0616680251683,210,-311,985,2905,17.5,,,,,1016.55,34.29,,EE:B4:42:EE:C1:16
1557405289195,2019-05-09T12:34:49.195000Z,1055.8361615326498,211,-310,987,2911,17.5,,,,,1016.55,34.29,,EE:B4:42:EE:C1:16
1557405295225,2019-05-09T12:34:55.225000Z,1054.0251420151228,213,-312,984,2911,17.5,,,,,1016.57,34.29,,EE:B4:42:EE:C1:16
1557405302265,2019-05-09T12:35:02.265000Z,1056.0364577039943,212,-310,987,2911,17.5,,,,,1016.57,34.3,,EE:B4:42:EE:C1:16
1557405308295,2019-05-09T12:35:08.295000Z,1058.6864502769458,210,-314,989,2911,17.5,,,,,1016.57,34.3,,EE:B4:42:EE:C1:16
1557405313295,2019-05-09T12:35:13.295000Z,1055.732447166421,209,-311,987,2911,17.5,,,,,1016.57,34.3,,EE:B4:42:EE:C1:16
1557405318415,2019-05-09T12:35:18.415000Z,1049.68423823548,208,-307,982,2923,17.5,,,,,1016.57,34.31,,EE:B4:42:EE:C1:16
1557405323344,2019-05-09T12:35:23.344000Z,1052.5939388007134,212,-311,983,2911,17.5,,,,,1016.56,34.31,,EE:B4:42:EE:C1:16
1557405333934,2019-05-09T12:35:33.934000Z,1052.3540278822522,212,-307,984,2911,17.5,,,,,1016.55,34.32,,EE:B4:42:EE:C1:16
1557405339355,2019-05-09T12:35:39.355000Z,1052.9981006630544,212,-306,985,2917,17.5,,,,,1016.55,34.32,,EE:B4:42:EE:C1:16
1557405344495,2019-05-09T12:35:44.495000Z,1052.538360346073,210,-309,984,2905,17.5,,,,,1016.53,34.32,,EE:B4:42:EE:C1:16
1557405349444,2019-05-09T12:35:49.444000Z,1051.5712053874431,211,-305,984,2905,17.5,,,,,1016.53,34.33,,EE:B4:42:EE:C1:16
1557405354594,2019-05-09T12:35:54.594000Z,1054.3154177000354,211,-308,986,2911,17.5,,,,,1016.54,34.33,,EE:B4:42:EE:C1:16
1557405359735,2019-05-09T12:35:59.735000Z,1056.9621563707947,209,-312,988,2923,17.5,,,,,1016.54,34.33,,EE:B4:42:EE:C1:16
1557405364901,2019-05-09T12:36:04.901000Z,1051.6986260331425,209,-310,983,2899,17.5,,,,,1016.56,34.34,,EE:B4:42:EE:C1:16
1557405369785,2019-05-09T12:36:09.785000Z,1051.0704067758734,212,-309,982,2911,17.5,,,,,1016.55,34.34,,EE:B4:42:EE:C1:16
1557405374945,2019-05-09T12:36:14.945000Z,1055.8546301456465,214,-308,987,2905,17.5,,,,,1016.55,34.34,,EE:B4:42:EE:C1:16
1557405380073,2019-05-09T12:36:20.073000Z,1051.9439148547797,207,-309,984,2917,17.5,,,,,1016.54,34.35,,EE:B4:42:EE:C1:16
1557405385025,2019-05-09T12:36:25.025000Z,1055.3961341600602,212,-311,986,2917,17.5,,,,,1016.54,34.35,,EE:B4:42:EE:C1:16
1557405390665,2019-05-09T12:36:30.665000Z,1055.2914289427351,210,-312,986,2923,17.5,,,,,1016.53,34.35,,EE:B4:42:EE:C1:16
1557405395574,2019-05-09T12:36:35.574000Z,1053.473302936529,210,-309,985,2911,17.5,,,,,1016.53,34.35,,EE:B4:42:EE:C1:16
1557405400433,2019-05-09T12:36:40.433000Z,1050.3385168601596,213,-309,981,2905,17.5,,,,,1016.53,34.36,,EE:B4:42:EE:C1:16
1557405405745,2019-05-09T12:36:45.745000Z,1054.7174977215464,213,-308,986,2911,17.5,,,,,1016.53,34.36,,EE:B4:42:EE:C1:16
1557405411053,2019-05-09T12:36:51.053000Z,1055.7996969122505,214,-311,986,2911,17.5,,,,,1016.52,34.36,,EE:B4:42:EE:C1:16
1557405417080,2019-05-09T12:36:57.080000Z,1054.023718898204,211,-307,986,2917,17.5,,,,,1016.51,34.37,,EE:B4:42:EE:C1:16
1557405422784,2019-05-09T12:37:02.784000Z,1054.1015131380848,216,-307,985,2917,17.5,,,,,1016.51,34.37,,EE:B4:42:EE:C1:16
1557405427824,2019-05-09T12:37:07.824000Z,1053.3437235774466,214,-309,984,2791,17.5,,,,,1016.51,34.37,,EE:B4:42:EE:C1:16
1557405433115,2019-05-09T12:37:13.115000Z,1051.7114623317557,212,-308,983,2905,17.5,,,,,1016.52,34.38,,EE:B4:42:EE:C1:16
1557405438843,2019-05-09T12:37:18.843000Z,1053.9990512329696,216,-313,983,2917,17.5,,,,,1016.51,34.38,,EE:B4:42:EE:C1:16
1557405443883,2019-05-09T12:37:23.883000Z,1053.7328883545392,211,-306,986,2905,17.5,,,,,1016.51,34.38,,EE:B4:42:EE:C1:16
1557405449175,2019-05-09T12:37:29.175000Z,1052.4675766977336,214,-306,984,2911,17.5,,,,,1016.51,34.38,,EE:B4:42:EE:C1:16
1557405455174,2019-05-09T12:37:35.174000Z,1052.8480422169193,213,-308,984,2917,17.5,,,,,1016.5,34.38,,EE:B4:42:EE:C1:16
1557405462024,2019-05-09T12:37:42.024000Z,1054.224359422604,212,-307,986,2911,17.5,,,,,1016.5,34.39,,EE:B4:42:EE:C1:16
1557405468024,2019-05-09T12:37:48.024000Z,1053.5810362758054,212,-308,985,2911,17,,,,,1016.52,34.39,,EE:B4:42:EE:C1:16
1557405475004,2019-05-09T12:37:55.004000Z,1051.8978087247829,210,-310,983,2929,17,,,,,1016.51,34.4,,EE:B4:42:EE:C1:16
1557405480425,2019-05-09T12:38:00.425000Z,1051.9743342876764,213,-305,984,2917,17.5,,,,,1016.48,34.4,,EE:B4:42:EE:C1:16
1557405486134,2019-05-09T12:38:06.134000Z,1055.447298542187,218,-307,986,2917,17,,,,,1016.48,34.41,,EE:B4:42:EE:C1:16
1557405491295,2019-05-09T12:38:11.295000Z,1053.1125295997574,214,-305,985,2917,17,,,,,1016.48,34.41,,EE:B4:42:EE:C1:16
1557405497005,2019-05-09T12:38:17.005000Z,1052.6894128849212,209,-307,985,2905,17,,,,,1016.46,34.42,,EE:B4:42:EE:C1:16
1557405503175,2019-05-09T12:38:23.175000Z,1051.8036889077732,211,-309,983,2917,17,,,,,1016.45,34.42,,EE:B4:42:EE:C1:16
1557405508225,2019-05-09T12:38:28.225000Z,1056.830639222766,211,-307,989,2911,17,,,,,1016.46,34.42,,EE:B4:42:EE:C1:16
1557405514255,2019-05-09T12:38:34.255000Z,1054.9587669667474,213,-312,985,2911,17,,,,,1016.45,34.43,,EE:B4:42:EE:C1:16
1557405520285,2019-05-09T12:38:40.285000Z,1055.6955053423312,210,-307,988,2917,17,,,,,1016.45,34.43,,EE:B4:42:EE:C1:16
1557405527315,2019-05-09T12:38:47.315000Z,1054.188787646691,215,-308,985,2917,17,,,,,1016.44,34.43,,EE:B4:42:EE:C1:16
1557405532334,2019-05-09T12:38:52.334000Z,1052.9814813186413,209,-308,985,2917,17,,,,,1016.43,34.43,,EE:B4:42:EE:C1:16
1557405538335,2019-05-09T12:38:58.335000Z,1054.635482050552,216,-312,984,2911,17,,,,,1016.42,34.44,,EE:B4:42:EE:C1:16
1557405545381,2019-05-09T12:39:05.381000Z,1054.2509188992913,217,-310,984,2911,17,,,,,1016.42,34.44,,EE:B4:42:EE:C1:16
1557405551395,2019-05-09T12:39:11.395000Z,1058.862125113558,210,-305,992,2917,17,,,,,1016.43,34.44,,EE:B4:42:EE:C1:16
1557405564454,2019-05-09T12:39:24.454000Z,1053.6061882885845,215,-306,985,2911,17,,,,,1016.41,34.44,,EE:B4:42:EE:C1:16
1557405575484,2019-05-09T12:39:35.484000Z,1054.919902172672,214,-308,986,2917,17,,,,,1016.39,34.45,,EE:B4:42:EE:C1:16
1557405580435,2019-05-09T12:39:40.435000Z,1055.7996969122505,214,-311,986,2923,17,,,,,1016.38,34.45,,EE:B4:42:EE:C1:16
1557405587575,2019-05-09T12:39:47.575000Z,1055.5055660677494,214,-310,986,2905,17,,,,,1016.38,34.45,,EE:B4:42:EE:C1:16
1557405593595,2019-05-09T12:39:53.595000Z,1052.1164384230483,214,-308,983,2911,17,,,,,1016.39,34.45,,EE:B4:42:EE:C1:16
1557405599634,2019-05-09T12:39:59.634000Z,1054.224359422604,212,-307,986,2905,17,,,,,1016.4,34.45,,EE:B4:42:EE:C1:16
1557405606005,2019-05-09T12:40:06.005000Z,1049.9909523419715,211,-306,982,2923,17,,,,,1016.41,34.46,,EE:B4:42:EE:C1:16
1557405612694,2019-05-09T12:40:12.694000Z,1050.08237772091,210,-307,982,2911,17,,,,,1016.39,34.46,,EE:B4:42:EE:C1:16
1557405618705,2019-05-09T12:40:18.705000Z,1053.2302692194144,207,-307,986,2911,17,,,,,1016.4,34.46,,EE:B4:42:EE:C1:16
1557405624715,2019-05-09T12:40:24.715000Z,1053.1362684857074,208,-306,986,2911,17,,,,,1016.41,34.47,,EE:B4:42:EE:C1:16
1557405629775,2019-05-09T12:40:29.775000Z,1054.8085134279113,212,-309,986,2911,17,,,,,1016.4,34.47,,EE:B4:42:EE:C1:16
1557405635795,2019-05-09T12:40:35.795000Z,1055.743340021617,212,-309,987,2905,17,,,,,1016.39,34.47,,EE:B4:42:EE:C1:16
1557405641825,2019-05-09T12:40:41.825000Z,1052.392987433877,211,-311,983,2923,17,,,,,1016.38,34.47,,EE:B4:42:EE:C1:16
1557405647021,2019-05-09T12:40:47.021000Z,1048.6553294576822,209,-306,981,2911,17,,,,,1016.37,34.48,,EE:B4:42:EE:C1:16
1557405652871,2019-05-09T12:40:52.871000Z,1056.5315896839054,213,-311,987,2917,17,,,,,1016.37,34.48,,EE:B4:42:EE:C1:16
1557405658905,2019-05-09T12:40:58.905000Z,1053.3437235774466,214,-309,984,2911,17,,,,,1016.35,34.48,,EE:B4:42:EE:C1:16
1557405664905,2019-05-09T12:41:04.905000Z,1054.701853606032,210,-310,986,2911,17,,,,,1016.36,34.49,,EE:B4:42:EE:C1:16
1557405670934,2019-05-09T12:41:10.934000Z,1056.4397758509474,214,-310,987,2917,17,,,,,1016.38,34.49,,EE:B4:42:EE:C1:16
1557405676971,2019-05-09T12:41:16.971000Z,1050.7259395294284,210,-306,983,2911,17,,,,,1016.38,34.49,,EE:B4:42:EE:C1:16
1557405682985,2019-05-09T12:41:22.985000Z,1055.6912427409825,212,-312,986,2911,17,,,,,1016.36,34.49,,EE:B4:42:EE:C1:16
1557405688434,2019-05-09T12:41:28.434000Z,1050.8020746077732,215,-306,982,2911,17,,,,,1016.34,34.5,,EE:B4:42:EE:C1:16
1557405694035,2019-05-09T12:41:34.035000Z,1057.2312897374916,215,-312,987,2911,17,,,,,1016.35,34.5,,EE:B4:42:EE:C1:16
1557405699075,2019-05-09T12:41:39.075000Z,1055.0706137505679,213,-306,987,2905,17,,,,,1016.35,34.5,,EE:B4:42:EE:C1:16
1557405704104,2019-05-09T12:41:44.104000Z,1053.3437235774466,214,-309,984,2917,17,,,,,1016.34,34.5,,EE:B4:42:EE:C1:16
1557405709104,2019-05-09T12:41:49.104000Z,1055.5894088138625,212,-302,989,2917,17,,,,,1016.34,34.51,,EE:B4:42:EE:C1:16
1557405714244,2019-05-09T12:41:54.244000Z,1053.4429267881578,211,-305,986,2917,17,,,,,1016.34,34.51,,EE:B4:42:EE:C1:16
1557405719155,2019-05-09T12:41:59.155000Z,1055.6197231958106,216,-309,986,2923,17,,,,,1016.35,34.51,,EE:B4:42:EE:C1:16
1557405724304,2019-05-09T12:42:04.304000Z,1056.8793687077064,213,-309,988,2911,17,,,,,1016.35,34.51,,EE:B4:42:EE:C1:16
1557405729194,2019-05-09T12:42:09.194000Z,1054.1674440049835,212,-310,985,2917,17,,,,,1016.33,34.51,,EE:B4:42:EE:C1:16
1557405734225,2019-05-09T12:42:14.225000Z,1053.9321610046825,214,-311,984,2923,17,,,,,1016.32,34.51,,EE:B4:42:EE:C1:16
1557405740135,2019-05-09T12:42:20.135000Z,1050.2709174303552,208,-309,982,2917,17,,,,,1016.33,34.52,,EE:B4:42:EE:C1:16
1557405746295,2019-05-09T12:42:26.295000Z,1054.3377068093505,214,-306,986,2911,17,,,,,1016.33,34.52,,EE:B4:42:EE:C1:16
1557405751495,2019-05-09T12:42:31.495000Z,1050.1071373912282,215,-310,980,2923,17,,,,,1016.33,34.52,,EE:B4:42:EE:C1:16
1557405757313,2019-05-09T12:42:37.313000Z,1051.4756297698964,214,-309,982,2905,17,,,,,1016.33,34.53,,EE:B4:42:EE:C1:16
1557405764385,2019-05-09T12:42:44.385000Z,1055.3032739454568,213,-310,986,2905,17,,,,,1016.33,34.53,,EE:B4:42:EE:C1:16
1557405770383,2019-05-09T12:42:50.383000Z,1051.9134945422081,213,-308,983,2899,17,,,,,1016.35,34.53,,EE:B4:42:EE:C1:16
1557405776464,2019-05-09T12:42:56.464000Z,1051.2987206308205,216,-307,982,2911,17,,,,,1016.34,34.53,,EE:B4:42:EE:C1:16
1557405781635,2019-05-09T12:43:01.635000Z,1052.409616071613,214,-309,983,2923,17,,,,,1016.34,34.53,,EE:B4:42:EE:C1:16
1557405787503,2019-05-09T12:43:07.503000Z,1053.1410161986855,213,-309,984,2917,17,,,,,1016.34,34.53,,EE:B4:42:EE:C1:16
1557405792845,2019-05-09T12:43:12.845000Z,1052.8323703230253,210,-310,984,2911,17,,,,,1016.35,34.54,,EE:B4:42:EE:C1:16
1557405798271,2019-05-09T12:43:18.271000Z,1053.3437235774466,214,-309,984,2911,17,,,,,1016.35,34.54,,EE:B4:42:EE:C1:16
1557405804614,2019-05-09T12:43:24.614000Z,1052.5972639143615,210,-306,985,2917,17,,,,,1016.34,34.54,,EE:B4:42:EE:C1:16
1557405810634,2019-05-09T12:43:30.634000Z,1051.1636409237146,211,-310,982,2911,17,,,,,1016.35,34.54,,EE:B4:42:EE:C1:16
1557405818665,2019-05-09T12:43:38.665000Z,1053.5473411290068,215,-309,984,2917,17,,,,,1016.35,34.54,,EE:B4:42:EE:C1:16
1557405824714,2019-05-09T12:43:44.714000Z,1055.3435459602717,210,-309,987,2917,17,,,,,1016.34,34.54,,EE:B4:42:EE:C1:16
1557405830755,2019-05-09T12:43:50.755000Z,1052.264700538795,213,-306,984,2917,17,,,,,1016.33,34.54,,EE:B4:42:EE:C1:16
1557405837784,2019-05-09T12:43:57.784000Z,1051.7723137637727,212,-305,984,2923,17,,,,,1016.33,34.54,,EE:B4:42:EE:C1:16
1557405843795,2019-05-09T12:44:03.795000Z,1053.5810362758054,212,-308,985,2923,17,,,,,1016.33,34.54,,EE:B4:42:EE:C1:16
1557405849843,2019-05-09T12:44:09.843000Z,1055.5055660677494,214,-310,986,2911,17,,,,,1016.33,34.54,,EE:B4:42:EE:C1:16
1557405855831,2019-05-09T12:44:15.831000Z,1050.484174083551,212,-307,982,2917,17,,,,,1016.33,34.54,,EE:B4:42:EE:C1:16
1557405861865,2019-05-09T12:44:21.865000Z,1053.8738064872853,212,-309,985,2911,17,,,,,1016.33,34.54,,EE:B4:42:EE:C1:16
1557405867900,2019-05-09T12:44:27.900000Z,1056.0804893567536,209,-309,988,2917,17,,,,,1016.33,34.54,,EE:B4:42:EE:C1:16
1557405873913,2019-05-09T12:44:33.913000Z,1054.8525963375166,209,-308,987,2911,17,,,,,1016.34,34.54,,EE:B4:42:EE:C1:16
1557405879984,2019-05-09T12:44:39.984000Z,1054.919902172672,214,-308,986,2917,17,,,,,1016.34,34.54,,EE:B4:42:EE:C1:16
1557405885985,2019-05-09T12:44:45.985000Z,1053.8410696115425,215,-310,984,2911,17,,,,,1016.33,34.54,,EE:B4:42:EE:C1:16
1557405892025,2019-05-09T12:44:52.025000Z,1052.3540278822522,212,-307,984,2905,17,,,,,1016.32,34.55,,EE:B4:42:EE:C1:16
1557405898035,2019-05-09T12:44:58.035000Z,1052.5559367558571,213,-307,984,2917,17,,,,,1016.31,34.55,,EE:B4:42:EE:C1:16
1557405904075,2019-05-09T12:45:04.075000Z,1055.6912427409825,212,-312,986,2905,17,,,,,1016.32,34.55,,EE:B4:42:EE:C1:16
1557405910114,2019-05-09T12:45:10.114000Z,1053.637508823599,214,-310,984,2911,17,,,,,1016.32,34.55,,EE:B4:42:EE:C1:16
1557405916151,2019-05-09T12:45:16.151000Z,1050.5755565403185,211,-308,982,2923,17,,,,,1016.32,34.55,,EE:B4:42:EE:C1:16
1557405922185,2019-05-09T12:45:22.185000Z,1054.9014171949907,211,-310,986,2917,17,,,,,1016.32,34.56,,EE:B4:42:EE:C1:16
1557405928935,2019-05-09T12:45:28.935000Z,1052.8793853048885,207,-309,985,2911,17,,,,,1016.32,34.56,,EE:B4:42:EE:C1:16
1557405934264,2019-05-09T12:45:34.264000Z,1051.8616829222367,211,-306,984,2905,17,,,,,1016.32,34.56,,EE:B4:42:EE:C1:16
1557405940254,2019-05-09T12:45:40.254000Z,1046.807527676411,214,-309,977,2929,17,,,,,1016.32,34.56,,EE:B4:42:EE:C1:16
1557405946315,2019-05-09T12:45:46.315000Z,1053.372678590061,217,-307,984,2917,17,,,,,1016.31,34.57,,EE:B4:42:EE:C1:16
1557405951485,2019-05-09T12:45:51.485000Z,1051.404299021076,209,-309,983,2905,17,,,,,1016.3,34.57,,EE:B4:42:EE:C1:16
1557405958344,2019-05-09T12:45:58.344000Z,1051.4756297698964,214,-309,982,2917,17,,,,,1016.3,34.57,,EE:B4:42:EE:C1:16
1557405963545,2019-05-09T12:46:03.545000Z,1054.2779519652302,214,-309,985,2911,17,,,,,1016.3,34.57,,EE:B4:42:EE:C1:16
1557405970445,2019-05-09T12:46:10.445000Z,1053.6061882885845,215,-306,985,2911,17,,,,,1016.3,34.58,,EE:B4:42:EE:C1:16
1557405977481,2019-05-09T12:46:17.481000Z,1050.8896231288993,214,-307,982,2911,17,,,,,1016.3,34.58,,EE:B4:42:EE:C1:16
1557405983511,2019-05-09T12:46:23.511000Z,1049.7818821069452,216,-305,981,2911,17,,,,,1016.31,34.58,,EE:B4:42:EE:C1:16
1557405989554,2019-05-09T12:46:29.554000Z,1052.5250590841056,216,-308,983,2905,17,,,,,1016.31,34.59,,EE:B4:42:EE:C1:16
1557405996575,2019-05-09T12:46:36.575000Z,1053.3437235774466,214,-309,984,2923,17,,,,,1016.3,34.59,,EE:B4:42:EE:C1:16
1557406002611,2019-05-09T12:46:42.611000Z,1052.6713637218409,215,-306,984,2917,17,,,,,1016.3,34.59,,EE:B4:42:EE:C1:16
1557406008654,2019-05-09T12:46:48.654000Z,1052.9392195183918,212,-309,984,2923,17,,,,,1016.3,34.6,,EE:B4:42:EE:C1:16
1557406014685,2019-05-09T12:46:54.685000Z,1052.5910886949405,218,-310,982,2911,17,,,,,1016.29,34.6,,EE:B4:42:EE:C1:16
1557406019765,2019-05-09T12:46:59.765000Z,1055.2506811179985,211,-308,987,2911,17,,,,,1016.28,34.6,,EE:B4:42:EE:C1:16
1557406024755,2019-05-09T12:47:04.755000Z,1049.6113566458778,212,-304,982,2911,17,,,,,1016.29,34.61,,EE:B4:42:EE:C1:16
