time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,mac,measurement_sequence_number,movement_counter,pressure,temperature,tx_power,dev-id
1544753868430,2018-12-14T02:17:48.430000Z,1050.8192042401965,261,-448,914,2971,20.5,,,,,1032.65,25.61,,EE:B4:42:EE:C1:16
1544753874489,2018-12-14T02:17:54.489000Z,1051.7095606677728,261,-446,916,2965,20.5,,,,,1032.64,25.61,,EE:B4:42:EE:C1:16
1544753881516,2018-12-14T02:18:01.516000Z,1051.1303439631072,257,-449,915,2965,20.5,,,,,1032.65,25.61,,EE:B4:42:EE:C1:16
1544753888556,2018-12-14T02:18:08.555999Z,1049.2749877891877,260,-447,913,2959,20.5,,,,,1032.65,25.61,,EE:B4:42:EE:C1:16
1544753894585,2018-12-14T02:18:14.585000Z,1051.9591246811826,255,-448,917,2965,20.5,,,,,1032.65,25.61,,EE:B4:42:EE:C1:16
1544753901610,2018-12-14T02:18:21.609999Z,1050.6635998263193,262,-445,915,2971,20.5,,,,,1032.65,25.62,,EE:B4:42:EE:C1:16
1544753908650,2018-12-14T02:18:28.650000Z,1049.9266641056413,261,-452,911,2971,20.5,,,,,1032.65,25.62,,EE:B4:42:EE:C1:16
1544753914679,2018-12-14T02:18:34.678999Z,1046.1496068918632,258,-451,908,2965,20.5,,,,,1032.64,25.61,,EE:B4:42:EE:C1:16
1544753920707,2018-12-14T02:18:40.707000Z,1047.264532007076,259,-451,909,2953,20.5,,,,,1032.64,25.61,,EE:B4:42:EE:C1:16
1544753926759,2018-12-14T02:18:46.759000Z,1049.9957142769679,263,-451,911,2959,20.5,,,,,1032.64,25.61,,EE:B4:42:EE:C1:16
1544753932789,2018-12-14T02:18:52.789000Z,1054.0531295907242,260,-448,918,2965,20.5,,,,,1032.64,25.61,,EE:B4:42:EE:C1:16
1544753938829,2018-12-14T02:18:58.828999Z,1052.115487957477,261,-449,915,2965,20.5,,,,,1032.63,25.61,,EE:B4:42:EE:C1:16
1544753944869,2018-12-14T02:19:04.868999Z,1050.9486191056155,258,-448,915,2959,20.5,,,,,1032.63,25.61,,EE:B4:42:EE:C1:16
1544753950870,2018-12-14T02:19:10.869999Z,1054.0877572574307,262,-451,916,2971,20.5,,,,,1032.63,25.61,,EE:B4:42:EE:C1:16
1544753956899,2018-12-14T02:19:16.898999Z,1052.4913301305621,259,-449,916,2965,20.5,,,,,1032.63,25.61,,EE:B4:42:EE:C1:16
1544753968983,2018-12-14T02:19:28.983000Z,1050.097614510194,258,-446,915,2965,20.5,,,,,1032.63,25.62,,EE:B4:42:EE:C1:16
1544753982059,2018-12-14T02:19:42.059000Z,1056.4667529080127,261,-449,920,2965,20.5,,,,,1032.64,25.62,,EE:B4:42:EE:C1:16
1544753988080,2018-12-14T02:19:48.079999Z,1054.4135810961466,258,-450,918,2959,20.5,,,,,1032.64,25.62,,EE:B4:42:EE:C1:16
1544753996099,2018-12-14T02:19:56.098999Z,1050.73831185505,259,-451,913,2953,20.5,,,,,1032.63,25.62,,EE:B4:42:EE:C1:16
1544754002144,2018-12-14T02:20:02.144000Z,1050.5227270268836,258,-447,915,2965,20.5,,,,,1032.63,25.62,,EE:B4:42:EE:C1:16
1544754008149,2018-12-14T02:20:08.148999Z,1049.6785222152541,260,-452,911,2965,20.5,,,,,1032.63,25.62,,EE:B4:42:EE:C1:16
1544754014170,2018-12-14T02:20:14.170000Z,1049.4403270315088,259,-450,912,2965,20.5,,,,,1032.63,25.62,,EE:B4:42:EE:C1:16
1544754020214,2018-12-14T02:20:20.213999Z,1053.5924259408853,260,-451,916,2971,20.5,,,,,1032.63,25.62,,EE:B4:42:EE:C1:16
1544754026230,2018-12-14T02:20:26.230000Z,1048.5089413066537,257,-451,911,2965,20.5,,,,,1032.63,25.62,,EE:B4:42:EE:C1:16
1544754032279,2018-12-14T02:20:32.279000Z,1049.6875725662373,260,-450,912,2971,20.5,,,,,1032.62,25.62,,EE:B4:42:EE:C1:16
1544754038313,2018-12-14T02:20:38.312999Z,1055.4188741916641,262,-448,919,2959,20.5,,,,,1032.62,25.62,,EE:B4:42:EE:C1:16
1544754044330,2018-12-14T02:20:44.329999Z,1051.8193761288105,258,-448,916,2977,20.5,,,,,1032.62,25.62,,EE:B4:42:EE:C1:16
1544754051379,2018-12-14T02:20:51.378999Z,1056.3834531078192,259,-452,919,2965,20.5,,,,,1032.63,25.62,,EE:B4:42:EE:C1:16
1544754057403,2018-12-14T02:20:57.403000Z,1052.5307596455316,261,-452,914,2965,20.5,,,,,1032.63,25.62,,EE:B4:42:EE:C1:16
1544754063420,2018-12-14T02:21:03.420000Z,1052.9705598923458,261,-451,915,2965,20.5,,,,,1032.63,25.62,,EE:B4:42:EE:C1:16
1544754070464,2018-12-14T02:21:10.463999Z,1055.0857785033404,259,-451,918,2965,20.5,,,,,1032.63,25.62,,EE:B4:42:EE:C1:16
1544754076489,2018-12-14T02:21:16.489000Z,1051.5122443414532,262,-447,915,2965,20.5,,,,,1032.61,25.62,,EE:B4:42:EE:C1:16
1544754082490,2018-12-14T02:21:22.490000Z,1047.7146558104453,259,-448,911,2959,20.5,,,,,1032.61,25.62,,EE:B4:42:EE:C1:16
1544754095590,2018-12-14T02:21:35.589999Z,1051.2330854762895,261,-451,913,2959,20.5,,,,,1032.6,25.62,,EE:B4:42:EE:C1:16
1544754101600,2018-12-14T02:21:41.599999Z,1049.6875725662373,260,-450,912,2959,20.5,,,,,1032.6,25.62,,EE:B4:42:EE:C1:16
1544754107620,2018-12-14T02:21:47.619999Z,1051.6396721310964,259,-447,916,2959,20.5,,,,,1032.6,25.62,,EE:B4:42:EE:C1:16
1544754113649,2018-12-14T02:21:53.648999Z,1050.0780923340892,258,-448,914,2965,20.5,,,,,1032.6,25.62,,EE:B4:42:EE:C1:16
1544754119689,2018-12-14T02:21:59.688999Z,1054.7971368941044,263,-448,918,2959,20.5,,,,,1032.6,25.62,,EE:B4:42:EE:C1:16
1544754125678,2018-12-14T02:22:05.677999Z,1051.6211294948384,259,-449,915,2971,20.5,,,,,1032.6,25.62,,EE:B4:42:EE:C1:16
1544754132735,2018-12-14T02:22:12.734999Z,1047.2736032193307,259,-449,910,2971,20.5,,,,,1032.6,25.62,,EE:B4:42:EE:C1:16
1544754138765,2018-12-14T02:22:18.765000Z,1048.031488076575,255,-449,912,2971,20.5,,,,,1032.59,25.62,,EE:B4:42:EE:C1:16
1544754144770,2018-12-14T02:22:24.769999Z,1055.0402835911054,257,-450,919,2971,20.5,,,,,1032.59,25.62,,EE:B4:42:EE:C1:16
1544754151850,2018-12-14T02:22:31.849999Z,1050.6769246538158,257,-452,913,2959,20.5,,,,,1032.59,25.62,,EE:B4:42:EE:C1:16
1544754157870,2018-12-14T02:22:37.869999Z,1052.7231354919488,260,-451,915,2959,20.5,,,,,1032.58,25.62,,EE:B4:42:EE:C1:16
1544754164891,2018-12-14T02:22:44.891000Z,1054.1034104868459,262,-449,917,2971,20.5,,,,,1032.58,25.62,,EE:B4:42:EE:C1:16
1544754170929,2018-12-14T02:22:50.928999Z,1048.5714091086024,259,-450,911,2971,20.5,,,,,1032.58,25.62,,EE:B4:42:EE:C1:16
1544754176959,2018-12-14T02:22:56.959000Z,1052.5426357160075,261,-450,915,2959,20.5,,,,,1032.59,25.61,,EE:B4:42:EE:C1:16
1544754182989,2018-12-14T02:23:02.989000Z,1052.9852800490612,261,-449,916,2959,20.5,,,,,1032.6,25.62,,EE:B4:42:EE:C1:16
1544754189010,2018-12-14T02:23:09.009999Z,1056.1552916119863,258,-450,920,2959,20.5,,,,,1032.6,25.62,,EE:B4:42:EE:C1:16
1544754195010,2018-12-14T02:23:15.009999Z,1046.4353778423206,259,-445,911,2971,20.5,,,,,1032.6,25.62,,EE:B4:42:EE:C1:16
1544754201080,2018-12-14T02:23:21.079999Z,1048.1426429642104,259,-449,911,2971,20.5,,,,,1032.6,25.61,,EE:B4:42:EE:C1:16
1544754207089,2018-12-14T02:23:27.088999Z,1051.1303439631072,257,-449,915,2971,20.5,,,,,1032.59,25.61,,EE:B4:42:EE:C1:16
1544754213110,2018-12-14T02:23:33.109999Z,1051.9111179182394,262,-452,913,2959,20.5,,,,,1032.59,25.62,,EE:B4:42:EE:C1:16
1544754219157,2018-12-14T02:23:39.157000Z,1051.4818115402663,262,-451,913,2977,20.5,,,,,1032.59,25.62,,EE:B4:42:EE:C1:16
1544754225189,2018-12-14T02:23:45.188999Z,1049.0276450122751,259,-447,913,2977,20.5,,,,,1032.58,25.61,,EE:B4:42:EE:C1:16
1544754231229,2018-12-14T02:23:51.229000Z,1050.7944613481743,261,-452,912,2965,20.5,,,,,1032.58,25.61,,EE:B4:42:EE:C1:16
1544754238230,2018-12-14T02:23:58.230000Z,1052.9852800490612,261,-449,916,2971,20.5,,,,,1032.58,25.61,,EE:B4:42:EE:C1:16
1544754245275,2018-12-14T02:24:05.275000Z,1051.6073411687464,259,-451,914,2971,20.5,,,,,1032.58,25.61,,EE:B4:42:EE:C1:16
1544754251305,2018-12-14T02:24:11.305000Z,1054.7255567207992,261,-449,918,2965,20.5,,,,,1032.58,25.61,,EE:B4:42:EE:C1:16
1544754265379,2018-12-14T02:24:25.378999Z,1053.8301570936371,259,-446,919,2965,20.5,,,,,1032.58,25.61,,EE:B4:42:EE:C1:16
1544754272399,2018-12-14T02:24:32.398999Z,1049.9895237572612,263,-453,910,2971,20.5,,,,,1032.59,25.61,,EE:B4:42:EE:C1:16
1544754284466,2018-12-14T02:24:44.466000Z,1052.7378591083348,260,-449,916,2971,20.5,,,,,1032.58,25.61,,EE:B4:42:EE:C1:16
1544754290480,2018-12-14T02:24:50.480000Z,1049.0276450122751,259,-447,913,2977,20.5,,,,,1032.58,25.61,,EE:B4:42:EE:C1:16
1544754297500,2018-12-14T02:24:57.500000Z,1053.1163278574688,258,-449,917,2959,20.5,,,,,1032.58,25.61,,EE:B4:42:EE:C1:16
1544754303539,2018-12-14T02:25:03.539000Z,1050.5227270268836,258,-447,915,2965,20.5,,,,,1032.58,25.61,,EE:B4:42:EE:C1:16
1544754309528,2018-12-14T02:25:09.528000Z,1051.6073411687464,259,-451,914,2965,20.5,,,,,1032.59,25.61,,EE:B4:42:EE:C1:16
1544754315580,2018-12-14T02:25:15.579999Z,1055.5785143702008,261,-451,918,2959,20.5,,,,,1032.6,25.61,,EE:B4:42:EE:C1:16
1544754321640,2018-12-14T02:25:21.640000Z,1050.0633314233955,258,-450,913,2959,20.5,,,,,1032.6,25.61,,EE:B4:42:EE:C1:16
1544754327669,2018-12-14T02:25:27.668999Z,1052.1340218812431,261,-447,916,2959,20.5,,,,,1032.6,25.61,,EE:B4:42:EE:C1:16
1544754333697,2018-12-14T02:25:33.697000Z,1045.548181577492,259,-447,909,2965,20.5,,,,,1032.58,25.61,,EE:B4:42:EE:C1:16
1544754339729,2018-12-14T02:25:39.729000Z,1050.7911305297548,259,-445,916,2959,20.5,,,,,1032.59,25.61,,EE:B4:42:EE:C1:16
1544754345730,2018-12-14T02:25:45.730000Z,1052.2309632395352,258,-451,915,2965,20.5,,,,,1032.58,25.61,,EE:B4:42:EE:C1:16
1544754351759,2018-12-14T02:25:51.759000Z,1051.1303439631072,257,-449,915,2971,20.5,,,,,1032.58,25.61,,EE:B4:42:EE:C1:16
1544754357789,2018-12-14T02:25:57.789000Z,1050.505116598677,258,-449,914,2971,20.5,,,,,1032.59,25.61,,EE:B4:42:EE:C1:16
1544754363826,2018-12-14T02:26:03.825999Z,1050.505116598677,258,-449,914,2971,20.5,,,,,1032.58,25.61,,EE:B4:42:EE:C1:16
1544754369838,2018-12-14T02:26:09.838000Z,1054.5297530179032,262,-450,917,2965,20.5,,,,,1032.59,25.61,,EE:B4:42:EE:C1:16
1544754375890,2018-12-14T02:26:15.890000Z,1049.9495225962055,261,-448,913,2971,20.5,,,,,1032.58,25.61,,EE:B4:42:EE:C1:16
1544754382919,2018-12-14T02:26:22.918999Z,1049.0276450122751,259,-447,913,2971,20.5,,,,,1032.58,25.61,,EE:B4:42:EE:C1:16
1544754388959,2018-12-14T02:26:28.959000Z,1050.5227270268836,258,-447,915,2971,20.5,,,,,1032.57,25.61,,EE:B4:42:EE:C1:16
1544754394994,2018-12-14T02:26:34.993999Z,1052.101706110203,261,-451,914,2965,20.5,,,,,1032.57,25.61,,EE:B4:42:EE:C1:16
1544754402010,2018-12-14T02:26:42.009999Z,1052.6067641811921,261,-444,918,2959,20.5,,,,,1032.56,25.61,,EE:B4:42:EE:C1:16
1544754408044,2018-12-14T02:26:48.043999Z,1049.6232657482399,258,-451,912,2965,20.5,,,,,1032.55,25.61,,EE:B4:42:EE:C1:16
1544754414057,2018-12-14T02:26:54.056999Z,1054.034629412146,260,-450,917,2959,20.5,,,,,1032.55,25.61,,EE:B4:42:EE:C1:16
1544754421108,2018-12-14T02:27:01.108000Z,1050.9980970487054,260,-449,914,2959,20.5,,,,,1032.56,25.61,,EE:B4:42:EE:C1:16
1544754427100,2018-12-14T02:27:07.099999Z,1050.1166601859052,260,-451,912,2965,20.5,,,,,1032.56,25.6,,EE:B4:42:EE:C1:16
1544754433155,2018-12-14T02:27:13.154999Z,1050.571273165224,260,-448,914,2965,20.5,,,,,1032.56,25.6,,EE:B4:42:EE:C1:16
1544754439150,2018-12-14T02:27:19.150000Z,1049.4403270315088,259,-450,912,2971,20.5,,,,,1032.58,25.61,,EE:B4:42:EE:C1:16
1544754445183,2018-12-14T02:27:25.183000Z,1050.1285635578151,260,-449,913,2959,20.5,,,,,1032.56,25.61,,EE:B4:42:EE:C1:16
1544754453226,2018-12-14T02:27:33.226000Z,1049.0672047109279,261,-450,911,2971,20.5,,,,,1032.57,25.61,,EE:B4:42:EE:C1:16
1544754459240,2018-12-14T02:27:39.240000Z,1048.556150141708,257,-445,914,2959,20.5,,,,,1032.56,25.61,,EE:B4:42:EE:C1:16
1544754465251,2018-12-14T02:27:45.250999Z,1050.9329188868337,258,-450,914,2971,20.5,,,,,1032.56,25.61,,EE:B4:42:EE:C1:16
1544754472306,2018-12-14T02:27:52.305999Z,1053.4296369478125,261,-448,917,2959,20.5,,,,,1032.55,25.6,,EE:B4:42:EE:C1:16
1544754478320,2018-12-14T02:27:58.319999Z,1048.3248542317406,258,-450,911,2977,20.5,,,,,1032.55,25.6,,EE:B4:42:EE:C1:16
1544754485360,2018-12-14T02:28:05.359999Z,1051.4413916143876,260,-448,915,2959,20.5,,,,,1032.55,25.6,,EE:B4:42:EE:C1:16
1544754491370,2018-12-14T02:28:11.369999Z,1041.4821169852125,260,-443,906,2977,20.5,,,,,1032.55,25.6,,EE:B4:42:EE:C1:16
1544754503459,2018-12-14T02:28:23.459000Z,1057.139536674322,262,-450,920,2965,20.5,,,,,1032.56,25.6,,EE:B4:42:EE:C1:16
1544754509480,2018-12-14T02:28:29.480000Z,1050.556519183999,260,-450,913,2971,20.5,,,,,1032.57,25.6,,EE:B4:42:EE:C1:16
1544754515510,2018-12-14T02:28:35.509999Z,1047.2736032193307,259,-449,910,2965,20.5,,,,,1032.57,25.6,,EE:B4:42:EE:C1:16
1544754521546,2018-12-14T02:28:41.546000Z,1049.5075035463062,261,-449,912,2971,20.5,,,,,1032.58,25.6,,EE:B4:42:EE:C1:16
1544754528599,2018-12-14T02:28:48.598999Z,1051.461839535796,260,-446,916,2953,20.5,,,,,1032.59,25.6,,EE:B4:42:EE:C1:16
1544754534610,2018-12-14T02:28:54.609999Z,1048.5842836892034,259,-448,912,2971,20.5,,,,,1032.57,25.6,,EE:B4:42:EE:C1:16
1544754540670,2018-12-14T02:29:00.670000Z,1048.5356455552667,257,-447,913,2959,20.5,,,,,1032.57,25.6,,EE:B4:42:EE:C1:16
1544754546680,2018-12-14T02:29:06.680000Z,1051.6211294948384,259,-449,915,2959,20.5,,,,,1032.56,25.6,,EE:B4:42:EE:C1:16
1544754552720,2018-12-14T02:29:12.720000Z,1053.1647544425325,260,-450,916,2971,20.5,,,,,1032.57,25.6,,EE:B4:42:EE:C1:16
1544754558729,2018-12-14T02:29:18.729000Z,1051.6734283987591,261,-450,914,2971,20.5,,,,,1032.58,25.6,,EE:B4:42:EE:C1:16
1544754564770,2018-12-14T02:29:24.769999Z,1051.6211294948384,259,-449,915,2971,20.5,,,,,1032.59,25.6,,EE:B4:42:EE:C1:16
1544754570799,2018-12-14T02:29:30.799000Z,1046.6656581736117,260,-447,910,2971,20.5,,,,,1032.59,25.6,,EE:B4:42:EE:C1:16
1544754578820,2018-12-14T02:29:38.819999Z,1050.4922655593425,258,-451,913,2953,20.5,,,,,1032.58,25.6,,EE:B4:42:EE:C1:16
1544754584870,2018-12-14T02:29:44.869999Z,1047.0267427339188,258,-449,910,2959,20.5,,,,,1032.57,25.6,,EE:B4:42:EE:C1:16
1544754590881,2018-12-14T02:29:50.881000Z,1049.0481399821458,259,-445,914,2959,20.5,,,,,1032.56,25.6,,EE:B4:42:EE:C1:16
1544754596903,2018-12-14T02:29:56.903000Z,1052.295110698515,260,-450,915,2971,20.5,,,,,1032.57,25.6,,EE:B4:42:EE:C1:16
1544754602944,2018-12-14T02:30:02.944000Z,1049.8980902925769,259,-447,914,2959,20.5,,,,,1032.57,25.6,,EE:B4:42:EE:C1:16
1544754608959,2018-12-14T02:30:08.959000Z,1050.505116598677,258,-449,914,2983,20.5,,,,,1032.57,25.6,,EE:B4:42:EE:C1:16
1544754615989,2018-12-14T02:30:15.989000Z,1050.3575581676937,261,-453,911,2959,20.5,,,,,1032.58,25.6,,EE:B4:42:EE:C1:16
1544754622010,2018-12-14T02:30:22.009999Z,1047.7146558104453,259,-448,911,2971,20.5,,,,,1032.58,25.6,,EE:B4:42:EE:C1:16
1544754628059,2018-12-14T02:30:28.059000Z,1048.4049790038198,258,-442,915,2971,20.5,,,,,1032.58,25.6,,EE:B4:42:EE:C1:16
1544754634110,2018-12-14T02:30:34.109999Z,1050.6878699214149,257,-450,914,2965,20.5,,,,,1032.57,25.59,,EE:B4:42:EE:C1:16
1544754640124,2018-12-14T02:30:40.124000Z,1050.2390204139247,257,-453,912,2971,20.5,,,,,1032.58,25.59,,EE:B4:42:EE:C1:16
1544754646159,2018-12-14T02:30:46.158999Z,1052.8076747440628,262,-448,916,2971,20.5,,,,,1032.58,25.59,,EE:B4:42:EE:C1:16
1544754652190,2018-12-14T02:30:52.190000Z,1051.557891891835,257,-450,915,2965,20.5,,,,,1032.58,25.59,,EE:B4:42:EE:C1:16
1544754658200,2018-12-14T02:30:58.200000Z,1051.7423638895602,256,-451,915,2965,20.5,,,,,1032.58,25.59,,EE:B4:42:EE:C1:16
1544754664209,2018-12-14T02:31:04.209000Z,1050.9980970487054,260,-449,914,2965,20.5,,,,,1032.58,25.59,,EE:B4:42:EE:C1:16
1544754670259,2018-12-14T02:31:10.259000Z,1052.3117408829003,260,-448,916,2959,20.5,,,,,1032.59,25.59,,EE:B4:42:EE:C1:16
1544754682290,2018-12-14T02:31:22.289999Z,1051.1945585856122,259,-448,915,2971,20.5,,,,,1032.59,25.59,,EE:B4:42:EE:C1:16
1544754688330,2018-12-14T02:31:28.329999Z,1049.3898227065097,257,-449,913,2959,20.5,,,,,1032.59,25.59,,EE:B4:42:EE:C1:16
1544754694359,2018-12-14T02:31:34.358999Z,1049.8980902925769,259,-447,914,2959,20.5,,,,,1032.59,25.59,,EE:B4:42:EE:C1:16
1544754700369,2018-12-14T02:31:40.368999Z,1052.9852800490612,261,-449,916,2959,20.5,,,,,1032.6,25.59,,EE:B4:42:EE:C1:16
1544754706406,2018-12-14T02:31:46.405999Z,1051.5122443414532,262,-447,915,2959,20.5,,,,,1032.6,25.59,,EE:B4:42:EE:C1:16
1544754713420,2018-12-14T02:31:53.420000Z,1054.678149958555,259,-448,919,2971,20.5,,,,,1032.6,25.59,,EE:B4:42:EE:C1:16
1544754719456,2018-12-14T02:31:59.456000Z,1051.986216639743,257,-451,915,2959,20.5,,,,,1032.6,25.59,,EE:B4:42:EE:C1:16
1544754727468,2018-12-14T02:32:07.467999Z,1048.4769906869678,262,-446,912,2971,20.5,,,,,1032.59,25.59,,EE:B4:42:EE:C1:16
1544754733529,2018-12-14T02:32:13.529000Z,1054.8374282324266,265,-451,916,2965,20.5,,,,,1032.57,25.59,,EE:B4:42:EE:C1:16
1544754739540,2018-12-14T02:32:19.539999Z,1048.6534222516036,261,-447,912,2977,20.5,,,,,1032.57,25.59,,EE:B4:42:EE:C1:16
1544754752599,2018-12-14T02:32:32.598999Z,1049.818079478535,257,-450,913,2977,20.5,,,,,1032.59,25.59,,EE:B4:42:EE:C1:16
1544754758629,2018-12-14T02:32:38.628999Z,1046.2389784365712,260,-446,910,2977,20.5,,,,,1032.59,25.59,,EE:B4:42:EE:C1:16
1544754764669,2018-12-14T02:32:44.668999Z,1051.6073411687464,259,-451,914,2971,20.5,,,,,1032.58,25.59,,EE:B4:42:EE:C1:16
1544754770689,2018-12-14T02:32:50.688999Z,1051.6734283987591,261,-450,914,2959,20.5,,,,,1032.58,25.59,,EE:B4:42:EE:C1:16
1544754777729,2018-12-14T02:32:57.729000Z,1052.9183254175036,259,-450,916,2959,20.5,,,,,1032.58,25.59,,EE:B4:42:EE:C1:16
1544754789784,2018-12-14T02:33:09.783999Z,1050.45942330011,256,-448,915,2959,20.5,,,,,1032.58,25.59,,EE:B4:42:EE:C1:16
1544754795800,2018-12-14T02:33:15.799999Z,1048.638641286883,261,-449,911,2965,20.5,,,,,1032.58,25.59,,EE:B4:42:EE:C1:16
1544754801840,2018-12-14T02:33:21.839999Z,1050.7511598851556,259,-449,914,2959,20.5,,,,,1032.57,25.59,,EE:B4:42:EE:C1:16
1544754807889,2018-12-14T02:33:27.888999Z,1051.8450456222151,260,-453,913,2959,20.5,,,,,1032.56,25.59,,EE:B4:42:EE:C1:16
1544754814910,2018-12-14T02:33:34.910000Z,1051.1945585856122,259,-448,915,2965,20.5,,,,,1032.55,25.59,,EE:B4:42:EE:C1:16
1544754820923,2018-12-14T02:33:40.923000Z,1051.557891891835,257,-450,915,2971,20.5,,,,,1032.56,25.59,,EE:B4:42:EE:C1:16
1544754826999,2018-12-14T02:33:46.999000Z,1048.7654647250738,258,-449,912,2965,20.5,,,,,1032.57,25.59,,EE:B4:42:EE:C1:16
1544754833010,2018-12-14T02:33:53.009999Z,1050.0633314233955,258,-450,913,2971,20.5,,,,,1032.56,25.59,,EE:B4:42:EE:C1:16
1544754839059,2018-12-14T02:33:59.059000Z,1048.337731840269,258,-448,912,2965,20.5,,,,,1032.56,25.59,,EE:B4:42:EE:C1:16
1544754845096,2018-12-14T02:34:05.095999Z,1053.7746438399436,259,-452,916,2971,20.5,,,,,1032.56,25.59,,EE:B4:42:EE:C1:16
1544754851130,2018-12-14T02:34:11.130000Z,1046.722981499881,262,-448,909,2959,20.5,,,,,1032.56,25.59,,EE:B4:42:EE:C1:16
1544754857160,2018-12-14T02:34:17.160000Z,1048.9485211391452,257,-450,912,2977,20.5,,,,,1032.55,25.59,,EE:B4:42:EE:C1:16
1544754863180,2018-12-14T02:34:23.180000Z,1053.581510847642,260,-453,915,2977,20.5,,,,,1032.56,25.59,,EE:B4:42:EE:C1:16
1544754869190,2018-12-14T02:34:29.190000Z,1048.4602996775795,262,-448,911,2959,20.5,,,,,1032.55,25.59,,EE:B4:42:EE:C1:16
1544754875230,2018-12-14T02:34:35.230000Z,1057.0473026312493,260,-455,918,2959,20.5,,,,,1032.54,25.58,,EE:B4:42:EE:C1:16
1544754881260,2018-12-14T02:34:41.259999Z,1049.0119160429017,259,-449,912,2977,20.5,,,,,1032.53,25.58,,EE:B4:42:EE:C1:16
1544754888280,2018-12-14T02:34:48.279999Z,1053.1163278574688,258,-449,917,2965,20.5,,,,,1032.54,25.59,,EE:B4:42:EE:C1:16
1544754895312,2018-12-14T02:34:55.312000Z,1054.5160027235243,262,-452,916,2971,20.5,,,,,1032.54,25.59,,EE:B4:42:EE:C1:16
1544754901349,2018-12-14T02:35:01.348999Z,1053.1647544425325,260,-450,916,2971,20.5,,,,,1032.53,25.58,,EE:B4:42:EE:C1:16
1544754907380,2018-12-14T02:35:07.380000Z,1050.0028571389698,256,-451,913,2959,20.5,,,,,1032.54,25.58,,EE:B4:42:EE:C1:16
1544754913419,2018-12-14T02:35:13.418999Z,1049.5075035463062,261,-449,912,2953,20.5,,,,,1032.54,25.59,,EE:B4:42:EE:C1:16
1544754919439,2018-12-14T02:35:19.438999Z,1050.5907861769967,260,-446,915,2959,20.5,,,,,1032.54,25.58,,EE:B4:42:EE:C1:16
1544754925480,2018-12-14T02:35:25.480000Z,1052.6727886670196,258,-450,916,2959,20.5,,,,,1032.54,25.58,,EE:B4:42:EE:C1:16
1544754931499,2018-12-14T02:35:31.499000Z,1049.2077963873505,258,-448,913,2971,20.5,,,,,1032.54,25.58,,EE:B4:42:EE:C1:16
1544754937510,2018-12-14T02:35:37.509999Z,1050.2999571550977,257,-445,916,2965,20.5,,,,,1032.53,25.58,,EE:B4:42:EE:C1:16
1544754943530,2018-12-14T02:35:43.529999Z,1045.7963472875585,260,-447,909,2971,20.5,,,,,1032.53,25.58,,EE:B4:42:EE:C1:16
1544754949560,2018-12-14T02:35:49.559999Z,1052.0009505699127,257,-449,916,2971,20.5,,,,,1032.53,25.58,,EE:B4:42:EE:C1:16
1544754955590,2018-12-14T02:35:55.589999Z,1052.2309632395352,258,-451,915,2977,20.5,,,,,1032.53,25.58,,EE:B4:42:EE:C1:16
1544754961616,2018-12-14T02:36:01.615999Z,1050.2775823562074,257,-447,915,2965,20.5,,,,,1032.54,25.58,,EE:B4:42:EE:C1:16
1544754967640,2018-12-14T02:36:07.640000Z,1053.9705878249165,258,-451,917,2959,20.5,,,,,1032.54,25.58,,EE:B4:42:EE:C1:16
1544754980699,2018-12-14T02:36:20.698999Z,1051.7423638895602,256,-451,915,2971,20.5,,,,,1032.54,25.58,,EE:B4:42:EE:C1:16
1544754986739,2018-12-14T02:36:26.739000Z,1050.1166601859052,260,-451,912,2965,20.5,,,,,1032.54,25.58,,EE:B4:42:EE:C1:16
1544754992770,2018-12-14T02:36:32.769999Z,1053.1647544425325,260,-450,916,2965,20.5,,,,,1032.53,25.58,,EE:B4:42:EE:C1:16
1544754998789,2018-12-14T02:36:38.789000Z,1050.7511598851556,259,-449,914,2971,20.5,,,,,1032.53,25.58,,EE:B4:42:EE:C1:16
1544755004840,2018-12-14T02:36:44.839999Z,1048.7363825099233,256,-446,914,2965,20.5,,,,,1032.54,25.58,,EE:B4:42:EE:C1:16
1544755011879,2018-12-14T02:36:51.878999Z,1042.1401057439446,254,-448,906,2971,20.5,,,,,1032.54,25.58,,EE:B4:42:EE:C1:16
1544755017909,2018-12-14T02:36:57.908999Z,1049.4541438290669,259,-448,913,2965,20.5,,,,,1032.53,25.58,,EE:B4:42:EE:C1:16
1544755024920,2018-12-14T02:37:04.920000Z,1052.3331221623694,260,-446,917,2971,20.5,,,,,1032.54,25.58,,EE:B4:42:EE:C1:16
1544755030959,2018-12-14T02:37:10.959000Z,1052.0204370638432,257,-447,917,2971,20.5,,,,,1032.54,25.58,,EE:B4:42:EE:C1:16
1544755038000,2018-12-14T02:37:18Z,1050.1166601859052,260,-451,912,2965,20.5,,,,,1032.53,25.58,,EE:B4:42:EE:C1:16
1544755044033,2018-12-14T02:37:24.032999Z,1047.1088768604725,260,-446,911,2971,20.5,,,,,1032.54,25.58,,EE:B4:42:EE:C1:16
1544755050030,2018-12-14T02:37:30.029999Z,1046.6140644956001,258,-446,911,2959,20.5,,,,,1032.53,25.58,,EE:B4:42:EE:C1:16
1544755056099,2018-12-14T02:37:36.098999Z,1049.080073206998,261,-448,912,2971,20.5,,,,,1032.52,25.58,,EE:B4:42:EE:C1:16
