time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,mac,measurement_sequence_number,movement_counter,pressure,temperature,tx_power,dev-id
1552199847170,2019-03-10T06:37:27.170000Z,1050.4822701978362,168,-292,995,2947,16.5,,,,,981.97,32.81,,EE:B4:42:EE:C1:16
1552199852589,2019-03-10T06:37:32.589000Z,1050.1828412233747,172,-292,994,2935,16.5,,,,,981.98,32.82,,EE:B4:42:EE:C1:16
1552199857750,2019-03-10T06:37:37.750000Z,1055.5216719707844,174,-293,999,2935,16.5,,,,,981.97,32.82,,EE:B4:42:EE:C1:16
1552199863200,2019-03-10T06:37:43.200000Z,1051.3125130045776,169,-291,996,2947,16.5,,,,,981.97,32.82,,EE:B4:42:EE:C1:16
1552199868369,2019-03-10T06:37:48.369000Z,1051.9838401800666,169,-290,997,2935,16.5,,,,,981.96,32.83,,EE:B4:42:EE:C1:16
1552199873790,2019-03-10T06:37:53.790000Z,1051.4076278970017,172,-293,995,2941,16.5,,,,,981.96,32.83,,EE:B4:42:EE:C1:16
1552199878950,2019-03-10T06:37:58.950000Z,1053.8567265050785,173,-291,998,2941,16.5,,,,,981.97,32.83,,EE:B4:42:EE:C1:16
1552199884309,2019-03-10T06:38:04.309000Z,1052.7592317334481,173,-287,998,2941,16.5,,,,,981.98,32.84,,EE:B4:42:EE:C1:16
1552199889310,2019-03-10T06:38:09.310000Z,1052.7459332621522,172,-291,997,2929,16.5,,,,,981.99,32.84,,EE:B4:42:EE:C1:16
1552199894730,2019-03-10T06:38:14.730000Z,1051.016174946894,173,-291,995,2947,16.5,,,,,981.98,32.84,,EE:B4:42:EE:C1:16
1552199900169,2019-03-10T06:38:20.169000Z,1048.6815531895277,172,-290,993,2929,16.5,,,,,981.98,32.85,,EE:B4:42:EE:C1:16
1552199905319,2019-03-10T06:38:25.319000Z,1050.8039779140543,170,-292,995,2935,16.5,,,,,981.98,32.85,,EE:B4:42:EE:C1:16
1552199911460,2019-03-10T06:38:31.460000Z,1053.0227917761324,172,-292,997,2935,16.5,,,,,981.99,32.86,,EE:B4:42:EE:C1:16
1552199916469,2019-03-10T06:38:36.469000Z,1052.4965558138422,168,-289,998,2929,16.5,,,,,981.98,32.86,,EE:B4:42:EE:C1:16
1552199921476,2019-03-10T06:38:41.476000Z,1051.3220248810542,170,-287,997,2941,16.5,,,,,981.99,32.86,,EE:B4:42:EE:C1:16
1552199926530,2019-03-10T06:38:46.530000Z,1052.469952065141,171,-294,996,2941,16.5,,,,,981.98,32.87,,EE:B4:42:EE:C1:16
1552199931530,2019-03-10T06:38:51.530000Z,1047.2463893468432,169,-290,992,2935,16.5,,,,,981.98,32.87,,EE:B4:42:EE:C1:16
1552199936610,2019-03-10T06:38:56.610000Z,1049.6794748874534,173,-293,993,2935,16.5,,,,,981.98,32.88,,EE:B4:42:EE:C1:16
1552199941570,2019-03-10T06:39:01.570000Z,1052.1910472913178,171,-293,996,2935,16.5,,,,,981.99,32.88,,EE:B4:42:EE:C1:16
1552199946649,2019-03-10T06:39:06.649000Z,1050.5122559970446,174,-292,994,2935,16.5,,,,,981.98,32.89,,EE:B4:42:EE:C1:16
1552199951559,2019-03-10T06:39:11.559000Z,1050.0695215079809,173,-291,994,2935,16.5,,,,,981.98,32.89,,EE:B4:42:EE:C1:16
1552199956729,2019-03-10T06:39:16.729000Z,1054.0844368455498,171,-293,998,2935,16.5,,,,,981.99,32.9,,EE:B4:42:EE:C1:16
1552199961886,2019-03-10T06:39:21.886000Z,1054.5923382994968,170,-292,999,2935,16.5,,,,,982,32.9,,EE:B4:42:EE:C1:16
1552199967049,2019-03-10T06:39:27.049000Z,1050.5755565403185,172,-290,995,2941,16.5,,,,,982.01,32.91,,EE:B4:42:EE:C1:16
1552199971959,2019-03-10T06:39:31.959000Z,1051.4737276793937,170,-291,996,2935,16.5,,,,,982.02,32.91,,EE:B4:42:EE:C1:16
1552199977350,2019-03-10T06:39:37.350000Z,1053.7215002077162,167,-294,998,2941,16.5,,,,,982.02,32.92,,EE:B4:42:EE:C1:16
1552199983629,2019-03-10T06:39:43.629000Z,1048.1502754853427,167,-291,993,2947,16.5,,,,,982.02,32.92,,EE:B4:42:EE:C1:16
1552199989578,2019-03-10T06:39:49.578000Z,1051.7509210835044,170,-292,996,2935,16.5,,,,,982.03,32.93,,EE:B4:42:EE:C1:16
1552199994846,2019-03-10T06:39:54.846000Z,1053.0745462691614,174,-291,997,2947,16.5,,,,,982.03,32.93,,EE:B4:42:EE:C1:16
1552200000200,2019-03-10T06:40:00.200000Z,1051.3125130045776,169,-291,996,2935,16.5,,,,,982.04,32.94,,EE:B4:42:EE:C1:16
1552200006729,2019-03-10T06:40:06.729000Z,1051.1974124777896,170,-290,996,2929,16.5,,,,,982.03,32.94,,EE:B4:42:EE:C1:16
1552200012949,2019-03-10T06:40:12.949000Z,1052.2399916368888,173,-292,996,2941,16.5,,,,,982.03,32.95,,EE:B4:42:EE:C1:16
1552200018959,2019-03-10T06:40:18.959000Z,1050.2980529354513,171,-293,994,2947,16.5,,,,,982.04,32.95,,EE:B4:42:EE:C1:16
1552200024973,2019-03-10T06:40:24.973000Z,1057.4691484861391,176,-292,1001,2935,16.5,,,,,982.03,32.95,,EE:B4:42:EE:C1:16
1552200031029,2019-03-10T06:40:31.029000Z,1054.5838041616228,175,-289,999,2947,16.5,,,,,982.02,32.95,,EE:B4:42:EE:C1:16
1552200037070,2019-03-10T06:40:37.070000Z,1054.5923382994968,170,-292,999,2929,16.5,,,,,982.02,32.96,,EE:B4:42:EE:C1:16
1552200043099,2019-03-10T06:40:43.099000Z,1050.0195236280133,171,-292,994,2935,16.5,,,,,982.02,32.96,,EE:B4:42:EE:C1:16
1552200050159,2019-03-10T06:40:50.159000Z,1050.4641831114473,173,-289,995,2935,16.5,,,,,982.03,32.96,,EE:B4:42:EE:C1:16
1552200056159,2019-03-10T06:40:56.159000Z,1047.3437831008498,172,-292,991,2947,16.5,,,,,982.02,32.96,,EE:B4:42:EE:C1:16
1552200062199,2019-03-10T06:41:02.199000Z,1050.526534648221,170,-291,995,2935,16.5,,,,,982.03,32.97,,EE:B4:42:EE:C1:16
1552200068240,2019-03-10T06:41:08.240000Z,1055.0312791571632,171,-293,999,2935,16.5,,,,,982.03,32.97,,EE:B4:42:EE:C1:16
1552200074280,2019-03-10T06:41:14.280000Z,1055.3094332943301,171,-294,999,2935,16.5,,,,,982.03,32.97,,EE:B4:42:EE:C1:16
1552200080296,2019-03-10T06:41:20.296000Z,1049.517031781762,173,-289,994,2941,16.5,,,,,982.02,32.97,,EE:B4:42:EE:C1:16
1552200086329,2019-03-10T06:41:26.329000Z,1051.458510831502,174,-292,995,2935,16.5,,,,,982.03,32.97,,EE:B4:42:EE:C1:16
1552200092330,2019-03-10T06:41:32.330000Z,1052.8147985282121,169,-293,997,2935,16.5,,,,,982.03,32.97,,EE:B4:42:EE:C1:16
1552200099360,2019-03-10T06:41:39.360000Z,1052.8176480283753,170,-289,998,2935,16.5,,,,,982.02,32.98,,EE:B4:42:EE:C1:16
1552200105390,2019-03-10T06:41:45.390000Z,1046.7946312433971,177,-287,991,2929,16.5,,,,,982.02,32.98,,EE:B4:42:EE:C1:16
1552200111430,2019-03-10T06:41:51.430000Z,1052.909777711272,173,-291,997,2941,16.5,,,,,982.04,32.98,,EE:B4:42:EE:C1:16
1552200117450,2019-03-10T06:41:57.450000Z,1050.6992909486519,172,-287,996,2929,16.5,,,,,982.04,32.98,,EE:B4:42:EE:C1:16
1552200123496,2019-03-10T06:42:03.496000Z,1051.8236544212152,168,-290,997,2935,16.5,,,,,982.05,32.98,,EE:B4:42:EE:C1:16
1552200129509,2019-03-10T06:42:09.509000Z,1051.18124031967,174,-291,995,2935,16.5,,,,,982.04,32.98,,EE:B4:42:EE:C1:16
1552200135550,2019-03-10T06:42:15.550000Z,1053.1865931543184,173,-292,997,2941,16.5,,,,,982.03,32.99,,EE:B4:42:EE:C1:16
1552200142580,2019-03-10T06:42:22.580000Z,1054.155111926134,169,-291,999,2941,16.5,,,,,982.03,32.99,,EE:B4:42:EE:C1:16
1552200148619,2019-03-10T06:42:28.619000Z,1049.3035785700913,135,-238,1013,2929,16.5,,,,,982.03,32.99,,EE:B4:42:EE:C1:16
1552200154640,2019-03-10T06:42:34.640000Z,1041.3928173364745,103,-199,1017,2935,16,,,,,982.02,33,,EE:B4:42:EE:C1:16
1552200160670,2019-03-10T06:42:40.670000Z,1040.1288381734255,106,-206,1014,2935,16.5,,,,,982.03,33,,EE:B4:42:EE:C1:16
1552200166710,2019-03-10T06:42:46.710000Z,1046.5725010719516,117,-208,1019,2947,16.5,,,,,982.03,33.01,,EE:B4:42:EE:C1:16
1552200172720,2019-03-10T06:42:52.720000Z,1039.5114236986528,102,-184,1018,2941,16,,,,,982.03,33.01,,EE:B4:42:EE:C1:16
1552200179779,2019-03-10T06:42:59.779000Z,1043.6714042264452,45,-149,1032,2935,16.5,,,,,982.03,33.02,,EE:B4:42:EE:C1:16
1552200185790,2019-03-10T06:43:05.790000Z,1038.0891098552186,43,-152,1026,2923,16.5,,,,,982.03,33.02,,EE:B4:42:EE:C1:16
1552200191818,2019-03-10T06:43:11.818000Z,1043.6488873179524,33,-145,1033,2935,16.5,,,,,982.03,33.03,,EE:B4:42:EE:C1:16
1552200197866,2019-03-10T06:43:17.866000Z,1045.3913142933607,43,-125,1037,2941,16.5,,,,,982.03,33.03,,EE:B4:42:EE:C1:16
1552200203880,2019-03-10T06:43:23.880000Z,1042.1185153330691,45,-145,1031,2935,16.5,,,,,982.04,33.04,,EE:B4:42:EE:C1:16
1552200209919,2019-03-10T06:43:29.919000Z,1049.7966469750224,66,-169,1034,2941,16.5,,,,,982.04,33.05,,EE:B4:42:EE:C1:16
1552200215909,2019-03-10T06:43:35.909000Z,1044.8521426498585,72,-184,1026,2935,16.5,,,,,982.04,33.05,,EE:B4:42:EE:C1:16
1552200222959,2019-03-10T06:43:42.959000Z,1048.329146785493,72,-187,1029,2935,16.5,,,,,982.04,33.06,,EE:B4:42:EE:C1:16
1552200229009,2019-03-10T06:43:49.009000Z,1043.3839178365747,80,-153,1029,2941,16.5,,,,,982.04,33.07,,EE:B4:42:EE:C1:16
1552200236039,2019-03-10T06:43:56.039000Z,1043.3503725978153,70,-164,1028,2947,16.5,,,,,982.04,33.07,,EE:B4:42:EE:C1:16
1552200242076,2019-03-10T06:44:02.076000Z,1040.5830096633329,77,-180,1022,2935,16.5,,,,,982.04,33.08,,EE:B4:42:EE:C1:16
1552200248078,2019-03-10T06:44:08.078000Z,1041.0902938746476,78,-188,1021,2935,16.5,,,,,982.05,33.08,,EE:B4:42:EE:C1:16
1552200254129,2019-03-10T06:44:14.129000Z,1048.5003576537301,73,-182,1030,2935,16.5,,,,,982.05,33.09,,EE:B4:42:EE:C1:16
1552200260169,2019-03-10T06:44:20.169000Z,1040.1894058295345,104,-157,1023,2941,16.5,,,,,982.05,33.09,,EE:B4:42:EE:C1:16
1552200267210,2019-03-10T06:44:27.210000Z,1046.7081732746717,81,-141,1034,2935,16.5,,,,,982.06,33.1,,EE:B4:42:EE:C1:16
1552200273229,2019-03-10T06:44:33.229000Z,1041.9045061808688,85,-184,1022,2935,16.5,,,,,982.06,33.11,,EE:B4:42:EE:C1:16
1552200279240,2019-03-10T06:44:39.240000Z,1042.3142520372635,133,-149,1023,2947,16.5,,,,,982.07,33.11,,EE:B4:42:EE:C1:16
1552200286310,2019-03-10T06:44:46.310000Z,1043.935821782163,108,-153,1027,2929,16.5,,,,,982.06,33.11,,EE:B4:42:EE:C1:16
1552200292320,2019-03-10T06:44:52.320000Z,1034.3529378311835,213,-191,994,2935,16.5,,,,,982.07,33.11,,EE:B4:42:EE:C1:16
1552200300369,2019-03-10T06:45:00.369000Z,1063.7748822001768,244,-300,991,2929,16.5,,,,,982.07,33.1,,EE:B4:42:EE:C1:16
1552200306409,2019-03-10T06:45:06.409000Z,1060.0726390205532,232,-303,989,2935,16.5,,,,,982.07,33.07,,EE:B4:42:EE:C1:16
1552200312429,2019-03-10T06:45:12.429000Z,1050.6997668220927,184,-283,995,2929,16.5,,,,,982.07,33.03,,EE:B4:42:EE:C1:16
1552200318430,2019-03-10T06:45:18.430000Z,1048.4569614438162,170,-269,999,2941,16,,,,,982.07,33.01,,EE:B4:42:EE:C1:16
1552200324499,2019-03-10T06:45:24.499000Z,1055.4515621287412,115,-353,988,2935,16,,,,,982.07,32.98,,EE:B4:42:EE:C1:16
1552200330510,2019-03-10T06:45:30.510000Z,1034.428827904559,175,-323,967,2941,16,,,,,982.06,32.94,,EE:B4:42:EE:C1:16
1552200336560,2019-03-10T06:45:36.560000Z,1078.0816295624372,260,-434,952,2947,16,,,,,982.07,32.91,,EE:B4:42:EE:C1:16
1552200342580,2019-03-10T06:45:42.580000Z,1042.203435035598,202,-378,950,2935,16,,,,,982.07,32.87,,EE:B4:42:EE:C1:16
1552200349610,2019-03-10T06:45:49.610000Z,1063.2031790772637,215,-480,924,2947,16,,,,,982.05,32.83,,EE:B4:42:EE:C1:16
1552200355620,2019-03-10T06:45:55.620000Z,1057.7840044167808,263,-457,917,2929,16,,,,,982.06,32.79,,EE:B4:42:EE:C1:16
1552200361650,2019-03-10T06:46:01.650000Z,1046.8662760830534,260,-420,923,2935,16,,,,,982.08,32.75,,EE:B4:42:EE:C1:16
1552200367700,2019-03-10T06:46:07.700000Z,1050.6160097771212,256,-423,927,2929,16,,,,,982.08,32.71,,EE:B4:42:EE:C1:16
1552200373740,2019-03-10T06:46:13.740000Z,1043.7538023882835,225,-451,914,2947,16,,,,,982.07,32.67,,EE:B4:42:EE:C1:16
1552200380790,2019-03-10T06:46:20.790000Z,1045.3009136129174,193,-419,938,2935,16,,,,,982.06,32.64,,EE:B4:42:EE:C1:16
1552200386800,2019-03-10T06:46:26.800000Z,1049.123443642358,152,-380,966,2935,16,,,,,982.06,32.6,,EE:B4:42:EE:C1:16
1552200393829,2019-03-10T06:46:33.829000Z,1052.9335211683594,196,-378,963,2947,16,,,,,982.05,32.56,,EE:B4:42:EE:C1:16
1552200400870,2019-03-10T06:46:40.870000Z,1051.4794339405787,198,-378,961,2929,16,,,,,982.05,32.52,,EE:B4:42:EE:C1:16
1552200406919,2019-03-10T06:46:46.919000Z,1068.7492690055979,208,-400,969,2947,16,,,,,982.05,32.47,,EE:B4:42:EE:C1:16
1552200413949,2019-03-10T06:46:53.949000Z,1057.0061494617712,210,-361,971,2935,16,,,,,982.04,32.43,,EE:B4:42:EE:C1:16
1552200419959,2019-03-10T06:46:59.959000Z,1056.377300021162,184,-346,981,2947,16,,,,,982.04,32.39,,EE:B4:42:EE:C1:16
1552200425980,2019-03-10T06:47:05.980000Z,1046.1056352013404,190,-331,974,2941,16,,,,,982.04,32.35,,EE:B4:42:EE:C1:16
1552200432049,2019-03-10T06:47:12.049000Z,1051.6924455371923,149,-340,984,2947,16,,,,,982.04,32.32,,EE:B4:42:EE:C1:16
1552200438070,2019-03-10T06:47:18.070000Z,1058.0992392020703,143,-345,990,2935,16,,,,,982.04,32.28,,EE:B4:42:EE:C1:16
1552200445090,2019-03-10T06:47:25.090000Z,1043.8448160526546,138,-258,1002,2941,16.5,,,,,982.06,32.24,,EE:B4:42:EE:C1:16
1552200451078,2019-03-10T06:47:31.078000Z,1052.1150127243693,121,-332,991,2929,16.5,,,,,982.05,32.2,,EE:B4:42:EE:C1:16
1552200457150,2019-03-10T06:47:37.150000Z,1053.0351371155666,119,-311,999,2923,16.5,,,,,982.04,32.17,,EE:B4:42:EE:C1:16
1552200463179,2019-03-10T06:47:43.179000Z,1052.4200682237108,128,-302,1000,2941,16.5,,,,,982.05,32.14,,EE:B4:42:EE:C1:16
1552200469220,2019-03-10T06:47:49.220000Z,1045.3525721018723,221,-289,980,2935,16.5,,,,,982.07,32.11,,EE:B4:42:EE:C1:16
1552200475280,2019-03-10T06:47:55.280000Z,1054.1745586002348,232,-292,986,2935,16.5,,,,,982.07,32.08,,EE:B4:42:EE:C1:16
1552200481299,2019-03-10T06:48:01.299000Z,1049.8828506076286,253,-386,943,2941,16.5,,,,,982.07,32.05,,EE:B4:42:EE:C1:16
1552200487308,2019-03-10T06:48:07.308000Z,1059.5588704739346,242,-351,970,2935,16.5,,,,,982.07,32.03,,EE:B4:42:EE:C1:16
1552200493370,2019-03-10T06:48:13.370000Z,1059.100089698797,258,-352,965,2947,16.5,,,,,982.06,32,,EE:B4:42:EE:C1:16
1552200500400,2019-03-10T06:48:20.400000Z,1035.726797953978,315,-287,944,2947,16.5,,,,,982.06,31.97,,EE:B4:42:EE:C1:16
1552200507430,2019-03-10T06:48:27.430000Z,1049.414122260607,287,-265,974,2935,16.5,,,,,982.07,31.94,,EE:B4:42:EE:C1:16
1552200513479,2019-03-10T06:48:33.479000Z,1055.4307177640794,285,-303,970,2947,16.5,,,,,982.08,31.91,,EE:B4:42:EE:C1:16
1552200521530,2019-03-10T06:48:41.530000Z,1049.72567845128,278,-296,968,2935,16.5,,,,,982.08,31.89,,EE:B4:42:EE:C1:16
1552200527560,2019-03-10T06:48:47.560000Z,1065.9760785308458,231,-288,1000,2929,16.5,,,,,982.07,31.86,,EE:B4:42:EE:C1:16
1552200533563,2019-03-10T06:48:53.563000Z,1049.609927544514,244,-296,977,2935,16.5,,,,,982.08,31.83,,EE:B4:42:EE:C1:16
1552200542629,2019-03-10T06:49:02.629000Z,1049.4312745482669,257,-304,971,2929,16.5,,,,,982.08,31.81,,EE:B4:42:EE:C1:16
1552200548608,2019-03-10T06:49:08.608000Z,1054.0991414473308,212,-290,991,2935,16.5,,,,,982.1,31.77,,EE:B4:42:EE:C1:16
1552200554660,2019-03-10T06:49:14.660000Z,1038.1724326912172,211,-255,984,2947,16.5,,,,,982.09,31.75,,EE:B4:42:EE:C1:16
1552200560694,2019-03-10T06:49:20.694000Z,1047.0807036709252,153,-288,995,2935,16.5,,,,,982.11,31.73,,EE:B4:42:EE:C1:16
1552200568708,2019-03-10T06:49:28.708000Z,1053.5739176726045,173,-283,1000,2941,16.5,,,,,982.12,31.71,,EE:B4:42:EE:C1:16
1552200574760,2019-03-10T06:49:34.760000Z,1054.8578103232683,222,-321,980,2935,16.5,,,,,982.13,31.68,,EE:B4:42:EE:C1:16
1552200587800,2019-03-10T06:49:47.800000Z,1052.1321209810105,254,-229,995,2935,16.5,,,,,982.11,31.62,,EE:B4:42:EE:C1:16
1552200593819,2019-03-10T06:49:53.819000Z,1047.1241569174115,311,-208,978,2947,16.5,,,,,982.1,31.6,,EE:B4:42:EE:C1:16
1552200600869,2019-03-10T06:50:00.869000Z,1060.2254477232661,330,-283,967,2935,16.5,,,,,982.12,31.58,,EE:B4:42:EE:C1:16
1552200606879,2019-03-10T06:50:06.879000Z,1047.5390207529265,288,-295,963,2941,16.5,,,,,982.1,31.54,,EE:B4:42:EE:C1:16
1552200612939,2019-03-10T06:50:12.939000Z,1047.9809158567728,202,-358,964,2935,16.5,,,,,982.11,31.52,,EE:B4:42:EE:C1:16
1552200618960,2019-03-10T06:50:18.960000Z,1071.237602028607,225,-395,970,2935,16.5,,,,,982.1,31.49,,EE:B4:42:EE:C1:16
1552200624969,2019-03-10T06:50:24.969000Z,1057.2066969140897,194,-313,991,2947,16.5,,,,,982.1,31.47,,EE:B4:42:EE:C1:16
1552200631019,2019-03-10T06:50:31.019000Z,1056.303460185566,282,-442,917,2935,16.5,,,,,982.11,31.44,,EE:B4:42:EE:C1:16
1552200639040,2019-03-10T06:50:39.040000Z,1028.7856919689348,140,-364,952,2935,16.5,,,,,982.1,31.42,,EE:B4:42:EE:C1:16
1552200647080,2019-03-10T06:50:47.080000Z,1083.6572336306347,229,-456,956,2941,16.5,,,,,982.1,31.39,,EE:B4:42:EE:C1:16
1552200654109,2019-03-10T06:50:54.109000Z,1063.1693185941738,172,-291,1008,2935,16.5,,,,,982.12,31.35,,EE:B4:42:EE:C1:16
1552200660139,2019-03-10T06:51:00.139000Z,1038.890754603197,214,-343,957,2941,16.5,,,,,982.12,31.32,,EE:B4:42:EE:C1:16
1552200666166,2019-03-10T06:51:06.166000Z,1053.6417797335107,211,-342,974,2941,16.5,,,,,982.11,31.29,,EE:B4:42:EE:C1:16
1552200672158,2019-03-10T06:51:12.158000Z,1053.8794997531738,219,-349,970,2935,16.5,,,,,982.12,31.27,,EE:B4:42:EE:C1:16
1552200678220,2019-03-10T06:51:18.220000Z,1051.3296343202735,213,-345,970,2935,16.5,,,,,982.11,31.25,,EE:B4:42:EE:C1:16
1552200686260,2019-03-10T06:51:26.260000Z,1054.7269788907458,218,-363,966,2941,16.5,,,,,982.11,31.23,,EE:B4:42:EE:C1:16
1552200693319,2019-03-10T06:51:33.319000Z,1046.6642250502307,241,-380,945,2935,16.5,,,,,982.12,31.2,,EE:B4:42:EE:C1:16
1552200699330,2019-03-10T06:51:39.330000Z,1058.5579814067814,271,-448,920,2953,16.5,,,,,982.12,31.18,,EE:B4:42:EE:C1:16
1552200705379,2019-03-10T06:51:45.379000Z,1059.751385939174,283,-422,930,2935,16.5,,,,,982.11,31.16,,EE:B4:42:EE:C1:16
1552200712410,2019-03-10T06:51:52.410000Z,1043.5655226194472,234,-407,932,2935,16.5,,,,,982.11,31.14,,EE:B4:42:EE:C1:16
1552200718430,2019-03-10T06:51:58.430000Z,1056.8117145452163,283,-369,949,2929,16.5,,,,,982.1,31.12,,EE:B4:42:EE:C1:16
1552200725469,2019-03-10T06:52:05.469000Z,1062.4768232766303,265,-294,986,2935,16.5,,,,,982.11,31.1,,EE:B4:42:EE:C1:16
1552200731499,2019-03-10T06:52:11.499000Z,1038.1926603477796,240,-210,988,2947,16.5,,,,,982.11,31.08,,EE:B4:42:EE:C1:16
1552200738530,2019-03-10T06:52:18.530000Z,1045.2301182036422,231,-251,988,2947,16.5,,,,,982.1,31.06,,EE:B4:42:EE:C1:16
1552200744546,2019-03-10T06:52:24.546000Z,1041.4576323595693,177,-308,979,2935,16.5,,,,,982.1,31.04,,EE:B4:42:EE:C1:16
1552200751590,2019-03-10T06:52:31.590000Z,1052.2409419899989,135,-281,1005,2935,16.5,,,,,982.11,31.02,,EE:B4:42:EE:C1:16
1552200757609,2019-03-10T06:52:37.609000Z,1053.251157132049,144,-301,999,2935,16.5,,,,,982.11,31,,EE:B4:42:EE:C1:16
1552200763619,2019-03-10T06:52:43.619000Z,1046.0391962063372,187,-235,1002,2929,16.5,,,,,982.1,30.98,,EE:B4:42:EE:C1:16
1552200769659,2019-03-10T06:52:49.659000Z,1045.4357942982438,194,-208,1006,2935,16.5,,,,,982.1,30.96,,EE:B4:42:EE:C1:16
1552200775680,2019-03-10T06:52:55.680000Z,1035.9831079703954,236,-213,986,2941,16.5,,,,,982.11,30.95,,EE:B4:42:EE:C1:16
1552200781686,2019-03-10T06:53:01.686000Z,1086.3673411880532,275,-280,1013,2941,16.5,,,,,982.12,30.93,,EE:B4:42:EE:C1:16
1552200787710,2019-03-10T06:53:07.710000Z,1048.6662958253212,249,-240,990,2935,16.5,,,,,982.13,30.91,,EE:B4:42:EE:C1:16
1552200793740,2019-03-10T06:53:13.740000Z,1047.6783857654027,334,-265,957,2947,16.5,,,,,982.13,30.89,,EE:B4:42:EE:C1:16
1552200799770,2019-03-10T06:53:19.770000Z,1048.8760651287644,372,-299,934,2935,16.5,,,,,982.13,30.87,,EE:B4:42:EE:C1:16
1552200805779,2019-03-10T06:53:25.779000Z,1071.6477966197663,308,-347,966,2935,16.5,,,,,982.13,30.86,,EE:B4:42:EE:C1:16
1552200811820,2019-03-10T06:53:31.820000Z,1054.6113028030754,290,-349,952,2941,16.5,,,,,982.13,30.84,,EE:B4:42:EE:C1:16
1552200817869,2019-03-10T06:53:37.869000Z,1061.1889558415128,305,-364,949,2935,17,,,,,982.14,30.84,,EE:B4:42:EE:C1:16
1552200823848,2019-03-10T06:53:43.848000Z,1051.3657784044524,276,-313,965,2947,17,,,,,982.13,30.82,,EE:B4:42:EE:C1:16
1552200830909,2019-03-10T06:53:50.909000Z,1051.5602693141273,265,-323,965,2947,17,,,,,982.13,30.82,,EE:B4:42:EE:C1:16
1552200836910,2019-03-10T06:53:56.910000Z,1049.9580944018671,242,-282,982,2935,17,,,,,982.12,30.83,,EE:B4:42:EE:C1:16
1552200842970,2019-03-10T06:54:02.970000Z,1055.473827245375,168,-365,976,2935,17,,,,,982.13,30.86,,EE:B4:42:EE:C1:16
1552200849000,2019-03-10T06:54:09Z,1050.8077845162738,161,-360,974,2935,17,,,,,982.14,30.88,,EE:B4:42:EE:C1:16
1552200855020,2019-03-10T06:54:15.020000Z,1057.482860381198,169,-365,978,2935,17,,,,,982.13,30.91,,EE:B4:42:EE:C1:16
1552200861049,2019-03-10T06:54:21.049000Z,1051.230707314051,166,-367,971,2947,17,,,,,982.14,30.94,,EE:B4:42:EE:C1:16
1552200868070,2019-03-10T06:54:28.070000Z,1051.5174748904556,167,-370,970,2935,17,,,,,982.13,30.97,,EE:B4:42:EE:C1:16
1552200880120,2019-03-10T06:54:40.120000Z,1048.4970195475046,167,-364,969,2947,17,,,,,982.14,31.04,,EE:B4:42:EE:C1:16
1552200886160,2019-03-10T06:54:46.160000Z,1056.3985990145954,168,-365,977,2935,17,,,,,982.15,31.07,,EE:B4:42:EE:C1:16
1552200893163,2019-03-10T06:54:53.163000Z,1054.0445910871133,167,-364,975,2947,17,,,,,982.15,31.1,,EE:B4:42:EE:C1:16
1552200899230,2019-03-10T06:54:59.230000Z,1052.9548898219714,171,-367,972,2935,17,,,,,982.15,31.14,,EE:B4:42:EE:C1:16
1552200905249,2019-03-10T06:55:05.249000Z,1049.034317837124,166,-366,969,2941,17,,,,,982.16,31.17,,EE:B4:42:EE:C1:16
1552200911270,2019-03-10T06:55:11.270000Z,1054.1603293617152,167,-367,974,2929,17,,,,,982.17,31.19,,EE:B4:42:EE:C1:16
1552200917290,2019-03-10T06:55:17.290000Z,1052.1601589111801,171,-370,970,2947,17,,,,,982.17,31.22,,EE:B4:42:EE:C1:16
1552200923310,2019-03-10T06:55:23.310000Z,1051.6415739214574,170,-361,973,2947,17,,,,,982.16,31.25,,EE:B4:42:EE:C1:16
1552200929356,2019-03-10T06:55:29.356000Z,1052.8884081420974,167,-366,973,2929,17,,,,,982.15,31.27,,EE:B4:42:EE:C1:16
1552200935399,2019-03-10T06:55:35.399000Z,1051.6168503785018,167,-365,972,2929,17,,,,,982.14,31.29,,EE:B4:42:EE:C1:16
1552200941400,2019-03-10T06:55:41.400000Z,1052.8371194064162,171,-364,973,2941,17,,,,,982.13,31.32,,EE:B4:42:EE:C1:16
1552200947429,2019-03-10T06:55:47.429000Z,1054.4145294901812,170,-369,973,2947,17,,,,,982.13,31.34,,EE:B4:42:EE:C1:16
1552200953469,2019-03-10T06:55:53.469000Z,1053.4918129724597,170,-369,972,2935,17,,,,,982.13,31.36,,EE:B4:42:EE:C1:16
1552200959500,2019-03-10T06:55:59.500000Z,1053.5302558540975,171,-366,973,2935,17,,,,,982.12,31.38,,EE:B4:42:EE:C1:16
1552200965530,2019-03-10T06:56:05.530000Z,1055.7248694617363,171,-367,975,2935,17,,,,,982.12,31.41,,EE:B4:42:EE:C1:16
1552200971553,2019-03-10T06:56:11.553000Z,1055.5633566963188,170,-367,975,2923,17,,,,,982.12,31.43,,EE:B4:42:EE:C1:16
1552200977559,2019-03-10T06:56:17.559000Z,1053.2815388109677,173,-367,972,2935,17,,,,,982.13,31.45,,EE:B4:42:EE:C1:16
1552200983599,2019-03-10T06:56:23.599000Z,1049.6747115178111,170,-366,969,2929,17,,,,,982.13,31.47,,EE:B4:42:EE:C1:16
