time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,pressure,temperature,dev-id
1527577831720,2018-05-29T07:10:31.720000Z,1008.0714260408337,-108,288,960,2959,31,1023.5,30.49,C2:9A:9F:E5:58:27
1527577836860,2018-05-29T07:10:36.859999Z,1018.3830320660296,-108,284,972,2965,31,1023.49,30.47,C2:9A:9F:E5:58:27
1527577841900,2018-05-29T07:10:41.900000Z,1009.9267300155987,-100,284,964,2965,31,1023.52,30.47,C2:9A:9F:E5:58:27
1527577847061,2018-05-29T07:10:47.061000Z,1022.2015456846071,-108,284,976,2971,31,1023.5,30.45,C2:9A:9F:E5:58:27
1527577851960,2018-05-29T07:10:51.960000Z,1011.0588509082941,-100,288,964,2959,31,1023.46,30.44,C2:9A:9F:E5:58:27
1527577857051,2018-05-29T07:10:57.051000Z,1014.1479182052291,-104,284,968,2959,31,1023.48,30.42,C2:9A:9F:E5:58:27
1527577861940,2018-05-29T07:11:01.940000Z,1017.2747908013843,-108,280,972,2977,31,1023.44,30.41,C2:9A:9F:E5:58:27
1527577866910,2018-05-29T07:11:06.910000Z,1021.3794593587635,-104,296,972,2959,31,1023.51,30.4,C2:9A:9F:E5:58:27
1527577872069,2018-05-29T07:11:12.069000Z,1006.1093379946336,-100,284,960,2965,31,1023.45,30.38,C2:9A:9F:E5:58:27
1527577877155,2018-05-29T07:11:17.154999Z,1007.245749556681,-100,288,960,2959,31,1023.48,30.37,C2:9A:9F:E5:58:27
1527577882160,2018-05-29T07:11:22.160000Z,1013.0350438163529,-104,280,968,2971,31,1023.48,30.35,C2:9A:9F:E5:58:27
1527577887571,2018-05-29T07:11:27.571000Z,1021.7866704943846,-104,284,976,2965,31,1023.49,30.33,C2:9A:9F:E5:58:27
1527577892710,2018-05-29T07:11:32.710000Z,1019.1918367020019,-100,276,976,2971,31,1023.51,30.32,C2:9A:9F:E5:58:27
1527577897730,2018-05-29T07:11:37.730000Z,1019.8274363832344,-100,292,972,2977,31,1023.49,30.31,C2:9A:9F:E5:58:27
1527577902730,2018-05-29T07:11:42.730000Z,1016.8579055108929,-104,280,972,2959,31,1023.47,30.3,C2:9A:9F:E5:58:27
1527577907637,2018-05-29T07:11:47.637000Z,1014.8733911183207,-100,288,968,2959,31,1023.48,30.29,C2:9A:9F:E5:58:27
1527577912590,2018-05-29T07:11:52.589999Z,1014.8733911183207,-100,288,968,2965,31,1023.47,30.28,C2:9A:9F:E5:58:27
1527577917490,2018-05-29T07:11:57.490000Z,1016.45659031756,-100,280,972,2959,31,1023.44,30.27,C2:9A:9F:E5:58:27
1527577922670,2018-05-29T07:12:02.670000Z,1014.1479182052291,-104,284,968,2959,31,1023.5,30.27,C2:9A:9F:E5:58:27
1527577927660,2018-05-29T07:12:07.660000Z,1019.0897899596482,-104,288,972,2971,31,1023.49,30.25,C2:9A:9F:E5:58:27
1527577933351,2018-05-29T07:12:13.351000Z,1017.1804166420036,-96,284,972,2959,31.5,1023.5,30.24,C2:9A:9F:E5:58:27
1527577938430,2018-05-29T07:12:18.430000Z,1016.070863670443,-96,280,972,2965,31.5,1023.44,30.23,C2:9A:9F:E5:58:27
1527577943384,2018-05-29T07:12:23.384000Z,1021.387291873166,-100,284,976,2959,31.5,1023.48,30.23,C2:9A:9F:E5:58:27
1527577948350,2018-05-29T07:12:28.349999Z,1016.0157479094505,-100,292,968,2959,31.5,1023.48,30.21,C2:9A:9F:E5:58:27
1527577953271,2018-05-29T07:12:33.270999Z,1017.9666006308852,-104,284,972,2959,31.5,1023.42,30.19,C2:9A:9F:E5:58:27
1527577958241,2018-05-29T07:12:38.240999Z,1020.227425626267,-104,292,972,2977,31.5,1023.47,30.19,C2:9A:9F:E5:58:27
1527577963461,2018-05-29T07:12:43.460999Z,1022.5067236942748,-100,288,976,2959,31.5,1023.47,30.17,C2:9A:9F:E5:58:27
1527577969151,2018-05-29T07:12:49.151000Z,1014.5659170305298,-108,284,968,2965,31.5,1023.45,30.16,C2:9A:9F:E5:58:27
1527577974211,2018-05-29T07:12:54.210999Z,1026.0214422710667,-108,284,980,2959,31.5,1023.47,30.14,C2:9A:9F:E5:58:27
1527577979381,2018-05-29T07:12:59.381000Z,1020.6821248557261,-104,280,976,2965,31.5,1023.52,30.12,C2:9A:9F:E5:58:27
1527577984301,2018-05-29T07:13:04.301000Z,993.2492134404134,-108,276,948,2959,31.5,1023.51,30.12,C2:9A:9F:E5:58:27
1527577989236,2018-05-29T07:13:09.236000Z,1024.0390617549704,-104,292,976,2959,31.5,1023.53,30.11,C2:9A:9F:E5:58:27
1527577994347,2018-05-29T07:13:14.346999Z,1017.7465303306124,-84,276,976,2959,31.5,1023.55,30.09,C2:9A:9F:E5:58:27
1527577999451,2018-05-29T07:13:19.450999Z,1018.9327750151135,-92,248,984,2959,31.5,1023.41,30.07,C2:9A:9F:E5:58:27
1527578004496,2018-05-29T07:13:24.496000Z,1030.2776324855354,-44,244,1000,2959,31.5,1023.52,30.08,C2:9A:9F:E5:58:27
1527578009566,2018-05-29T07:13:29.565999Z,1014.9995073890431,-112,284,968,2977,31.5,1023.51,30.07,C2:9A:9F:E5:58:27
1527578014584,2018-05-29T07:13:34.584000Z,1035.0188404082314,-52,304,988,2971,31.5,1023.56,30.08,C2:9A:9F:E5:58:27
1527578019710,2018-05-29T07:13:39.710000Z,1028.186753464564,-72,228,1000,2959,31.5,1023.52,30.14,C2:9A:9F:E5:58:27
1527578024654,2018-05-29T07:13:44.654000Z,1017.2354692990212,-32,240,988,2971,31.5,1023.44,30.17,C2:9A:9F:E5:58:27
1527578029550,2018-05-29T07:13:49.549999Z,1020.6978005266789,-76,228,992,2947,31.5,1023.46,30.22,C2:9A:9F:E5:58:27
1527578034670,2018-05-29T07:13:54.670000Z,1020.7056382718771,-100,236,988,2959,31.5,1023.47,30.27,C2:9A:9F:E5:58:27
1527578039741,2018-05-29T07:13:59.740999Z,1016.2047037875784,-76,164,1000,2959,31.5,1023.53,30.33,C2:9A:9F:E5:58:27
1527578044714,2018-05-29T07:14:04.713999Z,1008.9122855828449,-36,268,972,2965,31.5,1023.47,30.38,C2:9A:9F:E5:58:27
1527578049721,2018-05-29T07:14:09.720999Z,1013.2719279640585,-28,256,980,2965,32,1023.54,30.45,C2:9A:9F:E5:58:27
1527578054980,2018-05-29T07:14:14.980000Z,1015.09408430943,-64,224,988,2959,32,1023.46,30.5,C2:9A:9F:E5:58:27
1527578060529,2018-05-29T07:14:20.529000Z,1028.186753464564,-72,228,1000,2971,32,1023.53,30.57,C2:9A:9F:E5:58:27
1527578065581,2018-05-29T07:14:25.581000Z,1016.8107001797335,-76,228,988,2971,32,1023.54,30.64,C2:9A:9F:E5:58:27
1527578070521,2018-05-29T07:14:30.520999Z,1021.5987470626616,-76,232,992,2971,32,1023.49,30.69,C2:9A:9F:E5:58:27
1527578075700,2018-05-29T07:14:35.700000Z,1018.5322773481457,-72,268,980,2953,32,1023.48,30.73,C2:9A:9F:E5:58:27
1527578080730,2018-05-29T07:14:40.730000Z,1021.4342856983018,-56,296,976,2959,32,1023.54,30.8,C2:9A:9F:E5:58:27
1527578085800,2018-05-29T07:14:45.799999Z,1017.4006093963184,-52,296,972,2959,32,1023.46,30.83,C2:9A:9F:E5:58:27
1527578090810,2018-05-29T07:14:50.809999Z,1018.0844758663202,-64,296,972,2959,32,1023.47,30.9,C2:9A:9F:E5:58:27
1527578095863,2018-05-29T07:14:55.862999Z,1020.1960595885479,-60,304,972,2971,32,1023.5,30.95,C2:9A:9F:E5:58:27
1527578100810,2018-05-29T07:15:00.809999Z,1013.7928782547251,-56,296,968,2965,32,1023.54,31,C2:9A:9F:E5:58:27
1527578105750,2018-05-29T07:15:05.750000Z,1018.0844758663202,-64,296,972,2953,32,1023.49,31.05,C2:9A:9F:E5:58:27
1527578110931,2018-05-29T07:15:10.930999Z,1019.2546296191153,-64,300,972,2959,32,1023.52,31.09,C2:9A:9F:E5:58:27
1527578115991,2018-05-29T07:15:15.990999Z,1013.7928782547251,-56,296,968,2965,32,1023.49,31.15,C2:9A:9F:E5:58:27
1527578120890,2018-05-29T07:15:20.890000Z,1011.153796412791,-56,300,964,2959,32,1023.52,31.21,C2:9A:9F:E5:58:27
1527578125831,2018-05-29T07:15:25.831000Z,1021.4342856983018,-56,296,976,2965,32,1023.52,31.25,C2:9A:9F:E5:58:27
1527578130744,2018-05-29T07:15:30.743999Z,1023.0698900857165,-64,300,976,2953,31.5,1023.49,31.31,C2:9A:9F:E5:58:27
1527578135680,2018-05-29T07:15:35.680000Z,1023.0698900857165,-64,300,976,2959,31.5,1023.46,31.36,C2:9A:9F:E5:58:27
1527578140830,2018-05-29T07:15:40.829999Z,1017.8408519999577,-60,296,972,2959,31.5,1023.43,31.4,C2:9A:9F:E5:58:27
1527578145821,2018-05-29T07:15:45.821000Z,1019.2546296191153,-64,300,972,2971,31.5,1023.45,31.45,C2:9A:9F:E5:58:27
1527578150810,2018-05-29T07:15:50.809999Z,1017.6128930000838,-56,296,972,2959,31.5,1023.51,31.5,C2:9A:9F:E5:58:27
1527578155800,2018-05-29T07:15:55.799999Z,1014.0216960203563,-60,296,968,2959,31.5,1023.55,31.55,C2:9A:9F:E5:58:27
1527578160731,2018-05-29T07:16:00.730999Z,1017.8408519999577,-60,296,972,2959,31.5,1023.48,31.59,C2:9A:9F:E5:58:27
1527578165740,2018-05-29T07:16:05.740000Z,1016.9287093990414,-64,292,972,2971,31.5,1023.4,31.63,C2:9A:9F:E5:58:27
1527578170650,2018-05-29T07:16:10.650000Z,1020.4391211630412,-64,304,972,2971,31.5,1023.5,31.66,C2:9A:9F:E5:58:27
1527578175796,2018-05-29T07:16:15.796000Z,1021.4342856983018,-56,296,976,2959,31.5,1023.46,31.7,C2:9A:9F:E5:58:27
1527578180750,2018-05-29T07:16:20.750000Z,1016.6848085813026,-60,292,972,2971,31.5,1023.47,31.76,C2:9A:9F:E5:58:27
1527578185821,2018-05-29T07:16:25.821000Z,1018.571548787811,-52,300,972,2971,31.5,1023.47,31.8,C2:9A:9F:E5:58:27
1527578190830,2018-05-29T07:16:30.829999Z,1015.1965326969946,-60,300,968,2971,31.5,1023.46,31.84,C2:9A:9F:E5:58:27
1527578195790,2018-05-29T07:16:35.789999Z,1021.6613920472869,-60,296,976,2971,31.5,1023.38,31.88,C2:9A:9F:E5:58:27
1527578200800,2018-05-29T07:16:40.799999Z,1007.5713374247999,-60,300,960,2965,31.5,1023.43,31.92,C2:9A:9F:E5:58:27
1527578205816,2018-05-29T07:16:45.815999Z,1020.1960595885479,-60,304,972,2959,31.5,1023.46,31.96,C2:9A:9F:E5:58:27
1527578210801,2018-05-29T07:16:50.801000Z,1014.7551428793056,-52,300,968,2965,31,1023.47,31.99,C2:9A:9F:E5:58:27
1527578215890,2018-05-29T07:16:55.890000Z,1009.760367612039,-52,296,964,2959,31,1023.44,32.02,C2:9A:9F:E5:58:27
1527578221010,2018-05-29T07:17:01.009999Z,1023.3748091486325,-48,304,976,2959,31,1023.45,32.06,C2:9A:9F:E5:58:27
1527578226101,2018-05-29T07:17:06.101000Z,1013.106114876423,-64,292,968,2959,31,1023.43,32.1,C2:9A:9F:E5:58:27
1527578230955,2018-05-29T07:17:10.954999Z,1022.3893583170748,-52,300,976,2965,31,1023.39,32.14,C2:9A:9F:E5:58:27
1527578236090,2018-05-29T07:17:16.089999Z,1020.2823138719989,-56,292,976,2959,31,1023.4,32.16,C2:9A:9F:E5:58:27
1527578241111,2018-05-29T07:17:21.111000Z,1022.8274536792607,-60,300,976,2953,31,1023.42,32.2,C2:9A:9F:E5:58:27
1527578246340,2018-05-29T07:17:26.339999Z,1009.760367612039,-52,296,964,2959,31,1023.42,32.24,C2:9A:9F:E5:58:27
1527578251370,2018-05-29T07:17:31.369999Z,1013.106114876423,-64,292,968,2977,31,1023.45,32.27,C2:9A:9F:E5:58:27
1527578256374,2018-05-29T07:17:36.374000Z,1016.6848085813026,-60,292,972,2959,31,1023.47,32.31,C2:9A:9F:E5:58:27
1527578261730,2018-05-29T07:17:41.730000Z,1017.6128930000838,-56,296,972,2959,31,1023.4,32.34,C2:9A:9F:E5:58:27
1527578267000,2018-05-29T07:17:47Z,1018.3044731316857,-72,252,984,2965,31,1023.49,32.37,C2:9A:9F:E5:58:27
1527578272546,2018-05-29T07:17:52.546000Z,1025.1946156706053,-72,232,996,2959,31,1023.44,32.41,C2:9A:9F:E5:58:27
1527578277599,2018-05-29T07:17:57.598999Z,1024.9214604056253,-68,264,988,2953,31,1023.47,32.44,C2:9A:9F:E5:58:27
1527578282530,2018-05-29T07:18:02.529999Z,1013.5482228290867,-64,280,972,2971,30.5,1023.43,32.48,C2:9A:9F:E5:58:27
1527578287690,2018-05-29T07:18:07.690000Z,1010.5839895822613,-60,284,968,2959,30.5,1023.43,32.51,C2:9A:9F:E5:58:27
1527578292610,2018-05-29T07:18:12.609999Z,1020.2823138719989,-56,292,976,2965,30.5,1023.43,32.53,C2:9A:9F:E5:58:27
1527578297700,2018-05-29T07:18:17.700000Z,1020.2823138719989,-56,292,976,2965,30.5,1023.49,32.56,C2:9A:9F:E5:58:27
1527578302630,2018-05-29T07:18:22.630000Z,1024.007812470198,-60,304,976,2959,30.5,1023.45,32.6,C2:9A:9F:E5:58:27
1527578307710,2018-05-29T07:18:27.710000Z,1018.7835884033468,-56,300,972,2959,30.5,1023.47,32.61,C2:9A:9F:E5:58:27
1527578312641,2018-05-29T07:18:32.641000Z,1013.5797945894541,-52,296,968,2959,30.5,1023.42,32.65,C2:9A:9F:E5:58:27
1527578317650,2018-05-29T07:18:37.650000Z,1014.0216960203563,-60,296,968,2959,30.5,1023.4,32.68,C2:9A:9F:E5:58:27
1527578322850,2018-05-29T07:18:42.849999Z,1018.0216107725807,-56,284,976,2959,30.5,1023.46,32.7,C2:9A:9F:E5:58:27
1527578327861,2018-05-29T07:18:47.861000Z,1013.8086604483116,-68,280,972,2965,30.5,1023.51,32.75,C2:9A:9F:E5:58:27
1527578332970,2018-05-29T07:18:52.970000Z,1013.9270190699132,-64,236,984,2953,30.5,1023.45,32.76,C2:9A:9F:E5:58:27
1527578337910,2018-05-29T07:18:57.910000Z,1021.2227964553083,-64,280,980,2959,30.5,1023.42,32.79,C2:9A:9F:E5:58:27
1527578342841,2018-05-29T07:19:02.841000Z,1017.3612927569045,-56,308,968,2959,30.5,1023.47,32.82,C2:9A:9F:E5:58:27
1527578347795,2018-05-29T07:19:07.795000Z,1014.9679797904956,-56,300,968,2959,30.5,1023.45,32.82,C2:9A:9F:E5:58:27
1527578352689,2018-05-29T07:19:12.688999Z,1022.6006062974928,-56,300,976,2971,30.5,1023.41,32.85,C2:9A:9F:E5:58:27
1527578357710,2018-05-29T07:19:17.710000Z,1015.1965326969946,-60,300,968,2965,30.5,1023.44,32.87,C2:9A:9F:E5:58:27
1527578362711,2018-05-29T07:19:22.710999Z,1024.007812470198,-60,304,976,2959,30.5,1023.45,32.89,C2:9A:9F:E5:58:27
1527578367600,2018-05-29T07:19:27.599999Z,1024.1093691593687,-56,292,980,2965,30.5,1023.46,32.91,C2:9A:9F:E5:58:27
1527578372710,2018-05-29T07:19:32.710000Z,1012.8612935639312,-60,292,968,2965,30.5,1023.42,32.92,C2:9A:9F:E5:58:27
1527578377900,2018-05-29T07:19:37.900000Z,1019.0112855115982,-60,300,972,2959,30,1023.42,32.95,C2:9A:9F:E5:58:27
1527578382970,2018-05-29T07:19:42.970000Z,1019.0112855115982,-60,300,972,2971,30,1023.46,32.97,C2:9A:9F:E5:58:27
1527578388047,2018-05-29T07:19:48.046999Z,1021.4342856983018,-56,296,976,2959,30,1023.49,32.99,C2:9A:9F:E5:58:27
1527578393047,2018-05-29T07:19:53.046999Z,1021.6613920472869,-60,296,976,2965,30,1023.4,33.02,C2:9A:9F:E5:58:27
1527578398160,2018-05-29T07:19:58.160000Z,1021.4342856983018,-56,296,976,2959,30,1023.46,33.04,C2:9A:9F:E5:58:27
1527578403517,2018-05-29T07:20:03.516999Z,1020.5096765832258,-60,292,976,2965,30,1023.47,33.06,C2:9A:9F:E5:58:27
1527578408430,2018-05-29T07:20:08.430000Z,1021.4342856983018,-56,296,976,2965,30,1023.46,33.07,C2:9A:9F:E5:58:27
1527578413550,2018-05-29T07:20:13.549999Z,1023.4451621850582,-64,288,980,2971,30,1023.43,33.1,C2:9A:9F:E5:58:27
1527578418490,2018-05-29T07:20:18.490000Z,1026.4190177505482,-56,300,980,2965,30,1023.49,33.1,C2:9A:9F:E5:58:27
1527578423520,2018-05-29T07:20:23.519999Z,992.5965947956904,-60,288,948,2953,30,1023.46,33.13,C2:9A:9F:E5:58:27
1527578428787,2018-05-29T07:20:28.786999Z,1014.5028339043711,-40,140,1004,2959,30,1023.45,33.16,C2:9A:9F:E5:58:27
1527578433871,2018-05-29T07:20:33.871000Z,1017.1725517334804,-32,160,1004,2959,30,1023.43,33.18,C2:9A:9F:E5:58:27
1527578439010,2018-05-29T07:20:39.009999Z,1010.4573222061385,-28,168,996,2965,30,1023.38,33.2,C2:9A:9F:E5:58:27
1527578444404,2018-05-29T07:20:44.404000Z,1018.0923337300993,-40,164,1004,2965,30,1023.39,33.21,C2:9A:9F:E5:58:27
1527578449701,2018-05-29T07:20:49.700999Z,1022.8822024065137,-64,224,996,2971,30,1023.42,33.24,C2:9A:9F:E5:58:27
1527578455280,2018-05-29T07:20:55.279999Z,1020.6978005266789,-76,228,992,2977,30,1023.41,33.25,C2:9A:9F:E5:58:27
1527578460211,2018-05-29T07:21:00.210999Z,1014.9128041363948,-36,276,976,2971,29.5,1023.4,33.28,C2:9A:9F:E5:58:27
1527578465530,2018-05-29T07:21:05.529999Z,1036.1235447570912,16,336,980,2977,29.5,1023.38,33.25,C2:9A:9F:E5:58:27
1527578470631,2018-05-29T07:21:10.631000Z,1029.555243782479,64,268,992,2959,29.5,1023.43,33.28,C2:9A:9F:E5:58:27
1527578475690,2018-05-29T07:21:15.690000Z,1022.1624137092891,56,256,988,2965,29.5,1023.42,33.24,C2:9A:9F:E5:58:27
1527578480740,2018-05-29T07:21:20.740000Z,1025.7875023609909,80,232,996,2977,29.5,1023.35,33.18,C2:9A:9F:E5:58:27
1527578486590,2018-05-29T07:21:26.589999Z,1022.7648801166375,80,252,988,2971,29.5,1023.35,33.15,C2:9A:9F:E5:58:27
1527578491700,2018-05-29T07:21:31.700000Z,1018.5244228785091,60,256,984,2965,29.5,1023.39,33.08,C2:9A:9F:E5:58:27
1527578496681,2018-05-29T07:21:36.680999Z,1017.0388389830548,24,256,984,2959,29.5,1023.38,33.02,C2:9A:9F:E5:58:27
1527578501641,2018-05-29T07:21:41.641000Z,1023.9843748807889,24,268,988,2959,29.5,1023.38,32.97,C2:9A:9F:E5:58:27
1527578506550,2018-05-29T07:21:46.549999Z,1017.1410914912444,28,256,984,2959,29.5,1023.41,32.91,C2:9A:9F:E5:58:27
1527578511721,2018-05-29T07:21:51.720999Z,1014.1479182052291,-44,272,976,2965,29.5,1023.44,32.87,C2:9A:9F:E5:58:27
1527578516691,2018-05-29T07:21:56.690999Z,1016.0078739852364,-36,280,976,2965,29.5,1023.35,32.81,C2:9A:9F:E5:58:27
1527578521740,2018-05-29T07:22:01.740000Z,1005.9264386623904,-44,284,964,2959,29.5,1023.38,32.74,C2:9A:9F:E5:58:27
1527578527017,2018-05-29T07:22:07.016999Z,1037.520120286831,-92,328,980,2977,29,1023.41,32.69,C2:9A:9F:E5:58:27
1527578532290,2018-05-29T07:22:12.289999Z,1013.4771827722616,-56,320,960,2959,29,1023.44,32.61,C2:9A:9F:E5:58:27
1527578537320,2018-05-29T07:22:17.319999Z,962.2889378975527,20,340,900,2959,29,1023.39,32.55,C2:9A:9F:E5:58:27
1527578542249,2018-05-29T07:22:22.249000Z,1022.960409791112,4,364,956,2959,29,1023.39,32.49,C2:9A:9F:E5:58:27
1527578547150,2018-05-29T07:22:27.150000Z,1016.9837756817952,-40,440,916,2959,29,1023.34,32.45,C2:9A:9F:E5:58:27
1527578552259,2018-05-29T07:22:32.259000Z,961.3157649804772,-44,324,904,2965,29,1023.32,32.37,C2:9A:9F:E5:58:27
1527578557280,2018-05-29T07:22:37.279999Z,991.0721467178865,-52,344,928,2959,29,1023.4,32.32,C2:9A:9F:E5:58:27
1527578562467,2018-05-29T07:22:42.467000Z,983.4876715038171,-112,220,952,2959,29.5,1023.35,32.27,C2:9A:9F:E5:58:27
1527578567400,2018-05-29T07:22:47.400000Z,1032.2945316139187,-96,220,1004,2959,29.5,1023.37,32.19,C2:9A:9F:E5:58:27
1527578572351,2018-05-29T07:22:52.351000Z,1023.5702223101256,-116,224,992,2959,29.5,1023.3,32.12,C2:9A:9F:E5:58:27
1527578577296,2018-05-29T07:22:57.296000Z,1020.407761632574,-124,240,984,2971,29.5,1023.37,32.06,C2:9A:9F:E5:58:27
1527578582440,2018-05-29T07:23:02.440000Z,1011.9683789526232,-100,248,976,2971,29.5,1023.37,32,C2:9A:9F:E5:58:27
1527578587701,2018-05-29T07:23:07.700999Z,1016.645464259788,-108,248,980,2971,29.5,1023.42,31.96,C2:9A:9F:E5:58:27
1527578592700,2018-05-29T07:23:12.700000Z,1020.6037428894723,-108,232,988,2959,29.5,1023.35,31.89,C2:9A:9F:E5:58:27
1527578597719,2018-05-29T07:23:17.719000Z,1017.9430239458395,-108,220,988,2959,29.5,1023.37,31.82,C2:9A:9F:E5:58:27
1527578602700,2018-05-29T07:23:22.700000Z,1014.9443334488843,-116,220,984,2965,29.5,1023.37,31.79,C2:9A:9F:E5:58:27
1527578607700,2018-05-29T07:23:27.700000Z,1023.5858537514085,4,236,996,2959,29.5,1023.38,31.73,C2:9A:9F:E5:58:27
1527578612801,2018-05-29T07:23:32.801000Z,1004.7964968091798,-176,184,972,2971,29.5,1023.36,31.67,C2:9A:9F:E5:58:27
1527578618041,2018-05-29T07:23:38.040999Z,1019.9686269684966,-24,236,992,2959,29.5,1023.43,31.62,C2:9A:9F:E5:58:27
1527578623181,2018-05-29T07:23:43.180999Z,1019.081939786983,-24,264,984,2971,29.5,1023.39,31.56,C2:9A:9F:E5:58:27
1527578628240,2018-05-29T07:23:48.240000Z,1012.0316200593735,32,280,972,2959,29.5,1023.34,31.51,C2:9A:9F:E5:58:27
1527578633430,2018-05-29T07:23:53.430000Z,1022.9369482035537,-56,208,1000,2965,29.5,1023.39,31.47,C2:9A:9F:E5:58:27
1527578638520,2018-05-29T07:23:58.519999Z,1018.1551944571122,-84,172,1000,2971,29.5,1023.36,31.42,C2:9A:9F:E5:58:27
1527578643560,2018-05-29T07:24:03.559999Z,1022.6006062974928,-88,148,1008,2965,29.5,1023.44,31.38,C2:9A:9F:E5:58:27
1527578648706,2018-05-29T07:24:08.706000Z,1019.7882133070572,-36,216,996,2959,29.5,1023.4,31.34,C2:9A:9F:E5:58:27
1527578653690,2018-05-29T07:24:13.690000Z,1022.8196321932817,-80,236,992,2959,29.5,1023.36,31.28,C2:9A:9F:E5:58:27
1527578658740,2018-05-29T07:24:18.740000Z,1111.2083513005111,-124,348,1048,2965,29.5,1023.38,31.25,C2:9A:9F:E5:58:27
1527578663770,2018-05-29T07:24:23.769999Z,1018.328041448334,-152,328,952,2965,30,1023.4,31.19,C2:9A:9F:E5:58:27
1527578668691,2018-05-29T07:24:28.690999Z,992.177403491936,-56,228,964,2965,30,1023.37,31.14,C2:9A:9F:E5:58:27
1527578673625,2018-05-29T07:24:33.625000Z,1022.5145475737742,-160,244,980,2959,30,1023.44,31.1,C2:9A:9F:E5:58:27
1527578678550,2018-05-29T07:24:38.549999Z,1021.2541309585974,-196,288,960,2977,30,1023.41,31.06,C2:9A:9F:E5:58:27
1527578683831,2018-05-29T07:24:43.831000Z,1006.3240034899296,-200,272,948,2959,30,1023.43,31.02,C2:9A:9F:E5:58:27
1527578688960,2018-05-29T07:24:48.960000Z,1023.3279044372825,-212,284,960,2959,30,1023.41,30.98,C2:9A:9F:E5:58:27
1527578694090,2018-05-29T07:24:54.089999Z,1015.8582578293095,-208,300,948,2953,30,1023.44,30.93,C2:9A:9F:E5:58:27
1527578699330,2018-05-29T07:24:59.329999Z,1017.0231069154722,-188,264,964,2965,30,1023.39,30.88,C2:9A:9F:E5:58:27
1527578704601,2018-05-29T07:25:04.601000Z,1040.569075073827,-208,332,964,2959,30,1023.36,30.84,C2:9A:9F:E5:58:27
1527578709770,2018-05-29T07:25:09.769999Z,1014.4318606983911,-140,344,944,2959,30,1023.4,30.8,C2:9A:9F:E5:58:27
1527578714700,2018-05-29T07:25:14.700000Z,1021.6927130991979,-104,356,952,2971,30,1023.4,30.76,C2:9A:9F:E5:58:27
1527578719870,2018-05-29T07:25:19.869999Z,1017.6836443610558,-68,384,940,2971,30,1023.42,30.74,C2:9A:9F:E5:58:27
1527578725340,2018-05-29T07:25:25.339999Z,1031.6123302869155,-180,332,960,2959,30,1023.38,30.74,C2:9A:9F:E5:58:27
1527578730471,2018-05-29T07:25:30.470999Z,1016.2283208019741,-104,340,952,2959,30,1023.49,30.75,C2:9A:9F:E5:58:27
1527578735510,2018-05-29T07:25:35.509999Z,1039.4537026727069,-16,468,928,2971,30,1023.36,30.72,C2:9A:9F:E5:58:27
1527578740541,2018-05-29T07:25:40.540999Z,1020.188217928437,-32,464,908,2965,30,1023.4,30.73,C2:9A:9F:E5:58:27
1527578745640,2018-05-29T07:25:45.640000Z,1019.8745020834672,12,472,904,2959,30.5,1023.38,30.72,C2:9A:9F:E5:58:27
1527578750659,2018-05-29T07:25:50.658999Z,1018.1159069575526,8,436,920,2959,30.5,1023.48,30.73,C2:9A:9F:E5:58:27
1527578755970,2018-05-29T07:25:55.970000Z,1019.7176079680099,-8,448,916,2959,30.5,1023.47,30.72,C2:9A:9F:E5:58:27
1527578761250,2018-05-29T07:26:01.250000Z,1012.6322135899095,-16,448,908,2959,30.5,1023.45,30.71,C2:9A:9F:E5:58:27
1527578766690,2018-05-29T07:26:06.690000Z,1012.5927118047018,0,440,912,2959,30.5,1023.4,30.7,C2:9A:9F:E5:58:27
1527578771697,2018-05-29T07:26:11.697000Z,1009.5305839844576,28,432,912,2959,30.5,1023.48,30.7,C2:9A:9F:E5:58:27
1527578776961,2018-05-29T07:26:16.960999Z,1015.4407909868502,-44,328,960,2953,30.5,1023.43,30.69,C2:9A:9F:E5:58:27
1527578781960,2018-05-29T07:26:21.960000Z,1021.5752542030372,-44,256,988,2959,30.5,1023.5,30.71,C2:9A:9F:E5:58:27
1527578786935,2018-05-29T07:26:26.934999Z,1024.7887587205473,-68,248,992,2965,30.5,1023.43,30.7,C2:9A:9F:E5:58:27
1527578792041,2018-05-29T07:26:32.040999Z,1001.1992808627061,-68,276,960,2965,30.5,1023.49,30.72,C2:9A:9F:E5:58:27
1527578796971,2018-05-29T07:26:36.970999Z,1006.9995034755478,-16,316,956,2959,31,1023.44,30.71,C2:9A:9F:E5:58:27
1527578802099,2018-05-29T07:26:42.098999Z,1014.0216960203563,40,312,964,2959,31,1023.39,30.74,C2:9A:9F:E5:58:27
1527578807510,2018-05-29T07:26:47.509999Z,977.2451074321119,-192,360,888,2953,31,1023.45,30.78,C2:9A:9F:E5:58:27
1527578812710,2018-05-29T07:26:52.710000Z,1017.2747908013843,-24,324,964,2977,31,1023.4,30.78,C2:9A:9F:E5:58:27
1527578817671,2018-05-29T07:26:57.671000Z,1022.3189326232788,12,304,976,2971,31,1023.46,30.77,C2:9A:9F:E5:58:27
1527578822911,2018-05-29T07:27:02.911000Z,1008.3253443209686,16,308,960,2953,31,1023.44,30.74,C2:9A:9F:E5:58:27
1527578828120,2018-05-29T07:27:08.119999Z,1092.9519660076558,12,348,1036,2959,31,1023.49,30.77,C2:9A:9F:E5:58:27
