time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,pressure,temperature,dev-id
1525836753696,2018-05-09T03:32:33.696000Z,1019.9058780103192,-4,296,976,2947,29.5,1022.57,23.73,C2:9A:9F:E5:58:27
1525836758791,2018-05-09T03:32:38.790999Z,1017.2747908013843,-8,300,972,2935,29.5,1022.62,23.74,C2:9A:9F:E5:58:27
1525836763966,2018-05-09T03:32:43.966000Z,1021.473445567725,-8,288,980,2935,29.5,1022.62,23.74,C2:9A:9F:E5:58:27
1525836768896,2018-05-09T03:32:48.895999Z,1021.5126039359475,-12,288,980,2941,29.5,1022.59,23.74,C2:9A:9F:E5:58:27
1525836773823,2018-05-09T03:32:53.822999Z,1018.7521779117824,-4,292,976,2935,29.5,1022.56,23.74,C2:9A:9F:E5:58:27
1525836778956,2018-05-09T03:32:58.956000Z,1031.457221604464,-12,296,988,2947,29.5,1022.61,23.73,C2:9A:9F:E5:58:27
1525836784166,2018-05-09T03:33:04.165999Z,1025.2804494381037,0,288,984,2935,29.5,1022.62,23.74,C2:9A:9F:E5:58:27
1525836789226,2018-05-09T03:33:09.226000Z,1023.7265259824031,0,296,980,2947,29.5,1022.6,23.74,C2:9A:9F:E5:58:27
1525836794312,2018-05-09T03:33:14.312000Z,1026.0994103886817,-8,304,980,2947,29.5,1022.6,23.74,C2:9A:9F:E5:58:27
1525836799335,2018-05-09T03:33:19.335000Z,1018.7521779117824,-4,292,976,2947,29.5,1022.61,23.75,C2:9A:9F:E5:58:27
1525836804332,2018-05-09T03:33:24.332000Z,1021.073944433017,-4,300,976,2935,29.5,1022.57,23.74,C2:9A:9F:E5:58:27
1525836809336,2018-05-09T03:33:29.335999Z,1024.8980437097146,-4,300,980,2941,29.5,1022.63,23.75,C2:9A:9F:E5:58:27
1525836814435,2018-05-09T03:33:34.434999Z,1030.2776324855354,-8,292,988,2935,29.5,1022.65,23.74,C2:9A:9F:E5:58:27
1525836819546,2018-05-09T03:33:39.546000Z,1017.6364773336302,-8,288,976,2941,29.5,1022.63,23.74,C2:9A:9F:E5:58:27
1525836824592,2018-05-09T03:33:44.592000Z,1019.9294093220374,-8,296,976,2953,29.5,1022.59,23.75,C2:9A:9F:E5:58:27
1525836829736,2018-05-09T03:33:49.736000Z,1021.473445567725,-8,288,980,2953,29.5,1022.61,23.75,C2:9A:9F:E5:58:27
1525836835156,2018-05-09T03:33:55.155999Z,1018.7757358712466,-8,292,976,2947,29.5,1022.62,23.75,C2:9A:9F:E5:58:27
1525836840246,2018-05-09T03:34:00.246000Z,1027.5641099221011,-4,296,984,2947,29.5,1022.55,23.75,C2:9A:9F:E5:58:27
1525836845286,2018-05-09T03:34:05.286000Z,1016.1023570487375,-8,296,972,2935,29.5,1022.65,23.76,C2:9A:9F:E5:58:27
1525836850305,2018-05-09T03:34:10.305000Z,1022.6084294587054,-8,292,980,2947,29.5,1022.55,23.75,C2:9A:9F:E5:58:27
1525836855312,2018-05-09T03:34:15.312000Z,1017.6050314341021,0,288,976,2941,29.5,1022.61,23.75,C2:9A:9F:E5:58:27
1525836860446,2018-05-09T03:34:20.446000Z,1027.5874658636121,-8,296,984,2947,29.5,1022.6,23.76,C2:9A:9F:E5:58:27
1525836865464,2018-05-09T03:34:25.463999Z,1019.9294093220374,-8,296,976,2953,29.5,1022.59,23.77,C2:9A:9F:E5:58:27
1525836870536,2018-05-09T03:34:30.536000Z,1021.5126039359475,-12,288,980,2935,29.5,1022.62,23.75,C2:9A:9F:E5:58:27
1525836875596,2018-05-09T03:34:35.595999Z,1017.6128930000838,-4,288,976,2935,29.5,1022.66,23.76,C2:9A:9F:E5:58:27
1525836881245,2018-05-09T03:34:41.244999Z,1012.64801387254,-4,284,972,2941,29.5,1022.66,23.76,C2:9A:9F:E5:58:27
1525836886216,2018-05-09T03:34:46.216000Z,1019.8980341190976,0,296,976,2953,29.5,1022.61,23.77,C2:9A:9F:E5:58:27
1525836891316,2018-05-09T03:34:51.315999Z,1021.4499498262262,-4,288,980,2947,29.5,1022.67,23.77,C2:9A:9F:E5:58:27
1525836896326,2018-05-09T03:34:56.325999Z,1018.7521779117824,-4,292,976,2935,29.5,1022.66,23.76,C2:9A:9F:E5:58:27
1525836901316,2018-05-09T03:35:01.315999Z,1021.4499498262262,-4,288,980,2947,29.5,1022.61,23.76,C2:9A:9F:E5:58:27
1525836906396,2018-05-09T03:35:06.395999Z,1020.0235291403822,-16,296,976,2935,29.5,1022.56,23.77,C2:9A:9F:E5:58:27
1525836911466,2018-05-09T03:35:11.466000Z,1018.7521779117824,-4,292,976,2947,29.5,1022.56,23.77,C2:9A:9F:E5:58:27
1525836916496,2018-05-09T03:35:16.496000Z,1023.7577838531924,-8,296,980,2941,29.5,1022.62,23.77,C2:9A:9F:E5:58:27
1525836921566,2018-05-09T03:35:21.565999Z,1019.9058780103192,-4,296,976,2935,29.5,1022.69,23.78,C2:9A:9F:E5:58:27
1525836926685,2018-05-09T03:35:26.684999Z,1023.7577838531924,-8,296,980,2941,29.5,1022.69,23.78,C2:9A:9F:E5:58:27
1525836931645,2018-05-09T03:35:31.644999Z,1022.5849597955174,-4,292,980,2953,29.5,1022.66,23.78,C2:9A:9F:E5:58:27
1525836936596,2018-05-09T03:35:36.595999Z,1026.442399747789,-8,292,984,2935,29.5,1022.61,23.77,C2:9A:9F:E5:58:27
1525836941886,2018-05-09T03:35:41.885999Z,1027.6263912531635,-12,296,984,2941,29.5,1022.58,23.78,C2:9A:9F:E5:58:27
1525836946966,2018-05-09T03:35:46.966000Z,1018.7443251375686,0,292,976,2941,29.5,1022.63,23.78,C2:9A:9F:E5:58:27
1525836952046,2018-05-09T03:35:52.046000Z,1022.5849597955174,-4,292,980,2941,29.5,1022.63,23.78,C2:9A:9F:E5:58:27
1525836957195,2018-05-09T03:35:57.194999Z,1018.7521779117824,-4,292,976,2941,29.5,1022.64,23.78,C2:9A:9F:E5:58:27
1525836962313,2018-05-09T03:36:02.312999Z,1015.4013984626966,-8,280,976,2935,29.5,1022.58,23.78,C2:9A:9F:E5:58:27
1525836967318,2018-05-09T03:36:07.318000Z,1022.5849597955174,-4,292,980,2935,29.5,1022.63,23.78,C2:9A:9F:E5:58:27
1525836972325,2018-05-09T03:36:12.325000Z,1022.6084294587054,-8,292,980,2953,29.5,1022.59,23.78,C2:9A:9F:E5:58:27
1525836977626,2018-05-09T03:36:17.625999Z,1019.9058780103192,-4,296,976,2941,29.5,1022.58,23.78,C2:9A:9F:E5:58:27
1525836982726,2018-05-09T03:36:22.726000Z,1021.5126039359475,-12,288,980,2947,29.5,1022.64,23.78,C2:9A:9F:E5:58:27
1525836987792,2018-05-09T03:36:27.792000Z,1022.5849597955174,-4,292,980,2947,29.5,1022.63,23.79,C2:9A:9F:E5:58:27
1525836992912,2018-05-09T03:36:32.911999Z,1026.4190177505482,-4,292,984,2941,29.5,1022.6,23.79,C2:9A:9F:E5:58:27
1525836997916,2018-05-09T03:36:37.915999Z,1018.7443251375686,0,292,976,2941,29.5,1022.58,23.79,C2:9A:9F:E5:58:27
1525837002995,2018-05-09T03:36:42.994999Z,1023.7343405395758,-4,296,980,2953,29.5,1022.59,23.78,C2:9A:9F:E5:58:27
1525837007976,2018-05-09T03:36:47.976000Z,1022.6475443670707,-12,292,980,2953,29.5,1022.6,23.79,C2:9A:9F:E5:58:27
1525837012926,2018-05-09T03:36:52.926000Z,1022.5849597955174,-4,292,980,2947,29.5,1022.59,23.78,C2:9A:9F:E5:58:27
1525837018006,2018-05-09T03:36:58.006000Z,1018.7521779117824,-4,292,976,2941,29.5,1022.57,23.79,C2:9A:9F:E5:58:27
1525837023136,2018-05-09T03:37:03.135999Z,1028.7234808246578,-4,300,984,2947,29.5,1022.62,23.79,C2:9A:9F:E5:58:27
1525837028076,2018-05-09T03:37:08.075999Z,1021.4499498262262,-4,288,980,2935,29.5,1022.65,23.79,C2:9A:9F:E5:58:27
1525837033105,2018-05-09T03:37:13.105000Z,1026.442399747789,-8,292,984,2941,29.5,1022.6,23.79,C2:9A:9F:E5:58:27
1525837038306,2018-05-09T03:37:18.305999Z,1018.7521779117824,-4,292,976,2941,29.5,1022.6,23.79,C2:9A:9F:E5:58:27
1525837043306,2018-05-09T03:37:23.305999Z,1025.311659935651,-8,288,984,2935,29.5,1022.62,23.79,C2:9A:9F:E5:58:27
1525837048256,2018-05-09T03:37:28.256000Z,1022.5771364547518,0,292,980,2947,29.5,1022.62,23.79,C2:9A:9F:E5:58:27
1525837053306,2018-05-09T03:37:33.305999Z,1032.9685377590163,-4,288,992,2941,29.5,1022.67,23.8,C2:9A:9F:E5:58:27
1525837058406,2018-05-09T03:37:38.405999Z,1022.6084294587054,-8,292,980,2941,29.5,1022.6,23.79,C2:9A:9F:E5:58:27
1525837063326,2018-05-09T03:37:43.325999Z,1025.311659935651,-8,288,984,2929,29.5,1022.59,23.78,C2:9A:9F:E5:58:27
1525837068296,2018-05-09T03:37:48.296000Z,1022.6084294587054,-8,292,980,2953,29.5,1022.59,23.78,C2:9A:9F:E5:58:27
1525837073475,2018-05-09T03:37:53.474999Z,1022.5771364547518,0,292,980,2941,29.5,1022.61,23.8,C2:9A:9F:E5:58:27
1525837078565,2018-05-09T03:37:58.565000Z,1027.5874658636121,-8,296,984,2941,29.5,1022.65,23.79,C2:9A:9F:E5:58:27
1525837083656,2018-05-09T03:38:03.655999Z,1024.9214604056253,-8,300,980,2953,29.5,1022.66,23.79,C2:9A:9F:E5:58:27
1525837088766,2018-05-09T03:38:08.766000Z,1025.2882521515596,-4,288,984,2941,29.5,1022.61,23.78,C2:9A:9F:E5:58:27
1525837093736,2018-05-09T03:38:13.736000Z,1022.5849597955174,-4,292,980,2941,29.5,1022.63,23.79,C2:9A:9F:E5:58:27
1525837098656,2018-05-09T03:38:18.655999Z,1029.1511064950569,-8,288,988,2941,29.5,1022.6,23.79,C2:9A:9F:E5:58:27
1525837103656,2018-05-09T03:38:23.655999Z,1027.5641099221011,-4,296,984,2947,29.5,1022.6,23.79,C2:9A:9F:E5:58:27
1525837108605,2018-05-09T03:38:28.605000Z,1021.4421177922908,0,288,980,2941,29.5,1022.6,23.79,C2:9A:9F:E5:58:27
1525837113706,2018-05-09T03:38:33.706000Z,1022.6475443670707,-12,292,980,2941,29.5,1022.57,23.79,C2:9A:9F:E5:58:27
1525837118936,2018-05-09T03:38:38.936000Z,1021.4421177922908,0,288,980,2947,29.5,1022.66,23.79,C2:9A:9F:E5:58:27
1525837123886,2018-05-09T03:38:43.885999Z,1013.8402240984523,-12,288,972,2941,29.5,1022.53,23.78,C2:9A:9F:E5:58:27
1525837128846,2018-05-09T03:38:48.845999Z,1023.7577838531924,-8,296,980,2941,29.5,1022.63,23.79,C2:9A:9F:E5:58:27
1525837134122,2018-05-09T03:38:54.121999Z,1018.7757358712466,-8,292,976,2953,29.5,1022.57,23.77,C2:9A:9F:E5:58:27
1525837139176,2018-05-09T03:38:59.176000Z,1027.6263912531635,-12,296,984,2941,29.5,1022.61,23.8,C2:9A:9F:E5:58:27
1525837144096,2018-05-09T03:39:04.095999Z,1023.7577838531924,-8,296,980,2947,29.5,1022.6,23.79,C2:9A:9F:E5:58:27
1525837149250,2018-05-09T03:39:09.250000Z,1022.6084294587054,-8,292,980,2941,29.5,1022.58,23.79,C2:9A:9F:E5:58:27
1525837154159,2018-05-09T03:39:14.158999Z,1027.6263912531635,-12,296,984,2929,29.5,1022.62,23.79,C2:9A:9F:E5:58:27
1525837159302,2018-05-09T03:39:19.302000Z,1026.4190177505482,-4,292,984,2947,29.5,1022.62,23.79,C2:9A:9F:E5:58:27
1525837164306,2018-05-09T03:39:24.305999Z,1026.442399747789,-8,292,984,2947,29.5,1022.52,23.79,C2:9A:9F:E5:58:27
1525837169466,2018-05-09T03:39:29.466000Z,1023.7577838531924,-8,296,980,2941,29.5,1022.62,23.79,C2:9A:9F:E5:58:27
1525837174566,2018-05-09T03:39:34.565999Z,1023.7343405395758,-4,296,980,2947,29.5,1022.57,23.79,C2:9A:9F:E5:58:27
1525837179642,2018-05-09T03:39:39.641999Z,1018.7757358712466,-8,292,976,2935,29.5,1022.67,23.8,C2:9A:9F:E5:58:27
1525837184696,2018-05-09T03:39:44.696000Z,1019.9058780103192,-4,296,976,2947,29.5,1022.59,23.78,C2:9A:9F:E5:58:27
1525837189986,2018-05-09T03:39:49.986000Z,1019.9058780103192,-4,296,976,2953,29.5,1022.62,23.79,C2:9A:9F:E5:58:27
1525837195216,2018-05-09T03:39:55.216000Z,1022.5849597955174,-4,292,980,2941,29.5,1022.6,23.79,C2:9A:9F:E5:58:27
1525837200266,2018-05-09T03:40:00.266000Z,1023.7343405395758,-4,296,980,2941,29.5,1022.62,23.79,C2:9A:9F:E5:58:27
1525837205286,2018-05-09T03:40:05.286000Z,1022.5849597955174,-4,292,980,2947,29.5,1022.58,23.79,C2:9A:9F:E5:58:27
1525837210666,2018-05-09T03:40:10.665999Z,1020.3293585896664,-4,284,980,2935,29.5,1022.59,23.78,C2:9A:9F:E5:58:27
1525837215749,2018-05-09T03:40:15.749000Z,1017.6364773336302,-8,288,976,2947,29.5,1022.6,23.79,C2:9A:9F:E5:58:27
1525837220822,2018-05-09T03:40:20.822000Z,1013.8007693822293,-8,288,972,2947,29.5,1022.59,23.78,C2:9A:9F:E5:58:27
1525837225906,2018-05-09T03:40:25.905999Z,1021.4499498262262,-4,288,980,2941,29.5,1022.56,23.78,C2:9A:9F:E5:58:27
1525837231296,2018-05-09T03:40:31.296000Z,1026.4190177505482,-4,292,984,2947,29.5,1022.6,23.79,C2:9A:9F:E5:58:27
1525837236306,2018-05-09T03:40:36.305999Z,1018.7521779117824,-4,292,976,2935,29.5,1022.58,23.79,C2:9A:9F:E5:58:27
1525837241305,2018-05-09T03:40:41.305000Z,1023.7343405395758,-4,296,980,2947,29.5,1022.59,23.78,C2:9A:9F:E5:58:27
1525837246296,2018-05-09T03:40:46.296000Z,1031.4184407891883,-8,296,988,2953,29.5,1022.63,23.79,C2:9A:9F:E5:58:27
1525837251256,2018-05-09T03:40:51.256000Z,1030.2776324855354,-8,292,988,2935,29.5,1022.62,23.79,C2:9A:9F:E5:58:27
1525837256236,2018-05-09T03:40:56.236000Z,1022.5849597955174,-4,292,980,2941,29.5,1022.63,23.79,C2:9A:9F:E5:58:27
1525837261316,2018-05-09T03:41:01.315999Z,1017.2433337210915,0,300,972,2941,29.5,1022.61,23.78,C2:9A:9F:E5:58:27
1525837266326,2018-05-09T03:41:06.325999Z,1019.9058780103192,-4,296,976,2953,29.5,1022.6,23.79,C2:9A:9F:E5:58:27
1525837271306,2018-05-09T03:41:11.305999Z,1022.6084294587054,-8,292,980,2935,29.5,1022.64,23.78,C2:9A:9F:E5:58:27
1525837276335,2018-05-09T03:41:16.335000Z,1019.9294093220374,-8,296,976,2953,29.5,1022.6,23.79,C2:9A:9F:E5:58:27
1525837281306,2018-05-09T03:41:21.305999Z,1018.7757358712466,-8,292,976,2941,29.5,1022.58,23.78,C2:9A:9F:E5:58:27
1525837286313,2018-05-09T03:41:26.312999Z,1027.5641099221011,-4,296,984,2947,29.5,1022.59,23.78,C2:9A:9F:E5:58:27
1525837291336,2018-05-09T03:41:31.335999Z,1023.7265259824031,0,296,980,2941,29.5,1022.6,23.79,C2:9A:9F:E5:58:27
1525837296305,2018-05-09T03:41:36.305000Z,1017.6364773336302,-8,288,976,2941,29.5,1022.56,23.78,C2:9A:9F:E5:58:27
1525837301246,2018-05-09T03:41:41.246000Z,1022.6084294587054,-8,292,980,2947,29.5,1022.57,23.79,C2:9A:9F:E5:58:27
1525837306284,2018-05-09T03:41:46.283999Z,1024.1718605780966,-4,284,984,2941,29.5,1022.69,23.78,C2:9A:9F:E5:58:27
1525837311286,2018-05-09T03:41:51.286000Z,1022.5849597955174,-4,292,980,2947,29.5,1022.57,23.79,C2:9A:9F:E5:58:27
1525837316394,2018-05-09T03:41:56.394000Z,1022.5771364547518,0,292,980,2947,29.5,1022.62,23.79,C2:9A:9F:E5:58:27
1525837321570,2018-05-09T03:42:01.569999Z,1021.4499498262262,-4,288,980,2947,29.5,1022.64,23.78,C2:9A:9F:E5:58:27
1525837326675,2018-05-09T03:42:06.674999Z,1026.4190177505482,-4,292,984,2941,29.5,1022.64,23.78,C2:9A:9F:E5:58:27
1525837331922,2018-05-09T03:42:11.921999Z,1025.2882521515596,-4,288,984,2947,29.5,1022.6,23.78,C2:9A:9F:E5:58:27
1525837336906,2018-05-09T03:42:16.905999Z,1021.4421177922908,0,288,980,2941,29.5,1022.64,23.8,C2:9A:9F:E5:58:27
1525837342175,2018-05-09T03:42:22.174999Z,1018.7757358712466,-8,292,976,2935,29.5,1022.65,23.79,C2:9A:9F:E5:58:27
1525837347216,2018-05-09T03:42:27.216000Z,1021.5126039359475,-12,288,980,2947,29.5,1022.58,23.78,C2:9A:9F:E5:58:27
1525837352276,2018-05-09T03:42:32.276000Z,1024.8980437097146,-4,300,980,2947,29.5,1022.63,23.79,C2:9A:9F:E5:58:27
1525837357306,2018-05-09T03:42:37.305999Z,1023.7343405395758,-4,296,980,2947,29.5,1022.58,23.78,C2:9A:9F:E5:58:27
1525837362316,2018-05-09T03:42:42.315999Z,1018.7443251375686,0,292,976,2941,29.5,1022.61,23.78,C2:9A:9F:E5:58:27
1525837367301,2018-05-09T03:42:47.301000Z,1022.5849597955174,-4,292,980,2935,29.5,1022.63,23.79,C2:9A:9F:E5:58:27
1525837372335,2018-05-09T03:42:52.335000Z,1023.7343405395758,-4,296,980,2941,29.5,1022.57,23.79,C2:9A:9F:E5:58:27
1525837377496,2018-05-09T03:42:57.496000Z,1016.0787371065295,-4,296,972,2941,29.5,1022.61,23.78,C2:9A:9F:E5:58:27
1525837382446,2018-05-09T03:43:02.446000Z,1022.5771364547518,0,292,980,2935,29.5,1022.55,23.78,C2:9A:9F:E5:58:27
1525837387416,2018-05-09T03:43:07.415999Z,1022.5849597955174,-4,292,980,2947,29.5,1022.67,23.78,C2:9A:9F:E5:58:27
1525837392355,2018-05-09T03:43:12.355000Z,1021.473445567725,-8,288,980,2935,29.5,1022.63,23.79,C2:9A:9F:E5:58:27
1525837397432,2018-05-09T03:43:17.431999Z,1023.7343405395758,-4,296,980,2953,29.5,1022.6,23.79,C2:9A:9F:E5:58:27
1525837402486,2018-05-09T03:43:22.486000Z,1022.6084294587054,-8,292,980,2953,29.5,1022.6,23.79,C2:9A:9F:E5:58:27
1525837407586,2018-05-09T03:43:27.585999Z,1022.6084294587054,-8,292,980,2935,29.5,1022.57,23.79,C2:9A:9F:E5:58:27
1525837412665,2018-05-09T03:43:32.664999Z,1016.5116821758617,-8,284,976,2935,29.5,1022.6,23.79,C2:9A:9F:E5:58:27
1525837417776,2018-05-09T03:43:37.776000Z,1023.7577838531924,-8,296,980,2935,29.5,1022.62,23.79,C2:9A:9F:E5:58:27
1525837422956,2018-05-09T03:43:42.956000Z,1023.7577838531924,-8,296,980,2947,29.5,1022.6,23.79,C2:9A:9F:E5:58:27
1525837428303,2018-05-09T03:43:48.302999Z,1027.5874658636121,-8,296,984,2947,29.5,1022.6,23.79,C2:9A:9F:E5:58:27
1525837433306,2018-05-09T03:43:53.305999Z,1022.5849597955174,-4,292,980,2947,29.5,1022.62,23.79,C2:9A:9F:E5:58:27
1525837438326,2018-05-09T03:43:58.325999Z,1027.5641099221011,-4,296,984,2935,29.5,1022.6,23.79,C2:9A:9F:E5:58:27
1525837443336,2018-05-09T03:44:03.335999Z,1019.9294093220374,-8,296,976,2947,29.5,1022.63,23.79,C2:9A:9F:E5:58:27
1525837448285,2018-05-09T03:44:08.285000Z,1018.7757358712466,-8,292,976,2941,29.5,1022.58,23.78,C2:9A:9F:E5:58:27
1525837453196,2018-05-09T03:44:13.196000Z,1019.9686269684966,-12,296,976,2941,29.5,1022.6,23.79,C2:9A:9F:E5:58:27
1525837458286,2018-05-09T03:44:18.286000Z,1027.5563244902928,0,296,984,2941,29.5,1022.62,23.79,C2:9A:9F:E5:58:27
1525837463314,2018-05-09T03:44:23.313999Z,1014.9206865563436,-4,292,972,2947,29.5,1022.62,23.79,C2:9A:9F:E5:58:27
1525837468336,2018-05-09T03:44:28.335999Z,1022.6084294587054,-8,292,980,2953,29.5,1022.6,23.79,C2:9A:9F:E5:58:27
1525837473426,2018-05-09T03:44:33.426000Z,1023.7577838531924,-8,296,980,2935,29.5,1022.63,23.79,C2:9A:9F:E5:58:27
1525837478472,2018-05-09T03:44:38.471999Z,1018.8149979265127,-12,292,976,2929,29.5,1022.65,23.79,C2:9A:9F:E5:58:27
1525837483535,2018-05-09T03:44:43.535000Z,1028.7234808246578,-4,300,984,2947,29.5,1022.59,23.78,C2:9A:9F:E5:58:27
1525837488536,2018-05-09T03:44:48.536000Z,1014.9443334488843,-8,292,972,2953,29.5,1022.62,23.79,C2:9A:9F:E5:58:27
1525837493672,2018-05-09T03:44:53.671999Z,1020.3293585896664,-4,284,980,2953,29.5,1022.58,23.79,C2:9A:9F:E5:58:27
1525837498595,2018-05-09T03:44:58.595000Z,1023.7343405395758,-4,296,980,2947,29.5,1022.68,23.79,C2:9A:9F:E5:58:27
1525837503829,2018-05-09T03:45:03.828999Z,1022.5771364547518,0,292,980,2935,29.5,1022.58,23.79,C2:9A:9F:E5:58:27
1525837508746,2018-05-09T03:45:08.746000Z,1021.4421177922908,0,288,980,2941,29.5,1022.61,23.8,C2:9A:9F:E5:58:27
1525837513826,2018-05-09T03:45:13.825999Z,1031.4184407891883,-8,296,988,2941,29.5,1022.6,23.79,C2:9A:9F:E5:58:27
1525837518866,2018-05-09T03:45:18.865999Z,1021.473445567725,-8,288,980,2941,29.5,1022.63,23.79,C2:9A:9F:E5:58:27
1525837523936,2018-05-09T03:45:23.936000Z,1019.9058780103192,-4,296,976,2941,29.5,1022.6,23.79,C2:9A:9F:E5:58:27
1525837528986,2018-05-09T03:45:28.986000Z,1017.6128930000838,-4,288,976,2953,29.5,1022.63,23.79,C2:9A:9F:E5:58:27
1525837534046,2018-05-09T03:45:34.046000Z,1026.4190177505482,-4,292,984,2935,29.5,1022.57,23.79,C2:9A:9F:E5:58:27
1525837539066,2018-05-09T03:45:39.065999Z,1025.2882521515596,-4,288,984,2953,29.5,1022.62,23.79,C2:9A:9F:E5:58:27
1525837544159,2018-05-09T03:45:44.158999Z,1024.164049359281,0,284,984,2953,29.5,1022.62,23.79,C2:9A:9F:E5:58:27
1525837549196,2018-05-09T03:45:49.196000Z,1023.7577838531924,-8,296,980,2935,29.5,1022.67,23.8,C2:9A:9F:E5:58:27
1525837554262,2018-05-09T03:45:54.262000Z,1021.4499498262262,-4,288,980,2941,29.5,1022.61,23.8,C2:9A:9F:E5:58:27
1525837559286,2018-05-09T03:45:59.286000Z,1022.5849597955174,-4,292,980,2941,29.5,1022.63,23.79,C2:9A:9F:E5:58:27
1525837564306,2018-05-09T03:46:04.305999Z,1027.5641099221011,-4,296,984,2947,29.5,1022.65,23.79,C2:9A:9F:E5:58:27
1525837569286,2018-05-09T03:46:09.286000Z,1018.7757358712466,-8,292,976,2953,29.5,1022.63,23.79,C2:9A:9F:E5:58:27
1525837574312,2018-05-09T03:46:14.312000Z,1031.457221604464,-12,296,988,2935,29.5,1022.58,23.79,C2:9A:9F:E5:58:27
1525837579302,2018-05-09T03:46:19.302000Z,1030.2543375303012,-4,292,988,2929,29.5,1022.6,23.79,C2:9A:9F:E5:58:27
1525837584306,2018-05-09T03:46:24.305999Z,1022.6475443670707,-12,292,980,2941,29.5,1022.6,23.79,C2:9A:9F:E5:58:27
1525837589306,2018-05-09T03:46:29.305999Z,1023.7968548496327,-12,296,980,2947,29.5,1022.57,23.79,C2:9A:9F:E5:58:27
1525837594296,2018-05-09T03:46:34.296000Z,1027.5874658636121,-8,296,984,2953,29.5,1022.6,23.79,C2:9A:9F:E5:58:27
1525837599196,2018-05-09T03:46:39.196000Z,1024.1718605780966,-4,284,984,2947,29.5,1022.57,23.79,C2:9A:9F:E5:58:27
1525837604246,2018-05-09T03:46:44.246000Z,1020.3215179540222,0,284,980,2935,29.5,1022.62,23.79,C2:9A:9F:E5:58:27
1525837609144,2018-05-09T03:46:49.144000Z,1022.6084294587054,-8,292,980,2947,29.5,1022.6,23.79,C2:9A:9F:E5:58:27
1525837614086,2018-05-09T03:46:54.085999Z,1025.311659935651,-8,288,984,2941,29.5,1022.6,23.79,C2:9A:9F:E5:58:27
1525837619015,2018-05-09T03:46:59.015000Z,1027.5641099221011,-4,296,984,2941,29.5,1022.6,23.79,C2:9A:9F:E5:58:27
1525837623926,2018-05-09T03:47:03.926000Z,1018.7521779117824,-4,292,976,2935,29.5,1022.66,23.79,C2:9A:9F:E5:58:27
1525837628996,2018-05-09T03:47:08.996000Z,1019.9686269684966,-12,296,976,2947,29.5,1022.6,23.79,C2:9A:9F:E5:58:27
1525837633956,2018-05-09T03:47:13.956000Z,1022.6475443670707,-12,292,980,2935,29.5,1022.65,23.79,C2:9A:9F:E5:58:27
1525837639056,2018-05-09T03:47:19.055999Z,1022.6084294587054,-8,292,980,2953,29.5,1022.57,23.79,C2:9A:9F:E5:58:27
1525837644195,2018-05-09T03:47:24.194999Z,1019.9294093220374,-8,296,976,2941,29.5,1022.58,23.79,C2:9A:9F:E5:58:27
1525837649316,2018-05-09T03:47:29.315999Z,1023.7968548496327,-12,296,980,2941,29.5,1022.6,23.79,C2:9A:9F:E5:58:27
1525837654935,2018-05-09T03:47:34.934999Z,1026.4813685596052,-12,292,984,2947,29.5,1022.56,23.78,C2:9A:9F:E5:58:27
1525837659856,2018-05-09T03:47:39.855999Z,1023.7265259824031,0,296,980,2953,29.5,1022.62,23.79,C2:9A:9F:E5:58:27
1525837664755,2018-05-09T03:47:44.755000Z,1026.4190177505482,-4,292,984,2935,29.5,1022.59,23.78,C2:9A:9F:E5:58:27
1525837669666,2018-05-09T03:47:49.665999Z,1022.6084294587054,-8,292,980,2953,29.5,1022.68,23.79,C2:9A:9F:E5:58:27
1525837674746,2018-05-09T03:47:54.746000Z,1017.6050314341021,0,288,976,2953,29.5,1022.65,23.79,C2:9A:9F:E5:58:27
1525837679991,2018-05-09T03:47:59.990999Z,1017.6050314341021,0,288,976,2935,29.5,1022.66,23.79,C2:9A:9F:E5:58:27
1525837685085,2018-05-09T03:48:05.085000Z,1022.7023027254803,-16,292,980,2947,29.5,1022.61,23.8,C2:9A:9F:E5:58:27
1525837690165,2018-05-09T03:48:10.164999Z,1025.2882521515596,-4,288,984,2941,29.5,1022.61,23.8,C2:9A:9F:E5:58:27
1525837695266,2018-05-09T03:48:15.266000Z,1018.7521779117824,-4,292,976,2947,29.5,1022.68,23.79,C2:9A:9F:E5:58:27
1525837700236,2018-05-09T03:48:20.236000Z,1026.4190177505482,-4,292,984,2941,29.5,1022.62,23.8,C2:9A:9F:E5:58:27
1525837705172,2018-05-09T03:48:25.171999Z,1025.311659935651,-8,288,984,2947,29.5,1022.69,23.8,C2:9A:9F:E5:58:27
1525837710306,2018-05-09T03:48:30.305999Z,1018.7757358712466,-8,292,976,2935,29.5,1022.56,23.8,C2:9A:9F:E5:58:27
1525837715306,2018-05-09T03:48:35.305999Z,1018.7757358712466,-8,292,976,2941,29.5,1022.67,23.8,C2:9A:9F:E5:58:27
1525837720316,2018-05-09T03:48:40.315999Z,1023.7343405395758,-4,296,980,2941,29.5,1022.64,23.8,C2:9A:9F:E5:58:27
1525837725276,2018-05-09T03:48:45.276000Z,1013.777095815446,-4,288,972,2947,29.5,1022.62,23.8,C2:9A:9F:E5:58:27
1525837730295,2018-05-09T03:48:50.295000Z,1022.5849597955174,-4,292,980,2941,29.5,1022.65,23.79,C2:9A:9F:E5:58:27
