time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,mac,measurement_sequence_number,movement_counter,pressure,temperature,tx_power,dev-id
1552459617239,2019-03-13T06:46:57.239000Z,1053.1543096811597,153,-334,987,2935,14,,,,,1005.73,27.02,,EE:B4:42:EE:C1:16
1552459623260,2019-03-13T06:47:03.260000Z,1059.2171637582162,156,-334,993,2929,14,,,,,1005.74,27,,EE:B4:42:EE:C1:16
1552459629306,2019-03-13T06:47:09.306000Z,1052.019961787798,156,-329,987,2935,14,,,,,1005.74,26.98,,EE:B4:42:EE:C1:16
1552459635359,2019-03-13T06:47:15.359000Z,1050.8782041702073,148,-304,995,2941,14,,,,,1005.74,26.96,,EE:B4:42:EE:C1:16
1552459641399,2019-03-13T06:47:21.399000Z,1048.5547196021769,147,-303,993,2935,14,,,,,1005.73,26.94,,EE:B4:42:EE:C1:16
1552459647410,2019-03-13T06:47:27.410000Z,1055.166337598011,156,-336,988,2935,14,,,,,1005.71,26.93,,EE:B4:42:EE:C1:16
1552459653460,2019-03-13T06:47:33.460000Z,1055.8342672976664,156,-341,987,2929,14,,,,,1005.72,26.91,,EE:B4:42:EE:C1:16
1552459659479,2019-03-13T06:47:39.479000Z,1053.994781770764,154,-342,985,2935,14,,,,,1005.72,26.89,,EE:B4:42:EE:C1:16
1552459665489,2019-03-13T06:47:45.489000Z,1055.1184767598377,155,-345,985,2929,14,,,,,1005.72,26.88,,EE:B4:42:EE:C1:16
1552459671536,2019-03-13T06:47:51.536000Z,1051.0275924065934,157,-343,981,2935,14,,,,,1005.73,26.86,,EE:B4:42:EE:C1:16
1552459677560,2019-03-13T06:47:57.560000Z,1054.8995212815294,156,-341,986,2929,14,,,,,1005.72,26.84,,EE:B4:42:EE:C1:16
1552459683560,2019-03-13T06:48:03.560000Z,1052.5450109140227,185,-275,999,2935,14,,,,,1005.72,26.83,,EE:B4:42:EE:C1:16
1552459689610,2019-03-13T06:48:09.610000Z,1041.4105818552066,170,-260,994,2947,14,,,,,1005.71,26.81,,EE:B4:42:EE:C1:16
1552459695630,2019-03-13T06:48:15.630000Z,1048.8631941297206,164,-327,983,2947,14,,,,,1005.7,26.79,,EE:B4:42:EE:C1:16
1552459701689,2019-03-13T06:48:21.689000Z,1054.2509188992913,177,-346,980,2947,14,,,,,1005.7,26.78,,EE:B4:42:EE:C1:16
1552459708716,2019-03-13T06:48:28.716000Z,1054.1389851437998,178,-289,998,2935,14,,,,,1005.7,26.76,,EE:B4:42:EE:C1:16
1552459717750,2019-03-13T06:48:37.750000Z,1051.6349176401475,176,-288,996,2947,14,,,,,1005.71,26.75,,EE:B4:42:EE:C1:16
1552459723786,2019-03-13T06:48:43.786000Z,1051.4680213872412,175,-288,996,2935,14,,,,,1005.71,26.73,,EE:B4:42:EE:C1:16
1552459729838,2019-03-13T06:48:49.838000Z,1054.3538305521538,229,-295,986,2941,14,,,,,1005.69,26.71,,EE:B4:42:EE:C1:16
1552459736849,2019-03-13T06:48:56.849000Z,1051.0375825820884,232,-266,990,2935,14,,,,,1005.7,26.7,,EE:B4:42:EE:C1:16
1552459742870,2019-03-13T06:49:02.870000Z,1049.789978995799,149,-293,997,2941,14.5,,,,,1005.7,26.69,,EE:B4:42:EE:C1:16
1552459748890,2019-03-13T06:49:08.890000Z,1050.5398612142235,153,-297,996,2935,14.5,,,,,1005.7,26.68,,EE:B4:42:EE:C1:16
1552459754909,2019-03-13T06:49:14.909000Z,1054.2423819976125,161,-309,995,2941,14.5,,,,,1005.69,26.67,,EE:B4:42:EE:C1:16
1552459760976,2019-03-13T06:49:20.976000Z,1049.1239202305894,161,-314,988,2917,14.5,,,,,1005.7,26.67,,EE:B4:42:EE:C1:16
1552459766999,2019-03-13T06:49:26.999000Z,1050.9243550322735,171,-324,985,2935,14.5,,,,,1005.71,26.66,,EE:B4:42:EE:C1:16
1552459773020,2019-03-13T06:49:33.020000Z,1057.6001134644416,177,-342,985,2941,14.5,,,,,1005.7,26.66,,EE:B4:42:EE:C1:16
1552459780069,2019-03-13T06:49:40.069000Z,1051.8959073976855,176,-345,978,2935,14.5,,,,,1005.71,26.65,,EE:B4:42:EE:C1:16
1552459787090,2019-03-13T06:49:47.090000Z,1054.8312661274315,182,-348,979,2941,14.5,,,,,1005.71,26.64,,EE:B4:42:EE:C1:16
1552459793139,2019-03-13T06:49:53.139000Z,1054.5695804450268,185,-354,976,2941,14.5,,,,,1005.7,26.63,,EE:B4:42:EE:C1:16
1552459799160,2019-03-13T06:49:59.160000Z,1055.5775670219598,184,-352,978,2935,14.5,,,,,1005.69,26.63,,EE:B4:42:EE:C1:16
1552459805215,2019-03-13T06:50:05.215000Z,1058.9433412605229,185,-356,980,2935,14.5,,,,,1005.69,26.62,,EE:B4:42:EE:C1:16
1552459811198,2019-03-13T06:50:11.198000Z,1049.672329824884,182,-352,972,2935,14.5,,,,,1005.7,26.61,,EE:B4:42:EE:C1:16
1552459818279,2019-03-13T06:50:18.279000Z,1054.7454669255517,186,-354,976,2929,14.5,,,,,1005.69,26.6,,EE:B4:42:EE:C1:16
1552459824319,2019-03-13T06:50:24.319000Z,1056.5438940242852,188,-350,979,2935,14.5,,,,,1005.69,26.6,,EE:B4:42:EE:C1:16
1552459830310,2019-03-13T06:50:30.310000Z,1058.607576016722,185,-355,980,2947,14.5,,,,,1005.68,26.59,,EE:B4:42:EE:C1:16
1552459837360,2019-03-13T06:50:37.360000Z,1058.1342069888867,188,-352,980,2935,14.5,,,,,1005.68,26.58,,EE:B4:42:EE:C1:16
1552459843379,2019-03-13T06:50:43.379000Z,1056.9503299587923,188,-354,978,2929,14.5,,,,,1005.68,26.57,,EE:B4:42:EE:C1:16
1552459849409,2019-03-13T06:50:49.409000Z,1057.8757015831302,188,-354,979,2935,14.5,,,,,1005.68,26.57,,EE:B4:42:EE:C1:16
1552459855459,2019-03-13T06:50:55.459000Z,1055.178657858469,187,-352,977,2947,14.5,,,,,1005.68,26.56,,EE:B4:42:EE:C1:16
1552459863489,2019-03-13T06:51:03.489000Z,1056.438355986756,187,-353,978,2935,14.5,,,,,1005.68,26.55,,EE:B4:42:EE:C1:16
1552459869480,2019-03-13T06:51:09.480000Z,1048.3897176145902,189,-350,970,2947,14.5,,,,,1005.68,26.55,,EE:B4:42:EE:C1:16
1552459876526,2019-03-13T06:51:16.526000Z,1057.560400166345,187,-348,981,2947,14.5,,,,,1005.67,26.54,,EE:B4:42:EE:C1:16
1552459882550,2019-03-13T06:51:22.550000Z,1056.3460607206334,185,-351,979,2935,14.5,,,,,1005.65,26.53,,EE:B4:42:EE:C1:16
1552459890609,2019-03-13T06:51:30.609000Z,1057.2729070585324,185,-351,980,2941,14.5,,,,,1005.65,26.52,,EE:B4:42:EE:C1:16
1552459896630,2019-03-13T06:51:36.630000Z,1056.183222741206,187,-355,977,2935,14.5,,,,,1005.64,26.51,,EE:B4:42:EE:C1:16
1552459901840,2019-03-13T06:51:41.840000Z,1056.2618046677633,186,-353,978,2935,14.5,,,,,1005.64,26.5,,EE:B4:42:EE:C1:16
1552459906800,2019-03-13T06:51:46.800000Z,1050.1923633315946,182,-348,974,2929,14.5,,,,,1005.65,26.5,,EE:B4:42:EE:C1:16
1552459911708,2019-03-13T06:51:51.708000Z,1052.7986512149414,184,-352,975,2929,14.5,,,,,1005.64,26.49,,EE:B4:42:EE:C1:16
1552459918730,2019-03-13T06:51:58.730000Z,1059.2195239892437,184,-349,983,2935,14.5,,,,,1005.65,26.49,,EE:B4:42:EE:C1:16
1552459924779,2019-03-13T06:52:04.779000Z,1054.2717865901564,186,-347,978,2935,14.5,,,,,1005.65,26.48,,EE:B4:42:EE:C1:16
1552459930810,2019-03-13T06:52:10.810000Z,1054.4927690600823,185,-351,977,2947,14.5,,,,,1005.64,26.47,,EE:B4:42:EE:C1:16
1552459936840,2019-03-13T06:52:16.840000Z,1054.0047438223417,186,-349,977,2935,14.5,,,,,1005.64,26.47,,EE:B4:42:EE:C1:16
1552459942889,2019-03-13T06:52:22.889000Z,1053.9193517532544,187,-351,976,2941,14.5,,,,,1005.63,26.46,,EE:B4:42:EE:C1:16
1552459948913,2019-03-13T06:52:28.913000Z,1049.8618956796174,185,-351,972,2935,14.5,,,,,1005.64,26.45,,EE:B4:42:EE:C1:16
1552459954950,2019-03-13T06:52:34.950000Z,1052.3953629696398,184,-348,976,2935,14.5,,,,,1005.64,26.45,,EE:B4:42:EE:C1:16
1552459961970,2019-03-13T06:52:41.970000Z,1052.220984394438,183,-348,976,2935,14.5,,,,,1005.63,26.44,,EE:B4:42:EE:C1:16
1552459967990,2019-03-13T06:52:47.990000Z,1053.4794729846424,183,-349,977,2935,14.5,,,,,1005.62,26.43,,EE:B4:42:EE:C1:16
1552459974020,2019-03-13T06:52:54.020000Z,1055.2445214261954,184,-351,978,2935,14.5,,,,,1005.62,26.43,,EE:B4:42:EE:C1:16
1552459980030,2019-03-13T06:53:00.030000Z,1053.5867311237362,187,-350,976,2935,14.5,,,,,1005.62,26.42,,EE:B4:42:EE:C1:16
1552459986038,2019-03-13T06:53:06.038000Z,1053.791725152556,190,-349,976,2935,14.5,,,,,1005.62,26.42,,EE:B4:42:EE:C1:16
1552459992090,2019-03-13T06:53:12.090000Z,1054.2343193047739,185,-353,976,2947,14.5,,,,,1005.62,26.41,,EE:B4:42:EE:C1:16
1552459998140,2019-03-13T06:53:18.140000Z,1052.6243394487892,183,-352,975,2923,14.5,,,,,1005.63,26.41,,EE:B4:42:EE:C1:16
1552460005170,2019-03-13T06:53:25.170000Z,1052.7264601975196,184,-349,976,2929,14.5,,,,,1005.63,26.4,,EE:B4:42:EE:C1:16
1552460011200,2019-03-13T06:53:31.200000Z,1056.6787591316483,185,-352,979,2929,14.5,,,,,1005.63,26.4,,EE:B4:42:EE:C1:16
1552460017208,2019-03-13T06:53:37.208000Z,1057.2331814694428,190,-351,979,2935,14.5,,,,,1005.62,26.39,,EE:B4:42:EE:C1:16
1552460024238,2019-03-13T06:53:44.238000Z,1049.6613739678144,188,-346,973,2935,14.5,,,,,1005.62,26.39,,EE:B4:42:EE:C1:16
1552460030309,2019-03-13T06:53:50.309000Z,1055.858892087385,186,-349,979,2935,14.5,,,,,1005.62,26.38,,EE:B4:42:EE:C1:16
1552460036330,2019-03-13T06:53:56.330000Z,1057.4133534242887,191,-351,979,2935,14.5,,,,,1005.63,26.37,,EE:B4:42:EE:C1:16
1552460042379,2019-03-13T06:54:02.379000Z,1056.1060552804345,184,-348,980,2947,14.5,,,,,1005.62,26.37,,EE:B4:42:EE:C1:16
1552460048390,2019-03-13T06:54:08.390000Z,1057.0539248307061,189,-351,979,2941,14.5,,,,,1005.61,26.36,,EE:B4:42:EE:C1:16
1552460054399,2019-03-13T06:54:14.399000Z,1054.3946130363147,184,-354,976,2935,14.5,,,,,1005.61,26.36,,EE:B4:42:EE:C1:16
1552460060440,2019-03-13T06:54:20.440000Z,1052.687038012723,186,-345,977,2935,14.5,,,,,1005.61,26.36,,EE:B4:42:EE:C1:16
1552460066440,2019-03-13T06:54:26.440000Z,1055.7717556366053,187,-351,978,2947,14.5,,,,,1005.61,26.35,,EE:B4:42:EE:C1:16
1552460072500,2019-03-13T06:54:32.500000Z,1053.5734430973475,182,-347,978,2935,14.5,,,,,1005.6,26.35,,EE:B4:42:EE:C1:16
1552460078520,2019-03-13T06:54:38.520000Z,1060.4772510525627,184,-350,984,2953,14.5,,,,,1005.59,26.34,,EE:B4:42:EE:C1:16
1552460084540,2019-03-13T06:54:44.540000Z,1052.7468831585302,186,-348,976,2935,14.5,,,,,1005.59,26.34,,EE:B4:42:EE:C1:16
1552460090590,2019-03-13T06:54:50.590000Z,1050.2980529354513,186,-349,973,2935,14.5,,,,,1005.59,26.33,,EE:B4:42:EE:C1:16
1552460096619,2019-03-13T06:54:56.619000Z,1056.171387607144,184,-351,979,2935,14.5,,,,,1005.59,26.33,,EE:B4:42:EE:C1:16
1552460102655,2019-03-13T06:55:02.655000Z,1053.043683804238,182,-351,976,2935,14.5,,,,,1005.59,26.32,,EE:B4:42:EE:C1:16
1552460108690,2019-03-13T06:55:08.690000Z,1050.3732669865508,186,-352,972,2935,14.5,,,,,1005.59,26.32,,EE:B4:42:EE:C1:16
1552460122749,2019-03-13T06:55:22.749000Z,1055.0236964163412,185,-347,979,2935,14.5,,,,,1005.58,26.31,,EE:B4:42:EE:C1:16
1552460128789,2019-03-13T06:55:28.789000Z,1048.7082530427613,186,-347,972,2929,14.5,,,,,1005.59,26.31,,EE:B4:42:EE:C1:16
1552460134820,2019-03-13T06:55:34.820000Z,1056.0615512364798,189,-348,979,2953,14.5,,,,,1005.59,26.3,,EE:B4:42:EE:C1:16
1552460140860,2019-03-13T06:55:40.860000Z,1055.5349354711097,189,-352,977,2929,14.5,,,,,1005.59,26.3,,EE:B4:42:EE:C1:16
1552460146885,2019-03-13T06:55:46.885000Z,1053.764679613053,188,-350,976,2941,14.5,,,,,1005.59,26.3,,EE:B4:42:EE:C1:16
1552460152920,2019-03-13T06:55:52.920000Z,1056.90160374559,190,-350,979,2941,14.5,,,,,1005.6,26.29,,EE:B4:42:EE:C1:16
1552460160969,2019-03-13T06:56:00.969000Z,1056.9626294245222,187,-349,980,2947,14.5,,,,,1005.58,26.29,,EE:B4:42:EE:C1:16
1552460168010,2019-03-13T06:56:08.010000Z,1053.1500367943781,186,-352,975,2929,14.5,,,,,1005.59,26.28,,EE:B4:42:EE:C1:16
1552460174020,2019-03-13T06:56:14.020000Z,1052.8390190337743,185,-346,977,2935,14.5,,,,,1005.58,26.28,,EE:B4:42:EE:C1:16
1552460180030,2019-03-13T06:56:20.030000Z,1054.0958210713104,185,-347,978,2935,14.5,,,,,1005.59,26.28,,EE:B4:42:EE:C1:16
1552460186101,2019-03-13T06:56:26.101000Z,1058.38886993392,189,-355,979,2935,14.5,,,,,1005.59,26.27,,EE:B4:42:EE:C1:16
1552460192120,2019-03-13T06:56:32.120000Z,1054.4121585034952,172,-349,980,2935,14.5,,,,,1005.59,26.27,,EE:B4:42:EE:C1:16
1552460197339,2019-03-13T06:56:37.339000Z,1053.153834916818,176,-346,979,2935,14.5,,,,,1005.6,26.27,,EE:B4:42:EE:C1:16
1552460204159,2019-03-13T06:56:44.159000Z,1053.5596803219075,180,-348,978,2935,14.5,,,,,1005.6,26.26,,EE:B4:42:EE:C1:16
1552460210190,2019-03-13T06:56:50.190000Z,1056.8358434496815,179,-350,981,2941,14.5,,,,,1005.6,26.26,,EE:B4:42:EE:C1:16
1552460216239,2019-03-13T06:56:56.239000Z,1056.7880582217042,181,-346,982,2947,14.5,,,,,1005.61,26.26,,EE:B4:42:EE:C1:16
1552460222260,2019-03-13T06:57:02.260000Z,1056.4359895421965,184,-349,980,2947,14.5,,,,,1005.6,26.26,,EE:B4:42:EE:C1:16
1552460228290,2019-03-13T06:57:08.290000Z,1052.687038012723,186,-345,977,2935,14.5,,,,,1005.59,26.25,,EE:B4:42:EE:C1:16
1552460236340,2019-03-13T06:57:16.340000Z,1053.714857065231,185,-343,979,2929,14.5,,,,,1005.59,26.25,,EE:B4:42:EE:C1:16
1552460244379,2019-03-13T06:57:24.379000Z,1048.7988367651826,185,-345,973,2947,14.5,,,,,1005.59,26.25,,EE:B4:42:EE:C1:16
1552460251414,2019-03-13T06:57:31.414000Z,1050.6545578828466,185,-345,975,2947,14.5,,,,,1005.59,26.24,,EE:B4:42:EE:C1:16
1552460257430,2019-03-13T06:57:37.430000Z,1053.714857065231,185,-343,979,2935,14.5,,,,,1005.6,26.24,,EE:B4:42:EE:C1:16
1552460263479,2019-03-13T06:57:43.479000Z,1057.1324420336366,183,-346,982,2947,14.5,,,,,1005.6,26.24,,EE:B4:42:EE:C1:16
1552460275539,2019-03-13T06:57:55.539000Z,1053.2549548898405,187,-349,976,2935,14.5,,,,,1005.6,26.24,,EE:B4:42:EE:C1:16
1552460281528,2019-03-13T06:58:01.528000Z,1055.1085252238274,187,-349,978,2929,14.5,,,,,1005.6,26.24,,EE:B4:42:EE:C1:16
1552460287569,2019-03-13T06:58:07.569000Z,1051.6434757083791,185,-348,975,2935,14.5,,,,,1005.61,26.23,,EE:B4:42:EE:C1:16
1552460294610,2019-03-13T06:58:14.610000Z,1048.9756908527481,186,-345,973,2947,14.5,,,,,1005.6,26.23,,EE:B4:42:EE:C1:16
1552460302619,2019-03-13T06:58:22.619000Z,1053.9430724664403,186,-346,978,2941,14.5,,,,,1005.61,26.23,,EE:B4:42:EE:C1:16
1552460308690,2019-03-13T06:58:28.690000Z,1053.1486124949317,183,-348,977,2941,14.5,,,,,1005.61,26.23,,EE:B4:42:EE:C1:16
1552460315700,2019-03-13T06:58:35.700000Z,1057.179738738877,187,-344,982,2935,14.5,,,,,1005.61,26.22,,EE:B4:42:EE:C1:16
1552460321739,2019-03-13T06:58:41.739000Z,1054.3296448454819,181,-347,979,2935,14.5,,,,,1005.61,26.22,,EE:B4:42:EE:C1:16
1552460327738,2019-03-13T06:58:47.738000Z,1053.0584029387924,184,-350,976,2935,14.5,,,,,1005.61,26.22,,EE:B4:42:EE:C1:16
1552460333780,2019-03-13T06:58:53.780000Z,1055.3345441138558,183,-349,979,2935,14.5,,,,,1005.61,26.22,,EE:B4:42:EE:C1:16
1552460339819,2019-03-13T06:58:59.819000Z,1054.4766474417534,189,-346,978,2935,14.5,,,,,1005.61,26.21,,EE:B4:42:EE:C1:16
1552460345860,2019-03-13T06:59:05.860000Z,1055.6708767414207,186,-354,977,2935,14.5,,,,,1005.61,26.21,,EE:B4:42:EE:C1:16
1552460351899,2019-03-13T06:59:11.899000Z,1056.9039691476232,187,-346,981,2941,14.5,,,,,1005.61,26.21,,EE:B4:42:EE:C1:16
1552460357910,2019-03-13T06:59:17.910000Z,1054.5653132926382,182,-350,978,2941,14.5,,,,,1005.61,26.21,,EE:B4:42:EE:C1:16
1552460363930,2019-03-13T06:59:23.930000Z,1058.118140851956,183,-349,982,2935,14.5,,,,,1005.62,26.2,,EE:B4:42:EE:C1:16
1552460370970,2019-03-13T06:59:30.970000Z,1050.3856434662462,185,-347,974,2935,14.5,,,,,1005.62,26.2,,EE:B4:42:EE:C1:16
1552460377010,2019-03-13T06:59:37.010000Z,1053.8908861926836,186,-343,979,2947,14.5,,,,,1005.61,26.19,,EE:B4:42:EE:C1:16
1552460383040,2019-03-13T06:59:43.040000Z,1053.9701134282698,188,-345,978,2941,14.5,,,,,1005.62,26.19,,EE:B4:42:EE:C1:16
1552460389060,2019-03-13T06:59:49.060000Z,1054.3874999259049,190,-348,977,2953,14.5,,,,,1005.62,26.19,,EE:B4:42:EE:C1:16
1552460396099,2019-03-13T06:59:56.099000Z,1052.5345600026633,190,-348,975,2935,14.5,,,,,1005.62,26.18,,EE:B4:42:EE:C1:16
1552460402128,2019-03-13T07:00:02.128000Z,1053.9435468752583,189,-350,976,2935,14.5,,,,,1005.62,26.18,,EE:B4:42:EE:C1:16
1552460409559,2019-03-13T07:00:09.559000Z,1052.264700538795,187,-346,976,2929,14.5,,,,,1005.62,26.18,,EE:B4:42:EE:C1:16
1552460422690,2019-03-13T07:00:22.690000Z,1056.941341797169,185,-350,980,2935,14.5,,,,,1005.62,26.17,,EE:B4:42:EE:C1:16
1552460429259,2019-03-13T07:00:29.259000Z,1060.3706899004706,189,-347,984,2935,14.5,,,,,1005.62,26.17,,EE:B4:42:EE:C1:16
1552460435290,2019-03-13T07:00:35.290000Z,1052.8185978600493,183,-347,977,2935,14.5,,,,,1005.63,26.17,,EE:B4:42:EE:C1:16
1552460441280,2019-03-13T07:00:41.280000Z,1052.065112053432,184,-347,976,2941,14.5,,,,,1005.63,26.17,,EE:B4:42:EE:C1:16
1552460447310,2019-03-13T07:00:47.310000Z,1055.2630003937406,186,-350,978,2947,14.5,,,,,1005.63,26.17,,EE:B4:42:EE:C1:16
1552460453329,2019-03-13T07:00:53.329000Z,1054.8696601950403,189,-350,977,2947,14.5,,,,,1005.63,26.17,,EE:B4:42:EE:C1:16
1552460459379,2019-03-13T07:00:59.379000Z,1056.3039335342835,187,-347,980,2941,14.5,,,,,1005.64,26.17,,EE:B4:42:EE:C1:16
1552460467440,2019-03-13T07:01:07.440000Z,1051.8450456222151,188,-347,975,2929,14.5,,,,,1005.65,26.17,,EE:B4:42:EE:C1:16
1552460473460,2019-03-13T07:01:13.460000Z,1054.1489458326087,189,-345,978,2929,14.5,,,,,1005.65,26.17,,EE:B4:42:EE:C1:16
1552460479500,2019-03-13T07:01:19.500000Z,1054.6686683503972,186,-351,977,2935,14.5,,,,,1005.65,26.17,,EE:B4:42:EE:C1:16
1552460485519,2019-03-13T07:01:25.519000Z,1054.4927690600823,185,-351,977,2935,14.5,,,,,1005.66,26.17,,EE:B4:42:EE:C1:16
1552460491549,2019-03-13T07:01:31.549000Z,1049.3131086572778,193,-345,972,2929,14.5,,,,,1005.65,26.17,,EE:B4:42:EE:C1:16
1552460497529,2019-03-13T07:01:37.529000Z,1050.15094153174,184,-344,975,2929,14.5,,,,,1005.65,26.17,,EE:B4:42:EE:C1:16
1552460504560,2019-03-13T07:01:44.560000Z,1055.603145126046,183,-347,980,2935,14.5,,,,,1005.63,26.16,,EE:B4:42:EE:C1:16
1552460512588,2019-03-13T07:01:52.588000Z,1056.6328596064009,187,-348,980,2935,14.5,,,,,1005.63,26.16,,EE:B4:42:EE:C1:16
1552460519639,2019-03-13T07:01:59.639000Z,1057.8898808477186,187,-349,981,2947,14.5,,,,,1005.64,26.16,,EE:B4:42:EE:C1:16
1552460525676,2019-03-13T07:02:05.676000Z,1050.833478720582,189,-349,973,2947,14.5,,,,,1005.64,26.16,,EE:B4:42:EE:C1:16
1552460531719,2019-03-13T07:02:11.719000Z,1054.8051952848923,189,-347,978,2941,14.5,,,,,1005.63,26.16,,EE:B4:42:EE:C1:16
1552460537710,2019-03-13T07:02:17.710000Z,1053.9435468752583,189,-350,976,2935,15,,,,,1005.63,26.15,,EE:B4:42:EE:C1:16
1552460543710,2019-03-13T07:02:23.710000Z,1060.7945135604728,188,-346,985,2935,15,,,,,1005.64,26.15,,EE:B4:42:EE:C1:16
1552460549769,2019-03-13T07:02:29.769000Z,1053.0151945722341,186,-346,977,2929,14.5,,,,,1005.63,26.15,,EE:B4:42:EE:C1:16
1552460555809,2019-03-13T07:02:35.809000Z,1057.8898808477186,187,-349,981,2935,15,,,,,1005.64,26.15,,EE:B4:42:EE:C1:16
1552460561819,2019-03-13T07:02:41.819000Z,1055.7992233374678,186,-346,980,2941,15,,,,,1005.63,26.14,,EE:B4:42:EE:C1:16
1552460567859,2019-03-13T07:02:47.859000Z,1055.9322894958748,183,-348,980,2947,15,,,,,1005.63,26.14,,EE:B4:42:EE:C1:16
1552460573870,2019-03-13T07:02:53.870000Z,1053.767052056573,185,-346,978,2947,15,,,,,1005.64,26.14,,EE:B4:42:EE:C1:16
1552460585960,2019-03-13T07:03:05.960000Z,1049.7266310806829,185,-345,974,2947,15,,,,,1005.64,26.13,,EE:B4:42:EE:C1:16
1552460591970,2019-03-13T07:03:11.970000Z,1052.161109336398,183,-345,977,2935,15,,,,,1005.64,26.13,,EE:B4:42:EE:C1:16
1552460598009,2019-03-13T07:03:18.009000Z,1053.9701134282698,188,-345,978,2929,15,,,,,1005.64,26.13,,EE:B4:42:EE:C1:16
1552460604020,2019-03-13T07:03:24.020000Z,1053.4177708772527,183,-346,978,2941,15,,,,,1005.63,26.13,,EE:B4:42:EE:C1:16
1552460610079,2019-03-13T07:03:30.079000Z,1055.703556875698,182,-345,981,2935,15,,,,,1005.63,26.13,,EE:B4:42:EE:C1:16
1552460616090,2019-03-13T07:03:36.090000Z,1057.1537258128544,185,-345,982,2935,15,,,,,1005.62,26.13,,EE:B4:42:EE:C1:16
1552460622139,2019-03-13T07:03:42.139000Z,1059.163821134389,184,-346,984,2935,15,,,,,1005.62,26.12,,EE:B4:42:EE:C1:16
1552460628399,2019-03-13T07:03:48.399000Z,1055.9573855037902,189,-342,981,2941,15,,,,,1005.62,26.12,,EE:B4:42:EE:C1:16
1552460634189,2019-03-13T07:03:54.189000Z,1052.262799874632,182,-343,978,2929,15,,,,,1005.62,26.12,,EE:B4:42:EE:C1:16
1552460639549,2019-03-13T07:03:59.549000Z,1059.7244924979323,184,-342,986,2929,15,,,,,1005.61,26.11,,EE:B4:42:EE:C1:16
1552460644960,2019-03-13T07:04:04.960000Z,1055.7490232057996,186,-343,981,2929,15,,,,,1005.62,26.11,,EE:B4:42:EE:C1:16
1552460649909,2019-03-13T07:04:09.909000Z,1054.7947667674503,184,-344,980,2935,15,,,,,1005.61,26.11,,EE:B4:42:EE:C1:16
1552460655099,2019-03-13T07:04:15.099000Z,1053.5183909168363,182,-344,979,2935,15,,,,,1005.62,26.11,,EE:B4:42:EE:C1:16
1552460660250,2019-03-13T07:04:20.250000Z,1053.8908861926836,186,-343,979,2935,15,,,,,1005.63,26.11,,EE:B4:42:EE:C1:16
1552460665349,2019-03-13T07:04:25.349000Z,1059.2195239892437,184,-349,983,2941,15,,,,,1005.63,26.11,,EE:B4:42:EE:C1:16
1552460670385,2019-03-13T07:04:30.385000Z,1053.6152049016757,186,-345,978,2941,15,,,,,1005.63,26.1,,EE:B4:42:EE:C1:16
1552460675410,2019-03-13T07:04:35.410000Z,1050.3042416366793,183,-345,975,2947,15,,,,,1005.61,26.1,,EE:B4:42:EE:C1:16
1552460680436,2019-03-13T07:04:40.436000Z,1050.6022082596248,185,-342,976,2947,15,,,,,1005.61,26.1,,EE:B4:42:EE:C1:16
1552460685450,2019-03-13T07:04:45.450000Z,1055.2487858320426,185,-342,981,2941,15,,,,,1005.61,26.1,,EE:B4:42:EE:C1:16
1552460690450,2019-03-13T07:04:50.450000Z,1052.3597293701428,186,-344,977,2941,15,,,,,1005.62,26.09,,EE:B4:42:EE:C1:16
1552460695498,2019-03-13T07:04:55.498000Z,1055.2487858320426,185,-342,981,2929,15,,,,,1005.62,26.09,,EE:B4:42:EE:C1:16
1552460700529,2019-03-13T07:05:00.529000Z,1055.6486157808383,187,-345,980,2941,15,,,,,1005.62,26.09,,EE:B4:42:EE:C1:16
1552460705569,2019-03-13T07:05:05.569000Z,1054.929855488032,181,-346,980,2929,15,,,,,1005.61,26.09,,EE:B4:42:EE:C1:16
1552460710587,2019-03-13T07:05:10.587000Z,1053.4979829121648,185,-348,977,2935,15,,,,,1005.62,26.09,,EE:B4:42:EE:C1:16
1552460715609,2019-03-13T07:05:15.609000Z,1052.7625563250242,183,-344,978,2941,15,,,,,1005.61,26.09,,EE:B4:42:EE:C1:16
1552460720550,2019-03-13T07:05:20.550000Z,1055.8764132226838,183,-345,981,2947,15,,,,,1005.61,26.09,,EE:B4:42:EE:C1:16
1552460725550,2019-03-13T07:05:25.550000Z,1056.5027212459038,185,-343,982,2935,15,,,,,1005.61,26.09,,EE:B4:42:EE:C1:16
1552460730689,2019-03-13T07:05:30.689000Z,1053.5658498641649,186,-342,979,2935,15,,,,,1005.61,26.08,,EE:B4:42:EE:C1:16
1552460735760,2019-03-13T07:05:35.760000Z,1052.8138486931107,187,-342,978,2935,15,,,,,1005.61,26.08,,EE:B4:42:EE:C1:16
1552460740710,2019-03-13T07:05:40.710000Z,1050.956231248476,187,-342,976,2929,15,,,,,1005.6,26.08,,EE:B4:42:EE:C1:16
1552460745706,2019-03-13T07:05:45.706000Z,1049.222569334076,184,-344,974,2941,15,,,,,1005.6,26.08,,EE:B4:42:EE:C1:16
1552460750708,2019-03-13T07:05:50.708000Z,1051.6087675556912,187,-344,976,2929,15,,,,,1005.61,26.08,,EE:B4:42:EE:C1:16
