time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,mac,measurement_sequence_number,movement_counter,pressure,temperature,tx_power,dev-id
1552716370780,2019-03-16T06:06:10.780000Z,1049.8390352811234,205,-261,996,2935,22.5,,,,,988.71,27.29,,EE:B4:42:EE:C1:16
1552716376810,2019-03-16T06:06:16.810000Z,1049.3964932283698,209,-256,996,2929,22.5,,,,,988.72,27.3,,EE:B4:42:EE:C1:16
1552716382830,2019-03-16T06:06:22.830000Z,1052.8314205037766,213,-259,998,2917,22.5,,,,,988.71,27.3,,EE:B4:42:EE:C1:16
1552716388870,2019-03-16T06:06:28.870000Z,1051.6059147798667,207,-255,999,2929,22.5,,,,,988.71,27.31,,EE:B4:42:EE:C1:16
1552716394910,2019-03-16T06:06:34.910000Z,1050.6255279594152,214,-253,997,2935,22.5,,,,,988.71,27.31,,EE:B4:42:EE:C1:16
1552716400919,2019-03-16T06:06:40.919000Z,1049.3964932283698,209,-256,996,2935,22.5,,,,,988.71,27.32,,EE:B4:42:EE:C1:16
1552716406940,2019-03-16T06:06:46.940000Z,1049.9495225962055,207,-256,997,2935,22.5,,,,,988.71,27.32,,EE:B4:42:EE:C1:16
1552716412989,2019-03-16T06:06:52.989000Z,1053.2896087971246,213,-257,999,2929,22,,,,,988.71,27.33,,EE:B4:42:EE:C1:16
1552716419000,2019-03-16T06:06:59Z,1051.928704808458,213,-263,996,2941,22.5,,,,,988.7,27.33,,EE:B4:42:EE:C1:16
1552716431050,2019-03-16T06:07:11.050000Z,1050.33185232097,210,-259,996,2929,22,,,,,988.72,27.35,,EE:B4:42:EE:C1:16
1552716437080,2019-03-16T06:07:17.080000Z,1047.1375267843284,208,-263,992,2941,22,,,,,988.72,27.35,,EE:B4:42:EE:C1:16
1552716443109,2019-03-16T06:07:23.109000Z,1050.6364737624522,208,-258,997,2929,22,,,,,988.73,27.35,,EE:B4:42:EE:C1:16
1552716449140,2019-03-16T06:07:29.140000Z,1050.9833490593464,206,-261,997,2929,22,,,,,988.73,27.36,,EE:B4:42:EE:C1:16
1552716457180,2019-03-16T06:07:37.180000Z,1048.4355011158293,210,-259,994,2929,22,,,,,988.73,27.36,,EE:B4:42:EE:C1:16
1552716464230,2019-03-16T06:07:44.230000Z,1050.6850146452075,207,-259,997,2935,22,,,,,988.73,27.37,,EE:B4:42:EE:C1:16
1552716470240,2019-03-16T06:07:50.240000Z,1049.3378864788976,211,-258,995,2935,22,,,,,988.72,27.38,,EE:B4:42:EE:C1:16
1552716476280,2019-03-16T06:07:56.280000Z,1045.0540655870393,211,-256,991,2929,22,,,,,988.72,27.38,,EE:B4:42:EE:C1:16
1552716482320,2019-03-16T06:08:02.320000Z,1050.0857107874576,210,-258,996,2935,22,,,,,988.71,27.39,,EE:B4:42:EE:C1:16
1552716488380,2019-03-16T06:08:08.380000Z,1047.9890266601078,209,-258,994,2929,22,,,,,988.71,27.39,,EE:B4:42:EE:C1:16
1552716494383,2019-03-16T06:08:14.383000Z,1048.937557722098,209,-258,995,2935,22,,,,,988.71,27.4,,EE:B4:42:EE:C1:16
1552716501440,2019-03-16T06:08:21.440000Z,1050.3794552446273,209,-260,996,2935,22,,,,,988.7,27.4,,EE:B4:42:EE:C1:16
1552716507448,2019-03-16T06:08:27.448000Z,1047.4984486862022,209,-256,994,2935,22,,,,,988.69,27.41,,EE:B4:42:EE:C1:16
1552716514530,2019-03-16T06:08:34.530000Z,1053.8704854013135,211,-261,999,2929,22,,,,,988.69,27.41,,EE:B4:42:EE:C1:16
1552716526550,2019-03-16T06:08:46.550000Z,1050.193791640381,207,-257,997,2911,22,,,,,988.7,27.42,,EE:B4:42:EE:C1:16
1552716532590,2019-03-16T06:08:52.590000Z,1053.9796013206328,215,-262,998,2941,22,,,,,988.7,27.43,,EE:B4:42:EE:C1:16
1552716538800,2019-03-16T06:08:58.800000Z,1051.5388723199917,209,-257,998,2935,22,,,,,988.7,27.44,,EE:B4:42:EE:C1:16
1552716545635,2019-03-16T06:09:05.635000Z,1049.0085795645334,213,-255,995,2935,22,,,,,988.69,27.44,,EE:B4:42:EE:C1:16
1552716551670,2019-03-16T06:09:11.670000Z,1047.3461700889538,207,-257,994,2923,22,,,,,988.69,27.45,,EE:B4:42:EE:C1:16
1552716557715,2019-03-16T06:09:17.715000Z,1050.4289599968197,208,-261,996,2935,22,,,,,988.7,27.45,,EE:B4:42:EE:C1:16
1552716564750,2019-03-16T06:09:24.750000Z,1051.974809584336,211,-261,997,2935,22,,,,,988.7,27.46,,EE:B4:42:EE:C1:16
1552716571779,2019-03-16T06:09:31.779000Z,1052.7326346228656,209,-258,999,2929,22,,,,,988.69,27.46,,EE:B4:42:EE:C1:16
1552716577799,2019-03-16T06:09:37.799000Z,1059.855650548696,210,-263,1005,2935,22,,,,,988.7,27.47,,EE:B4:42:EE:C1:16
1552716583800,2019-03-16T06:09:43.800000Z,1049.0476633594872,206,-257,996,2935,22,,,,,988.7,27.47,,EE:B4:42:EE:C1:16
1552716589859,2019-03-16T06:09:49.859000Z,1050.779234663495,211,-260,996,2935,22,,,,,988.7,27.47,,EE:B4:42:EE:C1:16
1552716595860,2019-03-16T06:09:55.860000Z,1048.3405935095711,213,-260,993,2929,22,,,,,988.69,27.48,,EE:B4:42:EE:C1:16
1552716601909,2019-03-16T06:10:01.909000Z,1049.2311470786597,209,-263,994,2923,22,,,,,988.7,27.48,,EE:B4:42:EE:C1:16
1552716608944,2019-03-16T06:10:08.944000Z,1050.13237260833,209,-259,996,2935,22,,,,,988.7,27.48,,EE:B4:42:EE:C1:16
1552716614960,2019-03-16T06:10:14.960000Z,1050.292816313622,205,-259,997,2929,22,,,,,988.69,27.49,,EE:B4:42:EE:C1:16
1552716620989,2019-03-16T06:10:20.989000Z,1050.2423529833484,212,-257,996,2941,22,,,,,988.7,27.49,,EE:B4:42:EE:C1:16
1552716626999,2019-03-16T06:10:26.999000Z,1053.4837445352443,208,-258,1000,2929,22,,,,,988.71,27.5,,EE:B4:42:EE:C1:16
1552716633015,2019-03-16T06:10:33.015000Z,1050.0857107874576,210,-258,996,2935,22,,,,,988.71,27.5,,EE:B4:42:EE:C1:16
1552716639050,2019-03-16T06:10:39.050000Z,1049.7866449903047,206,-260,996,2941,22,,,,,988.71,27.5,,EE:B4:42:EE:C1:16
1552716645080,2019-03-16T06:10:45.080000Z,1053.7200766807093,209,-262,999,2929,22,,,,,988.71,27.51,,EE:B4:42:EE:C1:16
1552716651120,2019-03-16T06:10:51.120000Z,1049.8861843076133,209,-258,996,2935,22,,,,,988.7,27.51,,EE:B4:42:EE:C1:16
1552716657169,2019-03-16T06:10:57.169000Z,1052.7720551002483,209,-262,998,2929,22,,,,,988.69,27.51,,EE:B4:42:EE:C1:16
1552716664190,2019-03-16T06:11:04.190000Z,1055.2738980947079,211,-259,1001,2929,22,,,,,988.69,27.51,,EE:B4:42:EE:C1:16
1552716671230,2019-03-16T06:11:11.230000Z,1051.129392605877,208,-260,997,2935,22,,,,,988.7,27.52,,EE:B4:42:EE:C1:16
1552716677280,2019-03-16T06:11:17.280000Z,1051.3519867294683,214,-256,997,2941,22,,,,,988.71,27.52,,EE:B4:42:EE:C1:16
1552716683300,2019-03-16T06:11:23.300000Z,1050.0409515823658,211,-257,996,2929,22,,,,,988.7,27.52,,EE:B4:42:EE:C1:16
1552716689319,2019-03-16T06:11:29.319000Z,1049.1529917033074,209,-255,996,2935,22,,,,,988.7,27.52,,EE:B4:42:EE:C1:16
1552716695359,2019-03-16T06:11:35.359000Z,1050.1471325485777,208,-256,997,2935,22,,,,,988.7,27.53,,EE:B4:42:EE:C1:16
1552716701390,2019-03-16T06:11:41.390000Z,1049.5322767785658,207,-262,995,2947,22,,,,,988.7,27.53,,EE:B4:42:EE:C1:16
1552716707410,2019-03-16T06:11:47.410000Z,1047.59200073311,207,-258,994,2929,22,,,,,988.69,27.53,,EE:B4:42:EE:C1:16
1552716713429,2019-03-16T06:11:53.429000Z,1053.918877333545,210,-262,999,2935,22,,,,,988.71,27.54,,EE:B4:42:EE:C1:16
1552716719440,2019-03-16T06:11:59.440000Z,1054.325376722006,211,-259,1000,2929,22,,,,,988.71,27.54,,EE:B4:42:EE:C1:16
1552716725480,2019-03-16T06:12:05.480000Z,1049.4898760826613,207,-258,996,2935,22,,,,,988.72,27.54,,EE:B4:42:EE:C1:16
1552716731500,2019-03-16T06:12:11.500000Z,1047.1528064232077,212,-256,993,2935,22,,,,,988.72,27.55,,EE:B4:42:EE:C1:16
1552716738518,2019-03-16T06:12:18.518000Z,1046.2925021235696,210,-258,992,2929,22,,,,,988.72,27.55,,EE:B4:42:EE:C1:16
1552716744558,2019-03-16T06:12:24.558000Z,1052.989078765777,204,-263,999,2929,22,,,,,988.72,27.55,,EE:B4:42:EE:C1:16
1552716750610,2019-03-16T06:12:30.610000Z,1051.2944402021728,204,-260,998,2935,22,,,,,988.73,27.56,,EE:B4:42:EE:C1:16
1552716756650,2019-03-16T06:12:36.650000Z,1050.035237503961,213,-263,994,2935,22,,,,,988.72,27.56,,EE:B4:42:EE:C1:16
1552716762659,2019-03-16T06:12:42.659000Z,1053.293881117706,216,-266,996,2929,22,,,,,988.72,27.56,,EE:B4:42:EE:C1:16
1552716768700,2019-03-16T06:12:48.700000Z,1053.942123648163,217,-264,997,2935,22,,,,,988.72,27.57,,EE:B4:42:EE:C1:16
1552716774750,2019-03-16T06:12:54.750000Z,1052.3716073707044,217,-269,994,2929,22,,,,,988.73,27.57,,EE:B4:42:EE:C1:16
1552716780770,2019-03-16T06:13:00.770000Z,1050.286151484442,213,-264,994,2935,22,,,,,988.71,27.57,,EE:B4:42:EE:C1:16
1552716787810,2019-03-16T06:13:07.810000Z,1056.131147159291,216,-266,999,2929,22,,,,,988.71,27.58,,EE:B4:42:EE:C1:16
1552716793840,2019-03-16T06:13:13.840000Z,1049.0538594371596,215,-265,992,2935,22,,,,,988.72,27.58,,EE:B4:42:EE:C1:16
1552716799869,2019-03-16T06:13:19.869000Z,1054.729349169729,215,-265,998,2935,22,,,,,988.72,27.59,,EE:B4:42:EE:C1:16
1552716805880,2019-03-16T06:13:25.880000Z,1050.7411669864277,214,-265,994,2929,22,,,,,988.73,27.59,,EE:B4:42:EE:C1:16
1552716812919,2019-03-16T06:13:32.919000Z,1051.6563126801454,216,-267,994,2929,22,,,,,988.73,27.6,,EE:B4:42:EE:C1:16
1552716818940,2019-03-16T06:13:38.940000Z,1051.5864206046026,219,-268,993,2929,22,,,,,988.72,27.6,,EE:B4:42:EE:C1:16
1552716824976,2019-03-16T06:13:44.976000Z,1054.3993550832627,218,-265,997,2929,22,,,,,988.72,27.61,,EE:B4:42:EE:C1:16
1552716831010,2019-03-16T06:13:51.010000Z,1048.3138842922954,216,-265,991,2935,22,,,,,988.72,27.61,,EE:B4:42:EE:C1:16
1552716837049,2019-03-16T06:13:57.049000Z,1052.3483263634716,216,-266,995,2929,22,,,,,988.72,27.61,,EE:B4:42:EE:C1:16
1552716843038,2019-03-16T06:14:03.038000Z,1048.9809340498043,218,-266,991,2947,22,,,,,988.72,27.62,,EE:B4:42:EE:C1:16
1552716849083,2019-03-16T06:14:09.083000Z,1050.8705914621457,218,-266,993,2935,22,,,,,988.72,27.62,,EE:B4:42:EE:C1:16
1552716855119,2019-03-16T06:14:15.119000Z,1049.9080912156073,217,-263,993,2929,22,,,,,988.73,27.62,,EE:B4:42:EE:C1:16
1552716861130,2019-03-16T06:14:21.130000Z,1053.4865922260235,216,-263,997,2935,22,,,,,988.73,27.63,,EE:B4:42:EE:C1:16
1552716875180,2019-03-16T06:14:35.180000Z,1051.3562669238245,217,-265,994,2935,22,,,,,988.73,27.63,,EE:B4:42:EE:C1:16
1552716882220,2019-03-16T06:14:42.220000Z,1050.6635998263193,217,-266,993,2929,22,,,,,988.73,27.64,,EE:B4:42:EE:C1:16
1552716889250,2019-03-16T06:14:49.250000Z,1047.267874041785,217,-260,991,2941,22,,,,,988.73,27.64,,EE:B4:42:EE:C1:16
1552716896300,2019-03-16T06:14:56.300000Z,1049.9723805891276,217,-267,992,2929,22,,,,,988.72,27.65,,EE:B4:42:EE:C1:16
1552716902340,2019-03-16T06:15:02.340000Z,1051.451377858244,215,-267,994,2929,22,,,,,988.73,27.65,,EE:B4:42:EE:C1:16
1552716908379,2019-03-16T06:15:08.379000Z,1051.4028723567385,216,-266,994,2929,22,,,,,988.74,27.65,,EE:B4:42:EE:C1:16
1552716915380,2019-03-16T06:15:15.380000Z,1051.550284104379,217,-262,995,2929,22,,,,,988.75,27.66,,EE:B4:42:EE:C1:16
1552716921390,2019-03-16T06:15:21.390000Z,1055.572356591437,220,-268,997,2941,22,,,,,988.74,27.66,,EE:B4:42:EE:C1:16
1552716927440,2019-03-16T06:15:27.440000Z,1051.9900189640584,213,-267,995,2935,22,,,,,988.73,27.66,,EE:B4:42:EE:C1:16
1552716933450,2019-03-16T06:15:33.450000Z,1052.279905728509,211,-266,996,2929,22,,,,,988.74,27.67,,EE:B4:42:EE:C1:16
1552716939490,2019-03-16T06:15:39.490000Z,1054.4448776488982,217,-266,997,2935,22,,,,,988.74,27.67,,EE:B4:42:EE:C1:16
1552716945510,2019-03-16T06:15:45.510000Z,1047.368607511224,216,-265,990,2929,22,,,,,988.74,27.67,,EE:B4:42:EE:C1:16
1552716951559,2019-03-16T06:15:51.559000Z,1050.9938153956948,214,-266,994,2941,22,,,,,988.73,27.67,,EE:B4:42:EE:C1:16
1552716957570,2019-03-16T06:15:57.570000Z,1049.7185337032017,217,-266,992,2935,22,,,,,988.74,27.68,,EE:B4:42:EE:C1:16
1552716963600,2019-03-16T06:16:03.600000Z,1049.10247354584,214,-266,992,2929,22,,,,,988.75,27.68,,EE:B4:42:EE:C1:16
1552716969634,2019-03-16T06:16:09.634000Z,1051.6087675556912,217,-266,994,2929,22,,,,,988.76,27.68,,EE:B4:42:EE:C1:16
1552716975668,2019-03-16T06:16:15.668000Z,1049.543233983241,214,-264,993,2929,22,,,,,988.75,27.68,,EE:B4:42:EE:C1:16
1552716981677,2019-03-16T06:16:21.677000Z,1049.7185337032017,217,-266,992,2929,22,,,,,988.74,27.69,,EE:B4:42:EE:C1:16
1552716987709,2019-03-16T06:16:27.709000Z,1052.0232887156064,219,-266,994,2929,22,,,,,988.72,27.69,,EE:B4:42:EE:C1:16
1552716993729,2019-03-16T06:16:33.729000Z,1053.7831845308597,215,-265,997,2929,22,,,,,988.72,27.69,,EE:B4:42:EE:C1:16
1552716999755,2019-03-16T06:16:39.755000Z,1052.0960032240405,216,-265,995,2929,21.5,,,,,988.73,27.69,,EE:B4:42:EE:C1:16
1552717007797,2019-03-16T06:16:47.797000Z,1050.5964972338334,220,-267,992,2935,22,,,,,988.73,27.69,,EE:B4:42:EE:C1:16
1552717013820,2019-03-16T06:16:53.820000Z,1050.4108719924789,217,-265,993,2935,21.5,,,,,988.73,27.7,,EE:B4:42:EE:C1:16
1552717019859,2019-03-16T06:16:59.859000Z,1051.0608926223067,218,-263,994,2941,21.5,,,,,988.74,27.7,,EE:B4:42:EE:C1:16
1552717025877,2019-03-16T06:17:05.877000Z,1052.1791672524218,213,-264,996,2935,21.5,,,,,988.74,27.7,,EE:B4:42:EE:C1:16
1552717031919,2019-03-16T06:17:11.919000Z,1052.63336447217,214,-265,996,2929,21.5,,,,,988.73,27.7,,EE:B4:42:EE:C1:16
1552717043940,2019-03-16T06:17:23.940000Z,1052.790577465433,216,-264,996,2929,21.5,,,,,988.73,27.71,,EE:B4:42:EE:C1:16
1552717049990,2019-03-16T06:17:29.990000Z,1051.4841891345775,213,-265,995,2923,21.5,,,,,988.72,27.71,,EE:B4:42:EE:C1:16
1552717056009,2019-03-16T06:17:36.009000Z,1052.2518709890708,223,-271,992,2929,21.5,,,,,988.73,27.72,,EE:B4:42:EE:C1:16
1552717063050,2019-03-16T06:17:43.050000Z,1052.0503790218413,217,-264,995,2935,21.5,,,,,988.74,27.72,,EE:B4:42:EE:C1:16
1552717069080,2019-03-16T06:17:49.080000Z,1054.2395363483577,216,-266,997,2929,21.5,,,,,988.74,27.72,,EE:B4:42:EE:C1:16
1552717076100,2019-03-16T06:17:56.100000Z,1051.0190293234466,219,-262,994,2935,21.5,,,,,988.75,27.72,,EE:B4:42:EE:C1:16
1552717084159,2019-03-16T06:18:04.159000Z,1053.903221363328,214,-270,996,2935,21.5,,,,,988.74,27.72,,EE:B4:42:EE:C1:16
1552717090219,2019-03-16T06:18:10.219000Z,1051.1503222660401,216,-265,994,2941,21.5,,,,,988.74,27.73,,EE:B4:42:EE:C1:16
1552717096220,2019-03-16T06:18:16.220000Z,1049.999523809416,215,-265,993,2929,21.5,,,,,988.74,27.73,,EE:B4:42:EE:C1:16
1552717102249,2019-03-16T06:18:22.249000Z,1054.0061669648808,217,-268,996,2929,21.5,,,,,988.74,27.73,,EE:B4:42:EE:C1:16
1552717108279,2019-03-16T06:18:28.279000Z,1049.6728061639017,218,-265,992,2929,21.5,,,,,988.74,27.73,,EE:B4:42:EE:C1:16
1552717114290,2019-03-16T06:18:34.290000Z,1052.2319136007993,220,-266,994,2929,21.5,,,,,988.74,27.73,,EE:B4:42:EE:C1:16
1552717120310,2019-03-16T06:18:40.310000Z,1051.1503222660401,216,-265,994,2935,21.5,,,,,988.74,27.73,,EE:B4:42:EE:C1:16
1552717126360,2019-03-16T06:18:46.360000Z,1045.7595325886348,214,-264,989,2935,21.5,,,,,988.75,27.73,,EE:B4:42:EE:C1:16
1552717135400,2019-03-16T06:18:55.400000Z,1051.2987206308205,213,-268,994,2929,21.5,,,,,988.75,27.74,,EE:B4:42:EE:C1:16
1552717141399,2019-03-16T06:19:01.399000Z,1050.3661266434672,218,-264,993,2935,21.5,,,,,988.75,27.74,,EE:B4:42:EE:C1:16
1552717147460,2019-03-16T06:19:07.460000Z,1053.160006836568,219,-263,996,2929,21.5,,,,,988.76,27.74,,EE:B4:42:EE:C1:16
1552717153636,2019-03-16T06:19:13.636000Z,1048.550427971874,215,-263,992,2935,21.5,,,,,988.76,27.75,,EE:B4:42:EE:C1:16
1552717160530,2019-03-16T06:19:20.530000Z,1050.6635998263193,217,-266,993,2941,21.5,,,,,988.77,27.75,,EE:B4:42:EE:C1:16
1552717167549,2019-03-16T06:19:27.549000Z,1051.0442426463312,213,-267,994,2929,21.5,,,,,988.77,27.76,,EE:B4:42:EE:C1:16
1552717175580,2019-03-16T06:19:35.580000Z,1050.0480941366447,214,-266,993,2935,21.5,,,,,988.77,27.76,,EE:B4:42:EE:C1:16
1552717181646,2019-03-16T06:19:41.646000Z,1051.1503222660401,216,-265,994,2929,21.5,,,,,988.75,27.76,,EE:B4:42:EE:C1:16
1552717188660,2019-03-16T06:19:48.660000Z,1048.5203860679105,217,-265,991,2935,21.5,,,,,988.76,27.76,,EE:B4:42:EE:C1:16
1552717194690,2019-03-16T06:19:54.690000Z,1053.705841304868,218,-266,996,2935,21.5,,,,,988.77,27.76,,EE:B4:42:EE:C1:16
1552717200730,2019-03-16T06:20:00.730000Z,1050.3870715122116,211,-266,994,2941,21.5,,,,,988.77,27.77,,EE:B4:42:EE:C1:16
1552717206759,2019-03-16T06:20:06.759000Z,1050.1590355750884,217,-264,993,2935,21.5,,,,,988.77,27.77,,EE:B4:42:EE:C1:16
1552717212780,2019-03-16T06:20:12.780000Z,1053.7366843761301,216,-264,997,2935,21.5,,,,,988.76,27.77,,EE:B4:42:EE:C1:16
1552717218810,2019-03-16T06:20:18.810000Z,1048.0166983402507,217,-263,991,2929,21.5,,,,,988.76,27.77,,EE:B4:42:EE:C1:16
1552717224830,2019-03-16T06:20:24.830000Z,1048.727800718566,218,-265,991,2935,21.5,,,,,988.76,27.77,,EE:B4:42:EE:C1:16
1552717238899,2019-03-16T06:20:38.899000Z,1048.997140129562,215,-261,993,2935,21.5,,,,,988.78,27.77,,EE:B4:42:EE:C1:16
1552717246929,2019-03-16T06:20:46.929000Z,1051.891154064906,215,-265,995,2935,21.5,,,,,988.8,27.78,,EE:B4:42:EE:C1:16
1552717252979,2019-03-16T06:20:52.979000Z,1052.3483263634716,216,-266,995,2935,21.5,,,,,988.81,27.78,,EE:B4:42:EE:C1:16
1552717259010,2019-03-16T06:20:59.010000Z,1054.6975869888013,217,-267,997,2935,21.5,,,,,988.82,27.78,,EE:B4:42:EE:C1:16
1552717265038,2019-03-16T06:21:05.038000Z,1052.1164384230483,217,-268,994,2929,21.5,,,,,988.81,27.78,,EE:B4:42:EE:C1:16
1552717272049,2019-03-16T06:21:12.049000Z,1053.9587278446913,218,-267,996,2947,21.5,,,,,988.8,27.79,,EE:B4:42:EE:C1:16
1552717278110,2019-03-16T06:21:18.110000Z,1051.6087675556912,217,-266,994,2935,21.5,,,,,988.8,27.79,,EE:B4:42:EE:C1:16
1552717285130,2019-03-16T06:21:25.130000Z,1054.0061669648808,217,-268,996,2929,21.5,,,,,988.79,27.79,,EE:B4:42:EE:C1:16
1552717292160,2019-03-16T06:21:32.160000Z,1049.7661644385382,216,-267,992,2935,21.5,,,,,988.79,27.79,,EE:B4:42:EE:C1:16
1552717298189,2019-03-16T06:21:38.189000Z,1048.9809340498043,218,-266,991,2929,21.5,,,,,988.78,27.8,,EE:B4:42:EE:C1:16
1552717304230,2019-03-16T06:21:44.230000Z,1051.12416012572,218,-267,993,2947,21.5,,,,,988.78,27.8,,EE:B4:42:EE:C1:16
1552717310289,2019-03-16T06:21:50.289000Z,1053.012345606641,213,-271,995,2929,21.5,,,,,988.78,27.81,,EE:B4:42:EE:C1:16
1552717316279,2019-03-16T06:21:56.279000Z,1052.217182904746,215,-270,994,2929,21.5,,,,,988.78,27.81,,EE:B4:42:EE:C1:16
1552717324360,2019-03-16T06:22:04.360000Z,1052.480878686164,212,-266,996,2917,21.5,,,,,988.78,27.81,,EE:B4:42:EE:C1:16
1552717331389,2019-03-16T06:22:11.389000Z,1050.1590355750884,217,-264,993,2935,21.5,,,,,988.8,27.81,,EE:B4:42:EE:C1:16
1552717337400,2019-03-16T06:22:17.400000Z,1051.1978881257326,215,-266,994,2929,21.5,,,,,988.8,27.82,,EE:B4:42:EE:C1:16
1552717344460,2019-03-16T06:22:24.460000Z,1054.0351037797554,215,-266,997,2935,21.5,,,,,988.81,27.82,,EE:B4:42:EE:C1:16
1552717350498,2019-03-16T06:22:30.498000Z,1055.1597035520263,213,-272,997,2929,21.5,,,,,988.82,27.82,,EE:B4:42:EE:C1:16
1552717356509,2019-03-16T06:22:36.509000Z,1047.262144832897,213,-267,990,2935,21.5,,,,,988.82,27.82,,EE:B4:42:EE:C1:16
1552717362549,2019-03-16T06:22:42.549000Z,1051.4028723567385,216,-266,994,2929,21.5,,,,,988.83,27.83,,EE:B4:42:EE:C1:16
1552717368569,2019-03-16T06:22:48.569000Z,1053.851033116161,215,-269,996,2929,21.5,,,,,988.82,27.83,,EE:B4:42:EE:C1:16
1552717374630,2019-03-16T06:22:54.630000Z,1052.855640626957,216,-268,995,2929,21.5,,,,,988.82,27.83,,EE:B4:42:EE:C1:16
1552717380659,2019-03-16T06:23:00.659000Z,1052.042299529824,212,-268,995,2923,21.5,,,,,988.83,27.83,,EE:B4:42:EE:C1:16
1552717386690,2019-03-16T06:23:06.690000Z,1054.4448776488982,217,-266,997,2935,21.5,,,,,988.85,27.84,,EE:B4:42:EE:C1:16
1552717392730,2019-03-16T06:23:12.730000Z,1048.5160942970786,212,-269,991,2929,21.5,,,,,988.85,27.84,,EE:B4:42:EE:C1:16
1552717398749,2019-03-16T06:23:18.749000Z,1049.2349593870765,218,-267,991,2935,21.5,,,,,988.85,27.84,,EE:B4:42:EE:C1:16
1552717406762,2019-03-16T06:23:26.762000Z,1052.9681856542486,219,-266,995,2935,21.5,,,,,988.84,27.84,,EE:B4:42:EE:C1:16
1552717412810,2019-03-16T06:23:32.810000Z,1046.5658125507446,220,-266,988,2935,21.5,,,,,988.85,27.84,,EE:B4:42:EE:C1:16
1552717419808,2019-03-16T06:23:39.808000Z,1051.7880014527643,212,-267,995,2929,21.5,,,,,988.84,27.84,,EE:B4:42:EE:C1:16
1552717425849,2019-03-16T06:23:45.849000Z,1054.0061669648808,217,-268,996,2935,21.5,,,,,988.84,27.84,,EE:B4:42:EE:C1:16
1552717432900,2019-03-16T06:23:52.900000Z,1052.8855588334375,214,-266,996,2941,21.5,,,,,988.84,27.85,,EE:B4:42:EE:C1:16
1552717439939,2019-03-16T06:23:59.939000Z,1052.7554321873622,213,-270,995,2935,21.5,,,,,988.82,27.85,,EE:B4:42:EE:C1:16
1552717445960,2019-03-16T06:24:05.960000Z,1051.4028723567385,216,-266,994,2929,21.5,,,,,988.82,27.85,,EE:B4:42:EE:C1:16
1552717451979,2019-03-16T06:24:11.979000Z,1052.8071998234054,217,-267,995,2929,21.5,,,,,988.82,27.85,,EE:B4:42:EE:C1:16
1552717458029,2019-03-16T06:24:18.029000Z,1051.940587675939,217,-271,993,2935,21.5,,,,,988.82,27.85,,EE:B4:42:EE:C1:16
1552717464018,2019-03-16T06:24:24.018000Z,1052.2765796120334,219,-267,994,2929,21.5,,,,,988.82,27.85,,EE:B4:42:EE:C1:16
1552717470079,2019-03-16T06:24:30.079000Z,1056.3834531078192,216,-267,999,2929,21.5,,,,,988.83,27.85,,EE:B4:42:EE:C1:16
1552717476110,2019-03-16T06:24:36.110000Z,1054.0844368455498,214,-267,997,2929,21.5,,,,,988.83,27.85,,EE:B4:42:EE:C1:16
1552717482140,2019-03-16T06:24:42.140000Z,1052.7554321873622,213,-270,995,2929,21.5,,,,,988.82,27.85,,EE:B4:42:EE:C1:16
1552717488174,2019-03-16T06:24:48.174000Z,1053.8818719382168,213,-267,997,2929,21.5,,,,,988.83,27.86,,EE:B4:42:EE:C1:16
1552717494168,2019-03-16T06:24:54.168000Z,1051.1978881257326,215,-266,994,2935,21.5,,,,,988.82,27.86,,EE:B4:42:EE:C1:16
1552717501229,2019-03-16T06:25:01.229000Z,1053.4187201678162,215,-271,995,2935,21.5,,,,,988.82,27.86,,EE:B4:42:EE:C1:16
1552717508249,2019-03-16T06:25:08.249000Z,1048.8016971763536,215,-264,992,2929,21.5,,,,,988.83,27.86,,EE:B4:42:EE:C1:16
1552717515289,2019-03-16T06:25:15.289000Z,1052.855640626957,216,-268,995,2923,21.5,,,,,988.82,27.86,,EE:B4:42:EE:C1:16
1552717522339,2019-03-16T06:25:22.339000Z,1055.59651382524,218,-266,998,2935,21.5,,,,,988.83,27.87,,EE:B4:42:EE:C1:16
1552717528360,2019-03-16T06:25:28.360000Z,1050.6041119279898,217,-262,994,2935,21.5,,,,,988.83,27.87,,EE:B4:42:EE:C1:16
1552717534389,2019-03-16T06:25:34.389000Z,1052.3483263634716,216,-266,995,2935,21.5,,,,,988.83,27.87,,EE:B4:42:EE:C1:16
1552717540420,2019-03-16T06:25:40.420000Z,1050.9462402996644,218,-270,992,2935,21.5,,,,,988.82,27.87,,EE:B4:42:EE:C1:16
1552717548440,2019-03-16T06:25:48.440000Z,1050.4341959399455,218,-268,992,2929,21.5,,,,,988.83,27.88,,EE:B4:42:EE:C1:16
1552717554499,2019-03-16T06:25:54.499000Z,1050.853938470994,217,-263,994,2935,21.5,,,,,988.83,27.88,,EE:B4:42:EE:C1:16
1552717561489,2019-03-16T06:26:01.489000Z,1051.6087675556912,217,-266,994,2935,21.5,,,,,988.83,27.88,,EE:B4:42:EE:C1:16
1552717567530,2019-03-16T06:26:07.530000Z,1055.59651382524,218,-266,998,2935,21.5,,,,,988.82,27.88,,EE:B4:42:EE:C1:16
1552717573560,2019-03-16T06:26:13.560000Z,1048.08301197949,217,-267,990,2929,21.5,,,,,988.83,27.89,,EE:B4:42:EE:C1:16
