time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,pressure,temperature,dev-id
1538450507403,2018-10-02T03:21:47.403000Z,1059.2893844460068,189,-287,1002,2959,43.5,1001.74,19.14,EE:B4:42:EE:C1:16
1538450515462,2018-10-02T03:21:55.461999Z,1055.1938210584822,191,-288,997,2953,43.5,1001.74,19.13,EE:B4:42:EE:C1:16
1538450522453,2018-10-02T03:22:02.453000Z,1056.0961130503226,187,-287,999,2959,43.5,1001.73,19.13,EE:B4:42:EE:C1:16
1538450528512,2018-10-02T03:22:08.512000Z,1060.2815663775355,193,-288,1002,2971,43.5,1001.74,19.13,EE:B4:42:EE:C1:16
1538450534523,2018-10-02T03:22:14.523000Z,1051.3676806902522,187,-287,994,2953,43.5,1001.74,19.14,EE:B4:42:EE:C1:16
1538450540553,2018-10-02T03:22:20.552999Z,1055.866468830221,191,-287,998,2953,43.5,1001.74,19.14,EE:B4:42:EE:C1:16
1538450546583,2018-10-02T03:22:26.582999Z,1055.741445620091,191,-290,997,2965,43.5,1001.74,19.14,EE:B4:42:EE:C1:16
1538450552606,2018-10-02T03:22:32.605999Z,1056.320027264465,192,-288,998,2959,43.5,1001.74,19.14,EE:B4:42:EE:C1:16
1538450558632,2018-10-02T03:22:38.631999Z,1060.1061267627879,189,-290,1002,2959,43.5,1001.74,19.14,EE:B4:42:EE:C1:16
1538450564662,2018-10-02T03:22:44.661999Z,1060.3386251570769,194,-291,1001,2965,43.5,1001.74,19.14,EE:B4:42:EE:C1:16
1538450570712,2018-10-02T03:22:50.711999Z,1058.0727763249558,189,-286,1001,2953,43.5,1001.75,19.14,EE:B4:42:EE:C1:16
1538450576723,2018-10-02T03:22:56.723000Z,1057.3060105759355,190,-286,1000,2959,43.5,1001.74,19.13,EE:B4:42:EE:C1:16
1538450582753,2018-10-02T03:23:02.753000Z,1056.1420359023687,194,-286,998,2953,43.5,1001.74,19.13,EE:B4:42:EE:C1:16
1538450590803,2018-10-02T03:23:10.802999Z,1057.264867476452,192,-288,999,2971,43.5,1001.73,19.13,EE:B4:42:EE:C1:16
1538450596832,2018-10-02T03:23:16.832000Z,1059.108115349892,191,-285,1002,2953,43.5,1001.72,19.13,EE:B4:42:EE:C1:16
1538450602863,2018-10-02T03:23:22.862999Z,1061.0452393748346,192,-288,1003,2953,43.5,1001.71,19.13,EE:B4:42:EE:C1:16
1538450608863,2018-10-02T03:23:28.862999Z,1060.7384220438137,191,-291,1002,2959,43.5,1001.72,19.13,EE:B4:42:EE:C1:16
1538450614923,2018-10-02T03:23:34.923000Z,1060.0117923872356,190,-289,1002,2959,43.5,1001.73,19.13,EE:B4:42:EE:C1:16
1538450620943,2018-10-02T03:23:40.943000Z,1057.8487604568056,190,-288,1000,2953,43.5,1001.73,19.13,EE:B4:42:EE:C1:16
1538450626953,2018-10-02T03:23:46.953000Z,1062.0447259885057,193,-291,1003,2953,43.5,1001.73,19.13,EE:B4:42:EE:C1:16
1538450633012,2018-10-02T03:23:53.012000Z,1056.8117145452163,191,-287,999,2953,43.5,1001.72,19.13,EE:B4:42:EE:C1:16
1538450639013,2018-10-02T03:23:59.013000Z,1058.615133086619,189,-288,1001,2959,43.5,1001.72,19.13,EE:B4:42:EE:C1:16
1538450646053,2018-10-02T03:24:06.052999Z,1053.8529309158846,191,-290,995,2953,43.5,1001.72,19.13,EE:B4:42:EE:C1:16
1538450652113,2018-10-02T03:24:12.112999Z,1056.1983715192898,195,-289,997,2953,43.5,1001.72,19.13,EE:B4:42:EE:C1:16
1538450658132,2018-10-02T03:24:18.131999Z,1055.6528785543096,195,-287,997,2953,43.5,1001.72,19.13,EE:B4:42:EE:C1:16
1538450665163,2018-10-02T03:24:25.163000Z,1060.553629007039,193,-289,1002,2953,43.5,1001.72,19.13,EE:B4:42:EE:C1:16
1538450671203,2018-10-02T03:24:31.203000Z,1058.4389448617242,194,-284,1001,2959,43.5,1001.71,19.13,EE:B4:42:EE:C1:16
1538450677243,2018-10-02T03:24:37.243000Z,1064.1982897937771,190,-287,1007,2959,43.5,1001.71,19.13,EE:B4:42:EE:C1:16
1538450683263,2018-10-02T03:24:43.263000Z,1055.2852694887767,193,-287,997,2959,43.5,1001.72,19.13,EE:B4:42:EE:C1:16
1538450689273,2018-10-02T03:24:49.273000Z,1056.4227373547012,188,-291,998,2959,43.5,1001.72,19.13,EE:B4:42:EE:C1:16
1538450695313,2018-10-02T03:24:55.312999Z,1061.6830977273773,191,-291,1003,2959,43.5,1001.73,19.13,EE:B4:42:EE:C1:16
1538450701352,2018-10-02T03:25:01.351999Z,1053.5781888402967,191,-289,995,2953,43.5,1001.73,19.13,EE:B4:42:EE:C1:16
1538450707372,2018-10-02T03:25:07.371999Z,1057.0927111658655,188,-290,999,2965,43.5,1001.74,19.13,EE:B4:42:EE:C1:16
1538450713403,2018-10-02T03:25:13.403000Z,1057.579311446664,193,-285,1000,2959,43.5,1001.73,19.13,EE:B4:42:EE:C1:16
1538450719393,2018-10-02T03:25:19.392999Z,1060.685155925169,190,-288,1003,2965,43.5,1001.72,19.12,EE:B4:42:EE:C1:16
1538450725422,2018-10-02T03:25:25.421999Z,1057.0837242148798,191,-288,999,2953,43.5,1001.72,19.12,EE:B4:42:EE:C1:16
1538450732453,2018-10-02T03:25:32.453000Z,1059.6990138713918,192,-283,1003,2959,43.5,1001.73,19.12,EE:B4:42:EE:C1:16
1538450738509,2018-10-02T03:25:38.509000Z,1058.0004725896865,190,-292,999,2971,43.5,1001.73,19.12,EE:B4:42:EE:C1:16
1538450744530,2018-10-02T03:25:44.529999Z,1059.2119712314434,193,-291,1000,2953,43.5,1001.72,19.12,EE:B4:42:EE:C1:16
1538450750572,2018-10-02T03:25:50.572000Z,1052.633839471257,191,-289,994,2959,43.5,1001.73,19.12,EE:B4:42:EE:C1:16
1538450756573,2018-10-02T03:25:56.572999Z,1058.7945976439435,193,-286,1001,2953,43.5,1001.73,19.12,EE:B4:42:EE:C1:16
1538450762612,2018-10-02T03:26:02.611999Z,1058.2098090643462,192,-288,1000,2971,43.5,1001.73,19.12,EE:B4:42:EE:C1:16
1538450768633,2018-10-02T03:26:08.632999Z,1058.7525678835448,192,-283,1002,2953,43.5,1001.72,19.12,EE:B4:42:EE:C1:16
1538450775679,2018-10-02T03:26:15.678999Z,1054.5240632626644,194,-287,996,2953,43.5,1001.72,19.12,EE:B4:42:EE:C1:16
1538450781693,2018-10-02T03:26:21.693000Z,1055.1028385896798,192,-287,997,2971,43.5,1001.71,19.12,EE:B4:42:EE:C1:16
1538450787728,2018-10-02T03:26:27.727999Z,1059.922638686428,194,-286,1002,2959,43.5,1001.72,19.12,EE:B4:42:EE:C1:16
1538450793782,2018-10-02T03:26:33.782000Z,1058.9740317873711,191,-288,1001,2965,43.5,1001.71,19.12,EE:B4:42:EE:C1:16
1538450799803,2018-10-02T03:26:39.802999Z,1055.741445620091,191,-290,997,2971,43.5,1001.72,19.12,EE:B4:42:EE:C1:16
1538450805846,2018-10-02T03:26:45.845999Z,1054.1982735709635,190,-285,997,2959,43.5,1001.72,19.12,EE:B4:42:EE:C1:16
1538450811821,2018-10-02T03:26:51.821000Z,1064.4247272588136,192,-290,1006,2965,43.5,1001.73,19.12,EE:B4:42:EE:C1:16
1538450817893,2018-10-02T03:26:57.892999Z,1058.9168994779525,198,-290,999,2953,43.5,1001.73,19.12,EE:B4:42:EE:C1:16
1538450823942,2018-10-02T03:27:03.941999Z,1055.4146104730596,190,-286,998,2959,43.5,1001.72,19.12,EE:B4:42:EE:C1:16
1538450830943,2018-10-02T03:27:10.943000Z,1063.3884520719605,193,-289,1005,2965,43.5,1001.73,19.12,EE:B4:42:EE:C1:16
1538450837002,2018-10-02T03:27:17.002000Z,1056.8694337523439,195,-288,998,2965,43.5,1001.73,19.12,EE:B4:42:EE:C1:16
1538450843027,2018-10-02T03:27:23.026999Z,1056.9039691476232,193,-286,999,2959,43.5,1001.74,19.12,EE:B4:42:EE:C1:16
1538450849049,2018-10-02T03:27:29.049000Z,1054.522640819058,191,-289,996,2953,43.5,1001.73,19.12,EE:B4:42:EE:C1:16
1538450855092,2018-10-02T03:27:35.092000Z,1061.008953779373,194,-290,1002,2953,43.5,1001.72,19.12,EE:B4:42:EE:C1:16
1538450861133,2018-10-02T03:27:41.132999Z,1058.4824041995219,192,-289,1000,2959,43.5,1001.72,19.11,EE:B4:42:EE:C1:16
1538450867153,2018-10-02T03:27:47.153000Z,1059.5583985793326,192,-286,1002,2971,43.5,1001.73,19.11,EE:B4:42:EE:C1:16
1538450873183,2018-10-02T03:27:53.183000Z,1055.9588060147044,193,-286,998,2959,43.5,1001.72,19.11,EE:B4:42:EE:C1:16
1538450879213,2018-10-02T03:27:59.213000Z,1054.8744001064772,190,-284,998,2965,43.5,1001.72,19.11,EE:B4:42:EE:C1:16
1538450885262,2018-10-02T03:28:05.262000Z,1057.1376447747946,186,-288,1000,2971,43.5,1001.71,19.11,EE:B4:42:EE:C1:16
1538450891273,2018-10-02T03:28:11.273000Z,1056.797993942078,187,-293,998,2959,43.5,1001.7,19.11,EE:B4:42:EE:C1:16
1538450897322,2018-10-02T03:28:17.322000Z,1059.0306888848877,195,-289,1000,2959,43.5,1001.71,19.11,EE:B4:42:EE:C1:16
1538450903372,2018-10-02T03:28:23.371999Z,1058.4904345340112,189,-291,1000,2959,43.5,1001.71,19.11,EE:B4:42:EE:C1:16
1538450909372,2018-10-02T03:28:29.371999Z,1057.486170122333,191,-286,1000,2953,43.5,1001.71,19.11,EE:B4:42:EE:C1:16
1538450915413,2018-10-02T03:28:35.413000Z,1058.6642527260472,193,-289,1000,2959,43.5,1001.71,19.11,EE:B4:42:EE:C1:16
1538450921443,2018-10-02T03:28:41.443000Z,1056.5632967314357,194,-291,997,2953,43.5,1001.71,19.11,EE:B4:42:EE:C1:16
1538450927492,2018-10-02T03:28:47.492000Z,1056.958371933351,194,-289,998,2953,43.5,1001.71,19.11,EE:B4:42:EE:C1:16
1538450933513,2018-10-02T03:28:53.513000Z,1054.921324080616,191,-287,997,2959,43.5,1001.71,19.11,EE:B4:42:EE:C1:16
1538450939512,2018-10-02T03:28:59.512000Z,1057.5769475551176,190,-287,1000,2953,43.5,1001.71,19.11,EE:B4:42:EE:C1:16
1538450945572,2018-10-02T03:29:05.572000Z,1058.8408756749052,188,-286,1002,2965,43.5,1001.71,19.11,EE:B4:42:EE:C1:16
1538450951622,2018-10-02T03:29:11.621999Z,1061.7405521124265,195,-292,1002,2953,43.5,1001.71,19.11,EE:B4:42:EE:C1:16
1538450957632,2018-10-02T03:29:17.631999Z,1054.2490218160035,191,-288,996,2953,43.5,1001.7,19.11,EE:B4:42:EE:C1:16
1538450963669,2018-10-02T03:29:23.668999Z,1055.3279111252577,188,-287,998,2953,43.5,1001.69,19.11,EE:B4:42:EE:C1:16
1538450969692,2018-10-02T03:29:29.691999Z,1054.9265377266797,194,-285,997,2947,43.5,1001.69,19.11,EE:B4:42:EE:C1:16
1538450975733,2018-10-02T03:29:35.733000Z,1058.0727763249558,189,-286,1001,2953,43.5,1001.69,19.11,EE:B4:42:EE:C1:16
1538450987803,2018-10-02T03:29:47.802999Z,1058.8833741257815,192,-287,1001,2959,43.5,1001.7,19.11,EE:B4:42:EE:C1:16
1538450993833,2018-10-02T03:29:53.832999Z,1057.0837242148798,191,-288,999,2959,43.5,1001.69,19.11,EE:B4:42:EE:C1:16
1538450999873,2018-10-02T03:29:59.872999Z,1053.9833964536633,188,-289,996,2965,43.5,1001.69,19.11,EE:B4:42:EE:C1:16
1538451005893,2018-10-02T03:30:05.892999Z,1054.6568162203287,194,-284,997,2959,43.5,1001.7,19.11,EE:B4:42:EE:C1:16
1538451018993,2018-10-02T03:30:18.993000Z,1060.0999952834638,192,-288,1002,2959,43.5,1001.68,19.11,EE:B4:42:EE:C1:16
1538451025032,2018-10-02T03:30:25.032000Z,1054.4368165044314,189,-290,996,2953,43.5,1001.68,19.11,EE:B4:42:EE:C1:16
1538451031062,2018-10-02T03:30:31.062000Z,1057.6303702144714,191,-290,999,2965,43.5,1001.69,19.11,EE:B4:42:EE:C1:16
1538451037063,2018-10-02T03:30:37.062999Z,1059.648054780454,191,-287,1002,2953,43.5,1001.69,19.11,EE:B4:42:EE:C1:16
1538451043103,2018-10-02T03:30:43.102999Z,1058.301469336597,191,-289,1000,2971,43.5,1001.69,19.11,EE:B4:42:EE:C1:16
1538451049123,2018-10-02T03:30:49.122999Z,1059.0665701456164,190,-289,1001,2959,43.5,1001.69,19.11,EE:B4:42:EE:C1:16
1538451055153,2018-10-02T03:30:55.153000Z,1056.6853836407504,194,-288,998,2959,43.5,1001.68,19.1,EE:B4:42:EE:C1:16
1538451061173,2018-10-02T03:31:01.173000Z,1060.0688656875082,191,-292,1001,2953,43.5,1001.68,19.1,EE:B4:42:EE:C1:16
1538451068203,2018-10-02T03:31:08.203000Z,1060.6474437813915,195,-288,1002,2953,43.5,1001.68,19.1,EE:B4:42:EE:C1:16
1538451086293,2018-10-02T03:31:26.292999Z,1053.7955209622025,190,-287,996,2959,43.5,1001.7,19.1,EE:B4:42:EE:C1:16
1538451092313,2018-10-02T03:31:32.312999Z,1054.1622266046152,189,-289,996,2959,43.5,1001.7,19.1,EE:B4:42:EE:C1:16
1538451098323,2018-10-02T03:31:38.322999Z,1058.0288275845796,191,-288,1000,2965,43.5,1001.7,19.1,EE:B4:42:EE:C1:16
1538451106409,2018-10-02T03:31:46.408999Z,1057.579311446664,193,-285,1000,2953,43.5,1001.71,19.1,EE:B4:42:EE:C1:16
1538451113433,2018-10-02T03:31:53.433000Z,1053.9762805680211,191,-287,996,2965,43.5,1001.7,19.1,EE:B4:42:EE:C1:16
1538451119482,2018-10-02T03:31:59.482000Z,1054.6568162203287,194,-284,997,2959,43.5,1001.69,19.1,EE:B4:42:EE:C1:16
1538451125512,2018-10-02T03:32:05.512000Z,1057.264867476452,192,-288,999,2953,43.5,1001.7,19.1,EE:B4:42:EE:C1:16
1538451131523,2018-10-02T03:32:11.523000Z,1058.5433387443331,193,-292,999,2959,43.5,1001.69,19.1,EE:B4:42:EE:C1:16
1538451137563,2018-10-02T03:32:17.562999Z,1056.8188113390108,188,-289,999,2959,43.5,1001.69,19.1,EE:B4:42:EE:C1:16
1538451143583,2018-10-02T03:32:23.582999Z,1056.0899582895388,190,-285,999,2959,43.5,1001.69,19.1,EE:B4:42:EE:C1:16
1538451149633,2018-10-02T03:32:29.632999Z,1058.7341498223243,191,-294,999,2959,43.5,1001.7,19.1,EE:B4:42:EE:C1:16
1538451155661,2018-10-02T03:32:35.661000Z,1063.0823110182955,192,-292,1004,2953,43.5,1001.7,19.1,EE:B4:42:EE:C1:16
1538451161693,2018-10-02T03:32:41.693000Z,1058.615133086619,189,-288,1001,2953,43.5,1001.7,19.1,EE:B4:42:EE:C1:16
1538451167717,2018-10-02T03:32:47.717000Z,1056.50224798625,193,-288,998,2965,43.5,1001.7,19.1,EE:B4:42:EE:C1:16
1538451179763,2018-10-02T03:32:59.763000Z,1054.9284335915872,188,-289,997,2953,43.5,1001.71,19.1,EE:B4:42:EE:C1:16
1538451186782,2018-10-02T03:33:06.782000Z,1058.7582349148458,195,-288,1000,2959,43.5,1001.7,19.09,EE:B4:42:EE:C1:16
1538451192793,2018-10-02T03:33:12.792999Z,1057.367485787226,188,-291,999,2947,43.5,1001.71,19.09,EE:B4:42:EE:C1:16
1538451198862,2018-10-02T03:33:18.861999Z,1056.593109952928,192,-289,998,2959,43.5,1001.71,19.09,EE:B4:42:EE:C1:16
1538451204892,2018-10-02T03:33:24.891999Z,1058.9740317873711,191,-288,1001,2959,43.5,1001.73,19.09,EE:B4:42:EE:C1:16
1538451211892,2018-10-02T03:33:31.891999Z,1057.8492331140576,193,-286,1000,2953,43.5,1001.73,19.09,EE:B4:42:EE:C1:16
1538451217962,2018-10-02T03:33:37.961999Z,1054.0683089819179,190,-288,996,2947,43.5,1001.73,19.09,EE:B4:42:EE:C1:16
1538451223983,2018-10-02T03:33:43.983000Z,1056.1983715192898,195,-289,997,2959,43.5,1001.71,19.09,EE:B4:42:EE:C1:16
1538451237032,2018-10-02T03:33:57.032000Z,1056.320027264465,192,-288,998,2965,43.5,1001.71,19.09,EE:B4:42:EE:C1:16
1538451243073,2018-10-02T03:34:03.072999Z,1056.4516079783305,192,-285,999,2965,43.5,1001.71,19.09,EE:B4:42:EE:C1:16
1538451250122,2018-10-02T03:34:10.121999Z,1059.3828392040339,188,-288,1002,2959,43.5,1001.72,19.09,EE:B4:42:EE:C1:16
1538451257162,2018-10-02T03:34:17.161999Z,1058.0321356178176,194,-286,1000,2953,43.5,1001.72,19.09,EE:B4:42:EE:C1:16
1538451263166,2018-10-02T03:34:23.165999Z,1054.3514594289704,196,-285,996,2953,43.5,1001.72,19.09,EE:B4:42:EE:C1:16
1538451269222,2018-10-02T03:34:29.221999Z,1058.7025077896055,191,-287,1001,2959,43.5,1001.73,19.09,EE:B4:42:EE:C1:16
1538451275242,2018-10-02T03:34:35.242000Z,1056.505560799374,190,-290,998,2959,43.5,1001.72,19.09,EE:B4:42:EE:C1:16
1538451281221,2018-10-02T03:34:41.220999Z,1058.0288275845796,191,-288,1000,2965,43.5,1001.72,19.09,EE:B4:42:EE:C1:16
1538451287263,2018-10-02T03:34:47.263000Z,1052.6775384703524,189,-280,997,2959,43.5,1001.72,19.09,EE:B4:42:EE:C1:16
1538451293303,2018-10-02T03:34:53.302999Z,1057.1764280383857,190,-289,999,2959,43.5,1001.72,19.09,EE:B4:42:EE:C1:16
1538451300362,2018-10-02T03:35:00.361999Z,1055.0137439863047,193,-286,997,2953,43.5,1001.73,19.09,EE:B4:42:EE:C1:16
1538451307373,2018-10-02T03:35:07.372999Z,1058.3950113261117,190,-290,1000,2953,43.5,1001.73,19.09,EE:B4:42:EE:C1:16
1538451314433,2018-10-02T03:35:14.433000Z,1058.301469336597,191,-289,1000,2953,43.5,1001.72,19.09,EE:B4:42:EE:C1:16
1538451321421,2018-10-02T03:35:21.421000Z,1055.2028241053945,188,-290,997,2959,43.5,1001.72,19.09,EE:B4:42:EE:C1:16
1538451327483,2018-10-02T03:35:27.483000Z,1061.3171062411084,192,-289,1003,2965,43.5,1001.72,19.09,EE:B4:42:EE:C1:16
1538451333493,2018-10-02T03:35:33.493000Z,1055.6003031450873,188,-288,998,2959,43.5,1001.73,19.09,EE:B4:42:EE:C1:16
1538451339522,2018-10-02T03:35:39.522000Z,1054.0683089819179,190,-288,996,2959,43.5,1001.74,19.09,EE:B4:42:EE:C1:16
1538451345563,2018-10-02T03:35:45.562999Z,1057.1764280383857,190,-289,999,2953,43.5,1001.74,19.09,EE:B4:42:EE:C1:16
1538451357613,2018-10-02T03:35:57.612999Z,1054.6497048783544,191,-286,997,2959,43.5,1001.72,19.08,EE:B4:42:EE:C1:16
1538451363672,2018-10-02T03:36:03.671999Z,1052.9411189615496,192,-286,995,2953,43.5,1001.72,19.08,EE:B4:42:EE:C1:16
1538451369673,2018-10-02T03:36:09.673000Z,1058.4824041995219,192,-289,1000,2965,43.5,1001.73,19.08,EE:B4:42:EE:C1:16
1538451375713,2018-10-02T03:36:15.713000Z,1059.1548517568147,192,-288,1001,2953,43.5,1001.74,19.08,EE:B4:42:EE:C1:16
1538451381743,2018-10-02T03:36:21.743000Z,1057.367485787226,188,-291,999,2965,43.5,1001.74,19.08,EE:B4:42:EE:C1:16
1538451387751,2018-10-02T03:36:27.750999Z,1057.1764280383857,190,-289,999,2959,43.5,1001.72,19.08,EE:B4:42:EE:C1:16
1538451393813,2018-10-02T03:36:33.812999Z,1058.2159514957239,189,-290,1000,2971,43.5,1001.72,19.08,EE:B4:42:EE:C1:16
1538451399852,2018-10-02T03:36:39.851999Z,1053.5492394757825,193,-291,994,2953,43.5,1001.72,19.08,EE:B4:42:EE:C1:16
1538451405913,2018-10-02T03:36:45.913000Z,1056.7218176984898,192,-286,999,2953,43.5,1001.73,19.08,EE:B4:42:EE:C1:16
1538451411933,2018-10-02T03:36:51.933000Z,1058.0321356178176,194,-286,1000,2953,43.5,1001.73,19.08,EE:B4:42:EE:C1:16
1538451418962,2018-10-02T03:36:58.961999Z,1057.358028295052,194,-287,999,2953,43.5,1001.74,19.08,EE:B4:42:EE:C1:16
1538451431993,2018-10-02T03:37:11.993000Z,1052.3069894284652,190,-285,995,2953,43.5,1001.73,19.08,EE:B4:42:EE:C1:16
1538451438032,2018-10-02T03:37:18.032000Z,1057.491371123188,188,-288,1000,2959,43.5,1001.73,19.08,EE:B4:42:EE:C1:16
1538451444043,2018-10-02T03:37:24.042999Z,1059.5197025067537,191,-290,1001,2959,43.5,1001.73,19.08,EE:B4:42:EE:C1:16
1538451451123,2018-10-02T03:37:31.122999Z,1052.9088279618516,191,-290,994,2953,43.5,1001.73,19.08,EE:B4:42:EE:C1:16
1538451458133,2018-10-02T03:37:38.132999Z,1058.2098090643462,192,-288,1000,2959,43.5,1001.74,19.08,EE:B4:42:EE:C1:16
1538451465162,2018-10-02T03:37:45.161999Z,1058.8833741257815,192,-287,1001,2947,43.5,1001.74,19.07,EE:B4:42:EE:C1:16
1538451471212,2018-10-02T03:37:51.211999Z,1059.1548517568147,192,-288,1001,2953,43.5,1001.74,19.07,EE:B4:42:EE:C1:16
1538451477272,2018-10-02T03:37:57.272000Z,1055.054974870978,191,-284,998,2953,43.5,1001.73,19.07,EE:B4:42:EE:C1:16
1538451483323,2018-10-02T03:38:03.322999Z,1056.0478208869142,192,-287,998,2947,43.5,1001.72,19.07,EE:B4:42:EE:C1:16
1538451490342,2018-10-02T03:38:10.342000Z,1059.0665701456164,190,-289,1001,2953,43.5,1001.71,19.07,EE:B4:42:EE:C1:16
1538451496373,2018-10-02T03:38:16.372999Z,1060.1438581626553,190,-286,1003,2953,43.5,1001.71,19.07,EE:B4:42:EE:C1:16
1538451502383,2018-10-02T03:38:22.382999Z,1055.013270058723,190,-288,997,2965,43.5,1001.69,19.07,EE:B4:42:EE:C1:16
1538451508413,2018-10-02T03:38:28.413000Z,1058.251860381072,190,-286,1001,2953,43.5,1001.69,19.07,EE:B4:42:EE:C1:16
1538451514421,2018-10-02T03:38:34.421000Z,1059.4314512982896,195,-287,1001,2953,43.5,1001.7,19.07,EE:B4:42:EE:C1:16
1538451520473,2018-10-02T03:38:40.473000Z,1054.5610461229828,189,-287,997,2959,43.5,1001.69,19.07,EE:B4:42:EE:C1:16
1538451526523,2018-10-02T03:38:46.523000Z,1059.9863206664509,189,-293,1001,2965,43.5,1001.69,19.07,EE:B4:42:EE:C1:16
1538451532562,2018-10-02T03:38:52.562000Z,1059.1548517568147,192,-288,1001,2965,43.5,1001.69,19.07,EE:B4:42:EE:C1:16
1538451538602,2018-10-02T03:38:58.601999Z,1062.5944663887535,193,-293,1003,2953,43.5,1001.69,19.07,EE:B4:42:EE:C1:16
1538451544593,2018-10-02T03:39:04.592999Z,1054.886723776539,193,-289,996,2953,43.5,1001.69,19.07,EE:B4:42:EE:C1:16
1538451550654,2018-10-02T03:39:10.654000Z,1059.751385939174,187,-290,1002,2971,43.5,1001.7,19.07,EE:B4:42:EE:C1:16
1538451556672,2018-10-02T03:39:16.671999Z,1058.0864803975146,195,-289,999,2959,43.5,1001.7,19.07,EE:B4:42:EE:C1:16
1538451562712,2018-10-02T03:39:22.711999Z,1055.1938210584822,191,-288,997,2947,43.5,1001.69,19.07,EE:B4:42:EE:C1:16
1538451568747,2018-10-02T03:39:28.746999Z,1059.7631810928326,193,-293,1000,2959,43.5,1001.69,19.07,EE:B4:42:EE:C1:16
1538451574792,2018-10-02T03:39:34.792000Z,1059.3365848492158,193,-288,1001,2953,43.5,1001.7,19.07,EE:B4:42:EE:C1:16
1538451580793,2018-10-02T03:39:40.792999Z,1055.4146104730596,190,-286,998,2965,43.5,1001.7,19.08,EE:B4:42:EE:C1:16
1538451586833,2018-10-02T03:39:46.832999Z,1056.7752835868182,193,-289,998,2953,43.5,1001.7,19.08,EE:B4:42:EE:C1:16
1538451592843,2018-10-02T03:39:52.842999Z,1056.505560799374,190,-290,998,2953,43.5,1001.7,19.08,EE:B4:42:EE:C1:16
1538451598902,2018-10-02T03:39:58.901999Z,1057.2322356038903,194,-290,998,2953,43.5,1001.69,19.08,EE:B4:42:EE:C1:16
1538451605903,2018-10-02T03:40:05.903000Z,1057.9380889258123,192,-287,1000,2947,43.5,1001.69,19.07,EE:B4:42:EE:C1:16
1538451612931,2018-10-02T03:40:12.930999Z,1054.2490218160035,191,-288,996,2953,43.5,1001.68,19.07,EE:B4:42:EE:C1:16
1538451626018,2018-10-02T03:40:26.017999Z,1054.1579578032886,192,-287,996,2959,43.5,1001.66,19.08,EE:B4:42:EE:C1:16
1538451638073,2018-10-02T03:40:38.072999Z,1054.8919375936096,190,-291,996,2971,43.5,1001.67,19.08,EE:B4:42:EE:C1:16
1538451650143,2018-10-02T03:40:50.142999Z,1056.0009469692723,191,-284,999,2953,43.5,1001.67,19.08,EE:B4:42:EE:C1:16
1538451656178,2018-10-02T03:40:56.177999Z,1056.685856818383,191,-290,998,2953,43.5,1001.67,19.08,EE:B4:42:EE:C1:16
1538451663203,2018-10-02T03:41:03.203000Z,1053.031338565002,191,-287,995,2959,43.5,1001.66,19.08,EE:B4:42:EE:C1:16
1538451676273,2018-10-02T03:41:16.273000Z,1057.6303702144714,191,-290,999,2959,43.5,1001.66,19.07,EE:B4:42:EE:C1:16
1538451682273,2018-10-02T03:41:22.273000Z,1062.9981185307902,190,-293,1004,2947,43.5,1001.66,19.07,EE:B4:42:EE:C1:16
1538451688323,2018-10-02T03:41:28.322999Z,1057.3566096639297,191,-289,999,2959,43.5,1001.65,19.07,EE:B4:42:EE:C1:16
1538451694372,2018-10-02T03:41:34.371999Z,1058.7945976439435,193,-286,1001,2959,43.5,1001.65,19.07,EE:B4:42:EE:C1:16
1538451700383,2018-10-02T03:41:40.382999Z,1055.866468830221,191,-287,998,2953,43.5,1001.64,19.07,EE:B4:42:EE:C1:16
1538451706441,2018-10-02T03:41:46.440999Z,1062.2702104455345,189,-291,1004,2953,43.5,1001.63,19.07,EE:B4:42:EE:C1:16
1538451712482,2018-10-02T03:41:52.482000Z,1059.5815211676731,192,-293,1000,2953,43.5,1001.63,19.07,EE:B4:42:EE:C1:16
1538451719513,2018-10-02T03:41:59.513000Z,1057.9820414354867,190,-285,1001,2965,43.5,1001.64,19.07,EE:B4:42:EE:C1:16
1538451732572,2018-10-02T03:42:12.572000Z,1058.4318589309376,191,-286,1001,2959,43.5,1001.64,19.06,EE:B4:42:EE:C1:16
1538451738563,2018-10-02T03:42:18.562999Z,1058.3430445748675,192,-285,1001,2953,43.5,1001.63,19.06,EE:B4:42:EE:C1:16
1538451745633,2018-10-02T03:42:25.632999Z,1057.9820414354867,190,-285,1001,2953,43.5,1001.62,19.07,EE:B4:42:EE:C1:16
1538451751652,2018-10-02T03:42:31.651999Z,1059.2478463513626,194,-287,1001,2953,43.5,1001.62,19.07,EE:B4:42:EE:C1:16
1538451757682,2018-10-02T03:42:37.681999Z,1057.6672444582937,192,-286,1000,2959,43.5,1001.62,19.07,EE:B4:42:EE:C1:16
1538451763693,2018-10-02T03:42:43.693000Z,1056.50224798625,193,-288,998,2959,43.5,1001.62,19.07,EE:B4:42:EE:C1:16
1538451769733,2018-10-02T03:42:49.733000Z,1055.6566676718335,189,-291,997,2965,43.5,1001.61,19.07,EE:B4:42:EE:C1:16
1538451775753,2018-10-02T03:42:55.753000Z,1056.1477169411482,188,-290,998,2965,43.5,1001.6,19.07,EE:B4:42:EE:C1:16
1538451781783,2018-10-02T03:43:01.782999Z,1057.486170122333,191,-286,1000,2959,43.5,1001.61,19.07,EE:B4:42:EE:C1:16
