time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,mac,measurement_sequence_number,movement_counter,pressure,temperature,tx_power,dev-id
1554439982989,2019-04-05T04:53:02.989000Z,1051.3881300452274,240,-324,971,2941,17,,,,,1018.05,29.82,,EE:B4:42:EE:C1:16
1554439988990,2019-04-05T04:53:08.990000Z,1052.5450109140227,241,-321,973,2935,17,,,,,1018.05,29.82,,EE:B4:42:EE:C1:16
1554439995040,2019-04-05T04:53:15.040000Z,1054.3874999259049,241,-324,974,2947,17,,,,,1018.04,29.82,,EE:B4:42:EE:C1:16
1554440001069,2019-04-05T04:53:21.069000Z,1053.077869865282,242,-325,972,2941,17,,,,,1018.04,29.81,,EE:B4:42:EE:C1:16
1554440007080,2019-04-05T04:53:27.080000Z,1052.1549315571353,242,-325,971,2947,17,,,,,1018.04,29.81,,EE:B4:42:EE:C1:16
1554440013149,2019-04-05T04:53:33.149000Z,1055.3885540406434,244,-322,975,2947,17,,,,,1018.03,29.81,,EE:B4:42:EE:C1:16
1554440019160,2019-04-05T04:53:39.160000Z,1052.9240238497744,244,-323,972,2953,17,,,,,1018.03,29.8,,EE:B4:42:EE:C1:16
1554440025200,2019-04-05T04:53:45.200000Z,1052.0807953764768,243,-321,972,2947,17,,,,,1018.03,29.8,,EE:B4:42:EE:C1:16
1554440031189,2019-04-05T04:53:51.189000Z,1053.7732203847277,245,-322,973,2923,17,,,,,1018.03,29.8,,EE:B4:42:EE:C1:16
1554440037248,2019-04-05T04:53:57.248000Z,1056.307720316386,244,-325,975,2953,17,,,,,1018.03,29.79,,EE:B4:42:EE:C1:16
1554440049290,2019-04-05T04:54:09.290000Z,1054.7089645963952,245,-319,975,2947,17,,,,,1018.03,29.79,,EE:B4:42:EE:C1:16
1554440055330,2019-04-05T04:54:15.330000Z,1053.771796927589,241,-325,973,2953,17,,,,,1018.02,29.79,,EE:B4:42:EE:C1:16
1554440062380,2019-04-05T04:54:22.380000Z,1052.8504167259468,241,-322,973,2947,17,,,,,1018.03,29.78,,EE:B4:42:EE:C1:16
1554440068390,2019-04-05T04:54:28.390000Z,1054.7871823263686,240,-320,976,2947,17,,,,,1018.04,29.78,,EE:B4:42:EE:C1:16
1554440074426,2019-04-05T04:54:34.426000Z,1055.1540171936986,243,-325,974,2935,17,,,,,1018.04,29.78,,EE:B4:42:EE:C1:16
1554440080489,2019-04-05T04:54:40.489000Z,1054.309726788101,242,-323,974,2947,17,,,,,1018.04,29.77,,EE:B4:42:EE:C1:16
1554440086519,2019-04-05T04:54:46.519000Z,1052.557836890686,245,-318,973,2947,17,,,,,1018.03,29.77,,EE:B4:42:EE:C1:16
1554440092541,2019-04-05T04:54:52.541000Z,1047.9289098025686,245,-321,967,2959,17,,,,,1018.03,29.76,,EE:B4:42:EE:C1:16
1554440105598,2019-04-05T04:55:05.598000Z,1048.6295818829449,240,-318,970,2947,17,,,,,1018.03,29.75,,EE:B4:42:EE:C1:16
1554440111588,2019-04-05T04:55:11.588000Z,1049.1677654217174,237,-322,970,2941,17,,,,,1018.03,29.75,,EE:B4:42:EE:C1:16
1554440118639,2019-04-05T04:55:18.639000Z,1053.6246959899906,243,-320,974,2947,17,,,,,1018.03,29.74,,EE:B4:42:EE:C1:16
1554440124660,2019-04-05T04:55:24.660000Z,1051.5441027365423,246,-323,970,2941,17,,,,,1018.03,29.74,,EE:B4:42:EE:C1:16
1554440130700,2019-04-05T04:55:30.700000Z,1056.5481531856462,241,-322,977,2953,17,,,,,1018.04,29.73,,EE:B4:42:EE:C1:16
1554440137720,2019-04-05T04:55:37.720000Z,1048.1736497355769,238,-318,970,2941,17,,,,,1018.04,29.73,,EE:B4:42:EE:C1:16
1554440145770,2019-04-05T04:55:45.770000Z,1054.2570843964008,239,-319,976,2947,17,,,,,1018.04,29.72,,EE:B4:42:EE:C1:16
1554440151810,2019-04-05T04:55:51.810000Z,1053.310020839069,243,-322,973,2941,17,,,,,1018.04,29.72,,EE:B4:42:EE:C1:16
1554440157820,2019-04-05T04:55:57.820000Z,1050.6964357034815,241,-321,971,2959,17,,,,,1018.04,29.72,,EE:B4:42:EE:C1:16
1554440163860,2019-04-05T04:56:03.860000Z,1051.7765922476121,239,-323,972,2953,17,,,,,1018.03,29.72,,EE:B4:42:EE:C1:16
1554440169875,2019-04-05T04:56:09.875000Z,1053.0797690583559,242,-322,973,2947,17,,,,,1018.04,29.72,,EE:B4:42:EE:C1:16
1554440175880,2019-04-05T04:56:15.880000Z,1054.2570843964008,239,-319,976,2953,17,,,,,1018.05,29.72,,EE:B4:42:EE:C1:16
1554440181935,2019-04-05T04:56:21.935000Z,1050.3913556384591,241,-320,971,2947,17,,,,,1018.05,29.71,,EE:B4:42:EE:C1:16
1554440187949,2019-04-05T04:56:27.949000Z,1053.091164144871,242,-319,974,2947,17,,,,,1018.05,29.71,,EE:B4:42:EE:C1:16
1554440194988,2019-04-05T04:56:34.988000Z,1050.2656806732284,243,-315,972,2947,17,,,,,1018.04,29.71,,EE:B4:42:EE:C1:16
1554440201020,2019-04-05T04:56:41.020000Z,1055.618775884552,241,-325,975,2947,17,,,,,1018.04,29.71,,EE:B4:42:EE:C1:16
1554440207030,2019-04-05T04:56:47.030000Z,1052.5445358748484,245,-321,972,2947,17,,,,,1018.05,29.71,,EE:B4:42:EE:C1:16
1554440219090,2019-04-05T04:56:59.090000Z,1051.846471686814,242,-324,971,2947,17,,,,,1018.05,29.7,,EE:B4:42:EE:C1:16
1554440225129,2019-04-05T04:57:05.129000Z,1051.4052501295587,240,-318,973,2947,17,,,,,1018.05,29.69,,EE:B4:42:EE:C1:16
1554440231180,2019-04-05T04:57:11.180000Z,1056.4648598036756,242,-327,975,2947,17,,,,,1018.06,29.69,,EE:B4:42:EE:C1:16
1554440238200,2019-04-05T04:57:18.200000Z,1054.2798489964607,239,-316,977,2929,17,,,,,1018.05,29.69,,EE:B4:42:EE:C1:16
1554440244250,2019-04-05T04:57:24.250000Z,1048.3134073358024,240,-320,969,2947,17,,,,,1018.05,29.68,,EE:B4:42:EE:C1:16
1554440251260,2019-04-05T04:57:31.260000Z,1050.0138094329998,242,-318,971,2935,17,,,,,1018.05,29.68,,EE:B4:42:EE:C1:16
1554440257300,2019-04-05T04:57:37.300000Z,1053.923147103241,243,-324,973,2953,17,,,,,1018.06,29.68,,EE:B4:42:EE:C1:16
1554440263330,2019-04-05T04:57:43.330000Z,1055.3956604041916,240,-322,976,2947,17,,,,,1018.05,29.68,,EE:B4:42:EE:C1:16
1554440269350,2019-04-05T04:57:49.350000Z,1049.6299347865418,239,-319,971,2953,17,,,,,1018.05,29.68,,EE:B4:42:EE:C1:16
1554440275396,2019-04-05T04:57:55.396000Z,1054.394138830447,241,-321,975,2947,17,,,,,1018.06,29.68,,EE:B4:42:EE:C1:16
1554440282389,2019-04-05T04:58:02.389000Z,1051.3919345325035,240,-321,972,2947,17,,,,,1018.06,29.67,,EE:B4:42:EE:C1:16
1554440289449,2019-04-05T04:58:09.449000Z,1055.0151657677723,241,-320,976,2947,17,,,,,1018.06,29.67,,EE:B4:42:EE:C1:16
1554440295459,2019-04-05T04:58:15.459000Z,1052.0888745728662,239,-321,973,2941,17,,,,,1018.08,29.67,,EE:B4:42:EE:C1:16
1554440301500,2019-04-05T04:58:21.500000Z,1053.5525615744095,244,-319,974,2941,17,,,,,1018.07,29.67,,EE:B4:42:EE:C1:16
1554440307540,2019-04-05T04:58:27.540000Z,1050.621244788054,242,-320,971,2941,17,,,,,1018.07,29.67,,EE:B4:42:EE:C1:16
1554440313580,2019-04-05T04:58:33.580000Z,1049.786168702941,237,-321,971,2941,17,,,,,1018.08,29.67,,EE:B4:42:EE:C1:16
1554440319590,2019-04-05T04:58:39.590000Z,1051.8502745162925,242,-321,972,2941,17,,,,,1018.08,29.67,,EE:B4:42:EE:C1:16
1554440325629,2019-04-05T04:58:45.629000Z,1052.6927376969977,243,-323,972,2947,17,,,,,1018.08,29.67,,EE:B4:42:EE:C1:16
1554440332670,2019-04-05T04:58:52.670000Z,1051.7841983981314,239,-320,973,2935,17,,,,,1018.08,29.67,,EE:B4:42:EE:C1:16
1554440338680,2019-04-05T04:58:58.680000Z,1048.3134073358024,240,-320,969,2947,17,,,,,1018.07,29.67,,EE:B4:42:EE:C1:16
1554440344709,2019-04-05T04:59:04.709000Z,1047.6158647137795,241,-323,967,2947,17,,,,,1018.07,29.67,,EE:B4:42:EE:C1:16
1554440350739,2019-04-05T04:59:10.739000Z,1051.1774350698363,239,-318,973,2947,17,,,,,1018.07,29.67,,EE:B4:42:EE:C1:16
1554440356760,2019-04-05T04:59:16.760000Z,1055.2440476022596,242,-320,976,2953,17,,,,,1018.07,29.67,,EE:B4:42:EE:C1:16
1554440363780,2019-04-05T04:59:23.780000Z,1046.6154976876655,242,-322,966,2947,17,,,,,1018.07,29.67,,EE:B4:42:EE:C1:16
1554440369839,2019-04-05T04:59:29.839000Z,1050.9262581170956,242,-321,971,2953,17,,,,,1018.07,29.67,,EE:B4:42:EE:C1:16
1554440376860,2019-04-05T04:59:36.860000Z,1051.3919345325035,240,-321,972,2941,17,,,,,1018.08,29.67,,EE:B4:42:EE:C1:16
1554440382910,2019-04-05T04:59:42.910000Z,1050.1623683983348,240,-320,971,2935,17,,,,,1018.08,29.67,,EE:B4:42:EE:C1:16
1554440389949,2019-04-05T04:59:49.949000Z,1052.8504167259468,241,-322,973,2941,17,,,,,1018.08,29.67,,EE:B4:42:EE:C1:16
1554440397976,2019-04-05T04:59:57.976000Z,1047.5523853249535,238,-319,969,2947,17,,,,,1018.08,29.67,,EE:B4:42:EE:C1:16
1554440404380,2019-04-05T05:00:04.380000Z,1047.3896123219859,244,-320,967,2959,17,,,,,1018.07,29.67,,EE:B4:42:EE:C1:16
1554440411411,2019-04-05T05:00:11.411000Z,1056.0080492117472,244,-321,976,2947,17,,,,,1018.07,29.67,,EE:B4:42:EE:C1:16
1554440429110,2019-04-05T05:00:29.110000Z,1051.1774350698363,239,-318,973,2953,17,,,,,1018.07,29.67,,EE:B4:42:EE:C1:16
1554440442190,2019-04-05T05:00:42.190000Z,1052.3967882885238,243,-319,973,2947,17,,,,,1018.06,29.67,,EE:B4:42:EE:C1:16
1554440448210,2019-04-05T05:00:48.210000Z,1050.079520798306,241,-325,969,2947,17,,,,,1018.06,29.67,,EE:B4:42:EE:C1:16
1554440456260,2019-04-05T05:00:56.260000Z,1055.2326757639757,242,-326,974,2947,17,,,,,1018.06,29.67,,EE:B4:42:EE:C1:16
1554440462270,2019-04-05T05:01:02.270000Z,1054.7800718633246,244,-320,975,2953,17,,,,,1018.05,29.67,,EE:B4:42:EE:C1:16
1554440468290,2019-04-05T05:01:08.290000Z,1050.3280439938753,238,-319,972,2947,17,,,,,1018.05,29.67,,EE:B4:42:EE:C1:16
1554440474289,2019-04-05T05:01:14.289000Z,1057.847342483782,244,-324,977,2935,17,,,,,1018.05,29.67,,EE:B4:42:EE:C1:16
1554440480370,2019-04-05T05:01:20.370000Z,1051.309183827479,241,-323,971,2953,17,,,,,1018.05,29.67,,EE:B4:42:EE:C1:16
1554440486419,2019-04-05T05:01:26.419000Z,1051.0803965444318,240,-323,971,2953,17,,,,,1018.05,29.67,,EE:B4:42:EE:C1:16
1554440492433,2019-04-05T05:01:32.433000Z,1053.5587311583536,240,-319,975,2947,17,,,,,1018.06,29.67,,EE:B4:42:EE:C1:16
1554440498469,2019-04-05T05:01:38.469000Z,1051.385752233689,244,-324,970,2959,17,,,,,1018.06,29.67,,EE:B4:42:EE:C1:16
1554440504490,2019-04-05T05:01:44.490000Z,1055.7698612860665,243,-324,975,2935,17,,,,,1018.06,29.67,,EE:B4:42:EE:C1:16
1554440510549,2019-04-05T05:01:50.549000Z,1053.463810484252,241,-324,973,2947,17,,,,,1018.06,29.67,,EE:B4:42:EE:C1:16
1554440516560,2019-04-05T05:01:56.560000Z,1050.8520352552018,243,-320,971,2953,17,,,,,1018.05,29.67,,EE:B4:42:EE:C1:16
1554440522599,2019-04-05T05:02:02.599000Z,1053.8472375064614,244,-323,973,2947,17,,,,,1018.05,29.68,,EE:B4:42:EE:C1:16
1554440528620,2019-04-05T05:02:08.620000Z,1050.0138094329998,242,-318,971,2941,17,,,,,1018.05,29.68,,EE:B4:42:EE:C1:16
1554440534670,2019-04-05T05:02:14.670000Z,1048.23136759019,241,-322,968,2953,17,,,,,1018.06,29.68,,EE:B4:42:EE:C1:16
1554440541709,2019-04-05T05:02:21.709000Z,1051.6206540383278,241,-321,972,2947,17,,,,,1018.05,29.68,,EE:B4:42:EE:C1:16
1554440547720,2019-04-05T05:02:27.720000Z,1052.8485171191533,241,-325,972,2947,17,,,,,1018.06,29.68,,EE:B4:42:EE:C1:16
1554440553718,2019-04-05T05:02:33.718000Z,1051.4699234880663,239,-322,972,2947,17,,,,,1018.06,29.68,,EE:B4:42:EE:C1:16
1554440559780,2019-04-05T05:02:39.780000Z,1050.6964357034815,241,-321,971,2935,17,,,,,1018.06,29.68,,EE:B4:42:EE:C1:16
1554440566810,2019-04-05T05:02:46.810000Z,1051.9268035372043,245,-322,971,2947,17,,,,,1018.06,29.68,,EE:B4:42:EE:C1:16
1554440572850,2019-04-05T05:02:52.850000Z,1047.542361911918,242,-325,966,2941,17,,,,,1018.06,29.68,,EE:B4:42:EE:C1:16
1554440578890,2019-04-05T05:02:58.890000Z,1052.394412755978,239,-322,973,2947,17,,,,,1018.06,29.68,,EE:B4:42:EE:C1:16
1554440584880,2019-04-05T05:03:04.880000Z,1051.6206540383278,241,-321,972,2953,17,,,,,1018.07,29.68,,EE:B4:42:EE:C1:16
1554440590929,2019-04-05T05:03:10.929000Z,1054.2461761846707,243,-319,975,2947,17,,,,,1018.06,29.68,,EE:B4:42:EE:C1:16
1554440596966,2019-04-05T05:03:16.966000Z,1050.7111877200127,237,-321,972,2947,17,,,,,1018.06,29.67,,EE:B4:42:EE:C1:16
1554440602980,2019-04-05T05:03:22.980000Z,1049.4670075805147,241,-320,970,2947,17,,,,,1018.07,29.67,,EE:B4:42:EE:C1:16
1554440608996,2019-04-05T05:03:28.996000Z,1050.3085261007834,242,-322,970,2941,17,,,,,1018.07,29.67,,EE:B4:42:EE:C1:16
1554440615016,2019-04-05T05:03:35.016000Z,1052.9316217114956,244,-320,973,2947,17,,,,,1018.07,29.67,,EE:B4:42:EE:C1:16
1554440621059,2019-04-05T05:03:41.059000Z,1052.5592619895565,241,-318,974,2947,17,,,,,1018.07,29.66,,EE:B4:42:EE:C1:16
1554440627080,2019-04-05T05:03:47.080000Z,1049.3926815067846,242,-319,970,2953,17,,,,,1018.07,29.66,,EE:B4:42:EE:C1:16
1554440633116,2019-04-05T05:03:53.116000Z,1051.2321342120397,242,-322,971,2947,17,,,,,1018.06,29.66,,EE:B4:42:EE:C1:16
1554440640139,2019-04-05T05:04:00.139000Z,1056.5481531856462,241,-322,977,2953,17,,,,,1018.06,29.66,,EE:B4:42:EE:C1:16
1554440648189,2019-04-05T05:04:08.189000Z,1053.9288401025944,243,-321,974,2941,17,,,,,1018.07,29.65,,EE:B4:42:EE:C1:16
1554440654220,2019-04-05T05:04:14.220000Z,1052.9316217114956,244,-320,973,2953,17,,,,,1018.07,29.65,,EE:B4:42:EE:C1:16
1554440660189,2019-04-05T05:04:20.189000Z,1050.3085261007834,242,-322,970,2941,17,,,,,1018.07,29.64,,EE:B4:42:EE:C1:16
1554440666269,2019-04-05T05:04:26.269000Z,1053.4846937663594,241,-318,975,2947,17,,,,,1018.07,29.64,,EE:B4:42:EE:C1:16
1554440672300,2019-04-05T05:04:32.300000Z,1045.771007439009,241,-320,966,2935,17,,,,,1018.06,29.63,,EE:B4:42:EE:C1:16
1554440678330,2019-04-05T05:04:38.330000Z,1056.8656489828782,241,-320,978,2953,17,,,,,1018.07,29.63,,EE:B4:42:EE:C1:16
1554440685366,2019-04-05T05:04:45.366000Z,1056.9318804918319,240,-327,976,2947,17,,,,,1018.07,29.63,,EE:B4:42:EE:C1:16
1554440691389,2019-04-05T05:04:51.389000Z,1050.773524599854,240,-322,971,2941,17,,,,,1018.07,29.63,,EE:B4:42:EE:C1:16
1554440697410,2019-04-05T05:04:57.410000Z,1050.3085261007834,242,-322,970,2947,17,,,,,1018.08,29.63,,EE:B4:42:EE:C1:16
1554440703410,2019-04-05T05:05:03.410000Z,1052.5450109140227,241,-321,973,2935,17,,,,,1018.07,29.63,,EE:B4:42:EE:C1:16
1554440709440,2019-04-05T05:05:09.440000Z,1049.8580856477697,240,-319,971,2941,17,,,,,1018.08,29.63,,EE:B4:42:EE:C1:16
1554440718490,2019-04-05T05:05:18.490000Z,1055.0838829211636,244,-321,975,2947,17,,,,,1018.08,29.63,,EE:B4:42:EE:C1:16
1554440724519,2019-04-05T05:05:24.519000Z,1049.8495130255574,240,-322,970,2947,17,,,,,1018.08,29.63,,EE:B4:42:EE:C1:16
1554440730518,2019-04-05T05:05:30.518000Z,1052.4623508705668,242,-323,972,2953,17,,,,,1018.08,29.63,,EE:B4:42:EE:C1:16
1554440736570,2019-04-05T05:05:36.570000Z,1051.0123690994317,245,-319,971,2935,17,,,,,1018.08,29.63,,EE:B4:42:EE:C1:16
1554440743600,2019-04-05T05:05:43.600000Z,1049.1568042957163,241,-325,968,2953,17,,,,,1018.08,29.63,,EE:B4:42:EE:C1:16
1554440749639,2019-04-05T05:05:49.639000Z,1058.1705911619356,240,-322,979,2947,17,,,,,1018.08,29.62,,EE:B4:42:EE:C1:16
1554440755680,2019-04-05T05:05:55.680000Z,1050.7830413553504,240,-319,972,2947,17,,,,,1018.08,29.62,,EE:B4:42:EE:C1:16
1554440761686,2019-04-05T05:06:01.686000Z,1051.0837264461857,244,-320,971,2947,17,,,,,1018.09,29.63,,EE:B4:42:EE:C1:16
1554440767710,2019-04-05T05:06:07.710000Z,1055.3189091454772,241,-321,976,2947,17,,,,,1018.09,29.63,,EE:B4:42:EE:C1:16
1554440773750,2019-04-05T05:06:13.750000Z,1051.9367851729494,241,-319,973,2953,17,,,,,1018.08,29.63,,EE:B4:42:EE:C1:16
1554440779770,2019-04-05T05:06:19.770000Z,1050.8753494111468,239,-317,973,2953,17,,,,,1018.09,29.63,,EE:B4:42:EE:C1:16
1554440785320,2019-04-05T05:06:25.320000Z,1052.4623508705668,242,-323,972,2947,17,,,,,1018.08,29.63,,EE:B4:42:EE:C1:16
1554440790508,2019-04-05T05:06:30.508000Z,1052.0807953764768,243,-321,972,2935,17,,,,,1018.08,29.63,,EE:B4:42:EE:C1:16
1554440795689,2019-04-05T05:06:35.689000Z,1050.9386280844376,242,-318,972,2947,17,,,,,1018.07,29.63,,EE:B4:42:EE:C1:16
1554440801639,2019-04-05T05:06:41.639000Z,1052.316492315881,240,-321,973,2947,17,,,,,1018.06,29.63,,EE:B4:42:EE:C1:16
1554440810949,2019-04-05T05:06:50.949000Z,1055.0047393258478,241,-323,975,2953,17,,,,,1018.06,29.63,,EE:B4:42:EE:C1:16
1554440817994,2019-04-05T05:06:57.994000Z,1048.23136759019,241,-322,968,2941,17,,,,,1018.06,29.63,,EE:B4:42:EE:C1:16
1554440824030,2019-04-05T05:07:04.030000Z,1053.463810484252,241,-324,973,2959,17,,,,,1018.07,29.64,,EE:B4:42:EE:C1:16
1554440830040,2019-04-05T05:07:10.040000Z,1049.9342836577916,239,-320,971,2953,17,,,,,1018.06,29.64,,EE:B4:42:EE:C1:16
1554440836060,2019-04-05T05:07:16.060000Z,1050.3856434662462,241,-323,970,2953,17,,,,,1018.06,29.64,,EE:B4:42:EE:C1:16
1554440842100,2019-04-05T05:07:22.100000Z,1051.9363098591093,245,-319,972,2947,17,,,,,1018.06,29.65,,EE:B4:42:EE:C1:16
1554440848136,2019-04-05T05:07:28.136000Z,1055.0151657677723,241,-320,976,2947,17,,,,,1018.05,29.65,,EE:B4:42:EE:C1:16
1554440854128,2019-04-05T05:07:34.128000Z,1054.0037950595813,242,-322,974,2941,17,,,,,1018.05,29.65,,EE:B4:42:EE:C1:16
1554440860189,2019-04-05T05:07:40.189000Z,1049.9342836577916,239,-320,971,2947,17,,,,,1018.06,29.65,,EE:B4:42:EE:C1:16
1554440867190,2019-04-05T05:07:47.190000Z,1051.0118933675299,241,-319,972,2947,17,,,,,1018.06,29.65,,EE:B4:42:EE:C1:16
1554440873210,2019-04-05T05:07:53.210000Z,1052.769680414477,242,-324,972,2935,17,,,,,1018.06,29.65,,EE:B4:42:EE:C1:16
1554440879250,2019-04-05T05:07:59.250000Z,1053.3859691490104,242,-323,973,2947,17,,,,,1018.07,29.65,,EE:B4:42:EE:C1:16
1554440885270,2019-04-05T05:08:05.270000Z,1053.1566834996586,241,-323,973,2941,17,,,,,1018.07,29.65,,EE:B4:42:EE:C1:16
1554440891320,2019-04-05T05:08:11.320000Z,1051.7081344175294,240,-319,973,2953,17,,,,,1018.07,29.65,,EE:B4:42:EE:C1:16
1554440897339,2019-04-05T05:08:17.339000Z,1055.0118482747007,245,-320,975,2947,17,,,,,1018.07,29.65,,EE:B4:42:EE:C1:16
1554440903366,2019-04-05T05:08:23.366000Z,1054.309726788101,242,-323,974,2953,17,,,,,1018.07,29.65,,EE:B4:42:EE:C1:16
1554440909400,2019-04-05T05:08:29.400000Z,1051.3881300452274,240,-324,971,2941,17,,,,,1018.07,29.65,,EE:B4:42:EE:C1:16
1554440915398,2019-04-05T05:08:35.398000Z,1054.6990091964626,241,-322,975,2947,17,,,,,1018.08,29.66,,EE:B4:42:EE:C1:16
1554440921470,2019-04-05T05:08:41.470000Z,1049.0786433818964,242,-321,969,2947,17,,,,,1018.07,29.66,,EE:B4:42:EE:C1:16
1554440927449,2019-04-05T05:08:47.449000Z,1052.0042775578434,240,-323,972,2953,17,,,,,1018.07,29.66,,EE:B4:42:EE:C1:16
1554440934488,2019-04-05T05:08:54.488000Z,1050.8520352552018,243,-320,971,2947,17,,,,,1018.07,29.66,,EE:B4:42:EE:C1:16
1554440940528,2019-04-05T05:09:00.528000Z,1053.1566834996586,241,-323,973,2947,17,,,,,1018.07,29.66,,EE:B4:42:EE:C1:16
1554440946586,2019-04-05T05:09:06.586000Z,1053.7869803712704,241,-319,975,2947,17,,,,,1018.07,29.67,,EE:B4:42:EE:C1:16
1554440952629,2019-04-05T05:09:12.629000Z,1050.233307413167,243,-321,970,2935,17,,,,,1018.07,29.67,,EE:B4:42:EE:C1:16
1554440958659,2019-04-05T05:09:18.659000Z,1054.5397100157015,243,-323,974,2947,17,,,,,1018.07,29.67,,EE:B4:42:EE:C1:16
1554440965699,2019-04-05T05:09:25.699000Z,1051.1641165869391,239,-321,972,2941,17,,,,,1018.07,29.68,,EE:B4:42:EE:C1:16
1554440971710,2019-04-05T05:09:31.710000Z,1053.6246959899906,243,-320,974,2947,17,,,,,1018.08,29.68,,EE:B4:42:EE:C1:16
1554440977729,2019-04-05T05:09:37.729000Z,1056.847198037635,245,-326,975,2935,17,,,,,1018.09,29.69,,EE:B4:42:EE:C1:16
1554440983770,2019-04-05T05:09:43.770000Z,1051.6168503785018,241,-324,971,2947,17,,,,,1018.09,29.7,,EE:B4:42:EE:C1:16
1554440989819,2019-04-05T05:09:49.819000Z,1050.3913556384591,241,-320,971,2947,17,,,,,1018.1,29.71,,EE:B4:42:EE:C1:16
1554440995839,2019-04-05T05:09:55.839000Z,1051.2416468158024,242,-319,972,2953,17,,,,,1018.1,29.71,,EE:B4:42:EE:C1:16
1554441001850,2019-04-05T05:10:01.850000Z,1057.2435859346701,248,-322,976,2947,17,,,,,1018.09,29.72,,EE:B4:42:EE:C1:16
1554441008909,2019-04-05T05:10:08.909000Z,1046.1868857904883,229,-315,971,2941,17,,,,,1018.1,29.72,,EE:B4:42:EE:C1:16
1554441015900,2019-04-05T05:10:15.900000Z,1052.8333201414173,227,-320,977,2953,17,,,,,1018.1,29.73,,EE:B4:42:EE:C1:16
1554441021970,2019-04-05T05:10:21.970000Z,1053.6531687419726,228,-325,976,2935,17,,,,,1018.11,29.74,,EE:B4:42:EE:C1:16
1554441027990,2019-04-05T05:10:27.990000Z,1050.890098916152,228,-319,975,2947,17,,,,,1018.12,29.74,,EE:B4:42:EE:C1:16
1554441035010,2019-04-05T05:10:35.010000Z,1051.0951431721107,229,-322,974,2947,17,,,,,1018.11,29.74,,EE:B4:42:EE:C1:16
1554441042039,2019-04-05T05:10:42.039000Z,1054.4595772242765,220,-318,981,2941,17,,,,,1018.11,29.75,,EE:B4:42:EE:C1:16
1554441049060,2019-04-05T05:10:49.060000Z,1055.458194340259,232,-322,978,2953,17,,,,,1018.12,29.76,,EE:B4:42:EE:C1:16
1554441061110,2019-04-05T05:11:01.110000Z,1052.452849300148,235,-316,976,2953,17,,,,,1018.12,29.77,,EE:B4:42:EE:C1:16
1554441067170,2019-04-05T05:11:07.170000Z,1053.5378493438193,233,-318,977,2947,17,,,,,1018.12,29.77,,EE:B4:42:EE:C1:16
1554441073185,2019-04-05T05:11:13.185000Z,1051.0951431721107,229,-322,974,2947,17,,,,,1018.12,29.78,,EE:B4:42:EE:C1:16
1554441080220,2019-04-05T05:11:20.220000Z,1054.0071157255059,231,-321,977,2953,17,,,,,1018.12,29.78,,EE:B4:42:EE:C1:16
1554441086260,2019-04-05T05:11:26.260000Z,1056.2049990413793,234,-323,978,2929,17,,,,,1018.13,29.79,,EE:B4:42:EE:C1:16
1554441092270,2019-04-05T05:11:32.270000Z,1054.8374282324266,232,-323,977,2941,17,,,,,1018.13,29.8,,EE:B4:42:EE:C1:16
1554441100309,2019-04-05T05:11:40.309000Z,1051.2131087462712,228,-317,976,2947,17,,,,,1018.14,29.81,,EE:B4:42:EE:C1:16
1554441106330,2019-04-05T05:11:46.330000Z,1050.314714740301,231,-318,974,2959,17,,,,,1018.15,29.82,,EE:B4:42:EE:C1:16
1554441113379,2019-04-05T05:11:53.379000Z,1052.0080798168806,233,-316,976,2941,17,,,,,1018.15,29.83,,EE:B4:42:EE:C1:16
1554441119390,2019-04-05T05:11:59.390000Z,1058.947118604135,231,-322,982,2947,17,,,,,1018.15,29.84,,EE:B4:42:EE:C1:16
1554441125410,2019-04-05T05:12:05.410000Z,1053.7423783828758,234,-321,976,2953,17,,,,,1018.16,29.85,,EE:B4:42:EE:C1:16
1554441131479,2019-04-05T05:12:11.479000Z,1056.1429827442873,225,-317,982,2947,17,,,,,1018.16,29.86,,EE:B4:42:EE:C1:16
1554441137509,2019-04-05T05:12:17.509000Z,1054.0654628627199,227,-321,978,2941,17,,,,,1018.16,29.87,,EE:B4:42:EE:C1:16
1554441143529,2019-04-05T05:12:23.529000Z,1055.881148614748,231,-318,980,2941,17,,,,,1018.17,29.89,,EE:B4:42:EE:C1:16
1554441150559,2019-04-05T05:12:30.559000Z,1051.386227796427,226,-319,976,2941,17,,,,,1018.17,29.9,,EE:B4:42:EE:C1:16
1554441156580,2019-04-05T05:12:36.580000Z,1055.3738674043432,233,-321,978,2947,17,,,,,1018.17,29.91,,EE:B4:42:EE:C1:16
1554441163610,2019-04-05T05:12:43.610000Z,1053.080243856089,231,-321,976,2953,17,,,,,1018.18,29.93,,EE:B4:42:EE:C1:16
1554441169650,2019-04-05T05:12:49.650000Z,1052.3388237635254,229,-320,976,2935,17,,,,,1018.17,29.95,,EE:B4:42:EE:C1:16
1554441175690,2019-04-05T05:12:55.690000Z,1051.7651829186968,232,-319,975,2941,17,,,,,1018.17,29.96,,EE:B4:42:EE:C1:16
1554441181710,2019-04-05T05:13:01.710000Z,1052.8162232792579,234,-321,975,2947,17,,,,,1018.17,29.97,,EE:B4:42:EE:C1:16
1554441187730,2019-04-05T05:13:07.730000Z,1049.2525911333266,229,-319,973,2953,17,,,,,1018.17,29.99,,EE:B4:42:EE:C1:16
