time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,pressure,temperature,dev-id
1537930975542,2018-09-26T03:02:55.542000Z,1061.810717595184,247,-287,992,2935,47,1011.57,17.28,EE:B4:42:EE:C1:16
1537930980573,2018-09-26T03:03:00.572999Z,1058.7450117946248,251,-286,988,2935,47,1011.58,17.28,EE:B4:42:EE:C1:16
1537930985583,2018-09-26T03:03:05.582999Z,1057.0685881247252,245,-285,988,2947,47,1011.58,17.28,EE:B4:42:EE:C1:16
1537930990599,2018-09-26T03:03:10.598999Z,1057.6322612326082,248,-281,989,2947,47,1011.57,17.28,EE:B4:42:EE:C1:16
1537930995493,2018-09-26T03:03:15.493000Z,1059.806586127865,251,-283,990,2935,47,1011.55,17.28,EE:B4:42:EE:C1:16
1537931000593,2018-09-26T03:03:20.592999Z,1058.154525577432,249,-289,987,2947,47,1011.54,17.28,EE:B4:42:EE:C1:16
1537931005473,2018-09-26T03:03:25.473000Z,1055.4700374714575,245,-286,986,2941,47,1011.56,17.28,EE:B4:42:EE:C1:16
1537931010592,2018-09-26T03:03:30.592000Z,1060.9165848453874,250,-288,990,2935,47,1011.56,17.28,EE:B4:42:EE:C1:16
1537931015609,2018-09-26T03:03:35.608999Z,1065.6589510720585,248,-290,995,2947,47,1011.55,17.28,EE:B4:42:EE:C1:16
1537931020513,2018-09-26T03:03:40.513000Z,1058.9367308767792,249,-285,989,2941,47,1011.54,17.28,EE:B4:42:EE:C1:16
1537931025763,2018-09-26T03:03:45.763000Z,1061.545100313689,251,-286,991,2935,47,1011.53,17.28,EE:B4:42:EE:C1:16
1537931030723,2018-09-26T03:03:50.723000Z,1061.9048921631354,248,-283,993,2935,47,1011.55,17.28,EE:B4:42:EE:C1:16
1537931035902,2018-09-26T03:03:55.901999Z,1060.8487168300671,252,-286,990,2941,47,1011.56,17.28,EE:B4:42:EE:C1:16
1537931040833,2018-09-26T03:04:00.832999Z,1059.4913874119034,253,-287,988,2935,47,1011.55,17.28,EE:B4:42:EE:C1:16
1537931046053,2018-09-26T03:04:06.052999Z,1059.4767576497372,249,-287,989,2935,47,1011.56,17.28,EE:B4:42:EE:C1:16
1537931051309,2018-09-26T03:04:11.309000Z,1061.545100313689,251,-286,991,2941,47,1011.56,17.28,EE:B4:42:EE:C1:16
1537931056492,2018-09-26T03:04:16.492000Z,1061.086707107388,253,-286,990,2929,47,1011.55,17.28,EE:B4:42:EE:C1:16
1537931061568,2018-09-26T03:04:21.568000Z,1060.7718887677972,250,-284,991,2935,47,1011.54,17.28,EE:B4:42:EE:C1:16
1537931066932,2018-09-26T03:04:26.931999Z,1058.2065015865287,251,-284,988,2935,47,1011.55,17.28,EE:B4:42:EE:C1:16
1537931071992,2018-09-26T03:04:31.992000Z,1061.8498010547444,250,-288,991,2941,47,1011.54,17.28,EE:B4:42:EE:C1:16
1537931077039,2018-09-26T03:04:37.039000Z,1061.1526751603653,251,-288,990,2941,47,1011.55,17.28,EE:B4:42:EE:C1:16
1537931081989,2018-09-26T03:04:41.989000Z,1058.4441411808182,252,-284,988,2935,47,1011.54,17.28,EE:B4:42:EE:C1:16
1537931087393,2018-09-26T03:04:47.392999Z,1058.2731216467703,245,-286,989,2947,47,1011.54,17.28,EE:B4:42:EE:C1:16
1537931094102,2018-09-26T03:04:54.101999Z,1062.0517878145115,252,-287,991,2947,47,1011.55,17.28,EE:B4:42:EE:C1:16
1537931100139,2018-09-26T03:05:00.138999Z,1057.9324175012316,252,-289,986,2935,47,1011.54,17.29,EE:B4:42:EE:C1:16
1537931106173,2018-09-26T03:05:06.173000Z,1056.7998864496533,249,-284,987,2941,47,1011.54,17.29,EE:B4:42:EE:C1:16
1537931112193,2018-09-26T03:05:12.193000Z,1059.8363081155505,246,-284,991,2935,47,1011.53,17.28,EE:B4:42:EE:C1:16
1537931118258,2018-09-26T03:05:18.257999Z,1059.4418341749583,250,-286,989,2941,47,1011.52,17.28,EE:B4:42:EE:C1:16
1537931124293,2018-09-26T03:05:24.292999Z,1060.7718887677972,250,-284,991,2935,47,1011.53,17.28,EE:B4:42:EE:C1:16
1537931132323,2018-09-26T03:05:32.322999Z,1062.0080037363184,249,-286,992,2935,47,1011.54,17.29,EE:B4:42:EE:C1:16
1537931145382,2018-09-26T03:05:45.381999Z,1060.474422133792,251,-282,991,2941,47,1011.55,17.28,EE:B4:42:EE:C1:16
1537931151392,2018-09-26T03:05:51.391999Z,1062.0080037363184,249,-286,992,2941,47,1011.55,17.29,EE:B4:42:EE:C1:16
1537931157463,2018-09-26T03:05:57.463000Z,1056.737431910122,251,-282,987,2929,47,1011.52,17.28,EE:B4:42:EE:C1:16
1537931163493,2018-09-26T03:06:03.493000Z,1062.314454387212,248,-288,992,2947,47,1011.53,17.28,EE:B4:42:EE:C1:16
1537931169503,2018-09-26T03:06:09.503000Z,1062.748323922461,251,-287,992,2935,47,1011.51,17.28,EE:B4:42:EE:C1:16
1537931175523,2018-09-26T03:06:15.523000Z,1061.614807733954,249,-288,991,2935,47,1011.51,17.28,EE:B4:42:EE:C1:16
1537931182562,2018-09-26T03:06:22.562000Z,1060.83976169825,248,-286,991,2935,47,1011.49,17.28,EE:B4:42:EE:C1:16
1537931188579,2018-09-26T03:06:28.578999Z,1058.6694479392518,245,-284,990,2941,47,1011.5,17.29,EE:B4:42:EE:C1:16
1537931196613,2018-09-26T03:06:36.612999Z,1057.7679329607226,248,-285,988,2935,47,1011.5,17.29,EE:B4:42:EE:C1:16
1537931202662,2018-09-26T03:06:42.661999Z,1055.9460213476823,251,-286,985,2935,47,1011.49,17.29,EE:B4:42:EE:C1:16
1537931208683,2018-09-26T03:06:48.683000Z,1058.3085561404102,248,-287,988,2941,47,1011.5,17.29,EE:B4:42:EE:C1:16
1537931214732,2018-09-26T03:06:54.732000Z,1059.983490437469,250,-288,989,2935,47,1011.49,17.29,EE:B4:42:EE:C1:16
1537931220760,2018-09-26T03:07:00.759999Z,1062.2429100728327,250,-286,992,2941,47,1011.47,17.29,EE:B4:42:EE:C1:16
1537931227783,2018-09-26T03:07:07.782999Z,1067.5298590671832,252,-290,996,2935,47,1011.49,17.29,EE:B4:42:EE:C1:16
1537931234815,2018-09-26T03:07:14.815000Z,1065.1783888156951,250,-283,996,2947,47,1011.48,17.29,EE:B4:42:EE:C1:16
1537931240833,2018-09-26T03:07:20.832999Z,1060.8817087687014,251,-287,990,2941,47,1011.47,17.29,EE:B4:42:EE:C1:16
1537931246892,2018-09-26T03:07:26.891999Z,1061.4193327804048,247,-289,991,2941,47,1011.48,17.29,EE:B4:42:EE:C1:16
1537931252908,2018-09-26T03:07:32.907999Z,1061.7739872496406,248,-286,992,2935,47,1011.49,17.29,EE:B4:42:EE:C1:16
1537931260939,2018-09-26T03:07:40.938999Z,1058.8149035596355,249,-288,988,2941,47,1011.49,17.29,EE:B4:42:EE:C1:16
1537931266972,2018-09-26T03:07:46.971999Z,1060.153762432601,253,-286,989,2935,47,1011.48,17.29,EE:B4:42:EE:C1:16
1537931273989,2018-09-26T03:07:53.989000Z,1061.7739872496406,248,-286,992,2929,47,1011.48,17.29,EE:B4:42:EE:C1:16
1537931280023,2018-09-26T03:08:00.023000Z,1057.7338984829785,249,-284,988,2935,47,1011.47,17.29,EE:B4:42:EE:C1:16
1537931286052,2018-09-26T03:08:06.052000Z,1055.2738980947079,247,-287,985,2935,47,1011.48,17.29,EE:B4:42:EE:C1:16
1537931292093,2018-09-26T03:08:12.092999Z,1059.9056561788884,248,-286,990,2935,47,1011.47,17.29,EE:B4:42:EE:C1:16
1537931298102,2018-09-26T03:08:18.101999Z,1066.4122092324337,249,-285,997,2935,47,1011.46,17.29,EE:B4:42:EE:C1:16
1537931310163,2018-09-26T03:08:30.163000Z,1058.0378065078771,248,-286,988,2935,47,1011.46,17.29,EE:B4:42:EE:C1:16
1537931316193,2018-09-26T03:08:36.193000Z,1058.238630933496,250,-285,988,2935,47,1011.46,17.29,EE:B4:42:EE:C1:16
1537931324213,2018-09-26T03:08:44.213000Z,1061.8149556302171,251,-287,991,2941,47,1011.46,17.29,EE:B4:42:EE:C1:16
1537931330262,2018-09-26T03:08:50.262000Z,1055.8659952853866,249,-284,986,2941,47,1011.45,17.29,EE:B4:42:EE:C1:16
1537931336282,2018-09-26T03:08:56.282000Z,1058.8021533789965,249,-281,990,2935,47,1011.44,17.29,EE:B4:42:EE:C1:16
1537931342299,2018-09-26T03:09:02.299000Z,1057.7338984829785,249,-284,988,2941,47,1011.44,17.29,EE:B4:42:EE:C1:16
1537931348313,2018-09-26T03:09:08.312999Z,1062.0517878145115,252,-287,991,2947,47,1011.44,17.29,EE:B4:42:EE:C1:16
1537931355321,2018-09-26T03:09:15.321000Z,1060.0740540169822,251,-284,990,2935,47,1011.43,17.29,EE:B4:42:EE:C1:16
1537931362363,2018-09-26T03:09:22.362999Z,1058.7790137701068,250,-287,988,2935,47,1011.43,17.29,EE:B4:42:EE:C1:16
1537931368413,2018-09-26T03:09:28.413000Z,1060.7407788899227,251,-283,991,2947,47,1011.43,17.29,EE:B4:42:EE:C1:16
1537931375832,2018-09-26T03:09:35.832000Z,1060.1400850830987,249,-286,990,2935,47,1011.43,17.29,EE:B4:42:EE:C1:16
1537931382482,2018-09-26T03:09:42.482000Z,1060.3739906278352,246,-286,991,2935,47,1011.43,17.29,EE:B4:42:EE:C1:16
1537931388493,2018-09-26T03:09:48.493000Z,1061.5790126033955,250,-287,991,2941,47,1011.44,17.29,EE:B4:42:EE:C1:16
1537931394522,2018-09-26T03:09:54.522000Z,1059.9056561788884,248,-286,990,2947,47,1011.44,17.29,EE:B4:42:EE:C1:16
1537931400543,2018-09-26T03:10:00.542999Z,1058.0826999814335,251,-287,987,2935,47,1011.44,17.29,EE:B4:42:EE:C1:16
1537931406572,2018-09-26T03:10:06.572000Z,1064.036183595276,253,-290,992,2947,47,1011.44,17.29,EE:B4:42:EE:C1:16
1537931412593,2018-09-26T03:10:12.592999Z,1059.806586127865,251,-283,990,2929,47,1011.43,17.29,EE:B4:42:EE:C1:16
1537931418633,2018-09-26T03:10:18.632999Z,1061.614807733954,249,-288,991,2935,47,1011.44,17.29,EE:B4:42:EE:C1:16
1537931425651,2018-09-26T03:10:25.651000Z,1059.050518152935,250,-288,988,2935,47,1011.44,17.29,EE:B4:42:EE:C1:16
1537931431713,2018-09-26T03:10:31.713000Z,1058.1762613099957,252,-283,988,2947,47,1011.41,17.29,EE:B4:42:EE:C1:16
1537931437742,2018-09-26T03:10:37.742000Z,1059.712225087547,250,-287,989,2935,47,1011.4,17.29,EE:B4:42:EE:C1:16
1537931443789,2018-09-26T03:10:43.789000Z,1063.64279718334,248,-286,994,2935,47,1011.42,17.29,EE:B4:42:EE:C1:16
1537931449823,2018-09-26T03:10:49.822999Z,1062.4787056689654,251,-286,992,2941,47,1011.42,17.29,EE:B4:42:EE:C1:16
1537931455842,2018-09-26T03:10:55.842000Z,1054.46194810434,247,-284,985,2935,47,1011.41,17.29,EE:B4:42:EE:C1:16
1537931461872,2018-09-26T03:11:01.871999Z,1059.0084985494686,247,-287,989,2935,47,1011.4,17.29,EE:B4:42:EE:C1:16
1537931468889,2018-09-26T03:11:08.888999Z,1062.0517878145115,244,-287,993,2941,47,1011.39,17.29,EE:B4:42:EE:C1:16
1537931474902,2018-09-26T03:11:14.901999Z,1060.7190957081898,248,-289,990,2935,47,1011.39,17.29,EE:B4:42:EE:C1:16
1537931480932,2018-09-26T03:11:20.931999Z,1066.1261651418185,250,-290,995,2935,47,1011.39,17.29,EE:B4:42:EE:C1:16
1537931486953,2018-09-26T03:11:26.953000Z,1061.3439593270411,249,-287,991,2947,47,1011.39,17.29,EE:B4:42:EE:C1:16
1537931492992,2018-09-26T03:11:32.992000Z,1059.7683709188532,248,-282,991,2935,47,1011.39,17.29,EE:B4:42:EE:C1:16
1537931499001,2018-09-26T03:11:39.000999Z,1060.5366566036273,249,-284,991,2935,47,1011.38,17.29,EE:B4:42:EE:C1:16
1537931506053,2018-09-26T03:11:46.052999Z,1059.712225087547,250,-287,989,2935,47,1011.39,17.29,EE:B4:42:EE:C1:16
1537931512093,2018-09-26T03:11:52.092999Z,1059.3776474893173,252,-284,989,2941,47,1011.4,17.29,EE:B4:42:EE:C1:16
1537931518113,2018-09-26T03:11:58.112999Z,1060.9165848453874,250,-288,990,2935,47,1011.39,17.29,EE:B4:42:EE:C1:16
1537931524143,2018-09-26T03:12:04.142999Z,1060.2933556332416,249,-290,989,2941,47,1011.39,17.29,EE:B4:42:EE:C1:16
1537931532193,2018-09-26T03:12:12.193000Z,1059.870746836613,249,-285,990,2947,47,1011.4,17.29,EE:B4:42:EE:C1:16
1537931539233,2018-09-26T03:12:19.233000Z,1060.447075529939,248,-288,990,2947,47,1011.43,17.29,EE:B4:42:EE:C1:16
1537931545263,2018-09-26T03:12:25.263000Z,1061.9048921631354,248,-283,993,2947,47,1011.43,17.29,EE:B4:42:EE:C1:16
1537931551303,2018-09-26T03:12:31.302999Z,1059.334696873467,249,-283,990,2935,47,1011.42,17.29,EE:B4:42:EE:C1:16
1537931557342,2018-09-26T03:12:37.342000Z,1060.2556295535526,250,-289,989,2935,47,1011.41,17.29,EE:B4:42:EE:C1:16
1537931563353,2018-09-26T03:12:43.352999Z,1059.7858274198613,248,-289,989,2935,47,1011.42,17.29,EE:B4:42:EE:C1:16
1537931570392,2018-09-26T03:12:50.391999Z,1061.5790126033955,250,-287,991,2941,47,1011.4,17.29,EE:B4:42:EE:C1:16
1537931576403,2018-09-26T03:12:56.403000Z,1059.2421819395222,248,-287,989,2941,47,1011.41,17.29,EE:B4:42:EE:C1:16
1537931582443,2018-09-26T03:13:02.443000Z,1058.0826999814335,251,-287,987,2947,47,1011.4,17.29,EE:B4:42:EE:C1:16
1537931588463,2018-09-26T03:13:08.463000Z,1061.5408612013011,247,-286,992,2935,47,1011.4,17.29,EE:B4:42:EE:C1:16
1537931594502,2018-09-26T03:13:14.502000Z,1063.608010500109,249,-285,994,2947,47,1011.41,17.29,EE:B4:42:EE:C1:16
1537931601491,2018-09-26T03:13:21.490999Z,1060.219788534434,251,-288,989,2947,47,1011.4,17.29,EE:B4:42:EE:C1:16
1537931607533,2018-09-26T03:13:27.532999Z,1062.6735152435108,249,-285,993,2929,47,1011.43,17.29,EE:B4:42:EE:C1:16
1537931613602,2018-09-26T03:13:33.601999Z,1062.748323922461,251,-287,992,2935,47,1011.41,17.29,EE:B4:42:EE:C1:16
1537931619591,2018-09-26T03:13:39.591000Z,1056.5997349990203,247,-285,987,2941,47,1011.4,17.29,EE:B4:42:EE:C1:16
1537931625643,2018-09-26T03:13:45.642999Z,1058.903678339064,250,-284,989,2929,47,1011.39,17.29,EE:B4:42:EE:C1:16
1537931631692,2018-09-26T03:13:51.691999Z,1058.903678339064,250,-284,989,2947,47,1011.38,17.29,EE:B4:42:EE:C1:16
1537931637709,2018-09-26T03:13:57.709000Z,1061.7739872496406,248,-286,992,2935,47,1011.38,17.29,EE:B4:42:EE:C1:16
1537931644742,2018-09-26T03:14:04.742000Z,1060.4381170063625,248,-281,992,2947,47,1011.41,17.29,EE:B4:42:EE:C1:16
1537931650763,2018-09-26T03:14:10.763000Z,1061.5408612013011,247,-286,992,2929,47,1011.42,17.29,EE:B4:42:EE:C1:16
1537931656792,2018-09-26T03:14:16.792000Z,1062.9082744997331,250,-285,993,2935,47,1011.39,17.29,EE:B4:42:EE:C1:16
1537931662813,2018-09-26T03:14:22.812999Z,1056.752572743497,247,-289,986,2935,47,1011.38,17.29,EE:B4:42:EE:C1:16
1537931668864,2018-09-26T03:14:28.864000Z,1065.0887286982245,253,-287,994,2935,47,1011.39,17.29,EE:B4:42:EE:C1:16
1537931674863,2018-09-26T03:14:34.862999Z,1060.1858327670673,252,-287,989,2935,47,1011.38,17.29,EE:B4:42:EE:C1:16
1537931680912,2018-09-26T03:14:40.911999Z,1060.7190957081898,248,-289,990,2935,47,1011.35,17.29,EE:B4:42:EE:C1:16
1537931686932,2018-09-26T03:14:46.931999Z,1061.204033162332,249,-283,992,2935,47,1011.35,17.29,EE:B4:42:EE:C1:16
1537931692972,2018-09-26T03:14:52.971999Z,1061.1097963924374,248,-287,991,2947,47,1011.38,17.29,EE:B4:42:EE:C1:16
1537931699002,2018-09-26T03:14:59.002000Z,1065.3586250648182,253,-288,994,2947,47,1011.39,17.29,EE:B4:42:EE:C1:16
1537931705022,2018-09-26T03:15:05.022000Z,1058.7790137701068,250,-287,988,2929,47,1011.36,17.29,EE:B4:42:EE:C1:16
1537931713052,2018-09-26T03:15:13.052000Z,1062.4787056689654,251,-286,992,2947,47,1011.36,17.29,EE:B4:42:EE:C1:16
1537931725113,2018-09-26T03:15:25.112999Z,1058.0378065078771,248,-286,988,2935,47,1011.37,17.29,EE:B4:42:EE:C1:16
1537931731162,2018-09-26T03:15:31.161999Z,1063.3268547347047,250,-290,992,2935,47,1011.37,17.29,EE:B4:42:EE:C1:16
1537931737178,2018-09-26T03:15:37.177999Z,1056.2523372755206,250,-288,985,2941,47,1011.38,17.29,EE:B4:42:EE:C1:16
1537931744213,2018-09-26T03:15:44.213000Z,1063.7532608645672,249,-289,993,2935,47,1011.38,17.29,EE:B4:42:EE:C1:16
1537931750242,2018-09-26T03:15:50.242000Z,1058.5674281782904,248,-281,990,2935,47,1011.41,17.29,EE:B4:42:EE:C1:16
1537931756282,2018-09-26T03:15:56.282000Z,1059.9056561788884,248,-286,990,2935,47,1011.41,17.29,EE:B4:42:EE:C1:16
1537931763292,2018-09-26T03:16:03.292000Z,1062.3224557543722,252,-288,991,2935,47,1011.4,17.29,EE:B4:42:EE:C1:16
1537931769313,2018-09-26T03:16:09.312999Z,1060.7190957081898,248,-289,990,2947,47,1011.41,17.29,EE:B4:42:EE:C1:16
1537931775323,2018-09-26T03:16:15.322999Z,1059.174678700355,251,-291,987,2935,47,1011.4,17.29,EE:B4:42:EE:C1:16
1537931781373,2018-09-26T03:16:21.372999Z,1058.5919893896798,252,-288,987,2929,47,1011.4,17.29,EE:B4:42:EE:C1:16
1537931787382,2018-09-26T03:16:27.381999Z,1060.2693054125448,249,-283,991,2935,47,1011.39,17.29,EE:B4:42:EE:C1:16
1537931795423,2018-09-26T03:16:35.423000Z,1058.0378065078771,248,-286,988,2935,47,1011.37,17.29,EE:B4:42:EE:C1:16
1537931801453,2018-09-26T03:16:41.453000Z,1062.3224557543722,252,-288,991,2941,47,1011.37,17.29,EE:B4:42:EE:C1:16
1537931807502,2018-09-26T03:16:47.502000Z,1062.715389932789,252,-286,992,2947,47,1011.36,17.29,EE:B4:42:EE:C1:16
1537931813533,2018-09-26T03:16:53.532999Z,1063.1439225241331,251,-285,993,2935,47,1011.38,17.29,EE:B4:42:EE:C1:16
1537931819582,2018-09-26T03:16:59.582000Z,1057.0685881247252,245,-285,988,2941,47,1011.38,17.29,EE:B4:42:EE:C1:16
1537931825583,2018-09-26T03:17:05.582999Z,1062.439645344619,248,-285,993,2935,47,1011.37,17.29,EE:B4:42:EE:C1:16
1537931831639,2018-09-26T03:17:11.638999Z,1056.0620246936257,247,-283,987,2941,47,1011.37,17.29,EE:B4:42:EE:C1:16
1537931837672,2018-09-26T03:17:17.671999Z,1059.0084985494686,247,-287,989,2941,47,1011.37,17.29,EE:B4:42:EE:C1:16
1537931843693,2018-09-26T03:17:23.693000Z,1059.279944112981,247,-288,989,2935,47,1011.38,17.29,EE:B4:42:EE:C1:16
1537931849732,2018-09-26T03:17:29.732000Z,1059.0155806219284,251,-287,988,2947,47,1011.37,17.29,EE:B4:42:EE:C1:16
1537931855753,2018-09-26T03:17:35.753000Z,1062.8461788989034,252,-283,993,2935,47,1011.35,17.29,EE:B4:42:EE:C1:16
1537931861782,2018-09-26T03:17:41.782000Z,1060.7190957081898,248,-289,990,2935,47,1011.34,17.29,EE:B4:42:EE:C1:16
1537931867902,2018-09-26T03:17:47.901999Z,1062.314454387212,248,-288,992,2941,47,1011.36,17.29,EE:B4:42:EE:C1:16
1537931873823,2018-09-26T03:17:53.822999Z,1061.0739842254168,249,-286,991,2941,47,1011.36,17.29,EE:B4:42:EE:C1:16
1537931879862,2018-09-26T03:17:59.861999Z,1061.8498010547444,250,-288,991,2935,47,1011.37,17.29,EE:B4:42:EE:C1:16
1537931885851,2018-09-26T03:18:05.851000Z,1061.9741051456951,250,-285,992,2941,47,1011.38,17.29,EE:B4:42:EE:C1:16
1537931891881,2018-09-26T03:18:11.881000Z,1059.1402173461265,251,-284,989,2935,47,1011.37,17.29,EE:B4:42:EE:C1:16
1537931897953,2018-09-26T03:18:17.953000Z,1060.7718887677972,250,-284,991,2935,47,1011.38,17.29,EE:B4:42:EE:C1:16
1537931903993,2018-09-26T03:18:23.993000Z,1062.3224557543722,252,-288,991,2953,47,1011.36,17.29,EE:B4:42:EE:C1:16
1537931912022,2018-09-26T03:18:32.022000Z,1057.7679329607226,248,-285,988,2935,47,1011.35,17.29,EE:B4:42:EE:C1:16
1537931918033,2018-09-26T03:18:38.032999Z,1059.402661880741,247,-285,990,2935,47,1011.34,17.29,EE:B4:42:EE:C1:16
1537931924073,2018-09-26T03:18:44.072999Z,1061.5408612013011,247,-286,992,2935,47,1011.34,17.29,EE:B4:42:EE:C1:16
1537931930083,2018-09-26T03:18:50.082999Z,1059.169958033176,246,-285,990,2935,47,1011.33,17.29,EE:B4:42:EE:C1:16
1537931937119,2018-09-26T03:18:57.118999Z,1058.3085561404102,248,-287,988,2935,47,1011.34,17.29,EE:B4:42:EE:C1:16
1537931943129,2018-09-26T03:19:03.128999Z,1057.3878191089586,252,-287,986,2941,47,1011.34,17.29,EE:B4:42:EE:C1:16
1537931949172,2018-09-26T03:19:09.171999Z,1059.9056561788884,248,-286,990,2941,47,1011.34,17.29,EE:B4:42:EE:C1:16
1537931956192,2018-09-26T03:19:16.191999Z,1059.4767576497372,249,-287,989,2941,47,1011.33,17.29,EE:B4:42:EE:C1:16
1537931963213,2018-09-26T03:19:23.213000Z,1060.5045968782974,250,-283,991,2935,47,1011.32,17.29,EE:B4:42:EE:C1:16
1537931971253,2018-09-26T03:19:31.253000Z,1061.0400557943135,250,-285,991,2935,47,1011.31,17.29,EE:B4:42:EE:C1:16
1537931977272,2018-09-26T03:19:37.272000Z,1061.0739842254168,249,-286,991,2935,47,1011.31,17.29,EE:B4:42:EE:C1:16
1537931983303,2018-09-26T03:19:43.302999Z,1062.3224557543722,252,-288,991,2929,47,1011.3,17.29,EE:B4:42:EE:C1:16
1537931991333,2018-09-26T03:19:51.332999Z,1062.1986631511074,248,-291,991,2953,47,1011.3,17.29,EE:B4:42:EE:C1:16
1537931997383,2018-09-26T03:19:57.382999Z,1060.254686384361,254,-282,990,2935,47,1011.3,17.29,EE:B4:42:EE:C1:16
1537932003412,2018-09-26T03:20:03.411999Z,1061.4829249686497,253,-284,991,2935,47,1011.3,17.29,EE:B4:42:EE:C1:16
1537932009433,2018-09-26T03:20:09.433000Z,1057.8459245088577,250,-287,987,2941,47,1011.3,17.29,EE:B4:42:EE:C1:16
1537932015472,2018-09-26T03:20:15.471999Z,1059.0472133007102,246,-288,989,2947,47,1011.3,17.29,EE:B4:42:EE:C1:16
1537932023505,2018-09-26T03:20:23.505000Z,1059.7480832726237,249,-288,989,2935,47,1011.32,17.29,EE:B4:42:EE:C1:16
1537932041632,2018-09-26T03:20:41.631999Z,1057.8459245088577,250,-287,987,2941,47,1011.27,17.29,EE:B4:42:EE:C1:16
1537932047633,2018-09-26T03:20:47.632999Z,1059.4418341749583,250,-286,989,2935,47,1011.26,17.29,EE:B4:42:EE:C1:16
1537932054679,2018-09-26T03:20:54.678999Z,1063.309456367242,255,-289,991,2935,47,1011.24,17.29,EE:B4:42:EE:C1:16
1537932060702,2018-09-26T03:21:00.701999Z,1054.4278069170975,248,-283,985,2935,47.5,1011.23,17.29,EE:B4:42:EE:C1:16
1537932066773,2018-09-26T03:21:06.773000Z,1062.513999907766,250,-280,994,2947,47.5,1011.25,17.29,EE:B4:42:EE:C1:16
1537932072783,2018-09-26T03:21:12.782999Z,1060.3754052221318,250,-286,990,2935,47,1011.26,17.29,EE:B4:42:EE:C1:16
1537932078816,2018-09-26T03:21:18.815999Z,1061.1526751603653,251,-288,990,2935,47.5,1011.27,17.29,EE:B4:42:EE:C1:16
1537932084842,2018-09-26T03:21:24.842000Z,1059.7966786134027,252,-289,988,2941,47.5,1011.27,17.29,EE:B4:42:EE:C1:16
1537932090869,2018-09-26T03:21:30.868999Z,1057.1499420612006,251,-287,986,2935,47.5,1011.26,17.29,EE:B4:42:EE:C1:16
1537932097922,2018-09-26T03:21:37.921999Z,1061.039584558465,246,-285,992,2941,47.5,1011.25,17.29,EE:B4:42:EE:C1:16
1537932103943,2018-09-26T03:21:43.943000Z,1060.80488309585,249,-285,991,2935,47.5,1011.27,17.29,EE:B4:42:EE:C1:16
1537932109964,2018-09-26T03:21:49.963999Z,1061.614807733954,249,-288,991,2941,47.5,1011.25,17.29,EE:B4:42:EE:C1:16
1537932115953,2018-09-26T03:21:55.953000Z,1057.0359501928021,250,-284,987,2941,47.5,1011.24,17.29,EE:B4:42:EE:C1:16
1537932122007,2018-09-26T03:22:02.006999Z,1058.4002078609017,249,-283,989,2935,47.5,1011.25,17.29,EE:B4:42:EE:C1:16
1537932128047,2018-09-26T03:22:08.046999Z,1061.5408612013011,247,-286,992,2947,47.5,1011.25,17.29,EE:B4:42:EE:C1:16
1537932134077,2018-09-26T03:22:14.076999Z,1059.4418341749583,250,-286,989,2947,47.5,1011.24,17.29,EE:B4:42:EE:C1:16
1537932140107,2018-09-26T03:22:20.107000Z,1057.179738738877,246,-288,987,2941,47.5,1011.23,17.29,EE:B4:42:EE:C1:16
1537932146123,2018-09-26T03:22:26.122999Z,1065.7809343387598,248,-287,996,2935,47.5,1011.22,17.29,EE:B4:42:EE:C1:16
1537932152153,2018-09-26T03:22:32.153000Z,1065.931517500069,248,-291,995,2935,47.5,1011.21,17.29,EE:B4:42:EE:C1:16
1537932158192,2018-09-26T03:22:38.191999Z,1062.314454387212,248,-288,992,2947,47.5,1011.27,17.29,EE:B4:42:EE:C1:16
1537932164202,2018-09-26T03:22:44.201999Z,1061.2718784552806,247,-285,992,2941,47.5,1011.26,17.29,EE:B4:42:EE:C1:16
1537932170233,2018-09-26T03:22:50.233000Z,1061.4193327804048,247,-289,991,2941,47.5,1011.24,17.29,EE:B4:42:EE:C1:16
1537932176273,2018-09-26T03:22:56.273000Z,1062.783138744683,250,-288,992,2947,47.5,1011.23,17.29,EE:B4:42:EE:C1:16
1537932182282,2018-09-26T03:23:02.282000Z,1061.0739842254168,249,-286,991,2947,47.5,1011.23,17.29,EE:B4:42:EE:C1:16
1537932189332,2018-09-26T03:23:09.332000Z,1058.9367308767792,249,-285,989,2935,47.5,1011.21,17.29,EE:B4:42:EE:C1:16
1537932195362,2018-09-26T03:23:15.361999Z,1059.712225087547,250,-287,989,2941,47.5,1011.21,17.29,EE:B4:42:EE:C1:16
1537932202382,2018-09-26T03:23:22.381999Z,1059.4087973959815,251,-285,989,2941,47.5,1011.22,17.29,EE:B4:42:EE:C1:16
1537932209412,2018-09-26T03:23:29.411999Z,1060.7718887677972,250,-284,991,2935,47.5,1011.21,17.29,EE:B4:42:EE:C1:16
1537932216449,2018-09-26T03:23:36.448999Z,1058.3085561404102,248,-287,988,2947,47.5,1011.2,17.29,EE:B4:42:EE:C1:16
1537932222482,2018-09-26T03:23:42.482000Z,1057.8459245088577,250,-287,987,2941,47.5,1011.18,17.29,EE:B4:42:EE:C1:16
1537932228495,2018-09-26T03:23:48.494999Z,1061.938792963135,247,-284,993,2941,47.5,1011.17,17.29,EE:B4:42:EE:C1:16
