time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,mac,measurement_sequence_number,movement_counter,pressure,temperature,tx_power,dev-id
1555476019899,2019-04-17T04:40:19.899000Z,1050.9543282179297,180,-219,1012,2935,33,,,,,1034.53,28.01,,EE:B4:42:EE:C1:16
1555476025949,2019-04-17T04:40:25.949000Z,1047.2755129382144,181,-219,1008,2923,33,,,,,1034.53,28.01,,EE:B4:42:EE:C1:16
1555476031970,2019-04-17T04:40:31.970000Z,1050.8934294208905,184,-220,1011,2929,33,,,,,1034.53,28.02,,EE:B4:42:EE:C1:16
1555476037980,2019-04-17T04:40:37.980000Z,1050.613630218074,178,-219,1012,2929,33,,,,,1034.54,28.03,,EE:B4:42:EE:C1:16
1555476044009,2019-04-17T04:40:44.009000Z,1053.432484784858,182,-220,1014,2929,33,,,,,1034.54,28.04,,EE:B4:42:EE:C1:16
1555476050047,2019-04-17T04:40:50.047000Z,1047.206760864348,183,-217,1008,2929,33,,,,,1034.53,28.04,,EE:B4:42:EE:C1:16
1555476056060,2019-04-17T04:40:56.060000Z,1050.352321842533,184,-222,1010,2929,33,,,,,1034.53,28.05,,EE:B4:42:EE:C1:16
1555476062090,2019-04-17T04:41:02.090000Z,1047.4850834260124,181,-220,1008,2929,33,,,,,1034.53,28.06,,EE:B4:42:EE:C1:16
1555476068088,2019-04-17T04:41:08.088000Z,1049.3069141104522,184,-217,1010,2935,33,,,,,1034.53,28.06,,EE:B4:42:EE:C1:16
1555476075154,2019-04-17T04:41:15.154000Z,1049.6899542245797,185,-218,1010,2929,33,,,,,1034.53,28.07,,EE:B4:42:EE:C1:16
1555476081170,2019-04-17T04:41:21.170000Z,1048.0076335599852,184,-220,1008,2923,33,,,,,1034.53,28.08,,EE:B4:42:EE:C1:16
1555476087229,2019-04-17T04:41:27.229000Z,1044.726279941306,181,-216,1006,2935,33,,,,,1034.53,28.09,,EE:B4:42:EE:C1:16
1555476093229,2019-04-17T04:41:33.229000Z,1051.46849691277,181,-216,1013,2935,33,,,,,1034.53,28.09,,EE:B4:42:EE:C1:16
1555476099270,2019-04-17T04:41:39.270000Z,1051.5027341856987,180,-217,1013,2923,33,,,,,1034.52,28.1,,EE:B4:42:EE:C1:16
1555476105310,2019-04-17T04:41:45.310000Z,1049.6504179963918,178,-219,1011,2917,33,,,,,1034.53,28.11,,EE:B4:42:EE:C1:16
1555476111290,2019-04-17T04:41:51.290000Z,1048.6968103317565,180,-222,1009,2929,33,,,,,1034.53,28.11,,EE:B4:42:EE:C1:16
1555476117359,2019-04-17T04:41:57.359000Z,1052.469952065141,182,-220,1013,2929,33,,,,,1034.53,28.12,,EE:B4:42:EE:C1:16
1555476123420,2019-04-17T04:42:03.420000Z,1049.1067629178644,178,-221,1010,2923,33,,,,,1034.53,28.13,,EE:B4:42:EE:C1:16
1555476130440,2019-04-17T04:42:10.440000Z,1049.2764173467351,185,-216,1010,2929,32.5,,,,,1034.53,28.13,,EE:B4:42:EE:C1:16
1555476136460,2019-04-17T04:42:16.460000Z,1050.0838061792972,180,-224,1010,2929,32.5,,,,,1034.53,28.14,,EE:B4:42:EE:C1:16
1555476144520,2019-04-17T04:42:24.520000Z,1054.564365034207,181,-217,1016,2917,32.5,,,,,1034.53,28.14,,EE:B4:42:EE:C1:16
1555476150550,2019-04-17T04:42:30.550000Z,1046.350323744395,180,-220,1007,2935,32.5,,,,,1034.53,28.15,,EE:B4:42:EE:C1:16
1555476159579,2019-04-17T04:42:39.579000Z,1050.9286369682768,183,-221,1011,2923,32.5,,,,,1034.53,28.16,,EE:B4:42:EE:C1:16
1555476165619,2019-04-17T04:42:45.619000Z,1043.702543831335,177,-219,1005,2923,32.5,,,,,1034.54,28.17,,EE:B4:42:EE:C1:16
1555476171626,2019-04-17T04:42:51.626000Z,1045.1779752750247,180,-219,1006,2923,32.5,,,,,1034.54,28.18,,EE:B4:42:EE:C1:16
1555476177689,2019-04-17T04:42:57.689000Z,1049.6589922446242,180,-222,1010,2929,32.5,,,,,1034.54,28.18,,EE:B4:42:EE:C1:16
1555476183700,2019-04-17T04:43:03.700000Z,1049.1453664769244,185,-220,1009,2929,32.5,,,,,1034.53,28.19,,EE:B4:42:EE:C1:16
1555476189748,2019-04-17T04:43:09.748000Z,1047.312751760428,180,-220,1008,2935,32.5,,,,,1034.54,28.2,,EE:B4:42:EE:C1:16
1555476195770,2019-04-17T04:43:15.770000Z,1048.3143612485712,179,-221,1009,2929,32.5,,,,,1034.54,28.2,,EE:B4:42:EE:C1:16
1555476202799,2019-04-17T04:43:22.799000Z,1052.838544127256,186,-223,1012,2923,32.5,,,,,1034.53,28.21,,EE:B4:42:EE:C1:16
1555476208846,2019-04-17T04:43:28.846000Z,1052.562587212751,188,-220,1012,2929,32.5,,,,,1034.53,28.22,,EE:B4:42:EE:C1:16
1555476215889,2019-04-17T04:43:35.889000Z,1050.7930338558588,181,-222,1011,2929,32.5,,,,,1034.53,28.22,,EE:B4:42:EE:C1:16
1555476221893,2019-04-17T04:43:41.893000Z,1045.2162455683513,179,-220,1006,2929,32.5,,,,,1034.53,28.23,,EE:B4:42:EE:C1:16
1555476227920,2019-04-17T04:43:47.920000Z,1046.4865025407637,182,-219,1007,2929,32.5,,,,,1034.54,28.23,,EE:B4:42:EE:C1:16
1555476233969,2019-04-17T04:43:53.969000Z,1046.422954641191,176,-219,1008,2917,32.5,,,,,1034.54,28.24,,EE:B4:42:EE:C1:16
1555476239980,2019-04-17T04:43:59.980000Z,1044.3529097005476,182,-218,1005,2923,32.5,,,,,1034.53,28.25,,EE:B4:42:EE:C1:16
1555476246034,2019-04-17T04:44:06.034000Z,1046.8591118197328,181,-217,1008,2929,32.5,,,,,1034.53,28.25,,EE:B4:42:EE:C1:16
1555476252040,2019-04-17T04:44:12.040000Z,1047.4850834260124,181,-220,1008,2929,32.5,,,,,1034.53,28.26,,EE:B4:42:EE:C1:16
1555476258089,2019-04-17T04:44:18.089000Z,1051.717167303073,182,-221,1012,2929,32,,,,,1034.53,28.27,,EE:B4:42:EE:C1:16
1555476264119,2019-04-17T04:44:24.119000Z,1050.9286369682768,183,-221,1011,2917,32,,,,,1034.53,28.27,,EE:B4:42:EE:C1:16
1555476271140,2019-04-17T04:44:31.140000Z,1049.2006481126477,181,-219,1010,2929,32,,,,,1034.53,28.28,,EE:B4:42:EE:C1:16
1555476277199,2019-04-17T04:44:37.199000Z,1048.3768406446225,183,-218,1009,2929,32,,,,,1034.52,28.29,,EE:B4:42:EE:C1:16
1555476283230,2019-04-17T04:44:43.230000Z,1045.9086958238754,183,-220,1006,2929,32,,,,,1034.51,28.29,,EE:B4:42:EE:C1:16
1555476289269,2019-04-17T04:44:49.269000Z,1045.1779752750247,180,-219,1006,2917,32,,,,,1034.51,28.3,,EE:B4:42:EE:C1:16
1555476295279,2019-04-17T04:44:55.279000Z,1046.104201310749,181,-218,1007,2917,32,,,,,1034.51,28.3,,EE:B4:42:EE:C1:16
1555476302320,2019-04-17T04:45:02.320000Z,1050.9181699828014,181,-218,1012,2917,32,,,,,1034.52,28.31,,EE:B4:42:EE:C1:16
1555476309350,2019-04-17T04:45:09.350000Z,1051.0575626482118,183,-217,1012,2923,32,,,,,1034.52,28.31,,EE:B4:42:EE:C1:16
1555476315390,2019-04-17T04:45:15.390000Z,1047.5547718377306,177,-219,1009,2935,32,,,,,1034.51,28.32,,EE:B4:42:EE:C1:16
1555476322400,2019-04-17T04:45:22.400000Z,1048.8174292983504,185,-223,1008,2929,32,,,,,1034.52,28.33,,EE:B4:42:EE:C1:16
1555476328439,2019-04-17T04:45:28.439000Z,1053.448622382696,184,-223,1013,2929,32,,,,,1034.5,28.33,,EE:B4:42:EE:C1:16
1555476335469,2019-04-17T04:45:35.469000Z,1047.8325247862847,183,-220,1008,2917,32,,,,,1034.5,28.34,,EE:B4:42:EE:C1:16
1555476341490,2019-04-17T04:45:41.490000Z,1049.9914285364428,180,-219,1011,2923,32,,,,,1034.49,28.35,,EE:B4:42:EE:C1:16
1555476347546,2019-04-17T04:45:47.546000Z,1046.6828555011302,185,-222,1006,2917,32,,,,,1034.48,28.35,,EE:B4:42:EE:C1:16
1555476353570,2019-04-17T04:45:53.570000Z,1047.8573376180557,180,-218,1009,2929,32,,,,,1034.47,28.36,,EE:B4:42:EE:C1:16
1555476359580,2019-04-17T04:45:59.580000Z,1048.3119764650216,183,-213,1010,2941,32,,,,,1034.47,28.36,,EE:B4:42:EE:C1:16
1555476365616,2019-04-17T04:46:05.616000Z,1047.6583412544378,182,-220,1008,2929,32,,,,,1034.46,28.37,,EE:B4:42:EE:C1:16
1555476371640,2019-04-17T04:46:11.640000Z,1054.7772276646856,183,-221,1015,2929,32,,,,,1034.46,28.37,,EE:B4:42:EE:C1:16
1555476377680,2019-04-17T04:46:17.680000Z,1051.1260628487908,181,-219,1012,2929,32,,,,,1034.46,28.38,,EE:B4:42:EE:C1:16
1555476383720,2019-04-17T04:46:23.720000Z,1049.514173320208,184,-218,1010,2923,32,,,,,1034.46,28.38,,EE:B4:42:EE:C1:16
1555476389740,2019-04-17T04:46:29.740000Z,1047.39915982399,186,-220,1007,2935,31.5,,,,,1034.46,28.39,,EE:B4:42:EE:C1:16
1555476395765,2019-04-17T04:46:35.765000Z,1047.0659005048344,179,-215,1009,2929,31.5,,,,,1034.46,28.4,,EE:B4:42:EE:C1:16
1555476403810,2019-04-17T04:46:43.810000Z,1048.4474235744967,181,-220,1009,2923,31.5,,,,,1034.46,28.4,,EE:B4:42:EE:C1:16
1555476408840,2019-04-17T04:46:48.840000Z,1048.6491310252443,179,-218,1010,2923,31.5,,,,,1034.47,28.42,,EE:B4:42:EE:C1:16
1555476414876,2019-04-17T04:46:54.876000Z,1048.760220450795,184,-219,1009,2929,31.5,,,,,1034.48,28.42,,EE:B4:42:EE:C1:16
1555476420910,2019-04-17T04:47:00.910000Z,1050.7930338558588,181,-222,1011,2929,31.5,,,,,1034.47,28.43,,EE:B4:42:EE:C1:16
1555476426940,2019-04-17T04:47:06.940000Z,1046.350323744395,180,-220,1007,2923,31.5,,,,,1034.47,28.43,,EE:B4:42:EE:C1:16
1555476432930,2019-04-17T04:47:12.930000Z,1049.8885655154074,183,-216,1011,2923,31.5,,,,,1034.47,28.44,,EE:B4:42:EE:C1:16
1555476438980,2019-04-17T04:47:18.980000Z,1047.7242003504548,178,-219,1009,2917,31.5,,,,,1034.46,28.44,,EE:B4:42:EE:C1:16
1555476445020,2019-04-17T04:47:25.020000Z,1049.7833109742219,180,-218,1011,2923,31.5,,,,,1034.47,28.45,,EE:B4:42:EE:C1:16
1555476451066,2019-04-17T04:47:31.066000Z,1045.122480860497,184,-220,1005,2923,31.5,,,,,1034.47,28.46,,EE:B4:42:EE:C1:16
1555476457100,2019-04-17T04:47:37.100000Z,1046.6866770910958,180,-217,1008,2929,31.5,,,,,1034.48,28.46,,EE:B4:42:EE:C1:16
1555476463080,2019-04-17T04:47:43.080000Z,1046.9708687446848,178,-220,1008,2917,31.5,,,,,1034.48,28.47,,EE:B4:42:EE:C1:16
1555476469120,2019-04-17T04:47:49.120000Z,1049.276893865485,179,-221,1010,2923,31.5,,,,,1034.48,28.48,,EE:B4:42:EE:C1:16
1555476475150,2019-04-17T04:47:55.150000Z,1051.6810352953978,183,-220,1012,2917,31.5,,,,,1034.48,28.48,,EE:B4:42:EE:C1:16
1555476481190,2019-04-17T04:48:01.190000Z,1053.6057137278633,183,-220,1014,2929,31.5,,,,,1034.48,28.49,,EE:B4:42:EE:C1:16
1555476488219,2019-04-17T04:48:08.219000Z,1050.2804387400538,178,-222,1011,2923,31.5,,,,,1034.48,28.49,,EE:B4:42:EE:C1:16
1555476494269,2019-04-17T04:48:14.269000Z,1046.8705746175121,183,-220,1007,2929,31.5,,,,,1034.47,28.5,,EE:B4:42:EE:C1:16
1555476500280,2019-04-17T04:48:20.280000Z,1048.5852373555524,183,-219,1009,2923,31.5,,,,,1034.48,28.51,,EE:B4:42:EE:C1:16
1555476506300,2019-04-17T04:48:26.300000Z,1045.387966259417,180,-220,1006,2923,31,,,,,1034.48,28.51,,EE:B4:42:EE:C1:16
1555476512320,2019-04-17T04:48:32.320000Z,1048.9694943133475,184,-220,1009,2929,31,,,,,1034.48,28.52,,EE:B4:42:EE:C1:16
1555476518360,2019-04-17T04:48:38.360000Z,1046.4798134699015,180,-216,1008,2923,31,,,,,1034.49,28.53,,EE:B4:42:EE:C1:16
1555476525389,2019-04-17T04:48:45.389000Z,1043.234872883379,183,-221,1003,2929,31,,,,,1034.49,28.53,,EE:B4:42:EE:C1:16
1555476531419,2019-04-17T04:48:51.419000Z,1050.754966678721,182,-221,1011,2929,31,,,,,1034.49,28.54,,EE:B4:42:EE:C1:16
1555476537436,2019-04-17T04:48:57.436000Z,1046.8705746175121,183,-220,1007,2929,31,,,,,1034.49,28.55,,EE:B4:42:EE:C1:16
1555476544479,2019-04-17T04:49:04.479000Z,1053.4695059658823,181,-221,1014,2923,31,,,,,1034.49,28.56,,EE:B4:42:EE:C1:16
1555476550490,2019-04-17T04:49:10.490000Z,1050.8287205819986,186,-218,1011,2917,31,,,,,1034.49,28.56,,EE:B4:42:EE:C1:16
1555476558520,2019-04-17T04:49:18.520000Z,1043.7652992890692,186,-221,1003,2923,31,,,,,1034.49,28.57,,EE:B4:42:EE:C1:16
1555476564553,2019-04-17T04:49:24.553000Z,1052.20720392896,186,-220,1012,2923,31,,,,,1034.48,28.57,,EE:B4:42:EE:C1:16
1555476570620,2019-04-17T04:49:30.620000Z,1050.6464676569374,183,-215,1012,2917,31,,,,,1034.49,28.58,,EE:B4:42:EE:C1:16
1555476577600,2019-04-17T04:49:37.600000Z,1048.727800718566,185,-218,1009,2929,31,,,,,1034.49,28.58,,EE:B4:42:EE:C1:16
1555476583670,2019-04-17T04:49:43.670000Z,1054.1527403559694,183,-218,1015,2935,31,,,,,1034.48,28.59,,EE:B4:42:EE:C1:16
1555476589686,2019-04-17T04:49:49.686000Z,1049.1796795592259,184,-221,1009,2917,31,,,,,1034.48,28.59,,EE:B4:42:EE:C1:16
1555476595680,2019-04-17T04:49:55.680000Z,1053.0517556131797,181,-219,1014,2929,31,,,,,1034.48,28.6,,EE:B4:42:EE:C1:16
1555476601720,2019-04-17T04:50:01.720000Z,1049.3736226911747,182,-219,1010,2929,31,,,,,1034.49,28.61,,EE:B4:42:EE:C1:16
1555476607740,2019-04-17T04:50:07.740000Z,1046.9450797439185,181,-222,1007,2923,31,,,,,1034.5,28.61,,EE:B4:42:EE:C1:16
1555476613780,2019-04-17T04:50:13.780000Z,1048.0658376266254,180,-219,1009,2929,31,,,,,1034.5,28.62,,EE:B4:42:EE:C1:16
1555476619820,2019-04-17T04:50:19.820000Z,1049.6199312131987,181,-221,1010,2923,31,,,,,1034.5,28.62,,EE:B4:42:EE:C1:16
1555476625830,2019-04-17T04:50:25.830000Z,1048.567594387696,178,-223,1009,2929,30.5,,,,,1034.5,28.62,,EE:B4:42:EE:C1:16
1555476631859,2019-04-17T04:50:31.859000Z,1051.3139397915354,184,-222,1011,2923,30.5,,,,,1034.5,28.63,,EE:B4:42:EE:C1:16
1555476638897,2019-04-17T04:50:38.897000Z,1050.352321842533,184,-222,1010,2929,30.5,,,,,1034.5,28.63,,EE:B4:42:EE:C1:16
1555476644899,2019-04-17T04:50:44.899000Z,1048.7945461337983,183,-220,1009,2917,30.5,,,,,1034.5,28.64,,EE:B4:42:EE:C1:16
1555476651969,2019-04-17T04:50:51.969000Z,1049.9914285364428,180,-219,1011,2929,30.5,,,,,1034.5,28.64,,EE:B4:42:EE:C1:16
1555476658009,2019-04-17T04:50:58.009000Z,1047.2755129382144,181,-219,1008,2929,30.5,,,,,1034.5,28.64,,EE:B4:42:EE:C1:16
1555476664039,2019-04-17T04:51:04.039000Z,1049.3221621599346,186,-220,1009,2929,30.5,,,,,1034.49,28.65,,EE:B4:42:EE:C1:16
1555476670070,2019-04-17T04:51:10.070000Z,1046.27768780568,182,-218,1007,2923,30.5,,,,,1034.5,28.65,,EE:B4:42:EE:C1:16
1555476676080,2019-04-17T04:51:16.080000Z,1047.2755129382144,181,-219,1008,2923,30.5,,,,,1034.5,28.65,,EE:B4:42:EE:C1:16
1555476682120,2019-04-17T04:51:22.120000Z,1048.2180116750524,184,-221,1008,2929,30.5,,,,,1034.51,28.65,,EE:B4:42:EE:C1:16
1555476688140,2019-04-17T04:51:28.140000Z,1045.8111684238222,186,-217,1006,2929,30.5,,,,,1034.51,28.65,,EE:B4:42:EE:C1:16
1555476694169,2019-04-17T04:51:34.169000Z,1049.4098341448873,181,-220,1010,2917,30.5,,,,,1034.51,28.64,,EE:B4:42:EE:C1:16
1555476700168,2019-04-17T04:51:40.168000Z,1046.4521011494028,183,-218,1007,2935,30.5,,,,,1034.5,28.64,,EE:B4:42:EE:C1:16
1555476706220,2019-04-17T04:51:46.220000Z,1053.3783745644298,186,-221,1013,2923,30.5,,,,,1034.5,28.63,,EE:B4:42:EE:C1:16
1555476712240,2019-04-17T04:51:52.240000Z,1046.5610350094255,180,-221,1007,2929,30.5,,,,,1034.5,28.63,,EE:B4:42:EE:C1:16
1555476720279,2019-04-17T04:52:00.279000Z,1045.3506588700272,181,-219,1006,2923,30.5,,,,,1034.51,28.62,,EE:B4:42:EE:C1:16
1555476726306,2019-04-17T04:52:06.306000Z,1048.0658376266254,180,-219,1009,2929,30.5,,,,,1034.5,28.61,,EE:B4:42:EE:C1:16
1555476733320,2019-04-17T04:52:13.320000Z,1047.5633632387112,179,-222,1008,2929,30.5,,,,,1034.5,28.6,,EE:B4:42:EE:C1:16
1555476739350,2019-04-17T04:52:19.350000Z,1049.9314263322153,184,-220,1010,2929,30.5,,,,,1034.5,28.59,,EE:B4:42:EE:C1:16
1555476745380,2019-04-17T04:52:25.380000Z,1053.6730992105663,179,-219,1015,2929,30.5,,,,,1034.5,28.57,,EE:B4:42:EE:C1:16
1555476752450,2019-04-17T04:52:32.450000Z,1048.2180116750524,184,-221,1008,2929,30.5,,,,,1034.51,28.56,,EE:B4:42:EE:C1:16
1555476759450,2019-04-17T04:52:39.450000Z,1047.2564155926666,184,-221,1007,2917,30.5,,,,,1034.49,28.55,,EE:B4:42:EE:C1:16
1555476765519,2019-04-17T04:52:45.519000Z,1052.469952065141,182,-220,1013,2935,30.5,,,,,1034.48,28.52,,EE:B4:42:EE:C1:16
1555476771529,2019-04-17T04:52:51.529000Z,1046.0697873469055,182,-217,1007,2935,30.5,,,,,1034.48,28.51,,EE:B4:42:EE:C1:16
1555476777559,2019-04-17T04:52:57.559000Z,1048.202747563657,182,-218,1009,2929,30.5,,,,,1034.48,28.49,,EE:B4:42:EE:C1:16
1555476784579,2019-04-17T04:53:04.579000Z,1052.3996389205006,182,-215,1014,2923,30.5,,,,,1034.48,28.48,,EE:B4:42:EE:C1:16
1555476790600,2019-04-17T04:53:10.600000Z,1053.101134744427,182,-223,1013,2929,30.5,,,,,1034.48,28.46,,EE:B4:42:EE:C1:16
1555476796659,2019-04-17T04:53:16.659000Z,1050.2804387400538,178,-222,1011,2923,30.5,,,,,1034.48,28.44,,EE:B4:42:EE:C1:16
1555476802670,2019-04-17T04:53:22.670000Z,1049.866658199983,186,-218,1010,2929,30.5,,,,,1034.47,28.42,,EE:B4:42:EE:C1:16
1555476808680,2019-04-17T04:53:28.680000Z,1049.2006481126477,181,-219,1010,2929,30.5,,,,,1034.48,28.4,,EE:B4:42:EE:C1:16
1555476814720,2019-04-17T04:53:34.720000Z,1047.8220268728846,181,-217,1009,2917,30.5,,,,,1034.49,28.39,,EE:B4:42:EE:C1:16
1555476820759,2019-04-17T04:53:40.759000Z,1047.8945557640807,179,-219,1009,2923,30.5,,,,,1034.49,28.37,,EE:B4:42:EE:C1:16
1555476827770,2019-04-17T04:53:47.770000Z,1049.3736226911747,182,-219,1010,2923,30.5,,,,,1034.5,28.36,,EE:B4:42:EE:C1:16
1555476833799,2019-04-17T04:53:53.799000Z,1051.6810352953978,183,-220,1012,2935,30.5,,,,,1034.51,28.34,,EE:B4:42:EE:C1:16
1555476839849,2019-04-17T04:53:59.849000Z,1050.1985526556396,178,-217,1012,2923,30.5,,,,,1034.51,28.32,,EE:B4:42:EE:C1:16
1555476847879,2019-04-17T04:54:07.879000Z,1045.698809409287,183,-219,1006,2929,30.5,,,,,1034.51,28.31,,EE:B4:42:EE:C1:16
1555476854889,2019-04-17T04:54:14.889000Z,1050.0947576290437,183,-217,1011,2929,30.5,,,,,1034.53,28.29,,EE:B4:42:EE:C1:16
1555476860929,2019-04-17T04:54:20.929000Z,1046.7334904358415,181,-221,1007,2929,30.5,,,,,1034.53,28.27,,EE:B4:42:EE:C1:16
1555476866940,2019-04-17T04:54:26.940000Z,1049.7223442415618,184,-219,1010,2923,30.5,,,,,1034.53,28.26,,EE:B4:42:EE:C1:16
1555476878989,2019-04-17T04:54:38.989000Z,1050.754966678721,182,-221,1011,2923,30.5,,,,,1034.53,28.23,,EE:B4:42:EE:C1:16
1555476885020,2019-04-17T04:54:45.020000Z,1048.7516388545002,182,-216,1010,2929,30.5,,,,,1034.53,28.21,,EE:B4:42:EE:C1:16
1555476891069,2019-04-17T04:54:51.069000Z,1044.1905956289781,186,-223,1003,2929,30.5,,,,,1034.53,28.2,,EE:B4:42:EE:C1:16
1555476897070,2019-04-17T04:54:57.070000Z,1052.1392493391738,182,-223,1012,2935,30.5,,,,,1034.53,28.18,,EE:B4:42:EE:C1:16
1555476903140,2019-04-17T04:55:03.140000Z,1049.3364570050924,181,-215,1011,2929,30.5,,,,,1034.53,28.17,,EE:B4:42:EE:C1:16
1555476909150,2019-04-17T04:55:09.150000Z,1047.103146781634,180,-219,1008,2917,30.5,,,,,1034.54,28.15,,EE:B4:42:EE:C1:16
1555476915189,2019-04-17T04:55:15.189000Z,1049.5094092003178,182,-215,1011,2923,30.5,,,,,1034.54,28.14,,EE:B4:42:EE:C1:16
1555476921220,2019-04-17T04:55:21.220000Z,1052.475652925045,178,-214,1015,2917,30.5,,,,,1034.54,28.13,,EE:B4:42:EE:C1:16
1555476928269,2019-04-17T04:55:28.269000Z,1051.7513964811267,177,-216,1014,2929,30.5,,,,,1034.54,28.12,,EE:B4:42:EE:C1:16
1555476934280,2019-04-17T04:55:34.280000Z,1050.6583650264247,175,-217,1013,2929,30.5,,,,,1034.53,28.1,,EE:B4:42:EE:C1:16
1555476940300,2019-04-17T04:55:40.300000Z,1051.8849747001807,179,-215,1014,2917,30.5,,,,,1034.53,28.09,,EE:B4:42:EE:C1:16
1555476952360,2019-04-17T04:55:52.360000Z,1047.686021668706,179,-218,1009,2917,30.5,,,,,1034.53,28.06,,EE:B4:42:EE:C1:16
1555476958400,2019-04-17T04:55:58.400000Z,1043.8716396185885,176,-216,1006,2923,30.5,,,,,1034.52,28.05,,EE:B4:42:EE:C1:16
1555476964429,2019-04-17T04:56:04.429000Z,1046.5151695030513,179,-217,1008,2923,30.5,,,,,1034.52,28.03,,EE:B4:42:EE:C1:16
1555476970459,2019-04-17T04:56:10.459000Z,1048.4417008112564,179,-217,1010,2923,30.5,,,,,1034.51,28.02,,EE:B4:42:EE:C1:16
1555476976500,2019-04-17T04:56:16.500000Z,1049.859514411333,178,-220,1011,2935,30.5,,,,,1034.51,28.01,,EE:B4:42:EE:C1:16
1555476982488,2019-04-17T04:56:22.488000Z,1051.7466424952352,179,-219,1013,2929,30.5,,,,,1034.52,28,,EE:B4:42:EE:C1:16
1555476989554,2019-04-17T04:56:29.554000Z,1050.3685067632216,179,-217,1012,2923,30.5,,,,,1034.52,27.98,,EE:B4:42:EE:C1:16
1555476995610,2019-04-17T04:56:35.610000Z,1034.0952567341174,190,-193,998,2923,30.5,,,,,1034.53,27.97,,EE:B4:42:EE:C1:16
1555477001630,2019-04-17T04:56:41.630000Z,1034.1827691467306,197,-225,990,2929,30.5,,,,,1034.54,27.96,,EE:B4:42:EE:C1:16
1555477007670,2019-04-17T04:56:47.670000Z,1056.6049403632371,267,-255,990,2923,30.5,,,,,1034.53,27.95,,EE:B4:42:EE:C1:16
1555477013305,2019-04-17T04:56:53.305000Z,1038.164245194372,215,-274,978,2923,30.5,,,,,1034.54,27.94,,EE:B4:42:EE:C1:16
1555477019729,2019-04-17T04:56:59.729000Z,1055.9512299344133,252,-248,995,2917,30.5,,,,,1034.53,27.92,,EE:B4:42:EE:C1:16
1555477026759,2019-04-17T04:57:06.759000Z,1051.1888507780131,230,-257,993,2923,30.5,,,,,1034.54,27.91,,EE:B4:42:EE:C1:16
1555477032749,2019-04-17T04:57:12.749000Z,1047.3189581020674,229,-180,1006,2917,30.5,,,,,1034.54,27.9,,EE:B4:42:EE:C1:16
1555477039819,2019-04-17T04:57:19.819000Z,1047.887875681363,212,-239,998,2917,30.5,,,,,1034.54,27.89,,EE:B4:42:EE:C1:16
1555477045820,2019-04-17T04:57:25.820000Z,1050.2561592297377,211,-246,999,2929,30.5,,,,,1034.53,27.88,,EE:B4:42:EE:C1:16
1555477051879,2019-04-17T04:57:31.879000Z,1051.2991962329277,215,-251,998,2929,30.5,,,,,1034.53,27.87,,EE:B4:42:EE:C1:16
1555477057889,2019-04-17T04:57:37.889000Z,1048.9618677530657,222,-251,994,2929,30.5,,,,,1034.52,27.87,,EE:B4:42:EE:C1:16
1555477069610,2019-04-17T04:57:49.610000Z,1053.9890891275868,222,-260,997,2929,30.5,,,,,1034.54,27.85,,EE:B4:42:EE:C1:16
1555477076009,2019-04-17T04:57:56.009000Z,1053.0170938783472,224,-262,995,2917,30.5,,,,,1034.54,27.85,,EE:B4:42:EE:C1:16
1555477220108,2019-04-17T05:00:20.108000Z,1052.1682374981674,219,-259,996,2917,31,,,,,1034.56,27.76,,EE:B4:42:EE:C1:16
1555477227650,2019-04-17T05:00:27.650000Z,1057.0737911801616,222,-261,1000,2929,31,,,,,1034.56,27.75,,EE:B4:42:EE:C1:16
1555477233713,2019-04-17T05:00:33.713000Z,1049.297860476233,221,-261,992,2935,31,,,,,1034.57,27.75,,EE:B4:42:EE:C1:16
1555477239719,2019-04-17T05:00:39.719000Z,1051.648230160637,222,-262,994,2929,31,,,,,1034.58,27.75,,EE:B4:42:EE:C1:16
1555477245739,2019-04-17T05:00:45.739000Z,1050.2052180407409,225,-265,991,2935,31,,,,,1034.58,27.75,,EE:B4:42:EE:C1:16
1555477251769,2019-04-17T05:00:51.769000Z,1048.7230330263562,226,-262,990,2929,31,,,,,1034.58,27.75,,EE:B4:42:EE:C1:16
1555477258789,2019-04-17T05:00:58.789000Z,1053.4794729846424,225,-263,995,2923,31,,,,,1034.59,27.74,,EE:B4:42:EE:C1:16
1555477264825,2019-04-17T05:01:04.825000Z,1052.9995251660848,226,-264,994,2929,31,,,,,1034.59,27.74,,EE:B4:42:EE:C1:16
1555477270842,2019-04-17T05:01:10.842000Z,1054.4998814604012,223,-265,996,2923,31,,,,,1034.59,27.74,,EE:B4:42:EE:C1:16
1555477276879,2019-04-17T05:01:16.879000Z,1053.555409079181,223,-265,995,2911,31,,,,,1034.6,27.74,,EE:B4:42:EE:C1:16
1555477288940,2019-04-17T05:01:28.940000Z,1052.5982139449031,225,-267,993,2929,31,,,,,1034.59,27.73,,EE:B4:42:EE:C1:16
1555477294963,2019-04-17T05:01:34.963000Z,1053.3921397086651,231,-265,993,2929,31,,,,,1034.6,27.73,,EE:B4:42:EE:C1:16
1555477302019,2019-04-17T05:01:42.019000Z,1054.4851824468658,225,-267,995,2917,31,,,,,1034.6,27.73,,EE:B4:42:EE:C1:16
1555477308050,2019-04-17T05:01:48.050000Z,1053.4595388528219,221,-270,994,2935,31,,,,,1034.61,27.73,,EE:B4:42:EE:C1:16
