time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,mac,measurement_sequence_number,movement_counter,pressure,temperature,tx_power,dev-id
1547535862586,2019-01-15T07:04:22.585999Z,1052.236665394245,243,-272,987,2971,12.5,,,,,982.46,31.42,,EE:B4:42:EE:C1:16
1547535869600,2019-01-15T07:04:29.599999Z,1052.1853448893878,245,-270,987,2971,12.5,,,,,982.45,31.42,,EE:B4:42:EE:C1:16
1547535875620,2019-01-15T07:04:35.619999Z,1052.2100550745558,244,-271,987,2953,12.5,,,,,982.47,31.43,,EE:B4:42:EE:C1:16
1547535881638,2019-01-15T07:04:41.638000Z,1052.1853448893878,245,-270,987,2953,12.5,,,,,982.46,31.43,,EE:B4:42:EE:C1:16
1547535889669,2019-01-15T07:04:49.668999Z,1052.358304001066,245,-267,988,2965,12.5,,,,,982.47,31.43,,EE:B4:42:EE:C1:16
1547535895703,2019-01-15T07:04:55.703000Z,1052.9335211683594,246,-272,987,2953,12.5,,,,,982.49,31.43,,EE:B4:42:EE:C1:16
1547535903769,2019-01-15T07:05:03.769000Z,1051.184569901975,248,-267,986,2959,12.5,,,,,982.5,31.43,,EE:B4:42:EE:C1:16
1547535909800,2019-01-15T07:05:09.799999Z,1051.4808605010364,246,-270,986,2959,12.5,,,,,982.51,31.44,,EE:B4:42:EE:C1:16
1547535915830,2019-01-15T07:05:15.829999Z,1053.6645576273313,244,-273,988,2953,12.5,,,,,982.5,31.44,,EE:B4:42:EE:C1:16
1547535921840,2019-01-15T07:05:21.839999Z,1051.490846370048,242,-270,987,2953,12.5,,,,,982.51,31.44,,EE:B4:42:EE:C1:16
1547535927880,2019-01-15T07:05:27.880000Z,1049.5094092003178,243,-265,986,2959,12.5,,,,,982.51,31.45,,EE:B4:42:EE:C1:16
1547535933939,2019-01-15T07:05:33.938999Z,1050.3094782015442,245,-270,985,2953,12.5,,,,,982.51,31.45,,EE:B4:42:EE:C1:16
1547535939953,2019-01-15T07:05:39.953000Z,1047.7370853415468,242,-270,983,2959,12.5,,,,,982.52,31.45,,EE:B4:42:EE:C1:16
1547535948019,2019-01-15T07:05:48.019000Z,1050.979067346253,242,-268,987,2971,12.5,,,,,982.53,31.46,,EE:B4:42:EE:C1:16
1547535954049,2019-01-15T07:05:54.049000Z,1052.8912574430467,244,-270,988,2953,12.5,,,,,982.55,31.46,,EE:B4:42:EE:C1:16
1547535960059,2019-01-15T07:06:00.059000Z,1050.5522357312843,242,-270,986,2959,12.5,,,,,982.56,31.47,,EE:B4:42:EE:C1:16
1547535966060,2019-01-15T07:06:06.059999Z,1051.035203977488,247,-271,985,2953,12.5,,,,,982.56,31.47,,EE:B4:42:EE:C1:16
1547535973139,2019-01-15T07:06:13.138999Z,1052.6528392589837,247,-270,987,2959,12.5,,,,,982.56,31.47,,EE:B4:42:EE:C1:16
1547535979146,2019-01-15T07:06:19.145999Z,1052.2651757042993,242,-273,987,2959,12.5,,,,,982.55,31.48,,EE:B4:42:EE:C1:16
1547535985150,2019-01-15T07:06:25.150000Z,1050.7354567159139,245,-268,986,2953,12.5,,,,,982.55,31.48,,EE:B4:42:EE:C1:16
1547535991190,2019-01-15T07:06:31.190000Z,1044.8511855762044,245,-267,980,2959,12.5,,,,,982.54,31.49,,EE:B4:42:EE:C1:16
1547535997200,2019-01-15T07:06:37.200000Z,1052.2100550745558,244,-271,987,2959,12.5,,,,,982.55,31.5,,EE:B4:42:EE:C1:16
1547536003249,2019-01-15T07:06:43.249000Z,1052.8456677025365,246,-268,988,2953,12.5,,,,,982.55,31.5,,EE:B4:42:EE:C1:16
1547536009269,2019-01-15T07:06:49.269000Z,1052.2285873326196,240,-271,988,2953,12.5,,,,,982.55,31.5,,EE:B4:42:EE:C1:16
1547536021320,2019-01-15T07:07:01.319999Z,1050.6093469982075,240,-272,986,2959,12.5,,,,,982.55,31.51,,EE:B4:42:EE:C1:16
1547536028369,2019-01-15T07:07:08.368999Z,1049.1644294389703,243,-271,984,2965,12.5,,,,,982.56,31.51,,EE:B4:42:EE:C1:16
1547536035399,2019-01-15T07:07:15.398999Z,1049.8633244379955,246,-271,984,2959,12.5,,,,,982.57,31.52,,EE:B4:42:EE:C1:16
1547536041428,2019-01-15T07:07:21.427999Z,1053.8709598428072,246,-272,988,2965,12.5,,,,,982.57,31.52,,EE:B4:42:EE:C1:16
1547536047459,2019-01-15T07:07:27.459000Z,1055.2563669554427,245,-271,990,2953,12.5,,,,,982.57,31.53,,EE:B4:42:EE:C1:16
1547536053479,2019-01-15T07:07:33.479000Z,1047.6874533943794,244,-268,983,2953,12.5,,,,,982.56,31.53,,EE:B4:42:EE:C1:16
1547536059510,2019-01-15T07:07:39.509999Z,1046.7373118409414,241,-267,983,2959,12.5,,,,,982.57,31.53,,EE:B4:42:EE:C1:16
1547536065550,2019-01-15T07:07:45.549999Z,1050.1752234746352,244,-274,984,2959,12.5,,,,,982.57,31.54,,EE:B4:42:EE:C1:16
1547536071560,2019-01-15T07:07:51.559999Z,1051.6967243459494,244,-269,987,2959,12.5,,,,,982.57,31.54,,EE:B4:42:EE:C1:16
1547536078610,2019-01-15T07:07:58.609999Z,1054.8085134279113,246,-272,989,2953,12.5,,,,,982.57,31.54,,EE:B4:42:EE:C1:16
1547536084636,2019-01-15T07:08:04.635999Z,1053.8500842150177,240,-270,990,2959,12.5,,,,,982.57,31.54,,EE:B4:42:EE:C1:16
1547536091655,2019-01-15T07:08:11.654999Z,1052.2955858502876,241,-274,987,2953,12.5,,,,,982.58,31.54,,EE:B4:42:EE:C1:16
1547536098689,2019-01-15T07:08:18.688999Z,1053.8965793663058,245,-273,988,2965,12.5,,,,,982.58,31.55,,EE:B4:42:EE:C1:16
1547536104720,2019-01-15T07:08:24.720000Z,1051.4413916143876,244,-268,987,2959,12.5,,,,,982.58,31.55,,EE:B4:42:EE:C1:16
1547536110758,2019-01-15T07:08:30.757999Z,1052.7269351546013,244,-273,987,2971,12.5,,,,,982.58,31.55,,EE:B4:42:EE:C1:16
1547536116790,2019-01-15T07:08:36.789999Z,1052.9107274598355,240,-270,989,2953,12.5,,,,,982.58,31.55,,EE:B4:42:EE:C1:16
1547536122806,2019-01-15T07:08:42.805999Z,1055.7068721951184,244,-270,991,2959,12.5,,,,,982.58,31.55,,EE:B4:42:EE:C1:16
1547536128840,2019-01-15T07:08:48.839999Z,1049.1644294389703,243,-271,984,2959,12.5,,,,,982.58,31.55,,EE:B4:42:EE:C1:16
1547536135866,2019-01-15T07:08:55.865999Z,1054.0616680251683,245,-270,989,2959,12.5,,,,,982.59,31.56,,EE:B4:42:EE:C1:16
1547536141879,2019-01-15T07:09:01.878999Z,1047.4798327414233,242,-269,983,2965,12.5,,,,,982.58,31.56,,EE:B4:42:EE:C1:16
1547536147900,2019-01-15T07:09:07.900000Z,1050.7354567159139,245,-268,986,2953,12.5,,,,,982.6,31.56,,EE:B4:42:EE:C1:16
1547536153946,2019-01-15T07:09:13.946000Z,1052.255197183649,246,-273,986,2965,12.5,,,,,982.61,31.56,,EE:B4:42:EE:C1:16
1547536159960,2019-01-15T07:09:19.960000Z,1052.9107274598355,240,-270,989,2965,12.5,,,,,982.61,31.56,,EE:B4:42:EE:C1:16
1547536166999,2019-01-15T07:09:26.999000Z,1049.5880144132745,243,-269,985,2971,12.5,,,,,982.62,31.57,,EE:B4:42:EE:C1:16
1547536173988,2019-01-15T07:09:33.987999Z,1048.2156266722989,240,-270,984,2971,12.5,,,,,982.62,31.57,,EE:B4:42:EE:C1:16
1547536180050,2019-01-15T07:09:40.049999Z,1051.040436900503,243,-271,986,2959,12.5,,,,,982.62,31.58,,EE:B4:42:EE:C1:16
1547536186080,2019-01-15T07:09:46.079999Z,1051.5046362237306,245,-271,986,2953,12.5,,,,,982.62,31.58,,EE:B4:42:EE:C1:16
1547536192110,2019-01-15T07:09:52.109999Z,1055.5027238240552,242,-271,991,2953,12.5,,,,,982.62,31.59,,EE:B4:42:EE:C1:16
1547536198140,2019-01-15T07:09:58.140000Z,1051.9291801257345,245,-269,987,2959,12.5,,,,,982.62,31.59,,EE:B4:42:EE:C1:16
1547536204169,2019-01-15T07:10:04.168999Z,1052.3967882885238,247,-269,987,2953,12.5,,,,,982.62,31.6,,EE:B4:42:EE:C1:16
1547536210180,2019-01-15T07:10:10.180000Z,1053.5905276719225,247,-270,988,2953,12.5,,,,,982.62,31.6,,EE:B4:42:EE:C1:16
1547536216210,2019-01-15T07:10:16.210000Z,1048.6920424986547,245,-271,983,2959,12.5,,,,,982.62,31.61,,EE:B4:42:EE:C1:16
1547536222239,2019-01-15T07:10:22.239000Z,1052.7003372280262,245,-272,987,2953,12.5,,,,,982.61,31.61,,EE:B4:42:EE:C1:16
1547536229270,2019-01-15T07:10:29.269999Z,1050.7582976117772,244,-269,986,2959,12.5,,,,,982.61,31.62,,EE:B4:42:EE:C1:16
1547536235268,2019-01-15T07:10:35.267999Z,1052.9444429788307,242,-272,988,2959,12.5,,,,,982.61,31.62,,EE:B4:42:EE:C1:16
1547536241309,2019-01-15T07:10:41.309000Z,1050.5027367884388,244,-268,986,2965,12.5,,,,,982.61,31.62,,EE:B4:42:EE:C1:16
1547536247360,2019-01-15T07:10:47.359999Z,1054.5980276863786,248,-273,988,2953,12.5,,,,,982.63,31.62,,EE:B4:42:EE:C1:16
1547536253390,2019-01-15T07:10:53.390000Z,1050.5922139441163,248,-272,984,2959,12.5,,,,,982.63,31.63,,EE:B4:42:EE:C1:16
1547536259430,2019-01-15T07:10:59.430000Z,1053.1391171160626,241,-270,989,2953,12.5,,,,,982.63,31.63,,EE:B4:42:EE:C1:16
1547536266469,2019-01-15T07:11:06.469000Z,1053.3684065890718,242,-270,989,2953,12.5,,,,,982.62,31.63,,EE:B4:42:EE:C1:16
1547536272490,2019-01-15T07:11:12.490000Z,1053.8296826337737,244,-270,989,2953,12.5,,,,,982.62,31.63,,EE:B4:42:EE:C1:16
1547536278559,2019-01-15T07:11:18.559000Z,1050.7830413553504,243,-270,986,2959,12.5,,,,,982.62,31.63,,EE:B4:42:EE:C1:16
1547536284560,2019-01-15T07:11:24.559999Z,1055.5136190499866,245,-272,990,2959,12.5,,,,,982.64,31.63,,EE:B4:42:EE:C1:16
1547536290599,2019-01-15T07:11:30.598999Z,1056.2376626498412,247,-273,990,2953,12.5,,,,,982.64,31.63,,EE:B4:42:EE:C1:16
1547536298620,2019-01-15T07:11:38.619999Z,1051.4651682295519,243,-269,987,2959,12.5,,,,,982.64,31.63,,EE:B4:42:EE:C1:16
1547536304640,2019-01-15T07:11:44.640000Z,1055.0246442619243,244,-271,990,2953,12.5,,,,,982.65,31.63,,EE:B4:42:EE:C1:16
1547536311670,2019-01-15T07:11:51.670000Z,1049.61373847716,242,-270,985,2959,12.5,,,,,982.64,31.63,,EE:B4:42:EE:C1:16
1547536317729,2019-01-15T07:11:57.729000Z,1051.5046362237306,245,-271,986,2953,12.5,,,,,982.64,31.63,,EE:B4:42:EE:C1:16
1547536323760,2019-01-15T07:12:03.759999Z,1049.6413673250497,241,-271,985,2947,12.5,,,,,982.63,31.63,,EE:B4:42:EE:C1:16
1547536329809,2019-01-15T07:12:09.809000Z,1052.468051771644,244,-272,987,2953,12.5,,,,,982.63,31.63,,EE:B4:42:EE:C1:16
1547536335789,2019-01-15T07:12:15.789000Z,1051.9786119498817,243,-271,987,2953,12.5,,,,,982.62,31.63,,EE:B4:42:EE:C1:16
1547536341823,2019-01-15T07:12:21.822999Z,1052.2100550745558,244,-271,987,2953,12.5,,,,,982.63,31.63,,EE:B4:42:EE:C1:16
1547536348860,2019-01-15T07:12:28.859999Z,1051.5303134004268,244,-272,986,2959,12.5,,,,,982.63,31.63,,EE:B4:42:EE:C1:16
1547536354899,2019-01-15T07:12:34.898999Z,1053.4059046730276,244,-272,988,2965,12.5,,,,,982.64,31.63,,EE:B4:42:EE:C1:16
1547536360920,2019-01-15T07:12:40.920000Z,1051.5303134004268,244,-272,986,2953,12.5,,,,,982.64,31.63,,EE:B4:42:EE:C1:16
1547536366939,2019-01-15T07:12:46.938999Z,1054.5510893266385,246,-271,989,2965,12.5,,,,,982.65,31.63,,EE:B4:42:EE:C1:16
1547536372990,2019-01-15T07:12:52.990000Z,1048.6920424986547,245,-271,983,2965,12.5,,,,,982.65,31.64,,EE:B4:42:EE:C1:16
1547536378990,2019-01-15T07:12:58.990000Z,1051.2706597256483,248,-271,985,2953,12.5,,,,,982.65,31.64,,EE:B4:42:EE:C1:16
1547536385013,2019-01-15T07:13:05.013000Z,1049.101043751268,242,-268,985,2965,12.5,,,,,982.64,31.64,,EE:B4:42:EE:C1:16
1547536391069,2019-01-15T07:13:11.069000Z,1051.2611473844165,241,-270,987,2953,12.5,,,,,982.65,31.64,,EE:B4:42:EE:C1:16
1547536397096,2019-01-15T07:13:17.095999Z,1050.8096878122128,242,-271,986,2959,12.5,,,,,982.65,31.64,,EE:B4:42:EE:C1:16
1547536403129,2019-01-15T07:13:23.128999Z,1050.9552797336337,243,-267,987,2959,12.5,,,,,982.64,31.64,,EE:B4:42:EE:C1:16
1547536410150,2019-01-15T07:13:30.150000Z,1048.4855745311902,243,-272,983,2959,12.5,,,,,982.63,31.65,,EE:B4:42:EE:C1:16
1547536416180,2019-01-15T07:13:36.180000Z,1049.1644294389703,243,-271,984,2971,12.5,,,,,982.64,31.65,,EE:B4:42:EE:C1:16
1547536422180,2019-01-15T07:13:42.180000Z,1054.0863342250482,244,-271,989,2959,12.5,,,,,982.64,31.65,,EE:B4:42:EE:C1:16
1547536430239,2019-01-15T07:13:50.239000Z,1052.1416254478293,247,-268,987,2947,12.5,,,,,982.65,31.66,,EE:B4:42:EE:C1:16
1547536436270,2019-01-15T07:13:56.269999Z,1048.9509044755146,245,-272,983,2953,12.5,,,,,982.65,31.66,,EE:B4:42:EE:C1:16
1547536443309,2019-01-15T07:14:03.309000Z,1050.5522357312843,242,-270,986,2965,12.5,,,,,982.65,31.67,,EE:B4:42:EE:C1:16
1547536449310,2019-01-15T07:14:09.309999Z,1049.4722483229368,260,-256,984,2959,12.5,,,,,982.66,31.67,,EE:B4:42:EE:C1:16
1547536455330,2019-01-15T07:14:15.329999Z,1051.725249292799,251,-270,985,2947,12.5,,,,,982.66,31.68,,EE:B4:42:EE:C1:16
1547536461364,2019-01-15T07:14:21.364000Z,1046.2795993423556,246,-268,981,2953,12.5,,,,,982.66,31.68,,EE:B4:42:EE:C1:16
1547536467400,2019-01-15T07:14:27.400000Z,1051.6943472321225,248,-269,986,2965,12.5,,,,,982.67,31.69,,EE:B4:42:EE:C1:16
1547536473414,2019-01-15T07:14:33.414000Z,1049.840464070613,247,-270,984,2959,12.5,,,,,982.68,31.69,,EE:B4:42:EE:C1:16
1547536479449,2019-01-15T07:14:39.448999Z,1053.1676029958385,247,-272,987,2959,12.5,,,,,982.68,31.7,,EE:B4:42:EE:C1:16
1547536485450,2019-01-15T07:14:45.450000Z,1045.5778306754596,247,-268,980,2953,12.5,,,,,982.68,31.7,,EE:B4:42:EE:C1:16
1547536491470,2019-01-15T07:14:51.470000Z,1053.1766233638116,251,-272,986,2959,12.5,,,,,982.67,31.7,,EE:B4:42:EE:C1:16
1547536497490,2019-01-15T07:14:57.490000Z,1050.7568700703318,248,-269,985,2959,12.5,,,,,982.68,31.71,,EE:B4:42:EE:C1:16
1547536503539,2019-01-15T07:15:03.539000Z,1054.0820651163742,248,-271,988,2959,12.5,,,,,982.67,31.71,,EE:B4:42:EE:C1:16
1547536509559,2019-01-15T07:15:09.559000Z,1053.3807478779931,249,-271,987,2953,12.5,,,,,982.68,31.72,,EE:B4:42:EE:C1:16
1547536515550,2019-01-15T07:15:15.549999Z,1049.7637829530984,248,-276,982,2953,12.5,,,,,982.68,31.72,,EE:B4:42:EE:C1:16
1547536521610,2019-01-15T07:15:21.609999Z,1051.7152656494056,247,-270,986,2959,12.5,,,,,982.68,31.72,,EE:B4:42:EE:C1:16
1547536527649,2019-01-15T07:15:27.648999Z,1051.1869481685928,244,-267,987,2953,12.5,,,,,982.68,31.73,,EE:B4:42:EE:C1:16
1547536533660,2019-01-15T07:15:33.660000Z,1052.1226164283325,248,-267,987,2947,12.5,,,,,982.68,31.73,,EE:B4:42:EE:C1:16
1547536539670,2019-01-15T07:15:39.670000Z,1054.5752699546865,249,-272,988,2959,12.5,,,,,982.67,31.73,,EE:B4:42:EE:C1:16
1547536546710,2019-01-15T07:15:46.710000Z,1051.673903831411,245,-268,987,2953,12.5,,,,,982.68,31.74,,EE:B4:42:EE:C1:16
1547536552740,2019-01-15T07:15:52.740000Z,1049.3397924409423,251,-268,983,2959,12.5,,,,,982.68,31.74,,EE:B4:42:EE:C1:16
1547536558789,2019-01-15T07:15:58.789000Z,1052.8679879263116,249,-269,987,2959,12.5,,,,,982.68,31.75,,EE:B4:42:EE:C1:16
1547536564810,2019-01-15T07:16:04.809999Z,1050.876300998362,247,-274,984,2953,12.5,,,,,982.68,31.75,,EE:B4:42:EE:C1:16
1547536572870,2019-01-15T07:16:12.869999Z,1052.8679879263116,249,-269,987,2959,12.5,,,,,982.68,31.76,,EE:B4:42:EE:C1:16
1547536578870,2019-01-15T07:16:18.869999Z,1051.7152656494056,247,-270,986,2959,12.5,,,,,982.68,31.76,,EE:B4:42:EE:C1:16
1547536584924,2019-01-15T07:16:24.924000Z,1055.2350449070577,250,-270,989,2947,12.5,,,,,982.68,31.76,,EE:B4:42:EE:C1:16
1547536590969,2019-01-15T07:16:30.969000Z,1052.0023764231714,250,-272,985,2953,12.5,,,,,982.69,31.77,,EE:B4:42:EE:C1:16
1547536597959,2019-01-15T07:16:37.959000Z,1051.0133205625893,248,-270,985,2953,12.5,,,,,982.69,31.77,,EE:B4:42:EE:C1:16
1547536605009,2019-01-15T07:16:45.009000Z,1053.3807478779931,249,-271,987,2959,12.5,,,,,982.7,31.77,,EE:B4:42:EE:C1:16
1547536611029,2019-01-15T07:16:51.029000Z,1057.6440800193607,249,-273,991,2953,12.5,,,,,982.69,31.78,,EE:B4:42:EE:C1:16
1547536617070,2019-01-15T07:16:57.069999Z,1048.7192188569827,248,-272,982,2953,12.5,,,,,982.7,31.78,,EE:B4:42:EE:C1:16
1547536623080,2019-01-15T07:17:03.079999Z,1052.4423974736098,245,-271,987,2959,12.5,,,,,982.7,31.78,,EE:B4:42:EE:C1:16
1547536629130,2019-01-15T07:17:09.130000Z,1053.1239243317948,249,-270,987,2959,12.5,,,,,982.71,31.79,,EE:B4:42:EE:C1:16
1547536637160,2019-01-15T07:17:17.160000Z,1055.7940140008373,248,-274,989,2953,12.5,,,,,982.71,31.79,,EE:B4:42:EE:C1:16
1547536644200,2019-01-15T07:17:24.200000Z,1050.5212991653239,247,-269,985,2959,12.5,,,,,982.72,31.79,,EE:B4:42:EE:C1:16
1547536651219,2019-01-15T07:17:31.219000Z,1051.7442654942313,250,-271,985,2953,12.5,,,,,982.71,31.79,,EE:B4:42:EE:C1:16
1547536659270,2019-01-15T07:17:39.269999Z,1048.756883171691,251,-273,981,2971,12.5,,,,,982.72,31.79,,EE:B4:42:EE:C1:16
1547536665319,2019-01-15T07:17:45.319000Z,1049.6794748874534,247,-273,983,2953,12.5,,,,,982.71,31.8,,EE:B4:42:EE:C1:16
1547536671339,2019-01-15T07:17:51.338999Z,1051.0133205625893,248,-270,985,2959,12.5,,,,,982.7,31.8,,EE:B4:42:EE:C1:16
1547536677369,2019-01-15T07:17:57.368999Z,1054.3177889042754,249,-271,988,2953,12.5,,,,,982.7,31.8,,EE:B4:42:EE:C1:16
1547536683358,2019-01-15T07:18:03.358000Z,1048.4393163173536,249,-270,982,2959,12.5,,,,,982.7,31.8,,EE:B4:42:EE:C1:16
1547536695439,2019-01-15T07:18:15.438999Z,1050.7568700703318,248,-269,985,2959,12.5,,,,,982.7,31.8,,EE:B4:42:EE:C1:16
1547536701458,2019-01-15T07:18:21.457999Z,1049.840464070613,247,-270,984,2959,12.5,,,,,982.7,31.8,,EE:B4:42:EE:C1:16
1547536707499,2019-01-15T07:18:27.499000Z,1055.700715165051,248,-270,990,2953,12.5,,,,,982.7,31.8,,EE:B4:42:EE:C1:16
1547536713530,2019-01-15T07:18:33.529999Z,1051.2035958842607,247,-268,986,2953,12.5,,,,,982.7,31.8,,EE:B4:42:EE:C1:16
1547536719566,2019-01-15T07:18:39.565999Z,1054.2945508727626,246,-270,989,2959,12.5,,,,,982.71,31.8,,EE:B4:42:EE:C1:16
1547536725600,2019-01-15T07:18:45.599999Z,1051.6753301280771,249,-268,986,2959,12.5,,,,,982.7,31.8,,EE:B4:42:EE:C1:16
1547536731609,2019-01-15T07:18:51.608999Z,1052.8337950502919,251,-267,987,2959,12.5,,,,,982.7,31.8,,EE:B4:42:EE:C1:16
1547536738660,2019-01-15T07:18:58.660000Z,1047.265486875224,248,-270,981,2947,12.5,,,,,982.7,31.81,,EE:B4:42:EE:C1:16
1547536744680,2019-01-15T07:19:04.680000Z,1055.4553519689973,252,-269,989,2959,12.5,,,,,982.7,31.81,,EE:B4:42:EE:C1:16
1547536750700,2019-01-15T07:19:10.700000Z,1052.2613743742568,250,-273,985,2959,12.5,,,,,982.71,31.81,,EE:B4:42:EE:C1:16
1547536756740,2019-01-15T07:19:16.740000Z,1052.4994061756045,251,-273,985,2965,12.5,,,,,982.7,31.81,,EE:B4:42:EE:C1:16
1547536762760,2019-01-15T07:19:22.759999Z,1051.285403684461,252,-271,984,2965,12.5,,,,,982.7,31.81,,EE:B4:42:EE:C1:16
1547536768810,2019-01-15T07:19:28.809999Z,1052.0023764231714,250,-272,985,2953,12.5,,,,,982.7,31.82,,EE:B4:42:EE:C1:16
1547536774820,2019-01-15T07:19:34.819999Z,1051.6092430175763,249,-275,984,2947,12.5,,,,,982.7,31.82,,EE:B4:42:EE:C1:16
1547536781849,2019-01-15T07:19:41.848999Z,1047.084046292369,249,-272,980,2959,12.5,,,,,982.7,31.83,,EE:B4:42:EE:C1:16
1547536787879,2019-01-15T07:19:47.878999Z,1049.6794748874534,247,-273,983,2953,12.5,,,,,982.69,31.83,,EE:B4:42:EE:C1:16
1547536794910,2019-01-15T07:19:54.910000Z,1052.1416254478293,247,-268,987,2953,12.5,,,,,982.7,31.83,,EE:B4:42:EE:C1:16
1547536800920,2019-01-15T07:20:00.920000Z,1051.4870422406545,250,-270,985,2959,12.5,,,,,982.69,31.83,,EE:B4:42:EE:C1:16
1547536807979,2019-01-15T07:20:07.979000Z,1049.3760050620558,249,-270,983,2953,12.5,,,,,982.69,31.83,,EE:B4:42:EE:C1:16
1547536813999,2019-01-15T07:20:13.999000Z,1051.5288869070598,248,-272,985,2959,12.5,,,,,982.69,31.83,,EE:B4:42:EE:C1:16
1547536820036,2019-01-15T07:20:20.036000Z,1052.3768336484798,248,-268,987,2953,12.5,,,,,982.69,31.83,,EE:B4:42:EE:C1:16
1547536827060,2019-01-15T07:20:27.059999Z,1052.4994061756045,251,-273,985,2953,12.5,,,,,982.7,31.83,,EE:B4:42:EE:C1:16
1547536833083,2019-01-15T07:20:33.082999Z,1052.1867704927677,249,-270,986,2959,12.5,,,,,982.7,31.83,,EE:B4:42:EE:C1:16
1547536839154,2019-01-15T07:20:39.154000Z,1049.8523705740727,251,-270,983,2953,12.5,,,,,982.69,31.83,,EE:B4:42:EE:C1:16
1547536845180,2019-01-15T07:20:45.180000Z,1048.603833675998,245,-267,984,2959,12.5,,,,,982.69,31.82,,EE:B4:42:EE:C1:16
1547536851179,2019-01-15T07:20:51.178999Z,1050.1756995855503,248,-274,983,2971,12.5,,,,,982.7,31.82,,EE:B4:42:EE:C1:16
1547536864520,2019-01-15T07:21:04.519999Z,1053.5696464875969,248,-269,988,2959,12.5,,,,,982.71,31.81,,EE:B4:42:EE:C1:16
1547536870176,2019-01-15T07:21:10.176000Z,1048.1822360639394,249,-269,982,2959,12.5,,,,,982.7,31.8,,EE:B4:42:EE:C1:16
1547536875299,2019-01-15T07:21:15.299000Z,1052.0023764231714,250,-272,985,2959,12.5,,,,,982.7,31.79,,EE:B4:42:EE:C1:16
1547536880309,2019-01-15T07:21:20.309000Z,1054.811831560492,250,-272,988,2953,12.5,,,,,982.7,31.79,,EE:B4:42:EE:C1:16
1547536885369,2019-01-15T07:21:25.368999Z,1048.7688019768705,246,-274,982,2953,12.5,,,,,982.7,31.78,,EE:B4:42:EE:C1:16
1547536890401,2019-01-15T07:21:30.401000Z,1047.4736273529754,246,-269,982,2953,12.5,,,,,982.71,31.78,,EE:B4:42:EE:C1:16
1547536895380,2019-01-15T07:21:35.380000Z,1051.3995434657559,247,-276,984,2971,12.5,,,,,982.71,31.77,,EE:B4:42:EE:C1:16
1547536900519,2019-01-15T07:21:40.519000Z,1048.1550457828268,246,-268,983,2953,12.5,,,,,982.71,31.77,,EE:B4:42:EE:C1:16
1547536905530,2019-01-15T07:21:45.529999Z,1049.840464070613,247,-270,984,2965,12.5,,,,,982.71,31.77,,EE:B4:42:EE:C1:16
1547536910670,2019-01-15T07:21:50.670000Z,1054.5510893266385,246,-271,989,2965,12.5,,,,,982.72,31.76,,EE:B4:42:EE:C1:16
1547536915578,2019-01-15T07:21:55.578000Z,1051.7651829186968,249,-272,985,2959,12.5,,,,,982.71,31.76,,EE:B4:42:EE:C1:16
1547536920497,2019-01-15T07:22:00.496999Z,1053.1006599561126,246,-269,988,2953,12.5,,,,,982.71,31.76,,EE:B4:42:EE:C1:16
1547536925520,2019-01-15T07:22:05.519999Z,1050.7778071504936,247,-270,985,2953,12.5,,,,,982.72,31.75,,EE:B4:42:EE:C1:16
1547536930563,2019-01-15T07:22:10.562999Z,1049.61373847716,250,-270,983,2959,12.5,,,,,982.72,31.75,,EE:B4:42:EE:C1:16
1547536935978,2019-01-15T07:22:15.977999Z,1050.5160636563346,252,-268,984,2959,12.5,,,,,982.72,31.75,,EE:B4:42:EE:C1:16
1547536941160,2019-01-15T07:22:21.160000Z,1049.1391709396805,248,-270,983,2953,12.5,,,,,982.71,31.75,,EE:B4:42:EE:C1:16
1547536946310,2019-01-15T07:22:26.309999Z,1051.5436272452037,252,-272,984,2953,12.5,,,,,982.7,31.75,,EE:B4:42:EE:C1:16
1547536953660,2019-01-15T07:22:33.660000Z,1050.293768428624,250,-269,984,2959,12.5,,,,,982.7,31.75,,EE:B4:42:EE:C1:16
1547536960686,2019-01-15T07:22:40.686000Z,1051.2497324613214,249,-270,985,2959,12.5,,,,,982.7,31.75,,EE:B4:42:EE:C1:16
1547536966719,2019-01-15T07:22:46.719000Z,1052.675638551591,246,-271,987,2959,12.5,,,,,982.71,31.75,,EE:B4:42:EE:C1:16
1547536971926,2019-01-15T07:22:51.926000Z,1054.5283305819717,247,-270,989,2959,12.5,,,,,982.7,31.75,,EE:B4:42:EE:C1:16
1547536977068,2019-01-15T07:22:57.068000Z,1053.2473593605635,244,-275,987,2953,12.5,,,,,982.71,31.75,,EE:B4:42:EE:C1:16
1547536982540,2019-01-15T07:23:02.539999Z,1052.2613743742568,250,-273,985,2959,12.5,,,,,982.71,31.76,,EE:B4:42:EE:C1:16
1547536987840,2019-01-15T07:23:07.839999Z,1053.6859114555912,247,-274,987,2965,12.5,,,,,982.71,31.76,,EE:B4:42:EE:C1:16
1547536993380,2019-01-15T07:23:13.380000Z,1051.7442654942313,250,-271,985,2959,12.5,,,,,982.71,31.76,,EE:B4:42:EE:C1:16
1547536998880,2019-01-15T07:23:18.880000Z,1052.9188002880373,251,-271,986,2953,12.5,,,,,982.71,31.76,,EE:B4:42:EE:C1:16
1547537004896,2019-01-15T07:23:24.895999Z,1052.2404668135512,251,-272,985,2959,12.5,,,,,982.71,31.77,,EE:B4:42:EE:C1:16
