time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,mac,measurement_sequence_number,movement_counter,pressure,temperature,tx_power,dev-id
1555225749649,2019-04-14T07:09:09.649000Z,1047.7795569679722,200,-309,981,2953,15.5,,,,,1034.81,29.95,,EE:B4:42:EE:C1:16
1555225755669,2019-04-14T07:09:15.669000Z,1046.6728237610835,228,-308,974,2953,15.5,,,,,1034.81,29.95,,EE:B4:42:EE:C1:16
1555225760679,2019-04-14T07:09:20.679000Z,1044.8301297340156,245,-298,971,2953,15.5,,,,,1034.8,29.96,,EE:B4:42:EE:C1:16
1555225765749,2019-04-14T07:09:25.749000Z,1045.8886173967092,207,-247,995,2953,15.5,,,,,1034.81,29.96,,EE:B4:42:EE:C1:16
1555225771740,2019-04-14T07:09:31.740000Z,1033.3377956892896,209,-205,991,2953,15.5,,,,,1034.81,29.97,,EE:B4:42:EE:C1:16
1555225783430,2019-04-14T07:09:43.430000Z,1046.2494922340463,258,-205,993,2959,15.5,,,,,1034.81,29.97,,EE:B4:42:EE:C1:16
1555225789830,2019-04-14T07:09:49.830000Z,1050.4527595280047,251,-265,985,2947,15.5,,,,,1034.8,29.97,,EE:B4:42:EE:C1:16
1555225795860,2019-04-14T07:09:55.860000Z,1050.324235652972,266,-272,979,2959,15.5,,,,,1034.82,29.97,,EE:B4:42:EE:C1:16
1555225801882,2019-04-14T07:10:01.882000Z,1055.2464167198104,292,-245,984,2953,15.5,,,,,1034.82,29.96,,EE:B4:42:EE:C1:16
1555225807910,2019-04-14T07:10:07.910000Z,1048.4030713423153,268,-251,982,2959,15.5,,,,,1034.83,29.96,,EE:B4:42:EE:C1:16
1555225814959,2019-04-14T07:10:14.959000Z,1047.7294498103984,255,-246,986,2953,15.5,,,,,1034.83,29.96,,EE:B4:42:EE:C1:16
1555225820993,2019-04-14T07:10:20.993000Z,1047.4951073871418,255,-245,986,2959,15.5,,,,,1034.83,29.96,,EE:B4:42:EE:C1:16
1555225828029,2019-04-14T07:10:28.029000Z,1046.5438356800923,253,-243,986,2953,15.5,,,,,1034.83,29.96,,EE:B4:42:EE:C1:16
1555225834040,2019-04-14T07:10:34.040000Z,1047.9403608984626,251,-247,987,2953,15.5,,,,,1034.84,29.96,,EE:B4:42:EE:C1:16
1555225840099,2019-04-14T07:10:40.099000Z,1041.3702511595,254,-244,980,2953,15.5,,,,,1034.84,29.96,,EE:B4:42:EE:C1:16
1555225846469,2019-04-14T07:10:46.469000Z,1047.2444795748509,253,-246,986,2959,15.5,,,,,1034.84,29.95,,EE:B4:42:EE:C1:16
1555225851640,2019-04-14T07:10:51.640000Z,1045.593133106755,252,-244,985,2953,15.5,,,,,1034.84,29.95,,EE:B4:42:EE:C1:16
1555225856809,2019-04-14T07:10:56.809000Z,1047.0186244761837,254,-244,986,2953,15.5,,,,,1034.83,29.95,,EE:B4:42:EE:C1:16
1555225862200,2019-04-14T07:11:02.200000Z,1047.9861640308043,257,-249,985,2959,15.5,,,,,1034.83,29.95,,EE:B4:42:EE:C1:16
1555225868239,2019-04-14T07:11:08.239000Z,1052.4362213455026,255,-246,991,2953,15.5,,,,,1034.83,29.95,,EE:B4:42:EE:C1:16
1555225873669,2019-04-14T07:11:13.669000Z,1045.844156650502,254,-243,985,2959,15.5,,,,,1034.84,29.95,,EE:B4:42:EE:C1:16
1555225879106,2019-04-14T07:11:19.106000Z,1044.9023877855768,254,-243,984,2959,15.5,,,,,1034.85,29.95,,EE:B4:42:EE:C1:16
1555225885040,2019-04-14T07:11:25.040000Z,1046.5438356800923,253,-243,986,2953,15.5,,,,,1034.85,29.94,,EE:B4:42:EE:C1:16
1555225890319,2019-04-14T07:11:30.319000Z,1048.6629582473104,254,-247,987,2959,15.5,,,,,1034.84,29.94,,EE:B4:42:EE:C1:16
1555225896340,2019-04-14T07:11:36.340000Z,1047.4865154263323,254,-246,986,2959,15.5,,,,,1034.85,29.94,,EE:B4:42:EE:C1:16
1555225901399,2019-04-14T07:11:41.399000Z,1054.0977184303172,257,-247,992,2953,15.5,,,,,1034.85,29.94,,EE:B4:42:EE:C1:16
1555225907350,2019-04-14T07:11:47.350000Z,1048.4278706711302,254,-246,987,2959,15.5,,,,,1034.85,29.94,,EE:B4:42:EE:C1:16
1555225913439,2019-04-14T07:11:53.439000Z,1048.2008395341038,255,-248,986,2953,15.5,,,,,1034.85,29.94,,EE:B4:42:EE:C1:16
1555225919040,2019-04-14T07:11:59.040000Z,1047.4965393737584,254,-242,987,2959,15.5,,,,,1034.85,29.93,,EE:B4:42:EE:C1:16
1555225924480,2019-04-14T07:12:04.480000Z,1050.7963646682454,256,-246,989,2953,15.5,,,,,1034.85,29.93,,EE:B4:42:EE:C1:16
1555225930499,2019-04-14T07:12:10.499000Z,1045.142574006054,255,-247,983,2959,15.5,,,,,1034.84,29.93,,EE:B4:42:EE:C1:16
1555225935635,2019-04-14T07:12:15.635000Z,1048.9346976814143,258,-248,986,2953,15.5,,,,,1034.85,29.93,,EE:B4:42:EE:C1:16
1555225941070,2019-04-14T07:12:21.070000Z,1048.2008395341038,255,-248,986,2959,15.5,,,,,1034.84,29.93,,EE:B4:42:EE:C1:16
1555225948586,2019-04-14T07:12:28.586000Z,1050.3194752074246,255,-245,989,2947,15.5,,,,,1034.84,29.92,,EE:B4:42:EE:C1:16
1555225953590,2019-04-14T07:12:33.590000Z,1046.5452689683327,254,-246,985,2959,15.5,,,,,1034.83,29.92,,EE:B4:42:EE:C1:16
1555225958650,2019-04-14T07:12:38.650000Z,1048.231844584012,258,-249,985,2959,15.5,,,,,1034.83,29.92,,EE:B4:42:EE:C1:16
1555225963660,2019-04-14T07:12:43.660000Z,1042.567024224342,256,-243,981,2953,15.5,,,,,1034.84,29.92,,EE:B4:42:EE:C1:16
1555225968803,2019-04-14T07:12:48.803000Z,1054.8492783331656,273,-253,987,2953,15.5,,,,,1034.82,29.91,,EE:B4:42:EE:C1:16
1555225973720,2019-04-14T07:12:53.720000Z,1034.1774509241632,291,-349,929,2959,15.5,,,,,1034.81,29.91,,EE:B4:42:EE:C1:16
1555225978889,2019-04-14T07:12:58.889000Z,1048.7492550652896,187,-391,955,2959,15.5,,,,,1034.81,29.91,,EE:B4:42:EE:C1:16
1555225983769,2019-04-14T07:13:03.769000Z,1035.195633684764,118,-275,991,2947,15.5,,,,,1034.81,29.91,,EE:B4:42:EE:C1:16
1555225988809,2019-04-14T07:13:08.809000Z,1052.545960991728,149,-306,996,2953,15.5,,,,,1034.82,29.91,,EE:B4:42:EE:C1:16
1555225993819,2019-04-14T07:13:13.819000Z,1053.7200766807093,166,-311,993,2959,15.5,,,,,1034.82,29.9,,EE:B4:42:EE:C1:16
1555225998880,2019-04-14T07:13:18.880000Z,1053.7499703440092,167,-338,984,2959,15.5,,,,,1034.83,29.9,,EE:B4:42:EE:C1:16
1555226003919,2019-04-14T07:13:23.919000Z,1054.0004743831948,217,-372,962,2959,15.5,,,,,1034.82,29.9,,EE:B4:42:EE:C1:16
1555226009009,2019-04-14T07:13:29.009000Z,1038.4782135413338,242,-337,952,2959,15.5,,,,,1034.83,29.9,,EE:B4:42:EE:C1:16
1555226013980,2019-04-14T07:13:33.980000Z,1051.7442654942313,235,-395,946,2953,15.5,,,,,1034.82,29.89,,EE:B4:42:EE:C1:16
1555226019069,2019-04-14T07:13:39.069000Z,1044.7727025530482,277,-430,911,2959,15.5,,,,,1034.81,29.89,,EE:B4:42:EE:C1:16
1555226024020,2019-04-14T07:13:44.020000Z,1044.927270196352,240,-448,913,2953,15.5,,,,,1034.81,29.89,,EE:B4:42:EE:C1:16
1555226029380,2019-04-14T07:13:49.380000Z,1042.8322012672988,213,-391,943,2959,15.5,,,,,1034.81,29.88,,EE:B4:42:EE:C1:16
1555226035050,2019-04-14T07:13:55.050000Z,1091.258906034677,247,-414,979,2947,15.5,,,,,1034.8,29.88,,EE:B4:42:EE:C1:16
1555226040265,2019-04-14T07:14:00.265000Z,1075.4808227021065,191,-407,977,2965,15.5,,,,,1034.8,29.88,,EE:B4:42:EE:C1:16
1555226046109,2019-04-14T07:14:06.109000Z,1051.4295031051772,168,-364,972,2959,15.5,,,,,1034.8,29.88,,EE:B4:42:EE:C1:16
1555226051140,2019-04-14T07:14:11.140000Z,1042.1655338764567,212,-354,957,2959,15.5,,,,,1034.79,29.87,,EE:B4:42:EE:C1:16
1555226056290,2019-04-14T07:14:16.290000Z,1047.8234584127233,230,-385,947,2971,15.5,,,,,1034.79,29.87,,EE:B4:42:EE:C1:16
1555226061720,2019-04-14T07:14:21.720000Z,1042.4528766328,148,-352,970,2953,15.5,,,,,1034.78,29.87,,EE:B4:42:EE:C1:16
1555226067139,2019-04-14T07:14:27.139000Z,1055.0895696574769,162,-353,981,2953,15.5,,,,,1034.78,29.86,,EE:B4:42:EE:C1:16
1555226072570,2019-04-14T07:14:32.570000Z,1055.516934965991,136,-328,994,2965,15.5,,,,,1034.78,29.86,,EE:B4:42:EE:C1:16
1555226078270,2019-04-14T07:14:38.270000Z,1043.805537444595,196,-317,975,2953,15.5,,,,,1034.77,29.85,,EE:B4:42:EE:C1:16
1555226083319,2019-04-14T07:14:43.319000Z,1042.839393195328,144,-317,983,2959,15.5,,,,,1034.76,29.85,,EE:B4:42:EE:C1:16
1555226088339,2019-04-14T07:14:48.339000Z,1051.4038234665118,156,-333,985,2959,15.5,,,,,1034.76,29.84,,EE:B4:42:EE:C1:16
1555226094380,2019-04-14T07:14:54.380000Z,1065.5895082066077,198,-329,994,2953,15.5,,,,,1034.77,29.84,,EE:B4:42:EE:C1:16
1555226101390,2019-04-14T07:15:01.390000Z,1046.8791716334795,124,-254,1008,2953,15.5,,,,,1034.76,29.84,,EE:B4:42:EE:C1:16
1555226108439,2019-04-14T07:15:08.439000Z,1046.942214260176,114,-274,1004,2971,15.5,,,,,1034.76,29.83,,EE:B4:42:EE:C1:16
1555226115479,2019-04-14T07:15:15.479000Z,1045.493663299783,186,-310,981,2953,15.5,,,,,1034.76,29.83,,EE:B4:42:EE:C1:16
1555226121509,2019-04-14T07:15:21.509000Z,1052.5454859529825,154,-310,994,2965,15.5,,,,,1034.77,29.83,,EE:B4:42:EE:C1:16
1555226127230,2019-04-14T07:15:27.230000Z,1036.1689051501207,227,-271,974,2965,15.5,,,,,1034.77,29.82,,EE:B4:42:EE:C1:16
1555226133569,2019-04-14T07:15:33.569000Z,1054.2528159791655,230,-343,970,2959,15.5,,,,,1034.78,29.82,,EE:B4:42:EE:C1:16
1555226139184,2019-04-14T07:15:39.184000Z,1055.610250044968,214,-294,991,2953,15.5,,,,,1034.78,29.82,,EE:B4:42:EE:C1:16
1555226145605,2019-04-14T07:15:45.605000Z,1049.8995190016994,168,-257,1004,2953,15.5,,,,,1034.77,29.82,,EE:B4:42:EE:C1:16
1555226150860,2019-04-14T07:15:50.860000Z,1045.9455052726216,195,-219,1004,2959,15.5,,,,,1034.78,29.82,,EE:B4:42:EE:C1:16
1555226156819,2019-04-14T07:15:56.819000Z,1050.765911133398,186,-252,1003,2947,15.5,,,,,1034.77,29.82,,EE:B4:42:EE:C1:16
1555226164159,2019-04-14T07:16:04.159000Z,1065.6519131498803,173,-322,1001,2965,15.5,,,,,1034.77,29.81,,EE:B4:42:EE:C1:16
1555226169359,2019-04-14T07:16:09.359000Z,1050.414204016682,124,-313,995,2953,15.5,,,,,1034.78,29.81,,EE:B4:42:EE:C1:16
1555226174730,2019-04-14T07:16:14.730000Z,1047.1131743990236,158,-299,991,2953,15.5,,,,,1034.78,29.81,,EE:B4:42:EE:C1:16
1555226180509,2019-04-14T07:16:20.509000Z,1057.597749619391,232,-360,967,2935,15.5,,,,,1034.78,29.81,,EE:B4:42:EE:C1:16
1555226193840,2019-04-14T07:16:33.840000Z,1047.3132291726292,279,-368,940,2959,15.5,,,,,1034.79,29.8,,EE:B4:42:EE:C1:16
1555226199879,2019-04-14T07:16:39.879000Z,1042.2907463850956,337,-345,924,2959,15.5,,,,,1034.79,29.8,,EE:B4:42:EE:C1:16
1555226204986,2019-04-14T07:16:44.986000Z,1030.3693512522584,446,-259,892,2959,15.5,,,,,1034.78,29.8,,EE:B4:42:EE:C1:16
1555226210946,2019-04-14T07:16:50.946000Z,1031.657404374146,443,-282,888,2959,15.5,,,,,1034.78,29.8,,EE:B4:42:EE:C1:16
1555226215949,2019-04-14T07:16:55.949000Z,1057.8303266592427,379,-240,958,2953,15.5,,,,,1034.77,29.79,,EE:B4:42:EE:C1:16
1555226221600,2019-04-14T07:17:01.600000Z,1050.702622058211,318,-264,966,2959,15.5,,,,,1034.77,29.79,,EE:B4:42:EE:C1:16
1555226227010,2019-04-14T07:17:07.010000Z,1036.121131914604,295,-209,971,2959,15.5,,,,,1034.77,29.79,,EE:B4:42:EE:C1:16
1555226232720,2019-04-14T07:17:12.720000Z,1043.6445755140971,281,-252,973,2959,15.5,,,,,1034.77,29.79,,EE:B4:42:EE:C1:16
1555226239050,2019-04-14T07:17:19.050000Z,1046.2786435744542,273,-271,973,2947,15.5,,,,,1034.77,29.78,,EE:B4:42:EE:C1:16
1555226244899,2019-04-14T07:17:24.899000Z,1046.1395700383387,282,-272,970,2947,15.5,,,,,1034.77,29.78,,EE:B4:42:EE:C1:16
1555226250629,2019-04-14T07:17:30.629000Z,1046.9259763708226,294,-273,967,2875,15.5,,,,,1034.78,29.78,,EE:B4:42:EE:C1:16
1555226256159,2019-04-14T07:17:36.159000Z,1058.6259962800839,354,-282,957,2953,15.5,,,,,1034.77,29.77,,EE:B4:42:EE:C1:16
1555226261496,2019-04-14T07:17:41.496000Z,1041.8066039337627,305,-280,956,2959,15.5,,,,,1034.78,29.77,,EE:B4:42:EE:C1:16
1555226266919,2019-04-14T07:17:46.919000Z,1077.7773424970485,368,-264,978,2947,15.5,,,,,1034.77,29.77,,EE:B4:42:EE:C1:16
1555226272096,2019-04-14T07:17:52.096000Z,1038.9966313708626,341,-292,937,2953,15.5,,,,,1034.79,29.76,,EE:B4:42:EE:C1:16
1555226277250,2019-04-14T07:17:57.250000Z,1052.8086245847344,318,-349,941,2959,15.5,,,,,1034.79,29.76,,EE:B4:42:EE:C1:16
1555226282280,2019-04-14T07:18:02.280000Z,1048.6143237625547,274,-360,946,2953,15.5,,,,,1034.79,29.76,,EE:B4:42:EE:C1:16
1555226287320,2019-04-14T07:18:07.320000Z,1028.1390956480548,145,-458,909,2947,15.5,,,,,1034.78,29.76,,EE:B4:42:EE:C1:16
1555226292299,2019-04-14T07:18:12.299000Z,1040.6137612005714,203,-352,958,2947,15.5,,,,,1034.78,29.77,,EE:B4:42:EE:C1:16
1555226297359,2019-04-14T07:18:17.359000Z,1080.4013143272273,257,-383,977,2953,15.5,,,,,1034.79,29.78,,EE:B4:42:EE:C1:16
1555226302289,2019-04-14T07:18:22.289000Z,1048.4202401708962,290,-397,926,2953,15.5,,,,,1034.79,29.78,,EE:B4:42:EE:C1:16
1555226307190,2019-04-14T07:18:27.190000Z,1057.9943289072962,306,-340,954,2953,15.5,,,,,1034.78,29.78,,EE:B4:42:EE:C1:16
1555226312099,2019-04-14T07:18:32.099000Z,1068.4292208658467,250,-295,996,2953,15.5,,,,,1034.78,29.79,,EE:B4:42:EE:C1:16
1555226317530,2019-04-14T07:18:37.530000Z,1041.4437094725763,220,-253,986,2959,15.5,,,,,1034.78,29.79,,EE:B4:42:EE:C1:16
1555226322680,2019-04-14T07:18:42.680000Z,1051.3481820976342,194,-264,999,2953,15.5,,,,,1034.78,29.79,,EE:B4:42:EE:C1:16
1555226328119,2019-04-14T07:18:48.119000Z,1041.9145838311315,143,-239,1004,2953,15.5,,,,,1034.78,29.78,,EE:B4:42:EE:C1:16
1555226333493,2019-04-14T07:18:53.493000Z,1098.5130859484561,189,-341,1027,2953,15.5,,,,,1034.79,29.78,,EE:B4:42:EE:C1:16
1555226338408,2019-04-14T07:18:58.408000Z,1050.4884578137924,206,-259,997,2953,15.5,,,,,1034.79,29.78,,EE:B4:42:EE:C1:16
1555226343549,2019-04-14T07:19:03.549000Z,1048.3243772802387,182,-286,992,2959,15.5,,,,,1034.79,29.78,,EE:B4:42:EE:C1:16
1555226348809,2019-04-14T07:19:08.809000Z,1051.879745978598,163,-319,989,2953,15.5,,,,,1034.79,29.79,,EE:B4:42:EE:C1:16
1555226354254,2019-04-14T07:19:14.254000Z,1049.3359805133912,165,-325,984,2953,15.5,,,,,1034.78,29.79,,EE:B4:42:EE:C1:16
1555226359630,2019-04-14T07:19:19.630000Z,1051.5412497852853,169,-333,983,2959,15.5,,,,,1034.79,29.8,,EE:B4:42:EE:C1:16
1555226364650,2019-04-14T07:19:24.650000Z,1046.8782164129693,173,-328,979,2959,15.5,,,,,1034.81,29.82,,EE:B4:42:EE:C1:16
1555226370290,2019-04-14T07:19:30.290000Z,1053.2449857464312,166,-325,988,2953,15.5,,,,,1034.8,29.82,,EE:B4:42:EE:C1:16
1555226377709,2019-04-14T07:19:37.709000Z,1053.863843197972,166,-327,988,2953,15.5,,,,,1034.8,29.84,,EE:B4:42:EE:C1:16
1555226383746,2019-04-14T07:19:43.746000Z,1052.1644358179,171,-328,985,2953,16,,,,,1034.81,29.85,,EE:B4:42:EE:C1:16
1555226389769,2019-04-14T07:19:49.769000Z,1049.3455103063052,169,-326,983,2947,16,,,,,1034.81,29.87,,EE:B4:42:EE:C1:16
1555226395040,2019-04-14T07:19:55.040000Z,1053.4125497638615,171,-329,986,2959,16,,,,,1034.81,29.88,,EE:B4:42:EE:C1:16
1555226400850,2019-04-14T07:20:00.850000Z,1053.7162805992891,169,-331,986,2947,16,,,,,1034.81,29.89,,EE:B4:42:EE:C1:16
1555226405909,2019-04-14T07:20:05.909000Z,1055.4382975806782,170,-327,989,2953,15.5,,,,,1034.81,29.91,,EE:B4:42:EE:C1:16
1555226411605,2019-04-14T07:20:11.605000Z,1055.4283490602288,168,-328,989,2959,16,,,,,1034.81,29.92,,EE:B4:42:EE:C1:16
1555226416900,2019-04-14T07:20:16.900000Z,1051.2097792543598,165,-331,984,2953,15.5,,,,,1034.81,29.93,,EE:B4:42:EE:C1:16
1555226422730,2019-04-14T07:20:22.730000Z,1054.178827334338,168,-330,987,2953,16,,,,,1034.83,29.94,,EE:B4:42:EE:C1:16
1555226427969,2019-04-14T07:20:27.969000Z,1055.7594422973445,172,-330,988,2959,15.5,,,,,1034.81,29.96,,EE:B4:42:EE:C1:16
1555226433999,2019-04-14T07:20:33.999000Z,1049.3455103063052,169,-329,982,2959,15.5,,,,,1034.81,29.97,,EE:B4:42:EE:C1:16
1555226440020,2019-04-14T07:20:40.020000Z,1052.9525155485408,172,-327,986,2959,15.5,,,,,1034.8,29.99,,EE:B4:42:EE:C1:16
1555226446033,2019-04-14T07:20:46.033000Z,1055.603618788795,171,-333,987,2959,15.5,,,,,1034.79,30,,EE:B4:42:EE:C1:16
1555226452053,2019-04-14T07:20:52.053000Z,1052.6176893820473,168,-328,986,2953,15.5,,,,,1034.8,30.02,,EE:B4:42:EE:C1:16
1555226458079,2019-04-14T07:20:58.079000Z,1055.464352785067,172,-335,986,2947,15.5,,,,,1034.8,30.03,,EE:B4:42:EE:C1:16
1555226464310,2019-04-14T07:21:04.310000Z,1050.443715769674,170,-326,984,2953,16,,,,,1034.79,30.04,,EE:B4:42:EE:C1:16
1555226469499,2019-04-14T07:21:09.499000Z,1054.486130776503,166,-329,988,2959,16,,,,,1034.79,30.06,,EE:B4:42:EE:C1:16
1555226474500,2019-04-14T07:21:14.500000Z,1052.7777543242448,169,-328,986,2953,15.5,,,,,1034.8,30.07,,EE:B4:42:EE:C1:16
1555226480090,2019-04-14T07:21:20.090000Z,1052.4766030653602,171,-329,985,2953,15.5,,,,,1034.79,30.08,,EE:B4:42:EE:C1:16
1555226485220,2019-04-14T07:21:25.220000Z,1051.7114623317557,172,-332,983,2953,15.5,,,,,1034.8,30.09,,EE:B4:42:EE:C1:16
1555226490940,2019-04-14T07:21:30.940000Z,1049.3455103063052,169,-329,982,2953,15.5,,,,,1034.79,30.1,,EE:B4:42:EE:C1:16
1555226496279,2019-04-14T07:21:36.279000Z,1054.811831560492,170,-328,988,2953,15.5,,,,,1034.8,30.11,,EE:B4:42:EE:C1:16
1555226502249,2019-04-14T07:21:42.249000Z,1050.9048482141473,169,-328,984,2959,15.5,,,,,1034.8,30.12,,EE:B4:42:EE:C1:16
1555226507349,2019-04-14T07:21:47.349000Z,1048.4555307689498,173,-333,979,2947,15.5,,,,,1034.81,30.13,,EE:B4:42:EE:C1:16
1555226512439,2019-04-14T07:21:52.439000Z,1052.1473280867085,167,-330,985,2965,15.5,,,,,1034.81,30.14,,EE:B4:42:EE:C1:16
1555226518380,2019-04-14T07:21:58.380000Z,1052.7844033799133,169,-325,987,2953,15.5,,,,,1034.81,30.15,,EE:B4:42:EE:C1:16
1555226523389,2019-04-14T07:22:03.389000Z,1053.2810641039741,174,-327,986,2953,15.5,,,,,1034.8,30.16,,EE:B4:42:EE:C1:16
1555226528469,2019-04-14T07:22:08.469000Z,1052.3145917452632,170,-329,985,2959,15.5,,,,,1034.8,30.17,,EE:B4:42:EE:C1:16
1555226534159,2019-04-14T07:22:14.159000Z,1053.8752298066408,170,-328,987,2953,15.5,,,,,1034.8,30.18,,EE:B4:42:EE:C1:16
1555226539820,2019-04-14T07:22:19.820000Z,1051.6919701129223,170,-330,984,2959,15.5,,,,,1034.79,30.19,,EE:B4:42:EE:C1:16
1555226545569,2019-04-14T07:22:25.569000Z,1054.0199239103595,167,-330,987,2959,15.5,,,,,1034.8,30.19,,EE:B4:42:EE:C1:16
1555226551020,2019-04-14T07:22:31.020000Z,1052.9254484530231,166,-330,986,2953,15.5,,,,,1034.81,30.2,,EE:B4:42:EE:C1:16
1555226556970,2019-04-14T07:22:36.970000Z,1051.9933459865608,168,-329,985,2959,15.5,,,,,1034.81,30.21,,EE:B4:42:EE:C1:16
1555226564609,2019-04-14T07:22:44.609000Z,1049.5070271322627,170,-329,982,2947,15.5,,,,,1034.8,30.22,,EE:B4:42:EE:C1:16
1555226569640,2019-04-14T07:22:49.640000Z,1052.3212437274085,170,-332,984,2965,15.5,,,,,1034.8,30.23,,EE:B4:42:EE:C1:16
1555226574650,2019-04-14T07:22:54.650000Z,1055.1402750345567,170,-335,986,2953,15.5,,,,,1034.8,30.24,,EE:B4:42:EE:C1:16
1555226579850,2019-04-14T07:22:59.850000Z,1053.7162805992891,169,-331,986,2959,15.5,,,,,1034.79,30.25,,EE:B4:42:EE:C1:16
1555226585540,2019-04-14T07:23:05.540000Z,1051.367205119125,166,-331,984,2953,15.5,,,,,1034.8,30.26,,EE:B4:42:EE:C1:16
1555226592739,2019-04-14T07:23:12.739000Z,1049.0390841146007,169,-331,981,2953,15.5,,,,,1034.8,30.26,,EE:B4:42:EE:C1:16
1555226598609,2019-04-14T07:23:18.609000Z,1051.5407742926568,171,-329,984,2953,15.5,,,,,1034.81,30.28,,EE:B4:42:EE:C1:16
1555226604309,2019-04-14T07:23:24.309000Z,1054.038898712946,171,-331,986,2953,15.5,,,,,1034.81,30.28,,EE:B4:42:EE:C1:16
1555226610009,2019-04-14T07:23:30.009000Z,1055.748549608286,170,-331,988,2953,15.5,,,,,1034.81,30.29,,EE:B4:42:EE:C1:16
1555226615710,2019-04-14T07:23:35.710000Z,1055.1270065731424,170,-332,987,2953,15.5,,,,,1034.81,30.3,,EE:B4:42:EE:C1:16
1555226621405,2019-04-14T07:23:41.405000Z,1050.6050637608787,171,-329,983,2953,15.5,,,,,1034.81,30.3,,EE:B4:42:EE:C1:16
1555226627389,2019-04-14T07:23:47.389000Z,1053.7575622504448,175,-328,986,2959,15.5,,,,,1034.81,30.31,,EE:B4:42:EE:C1:16
1555226633950,2019-04-14T07:23:53.950000Z,1058.563177141544,170,-334,990,2959,15.5,,,,,1034.8,30.32,,EE:B4:42:EE:C1:16
1555226639049,2019-04-14T07:23:59.049000Z,1052.7706302894283,167,-329,986,2959,15.5,,,,,1034.81,30.33,,EE:B4:42:EE:C1:16
1555226644029,2019-04-14T07:24:04.029000Z,1054.2015936242935,172,-331,986,2953,15.5,,,,,1034.81,30.34,,EE:B4:42:EE:C1:16
1555226649110,2019-04-14T07:24:09.110000Z,1053.0897397657998,169,-329,986,2947,15.5,,,,,1034.81,30.34,,EE:B4:42:EE:C1:16
1555226654276,2019-04-14T07:24:14.276000Z,1051.6919701129223,170,-330,984,2959,15.5,,,,,1034.81,30.35,,EE:B4:42:EE:C1:16
1555226659720,2019-04-14T07:24:19.720000Z,1051.3705341124983,168,-330,984,2959,15.5,,,,,1034.81,30.36,,EE:B4:42:EE:C1:16
1555226665149,2019-04-14T07:24:25.149000Z,1053.250682411362,170,-329,986,2959,15.5,,,,,1034.81,30.36,,EE:B4:42:EE:C1:16
1555226670330,2019-04-14T07:24:30.330000Z,1052.0161595717054,172,-327,985,2953,15.5,,,,,1034.81,30.37,,EE:B4:42:EE:C1:16
1555226675755,2019-04-14T07:24:35.755000Z,1054.382757825639,175,-327,987,2959,15.5,,,,,1034.8,30.38,,EE:B4:42:EE:C1:16
1555226682209,2019-04-14T07:24:42.209000Z,1050.6050637608787,171,-329,983,2959,15.5,,,,,1034.79,30.38,,EE:B4:42:EE:C1:16
1555226687704,2019-04-14T07:24:47.704000Z,1049.1939763456517,170,-328,982,2953,15.5,,,,,1034.8,30.39,,EE:B4:42:EE:C1:16
1555226693250,2019-04-14T07:24:53.250000Z,1049.1944529018442,168,-332,981,2953,15.5,,,,,1034.8,30.4,,EE:B4:42:EE:C1:16
1555226698290,2019-04-14T07:24:58.290000Z,1053.250682411362,170,-329,986,2953,15.5,,,,,1034.81,30.4,,EE:B4:42:EE:C1:16
1555226704300,2019-04-14T07:25:04.300000Z,1051.3705341124983,168,-330,984,2953,15.5,,,,,1034.82,30.41,,EE:B4:42:EE:C1:16
1555226709480,2019-04-14T07:25:09.480000Z,1051.0528055240611,166,-330,984,2953,15.5,,,,,1034.81,30.42,,EE:B4:42:EE:C1:16
1555226714919,2019-04-14T07:25:14.919000Z,1048.871774813299,168,-328,982,2947,15.5,,,,,1034.81,30.42,,EE:B4:42:EE:C1:16
1555226720329,2019-04-14T07:25:20.329000Z,1054.661083002497,171,-330,987,2959,15.5,,,,,1034.82,30.42,,EE:B4:42:EE:C1:16
1555226725486,2019-04-14T07:25:25.486000Z,1050.7692420317603,172,-326,984,2953,15.5,,,,,1034.82,30.43,,EE:B4:42:EE:C1:16
1555226730410,2019-04-14T07:25:30.410000Z,1052.1810680676592,173,-330,984,2953,15.5,,,,,1034.82,30.43,,EE:B4:42:EE:C1:16
1555226735839,2019-04-14T07:25:35.839000Z,1049.072447450604,173,-332,980,2959,15.5,,,,,1034.82,30.44,,EE:B4:42:EE:C1:16
1555226741460,2019-04-14T07:25:41.460000Z,1052.7806039246734,169,-331,985,2953,15.5,,,,,1034.82,30.44,,EE:B4:42:EE:C1:16
1555226747500,2019-04-14T07:25:47.500000Z,1052.1535059106156,169,-329,985,2959,15.5,,,,,1034.82,30.45,,EE:B4:42:EE:C1:16
1555226752510,2019-04-14T07:25:52.510000Z,1051.4009701346104,168,-336,982,2959,15.5,,,,,1034.83,30.45,,EE:B4:42:EE:C1:16
1555226757556,2019-04-14T07:25:57.556000Z,1051.6848387230843,168,-331,984,2959,15.5,,,,,1034.83,30.46,,EE:B4:42:EE:C1:16
1555226762719,2019-04-14T07:26:02.719000Z,1049.1939763456517,170,-328,982,2953,15.5,,,,,1034.84,30.46,,EE:B4:42:EE:C1:16
1555226768419,2019-04-14T07:26:08.419000Z,1048.0868284641306,165,-330,981,2965,15.5,,,,,1034.85,30.47,,EE:B4:42:EE:C1:16
