time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,pressure,temperature,dev-id
1540881293935,2018-10-30T06:34:53.934999Z,1053.0612517797813,259,-344,961,2965,19,1025.86,31.06,EE:B4:42:EE:C1:16
1540881298935,2018-10-30T06:34:58.934999Z,1059.3592402957554,257,-348,967,2953,19,1025.86,31.06,EE:B4:42:EE:C1:16
1540881304185,2018-10-30T06:35:04.184999Z,1054.6416452994827,258,-344,963,2959,19,1025.84,31.06,EE:B4:42:EE:C1:16
1540881309305,2018-10-30T06:35:09.305000Z,1050.0023809496815,255,-346,958,2953,19,1025.84,31.06,EE:B4:42:EE:C1:16
1540881314265,2018-10-30T06:35:14.265000Z,1053.4533686879547,252,-342,964,2959,19,1025.84,31.06,EE:B4:42:EE:C1:16
1540881319195,2018-10-30T06:35:19.194999Z,1054.9853079545705,257,-343,964,2953,19,1025.84,31.06,EE:B4:42:EE:C1:16
1540881324104,2018-10-30T06:35:24.104000Z,1054.1389851437998,257,-346,962,2959,19,1025.84,31.06,EE:B4:42:EE:C1:16
1540881329232,2018-10-30T06:35:29.232000Z,1053.6702520238482,254,-344,963,2947,19,1025.84,31.06,EE:B4:42:EE:C1:16
1540881334225,2018-10-30T06:35:34.224999Z,1051.7418884878552,256,-345,960,2959,19,1025.84,31.06,EE:B4:42:EE:C1:16
1540881339445,2018-10-30T06:35:39.444999Z,1052.6718387037813,255,-343,962,2965,19,1025.84,31.06,EE:B4:42:EE:C1:16
1540881344335,2018-10-30T06:35:44.335000Z,1056.8774763424567,257,-346,965,2953,19,1025.83,31.05,EE:B4:42:EE:C1:16
1540881349275,2018-10-30T06:35:49.275000Z,1052.654739218895,256,-345,961,2953,19,1025.84,31.05,EE:B4:42:EE:C1:16
1540881354195,2018-10-30T06:35:54.194999Z,1048.3367779487658,257,-345,956,2953,19,1025.84,31.05,EE:B4:42:EE:C1:16
1540881359114,2018-10-30T06:35:59.114000Z,1053.240713227513,256,-344,962,2953,19,1025.84,31.05,EE:B4:42:EE:C1:16
1540881364045,2018-10-30T06:36:04.045000Z,1046.780779342074,253,-346,955,2947,19,1025.82,31.05,EE:B4:42:EE:C1:16
1540881368976,2018-10-30T06:36:08.976000Z,1052.409616071613,259,-342,961,2971,19,1025.81,31.06,EE:B4:42:EE:C1:16
1540881373855,2018-10-30T06:36:13.855000Z,1053.9335842452313,254,-342,964,2953,19,1025.8,31.06,EE:B4:42:EE:C1:16
1540881378913,2018-10-30T06:36:18.913000Z,1053.844865243457,252,-346,963,2953,19,1025.78,31.06,EE:B4:42:EE:C1:16
1540881384045,2018-10-30T06:36:24.045000Z,1054.8070913678955,260,-343,963,2959,19,1025.79,31.06,EE:B4:42:EE:C1:16
1540881388995,2018-10-30T06:36:28.994999Z,1050.193315537668,255,-341,960,2965,19,1025.81,31.06,EE:B4:42:EE:C1:16
1540881393929,2018-10-30T06:36:33.928999Z,1053.9739085954643,259,-344,962,2953,19,1025.84,31.06,EE:B4:42:EE:C1:16
1540881399029,2018-10-30T06:36:39.029000Z,1050.0923768888144,257,-342,959,2953,19,1025.85,31.06,EE:B4:42:EE:C1:16
1540881404085,2018-10-30T06:36:44.085000Z,1054.224359422604,256,-347,962,2947,19,1025.86,31.07,EE:B4:42:EE:C1:16
1540881409135,2018-10-30T06:36:49.134999Z,1056.895453675528,256,-344,966,2959,19,1025.85,31.07,EE:B4:42:EE:C1:16
1540881414225,2018-10-30T06:36:54.224999Z,1054.1541632987085,256,-344,963,2953,19,1025.85,31.07,EE:B4:42:EE:C1:16
1540881419165,2018-10-30T06:36:59.164999Z,1053.585781984552,255,-343,963,2953,19,1025.85,31.07,EE:B4:42:EE:C1:16
1540881424102,2018-10-30T06:37:04.101999Z,1054.9326992751717,253,-343,965,2953,19,1025.83,31.08,EE:B4:42:EE:C1:16
1540881429175,2018-10-30T06:37:09.174999Z,1050.0157141681261,254,-344,959,2953,19,1025.82,31.08,EE:B4:42:EE:C1:16
1540881434275,2018-10-30T06:37:14.275000Z,1057.1381177499939,257,-344,966,2959,19,1025.83,31.08,EE:B4:42:EE:C1:16
1540881439335,2018-10-30T06:37:19.335000Z,1051.710036084091,251,-343,962,2947,19,1025.84,31.08,EE:B4:42:EE:C1:16
1540881444415,2018-10-30T06:37:24.414999Z,1051.5945035991772,257,-341,961,2959,19,1025.84,31.08,EE:B4:42:EE:C1:16
1540881449675,2018-10-30T06:37:29.674999Z,1057.2913505746653,256,-348,965,2947,19,1025.86,31.09,EE:B4:42:EE:C1:16
1540881454805,2018-10-30T06:37:34.805000Z,1048.2065636123446,253,-342,958,2953,19,1025.86,31.1,EE:B4:42:EE:C1:16
1540881460444,2018-10-30T06:37:40.444000Z,1053.6531687419726,255,-346,962,2959,19,1025.86,31.1,EE:B4:42:EE:C1:16
1540881465405,2018-10-30T06:37:45.404999Z,1052.1045575416922,254,-342,962,2953,19,1025.87,31.1,EE:B4:42:EE:C1:16
1540881470615,2018-10-30T06:37:50.615000Z,1051.6981506116667,255,-340,962,2953,19,1025.87,31.11,EE:B4:42:EE:C1:16
1540881475535,2018-10-30T06:37:55.535000Z,1057.463947375985,257,-345,966,2959,19,1025.88,31.11,EE:B4:42:EE:C1:16
1540881480635,2018-10-30T06:38:00.634999Z,1052.5155580797843,253,-344,962,2935,19,1025.88,31.12,EE:B4:42:EE:C1:16
1540881485604,2018-10-30T06:38:05.604000Z,1054.9108967111868,254,-345,964,2947,19,1025.87,31.12,EE:B4:42:EE:C1:16
1540881490685,2018-10-30T06:38:10.684999Z,1054.9682459676214,258,-345,963,2965,19,1025.86,31.13,EE:B4:42:EE:C1:16
1540881495615,2018-10-30T06:38:15.615000Z,1050.3608903610225,253,-343,960,2953,19,1025.85,31.13,EE:B4:42:EE:C1:16
1540881500559,2018-10-30T06:38:20.559000Z,1053.7703734685276,256,-340,964,2953,19,1025.85,31.14,EE:B4:42:EE:C1:16
1540881505461,2018-10-30T06:38:25.460999Z,1051.8274573331882,255,-346,960,2953,19,1025.85,31.14,EE:B4:42:EE:C1:16
1540881510695,2018-10-30T06:38:30.694999Z,1055.3108546774263,257,-344,964,2953,19,1025.85,31.14,EE:B4:42:EE:C1:16
1540881515611,2018-10-30T06:38:35.611000Z,1050.6022082596248,254,-343,960,2953,19,1025.88,31.15,EE:B4:42:EE:C1:16
1540881520545,2018-10-30T06:38:40.545000Z,1053.4116004677373,254,-346,962,2953,19,1025.9,31.15,EE:B4:42:EE:C1:16
1540881525796,2018-10-30T06:38:45.796000Z,1055.39423913531,256,-345,964,2947,19,1025.9,31.16,EE:B4:42:EE:C1:16
1540881530741,2018-10-30T06:38:50.740999Z,1054.442980914568,255,-340,965,2953,19,1025.89,31.16,EE:B4:42:EE:C1:16
1540881535845,2018-10-30T06:38:55.845000Z,1053.585781984552,255,-343,963,2953,19,1025.87,31.17,EE:B4:42:EE:C1:16
1540881540975,2018-10-30T06:39:00.974999Z,1049.5055978888345,257,-343,958,2953,19,1025.84,31.17,EE:B4:42:EE:C1:16
1540881546095,2018-10-30T06:39:06.095000Z,1052.244743393855,257,-343,961,2947,19,1025.82,31.17,EE:B4:42:EE:C1:16
1540881551252,2018-10-30T06:39:11.252000Z,1050.102375961506,253,-345,959,2959,19,1025.82,31.18,EE:B4:42:EE:C1:16
1540881556505,2018-10-30T06:39:16.505000Z,1056.0658123431513,255,-345,965,2959,19,1025.82,31.18,EE:B4:42:EE:C1:16
1540881561555,2018-10-30T06:39:21.555000Z,1052.4119915698413,255,-345,961,2953,19,1025.82,31.18,EE:B4:42:EE:C1:16
1540881567194,2018-10-30T06:39:27.194000Z,1051.9291801257345,253,-345,961,2959,19,1025.82,31.18,EE:B4:42:EE:C1:16
1540881572204,2018-10-30T06:39:32.203999Z,1050.5013088997082,256,-344,959,2953,19,1025.83,31.18,EE:B4:42:EE:C1:16
1540881577315,2018-10-30T06:39:37.315000Z,1056.208312786829,258,-346,964,2947,19,1025.81,31.18,EE:B4:42:EE:C1:16
1540881582245,2018-10-30T06:39:42.244999Z,1054.4055197124112,261,-341,963,2959,19,1025.78,31.18,EE:B4:42:EE:C1:16
1540881587325,2018-10-30T06:39:47.325000Z,1056.049714738847,256,-347,964,2959,19,1025.81,31.18,EE:B4:42:EE:C1:16
1540881592265,2018-10-30T06:39:52.265000Z,1048.7606972040858,255,-345,957,2953,19,1025.8,31.18,EE:B4:42:EE:C1:16
1540881597355,2018-10-30T06:39:57.355000Z,1054.9981042636996,253,-346,964,2959,19,1025.8,31.18,EE:B4:42:EE:C1:16
1540881602285,2018-10-30T06:40:02.285000Z,1056.6782859508376,254,-342,967,2959,19,1025.79,31.18,EE:B4:42:EE:C1:16
1540881607385,2018-10-30T06:40:07.384999Z,1050.9490948661596,253,-342,961,2959,19,1025.81,31.17,EE:B4:42:EE:C1:16
1540881612325,2018-10-30T06:40:12.325000Z,1054.8483303300054,254,-342,965,2953,19,1025.79,31.17,EE:B4:42:EE:C1:16
1540881617386,2018-10-30T06:40:17.385999Z,1049.9509512353422,254,-341,960,2959,19,1025.8,31.16,EE:B4:42:EE:C1:16
1540881622315,2018-10-30T06:40:22.315000Z,1049.916663359526,256,-345,958,2953,19,1025.78,31.16,EE:B4:42:EE:C1:16
1540881627275,2018-10-30T06:40:27.275000Z,1053.6702520238482,254,-344,963,2947,19,1025.79,31.16,EE:B4:42:EE:C1:16
1540881632375,2018-10-30T06:40:32.375000Z,1049.2673634493738,253,-348,957,2953,19,1025.8,31.16,EE:B4:42:EE:C1:16
1540881637295,2018-10-30T06:40:37.295000Z,1049.090081928144,255,-346,957,2959,19,1025.79,31.15,EE:B4:42:EE:C1:16
1540881642205,2018-10-30T06:40:42.204999Z,1048.592866655119,257,-343,957,2959,19,1025.81,31.15,EE:B4:42:EE:C1:16
1540881647295,2018-10-30T06:40:47.295000Z,1056.039298511187,257,-349,963,2947,19,1025.81,31.15,EE:B4:42:EE:C1:16
1540881652285,2018-10-30T06:40:52.285000Z,1051.256866802781,254,-345,960,2953,19,1025.82,31.15,EE:B4:42:EE:C1:16
1540881657455,2018-10-30T06:40:57.454999Z,1049.6885252302227,254,-343,959,2947,19,1025.81,31.15,EE:B4:42:EE:C1:16
1540881662535,2018-10-30T06:41:02.535000Z,1055.63724830076,257,-345,964,2959,19,1025.83,31.15,EE:B4:42:EE:C1:16
1540881667841,2018-10-30T06:41:07.841000Z,1051.498930099313,255,-345,960,2959,19,1025.84,31.15,EE:B4:42:EE:C1:16
1540881672775,2018-10-30T06:41:12.775000Z,1048.6662958253212,257,-346,956,2947,19,1025.87,31.14,EE:B4:42:EE:C1:16
1540881678145,2018-10-30T06:41:18.144999Z,1050.3608903610225,253,-343,960,2959,19,1025.88,31.14,EE:B4:42:EE:C1:16
1540881683165,2018-10-30T06:41:23.164999Z,1056.0658123431513,255,-345,965,2959,19,1025.88,31.14,EE:B4:42:EE:C1:16
1540881688105,2018-10-30T06:41:28.105000Z,1050.9291127378667,254,-344,960,2953,19,1025.87,31.14,EE:B4:42:EE:C1:16
1540881693275,2018-10-30T06:41:33.275000Z,1053.8111785324731,257,-345,962,2965,19,1025.86,31.14,EE:B4:42:EE:C1:16
1540881698231,2018-10-30T06:41:38.230999Z,1053.1500367943781,255,-350,960,2959,19,1025.86,31.13,EE:B4:42:EE:C1:16
1540881703261,2018-10-30T06:41:43.260999Z,1051.1712515094769,255,-344,960,2959,19,1025.84,31.13,EE:B4:42:EE:C1:16
1540881708211,2018-10-30T06:41:48.210999Z,1049.5055978888345,257,-343,958,2947,19,1025.84,31.13,EE:B4:42:EE:C1:16
1540881713121,2018-10-30T06:41:53.121000Z,1050.6635998263193,258,-343,959,2965,19,1025.84,31.12,EE:B4:42:EE:C1:16
1540881718030,2018-10-30T06:41:58.029999Z,1051.4323563596472,255,-342,961,2953,19,1025.85,31.12,EE:B4:42:EE:C1:16
1540881722995,2018-10-30T06:42:02.994999Z,1053.730041329372,255,-349,961,2953,19,1025.86,31.11,EE:B4:42:EE:C1:16
1540881728084,2018-10-30T06:42:08.084000Z,1051.256866802781,254,-345,960,2959,19,1025.86,31.11,EE:B4:42:EE:C1:16
1540881733025,2018-10-30T06:42:13.025000Z,1051.1712515094769,255,-344,960,2959,19,1025.85,31.11,EE:B4:42:EE:C1:16
1540881737965,2018-10-30T06:42:17.964999Z,1056.0042613550384,255,-342,966,2953,19,1025.86,31.1,EE:B4:42:EE:C1:16
1540881743365,2018-10-30T06:42:23.365000Z,1054.0555013850078,258,-345,962,2953,19,1025.86,31.1,EE:B4:42:EE:C1:16
1540881748325,2018-10-30T06:42:28.325000Z,1054.5610461229828,259,-343,963,2959,19,1025.87,31.09,EE:B4:42:EE:C1:16
1540881753245,2018-10-30T06:42:33.244999Z,1053.240713227513,256,-344,962,2947,19,1025.87,31.09,EE:B4:42:EE:C1:16
1540881758255,2018-10-30T06:42:38.255000Z,1056.2244079739874,257,-344,965,2965,19,1025.88,31.08,EE:B4:42:EE:C1:16
1540881763455,2018-10-30T06:42:43.454999Z,1049.93095011053,255,-343,959,2959,19,1025.88,31.08,EE:B4:42:EE:C1:16
1540881768415,2018-10-30T06:42:48.414999Z,1055.6561940328868,256,-343,965,2947,19,1025.88,31.08,EE:B4:42:EE:C1:16
1540881773355,2018-10-30T06:42:53.355000Z,1050.436575905466,256,-341,960,2959,19,1025.88,31.08,EE:B4:42:EE:C1:16
1540881778405,2018-10-30T06:42:58.404999Z,1046.6212304363025,254,-342,956,2953,19,1025.87,31.08,EE:B4:42:EE:C1:16
1540881783345,2018-10-30T06:43:03.345000Z,1051.1712515094769,255,-344,960,2953,19,1025.86,31.08,EE:B4:42:EE:C1:16
1540881788434,2018-10-30T06:43:08.434000Z,1051.7580520252745,255,-343,961,2947,19,1025.86,31.08,EE:B4:42:EE:C1:16
1540881793365,2018-10-30T06:43:13.365000Z,1054.3438717989497,253,-344,964,2953,19,1025.85,31.08,EE:B4:42:EE:C1:16
1540881798435,2018-10-30T06:43:18.434999Z,1051.8635843111977,253,-342,962,2953,19,1025.85,31.08,EE:B4:42:EE:C1:16
1540881803355,2018-10-30T06:43:23.355000Z,1051.3505599941439,256,-341,961,2953,19,1025.85,31.08,EE:B4:42:EE:C1:16
1540881808425,2018-10-30T06:43:28.424999Z,1052.654739218895,256,-345,961,2953,19,1025.86,31.09,EE:B4:42:EE:C1:16
1540881813351,2018-10-30T06:43:33.351000Z,1050.1742712521575,256,-343,959,2953,19,1025.86,31.09,EE:B4:42:EE:C1:16
1540881818278,2018-10-30T06:43:38.278000Z,1055.229358954725,258,-343,964,2959,19,1025.87,31.09,EE:B4:42:EE:C1:16
1540881823235,2018-10-30T06:43:43.234999Z,1053.8942072143675,260,-343,962,2965,19,1025.86,31.1,EE:B4:42:EE:C1:16
1540881828352,2018-10-30T06:43:48.351999Z,1049.7671170312015,257,-341,959,2947,19,1025.86,31.1,EE:B4:42:EE:C1:16
1540881833305,2018-10-30T06:43:53.305000Z,1047.9055300932428,252,-339,959,2953,19,1025.84,31.1,EE:B4:42:EE:C1:16
1540881838245,2018-10-30T06:43:58.244999Z,1054.8085134279113,256,-346,963,2953,19,1025.85,31.1,EE:B4:42:EE:C1:16
1540881843425,2018-10-30T06:44:03.424999Z,1050.2580635253414,255,-344,959,2947,19,1025.82,31.11,EE:B4:42:EE:C1:16
1540881848381,2018-10-30T06:44:08.381000Z,1053.4116004677373,254,-346,962,2959,19,1025.79,31.11,EE:B4:42:EE:C1:16
1540881853315,2018-10-30T06:44:13.315000Z,1050.9291127378667,254,-344,960,2959,19,1025.78,31.12,EE:B4:42:EE:C1:16
1540881858395,2018-10-30T06:44:18.394999Z,1059.0491017889585,256,-345,968,2947,19,1025.77,31.12,EE:B4:42:EE:C1:16
1540881863432,2018-10-30T06:44:23.431999Z,1058.3180051383422,257,-342,968,2959,19,1025.78,31.12,EE:B4:42:EE:C1:16
1540881868525,2018-10-30T06:44:28.525000Z,1053.3119196135588,256,-347,961,2953,19,1025.79,31.13,EE:B4:42:EE:C1:16
1540881873615,2018-10-30T06:44:33.615000Z,1055.3800263412227,257,-347,963,2959,19,1025.81,31.13,EE:B4:42:EE:C1:16
1540881878575,2018-10-30T06:44:38.575000Z,1051.985741348237,257,-345,960,2959,19,1025.82,31.13,EE:B4:42:EE:C1:16
1540881883685,2018-10-30T06:44:43.684999Z,1052.654739218895,256,-345,961,2953,19,1025.83,31.14,EE:B4:42:EE:C1:16
1540881888725,2018-10-30T06:44:48.724999Z,1053.3441982562015,254,-343,963,2953,19,1025.84,31.14,EE:B4:42:EE:C1:16
1540881893815,2018-10-30T06:44:53.815000Z,1054.4676381947434,257,-347,962,2947,19,1025.82,31.14,EE:B4:42:EE:C1:16
1540881898755,2018-10-30T06:44:58.755000Z,1052.5587869568142,258,-346,960,2959,19,1025.82,31.14,EE:B4:42:EE:C1:16
1540881903695,2018-10-30T06:45:03.694999Z,1055.295693159031,258,-346,963,2953,19,1025.81,31.14,EE:B4:42:EE:C1:16
1540881908700,2018-10-30T06:45:08.700000Z,1056.8774763424567,257,-346,965,2959,19,1025.81,31.15,EE:B4:42:EE:C1:16
1540881913635,2018-10-30T06:45:13.634999Z,1052.0009505699127,256,-343,961,2947,19,1025.78,31.15,EE:B4:42:EE:C1:16
1540881918545,2018-10-30T06:45:18.545000Z,1052.4119915698413,255,-345,961,2959,19,1025.8,31.15,EE:B4:42:EE:C1:16
1540881923665,2018-10-30T06:45:23.664999Z,1051.4875177575814,256,-347,959,2953,19,1025.77,31.16,EE:B4:42:EE:C1:16
1540881928745,2018-10-30T06:45:28.744999Z,1053.1429152778837,258,-345,961,2959,19,1025.77,31.16,EE:B4:42:EE:C1:16
1540881933865,2018-10-30T06:45:33.865000Z,1058.307138783444,254,-347,967,2959,19,1025.79,31.16,EE:B4:42:EE:C1:16
1540881939075,2018-10-30T06:45:39.075000Z,1052.7231354919488,253,-339,964,2953,19,1025.79,31.17,EE:B4:42:EE:C1:16
1540881944015,2018-10-30T06:45:44.015000Z,1051.726675519833,254,-338,963,2947,19,1025.81,31.17,EE:B4:42:EE:C1:16
1540881949055,2018-10-30T06:45:49.055000Z,1056.2315087138804,251,-340,968,2953,19,1025.83,31.17,EE:B4:42:EE:C1:16
1540881954325,2018-10-30T06:45:54.325000Z,1052.9183254175036,254,-336,965,2953,19,1025.81,31.17,EE:B4:42:EE:C1:16
1540881959265,2018-10-30T06:45:59.265000Z,1058.2688694278029,256,-334,971,2965,19,1025.81,31.18,EE:B4:42:EE:C1:16
1540881964235,2018-10-30T06:46:04.234999Z,1052.290359168989,255,-339,963,2965,19,1025.79,31.18,EE:B4:42:EE:C1:16
1540881969345,2018-10-30T06:46:09.345000Z,1052.133546656507,256,-332,965,2953,19,1025.8,31.18,EE:B4:42:EE:C1:16
1540881974315,2018-10-30T06:46:14.315000Z,1051.2454518332054,252,-338,963,2953,19,1025.8,31.18,EE:B4:42:EE:C1:16
1540881979245,2018-10-30T06:46:19.244999Z,1056.0042613550384,255,-342,966,2959,19,1025.79,31.17,EE:B4:42:EE:C1:16
1540881984225,2018-10-30T06:46:24.224999Z,1058.343517011372,255,-335,971,2965,19,1025.8,31.17,EE:B4:42:EE:C1:16
1540881989175,2018-10-30T06:46:29.174999Z,1046.1486510052,239,-259,985,2959,19,1025.8,31.17,EE:B4:42:EE:C1:16
1540881994155,2018-10-30T06:46:34.154999Z,1050.1161840482223,234,-228,998,2959,19,1025.81,31.17,EE:B4:42:EE:C1:16
1540881999395,2018-10-30T06:46:39.394999Z,1050.4332439522275,235,-237,996,2953,19,1025.82,31.17,EE:B4:42:EE:C1:16
1540882004625,2018-10-30T06:46:44.625000Z,1045.1052578568342,225,-172,1006,2953,19,1025.82,31.17,EE:B4:42:EE:C1:16
1540882009565,2018-10-30T06:46:49.565000Z,1044.4836044668198,197,-141,1016,2953,19,1025.81,31.17,EE:B4:42:EE:C1:16
1540882014825,2018-10-30T06:46:54.825000Z,1039.4984367472614,188,-138,1013,2965,19,1025.82,31.18,EE:B4:42:EE:C1:16
1540882019755,2018-10-30T06:46:59.755000Z,1042.8139814943027,194,-140,1015,2953,19,1025.81,31.18,EE:B4:42:EE:C1:16
1540882024705,2018-10-30T06:47:04.704999Z,1042.4384873938607,214,-151,1009,2953,19,1025.79,31.19,EE:B4:42:EE:C1:16
1540882029651,2018-10-30T06:47:09.651000Z,1045.7982597040407,229,-193,1002,2959,19,1025.79,31.19,EE:B4:42:EE:C1:16
1540882034575,2018-10-30T06:47:14.575000Z,1045.4903155935974,225,-180,1005,2953,19,1025.79,31.19,EE:B4:42:EE:C1:16
1540882039618,2018-10-30T06:47:19.618000Z,1043.523837772765,214,-145,1011,2947,19,1025.8,31.2,EE:B4:42:EE:C1:16
1540882044545,2018-10-30T06:47:24.545000Z,1045.7662262666547,215,-159,1011,2953,19,1025.83,31.2,EE:B4:42:EE:C1:16
1540882049825,2018-10-30T06:47:29.825000Z,1044.4204134351262,218,-171,1007,2953,19,1025.83,31.21,EE:B4:42:EE:C1:16
1540882054935,2018-10-30T06:47:34.934999Z,1043.4471716383155,222,-183,1003,2953,19,1025.82,31.21,EE:B4:42:EE:C1:16
1540882059935,2018-10-30T06:47:39.934999Z,1044.4917424278663,233,-225,993,2947,19,1025.83,31.21,EE:B4:42:EE:C1:16
1540882064995,2018-10-30T06:47:44.994999Z,1056.1046349675773,251,-290,984,2947,18.5,1025.82,31.21,EE:B4:42:EE:C1:16
1540882070124,2018-10-30T06:47:50.124000Z,1046.12331969037,249,-327,962,2953,18.5,1025.83,31.21,EE:B4:42:EE:C1:16
1540882075081,2018-10-30T06:47:55.081000Z,1048.7950228714856,253,-341,959,2953,18.5,1025.85,31.21,EE:B4:42:EE:C1:16
1540882080110,2018-10-30T06:48:00.109999Z,1049.2792764559872,255,-341,959,2953,19,1025.85,31.21,EE:B4:42:EE:C1:16
1540882085089,2018-10-30T06:48:05.088999Z,1053.7566132651316,253,-345,963,2953,19,1025.86,31.2,EE:B4:42:EE:C1:16
1540882090021,2018-10-30T06:48:10.020999Z,1055.5230930680768,253,-342,966,2947,19,1025.84,31.2,EE:B4:42:EE:C1:16
1540882094925,2018-10-30T06:48:14.924999Z,1053.3252109391476,255,-345,962,2953,19,1025.83,31.2,EE:B4:42:EE:C1:16
1540882099845,2018-10-30T06:48:19.845000Z,1052.5331348703469,256,-339,963,2953,19,1025.84,31.2,EE:B4:42:EE:C1:16
1540882104951,2018-10-30T06:48:24.950999Z,1053.3688812567038,253,-341,964,2947,19,1025.82,31.2,EE:B4:42:EE:C1:16
1540882109895,2018-10-30T06:48:29.894999Z,1046.6068985058334,255,-344,955,2965,19,1025.83,31.2,EE:B4:42:EE:C1:16
1540882114876,2018-10-30T06:48:34.875999Z,1056.7327003552034,258,-342,966,2959,19,1025.81,31.21,EE:B4:42:EE:C1:16
1540882119995,2018-10-30T06:48:39.994999Z,1054.4173746671665,256,-342,964,2959,19,1025.81,31.21,EE:B4:42:EE:C1:16
1540882124964,2018-10-30T06:48:44.963999Z,1055.2582622277828,253,-344,965,2947,19,1025.84,31.21,EE:B4:42:EE:C1:16
1540882129941,2018-10-30T06:48:49.940999Z,1050.3527978731718,244,-292,979,2953,19,1025.83,31.21,EE:B4:42:EE:C1:16
1540882135085,2018-10-30T06:48:55.085000Z,1055.631090864607,241,-276,990,2953,19,1025.84,31.21,EE:B4:42:EE:C1:16
1540882140185,2018-10-30T06:49:00.184999Z,1054.8871977609738,253,-307,977,2953,19,1025.83,31.21,EE:B4:42:EE:C1:16
1540882145265,2018-10-30T06:49:05.265000Z,1056.9929044227308,252,-333,971,2953,19,1025.82,31.21,EE:B4:42:EE:C1:16
1540882150184,2018-10-30T06:49:10.184000Z,1057.9815688375672,252,-339,970,2953,19,1025.81,31.21,EE:B4:42:EE:C1:16
1540882155135,2018-10-30T06:49:15.134999Z,1053.585781984552,255,-343,963,2953,19,1025.83,31.22,EE:B4:42:EE:C1:16
1540882160105,2018-10-30T06:49:20.105000Z,1056.8377358894788,256,-341,967,2953,19,1025.82,31.22,EE:B4:42:EE:C1:16
1540882165025,2018-10-30T06:49:25.025000Z,1051.2706597256483,257,-340,961,2947,19,1025.83,31.22,EE:B4:42:EE:C1:16
1540882170225,2018-10-30T06:49:30.224999Z,1051.2987206308205,252,-341,962,2953,19,1025.84,31.22,EE:B4:42:EE:C1:16
1540882175165,2018-10-30T06:49:35.164999Z,1050.0399992381242,242,-268,986,2953,19,1025.83,31.22,EE:B4:42:EE:C1:16
1540882180075,2018-10-30T06:49:40.075000Z,1048.7187420848356,229,-213,1001,2947,19,1025.82,31.23,EE:B4:42:EE:C1:16
1540882185215,2018-10-30T06:49:45.214999Z,1045.2894336020047,242,-275,979,2953,19,1025.84,31.23,EE:B4:42:EE:C1:16
1540882190245,2018-10-30T06:49:50.244999Z,1055.4283490602288,253,-336,968,2953,19,1025.85,31.24,EE:B4:42:EE:C1:16
1540882195195,2018-10-30T06:49:55.194999Z,1050.7754279578487,252,-345,960,2953,19,1025.85,31.25,EE:B4:42:EE:C1:16
1540882200255,2018-10-30T06:50:00.255000Z,1056.4127981049833,254,-344,966,2953,19,1025.84,31.25,EE:B4:42:EE:C1:16
1540882205495,2018-10-30T06:50:05.494999Z,1050.9490948661596,253,-342,961,2953,19,1025.85,31.25,EE:B4:42:EE:C1:16
1540882210465,2018-10-30T06:50:10.464999Z,1054.670564678848,253,-345,964,2947,19,1025.84,31.26,EE:B4:42:EE:C1:16
1540882215387,2018-10-30T06:50:15.387000Z,1058.3614694422695,258,-347,966,2953,18.5,1025.84,31.26,EE:B4:42:EE:C1:16
1540882220775,2018-10-30T06:50:20.775000Z,1049.004289791038,256,-345,957,2953,18.5,1025.86,31.27,EE:B4:42:EE:C1:16
1540882225815,2018-10-30T06:50:25.815000Z,1052.624814451949,251,-343,963,2953,18.5,1025.85,31.27,EE:B4:42:EE:C1:16
1540882230795,2018-10-30T06:50:30.795000Z,1051.498930099313,255,-345,960,2953,18.5,1025.86,31.27,EE:B4:42:EE:C1:16
1540882235785,2018-10-30T06:50:35.785000Z,1052.1045575416922,254,-342,962,2947,18.5,1025.85,31.27,EE:B4:42:EE:C1:16
1540882240862,2018-10-30T06:50:40.861999Z,1057.1381177499939,257,-344,966,2947,18.5,1025.84,31.28,EE:B4:42:EE:C1:16
1540882245821,2018-10-30T06:50:45.821000Z,1051.601635601619,253,-344,961,2947,18.5,1025.84,31.28,EE:B4:42:EE:C1:16
1540882250925,2018-10-30T06:50:50.924999Z,1056.51549917642,256,-340,967,2959,18.5,1025.85,31.27,EE:B4:42:EE:C1:16
1540882255845,2018-10-30T06:50:55.845000Z,1053.1267729955403,256,-338,964,2959,18.5,1025.84,31.28,EE:B4:42:EE:C1:16
1540882260755,2018-10-30T06:51:00.755000Z,1050.0080952068893,252,-337,962,2959,18.5,1025.82,31.27,EE:B4:42:EE:C1:16
1540882265694,2018-10-30T06:51:05.694000Z,1050.2999571550977,253,-340,961,2959,18.5,1025.83,31.27,EE:B4:42:EE:C1:16
1540882270955,2018-10-30T06:51:10.954999Z,1053.6930293021778,253,-342,964,2953,18.5,1025.82,31.27,EE:B4:42:EE:C1:16
1540882276035,2018-10-30T06:51:16.035000Z,1051.673903831411,253,-347,960,2959,18.5,1025.82,31.27,EE:B4:42:EE:C1:16
1540882281095,2018-10-30T06:51:21.095000Z,1049.9342836577916,259,-340,959,2965,18.5,1025.83,31.27,EE:B4:42:EE:C1:16
1540882286255,2018-10-30T06:51:26.255000Z,1052.1891464941082,253,-343,962,2959,18.5,1025.84,31.27,EE:B4:42:EE:C1:16
1540882291185,2018-10-30T06:51:31.184999Z,1055.1521217341128,255,-345,964,2947,18.5,1025.85,31.27,EE:B4:42:EE:C1:16
