time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,mac,measurement_sequence_number,movement_counter,pressure,temperature,tx_power,dev-id
1555312256870,2019-04-15T07:10:56.870000Z,1046.281988758289,116,-197,1021,2953,14,,,,,1035.43,32.61,,EE:B4:42:EE:C1:16
1555312262905,2019-04-15T07:11:02.905000Z,1048.0997089971927,142,-205,1018,2953,14,,,,,1035.43,32.64,,EE:B4:42:EE:C1:16
1555312275979,2019-04-15T07:11:15.979000Z,1051.914920514012,170,-260,1005,2953,14,,,,,1035.43,32.71,,EE:B4:42:EE:C1:16
1555312281999,2019-04-15T07:11:21.999000Z,1080.752052970523,181,-308,1020,2959,14,,,,,1035.44,32.76,,EE:B4:42:EE:C1:16
1555312288030,2019-04-15T07:11:28.030000Z,1051.0114176354127,174,-307,990,2953,14,,,,,1035.44,32.8,,EE:B4:42:EE:C1:16
1555312294059,2019-04-15T07:11:34.059000Z,1051.6125712447526,182,-314,987,2959,14,,,,,1035.45,32.83,,EE:B4:42:EE:C1:16
1555312300119,2019-04-15T07:11:40.119000Z,1051.6120957843723,180,-312,988,2953,14,,,,,1035.47,32.89,,EE:B4:42:EE:C1:16
1555312307150,2019-04-15T07:11:47.150000Z,1051.3158421711337,180,-311,988,2959,14,,,,,1035.47,32.93,,EE:B4:42:EE:C1:16
1555312313169,2019-04-15T07:11:53.169000Z,1043.638347321523,141,-278,996,2953,14,,,,,1035.47,32.98,,EE:B4:42:EE:C1:16
1555312319209,2019-04-15T07:11:59.209000Z,1052.20720392896,140,-282,1004,2965,14,,,,,1035.48,33.02,,EE:B4:42:EE:C1:16
1555312325229,2019-04-15T07:12:05.229000Z,1048.8855991003022,144,-312,991,2947,14,,,,,1035.47,33.06,,EE:B4:42:EE:C1:16
1555312331260,2019-04-15T07:12:11.260000Z,1042.831242339814,146,-290,991,2965,14,,,,,1035.45,33.1,,EE:B4:42:EE:C1:16
1555312337309,2019-04-15T07:12:17.309000Z,1050.4313399742032,191,-298,989,2953,14,,,,,1035.44,33.14,,EE:B4:42:EE:C1:16
1555312343339,2019-04-15T07:12:23.339000Z,1050.6683587126815,188,-304,988,2959,13.5,,,,,1035.43,33.17,,EE:B4:42:EE:C1:16
1555312349345,2019-04-15T07:12:29.345000Z,1046.152952488306,162,-276,996,2953,13.5,,,,,1035.43,33.2,,EE:B4:42:EE:C1:16
1555312357400,2019-04-15T07:12:37.400000Z,1046.7330127592231,175,-288,991,2947,13.5,,,,,1035.43,33.23,,EE:B4:42:EE:C1:16
1555312369489,2019-04-15T07:12:49.489000Z,1048.1006631044559,139,-263,1005,2953,13.5,,,,,1035.43,33.28,,EE:B4:42:EE:C1:16
1555312374570,2019-04-15T07:12:54.570000Z,1050.2314030726752,155,-281,1000,2965,13.5,,,,,1035.43,33.3,,EE:B4:42:EE:C1:16
1555312379746,2019-04-15T07:12:59.746000Z,1048.6028800265617,164,-284,996,2953,13.5,,,,,1035.43,33.31,,EE:B4:42:EE:C1:16
1555312386549,2019-04-15T07:13:06.549000Z,1052.0693893465393,176,-293,995,2953,13.5,,,,,1035.43,33.32,,EE:B4:42:EE:C1:16
1555312392583,2019-04-15T07:13:12.583000Z,1055.859839183213,180,-294,998,2953,13.5,,,,,1035.43,33.33,,EE:B4:42:EE:C1:16
1555312399640,2019-04-15T07:13:19.640000Z,1050.3623184406417,181,-294,992,2947,13.5,,,,,1035.43,33.34,,EE:B4:42:EE:C1:16
1555312405669,2019-04-15T07:13:25.669000Z,1053.584832844513,180,-296,995,2965,13.5,,,,,1035.44,33.35,,EE:B4:42:EE:C1:16
1555312411700,2019-04-15T07:13:31.700000Z,1048.5485205749899,182,-297,989,2953,13.5,,,,,1035.43,33.35,,EE:B4:42:EE:C1:16
1555312417729,2019-04-15T07:13:37.729000Z,1052.7820287219952,185,-290,995,2953,13.5,,,,,1035.44,33.36,,EE:B4:42:EE:C1:16
1555312424770,2019-04-15T07:13:44.770000Z,1048.6467470030125,182,-294,990,2953,13.5,,,,,1035.44,33.36,,EE:B4:42:EE:C1:16
1555312431799,2019-04-15T07:13:51.799000Z,1052.9643868621579,178,-295,995,2947,13.5,,,,,1035.45,33.37,,EE:B4:42:EE:C1:16
1555312437839,2019-04-15T07:13:57.839000Z,1056.0582370305153,185,-295,997,2953,13.5,,,,,1035.45,33.37,,EE:B4:42:EE:C1:16
1555312443869,2019-04-15T07:14:03.869000Z,1051.3786187668074,182,-297,992,2953,13.5,,,,,1035.44,33.37,,EE:B4:42:EE:C1:16
1555312449890,2019-04-15T07:14:09.890000Z,1054.9071049149304,176,-293,998,2959,13.5,,,,,1035.45,33.37,,EE:B4:42:EE:C1:16
1555312455920,2019-04-15T07:14:15.920000Z,1048.0004770991281,167,-280,996,2953,13.5,,,,,1035.45,33.37,,EE:B4:42:EE:C1:16
1555312461959,2019-04-15T07:14:21.959000Z,1050.0233330740798,180,-290,993,2959,13.5,,,,,1035.45,33.37,,EE:B4:42:EE:C1:16
1555312467949,2019-04-15T07:14:27.949000Z,1048.966157700047,180,-293,991,2947,13.5,,,,,1035.44,33.36,,EE:B4:42:EE:C1:16
1555312473969,2019-04-15T07:14:33.969000Z,1051.3786187668074,182,-297,992,2959,13.5,,,,,1035.44,33.36,,EE:B4:42:EE:C1:16
1555312487019,2019-04-15T07:14:47.019000Z,1054.9815164257618,181,-297,996,2959,13.5,,,,,1035.44,33.36,,EE:B4:42:EE:C1:16
1555312494049,2019-04-15T07:14:54.049000Z,1048.473652506347,181,-294,990,2953,13.5,,,,,1035.44,33.36,,EE:B4:42:EE:C1:16
1555312500030,2019-04-15T07:15:00.030000Z,1051.8274573331882,184,-294,993,2959,13.5,,,,,1035.43,33.36,,EE:B4:42:EE:C1:16
1555312505479,2019-04-15T07:15:05.479000Z,1047.0042979854477,185,-293,988,2947,13.5,,,,,1035.44,33.36,,EE:B4:42:EE:C1:16
1555312511159,2019-04-15T07:15:11.159000Z,1047.249253998302,181,-293,989,2959,13.5,,,,,1035.44,33.36,,EE:B4:42:EE:C1:16
1555312516330,2019-04-15T07:15:16.330000Z,1048.7897787450067,186,-292,990,2965,13.5,,,,,1035.44,33.36,,EE:B4:42:EE:C1:16
1555312521500,2019-04-15T07:15:21.500000Z,1050.88343787501,184,-294,992,2959,13.5,,,,,1035.44,33.35,,EE:B4:42:EE:C1:16
1555312527160,2019-04-15T07:15:27.160000Z,1052.946817270464,185,-294,994,2953,13.5,,,,,1035.45,33.35,,EE:B4:42:EE:C1:16
1555312532089,2019-04-15T07:15:32.089000Z,1051.4794339405787,182,-294,993,2953,13.5,,,,,1035.45,33.35,,EE:B4:42:EE:C1:16
1555312537210,2019-04-15T07:15:37.210000Z,1047.5294745256574,181,-294,989,2959,13.5,,,,,1035.45,33.35,,EE:B4:42:EE:C1:16
1555312542150,2019-04-15T07:15:42.150000Z,1048.3014833529523,180,-294,990,2959,13.5,,,,,1035.44,33.35,,EE:B4:42:EE:C1:16
1555312547260,2019-04-15T07:15:47.260000Z,1050.1928394347392,186,-297,990,2953,13.5,,,,,1035.44,33.35,,EE:B4:42:EE:C1:16
1555312552280,2019-04-15T07:15:52.280000Z,1050.3266158676547,183,-296,991,2959,13.5,,,,,1035.44,33.35,,EE:B4:42:EE:C1:16
1555312557360,2019-04-15T07:15:57.360000Z,1047.565749726479,185,-295,988,2953,13.5,,,,,1035.44,33.35,,EE:B4:42:EE:C1:16
1555312562329,2019-04-15T07:16:02.329000Z,1050.8634544982522,179,-297,992,2947,13.5,,,,,1035.45,33.35,,EE:B4:42:EE:C1:16
1555312567450,2019-04-15T07:16:07.450000Z,1052.390136783883,185,-292,994,2953,13.5,,,,,1035.44,33.35,,EE:B4:42:EE:C1:16
1555312572350,2019-04-15T07:16:12.350000Z,1048.871774813299,182,-288,992,2959,13.5,,,,,1035.45,33.35,,EE:B4:42:EE:C1:16
1555312577490,2019-04-15T07:16:17.490000Z,1053.4372311628254,184,-293,995,2953,13.5,,,,,1035.45,33.35,,EE:B4:42:EE:C1:16
1555312582400,2019-04-15T07:16:22.400000Z,1051.4447203728782,184,-296,992,2953,13.5,,,,,1035.45,33.35,,EE:B4:42:EE:C1:16
1555312587300,2019-04-15T07:16:27.300000Z,1052.2138565899995,183,-296,993,2953,13.5,,,,,1035.45,33.35,,EE:B4:42:EE:C1:16
1555312592450,2019-04-15T07:16:32.450000Z,1053.613306673753,184,-297,994,2959,13.5,,,,,1035.45,33.35,,EE:B4:42:EE:C1:16
1555312597619,2019-04-15T07:16:37.619000Z,1050.6041119279898,184,-293,992,2965,13.5,,,,,1035.45,33.35,,EE:B4:42:EE:C1:16
1555312602574,2019-04-15T07:16:42.574000Z,1044.4548817445395,185,-294,985,2947,13.5,,,,,1035.45,33.35,,EE:B4:42:EE:C1:16
1555312607936,2019-04-15T07:16:47.936000Z,1053.7884038078992,186,-293,995,2953,13.5,,,,,1035.45,33.35,,EE:B4:42:EE:C1:16
1555312613649,2019-04-15T07:16:53.649000Z,1051.4447203728782,184,-296,992,2953,13.5,,,,,1035.45,33.35,,EE:B4:42:EE:C1:16
1555312618570,2019-04-15T07:16:58.570000Z,1052.8119490203367,181,-296,994,2965,13.5,,,,,1035.45,33.35,,EE:B4:42:EE:C1:16
1555312623720,2019-04-15T07:17:03.720000Z,1051.0275924065934,181,-293,993,2947,13.5,,,,,1035.45,33.35,,EE:B4:42:EE:C1:16
1555312628629,2019-04-15T07:17:08.629000Z,1048.473652506347,181,-294,990,2959,13.5,,,,,1035.45,33.35,,EE:B4:42:EE:C1:16
1555312634050,2019-04-15T07:17:14.050000Z,1048.5408909527564,183,-293,990,2953,13.5,,,,,1035.45,33.36,,EE:B4:42:EE:C1:16
1555312639480,2019-04-15T07:17:19.480000Z,1049.8080776980144,180,-296,991,2953,13.5,,,,,1035.45,33.36,,EE:B4:42:EE:C1:16
1555312644708,2019-04-15T07:17:24.708000Z,1045.3033052659882,185,-297,985,2953,13.5,,,,,1035.46,33.36,,EE:B4:42:EE:C1:16
1555312649820,2019-04-15T07:17:29.820000Z,1053.265873367214,182,-297,994,2953,13.5,,,,,1035.45,33.36,,EE:B4:42:EE:C1:16
1555312654730,2019-04-15T07:17:34.730000Z,1055.0137439863047,185,-298,995,2953,13.5,,,,,1035.45,33.36,,EE:B4:42:EE:C1:16
1555312659738,2019-04-15T07:17:39.738000Z,1020.7551126494542,154,-271,972,2959,13.5,,,,,1035.45,33.36,,EE:B4:42:EE:C1:16
1555312664820,2019-04-15T07:17:44.820000Z,1047.8649722173177,74,-172,1031,2947,13.5,,,,,1035.45,33.36,,EE:B4:42:EE:C1:16
1555312669979,2019-04-15T07:17:49.979000Z,1045.8016064244691,62,-164,1031,2947,13.5,,,,,1035.46,33.36,,EE:B4:42:EE:C1:16
1555312675406,2019-04-15T07:17:55.406000Z,1039.344986036879,69,-151,1026,2947,13.5,,,,,1035.46,33.36,,EE:B4:42:EE:C1:16
1555312680560,2019-04-15T07:18:00.560000Z,1053.1562087363868,60,-133,1043,2953,13.5,,,,,1035.46,33.37,,EE:B4:42:EE:C1:16
1555312686000,2019-04-15T07:18:06Z,1051.165543575321,62,-132,1041,2947,13.5,,,,,1035.46,33.37,,EE:B4:42:EE:C1:16
1555312691930,2019-04-15T07:18:11.930000Z,1043.213305129876,57,-134,1033,2959,13.5,,,,,1035.46,33.37,,EE:B4:42:EE:C1:16
1555312697938,2019-04-15T07:18:17.938000Z,1037.491204781997,52,-130,1028,2947,13.5,,,,,1035.45,33.38,,EE:B4:42:EE:C1:16
1555312703980,2019-04-15T07:18:23.980000Z,1045.3085668834824,49,-138,1035,2953,13.5,,,,,1035.46,33.39,,EE:B4:42:EE:C1:16
1555312710020,2019-04-15T07:18:30.020000Z,1041.6299726870382,69,-166,1026,2947,13.5,,,,,1035.46,33.4,,EE:B4:42:EE:C1:16
1555312716059,2019-04-15T07:18:36.059000Z,1040.731953963171,91,-191,1019,2959,13.5,,,,,1035.45,33.41,,EE:B4:42:EE:C1:16
1555312722080,2019-04-15T07:18:42.080000Z,1041.6837331935255,100,-207,1016,2959,13.5,,,,,1035.45,33.42,,EE:B4:42:EE:C1:16
1555312728140,2019-04-15T07:18:48.140000Z,1044.8258228049306,109,-218,1016,2953,13.5,,,,,1035.45,33.42,,EE:B4:42:EE:C1:16
1555312734150,2019-04-15T07:18:54.150000Z,1042.1751292369245,128,-236,1007,2953,13.5,,,,,1035.45,33.43,,EE:B4:42:EE:C1:16
1555312740199,2019-04-15T07:19:00.199000Z,1047.6454552948721,136,-251,1008,2953,13.5,,,,,1035.45,33.44,,EE:B4:42:EE:C1:16
1555312746240,2019-04-15T07:19:06.240000Z,1042.7262344450724,131,-241,1006,2959,13.5,,,,,1035.46,33.45,,EE:B4:42:EE:C1:16
1555312759290,2019-04-15T07:19:19.290000Z,1044.4663709282363,121,-237,1010,2953,13.5,,,,,1035.46,33.46,,EE:B4:42:EE:C1:16
1555312765320,2019-04-15T07:19:25.320000Z,1048.231844584012,149,-258,1005,2953,13.5,,,,,1035.47,33.47,,EE:B4:42:EE:C1:16
1555312772350,2019-04-15T07:19:32.350000Z,1049.6346983593864,166,-276,999,2953,13.5,,,,,1035.47,33.47,,EE:B4:42:EE:C1:16
1555312778380,2019-04-15T07:19:38.380000Z,1044.9349262035412,163,-278,994,2953,13.5,,,,,1035.48,33.47,,EE:B4:42:EE:C1:16
1555312784400,2019-04-15T07:19:44.400000Z,1051.2949158062165,169,-284,998,2953,13.5,,,,,1035.47,33.47,,EE:B4:42:EE:C1:16
1555312790409,2019-04-15T07:19:50.409000Z,1044.3974339302065,174,-287,989,2953,13.5,,,,,1035.47,33.47,,EE:B4:42:EE:C1:16
1555312796479,2019-04-15T07:19:56.479000Z,1051.123684444414,176,-293,994,2947,13.5,,,,,1035.47,33.48,,EE:B4:42:EE:C1:16
1555312804520,2019-04-15T07:20:04.520000Z,1050.4256280194234,173,-299,992,2959,13.5,,,,,1035.47,33.48,,EE:B4:42:EE:C1:16
1555312810559,2019-04-15T07:20:10.559000Z,1046.8337976966545,152,-266,1001,2953,13.5,,,,,1035.47,33.48,,EE:B4:42:EE:C1:16
1555312816599,2019-04-15T07:20:16.599000Z,1048.5199092053522,139,-253,1008,2959,13.5,,,,,1035.47,33.48,,EE:B4:42:EE:C1:16
1555312823649,2019-04-15T07:20:23.649000Z,1042.612583848862,148,-239,1004,2965,13.5,,,,,1035.47,33.48,,EE:B4:42:EE:C1:16
1555312829649,2019-04-15T07:20:29.649000Z,1053.0223169524945,114,-244,1018,2953,13.5,,,,,1035.47,33.47,,EE:B4:42:EE:C1:16
1555312835709,2019-04-15T07:20:35.709000Z,1050.2199769572087,139,-275,1004,2953,13.5,,,,,1035.48,33.46,,EE:B4:42:EE:C1:16
1555312841730,2019-04-15T07:20:41.730000Z,1048.7945461337983,141,-283,1000,2953,13.5,,,,,1035.48,33.45,,EE:B4:42:EE:C1:16
1555312847750,2019-04-15T07:20:47.750000Z,1053.436756525991,188,-287,996,2947,13.5,,,,,1035.49,33.45,,EE:B4:42:EE:C1:16
1555312853820,2019-04-15T07:20:53.820000Z,1053.300526915277,188,-283,997,2959,13.5,,,,,1035.49,33.44,,EE:B4:42:EE:C1:16
1555312859650,2019-04-15T07:20:59.650000Z,1047.9637398307252,196,-296,986,2959,13.5,,,,,1035.49,33.44,,EE:B4:42:EE:C1:16
1555312865840,2019-04-15T07:21:05.840000Z,1050.7392635663712,190,-303,988,2959,13.5,,,,,1035.5,33.45,,EE:B4:42:EE:C1:16
1555312871890,2019-04-15T07:21:11.890000Z,1050.741642840903,192,-305,987,2947,13.5,,,,,1035.5,33.45,,EE:B4:42:EE:C1:16
1555312877669,2019-04-15T07:21:17.669000Z,1049.0405139936208,191,-303,986,2947,13.5,,,,,1035.5,33.46,,EE:B4:42:EE:C1:16
1555312883946,2019-04-15T07:21:23.946000Z,1052.8390190337743,190,-307,989,2947,13.5,,,,,1035.5,33.46,,EE:B4:42:EE:C1:16
1555312889960,2019-04-15T07:21:29.960000Z,1049.0405139936208,191,-303,986,2953,13.5,,,,,1035.5,33.47,,EE:B4:42:EE:C1:16
1555312896000,2019-04-15T07:21:36Z,1051.96815541156,190,-304,989,2953,13.5,,,,,1035.5,33.48,,EE:B4:42:EE:C1:16
1555312902020,2019-04-15T07:21:42.020000Z,1054.691424066774,195,-307,990,2953,13.5,,,,,1035.5,33.49,,EE:B4:42:EE:C1:16
1555312907642,2019-04-15T07:21:47.642000Z,1046.694320229168,192,-304,983,2953,13.5,,,,,1035.5,33.5,,EE:B4:42:EE:C1:16
1555312913089,2019-04-15T07:21:53.089000Z,1050.6459917593556,195,-306,986,2953,13.5,,,,,1035.49,33.52,,EE:B4:42:EE:C1:16
1555312919100,2019-04-15T07:21:59.100000Z,1051.2530618266944,190,-308,987,2953,13.5,,,,,1035.49,33.53,,EE:B4:42:EE:C1:16
1555312925120,2019-04-15T07:22:05.120000Z,1044.1594705790874,188,-301,982,2959,13.5,,,,,1035.5,33.55,,EE:B4:42:EE:C1:16
1555312931190,2019-04-15T07:22:11.190000Z,1049.8023623520762,192,-305,986,2953,13.5,,,,,1035.5,33.57,,EE:B4:42:EE:C1:16
1555312936979,2019-04-15T07:22:16.979000Z,1054.6511271505854,188,-308,991,2959,13.5,,,,,1035.51,33.59,,EE:B4:42:EE:C1:16
1555312942230,2019-04-15T07:22:22.230000Z,1051.0704067758734,187,-306,988,2953,13.5,,,,,1035.51,33.6,,EE:B4:42:EE:C1:16
1555312947340,2019-04-15T07:22:27.340000Z,1053.4875414545727,190,-306,990,2953,13.5,,,,,1035.51,33.62,,EE:B4:42:EE:C1:16
1555312952499,2019-04-15T07:22:32.499000Z,1056.7142470885874,191,-310,992,2953,13.5,,,,,1035.51,33.63,,EE:B4:42:EE:C1:16
1555312957949,2019-04-15T07:22:37.949000Z,1049.5875380357752,192,-301,987,2953,13.5,,,,,1035.51,33.65,,EE:B4:42:EE:C1:16
1555312963086,2019-04-15T07:22:43.086000Z,1052.6200644107066,190,-303,990,2953,13.5,,,,,1035.52,33.67,,EE:B4:42:EE:C1:16
1555312968340,2019-04-15T07:22:48.340000Z,1051.3919345325035,190,-302,989,2959,13.5,,,,,1035.52,33.69,,EE:B4:42:EE:C1:16
1555312974370,2019-04-15T07:22:54.370000Z,1051.5845187144969,195,-306,987,2953,13.5,,,,,1035.52,33.7,,EE:B4:42:EE:C1:16
1555312980410,2019-04-15T07:23:00.410000Z,1053.1419657387128,192,-310,988,2953,13.5,,,,,1035.51,33.72,,EE:B4:42:EE:C1:16
1555312986440,2019-04-15T07:23:06.440000Z,1053.7115354782825,188,-308,990,2953,13.5,,,,,1035.5,33.74,,EE:B4:42:EE:C1:16
1555312992469,2019-04-15T07:23:12.469000Z,1052.3312216217857,192,-304,989,2953,13.5,,,,,1035.5,33.76,,EE:B4:42:EE:C1:16
1555312998129,2019-04-15T07:23:18.129000Z,1051.4280764750388,189,-306,988,2959,13.5,,,,,1035.5,33.78,,EE:B4:42:EE:C1:16
1555313004359,2019-04-15T07:23:24.359000Z,1050.378027188307,190,-305,987,2953,13.5,,,,,1035.51,33.8,,EE:B4:42:EE:C1:16
1555313009530,2019-04-15T07:23:29.530000Z,1046.5600794985446,190,-308,982,2953,13.5,,,,,1035.51,33.82,,EE:B4:42:EE:C1:16
1555313014429,2019-04-15T07:23:34.429000Z,1047.0878664180957,189,-304,984,2947,13.5,,,,,1035.52,33.84,,EE:B4:42:EE:C1:16
1555313019580,2019-04-15T07:23:39.580000Z,1052.262799874632,192,-307,988,2947,13.5,,,,,1035.52,33.85,,EE:B4:42:EE:C1:16
1555313024990,2019-04-15T07:23:44.990000Z,1052.9107274598355,192,-306,989,2959,13.5,,,,,1035.52,33.87,,EE:B4:42:EE:C1:16
1555313030459,2019-04-15T07:23:50.459000Z,1051.4799094609464,196,-305,987,2953,13.5,,,,,1035.52,33.89,,EE:B4:42:EE:C1:16
1555313035608,2019-04-15T07:23:55.608000Z,1054.216296591928,194,-306,990,2953,13.5,,,,,1035.53,33.9,,EE:B4:42:EE:C1:16
1555313040819,2019-04-15T07:24:00.819000Z,1055.9213985898762,195,-308,991,2959,13.5,,,,,1035.53,33.91,,EE:B4:42:EE:C1:16
1555313045980,2019-04-15T07:24:05.980000Z,1052.6979623804732,194,-304,989,2959,13.5,,,,,1035.53,33.93,,EE:B4:42:EE:C1:16
1555313051404,2019-04-15T07:24:11.404000Z,1054.898573323521,191,-307,991,2947,13.5,,,,,1035.53,33.95,,EE:B4:42:EE:C1:16
1555313057119,2019-04-15T07:24:17.119000Z,1052.3868110157975,193,-310,987,2959,13.5,,,,,1035.53,33.96,,EE:B4:42:EE:C1:16
1555313062523,2019-04-15T07:24:22.523000Z,1049.5489507402692,189,-306,986,2953,13.5,,,,,1035.54,33.98,,EE:B4:42:EE:C1:16
1555313068809,2019-04-15T07:24:28.809000Z,1047.0195795685963,187,-305,984,2953,13.5,,,,,1035.54,33.99,,EE:B4:42:EE:C1:16
1555313074850,2019-04-15T07:24:34.850000Z,1049.2640277832838,191,-307,985,2953,13.5,,,,,1035.54,34.01,,EE:B4:42:EE:C1:16
1555313080470,2019-04-15T07:24:40.470000Z,1054.230050795366,196,-308,989,2953,13.5,,,,,1035.54,34.03,,EE:B4:42:EE:C1:16
1555313085650,2019-04-15T07:24:45.650000Z,1049.4384212520524,190,-305,986,2953,13.5,,,,,1035.54,34.04,,EE:B4:42:EE:C1:16
1555313090930,2019-04-15T07:24:50.930000Z,1048.8207663848004,194,-310,983,2953,13.5,,,,,1035.54,34.04,,EE:B4:42:EE:C1:16
1555313096810,2019-04-15T07:24:56.810000Z,1051.6087675556912,188,-304,989,2953,13.5,,,,,1035.53,34.04,,EE:B4:42:EE:C1:16
1555313102999,2019-04-15T07:25:02.999000Z,1048.9018066530346,189,-307,985,2953,13.5,,,,,1035.54,34.04,,EE:B4:42:EE:C1:16
1555313108020,2019-04-15T07:25:08.020000Z,1053.5601549033638,192,-305,990,2947,13.5,,,,,1035.53,34.03,,EE:B4:42:EE:C1:16
1555313115050,2019-04-15T07:25:15.050000Z,1049.7075783283647,195,-306,985,2947,13.5,,,,,1035.53,34.02,,EE:B4:42:EE:C1:16
1555313120828,2019-04-15T07:25:20.828000Z,1051.9714825032092,192,-306,988,2959,13.5,,,,,1035.53,34,,EE:B4:42:EE:C1:16
1555313126089,2019-04-15T07:25:26.089000Z,1052.5231588901024,195,-306,988,2953,13.5,,,,,1035.53,33.98,,EE:B4:42:EE:C1:16
1555313131049,2019-04-15T07:25:31.049000Z,1054.6150956628678,193,-308,990,2953,13.5,,,,,1035.53,33.97,,EE:B4:42:EE:C1:16
1555313136557,2019-04-15T07:25:36.557000Z,1047.9627855988017,189,-307,984,2953,13.5,,,,,1035.53,33.95,,EE:B4:42:EE:C1:16
1555313142140,2019-04-15T07:25:42.140000Z,1048.0467546822517,193,-308,983,2953,13.5,,,,,1035.53,33.94,,EE:B4:42:EE:C1:16
1555313148196,2019-04-15T07:25:48.196000Z,1052.0118820621751,189,-308,988,2947,13.5,,,,,1035.52,33.91,,EE:B4:42:EE:C1:16
1555313154216,2019-04-15T07:25:54.216000Z,1051.1374791148871,189,-305,988,2953,13,,,,,1035.53,33.89,,EE:B4:42:EE:C1:16
1555313160239,2019-04-15T07:26:00.239000Z,1050.3851674504929,192,-307,986,2953,13,,,,,1035.53,33.87,,EE:B4:42:EE:C1:16
1555313166250,2019-04-15T07:26:06.250000Z,1047.0630353517404,194,-304,983,2953,13,,,,,1035.53,33.85,,EE:B4:42:EE:C1:16
1555313172299,2019-04-15T07:26:12.299000Z,1052.3017628038072,187,-307,989,2959,13,,,,,1035.53,33.82,,EE:B4:42:EE:C1:16
1555313178310,2019-04-15T07:26:18.310000Z,1050.248065934901,188,-309,986,2953,13,,,,,1035.53,33.8,,EE:B4:42:EE:C1:16
1555313190000,2019-04-15T07:26:30Z,1049.8023623520762,192,-305,986,2953,13,,,,,1035.53,33.75,,EE:B4:42:EE:C1:16
1555313196410,2019-04-15T07:26:36.410000Z,1052.4851542895985,190,-309,988,2959,13,,,,,1035.52,33.72,,EE:B4:42:EE:C1:16
1555313202430,2019-04-15T07:26:42.430000Z,1050.2766302265322,193,-306,986,2947,13,,,,,1035.52,33.69,,EE:B4:42:EE:C1:16
1555313207830,2019-04-15T07:26:47.830000Z,1048.4984501657596,188,-303,986,2947,13,,,,,1035.53,33.67,,EE:B4:42:EE:C1:16
1555313213460,2019-04-15T07:26:53.460000Z,1048.0763330979285,188,-308,984,2947,13,,,,,1035.53,33.64,,EE:B4:42:EE:C1:16
1555313219535,2019-04-15T07:26:59.535000Z,1050.4008758564512,194,-309,985,2947,13,,,,,1035.53,33.61,,EE:B4:42:EE:C1:16
1555313225570,2019-04-15T07:27:05.570000Z,1050.2694892264556,191,-304,987,2959,13,,,,,1035.52,33.59,,EE:B4:42:EE:C1:16
1555313232590,2019-04-15T07:27:12.590000Z,1052.262799874632,192,-307,988,2953,13,,,,,1035.53,33.56,,EE:B4:42:EE:C1:16
1555313238629,2019-04-15T07:27:18.629000Z,1050.779710500731,187,-305,988,2959,13,,,,,1035.52,33.53,,EE:B4:42:EE:C1:16
1555313244669,2019-04-15T07:27:24.669000Z,1053.4196694575244,188,-307,990,2947,13,,,,,1035.53,33.51,,EE:B4:42:EE:C1:16
1555313250680,2019-04-15T07:27:30.680000Z,1048.790255484861,190,-306,985,2953,13,,,,,1035.53,33.48,,EE:B4:42:EE:C1:16
1555313256750,2019-04-15T07:27:36.750000Z,1050.7892272002032,191,-309,986,2953,13,,,,,1035.53,33.46,,EE:B4:42:EE:C1:16
1555313263756,2019-04-15T07:27:43.756000Z,1050.4884578137924,189,-306,987,2953,13,,,,,1035.53,33.43,,EE:B4:42:EE:C1:16
1555313269789,2019-04-15T07:27:49.789000Z,1051.9714825032092,192,-306,988,2965,13,,,,,1035.54,33.4,,EE:B4:42:EE:C1:16
1555313275830,2019-04-15T07:27:55.830000Z,1051.0323496448623,192,-306,987,2947,13,,,,,1035.54,33.38,,EE:B4:42:EE:C1:16
1555313281850,2019-04-15T07:28:01.850000Z,1049.3545635294106,195,-308,984,2947,13,,,,,1035.53,33.36,,EE:B4:42:EE:C1:16
1555313287880,2019-04-15T07:28:07.880000Z,1053.5682227554132,194,-307,989,2959,13,,,,,1035.53,33.34,,EE:B4:42:EE:C1:16
1555313293930,2019-04-15T07:28:13.930000Z,1050.677876420742,192,-308,986,2965,13,,,,,1035.53,33.31,,EE:B4:42:EE:C1:16
1555313298990,2019-04-15T07:28:18.990000Z,1055.1554387861534,194,-306,991,2953,13,,,,,1035.53,33.29,,EE:B4:42:EE:C1:16
1555313304430,2019-04-15T07:28:24.430000Z,1049.1544214270843,192,-306,985,2953,13,,,,,1035.54,33.27,,EE:B4:42:EE:C1:16
1555313309960,2019-04-15T07:28:29.960000Z,1048.7564064166663,193,-304,985,2953,13,,,,,1035.55,33.24,,EE:B4:42:EE:C1:16
1555313315999,2019-04-15T07:28:35.999000Z,1049.1544214270843,192,-306,985,2965,13,,,,,1035.55,33.22,,EE:B4:42:EE:C1:16
1555313321960,2019-04-15T07:28:41.960000Z,1048.5079875709102,192,-307,984,2959,13,,,,,1035.55,33.2,,EE:B4:42:EE:C1:16
1555313328060,2019-04-15T07:28:48.060000Z,1052.1919976886347,190,-308,988,2953,13,,,,,1035.56,33.18,,EE:B4:42:EE:C1:16
1555313335110,2019-04-15T07:28:55.110000Z,1050.1071373912282,194,-308,985,2953,13,,,,,1035.56,33.16,,EE:B4:42:EE:C1:16
1555313341740,2019-04-15T07:29:01.740000Z,1050.378027188307,190,-305,987,2953,13,,,,,1035.56,33.13,,EE:B4:42:EE:C1:16
