time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,mac,measurement_sequence_number,movement_counter,pressure,temperature,tx_power,dev-id
1547791852842,2019-01-18T06:10:52.842000Z,1053.8477119584215,245,-297,981,2953,14.5,,,,,992.92,25.84,,EE:B4:42:EE:C1:16
1547791858280,2019-01-18T06:10:58.279999Z,1052.1720391646986,247,-296,979,2965,14.5,,,,,992.92,25.84,,EE:B4:42:EE:C1:16
1547791863419,2019-01-18T06:11:03.418999Z,1051.1060840847606,244,-298,978,2959,14.5,,,,,992.92,25.84,,EE:B4:42:EE:C1:16
1547791868446,2019-01-18T06:11:08.446000Z,1052.9249735854878,249,-297,979,2953,14.5,,,,,992.92,25.84,,EE:B4:42:EE:C1:16
1547791874479,2019-01-18T06:11:14.479000Z,1056.0440331728596,248,-299,982,2965,14.5,,,,,992.92,25.84,,EE:B4:42:EE:C1:16
1547791879489,2019-01-18T06:11:19.489000Z,1052.1715639571335,243,-296,980,2959,14.5,,,,,992.92,25.84,,EE:B4:42:EE:C1:16
1547791884409,2019-01-18T06:11:24.408999Z,1053.2392890506885,246,-294,981,2953,14.5,,,,,992.92,25.84,,EE:B4:42:EE:C1:16
1547791889498,2019-01-18T06:11:29.497999Z,1052.219558837413,246,-297,979,2953,14.5,,,,,992.92,25.84,,EE:B4:42:EE:C1:16
1547791894550,2019-01-18T06:11:34.549999Z,1053.615679458122,244,-297,981,2959,14.5,,,,,992.92,25.84,,EE:B4:42:EE:C1:16
1547791899602,2019-01-18T06:11:39.601999Z,1058.1389322768537,249,-299,984,2953,14.5,,,,,992.92,25.84,,EE:B4:42:EE:C1:16
1547791904799,2019-01-18T06:11:44.799000Z,1051.5174748904556,245,-292,980,2953,14.5,,,,,992.92,25.84,,EE:B4:42:EE:C1:16
1547791909959,2019-01-18T06:11:49.959000Z,1056.697213017996,242,-293,986,2953,14.5,,,,,992.92,25.84,,EE:B4:42:EE:C1:16
1547791915130,2019-01-18T06:11:55.130000Z,1055.9895832819564,247,-293,984,2965,14.5,,,,,992.92,25.84,,EE:B4:42:EE:C1:16
1547791920310,2019-01-18T06:12:00.309999Z,1048.3043451212056,242,-293,977,2953,14.5,,,,,992.92,25.84,,EE:B4:42:EE:C1:16
1547791925730,2019-01-18T06:12:05.730000Z,1051.0975216410702,246,-293,979,2959,14.5,,,,,992.91,25.84,,EE:B4:42:EE:C1:16
1547791931710,2019-01-18T06:12:11.710000Z,1055.5278300452337,249,-293,983,2953,14.5,,,,,992.91,25.85,,EE:B4:42:EE:C1:16
1547791936759,2019-01-18T06:12:16.759000Z,1055.3392819373303,243,-294,984,2953,14.5,,,,,992.92,25.85,,EE:B4:42:EE:C1:16
1547791942099,2019-01-18T06:12:22.098999Z,1058.4554785157475,246,-296,986,2959,14.5,,,,,992.91,25.85,,EE:B4:42:EE:C1:16
1547791948379,2019-01-18T06:12:28.378999Z,1053.4747267969935,243,-294,982,2947,14.5,,,,,992.92,25.85,,EE:B4:42:EE:C1:16
1547791955840,2019-01-18T06:12:35.839999Z,1055.1488046716445,245,-295,983,2953,14.5,,,,,992.92,25.85,,EE:B4:42:EE:C1:16
1547791961409,2019-01-18T06:12:41.408999Z,1054.2656211790272,244,-296,982,2947,14.5,,,,,992.94,25.86,,EE:B4:42:EE:C1:16
1547791967900,2019-01-18T06:12:47.900000Z,1052.5991639745873,248,-290,981,2953,14.5,,,,,992.94,25.86,,EE:B4:42:EE:C1:16
1547791973950,2019-01-18T06:12:53.950000Z,1055.7097138891922,245,-297,983,2953,14.5,,,,,992.95,25.86,,EE:B4:42:EE:C1:16
1547791979939,2019-01-18T06:12:59.938999Z,1051.0076117707235,244,-291,980,2971,14.5,,,,,992.95,25.86,,EE:B4:42:EE:C1:16
1547791985090,2019-01-18T06:13:05.089999Z,1053.705841304868,244,-294,982,2953,14.5,,,,,992.95,25.86,,EE:B4:42:EE:C1:16
1547791991019,2019-01-18T06:13:11.019000Z,1052.8727368490459,244,-291,982,2959,14.5,,,,,992.95,25.87,,EE:B4:42:EE:C1:16
1547791996202,2019-01-18T06:13:16.201999Z,1054.08348815452,248,-292,982,2959,14.5,,,,,992.94,25.87,,EE:B4:42:EE:C1:16
1547792001369,2019-01-18T06:13:21.368999Z,1054.3794383427628,246,-288,984,2953,14.5,,,,,992.94,25.87,,EE:B4:42:EE:C1:16
1547792007369,2019-01-18T06:13:27.368999Z,1052.9605880563622,246,-293,981,2953,14.5,,,,,992.94,25.87,,EE:B4:42:EE:C1:16
1547792013789,2019-01-18T06:13:33.789000Z,1056.0847503870132,249,-295,983,2965,14.5,,,,,992.93,25.87,,EE:B4:42:EE:C1:16
1547792020122,2019-01-18T06:13:40.121999Z,1050.4998810090365,247,-290,979,2959,14.5,,,,,992.93,25.87,,EE:B4:42:EE:C1:16
1547792026120,2019-01-18T06:13:46.119999Z,1058.6453608267502,244,-295,987,2953,14.5,,,,,992.93,25.87,,EE:B4:42:EE:C1:16
1547792032189,2019-01-18T06:13:52.188999Z,1051.3800454640557,242,-294,980,2953,14.5,,,,,992.93,25.87,,EE:B4:42:EE:C1:16
1547792039239,2019-01-18T06:13:59.239000Z,1054.7838641162464,243,-292,984,2959,14.5,,,,,992.93,25.88,,EE:B4:42:EE:C1:16
1547792045190,2019-01-18T06:14:05.190000Z,1050.959085787834,243,-295,979,2959,14.5,,,,,992.94,25.88,,EE:B4:42:EE:C1:16
1547792051260,2019-01-18T06:14:11.259999Z,1056.0804893567536,245,-295,984,2959,14.5,,,,,992.93,25.88,,EE:B4:42:EE:C1:16
1547792057330,2019-01-18T06:14:17.329999Z,1052.2632750409946,247,-293,980,2953,14.5,,,,,992.94,25.88,,EE:B4:42:EE:C1:16
1547792062356,2019-01-18T06:14:22.355999Z,1054.8288960774635,244,-298,982,2953,14.5,,,,,992.94,25.88,,EE:B4:42:EE:C1:16
1547792067429,2019-01-18T06:14:27.428999Z,1051.0076117707235,244,-291,980,2959,14.5,,,,,992.95,25.88,,EE:B4:42:EE:C1:16
1547792072373,2019-01-18T06:14:32.372999Z,1052.3545030074229,245,-295,980,2959,14.5,,,,,992.96,25.89,,EE:B4:42:EE:C1:16
1547792078429,2019-01-18T06:14:38.428999Z,1051.5631222137831,244,-293,980,2947,14.5,,,,,992.96,25.89,,EE:B4:42:EE:C1:16
1547792084029,2019-01-18T06:14:44.029000Z,1051.4780073781858,242,-291,981,2947,14.5,,,,,992.96,25.89,,EE:B4:42:EE:C1:16
1547792089460,2019-01-18T06:14:49.460000Z,1053.898002654906,244,-298,981,2953,14.5,,,,,992.96,25.89,,EE:B4:42:EE:C1:16
1547792095480,2019-01-18T06:14:55.480000Z,1052.2637502071427,243,-293,981,2959,14.5,,,,,992.96,25.89,,EE:B4:42:EE:C1:16
1547792101490,2019-01-18T06:15:01.490000Z,1053.9378539553459,245,-294,982,2947,14.5,,,,,992.96,25.9,,EE:B4:42:EE:C1:16
1547792109569,2019-01-18T06:15:09.569000Z,1051.0556598011353,245,-297,978,2953,14.5,,,,,992.96,25.9,,EE:B4:42:EE:C1:16
1547792115579,2019-01-18T06:15:15.578999Z,1054.5468220994267,244,-297,982,2959,14.5,,,,,992.97,25.9,,EE:B4:42:EE:C1:16
1547792121640,2019-01-18T06:15:21.640000Z,1054.4500936507143,246,-295,982,2953,14.5,,,,,992.97,25.91,,EE:B4:42:EE:C1:16
1547792133690,2019-01-18T06:15:33.690000Z,1054.9170583510345,244,-295,983,2947,14.5,,,,,992.97,25.91,,EE:B4:42:EE:C1:16
1547792139710,2019-01-18T06:15:39.710000Z,1059.8995235398495,247,-297,987,2953,14.5,,,,,992.97,25.91,,EE:B4:42:EE:C1:16
1547792145759,2019-01-18T06:15:45.759000Z,1053.0061728214132,245,-294,981,2953,14.5,,,,,992.98,25.91,,EE:B4:42:EE:C1:16
1547792151770,2019-01-18T06:15:51.769999Z,1051.842193487217,244,-294,980,2953,14.5,,,,,992.97,25.91,,EE:B4:42:EE:C1:16
1547792157810,2019-01-18T06:15:57.809999Z,1052.1221411984448,244,-295,980,2959,14.5,,,,,992.97,25.92,,EE:B4:42:EE:C1:16
1547792163859,2019-01-18T06:16:03.858999Z,1055.1094729932056,242,-294,984,2953,14.5,,,,,992.97,25.92,,EE:B4:42:EE:C1:16
1547792171890,2019-01-18T06:16:11.890000Z,1054.359521226038,244,-293,983,2953,14.5,,,,,992.97,25.92,,EE:B4:42:EE:C1:16
1547792177900,2019-01-18T06:16:17.900000Z,1054.750207395097,244,-301,981,2953,14.5,,,,,992.96,25.92,,EE:B4:42:EE:C1:16
1547792183940,2019-01-18T06:16:23.940000Z,1049.7952181258972,246,-295,977,2947,14.5,,,,,992.96,25.92,,EE:B4:42:EE:C1:16
1547792189969,2019-01-18T06:16:29.969000Z,1053.1994113177238,245,-298,980,2953,14.5,,,,,992.96,25.92,,EE:B4:42:EE:C1:16
1547792195999,2019-01-18T06:16:35.999000Z,1054.6392748233873,248,-294,982,2953,14.5,,,,,992.96,25.92,,EE:B4:42:EE:C1:16
1547792202019,2019-01-18T06:16:42.019000Z,1055.1023647021175,246,-294,983,2947,14.5,,,,,992.95,25.92,,EE:B4:42:EE:C1:16
1547792208049,2019-01-18T06:16:48.049000Z,1049.9323787749381,245,-293,978,2959,14.5,,,,,992.95,25.92,,EE:B4:42:EE:C1:16
1547792215090,2019-01-18T06:16:55.089999Z,1052.8727368490459,242,-296,981,2959,14.5,,,,,992.95,25.92,,EE:B4:42:EE:C1:16
1547792221129,2019-01-18T06:17:01.128999Z,1052.9672359575106,244,-298,980,2959,14.5,,,,,992.93,25.93,,EE:B4:42:EE:C1:16
1547792228176,2019-01-18T06:17:08.176000Z,1051.8906787304468,243,-295,980,2959,14.5,,,,,992.94,25.93,,EE:B4:42:EE:C1:16
1547792235180,2019-01-18T06:17:15.180000Z,1051.8906787304468,243,-295,980,2959,14.5,,,,,992.94,25.93,,EE:B4:42:EE:C1:16
1547792241229,2019-01-18T06:17:21.229000Z,1053.3840705079986,247,-297,980,2959,14.5,,,,,992.93,25.93,,EE:B4:42:EE:C1:16
1547792247249,2019-01-18T06:17:27.249000Z,1054.4562579832318,242,-295,983,2953,14.5,,,,,992.93,25.93,,EE:B4:42:EE:C1:16
1547792253266,2019-01-18T06:17:33.266000Z,1056.0340903588292,246,-294,984,2953,14.5,,,,,992.93,25.93,,EE:B4:42:EE:C1:16
1547792260289,2019-01-18T06:17:40.289000Z,1055.8494210823815,248,-295,983,2959,14.5,,,,,992.94,25.93,,EE:B4:42:EE:C1:16
1547792266310,2019-01-18T06:17:46.309999Z,1050.4922655593425,245,-295,978,2965,14.5,,,,,992.94,25.93,,EE:B4:42:EE:C1:16
1547792274350,2019-01-18T06:17:54.349999Z,1050.3604143340513,242,-297,978,2947,14.5,,,,,992.93,25.94,,EE:B4:42:EE:C1:16
1547792280380,2019-01-18T06:18:00.380000Z,1055.057818320873,247,-293,983,2947,14.5,,,,,992.93,25.94,,EE:B4:42:EE:C1:16
1547792286409,2019-01-18T06:18:06.408999Z,1055.061135669398,243,-293,984,2953,14.5,,,,,992.94,25.94,,EE:B4:42:EE:C1:16
1547792292430,2019-01-18T06:18:12.430000Z,1051.656788120535,246,-295,979,2953,14.5,,,,,992.94,25.94,,EE:B4:42:EE:C1:16
1547792298419,2019-01-18T06:18:18.418999Z,1053.7618326737784,245,-290,983,2971,14.5,,,,,992.94,25.94,,EE:B4:42:EE:C1:16
1547792304469,2019-01-18T06:18:24.469000Z,1052.6827632292645,246,-292,981,2947,14.5,,,,,992.94,25.94,,EE:B4:42:EE:C1:16
1547792311569,2019-01-18T06:18:31.569000Z,1056.2244079739874,244,-293,985,2959,14.5,,,,,992.94,25.94,,EE:B4:42:EE:C1:16
1547792317509,2019-01-18T06:18:37.509000Z,1051.656788120535,246,-295,979,2953,14.5,,,,,992.94,25.95,,EE:B4:42:EE:C1:16
1547792323570,2019-01-18T06:18:43.569999Z,1055.0668225283173,249,-298,981,2959,14.5,,,,,992.94,25.95,,EE:B4:42:EE:C1:16
1547792329600,2019-01-18T06:18:49.599999Z,1053.476625274619,238,-288,985,2959,14.5,,,,,992.94,25.95,,EE:B4:42:EE:C1:16
1547792335619,2019-01-18T06:18:55.618999Z,1055.2108793980472,242,-291,985,2947,14.5,,,,,992.94,25.95,,EE:B4:42:EE:C1:16
1547792341656,2019-01-18T06:19:01.655999Z,1052.786778032475,240,-294,982,2953,14.5,,,,,992.94,25.95,,EE:B4:42:EE:C1:16
1547792347689,2019-01-18T06:19:07.688999Z,1052.868462819549,246,-296,980,2947,14.5,,,,,992.94,25.96,,EE:B4:42:EE:C1:16
1547792353729,2019-01-18T06:19:13.729000Z,1050.3604143340513,242,-297,978,2953,14.5,,,,,992.93,25.96,,EE:B4:42:EE:C1:16
1547792360760,2019-01-18T06:19:20.759999Z,1053.6147303450157,246,-292,982,2965,14.5,,,,,992.94,25.96,,EE:B4:42:EE:C1:16
1547792367800,2019-01-18T06:19:27.799999Z,1053.9876659619883,248,-295,981,2947,14.5,,,,,992.94,25.96,,EE:B4:42:EE:C1:16
1547792373820,2019-01-18T06:19:33.819999Z,1050.5408131053262,244,-296,978,2959,14.5,,,,,992.93,25.96,,EE:B4:42:EE:C1:16
1547792379850,2019-01-18T06:19:39.849999Z,1051.611144862967,247,-294,979,2953,14.5,,,,,992.92,25.96,,EE:B4:42:EE:C1:16
1547792385890,2019-01-18T06:19:45.890000Z,1052.7364342512326,247,-298,979,2947,14.5,,,,,992.93,25.97,,EE:B4:42:EE:C1:16
1547792390900,2019-01-18T06:19:50.900000Z,1051.2892085434912,246,-297,978,2953,14.5,,,,,992.93,25.97,,EE:B4:42:EE:C1:16
1547792396319,2019-01-18T06:19:56.319000Z,1051.7043310740905,245,-296,979,2953,14.5,,,,,992.93,25.97,,EE:B4:42:EE:C1:16
1547792402949,2019-01-18T06:20:02.948999Z,1053.2549548898405,248,-299,979,2959,14.5,,,,,992.93,25.97,,EE:B4:42:EE:C1:16
1547792408999,2019-01-18T06:20:08.999000Z,1049.9966666613757,246,-299,976,2941,14.5,,,,,992.93,25.97,,EE:B4:42:EE:C1:16
1547792414799,2019-01-18T06:20:14.799000Z,1050.4456197252669,246,-294,978,2959,14.5,,,,,992.93,25.97,,EE:B4:42:EE:C1:16
1547792421049,2019-01-18T06:20:21.049000Z,1050.3589862518434,246,-297,977,2941,14.5,,,,,992.93,25.97,,EE:B4:42:EE:C1:16
1547792426079,2019-01-18T06:20:26.078999Z,1051.891154064906,247,-295,979,2953,14.5,,,,,992.93,25.97,,EE:B4:42:EE:C1:16
1547792431099,2019-01-18T06:20:31.098999Z,1050.0599982858123,249,-300,975,2953,14.5,,,,,992.92,25.97,,EE:B4:42:EE:C1:16
1547792436120,2019-01-18T06:20:36.119999Z,1054.6838388825345,247,-295,982,2959,14.5,,,,,992.91,25.97,,EE:B4:42:EE:C1:16
1547792443159,2019-01-18T06:20:43.158999Z,1050.4922655593425,245,-295,978,2959,14.5,,,,,992.91,25.97,,EE:B4:42:EE:C1:16
1547792448229,2019-01-18T06:20:48.229000Z,1051.8051150284448,243,-298,979,2959,14.5,,,,,992.92,25.98,,EE:B4:42:EE:C1:16
1547792453210,2019-01-18T06:20:53.210000Z,1051.5674015487548,248,-293,979,2953,14.5,,,,,992.91,25.98,,EE:B4:42:EE:C1:16
1547792458280,2019-01-18T06:20:58.279999Z,1051.9605505911331,244,-301,978,2959,14.5,,,,,992.91,25.98,,EE:B4:42:EE:C1:16
1547792464270,2019-01-18T06:21:04.269999Z,1057.1064279437526,247,-297,984,2965,14.5,,,,,992.91,25.98,,EE:B4:42:EE:C1:16
1547792469289,2019-01-18T06:21:09.289000Z,1051.1607869398476,247,-299,977,2953,14.5,,,,,992.9,25.98,,EE:B4:42:EE:C1:16
1547792475340,2019-01-18T06:21:15.339999Z,1054.1707641554094,246,-294,982,2947,14.5,,,,,992.9,25.98,,EE:B4:42:EE:C1:16
1547792481366,2019-01-18T06:21:21.365999Z,1050.6802558342856,247,-294,978,2959,14.5,,,,,992.89,25.99,,EE:B4:42:EE:C1:16
1547792487390,2019-01-18T06:21:27.390000Z,1054.497510665625,245,-296,982,2959,14.5,,,,,992.89,25.99,,EE:B4:42:EE:C1:16
1547792493430,2019-01-18T06:21:33.430000Z,1050.4456197252669,246,-294,978,2971,14.5,,,,,992.89,25.99,,EE:B4:42:EE:C1:16
1547792498789,2019-01-18T06:21:38.789000Z,1053.7528173153323,247,-295,981,2959,14.5,,,,,992.9,25.99,,EE:B4:42:EE:C1:16
1547792504750,2019-01-18T06:21:44.750000Z,1051.891154064906,247,-295,979,2959,14.5,,,,,992.9,26,,EE:B4:42:EE:C1:16
1547792509970,2019-01-18T06:21:49.970000Z,1055.2506811179985,249,-292,983,2953,14.5,,,,,992.9,26,,EE:B4:42:EE:C1:16
1547792515393,2019-01-18T06:21:55.392999Z,1050.3113824004765,247,-296,977,2953,14.5,,,,,992.89,26,,EE:B4:42:EE:C1:16
1547792520839,2019-01-18T06:22:00.838999Z,1051.0556598011353,245,-297,978,2971,14.5,,,,,992.9,26,,EE:B4:42:EE:C1:16
1547792527330,2019-01-18T06:22:07.329999Z,1053.7993167581767,246,-296,981,2953,14.5,,,,,992.9,26,,EE:B4:42:EE:C1:16
1547792532809,2019-01-18T06:22:12.809000Z,1055.682717486651,248,-301,981,2959,14.5,,,,,992.89,26,,EE:B4:42:EE:C1:16
1547792538479,2019-01-18T06:22:18.479000Z,1052.785828172093,246,-299,979,2953,14.5,,,,,992.89,26,,EE:B4:42:EE:C1:16
1547792545679,2019-01-18T06:22:25.678999Z,1053.9876659619883,248,-295,981,2953,14.5,,,,,992.89,26,,EE:B4:42:EE:C1:16
1547792550729,2019-01-18T06:22:30.729000Z,1053.666455762923,247,-298,980,2953,14.5,,,,,992.88,26,,EE:B4:42:EE:C1:16
1547792556729,2019-01-18T06:22:36.729000Z,1051.7043310740905,245,-296,979,2953,14.5,,,,,992.89,26.01,,EE:B4:42:EE:C1:16
1547792562770,2019-01-18T06:22:42.769999Z,1050.692628697851,245,-299,977,2965,14.5,,,,,992.89,26.01,,EE:B4:42:EE:C1:16
1547792568809,2019-01-18T06:22:48.809000Z,1053.250682411362,244,-299,980,2953,14.5,,,,,992.9,26.01,,EE:B4:42:EE:C1:16
1547792574669,2019-01-18T06:22:54.668999Z,1053.29293171463,249,-295,980,2953,14.5,,,,,992.9,26.01,,EE:B4:42:EE:C1:16
1547792580369,2019-01-18T06:23:00.368999Z,1055.7149236417945,249,-297,982,2953,14.5,,,,,992.89,26.01,,EE:B4:42:EE:C1:16
1547792585529,2019-01-18T06:23:05.529000Z,1052.0826963694442,249,-294,979,2959,14.5,,,,,992.89,26.01,,EE:B4:42:EE:C1:16
1547792591929,2019-01-18T06:23:11.928999Z,1050.2118833835389,245,-294,978,2947,14.5,,,,,992.89,26.01,,EE:B4:42:EE:C1:16
1547792597940,2019-01-18T06:23:17.940000Z,1055.0668225283173,249,-298,981,2953,14.5,,,,,992.88,26.01,,EE:B4:42:EE:C1:16
1547792603740,2019-01-18T06:23:23.740000Z,1051.9952471375525,249,-297,978,2959,14.5,,,,,992.88,26.01,,EE:B4:42:EE:C1:16
1547792611009,2019-01-18T06:23:31.009000Z,1052.3255199794405,248,-299,978,2959,14.5,,,,,992.88,26.02,,EE:B4:42:EE:C1:16
1547792617060,2019-01-18T06:23:37.059999Z,1052.2632750409946,247,-293,980,2947,14.5,,,,,992.88,26.02,,EE:B4:42:EE:C1:16
1547792624080,2019-01-18T06:23:44.079999Z,1052.5877635617849,246,-295,980,2959,14.5,,,,,992.87,26.02,,EE:B4:42:EE:C1:16
1547792630150,2019-01-18T06:23:50.150000Z,1056.7804880863387,248,-295,984,2953,14.5,,,,,992.87,26.02,,EE:B4:42:EE:C1:16
1547792636166,2019-01-18T06:23:56.165999Z,1052.868462819549,246,-296,980,2959,14.5,,,,,992.88,26.02,,EE:B4:42:EE:C1:16
1547792641500,2019-01-18T06:24:01.500000Z,1054.0521808715164,245,-301,980,2953,14.5,,,,,992.88,26.02,,EE:B4:42:EE:C1:16
1547792647740,2019-01-18T06:24:07.740000Z,1056.873218508256,246,-297,984,2953,14.5,,,,,992.89,26.02,,EE:B4:42:EE:C1:16
1547792653190,2019-01-18T06:24:13.190000Z,1051.5236564148236,247,-297,978,2959,14.5,,,,,992.89,26.02,,EE:B4:42:EE:C1:16
1547792659289,2019-01-18T06:24:19.289000Z,1054.6459121430282,246,-299,981,2953,14.5,,,,,992.89,26.02,,EE:B4:42:EE:C1:16
1547792665320,2019-01-18T06:24:25.319999Z,1055.526882651503,247,-298,982,2947,14.5,,,,,992.89,26.02,,EE:B4:42:EE:C1:16
1547792671961,2019-01-18T06:24:31.960999Z,1053.3043244950625,247,-300,979,2953,14.5,,,,,992.89,26.02,,EE:B4:42:EE:C1:16
1547792678340,2019-01-18T06:24:38.339999Z,1048.609078732394,248,-299,974,2947,14.5,,,,,992.89,26.02,,EE:B4:42:EE:C1:16
1547792684370,2019-01-18T06:24:44.369999Z,1053.8477119584215,245,-297,981,2959,14.5,,,,,992.9,26.02,,EE:B4:42:EE:C1:16
1547792690388,2019-01-18T06:24:50.388000Z,1054.1707641554094,246,-294,982,2959,14.5,,,,,992.88,26.02,,EE:B4:42:EE:C1:16
1547792695449,2019-01-18T06:24:55.448999Z,1051.6225558630815,245,-299,978,2953,14.5,,,,,992.89,26.02,,EE:B4:42:EE:C1:16
1547792701453,2019-01-18T06:25:01.453000Z,1053.6190013472612,248,-297,980,2953,14.5,,,,,992.89,26.01,,EE:B4:42:EE:C1:16
1547792706499,2019-01-18T06:25:06.499000Z,1055.1142118273262,248,-299,981,2953,14.5,,,,,992.9,26.01,,EE:B4:42:EE:C1:16
1547792712408,2019-01-18T06:25:12.407999Z,1054.7302972798307,246,-296,982,2959,14.5,,,,,992.91,26.01,,EE:B4:42:EE:C1:16
1547792718560,2019-01-18T06:25:18.559999Z,1055.1634944405534,247,-300,981,2959,14.5,,,,,992.9,26.01,,EE:B4:42:EE:C1:16
1547792724389,2019-01-18T06:25:24.388999Z,1052.45379946105,247,-297,979,2953,14.5,,,,,992.89,26.01,,EE:B4:42:EE:C1:16
1547792729580,2019-01-18T06:25:29.579999Z,1055.7599158899716,244,-298,983,2953,14.5,,,,,992.9,26.01,,EE:B4:42:EE:C1:16
1547792734730,2019-01-18T06:25:34.730000Z,1053.7528173153323,247,-295,981,2953,14.5,,,,,992.89,26.01,,EE:B4:42:EE:C1:16
1547792740670,2019-01-18T06:25:40.670000Z,1053.5188655168924,246,-295,981,2959,14.5,,,,,992.89,26.01,,EE:B4:42:EE:C1:16
1547792746119,2019-01-18T06:25:46.118999Z,1057.0156101023297,249,-295,984,2953,14.5,,,,,992.88,26.02,,EE:B4:42:EE:C1:16
1547792752650,2019-01-18T06:25:52.650000Z,1053.8477119584215,245,-297,981,2947,14.5,,,,,992.89,26.02,,EE:B4:42:EE:C1:16
1547792758339,2019-01-18T06:25:58.338999Z,1051.3486576773664,249,-298,977,2959,14.5,,,,,992.9,26.02,,EE:B4:42:EE:C1:16
1547792764749,2019-01-18T06:26:04.749000Z,1050.3604143340513,242,-297,978,2947,14.5,,,,,992.9,26.02,,EE:B4:42:EE:C1:16
1547792771816,2019-01-18T06:26:11.815999Z,1054.7042239414802,249,-300,980,2947,14.5,,,,,992.9,26.02,,EE:B4:42:EE:C1:16
1547792777839,2019-01-18T06:26:17.838999Z,1050.1095180979935,248,-301,975,2947,14.5,,,,,992.9,26.02,,EE:B4:42:EE:C1:16
1547792783889,2019-01-18T06:26:23.888999Z,1052.5526115116527,245,-299,979,2947,14.5,,,,,992.9,26.02,,EE:B4:42:EE:C1:16
1547792789905,2019-01-18T06:26:29.904999Z,1050.7259395294284,246,-295,978,2953,14.5,,,,,992.9,26.02,,EE:B4:42:EE:C1:16
1547792797930,2019-01-18T06:26:37.930000Z,1051.3962145642336,248,-299,977,2959,14.5,,,,,992.9,26.02,,EE:B4:42:EE:C1:16
1547792803976,2019-01-18T06:26:43.976000Z,1052.3255199794405,248,-299,978,2953,14.5,,,,,992.91,26.03,,EE:B4:42:EE:C1:16
1547792809999,2019-01-18T06:26:49.999000Z,1049.7123415488645,246,-298,976,2947,14.5,,,,,992.9,26.03,,EE:B4:42:EE:C1:16
1547792815988,2019-01-18T06:26:55.987999Z,1052.374933186837,247,-300,978,2953,14.5,,,,,992.9,26.03,,EE:B4:42:EE:C1:16
1547792822050,2019-01-18T06:27:02.049999Z,1051.3320122587345,247,-293,979,2959,14.5,,,,,992.9,26.03,,EE:B4:42:EE:C1:16
1547792828099,2019-01-18T06:27:08.098999Z,1050.7397394217085,250,-295,977,2959,14.5,,,,,992.91,26.03,,EE:B4:42:EE:C1:16
1547792834130,2019-01-18T06:27:14.130000Z,1051.338670457812,245,-298,978,2959,14.5,,,,,992.92,26.03,,EE:B4:42:EE:C1:16
1547792841160,2019-01-18T06:27:21.160000Z,1053.2502076904614,250,-294,980,2959,14.5,,,,,992.91,26.03,,EE:B4:42:EE:C1:16
1547792847140,2019-01-18T06:27:27.140000Z,1053.0199428310939,247,-299,979,2953,14.5,,,,,992.91,26.03,,EE:B4:42:EE:C1:16
1547792854186,2019-01-18T06:27:34.186000Z,1051.0071360366685,246,-296,978,2959,14.5,,,,,992.9,26.02,,EE:B4:42:EE:C1:16
1547792860219,2019-01-18T06:27:40.219000Z,1055.942233268468,246,-297,983,2959,14.5,,,,,992.9,26.02,,EE:B4:42:EE:C1:16
1547792866230,2019-01-18T06:27:46.230000Z,1057.0600739787687,248,-296,984,2959,14.5,,,,,992.91,26.02,,EE:B4:42:EE:C1:16
1547792872007,2019-01-18T06:27:52.006999Z,1051.4718255854505,244,-296,979,2953,14.5,,,,,992.9,26.02,,EE:B4:42:EE:C1:16
1547792877170,2019-01-18T06:27:57.170000Z,1052.2689770206096,245,-298,979,2947,14.5,,,,,992.89,26.01,,EE:B4:42:EE:C1:16
1547792882330,2019-01-18T06:28:02.329999Z,1053.4296369478125,248,-293,981,2953,14,,,,,992.88,26.01,,EE:B4:42:EE:C1:16
1547792887450,2019-01-18T06:28:07.450000Z,1054.2338450268044,247,-300,980,2953,14.5,,,,,992.88,26.01,,EE:B4:42:EE:C1:16
1547792892380,2019-01-18T06:28:12.380000Z,1049.5146497310077,246,-294,977,2953,14,,,,,992.88,26.01,,EE:B4:42:EE:C1:16
1547792898419,2019-01-18T06:28:18.418999Z,1056.2239345896305,246,-298,983,2953,14.5,,,,,992.87,26.01,,EE:B4:42:EE:C1:16
1547792903530,2019-01-18T06:28:23.529999Z,1053.9876659619883,248,-295,981,2959,14.5,,,,,992.88,26.01,,EE:B4:42:EE:C1:16
1547792909420,2019-01-18T06:28:29.420000Z,1052.684663135167,244,-297,980,2947,14.5,,,,,992.88,26.01,,EE:B4:42:EE:C1:16
1547792914910,2019-01-18T06:28:34.910000Z,1053.5350017915873,244,-300,980,2953,14.5,,,,,992.9,26.01,,EE:B4:42:EE:C1:16
1547792920499,2019-01-18T06:28:40.499000Z,1052.9672359575106,244,-298,980,2959,14.5,,,,,992.9,26.01,,EE:B4:42:EE:C1:16
1547792926868,2019-01-18T06:28:46.868000Z,1054.1370878590697,249,-298,980,2953,14.5,,,,,992.89,26.01,,EE:B4:42:EE:C1:16
1547792932860,2019-01-18T06:28:52.859999Z,1050.915791107927,248,-294,978,2953,14.5,,,,,992.89,26.01,,EE:B4:42:EE:C1:16
1547792938559,2019-01-18T06:28:58.559000Z,1054.9170583510345,244,-295,983,2947,14,,,,,992.89,26.01,,EE:B4:42:EE:C1:16
