time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,mac,measurement_sequence_number,movement_counter,pressure,temperature,tx_power,dev-id
1544836326429,2018-12-15T01:12:06.428999Z,1052.9871794091323,183,-267,1002,2971,28.5,,,,,1035.23,23.38,,EE:B4:42:EE:C1:16
1544836332433,2018-12-15T01:12:12.433000Z,1052.894581617742,185,-269,1001,2959,28.5,,,,,1035.23,23.38,,EE:B4:42:EE:C1:16
1544836338480,2018-12-15T01:12:18.480000Z,1056.7961014311134,187,-268,1005,2965,28.5,,,,,1035.23,23.38,,EE:B4:42:EE:C1:16
1544836345505,2018-12-15T01:12:25.505000Z,1048.8493695474103,184,-265,998,2965,28.5,,,,,1035.22,23.38,,EE:B4:42:EE:C1:16
1544836351519,2018-12-15T01:12:31.519000Z,1051.452804456767,184,-264,1001,2971,28.5,,,,,1035.22,23.38,,EE:B4:42:EE:C1:16
1544836357533,2018-12-15T01:12:37.532999Z,1054.2129765849024,182,-265,1004,2971,29,,,,,1035.22,23.37,,EE:B4:42:EE:C1:16
1544836363596,2018-12-15T01:12:43.595999Z,1051.5179503936201,180,-267,1001,2959,28.5,,,,,1035.22,23.37,,EE:B4:42:EE:C1:16
1544836369616,2018-12-15T01:12:49.615999Z,1050.737835999066,185,-268,999,2965,28.5,,,,,1035.22,23.37,,EE:B4:42:EE:C1:16
1544836376649,2018-12-15T01:12:56.648999Z,1054.2129765849024,182,-265,1004,2959,28.5,,,,,1035.22,23.37,,EE:B4:42:EE:C1:16
1544836383699,2018-12-15T01:13:03.698999Z,1053.4153976471011,184,-268,1002,2965,28.5,,,,,1035.23,23.37,,EE:B4:42:EE:C1:16
1544836391739,2018-12-15T01:13:11.739000Z,1052.738809011998,187,-267,1001,2959,28.5,,,,,1035.24,23.37,,EE:B4:42:EE:C1:16
1544836397718,2018-12-15T01:13:17.717999Z,1054.9867297743608,185,-266,1004,2953,28.5,,,,,1035.23,23.37,,EE:B4:42:EE:C1:16
1544836403770,2018-12-15T01:13:23.769999Z,1048.7730927135765,185,-264,998,2953,28.5,,,,,1035.23,23.37,,EE:B4:42:EE:C1:16
1544836411810,2018-12-15T01:13:31.809999Z,1049.9766664074016,185,-265,999,2959,28.5,,,,,1035.24,23.37,,EE:B4:42:EE:C1:16
1544836418830,2018-12-15T01:13:38.829999Z,1054.7174977215464,182,-267,1004,2971,28.5,,,,,1035.23,23.37,,EE:B4:42:EE:C1:16
1544836430919,2018-12-15T01:13:50.918999Z,1053.6080865293318,184,-265,1003,2959,28.5,,,,,1035.22,23.37,,EE:B4:42:EE:C1:16
1544836436980,2018-12-15T01:13:56.980000Z,1054.9720375441236,186,-269,1003,2965,28.5,,,,,1035.24,23.37,,EE:B4:42:EE:C1:16
1544836442995,2018-12-15T01:14:02.994999Z,1052.3716073707044,182,-269,1001,2965,28.5,,,,,1035.24,23.37,,EE:B4:42:EE:C1:16
1544836449029,2018-12-15T01:14:09.029000Z,1055.2393093512012,185,-267,1004,2971,28.5,,,,,1035.24,23.37,,EE:B4:42:EE:C1:16
1544836456069,2018-12-15T01:14:16.069000Z,1050.6597927017099,186,-267,999,2953,29,,,,,1035.23,23.37,,EE:B4:42:EE:C1:16
1544836462069,2018-12-15T01:14:22.069000Z,1054.5416065760517,185,-268,1003,2965,28.5,,,,,1035.23,23.37,,EE:B4:42:EE:C1:16
1544836468112,2018-12-15T01:14:28.111999Z,1050.5622304271176,184,-268,999,2959,28.5,,,,,1035.22,23.37,,EE:B4:42:EE:C1:16
1544836476120,2018-12-15T01:14:36.119999Z,1054.811831560492,184,-266,1004,2953,28.5,,,,,1035.21,23.37,,EE:B4:42:EE:C1:16
1544836482169,2018-12-15T01:14:42.168999Z,1046.5447912058041,186,-262,996,2953,28.5,,,,,1035.21,23.37,,EE:B4:42:EE:C1:16
1544836488199,2018-12-15T01:14:48.198999Z,1051.084202145575,183,-267,1000,2959,28.5,,,,,1035.22,23.37,,EE:B4:42:EE:C1:16
1544836495229,2018-12-15T01:14:55.229000Z,1053.3266349997991,186,-270,1001,2965,28.5,,,,,1035.22,23.37,,EE:B4:42:EE:C1:16
1544836501242,2018-12-15T01:15:01.242000Z,1049.901423944172,186,-264,999,2959,28.5,,,,,1035.23,23.38,,EE:B4:42:EE:C1:16
1544836508279,2018-12-15T01:15:08.279000Z,1050.3075739991596,184,-267,999,2953,28.5,,,,,1035.22,23.37,,EE:B4:42:EE:C1:16
1544836514312,2018-12-15T01:15:14.312000Z,1052.464251174357,184,-268,1001,2959,28.5,,,,,1035.23,23.37,,EE:B4:42:EE:C1:16
1544836520338,2018-12-15T01:15:20.338000Z,1055.7637046233403,184,-266,1005,2959,28.5,,,,,1035.22,23.37,,EE:B4:42:EE:C1:16
1544836528370,2018-12-15T01:15:28.369999Z,1051.5345928689176,187,-266,1000,2953,28.5,,,,,1035.23,23.37,,EE:B4:42:EE:C1:16
1544836534426,2018-12-15T01:15:34.426000Z,1053.1827951500156,183,-264,1003,2971,28.5,,,,,1035.23,23.37,,EE:B4:42:EE:C1:16
1544836541440,2018-12-15T01:15:41.440000Z,1053.7831845308597,185,-265,1003,2971,28.5,,,,,1035.23,23.37,,EE:B4:42:EE:C1:16
1544836547485,2018-12-15T01:15:47.484999Z,1047.4005919417843,180,-262,998,2971,28.5,,,,,1035.23,23.37,,EE:B4:42:EE:C1:16
1544836553500,2018-12-15T01:15:53.500000Z,1054.1128971794244,184,-267,1003,2959,28.5,,,,,1035.24,23.37,,EE:B4:42:EE:C1:16
1544836560540,2018-12-15T01:16:00.539999Z,1052.580163217985,185,-264,1002,2959,28.5,,,,,1035.23,23.37,,EE:B4:42:EE:C1:16
1544836573630,2018-12-15T01:16:13.630000Z,1052.388236346264,181,-266,1002,2953,28.5,,,,,1035.23,23.37,,EE:B4:42:EE:C1:16
1544836579659,2018-12-15T01:16:19.658999Z,1050.5298663055705,187,-262,1000,2959,28.5,,,,,1035.23,23.37,,EE:B4:42:EE:C1:16
1544836586680,2018-12-15T01:16:26.680000Z,1052.1164384230483,182,-268,1001,2959,29,,,,,1035.23,23.37,,EE:B4:42:EE:C1:16
1544836592709,2018-12-15T01:16:32.709000Z,1054.4647931533798,182,-266,1004,2971,29,,,,,1035.23,23.37,,EE:B4:42:EE:C1:16
1544836598724,2018-12-15T01:16:38.723999Z,1056.6025742917723,180,-272,1005,2971,29,,,,,1035.24,23.37,,EE:B4:42:EE:C1:16
1544836606740,2018-12-15T01:16:46.740000Z,1053.083567434228,185,-266,1002,2959,29,,,,,1035.25,23.37,,EE:B4:42:EE:C1:16
1544836612776,2018-12-15T01:16:52.776000Z,1049.6327929328427,187,-266,998,2959,29,,,,,1035.24,23.37,,EE:B4:42:EE:C1:16
1544836618789,2018-12-15T01:16:58.789000Z,1051.879745978598,185,-265,1001,2959,29,,,,,1035.23,23.38,,EE:B4:42:EE:C1:16
1544836624818,2018-12-15T01:17:04.818000Z,1052.7193358155819,184,-269,1001,2959,29,,,,,1035.23,23.38,,EE:B4:42:EE:C1:16
1544836630889,2018-12-15T01:17:10.888999Z,1049.013345958954,186,-268,997,2959,29,,,,,1035.23,23.38,,EE:B4:42:EE:C1:16
1544836636909,2018-12-15T01:17:16.908999Z,1052.5450109140227,183,-269,1001,2965,29,,,,,1035.22,23.38,,EE:B4:42:EE:C1:16
1544836642939,2018-12-15T01:17:22.938999Z,1052.2974864552325,187,-269,1000,2959,29,,,,,1035.23,23.38,,EE:B4:42:EE:C1:16
1544836648939,2018-12-15T01:17:28.938999Z,1053.3266349997991,186,-270,1001,2965,29,,,,,1035.23,23.38,,EE:B4:42:EE:C1:16
1544836654968,2018-12-15T01:17:34.967999Z,1051.4261742985097,186,-270,999,2959,29,,,,,1035.23,23.38,,EE:B4:42:EE:C1:16
1544836661010,2018-12-15T01:17:41.009999Z,1052.464251174357,184,-268,1001,2971,28.5,,,,,1035.23,23.38,,EE:B4:42:EE:C1:16
1544836667050,2018-12-15T01:17:47.049999Z,1051.270184110631,188,-268,999,2965,28.5,,,,,1035.23,23.38,,EE:B4:42:EE:C1:16
1544836673089,2018-12-15T01:17:53.088999Z,1053.845339696485,185,-269,1002,2965,28.5,,,,,1035.23,23.38,,EE:B4:42:EE:C1:16
1544836679120,2018-12-15T01:17:59.119999Z,1051.8621582697992,182,-267,1001,2959,28.5,,,,,1035.23,23.38,,EE:B4:42:EE:C1:16
1544836685140,2018-12-15T01:18:05.140000Z,1053.241187952693,183,-268,1002,2959,28.5,,,,,1035.23,23.38,,EE:B4:42:EE:C1:16
1544836691197,2018-12-15T01:18:11.197000Z,1049.5184610096194,182,-269,998,2959,29,,,,,1035.24,23.38,,EE:B4:42:EE:C1:16
1544836698229,2018-12-15T01:18:18.229000Z,1051.594028130628,183,-269,1000,2953,29,,,,,1035.23,23.38,,EE:B4:42:EE:C1:16
1544836704246,2018-12-15T01:18:24.246000Z,1051.4342585249922,185,-267,1000,2971,29,,,,,1035.23,23.38,,EE:B4:42:EE:C1:16
1544836710280,2018-12-15T01:18:30.279999Z,1051.6087675556912,182,-266,1001,2959,29,,,,,1035.24,23.38,,EE:B4:42:EE:C1:16
1544836716319,2018-12-15T01:18:36.319000Z,1052.894581617742,185,-269,1001,2959,29,,,,,1035.23,23.38,,EE:B4:42:EE:C1:16
1544836722330,2018-12-15T01:18:42.329999Z,1049.4022107847877,182,-261,1000,2959,29,,,,,1035.24,23.38,,EE:B4:42:EE:C1:16
1544836730359,2018-12-15T01:18:50.358999Z,1052.6832382060618,183,-262,1003,2959,29,,,,,1035.24,23.38,,EE:B4:42:EE:C1:16
1544836742439,2018-12-15T01:19:02.438999Z,1050.8177767814932,184,-269,999,2971,28.5,,,,,1035.24,23.38,,EE:B4:42:EE:C1:16
1544836748469,2018-12-15T01:19:08.469000Z,1050.2294987287303,185,-266,999,2971,28.5,,,,,1035.25,23.38,,EE:B4:42:EE:C1:16
1544836754480,2018-12-15T01:19:14.480000Z,1052.9335211683594,187,-264,1002,2959,28.5,,,,,1035.25,23.38,,EE:B4:42:EE:C1:16
1544836760519,2018-12-15T01:19:20.519000Z,1055.7471288144714,185,-269,1004,2965,28.5,,,,,1035.25,23.38,,EE:B4:42:EE:C1:16
1544836767569,2018-12-15T01:19:27.569000Z,1051.9567481603035,184,-266,1001,2965,28.5,,,,,1035.25,23.38,,EE:B4:42:EE:C1:16
1544836773610,2018-12-15T01:19:33.609999Z,1055.4927759108539,185,-268,1004,2959,28.5,,,,,1035.25,23.38,,EE:B4:42:EE:C1:16
1544836779620,2018-12-15T01:19:39.619999Z,1052.8138486931107,182,-267,1002,2959,28.5,,,,,1035.26,23.38,,EE:B4:42:EE:C1:16
1544836785640,2018-12-15T01:19:45.640000Z,1049.8690394520643,180,-268,999,2959,28.5,,,,,1035.27,23.38,,EE:B4:42:EE:C1:16
1544836792696,2018-12-15T01:19:52.696000Z,1053.7817610871807,178,-266,1004,2959,28.5,,,,,1035.27,23.38,,EE:B4:42:EE:C1:16
1544836800739,2018-12-15T01:20:00.739000Z,1049.10247354584,184,-266,998,2965,28.5,,,,,1035.27,23.38,,EE:B4:42:EE:C1:16
1544836807770,2018-12-15T01:20:07.769999Z,1054.447248562013,183,-269,1003,2971,28.5,,,,,1035.26,23.38,,EE:B4:42:EE:C1:16
1544836813760,2018-12-15T01:20:13.759999Z,1049.9590468203985,182,-267,999,2965,28.5,,,,,1035.26,23.38,,EE:B4:42:EE:C1:16
1544836820830,2018-12-15T01:20:20.829999Z,1049.738062566086,189,-265,998,2965,28.5,,,,,1035.26,23.38,,EE:B4:42:EE:C1:16
1544836827874,2018-12-15T01:20:27.874000Z,1054.6378525351724,183,-266,1004,2959,28.5,,,,,1035.26,23.38,,EE:B4:42:EE:C1:16
1544836833868,2018-12-15T01:20:33.868000Z,1050.8206316969608,180,-268,1000,2947,28.5,,,,,1035.26,23.38,,EE:B4:42:EE:C1:16
1544836840960,2018-12-15T01:20:40.960000Z,1050.737835999066,185,-268,999,2959,28.5,,,,,1035.26,23.38,,EE:B4:42:EE:C1:16
1544836846969,2018-12-15T01:20:46.969000Z,1052.3084148670484,182,-265,1002,2965,28.5,,,,,1035.26,23.38,,EE:B4:42:EE:C1:16
1544836852989,2018-12-15T01:20:52.989000Z,1050.387547527102,183,-268,999,2953,28.5,,,,,1035.26,23.38,,EE:B4:42:EE:C1:16
1544836859022,2018-12-15T01:20:59.022000Z,1049.9590468203985,182,-267,999,2959,28.5,,,,,1035.26,23.38,,EE:B4:42:EE:C1:16
1544836865039,2018-12-15T01:21:05.039000Z,1053.1614311206047,184,-267,1002,2971,28.5,,,,,1035.26,23.38,,EE:B4:42:EE:C1:16
1544836871100,2018-12-15T01:21:11.099999Z,1054.1128971794244,184,-267,1003,2959,28.5,,,,,1035.27,23.38,,EE:B4:42:EE:C1:16
1544836878129,2018-12-15T01:21:18.128999Z,1054.1128971794244,184,-267,1003,2959,28.5,,,,,1035.26,23.38,,EE:B4:42:EE:C1:16
1544836884159,2018-12-15T01:21:24.158999Z,1050.2066463320446,183,-271,998,2959,28.5,,,,,1035.26,23.38,,EE:B4:42:EE:C1:16
1544836890170,2018-12-15T01:21:30.170000Z,1054.0213470324024,186,-269,1002,2971,28.5,,,,,1035.26,23.38,,EE:B4:42:EE:C1:16
1544836896168,2018-12-15T01:21:36.167999Z,1055.2241468048387,179,-271,1004,2959,28.5,,,,,1035.27,23.38,,EE:B4:42:EE:C1:16
1544836903250,2018-12-15T01:21:43.250000Z,1051.0052330982944,184,-266,1000,2959,28.5,,,,,1035.26,23.38,,EE:B4:42:EE:C1:16
1544836909269,2018-12-15T01:21:49.269000Z,1053.083567434228,185,-266,1002,2971,28.5,,,,,1035.25,23.38,,EE:B4:42:EE:C1:16
1544836915279,2018-12-15T01:21:55.279000Z,1056.7156665820755,184,-266,1006,2959,28.5,,,,,1035.24,23.38,,EE:B4:42:EE:C1:16
1544836921298,2018-12-15T01:22:01.298000Z,1051.6087675556912,182,-266,1001,2959,28.5,,,,,1035.25,23.38,,EE:B4:42:EE:C1:16
1544836927360,2018-12-15T01:22:07.359999Z,1049.6513706940987,182,-262,1000,2953,28.5,,,,,1035.25,23.38,,EE:B4:42:EE:C1:16
1544836933380,2018-12-15T01:22:13.380000Z,1050.9923881741486,181,-268,1000,2959,28.5,,,,,1035.24,23.38,,EE:B4:42:EE:C1:16
1544836940405,2018-12-15T01:22:20.404999Z,1052.3297962140957,185,-263,1002,2959,28.5,,,,,1035.25,23.38,,EE:B4:42:EE:C1:16
1544836946449,2018-12-15T01:22:26.448999Z,1051.6282613167068,185,-264,1001,2959,28.5,,,,,1035.25,23.38,,EE:B4:42:EE:C1:16
1544836952449,2018-12-15T01:22:32.448999Z,1054.2110794333362,186,-266,1003,2971,28.5,,,,,1035.24,23.38,,EE:B4:42:EE:C1:16
1544836958479,2018-12-15T01:22:38.479000Z,1054.136139215424,187,-265,1003,2959,28.5,,,,,1035.25,23.38,,EE:B4:42:EE:C1:16
1544836964498,2018-12-15T01:22:44.497999Z,1049.10247354584,184,-266,998,2959,28.5,,,,,1035.25,23.38,,EE:B4:42:EE:C1:16
1544836971569,2018-12-15T01:22:51.569000Z,1052.0570326745599,182,-264,1002,2959,28.5,,,,,1035.25,23.38,,EE:B4:42:EE:C1:16
1544836977589,2018-12-15T01:22:57.588999Z,1056.9678330015536,184,-267,1006,2965,28.5,,,,,1035.25,23.38,,EE:B4:42:EE:C1:16
1544836983629,2018-12-15T01:23:03.628999Z,1051.7822968656585,183,-266,1001,2959,28.5,,,,,1035.24,23.38,,EE:B4:42:EE:C1:16
1544836989640,2018-12-15T01:23:09.640000Z,1053.9592022464626,186,-265,1003,2959,28.5,,,,,1035.25,23.38,,EE:B4:42:EE:C1:16
1544836995680,2018-12-15T01:23:15.680000Z,1056.0160983621415,184,-267,1005,2965,28.5,,,,,1035.23,23.38,,EE:B4:42:EE:C1:16
1544837001716,2018-12-15T01:23:21.716000Z,1048.0739477727705,185,-265,997,2971,28.5,,,,,1035.23,23.37,,EE:B4:42:EE:C1:16
1544837007739,2018-12-15T01:23:27.739000Z,1054.0351037797554,185,-266,1003,2959,28.5,,,,,1035.23,23.37,,EE:B4:42:EE:C1:16
1544837013789,2018-12-15T01:23:33.789000Z,1050.737835999066,181,-267,1000,2959,28.5,,,,,1035.23,23.37,,EE:B4:42:EE:C1:16
1544837020839,2018-12-15T01:23:40.838999Z,1052.7193358155819,184,-269,1001,2959,28.5,,,,,1035.24,23.37,,EE:B4:42:EE:C1:16
1544837027856,2018-12-15T01:23:47.855999Z,1052.2333391410862,187,-265,1001,2977,28.5,,,,,1035.24,23.37,,EE:B4:42:EE:C1:16
1544837033869,2018-12-15T01:23:53.868999Z,1052.1544563418433,184,-263,1002,2959,28.5,,,,,1035.25,23.37,,EE:B4:42:EE:C1:16
1544837039899,2018-12-15T01:23:59.898999Z,1056.1141036838776,186,-266,1005,2965,28.5,,,,,1035.24,23.37,,EE:B4:42:EE:C1:16
1544837045910,2018-12-15T01:24:05.910000Z,1048.2409074253876,187,-268,996,2959,28.5,,,,,1035.24,23.37,,EE:B4:42:EE:C1:16
1544837051920,2018-12-15T01:24:11.920000Z,1052.8314205037766,185,-265,1002,2959,28.5,,,,,1035.23,23.37,,EE:B4:42:EE:C1:16
1544837059939,2018-12-15T01:24:19.938999Z,1048.7535458819675,182,-266,998,2965,28.5,,,,,1035.22,23.37,,EE:B4:42:EE:C1:16
1544837066996,2018-12-15T01:24:26.996000Z,1049.901423944172,186,-264,999,2959,28.5,,,,,1035.21,23.37,,EE:B4:42:EE:C1:16
1544837073030,2018-12-15T01:24:33.029999Z,1053.9435468752583,187,-268,1002,2965,28.5,,,,,1035.21,23.37,,EE:B4:42:EE:C1:16
1544837079049,2018-12-15T01:24:39.049000Z,1050.3261398251498,183,-264,1000,2959,28.5,,,,,1035.22,23.37,,EE:B4:42:EE:C1:16
1544837085080,2018-12-15T01:24:45.079999Z,1049.436515469135,183,-268,998,2965,28.5,,,,,1035.22,23.37,,EE:B4:42:EE:C1:16
1544837091115,2018-12-15T01:24:51.115000Z,1053.088315384802,181,-265,1003,2959,28.5,,,,,1035.21,23.37,,EE:B4:42:EE:C1:16
1544837097149,2018-12-15T01:24:57.148999Z,1055.1625467196986,186,-266,1004,2965,28.5,,,,,1035.2,23.37,,EE:B4:42:EE:C1:16
1544837103169,2018-12-15T01:25:03.168999Z,1049.7247258210125,185,-264,999,2959,28.5,,,,,1035.21,23.37,,EE:B4:42:EE:C1:16
1544837109216,2018-12-15T01:25:09.216000Z,1050.0595221224366,180,-265,1000,2971,28.5,,,,,1035.21,23.37,,EE:B4:42:EE:C1:16
1544837115240,2018-12-15T01:25:15.240000Z,1050.483222141125,185,-267,999,2959,28.5,,,,,1035.23,23.37,,EE:B4:42:EE:C1:16
1544837121286,2018-12-15T01:25:21.286000Z,1052.8010258353665,183,-270,1001,2977,28.5,,,,,1035.23,23.37,,EE:B4:42:EE:C1:16
1544837127300,2018-12-15T01:25:27.299999Z,1052.6414394275005,181,-267,1002,2965,28.5,,,,,1035.23,23.37,,EE:B4:42:EE:C1:16
1544837134346,2018-12-15T01:25:34.345999Z,1053.6859114555912,183,-266,1003,2959,28.5,,,,,1035.23,23.37,,EE:B4:42:EE:C1:16
1544837140373,2018-12-15T01:25:40.372999Z,1053.9388027774667,183,-267,1003,2971,28.5,,,,,1035.22,23.37,,EE:B4:42:EE:C1:16
1544837146416,2018-12-15T01:25:46.415999Z,1054.5600978607147,184,-265,1004,2965,28.5,,,,,1035.21,23.37,,EE:B4:42:EE:C1:16
1544837153430,2018-12-15T01:25:53.430000Z,1053.5933750740842,181,-267,1003,2959,28.5,,,,,1035.22,23.37,,EE:B4:42:EE:C1:16
1544837159460,2018-12-15T01:25:59.460000Z,1051.3776676342331,185,-263,1001,2959,28.5,,,,,1035.21,23.37,,EE:B4:42:EE:C1:16
1544837166520,2018-12-15T01:26:06.519999Z,1056.1770684880448,182,-269,1005,2959,28.5,,,,,1035.21,23.37,,EE:B4:42:EE:C1:16
1544837173549,2018-12-15T01:26:13.549000Z,1052.3654308271439,183,-272,1000,2971,28.5,,,,,1035.21,23.37,,EE:B4:42:EE:C1:16
1544837179570,2018-12-15T01:26:19.569999Z,1053.406379323763,181,-270,1002,2965,28.5,,,,,1035.21,23.37,,EE:B4:42:EE:C1:16
1544837185600,2018-12-15T01:26:25.599999Z,1048.8364982207665,185,-268,997,2971,28.5,,,,,1035.22,23.37,,EE:B4:42:EE:C1:16
1544837191620,2018-12-15T01:26:31.619999Z,1052.6414394275005,181,-267,1002,2959,28.5,,,,,1035.22,23.37,,EE:B4:42:EE:C1:16
1544837199650,2018-12-15T01:26:39.650000Z,1051.9643530082187,180,-265,1002,2971,28.5,,,,,1035.22,23.37,,EE:B4:42:EE:C1:16
1544837205690,2018-12-15T01:26:45.690000Z,1050.9923881741486,181,-268,1000,2971,28.5,,,,,1035.2,23.37,,EE:B4:42:EE:C1:16
1544837219750,2018-12-15T01:26:59.750000Z,1052.3853856834007,185,-267,1001,2959,28.5,,,,,1035.21,23.37,,EE:B4:42:EE:C1:16
1544837225783,2018-12-15T01:27:05.782999Z,1053.9388027774667,183,-267,1003,2953,28.5,,,,,1035.21,23.37,,EE:B4:42:EE:C1:16
1544837237844,2018-12-15T01:27:17.844000Z,1054.28791134111,185,-267,1003,2965,28.5,,,,,1035.21,23.37,,EE:B4:42:EE:C1:16
1544837243869,2018-12-15T01:27:23.868999Z,1054.4638448045528,186,-267,1003,2959,28.5,,,,,1035.21,23.37,,EE:B4:42:EE:C1:16
1544837249873,2018-12-15T01:27:29.872999Z,1055.3179615641914,184,-268,1004,2965,28.5,,,,,1035.21,23.37,,EE:B4:42:EE:C1:16
1544837255910,2018-12-15T01:27:35.910000Z,1055.516934965991,188,-266,1004,2959,28.5,,,,,1035.2,23.37,,EE:B4:42:EE:C1:16
1544837262969,2018-12-15T01:27:42.969000Z,1051.2587692856598,184,-267,1000,2959,28.5,,,,,1035.2,23.37,,EE:B4:42:EE:C1:16
1544837269989,2018-12-15T01:27:49.989000Z,1055.3392819373303,187,-266,1004,2971,28.5,,,,,1035.2,23.37,,EE:B4:42:EE:C1:16
1544837276035,2018-12-15T01:27:56.035000Z,1051.513195352298,184,-268,1000,2959,28.5,,,,,1035.19,23.37,,EE:B4:42:EE:C1:16
1544837282069,2018-12-15T01:28:02.069000Z,1051.6087675556912,182,-266,1001,2965,28.5,,,,,1035.18,23.36,,EE:B4:42:EE:C1:16
1544837288090,2018-12-15T01:28:08.089999Z,1053.2606515008524,182,-265,1003,2959,28.5,,,,,1035.19,23.36,,EE:B4:42:EE:C1:16
1544837294120,2018-12-15T01:28:14.119999Z,1052.656164186578,184,-265,1002,2971,28.5,,,,,1035.19,23.36,,EE:B4:42:EE:C1:16
1544837301149,2018-12-15T01:28:21.148999Z,1050.6597927017099,186,-267,999,2959,28.5,,,,,1035.19,23.36,,EE:B4:42:EE:C1:16
1544837307180,2018-12-15T01:28:27.180000Z,1052.9083530868202,184,-266,1002,2947,28.5,,,,,1035.19,23.36,,EE:B4:42:EE:C1:16
1544837313209,2018-12-15T01:28:33.209000Z,1050.0409515823658,181,-268,999,2971,28.5,,,,,1035.2,23.36,,EE:B4:42:EE:C1:16
1544837319240,2018-12-15T01:28:39.240000Z,1051.1698245288437,186,-269,999,2959,28.5,,,,,1035.2,23.36,,EE:B4:42:EE:C1:16
1544837325279,2018-12-15T01:28:45.279000Z,1053.6859114555912,183,-266,1003,2953,28.5,,,,,1035.2,23.36,,EE:B4:42:EE:C1:16
1544837332320,2018-12-15T01:28:52.319999Z,1055.1625467196986,186,-266,1004,2959,28.5,,,,,1035.2,23.36,,EE:B4:42:EE:C1:16
1544837338370,2018-12-15T01:28:58.369999Z,1055.4041879772885,187,-270,1003,2959,28.5,,,,,1035.2,23.36,,EE:B4:42:EE:C1:16
1544837344400,2018-12-15T01:29:04.400000Z,1054.4401358066755,184,-272,1002,2971,28.5,,,,,1035.2,23.36,,EE:B4:42:EE:C1:16
1544837350419,2018-12-15T01:29:10.418999Z,1052.4338459019646,187,-262,1002,2965,28.5,,,,,1035.2,23.36,,EE:B4:42:EE:C1:16
1544837356440,2018-12-15T01:29:16.440000Z,1051.338670457812,183,-268,1000,2965,28.5,,,,,1035.18,23.36,,EE:B4:42:EE:C1:16
1544837362448,2018-12-15T01:29:22.447999Z,1053.241187952693,183,-268,1002,2959,28.5,,,,,1035.18,23.36,,EE:B4:42:EE:C1:16
1544837368520,2018-12-15T01:29:28.519999Z,1053.4581149718294,186,-263,1003,2965,28.5,,,,,1035.18,23.36,,EE:B4:42:EE:C1:16
1544837374527,2018-12-15T01:29:34.526999Z,1053.3366033704515,185,-267,1002,2965,28.5,,,,,1035.19,23.36,,EE:B4:42:EE:C1:16
1544837387619,2018-12-15T01:29:47.618999Z,1051.6106694019418,186,-267,1000,2965,28.5,,,,,1035.19,23.36,,EE:B4:42:EE:C1:16
1544837393640,2018-12-15T01:29:53.640000Z,1049.3564694611646,184,-267,998,2965,28.5,,,,,1035.19,23.36,,EE:B4:42:EE:C1:16
1544837399696,2018-12-15T01:29:59.696000Z,1052.4338459019646,187,-262,1002,2971,28.5,,,,,1035.18,23.36,,EE:B4:42:EE:C1:16
1544837405700,2018-12-15T01:30:05.700000Z,1051.8621582697992,182,-267,1001,2971,28.5,,,,,1035.18,23.36,,EE:B4:42:EE:C1:16
1544837411739,2018-12-15T01:30:11.739000Z,1050.14141904793,187,-268,998,2971,28.5,,,,,1035.19,23.37,,EE:B4:42:EE:C1:16
1544837418790,2018-12-15T01:30:18.789999Z,1054.28791134111,185,-267,1003,2959,28.5,,,,,1035.19,23.37,,EE:B4:42:EE:C1:16
1544837424799,2018-12-15T01:30:24.799000Z,1051.9567481603035,184,-266,1001,2965,28.5,,,,,1035.18,23.37,,EE:B4:42:EE:C1:16
1544837430826,2018-12-15T01:30:30.825999Z,1055.3383343743371,183,-265,1005,2965,28.5,,,,,1035.18,23.37,,EE:B4:42:EE:C1:16
1544837436859,2018-12-15T01:30:36.858999Z,1054.0213470324024,186,-269,1002,2959,28.5,,,,,1035.18,23.37,,EE:B4:42:EE:C1:16
1544837442890,2018-12-15T01:30:42.890000Z,1051.2497324613214,185,-270,999,2965,28.5,,,,,1035.18,23.37,,EE:B4:42:EE:C1:16
1544837448890,2018-12-15T01:30:48.890000Z,1051.2782695366627,183,-264,1001,2959,28.5,,,,,1035.18,23.37,,EE:B4:42:EE:C1:16
1544837455930,2018-12-15T01:30:55.930000Z,1054.1128971794244,184,-267,1003,2959,28.5,,,,,1035.18,23.37,,EE:B4:42:EE:C1:16
1544837461950,2018-12-15T01:31:01.950000Z,1055.7637046233403,184,-266,1005,2959,28.5,,,,,1035.18,23.37,,EE:B4:42:EE:C1:16
1544837467960,2018-12-15T01:31:07.960000Z,1052.2333391410862,187,-265,1001,2959,28.5,,,,,1035.18,23.37,,EE:B4:42:EE:C1:16
1544837474020,2018-12-15T01:31:14.019999Z,1052.738809011998,187,-267,1001,2965,28.5,,,,,1035.18,23.37,,EE:B4:42:EE:C1:16
1544837480039,2018-12-15T01:31:20.039000Z,1054.0194495359183,182,-268,1003,2959,28.5,,,,,1035.19,23.37,,EE:B4:42:EE:C1:16
1544837486080,2018-12-15T01:31:26.079999Z,1047.8859670784793,185,-268,996,2965,28.5,,,,,1035.18,23.37,,EE:B4:42:EE:C1:16
1544837493130,2018-12-15T01:31:33.130000Z,1051.6106694019418,186,-267,1000,2965,28.5,,,,,1035.18,23.37,,EE:B4:42:EE:C1:16
1544837500150,2018-12-15T01:31:40.150000Z,1051.879745978598,185,-265,1001,2977,28.5,,,,,1035.19,23.37,,EE:B4:42:EE:C1:16
