time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,mac,measurement_sequence_number,movement_counter,pressure,temperature,tx_power,dev-id
1547697066190,2019-01-17T03:51:06.190000Z,1051.791804493646,153,-411,956,2959,23.5,,,,,977.3,24.1,,EE:B4:42:EE:C1:16
1547697072220,2019-01-17T03:51:12.220000Z,1050.638377368731,154,-410,955,2959,23.5,,,,,977.29,24.1,,EE:B4:42:EE:C1:16
1547697078259,2019-01-17T03:51:18.259000Z,1051.2915865733921,154,-407,957,2971,23,,,,,977.29,24.1,,EE:B4:42:EE:C1:16
1547697085319,2019-01-17T03:51:25.319000Z,1052.3488014912166,155,-407,958,2953,23.5,,,,,977.29,24.1,,EE:B4:42:EE:C1:16
1547697091330,2019-01-17T03:51:31.329999Z,1054.0787446865627,149,-409,960,2953,23.5,,,,,977.28,24.1,,EE:B4:42:EE:C1:16
1547697098369,2019-01-17T03:51:38.368999Z,1050.0833300267175,151,-405,957,2953,23.5,,,,,977.28,24.1,,EE:B4:42:EE:C1:16
1547697104369,2019-01-17T03:51:44.368999Z,1052.53503504634,150,-407,959,2959,23.5,,,,,977.28,24.1,,EE:B4:42:EE:C1:16
1547697110419,2019-01-17T03:51:50.418999Z,1049.9942856987366,154,-406,956,2959,23.5,,,,,977.27,24.1,,EE:B4:42:EE:C1:16
1547697116436,2019-01-17T03:51:56.436000Z,1052.1953240724843,153,-405,959,2965,23.5,,,,,977.26,24.1,,EE:B4:42:EE:C1:16
1547697124470,2019-01-17T03:52:04.470000Z,1048.1736497355769,154,-406,954,2953,23.5,,,,,977.25,24.1,,EE:B4:42:EE:C1:16
1547697130470,2019-01-17T03:52:10.470000Z,1052.3107905937295,153,-410,957,2971,23.5,,,,,977.25,24.1,,EE:B4:42:EE:C1:16
1547697137539,2019-01-17T03:52:17.539000Z,1048.8207663848004,154,-410,953,2953,23.5,,,,,977.26,24.1,,EE:B4:42:EE:C1:16
1547697144570,2019-01-17T03:52:24.569999Z,1047.78671493773,154,-405,954,2953,23.5,,,,,977.25,24.1,,EE:B4:42:EE:C1:16
1547697151589,2019-01-17T03:52:31.588999Z,1051.4385383844365,155,-407,957,2959,23.5,,,,,977.24,24.1,,EE:B4:42:EE:C1:16
1547697159600,2019-01-17T03:52:39.599999Z,1050.1904589168576,150,-408,956,2947,23,,,,,977.22,24.09,,EE:B4:42:EE:C1:16
1547697167636,2019-01-17T03:52:47.635999Z,1053.7328883545392,152,-407,960,2953,23.5,,,,,977.21,24.09,,EE:B4:42:EE:C1:16
1547697173669,2019-01-17T03:52:53.668999Z,1050.202837550918,151,-410,955,2953,23.5,,,,,977.21,24.1,,EE:B4:42:EE:C1:16
1547697179707,2019-01-17T03:52:59.707000Z,1048.2695264100737,152,-407,954,2959,23,,,,,977.21,24.1,,EE:B4:42:EE:C1:16
1547697185720,2019-01-17T03:53:05.720000Z,1052.883659290047,156,-408,958,2959,23.5,,,,,977.21,24.1,,EE:B4:42:EE:C1:16
1547697192770,2019-01-17T03:53:12.769999Z,1054.811357542191,155,-411,959,2953,23.5,,,,,977.21,24.1,,EE:B4:42:EE:C1:16
1547697198809,2019-01-17T03:53:18.809000Z,1054.548718646986,154,-406,961,2959,23,,,,,977.22,24.1,,EE:B4:42:EE:C1:16
1547697204839,2019-01-17T03:53:24.838999Z,1052.2143317784642,155,-409,957,2953,23.5,,,,,977.21,24.1,,EE:B4:42:EE:C1:16
1547697210866,2019-01-17T03:53:30.865999Z,1052.3488014912166,155,-407,958,2965,23.5,,,,,977.21,24.1,,EE:B4:42:EE:C1:16
1547697216893,2019-01-17T03:53:36.892999Z,1050.7692420317603,154,-408,956,2953,23.5,,,,,977.2,24.1,,EE:B4:42:EE:C1:16
1547697222919,2019-01-17T03:53:42.918999Z,1048.2695264100737,152,-407,954,2971,23.5,,,,,977.2,24.1,,EE:B4:42:EE:C1:16
1547697229959,2019-01-17T03:53:49.959000Z,1051.2345123710504,150,-413,955,2953,23,,,,,977.21,24.1,,EE:B4:42:EE:C1:16
1547697235999,2019-01-17T03:53:55.999000Z,1050.8667850874344,152,-409,956,2959,23.5,,,,,977.21,24.1,,EE:B4:42:EE:C1:16
1547697249049,2019-01-17T03:54:09.049000Z,1052.443347643948,153,-408,958,2959,23.5,,,,,977.21,24.1,,EE:B4:42:EE:C1:16
1547697255049,2019-01-17T03:54:15.049000Z,1046.9847181310718,153,-408,952,2953,23,,,,,977.21,24.1,,EE:B4:42:EE:C1:16
1547697261089,2019-01-17T03:54:21.088999Z,1047.3748135218834,153,-409,952,2953,23,,,,,977.21,24.1,,EE:B4:42:EE:C1:16
1547697267099,2019-01-17T03:54:27.098999Z,1052.443347643948,153,-408,958,2953,23,,,,,977.2,24.1,,EE:B4:42:EE:C1:16
1547697273130,2019-01-17T03:54:33.130000Z,1052.3488014912166,155,-407,958,2953,23,,,,,977.2,24.1,,EE:B4:42:EE:C1:16
1547697279170,2019-01-17T03:54:39.170000Z,1050.7692420317603,154,-408,956,2953,23.5,,,,,977.19,24.1,,EE:B4:42:EE:C1:16
1547697285168,2019-01-17T03:54:45.167999Z,1052.623389441827,156,-412,956,2953,23.5,,,,,977.19,24.1,,EE:B4:42:EE:C1:16
1547697291220,2019-01-17T03:54:51.220000Z,1057.005203393058,154,-410,962,2953,23.5,,,,,977.18,24.1,,EE:B4:42:EE:C1:16
1547697297250,2019-01-17T03:54:57.250000Z,1047.9475177698548,156,-407,953,2953,23.5,,,,,977.17,24.1,,EE:B4:42:EE:C1:16
1547697303289,2019-01-17T03:55:03.289000Z,1045.9971319272342,147,-410,951,2953,23,,,,,977.15,24.1,,EE:B4:42:EE:C1:16
1547697309320,2019-01-17T03:55:09.319999Z,1051.2563911815234,152,-410,956,2953,23.5,,,,,977.15,24.09,,EE:B4:42:EE:C1:16
1547697315350,2019-01-17T03:55:15.349999Z,1049.9457128823376,151,-407,956,2959,23.5,,,,,977.16,24.1,,EE:B4:42:EE:C1:16
1547697321370,2019-01-17T03:55:21.369999Z,1049.7756903262716,148,-410,955,2959,23.5,,,,,977.16,24.1,,EE:B4:42:EE:C1:16
1547697327410,2019-01-17T03:55:27.410000Z,1049.5680063721454,152,-408,955,2947,23,,,,,977.15,24.09,,EE:B4:42:EE:C1:16
1547697333429,2019-01-17T03:55:33.428999Z,1052.6034390975549,155,-410,957,2953,23.5,,,,,977.15,24.09,,EE:B4:42:EE:C1:16
1547697339449,2019-01-17T03:55:39.448999Z,1048.6972871138744,154,-405,955,2953,23,,,,,977.15,24.09,,EE:B4:42:EE:C1:16
1547697345489,2019-01-17T03:55:45.489000Z,1050.3813593167008,154,-407,956,2953,23.5,,,,,977.15,24.09,,EE:B4:42:EE:C1:16
1547697351490,2019-01-17T03:55:51.490000Z,1048.1249925462134,151,-407,954,2959,23,,,,,977.15,24.1,,EE:B4:42:EE:C1:16
1547697357549,2019-01-17T03:55:57.549000Z,1051.6468038272164,152,-411,956,2947,23.5,,,,,977.14,24.1,,EE:B4:42:EE:C1:16
1547697363590,2019-01-17T03:56:03.589999Z,1051.4894198231384,150,-409,957,2953,23.5,,,,,977.14,24.1,,EE:B4:42:EE:C1:16
1547697369620,2019-01-17T03:56:09.619999Z,1050.3337564793392,151,-408,956,2947,23.5,,,,,977.13,24.1,,EE:B4:42:EE:C1:16
1547697375636,2019-01-17T03:56:15.635999Z,1050.1204692795966,154,-411,954,2959,23.5,,,,,977.14,24.1,,EE:B4:42:EE:C1:16
1547697381680,2019-01-17T03:56:21.680000Z,1045.7848727152252,151,-408,951,2959,23.5,,,,,977.13,24.1,,EE:B4:42:EE:C1:16
1547697387700,2019-01-17T03:56:27.700000Z,1054.4097875114778,154,-408,960,2953,23.5,,,,,977.13,24.1,,EE:B4:42:EE:C1:16
1547697399730,2019-01-17T03:56:39.730000Z,1053.6602868097477,156,-410,958,2953,23.5,,,,,977.14,24.1,,EE:B4:42:EE:C1:16
1547697406766,2019-01-17T03:56:46.766000Z,1046.760239978573,155,-409,951,2953,23.5,,,,,977.15,24.1,,EE:B4:42:EE:C1:16
1547697412790,2019-01-17T03:56:52.789999Z,1049.6185021235096,155,-407,955,2959,23.5,,,,,977.14,24.1,,EE:B4:42:EE:C1:16
1547697418820,2019-01-17T03:56:58.819999Z,1055.1312714539363,150,-409,961,2959,23.5,,,,,977.13,24.1,,EE:B4:42:EE:C1:16
1547697424860,2019-01-17T03:57:04.859999Z,1049.4236513439175,151,-408,955,2953,23.5,,,,,977.11,24.1,,EE:B4:42:EE:C1:16
1547697430860,2019-01-17T03:57:10.859999Z,1051.0118933675299,153,-409,956,2953,23.5,,,,,977.11,24.1,,EE:B4:42:EE:C1:16
1547697437899,2019-01-17T03:57:17.898999Z,1049.6185021235096,155,-407,955,2959,23.5,,,,,977.11,24.1,,EE:B4:42:EE:C1:16
1547697443939,2019-01-17T03:57:23.938999Z,1050.5436687734593,156,-409,955,2953,23.5,,,,,977.11,24.1,,EE:B4:42:EE:C1:16
1547697450980,2019-01-17T03:57:30.980000Z,1051.3881300452274,152,-408,957,2953,23,,,,,977.11,24.1,,EE:B4:42:EE:C1:16
1547697457010,2019-01-17T03:57:37.009999Z,1046.4497121218965,152,-407,952,2953,23.5,,,,,977.12,24.1,,EE:B4:42:EE:C1:16
1547697463059,2019-01-17T03:57:43.059000Z,1049.1796795592259,152,-407,955,2953,23,,,,,977.11,24.1,,EE:B4:42:EE:C1:16
1547697470080,2019-01-17T03:57:50.079999Z,1051.5474311698927,154,-410,956,2947,23,,,,,977.09,24.1,,EE:B4:42:EE:C1:16
1547697476109,2019-01-17T03:57:56.108999Z,1046.7979747783236,149,-409,952,2959,23.5,,,,,977.09,24.1,,EE:B4:42:EE:C1:16
1547697620399,2019-01-17T04:00:20.398999Z,1049.2935718853898,151,-410,954,2953,23.5,,,,,976.99,24.1,,EE:B4:42:EE:C1:16
1547697626940,2019-01-17T04:00:26.940000Z,1047.6516596655588,154,-407,953,2947,23,,,,,976.99,24.1,,EE:B4:42:EE:C1:16
1547697641019,2019-01-17T04:00:41.019000Z,1048.7864415599583,151,-404,956,2953,23.5,,,,,977,24.1,,EE:B4:42:EE:C1:16
1547697647045,2019-01-17T04:00:47.045000Z,1049.1930232326176,153,-409,954,2959,23.5,,,,,977,24.1,,EE:B4:42:EE:C1:16
1547697655099,2019-01-17T04:00:55.098999Z,1051.1579329482322,154,-409,956,2959,23,,,,,977,24.1,,EE:B4:42:EE:C1:16
1547697661129,2019-01-17T04:01:01.128999Z,1051.2373661547615,150,-406,958,2959,23.5,,,,,977,24.1,,EE:B4:42:EE:C1:16
1547697667140,2019-01-17T04:01:07.140000Z,1049.705673034113,152,-413,953,2965,23.5,,,,,977,24.1,,EE:B4:42:EE:C1:16
1547697673190,2019-01-17T04:01:13.190000Z,1053.5966970335471,152,-409,959,2947,23.5,,,,,977,24.1,,EE:B4:42:EE:C1:16
1547697679191,2019-01-17T04:01:19.190999Z,1048.4045020887693,152,-412,952,2959,23.5,,,,,977,24.1,,EE:B4:42:EE:C1:16
1547697686233,2019-01-17T04:01:26.233000Z,1049.7552095607814,155,-405,956,2953,23.5,,,,,977,24.1,,EE:B4:42:EE:C1:16
1547697692250,2019-01-17T04:01:32.250000Z,1051.9215750235376,153,-409,957,2965,23.5,,,,,977,24.1,,EE:B4:42:EE:C1:16
1547697698309,2019-01-17T04:01:38.309000Z,1050.154750501087,156,-408,955,2953,23.5,,,,,977,24.1,,EE:B4:42:EE:C1:16
1547697708350,2019-01-17T04:01:48.349999Z,1056.1103162075447,155,-412,960,2947,23.5,,,,,977,24.1,,EE:B4:42:EE:C1:16
1547697714366,2019-01-17T04:01:54.365999Z,1049.702815086251,152,-406,956,2959,23.5,,,,,977,24.1,,EE:B4:42:EE:C1:16
1547697720420,2019-01-17T04:02:00.420000Z,1052.2689770206096,150,-411,957,2953,23.5,,,,,977,24.1,,EE:B4:42:EE:C1:16
1547697726456,2019-01-17T04:02:06.456000Z,1049.3126321549742,152,-412,953,2953,23.5,,,,,976.99,24.1,,EE:B4:42:EE:C1:16
1547697733510,2019-01-17T04:02:13.509999Z,1052.9667611088205,153,-407,959,2959,23.5,,,,,976.98,24.1,,EE:B4:42:EE:C1:16
1547697739530,2019-01-17T04:02:19.529999Z,1052.5426357160075,151,-409,958,2959,23.5,,,,,976.97,24.1,,EE:B4:42:EE:C1:16
1547697745530,2019-01-17T04:02:25.529999Z,1048.4512387326365,155,-411,952,2953,23.5,,,,,976.97,24.1,,EE:B4:42:EE:C1:16
1547697751577,2019-01-17T04:02:31.576999Z,1047.4507148310129,149,-406,954,2953,23.5,,,,,976.96,24.1,,EE:B4:42:EE:C1:16
1547697757620,2019-01-17T04:02:37.619999Z,1050.235211750206,153,-407,956,2959,23.5,,,,,976.96,24.1,,EE:B4:42:EE:C1:16
1547697764656,2019-01-17T04:02:44.655999Z,1052.2323887811094,156,-411,956,2959,23.5,,,,,976.95,24.1,,EE:B4:42:EE:C1:16
1547697772685,2019-01-17T04:02:52.684999Z,1050.7692420317603,154,-408,956,2947,23.5,,,,,976.95,24.1,,EE:B4:42:EE:C1:16
1547697779719,2019-01-17T04:02:59.719000Z,1049.083886064408,154,-406,955,2959,23.5,,,,,976.96,24.1,,EE:B4:42:EE:C1:16
1547697785728,2019-01-17T04:03:05.727999Z,1049.1501322499082,150,-410,954,2953,23.5,,,,,976.95,24.1,,EE:B4:42:EE:C1:16
1547697792770,2019-01-17T04:03:12.769999Z,1052.5559367558571,152,-411,957,2959,23.5,,,,,976.94,24.09,,EE:B4:42:EE:C1:16
1547697802820,2019-01-17T04:03:22.819999Z,1050.0595221224366,150,-410,955,2947,23.5,,,,,976.93,24.09,,EE:B4:42:EE:C1:16
1547697808870,2019-01-17T04:03:28.869999Z,1051.767084482111,151,-407,958,2959,23.5,,,,,976.94,24.1,,EE:B4:42:EE:C1:16
1547697814909,2019-01-17T04:03:34.908999Z,1049.097230956216,155,-408,954,2959,23.5,,,,,976.93,24.1,,EE:B4:42:EE:C1:16
1547697820914,2019-01-17T04:03:40.914000Z,1052.2984367564175,152,-408,958,2959,23.5,,,,,976.93,24.09,,EE:B4:42:EE:C1:16
1547697833989,2019-01-17T04:03:53.989000Z,1048.7759531949614,151,-411,953,2959,23.5,,,,,976.93,24.09,,EE:B4:42:EE:C1:16
1547697839990,2019-01-17T04:03:59.990000Z,1053.338502097023,152,-413,957,2953,23.5,,,,,976.94,24.09,,EE:B4:42:EE:C1:16
1547697846020,2019-01-17T04:04:06.019999Z,1050.2209291382458,152,-412,954,2947,23.5,,,,,976.92,24.09,,EE:B4:42:EE:C1:16
1547697852049,2019-01-17T04:04:12.049000Z,1051.8940060671512,151,-412,956,2953,23.5,,,,,976.92,24.09,,EE:B4:42:EE:C1:16
1547697858087,2019-01-17T04:04:18.086999Z,1051.8787952991543,150,-410,957,2953,23.5,,,,,976.92,24.09,,EE:B4:42:EE:C1:16
1547697864126,2019-01-17T04:04:24.125999Z,1047.6402054140533,153,-405,954,2965,23.5,,,,,976.92,24.09,,EE:B4:42:EE:C1:16
1547697870150,2019-01-17T04:04:30.150000Z,1053.353691786382,153,-408,959,2953,23.5,,,,,976.93,24.09,,EE:B4:42:EE:C1:16
1547697876180,2019-01-17T04:04:36.180000Z,1048.6581902602964,152,-408,954,2953,23.5,,,,,976.93,24.09,,EE:B4:42:EE:C1:16
1547697882200,2019-01-17T04:04:42.200000Z,1050.0899961431878,152,-407,956,2959,23.5,,,,,976.92,24.09,,EE:B4:42:EE:C1:16
1547697888259,2019-01-17T04:04:48.259000Z,1050.956231248476,157,-412,954,2953,23.5,,,,,976.92,24.09,,EE:B4:42:EE:C1:16
1547697895299,2019-01-17T04:04:55.299000Z,1053.4832699193662,153,-413,957,2953,23.5,,,,,976.93,24.09,,EE:B4:42:EE:C1:16
1547697902319,2019-01-17T04:05:02.319000Z,1054.751629531806,151,-410,960,2953,23.5,,,,,976.93,24.09,,EE:B4:42:EE:C1:16
1547697908340,2019-01-17T04:05:08.339999Z,1049.669471786238,150,-409,955,2953,23.5,,,,,976.92,24.09,,EE:B4:42:EE:C1:16
1547697914370,2019-01-17T04:05:14.369999Z,1048.6581902602964,152,-408,954,2953,23.5,,,,,976.93,24.09,,EE:B4:42:EE:C1:16
1547697920419,2019-01-17T04:05:20.418999Z,1051.2002663622188,147,-407,958,2953,23.5,,,,,976.94,24.09,,EE:B4:42:EE:C1:16
1547697926406,2019-01-17T04:05:26.405999Z,1052.53503504634,150,-407,959,2953,23.5,,,,,976.93,24.09,,EE:B4:42:EE:C1:16
1547697933466,2019-01-17T04:05:33.466000Z,1054.357624338156,150,-407,961,2959,23.5,,,,,976.95,24.09,,EE:B4:42:EE:C1:16
1547697940500,2019-01-17T04:05:40.500000Z,1052.4880046822386,155,-405,959,2953,23.5,,,,,976.94,24.09,,EE:B4:42:EE:C1:16
1547697947530,2019-01-17T04:05:47.529999Z,1049.1796795592259,152,-407,955,2953,23.5,,,,,976.94,24.09,,EE:B4:42:EE:C1:16
1547697954560,2019-01-17T04:05:54.559999Z,1052.2984367564175,152,-408,958,2959,23.5,,,,,976.94,24.09,,EE:B4:42:EE:C1:16
1547697960619,2019-01-17T04:06:00.618999Z,1053.877602001295,153,-407,960,2959,23.5,,,,,976.95,24.09,,EE:B4:42:EE:C1:16
1547697966640,2019-01-17T04:06:06.640000Z,1052.3939376488254,149,-414,956,2953,23.5,,,,,976.95,24.09,,EE:B4:42:EE:C1:16
1547697972650,2019-01-17T04:06:12.650000Z,1051.8787952991543,150,-410,957,2953,23.5,,,,,976.96,24.09,,EE:B4:42:EE:C1:16
1547697978680,2019-01-17T04:06:18.680000Z,1051.3595959518323,150,-411,956,2965,23.5,,,,,976.95,24.09,,EE:B4:42:EE:C1:16
1547697984720,2019-01-17T04:06:24.720000Z,1047.8940786167273,153,-408,953,2959,23.5,,,,,976.95,24.09,,EE:B4:42:EE:C1:16
1547697990749,2019-01-17T04:06:30.749000Z,1049.6599449345488,149,-407,956,2953,23.5,,,,,976.95,24.1,,EE:B4:42:EE:C1:16
1547697996780,2019-01-17T04:06:36.779999Z,1049.9571419824715,152,-409,955,2941,23.5,,,,,976.96,24.1,,EE:B4:42:EE:C1:16
1547698002820,2019-01-17T04:06:42.819999Z,1048.9032367191933,151,-409,954,2959,23.5,,,,,976.96,24.1,,EE:B4:42:EE:C1:16
1547698008839,2019-01-17T04:06:48.838999Z,1046.1610774636954,150,-407,952,2965,23.5,,,,,976.96,24.09,,EE:B4:42:EE:C1:16
1547698014889,2019-01-17T04:06:54.888999Z,1051.7366590549177,149,-410,957,2959,23.5,,,,,976.95,24.09,,EE:B4:42:EE:C1:16
1547698021905,2019-01-17T04:07:01.904999Z,1050.450379599151,150,-411,955,2959,23.5,,,,,976.96,24.09,,EE:B4:42:EE:C1:16
1547698027929,2019-01-17T04:07:07.928999Z,1049.4712954626248,154,-407,955,2953,23.5,,,,,976.95,24.09,,EE:B4:42:EE:C1:16
1547698033953,2019-01-17T04:07:13.953000Z,1051.8260312428097,155,-408,957,2959,23.5,,,,,976.96,24.09,,EE:B4:42:EE:C1:16
1547698039980,2019-01-17T04:07:19.980000Z,1052.0218628906912,151,-410,957,2965,23.5,,,,,976.96,24.09,,EE:B4:42:EE:C1:16
1547698047039,2019-01-17T04:07:27.039000Z,1050.202837550918,151,-410,955,2953,23.5,,,,,976.96,24.09,,EE:B4:42:EE:C1:16
1547698053069,2019-01-17T04:07:33.069000Z,1053.5568328286804,149,-410,959,2959,23.5,,,,,976.96,24.09,,EE:B4:42:EE:C1:16
1547698059080,2019-01-17T04:07:39.079999Z,1050.3470854912675,152,-410,955,2959,23.5,,,,,976.95,24.09,,EE:B4:42:EE:C1:16
1547698066129,2019-01-17T04:07:46.128999Z,1048.6581902602964,152,-408,954,2947,23.5,,,,,976.95,24.09,,EE:B4:42:EE:C1:16
1547698072159,2019-01-17T04:07:52.158999Z,1045.2664732019296,151,-409,950,2959,23.5,,,,,976.94,24.09,,EE:B4:42:EE:C1:16
1547698078180,2019-01-17T04:07:58.180000Z,1052.9221243757775,150,-408,959,2959,23.5,,,,,976.93,24.09,,EE:B4:42:EE:C1:16
1547698084190,2019-01-17T04:08:04.190000Z,1054.6212590309376,151,-412,959,2953,23.5,,,,,976.94,24.09,,EE:B4:42:EE:C1:16
1547698090240,2019-01-17T04:08:10.240000Z,1052.5426357160075,151,-409,958,2953,23.5,,,,,976.93,24.09,,EE:B4:42:EE:C1:16
1547698096270,2019-01-17T04:08:16.269999Z,1045.9660606348564,154,-405,952,2953,23.5,,,,,976.93,24.09,,EE:B4:42:EE:C1:16
1547698102310,2019-01-17T04:08:22.309999Z,1048.3363010026887,156,-408,953,2965,23.5,,,,,976.94,24.09,,EE:B4:42:EE:C1:16
1547698108339,2019-01-17T04:08:28.338999Z,1052.788677750668,150,-410,958,2959,23.5,,,,,976.93,24.09,,EE:B4:42:EE:C1:16
1547698114340,2019-01-17T04:08:34.339999Z,1054.7279270029783,149,-413,959,2953,23.5,,,,,976.93,24.09,,EE:B4:42:EE:C1:16
1547698120399,2019-01-17T04:08:40.398999Z,1051.244024953293,151,-408,957,2959,23.5,,,,,976.93,24.09,,EE:B4:42:EE:C1:16
1547698127420,2019-01-17T04:08:47.420000Z,1050.613630218074,152,-406,957,2953,23.5,,,,,976.92,24.09,,EE:B4:42:EE:C1:16
1547698133480,2019-01-17T04:08:53.480000Z,1050.450379599151,150,-411,955,2953,23.5,,,,,976.93,24.09,,EE:B4:42:EE:C1:16
1547698140526,2019-01-17T04:09:00.526000Z,1047.7074973483773,149,-409,953,2965,23.5,,,,,976.92,24.09,,EE:B4:42:EE:C1:16
1547698146540,2019-01-17T04:09:06.539999Z,1046.694320229168,151,-408,952,2953,23.5,,,,,976.91,24.09,,EE:B4:42:EE:C1:16
1547698152550,2019-01-17T04:09:12.549999Z,1058.6656696049042,152,-415,962,2953,23.5,,,,,976.91,24.09,,EE:B4:42:EE:C1:16
1547698158580,2019-01-17T04:09:18.579999Z,1050.9162668833326,155,-408,956,2953,23.5,,,,,976.91,24.09,,EE:B4:42:EE:C1:16
1547698164620,2019-01-17T04:09:24.619999Z,1052.6865630376403,152,-409,958,2959,23.5,,,,,976.91,24.09,,EE:B4:42:EE:C1:16
1547698170640,2019-01-17T04:09:30.640000Z,1054.114794507695,151,-406,961,2947,23.5,,,,,976.9,24.09,,EE:B4:42:EE:C1:16
1547698176695,2019-01-17T04:09:36.694999Z,1050.3470854912675,152,-410,955,2947,23.5,,,,,976.9,24.09,,EE:B4:42:EE:C1:16
1547698182700,2019-01-17T04:09:42.700000Z,1046.0611836790426,152,-406,952,2959,23.5,,,,,976.9,24.09,,EE:B4:42:EE:C1:16
1547698188739,2019-01-17T04:09:48.739000Z,1050.613630218074,152,-413,954,2947,23.5,,,,,976.89,24.09,,EE:B4:42:EE:C1:16
1547698195769,2019-01-17T04:09:55.769000Z,1054.3263251953827,148,-410,960,2953,23.5,,,,,976.89,24.09,,EE:B4:42:EE:C1:16
1547698201819,2019-01-17T04:10:01.819000Z,1049.4179339043144,150,-413,953,2947,23.5,,,,,976.88,24.09,,EE:B4:42:EE:C1:16
1547698207819,2019-01-17T04:10:07.819000Z,1049.1796795592259,152,-407,955,2953,23.5,,,,,976.86,24.09,,EE:B4:42:EE:C1:16
1547698214860,2019-01-17T04:10:14.859999Z,1047.7237231255194,150,-411,952,2959,23.5,,,,,976.86,24.09,,EE:B4:42:EE:C1:16
1547698221889,2019-01-17T04:10:21.888999Z,1049.5680063721454,152,-408,955,2959,23.5,,,,,976.87,24.09,,EE:B4:42:EE:C1:16
1547698228950,2019-01-17T04:10:28.950000Z,1050.8563174858873,151,-407,957,2953,23.5,,,,,976.87,24.09,,EE:B4:42:EE:C1:16
1547698234970,2019-01-17T04:10:34.970000Z,1051.0004757372853,152,-407,957,2965,23.5,,,,,976.86,24.09,,EE:B4:42:EE:C1:16
1547698241019,2019-01-17T04:10:41.019000Z,1052.9933523057018,155,-411,957,2959,23.5,,,,,976.86,24.09,,EE:B4:42:EE:C1:16
1547698247039,2019-01-17T04:10:47.039000Z,1054.2755806713917,154,-410,959,2959,23.5,,,,,976.86,24.09,,EE:B4:42:EE:C1:16
1547698253060,2019-01-17T04:10:53.059999Z,1047.395818208188,154,-411,951,2959,23.5,,,,,976.86,24.09,,EE:B4:42:EE:C1:16
1547698259090,2019-01-17T04:10:59.089999Z,1052.2019768086354,154,-407,958,2953,23.5,,,,,976.85,24.09,,EE:B4:42:EE:C1:16
1547698265120,2019-01-17T04:11:05.119999Z,1049.5584785994538,151,-406,956,2959,23.5,,,,,976.85,24.09,,EE:B4:42:EE:C1:16
1547698271156,2019-01-17T04:11:11.155999Z,1054.958293014468,146,-410,961,2959,23.5,,,,,976.85,24.09,,EE:B4:42:EE:C1:16
1547698277179,2019-01-17T04:11:17.178999Z,1049.8766594224294,155,-410,954,2953,23.5,,,,,976.85,24.09,,EE:B4:42:EE:C1:16
1547698283189,2019-01-17T04:11:23.188999Z,1046.6126313015718,154,-409,951,2959,23.5,,,,,976.84,24.09,,EE:B4:42:EE:C1:16
1547698289180,2019-01-17T04:11:29.180000Z,1048.9499511416166,154,-408,954,2953,23.5,,,,,976.84,24.09,,EE:B4:42:EE:C1:16
1547698295220,2019-01-17T04:11:35.220000Z,1049.7132941903708,153,-408,955,2953,23.5,,,,,976.84,24.09,,EE:B4:42:EE:C1:16
1547698301250,2019-01-17T04:11:41.250000Z,1051.9215750235376,153,-409,957,2953,23.5,,,,,976.84,24.09,,EE:B4:42:EE:C1:16
1547698308280,2019-01-17T04:11:48.279999Z,1051.914920514012,152,-414,955,2953,23.5,,,,,976.84,24.09,,EE:B4:42:EE:C1:16
1547698314298,2019-01-17T04:11:54.298000Z,1048.6171846770394,149,-409,954,2971,23.5,,,,,976.83,24.09,,EE:B4:42:EE:C1:16
1547698320360,2019-01-17T04:12:00.359999Z,1051.973858990802,156,-408,957,2953,23.5,,,,,976.83,24.09,,EE:B4:42:EE:C1:16
1547698326390,2019-01-17T04:12:06.390000Z,1051.6791335763965,154,-408,957,2953,23.5,,,,,976.82,24.09,,EE:B4:42:EE:C1:16
1547698338430,2019-01-17T04:12:18.430000Z,1048.6744013276953,153,-410,953,2959,23.5,,,,,976.82,24.09,,EE:B4:42:EE:C1:16
1547698344440,2019-01-17T04:12:24.440000Z,1050.7226084937927,151,-409,956,2953,23.5,,,,,976.82,24.09,,EE:B4:42:EE:C1:16
1547698350470,2019-01-17T04:12:30.470000Z,1055.6273016552764,157,-410,960,2953,23.5,,,,,976.82,24.09,,EE:B4:42:EE:C1:16
1547698358503,2019-01-17T04:12:38.503000Z,1050.8829620847414,153,-411,955,2965,23.5,,,,,976.82,24.09,,EE:B4:42:EE:C1:16
1547698364550,2019-01-17T04:12:44.549999Z,1053.3840705079986,155,-412,957,2959,23.5,,,,,976.81,24.09,,EE:B4:42:EE:C1:16
1547698371590,2019-01-17T04:12:51.589999Z,1050.7226084937927,151,-409,956,2965,23.5,,,,,976.81,24.09,,EE:B4:42:EE:C1:16
1547698378630,2019-01-17T04:12:58.630000Z,1052.1544563418433,151,-408,958,2953,23.5,,,,,976.8,24.09,,EE:B4:42:EE:C1:16
1547698384670,2019-01-17T04:13:04.670000Z,1050.2275943813322,152,-405,957,2959,23.5,,,,,976.8,24.09,,EE:B4:42:EE:C1:16
1547698390709,2019-01-17T04:13:10.709000Z,1052.517933338905,149,-412,957,2953,23.5,,,,,976.81,24.09,,EE:B4:42:EE:C1:16
1547698396749,2019-01-17T04:13:16.749000Z,1045.487446122621,148,-406,952,2965,23.5,,,,,976.81,24.09,,EE:B4:42:EE:C1:16
