time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,mac,measurement_sequence_number,movement_counter,pressure,temperature,tx_power,dev-id
1553923041320,2019-03-30T05:17:21.320000Z,1056.6825445705063,253,-280,987,2953,23.5,,,,,1006.81,28.66,,EE:B4:42:EE:C1:16
1553923047360,2019-03-30T05:17:27.360000Z,1050.7930338558588,249,-279,982,2959,23.5,,,,,1006.8,28.67,,EE:B4:42:EE:C1:16
1553923053410,2019-03-30T05:17:33.410000Z,1051.6824615823923,256,-276,982,2959,23.5,,,,,1006.79,28.68,,EE:B4:42:EE:C1:16
1553923059427,2019-03-30T05:17:39.427000Z,1053.9359563085416,251,-282,984,2959,23.5,,,,,1006.8,28.7,,EE:B4:42:EE:C1:16
1553923065464,2019-03-30T05:17:45.464000Z,1054.8146756658252,253,-280,985,2947,23.5,,,,,1006.8,28.71,,EE:B4:42:EE:C1:16
1553923071490,2019-03-30T05:17:51.490000Z,1051.384801107568,257,-281,980,2953,23.5,,,,,1006.81,28.72,,EE:B4:42:EE:C1:16
1553923077526,2019-03-30T05:17:57.526000Z,1050.7397394217085,251,-277,982,2959,23.5,,,,,1006.81,28.73,,EE:B4:42:EE:C1:16
1553923083565,2019-03-30T05:18:03.565000Z,1050.078568489044,256,-277,980,2953,23.5,,,,,1006.8,28.75,,EE:B4:42:EE:C1:16
1553923089599,2019-03-30T05:18:09.599000Z,1053.782710049847,252,-277,985,2959,23.5,,,,,1006.8,28.76,,EE:B4:42:EE:C1:16
1553923095619,2019-03-30T05:18:15.619000Z,1054.0977184303172,255,-279,984,2953,23.5,,,,,1006.79,28.77,,EE:B4:42:EE:C1:16
1553923102630,2019-03-30T05:18:22.630000Z,1056.4180043903077,253,-279,987,2953,23.5,,,,,1006.78,28.78,,EE:B4:42:EE:C1:16
1553923108679,2019-03-30T05:18:28.679000Z,1056.1316205852374,254,-277,987,2959,23.5,,,,,1006.79,28.79,,EE:B4:42:EE:C1:16
1553923114690,2019-03-30T05:18:34.690000Z,1055.1971379794393,254,-277,986,2947,23.5,,,,,1006.79,28.8,,EE:B4:42:EE:C1:16
1553923120730,2019-03-30T05:18:40.730000Z,1054.5833300408271,257,-279,984,2953,23.5,,,,,1006.79,28.81,,EE:B4:42:EE:C1:16
1553923126770,2019-03-30T05:18:46.770000Z,1051.926328218854,257,-276,982,2959,23.5,,,,,1006.79,28.82,,EE:B4:42:EE:C1:16
1553923132770,2019-03-30T05:18:52.770000Z,1048.5227703774488,254,-280,978,2947,23.5,,,,,1006.79,28.83,,EE:B4:42:EE:C1:16
1553923139769,2019-03-30T05:18:59.769000Z,1052.394412755978,254,-277,983,2959,23.5,,,,,1006.79,28.85,,EE:B4:42:EE:C1:16
1553923145839,2019-03-30T05:19:05.839000Z,1051.2687572642878,251,-279,982,2953,23.5,,,,,1006.79,28.86,,EE:B4:42:EE:C1:16
1553923151850,2019-03-30T05:19:11.850000Z,1051.219292060415,253,-277,982,2953,23,,,,,1006.78,28.87,,EE:B4:42:EE:C1:16
1553923157870,2019-03-30T05:19:17.870000Z,1053.833478306701,255,-278,984,2947,23,,,,,1006.8,28.88,,EE:B4:42:EE:C1:16
1553923163929,2019-03-30T05:19:23.929000Z,1050.6821593612408,253,-282,980,2953,23,,,,,1006.79,28.89,,EE:B4:42:EE:C1:16
1553923175990,2019-03-30T05:19:35.990000Z,1054.504148877566,255,-277,985,2953,23,,,,,1006.79,28.91,,EE:B4:42:EE:C1:16
1553923181999,2019-03-30T05:19:41.999000Z,1055.2445214261954,252,-279,986,2959,23,,,,,1006.8,28.92,,EE:B4:42:EE:C1:16
1553923188040,2019-03-30T05:19:48.040000Z,1055.1971379794393,254,-277,986,2953,23,,,,,1006.8,28.93,,EE:B4:42:EE:C1:16
1553923194049,2019-03-30T05:19:54.049000Z,1055.561935653233,255,-281,985,2953,23,,,,,1006.81,28.94,,EE:B4:42:EE:C1:16
1553923201080,2019-03-30T05:20:01.080000Z,1051.1774350698363,255,-275,982,2959,23,,,,,1006.8,28.95,,EE:B4:42:EE:C1:16
1553923208120,2019-03-30T05:20:08.120000Z,1053.4543179464404,254,-281,983,2959,23,,,,,1006.79,28.96,,EE:B4:42:EE:C1:16
1553923214140,2019-03-30T05:20:14.140000Z,1054.628844665269,255,-281,984,2965,23,,,,,1006.78,28.97,,EE:B4:42:EE:C1:16
1553923220160,2019-03-30T05:20:20.160000Z,1055.741445620091,259,-278,985,2959,23,,,,,1006.77,28.98,,EE:B4:42:EE:C1:16
1553923226200,2019-03-30T05:20:26.200000Z,1053.833478306701,255,-278,984,2959,23,,,,,1006.76,28.99,,EE:B4:42:EE:C1:16
1553923232230,2019-03-30T05:20:32.230000Z,1054.8146756658252,253,-280,985,2953,23,,,,,1006.78,29,,EE:B4:42:EE:C1:16
1553923241250,2019-03-30T05:20:41.250000Z,1053.4296369478125,255,-280,983,2953,23,,,,,1006.78,29.01,,EE:B4:42:EE:C1:16
1553923248306,2019-03-30T05:20:48.306000Z,1056.5808061856887,257,-283,985,2953,23,,,,,1006.79,29.02,,EE:B4:42:EE:C1:16
1553923254340,2019-03-30T05:20:54.340000Z,1054.628844665269,255,-281,984,2959,23,,,,,1006.78,29.03,,EE:B4:42:EE:C1:16
1553923261350,2019-03-30T05:21:01.350000Z,1052.4419223881193,252,-279,983,2953,23,,,,,1006.77,29.04,,EE:B4:42:EE:C1:16
1553923267380,2019-03-30T05:21:07.380000Z,1049.5927781763744,254,-277,980,2947,23,,,,,1006.78,29.05,,EE:B4:42:EE:C1:16
1553923273420,2019-03-30T05:21:13.420000Z,1051.7480686932588,253,-279,982,2959,23,,,,,1006.78,29.06,,EE:B4:42:EE:C1:16
1553923279430,2019-03-30T05:21:19.430000Z,1060.8986756519212,255,-280,991,2953,23,,,,,1006.78,29.07,,EE:B4:42:EE:C1:16
1553923287479,2019-03-30T05:21:27.479000Z,1053.6503215013984,257,-279,983,2953,23,,,,,1006.77,29.07,,EE:B4:42:EE:C1:16
1553923293480,2019-03-30T05:21:33.480000Z,1054.504148877566,255,-277,985,2959,23,,,,,1006.78,29.08,,EE:B4:42:EE:C1:16
1553923299519,2019-03-30T05:21:39.519000Z,1052.634789468788,250,-278,984,2953,23,,,,,1006.77,29.09,,EE:B4:42:EE:C1:16
1553923306560,2019-03-30T05:21:46.560000Z,1051.460412949532,254,-277,982,2965,23,,,,,1006.77,29.1,,EE:B4:42:EE:C1:16
1553923312589,2019-03-30T05:21:52.589000Z,1054.897151384911,256,-274,986,2953,23,,,,,1006.76,29.11,,EE:B4:42:EE:C1:16
1553923322639,2019-03-30T05:22:02.639000Z,1051.1974124777896,254,-276,982,2953,23,,,,,1006.77,29.11,,EE:B4:42:EE:C1:16
1553923328650,2019-03-30T05:22:08.650000Z,1051.0304467521387,250,-279,982,2953,23,,,,,1006.77,29.12,,EE:B4:42:EE:C1:16
1553923334690,2019-03-30T05:22:14.690000Z,1055.2445214261954,252,-279,986,2947,23,,,,,1006.78,29.13,,EE:B4:42:EE:C1:16
1553923341730,2019-03-30T05:22:21.730000Z,1057.113522759027,252,-279,988,2953,23,,,,,1006.77,29.14,,EE:B4:42:EE:C1:16
1553923347753,2019-03-30T05:22:27.753000Z,1057.9612469273154,256,-275,989,2959,23,,,,,1006.77,29.15,,EE:B4:42:EE:C1:16
1553923353789,2019-03-30T05:22:33.789000Z,1054.8412202791471,252,-281,985,2953,23,,,,,1006.77,29.15,,EE:B4:42:EE:C1:16
1553923360819,2019-03-30T05:22:40.819000Z,1055.629669912702,253,-276,987,2947,23,,,,,1006.77,29.16,,EE:B4:42:EE:C1:16
1553923366830,2019-03-30T05:22:46.830000Z,1054.285540069672,253,-278,985,2953,23,,,,,1006.76,29.17,,EE:B4:42:EE:C1:16
1553923372889,2019-03-30T05:22:52.889000Z,1052.4965558138422,255,-280,982,2953,23,,,,,1006.76,29.17,,EE:B4:42:EE:C1:16
1553923379910,2019-03-30T05:22:59.910000Z,1050.285199362535,253,-277,981,2947,23,,,,,1006.76,29.18,,EE:B4:42:EE:C1:16
1553923385949,2019-03-30T05:23:05.949000Z,1051.0038058922528,251,-278,982,2965,23,,,,,1006.76,29.19,,EE:B4:42:EE:C1:16
1553923391970,2019-03-30T05:23:11.970000Z,1054.6738832454323,254,-275,986,2959,23,,,,,1006.76,29.19,,EE:B4:42:EE:C1:16
1553923399000,2019-03-30T05:23:19Z,1052.452849300148,257,-278,982,2953,22.5,,,,,1006.76,29.2,,EE:B4:42:EE:C1:16
1553923405030,2019-03-30T05:23:25.030000Z,1059.4607118718466,254,-279,990,2947,22.5,,,,,1006.75,29.2,,EE:B4:42:EE:C1:16
1553923411050,2019-03-30T05:23:31.050000Z,1055.9431802895456,256,-278,986,2959,22.5,,,,,1006.77,29.21,,EE:B4:42:EE:C1:16
1553923424129,2019-03-30T05:23:44.129000Z,1052.2547220136387,254,-280,982,2953,22.5,,,,,1006.77,29.23,,EE:B4:42:EE:C1:16
1553923430150,2019-03-30T05:23:50.150000Z,1055.2445214261954,252,-279,986,2953,22.5,,,,,1006.76,29.23,,EE:B4:42:EE:C1:16
1553923436179,2019-03-30T05:23:56.179000Z,1049.6404146182635,252,-279,980,2953,22.5,,,,,1006.77,29.24,,EE:B4:42:EE:C1:16
1553923442209,2019-03-30T05:24:02.209000Z,1052.452849300148,257,-278,982,2953,22.5,,,,,1006.78,29.25,,EE:B4:42:EE:C1:16
1553923449249,2019-03-30T05:24:09.249000Z,1051.989068384268,254,-279,982,2959,22.5,,,,,1006.78,29.25,,EE:B4:42:EE:C1:16
1553923455259,2019-03-30T05:24:15.259000Z,1052.922599244598,254,-279,983,2959,22.5,,,,,1006.78,29.26,,EE:B4:42:EE:C1:16
1553923462310,2019-03-30T05:24:22.310000Z,1050.8401400784041,252,-280,981,2947,22.5,,,,,1006.78,29.27,,EE:B4:42:EE:C1:16
1553923468349,2019-03-30T05:24:28.349000Z,1049.7594962656922,253,-275,981,2959,22.5,,,,,1006.78,29.27,,EE:B4:42:EE:C1:16
1553923474380,2019-03-30T05:24:34.380000Z,1056.394339250263,254,-278,987,2953,22.5,,,,,1006.78,29.28,,EE:B4:42:EE:C1:16
1553923480410,2019-03-30T05:24:40.410000Z,1051.7242984737018,254,-278,982,2947,22.5,,,,,1006.78,29.29,,EE:B4:42:EE:C1:16
1553923486439,2019-03-30T05:24:46.439000Z,1053.1880174024009,254,-280,983,2965,22.5,,,,,1006.77,29.29,,EE:B4:42:EE:C1:16
1553923493460,2019-03-30T05:24:53.460000Z,1051.097045947709,258,-279,980,2947,22.5,,,,,1006.77,29.3,,EE:B4:42:EE:C1:16
1553923499499,2019-03-30T05:24:59.499000Z,1052.6974874103196,258,-278,982,2947,22.5,,,,,1006.78,29.31,,EE:B4:42:EE:C1:16
1553923505526,2019-03-30T05:25:05.526000Z,1054.9715635978062,258,-276,985,2953,22.5,,,,,1006.76,29.31,,EE:B4:42:EE:C1:16
1553923512560,2019-03-30T05:25:12.560000Z,1052.2309632395352,255,-279,982,2959,22.5,,,,,1006.77,29.32,,EE:B4:42:EE:C1:16
1553923518575,2019-03-30T05:25:18.575000Z,1055.8039590757367,256,-281,985,2947,22.5,,,,,1006.77,29.32,,EE:B4:42:EE:C1:16
1553923524599,2019-03-30T05:25:24.599000Z,1053.73905688268,254,-275,985,2953,22.5,,,,,1006.78,29.33,,EE:B4:42:EE:C1:16
1553923530640,2019-03-30T05:25:30.640000Z,1056.7369587555836,256,-281,986,2953,22.5,,,,,1006.78,29.33,,EE:B4:42:EE:C1:16
1553923536650,2019-03-30T05:25:36.650000Z,1048.3444090564894,251,-275,980,2953,22.5,,,,,1006.78,29.34,,EE:B4:42:EE:C1:16
1553923542690,2019-03-30T05:25:42.690000Z,1052.658064140488,254,-278,983,2947,22.5,,,,,1006.78,29.35,,EE:B4:42:EE:C1:16
1553923548708,2019-03-30T05:25:48.708000Z,1052.9472921281483,253,-280,983,2959,22.5,,,,,1006.79,29.35,,EE:B4:42:EE:C1:16
1553923554762,2019-03-30T05:25:54.762000Z,1057.479077807216,254,-275,989,2971,22.5,,,,,1006.79,29.36,,EE:B4:42:EE:C1:16
1553923560809,2019-03-30T05:26:00.809000Z,1053.9383283665131,256,-281,983,2953,22.5,,,,,1006.79,29.37,,EE:B4:42:EE:C1:16
1553923566839,2019-03-30T05:26:06.839000Z,1051.989068384268,254,-279,982,2953,22.5,,,,,1006.79,29.37,,EE:B4:42:EE:C1:16
1553923573869,2019-03-30T05:26:13.869000Z,1054.3400779634624,256,-279,984,2947,22.5,,,,,1006.79,29.38,,EE:B4:42:EE:C1:16
1553923579900,2019-03-30T05:26:19.900000Z,1053.9383283665131,256,-281,983,2953,22.5,,,,,1006.78,29.39,,EE:B4:42:EE:C1:16
1553923585916,2019-03-30T05:26:25.916000Z,1056.394339250263,254,-278,987,2953,22.5,,,,,1006.79,29.39,,EE:B4:42:EE:C1:16
1553923592970,2019-03-30T05:26:32.970000Z,1055.1971379794393,254,-277,986,2953,22.5,,,,,1006.79,29.4,,EE:B4:42:EE:C1:16
1553923598979,2019-03-30T05:26:38.979000Z,1053.6958764273495,255,-281,983,2953,22.5,,,,,1006.8,29.41,,EE:B4:42:EE:C1:16
1553923605019,2019-03-30T05:26:45.019000Z,1051.5883224912684,254,-281,981,2959,22.5,,,,,1006.8,29.41,,EE:B4:42:EE:C1:16
1553923613060,2019-03-30T05:26:53.060000Z,1051.032825367505,255,-278,981,2947,22.5,,,,,1006.8,29.42,,EE:B4:42:EE:C1:16
1553923619096,2019-03-30T05:26:59.096000Z,1055.4837753371673,253,-279,986,2959,22.5,,,,,1006.8,29.43,,EE:B4:42:EE:C1:16
1553923625130,2019-03-30T05:27:05.130000Z,1051.7242984737018,254,-278,982,2953,22.5,,,,,1006.8,29.43,,EE:B4:42:EE:C1:16
1553923631169,2019-03-30T05:27:11.169000Z,1053.5919513739652,254,-278,984,2953,22.5,,,,,1006.8,29.44,,EE:B4:42:EE:C1:16
1553923637189,2019-03-30T05:27:17.189000Z,1056.2296151879098,255,-280,986,2953,22.5,,,,,1006.8,29.44,,EE:B4:42:EE:C1:16
1553923643216,2019-03-30T05:27:23.216000Z,1054.1598550504568,258,-280,983,2959,22.5,,,,,1006.8,29.45,,EE:B4:42:EE:C1:16
1553923649229,2019-03-30T05:27:29.229000Z,1051.032825367505,255,-278,981,2959,22.5,,,,,1006.8,29.46,,EE:B4:42:EE:C1:16
1553923656270,2019-03-30T05:27:36.270000Z,1056.4951490660048,255,-281,986,2947,22.5,,,,,1006.79,29.46,,EE:B4:42:EE:C1:16
1553923662329,2019-03-30T05:27:42.329000Z,1051.989068384268,254,-279,982,2959,22.5,,,,,1006.79,29.47,,EE:B4:42:EE:C1:16
1553923668340,2019-03-30T05:27:48.340000Z,1056.2296151879098,255,-280,986,2953,22.5,,,,,1006.8,29.48,,EE:B4:42:EE:C1:16
1553923674350,2019-03-30T05:27:54.350000Z,1050.0995190933095,255,-278,980,2953,22.5,,,,,1006.79,29.48,,EE:B4:42:EE:C1:16
1553923680410,2019-03-30T05:28:00.410000Z,1052.7392839635081,256,-280,982,2953,22.5,,,,,1006.78,29.48,,EE:B4:42:EE:C1:16
1553923686449,2019-03-30T05:28:06.449000Z,1052.5212586926689,254,-281,982,2947,22.5,,,,,1006.79,29.49,,EE:B4:42:EE:C1:16
1553923692040,2019-03-30T05:28:12.040000Z,1054.5259598511552,254,-278,985,2953,22.5,,,,,1006.81,29.5,,EE:B4:42:EE:C1:16
1553923698520,2019-03-30T05:28:18.520000Z,1055.5875141360852,254,-282,985,2959,22.5,,,,,1006.81,29.5,,EE:B4:42:EE:C1:16
1553923704566,2019-03-30T05:28:24.566000Z,1052.658064140488,254,-278,983,2959,22.5,,,,,1006.81,29.51,,EE:B4:42:EE:C1:16
1553923710570,2019-03-30T05:28:30.570000Z,1051.2977694259605,255,-279,981,2953,22.5,,,,,1006.81,29.51,,EE:B4:42:EE:C1:16
1553923717616,2019-03-30T05:28:37.616000Z,1052.3407242903793,256,-282,981,2953,22.5,,,,,1006.81,29.52,,EE:B4:42:EE:C1:16
1553923724650,2019-03-30T05:28:44.650000Z,1053.1642796828992,255,-279,983,2953,22.5,,,,,1006.8,29.52,,EE:B4:42:EE:C1:16
1553923730680,2019-03-30T05:28:50.680000Z,1053.615679458122,253,-279,984,2953,22.5,,,,,1006.81,29.53,,EE:B4:42:EE:C1:16
1553923737706,2019-03-30T05:28:57.706000Z,1048.4569614438162,257,-277,978,2953,22.5,,,,,1006.81,29.53,,EE:B4:42:EE:C1:16
1553923743719,2019-03-30T05:29:03.719000Z,1055.6524049136628,252,-277,987,2953,22.5,,,,,1006.8,29.54,,EE:B4:42:EE:C1:16
1553923749148,2019-03-30T05:29:09.148000Z,1049.6751878557482,256,-279,979,2947,22.5,,,,,1006.8,29.55,,EE:B4:42:EE:C1:16
1553923756786,2019-03-30T05:29:16.786000Z,1057.1007520572484,258,-277,987,2953,22,,,,,1006.79,29.55,,EE:B4:42:EE:C1:16
1553923762159,2019-03-30T05:29:22.159000Z,1054.8483303300054,257,-280,984,2959,22,,,,,1006.8,29.56,,EE:B4:42:EE:C1:16
1553923767329,2019-03-30T05:29:27.329000Z,1051.1974124777896,254,-276,982,2959,22,,,,,1006.81,29.56,,EE:B4:42:EE:C1:16
1553923772486,2019-03-30T05:29:32.486000Z,1051.1408088358096,256,-281,980,2947,22,,,,,1006.82,29.57,,EE:B4:42:EE:C1:16
1553923777900,2019-03-30T05:29:37.900000Z,1054.6544457783316,254,-282,984,2953,22,,,,,1006.82,29.57,,EE:B4:42:EE:C1:16
1553923783090,2019-03-30T05:29:43.090000Z,1058.3619418705493,255,-281,988,2959,22,,,,,1006.83,29.57,,EE:B4:42:EE:C1:16
1553923788239,2019-03-30T05:29:48.239000Z,1050.7687661897835,255,-277,981,2953,22,,,,,1006.82,29.57,,EE:B4:42:EE:C1:16
1553923793419,2019-03-30T05:29:53.419000Z,1054.6051393768191,256,-280,984,2953,22,,,,,1006.82,29.57,,EE:B4:42:EE:C1:16
1553923798820,2019-03-30T05:29:58.820000Z,1052.6818132750275,253,-279,983,2959,22,,,,,1006.82,29.58,,EE:B4:42:EE:C1:16
1553923803710,2019-03-30T05:30:03.710000Z,1051.7242984737018,254,-278,982,2953,22,,,,,1006.81,29.58,,EE:B4:42:EE:C1:16
1553923808880,2019-03-30T05:30:08.880000Z,1050.0219045334245,253,-276,981,2953,22,,,,,1006.81,29.58,,EE:B4:42:EE:C1:16
1553923814020,2019-03-30T05:30:14.020000Z,1055.5368302432653,251,-281,986,2947,22,,,,,1006.82,29.58,,EE:B4:42:EE:C1:16
1553923819030,2019-03-30T05:30:19.030000Z,1053.3859691490104,257,-278,983,2953,22,,,,,1006.81,29.58,,EE:B4:42:EE:C1:16
1553923824100,2019-03-30T05:30:24.100000Z,1054.8710821707077,256,-281,984,2953,22,,,,,1006.81,29.58,,EE:B4:42:EE:C1:16
1553923829120,2019-03-30T05:30:29.120000Z,1051.9134945422081,252,-277,983,2953,22,,,,,1006.82,29.59,,EE:B4:42:EE:C1:16
1553923834150,2019-03-30T05:30:34.150000Z,1053.782710049847,252,-277,985,2953,22,,,,,1006.81,29.59,,EE:B4:42:EE:C1:16
1553923839160,2019-03-30T05:30:39.160000Z,1058.9872520479178,257,-278,989,2953,22,,,,,1006.81,29.59,,EE:B4:42:EE:C1:16
1553923845196,2019-03-30T05:30:45.196000Z,1054.956871156352,253,-277,986,2953,22,,,,,1006.82,29.59,,EE:B4:42:EE:C1:16
1553923852209,2019-03-30T05:30:52.209000Z,1057.912567275765,257,-281,987,2953,22,,,,,1006.82,29.59,,EE:B4:42:EE:C1:16
1553923858250,2019-03-30T05:30:58.250000Z,1051.869763801584,254,-275,983,2947,22,,,,,1006.83,29.59,,EE:B4:42:EE:C1:16
1553923863264,2019-03-30T05:31:03.264000Z,1050.8739220287084,256,-280,980,2953,22,,,,,1006.83,29.6,,EE:B4:42:EE:C1:16
1553923868949,2019-03-30T05:31:08.949000Z,1049.4555731425698,254,-280,979,2947,22,,,,,1006.83,29.6,,EE:B4:42:EE:C1:16
1553923874109,2019-03-30T05:31:14.109000Z,1053.4296369478125,255,-280,983,2953,22,,,,,1006.82,29.6,,EE:B4:42:EE:C1:16
1553923878997,2019-03-30T05:31:18.997000Z,1053.8757042459988,259,-278,983,2953,22,,,,,1006.82,29.6,,EE:B4:42:EE:C1:16
1553923884359,2019-03-30T05:31:24.359000Z,1054.563416774923,258,-278,984,2953,22,,,,,1006.83,29.6,,EE:B4:42:EE:C1:16
1553923890420,2019-03-30T05:31:30.420000Z,1051.5635976963067,255,-280,981,2947,22,,,,,1006.83,29.6,,EE:B4:42:EE:C1:16
1553923895430,2019-03-30T05:31:35.430000Z,1052.0979041895293,255,-282,981,2953,22,,,,,1006.83,29.61,,EE:B4:42:EE:C1:16
1553923901029,2019-03-30T05:31:41.029000Z,1052.4737526418414,256,-279,982,2953,22,,,,,1006.83,29.61,,EE:B4:42:EE:C1:16
1553923907480,2019-03-30T05:31:47.480000Z,1050.8977114829017,255,-281,980,2953,22,,,,,1006.83,29.61,,EE:B4:42:EE:C1:16
1553923913540,2019-03-30T05:31:53.540000Z,1051.5883224912684,254,-281,981,2953,22,,,,,1006.83,29.62,,EE:B4:42:EE:C1:16
1553923918668,2019-03-30T05:31:58.668000Z,1052.2309632395352,255,-279,982,2959,22,,,,,1006.83,29.62,,EE:B4:42:EE:C1:16
1553923924570,2019-03-30T05:32:04.570000Z,1050.3347085572293,251,-279,981,2953,22,,,,,1006.83,29.62,,EE:B4:42:EE:C1:16
1553923929840,2019-03-30T05:32:09.840000Z,1054.3874999259049,254,-281,984,2947,22,,,,,1006.83,29.63,,EE:B4:42:EE:C1:16
1553923935619,2019-03-30T05:32:15.619000Z,1053.5919513739652,254,-278,984,2947,22,,,,,1006.83,29.63,,EE:B4:42:EE:C1:16
1553923941630,2019-03-30T05:32:21.630000Z,1052.3407242903793,256,-282,981,2959,22,,,,,1006.84,29.63,,EE:B4:42:EE:C1:16
1553923946958,2019-03-30T05:32:26.958000Z,1054.0977184303172,255,-279,984,2953,22,,,,,1006.84,29.63,,EE:B4:42:EE:C1:16
1553923952920,2019-03-30T05:32:32.920000Z,1054.628844665269,255,-281,984,2947,22,,,,,1006.84,29.64,,EE:B4:42:EE:C1:16
1553923959169,2019-03-30T05:32:39.169000Z,1054.0758985955424,256,-278,984,2965,22,,,,,1006.85,29.64,,EE:B4:42:EE:C1:16
1553923964619,2019-03-30T05:32:44.619000Z,1059.7244924979323,254,-280,990,2947,22,,,,,1006.85,29.65,,EE:B4:42:EE:C1:16
1553923970869,2019-03-30T05:32:50.869000Z,1051.0556598011353,254,-279,981,2965,22,,,,,1006.84,29.65,,EE:B4:42:EE:C1:16
1553923975758,2019-03-30T05:32:55.758000Z,1058.790347519281,254,-280,989,2947,22,,,,,1006.85,29.65,,EE:B4:42:EE:C1:16
1553923981830,2019-03-30T05:33:01.830000Z,1057.16318513274,255,-280,987,2953,22,,,,,1006.84,29.66,,EE:B4:42:EE:C1:16
1553923986870,2019-03-30T05:33:06.870000Z,1053.856252057177,254,-279,984,2947,22,,,,,1006.84,29.66,,EE:B4:42:EE:C1:16
1553923992878,2019-03-30T05:33:12.878000Z,1050.7906546976901,254,-278,981,2953,22,,,,,1006.85,29.66,,EE:B4:42:EE:C1:16
1553924000910,2019-03-30T05:33:20.910000Z,1052.1710887493534,258,-276,982,2953,22,,,,,1006.85,29.66,,EE:B4:42:EE:C1:16
1553924006929,2019-03-30T05:33:26.929000Z,1055.054974870978,254,-280,985,2953,22,,,,,1006.86,29.67,,EE:B4:42:EE:C1:16
1553924013996,2019-03-30T05:33:33.996000Z,1051.460412949532,254,-277,982,2947,22,,,,,1006.85,29.67,,EE:B4:42:EE:C1:16
1553924021040,2019-03-30T05:33:41.040000Z,1055.53825132015,256,-280,985,2947,22,,,,,1006.85,29.67,,EE:B4:42:EE:C1:16
1553924028069,2019-03-30T05:33:48.069000Z,1052.0731913702582,256,-281,981,2947,22,,,,,1006.85,29.68,,EE:B4:42:EE:C1:16
1553924034110,2019-03-30T05:33:54.110000Z,1053.1880174024009,254,-280,983,2953,22,,,,,1006.85,29.68,,EE:B4:42:EE:C1:16
1553924040130,2019-03-30T05:34:00.130000Z,1056.0142044499212,253,-281,986,2959,22,,,,,1006.84,29.69,,EE:B4:42:EE:C1:16
1553924047150,2019-03-30T05:34:07.150000Z,1051.9662542116073,255,-278,982,2953,22,,,,,1006.84,29.69,,EE:B4:42:EE:C1:16
1553924053199,2019-03-30T05:34:13.199000Z,1057.4540179128358,254,-282,987,2953,22,,,,,1006.84,29.69,,EE:B4:42:EE:C1:16
1553924059229,2019-03-30T05:34:19.229000Z,1049.9066625181497,252,-280,980,2959,22,,,,,1006.86,29.7,,EE:B4:42:EE:C1:16
1553924065260,2019-03-30T05:34:25.260000Z,1053.1894416485572,260,-278,982,2953,22,,,,,1006.87,29.7,,EE:B4:42:EE:C1:16
1553924071260,2019-03-30T05:34:31.260000Z,1049.1892107718227,254,-279,979,2935,22,,,,,1006.87,29.7,,EE:B4:42:EE:C1:16
1553924077296,2019-03-30T05:34:37.296000Z,1056.606360003573,256,-284,985,2959,22,,,,,1006.88,29.71,,EE:B4:42:EE:C1:16
1553924083326,2019-03-30T05:34:43.326000Z,1055.4382975806782,255,-277,986,2959,22,,,,,1006.88,29.71,,EE:B4:42:EE:C1:16
1553924089350,2019-03-30T05:34:49.350000Z,1056.4714856540143,256,-280,986,2959,22,,,,,1006.88,29.71,,EE:B4:42:EE:C1:16
1553924096350,2019-03-30T05:34:56.350000Z,1053.4543179464404,254,-281,983,2953,22,,,,,1006.88,29.72,,EE:B4:42:EE:C1:16
1553924102390,2019-03-30T05:35:02.390000Z,1052.0403984638613,252,-281,982,2953,22,,,,,1006.89,29.72,,EE:B4:42:EE:C1:16
1553924108406,2019-03-30T05:35:08.406000Z,1055.855103695578,254,-283,985,2953,22,,,,,1006.9,29.72,,EE:B4:42:EE:C1:16
1553924115446,2019-03-30T05:35:15.446000Z,1051.461839535796,254,-284,980,2947,22,,,,,1006.9,29.73,,EE:B4:42:EE:C1:16
1553924124509,2019-03-30T05:35:24.509000Z,1055.3208043054965,254,-281,985,2947,22,,,,,1006.89,29.73,,EE:B4:42:EE:C1:16
1553924130530,2019-03-30T05:35:30.530000Z,1053.8126019364163,256,-277,984,2947,22,,,,,1006.89,29.73,,EE:B4:42:EE:C1:16
1553924135559,2019-03-30T05:35:35.559000Z,1050.92340348857,254,-282,980,2953,22,,,,,1006.88,29.74,,EE:B4:42:EE:C1:16
1553924140576,2019-03-30T05:35:40.576000Z,1051.1070354630874,252,-281,981,2965,22,,,,,1006.89,29.74,,EE:B4:42:EE:C1:16
1553924145629,2019-03-30T05:35:45.629000Z,1053.9629974529466,255,-282,983,2947,22,,,,,1006.9,29.74,,EE:B4:42:EE:C1:16
1553924151639,2019-03-30T05:35:51.639000Z,1061.1178068433308,257,-279,991,2953,22,,,,,1006.9,29.75,,EE:B4:42:EE:C1:16
1553924157640,2019-03-30T05:35:57.640000Z,1051.384801107568,257,-281,980,2953,22,,,,,1006.89,29.75,,EE:B4:42:EE:C1:16
1553924163670,2019-03-30T05:36:03.670000Z,1054.628844665269,255,-281,984,2959,22,,,,,1006.89,29.75,,EE:B4:42:EE:C1:16
1553924169699,2019-03-30T05:36:09.699000Z,1053.4808968367674,253,-282,983,2953,22,,,,,1006.9,29.76,,EE:B4:42:EE:C1:16
1553924175710,2019-03-30T05:36:15.710000Z,1052.41721764707,253,-278,983,2953,22,,,,,1006.9,29.76,,EE:B4:42:EE:C1:16
