time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,mac,measurement_sequence_number,movement_counter,pressure,temperature,tx_power,dev-id
1547185942289,2019-01-11T05:52:22.289000Z,1047.072585831565,191,-178,1014,2947,25,,,,,995.43,25,,EE:B4:42:EE:C1:16
1547185949306,2019-01-11T05:52:29.305999Z,1047.0324732308927,185,-184,1014,2947,25,,,,,995.44,25,,EE:B4:42:EE:C1:16
1547185954600,2019-01-11T05:52:34.599999Z,1049.3221621599346,186,-185,1016,2947,25,,,,,995.42,25,,EE:B4:42:EE:C1:16
1547185961379,2019-01-11T05:52:41.378999Z,1045.1071715379242,188,-181,1012,2947,25,,,,,995.42,25,,EE:B4:42:EE:C1:16
1547185967176,2019-01-11T05:52:47.176000Z,1045.287520254595,189,-181,1012,2959,25,,,,,995.42,25,,EE:B4:42:EE:C1:16
1547185973429,2019-01-11T05:52:53.428999Z,1046.4234324593463,188,-183,1013,2947,25,,,,,995.42,25,,EE:B4:42:EE:C1:16
1547185978739,2019-01-11T05:52:58.739000Z,1050.2923402557976,187,-184,1017,2941,25,,,,,995.42,25,,EE:B4:42:EE:C1:16
1547185984550,2019-01-11T05:53:04.549999Z,1047.5667043200638,188,-184,1014,2953,25,,,,,995.44,25,,EE:B4:42:EE:C1:16
1547185991300,2019-01-11T05:53:11.299999Z,1047.4144356461773,191,-180,1014,2947,25,,,,,995.44,25,,EE:B4:42:EE:C1:16
1547185997526,2019-01-11T05:53:17.526000Z,1044.6678898099626,189,-183,1011,2959,25,,,,,995.44,25,,EE:B4:42:EE:C1:16
1547186003849,2019-01-11T05:53:23.848999Z,1044.7492522131806,186,-181,1012,2953,25,,,,,995.44,25,,EE:B4:42:EE:C1:16
1547186011570,2019-01-11T05:53:31.569999Z,1045.4554031617035,188,-183,1012,2947,25,,,,,995.45,25.01,,EE:B4:42:EE:C1:16
1547186018350,2019-01-11T05:53:38.349999Z,1046.8648432343116,187,-181,1014,2947,25,,,,,995.45,25.01,,EE:B4:42:EE:C1:16
1547186024619,2019-01-11T05:53:44.618999Z,1050.1138033565696,185,-185,1017,2953,25,,,,,995.43,25.01,,EE:B4:42:EE:C1:16
1547186029939,2019-01-11T05:53:49.938999Z,1046.075523086168,188,-181,1013,2947,25,,,,,995.41,25.01,,EE:B4:42:EE:C1:16
1547186035713,2019-01-11T05:53:55.713000Z,1043.794040987014,188,-179,1011,2953,25,,,,,995.41,25.01,,EE:B4:42:EE:C1:16
1547186041520,2019-01-11T05:54:01.519999Z,1043.7767960632195,185,-182,1011,2953,25,,,,,995.42,25.01,,EE:B4:42:EE:C1:16
1547186047319,2019-01-11T05:54:07.319000Z,1051.2644767136385,188,-183,1018,2947,25,,,,,995.43,25.01,,EE:B4:42:EE:C1:16
1547186053110,2019-01-11T05:54:13.109999Z,1041.4086613813042,188,-182,1008,2953,25,,,,,995.42,25.01,,EE:B4:42:EE:C1:16
1547186058889,2019-01-11T05:54:18.888999Z,1049.5875380357752,184,-183,1017,2947,25,,,,,995.41,25.01,,EE:B4:42:EE:C1:16
1547186064680,2019-01-11T05:54:24.680000Z,1047.8258443081083,185,-183,1015,2953,25,,,,,995.41,25.01,,EE:B4:42:EE:C1:16
1547186070860,2019-01-11T05:54:30.859999Z,1045.017224738425,188,-186,1011,2947,25,,,,,995.4,25.01,,EE:B4:42:EE:C1:16
1547186076289,2019-01-11T05:54:36.289000Z,1046.2490143364532,188,-182,1013,2953,25,,,,,995.39,25.01,,EE:B4:42:EE:C1:16
1547186082080,2019-01-11T05:54:42.079999Z,1045.1071715379242,188,-181,1012,2947,25,,,,,995.39,25.01,,EE:B4:42:EE:C1:16
1547186088829,2019-01-11T05:54:48.828999Z,1047.2239493059735,189,-181,1014,2947,25,,,,,995.4,25.01,,EE:B4:42:EE:C1:16
1547186094639,2019-01-11T05:54:54.638999Z,1044.8397006239761,188,-185,1011,2953,25,,,,,995.4,25.01,,EE:B4:42:EE:C1:16
1547186102010,2019-01-11T05:55:02.009999Z,1048.534691843813,188,-184,1015,2947,25,,,,,995.38,25.01,,EE:B4:42:EE:C1:16
1547186107186,2019-01-11T05:55:07.186000Z,1043.5252752089907,189,-182,1010,2953,25,,,,,995.36,25.01,,EE:B4:42:EE:C1:16
1547186113059,2019-01-11T05:55:13.059000Z,1045.635691816227,189,-183,1012,2953,25,,,,,995.34,25.01,,EE:B4:42:EE:C1:16
1547186119100,2019-01-11T05:55:19.099999Z,1042.2024755295872,188,-181,1009,2953,25,,,,,995.35,25.01,,EE:B4:42:EE:C1:16
1547186124569,2019-01-11T05:55:24.569000Z,1042.9832213415516,185,-183,1010,2953,25,,,,,995.35,25.01,,EE:B4:42:EE:C1:16
1547186130360,2019-01-11T05:55:30.359999Z,1046.1821065187455,192,-183,1012,2953,25,,,,,995.35,25.01,,EE:B4:42:EE:C1:16
1547186136160,2019-01-11T05:55:36.160000Z,1047.3972503305515,189,-182,1014,2959,25,,,,,995.34,25.01,,EE:B4:42:EE:C1:16
1547186141960,2019-01-11T05:55:41.960000Z,1046.4291662601918,189,-182,1013,2959,25,,,,,995.34,25.01,,EE:B4:42:EE:C1:16
1547186148216,2019-01-11T05:55:48.216000Z,1045.8962663667942,187,-181,1013,2947,25,,,,,995.34,25.01,,EE:B4:42:EE:C1:16
1547186153539,2019-01-11T05:55:53.539000Z,1046.1720699770187,186,-178,1014,2953,25,,,,,995.33,25.01,,EE:B4:42:EE:C1:16
1547186160276,2019-01-11T05:56:00.276000Z,1026.8193609394011,214,-81,1001,2953,25,,,,,995.31,25.01,,EE:B4:42:EE:C1:16
1547186167050,2019-01-11T05:56:07.049999Z,1045.734191848005,238,-170,1004,2947,25,,,,,995.3,25.01,,EE:B4:42:EE:C1:16
1547186173809,2019-01-11T05:56:13.809000Z,1047.7070201158338,241,-172,1005,2947,25,,,,,995.28,25.01,,EE:B4:42:EE:C1:16
1547186180359,2019-01-11T05:56:20.358999Z,1045.8556305724037,242,-171,1003,2959,25,,,,,995.27,25.01,,EE:B4:42:EE:C1:16
1547186186386,2019-01-11T05:56:26.385999Z,1047.7542650831826,237,-172,1006,2953,25,,,,,995.27,25.01,,EE:B4:42:EE:C1:16
1547186192400,2019-01-11T05:56:32.400000Z,1048.6662958253212,241,-172,1006,2947,25,,,,,995.26,25.01,,EE:B4:42:EE:C1:16
1547186198446,2019-01-11T05:56:38.446000Z,1047.6421144646677,240,-173,1005,2947,25,,,,,995.25,25.01,,EE:B4:42:EE:C1:16
1547186207466,2019-01-11T05:56:47.466000Z,1047.7456752475764,239,-175,1005,2953,25,,,,,995.24,25.01,,EE:B4:42:EE:C1:16
1547186212470,2019-01-11T05:56:52.470000Z,1046.0611836790426,238,-172,1004,2947,25,,,,,995.23,25.01,,EE:B4:42:EE:C1:16
1547186218499,2019-01-11T05:56:58.499000Z,1045.0976030974332,240,-175,1002,2953,25,,,,,995.24,25.01,,EE:B4:42:EE:C1:16
1547186225540,2019-01-11T05:57:05.539999Z,1047.5905688769826,237,-171,1006,2953,25,,,,,995.23,25.01,,EE:B4:42:EE:C1:16
1547186231570,2019-01-11T05:57:11.569999Z,1049.292142351214,243,-173,1006,2953,25,,,,,995.24,25.01,,EE:B4:42:EE:C1:16
1547186237579,2019-01-11T05:57:17.578999Z,1045.599349655498,238,-175,1003,2947,25,,,,,995.23,25.01,,EE:B4:42:EE:C1:16
1547186243599,2019-01-11T05:57:23.598999Z,1048.436931818028,240,-172,1006,2953,25,,,,,995.23,25.01,,EE:B4:42:EE:C1:16
1547186249129,2019-01-11T05:57:29.128999Z,1043.805537444595,240,-173,1001,2941,25,,,,,995.22,25.01,,EE:B4:42:EE:C1:16
1547186256650,2019-01-11T05:57:36.650000Z,1044.1905956289781,251,-177,998,2947,25,,,,,995.22,25.01,,EE:B4:42:EE:C1:16
1547186262673,2019-01-11T05:57:42.673000Z,1041.935218715636,267,-174,992,2941,25,,,,,995.23,25.01,,EE:B4:42:EE:C1:16
1547186268700,2019-01-11T05:57:48.700000Z,1048.8422188298866,271,-175,998,2959,25,,,,,995.23,25.01,,EE:B4:42:EE:C1:16
1547186274769,2019-01-11T05:57:54.769000Z,1047.4659899013427,270,-174,997,2959,25,,,,,995.23,25.01,,EE:B4:42:EE:C1:16
1547186281959,2019-01-11T05:58:01.959000Z,1047.6325691768084,270,-175,997,2953,25,,,,,995.22,25.01,,EE:B4:42:EE:C1:16
1547186288839,2019-01-11T05:58:08.838999Z,1049.3698108865149,270,-174,999,2959,25,,,,,995.22,25.01,,EE:B4:42:EE:C1:16
1547186294880,2019-01-11T05:58:14.880000Z,1045.3563985550575,300,-191,983,2953,25,,,,,995.22,25.01,,EE:B4:42:EE:C1:16
1547186300899,2019-01-11T05:58:20.898999Z,1049.9399982856164,318,-225,975,2959,25,,,,,995.22,25.01,,EE:B4:42:EE:C1:16
1547186306900,2019-01-11T05:58:26.900000Z,1051.0285438559697,354,-297,944,2947,25,,,,,995.23,25.02,,EE:B4:42:EE:C1:16
1547186313949,2019-01-11T05:58:33.948999Z,1049.0352710943516,365,-305,935,2953,25,,,,,995.25,25.02,,EE:B4:42:EE:C1:16
1547186319610,2019-01-11T05:58:39.609999Z,1048.4355011158293,365,-306,934,2953,25.5,,,,,995.25,25.02,,EE:B4:42:EE:C1:16
1547186325400,2019-01-11T05:58:45.400000Z,1050.7111877200127,369,-312,933,2947,25.5,,,,,995.26,25.02,,EE:B4:42:EE:C1:16
1547186331209,2019-01-11T05:58:51.209000Z,1052.5046318187867,369,-306,937,2959,25.5,,,,,995.27,25.02,,EE:B4:42:EE:C1:16
1547186338089,2019-01-11T05:58:58.088999Z,1057.348570718285,376,-337,929,2959,25.5,,,,,995.26,25.02,,EE:B4:42:EE:C1:16
1547186344129,2019-01-11T05:59:04.128999Z,1051.4789584199962,362,-358,920,2941,25.5,,,,,995.27,25.02,,EE:B4:42:EE:C1:16
1547186350159,2019-01-11T05:59:10.158999Z,1057.651171228019,351,-320,945,2947,25.5,,,,,995.26,25.02,,EE:B4:42:EE:C1:16
1547186356165,2019-01-11T05:59:16.164999Z,1055.5273563484748,332,-333,945,2947,25.5,,,,,995.27,25.02,,EE:B4:42:EE:C1:16
1547186362200,2019-01-11T05:59:22.200000Z,1049.3898227065097,293,-193,989,2947,25.5,,,,,995.27,25.02,,EE:B4:42:EE:C1:16
1547186368245,2019-01-11T05:59:28.244999Z,1048.5842836892034,260,-148,1005,2947,25.5,,,,,995.28,25.02,,EE:B4:42:EE:C1:16
1547186374279,2019-01-11T05:59:34.279000Z,1052.79247717677,178,-108,1032,2947,25.5,,,,,995.29,25.02,,EE:B4:42:EE:C1:16
1547186380290,2019-01-11T05:59:40.289999Z,1049.9495225962055,133,-72,1039,2947,25.5,,,,,995.31,25.02,,EE:B4:42:EE:C1:16
1547186386329,2019-01-11T05:59:46.328999Z,1046.9278867238183,93,-175,1028,2947,25.5,,,,,995.31,25.02,,EE:B4:42:EE:C1:16
1547186392364,2019-01-11T05:59:52.364000Z,1031.643349224915,252,-28,1000,2953,25.5,,,,,995.32,25.02,,EE:B4:42:EE:C1:16
1547186398379,2019-01-11T05:59:58.378999Z,1060.9189412957053,256,-253,998,2947,25.5,,,,,995.32,25.02,,EE:B4:42:EE:C1:16
1547186404829,2019-01-11T06:00:04.828999Z,1040.8486921738433,209,-209,998,2953,25.5,,,,,995.31,25.03,,EE:B4:42:EE:C1:16
1547186421999,2019-01-11T06:00:21.999000Z,1053.582459990674,224,-268,994,2953,25.5,,,,,995.36,25.03,,EE:B4:42:EE:C1:16
1547186428549,2019-01-11T06:00:28.549000Z,1052.32932107777,192,-273,998,2953,25.5,,,,,995.38,25.04,,EE:B4:42:EE:C1:16
1547186434570,2019-01-11T06:00:34.569999Z,1052.2856076180078,132,-316,995,2947,25.5,,,,,995.38,25.04,,EE:B4:42:EE:C1:16
1547186440616,2019-01-11T06:00:40.615999Z,1054.2888598481918,180,-327,986,2953,25.5,,,,,995.38,25.04,,EE:B4:42:EE:C1:16
1547186446636,2019-01-11T06:00:46.635999Z,1052.4338459019646,188,-297,992,2959,25.5,,,,,995.37,25.05,,EE:B4:42:EE:C1:16
1547186452629,2019-01-11T06:00:52.628999Z,1053.81449980535,170,-296,997,2953,25.5,,,,,995.35,25.05,,EE:B4:42:EE:C1:16
1547186459690,2019-01-11T06:00:59.690000Z,1051.5312643949298,159,-329,986,2959,25.5,,,,,995.36,25.06,,EE:B4:42:EE:C1:16
1547186465716,2019-01-11T06:01:05.716000Z,1044.4606263521857,224,-319,969,2947,25.5,,,,,995.38,25.06,,EE:B4:42:EE:C1:16
1547186471730,2019-01-11T06:01:11.730000Z,1055.7807537552483,239,-324,976,2947,25.5,,,,,995.38,25.07,,EE:B4:42:EE:C1:16
1547186478780,2019-01-11T06:01:18.779999Z,1054.2196165884982,223,-339,973,2953,25.5,,,,,995.37,25.08,,EE:B4:42:EE:C1:16
1547186484816,2019-01-11T06:01:24.815999Z,1062.9252090340128,225,-336,983,2947,25.5,,,,,995.34,25.09,,EE:B4:42:EE:C1:16
1547186490849,2019-01-11T06:01:30.848999Z,1051.811770232678,208,-288,990,2953,25.5,,,,,995.34,25.09,,EE:B4:42:EE:C1:16
1547186496869,2019-01-11T06:01:36.868999Z,1059.1737345686024,187,-308,996,2959,25.5,,,,,995.34,25.1,,EE:B4:42:EE:C1:16
1547186504939,2019-01-11T06:01:44.938999Z,1049.4122164335615,149,-251,1008,2959,25.5,,,,,995.33,25.11,,EE:B4:42:EE:C1:16
1547186510960,2019-01-11T06:01:50.960000Z,1047.4989260137693,195,-235,1002,2953,25.5,,,,,995.34,25.12,,EE:B4:42:EE:C1:16
1547186516979,2019-01-11T06:01:56.979000Z,1048.944707789691,190,-237,1004,2947,25.5,,,,,995.35,25.12,,EE:B4:42:EE:C1:16
1547186523025,2019-01-11T06:02:03.025000Z,1048.2618947572214,193,-240,1002,2947,25.5,,,,,995.35,25.13,,EE:B4:42:EE:C1:16
1547186529019,2019-01-11T06:02:09.019000Z,1051.379094332772,198,-237,1005,2947,25.5,,,,,995.34,25.14,,EE:B4:42:EE:C1:16
1547186536069,2019-01-11T06:02:16.069000Z,1048.3959175807581,191,-238,1003,2953,25.5,,,,,995.33,25.15,,EE:B4:42:EE:C1:16
1547186542109,2019-01-11T06:02:22.108999Z,1051.2302316809578,196,-238,1005,2947,25.5,,,,,995.34,25.16,,EE:B4:42:EE:C1:16
1547186555179,2019-01-11T06:02:35.178999Z,1046.6226636185554,193,-237,1001,2959,25.5,,,,,995.35,25.17,,EE:B4:42:EE:C1:16
1547186561199,2019-01-11T06:02:41.198999Z,1050.4489516392503,193,-237,1005,2953,25.5,,,,,995.36,25.19,,EE:B4:42:EE:C1:16
1547186568229,2019-01-11T06:02:48.229000Z,1051.085153543708,190,-238,1006,2959,25.5,,,,,995.37,25.19,,EE:B4:42:EE:C1:16
1547186574230,2019-01-11T06:02:54.230000Z,1053.1367432579684,192,-237,1008,2953,25.5,,,,,995.36,25.2,,EE:B4:42:EE:C1:16
1547186580289,2019-01-11T06:03:00.289000Z,1051.2663791827454,191,-238,1006,2947,25.5,,,,,995.37,25.21,,EE:B4:42:EE:C1:16
1547186592349,2019-01-11T06:03:12.348999Z,1044.7090504059013,189,-236,1000,2953,25.5,,,,,995.38,25.23,,EE:B4:42:EE:C1:16
1547186598353,2019-01-11T06:03:18.352999Z,1050.1737951405948,193,-240,1004,2947,25.5,,,,,995.38,25.23,,EE:B4:42:EE:C1:16
1547186604369,2019-01-11T06:03:24.368999Z,1048.5356455552667,193,-237,1003,2947,25.5,,,,,995.38,25.24,,EE:B4:42:EE:C1:16
1547186610416,2019-01-11T06:03:30.415999Z,1049.4022107847877,194,-240,1003,2953,25.5,,,,,995.37,25.25,,EE:B4:42:EE:C1:16
1547186616449,2019-01-11T06:03:36.448999Z,1045.987571627885,192,-235,1001,2953,25.5,,,,,995.36,25.25,,EE:B4:42:EE:C1:16
1547186622469,2019-01-11T06:03:42.469000Z,1050.8591722966498,190,-237,1006,2947,25.5,,,,,995.37,25.26,,EE:B4:42:EE:C1:16
1547186628497,2019-01-11T06:03:48.496999Z,1048.4126096151267,192,-233,1004,2965,25.5,,,,,995.38,25.27,,EE:B4:42:EE:C1:16
1547186634510,2019-01-11T06:03:54.509999Z,1049.4103106030548,191,-234,1005,2947,25.5,,,,,995.38,25.27,,EE:B4:42:EE:C1:16
1547186640569,2019-01-11T06:04:00.569000Z,1047.3533310206255,193,-236,1002,2947,25.5,,,,,995.36,25.28,,EE:B4:42:EE:C1:16
1547186646609,2019-01-11T06:04:06.608999Z,1046.5796672972392,190,-235,1002,2947,25.5,,,,,995.36,25.29,,EE:B4:42:EE:C1:16
1547186653630,2019-01-11T06:04:13.630000Z,1045.3999234742655,194,-235,1000,2953,25.5,,,,,995.36,25.29,,EE:B4:42:EE:C1:16
1547186659700,2019-01-11T06:04:19.700000Z,1045.6887682288645,190,-231,1002,2959,25.5,,,,,995.35,25.3,,EE:B4:42:EE:C1:16
1547186665699,2019-01-11T06:04:25.698999Z,1049.81617438483,192,-235,1005,2953,25.5,,,,,995.36,25.31,,EE:B4:42:EE:C1:16
1547186671746,2019-01-11T06:04:31.746000Z,1048.494635179408,194,-236,1003,2947,25,,,,,995.35,25.31,,EE:B4:42:EE:C1:16
1547186677760,2019-01-11T06:04:37.759999Z,1047.9904579718273,194,-238,1002,2947,25,,,,,995.35,25.32,,EE:B4:42:EE:C1:16
1547186683820,2019-01-11T06:04:43.819999Z,1050.0404754103529,192,-236,1005,2953,25,,,,,995.36,25.33,,EE:B4:42:EE:C1:16
1547186689829,2019-01-11T06:04:49.828999Z,1044.7100076097672,193,-237,999,2959,25,,,,,995.36,25.33,,EE:B4:42:EE:C1:16
1547186695840,2019-01-11T06:04:55.839999Z,1049.4103106030548,191,-234,1005,2959,25,,,,,995.35,25.34,,EE:B4:42:EE:C1:16
1547186701870,2019-01-11T06:05:01.869999Z,1047.212490376237,191,-237,1002,2953,25,,,,,995.36,25.34,,EE:B4:42:EE:C1:16
1547186708930,2019-01-11T06:05:08.930000Z,1048.3830406869429,189,-231,1005,2959,25,,,,,995.37,25.35,,EE:B4:42:EE:C1:16
1547186715969,2019-01-11T06:05:15.969000Z,1046.3966743066417,193,-236,1001,2941,25,,,,,995.35,25.35,,EE:B4:42:EE:C1:16
1547186724010,2019-01-11T06:05:24.009999Z,1052.546436030259,194,-237,1007,2953,25,,,,,995.35,25.36,,EE:B4:42:EE:C1:16
1547186730029,2019-01-11T06:05:30.029000Z,1050.9048482141473,189,-238,1006,2953,25,,,,,995.34,25.37,,EE:B4:42:EE:C1:16
1547186737069,2019-01-11T06:05:37.069000Z,1050.3689827865253,195,-235,1005,2947,25,,,,,995.35,25.37,,EE:B4:42:EE:C1:16
1547186743110,2019-01-11T06:05:43.109999Z,1045.5916985133347,187,-233,1002,2953,25,,,,,995.38,25.38,,EE:B4:42:EE:C1:16
1547186749150,2019-01-11T06:05:49.150000Z,1046.807527676411,194,-237,1001,2947,25,,,,,995.37,25.39,,EE:B4:42:EE:C1:16
1547186755169,2019-01-11T06:05:55.168999Z,1049.228764378865,190,-234,1005,2953,25,,,,,995.38,25.39,,EE:B4:42:EE:C1:16
1547186762210,2019-01-11T06:06:02.210000Z,1048.45266941336,191,-234,1004,2959,25,,,,,995.38,25.4,,EE:B4:42:EE:C1:16
1547186768240,2019-01-11T06:06:08.240000Z,1046.2380226315615,193,-231,1002,2953,25,,,,,995.38,25.41,,EE:B4:42:EE:C1:16
1547186775270,2019-01-11T06:06:15.269999Z,1043.1591441386113,191,-236,998,2947,25,,,,,995.39,25.42,,EE:B4:42:EE:C1:16
1547186781299,2019-01-11T06:06:21.299000Z,1047.5371115144321,190,-235,1003,2947,25,,,,,995.39,25.42,,EE:B4:42:EE:C1:16
1547186788350,2019-01-11T06:06:28.349999Z,1051.4932239439302,191,-239,1006,2959,25,,,,,995.39,25.43,,EE:B4:42:EE:C1:16
1547186794399,2019-01-11T06:06:34.398999Z,1052.880809968536,189,-234,1009,2947,25,,,,,995.4,25.44,,EE:B4:42:EE:C1:16
1547186800430,2019-01-11T06:06:40.430000Z,1048.45266941336,191,-234,1004,2953,25,,,,,995.4,25.44,,EE:B4:42:EE:C1:16
1547186806439,2019-01-11T06:06:46.438999Z,1047.5371115144321,190,-235,1003,2953,25,,,,,995.41,25.45,,EE:B4:42:EE:C1:16
1547186812459,2019-01-11T06:06:52.459000Z,1047.2750355088199,195,-234,1002,2947,25,,,,,995.41,25.45,,EE:B4:42:EE:C1:16
1547186818500,2019-01-11T06:06:58.500000Z,1051.7666090915798,193,-230,1008,2947,25,,,,,995.41,25.46,,EE:B4:42:EE:C1:16
1547186824510,2019-01-11T06:07:04.509999Z,1045.9474174163825,193,-234,1001,2947,25,,,,,995.41,25.46,,EE:B4:42:EE:C1:16
1547186830569,2019-01-11T06:07:10.569000Z,1051.7727891517254,191,-236,1007,2959,25,,,,,995.42,25.47,,EE:B4:42:EE:C1:16
1547186836580,2019-01-11T06:07:16.579999Z,1045.771007439009,188,-233,1002,2953,25,,,,,995.42,25.47,,EE:B4:42:EE:C1:16
1547186842609,2019-01-11T06:07:22.608999Z,1051.9976235714603,191,-237,1007,2947,25,,,,,995.42,25.48,,EE:B4:42:EE:C1:16
1547186850649,2019-01-11T06:07:30.648999Z,1048.8684378891378,188,-234,1005,2953,25,,,,,995.42,25.48,,EE:B4:42:EE:C1:16
1547186856679,2019-01-11T06:07:36.678999Z,1047.7189508642095,191,-235,1003,2959,25,,,,,995.42,25.49,,EE:B4:42:EE:C1:16
1547186862709,2019-01-11T06:07:42.709000Z,1049.4703426014478,186,-234,1006,2953,25,,,,,995.43,25.49,,EE:B4:42:EE:C1:16
1547186868699,2019-01-11T06:07:48.698999Z,1047.2864937542163,187,-232,1004,2947,25,,,,,995.44,25.5,,EE:B4:42:EE:C1:16
1547186875766,2019-01-11T06:07:55.766000Z,1046.7731368352934,187,-234,1003,2953,25,,,,,995.43,25.5,,EE:B4:42:EE:C1:16
1547186882805,2019-01-11T06:08:02.805000Z,1046.6417725277354,185,-235,1003,2947,25,,,,,995.44,25.51,,EE:B4:42:EE:C1:16
1547186888835,2019-01-11T06:08:08.835000Z,1048.494635179408,190,-235,1004,2953,25,,,,,995.43,25.51,,EE:B4:42:EE:C1:16
1547186896880,2019-01-11T06:08:16.880000Z,1050.5912620995855,191,-235,1006,2965,25,,,,,995.43,25.51,,EE:B4:42:EE:C1:16
1547186903879,2019-01-11T06:08:23.878999Z,1050.9643190898537,189,-234,1007,2953,25,,,,,995.43,25.52,,EE:B4:42:EE:C1:16
1547186909940,2019-01-11T06:08:29.940000Z,1047.0902539895976,190,-233,1003,2947,25,,,,,995.42,25.53,,EE:B4:42:EE:C1:16
1547186915960,2019-01-11T06:08:35.960000Z,1049.0481399821458,189,-234,1005,2959,25,,,,,995.42,25.53,,EE:B4:42:EE:C1:16
1547186921990,2019-01-11T06:08:41.990000Z,1050.3209033433543,187,-237,1006,2953,25,,,,,995.43,25.53,,EE:B4:42:EE:C1:16
1547186931035,2019-01-11T06:08:51.035000Z,1046.9479452198184,190,-228,1004,2947,25,,,,,995.42,25.54,,EE:B4:42:EE:C1:16
1547186937079,2019-01-11T06:08:57.078999Z,1046.7549856580574,184,-232,1004,2947,25,,,,,995.42,25.54,,EE:B4:42:EE:C1:16
1547186943100,2019-01-11T06:09:03.099999Z,1046.1496068918632,186,-232,1003,2953,25,,,,,995.44,25.55,,EE:B4:42:EE:C1:16
1547186949149,2019-01-11T06:09:09.148999Z,1046.8681865449919,190,-232,1003,2947,25,,,,,995.45,25.55,,EE:B4:42:EE:C1:16
1547186955150,2019-01-11T06:09:15.150000Z,1046.7731368352934,187,-234,1003,2953,25,,,,,995.45,25.56,,EE:B4:42:EE:C1:16
1547186961158,2019-01-11T06:09:21.157999Z,1050.829672211439,187,-235,1007,2959,25,,,,,995.44,25.56,,EE:B4:42:EE:C1:16
1547186967200,2019-01-11T06:09:27.200000Z,1047.9699423170496,192,-231,1004,2947,25,,,,,995.44,25.57,,EE:B4:42:EE:C1:16
1547186974236,2019-01-11T06:09:34.236000Z,1049.0919883403933,188,-235,1005,2959,25,,,,,995.43,25.57,,EE:B4:42:EE:C1:16
1547186980270,2019-01-11T06:09:40.269999Z,1047.4239829219111,184,-235,1004,2941,25,,,,,995.44,25.58,,EE:B4:42:EE:C1:16
1547186986290,2019-01-11T06:09:46.289999Z,1049.783787262882,189,-233,1006,2947,25,,,,,995.45,25.58,,EE:B4:42:EE:C1:16
1547186993300,2019-01-11T06:09:53.299999Z,1046.8681865449919,190,-232,1003,2953,25,,,,,995.44,25.58,,EE:B4:42:EE:C1:16
1547186999349,2019-01-11T06:09:59.348999Z,1049.0919883403933,188,-235,1005,2947,25,,,,,995.44,25.59,,EE:B4:42:EE:C1:16
1547187005399,2019-01-11T06:10:05.398999Z,1046.5070472767968,188,-232,1003,2959,25,,,,,995.44,25.59,,EE:B4:42:EE:C1:16
1547187011440,2019-01-11T06:10:11.440000Z,1046.5070472767968,188,-232,1003,2953,25,,,,,995.44,25.59,,EE:B4:42:EE:C1:16
1547187021500,2019-01-11T06:10:21.500000Z,1048.7635577192793,187,-230,1006,2965,25,,,,,995.44,25.6,,EE:B4:42:EE:C1:16
1547187027539,2019-01-11T06:10:27.539000Z,1049.0061963592018,190,-233,1005,2947,25,,,,,995.44,25.6,,EE:B4:42:EE:C1:16
1547187033559,2019-01-11T06:10:33.559000Z,1045.771007439009,188,-233,1002,2953,25,,,,,995.44,25.61,,EE:B4:42:EE:C1:16
1547187039570,2019-01-11T06:10:39.569999Z,1046.8166028488467,173,-214,1010,2953,25,,,,,995.45,25.61,,EE:B4:42:EE:C1:16
1547187045610,2019-01-11T06:10:45.609999Z,1047.9336811077312,176,-217,1010,2959,25,,,,,995.45,25.61,,EE:B4:42:EE:C1:16
1547187051619,2019-01-11T06:10:51.618999Z,1047.3461700889538,177,-218,1009,2953,25,,,,,995.45,25.62,,EE:B4:42:EE:C1:16
1547187057669,2019-01-11T06:10:57.668999Z,1045.2918252813422,175,-219,1007,2953,25,,,,,995.45,25.62,,EE:B4:42:EE:C1:16
1547187071726,2019-01-11T06:11:11.726000Z,1049.1048565324631,176,-218,1011,2953,25,,,,,995.46,25.62,,EE:B4:42:EE:C1:16
1547187077779,2019-01-11T06:11:17.779000Z,1051.9572234649088,177,-217,1014,2959,25,,,,,995.47,25.63,,EE:B4:42:EE:C1:16
1547187083789,2019-01-11T06:11:23.789000Z,1047.4430772123133,180,-216,1009,2947,25,,,,,995.47,25.63,,EE:B4:42:EE:C1:16
1547187089840,2019-01-11T06:11:29.839999Z,1051.7513964811267,177,-216,1014,2947,25,,,,,995.48,25.63,,EE:B4:42:EE:C1:16
1547187095859,2019-01-11T06:11:35.858999Z,1045.7992159109701,176,-216,1008,2953,25,,,,,995.47,25.64,,EE:B4:42:EE:C1:16
1547187101870,2019-01-11T06:11:41.869999Z,1047.863540734193,171,-216,1011,2953,25,,,,,995.47,25.64,,EE:B4:42:EE:C1:16
1547187107917,2019-01-11T06:11:47.917000Z,1045.7982597040407,178,-219,1007,2947,25,,,,,995.45,25.64,,EE:B4:42:EE:C1:16
1547187113960,2019-01-11T06:11:53.960000Z,1044.6827269558926,173,-213,1008,2947,25,,,,,995.43,25.64,,EE:B4:42:EE:C1:16
1547187119990,2019-01-11T06:11:59.990000Z,1047.3538084143295,175,-215,1010,2953,25,,,,,995.43,25.65,,EE:B4:42:EE:C1:16
1547187125999,2019-01-11T06:12:05.999000Z,1047.8215496925036,172,-215,1011,2947,25,,,,,995.44,25.65,,EE:B4:42:EE:C1:16
