time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,mac,measurement_sequence_number,movement_counter,pressure,temperature,tx_power,dev-id
1541746508565,2018-11-09T06:55:08.565000Z,1058.335485562116,205,-343,980,2959,25,,,,,1021.07,31.06,,EE:B4:42:EE:C1:16
1541746513715,2018-11-09T06:55:13.714999Z,1053.370305258317,208,-343,974,2959,25,,,,,1021.07,31.06,,EE:B4:42:EE:C1:16
1541746518815,2018-11-09T06:55:18.815000Z,1053.8168721367106,201,-340,977,2965,25,,,,,1021.06,31.07,,EE:B4:42:EE:C1:16
1541746523835,2018-11-09T06:55:23.835000Z,1056.8320585599208,202,-343,979,2971,25,,,,,1021.06,31.08,,EE:B4:42:EE:C1:16
1541746528745,2018-11-09T06:55:28.744999Z,1056.7625087975066,205,-341,979,2959,25,,,,,1021.06,31.08,,EE:B4:42:EE:C1:16
1541746533975,2018-11-09T06:55:33.974999Z,1056.8320585599208,202,-343,979,2959,25,,,,,1021.05,31.09,,EE:B4:42:EE:C1:16
1541746538952,2018-11-09T06:55:38.951999Z,1057.1986568285074,207,-344,978,2959,25,,,,,1021.05,31.1,,EE:B4:42:EE:C1:16
1541746543859,2018-11-09T06:55:43.858999Z,1058.4422516131904,210,-346,978,2965,25,,,,,1021.05,31.1,,EE:B4:42:EE:C1:16
1541746548965,2018-11-09T06:55:48.964999Z,1054.6207849269804,208,-344,975,2959,25,,,,,1021.05,31.11,,EE:B4:42:EE:C1:16
1541746553855,2018-11-09T06:55:53.855000Z,1057.3291824214443,206,-345,978,2959,25,,,,,1021.05,31.11,,EE:B4:42:EE:C1:16
1541746559015,2018-11-09T06:55:59.015000Z,1055.3904490756015,201,-342,978,2953,25,,,,,1021.05,31.12,,EE:B4:42:EE:C1:16
1541746564285,2018-11-09T06:56:04.285000Z,1059.9646220511324,210,-345,980,2971,25,,,,,1021.04,31.12,,EE:B4:42:EE:C1:16
1541746569415,2018-11-09T06:56:09.414999Z,1058.938147391055,205,-342,981,2953,25,,,,,1021.05,31.13,,EE:B4:42:EE:C1:16
1541746574495,2018-11-09T06:56:14.494999Z,1056.7625087975066,205,-341,979,2959,25,,,,,1021.05,31.14,,EE:B4:42:EE:C1:16
1541746579465,2018-11-09T06:56:19.464999Z,1056.4837906943958,205,-343,978,2977,25,,,,,1021.05,31.14,,EE:B4:42:EE:C1:16
1541746584384,2018-11-09T06:56:24.384000Z,1055.7082930431113,206,-340,978,2971,25,,,,,1021.05,31.15,,EE:B4:42:EE:C1:16
1541746589415,2018-11-09T06:56:29.414999Z,1055.8361615326498,205,-341,978,2959,25,,,,,1021.05,31.15,,EE:B4:42:EE:C1:16
1541746594331,2018-11-09T06:56:34.331000Z,1052.4566499386092,205,-342,974,2959,25,,,,,1021.06,31.16,,EE:B4:42:EE:C1:16
1541746599454,2018-11-09T06:56:39.453999Z,1059.505545053918,206,-346,980,2977,25,,,,,1021.06,31.17,,EE:B4:42:EE:C1:16
1541746604544,2018-11-09T06:56:44.543999Z,1055.7528119782585,206,-343,977,2959,25,,,,,1021.06,31.17,,EE:B4:42:EE:C1:16
1541746609685,2018-11-09T06:56:49.684999Z,1054.6985351274552,207,-342,976,2971,25,,,,,1021.07,31.18,,EE:B4:42:EE:C1:16
1541746614688,2018-11-09T06:56:54.687999Z,1058.3198949278049,208,-344,979,2965,25,,,,,1021.06,31.18,,EE:B4:42:EE:C1:16
1541746619575,2018-11-09T06:56:59.575000Z,1053.5772396934171,206,-342,975,2965,25,,,,,1021.05,31.19,,EE:B4:42:EE:C1:16
1541746624525,2018-11-09T06:57:04.525000Z,1057.4615832265492,205,-346,978,2959,25,,,,,1021.06,31.2,,EE:B4:42:EE:C1:16
1541746629465,2018-11-09T06:57:09.464999Z,1056.2902063353613,204,-343,978,2977,25,,,,,1021.06,31.2,,EE:B4:42:EE:C1:16
1541746634435,2018-11-09T06:57:14.434999Z,1057.3949120361797,208,-344,978,2971,25,,,,,1021.05,31.21,,EE:B4:42:EE:C1:16
1541746639335,2018-11-09T06:57:19.335000Z,1055.2255683028154,203,-346,976,2965,25,,,,,1021.07,31.21,,EE:B4:42:EE:C1:16
1541746644415,2018-11-09T06:57:24.414999Z,1057.799130270015,207,-343,979,2977,25,,,,,1021.07,31.22,,EE:B4:42:EE:C1:16
1541746649365,2018-11-09T06:57:29.365000Z,1058.6694479392518,210,-341,980,2971,25,,,,,1021.07,31.23,,EE:B4:42:EE:C1:16
1541746654895,2018-11-09T06:57:34.894999Z,1060.4692357631125,205,-341,983,2965,25,,,,,1021.07,31.23,,EE:B4:42:EE:C1:16
1541746659925,2018-11-09T06:57:39.924999Z,1058.0784469971968,207,-341,980,2959,25,,,,,1021.08,31.24,,EE:B4:42:EE:C1:16
1541746664889,2018-11-09T06:57:44.888999Z,1049.4098341448873,205,-344,970,2953,25,,,,,1021.08,31.24,,EE:B4:42:EE:C1:16
1541746669805,2018-11-09T06:57:49.805000Z,1053.6764209186804,199,-352,973,2971,25,,,,,1021.09,31.25,,EE:B4:42:EE:C1:16
1541746675135,2018-11-09T06:57:55.134999Z,1058.1710636754342,201,-342,981,2959,25,,,,,1021.08,31.26,,EE:B4:42:EE:C1:16
1541746680345,2018-11-09T06:58:00.345000Z,1051.8150978190035,121,-325,993,2947,25,,,,,1021.08,31.26,,EE:B4:42:EE:C1:16
1541746818936,2018-11-09T07:00:18.936000Z,1058.5371982127033,186,-343,984,2971,25,,,,,1021.11,31.42,,EE:B4:42:EE:C1:16
1541746823955,2018-11-09T07:00:23.954999Z,1061.8728737471356,187,-347,986,2971,25,,,,,1021.11,31.42,,EE:B4:42:EE:C1:16
1541746829065,2018-11-09T07:00:29.065000Z,1057.4322673344143,185,-343,983,2959,25,,,,,1021.11,31.43,,EE:B4:42:EE:C1:16
1541746833994,2018-11-09T07:00:33.993999Z,1052.8390190337743,185,-346,977,2959,25,,,,,1021.11,31.43,,EE:B4:42:EE:C1:16
1541746838985,2018-11-09T07:00:38.984999Z,1052.2105302647374,187,-343,977,2959,25,,,,,1021.11,31.44,,EE:B4:42:EE:C1:16
1541746843925,2018-11-09T07:00:43.924999Z,1053.643203366301,188,-344,978,2977,25,,,,,1021.11,31.44,,EE:B4:42:EE:C1:16
1541746849015,2018-11-09T07:00:49.015000Z,1057.2317626707968,187,-347,981,2959,25,,,,,1021.12,31.45,,EE:B4:42:EE:C1:16
1541746853964,2018-11-09T07:00:53.963999Z,1054.0185007863952,183,-345,979,2971,25,,,,,1021.12,31.45,,EE:B4:42:EE:C1:16
1541746858861,2018-11-09T07:00:58.861000Z,1060.6983548587223,189,-348,984,2965,25,,,,,1021.12,31.45,,EE:B4:42:EE:C1:16
1541746863795,2018-11-09T07:01:03.795000Z,1055.9119281455248,190,-347,979,2965,25,,,,,1021.12,31.46,,EE:B4:42:EE:C1:16
1541746868695,2018-11-09T07:01:08.694999Z,1053.691605736707,183,-344,979,2965,25,,,,,1021.11,31.46,,EE:B4:42:EE:C1:16
1541746873705,2018-11-09T07:01:13.704999Z,1053.0740714688593,190,-344,977,2959,25,,,,,1021.11,31.46,,EE:B4:42:EE:C1:16
1541746878675,2018-11-09T07:01:18.674999Z,1055.2776885730125,187,-341,981,2965,25,,,,,1021.11,31.47,,EE:B4:42:EE:C1:16
1541746883665,2018-11-09T07:01:23.664999Z,1056.839155217103,190,-347,980,2965,25,,,,,1021.12,31.47,,EE:B4:42:EE:C1:16
1541746888765,2018-11-09T07:01:28.765000Z,1055.7409720191786,188,-339,982,2971,25,,,,,1021.11,31.47,,EE:B4:42:EE:C1:16
1541746893925,2018-11-09T07:01:33.924999Z,1055.16538987971,191,-347,978,2971,25,,,,,1021.11,31.48,,EE:B4:42:EE:C1:16
1541746898845,2018-11-09T07:01:38.845000Z,1053.7755928090194,189,-341,979,2971,25,,,,,1021.11,31.48,,EE:B4:42:EE:C1:16
1541746904155,2018-11-09T07:01:44.154999Z,1053.767052056573,185,-346,978,2965,25,,,,,1021.11,31.48,,EE:B4:42:EE:C1:16
1541746909085,2018-11-09T07:01:49.085000Z,1053.9207750111011,188,-342,979,2965,25,,,,,1021.11,31.49,,EE:B4:42:EE:C1:16
1541746914105,2018-11-09T07:01:54.105000Z,1059.2686156022937,183,-344,985,2959,25,,,,,1021.12,31.49,,EE:B4:42:EE:C1:16
1541746919035,2018-11-09T07:01:59.035000Z,1055.8262167610728,188,-345,980,2971,25,,,,,1021.11,31.49,,EE:B4:42:EE:C1:16
1541746924004,2018-11-09T07:02:04.003999Z,1054.9966824592389,187,-343,980,2959,25,,,,,1021.11,31.5,,EE:B4:42:EE:C1:16
1541746929135,2018-11-09T07:02:09.134999Z,1057.7135718142224,186,-349,981,2971,25,,,,,1021.12,31.5,,EE:B4:42:EE:C1:16
1541746934035,2018-11-09T07:02:14.035000Z,1056.1273597440793,186,-347,980,2959,25,,,,,1021.13,31.51,,EE:B4:42:EE:C1:16
1541746939025,2018-11-09T07:02:19.025000Z,1056.5774936084906,184,-338,984,2959,25,,,,,1021.13,31.51,,EE:B4:42:EE:C1:16
1541746943965,2018-11-09T07:02:23.964999Z,1056.7544653324157,188,-345,981,2965,25,,,,,1021.13,31.51,,EE:B4:42:EE:C1:16
1541746949085,2018-11-09T07:02:29.085000Z,1052.6219644297757,189,-346,976,2959,25,,,,,1021.13,31.52,,EE:B4:42:EE:C1:16
1541746953995,2018-11-09T07:02:33.994999Z,1056.15339794937,188,-346,980,2959,25,,,,,1021.13,31.52,,EE:B4:42:EE:C1:16
1541746958935,2018-11-09T07:02:38.934999Z,1057.2005486188511,192,-347,980,2959,25,,,,,1021.13,31.53,,EE:B4:42:EE:C1:16
1541746963875,2018-11-09T07:02:43.875000Z,1055.5837247703282,190,-346,979,2971,25,,,,,1021.13,31.53,,EE:B4:42:EE:C1:16
1541746968895,2018-11-09T07:02:48.894999Z,1054.0407961744174,185,-344,979,2965,25,,,,,1021.14,31.54,,EE:B4:42:EE:C1:16
1541746973825,2018-11-09T07:02:53.825000Z,1055.2563669554427,190,-345,979,2971,24.5,,,,,1021.13,31.54,,EE:B4:42:EE:C1:16
1541746979075,2018-11-09T07:02:59.075000Z,1053.192290135092,187,-346,977,2971,24.5,,,,,1021.14,31.55,,EE:B4:42:EE:C1:16
1541746984165,2018-11-09T07:03:04.164999Z,1058.1876015149676,189,-346,982,2959,24.5,,,,,1021.13,31.55,,EE:B4:42:EE:C1:16
1541746989075,2018-11-09T07:03:09.075000Z,1059.0377708089547,187,-344,984,2959,24.5,,,,,1021.13,31.55,,EE:B4:42:EE:C1:16
1541746994035,2018-11-09T07:03:14.035000Z,1053.4652343575463,187,-344,978,2971,24.5,,,,,1021.12,31.56,,EE:B4:42:EE:C1:16
1541746999005,2018-11-09T07:03:19.005000Z,1056.3039335342835,187,-347,980,2965,24.5,,,,,1021.12,31.56,,EE:B4:42:EE:C1:16
1541747004195,2018-11-09T07:03:24.194999Z,1053.370305258317,188,-346,977,2971,24.5,,,,,1021.12,31.57,,EE:B4:42:EE:C1:16
1541747009245,2018-11-09T07:03:29.244999Z,1056.1784887034955,185,-342,982,2965,24.5,,,,,1021.12,31.57,,EE:B4:42:EE:C1:16
1541747014385,2018-11-09T07:03:34.384999Z,1056.8547676951644,187,-343,982,2965,24.5,,,,,1021.12,31.57,,EE:B4:42:EE:C1:16
1541747019325,2018-11-09T07:03:39.325000Z,1057.5826208859523,184,-344,983,2965,24.5,,,,,1021.11,31.58,,EE:B4:42:EE:C1:16
1541747024455,2018-11-09T07:03:44.454999Z,1052.8390190337743,185,-346,977,2959,24.5,,,,,1021.11,31.58,,EE:B4:42:EE:C1:16
1541747029395,2018-11-09T07:03:49.394999Z,1054.6952166384372,185,-346,979,2959,24.5,,,,,1021.12,31.59,,EE:B4:42:EE:C1:16
1541747034635,2018-11-09T07:03:54.634999Z,1055.2563669554427,190,-345,979,2965,24.5,,,,,1021.12,31.59,,EE:B4:42:EE:C1:16
1541747039644,2018-11-09T07:03:59.644000Z,1054.4766474417534,189,-346,978,2959,24.5,,,,,1021.12,31.59,,EE:B4:42:EE:C1:16
1541747044705,2018-11-09T07:04:04.704999Z,1058.3666661417487,190,-346,982,2965,24.5,,,,,1021.12,31.6,,EE:B4:42:EE:C1:16
1541747049731,2018-11-09T07:04:09.730999Z,1052.8641887727022,187,-345,977,2959,24.5,,,,,1021.13,31.6,,EE:B4:42:EE:C1:16
1541747055155,2018-11-09T07:04:15.154999Z,1054.7046980079306,189,-341,980,2959,24.5,,,,,1021.13,31.61,,EE:B4:42:EE:C1:16
1541747060235,2018-11-09T07:04:20.234999Z,1055.7130291892774,191,-343,980,2959,24.5,,,,,1021.12,31.61,,EE:B4:42:EE:C1:16
1541747065355,2018-11-09T07:04:25.355000Z,1055.6012504729235,187,-342,981,2977,24.5,,,,,1021.13,31.62,,EE:B4:42:EE:C1:16
1541747070706,2018-11-09T07:04:30.706000Z,1056.4284168839836,188,-344,981,2965,24.5,,,,,1021.13,31.62,,EE:B4:42:EE:C1:16
1541747075585,2018-11-09T07:04:35.585000Z,1056.727495620323,186,-346,981,2971,24.5,,,,,1021.12,31.62,,EE:B4:42:EE:C1:16
1541747080735,2018-11-09T07:04:40.734999Z,1061.7231277503565,188,-346,986,2959,24.5,,,,,1021.13,31.63,,EE:B4:42:EE:C1:16
1541747085705,2018-11-09T07:04:45.704999Z,1059.7178869869094,189,-345,984,2965,24.5,,,,,1021.13,31.63,,EE:B4:42:EE:C1:16
1541747090825,2018-11-09T07:04:50.825000Z,1059.5716115487428,190,-344,984,2959,24.5,,,,,1021.13,31.63,,EE:B4:42:EE:C1:16
1541747095955,2018-11-09T07:04:55.954999Z,1052.5369352189025,187,-344,977,2977,24.5,,,,,1021.13,31.64,,EE:B4:42:EE:C1:16
1541747100975,2018-11-09T07:05:00.974999Z,1054.6207849269804,183,-344,980,2977,24.5,,,,,1021.13,31.64,,EE:B4:42:EE:C1:16
1541747105964,2018-11-09T07:05:05.963999Z,1057.1083198991482,185,-342,983,2959,24.5,,,,,1021.13,31.64,,EE:B4:42:EE:C1:16
1541747110925,2018-11-09T07:05:10.924999Z,1056.0743345049154,186,-344,981,2953,24.5,,,,,1021.13,31.65,,EE:B4:42:EE:C1:16
1541747116019,2018-11-09T07:05:16.019000Z,1057.3840361949863,186,-348,981,2959,24.5,,,,,1021.14,31.65,,EE:B4:42:EE:C1:16
1541747120991,2018-11-09T07:05:20.990999Z,1056.136828256642,190,-342,981,2965,24.5,,,,,1021.14,31.65,,EE:B4:42:EE:C1:16
1541747125915,2018-11-09T07:05:25.914999Z,1055.6486157808383,187,-345,980,2959,24.5,,,,,1021.14,31.66,,EE:B4:42:EE:C1:16
1541747131025,2018-11-09T07:05:31.025000Z,1057.0033112530916,186,-344,982,2959,24.5,,,,,1021.15,31.66,,EE:B4:42:EE:C1:16
1541747135925,2018-11-09T07:05:35.924999Z,1055.0284356357415,189,-342,980,2971,24.5,,,,,1021.14,31.66,,EE:B4:42:EE:C1:16
1541747140859,2018-11-09T07:05:40.858999Z,1056.184169546202,190,-345,980,2965,24.5,,,,,1021.13,31.67,,EE:B4:42:EE:C1:16
1541747145768,2018-11-09T07:05:45.767999Z,1050.956231248476,187,-342,976,2971,24.5,,,,,1021.14,31.67,,EE:B4:42:EE:C1:16
1541747150705,2018-11-09T07:05:50.704999Z,1057.2459505715783,191,-342,982,2971,24.5,,,,,1021.14,31.67,,EE:B4:42:EE:C1:16
1541747155803,2018-11-09T07:05:55.802999Z,1054.4951398655187,186,-342,980,2959,24.5,,,,,1021.14,31.68,,EE:B4:42:EE:C1:16
1541747160705,2018-11-09T07:06:00.704999Z,1056.224881358132,185,-345,981,2965,24.5,,,,,1021.14,31.68,,EE:B4:42:EE:C1:16
1541747165655,2018-11-09T07:06:05.654999Z,1057.7145172493379,190,-344,982,2959,24.5,,,,,1021.13,31.68,,EE:B4:42:EE:C1:16
1541747170925,2018-11-09T07:06:10.924999Z,1053.8908861926836,186,-343,979,2965,24.5,,,,,1021.13,31.69,,EE:B4:42:EE:C1:16
1541747176056,2018-11-09T07:06:16.055999Z,1056.822596276215,192,-343,981,2971,24.5,,,,,1021.13,31.69,,EE:B4:42:EE:C1:16
1541747181215,2018-11-09T07:06:21.214999Z,1056.6068332165944,189,-344,981,2971,24.5,,,,,1021.14,31.69,,EE:B4:42:EE:C1:16
1541747186255,2018-11-09T07:06:26.255000Z,1054.4244875760426,189,-343,979,2971,24.5,,,,,1021.14,31.7,,EE:B4:42:EE:C1:16
1541747191375,2018-11-09T07:06:31.375000Z,1049.9642851068793,190,-343,974,2971,24.5,,,,,1021.14,31.7,,EE:B4:42:EE:C1:16
1541747196445,2018-11-09T07:06:36.444999Z,1053.714857065231,185,-343,979,2965,24.5,,,,,1021.14,31.7,,EE:B4:42:EE:C1:16
1541747201435,2018-11-09T07:06:41.434999Z,1060.3706899004706,189,-347,984,2965,24.5,,,,,1021.15,31.7,,EE:B4:42:EE:C1:16
1541747207172,2018-11-09T07:06:47.171999Z,1058.5844321545637,186,-346,983,2965,24.5,,,,,1021.14,31.71,,EE:B4:42:EE:C1:16
1541747212235,2018-11-09T07:06:52.234999Z,1059.4272037285054,191,-343,984,2959,24.5,,,,,1021.15,31.71,,EE:B4:42:EE:C1:16
1541747217298,2018-11-09T07:06:57.298000Z,1055.800644061179,193,-345,979,2971,24.5,,,,,1021.14,31.71,,EE:B4:42:EE:C1:16
1541747222215,2018-11-09T07:07:02.214999Z,1052.663763981643,184,-346,977,2959,24.5,,,,,1021.15,31.71,,EE:B4:42:EE:C1:16
1541747227315,2018-11-09T07:07:07.315000Z,1051.6087675556912,187,-344,976,2959,24.5,,,,,1021.15,31.71,,EE:B4:42:EE:C1:16
1541747232235,2018-11-09T07:07:12.234999Z,1056.7426365960634,190,-341,982,2965,24.5,,,,,1021.15,31.72,,EE:B4:42:EE:C1:16
1541747237305,2018-11-09T07:07:17.305000Z,1058.611354558414,188,-345,983,2959,24.5,,,,,1021.16,31.72,,EE:B4:42:EE:C1:16
1541747242375,2018-11-09T07:07:22.375000Z,1056.1032146528103,188,-343,981,2959,24.5,,,,,1021.16,31.72,,EE:B4:42:EE:C1:16
1541747247285,2018-11-09T07:07:27.285000Z,1060.8769956974277,190,-348,984,2971,24.5,,,,,1021.16,31.72,,EE:B4:42:EE:C1:16
1541747252246,2018-11-09T07:07:32.246000Z,1057.0813592150796,188,-346,981,2965,24.5,,,,,1021.16,31.72,,EE:B4:42:EE:C1:16
1541747257299,2018-11-09T07:07:37.299000Z,1057.1679147609427,190,-348,980,2959,24.5,,,,,1021.17,31.73,,EE:B4:42:EE:C1:16
1541747262425,2018-11-09T07:07:42.424999Z,1054.1489458326087,189,-345,978,2965,24.5,,,,,1021.17,31.73,,EE:B4:42:EE:C1:16
1541747267325,2018-11-09T07:07:47.325000Z,1057.0841972142048,183,-343,983,2971,24.5,,,,,1021.16,31.73,,EE:B4:42:EE:C1:16
1541747272505,2018-11-09T07:07:52.505000Z,1052.7031870380179,190,-340,978,2971,24.5,,,,,1021.17,31.73,,EE:B4:42:EE:C1:16
1541747277425,2018-11-09T07:07:57.424999Z,1056.3318607331694,189,-346,980,2965,24.5,,,,,1021.17,31.74,,EE:B4:42:EE:C1:16
1541747282336,2018-11-09T07:08:02.335999Z,1052.3887114559905,188,-343,977,2965,24.5,,,,,1021.16,31.74,,EE:B4:42:EE:C1:16
1541747287315,2018-11-09T07:08:07.315000Z,1056.691534933445,191,-346,980,2965,24.5,,,,,1021.16,31.74,,EE:B4:42:EE:C1:16
1541747292251,2018-11-09T07:08:12.250999Z,1052.3887114559905,188,-343,977,2971,24.5,,,,,1021.17,31.74,,EE:B4:42:EE:C1:16
1541747297161,2018-11-09T07:08:17.161000Z,1059.4191804946709,194,-347,982,2971,24.5,,,,,1021.16,31.75,,EE:B4:42:EE:C1:16
1541747302225,2018-11-09T07:08:22.224999Z,1056.6413771947416,191,-343,981,2959,24.5,,,,,1021.17,31.75,,EE:B4:42:EE:C1:16
1541747307355,2018-11-09T07:08:27.355000Z,1057.7145172493379,190,-344,982,2971,24.5,,,,,1021.17,31.75,,EE:B4:42:EE:C1:16
1541747312465,2018-11-09T07:08:32.464999Z,1060.2919409294782,187,-345,985,2965,24.5,,,,,1021.16,31.75,,EE:B4:42:EE:C1:16
1541747317425,2018-11-09T07:08:37.424999Z,1054.8980993441974,188,-345,979,2977,24.5,,,,,1021.17,31.76,,EE:B4:42:EE:C1:16
1541747322525,2018-11-09T07:08:42.525000Z,1057.3840361949863,186,-348,981,2965,24.5,,,,,1021.17,31.76,,EE:B4:42:EE:C1:16
1541747327475,2018-11-09T07:08:47.474999Z,1058.1086900692196,187,-344,983,2959,24.5,,,,,1021.17,31.76,,EE:B4:42:EE:C1:16
1541747332395,2018-11-09T07:08:52.394999Z,1055.7992233374678,186,-346,980,2971,24.5,,,,,1021.17,31.77,,EE:B4:42:EE:C1:16
1541747337498,2018-11-09T07:08:57.497999Z,1055.7239222448263,184,-344,981,2977,24.5,,,,,1021.17,31.77,,EE:B4:42:EE:C1:16
1541747342585,2018-11-09T07:09:02.585000Z,1053.8220912469048,189,-344,978,2959,24.5,,,,,1021.17,31.77,,EE:B4:42:EE:C1:16
1541747348041,2018-11-09T07:09:08.040999Z,1055.5837247703282,190,-346,979,2977,24.5,,,,,1021.17,31.77,,EE:B4:42:EE:C1:16
1541747352955,2018-11-09T07:09:12.954999Z,1057.8322173199301,187,-346,982,2971,24.5,,,,,1021.18,31.78,,EE:B4:42:EE:C1:16
1541747357905,2018-11-09T07:09:17.904999Z,1054.4486711073232,187,-347,978,2971,24.5,,,,,1021.17,31.78,,EE:B4:42:EE:C1:16
1541747362945,2018-11-09T07:09:22.944999Z,1055.3222256732774,187,-344,980,2971,24.5,,,,,1021.16,31.78,,EE:B4:42:EE:C1:16
1541747367905,2018-11-09T07:09:27.904999Z,1057.5826208859523,184,-344,983,2959,24.5,,,,,1021.17,31.79,,EE:B4:42:EE:C1:16
1541747372835,2018-11-09T07:09:32.835000Z,1058.5466451696873,191,-346,982,2971,24.5,,,,,1021.17,31.79,,EE:B4:42:EE:C1:16
1541747377955,2018-11-09T07:09:37.954999Z,1056.9886470535055,189,-348,980,2959,24.5,,,,,1021.17,31.8,,EE:B4:42:EE:C1:16
1541747382905,2018-11-09T07:09:42.904999Z,1061.1960233623192,185,-346,986,2959,24.5,,,,,1021.17,31.8,,EE:B4:42:EE:C1:16
1541747387835,2018-11-09T07:09:47.835000Z,1058.3369028811194,188,-347,982,2965,24.5,,,,,1021.18,31.81,,EE:B4:42:EE:C1:16
1541747392975,2018-11-09T07:09:52.974999Z,1057.7665148793471,190,-347,981,2965,24.5,,,,,1021.18,31.81,,EE:B4:42:EE:C1:16
1541747397894,2018-11-09T07:09:57.894000Z,1052.8641887727022,187,-345,977,2971,24.5,,,,,1021.18,31.81,,EE:B4:42:EE:C1:16
1541747403055,2018-11-09T07:10:03.055000Z,1058.0826999814335,185,-345,983,2971,24.5,,,,,1021.19,31.82,,EE:B4:42:EE:C1:16
1541747408135,2018-11-09T07:10:08.134999Z,1060.4965817955285,186,-349,984,2971,24.5,,,,,1021.19,31.82,,EE:B4:42:EE:C1:16
1541747413055,2018-11-09T07:10:13.055000Z,1055.5837247703282,190,-346,979,2959,24.5,,,,,1021.19,31.83,,EE:B4:42:EE:C1:16
1541747417965,2018-11-09T07:10:17.964999Z,1052.785828172093,185,-343,978,2965,24.5,,,,,1021.19,31.83,,EE:B4:42:EE:C1:16
1541747422935,2018-11-09T07:10:22.934999Z,1054.8710821707077,186,-346,979,2965,24.5,,,,,1021.19,31.84,,EE:B4:42:EE:C1:16
1541747428165,2018-11-09T07:10:28.164999Z,1057.8610494767258,189,-345,982,2965,24.5,,,,,1021.18,31.84,,EE:B4:42:EE:C1:16
1541747433055,2018-11-09T07:10:33.055000Z,1054.2457019120352,188,-343,979,2971,24.5,,,,,1021.19,31.85,,EE:B4:42:EE:C1:16
1541747438405,2018-11-09T07:10:38.404999Z,1057.3897105608698,190,-343,982,2959,24.5,,,,,1021.18,31.85,,EE:B4:42:EE:C1:16
1541747443335,2018-11-09T07:10:43.335000Z,1055.0284356357415,189,-342,980,2959,24.5,,,,,1021.18,31.86,,EE:B4:42:EE:C1:16
1541747448295,2018-11-09T07:10:48.295000Z,1065.6800645597157,201,-348,987,2959,24.5,,,,,1021.18,31.86,,EE:B4:42:EE:C1:16
1541747453535,2018-11-09T07:10:53.535000Z,1123.4104325668336,317,-351,1019,2971,24.5,,,,,1021.18,31.86,,EE:B4:42:EE:C1:16
1541747458475,2018-11-09T07:10:58.474999Z,1050.3851674504929,192,-307,986,2959,24,,,,,1021.18,31.85,,EE:B4:42:EE:C1:16
1541747463545,2018-11-09T07:11:03.545000Z,1056.7639282261673,227,-305,986,2971,24,,,,,1021.18,31.84,,EE:B4:42:EE:C1:16
1541747468676,2018-11-09T07:11:08.676000Z,1048.0395984885304,223,-287,983,2965,24,,,,,1021.18,31.82,,EE:B4:42:EE:C1:16
1541747473595,2018-11-09T07:11:13.595000Z,1044.6650180799586,230,-293,976,2977,24,,,,,1021.18,31.8,,EE:B4:42:EE:C1:16
1541747478715,2018-11-09T07:11:18.714999Z,1045.4903155935974,235,-260,985,2971,24,,,,,1021.18,31.78,,EE:B4:42:EE:C1:16
1541747483715,2018-11-09T07:11:23.714999Z,1052.6832382060618,195,-241,1006,2965,24,,,,,1021.18,31.75,,EE:B4:42:EE:C1:16
1541747488716,2018-11-09T07:11:28.716000Z,1046.094641989911,237,-249,988,2971,24,,,,,1021.18,31.72,,EE:B4:42:EE:C1:16
1541747493726,2018-11-09T07:11:33.726000Z,1054.340552193645,223,-279,992,2971,24,,,,,1021.18,31.7,,EE:B4:42:EE:C1:16
1541747498675,2018-11-09T07:11:38.674999Z,1056.9862818409708,234,-280,992,2965,24,,,,,1021.17,31.66,,EE:B4:42:EE:C1:16
1541747503765,2018-11-09T07:11:43.765000Z,1051.7594782078268,261,-299,974,2965,24,,,,,1021.16,31.63,,EE:B4:42:EE:C1:16
1541747509035,2018-11-09T07:11:49.035000Z,1048.368255910107,274,-320,960,2959,24,,,,,1021.16,31.61,,EE:B4:42:EE:C1:16
1541747514090,2018-11-09T07:11:54.089999Z,1040.5969440662413,221,-360,951,2959,24,,,,,1021.16,31.59,,EE:B4:42:EE:C1:16
1541747519015,2018-11-09T07:11:59.015000Z,1050.0885676932207,179,-391,958,2965,24,,,,,1021.17,31.56,,EE:B4:42:EE:C1:16
1541747523972,2018-11-09T07:12:03.971999Z,1056.7804880863387,243,-394,950,2971,24,,,,,1021.16,31.53,,EE:B4:42:EE:C1:16
1541747528975,2018-11-09T07:12:08.974999Z,1036.7150042321177,225,-392,933,2959,24,,,,,1021.16,31.51,,EE:B4:42:EE:C1:16
1541747533992,2018-11-09T07:12:13.992000Z,1054.0692576866095,259,-434,925,2965,24,,,,,1021.17,31.48,,EE:B4:42:EE:C1:16
1541747539005,2018-11-09T07:12:19.005000Z,1044.2198044473205,235,-449,913,2959,24,,,,,1021.17,31.45,,EE:B4:42:EE:C1:16
1541747544025,2018-11-09T07:12:24.025000Z,1071.7266442521618,289,-439,934,2959,24,,,,,1021.18,31.42,,EE:B4:42:EE:C1:16
1541747549025,2018-11-09T07:12:29.025000Z,1060.7756596000872,245,-384,958,2959,24,,,,,1021.18,31.38,,EE:B4:42:EE:C1:16
1541747553945,2018-11-09T07:12:33.944999Z,1056.4814243516068,230,-358,967,2965,24,,,,,1021.17,31.35,,EE:B4:42:EE:C1:16
1541747558945,2018-11-09T07:12:38.944999Z,1089.2612175231432,241,-372,995,2959,24,,,,,1021.16,31.32,,EE:B4:42:EE:C1:16
