time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,pressure,temperature,dev-id
1525225194346,2018-05-02T01:39:54.345999Z,1024.8824322818691,-32,368,956,2923,38.5,1008.91,19.64,C2:9A:9F:E5:58:27
1525225199346,2018-05-02T01:39:59.345999Z,1024.6638473177436,-24,368,956,2941,38.5,1008.91,19.64,C2:9A:9F:E5:58:27
1525225204495,2018-05-02T01:40:04.494999Z,1026.2085558014023,-28,372,956,2935,38.5,1008.95,19.64,C2:9A:9F:E5:58:27
1525225209716,2018-05-02T01:40:09.716000Z,1024.6638473177436,-24,368,956,2923,38.5,1008.85,19.63,C2:9A:9F:E5:58:27
1525225214796,2018-05-02T01:40:14.796000Z,1028.4979338822222,-28,368,960,2929,38.5,1008.91,19.64,C2:9A:9F:E5:58:27
1525225220216,2018-05-02T01:40:20.216000Z,1021.1522903073762,-32,368,952,2929,38.5,1008.91,19.64,C2:9A:9F:E5:58:27
1525225225266,2018-05-02T01:40:25.266000Z,1021.0347692414789,-28,368,952,2929,38.5,1008.94,19.64,C2:9A:9F:E5:58:27
1525225230476,2018-05-02T01:40:30.476000Z,1022.6006062974928,-32,372,952,2929,38.5,1008.9,19.63,C2:9A:9F:E5:58:27
1525225235606,2018-05-02T01:40:35.605999Z,1028.6146022685075,-32,368,960,2917,38.5,1008.92,19.63,C2:9A:9F:E5:58:27
1525225240546,2018-05-02T01:40:40.546000Z,1024.7653389922982,-28,368,956,2923,38.5,1008.89,19.63,C2:9A:9F:E5:58:27
1525225245565,2018-05-02T01:40:45.565000Z,1026.3254844346407,-32,372,956,2929,38.5,1008.91,19.64,C2:9A:9F:E5:58:27
1525225250516,2018-05-02T01:40:50.516000Z,1028.8945524202177,-40,368,960,2935,38.5,1008.92,19.63,C2:9A:9F:E5:58:27
1525225255432,2018-05-02T01:40:55.431999Z,1033.7814082290317,-32,372,964,2917,38.5,1008.93,19.62,C2:9A:9F:E5:58:27
1525225260346,2018-05-02T01:41:00.345999Z,1032.2325319422944,-28,368,964,2923,38.5,1008.91,19.62,C2:9A:9F:E5:58:27
1525225265345,2018-05-02T01:41:05.345000Z,1015.8661329131905,-28,364,948,2929,38.5,1008.96,19.63,C2:9A:9F:E5:58:27
1525225270325,2018-05-02T01:41:10.325000Z,1018.1787662291922,-28,360,952,2929,38.5,1008.95,19.63,C2:9A:9F:E5:58:27
1525225275426,2018-05-02T01:41:15.426000Z,1028.3968105745953,-24,368,960,2917,38.5,1009,19.63,C2:9A:9F:E5:58:27
1525225280416,2018-05-02T01:41:20.415999Z,1024.3827409713617,-32,356,960,2929,38.5,1008.89,19.63,C2:9A:9F:E5:58:27
1525225285426,2018-05-02T01:41:25.426000Z,1029.9359203367947,-28,372,960,2929,38.5,1008.93,19.62,C2:9A:9F:E5:58:27
1525225290335,2018-05-02T01:41:30.335000Z,1019.4115949899726,-20,364,952,2923,38.5,1008.9,19.62,C2:9A:9F:E5:58:27
1525225295307,2018-05-02T01:41:35.306999Z,1029.9359203367947,-28,372,960,2935,38.5,1008.92,19.61,C2:9A:9F:E5:58:27
1525225300236,2018-05-02T01:41:40.236000Z,1019.8509695048585,-36,364,952,2923,38.5,1008.93,19.62,C2:9A:9F:E5:58:27
1525225305266,2018-05-02T01:41:45.266000Z,1022.4832516965743,-28,372,952,2935,38.5,1008.93,19.62,C2:9A:9F:E5:58:27
1525225310206,2018-05-02T01:41:50.206000Z,1017.5578607627185,-36,368,948,2917,38.5,1008.9,19.62,C2:9A:9F:E5:58:27
1525225315355,2018-05-02T01:41:55.355000Z,1028.3968105745953,-24,368,960,2929,38.5,1008.92,19.61,C2:9A:9F:E5:58:27
1525225320274,2018-05-02T01:42:00.273999Z,1029.8349382303943,-24,372,960,2923,38.5,1008.96,19.6,C2:9A:9F:E5:58:27
1525225325326,2018-05-02T01:42:05.325999Z,1024.7653389922982,-28,368,956,2929,38.5,1008.97,19.61,C2:9A:9F:E5:58:27
1525225330336,2018-05-02T01:42:10.335999Z,1026.2085558014023,-28,372,956,2923,38.5,1008.92,19.61,C2:9A:9F:E5:58:27
1525225335336,2018-05-02T01:42:15.335999Z,1031.5037566582102,-32,376,960,2935,38.5,1008.97,19.61,C2:9A:9F:E5:58:27
1525225340316,2018-05-02T01:42:20.315999Z,1026.4579874500466,-36,372,956,2917,38.5,1008.91,19.61,C2:9A:9F:E5:58:27
1525225345216,2018-05-02T01:42:25.216000Z,1026.1072068746034,-24,372,956,2923,38.5,1008.91,19.61,C2:9A:9F:E5:58:27
1525225350156,2018-05-02T01:42:30.155999Z,1028.6146022685075,-32,368,960,2935,38.5,1008.97,19.61,C2:9A:9F:E5:58:27
1525225355256,2018-05-02T01:42:35.256000Z,1019.5999215378549,-28,364,952,2917,38.5,1008.93,19.6,C2:9A:9F:E5:58:27
1525225360156,2018-05-02T01:42:40.155999Z,1032.3487782721497,-32,368,964,2929,38.5,1008.93,19.6,C2:9A:9F:E5:58:27
1525225365245,2018-05-02T01:42:45.244999Z,1022.6006062974928,-32,372,952,2929,38.5,1008.9,19.6,C2:9A:9F:E5:58:27
1525225370316,2018-05-02T01:42:50.315999Z,1019.7176079680099,-32,364,952,2923,38.5,1008.96,19.6,C2:9A:9F:E5:58:27
1525225375326,2018-05-02T01:42:55.325999Z,1026.2085558014023,-28,372,956,2917,38.5,1008.99,19.61,C2:9A:9F:E5:58:27
1525225380226,2018-05-02T01:43:00.226000Z,1038.9533194518415,-32,376,968,2923,38.5,1008.97,19.61,C2:9A:9F:E5:58:27
1525225385142,2018-05-02T01:43:05.141999Z,1023.4529788905791,-32,364,956,2935,38.5,1009.01,19.6,C2:9A:9F:E5:58:27
1525225390196,2018-05-02T01:43:10.196000Z,1024.7653389922982,-28,368,956,2929,38.5,1008.97,19.61,C2:9A:9F:E5:58:27
1525225395266,2018-05-02T01:43:15.266000Z,1021.0347692414789,-28,368,952,2935,38.5,1008.97,19.61,C2:9A:9F:E5:58:27
1525225400335,2018-05-02T01:43:20.335000Z,1029.9359203367947,-28,372,960,2929,38.5,1009.01,19.6,C2:9A:9F:E5:58:27
1525225405456,2018-05-02T01:43:25.456000Z,1018.7600306254658,-28,372,948,2917,38.5,1008.96,19.6,C2:9A:9F:E5:58:27
1525225410372,2018-05-02T01:43:30.371999Z,1024.8824322818691,-32,368,956,2929,38.5,1009.01,19.6,C2:9A:9F:E5:58:27
1525225415316,2018-05-02T01:43:35.315999Z,1028.6146022685075,-32,368,960,2929,38.5,1008.96,19.6,C2:9A:9F:E5:58:27
1525225420216,2018-05-02T01:43:40.216000Z,1024.8824322818691,-32,368,956,2917,38.5,1008.95,19.6,C2:9A:9F:E5:58:27
1525225425286,2018-05-02T01:43:45.286000Z,1025.0151218396732,-36,368,956,2917,38.5,1008.98,19.6,C2:9A:9F:E5:58:27
1525225430336,2018-05-02T01:43:50.335999Z,1028.3968105745953,-24,368,960,2929,38.5,1008.98,19.6,C2:9A:9F:E5:58:27
1525225435346,2018-05-02T01:43:55.345999Z,1027.0735124614985,-28,364,960,2923,38.5,1009.03,19.61,C2:9A:9F:E5:58:27
1525225440265,2018-05-02T01:44:00.265000Z,1021.1522903073762,-32,368,952,2929,38.5,1008.96,19.6,C2:9A:9F:E5:58:27
1525225445386,2018-05-02T01:44:05.385999Z,1026.3254844346407,-32,372,956,2929,38.5,1009.01,19.62,C2:9A:9F:E5:58:27
1525225450516,2018-05-02T01:44:10.516000Z,1026.2085558014023,-28,372,956,2929,38.5,1009.02,19.61,C2:9A:9F:E5:58:27
1525225455575,2018-05-02T01:44:15.575000Z,1037.643484054133,-36,372,968,2923,38.5,1008.97,19.61,C2:9A:9F:E5:58:27
1525225460606,2018-05-02T01:44:20.605999Z,1029.9359203367947,-28,372,960,2929,38.5,1009.05,19.61,C2:9A:9F:E5:58:27
1525225465656,2018-05-02T01:44:25.655999Z,1017.306246908963,-28,368,948,2929,38.5,1009.04,19.6,C2:9A:9F:E5:58:27
1525225470616,2018-05-02T01:44:30.615999Z,1032.3487782721497,-32,368,964,2923,38.5,1008.99,19.61,C2:9A:9F:E5:58:27
1525225475525,2018-05-02T01:44:35.525000Z,1028.7468104446302,-36,368,960,2929,38.5,1009.03,19.61,C2:9A:9F:E5:58:27
1525225480799,2018-05-02T01:44:40.799000Z,1028.3968105745953,-24,368,960,2929,38.5,1009.04,19.6,C2:9A:9F:E5:58:27
1525225485852,2018-05-02T01:44:45.851999Z,1028.4979338822222,-28,368,960,2935,38.5,1009.05,19.61,C2:9A:9F:E5:58:27
1525225490906,2018-05-02T01:44:50.905999Z,1021.0347692414789,-28,368,952,2929,38.5,1009.07,19.61,C2:9A:9F:E5:58:27
1525225495926,2018-05-02T01:44:55.926000Z,1026.2085558014023,-28,372,956,2923,38.5,1009.02,19.61,C2:9A:9F:E5:58:27
1525225500934,2018-05-02T01:45:00.934000Z,1024.7653389922982,-28,368,956,2929,38.5,1009.03,19.6,C2:9A:9F:E5:58:27
1525225505984,2018-05-02T01:45:05.983999Z,1028.4979338822222,-28,368,960,2935,38.5,1009.07,19.61,C2:9A:9F:E5:58:27
1525225510946,2018-05-02T01:45:10.946000Z,1024.8824322818691,-32,368,956,2929,38.5,1009.1,19.61,C2:9A:9F:E5:58:27
1525225515975,2018-05-02T01:45:15.974999Z,1033.665323013208,-28,372,964,2917,38.5,1009.07,19.61,C2:9A:9F:E5:58:27
1525225521126,2018-05-02T01:45:21.125999Z,1030.9296775241269,-32,364,964,2929,38.5,1009.08,19.61,C2:9A:9F:E5:58:27
1525225526296,2018-05-02T01:45:26.296000Z,1028.3968105745953,-24,368,960,2923,38.5,1009.07,19.61,C2:9A:9F:E5:58:27
1525225531372,2018-05-02T01:45:31.371999Z,1027.0735124614985,-28,364,960,2929,38.5,1009.14,19.61,C2:9A:9F:E5:58:27
1525225536312,2018-05-02T01:45:36.312000Z,1019.5999215378549,-28,364,952,2935,38.5,1009.06,19.6,C2:9A:9F:E5:58:27
1525225541326,2018-05-02T01:45:41.325999Z,1024.8824322818691,-32,368,956,2929,38.5,1009.04,19.62,C2:9A:9F:E5:58:27
1525225546242,2018-05-02T01:45:46.242000Z,1026.2085558014023,-28,372,956,2929,38.5,1009.05,19.61,C2:9A:9F:E5:58:27
1525225551146,2018-05-02T01:45:51.145999Z,1024.7653389922982,-28,368,956,2923,38.5,1009.07,19.61,C2:9A:9F:E5:58:27
1525225556346,2018-05-02T01:45:56.345999Z,1027.7820780690818,-32,376,956,2929,38.5,1009.07,19.61,C2:9A:9F:E5:58:27
1525225561345,2018-05-02T01:46:01.345000Z,1022.3815334795519,-24,372,952,2929,38.5,1009.09,19.62,C2:9A:9F:E5:58:27
1525225566556,2018-05-02T01:46:06.555999Z,1024.0624980927678,-32,376,952,2929,38.5,1009.08,19.61,C2:9A:9F:E5:58:27
1525225571596,2018-05-02T01:46:11.595999Z,1029.8349382303943,-24,372,960,2929,38.5,1009.06,19.62,C2:9A:9F:E5:58:27
1525225576665,2018-05-02T01:46:16.664999Z,1033.564705279742,-24,372,964,2917,38.5,1009.09,19.62,C2:9A:9F:E5:58:27
1525225581686,2018-05-02T01:46:21.686000Z,1024.7653389922982,-28,368,956,2929,38.5,1009.1,19.61,C2:9A:9F:E5:58:27
1525225586736,2018-05-02T01:46:26.736000Z,1030.0524258502574,-32,372,960,2929,38.5,1009.02,19.61,C2:9A:9F:E5:58:27
1525225591820,2018-05-02T01:46:31.819999Z,1024.6638473177436,-24,368,956,2929,38.5,1009.09,19.62,C2:9A:9F:E5:58:27
1525225596824,2018-05-02T01:46:36.823999Z,1025.0151218396732,-36,368,956,2929,38.5,1009.12,19.62,C2:9A:9F:E5:58:27
1525225601876,2018-05-02T01:46:41.875999Z,1026.2085558014023,-28,372,956,2929,38.5,1009.11,19.61,C2:9A:9F:E5:58:27
1525225607066,2018-05-02T01:46:47.065999Z,1026.1072068746034,-24,372,956,2929,38.5,1009.14,19.61,C2:9A:9F:E5:58:27
1525225612006,2018-05-02T01:46:52.006000Z,1015.8661329131905,-28,364,948,2935,38.5,1009.13,19.61,C2:9A:9F:E5:58:27
1525225616919,2018-05-02T01:46:56.918999Z,1024.8824322818691,-32,368,956,2929,38.5,1009.08,19.61,C2:9A:9F:E5:58:27
1525225622105,2018-05-02T01:47:02.105000Z,1023.2340885642933,-24,364,956,2923,38.5,1009.18,19.61,C2:9A:9F:E5:58:27
1525225627139,2018-05-02T01:47:07.138999Z,1019.4979156427933,-24,364,952,2929,38.5,1009.05,19.61,C2:9A:9F:E5:58:27
1525225632246,2018-05-02T01:47:12.246000Z,1028.4979338822222,-28,368,960,2917,38.5,1009.18,19.61,C2:9A:9F:E5:58:27
1525225637186,2018-05-02T01:47:17.186000Z,1024.7653389922982,-28,368,956,2929,38.5,1009.15,19.61,C2:9A:9F:E5:58:27
1525225642266,2018-05-02T01:47:22.266000Z,1023.9453110396082,-28,376,952,2929,38.5,1009.16,19.61,C2:9A:9F:E5:58:27
1525225647292,2018-05-02T01:47:27.292000Z,1029.8349382303943,-24,372,960,2917,38.5,1009.15,19.61,C2:9A:9F:E5:58:27
1525225652342,2018-05-02T01:47:32.342000Z,1032.13177453269,-24,368,964,2923,38.5,1009.13,19.61,C2:9A:9F:E5:58:27
1525225657416,2018-05-02T01:47:37.415999Z,1027.7820780690818,-32,376,956,2929,38.5,1009.12,19.6,C2:9A:9F:E5:58:27
1525225662336,2018-05-02T01:47:42.335999Z,1025.0151218396732,-36,368,956,2923,38.5,1009.18,19.61,C2:9A:9F:E5:58:27
1525225667486,2018-05-02T01:47:47.486000Z,1023.4529788905791,-32,364,956,2917,38.5,1009.13,19.61,C2:9A:9F:E5:58:27
1525225672536,2018-05-02T01:47:52.536000Z,1026.2085558014023,-28,372,956,2923,38.5,1009.2,19.6,C2:9A:9F:E5:58:27
1525225677428,2018-05-02T01:47:57.427999Z,1022.7335918996696,-36,372,952,2923,38.5,1009.13,19.61,C2:9A:9F:E5:58:27
1525225682355,2018-05-02T01:48:02.355000Z,1017.4241986506906,-32,368,948,2917,38.5,1009.13,19.61,C2:9A:9F:E5:58:27
1525225687486,2018-05-02T01:48:07.486000Z,1028.6146022685075,-32,368,960,2929,38.5,1009.15,19.61,C2:9A:9F:E5:58:27
1525225692676,2018-05-02T01:48:12.676000Z,1024.5779618945548,-20,368,956,2929,38.5,1009.21,19.61,C2:9A:9F:E5:58:27
1525225697785,2018-05-02T01:48:17.785000Z,1027.7820780690818,-32,376,956,2935,38.5,1009.12,19.6,C2:9A:9F:E5:58:27
1525225702871,2018-05-02T01:48:22.871000Z,1026.2085558014023,-28,372,956,2917,38.5,1009.13,19.61,C2:9A:9F:E5:58:27
1525225708245,2018-05-02T01:48:28.244999Z,1026.2085558014023,-28,372,956,2929,38.5,1009.17,19.6,C2:9A:9F:E5:58:27
1525225713439,2018-05-02T01:48:33.438999Z,1019.7176079680099,-32,364,952,2929,38.5,1009.13,19.59,C2:9A:9F:E5:58:27
1525225718369,2018-05-02T01:48:38.368999Z,1020.9329067083694,-24,368,952,2935,38.5,1009.19,19.6,C2:9A:9F:E5:58:27
1525225723466,2018-05-02T01:48:43.466000Z,1024.6638473177436,-24,368,956,2923,38.5,1009.13,19.59,C2:9A:9F:E5:58:27
1525225728436,2018-05-02T01:48:48.436000Z,1033.564705279742,-24,372,964,2923,38.5,1009.13,19.59,C2:9A:9F:E5:58:27
1525225733526,2018-05-02T01:48:53.526000Z,1027.5641099221011,-24,376,956,2923,38.5,1009.16,19.59,C2:9A:9F:E5:58:27
1525225738542,2018-05-02T01:48:58.542000Z,1023.3357220384715,-28,364,956,2917,38.5,1009.16,19.6,C2:9A:9F:E5:58:27
1525225743456,2018-05-02T01:49:03.456000Z,1030.0524258502574,-32,372,960,2923,38.5,1009.15,19.59,C2:9A:9F:E5:58:27
1525225748656,2018-05-02T01:49:08.655999Z,1027.7820780690818,-32,376,956,2929,38.5,1009.16,19.6,C2:9A:9F:E5:58:27
1525225753746,2018-05-02T01:49:13.746000Z,1021.1522903073762,-32,368,952,2923,38.5,1009.21,19.59,C2:9A:9F:E5:58:27
1525225758852,2018-05-02T01:49:18.851999Z,1032.13177453269,-24,368,964,2941,38.5,1009.13,19.59,C2:9A:9F:E5:58:27
1525225764326,2018-05-02T01:49:24.325999Z,1028.4979338822222,-28,368,960,2929,38.5,1009.1,19.59,C2:9A:9F:E5:58:27
1525225769346,2018-05-02T01:49:29.345999Z,1027.19034263373,-32,364,960,2929,38.5,1009.09,19.59,C2:9A:9F:E5:58:27
1525225774505,2018-05-02T01:49:34.505000Z,1028.7468104446302,-36,368,960,2935,38.5,1009.15,19.59,C2:9A:9F:E5:58:27
1525225779876,2018-05-02T01:49:39.875999Z,1024.8824322818691,-32,368,956,2923,38.5,1009.14,19.6,C2:9A:9F:E5:58:27
1525225784996,2018-05-02T01:49:44.996000Z,1026.0214422710667,-20,372,956,2923,38.5,1009.22,19.6,C2:9A:9F:E5:58:27
1525225790176,2018-05-02T01:49:50.176000Z,1022.4832516965743,-28,372,952,2929,38.5,1009.15,19.59,C2:9A:9F:E5:58:27
1525225795106,2018-05-02T01:49:55.105999Z,1030.0524258502574,-32,372,960,2935,38.5,1009.18,19.59,C2:9A:9F:E5:58:27
1525225800345,2018-05-02T01:50:00.345000Z,1022.4832516965743,-28,372,952,2935,38.5,1009.15,19.59,C2:9A:9F:E5:58:27
1525225805416,2018-05-02T01:50:05.415999Z,1026.3254844346407,-32,372,956,2917,38.5,1009.22,19.6,C2:9A:9F:E5:58:27
1525225810359,2018-05-02T01:50:10.358999Z,1026.3254844346407,-32,372,956,2935,38.5,1009.2,19.59,C2:9A:9F:E5:58:27
1525225815316,2018-05-02T01:50:15.315999Z,1019.5999215378549,-28,364,952,2923,38.5,1009.14,19.58,C2:9A:9F:E5:58:27
1525225820346,2018-05-02T01:50:20.345999Z,1028.3968105745953,-24,368,960,2929,38.5,1009.19,19.6,C2:9A:9F:E5:58:27
1525225825306,2018-05-02T01:50:25.305999Z,1023.3357220384715,-28,364,956,2935,38.5,1009.19,19.58,C2:9A:9F:E5:58:27
1525225830346,2018-05-02T01:50:30.345999Z,1024.8824322818691,-32,368,956,2929,38.5,1009.14,19.58,C2:9A:9F:E5:58:27
1525225835706,2018-05-02T01:50:35.706000Z,1026.3254844346407,-32,372,956,2935,38.5,1009.17,19.59,C2:9A:9F:E5:58:27
1525225841265,2018-05-02T01:50:41.265000Z,1028.4979338822222,-28,368,960,2923,38.5,1009.16,19.6,C2:9A:9F:E5:58:27
1525225846385,2018-05-02T01:50:46.384999Z,1027.0735124614985,-28,364,960,2917,38.5,1009.16,19.59,C2:9A:9F:E5:58:27
1525225851346,2018-05-02T01:50:51.345999Z,1018.571548787811,-20,372,948,2929,38.5,1009.15,19.59,C2:9A:9F:E5:58:27
1525225856406,2018-05-02T01:50:56.405999Z,1026.1072068746034,-24,372,956,2929,38.5,1009.19,19.6,C2:9A:9F:E5:58:27
1525225861366,2018-05-02T01:51:01.365999Z,1023.9453110396082,-28,376,952,2923,38.5,1009.16,19.6,C2:9A:9F:E5:58:27
1525225866306,2018-05-02T01:51:06.305999Z,1023.3357220384715,-28,364,956,2917,38.5,1009.21,19.59,C2:9A:9F:E5:58:27
1525225871235,2018-05-02T01:51:11.234999Z,1029.9359203367947,-28,372,960,2923,38.5,1009.16,19.59,C2:9A:9F:E5:58:27
1525225876326,2018-05-02T01:51:16.325999Z,1024.8824322818691,-32,368,956,2923,38.5,1009.15,19.59,C2:9A:9F:E5:58:27
1525225881322,2018-05-02T01:51:21.322000Z,1021.0347692414789,-28,368,952,2923,38.5,1009.18,19.59,C2:9A:9F:E5:58:27
1525225886295,2018-05-02T01:51:26.295000Z,1023.5858537514085,-36,364,956,2923,38.5,1009.19,19.6,C2:9A:9F:E5:58:27
1525225891195,2018-05-02T01:51:31.194999Z,1028.3968105745953,-24,368,960,2923,38.5,1009.16,19.6,C2:9A:9F:E5:58:27
1525225896255,2018-05-02T01:51:36.255000Z,1021.0347692414789,-28,368,952,2929,38.5,1009.19,19.6,C2:9A:9F:E5:58:27
1525225901316,2018-05-02T01:51:41.315999Z,1028.4979338822222,-28,368,960,2929,38.5,1009.17,19.6,C2:9A:9F:E5:58:27
1525225906316,2018-05-02T01:51:46.315999Z,1018.8778140680068,-32,372,948,2929,38.5,1009.21,19.61,C2:9A:9F:E5:58:27
1525225911216,2018-05-02T01:51:51.216000Z,1021.4342856983018,-40,368,952,2917,38.5,1009.26,19.61,C2:9A:9F:E5:58:27
1525225916278,2018-05-02T01:51:56.278000Z,1028.3968105745953,-24,368,960,2929,38.5,1009.15,19.61,C2:9A:9F:E5:58:27
1525225921345,2018-05-02T01:52:01.345000Z,1031.3874150870759,-28,376,960,2929,38.5,1009.21,19.59,C2:9A:9F:E5:58:27
1525225926346,2018-05-02T01:52:06.345999Z,1029.8349382303943,-24,372,960,2929,38.5,1009.23,19.61,C2:9A:9F:E5:58:27
1525225931376,2018-05-02T01:52:11.375999Z,1029.9359203367947,-28,372,960,2929,38.5,1009.28,19.6,C2:9A:9F:E5:58:27
1525225936368,2018-05-02T01:52:16.368000Z,1024.7653389922982,-28,368,956,2929,38.5,1009.18,19.59,C2:9A:9F:E5:58:27
1525225941305,2018-05-02T01:52:21.305000Z,1027.9143933227124,-36,376,956,2923,38.5,1009.2,19.6,C2:9A:9F:E5:58:27
1525225946326,2018-05-02T01:52:26.325999Z,1021.1522903073762,-32,368,952,2923,38.5,1009.23,19.6,C2:9A:9F:E5:58:27
1525225951209,2018-05-02T01:52:31.209000Z,1032.6664514740469,-20,380,960,2917,38.5,1009.19,19.6,C2:9A:9F:E5:58:27
1525225956326,2018-05-02T01:52:36.325999Z,1024.6638473177436,-24,368,956,2929,38.5,1009.14,19.6,C2:9A:9F:E5:58:27
1525225961366,2018-05-02T01:52:41.365999Z,1026.2085558014023,-28,372,956,2929,38.5,1009.23,19.6,C2:9A:9F:E5:58:27
1525225966346,2018-05-02T01:52:46.345999Z,1024.7653389922982,-28,368,956,2923,38.5,1009.21,19.59,C2:9A:9F:E5:58:27
1525225971392,2018-05-02T01:52:51.391999Z,1020.3450396802054,-32,376,948,2923,38.5,1009.23,19.6,C2:9A:9F:E5:58:27
1525225976376,2018-05-02T01:52:56.375999Z,1031.3874150870759,-28,376,960,2929,38.5,1009.17,19.6,C2:9A:9F:E5:58:27
1525225981436,2018-05-02T01:53:01.436000Z,1021.285464500499,-36,368,952,2923,38.5,1009.23,19.6,C2:9A:9F:E5:58:27
1525225986416,2018-05-02T01:53:06.415999Z,1028.4979338822222,-28,368,960,2929,38.5,1009.19,19.6,C2:9A:9F:E5:58:27
1525225991315,2018-05-02T01:53:11.315000Z,1031.6355945778528,-36,376,960,2935,38.5,1009.17,19.6,C2:9A:9F:E5:58:27
1525225996302,2018-05-02T01:53:16.302000Z,1029.1355595838675,-28,380,956,2929,38.5,1009.17,19.6,C2:9A:9F:E5:58:27
1525226001335,2018-05-02T01:53:21.335000Z,1028.4979338822222,-28,368,960,2929,38.5,1009.21,19.59,C2:9A:9F:E5:58:27
1525226006312,2018-05-02T01:53:26.312000Z,1022.4832516965743,-28,372,952,2923,38.5,1009.24,19.6,C2:9A:9F:E5:58:27
1525226011316,2018-05-02T01:53:31.315999Z,1021.1522903073762,-32,368,952,2935,38.5,1009.14,19.6,C2:9A:9F:E5:58:27
1525226016355,2018-05-02T01:53:36.355000Z,1018.7600306254658,-28,372,948,2923,38.5,1009.18,19.61,C2:9A:9F:E5:58:27
1525226021266,2018-05-02T01:53:41.266000Z,1028.6146022685075,-32,368,960,2929,38.5,1009.2,19.6,C2:9A:9F:E5:58:27
1525226026316,2018-05-02T01:53:46.315999Z,1029.8349382303943,-24,372,960,2917,38.5,1009.15,19.61,C2:9A:9F:E5:58:27
1525226031346,2018-05-02T01:53:51.345999Z,1031.6355945778528,-36,376,960,2917,38.5,1009.23,19.6,C2:9A:9F:E5:58:27
1525226036596,2018-05-02T01:53:56.595999Z,1022.6006062974928,-32,372,952,2929,38.5,1009.23,19.6,C2:9A:9F:E5:58:27
1525226041716,2018-05-02T01:54:01.716000Z,1022.3815334795519,-24,372,952,2941,38.5,1009.16,19.6,C2:9A:9F:E5:58:27
1525226046756,2018-05-02T01:54:06.756000Z,1028.6146022685075,-32,368,960,2929,38.5,1009.15,19.6,C2:9A:9F:E5:58:27
1525226051806,2018-05-02T01:54:11.805999Z,1013.6981799332581,-32,368,944,2923,38.5,1009.17,19.6,C2:9A:9F:E5:58:27
1525226056852,2018-05-02T01:54:16.851999Z,1031.3874150870759,-28,376,960,2923,38.5,1009.23,19.6,C2:9A:9F:E5:58:27
1525226061816,2018-05-02T01:54:21.815999Z,1024.5779618945548,-20,368,956,2923,38.5,1009.24,19.61,C2:9A:9F:E5:58:27
1525226066945,2018-05-02T01:54:26.944999Z,1023.3357220384715,-28,364,956,2929,38.5,1009.18,19.61,C2:9A:9F:E5:58:27
1525226071956,2018-05-02T01:54:31.956000Z,1031.3874150870759,-28,376,960,2929,38.5,1009.2,19.6,C2:9A:9F:E5:58:27
1525226076896,2018-05-02T01:54:36.895999Z,1023.9453110396082,-28,376,952,2929,38.5,1009.21,19.61,C2:9A:9F:E5:58:27
1525226082126,2018-05-02T01:54:42.125999Z,1022.4832516965743,-28,372,952,2947,38.5,1009.18,19.59,C2:9A:9F:E5:58:27
1525226087163,2018-05-02T01:54:47.163000Z,1026.3254844346407,-32,372,956,2929,38.5,1009.23,19.61,C2:9A:9F:E5:58:27
1525226092185,2018-05-02T01:54:52.184999Z,1024.8824322818691,-32,368,956,2923,38.5,1009.17,19.6,C2:9A:9F:E5:58:27
1525226097112,2018-05-02T01:54:57.111999Z,1021.1522903073762,-32,368,952,2929,38.5,1009.1,19.59,C2:9A:9F:E5:58:27
1525226102306,2018-05-02T01:55:02.305999Z,1024.7653389922982,-28,368,956,2917,38.5,1009.15,19.6,C2:9A:9F:E5:58:27
1525226107325,2018-05-02T01:55:07.325000Z,1028.4979338822222,-28,368,960,2923,38.5,1009.19,19.6,C2:9A:9F:E5:58:27
1525226112345,2018-05-02T01:55:12.345000Z,1022.4832516965743,-28,372,952,2917,38.5,1009.1,19.59,C2:9A:9F:E5:58:27
1525226117326,2018-05-02T01:55:17.325999Z,1029.8349382303943,-24,372,960,2929,38.5,1009.11,19.6,C2:9A:9F:E5:58:27
1525226122346,2018-05-02T01:55:22.345999Z,1026.3254844346407,-32,372,956,2929,38.5,1009.11,19.6,C2:9A:9F:E5:58:27
1525226127309,2018-05-02T01:55:27.309000Z,1027.6653151683188,-28,376,956,2935,38.5,1009.1,19.59,C2:9A:9F:E5:58:27
1525226132575,2018-05-02T01:55:32.575000Z,1024.7653389922982,-28,368,956,2929,38.5,1009.15,19.61,C2:9A:9F:E5:58:27
1525226137543,2018-05-02T01:55:37.542999Z,1028.4979338822222,-28,368,960,2923,38.5,1009.06,19.6,C2:9A:9F:E5:58:27
1525226142616,2018-05-02T01:55:42.615999Z,1028.4979338822222,-28,368,960,2935,38.5,1009.1,19.61,C2:9A:9F:E5:58:27
1525226147676,2018-05-02T01:55:47.676000Z,1028.4979338822222,-28,368,960,2941,38.5,1009.15,19.61,C2:9A:9F:E5:58:27
1525226152746,2018-05-02T01:55:52.746000Z,1024.6638473177436,-24,368,956,2935,38.5,1009.08,19.6,C2:9A:9F:E5:58:27
1525226157786,2018-05-02T01:55:57.786000Z,1021.0347692414789,-28,368,952,2917,38.5,1009.06,19.6,C2:9A:9F:E5:58:27
1525226162886,2018-05-02T01:56:02.885999Z,1026.972248894779,-24,364,960,2923,38.5,1009.11,19.6,C2:9A:9F:E5:58:27
