time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,mac,measurement_sequence_number,movement_counter,pressure,temperature,tx_power,dev-id
1553663707275,2019-03-27T05:15:07.275000Z,1053.5971715983296,211,-339,975,2947,20.5,,,,,1016.26,26.25,,EE:B4:42:EE:C1:16
1553663714310,2019-03-27T05:15:14.310000Z,1057.1409555967455,213,-343,977,2953,20.5,,,,,1016.25,26.28,,EE:B4:42:EE:C1:16
1553663720329,2019-03-27T05:15:20.329000Z,1055.5292511342354,213,-338,977,2947,20.5,,,,,1016.24,26.31,,EE:B4:42:EE:C1:16
1553663726389,2019-03-27T05:15:26.389000Z,1055.5344617775395,210,-337,978,2929,20.5,,,,,1016.25,26.34,,EE:B4:42:EE:C1:16
1553663732420,2019-03-27T05:15:32.420000Z,1062.414702458508,215,-338,984,2953,20.5,,,,,1016.24,26.37,,EE:B4:42:EE:C1:16
1553663740454,2019-03-27T05:15:40.454000Z,1059.0321052734898,212,-338,981,2953,20.5,,,,,1016.24,26.39,,EE:B4:42:EE:C1:16
1553663746479,2019-03-27T05:15:46.479000Z,1053.8031125404784,209,-338,976,2965,20.5,,,,,1016.24,26.43,,EE:B4:42:EE:C1:16
1553663752509,2019-03-27T05:15:52.509000Z,1059.914147466671,213,-343,980,2953,20.5,,,,,1016.25,26.45,,EE:B4:42:EE:C1:16
1553663758510,2019-03-27T05:15:58.510000Z,1055.5690408495316,213,-341,976,2953,20.5,,,,,1016.24,26.48,,EE:B4:42:EE:C1:16
1553663765579,2019-03-27T05:16:05.579000Z,1055.8498946346492,213,-339,977,2959,20,,,,,1016.25,26.5,,EE:B4:42:EE:C1:16
1553663771610,2019-03-27T05:16:11.610000Z,1052.595363850706,209,-340,974,2947,20,,,,,1016.26,26.53,,EE:B4:42:EE:C1:16
1553663777630,2019-03-27T05:16:17.630000Z,1057.4767136916066,216,-345,976,2953,20,,,,,1016.25,26.55,,EE:B4:42:EE:C1:16
1553663783670,2019-03-27T05:16:23.670000Z,1053.0745462691614,213,-339,974,2953,20,,,,,1016.25,26.56,,EE:B4:42:EE:C1:16
1553663789710,2019-03-27T05:16:29.710000Z,1055.9412862465413,210,-344,976,2947,20,,,,,1016.25,26.59,,EE:B4:42:EE:C1:16
1553663796760,2019-03-27T05:16:36.760000Z,1054.211553721548,208,-337,977,2953,20,,,,,1016.25,26.61,,EE:B4:42:EE:C1:16
1553663802779,2019-03-27T05:16:42.779000Z,1056.6569925950425,214,-338,978,2953,20,,,,,1016.26,26.63,,EE:B4:42:EE:C1:16
1553663808800,2019-03-27T05:16:48.800000Z,1055.1270065731424,214,-339,976,2947,20,,,,,1016.25,26.65,,EE:B4:42:EE:C1:16
1553663822009,2019-03-27T05:17:02.009000Z,1057.2175745796133,212,-341,978,2959,20,,,,,1016.24,26.69,,EE:B4:42:EE:C1:16
1553663827909,2019-03-27T05:17:07.909000Z,1053.3579638470485,213,-337,975,2953,20,,,,,1016.24,26.71,,EE:B4:42:EE:C1:16
1553663833929,2019-03-27T05:17:13.929000Z,1056.493729276232,213,-341,977,2959,20,,,,,1016.25,26.74,,EE:B4:42:EE:C1:16
1553663840959,2019-03-27T05:17:20.959000Z,1049.6994808039108,213,-340,970,2953,20,,,,,1016.25,26.75,,EE:B4:42:EE:C1:16
1553663847990,2019-03-27T05:17:27.990000Z,1053.9226726852403,214,-341,974,2965,20,,,,,1016.25,26.78,,EE:B4:42:EE:C1:16
1553663854020,2019-03-27T05:17:34.020000Z,1055.490881059614,211,-342,976,2953,19.5,,,,,1016.25,26.8,,EE:B4:42:EE:C1:16
1553663861050,2019-03-27T05:17:41.050000Z,1057.7438253187772,210,-341,979,2953,19.5,,,,,1016.25,26.82,,EE:B4:42:EE:C1:16
1553663868090,2019-03-27T05:17:48.090000Z,1058.666141897435,213,-342,979,2953,19.5,,,,,1016.25,26.84,,EE:B4:42:EE:C1:16
1553663874140,2019-03-27T05:17:54.140000Z,1059.7136405652236,212,-343,980,2959,19.5,,,,,1016.25,26.86,,EE:B4:42:EE:C1:16
1553663880189,2019-03-27T05:18:00.189000Z,1054.1674440049835,212,-343,974,2959,19.5,,,,,1016.25,26.88,,EE:B4:42:EE:C1:16
1553663886189,2019-03-27T05:18:06.189000Z,1056.216833798818,213,-343,976,2953,19.5,,,,,1016.25,26.89,,EE:B4:42:EE:C1:16
1553663892250,2019-03-27T05:18:12.250000Z,1054.522640819058,211,-339,976,2953,19.5,,,,,1016.25,26.91,,EE:B4:42:EE:C1:16
1553663898259,2019-03-27T05:18:18.259000Z,1049.1739607901065,209,-338,971,2959,19.5,,,,,1016.25,26.93,,EE:B4:42:EE:C1:16
1553663904290,2019-03-27T05:18:24.290000Z,1055.3279111252577,212,-338,977,2959,19.5,,,,,1016.25,26.94,,EE:B4:42:EE:C1:16
1553663910320,2019-03-27T05:18:30.320000Z,1058.1498003590984,209,-340,980,2959,19.5,,,,,1016.25,26.96,,EE:B4:42:EE:C1:16
1553663916350,2019-03-27T05:18:36.350000Z,1057.8643580346206,212,-343,978,2953,19.5,,,,,1016.25,26.97,,EE:B4:42:EE:C1:16
1553663923368,2019-03-27T05:18:43.368000Z,1057.9432877049696,214,-342,978,2959,19.5,,,,,1016.25,26.99,,EE:B4:42:EE:C1:16
1553663929424,2019-03-27T05:18:49.424000Z,1057.9877125940548,213,-337,980,2953,19.5,,,,,1016.25,27.01,,EE:B4:42:EE:C1:16
1553663935449,2019-03-27T05:18:55.449000Z,1054.8061433268201,214,-338,976,2953,19.5,,,,,1016.24,27.02,,EE:B4:42:EE:C1:16
1553663941459,2019-03-27T05:19:01.459000Z,1052.6718387037813,211,-339,974,2959,19.5,,,,,1016.24,27.04,,EE:B4:42:EE:C1:16
1553663947500,2019-03-27T05:19:07.500000Z,1059.1194455773154,215,-345,978,2953,19.5,,,,,1016.25,27.06,,EE:B4:42:EE:C1:16
1553663953488,2019-03-27T05:19:13.488000Z,1059.390390743658,212,-342,980,2953,19.5,,,,,1016.26,27.08,,EE:B4:42:EE:C1:16
1553663965599,2019-03-27T05:19:25.599000Z,1055.2914289427351,210,-342,976,2953,19,,,,,1016.26,27.11,,EE:B4:42:EE:C1:16
1553663971610,2019-03-27T05:19:31.610000Z,1057.7414617948943,213,-342,978,2947,19,,,,,1016.26,27.13,,EE:B4:42:EE:C1:16
1553663977639,2019-03-27T05:19:37.639000Z,1059.7924325074227,214,-342,980,2953,19,,,,,1016.27,27.14,,EE:B4:42:EE:C1:16
1553663984680,2019-03-27T05:19:44.680000Z,1053.2772664403235,214,-339,974,2959,19,,,,,1016.26,27.16,,EE:B4:42:EE:C1:16
1553663990710,2019-03-27T05:19:50.710000Z,1056.216833798818,213,-343,976,2959,19,,,,,1016.25,27.18,,EE:B4:42:EE:C1:16
1553664002760,2019-03-27T05:20:02.760000Z,1056.0156248844048,212,-343,976,2953,19,,,,,1016.25,27.21,,EE:B4:42:EE:C1:16
1553664008826,2019-03-27T05:20:08.826000Z,1059.8726338574838,213,-340,981,2953,19,,,,,1016.24,27.22,,EE:B4:42:EE:C1:16
1553664014849,2019-03-27T05:20:14.849000Z,1058.6264685903145,213,-339,980,2953,19,,,,,1016.23,27.23,,EE:B4:42:EE:C1:16
1553664020889,2019-03-27T05:20:20.889000Z,1057.9432877049696,214,-342,978,2947,19,,,,,1016.23,27.24,,EE:B4:42:EE:C1:16
1553664026900,2019-03-27T05:20:26.900000Z,1057.0964951223705,213,-340,978,2953,19,,,,,1016.22,27.26,,EE:B4:42:EE:C1:16
1553664033970,2019-03-27T05:20:33.970000Z,1058.951368099593,216,-341,979,2965,19,,,,,1016.23,27.27,,EE:B4:42:EE:C1:16
1553664040000,2019-03-27T05:20:40Z,1051.9477173319974,212,-339,973,2959,19,,,,,1016.23,27.28,,EE:B4:42:EE:C1:16
1553664045998,2019-03-27T05:20:45.998000Z,1057.6644080236415,211,-343,978,2947,19,,,,,1016.23,27.29,,EE:B4:42:EE:C1:16
1553664052040,2019-03-27T05:20:52.040000Z,1050.9476675838812,213,-341,971,2959,19,,,,,1016.23,27.3,,EE:B4:42:EE:C1:16
1553664058109,2019-03-27T05:20:58.109000Z,1054.2423819976125,211,-341,975,2959,19,,,,,1016.23,27.32,,EE:B4:42:EE:C1:16
1553664064120,2019-03-27T05:21:04.120000Z,1056.576547155955,215,-340,977,2959,19,,,,,1016.23,27.33,,EE:B4:42:EE:C1:16
1553664070140,2019-03-27T05:21:10.140000Z,1054.8151496826351,217,-339,975,2947,19,,,,,1016.23,27.34,,EE:B4:42:EE:C1:16
1553664076199,2019-03-27T05:21:16.199000Z,1054.6544457783316,216,-342,974,2953,18.5,,,,,1016.23,27.35,,EE:B4:42:EE:C1:16
1553664082204,2019-03-27T05:21:22.204000Z,1057.0964951223705,213,-340,978,2947,18.5,,,,,1016.23,27.36,,EE:B4:42:EE:C1:16
1553664088230,2019-03-27T05:21:28.230000Z,1056.216833798818,213,-343,976,2959,18.5,,,,,1016.23,27.37,,EE:B4:42:EE:C1:16
1553664094259,2019-03-27T05:21:34.259000Z,1057.927218668657,215,-347,976,2953,18.5,,,,,1016.23,27.38,,EE:B4:42:EE:C1:16
1553664100260,2019-03-27T05:21:40.260000Z,1055.2464167198104,213,-340,976,2947,18.5,,,,,1016.22,27.39,,EE:B4:42:EE:C1:16
1553664106299,2019-03-27T05:21:46.299000Z,1053.5264590887123,215,-342,973,2959,18.5,,,,,1016.23,27.4,,EE:B4:42:EE:C1:16
1553664112339,2019-03-27T05:21:52.339000Z,1056.576547155955,215,-340,977,2953,18.5,,,,,1016.23,27.41,,EE:B4:42:EE:C1:16
1553664118360,2019-03-27T05:21:58.360000Z,1050.5441447173937,211,-341,971,2947,18.5,,,,,1016.24,27.43,,EE:B4:42:EE:C1:16
1553664124400,2019-03-27T05:22:04.400000Z,1057.620442313782,214,-341,978,2959,18.5,,,,,1016.23,27.44,,EE:B4:42:EE:C1:16
1553664130433,2019-03-27T05:22:10.433000Z,1061.3642164685975,211,-343,982,2953,18.5,,,,,1016.24,27.45,,EE:B4:42:EE:C1:16
1553664136439,2019-03-27T05:22:16.439000Z,1055.8205339924016,214,-344,975,2959,18.5,,,,,1016.23,27.46,,EE:B4:42:EE:C1:16
1553664143509,2019-03-27T05:22:23.509000Z,1059.9933962058442,212,-341,981,2965,18.5,,,,,1016.23,27.47,,EE:B4:42:EE:C1:16
1553664149539,2019-03-27T05:22:29.539000Z,1059.9584897532545,212,-338,982,2953,18.5,,,,,1016.22,27.49,,EE:B4:42:EE:C1:16
1553664155560,2019-03-27T05:22:35.560000Z,1057.3807261341583,213,-338,979,2965,18.5,,,,,1016.21,27.5,,EE:B4:42:EE:C1:16
1553664163599,2019-03-27T05:22:43.599000Z,1050.2380682492899,210,-332,974,2953,18.5,,,,,1016.22,27.51,,EE:B4:42:EE:C1:16
1553664169599,2019-03-27T05:22:49.599000Z,1051.3905078513883,211,-335,974,2959,18.5,,,,,1016.23,27.53,,EE:B4:42:EE:C1:16
1553664175620,2019-03-27T05:22:55.620000Z,1051.8369645529672,216,-339,972,2953,18.5,,,,,1016.22,27.54,,EE:B4:42:EE:C1:16
1553664182670,2019-03-27T05:23:02.670000Z,1055.330280054543,215,-339,976,2953,18.5,,,,,1016.22,27.54,,EE:B4:42:EE:C1:16
1553664190719,2019-03-27T05:23:10.719000Z,1057.5013002356072,215,-340,978,2947,18.5,,,,,1016.23,27.55,,EE:B4:42:EE:C1:16
1553664197759,2019-03-27T05:23:17.759000Z,1053.9995256165914,213,-339,975,2965,18.5,,,,,1016.23,27.57,,EE:B4:42:EE:C1:16
1553664203779,2019-03-27T05:23:23.779000Z,1055.3738674043432,215,-342,975,2947,18.5,,,,,1016.23,27.58,,EE:B4:42:EE:C1:16
1553664209799,2019-03-27T05:23:29.799000Z,1057.1026440228025,216,-341,977,2953,18.5,,,,,1016.22,27.59,,EE:B4:42:EE:C1:16
1553664215849,2019-03-27T05:23:35.849000Z,1058.1153056259984,218,-340,978,2953,18.5,,,,,1016.22,27.6,,EE:B4:42:EE:C1:16
1553664221876,2019-03-27T05:23:41.876000Z,1055.8498946346492,213,-339,977,2947,18.5,,,,,1016.22,27.61,,EE:B4:42:EE:C1:16
1553664227919,2019-03-27T05:23:47.919000Z,1052.432420633268,213,-337,974,2953,18.5,,,,,1016.22,27.61,,EE:B4:42:EE:C1:16
1553664242968,2019-03-27T05:24:02.968000Z,1054.8075653881137,211,-337,977,2953,18,,,,,1016.22,27.64,,EE:B4:42:EE:C1:16
1553664249026,2019-03-27T05:24:09.026000Z,1054.5724252036937,213,-335,977,2953,18,,,,,1016.22,27.65,,EE:B4:42:EE:C1:16
1553664255039,2019-03-27T05:24:15.039000Z,1054.0844368455498,215,-338,975,2953,18,,,,,1016.23,27.66,,EE:B4:42:EE:C1:16
1553664261050,2019-03-27T05:24:21.050000Z,1046.2800772259786,213,-338,967,2959,18,,,,,1016.22,27.67,,EE:B4:42:EE:C1:16
1553664267120,2019-03-27T05:24:27.120000Z,1052.4395469574488,216,-338,973,2947,18,,,,,1016.23,27.68,,EE:B4:42:EE:C1:16
1553664273170,2019-03-27T05:24:33.170000Z,1054.4055197124112,215,-339,975,2953,18,,,,,1016.22,27.69,,EE:B4:42:EE:C1:16
1553664279180,2019-03-27T05:24:39.180000Z,1054.3230055348313,210,-339,976,2953,18,,,,,1016.22,27.7,,EE:B4:42:EE:C1:16
1553664285220,2019-03-27T05:24:45.220000Z,1050.1814128996953,214,-338,971,2953,18,,,,,1016.22,27.7,,EE:B4:42:EE:C1:16
1553664291246,2019-03-27T05:24:51.246000Z,1050.4646590913947,214,-336,972,2953,18,,,,,1016.22,27.71,,EE:B4:42:EE:C1:16
1553664298269,2019-03-27T05:24:58.269000Z,1054.4941915439838,217,-338,975,2959,18,,,,,1016.21,27.72,,EE:B4:42:EE:C1:16
1553664305290,2019-03-27T05:25:05.290000Z,1062.0447259885057,213,-341,983,2953,18,,,,,1016.22,27.73,,EE:B4:42:EE:C1:16
1553664311340,2019-03-27T05:25:11.340000Z,1060.4022821552205,217,-342,980,2965,18,,,,,1016.21,27.75,,EE:B4:42:EE:C1:16
1553664318376,2019-03-27T05:25:18.376000Z,1054.330593315019,216,-341,974,2959,18,,,,,1016.21,27.75,,EE:B4:42:EE:C1:16
1553664324409,2019-03-27T05:25:24.409000Z,1051.5464801900105,210,-339,973,2953,18,,,,,1016.22,27.76,,EE:B4:42:EE:C1:16
1553664331420,2019-03-27T05:25:31.420000Z,1057.1802116952435,215,-339,978,2953,18,,,,,1016.22,27.77,,EE:B4:42:EE:C1:16
1553664337460,2019-03-27T05:25:37.460000Z,1051.286830508211,218,-336,972,2947,18,,,,,1016.22,27.78,,EE:B4:42:EE:C1:16
1553664343489,2019-03-27T05:25:43.489000Z,1058.469650013641,215,-343,978,2953,18,,,,,1016.23,27.79,,EE:B4:42:EE:C1:16
1553664349506,2019-03-27T05:25:49.506000Z,1051.814622450173,219,-337,972,2959,18,,,,,1016.23,27.79,,EE:B4:42:EE:C1:16
1553664355530,2019-03-27T05:25:55.530000Z,1054.2836430486816,213,-337,976,2953,18,,,,,1016.23,27.81,,EE:B4:42:EE:C1:16
1553664362569,2019-03-27T05:26:02.569000Z,1050.752587434359,214,-334,973,2953,18,,,,,1016.23,27.81,,EE:B4:42:EE:C1:16
1553664368600,2019-03-27T05:26:08.600000Z,1057.9428150897381,211,-341,979,2953,18,,,,,1016.23,27.82,,EE:B4:42:EE:C1:16
1553664375630,2019-03-27T05:26:15.630000Z,1054.6037170425675,213,-338,976,2947,18,,,,,1016.23,27.83,,EE:B4:42:EE:C1:16
1553664381670,2019-03-27T05:26:21.670000Z,1056.7445292027776,216,-337,978,2965,18,,,,,1016.23,27.84,,EE:B4:42:EE:C1:16
1553664387700,2019-03-27T05:26:27.700000Z,1056.5405813313562,215,-337,978,2953,18,,,,,1016.23,27.85,,EE:B4:42:EE:C1:16
1553664393740,2019-03-27T05:26:33.740000Z,1054.2613527963547,217,-343,973,2953,18,,,,,1016.23,27.86,,EE:B4:42:EE:C1:16
1553664399776,2019-03-27T05:26:39.776000Z,1052.753057464095,213,-338,974,2947,18,,,,,1016.22,27.87,,EE:B4:42:EE:C1:16
1553664405829,2019-03-27T05:26:45.829000Z,1056.5741810209067,212,-339,978,2953,18,,,,,1016.22,27.87,,EE:B4:42:EE:C1:16
1553664412839,2019-03-27T05:26:52.839000Z,1059.434283002018,214,-338,981,2965,18,,,,,1016.22,27.88,,EE:B4:42:EE:C1:16
1553664418885,2019-03-27T05:26:58.885000Z,1058.0269372752284,216,-341,978,2953,18,,,,,1016.21,27.89,,EE:B4:42:EE:C1:16
1553664424889,2019-03-27T05:27:04.889000Z,1055.665666771445,218,-341,975,2953,18,,,,,1016.22,27.9,,EE:B4:42:EE:C1:16
1553664430949,2019-03-27T05:27:10.949000Z,1055.5344617775395,216,-339,976,2959,17.5,,,,,1016.21,27.91,,EE:B4:42:EE:C1:16
1553664436938,2019-03-27T05:27:16.938000Z,1058.4257177525496,212,-339,980,2953,17.5,,,,,1016.21,27.92,,EE:B4:42:EE:C1:16
1553664444993,2019-03-27T05:27:24.993000Z,1058.0269372752284,216,-341,978,2953,17.5,,,,,1016.22,27.92,,EE:B4:42:EE:C1:16
1553664453019,2019-03-27T05:27:33.019000Z,1054.1200121428299,212,-340,975,2965,17.5,,,,,1016.22,27.94,,EE:B4:42:EE:C1:16
1553664459070,2019-03-27T05:27:39.070000Z,1057.8232366515683,215,-341,978,2953,17.5,,,,,1016.22,27.95,,EE:B4:42:EE:C1:16
1553664465070,2019-03-27T05:27:45.070000Z,1054.574795830054,216,-336,976,2959,17.5,,,,,1016.21,27.95,,EE:B4:42:EE:C1:16
1553664471129,2019-03-27T05:27:51.129000Z,1057.8289086615093,209,-339,980,2959,17.5,,,,,1016.22,27.96,,EE:B4:42:EE:C1:16
1553664477145,2019-03-27T05:27:57.145000Z,1058.828125807017,214,-339,980,2947,17.5,,,,,1016.22,27.97,,EE:B4:42:EE:C1:16
1553664483179,2019-03-27T05:28:03.179000Z,1061.691574799386,216,-338,983,2947,17.5,,,,,1016.22,27.97,,EE:B4:42:EE:C1:16
1553664489189,2019-03-27T05:28:09.189000Z,1055.665666771445,218,-341,975,2959,17.5,,,,,1016.22,27.98,,EE:B4:42:EE:C1:16
1553664495220,2019-03-27T05:28:15.220000Z,1057.0964951223705,213,-340,978,2953,17.5,,,,,1016.22,27.99,,EE:B4:42:EE:C1:16
1553664501220,2019-03-27T05:28:21.220000Z,1056.7445292027776,216,-337,978,2953,17.5,,,,,1016.22,28,,EE:B4:42:EE:C1:16
1553664507269,2019-03-27T05:28:27.269000Z,1057.9891303789468,216,-338,979,2947,17.5,,,,,1016.23,28.01,,EE:B4:42:EE:C1:16
1553664513299,2019-03-27T05:28:33.299000Z,1055.5292511342354,213,-338,977,2953,17.5,,,,,1016.23,28.01,,EE:B4:42:EE:C1:16
1553664520316,2019-03-27T05:28:40.316000Z,1055.4117679844203,214,-337,977,2947,17.5,,,,,1016.24,28.02,,EE:B4:42:EE:C1:16
1553664527349,2019-03-27T05:28:47.349000Z,1055.330280054543,215,-339,976,2959,17.5,,,,,1016.24,28.03,,EE:B4:42:EE:C1:16
1553664533380,2019-03-27T05:28:53.380000Z,1057.5013002356072,215,-340,978,2953,17.5,,,,,1016.23,28.04,,EE:B4:42:EE:C1:16
1553664539409,2019-03-27T05:28:59.409000Z,1059.3936945253167,215,-343,979,2959,17.5,,,,,1016.24,28.05,,EE:B4:42:EE:C1:16
1553664545449,2019-03-27T05:29:05.449000Z,1057.5013002356072,215,-340,978,2959,17.5,,,,,1016.24,28.06,,EE:B4:42:EE:C1:16
1553664557500,2019-03-27T05:29:17.500000Z,1056.8169188653255,213,-342,977,2965,17.5,,,,,1016.24,28.08,,EE:B4:42:EE:C1:16
1553664563529,2019-03-27T05:29:23.529000Z,1055.7011887840233,214,-335,978,2953,17.5,,,,,1016.24,28.09,,EE:B4:42:EE:C1:16
1553664569559,2019-03-27T05:29:29.559000Z,1054.844538308845,211,-340,976,2947,17.5,,,,,1016.24,28.09,,EE:B4:42:EE:C1:16
1553664575569,2019-03-27T05:29:35.569000Z,1052.2005512258584,215,-335,974,2953,17.5,,,,,1016.24,28.1,,EE:B4:42:EE:C1:16
1553664581630,2019-03-27T05:29:41.630000Z,1055.5344617775395,216,-339,976,2959,17.5,,,,,1016.23,28.11,,EE:B4:42:EE:C1:16
1553664593659,2019-03-27T05:29:53.659000Z,1055.6149866310159,215,-337,977,2947,17.5,,,,,1016.23,28.13,,EE:B4:42:EE:C1:16
1553664599710,2019-03-27T05:29:59.710000Z,1056.1387219489682,216,-338,977,2959,17.5,,,,,1016.22,28.13,,EE:B4:42:EE:C1:16
1553664606730,2019-03-27T05:30:06.730000Z,1060.6837417439754,217,-340,981,2959,17.5,,,,,1016.23,28.14,,EE:B4:42:EE:C1:16
1553664613759,2019-03-27T05:30:13.759000Z,1059.6725909449578,215,-341,980,2953,17.5,,,,,1016.24,28.15,,EE:B4:42:EE:C1:16
1553664619769,2019-03-27T05:30:19.769000Z,1057.9891303789468,216,-338,979,2953,17.5,,,,,1016.24,28.16,,EE:B4:42:EE:C1:16
1553664625800,2019-03-27T05:30:25.800000Z,1050.343753254143,210,-341,971,2965,17.5,,,,,1016.24,28.17,,EE:B4:42:EE:C1:16
1553664631836,2019-03-27T05:30:31.836000Z,1055.2928503500818,213,-343,975,2953,17.5,,,,,1016.24,28.18,,EE:B4:42:EE:C1:16
1553664637866,2019-03-27T05:30:37.866000Z,1057.7414617948943,213,-342,978,2959,17.5,,,,,1016.25,28.19,,EE:B4:42:EE:C1:16
1553664643879,2019-03-27T05:30:43.879000Z,1062.6504599349685,216,-341,983,2959,17.5,,,,,1016.26,28.2,,EE:B4:42:EE:C1:16
1553664649940,2019-03-27T05:30:49.940000Z,1053.9226726852403,214,-341,974,2947,17.5,,,,,1016.26,28.2,,EE:B4:42:EE:C1:16
1553664656970,2019-03-27T05:30:56.970000Z,1056.7445292027776,216,-337,978,2959,17.5,,,,,1016.25,28.21,,EE:B4:42:EE:C1:16
1553664664029,2019-03-27T05:31:04.029000Z,1056.8599718032658,215,-338,978,2959,17.5,,,,,1016.26,28.22,,EE:B4:42:EE:C1:16
1553664671090,2019-03-27T05:31:11.090000Z,1056.6640904279845,217,-339,977,2959,17.5,,,,,1016.26,28.23,,EE:B4:42:EE:C1:16
1553664677120,2019-03-27T05:31:17.120000Z,1057.6700808853393,216,-337,979,2959,17.5,,,,,1016.26,28.24,,EE:B4:42:EE:C1:16
1553664683118,2019-03-27T05:31:23.118000Z,1058.1058548179383,212,-338,980,2947,17.5,,,,,1016.26,28.25,,EE:B4:42:EE:C1:16
1553664689179,2019-03-27T05:31:29.179000Z,1051.8013120356904,214,-343,971,2953,17.5,,,,,1016.26,28.25,,EE:B4:42:EE:C1:16
1553664695200,2019-03-27T05:31:35.200000Z,1054.2888598481918,216,-338,975,2959,17.5,,,,,1016.25,28.26,,EE:B4:42:EE:C1:16
1553664701230,2019-03-27T05:31:41.230000Z,1057.0189213065205,214,-342,977,2959,17.5,,,,,1016.26,28.26,,EE:B4:42:EE:C1:16
1553664707270,2019-03-27T05:31:47.270000Z,1056.1387219489682,216,-338,977,2953,17,,,,,1016.26,28.27,,EE:B4:42:EE:C1:16
1553664713299,2019-03-27T05:31:53.299000Z,1060.999528746361,214,-340,982,2953,17,,,,,1016.26,28.28,,EE:B4:42:EE:C1:16
1553664719298,2019-03-27T05:31:59.298000Z,1056.4591804703105,216,-339,977,2953,17,,,,,1016.25,28.29,,EE:B4:42:EE:C1:16
1553664725350,2019-03-27T05:32:05.350000Z,1052.4053401612898,216,-335,974,2965,17,,,,,1016.25,28.29,,EE:B4:42:EE:C1:16
1553664731420,2019-03-27T05:32:11.420000Z,1055.5344617775395,216,-339,976,2953,17,,,,,1016.25,28.3,,EE:B4:42:EE:C1:16
1553664737430,2019-03-27T05:32:17.430000Z,1055.705451345213,217,-336,977,2953,17,,,,,1016.25,28.31,,EE:B4:42:EE:C1:16
1553664743469,2019-03-27T05:32:23.469000Z,1054.0441167237736,213,-342,974,2959,17,,,,,1016.26,28.32,,EE:B4:42:EE:C1:16
1553664749490,2019-03-27T05:32:29.490000Z,1056.4591804703105,216,-339,977,2965,17,,,,,1016.25,28.32,,EE:B4:42:EE:C1:16
1553664755199,2019-03-27T05:32:35.199000Z,1056.8599718032658,215,-338,978,2953,17,,,,,1016.26,28.33,,EE:B4:42:EE:C1:16
1553664760369,2019-03-27T05:32:40.369000Z,1056.7066764244466,217,-342,976,2953,17,,,,,1016.26,28.34,,EE:B4:42:EE:C1:16
1553664766879,2019-03-27T05:32:46.879000Z,1053.2772664403235,214,-339,974,2953,17,,,,,1016.26,28.35,,EE:B4:42:EE:C1:16
1553664772339,2019-03-27T05:32:52.339000Z,1056.7445292027776,216,-337,978,2953,17,,,,,1016.25,28.35,,EE:B4:42:EE:C1:16
1553664777738,2019-03-27T05:32:57.738000Z,1058.1460201692391,215,-342,978,2959,17,,,,,1016.24,28.36,,EE:B4:42:EE:C1:16
1553664782689,2019-03-27T05:33:02.689000Z,1053.083567434228,216,-340,973,2953,17,,,,,1016.24,28.36,,EE:B4:42:EE:C1:16
1553664787830,2019-03-27T05:33:07.830000Z,1054.522640819058,211,-339,976,2959,17,,,,,1016.25,28.37,,EE:B4:42:EE:C1:16
1553664793270,2019-03-27T05:33:13.270000Z,1055.8191132954546,216,-337,977,2953,17,,,,,1016.26,28.38,,EE:B4:42:EE:C1:16
1553664798446,2019-03-27T05:33:18.446000Z,1053.7760672932366,218,-338,974,2947,17,,,,,1016.26,28.38,,EE:B4:42:EE:C1:16
1553664803340,2019-03-27T05:33:23.340000Z,1053.8031125404784,215,-340,974,2965,17,,,,,1016.26,28.39,,EE:B4:42:EE:C1:16
1553664808239,2019-03-27T05:33:28.239000Z,1052.9282976537386,215,-343,972,2965,17,,,,,1016.26,28.4,,EE:B4:42:EE:C1:16
1553664813449,2019-03-27T05:33:33.449000Z,1058.4370552848195,218,-341,978,2953,17,,,,,1016.28,28.4,,EE:B4:42:EE:C1:16
1553664819135,2019-03-27T05:33:39.135000Z,1055.8925134690558,213,-342,976,2959,17,,,,,1016.28,28.41,,EE:B4:42:EE:C1:16
1553664824330,2019-03-27T05:33:44.330000Z,1061.2921369726623,215,-346,980,2959,17,,,,,1016.28,28.41,,EE:B4:42:EE:C1:16
1553664829720,2019-03-27T05:33:49.720000Z,1061.6421242584527,214,-342,982,2959,17,,,,,1016.28,28.42,,EE:B4:42:EE:C1:16
1553664835479,2019-03-27T05:33:55.479000Z,1058.6297747560286,216,-340,979,2953,17,,,,,1016.29,28.43,,EE:B4:42:EE:C1:16
1553664842974,2019-03-27T05:34:02.974000Z,1058.7478453342892,215,-341,979,2953,17,,,,,1016.28,28.43,,EE:B4:42:EE:C1:16
1553664850000,2019-03-27T05:34:10Z,1058.711008727122,215,-338,980,2959,17,,,,,1016.28,28.44,,EE:B4:42:EE:C1:16
1553664856039,2019-03-27T05:34:16.039000Z,1059.6834432980445,218,-342,979,2953,17,,,,,1016.3,28.45,,EE:B4:42:EE:C1:16
1553664861047,2019-03-27T05:34:21.047000Z,1053.936430720563,217,-342,973,2953,17,,,,,1016.29,28.46,,EE:B4:42:EE:C1:16
1553664867100,2019-03-27T05:34:27.100000Z,1055.2544716796988,216,-341,975,2959,17,,,,,1016.29,28.46,,EE:B4:42:EE:C1:16
1553664873110,2019-03-27T05:34:33.110000Z,1053.7760672932366,218,-338,974,2959,17,,,,,1016.29,28.47,,EE:B4:42:EE:C1:16
