time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,mac,measurement_sequence_number,movement_counter,pressure,temperature,tx_power,dev-id
1548211063150,2019-01-23T02:37:43.150000Z,1049.4465207908404,131,-424,951,2941,20.5,,,,,1008.68,22.02,,EE:B4:42:EE:C1:16
1548211069170,2019-01-23T02:37:49.170000Z,1050.981446077903,132,-423,953,2953,20.5,,,,,1008.68,22.02,,EE:B4:42:EE:C1:16
1548211076219,2019-01-23T02:37:56.219000Z,1054.384180457958,135,-426,955,2947,20.5,,,,,1008.67,22.02,,EE:B4:42:EE:C1:16
1548211082230,2019-01-23T02:38:02.230000Z,1048.6400717119293,131,-422,951,2947,20.5,,,,,1008.66,22.01,,EE:B4:42:EE:C1:16
1548211088289,2019-01-23T02:38:08.289000Z,1054.1299730109185,133,-426,955,2941,20.5,,,,,1008.67,22.01,,EE:B4:42:EE:C1:16
1548211094306,2019-01-23T02:38:14.305999Z,1051.5103423171834,133,-424,953,2953,20.5,,,,,1008.66,22.01,,EE:B4:42:EE:C1:16
1548211100319,2019-01-23T02:38:20.319000Z,1052.5017814711764,132,-420,956,2947,20.5,,,,,1008.65,22.01,,EE:B4:42:EE:C1:16
1548211107330,2019-01-23T02:38:27.329999Z,1053.332805907041,137,-425,954,2941,20.5,,,,,1008.65,22.01,,EE:B4:42:EE:C1:16
1548211113370,2019-01-23T02:38:33.369999Z,1048.8746350255592,136,-421,951,2941,20.5,,,,,1008.67,22.01,,EE:B4:42:EE:C1:16
1548211120380,2019-01-23T02:38:40.380000Z,1050.286151484442,132,-419,954,2947,20.5,,,,,1008.67,22.01,,EE:B4:42:EE:C1:16
1548211126429,2019-01-23T02:38:46.428999Z,1051.412858966448,133,-426,952,2953,20.5,,,,,1008.66,22.01,,EE:B4:42:EE:C1:16
1548211133449,2019-01-23T02:38:53.448999Z,1049.7985521041644,133,-422,952,2941,20.5,,,,,1008.65,22.01,,EE:B4:42:EE:C1:16
1548211140500,2019-01-23T02:39:00.500000Z,1047.9623084825141,132,-420,951,2947,20.5,,,,,1008.65,22.01,,EE:B4:42:EE:C1:16
1548211146529,2019-01-23T02:39:06.529000Z,1051.4913218852546,136,-423,953,2947,20.5,,,,,1008.66,22.01,,EE:B4:42:EE:C1:16
1548211152559,2019-01-23T02:39:12.559000Z,1054.5069938127485,132,-425,956,2947,20.5,,,,,1008.66,22.01,,EE:B4:42:EE:C1:16
1548211158590,2019-01-23T02:39:18.589999Z,1053.301476311507,132,-422,956,2953,20.5,,,,,1008.65,22.01,,EE:B4:42:EE:C1:16
1548211164590,2019-01-23T02:39:24.589999Z,1051.0080875045635,133,-425,952,2953,20.5,,,,,1008.66,22.01,,EE:B4:42:EE:C1:16
1548211171660,2019-01-23T02:39:31.660000Z,1053.8557776090615,130,-424,956,2953,20.5,,,,,1008.66,22.01,,EE:B4:42:EE:C1:16
1548211177649,2019-01-23T02:39:37.648999Z,1054.1892619449318,135,-421,957,2947,20.5,,,,,1008.66,22.01,,EE:B4:42:EE:C1:16
1548211183700,2019-01-23T02:39:43.700000Z,1050.9605130546056,135,-422,953,2941,20.5,,,,,1008.65,22.01,,EE:B4:42:EE:C1:16
1548211191740,2019-01-23T02:39:51.740000Z,1051.7395114761068,134,-422,954,2947,20.5,,,,,1008.65,22.01,,EE:B4:42:EE:C1:16
1548211197790,2019-01-23T02:39:57.789999Z,1055.692189987214,131,-426,957,2947,20.5,,,,,1008.64,22.01,,EE:B4:42:EE:C1:16
1548211203829,2019-01-23T02:40:03.828999Z,1050.4313399742032,134,-421,953,2947,20.5,,,,,1008.64,22.01,,EE:B4:42:EE:C1:16
1548211209850,2019-01-23T02:40:09.849999Z,1049.2525911333266,131,-419,953,2941,20.5,,,,,1008.64,22.01,,EE:B4:42:EE:C1:16
1548211215880,2019-01-23T02:40:15.880000Z,1052.6466643655885,134,-422,955,2947,20.5,,,,,1008.64,22.01,,EE:B4:42:EE:C1:16
1548211224939,2019-01-23T02:40:24.938999Z,1049.0047664334038,137,-421,951,2947,20.5,,,,,1008.63,22.01,,EE:B4:42:EE:C1:16
1548211231928,2019-01-23T02:40:31.927999Z,1051.0856292424514,132,-421,954,2953,20.5,,,,,1008.64,22.01,,EE:B4:42:EE:C1:16
1548211238989,2019-01-23T02:40:38.989000Z,1050.6883458000284,136,-421,953,2941,20.5,,,,,1008.64,22.01,,EE:B4:42:EE:C1:16
1548211245019,2019-01-23T02:40:45.019000Z,1052.1411502265273,134,-423,954,2947,20.5,,,,,1008.64,22.01,,EE:B4:42:EE:C1:16
1548211252050,2019-01-23T02:40:52.049999Z,1049.7571147651252,131,-427,950,2947,20.5,,,,,1008.64,22.01,,EE:B4:42:EE:C1:16
1548211258100,2019-01-23T02:40:58.099999Z,1054.5676839349858,134,-429,954,2935,20.5,,,,,1008.64,22.01,,EE:B4:42:EE:C1:16
1548211270120,2019-01-23T02:41:10.119999Z,1050.2880557256663,136,-420,953,2953,20.5,,,,,1008.64,22.01,,EE:B4:42:EE:C1:16
1548211276199,2019-01-23T02:41:16.198999Z,1051.3843255441845,132,-424,953,2953,20.5,,,,,1008.64,22.01,,EE:B4:42:EE:C1:16
1548211283220,2019-01-23T02:41:23.220000Z,1054.735511870156,133,-423,957,2947,20.5,,,,,1008.64,22.01,,EE:B4:42:EE:C1:16
1548211289259,2019-01-23T02:41:29.259000Z,1050.7963646682454,136,-419,954,2953,20.5,,,,,1008.64,22.01,,EE:B4:42:EE:C1:16
1548211296299,2019-01-23T02:41:36.299000Z,1045.1703210482012,133,-424,946,2947,20.5,,,,,1008.63,22.01,,EE:B4:42:EE:C1:16
1548211302339,2019-01-23T02:41:42.338999Z,1051.1075111519278,133,-423,953,2941,20.5,,,,,1008.64,22.01,,EE:B4:42:EE:C1:16
1548211308350,2019-01-23T02:41:48.349999Z,1049.2764173467351,136,-422,951,2953,20.5,,,,,1008.64,22.02,,EE:B4:42:EE:C1:16
1548211315380,2019-01-23T02:41:55.380000Z,1050.3813593167008,132,-426,951,2953,20.5,,,,,1008.63,22.01,,EE:B4:42:EE:C1:16
1548211321409,2019-01-23T02:42:01.408999Z,1054.3348614173772,133,-422,957,2947,20.5,,,,,1008.63,22.01,,EE:B4:42:EE:C1:16
1548211327479,2019-01-23T02:42:07.479000Z,1050.5850750891143,136,-423,952,2935,20.5,,,,,1008.63,22.01,,EE:B4:42:EE:C1:16
1548211333511,2019-01-23T02:42:13.510999Z,1051.7195443653218,133,-420,955,2941,20.5,,,,,1008.63,22.02,,EE:B4:42:EE:C1:16
1548211339500,2019-01-23T02:42:19.500000Z,1049.8823743639093,132,-427,950,2941,20.5,,,,,1008.63,22.02,,EE:B4:42:EE:C1:16
1548211345510,2019-01-23T02:42:25.509999Z,1049.3779109548666,132,-419,953,2953,20.5,,,,,1008.62,22.02,,EE:B4:42:EE:C1:16
1548211351556,2019-01-23T02:42:31.555999Z,1049.8090302526455,137,-423,951,2941,20.5,,,,,1008.62,22.01,,EE:B4:42:EE:C1:16
1548211358600,2019-01-23T02:42:38.599999Z,1050.7311739926631,134,-424,952,2947,20.5,,,,,1008.62,22.02,,EE:B4:42:EE:C1:16
1548211365620,2019-01-23T02:42:45.619999Z,1049.294524907092,133,-423,951,2941,20.5,,,,,1008.63,22.02,,EE:B4:42:EE:C1:16
1548211371633,2019-01-23T02:42:51.632999Z,1052.0142584585058,133,-423,954,2947,20.5,,,,,1008.63,22.02,,EE:B4:42:EE:C1:16
1548211377656,2019-01-23T02:42:57.655999Z,1050.178080136888,132,-421,953,2947,20.5,,,,,1008.62,22.02,,EE:B4:42:EE:C1:16
1548211383700,2019-01-23T02:43:03.700000Z,1049.9495225962055,131,-423,952,2935,20.5,,,,,1008.61,22.02,,EE:B4:42:EE:C1:16
1548211389709,2019-01-23T02:43:09.709000Z,1053.2815388109677,135,-421,956,2947,20.5,,,,,1008.61,22.02,,EE:B4:42:EE:C1:16
1548211395743,2019-01-23T02:43:15.743000Z,1052.4271946315337,137,-425,953,2941,20.5,,,,,1008.62,22.02,,EE:B4:42:EE:C1:16
1548211401779,2019-01-23T02:43:21.779000Z,1054.735511870156,133,-423,957,2947,20.5,,,,,1008.62,22.02,,EE:B4:42:EE:C1:16
1548211407780,2019-01-23T02:43:27.779999Z,1051.9743342876764,135,-420,955,2941,20.5,,,,,1008.62,22.02,,EE:B4:42:EE:C1:16
1548211413820,2019-01-23T02:43:33.819999Z,1050.0538081450875,135,-422,952,2941,20.5,,,,,1008.63,22.02,,EE:B4:42:EE:C1:16
1548211419840,2019-01-23T02:43:39.839999Z,1052.373982954729,135,-421,955,2953,20.5,,,,,1008.64,22.02,,EE:B4:42:EE:C1:16
1548211427869,2019-01-23T02:43:47.868999Z,1051.9743342876764,135,-420,955,2947,20.5,,,,,1008.63,22.02,,EE:B4:42:EE:C1:16
1548211433890,2019-01-23T02:43:53.890000Z,1051.3614982488184,131,-422,954,2941,20.5,,,,,1008.62,22.02,,EE:B4:42:EE:C1:16
1548211439919,2019-01-23T02:43:59.918999Z,1047.5137230604666,134,-425,948,2953,20.5,,,,,1008.61,22.02,,EE:B4:42:EE:C1:16
1548211445930,2019-01-23T02:44:05.930000Z,1050.7568700703318,131,-425,952,2947,20.5,,,,,1008.61,22.02,,EE:B4:42:EE:C1:16
1548211457980,2019-01-23T02:44:17.980000Z,1051.3843255441845,132,-424,953,2953,20.5,,,,,1008.62,22.02,,EE:B4:42:EE:C1:16
1548211464019,2019-01-23T02:44:24.019000Z,1050.286151484442,132,-419,954,2947,20.5,,,,,1008.62,22.02,,EE:B4:42:EE:C1:16
1548211470060,2019-01-23T02:44:30.059999Z,1050.273773832328,131,-417,955,2953,20.5,,,,,1008.61,22.02,,EE:B4:42:EE:C1:16
1548211476110,2019-01-23T02:44:36.109999Z,1047.0549173753973,132,-420,950,2947,20.5,,,,,1008.6,22.02,,EE:B4:42:EE:C1:16
1548211483140,2019-01-23T02:44:43.140000Z,1051.3843255441845,132,-424,953,2941,20.5,,,,,1008.59,22.02,,EE:B4:42:EE:C1:16
1548211489160,2019-01-23T02:44:49.160000Z,1054.735511870156,133,-423,957,2941,20.5,,,,,1008.59,22.02,,EE:B4:42:EE:C1:16
1548211495150,2019-01-23T02:44:55.150000Z,1052.040873730674,134,-425,953,2953,20.5,,,,,1008.59,22.02,,EE:B4:42:EE:C1:16
1548211502180,2019-01-23T02:45:02.180000Z,1049.1453664769244,131,-421,952,2935,20.5,,,,,1008.59,22.02,,EE:B4:42:EE:C1:16
1548211508229,2019-01-23T02:45:08.229000Z,1046.780779342074,133,-419,950,2947,20.5,,,,,1008.59,22.02,,EE:B4:42:EE:C1:16
1548211515289,2019-01-23T02:45:15.289000Z,1048.3444090564894,135,-420,951,2941,20.5,,,,,1008.58,22.02,,EE:B4:42:EE:C1:16
1548211522330,2019-01-23T02:45:22.329999Z,1051.6372948883088,134,-424,953,2947,20.5,,,,,1008.58,22.02,,EE:B4:42:EE:C1:16
1548211528356,2019-01-23T02:45:28.355999Z,1047.416345108286,134,-418,951,2941,20.5,,,,,1008.57,22.02,,EE:B4:42:EE:C1:16
1548211534380,2019-01-23T02:45:34.380000Z,1051.846471686814,134,-420,955,2947,20.5,,,,,1008.56,22.02,,EE:B4:42:EE:C1:16
1548211541410,2019-01-23T02:45:41.410000Z,1053.3517930871908,130,-425,955,2941,20.5,,,,,1008.56,22.02,,EE:B4:42:EE:C1:16
1548211555470,2019-01-23T02:45:55.470000Z,1050.5603266828612,131,-420,954,2947,20.5,,,,,1008.55,22.02,,EE:B4:42:EE:C1:16
1548211561539,2019-01-23T02:46:01.539000Z,1051.8184253948016,133,-427,952,2947,20.5,,,,,1008.56,22.02,,EE:B4:42:EE:C1:16
1548211568560,2019-01-23T02:46:08.559999Z,1051.846471686814,134,-420,955,2935,20.5,,,,,1008.54,22.02,,EE:B4:42:EE:C1:16
1548211574609,2019-01-23T02:46:14.608999Z,1049.7985521041644,133,-422,952,2947,20.5,,,,,1008.54,22.02,,EE:B4:42:EE:C1:16
1548211580599,2019-01-23T02:46:20.598999Z,1050.3527978731718,131,-424,952,2941,20.5,,,,,1008.54,22.02,,EE:B4:42:EE:C1:16
1548211587618,2019-01-23T02:46:27.618000Z,1050.0528558125063,131,-421,953,2941,20.5,,,,,1008.53,22.02,,EE:B4:42:EE:C1:16
1548211593680,2019-01-23T02:46:33.680000Z,1056.661724488968,137,-422,959,2947,20.5,,,,,1008.53,22.02,,EE:B4:42:EE:C1:16
1548211599730,2019-01-23T02:46:39.730000Z,1049.3969696925944,133,-421,952,2947,20.5,,,,,1008.53,22.02,,EE:B4:42:EE:C1:16
1548211605750,2019-01-23T02:46:45.750000Z,1053.8282592529013,133,-423,956,2947,20.5,,,,,1008.54,22.02,,EE:B4:42:EE:C1:16
1548211611780,2019-01-23T02:46:51.779999Z,1051.6125712447526,133,-422,954,2941,20.5,,,,,1008.53,22.02,,EE:B4:42:EE:C1:16
1548211617800,2019-01-23T02:46:57.799999Z,1053.6004935458222,132,-425,955,2941,20.5,,,,,1008.53,22.02,,EE:B4:42:EE:C1:16
1548211623813,2019-01-23T02:47:03.812999Z,1053.7366843761301,137,-426,954,2947,20.5,,,,,1008.53,22.02,,EE:B4:42:EE:C1:16
1548211629850,2019-01-23T02:47:09.849999Z,1054.1299730109185,133,-426,955,2959,20.5,,,,,1008.52,22.02,,EE:B4:42:EE:C1:16
1548211635850,2019-01-23T02:47:15.849999Z,1047.8368193569072,131,-420,951,2947,20.5,,,,,1008.51,22.02,,EE:B4:42:EE:C1:16
1548211641919,2019-01-23T02:47:21.918999Z,1051.5935526618637,132,-420,955,2953,20.5,,,,,1008.51,22.02,,EE:B4:42:EE:C1:16
1548211648950,2019-01-23T02:47:28.950000Z,1051.6372948883088,134,-424,953,2953,20.5,,,,,1008.51,22.02,,EE:B4:42:EE:C1:16
1548211655980,2019-01-23T02:47:35.980000Z,1051.9961977117598,136,-422,954,2935,20.5,,,,,1008.51,22.02,,EE:B4:42:EE:C1:16
1548211662030,2019-01-23T02:47:42.029999Z,1054.0137570259697,128,-425,956,2953,20.5,,,,,1008.5,22.02,,EE:B4:42:EE:C1:16
1548211669059,2019-01-23T02:47:49.059000Z,1049.070541002844,132,-425,950,2935,20.5,,,,,1008.5,22.02,,EE:B4:42:EE:C1:16
1548211675070,2019-01-23T02:47:55.069999Z,1054.886723776539,135,-425,956,2947,20.5,,,,,1008.5,22.02,,EE:B4:42:EE:C1:16
1548211681120,2019-01-23T02:48:01.119999Z,1050.3042416366793,133,-421,953,2953,20.5,,,,,1008.49,22.02,,EE:B4:42:EE:C1:16
1548211687129,2019-01-23T02:48:07.128999Z,1051.6629688260398,131,-425,953,2941,20.5,,,,,1008.49,22.02,,EE:B4:42:EE:C1:16
1548211693186,2019-01-23T02:48:13.186000Z,1052.6941626132445,132,-425,954,2947,20.5,,,,,1008.49,22.02,,EE:B4:42:EE:C1:16
1548211706249,2019-01-23T02:48:26.249000Z,1052.489429875664,131,-418,957,2935,20.5,,,,,1008.49,22.02,,EE:B4:42:EE:C1:16
1548211712270,2019-01-23T02:48:32.269999Z,1053.1756738550316,135,-423,955,2947,20.5,,,,,1008.49,22.02,,EE:B4:42:EE:C1:16
1548211718289,2019-01-23T02:48:38.289000Z,1049.294524907092,133,-423,951,2953,20.5,,,,,1008.5,22.02,,EE:B4:42:EE:C1:16
1548211724319,2019-01-23T02:48:44.319000Z,1055.665666771445,134,-425,957,2947,20.5,,,,,1008.49,22.02,,EE:B4:42:EE:C1:16
1548211730349,2019-01-23T02:48:50.348999Z,1053.1376928018483,133,-419,957,2953,20.5,,,,,1008.5,22.02,,EE:B4:42:EE:C1:16
1548211736379,2019-01-23T02:48:56.378999Z,1050.1590355750884,135,-420,953,2947,20.5,,,,,1008.5,22.02,,EE:B4:42:EE:C1:16
1548211742409,2019-01-23T02:49:02.408999Z,1052.774429780663,135,-422,955,2941,20.5,,,,,1008.5,22.02,,EE:B4:42:EE:C1:16
1548211749460,2019-01-23T02:49:09.460000Z,1051.7442654942313,130,-421,955,2935,20.5,,,,,1008.48,22.02,,EE:B4:42:EE:C1:16
1548211756475,2019-01-23T02:49:16.474999Z,1050.3280439938753,134,-423,952,2947,20.5,,,,,1008.48,22.02,,EE:B4:42:EE:C1:16
1548211763480,2019-01-23T02:49:23.480000Z,1055.6429320561,133,-423,958,2953,20.5,,,,,1008.5,22.02,,EE:B4:42:EE:C1:16
1548211769528,2019-01-23T02:49:29.528000Z,1051.3843255441845,132,-424,953,2941,20.5,,,,,1008.5,22.02,,EE:B4:42:EE:C1:16
1548211776559,2019-01-23T02:49:36.559000Z,1051.7395114761068,134,-422,954,2947,20.5,,,,,1008.51,22.02,,EE:B4:42:EE:C1:16
1548211782600,2019-01-23T02:49:42.599999Z,1052.921174637494,133,-423,955,2953,20.5,,,,,1008.51,22.02,,EE:B4:42:EE:C1:16
1548211788640,2019-01-23T02:49:48.640000Z,1050.2294987287303,134,-425,951,2941,20.5,,,,,1008.51,22.02,,EE:B4:42:EE:C1:16
1548211795670,2019-01-23T02:49:55.670000Z,1050.2009331551749,133,-423,952,2947,20.5,,,,,1008.51,22.02,,EE:B4:42:EE:C1:16
1548211801694,2019-01-23T02:50:01.694000Z,1049.678998551462,136,-423,951,2935,20.5,,,,,1008.52,22.02,,EE:B4:42:EE:C1:16
1548211814756,2019-01-23T02:50:14.756000Z,1049.0190656036714,134,-422,951,2941,20.5,,,,,1008.51,22.02,,EE:B4:42:EE:C1:16
1548211820809,2019-01-23T02:50:20.809000Z,1050.412300004146,133,-419,954,2935,20.5,,,,,1008.51,22.02,,EE:B4:42:EE:C1:16
1548211827849,2019-01-23T02:50:27.848999Z,1050.0528558125063,131,-421,953,2947,20.5,,,,,1008.51,22.02,,EE:B4:42:EE:C1:16
1548211833860,2019-01-23T02:50:33.859999Z,1052.5274343217852,137,-423,954,2941,20.5,,,,,1008.5,22.02,,EE:B4:42:EE:C1:16
1548211839889,2019-01-23T02:50:39.888999Z,1051.6125712447526,133,-422,954,2947,20.5,,,,,1008.5,22.02,,EE:B4:42:EE:C1:16
1548211846915,2019-01-23T02:50:46.914999Z,1050.0528558125063,131,-421,953,2953,20.5,,,,,1008.51,22.02,,EE:B4:42:EE:C1:16
1548211852910,2019-01-23T02:50:52.910000Z,1045.769573089598,133,-421,948,2935,20.5,,,,,1008.51,22.03,,EE:B4:42:EE:C1:16
1548211858966,2019-01-23T02:50:58.966000Z,1057.6336794939918,136,-427,958,2947,20.5,,,,,1008.51,22.02,,EE:B4:42:EE:C1:16
1548211865000,2019-01-23T02:51:05Z,1049.8714206987445,135,-417,954,2947,20.5,,,,,1008.5,22.02,,EE:B4:42:EE:C1:16
1548211872009,2019-01-23T02:51:12.009000Z,1048.2161036732837,134,-420,951,2947,20.5,,,,,1008.5,22.02,,EE:B4:42:EE:C1:16
1548211878060,2019-01-23T02:51:18.059999Z,1053.6816407245597,135,-422,956,2947,20.5,,,,,1008.51,22.02,,EE:B4:42:EE:C1:16
1548211884090,2019-01-23T02:51:24.089999Z,1048.3882868479598,133,-423,950,2947,20.5,,,,,1008.51,22.02,,EE:B4:42:EE:C1:16
1548211890130,2019-01-23T02:51:30.130000Z,1051.2345123710504,134,-423,953,2947,20.5,,,,,1008.51,22.02,,EE:B4:42:EE:C1:16
1548211896170,2019-01-23T02:51:36.170000Z,1050.5793639701858,132,-422,953,2941,20.5,,,,,1008.5,22.02,,EE:B4:42:EE:C1:16
1548211902180,2019-01-23T02:51:42.180000Z,1051.0856292424514,132,-421,954,2941,20.5,,,,,1008.51,22.03,,EE:B4:42:EE:C1:16
1548211908230,2019-01-23T02:51:48.230000Z,1051.1141707730897,129,-422,954,2935,20.5,,,,,1008.51,22.03,,EE:B4:42:EE:C1:16
1548211915250,2019-01-23T02:51:55.250000Z,1053.7556642789636,134,-427,954,2947,20.5,,,,,1008.51,22.03,,EE:B4:42:EE:C1:16
1548211921270,2019-01-23T02:52:01.269999Z,1050.0747592433597,132,-423,952,2941,20.5,,,,,1008.52,22.03,,EE:B4:42:EE:C1:16
1548211927309,2019-01-23T02:52:07.309000Z,1050.0185712643372,137,-419,953,2935,20.5,,,,,1008.52,22.03,,EE:B4:42:EE:C1:16
1548211933330,2019-01-23T02:52:13.329999Z,1053.7556642789636,134,-427,954,2953,20.5,,,,,1008.52,22.03,,EE:B4:42:EE:C1:16
1548211939350,2019-01-23T02:52:19.349999Z,1048.1125893719625,134,-422,950,2941,20.5,,,,,1008.51,22.03,,EE:B4:42:EE:C1:16
1548211945399,2019-01-23T02:52:25.398999Z,1049.8576093928166,135,-426,950,2941,20.5,,,,,1008.5,22.03,,EE:B4:42:EE:C1:16
1548211951430,2019-01-23T02:52:31.430000Z,1053.153834916818,134,-421,956,2941,20.5,,,,,1008.49,22.03,,EE:B4:42:EE:C1:16
1548211957450,2019-01-23T02:52:37.450000Z,1053.8282592529013,133,-423,956,2947,20.5,,,,,1008.49,22.03,,EE:B4:42:EE:C1:16
1548211963479,2019-01-23T02:52:43.479000Z,1048.7235097965527,134,-419,952,2947,20.5,,,,,1008.49,22.03,,EE:B4:42:EE:C1:16
1548211969506,2019-01-23T02:52:49.506000Z,1053.301476311507,132,-422,956,2953,20.5,,,,,1008.48,22.03,,EE:B4:42:EE:C1:16
1548211976520,2019-01-23T02:52:56.519999Z,1053.6626594883203,134,-420,957,2941,20.5,,,,,1008.49,22.03,,EE:B4:42:EE:C1:16
1548211982570,2019-01-23T02:53:02.569999Z,1050.0538081450875,135,-422,952,2935,20.5,,,,,1008.49,22.03,,EE:B4:42:EE:C1:16
1548211988610,2019-01-23T02:53:08.609999Z,1058.7662631572655,133,-424,961,2941,20.5,,,,,1008.5,22.03,,EE:B4:42:EE:C1:16
1548211994640,2019-01-23T02:53:14.640000Z,1052.1259430315365,137,-422,954,2941,20.5,,,,,1008.5,22.03,,EE:B4:42:EE:C1:16
1548212000690,2019-01-23T02:53:20.690000Z,1051.4665948093643,135,-421,954,2947,20.5,,,,,1008.5,22.03,,EE:B4:42:EE:C1:16
1548212006720,2019-01-23T02:53:26.720000Z,1054.7886044132256,135,-427,955,2941,20.5,,,,,1008.5,22.03,,EE:B4:42:EE:C1:16
1548212012750,2019-01-23T02:53:32.750000Z,1052.1192898146103,133,-421,955,2935,20.5,,,,,1008.5,22.03,,EE:B4:42:EE:C1:16
1548212018780,2019-01-23T02:53:38.779999Z,1052.1192898146103,133,-421,955,2941,20.5,,,,,1008.5,22.03,,EE:B4:42:EE:C1:16
1548212024830,2019-01-23T02:53:44.829999Z,1047.7986447786616,133,-417,952,2941,20.5,,,,,1008.49,22.03,,EE:B4:42:EE:C1:16
1548212030849,2019-01-23T02:53:50.848999Z,1051.3843255441845,132,-424,953,2941,20.5,,,,,1008.5,22.03,,EE:B4:42:EE:C1:16
1548212042890,2019-01-23T02:54:02.890000Z,1048.9809340498043,136,-419,952,2947,20.5,,,,,1008.49,22.03,,EE:B4:42:EE:C1:16
1548212048930,2019-01-23T02:54:08.930000Z,1051.6372948883088,134,-424,953,2947,20.5,,,,,1008.49,22.03,,EE:B4:42:EE:C1:16
1548212054950,2019-01-23T02:54:14.950000Z,1054.7592142285366,134,-425,956,2941,20.5,,,,,1008.49,22.03,,EE:B4:42:EE:C1:16
1548212061989,2019-01-23T02:54:21.989000Z,1055.6486157808383,137,-424,957,2947,20.5,,,,,1008.49,22.03,,EE:B4:42:EE:C1:16
1548212068010,2019-01-23T02:54:28.009999Z,1051.3614982488184,131,-422,954,2935,20.5,,,,,1008.49,22.03,,EE:B4:42:EE:C1:16
1548212074020,2019-01-23T02:54:34.019999Z,1047.75999160113,132,-424,949,2953,20.5,,,,,1008.5,22.03,,EE:B4:42:EE:C1:16
1548212080049,2019-01-23T02:54:40.049000Z,1051.2345123710504,134,-423,953,2953,20.5,,,,,1008.5,22.03,,EE:B4:42:EE:C1:16
1548212086089,2019-01-23T02:54:46.088999Z,1050.454187482729,131,-422,953,2953,20.5,,,,,1008.49,22.03,,EE:B4:42:EE:C1:16
1548212092160,2019-01-23T02:54:52.160000Z,1054.6326374619744,133,-425,956,2941,20.5,,,,,1008.49,22.03,,EE:B4:42:EE:C1:16
1548212098169,2019-01-23T02:54:58.168999Z,1053.6816407245597,135,-422,956,2941,20.5,,,,,1008.5,22.03,,EE:B4:42:EE:C1:16
1548212104190,2019-01-23T02:55:04.190000Z,1051.3843255441845,132,-424,953,2953,20.5,,,,,1008.5,22.03,,EE:B4:42:EE:C1:16
1548212111220,2019-01-23T02:55:11.220000Z,1053.5032036021532,132,-427,954,2959,20.5,,,,,1008.5,22.03,,EE:B4:42:EE:C1:16
1548212117259,2019-01-23T02:55:17.259000Z,1057.8586862147515,133,-424,960,2935,20.5,,,,,1008.49,22.03,,EE:B4:42:EE:C1:16
1548212124270,2019-01-23T02:55:24.269999Z,1055.6429320561,133,-423,958,2953,20.5,,,,,1008.5,22.03,,EE:B4:42:EE:C1:16
1548212130319,2019-01-23T02:55:30.319000Z,1050.8563174858873,131,-423,953,2953,20.5,,,,,1008.5,22.03,,EE:B4:42:EE:C1:16
1548212136308,2019-01-23T02:55:36.308000Z,1053.6958764273495,139,-423,955,2947,20.5,,,,,1008.51,22.03,,EE:B4:42:EE:C1:16
1548212143379,2019-01-23T02:55:43.378999Z,1050.2880557256663,136,-420,953,2947,20.5,,,,,1008.5,22.03,,EE:B4:42:EE:C1:16
1548212149390,2019-01-23T02:55:49.390000Z,1052.040873730674,134,-425,953,2947,20.5,,,,,1008.49,22.03,,EE:B4:42:EE:C1:16
1548212155410,2019-01-23T02:55:55.410000Z,1050.5850750891143,136,-423,952,2941,20.5,,,,,1008.5,22.03,,EE:B4:42:EE:C1:16
1548212161440,2019-01-23T02:56:01.440000Z,1047.0616027722533,136,-421,949,2947,20.5,,,,,1008.5,22.03,,EE:B4:42:EE:C1:16
1548212167474,2019-01-23T02:56:07.473999Z,1050.8363335933907,130,-421,954,2947,20.5,,,,,1008.51,22.03,,EE:B4:42:EE:C1:16
1548212174526,2019-01-23T02:56:14.526000Z,1050.0747592433597,132,-423,952,2941,20.5,,,,,1008.51,22.03,,EE:B4:42:EE:C1:16
1548212180549,2019-01-23T02:56:20.549000Z,1052.16586144961,131,-424,954,2941,20.5,,,,,1008.51,22.03,,EE:B4:42:EE:C1:16
1548212186579,2019-01-23T02:56:26.578999Z,1047.5667043200638,136,-420,950,2941,20.5,,,,,1008.5,22.03,,EE:B4:42:EE:C1:16
1548212192599,2019-01-23T02:56:32.598999Z,1049.0209721449805,130,-421,952,2947,20.5,,,,,1008.5,22.03,,EE:B4:42:EE:C1:16
1548212198629,2019-01-23T02:56:38.628999Z,1052.3977385000408,136,-423,954,2941,20.5,,,,,1008.5,22.04,,EE:B4:42:EE:C1:16
1548212204709,2019-01-23T02:56:44.709000Z,1053.6816407245597,135,-422,956,2947,20.5,,,,,1008.5,22.04,,EE:B4:42:EE:C1:16
1548212210680,2019-01-23T02:56:50.680000Z,1056.8041445793067,135,-423,959,2947,20.5,,,,,1008.5,22.04,,EE:B4:42:EE:C1:16
1548212216709,2019-01-23T02:56:56.709000Z,1050.9605130546056,131,-421,954,2947,20.5,,,,,1008.5,22.04,,EE:B4:42:EE:C1:16
1548212222720,2019-01-23T02:57:02.720000Z,1050.6345701527243,134,-426,951,2935,20.5,,,,,1008.5,22.03,,EE:B4:42:EE:C1:16
1548212228738,2019-01-23T02:57:08.737999Z,1053.332805907041,137,-425,954,2935,20.5,,,,,1008.5,22.04,,EE:B4:42:EE:C1:16
1548212234790,2019-01-23T02:57:14.789999Z,1055.1464353349254,129,-423,958,2935,20.5,,,,,1008.5,22.04,,EE:B4:42:EE:C1:16
