time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,mac,measurement_sequence_number,movement_counter,pressure,temperature,tx_power,dev-id
1542510906735,2018-11-18T03:15:06.734999Z,1055.8546301456465,246,-328,973,2977,24.5,,,,,1028.93,27.19,,EE:B4:42:EE:C1:16
1542510912745,2018-11-18T03:15:12.744999Z,1053.9629974529466,243,-333,970,2977,24.5,,,,,1028.93,27.19,,EE:B4:42:EE:C1:16
1542510918755,2018-11-18T03:15:18.755000Z,1054.9450222641935,242,-331,972,2971,24.5,,,,,1028.93,27.19,,EE:B4:42:EE:C1:16
1542510924801,2018-11-18T03:15:24.801000Z,1055.1601774138371,247,-325,973,2977,24.5,,,,,1028.93,27.19,,EE:B4:42:EE:C1:16
1542510930815,2018-11-18T03:15:30.815000Z,1057.6213878321485,247,-327,975,2977,24.5,,,,,1028.94,27.19,,EE:B4:42:EE:C1:16
1542510936865,2018-11-18T03:15:36.865000Z,1056.3990723206832,247,-329,973,2977,24.5,,,,,1028.92,27.19,,EE:B4:42:EE:C1:16
1542510942885,2018-11-18T03:15:42.884999Z,1054.8492783331656,243,-327,973,2965,24.5,,,,,1028.91,27.19,,EE:B4:42:EE:C1:16
1542510949915,2018-11-18T03:15:49.914999Z,1049.6970991671835,242,-326,968,2971,24.5,,,,,1028.92,27.19,,EE:B4:42:EE:C1:16
1542510955925,2018-11-18T03:15:55.924999Z,1058.9457021018595,250,-329,975,2977,24.5,,,,,1028.93,27.18,,EE:B4:42:EE:C1:16
1542510961938,2018-11-18T03:16:01.937999Z,1058.6321362966457,246,-331,975,2989,24.5,,,,,1028.92,27.18,,EE:B4:42:EE:C1:16
1542510967985,2018-11-18T03:16:07.984999Z,1057.078994209988,242,-326,976,2989,24.5,,,,,1028.93,27.18,,EE:B4:42:EE:C1:16
1542510975025,2018-11-18T03:16:15.025000Z,1055.1601774138371,247,-325,973,2971,24.5,,,,,1028.92,27.18,,EE:B4:42:EE:C1:16
1542510982075,2018-11-18T03:16:22.075000Z,1058.9452299340132,246,-332,975,2983,24.5,,,,,1028.92,27.18,,EE:B4:42:EE:C1:16
1542510988075,2018-11-18T03:16:28.075000Z,1053.5468665417784,244,-328,971,2983,24.5,,,,,1028.93,27.18,,EE:B4:42:EE:C1:16
1542510994115,2018-11-18T03:16:34.115000Z,1055.544409297875,246,-327,973,2977,24.5,,,,,1028.93,27.18,,EE:B4:42:EE:C1:16
1542511000155,2018-11-18T03:16:40.154999Z,1059.2412378679373,246,-330,976,2977,24.5,,,,,1028.93,27.18,,EE:B4:42:EE:C1:16
1542511006195,2018-11-18T03:16:46.194999Z,1055.544409297875,246,-327,973,2977,24.5,,,,,1028.93,27.18,,EE:B4:42:EE:C1:16
1542511012245,2018-11-18T03:16:52.244999Z,1057.847342483782,244,-327,976,2977,24.5,,,,,1028.92,27.18,,EE:B4:42:EE:C1:16
1542511018265,2018-11-18T03:16:58.265000Z,1051.8583554832846,246,-327,969,2977,24.5,,,,,1028.92,27.18,,EE:B4:42:EE:C1:16
1542511024295,2018-11-18T03:17:04.295000Z,1054.38987096804,245,-327,972,2977,24.5,,,,,1028.94,27.18,,EE:B4:42:EE:C1:16
1542511030305,2018-11-18T03:17:10.305000Z,1058.4672881105018,244,-329,976,2971,24.5,,,,,1028.93,27.18,,EE:B4:42:EE:C1:16
1542511036335,2018-11-18T03:17:16.335000Z,1055.8522623928027,242,-328,974,2989,24.5,,,,,1028.92,27.18,,EE:B4:42:EE:C1:16
1542511042365,2018-11-18T03:17:22.365000Z,1056.6943739795342,243,-327,975,2977,24.5,,,,,1028.91,27.18,,EE:B4:42:EE:C1:16
1542511048415,2018-11-18T03:17:28.414999Z,1058.3921768418359,241,-328,977,2977,24.5,,,,,1028.9,27.18,,EE:B4:42:EE:C1:16
1542511054425,2018-11-18T03:17:34.424999Z,1059.3965263299667,248,-329,976,2977,24.5,,,,,1028.91,27.18,,EE:B4:42:EE:C1:16
1542511061485,2018-11-18T03:17:41.484999Z,1051.9268035372043,245,-325,970,2977,24.5,,,,,1028.91,27.18,,EE:B4:42:EE:C1:16
1542511067515,2018-11-18T03:17:47.515000Z,1056.0819097020837,243,-328,974,2971,24.5,,,,,1028.91,27.18,,EE:B4:42:EE:C1:16
1542511074535,2018-11-18T03:17:54.535000Z,1059.0906476784694,244,-331,976,2977,24.5,,,,,1028.9,27.18,,EE:B4:42:EE:C1:16
1542511080552,2018-11-18T03:18:00.552000Z,1055.6220914702383,245,-328,973,2977,24.5,,,,,1028.89,27.18,,EE:B4:42:EE:C1:16
1542511086585,2018-11-18T03:18:06.585000Z,1057.3149956375346,243,-329,975,2983,24.5,,,,,1028.89,27.18,,EE:B4:42:EE:C1:16
1542511092595,2018-11-18T03:18:12.595000Z,1058.2348510609543,247,-326,976,2971,24.5,,,,,1028.87,27.18,,EE:B4:42:EE:C1:16
1542511098604,2018-11-18T03:18:18.604000Z,1056.4662796322464,246,-327,974,2977,24.5,,,,,1028.85,27.18,,EE:B4:42:EE:C1:16
1542511104665,2018-11-18T03:18:24.664999Z,1056.3266540232714,244,-331,973,2977,24.5,,,,,1028.86,27.18,,EE:B4:42:EE:C1:16
1542511111664,2018-11-18T03:18:31.664000Z,1063.3085159068369,245,-326,982,2977,24.5,,,,,1028.87,27.18,,EE:B4:42:EE:C1:16
1542511117725,2018-11-18T03:18:37.724999Z,1056.6233955388268,244,-329,974,2977,24.5,,,,,1028.88,27.18,,EE:B4:42:EE:C1:16
1542511125755,2018-11-18T03:18:45.755000Z,1054.7705911713695,244,-326,973,2971,24.5,,,,,1028.89,27.18,,EE:B4:42:EE:C1:16
1542511131764,2018-11-18T03:18:51.763999Z,1054.8696601950403,247,-330,971,2983,24.5,,,,,1028.88,27.18,,EE:B4:42:EE:C1:16
1542511138795,2018-11-18T03:18:58.795000Z,1054.237639244587,243,-328,972,2977,24.5,,,,,1028.89,27.18,,EE:B4:42:EE:C1:16
1542511144835,2018-11-18T03:19:04.835000Z,1059.0080264096207,241,-324,979,2983,24.5,,,,,1028.88,27.18,,EE:B4:42:EE:C1:16
1542511150865,2018-11-18T03:19:10.865000Z,1056.2476035475772,249,-327,973,2977,24.5,,,,,1028.88,27.18,,EE:B4:42:EE:C1:16
1542511156885,2018-11-18T03:19:16.884999Z,1056.47763819212,246,-330,973,2983,24.5,,,,,1028.87,27.18,,EE:B4:42:EE:C1:16
1542511162925,2018-11-18T03:19:22.924999Z,1054.6226813415308,246,-327,972,2983,24.5,,,,,1028.87,27.18,,EE:B4:42:EE:C1:16
1542511168935,2018-11-18T03:19:28.934999Z,1060.474422133792,246,-331,977,2989,24.5,,,,,1028.88,27.18,,EE:B4:42:EE:C1:16
1542511174985,2018-11-18T03:19:34.984999Z,1056.699578877554,247,-327,974,2983,24.5,,,,,1028.88,27.18,,EE:B4:42:EE:C1:16
1542511181002,2018-11-18T03:19:41.002000Z,1055.3089594995392,245,-324,974,2971,24.5,,,,,1028.89,27.18,,EE:B4:42:EE:C1:16
1542511187015,2018-11-18T03:19:47.015000Z,1056.774810449227,242,-328,975,2983,24.5,,,,,1028.88,27.18,,EE:B4:42:EE:C1:16
1542511193035,2018-11-18T03:19:53.035000Z,1058.0018903574794,246,-326,976,2971,24.5,,,,,1028.87,27.17,,EE:B4:42:EE:C1:16
1542511199075,2018-11-18T03:19:59.075000Z,1053.1581077881897,245,-326,971,2971,24.5,,,,,1028.87,27.17,,EE:B4:42:EE:C1:16
1542511206115,2018-11-18T03:20:06.115000Z,1057.0856162109103,242,-329,975,2983,24.5,,,,,1028.86,27.17,,EE:B4:42:EE:C1:16
1542511213152,2018-11-18T03:20:13.151999Z,1054.549192783343,243,-329,972,2971,24.5,,,,,1028.87,27.17,,EE:B4:42:EE:C1:16
1542511219175,2018-11-18T03:20:19.174999Z,1056.3124537749236,244,-328,974,2977,24.5,,,,,1028.87,27.17,,EE:B4:42:EE:C1:16
1542511226179,2018-11-18T03:20:26.178999Z,1056.1571852712077,246,-326,974,2983,24.5,,,,,1028.88,27.17,,EE:B4:42:EE:C1:16
1542511232215,2018-11-18T03:20:32.214999Z,1052.4623508705668,242,-323,972,2977,24.5,,,,,1028.88,27.17,,EE:B4:42:EE:C1:16
1542511239245,2018-11-18T03:20:39.244999Z,1054.169815542069,248,-327,971,2971,24.5,,,,,1028.87,27.17,,EE:B4:42:EE:C1:16
1542511245265,2018-11-18T03:20:45.265000Z,1052.7060368402947,243,-329,970,2977,24.5,,,,,1028.89,27.17,,EE:B4:42:EE:C1:16
1542511251305,2018-11-18T03:20:51.305000Z,1053.7713224414488,245,-325,972,2977,24.5,,,,,1028.89,27.17,,EE:B4:42:EE:C1:16
1542511258335,2018-11-18T03:20:58.335000Z,1056.7714984801587,246,-325,975,2983,24.5,,,,,1028.89,27.17,,EE:B4:42:EE:C1:16
1542511270395,2018-11-18T03:21:10.394999Z,1056.2476035475772,249,-327,973,2977,24.5,,,,,1028.88,27.17,,EE:B4:42:EE:C1:16
1542511277425,2018-11-18T03:21:17.424999Z,1052.9373200718076,244,-329,970,2977,24.5,,,,,1028.88,27.17,,EE:B4:42:EE:C1:16
1542511283475,2018-11-18T03:21:23.474999Z,1057.944232934799,247,-331,974,2977,24.5,,,,,1028.88,27.17,,EE:B4:42:EE:C1:16
1542511289513,2018-11-18T03:21:29.513000Z,1055.4624578827993,243,-326,974,2977,24.5,,,,,1028.89,27.17,,EE:B4:42:EE:C1:16
1542511295525,2018-11-18T03:21:35.525000Z,1053.386918468233,242,-326,972,2971,24.5,,,,,1028.9,27.17,,EE:B4:42:EE:C1:16
1542511301545,2018-11-18T03:21:41.545000Z,1052.9259233203445,244,-326,971,2977,24.5,,,,,1028.9,27.17,,EE:B4:42:EE:C1:16
1542511309601,2018-11-18T03:21:49.601000Z,1054.557253068794,247,-329,971,2977,24.5,,,,,1028.89,27.17,,EE:B4:42:EE:C1:16
1542511315645,2018-11-18T03:21:55.644999Z,1053.077869865282,242,-325,972,2977,24.5,,,,,1028.89,27.17,,EE:B4:42:EE:C1:16
1542511321655,2018-11-18T03:22:01.654999Z,1061.3166351282732,247,-330,978,2977,24.5,,,,,1028.89,27.17,,EE:B4:42:EE:C1:16
1542511327679,2018-11-18T03:22:07.678999Z,1057.847342483782,244,-327,976,2977,24.5,,,,,1028.88,27.17,,EE:B4:42:EE:C1:16
1542511333735,2018-11-18T03:22:13.734999Z,1053.6275432998134,243,-329,971,2977,24.5,,,,,1028.87,27.17,,EE:B4:42:EE:C1:16
1542511340745,2018-11-18T03:22:20.744999Z,1054.0037950595813,242,-322,974,2971,24.5,,,,,1028.88,27.17,,EE:B4:42:EE:C1:16
1542511347754,2018-11-18T03:22:27.753999Z,1052.8485171191533,241,-325,972,2983,24.5,,,,,1028.88,27.17,,EE:B4:42:EE:C1:16
1542511353805,2018-11-18T03:22:33.805000Z,1055.701662402783,244,-329,973,2983,24.5,,,,,1028.89,27.17,,EE:B4:42:EE:C1:16
1542511360841,2018-11-18T03:22:40.841000Z,1059.772145321814,243,-328,978,2971,24.5,,,,,1028.89,27.17,,EE:B4:42:EE:C1:16
1542511366855,2018-11-18T03:22:46.855000Z,1056.9247844572478,244,-327,975,2977,24.5,,,,,1028.89,27.17,,EE:B4:42:EE:C1:16
1542511372895,2018-11-18T03:22:52.894999Z,1053.0906893520614,246,-328,970,2989,24.5,,,,,1028.89,27.17,,EE:B4:42:EE:C1:16
1542511378945,2018-11-18T03:22:58.944999Z,1052.3853856834007,243,-325,971,2971,24.5,,,,,1028.88,27.17,,EE:B4:42:EE:C1:16
1542511385975,2018-11-18T03:23:05.974999Z,1058.7771248001159,248,-327,976,2971,24.5,,,,,1028.88,27.17,,EE:B4:42:EE:C1:16
1542511392995,2018-11-18T03:23:12.994999Z,1059.3894468041485,244,-329,977,2977,24.5,,,,,1028.88,27.17,,EE:B4:42:EE:C1:16
1542511400004,2018-11-18T03:23:20.003999Z,1057.8567956013705,244,-330,975,2977,24.5,,,,,1028.88,27.17,,EE:B4:42:EE:C1:16
1542511406055,2018-11-18T03:23:26.055000Z,1059.7858274198613,247,-331,976,2971,24.5,,,,,1028.88,27.17,,EE:B4:42:EE:C1:16
1542511412115,2018-11-18T03:23:32.115000Z,1057.479077807216,245,-331,974,2971,24.5,,,,,1028.89,27.17,,EE:B4:42:EE:C1:16
1542511419124,2018-11-18T03:23:39.124000Z,1056.9247844572478,244,-327,975,2989,24.5,,,,,1028.9,27.17,,EE:B4:42:EE:C1:16
1542511426168,2018-11-18T03:23:46.167999Z,1055.9247132253322,245,-326,974,2971,24.5,,,,,1028.9,27.17,,EE:B4:42:EE:C1:16
1542511432175,2018-11-18T03:23:52.174999Z,1056.4662796322464,246,-327,974,2971,24.5,,,,,1028.9,27.17,,EE:B4:42:EE:C1:16
1542511438225,2018-11-18T03:23:58.224999Z,1058.2315436614049,243,-326,977,2971,24.5,,,,,1028.9,27.17,,EE:B4:42:EE:C1:16
1542511444245,2018-11-18T03:24:04.244999Z,1055.7750707418697,247,-324,974,2989,24.5,,,,,1028.9,27.17,,EE:B4:42:EE:C1:16
1542511451305,2018-11-18T03:24:11.305000Z,1049.9280927758814,243,-326,968,2971,24.5,,,,,1028.89,27.17,,EE:B4:42:EE:C1:16
1542511457335,2018-11-18T03:24:17.335000Z,1054.3130464904625,246,-326,972,2983,24.5,,,,,1028.9,27.17,,EE:B4:42:EE:C1:16
1542511463352,2018-11-18T03:24:23.351999Z,1056.6257615636673,248,-323,975,2977,24.5,,,,,1028.91,27.17,,EE:B4:42:EE:C1:16
1542511470393,2018-11-18T03:24:30.392999Z,1054.7004314022063,245,-328,972,2971,24.5,,,,,1028.91,27.17,,EE:B4:42:EE:C1:16
1542511476395,2018-11-18T03:24:36.394999Z,1053.0821430448814,246,-325,971,2971,24.5,,,,,1028.9,27.17,,EE:B4:42:EE:C1:16
1542511482425,2018-11-18T03:24:42.424999Z,1055.544409297875,246,-327,973,2977,24.5,,,,,1028.9,27.17,,EE:B4:42:EE:C1:16
1542511488445,2018-11-18T03:24:48.444999Z,1053.0854666170262,242,-328,971,2971,24.5,,,,,1028.9,27.17,,EE:B4:42:EE:C1:16
1542511494505,2018-11-18T03:24:54.505000Z,1057.2435859346701,248,-328,974,2971,24.5,,,,,1028.9,27.17,,EE:B4:42:EE:C1:16
1542511500518,2018-11-18T03:25:00.517999Z,1054.38987096804,245,-327,972,2983,24.5,,,,,1028.91,27.17,,EE:B4:42:EE:C1:16
1542511506575,2018-11-18T03:25:06.575000Z,1056.720871375218,251,-327,973,2977,24.5,,,,,1028.9,27.17,,EE:B4:42:EE:C1:16
1542511513581,2018-11-18T03:25:13.581000Z,1059.8660292697375,246,-332,976,2971,24.5,,,,,1028.89,27.17,,EE:B4:42:EE:C1:16
1542511519605,2018-11-18T03:25:19.605000Z,1050.8463255871432,243,-323,970,2977,24.5,,,,,1028.9,27.17,,EE:B4:42:EE:C1:16
1542511527655,2018-11-18T03:25:27.654999Z,1052.7739548450086,246,-324,971,2977,24.5,,,,,1028.9,27.17,,EE:B4:42:EE:C1:16
1542511533685,2018-11-18T03:25:33.684999Z,1057.8567956013705,244,-330,975,2977,24.5,,,,,1028.91,27.17,,EE:B4:42:EE:C1:16
1542511539705,2018-11-18T03:25:39.704999Z,1052.236190215866,245,-326,970,2977,24.5,,,,,1028.93,27.17,,EE:B4:42:EE:C1:16
1542511545735,2018-11-18T03:25:45.734999Z,1051.1717271692576,247,-327,968,2977,24.5,,,,,1028.93,27.17,,EE:B4:42:EE:C1:16
1542511551844,2018-11-18T03:25:51.844000Z,1059.4706225280624,243,-330,977,2989,24.5,,,,,1028.94,27.17,,EE:B4:42:EE:C1:16
1542511557775,2018-11-18T03:25:57.775000Z,1053.7010961368503,246,-327,971,2989,24.5,,,,,1028.94,27.17,,EE:B4:42:EE:C1:16
1542511563815,2018-11-18T03:26:03.815000Z,1059.4036058084757,244,-332,976,2977,24.5,,,,,1028.93,27.17,,EE:B4:42:EE:C1:16
1542511570835,2018-11-18T03:26:10.835000Z,1059.4036058084757,244,-332,976,2971,24.5,,,,,1028.93,27.17,,EE:B4:42:EE:C1:16
1542511576855,2018-11-18T03:26:16.855000Z,1054.8492783331656,243,-327,973,2983,24.5,,,,,1028.91,27.17,,EE:B4:42:EE:C1:16
1542511591945,2018-11-18T03:26:31.944999Z,1054.8696601950403,247,-330,971,2989,24.5,,,,,1028.93,27.16,,EE:B4:42:EE:C1:16
1542511597934,2018-11-18T03:26:37.934000Z,1055.6367746531,249,-328,972,2971,24.5,,,,,1028.97,27.17,,EE:B4:42:EE:C1:16
1542511604995,2018-11-18T03:26:44.994999Z,1057.0236515802283,247,-331,973,2977,24.5,,,,,1028.98,27.17,,EE:B4:42:EE:C1:16
1542511612025,2018-11-18T03:26:52.025000Z,1057.247842277297,244,-331,974,2977,24.5,,,,,1028.97,27.16,,EE:B4:42:EE:C1:16
1542511618081,2018-11-18T03:26:58.081000Z,1055.9332365258706,245,-329,973,2971,24.5,,,,,1028.97,27.16,,EE:B4:42:EE:C1:16
1542511625125,2018-11-18T03:27:05.125000Z,1054.85638832971,247,-327,972,2977,24.5,,,,,1028.97,27.16,,EE:B4:42:EE:C1:16
1542511631165,2018-11-18T03:27:11.164999Z,1054.4685865401586,244,-328,972,2971,24.5,,,,,1028.97,27.17,,EE:B4:42:EE:C1:16
1542511637152,2018-11-18T03:27:17.151999Z,1055.324120827341,245,-330,972,2977,24.5,,,,,1028.97,27.17,,EE:B4:42:EE:C1:16
1542511643165,2018-11-18T03:27:23.164999Z,1056.7047837499365,243,-330,974,2977,24.5,,,,,1028.97,27.17,,EE:B4:42:EE:C1:16
1542511649205,2018-11-18T03:27:29.204999Z,1058.778541527925,244,-330,976,2977,24.5,,,,,1028.96,27.17,,EE:B4:42:EE:C1:16
1542511655260,2018-11-18T03:27:35.259999Z,1059.2412378679373,246,-330,976,2971,24.5,,,,,1028.95,27.17,,EE:B4:42:EE:C1:16
1542511661265,2018-11-18T03:27:41.265000Z,1056.8547676951644,245,-329,974,2977,24.5,,,,,1028.98,27.17,,EE:B4:42:EE:C1:16
1542511667301,2018-11-18T03:27:47.301000Z,1055.7068721951184,240,-329,974,2983,24.5,,,,,1028.99,27.16,,EE:B4:42:EE:C1:16
1542511681365,2018-11-18T03:28:01.365000Z,1050.4070639518757,245,-329,967,2977,24.5,,,,,1028.98,27.17,,EE:B4:42:EE:C1:16
1542511687375,2018-11-18T03:28:07.375000Z,1058.3104459467459,246,-327,976,2977,24.5,,,,,1028.96,27.17,,EE:B4:42:EE:C1:16
1542511693415,2018-11-18T03:28:13.414999Z,1059.7745043168381,247,-328,977,2971,24.5,,,,,1028.95,27.17,,EE:B4:42:EE:C1:16
1542511700394,2018-11-18T03:28:20.394000Z,1059.027383970783,245,-333,975,2995,24.5,,,,,1028.96,27.17,,EE:B4:42:EE:C1:16
1542511707475,2018-11-18T03:28:27.474999Z,1052.4818288217616,246,-329,969,2971,24.5,,,,,1028.97,27.17,,EE:B4:42:EE:C1:16
1542511713515,2018-11-18T03:28:33.515000Z,1052.3084148670484,244,-324,971,2977,24.5,,,,,1028.95,27.16,,EE:B4:42:EE:C1:16
1542511719555,2018-11-18T03:28:39.555000Z,1056.6404307994276,244,-332,973,2983,24.5,,,,,1028.95,27.16,,EE:B4:42:EE:C1:16
1542511725571,2018-11-18T03:28:45.571000Z,1051.541725277699,242,-326,970,2983,24.5,,,,,1028.96,27.17,,EE:B4:42:EE:C1:16
1542511731615,2018-11-18T03:28:51.615000Z,1052.8751113023804,249,-328,969,2971,24.5,,,,,1028.96,27.17,,EE:B4:42:EE:C1:16
1542511737645,2018-11-18T03:28:57.644999Z,1053.7955209622025,249,-328,970,2983,24.5,,,,,1028.96,27.16,,EE:B4:42:EE:C1:16
1542511743660,2018-11-18T03:29:03.660000Z,1049.9280927758814,243,-326,968,2977,24.5,,,,,1028.95,27.16,,EE:B4:42:EE:C1:16
1542511749655,2018-11-18T03:29:09.654999Z,1050.7035738018596,245,-327,968,2977,24.5,,,,,1028.95,27.16,,EE:B4:42:EE:C1:16
1542511755705,2018-11-18T03:29:15.704999Z,1054.7814939597679,248,-326,972,2989,24.5,,,,,1028.94,27.16,,EE:B4:42:EE:C1:16
1542511761735,2018-11-18T03:29:21.734999Z,1053.6365597301567,247,-329,970,2977,24.5,,,,,1028.95,27.16,,EE:B4:42:EE:C1:16
1542511767765,2018-11-18T03:29:27.765000Z,1055.556725145551,246,-330,972,2971,24.5,,,,,1028.95,27.16,,EE:B4:42:EE:C1:16
1542511773785,2018-11-18T03:29:33.785000Z,1049.19492945782,249,-328,965,2977,24.5,,,,,1028.95,27.16,,EE:B4:42:EE:C1:16
1542511779836,2018-11-18T03:29:39.835999Z,1050.8563174858873,247,-323,969,2971,24.5,,,,,1028.95,27.16,,EE:B4:42:EE:C1:16
1542511785814,2018-11-18T03:29:45.813999Z,1059.009442828533,245,-330,976,2977,24.5,,,,,1028.94,27.16,,EE:B4:42:EE:C1:16
1542511791855,2018-11-18T03:29:51.855000Z,1058.0080339959616,242,-329,976,2977,24.5,,,,,1028.94,27.16,,EE:B4:42:EE:C1:16
1542511798895,2018-11-18T03:29:58.894999Z,1051.8583554832846,246,-327,969,2977,24.5,,,,,1028.94,27.16,,EE:B4:42:EE:C1:16
1542511805915,2018-11-18T03:30:05.914999Z,1053.4633358593928,245,-324,972,2977,24.5,,,,,1028.95,27.16,,EE:B4:42:EE:C1:16
1542511811964,2018-11-18T03:30:11.963999Z,1056.9247844572478,244,-327,975,2977,24.5,,,,,1028.96,27.16,,EE:B4:42:EE:C1:16
1542511819994,2018-11-18T03:30:19.993999Z,1052.848992021173,245,-325,971,2983,24.5,,,,,1028.95,27.16,,EE:B4:42:EE:C1:16
1542511826015,2018-11-18T03:30:26.015000Z,1057.3372215144987,247,-332,973,2977,24.5,,,,,1028.96,27.16,,EE:B4:42:EE:C1:16
1542511832016,2018-11-18T03:30:32.016000Z,1053.551137819138,248,-325,971,2977,24.5,,,,,1028.97,27.16,,EE:B4:42:EE:C1:16
1542511838065,2018-11-18T03:30:38.065000Z,1057.465838691728,245,-328,975,2977,24.5,,,,,1028.97,27.16,,EE:B4:42:EE:C1:16
1542511844105,2018-11-18T03:30:44.105000Z,1059.0774287085908,244,-325,978,2989,24.5,,,,,1028.96,27.16,,EE:B4:42:EE:C1:16
1542511850115,2018-11-18T03:30:50.115000Z,1060.5385424396418,245,-326,979,2971,24.5,,,,,1028.95,27.16,,EE:B4:42:EE:C1:16
1542511858175,2018-11-18T03:30:58.174999Z,1055.701662402783,244,-329,973,2977,24.5,,,,,1028.95,27.16,,EE:B4:42:EE:C1:16
1542511864195,2018-11-18T03:31:04.194999Z,1052.403914853988,247,-328,969,2971,24.5,,,,,1028.96,27.16,,EE:B4:42:EE:C1:16
1542511871206,2018-11-18T03:31:11.206000Z,1056.0023674215886,244,-327,974,2977,24.5,,,,,1028.95,27.16,,EE:B4:42:EE:C1:16
1542511885265,2018-11-18T03:31:25.265000Z,1054.9265377266797,246,-325,973,2965,24.5,,,,,1028.94,27.16,,EE:B4:42:EE:C1:16
1542511891305,2018-11-18T03:31:31.305000Z,1058.78656961637,248,-330,975,2971,24.5,,,,,1028.93,27.16,,EE:B4:42:EE:C1:16
1542511899325,2018-11-18T03:31:39.325000Z,1051.6249331391873,245,-327,969,2977,24.5,,,,,1028.94,27.16,,EE:B4:42:EE:C1:16
1542511905345,2018-11-18T03:31:45.345000Z,1056.5438940242852,245,-328,974,2977,24.5,,,,,1028.93,27.16,,EE:B4:42:EE:C1:16
1542511911364,2018-11-18T03:31:51.364000Z,1058.6203285408797,242,-328,977,2983,24.5,,,,,1028.94,27.15,,EE:B4:42:EE:C1:16
1542511917385,2018-11-18T03:31:57.384999Z,1058.6925899428975,245,-326,977,2989,24.5,,,,,1028.94,27.16,,EE:B4:42:EE:C1:16
1542511929455,2018-11-18T03:32:09.454999Z,1059.0906476784694,244,-331,976,2977,24.5,,,,,1028.94,27.15,,EE:B4:42:EE:C1:16
1542511935468,2018-11-18T03:32:15.467999Z,1055.3904490756015,244,-328,973,2977,24.5,,,,,1028.96,27.15,,EE:B4:42:EE:C1:16
1542511941485,2018-11-18T03:32:21.484999Z,1054.323479772693,246,-329,971,2971,24.5,,,,,1028.98,27.15,,EE:B4:42:EE:C1:16
1542511954565,2018-11-18T03:32:34.565000Z,1056.2362425139559,241,-327,975,2983,24.5,,,,,1028.95,27.15,,EE:B4:42:EE:C1:16
1542511960595,2018-11-18T03:32:40.595000Z,1055.087200187738,248,-324,973,2983,24.5,,,,,1028.95,27.15,,EE:B4:42:EE:C1:16
1542511966625,2018-11-18T03:32:46.625000Z,1060.0122640799964,244,-331,977,2977,24.5,,,,,1028.94,27.15,,EE:B4:42:EE:C1:16
1542511972645,2018-11-18T03:32:52.644999Z,1055.6220914702383,245,-328,973,2977,24.5,,,,,1028.96,27.15,,EE:B4:42:EE:C1:16
1542511985738,2018-11-18T03:33:05.737999Z,1056.5438940242852,245,-328,974,2977,24.5,,,,,1028.94,27.15,,EE:B4:42:EE:C1:16
1542511991745,2018-11-18T03:33:11.744999Z,1057.927218668657,247,-325,976,2977,24.5,,,,,1028.94,27.15,,EE:B4:42:EE:C1:16
1542511997775,2018-11-18T03:33:17.775000Z,1057.465838691728,245,-328,975,2971,24.5,,,,,1028.94,27.15,,EE:B4:42:EE:C1:16
1542512003795,2018-11-18T03:33:23.795000Z,1055.0161136210195,249,-323,973,2977,24.5,,,,,1028.94,27.15,,EE:B4:42:EE:C1:16
1542512009815,2018-11-18T03:33:29.815000Z,1058.156888178686,244,-328,976,2977,24.5,,,,,1028.94,27.15,,EE:B4:42:EE:C1:16
1542512016865,2018-11-18T03:33:36.865000Z,1055.7779122523827,247,-327,973,2989,24.5,,,,,1028.94,27.15,,EE:B4:42:EE:C1:16
1542512022895,2018-11-18T03:33:42.894999Z,1057.3201974804037,247,-329,974,2971,24.5,,,,,1028.95,27.15,,EE:B4:42:EE:C1:16
1542512028935,2018-11-18T03:33:48.934999Z,1049.0862690932524,242,-327,967,2977,24.5,,,,,1028.96,27.15,,EE:B4:42:EE:C1:16
1542512034955,2018-11-18T03:33:54.954999Z,1054.9331732389498,246,-328,972,2989,24.5,,,,,1028.98,27.15,,EE:B4:42:EE:C1:16
1542512040985,2018-11-18T03:34:00.984999Z,1057.0094606955986,247,-328,974,2971,24.5,,,,,1028.97,27.15,,EE:B4:42:EE:C1:16
1542512047035,2018-11-18T03:34:07.035000Z,1056.392919325002,243,-329,974,2977,24.5,,,,,1028.99,27.15,,EE:B4:42:EE:C1:16
1542512053061,2018-11-18T03:34:13.061000Z,1060.1551773207543,246,-327,978,2977,24.5,,,,,1028.99,27.15,,EE:B4:42:EE:C1:16
1542512059085,2018-11-18T03:34:19.085000Z,1057.3149956375346,243,-329,975,2971,24.5,,,,,1029,27.15,,EE:B4:42:EE:C1:16
1542512066115,2018-11-18T03:34:26.115000Z,1055.3904490756015,244,-328,973,2971,24.5,,,,,1028.99,27.15,,EE:B4:42:EE:C1:16
1542512072155,2018-11-18T03:34:32.154999Z,1057.398694911243,246,-330,974,2971,24.5,,,,,1028.98,27.15,,EE:B4:42:EE:C1:16
1542512078195,2018-11-18T03:34:38.194999Z,1054.9241678907542,242,-325,974,2977,24.5,,,,,1029,27.15,,EE:B4:42:EE:C1:16
1542512084185,2018-11-18T03:34:44.184999Z,1057.0856162109103,242,-329,975,2977,24.5,,,,,1029,27.15,,EE:B4:42:EE:C1:16
1542512091205,2018-11-18T03:34:51.204999Z,1057.7797502315877,241,-329,976,2977,24.5,,,,,1029,27.15,,EE:B4:42:EE:C1:16
