time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,mac,measurement_sequence_number,movement_counter,pressure,temperature,tx_power,dev-id
1551756435900,2019-03-05T03:27:15.900000Z,1048.6209992175438,367,-519,834,2947,38.5,,,,,978.17,24.21,,EE:B4:42:EE:C1:16
1551756441919,2019-03-05T03:27:21.919000Z,1053.389766420768,365,-522,839,2935,38.5,,,,,978.17,24.21,,EE:B4:42:EE:C1:16
1551756447950,2019-03-05T03:27:27.950000Z,1049.4165045395464,367,-519,835,2947,38.5,,,,,978.16,24.21,,EE:B4:42:EE:C1:16
1551756453989,2019-03-05T03:27:33.989000Z,1039.7028421621246,369,-514,825,2947,38.5,,,,,978.16,24.21,,EE:B4:42:EE:C1:16
1551756460016,2019-03-05T03:27:40.016000Z,1048.3348701631555,369,-517,834,2941,38.5,,,,,978.16,24.21,,EE:B4:42:EE:C1:16
1551756466050,2019-03-05T03:27:46.050000Z,1050.6064915085951,367,-523,834,2953,38.5,,,,,978.15,24.21,,EE:B4:42:EE:C1:16
1551756473089,2019-03-05T03:27:53.089000Z,1049.289283277019,372,-520,832,2941,38.5,,,,,978.16,24.21,,EE:B4:42:EE:C1:16
1551756479120,2019-03-05T03:27:59.120000Z,1052.6970124399518,369,-521,837,2947,38.5,,,,,978.16,24.21,,EE:B4:42:EE:C1:16
1551756485110,2019-03-05T03:28:05.110000Z,1048.0863514043106,370,-519,832,2953,38.5,,,,,978.16,24.21,,EE:B4:42:EE:C1:16
1551756492160,2019-03-05T03:28:12.160000Z,1049.9114248354476,367,-520,835,2947,38.5,,,,,978.15,24.21,,EE:B4:42:EE:C1:16
1551756498200,2019-03-05T03:28:18.200000Z,1049.8633244379955,366,-519,836,2947,38.5,,,,,978.16,24.21,,EE:B4:42:EE:C1:16
1551756504210,2019-03-05T03:28:24.210000Z,1045.508966962981,370,-517,830,2941,38.5,,,,,978.15,24.21,,EE:B4:42:EE:C1:16
1551756511249,2019-03-05T03:28:31.249000Z,1048.0863514043106,370,-519,832,2935,38.5,,,,,978.14,24.21,,EE:B4:42:EE:C1:16
1551756517259,2019-03-05T03:28:37.259000Z,1051.9477173319974,364,-523,837,2947,38.5,,,,,978.15,24.21,,EE:B4:42:EE:C1:16
1551756523279,2019-03-05T03:28:43.279000Z,1048.725893644283,367,-524,831,2935,38.5,,,,,978.15,24.21,,EE:B4:42:EE:C1:16
1551756529316,2019-03-05T03:28:49.316000Z,1049.6747115178111,370,-519,834,2947,38.5,,,,,978.15,24.21,,EE:B4:42:EE:C1:16
1551756536330,2019-03-05T03:28:56.330000Z,1050.615533865743,365,-518,838,2941,38.5,,,,,978.15,24.21,,EE:B4:42:EE:C1:16
1551756543389,2019-03-05T03:29:03.389000Z,1045.2683865878657,371,-519,828,2935,38.5,,,,,978.15,24.21,,EE:B4:42:EE:C1:16
1551756550409,2019-03-05T03:29:10.409000Z,1045.1459228260903,367,-520,829,2935,38.5,,,,,978.14,24.21,,EE:B4:42:EE:C1:16
1551756556408,2019-03-05T03:29:16.408000Z,1052.9582137957802,372,-521,836,2941,38.5,,,,,978.14,24.2,,EE:B4:42:EE:C1:16
1551756562439,2019-03-05T03:29:22.439000Z,1050.5779361856025,372,-521,833,2947,38.5,,,,,978.13,24.21,,EE:B4:42:EE:C1:16
1551756568480,2019-03-05T03:29:28.480000Z,1053.1424405084053,368,-521,838,2935,38.5,,,,,978.14,24.21,,EE:B4:42:EE:C1:16
1551756574520,2019-03-05T03:29:34.520000Z,1049.289283277019,372,-520,832,2941,38.5,,,,,978.14,24.2,,EE:B4:42:EE:C1:16
1551756581559,2019-03-05T03:29:41.559000Z,1047.9227070733796,365,-519,834,2953,38.5,,,,,978.13,24.2,,EE:B4:42:EE:C1:16
1551756587580,2019-03-05T03:29:47.580000Z,1046.8868133661824,368,-518,832,2947,38.5,,,,,978.13,24.2,,EE:B4:42:EE:C1:16
1551756593619,2019-03-05T03:29:53.619000Z,1048.725893644283,369,-521,832,2953,38.5,,,,,978.12,24.2,,EE:B4:42:EE:C1:16
1551756599630,2019-03-05T03:29:59.630000Z,1047.6817264799458,368,-518,833,2947,38.5,,,,,978.13,24.2,,EE:B4:42:EE:C1:16
1551756605673,2019-03-05T03:30:05.673000Z,1045.508966962981,370,-517,830,2935,38.5,,,,,978.14,24.2,,EE:B4:42:EE:C1:16
1551756611720,2019-03-05T03:30:11.720000Z,1042.879667075737,369,-514,829,2947,38.5,,,,,978.15,24.2,,EE:B4:42:EE:C1:16
1551756617740,2019-03-05T03:30:17.740000Z,1049.3755285883124,370,-520,833,2953,38.5,,,,,978.15,24.2,,EE:B4:42:EE:C1:16
1551756623740,2019-03-05T03:30:23.740000Z,1049.4165045395464,367,-519,835,2953,38.5,,,,,978.15,24.2,,EE:B4:42:EE:C1:16
1551756630790,2019-03-05T03:30:30.790000Z,1046.0411081788325,367,-517,832,2935,38.5,,,,,978.15,24.2,,EE:B4:42:EE:C1:16
1551756636819,2019-03-05T03:30:36.819000Z,1047.3308932710809,367,-518,833,2947,38.5,,,,,978.15,24.2,,EE:B4:42:EE:C1:16
1551756642839,2019-03-05T03:30:42.839000Z,1044.94641010915,367,-518,830,2947,38.5,,,,,978.15,24.2,,EE:B4:42:EE:C1:16
1551756648900,2019-03-05T03:30:48.900000Z,1045.2105051136828,370,-518,829,2947,38.5,,,,,978.16,24.2,,EE:B4:42:EE:C1:16
1551756654920,2019-03-05T03:30:54.920000Z,1047.527087955247,367,-520,832,2941,38.5,,,,,978.15,24.2,,EE:B4:42:EE:C1:16
1551756660900,2019-03-05T03:31:00.900000Z,1048.32151556667,367,-520,833,2953,38.5,,,,,978.14,24.2,,EE:B4:42:EE:C1:16
1551756666969,2019-03-05T03:31:06.969000Z,1042.455754456754,363,-519,828,2941,38.5,,,,,978.15,24.2,,EE:B4:42:EE:C1:16
1551756672999,2019-03-05T03:31:12.999000Z,1047.581023119453,368,-521,831,2947,38.5,,,,,978.14,24.2,,EE:B4:42:EE:C1:16
1551756679028,2019-03-05T03:31:19.028000Z,1047.1771578868593,366,-520,832,2935,38.5,,,,,978.14,24.2,,EE:B4:42:EE:C1:16
1551756691070,2019-03-05T03:31:31.070000Z,1051.1755324397539,372,-519,835,2941,38.5,,,,,978.13,24.2,,EE:B4:42:EE:C1:16
1551756697119,2019-03-05T03:31:37.119000Z,1047.7886237214068,370,-520,831,2947,38.5,,,,,978.15,24.2,,EE:B4:42:EE:C1:16
1551756709159,2019-03-05T03:31:49.159000Z,1047.084046292369,368,-520,831,2947,38.5,,,,,978.15,24.2,,EE:B4:42:EE:C1:16
1551756715189,2019-03-05T03:31:55.189000Z,1052.2723031611163,372,-518,837,2953,38.5,,,,,978.15,24.2,,EE:B4:42:EE:C1:16
1551756722190,2019-03-05T03:32:02.190000Z,1046.4315553346048,363,-519,833,2941,38.5,,,,,978.14,24.2,,EE:B4:42:EE:C1:16
1551756728239,2019-03-05T03:32:08.239000Z,1049.2335297730435,371,-519,833,2941,38.5,,,,,978.14,24.2,,EE:B4:42:EE:C1:16
1551756734269,2019-03-05T03:32:14.269000Z,1044.7516451291187,367,-516,831,2935,38.5,,,,,978.14,24.2,,EE:B4:42:EE:C1:16
1551756740289,2019-03-05T03:32:20.289000Z,1044.913393540345,368,-514,832,2947,38.5,,,,,978.14,24.2,,EE:B4:42:EE:C1:16
1551756746324,2019-03-05T03:32:26.324000Z,1046.9737341500024,373,-521,828,2935,38.5,,,,,978.15,24.2,,EE:B4:42:EE:C1:16
1551756752339,2019-03-05T03:32:32.339000Z,1047.2927002514627,370,-519,831,2947,38.5,,,,,978.16,24.2,,EE:B4:42:EE:C1:16
1551756758328,2019-03-05T03:32:38.328000Z,1051.2021689475341,367,-521,836,2947,38.5,,,,,978.17,24.2,,EE:B4:42:EE:C1:16
1551756764380,2019-03-05T03:32:44.380000Z,1048.3744560031973,368,-521,832,2941,38.5,,,,,978.18,24.2,,EE:B4:42:EE:C1:16
1551756770400,2019-03-05T03:32:50.400000Z,1049.1806326843819,370,-518,834,2947,38.5,,,,,978.17,24.2,,EE:B4:42:EE:C1:16
1551756776455,2019-03-05T03:32:56.455000Z,1047.8921700251415,370,-517,833,2923,38.5,,,,,978.17,24.2,,EE:B4:42:EE:C1:16
1551756782499,2019-03-05T03:33:02.499000Z,1047.876901167308,366,-523,831,2935,38.5,,,,,978.18,24.2,,EE:B4:42:EE:C1:16
1551756788520,2019-03-05T03:33:08.520000Z,1052.3240945640273,373,-519,836,2947,38.5,,,,,978.17,24.2,,EE:B4:42:EE:C1:16
1551756794550,2019-03-05T03:33:14.550000Z,1051.2021689475341,367,-521,836,2935,38.5,,,,,978.19,24.2,,EE:B4:42:EE:C1:16
1551756801579,2019-03-05T03:33:21.579000Z,1050.6064915085951,367,-523,834,2947,38.5,,,,,978.19,24.2,,EE:B4:42:EE:C1:16
1551756807590,2019-03-05T03:33:27.590000Z,1048.2995755031097,372,-518,832,2953,38.5,,,,,978.2,24.2,,EE:B4:42:EE:C1:16
1551756815660,2019-03-05T03:33:35.660000Z,1048.7792904133835,368,-517,835,2941,38.5,,,,,978.19,24.2,,EE:B4:42:EE:C1:16
1551756821686,2019-03-05T03:33:41.686000Z,1048.0333964144463,369,-518,833,2953,38.5,,,,,978.18,24.2,,EE:B4:42:EE:C1:16
1551756827729,2019-03-05T03:33:47.729000Z,1049.817603205433,369,-520,834,2935,38.5,,,,,978.19,24.2,,EE:B4:42:EE:C1:16
1551756833739,2019-03-05T03:33:53.739000Z,1050.822059151786,371,-519,835,2947,38.5,,,,,978.19,24.19,,EE:B4:42:EE:C1:16
1551756839766,2019-03-05T03:33:59.766000Z,1050.0580936310143,366,-521,835,2935,38.5,,,,,978.18,24.19,,EE:B4:42:EE:C1:16
1551756845780,2019-03-05T03:34:05.780000Z,1047.2115354597656,370,-514,834,2947,38.5,,,,,978.17,24.19,,EE:B4:42:EE:C1:16
1551756851849,2019-03-05T03:34:11.849000Z,1051.8112948623436,371,-521,835,2935,38.5,,,,,978.17,24.19,,EE:B4:42:EE:C1:16
1551756857873,2019-03-05T03:34:17.873000Z,1047.730404254835,365,-517,835,2947,38.5,,,,,978.18,24.19,,EE:B4:42:EE:C1:16
1551756863888,2019-03-05T03:34:23.888000Z,1048.38590223257,370,-518,833,2941,38.5,,,,,978.19,24.19,,EE:B4:42:EE:C1:16
1551756871949,2019-03-05T03:34:31.949000Z,1053.2074819331658,371,-519,838,2947,38.5,,,,,978.18,24.19,,EE:B4:42:EE:C1:16
1551756877950,2019-03-05T03:34:37.950000Z,1050.0685691896506,368,-518,836,2935,38.5,,,,,978.18,24.19,,EE:B4:42:EE:C1:16
1551756883980,2019-03-05T03:34:43.980000Z,1045.8862270820857,366,-519,831,2947,38.5,,,,,978.19,24.19,,EE:B4:42:EE:C1:16
1551756889999,2019-03-05T03:34:49.999000Z,1049.728536336895,371,-520,833,2941,38.5,,,,,978.18,24.19,,EE:B4:42:EE:C1:16
1551756896008,2019-03-05T03:34:56.008000Z,1047.0310406095896,367,-519,832,2941,38.5,,,,,978.19,24.19,,EE:B4:42:EE:C1:16
1551756902053,2019-03-05T03:35:02.053000Z,1045.2980436220093,368,-518,830,2953,38.5,,,,,978.19,24.19,,EE:B4:42:EE:C1:16
1551756908099,2019-03-05T03:35:08.099000Z,1047.861632086985,373,-518,831,2947,38.5,,,,,978.18,24.19,,EE:B4:42:EE:C1:16
1551756914139,2019-03-05T03:35:14.139000Z,1050.1661773262363,366,-518,837,2959,38.5,,,,,978.19,24.19,,EE:B4:42:EE:C1:16
1551756921170,2019-03-05T03:35:21.170000Z,1053.258277916675,372,-520,837,2947,38.5,,,,,978.18,24.19,,EE:B4:42:EE:C1:16
1551756927190,2019-03-05T03:35:27.190000Z,1049.6747115178111,370,-519,834,2953,38.5,,,,,978.18,24.19,,EE:B4:42:EE:C1:16
1551756933219,2019-03-05T03:35:33.219000Z,1045.6505152296345,369,-518,830,2941,38.5,,,,,978.17,24.19,,EE:B4:42:EE:C1:16
1551756939250,2019-03-05T03:35:39.250000Z,1048.286697425852,368,-516,835,2947,38.5,,,,,978.18,24.19,,EE:B4:42:EE:C1:16
1551756945290,2019-03-05T03:35:45.290000Z,1048.6000190730497,372,-517,833,2941,38,,,,,978.18,24.19,,EE:B4:42:EE:C1:16
1551756951319,2019-03-05T03:35:51.319000Z,1053.2449857464312,370,-523,836,2935,38,,,,,978.19,24.19,,EE:B4:42:EE:C1:16
1551756958350,2019-03-05T03:35:58.350000Z,1051.1075111519278,369,-521,835,2953,38,,,,,978.19,24.18,,EE:B4:42:EE:C1:16
1551756964380,2019-03-05T03:36:04.380000Z,1045.487446122621,364,-518,832,2935,38,,,,,978.19,24.18,,EE:B4:42:EE:C1:16
1551756970410,2019-03-05T03:36:10.410000Z,1049.5194138271097,369,-521,833,2935,38,,,,,978.2,24.18,,EE:B4:42:EE:C1:16
1551756976430,2019-03-05T03:36:16.430000Z,1050.7207050401166,371,-522,833,2947,38,,,,,978.19,24.18,,EE:B4:42:EE:C1:16
1551756983469,2019-03-05T03:36:23.469000Z,1051.1755324397539,372,-519,835,2953,38,,,,,978.18,24.18,,EE:B4:42:EE:C1:16
1551756989499,2019-03-05T03:36:29.499000Z,1047.668363557858,373,-516,832,2935,38,,,,,978.18,24.18,,EE:B4:42:EE:C1:16
1551756995540,2019-03-05T03:36:35.540000Z,1048.528015839348,369,-519,833,2947,38,,,,,978.17,24.18,,EE:B4:42:EE:C1:16
1551757001570,2019-03-05T03:36:41.570000Z,1049.116294792908,367,-520,834,2947,38,,,,,978.18,24.18,,EE:B4:42:EE:C1:16
1551757007609,2019-03-05T03:36:47.609000Z,1049.115341609301,365,-523,833,2947,38,,,,,978.19,24.18,,EE:B4:42:EE:C1:16
1551757013639,2019-03-05T03:36:53.639000Z,1048.32151556667,367,-520,833,2947,38,,,,,978.19,24.18,,EE:B4:42:EE:C1:16
1551757019660,2019-03-05T03:36:59.660000Z,1049.8714206987445,370,-521,833,2947,38,,,,,978.2,24.18,,EE:B4:42:EE:C1:16
1551757025690,2019-03-05T03:37:05.690000Z,1047.5394980620063,369,-517,833,2947,38,,,,,978.2,24.18,,EE:B4:42:EE:C1:16
1551757031726,2019-03-05T03:37:11.726000Z,1045.1554908242122,369,-517,830,2947,38,,,,,978.2,24.18,,EE:B4:42:EE:C1:16
1551757037760,2019-03-05T03:37:17.760000Z,1049.3945873693078,372,-517,834,2947,38,,,,,978.2,24.18,,EE:B4:42:EE:C1:16
1551757044800,2019-03-05T03:37:24.800000Z,1049.533705985663,371,-518,834,2935,38,,,,,978.2,24.18,,EE:B4:42:EE:C1:16
1551757050820,2019-03-05T03:37:30.820000Z,1047.435916894203,369,-520,831,2947,38,,,,,978.2,24.18,,EE:B4:42:EE:C1:16
1551757056829,2019-03-05T03:37:36.829000Z,1049.3226386579106,369,-519,834,2947,38,,,,,978.2,24.18,,EE:B4:42:EE:C1:16
1551757062880,2019-03-05T03:37:42.880000Z,1047.5915234479514,370,-518,832,2947,38,,,,,978.2,24.18,,EE:B4:42:EE:C1:16
1551757068899,2019-03-05T03:37:48.899000Z,1044.2581098559876,367,-515,831,2935,38,,,,,978.21,24.18,,EE:B4:42:EE:C1:16
1551757075959,2019-03-05T03:37:55.959000Z,1050.6650274944911,370,-521,834,2941,38,,,,,978.22,24.18,,EE:B4:42:EE:C1:16
1551757081964,2019-03-05T03:38:01.964000Z,1048.2852665186133,370,-521,831,2947,38,,,,,978.21,24.18,,EE:B4:42:EE:C1:16
1551757095048,2019-03-05T03:38:15.048000Z,1046.3828171372081,366,-520,831,2941,38,,,,,978.2,24.18,,EE:B4:42:EE:C1:16
1551757108051,2019-03-05T03:38:28.051000Z,1048.687274643876,370,-517,834,2935,38,,,,,978.2,24.18,,EE:B4:42:EE:C1:16
1551757114125,2019-03-05T03:38:34.125000Z,1046.0922521460523,368,-518,831,2935,38,,,,,978.2,24.18,,EE:B4:42:EE:C1:16
1551757120130,2019-03-05T03:38:40.130000Z,1047.7041567160072,372,-520,830,2941,38,,,,,978.2,24.17,,EE:B4:42:EE:C1:16
1551757126159,2019-03-05T03:38:46.159000Z,1045.2105051136828,370,-518,829,2935,38,,,,,978.2,24.17,,EE:B4:42:EE:C1:16
1551757133200,2019-03-05T03:38:53.200000Z,1047.5915234479514,370,-518,832,2941,38,,,,,978.2,24.17,,EE:B4:42:EE:C1:16
1551757139230,2019-03-05T03:38:59.230000Z,1050.3132865959565,369,-521,834,2947,38,,,,,978.2,24.17,,EE:B4:42:EE:C1:16
1551757145250,2019-03-05T03:39:05.250000Z,1049.023355316744,369,-520,833,2917,38,,,,,978.2,24.17,,EE:B4:42:EE:C1:16
1551757151258,2019-03-05T03:39:11.258000Z,1051.5854696599797,374,-520,834,2935,38,,,,,978.2,24.17,,EE:B4:42:EE:C1:16
1551757158329,2019-03-05T03:39:18.329000Z,1049.7666407349777,368,-519,835,2941,38,,,,,978.2,24.17,,EE:B4:42:EE:C1:16
1551757171380,2019-03-05T03:39:31.380000Z,1051.2021689475341,367,-521,836,2953,38,,,,,978.21,24.17,,EE:B4:42:EE:C1:16
1551757178440,2019-03-05T03:39:38.440000Z,1051.3163177654953,371,-520,835,2935,38,,,,,978.2,24.17,,EE:B4:42:EE:C1:16
1551757185450,2019-03-05T03:39:45.450000Z,1050.7359325729753,373,-519,834,2947,38,,,,,978.2,24.17,,EE:B4:42:EE:C1:16
1551757191526,2019-03-05T03:39:51.526000Z,1047.3332802885623,361,-519,835,2953,38,,,,,978.2,24.17,,EE:B4:42:EE:C1:16
1551757197540,2019-03-05T03:39:57.540000Z,1050.437051897923,373,-520,833,2935,38,,,,,978.19,24.17,,EE:B4:42:EE:C1:16
1551757203579,2019-03-05T03:40:03.579000Z,1045.9832694646698,364,-519,832,2953,38,,,,,978.19,24.17,,EE:B4:42:EE:C1:16
1551757210568,2019-03-05T03:40:10.568000Z,1052.4001140250793,365,-520,839,2953,38,,,,,978.19,24.17,,EE:B4:42:EE:C1:16
1551757216629,2019-03-05T03:40:16.629000Z,1050.8196800593335,367,-517,838,2935,38,,,,,978.19,24.17,,EE:B4:42:EE:C1:16
1551757222669,2019-03-05T03:40:22.669000Z,1048.0791954809522,366,-517,835,2941,38,,,,,978.2,24.17,,EE:B4:42:EE:C1:16
1551757228680,2019-03-05T03:40:28.680000Z,1049.3226386579106,369,-519,834,2947,38,,,,,978.2,24.17,,EE:B4:42:EE:C1:16
1551757235709,2019-03-05T03:40:35.709000Z,1046.436811279114,367,-521,830,2941,38,,,,,978.2,24.17,,EE:B4:42:EE:C1:16
1551757241760,2019-03-05T03:40:41.760000Z,1046.0334602678827,365,-520,831,2941,38,,,,,978.2,24.17,,EE:B4:42:EE:C1:16
1551757248786,2019-03-05T03:40:48.786000Z,1049.0209721449805,365,-518,836,2947,38,,,,,978.2,24.17,,EE:B4:42:EE:C1:16
1551757254810,2019-03-05T03:40:54.810000Z,1051.8046396551024,369,-524,834,2953,38,,,,,978.22,24.16,,EE:B4:42:EE:C1:16
1551757261849,2019-03-05T03:41:01.849000Z,1047.0310406095896,367,-519,832,2947,38,,,,,978.22,24.16,,EE:B4:42:EE:C1:16
1551757267870,2019-03-05T03:41:07.870000Z,1052.8034004504354,371,-523,835,2941,38,,,,,978.22,24.16,,EE:B4:42:EE:C1:16
1551757274859,2019-03-05T03:41:14.859000Z,1052.5535615824974,370,-520,837,2935,38,,,,,978.22,24.16,,EE:B4:42:EE:C1:16
1551757280929,2019-03-05T03:41:20.929000Z,1047.7528334488054,371,-516,833,2953,38,,,,,978.22,24.16,,EE:B4:42:EE:C1:16
1551757286939,2019-03-05T03:41:26.939000Z,1048.6171846770394,365,-522,833,2953,38,,,,,978.22,24.16,,EE:B4:42:EE:C1:16
1551757292980,2019-03-05T03:41:32.980000Z,1047.3495118631602,371,-520,830,2935,38,,,,,978.21,24.16,,EE:B4:42:EE:C1:16
1551757301020,2019-03-05T03:41:41.020000Z,1049.0195422393235,367,-523,832,2917,38,,,,,978.2,24.16,,EE:B4:42:EE:C1:16
1551757307049,2019-03-05T03:41:47.049000Z,1050.6122024800588,369,-520,835,2935,38,,,,,978.2,24.16,,EE:B4:42:EE:C1:16
1551757315080,2019-03-05T03:41:55.080000Z,1051.2892085434912,372,-516,837,2947,38,,,,,978.21,24.16,,EE:B4:42:EE:C1:16
1551757321078,2019-03-05T03:42:01.078000Z,1047.260712525778,371,-515,833,2953,38,,,,,978.2,24.16,,EE:B4:42:EE:C1:16
1551757327159,2019-03-05T03:42:07.159000Z,1045.9392907812576,367,-520,830,2935,38,,,,,978.2,24.16,,EE:B4:42:EE:C1:16
1551757333155,2019-03-05T03:42:13.155000Z,1052.9981006630544,369,-520,838,2953,38,,,,,978.21,24.16,,EE:B4:42:EE:C1:16
1551757340190,2019-03-05T03:42:20.190000Z,1053.752342820646,372,-521,837,2953,38,,,,,978.2,24.16,,EE:B4:42:EE:C1:16
1551757346209,2019-03-05T03:42:26.209000Z,1053.637508823599,368,-522,838,2935,38,,,,,978.21,24.16,,EE:B4:42:EE:C1:16
1551757352250,2019-03-05T03:42:32.250000Z,1046.939826351066,369,-519,831,2953,38,,,,,978.22,24.16,,EE:B4:42:EE:C1:16
1551757360270,2019-03-05T03:42:40.270000Z,1044.308383572592,368,-516,830,2935,38,,,,,978.22,24.16,,EE:B4:42:EE:C1:16
1551757366300,2019-03-05T03:42:46.300000Z,1051.7499702876155,368,-523,835,2935,38,,,,,978.22,24.16,,EE:B4:42:EE:C1:16
1551757372329,2019-03-05T03:42:52.329000Z,1051.3163177654953,371,-520,835,2947,38,,,,,978.22,24.16,,EE:B4:42:EE:C1:16
1551757378319,2019-03-05T03:42:58.319000Z,1049.116294792908,367,-520,834,2947,38,,,,,978.21,24.16,,EE:B4:42:EE:C1:16
1551757384350,2019-03-05T03:43:04.350000Z,1048.6209992175438,367,-519,834,2941,38,,,,,978.21,24.16,,EE:B4:42:EE:C1:16
1551757390400,2019-03-05T03:43:10.400000Z,1043.4141076293727,366,-514,831,2947,38,,,,,978.21,24.16,,EE:B4:42:EE:C1:16
1551757396450,2019-03-05T03:43:16.450000Z,1052.2024520024652,369,-520,837,2935,38,,,,,978.21,24.16,,EE:B4:42:EE:C1:16
1551757404479,2019-03-05T03:43:24.479000Z,1045.7939567620383,368,-519,830,2941,38,,,,,978.21,24.15,,EE:B4:42:EE:C1:16
1551757411519,2019-03-05T03:43:31.519000Z,1049.3893462390402,368,-515,837,2935,38,,,,,978.23,24.15,,EE:B4:42:EE:C1:16
1551757417549,2019-03-05T03:43:37.549000Z,1049.7185337032017,367,-518,836,2941,38,,,,,978.23,24.15,,EE:B4:42:EE:C1:16
1551757423518,2019-03-05T03:43:43.518000Z,1047.435916894203,369,-520,831,2947,38,,,,,978.22,24.16,,EE:B4:42:EE:C1:16
1551757429553,2019-03-05T03:43:49.553000Z,1050.6122024800588,369,-520,835,2947,38,,,,,978.22,24.16,,EE:B4:42:EE:C1:16
1551757436589,2019-03-05T03:43:56.589000Z,1049.3755285883124,370,-520,833,2941,38,,,,,978.22,24.15,,EE:B4:42:EE:C1:16
1551757443630,2019-03-05T03:44:03.630000Z,1050.5622304271176,368,-519,836,2941,38,,,,,978.23,24.15,,EE:B4:42:EE:C1:16
1551757449699,2019-03-05T03:44:09.699000Z,1049.1305924430953,369,-517,835,2935,38,,,,,978.22,24.15,,EE:B4:42:EE:C1:16
1551757455729,2019-03-05T03:44:15.729000Z,1050.4589473177903,368,-522,834,2941,38,,,,,978.22,24.15,,EE:B4:42:EE:C1:16
1551757461709,2019-03-05T03:44:21.709000Z,1051.6168503785018,371,-519,836,2947,38,,,,,978.23,24.15,,EE:B4:42:EE:C1:16
1551757468769,2019-03-05T03:44:28.769000Z,1052.7487829487147,370,-522,836,2941,38,,,,,978.23,24.15,,EE:B4:42:EE:C1:16
1551757474768,2019-03-05T03:44:34.768000Z,1047.238750237977,369,-518,832,2935,38,,,,,978.24,24.15,,EE:B4:42:EE:C1:16
1551757480830,2019-03-05T03:44:40.830000Z,1047.3819742577205,368,-519,832,2941,38,,,,,978.23,24.15,,EE:B4:42:EE:C1:16
1551757486808,2019-03-05T03:44:46.808000Z,1051.3163177654953,371,-520,835,2935,38,,,,,978.23,24.15,,EE:B4:42:EE:C1:16
1551757492876,2019-03-05T03:44:52.876000Z,1048.8283939711014,369,-518,834,2935,38,,,,,978.22,24.15,,EE:B4:42:EE:C1:16
1551757498900,2019-03-05T03:44:58.900000Z,1049.1305924430953,369,-517,835,2929,38,,,,,978.22,24.15,,EE:B4:42:EE:C1:16
1551757504918,2019-03-05T03:45:04.918000Z,1046.5185139308335,372,-516,831,2947,38,,,,,978.22,24.15,,EE:B4:42:EE:C1:16
1551757510984,2019-03-05T03:45:10.984000Z,1046.3579693393651,371,-518,830,2935,38,,,,,978.22,24.15,,EE:B4:42:EE:C1:16
1551757516996,2019-03-05T03:45:16.996000Z,1049.3755285883124,370,-520,833,2941,38,,,,,978.23,24.15,,EE:B4:42:EE:C1:16
1551757523039,2019-03-05T03:45:23.039000Z,1048.2008395341038,372,-521,830,2935,38,,,,,978.24,24.15,,EE:B4:42:EE:C1:16
1551757529050,2019-03-05T03:45:29.050000Z,1045.7939567620383,368,-519,830,2935,38,,,,,978.23,24.15,,EE:B4:42:EE:C1:16
1551757536090,2019-03-05T03:45:36.090000Z,1046.23658892241,367,-519,831,2947,38,,,,,978.23,24.15,,EE:B4:42:EE:C1:16
1551757543119,2019-03-05T03:45:43.119000Z,1049.2230458772815,369,-522,832,2941,38,,,,,978.23,24.15,,EE:B4:42:EE:C1:16
1551757549160,2019-03-05T03:45:49.160000Z,1047.581023119453,368,-521,831,2935,38,,,,,978.23,24.14,,EE:B4:42:EE:C1:16
1551757555159,2019-03-05T03:45:55.159000Z,1052.0475274435087,368,-522,836,2959,38,,,,,978.23,24.14,,EE:B4:42:EE:C1:16
1551757561190,2019-03-05T03:46:01.190000Z,1046.7330127592231,367,-520,831,2947,38,,,,,978.24,24.15,,EE:B4:42:EE:C1:16
1551757567220,2019-03-05T03:46:07.220000Z,1049.078166773096,370,-521,832,2935,38,,,,,978.22,24.15,,EE:B4:42:EE:C1:16
1551757573218,2019-03-05T03:46:13.218000Z,1052.34690097895,368,-521,837,2941,38,,,,,978.22,24.15,,EE:B4:42:EE:C1:16
1551757579259,2019-03-05T03:46:19.259000Z,1048.6209992175438,367,-519,834,2953,38,,,,,978.22,24.15,,EE:B4:42:EE:C1:16
1551757585300,2019-03-05T03:46:25.300000Z,1049.2230458772815,369,-522,832,2947,38,,,,,978.22,24.14,,EE:B4:42:EE:C1:16
1551757591320,2019-03-05T03:46:31.320000Z,1047.7337448035164,369,-519,832,2947,38,,,,,978.22,24.14,,EE:B4:42:EE:C1:16
1551757597330,2019-03-05T03:46:37.330000Z,1050.2613960343397,368,-520,835,2935,38,,,,,978.23,24.14,,EE:B4:42:EE:C1:16
1551757603369,2019-03-05T03:46:43.369000Z,1049.7185337032017,367,-518,836,2947,38,,,,,978.22,24.14,,EE:B4:42:EE:C1:16
1551757609406,2019-03-05T03:46:49.406000Z,1051.3163177654953,371,-520,835,2941,38,,,,,978.21,24.14,,EE:B4:42:EE:C1:16
1551757615409,2019-03-05T03:46:55.409000Z,1046.347456631878,369,-521,829,2947,38,,,,,978.21,24.14,,EE:B4:42:EE:C1:16
1551757621480,2019-03-05T03:47:01.480000Z,1050.1695101268176,370,-520,834,2947,38,,,,,978.21,24.14,,EE:B4:42:EE:C1:16
1551757628478,2019-03-05T03:47:08.478000Z,1047.39915982399,370,-516,833,2947,38,,,,,978.2,24.14,,EE:B4:42:EE:C1:16
