time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,mac,measurement_sequence_number,movement_counter,pressure,temperature,tx_power,dev-id
1546485385539,2019-01-03T03:16:25.539000Z,1047.6759995342072,160,-400,955,2947,15.5,,,,,1018.97,22.92,,EE:B4:42:EE:C1:16
1546485391559,2019-01-03T03:16:31.559000Z,1050.235211750206,153,-407,956,2953,15.5,,,,,1018.97,22.92,,EE:B4:42:EE:C1:16
1546485397560,2019-01-03T03:16:37.559999Z,1050.7278429736218,158,-404,957,2953,15.5,,,,,1018.97,22.92,,EE:B4:42:EE:C1:16
1546485403597,2019-01-03T03:16:43.596999Z,1053.1695020270954,157,-406,959,2953,15.5,,,,,1018.98,22.92,,EE:B4:42:EE:C1:16
1546485409618,2019-01-03T03:16:49.618000Z,1047.4005919417843,154,-404,954,2947,15.5,,,,,1018.99,22.91,,EE:B4:42:EE:C1:16
1546485415637,2019-01-03T03:16:55.637000Z,1055.6580885873987,162,-401,963,2947,15.5,,,,,1018.99,22.91,,EE:B4:42:EE:C1:16
1546485421666,2019-01-03T03:17:01.665999Z,1056.0464004957357,157,-404,963,2947,15.5,,,,,1018.99,22.92,,EE:B4:42:EE:C1:16
1546485429710,2019-01-03T03:17:09.710000Z,1051.5769111196764,155,-405,958,2953,15.5,,,,,1018.99,22.91,,EE:B4:42:EE:C1:16
1546485435749,2019-01-03T03:17:15.749000Z,1050.5884065608186,158,-406,956,2953,15.5,,,,,1018.98,22.91,,EE:B4:42:EE:C1:16
1546485441750,2019-01-03T03:17:21.750000Z,1053.555409079181,157,-407,959,2947,15.5,,,,,1018.98,22.91,,EE:B4:42:EE:C1:16
1546485447760,2019-01-03T03:17:27.759999Z,1050.343753254143,158,-403,957,2947,15.5,,,,,1018.98,22.91,,EE:B4:42:EE:C1:16
1546485453790,2019-01-03T03:17:33.789999Z,1050.792558024656,160,-401,958,2959,15.5,,,,,1018.99,22.91,,EE:B4:42:EE:C1:16
1546485459820,2019-01-03T03:17:39.819999Z,1050.1114226595196,159,-402,957,2959,15.5,,,,,1018.99,22.92,,EE:B4:42:EE:C1:16
1546485465849,2019-01-03T03:17:45.848999Z,1053.0845170260552,159,-405,959,2947,15.5,,,,,1019,22.92,,EE:B4:42:EE:C1:16
1546485472870,2019-01-03T03:17:52.869999Z,1053.4837445352443,160,-408,958,2947,15.5,,,,,1018.99,22.91,,EE:B4:42:EE:C1:16
1546485478909,2019-01-03T03:17:58.908999Z,1055.2028241053945,160,-403,962,2953,15.5,,,,,1018.99,22.92,,EE:B4:42:EE:C1:16
1546485490985,2019-01-03T03:18:10.984999Z,1055.8172190298849,159,-405,962,2959,15.5,,,,,1018.99,22.92,,EE:B4:42:EE:C1:16
1546485496968,2019-01-03T03:18:16.967999Z,1053.2516318525218,153,-403,961,2953,15.5,,,,,1019,22.92,,EE:B4:42:EE:C1:16
1546485503042,2019-01-03T03:18:23.042000Z,1056.4946758029594,159,-402,964,2947,15.5,,,,,1019,22.92,,EE:B4:42:EE:C1:16
1546485515069,2019-01-03T03:18:35.069000Z,1051.9624518013939,155,-406,958,2941,15.5,,,,,1018.99,22.92,,EE:B4:42:EE:C1:16
1546485521099,2019-01-03T03:18:41.098999Z,1049.499404478154,160,-400,957,2953,15.5,,,,,1019,22.92,,EE:B4:42:EE:C1:16
1546485528139,2019-01-03T03:18:48.138999Z,1051.1921803362125,155,-404,958,2953,15.5,,,,,1019.03,22.92,,EE:B4:42:EE:C1:16
1546485534168,2019-01-03T03:18:54.167999Z,1052.635739465462,156,-405,959,2941,15.5,,,,,1019.03,22.92,,EE:B4:42:EE:C1:16
1546485540199,2019-01-03T03:19:00.198999Z,1050.872018849108,158,-402,958,2947,15.5,,,,,1019.03,22.92,,EE:B4:42:EE:C1:16
1546485547229,2019-01-03T03:19:07.229000Z,1051.4889443070717,157,-404,958,2947,15.5,,,,,1019.03,22.92,,EE:B4:42:EE:C1:16
1546485553239,2019-01-03T03:19:13.239000Z,1055.1345885715243,157,-404,962,2953,15.5,,,,,1019.01,22.91,,EE:B4:42:EE:C1:16
1546485560250,2019-01-03T03:19:20.250000Z,1053.1818456468,158,-408,958,2953,15.5,,,,,1019,22.91,,EE:B4:42:EE:C1:16
1546485567306,2019-01-03T03:19:27.305999Z,1054.139933784884,159,-403,961,2947,15.5,,,,,1018.99,22.91,,EE:B4:42:EE:C1:16
1546485573332,2019-01-03T03:19:33.332000Z,1051.0247380532962,157,-398,960,2953,15.5,,,,,1019.01,22.91,,EE:B4:42:EE:C1:16
1546485579349,2019-01-03T03:19:39.348999Z,1049.958570611241,157,-400,958,2953,15.5,,,,,1019.01,22.91,,EE:B4:42:EE:C1:16
1546485585384,2019-01-03T03:19:45.384000Z,1046.3101834542183,156,-398,955,2947,15.5,,,,,1019.02,22.91,,EE:B4:42:EE:C1:16
1546485591443,2019-01-03T03:19:51.443000Z,1053.5440190139186,155,-403,961,2953,15.5,,,,,1019.01,22.91,,EE:B4:42:EE:C1:16
1546485597458,2019-01-03T03:19:57.457999Z,1048.521816654284,158,-403,955,2947,15.5,,,,,1019,22.91,,EE:B4:42:EE:C1:16
1546485603460,2019-01-03T03:20:03.460000Z,1054.7521035769496,157,-403,962,2953,15.5,,,,,1019.02,22.91,,EE:B4:42:EE:C1:16
1546485609513,2019-01-03T03:20:09.513000Z,1051.105132705573,157,-403,958,2947,15.5,,,,,1019.02,22.91,,EE:B4:42:EE:C1:16
1546485615510,2019-01-03T03:20:15.509999Z,1052.3972633943895,156,-402,960,2953,15.5,,,,,1019.01,22.91,,EE:B4:42:EE:C1:16
1546485621559,2019-01-03T03:20:21.559000Z,1053.0845170260552,159,-405,959,2947,15.5,,,,,1019,22.91,,EE:B4:42:EE:C1:16
1546485627585,2019-01-03T03:20:27.585000Z,1052.0166348494686,157,-403,959,2935,15.5,,,,,1019,22.91,,EE:B4:42:EE:C1:16
1546485633635,2019-01-03T03:20:33.634999Z,1053.077869865282,158,-403,960,2947,15.5,,,,,1019.01,22.91,,EE:B4:42:EE:C1:16
1546485639660,2019-01-03T03:20:39.660000Z,1050.7278429736218,158,-404,957,2953,15.5,,,,,1019.02,22.91,,EE:B4:42:EE:C1:16
1546485645670,2019-01-03T03:20:45.670000Z,1054.6037170425675,156,-403,962,2947,15.5,,,,,1019.01,22.91,,EE:B4:42:EE:C1:16
1546485658740,2019-01-03T03:20:58.740000Z,1054.379912555242,159,-406,960,2947,15.5,,,,,1019.02,22.91,,EE:B4:42:EE:C1:16
1546485664799,2019-01-03T03:21:04.799000Z,1053.0845170260552,159,-405,959,2959,15.5,,,,,1019.03,22.91,,EE:B4:42:EE:C1:16
1546485670778,2019-01-03T03:21:10.778000Z,1050.792558024656,160,-401,958,2959,15.5,,,,,1019.01,22.91,,EE:B4:42:EE:C1:16
1546485676826,2019-01-03T03:21:16.825999Z,1053.2283702977243,159,-403,960,2947,15.5,,,,,1019,22.91,,EE:B4:42:EE:C1:16
1546485682879,2019-01-03T03:21:22.878999Z,1047.7623776410376,159,-403,954,2953,15.5,,,,,1018.99,22.91,,EE:B4:42:EE:C1:16
1546485688869,2019-01-03T03:21:28.868999Z,1052.7806039246734,155,-401,961,2959,15.5,,,,,1018.99,22.91,,EE:B4:42:EE:C1:16
1546485694878,2019-01-03T03:21:34.878000Z,1059.6136088216308,160,-405,966,2953,15.5,,,,,1018.99,22.91,,EE:B4:42:EE:C1:16
1546485701918,2019-01-03T03:21:41.917999Z,1045.1047794360143,156,-402,952,2947,15.5,,,,,1019,22.91,,EE:B4:42:EE:C1:16
1546485709968,2019-01-03T03:21:49.967999Z,1052.6210144206698,161,-403,959,2941,15.5,,,,,1018.99,22.91,,EE:B4:42:EE:C1:16
1546485718011,2019-01-03T03:21:58.010999Z,1051.9334579715583,158,-400,960,2947,15.5,,,,,1018.99,22.91,,EE:B4:42:EE:C1:16
1546485724010,2019-01-03T03:22:04.009999Z,1057.7906220041848,160,-405,964,2953,15.5,,,,,1019.02,22.91,,EE:B4:42:EE:C1:16
1546485730078,2019-01-03T03:22:10.078000Z,1055.460089250181,154,-406,962,2953,15.5,,,,,1019.02,22.91,,EE:B4:42:EE:C1:16
1546485736099,2019-01-03T03:22:16.098999Z,1050.280914803273,155,-404,957,2947,15.5,,,,,1019.02,22.91,,EE:B4:42:EE:C1:16
1546485742129,2019-01-03T03:22:22.128999Z,1052.7796540587208,156,-403,960,2947,15.5,,,,,1019.02,22.91,,EE:B4:42:EE:C1:16
1546485748140,2019-01-03T03:22:28.140000Z,1051.5731073016275,154,-403,959,2953,15.5,,,,,1019.02,22.91,,EE:B4:42:EE:C1:16
1546485754179,2019-01-03T03:22:34.178999Z,1051.4851401707967,156,-402,959,2959,15.5,,,,,1019.01,22.91,,EE:B4:42:EE:C1:16
1546485761200,2019-01-03T03:22:41.200000Z,1052.3411994215564,154,-405,959,2959,15.5,,,,,1019.02,22.91,,EE:B4:42:EE:C1:16
1546485768246,2019-01-03T03:22:48.246000Z,1052.1663366597509,158,-403,959,2947,15.5,,,,,1019.03,22.91,,EE:B4:42:EE:C1:16
1546485774275,2019-01-03T03:22:54.275000Z,1049.5780104403864,158,-401,957,2947,15.5,,,,,1019.03,22.91,,EE:B4:42:EE:C1:16
1546485780289,2019-01-03T03:23:00.289000Z,1051.1921803362125,155,-404,958,2959,15.5,,,,,1019.04,22.91,,EE:B4:42:EE:C1:16
1546485787339,2019-01-03T03:23:07.338999Z,1053.162855402715,156,-404,960,2953,15.5,,,,,1019.06,22.91,,EE:B4:42:EE:C1:16
1546485793369,2019-01-03T03:23:13.368999Z,1050.808260340582,155,-403,958,2953,15.5,,,,,1019.04,22.9,,EE:B4:42:EE:C1:16
1546485799397,2019-01-03T03:23:19.397000Z,1052.086023098872,160,-402,959,2947,15.5,,,,,1019.05,22.91,,EE:B4:42:EE:C1:16
1546485805399,2019-01-03T03:23:25.398999Z,1052.9339960320399,158,-405,959,2953,15.5,,,,,1019.06,22.91,,EE:B4:42:EE:C1:16
1546485818473,2019-01-03T03:23:38.473000Z,1052.5592619895565,159,-406,958,2953,15.5,,,,,1019.05,22.91,,EE:B4:42:EE:C1:16
1546485830560,2019-01-03T03:23:50.559999Z,1052.4001140250793,157,-404,959,2953,15.5,,,,,1019.05,22.9,,EE:B4:42:EE:C1:16
1546485842606,2019-01-03T03:24:02.605999Z,1051.4851401707967,156,-402,959,2953,15.5,,,,,1019.08,22.9,,EE:B4:42:EE:C1:16
1546485848620,2019-01-03T03:24:08.619999Z,1056.1339877117864,155,-405,963,2953,15.5,,,,,1019.06,22.9,,EE:B4:42:EE:C1:16
1546485854660,2019-01-03T03:24:14.660000Z,1049.6032583790886,153,-403,957,2947,15.5,,,,,1019.04,22.9,,EE:B4:42:EE:C1:16
1546485860683,2019-01-03T03:24:20.683000Z,1053.4695059658823,159,-406,959,2947,15.5,,,,,1019.05,22.9,,EE:B4:42:EE:C1:16
1546485866739,2019-01-03T03:24:26.739000Z,1050.0428562682573,155,-401,958,2941,15.5,,,,,1019.05,22.9,,EE:B4:42:EE:C1:16
1546485873769,2019-01-03T03:24:33.769000Z,1052.4001140250793,157,-404,959,2959,15.5,,,,,1019.06,22.9,,EE:B4:42:EE:C1:16
1546485879807,2019-01-03T03:24:39.806999Z,1056.120258303949,161,-405,962,2953,15.5,,,,,1019.06,22.9,,EE:B4:42:EE:C1:16
1546485885798,2019-01-03T03:24:45.798000Z,1052.6162643622793,160,-401,960,2959,15.5,,,,,1019.05,22.9,,EE:B4:42:EE:C1:16
1546485891845,2019-01-03T03:24:51.845000Z,1055.6670876748976,158,-405,962,2947,15.5,,,,,1019.08,22.9,,EE:B4:42:EE:C1:16
1546485897839,2019-01-03T03:24:57.838999Z,1050.87867996263,159,-404,957,2953,15.5,,,,,1019.08,22.9,,EE:B4:42:EE:C1:16
1546485903910,2019-01-03T03:25:03.910000Z,1055.2028241053945,160,-403,962,2959,15.5,,,,,1019.06,22.89,,EE:B4:42:EE:C1:16
1546485909926,2019-01-03T03:25:09.926000Z,1052.0232887156064,158,-405,958,2941,15.5,,,,,1019.06,22.89,,EE:B4:42:EE:C1:16
1546485915945,2019-01-03T03:25:15.944999Z,1054.309726788101,154,-403,962,2953,15.5,,,,,1019.07,22.89,,EE:B4:42:EE:C1:16
1546485921989,2019-01-03T03:25:21.989000Z,1052.2494951293634,155,-402,960,2953,15.5,,,,,1019.08,22.89,,EE:B4:42:EE:C1:16
1546485928013,2019-01-03T03:25:28.013000Z,1051.7200197771267,155,-403,959,2959,15.5,,,,,1019.07,22.89,,EE:B4:42:EE:C1:16
1546485934050,2019-01-03T03:25:34.049999Z,1049.0576723898453,159,-404,955,2947,15.5,,,,,1019.08,22.89,,EE:B4:42:EE:C1:16
1546485940081,2019-01-03T03:25:40.081000Z,1053.915081968182,161,-404,960,2947,15.5,,,,,1019.09,22.89,,EE:B4:42:EE:C1:16
1546485947100,2019-01-03T03:25:47.099999Z,1053.5440190139186,155,-403,961,2941,15.5,,,,,1019.11,22.89,,EE:B4:42:EE:C1:16
1546485954169,2019-01-03T03:25:54.168999Z,1053.4695059658823,159,-406,959,2947,15.5,,,,,1019.09,22.89,,EE:B4:42:EE:C1:16
1546485960190,2019-01-03T03:26:00.190000Z,1052.9453926961264,159,-407,958,2947,15.5,,,,,1019.07,22.89,,EE:B4:42:EE:C1:16
1546485972249,2019-01-03T03:26:12.249000Z,1054.6037170425675,156,-403,962,2947,15.5,,,,,1019.09,22.89,,EE:B4:42:EE:C1:16
1546485978289,2019-01-03T03:26:18.289000Z,1049.6080220730023,154,-405,956,2959,15.5,,,,,1019.11,22.89,,EE:B4:42:EE:C1:16
1546485984329,2019-01-03T03:26:24.328999Z,1051.0228351467917,159,-402,958,2959,15.5,,,,,1019.1,22.89,,EE:B4:42:EE:C1:16
1546485990349,2019-01-03T03:26:30.348999Z,1049.848084248383,153,-406,956,2947,15.5,,,,,1019.1,22.89,,EE:B4:42:EE:C1:16
1546485996348,2019-01-03T03:26:36.348000Z,1055.9682760386318,160,-405,962,2947,15.5,,,,,1019.1,22.89,,EE:B4:42:EE:C1:16
1546486002389,2019-01-03T03:26:42.388999Z,1049.5780104403864,158,-401,957,2941,15.5,,,,,1019.1,22.89,,EE:B4:42:EE:C1:16
1546486010449,2019-01-03T03:26:50.448999Z,1053.4609627318898,158,-404,960,2953,15.5,,,,,1019.1,22.89,,EE:B4:42:EE:C1:16
1546486016456,2019-01-03T03:26:56.456000Z,1051.8678624237932,156,-403,959,2953,15.5,,,,,1019.1,22.89,,EE:B4:42:EE:C1:16
1546486022480,2019-01-03T03:27:02.480000Z,1053.0042734956016,161,-404,959,2953,15.5,,,,,1019.1,22.89,,EE:B4:42:EE:C1:16
1546486028539,2019-01-03T03:27:08.539000Z,1052.2513958175584,156,-404,959,2959,15.5,,,,,1019.1,22.89,,EE:B4:42:EE:C1:16
1546486034550,2019-01-03T03:27:14.549999Z,1056.799413323077,160,-400,965,2947,15.5,,,,,1019.12,22.89,,EE:B4:42:EE:C1:16
1546486040573,2019-01-03T03:27:20.572999Z,1049.2311470786597,155,-406,955,2947,15.5,,,,,1019.13,22.89,,EE:B4:42:EE:C1:16
1546486046609,2019-01-03T03:27:26.608999Z,1051.3400972092713,156,-404,958,2953,15.5,,,,,1019.13,22.89,,EE:B4:42:EE:C1:16
1546486052669,2019-01-03T03:27:32.668999Z,1053.3992595402751,155,-405,960,2953,15.5,,,,,1019.11,22.89,,EE:B4:42:EE:C1:16
1546486058679,2019-01-03T03:27:38.678999Z,1049.499404478154,159,-398,958,2953,15.5,,,,,1019.11,22.89,,EE:B4:42:EE:C1:16
1546486064720,2019-01-03T03:27:44.720000Z,1051.4889443070717,157,-404,958,2947,15.5,,,,,1019.11,22.89,,EE:B4:42:EE:C1:16
1546486072746,2019-01-03T03:27:52.746000Z,1053.691605736707,156,-403,961,2947,15.5,,,,,1019.12,22.89,,EE:B4:42:EE:C1:16
1546486078789,2019-01-03T03:27:58.789000Z,1058.1989415984124,155,-408,964,2959,15.5,,,,,1019.12,22.89,,EE:B4:42:EE:C1:16
1546486084829,2019-01-03T03:28:04.828999Z,1053.6114084424105,159,-404,960,2953,15.5,,,,,1019.13,22.89,,EE:B4:42:EE:C1:16
1546486090829,2019-01-03T03:28:10.828999Z,1049.292142351214,158,-405,955,2965,15.5,,,,,1019.13,22.89,,EE:B4:42:EE:C1:16
1546486096878,2019-01-03T03:28:16.878000Z,1054.146574248572,160,-405,960,2953,15.5,,,,,1019.14,22.89,,EE:B4:42:EE:C1:16
1546486102905,2019-01-03T03:28:22.904999Z,1053.0769202674608,157,-401,961,2953,15.5,,,,,1019.14,22.89,,EE:B4:42:EE:C1:16
1546486108935,2019-01-03T03:28:28.934999Z,1053.077869865282,158,-403,960,2959,15.5,,,,,1019.14,22.89,,EE:B4:42:EE:C1:16
1546486114940,2019-01-03T03:28:34.940000Z,1055.81343048855,158,-403,963,2935,15.5,,,,,1019.15,22.89,,EE:B4:42:EE:C1:16
1546486120970,2019-01-03T03:28:40.970000Z,1050.872018849108,158,-402,958,2959,15.5,,,,,1019.14,22.89,,EE:B4:42:EE:C1:16
1546486128000,2019-01-03T03:28:48Z,1050.2894839043186,156,-406,956,2959,15.5,,,,,1019.13,22.89,,EE:B4:42:EE:C1:16
1546486134050,2019-01-03T03:28:54.049999Z,1054.465741501354,157,-407,960,2947,15.5,,,,,1019.14,22.89,,EE:B4:42:EE:C1:16
1546486140060,2019-01-03T03:29:00.059999Z,1054.2893341014126,159,-401,962,2959,15.5,,,,,1019.15,22.89,,EE:B4:42:EE:C1:16
1546486147139,2019-01-03T03:29:07.138999Z,1055.5178823686504,157,-405,962,2953,15.5,,,,,1019.15,22.89,,EE:B4:42:EE:C1:16
1546486153128,2019-01-03T03:29:13.128000Z,1056.120258303949,161,-405,962,2947,15.5,,,,,1019.16,22.89,,EE:B4:42:EE:C1:16
1546486159213,2019-01-03T03:29:19.213000Z,1052.7796540587208,156,-403,960,2941,15.5,,,,,1019.17,22.89,,EE:B4:42:EE:C1:16
1546486165233,2019-01-03T03:29:25.233000Z,1055.4321389838383,158,-402,963,2947,15.5,,,,,1019.16,22.89,,EE:B4:42:EE:C1:16
1546486173279,2019-01-03T03:29:33.279000Z,1049.4279394031778,157,-401,957,2947,15.5,,,,,1019.17,22.89,,EE:B4:42:EE:C1:16
1546486179319,2019-01-03T03:29:39.319000Z,1051.8678624237932,155,-401,960,2947,15.5,,,,,1019.17,22.89,,EE:B4:42:EE:C1:16
1546486185345,2019-01-03T03:29:45.345000Z,1051.2549643164593,158,-403,958,2947,15.5,,,,,1019.16,22.89,,EE:B4:42:EE:C1:16
1546486192379,2019-01-03T03:29:52.378999Z,1049.5132204979602,155,-402,957,2941,15.5,,,,,1019.18,22.88,,EE:B4:42:EE:C1:16
1546486198415,2019-01-03T03:29:58.414999Z,1051.5574164067314,160,-403,958,2947,15.5,,,,,1019.18,22.88,,EE:B4:42:EE:C1:16
1546486204449,2019-01-03T03:30:04.448999Z,1052.9282976537386,157,-403,960,2947,15.5,,,,,1019.18,22.88,,EE:B4:42:EE:C1:16
1546486210479,2019-01-03T03:30:10.479000Z,1048.3715944263274,157,-403,955,2959,15.5,,,,,1019.18,22.88,,EE:B4:42:EE:C1:16
1546486216478,2019-01-03T03:30:16.477999Z,1053.9919354530186,161,-397,963,2959,15.5,,,,,1019.17,22.88,,EE:B4:42:EE:C1:16
1546486223510,2019-01-03T03:30:23.509999Z,1051.4984545875473,158,-406,957,2953,15.5,,,,,1019.19,22.88,,EE:B4:42:EE:C1:16
1546486230539,2019-01-03T03:30:30.539000Z,1052.1644358179,157,-401,960,2953,15.5,,,,,1019.18,22.88,,EE:B4:42:EE:C1:16
1546486236577,2019-01-03T03:30:36.576999Z,1052.4086658708204,158,-406,958,2953,15.5,,,,,1019.17,22.88,,EE:B4:42:EE:C1:16
1546486242620,2019-01-03T03:30:42.619999Z,1055.0014217999899,158,-408,960,2959,15.5,,,,,1019.18,22.88,,EE:B4:42:EE:C1:16
1546486249650,2019-01-03T03:30:49.650000Z,1048.1474132964313,159,-404,954,2947,15.5,,,,,1019.18,22.88,,EE:B4:42:EE:C1:16
1546486255670,2019-01-03T03:30:55.670000Z,1050.5779361856025,157,-404,957,2959,15.5,,,,,1019.18,22.88,,EE:B4:42:EE:C1:16
1546486265726,2019-01-03T03:31:05.726000Z,1056.7284419376626,159,-405,963,2947,15.5,,,,,1019.18,22.88,,EE:B4:42:EE:C1:16
1546486271760,2019-01-03T03:31:11.759999Z,1053.3114449202571,157,-404,960,2947,15.5,,,,,1019.19,22.88,,EE:B4:42:EE:C1:16
1546486277810,2019-01-03T03:31:17.809999Z,1052.631464473678,162,-405,958,2953,15.5,,,,,1019.18,22.88,,EE:B4:42:EE:C1:16
1546486283843,2019-01-03T03:31:23.842999Z,1053.1695020270954,157,-406,959,2947,15.5,,,,,1019.18,22.88,,EE:B4:42:EE:C1:16
1546486290886,2019-01-03T03:31:30.885999Z,1054.5311754519162,160,-406,960,2953,15.5,,,,,1019.16,22.88,,EE:B4:42:EE:C1:16
1546486302908,2019-01-03T03:31:42.907999Z,1053.7803376415789,154,-404,961,2947,15.5,,,,,1019.19,22.88,,EE:B4:42:EE:C1:16
1546486308915,2019-01-03T03:31:48.914999Z,1052.5497612939732,158,-404,959,2959,15.5,,,,,1019.19,22.87,,EE:B4:42:EE:C1:16
1546486315969,2019-01-03T03:31:55.969000Z,1050.5884065608186,158,-406,956,2947,15.5,,,,,1019.21,22.87,,EE:B4:42:EE:C1:16
1546486321980,2019-01-03T03:32:01.980000Z,1050.280914803273,155,-404,957,2947,15.5,,,,,1019.18,22.87,,EE:B4:42:EE:C1:16
1546486327990,2019-01-03T03:32:07.990000Z,1049.2454431638005,156,-408,954,2947,15.5,,,,,1019.19,22.87,,EE:B4:42:EE:C1:16
1546486334043,2019-01-03T03:32:14.042999Z,1046.7860335331188,156,-404,953,2953,15.5,,,,,1019.2,22.87,,EE:B4:42:EE:C1:16
1546486340077,2019-01-03T03:32:20.076999Z,1053.3114449202571,157,-404,960,2953,15.5,,,,,1019.19,22.87,,EE:B4:42:EE:C1:16
1546486346109,2019-01-03T03:32:26.108999Z,1048.366825114187,156,-401,956,2947,15.5,,,,,1019.2,22.87,,EE:B4:42:EE:C1:16
1546486355130,2019-01-03T03:32:35.130000Z,1052.8518414287928,160,-404,959,2947,15.5,,,,,1019.2,22.87,,EE:B4:42:EE:C1:16
1546486361190,2019-01-03T03:32:41.190000Z,1048.992850309286,156,-405,955,2953,15.5,,,,,1019.22,22.87,,EE:B4:42:EE:C1:16
1546486367215,2019-01-03T03:32:47.214999Z,1052.7003372280262,159,-404,959,2941,15.5,,,,,1019.23,22.87,,EE:B4:42:EE:C1:16
1546486373219,2019-01-03T03:32:53.219000Z,1053.1818456468,158,-408,958,2947,15.5,,,,,1019.22,22.87,,EE:B4:42:EE:C1:16
1546486379250,2019-01-03T03:32:59.250000Z,1053.844865243457,158,-405,960,2947,15.5,,,,,1019.25,22.87,,EE:B4:42:EE:C1:16
1546486385305,2019-01-03T03:33:05.305000Z,1048.9065735326478,158,-404,955,2947,15.5,,,,,1019.25,22.87,,EE:B4:42:EE:C1:16
1546486392349,2019-01-03T03:33:12.348999Z,1051.3372437044168,155,-402,959,2959,15.5,,,,,1019.23,22.87,,EE:B4:42:EE:C1:16
1546486398367,2019-01-03T03:33:18.367000Z,1051.2549643164593,158,-403,958,2947,15.5,,,,,1019.24,22.87,,EE:B4:42:EE:C1:16
1546486405399,2019-01-03T03:33:25.398999Z,1053.9093888945101,160,-402,961,2953,15.5,,,,,1019.25,22.87,,EE:B4:42:EE:C1:16
1546486411420,2019-01-03T03:33:31.420000Z,1053.6958764273495,163,-405,959,2941,15.5,,,,,1019.24,22.87,,EE:B4:42:EE:C1:16
1546486418467,2019-01-03T03:33:38.467000Z,1050.1114226595196,159,-402,957,2947,15.5,,,,,1019.24,22.87,,EE:B4:42:EE:C1:16
1546486424506,2019-01-03T03:33:44.506000Z,1052.3972633943895,156,-402,960,2947,15.5,,,,,1019.23,22.87,,EE:B4:42:EE:C1:16
1546486430539,2019-01-03T03:33:50.539000Z,1055.2829004584505,157,-402,963,2947,15.5,,,,,1019.23,22.87,,EE:B4:42:EE:C1:16
1546486436569,2019-01-03T03:33:56.569000Z,1050.7278429736218,158,-404,957,2959,15.5,,,,,1019.24,22.87,,EE:B4:42:EE:C1:16
1546486442605,2019-01-03T03:34:02.605000Z,1050.7278429736218,158,-404,957,2947,15.5,,,,,1019.25,22.87,,EE:B4:42:EE:C1:16
1546486448635,2019-01-03T03:34:08.634999Z,1054.2219880082182,156,-402,962,2953,15.5,,,,,1019.25,22.87,,EE:B4:42:EE:C1:16
1546486454650,2019-01-03T03:34:14.650000Z,1051.6491810485093,159,-406,957,2959,15.5,,,,,1019.26,22.87,,EE:B4:42:EE:C1:16
1546486460689,2019-01-03T03:34:20.688999Z,1052.1663366597509,158,-403,959,2953,15.5,,,,,1019.24,22.86,,EE:B4:42:EE:C1:16
1546486467730,2019-01-03T03:34:27.730000Z,1053.162855402715,156,-404,960,2947,15.5,,,,,1019.26,22.86,,EE:B4:42:EE:C1:16
1546486479799,2019-01-03T03:34:39.799000Z,1050.657889134232,161,-405,956,2953,15.5,,,,,1019.25,22.86,,EE:B4:42:EE:C1:16
1546486485820,2019-01-03T03:34:45.819999Z,1048.6729709494757,159,-403,955,2947,15.5,,,,,1019.23,22.86,,EE:B4:42:EE:C1:16
1546486491850,2019-01-03T03:34:51.849999Z,1053.8553031607328,159,-407,959,2959,15.5,,,,,1019.24,22.86,,EE:B4:42:EE:C1:16
1546486497900,2019-01-03T03:34:57.900000Z,1047.9060072353818,159,-401,955,2947,15.5,,,,,1019.24,22.86,,EE:B4:42:EE:C1:16
1546486503890,2019-01-03T03:35:03.890000Z,1053.3095461449118,156,-402,961,2947,15.5,,,,,1019.27,22.86,,EE:B4:42:EE:C1:16
1546486509910,2019-01-03T03:35:09.910000Z,1054.291231112163,160,-403,961,2947,15.5,,,,,1019.26,22.86,,EE:B4:42:EE:C1:16
1546486516949,2019-01-03T03:35:16.948999Z,1050.956231248476,156,-403,958,2953,15.5,,,,,1019.28,22.86,,EE:B4:42:EE:C1:16
1546486522980,2019-01-03T03:35:22.980000Z,1052.545960991728,157,-402,960,2947,15.5,,,,,1019.28,22.86,,EE:B4:42:EE:C1:16
1546486529000,2019-01-03T03:35:29Z,1053.2264713726104,158,-401,961,2947,15.5,,,,,1019.27,22.86,,EE:B4:42:EE:C1:16
1546486535039,2019-01-03T03:35:35.039000Z,1055.4340339405396,159,-404,962,2953,15.5,,,,,1019.27,22.86,,EE:B4:42:EE:C1:16
1546486541060,2019-01-03T03:35:41.059999Z,1058.2528053352846,157,-405,965,2953,15.5,,,,,1019.27,22.86,,EE:B4:42:EE:C1:16
1546486547090,2019-01-03T03:35:47.089999Z,1053.3797985532094,160,-403,960,2953,15.5,,,,,1019.28,22.86,,EE:B4:42:EE:C1:16
1546486553150,2019-01-03T03:35:53.150000Z,1054.0744755471503,155,-402,962,2947,15.5,,,,,1019.28,22.86,,EE:B4:42:EE:C1:16
1546486559149,2019-01-03T03:35:59.148999Z,1052.2589985360069,157,-406,958,2953,15.5,,,,,1019.29,22.86,,EE:B4:42:EE:C1:16
1546486565150,2019-01-03T03:36:05.150000Z,1051.2549643164593,158,-403,958,2947,15.5,,,,,1019.3,22.86,,EE:B4:42:EE:C1:16
1546486571190,2019-01-03T03:36:11.190000Z,1054.2219880082182,156,-402,962,2959,15.5,,,,,1019.3,22.86,,EE:B4:42:EE:C1:16
