time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,pressure,temperature,dev-id
1528522042674,2018-06-09T05:27:22.674000Z,1032.612221504278,-12,300,988,2785,30.5,,1015.84,24.54,C2:9A:9F:E5:58:27
1528522047715,2018-06-09T05:27:27.714999Z,1018.8149979265127,-12,292,976,2785,30.5,,1015.81,24.55,C2:9A:9F:E5:58:27
1528522052691,2018-06-09T05:27:32.690999Z,1023.7577838531924,-8,296,980,2785,30.5,,1015.78,24.57,C2:9A:9F:E5:58:27
1528522057565,2018-06-09T05:27:37.565000Z,1019.9686269684966,-12,296,976,2791,30.5,,1015.87,24.59,C2:9A:9F:E5:58:27
1528522062805,2018-06-09T05:27:42.805000Z,1027.7509425926107,-20,296,984,2791,30.5,,1015.83,24.6,C2:9A:9F:E5:58:27
1528522067781,2018-06-09T05:27:47.780999Z,1018.4615849407379,-8,304,972,2785,30,,1015.85,24.61,C2:9A:9F:E5:58:27
1528522072815,2018-06-09T05:27:52.815000Z,1022.6084294587054,-8,292,980,2785,30.5,,1015.85,24.61,C2:9A:9F:E5:58:27
1528522077815,2018-06-09T05:27:57.815000Z,1016.1417223989969,-12,296,972,2791,30,,1015.89,24.63,C2:9A:9F:E5:58:27
1528522082725,2018-06-09T05:28:02.724999Z,1013.8402240984523,-12,288,972,2785,30,,1015.78,24.63,C2:9A:9F:E5:58:27
1528522087865,2018-06-09T05:28:07.865000Z,1023.8515517398018,-16,296,980,2785,30,,1015.82,24.65,C2:9A:9F:E5:58:27
1528522092805,2018-06-09T05:28:12.805000Z,1017.3141107838817,-12,300,972,2785,30,,1015.86,24.66,C2:9A:9F:E5:58:27
1528522097755,2018-06-09T05:28:17.755000Z,1022.6475443670707,-12,292,980,2791,30,,1015.82,24.67,C2:9A:9F:E5:58:27
1528522102735,2018-06-09T05:28:22.734999Z,1021.473445567725,-8,288,980,2791,30,,1015.8,24.67,C2:9A:9F:E5:58:27
1528522107685,2018-06-09T05:28:27.684999Z,1022.6475443670707,-12,292,980,2791,30,,1015.85,24.69,C2:9A:9F:E5:58:27
1528522112778,2018-06-09T05:28:32.778000Z,1023.7968548496327,-12,296,980,2791,30,,1015.77,24.71,C2:9A:9F:E5:58:27
1528522117714,2018-06-09T05:28:37.713999Z,1026.442399747789,-8,292,984,2785,30,,1015.84,24.71,C2:9A:9F:E5:58:27
1528522122795,2018-06-09T05:28:42.795000Z,1021.637900628202,-20,288,980,2791,30,,1015.83,24.74,C2:9A:9F:E5:58:27
1528522127872,2018-06-09T05:28:47.871999Z,1025.0151218396732,-16,300,980,2785,30,,1015.8,24.74,C2:9A:9F:E5:58:27
1528522132965,2018-06-09T05:28:52.964999Z,1019.9058780103192,-4,296,976,2785,30,,1015.88,24.75,C2:9A:9F:E5:58:27
1528522137965,2018-06-09T05:28:57.964999Z,1027.3305213026624,-12,308,980,2791,30,,1015.88,24.77,C2:9A:9F:E5:58:27
1528522143125,2018-06-09T05:29:03.125000Z,1026.4190177505482,-4,292,984,2785,30,,1015.79,24.78,C2:9A:9F:E5:58:27
1528522148045,2018-06-09T05:29:08.045000Z,1018.8149979265127,-12,292,976,2791,30,,1015.84,24.79,C2:9A:9F:E5:58:27
1528522152945,2018-06-09T05:29:12.944999Z,1018.7757358712466,-8,292,976,2791,30,,1015.86,24.8,C2:9A:9F:E5:58:27
1528522157905,2018-06-09T05:29:17.904999Z,1022.4441305029825,-20,304,976,2785,30,,1015.8,24.82,C2:9A:9F:E5:58:27
1528522162875,2018-06-09T05:29:22.875000Z,1031.457221604464,-12,296,988,2785,30,,1015.84,24.82,C2:9A:9F:E5:58:27
1528522168185,2018-06-09T05:29:28.184999Z,1013.8402240984523,-12,288,972,2785,30,,1015.81,24.84,C2:9A:9F:E5:58:27
1528522173145,2018-06-09T05:29:33.144999Z,1023.7968548496327,-12,296,980,2785,30,,1015.83,24.85,C2:9A:9F:E5:58:27
1528522178095,2018-06-09T05:29:38.095000Z,1014.9443334488843,-8,292,972,2791,30,,1015.85,24.86,C2:9A:9F:E5:58:27
1528522183185,2018-06-09T05:29:43.184999Z,1022.6084294587054,-8,292,980,2785,30,,1015.81,24.87,C2:9A:9F:E5:58:27
1528522188255,2018-06-09T05:29:48.255000Z,1027.6263912531635,-12,296,984,2785,30,,1015.84,24.89,C2:9A:9F:E5:58:27
1528522193555,2018-06-09T05:29:53.555000Z,1027.6263912531635,-12,296,984,2785,30,,1015.81,24.9,C2:9A:9F:E5:58:27
1528522198605,2018-06-09T05:29:58.605000Z,1019.9686269684966,-12,296,976,2791,30,,1015.85,24.91,C2:9A:9F:E5:58:27
1528522203635,2018-06-09T05:30:03.634999Z,1014.9443334488843,-8,292,972,2785,30,,1015.84,24.92,C2:9A:9F:E5:58:27
1528522208535,2018-06-09T05:30:08.535000Z,1018.8149979265127,-12,292,976,2785,30,,1015.86,24.92,C2:9A:9F:E5:58:27
1528522213441,2018-06-09T05:30:13.440999Z,1019.9686269684966,-12,296,976,2791,30,,1015.85,24.94,C2:9A:9F:E5:58:27
1528522218801,2018-06-09T05:30:18.801000Z,1011.153796412791,-12,292,968,2785,30,,1015.85,24.94,C2:9A:9F:E5:58:27
1528522223985,2018-06-09T05:30:23.984999Z,1023.8515517398018,-16,296,980,2785,30,,1015.83,24.96,C2:9A:9F:E5:58:27
1528522228935,2018-06-09T05:30:28.934999Z,1023.7968548496327,-12,296,980,2785,30,,1015.83,24.96,C2:9A:9F:E5:58:27
1528522233971,2018-06-09T05:30:33.970999Z,1019.9686269684966,-12,296,976,2791,30,,1015.84,24.98,C2:9A:9F:E5:58:27
1528522238905,2018-06-09T05:30:38.904999Z,1025.08536229916,-20,300,980,2791,30,,1015.87,24.98,C2:9A:9F:E5:58:27
1528522244065,2018-06-09T05:30:44.065000Z,1024.960487043281,-12,300,980,2785,30,,1015.82,25,C2:9A:9F:E5:58:27
1528522249015,2018-06-09T05:30:49.015000Z,1028.7856919689348,-12,300,984,2785,30,,1015.86,25.01,C2:9A:9F:E5:58:27
1528522254155,2018-06-09T05:30:54.154999Z,1022.6475443670707,-12,292,980,2785,30,,1015.9,25.02,C2:9A:9F:E5:58:27
1528522259165,2018-06-09T05:30:59.164999Z,1026.442399747789,-8,292,984,2791,30,,1015.87,25.03,C2:9A:9F:E5:58:27
1528522264185,2018-06-09T05:31:04.184999Z,1023.7577838531924,-8,296,980,2791,30,,1015.87,25.03,C2:9A:9F:E5:58:27
1528522269289,2018-06-09T05:31:09.289000Z,1017.3691562063399,-16,300,972,2791,30,,1015.86,25.04,C2:9A:9F:E5:58:27
1528522274245,2018-06-09T05:31:14.244999Z,1021.1914609905432,-16,300,976,2785,30,,1015.83,25.05,C2:9A:9F:E5:58:27
1528522279173,2018-06-09T05:31:19.173000Z,1022.6084294587054,-8,292,980,2779,29.5,,1015.82,25.05,C2:9A:9F:E5:58:27
1528522284046,2018-06-09T05:31:24.046000Z,1022.6084294587054,-8,292,980,2791,29.5,,1015.81,25.06,C2:9A:9F:E5:58:27
1528522288995,2018-06-09T05:31:28.994999Z,1016.1417223989969,-12,296,972,2791,29.5,,1015.85,25.08,C2:9A:9F:E5:58:27
1528522293955,2018-06-09T05:31:33.954999Z,1022.7023027254803,-16,292,980,2791,29.5,,1015.8,25.1,C2:9A:9F:E5:58:27
1528522298845,2018-06-09T05:31:38.845000Z,1031.457221604464,-12,296,988,2785,29.5,,1015.86,25.1,C2:9A:9F:E5:58:27
1528522303805,2018-06-09T05:31:43.805000Z,1026.4190177505482,-4,292,984,2785,29.5,,1015.87,25.11,C2:9A:9F:E5:58:27
1528522308805,2018-06-09T05:31:48.805000Z,1028.7856919689348,-12,300,984,2785,29.5,,1015.81,25.12,C2:9A:9F:E5:58:27
1528522313755,2018-06-09T05:31:53.755000Z,1020.0941133052381,-20,296,976,2791,29.5,,1015.83,25.13,C2:9A:9F:E5:58:27
1528522318703,2018-06-09T05:31:58.703000Z,1025.405285728526,-16,288,984,2791,29.5,,1015.79,25.14,C2:9A:9F:E5:58:27
1528522323924,2018-06-09T05:32:03.924000Z,1012.6717138342515,-8,284,972,2791,29.5,,1015.84,25.15,C2:9A:9F:E5:58:27
1528522328905,2018-06-09T05:32:08.904999Z,1022.772702021324,-20,292,980,2785,29.5,,1015.84,25.17,C2:9A:9F:E5:58:27
1528522333895,2018-06-09T05:32:13.894999Z,1028.7468104446302,-8,300,984,2785,29.5,,1015.83,25.18,C2:9A:9F:E5:58:27
1528522338875,2018-06-09T05:32:18.875000Z,1014.9443334488843,-8,292,972,2791,29.5,,1015.89,25.18,C2:9A:9F:E5:58:27
1528522343805,2018-06-09T05:32:23.805000Z,1023.7968548496327,-12,296,980,2791,29.5,,1015.79,25.2,C2:9A:9F:E5:58:27
1528522349265,2018-06-09T05:32:29.265000Z,1023.7577838531924,-8,296,980,2785,29.5,,1015.84,25.2,C2:9A:9F:E5:58:27
1528522354295,2018-06-09T05:32:34.295000Z,1024.960487043281,-12,300,980,2791,29.5,,1015.82,25.22,C2:9A:9F:E5:58:27
1528522359206,2018-06-09T05:32:39.206000Z,1016.6061184155838,-16,284,976,2791,29.5,,1015.76,25.22,C2:9A:9F:E5:58:27
1528522364265,2018-06-09T05:32:44.265000Z,1021.5126039359475,-12,288,980,2791,29.5,,1015.87,25.25,C2:9A:9F:E5:58:27
1528522369265,2018-06-09T05:32:49.265000Z,1029.1511064950569,-8,288,988,2791,29.5,,1015.78,25.24,C2:9A:9F:E5:58:27
1528522374255,2018-06-09T05:32:54.255000Z,1016.1417223989969,-12,296,972,2785,29.5,,1015.86,25.26,C2:9A:9F:E5:58:27
1528522379275,2018-06-09T05:32:59.275000Z,1018.8149979265127,-12,292,976,2791,29.5,,1015.83,25.26,C2:9A:9F:E5:58:27
1528522384185,2018-06-09T05:33:04.184999Z,1015.0389155101394,-16,292,972,2785,29.5,,1015.84,25.28,C2:9A:9F:E5:58:27
1528522389135,2018-06-09T05:33:09.134999Z,1025.350671721631,-12,288,984,2797,29.5,,1015.87,25.28,C2:9A:9F:E5:58:27
1528522394045,2018-06-09T05:33:14.045000Z,1026.4813685596052,-12,292,984,2791,29.5,,1015.86,25.29,C2:9A:9F:E5:58:27
1528522398995,2018-06-09T05:33:18.994999Z,1017.6757833416299,-12,288,976,2791,29.5,,1015.83,25.3,C2:9A:9F:E5:58:27
1528522404065,2018-06-09T05:33:24.065000Z,1022.6084294587054,-8,292,980,2785,29.5,,1015.81,25.31,C2:9A:9F:E5:58:27
1528522409146,2018-06-09T05:33:29.145999Z,1024.2890217121337,-16,284,984,2797,29.5,,1015.83,25.32,C2:9A:9F:E5:58:27
1528522414064,2018-06-09T05:33:34.063999Z,1022.7023027254803,-16,292,980,2791,29.5,,1015.82,25.34,C2:9A:9F:E5:58:27
1528522419001,2018-06-09T05:33:39.000999Z,1021.5126039359475,-12,288,980,2797,29.5,,1015.82,25.34,C2:9A:9F:E5:58:27
1528522424085,2018-06-09T05:33:44.085000Z,1022.6084294587054,-8,292,980,2785,29.5,,1015.8,25.35,C2:9A:9F:E5:58:27
1528522429105,2018-06-09T05:33:49.105000Z,1016.1968313274747,-16,296,972,2785,29.5,,1015.85,25.36,C2:9A:9F:E5:58:27
1528522434035,2018-06-09T05:33:54.035000Z,1021.5126039359475,-12,288,980,2797,29.5,,1015.82,25.38,C2:9A:9F:E5:58:27
1528522439001,2018-06-09T05:33:59.000999Z,1026.4813685596052,-12,292,984,2791,29.5,,1015.82,25.38,C2:9A:9F:E5:58:27
1528522443935,2018-06-09T05:34:03.934999Z,1021.5126039359475,-12,288,980,2791,29.5,,1015.8,25.4,C2:9A:9F:E5:58:27
1528522448905,2018-06-09T05:34:08.904999Z,1023.7577838531924,-8,296,980,2791,29.5,,1015.82,25.41,C2:9A:9F:E5:58:27
1528522453835,2018-06-09T05:34:13.835000Z,1023.7968548496327,-12,296,980,2791,29.5,,1015.85,25.43,C2:9A:9F:E5:58:27
1528522458755,2018-06-09T05:34:18.755000Z,1019.9686269684966,-12,296,976,2791,29.5,,1015.87,25.44,C2:9A:9F:E5:58:27
1528522463702,2018-06-09T05:34:23.701999Z,1026.442399747789,-8,292,984,2791,29.5,,1015.84,25.44,C2:9A:9F:E5:58:27
1528522468982,2018-06-09T05:34:28.982000Z,1022.6084294587054,-8,292,980,2785,29.5,,1015.82,25.44,C2:9A:9F:E5:58:27
1528522473905,2018-06-09T05:34:33.904999Z,1021.473445567725,-8,288,980,2791,29.5,,1015.83,25.46,C2:9A:9F:E5:58:27
1528522479525,2018-06-09T05:34:39.525000Z,1022.6084294587054,-8,292,980,2791,29.5,,1015.79,25.47,C2:9A:9F:E5:58:27
1528522484595,2018-06-09T05:34:44.595000Z,1020.3528801351031,-8,284,980,2791,29.5,,1015.79,25.49,C2:9A:9F:E5:58:27
1528522489825,2018-06-09T05:34:49.825000Z,1014.9837437121838,-12,292,972,2791,29,,1015.86,25.5,C2:9A:9F:E5:58:27
1528522494795,2018-06-09T05:34:54.795000Z,1018.7757358712466,-8,292,976,2791,29,,1015.84,25.5,C2:9A:9F:E5:58:27
1528522499735,2018-06-09T05:34:59.734999Z,1025.350671721631,-12,288,984,2791,29,,1015.86,25.51,C2:9A:9F:E5:58:27
1528522504715,2018-06-09T05:35:04.714999Z,1022.6475443670707,-12,292,980,2791,29,,1015.87,25.52,C2:9A:9F:E5:58:27
1528522509815,2018-06-09T05:35:09.815000Z,1022.6084294587054,-8,292,980,2785,29,,1015.83,25.53,C2:9A:9F:E5:58:27
1528522514862,2018-06-09T05:35:14.861999Z,1023.7577838531924,-8,296,980,2791,29,,1015.82,25.53,C2:9A:9F:E5:58:27
1528522519925,2018-06-09T05:35:19.924999Z,1025.405285728526,-16,288,984,2797,29,,1015.85,25.55,C2:9A:9F:E5:58:27
1528522524865,2018-06-09T05:35:24.865000Z,1021.0974488265065,-8,300,976,2785,29,,1015.83,25.56,C2:9A:9F:E5:58:27
1528522529795,2018-06-09T05:35:29.795000Z,1019.9686269684966,-12,296,976,2791,29,,1015.82,25.55,C2:9A:9F:E5:58:27
1528522534745,2018-06-09T05:35:34.744999Z,1026.442399747789,-8,292,984,2791,29,,1015.79,25.58,C2:9A:9F:E5:58:27
1528522539831,2018-06-09T05:35:39.831000Z,1020.3528801351031,-8,284,980,2797,29,,1015.83,25.59,C2:9A:9F:E5:58:27
1528522544875,2018-06-09T05:35:44.875000Z,1017.6757833416299,-12,288,976,2791,29,,1015.82,25.58,C2:9A:9F:E5:58:27
1528522549942,2018-06-09T05:35:49.941999Z,1018.7757358712466,-8,292,976,2791,29,,1015.79,25.6,C2:9A:9F:E5:58:27
1528522555055,2018-06-09T05:35:55.055000Z,1017.6757833416299,-12,288,976,2791,29,,1015.83,25.6,C2:9A:9F:E5:58:27
1528522559985,2018-06-09T05:35:59.984999Z,1017.6757833416299,-12,288,976,2791,29,,1015.88,25.62,C2:9A:9F:E5:58:27
1528522564955,2018-06-09T05:36:04.954999Z,1026.442399747789,-8,292,984,2785,29,,1015.89,25.62,C2:9A:9F:E5:58:27
1528522569855,2018-06-09T05:36:09.855000Z,1013.8954581217928,-16,288,972,2791,29,,1015.89,25.64,C2:9A:9F:E5:58:27
1528522574805,2018-06-09T05:36:14.805000Z,1013.777095815446,-4,288,972,2797,29,,1015.81,25.64,C2:9A:9F:E5:58:27
1528522579830,2018-06-09T05:36:19.829999Z,1027.6263912531635,-12,296,984,2785,29,,1015.82,25.65,C2:9A:9F:E5:58:27
1528522584765,2018-06-09T05:36:24.765000Z,1031.511512296397,-16,296,988,2791,29,,1015.84,25.66,C2:9A:9F:E5:58:27
1528522589805,2018-06-09T05:36:29.805000Z,1018.8149979265127,-12,292,976,2791,29,,1015.9,25.66,C2:9A:9F:E5:58:27
1528522594736,2018-06-09T05:36:34.736000Z,1017.6757833416299,-12,288,976,2797,29,,1015.86,25.67,C2:9A:9F:E5:58:27
1528522599854,2018-06-09T05:36:39.854000Z,1022.6084294587054,-8,292,980,2797,29,,1015.77,25.68,C2:9A:9F:E5:58:27
1528522604805,2018-06-09T05:36:44.805000Z,1028.7468104446302,-8,300,984,2797,29,,1015.86,25.69,C2:9A:9F:E5:58:27
1528522609965,2018-06-09T05:36:49.964999Z,1018.8699622621132,-16,292,976,2791,29,,1015.85,25.69,C2:9A:9F:E5:58:27
1528522615065,2018-06-09T05:36:55.065000Z,1021.5126039359475,-12,288,980,2797,29,,1015.78,25.7,C2:9A:9F:E5:58:27
1528522620075,2018-06-09T05:37:00.075000Z,1026.4813685596052,-12,292,984,2791,29,,1015.79,25.71,C2:9A:9F:E5:58:27
1528522624995,2018-06-09T05:37:04.994999Z,1024.2343481840471,-12,284,984,2791,29,,1015.87,25.72,C2:9A:9F:E5:58:27
1528522630074,2018-06-09T05:37:10.073999Z,1021.5126039359475,-12,288,980,2791,29,,1015.79,25.74,C2:9A:9F:E5:58:27
1528522634995,2018-06-09T05:37:14.994999Z,1019.9686269684966,-12,296,976,2791,29,,1015.79,25.74,C2:9A:9F:E5:58:27
1528522640225,2018-06-09T05:37:20.224999Z,1017.6128930000838,-4,288,976,2785,29,,1015.8,25.75,C2:9A:9F:E5:58:27
1528522645241,2018-06-09T05:37:25.240999Z,1023.7577838531924,-8,296,980,2791,29,,1015.87,25.75,C2:9A:9F:E5:58:27
1528522650205,2018-06-09T05:37:30.204999Z,1015.0389155101394,-16,292,972,2791,29,,1015.85,25.76,C2:9A:9F:E5:58:27
1528522655285,2018-06-09T05:37:35.285000Z,1023.132444994293,-12,280,984,2797,29,,1015.83,25.76,C2:9A:9F:E5:58:27
1528522660192,2018-06-09T05:37:40.191999Z,1021.473445567725,-8,288,980,2791,29,,1015.81,25.78,C2:9A:9F:E5:58:27
1528522665095,2018-06-09T05:37:45.095000Z,1020.4469608950776,-16,284,980,2785,29,,1015.84,25.78,C2:9A:9F:E5:58:27
1528522670062,2018-06-09T05:37:50.062000Z,1016.6061184155838,-16,284,976,2791,29,,1015.87,25.8,C2:9A:9F:E5:58:27
1528522674965,2018-06-09T05:37:54.964999Z,1018.7521779117824,-4,292,976,2797,29,,1015.86,25.81,C2:9A:9F:E5:58:27
1528522680171,2018-06-09T05:38:00.171000Z,1016.5510316752426,-12,284,976,2791,29,,1015.88,25.82,C2:9A:9F:E5:58:27
1528522685125,2018-06-09T05:38:05.125000Z,1025.2882521515596,-4,288,984,2797,29,,1015.92,25.83,C2:9A:9F:E5:58:27
1528522690055,2018-06-09T05:38:10.055000Z,1022.7023027254803,-16,292,980,2791,29,,1015.85,25.84,C2:9A:9F:E5:58:27
1528522695275,2018-06-09T05:38:15.275000Z,1021.5674231297708,-16,288,980,2791,29,,1015.86,25.84,C2:9A:9F:E5:58:27
1528522700255,2018-06-09T05:38:20.255000Z,1022.6084294587054,-8,292,980,2791,29,,1015.89,25.86,C2:9A:9F:E5:58:27
1528522705164,2018-06-09T05:38:25.164000Z,1025.2882521515596,-4,288,984,2791,29,,1015.85,25.87,C2:9A:9F:E5:58:27
1528522710095,2018-06-09T05:38:30.095000Z,1022.7023027254803,-16,292,980,2785,29,,1015.79,25.87,C2:9A:9F:E5:58:27
1528522715022,2018-06-09T05:38:35.022000Z,1022.6475443670707,-12,292,980,2791,29,,1015.85,25.89,C2:9A:9F:E5:58:27
1528522719975,2018-06-09T05:38:39.974999Z,1019.2860246270426,-12,280,980,2791,29,,1015.83,25.89,C2:9A:9F:E5:58:27
1528522725069,2018-06-09T05:38:45.069000Z,1020.3920815059278,-12,284,980,2797,29,,1015.85,25.9,C2:9A:9F:E5:58:27
1528522730293,2018-06-09T05:38:50.292999Z,1029.959222493784,-12,304,984,2797,28.5,,1015.84,25.9,C2:9A:9F:E5:58:27
1528522735215,2018-06-09T05:38:55.214999Z,1023.132444994293,-12,280,984,2791,28.5,,1015.88,25.92,C2:9A:9F:E5:58:27
1528522740255,2018-06-09T05:39:00.255000Z,1014.3451089249654,-12,276,976,2791,28.5,,1015.89,25.92,C2:9A:9F:E5:58:27
1528522745282,2018-06-09T05:39:05.282000Z,1023.0698900857165,-4,280,984,2791,28.5,,1015.93,25.93,C2:9A:9F:E5:58:27
1528522750255,2018-06-09T05:39:10.255000Z,1013.8402240984523,-12,288,972,2797,28.5,,1015.88,25.93,C2:9A:9F:E5:58:27
1528522755245,2018-06-09T05:39:15.244999Z,1024.1952938771003,-8,284,984,2791,28.5,,1015.86,25.95,C2:9A:9F:E5:58:27
1528522760195,2018-06-09T05:39:20.194999Z,1017.6364773336302,-8,288,976,2797,28.5,,1015.82,25.95,C2:9A:9F:E5:58:27
1528522765101,2018-06-09T05:39:25.101000Z,1021.5126039359475,-12,288,980,2791,28.5,,1015.8,25.97,C2:9A:9F:E5:58:27
1528522770024,2018-06-09T05:39:30.023999Z,1022.7023027254803,-16,292,980,2791,28.5,,1015.76,25.98,C2:9A:9F:E5:58:27
1528522774965,2018-06-09T05:39:34.964999Z,1012.7112125379081,-12,284,972,2797,28.5,,1015.82,25.98,C2:9A:9F:E5:58:27
1528522780075,2018-06-09T05:39:40.075000Z,1024.2343481840471,-12,284,984,2791,28.5,,1015.89,25.98,C2:9A:9F:E5:58:27
1528522785015,2018-06-09T05:39:45.015000Z,1018.8149979265127,-12,292,976,2797,28.5,,1015.85,25.99,C2:9A:9F:E5:58:27
1528522789975,2018-06-09T05:39:49.974999Z,1017.6364773336302,-8,288,976,2791,28.5,,1015.89,26,C2:9A:9F:E5:58:27
1528522795245,2018-06-09T05:39:55.244999Z,1021.473445567725,-8,288,980,2797,28.5,,1015.83,26.01,C2:9A:9F:E5:58:27
1528522800245,2018-06-09T05:40:00.244999Z,1025.311659935651,-8,288,984,2791,28.5,,1015.86,26.01,C2:9A:9F:E5:58:27
1528522805235,2018-06-09T05:40:05.234999Z,1014.9443334488843,-8,292,972,2791,28.5,,1015.83,26.01,C2:9A:9F:E5:58:27
1528522810221,2018-06-09T05:40:10.220999Z,1014.9443334488843,-8,292,972,2791,28.5,,1015.86,26.03,C2:9A:9F:E5:58:27
1528522815329,2018-06-09T05:40:15.328999Z,1023.7343405395758,-4,296,980,2797,28.5,,1015.84,26.03,C2:9A:9F:E5:58:27
1528522820285,2018-06-09T05:40:20.285000Z,1022.6475443670707,-12,292,980,2791,28.5,,1015.88,26.04,C2:9A:9F:E5:58:27
1528522825235,2018-06-09T05:40:25.234999Z,1026.442399747789,-8,292,984,2791,28.5,,1015.85,26.05,C2:9A:9F:E5:58:27
1528522830245,2018-06-09T05:40:30.244999Z,1021.473445567725,-8,288,980,2791,28.5,,1015.88,26.06,C2:9A:9F:E5:58:27
1528522835145,2018-06-09T05:40:35.144999Z,1021.1366216133863,-12,300,976,2791,28.5,,1015.86,26.06,C2:9A:9F:E5:58:27
1528522840161,2018-06-09T05:40:40.161000Z,1022.6084294587054,-8,292,980,2791,28.5,,1015.83,26.07,C2:9A:9F:E5:58:27
1528522845260,2018-06-09T05:40:45.259999Z,1018.8149979265127,-12,292,976,2791,28.5,,1015.81,26.09,C2:9A:9F:E5:58:27
1528522850235,2018-06-09T05:40:50.234999Z,1019.9686269684966,-12,296,976,2791,28.5,,1015.83,26.09,C2:9A:9F:E5:58:27
1528522855245,2018-06-09T05:40:55.244999Z,1022.5849597955174,-4,292,980,2791,28.5,,1015.89,26.11,C2:9A:9F:E5:58:27
1528522860435,2018-06-09T05:41:00.434999Z,1018.7757358712466,-8,292,976,2791,28.5,,1015.81,26.13,C2:9A:9F:E5:58:27
1528522865436,2018-06-09T05:41:05.436000Z,1021.473445567725,-8,288,980,2791,28.5,,1015.79,26.11,C2:9A:9F:E5:58:27
1528522870379,2018-06-09T05:41:10.378999Z,1027.6263912531635,-12,296,984,2797,28.5,,1015.93,26.13,C2:9A:9F:E5:58:27
1528522875265,2018-06-09T05:41:15.265000Z,1018.7757358712466,-8,292,976,2791,28.5,,1015.89,26.14,C2:9A:9F:E5:58:27
1528522880373,2018-06-09T05:41:20.372999Z,1027.5874658636121,-8,296,984,2791,28.5,,1015.84,26.14,C2:9A:9F:E5:58:27
1528522885255,2018-06-09T05:41:25.255000Z,1023.7968548496327,-12,296,980,2791,28.5,,1015.84,26.16,C2:9A:9F:E5:58:27
1528522890175,2018-06-09T05:41:30.174999Z,1018.8149979265127,-12,292,976,2791,28.5,,1015.81,26.16,C2:9A:9F:E5:58:27
1528522895245,2018-06-09T05:41:35.244999Z,1019.9294093220374,-8,296,976,2791,28.5,,1015.86,26.17,C2:9A:9F:E5:58:27
1528522900245,2018-06-09T05:41:40.244999Z,1014.9128041363948,0,292,972,2797,28.5,,1015.84,26.17,C2:9A:9F:E5:58:27
1528522905305,2018-06-09T05:41:45.305000Z,1017.6364773336302,-8,288,976,2791,28.5,,1015.82,26.19,C2:9A:9F:E5:58:27
1528522910258,2018-06-09T05:41:50.257999Z,1026.442399747789,-8,292,984,2791,28.5,,1015.88,26.2,C2:9A:9F:E5:58:27
1528522915255,2018-06-09T05:41:55.255000Z,1021.4499498262262,-4,288,980,2797,28.5,,1015.88,26.2,C2:9A:9F:E5:58:27
1528522920235,2018-06-09T05:42:00.234999Z,1027.5874658636121,-8,296,984,2791,28.5,,1015.9,26.21,C2:9A:9F:E5:58:27
1528522925425,2018-06-09T05:42:05.424999Z,1027.6263912531635,-12,296,984,2797,28.5,,1015.85,26.21,C2:9A:9F:E5:58:27
1528522930283,2018-06-09T05:42:10.282999Z,1025.311659935651,-8,288,984,2791,28.5,,1015.82,26.23,C2:9A:9F:E5:58:27
1528522935285,2018-06-09T05:42:15.285000Z,1027.5641099221011,-4,296,984,2797,28.5,,1015.81,26.24,C2:9A:9F:E5:58:27
1528522940633,2018-06-09T05:42:20.632999Z,1025.350671721631,-12,288,984,2797,28.5,,1015.87,26.24,C2:9A:9F:E5:58:27
1528522945595,2018-06-09T05:42:25.595000Z,1018.7521779117824,-4,292,976,2791,28,,1015.85,26.24,C2:9A:9F:E5:58:27
1528522950695,2018-06-09T05:42:30.694999Z,1022.6084294587054,-8,292,980,2791,28,,1015.8,26.26,C2:9A:9F:E5:58:27
1528522955655,2018-06-09T05:42:35.654999Z,1018.7521779117824,-4,292,976,2797,28,,1015.84,26.27,C2:9A:9F:E5:58:27
1528522960651,2018-06-09T05:42:40.651000Z,1018.8699622621132,-16,292,976,2797,28,,1015.9,26.27,C2:9A:9F:E5:58:27
1528522965595,2018-06-09T05:42:45.595000Z,1019.9058780103192,-4,296,976,2791,28,,1015.84,26.27,C2:9A:9F:E5:58:27
1528522970655,2018-06-09T05:42:50.654999Z,1018.7757358712466,-8,292,976,2797,28,,1015.86,26.27,C2:9A:9F:E5:58:27
1528522975625,2018-06-09T05:42:55.625000Z,1026.442399747789,-8,292,984,2797,28,,1015.83,26.3,C2:9A:9F:E5:58:27
1528522980585,2018-06-09T05:43:00.585000Z,1022.6084294587054,-8,292,980,2797,28,,1015.85,26.31,C2:9A:9F:E5:58:27
1528522985629,2018-06-09T05:43:05.628999Z,1029.2443830305804,-16,288,988,2791,28,,1015.84,26.3,C2:9A:9F:E5:58:27
1528522990535,2018-06-09T05:43:10.535000Z,1023.7343405395758,-4,296,980,2791,28,,1015.79,26.3,C2:9A:9F:E5:58:27
1528522995445,2018-06-09T05:43:15.444999Z,1022.6084294587054,-8,292,980,2797,28,,1015.84,26.32,C2:9A:9F:E5:58:27
1528523000775,2018-06-09T05:43:20.775000Z,1021.5126039359475,-12,288,980,2791,28,,1015.84,26.33,C2:9A:9F:E5:58:27
1528523005835,2018-06-09T05:43:25.835000Z,1018.8149979265127,-12,292,976,2791,28,,1015.82,26.34,C2:9A:9F:E5:58:27
1528523010915,2018-06-09T05:43:30.914999Z,1027.5874658636121,-8,296,984,2797,28,,1015.87,26.34,C2:9A:9F:E5:58:27
