time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,mac,measurement_sequence_number,movement_counter,pressure,temperature,tx_power,dev-id
1547343860570,2019-01-13T01:44:20.569999Z,1054.2651469151392,105,-397,971,2947,17,,,,,989.73,25.63,,EE:B4:42:EE:C1:16
1547343866610,2019-01-13T01:44:26.609999Z,1050.2009331551749,107,-393,968,2953,17,,,,,989.73,25.63,,EE:B4:42:EE:C1:16
1547343872629,2019-01-13T01:44:32.628999Z,1051.8227036910737,103,-391,971,2959,17,,,,,989.74,25.63,,EE:B4:42:EE:C1:16
1547343878645,2019-01-13T01:44:38.644999Z,1053.7898272426053,104,-396,971,2953,17,,,,,989.73,25.62,,EE:B4:42:EE:C1:16
1547343884651,2019-01-13T01:44:44.651000Z,1055.0630312924436,102,-395,973,2941,17,,,,,989.73,25.62,,EE:B4:42:EE:C1:16
1547343890710,2019-01-13T01:44:50.710000Z,1053.3441982562015,105,-397,970,2947,17,,,,,989.73,25.62,,EE:B4:42:EE:C1:16
1547343897759,2019-01-13T01:44:57.759000Z,1053.2449857464312,104,-397,970,2953,17,,,,,989.73,25.62,,EE:B4:42:EE:C1:16
1547343909810,2019-01-13T01:45:09.809999Z,1058.3260367202538,105,-398,975,2959,17,,,,,989.73,25.62,,EE:B4:42:EE:C1:16
1547343916828,2019-01-13T01:45:16.828000Z,1050.3842154183392,103,-397,967,2953,17,,,,,989.73,25.62,,EE:B4:42:EE:C1:16
1547343922889,2019-01-13T01:45:22.888999Z,1051.2074010393953,102,-397,968,2953,17,,,,,989.72,25.62,,EE:B4:42:EE:C1:16
1547343928924,2019-01-13T01:45:28.924000Z,1052.8299957732968,109,-397,969,2953,17,,,,,989.72,25.63,,EE:B4:42:EE:C1:16
1547343934940,2019-01-13T01:45:34.940000Z,1049.9285689988628,106,-395,967,2947,17,,,,,989.72,25.63,,EE:B4:42:EE:C1:16
1547343942960,2019-01-13T01:45:42.960000Z,1053.4595388528219,104,-400,969,2953,17,,,,,989.73,25.62,,EE:B4:42:EE:C1:16
1547343948969,2019-01-13T01:45:48.969000Z,1048.1378726102782,101,-394,966,2959,17,,,,,989.73,25.62,,EE:B4:42:EE:C1:16
1547343955013,2019-01-13T01:45:55.013000Z,1052.9677108059866,105,-396,970,2953,17,,,,,989.73,25.62,,EE:B4:42:EE:C1:16
1547343961060,2019-01-13T01:46:01.059999Z,1054.7113349158622,104,-396,972,2953,17,,,,,989.73,25.62,,EE:B4:42:EE:C1:16
1547343967090,2019-01-13T01:46:07.089999Z,1057.1622392045604,110,-396,974,2953,17,,,,,989.73,25.62,,EE:B4:42:EE:C1:16
1547343973089,2019-01-13T01:46:13.088999Z,1051.7708875986252,106,-395,969,2953,17,,,,,989.73,25.62,,EE:B4:42:EE:C1:16
1547343979140,2019-01-13T01:46:19.140000Z,1055.7319735614717,105,-396,973,2947,17,,,,,989.73,25.62,,EE:B4:42:EE:C1:16
1547343985179,2019-01-13T01:46:25.178999Z,1052.0465769156801,105,-396,969,2947,17,,,,,989.73,25.62,,EE:B4:42:EE:C1:16
1547343991183,2019-01-13T01:46:31.183000Z,1050.849656230614,106,-395,968,2953,17,,,,,989.73,25.62,,EE:B4:42:EE:C1:16
1547343997230,2019-01-13T01:46:37.230000Z,1053.169027269602,107,-396,970,2959,17,,,,,989.73,25.62,,EE:B4:42:EE:C1:16
1547344003260,2019-01-13T01:46:43.259999Z,1053.1391171160626,105,-394,971,2953,17,,,,,989.73,25.62,,EE:B4:42:EE:C1:16
1547344009258,2019-01-13T01:46:49.257999Z,1051.599258272846,108,-394,969,2965,17,,,,,989.73,25.62,,EE:B4:42:EE:C1:16
1547344015289,2019-01-13T01:46:55.289000Z,1052.9339960320399,110,-397,969,2947,17,,,,,989.73,25.62,,EE:B4:42:EE:C1:16
1547344021368,2019-01-13T01:47:01.368000Z,1053.6137812310544,106,-395,971,2953,17,,,,,989.74,25.62,,EE:B4:42:EE:C1:16
1547344028390,2019-01-13T01:47:08.390000Z,1057.1026440228025,104,-395,975,2953,17,,,,,989.73,25.62,,EE:B4:42:EE:C1:16
1547344034440,2019-01-13T01:47:14.440000Z,1052.225736237239,103,-397,969,2953,17,,,,,989.72,25.62,,EE:B4:42:EE:C1:16
1547344040483,2019-01-13T01:47:20.483000Z,1052.7654059665904,105,-393,971,2953,17,,,,,989.72,25.62,,EE:B4:42:EE:C1:16
1547344047458,2019-01-13T01:47:27.457999Z,1052.8656134569121,106,-393,971,2947,17,,,,,989.72,25.62,,EE:B4:42:EE:C1:16
1547344053529,2019-01-13T01:47:33.529000Z,1057.5046099190301,106,-398,974,2953,17,,,,,989.73,25.62,,EE:B4:42:EE:C1:16
1547344060569,2019-01-13T01:47:40.569000Z,1048.8036041128005,106,-392,967,2947,17,,,,,989.73,25.62,,EE:B4:42:EE:C1:16
1547344066590,2019-01-13T01:47:46.589999Z,1053.5136449045167,105,-395,971,2947,17,,,,,989.72,25.62,,EE:B4:42:EE:C1:16
1547344072620,2019-01-13T01:47:52.619999Z,1050.4199160335831,105,-399,966,2965,17,,,,,989.71,25.62,,EE:B4:42:EE:C1:16
1547344079680,2019-01-13T01:47:59.680000Z,1053.6137812310544,106,-395,971,2947,17,,,,,989.71,25.62,,EE:B4:42:EE:C1:16
1547344085694,2019-01-13T01:48:05.694000Z,1051.9472420230968,104,-396,969,2959,17,,,,,989.71,25.62,,EE:B4:42:EE:C1:16
1547344092739,2019-01-13T01:48:12.739000Z,1052.4186429363554,107,-394,970,2953,17,,,,,989.71,25.62,,EE:B4:42:EE:C1:16
1547344098756,2019-01-13T01:48:18.756000Z,1055.8068005085022,104,-394,974,2959,17,,,,,989.71,25.62,,EE:B4:42:EE:C1:16
1547344112810,2019-01-13T01:48:32.809999Z,1054.5928124162424,103,-391,974,2953,17,,,,,989.71,25.62,,EE:B4:42:EE:C1:16
1547344125890,2019-01-13T01:48:45.890000Z,1053.7504448397638,109,-397,970,2959,17,,,,,989.71,25.62,,EE:B4:42:EE:C1:16
1547344131929,2019-01-13T01:48:51.928999Z,1052.7701553520596,103,-396,970,2947,17,,,,,989.71,25.62,,EE:B4:42:EE:C1:16
1547344137929,2019-01-13T01:48:57.928999Z,1055.910507571546,103,-397,973,2947,17,,,,,989.72,25.62,,EE:B4:42:EE:C1:16
1547344143959,2019-01-13T01:49:03.959000Z,1050.8215833337265,104,-393,969,2959,17,,,,,989.72,25.62,,EE:B4:42:EE:C1:16
1547344156030,2019-01-13T01:49:16.029999Z,1050.5089242838444,108,-396,967,2953,17,,,,,989.7,25.61,,EE:B4:42:EE:C1:16
1547344162050,2019-01-13T01:49:22.049999Z,1053.080243856089,104,-399,969,2953,17,,,,,989.7,25.61,,EE:B4:42:EE:C1:16
1547344168060,2019-01-13T01:49:28.059999Z,1052.5678125422608,103,-393,971,2953,17,,,,,989.7,25.61,,EE:B4:42:EE:C1:16
1547344174079,2019-01-13T01:49:34.078999Z,1046.6604033782878,103,-392,965,2953,17,,,,,989.7,25.62,,EE:B4:42:EE:C1:16
1547344180129,2019-01-13T01:49:40.128999Z,1049.0538594371596,103,-391,968,2959,17,,,,,989.7,25.62,,EE:B4:42:EE:C1:16
1547344186150,2019-01-13T01:49:46.150000Z,1046.2815108755387,110,-394,963,2959,17,,,,,989.7,25.61,,EE:B4:42:EE:C1:16
1547344192151,2019-01-13T01:49:52.151000Z,1050.075235399826,104,-391,969,2953,17,,,,,989.71,25.62,,EE:B4:42:EE:C1:16
1547344198197,2019-01-13T01:49:58.197000Z,1053.691605736707,103,-396,971,2959,17,,,,,989.7,25.61,,EE:B4:42:EE:C1:16
1547344204209,2019-01-13T01:50:04.209000Z,1052.4186429363554,107,-394,970,2947,17,,,,,989.69,25.61,,EE:B4:42:EE:C1:16
1547344211239,2019-01-13T01:50:11.239000Z,1054.610354585996,105,-393,973,2947,17,,,,,989.69,25.61,,EE:B4:42:EE:C1:16
1547344217269,2019-01-13T01:50:17.269000Z,1054.9834121918695,105,-394,973,2965,17,,,,,989.69,25.61,,EE:B4:42:EE:C1:16
1547344223260,2019-01-13T01:50:23.259999Z,1051.9743342876764,108,-395,969,2959,17,,,,,989.68,25.61,,EE:B4:42:EE:C1:16
1547344230329,2019-01-13T01:50:30.328999Z,1056.0085226928804,104,-397,973,2947,17,,,,,989.69,25.61,,EE:B4:42:EE:C1:16
1547344236359,2019-01-13T01:50:36.358999Z,1052.1283191702425,102,-397,969,2953,17,,,,,989.69,25.61,,EE:B4:42:EE:C1:16
1547344242360,2019-01-13T01:50:42.359999Z,1052.0822211215243,107,-398,968,2953,17,,,,,989.69,25.61,,EE:B4:42:EE:C1:16
1547344248409,2019-01-13T01:50:48.408999Z,1052.5678125422608,103,-393,971,2953,17,,,,,989.69,25.61,,EE:B4:42:EE:C1:16
1547344254430,2019-01-13T01:50:54.430000Z,1054.8843538511699,104,-394,973,2947,17,,,,,989.69,25.61,,EE:B4:42:EE:C1:16
1547344260449,2019-01-13T01:51:00.448999Z,1052.9667611088205,107,-393,971,2953,17,,,,,989.68,25.61,,EE:B4:42:EE:C1:16
1547344266480,2019-01-13T01:51:06.480000Z,1048.9051434710386,107,-392,967,2953,17,,,,,989.68,25.61,,EE:B4:42:EE:C1:16
1547344272519,2019-01-13T01:51:12.519000Z,1049.5527618943222,106,-394,967,2953,17,,,,,989.68,25.61,,EE:B4:42:EE:C1:16
1547344278560,2019-01-13T01:51:18.559999Z,1050.7230843566729,103,-393,969,2953,17,,,,,989.69,25.61,,EE:B4:42:EE:C1:16
1547344284590,2019-01-13T01:51:24.589999Z,1052.0465769156801,105,-396,969,2959,17,,,,,989.68,25.61,,EE:B4:42:EE:C1:16
1547344290635,2019-01-13T01:51:30.634999Z,1052.6927376969977,100,-399,969,2959,17,,,,,989.68,25.61,,EE:B4:42:EE:C1:16
1547344297679,2019-01-13T01:51:37.678999Z,1052.3540278822522,110,-393,970,2953,17,,,,,989.68,25.61,,EE:B4:42:EE:C1:16
1547344309736,2019-01-13T01:51:49.736000Z,1054.0678346292518,103,-397,971,2947,17,,,,,989.66,25.61,,EE:B4:42:EE:C1:16
1547344315760,2019-01-13T01:51:55.759999Z,1054.090128973799,107,-396,971,2953,17,,,,,989.67,25.61,,EE:B4:42:EE:C1:16
1547344322799,2019-01-13T01:52:02.799000Z,1057.1286582058024,106,-397,974,2959,17,,,,,989.68,25.61,,EE:B4:42:EE:C1:16
1547344328820,2019-01-13T01:52:08.819999Z,1057.6062594368473,109,-395,975,2947,17,,,,,989.67,25.61,,EE:B4:42:EE:C1:16
1547344334842,2019-01-13T01:52:14.842000Z,1053.714857065231,107,-395,971,2941,17,,,,,989.67,25.61,,EE:B4:42:EE:C1:16
1547344340900,2019-01-13T01:52:20.900000Z,1052.692262724487,106,-395,970,2959,17,,,,,989.67,25.61,,EE:B4:42:EE:C1:16
1547344346937,2019-01-13T01:52:26.937000Z,1053.7879293292365,106,-393,972,2953,17,,,,,989.67,25.61,,EE:B4:42:EE:C1:16
1547344352959,2019-01-13T01:52:32.959000Z,1053.068848651407,108,-393,971,2965,17,,,,,989.68,25.61,,EE:B4:42:EE:C1:16
1547344358993,2019-01-13T01:52:38.993000Z,1053.3152424606794,105,-392,972,2947,17,,,,,989.68,25.61,,EE:B4:42:EE:C1:16
1547344365040,2019-01-13T01:52:45.039999Z,1054.8104095049498,105,-396,972,2953,17,,,,,989.68,25.61,,EE:B4:42:EE:C1:16
1547344371079,2019-01-13T01:52:51.078999Z,1050.5089242838444,108,-396,967,2953,17,,,,,989.68,25.61,,EE:B4:42:EE:C1:16
1547344378058,2019-01-13T01:52:58.058000Z,1049.352657594195,104,-394,967,2953,17,,,,,989.68,25.61,,EE:B4:42:EE:C1:16
1547344384106,2019-01-13T01:53:04.105999Z,1052.1468528679825,106,-396,969,2947,17,,,,,989.68,25.61,,EE:B4:42:EE:C1:16
1547344390120,2019-01-13T01:53:10.119999Z,1057.2293980021554,107,-397,974,2953,17,,,,,989.69,25.61,,EE:B4:42:EE:C1:16
1547344396153,2019-01-13T01:53:16.153000Z,1051.4699234880663,105,-392,970,2959,17,,,,,989.68,25.61,,EE:B4:42:EE:C1:16
1547344402230,2019-01-13T01:53:22.230000Z,1051.5712053874431,104,-395,969,2953,17,,,,,989.68,25.61,,EE:B4:42:EE:C1:16
1547344408240,2019-01-13T01:53:28.240000Z,1052.6623390242476,111,-396,969,2953,17,,,,,989.68,25.61,,EE:B4:42:EE:C1:16
1547344414240,2019-01-13T01:53:34.240000Z,1053.2074819331658,109,-398,969,2953,17,,,,,989.68,25.61,,EE:B4:42:EE:C1:16
1547344420268,2019-01-13T01:53:40.267999Z,1058.79931998467,108,-396,976,2953,17,,,,,989.68,25.61,,EE:B4:42:EE:C1:16
1547344428340,2019-01-13T01:53:48.339999Z,1051.1959855326693,104,-394,969,2947,17,,,,,989.67,25.61,,EE:B4:42:EE:C1:16
1547344436380,2019-01-13T01:53:56.380000Z,1055.286217099418,106,-397,972,2953,17,,,,,989.68,25.61,,EE:B4:42:EE:C1:16
1547344442419,2019-01-13T01:54:02.418999Z,1050.10523282193,104,-396,967,2953,17,,,,,989.68,25.6,,EE:B4:42:EE:C1:16
1547344448440,2019-01-13T01:54:08.440000Z,1046.8357082178654,103,-390,966,2953,17,,,,,989.67,25.61,,EE:B4:42:EE:C1:16
1547344454449,2019-01-13T01:54:14.448999Z,1052.287508240975,109,-398,968,2941,17,,,,,989.67,25.61,,EE:B4:42:EE:C1:16
1547344462526,2019-01-13T01:54:22.526000Z,1052.317442599903,106,-394,970,2953,17,,,,,989.68,25.61,,EE:B4:42:EE:C1:16
1547344468546,2019-01-13T01:54:28.546000Z,1051.0261652309136,104,-396,968,2953,17,,,,,989.69,25.61,,EE:B4:42:EE:C1:16
1547344474580,2019-01-13T01:54:34.579999Z,1049.6065929670983,101,-393,968,2947,17,,,,,989.7,25.61,,EE:B4:42:EE:C1:16
1547344480599,2019-01-13T01:54:40.598999Z,1052.5725628193052,105,-390,972,2959,17,,,,,989.7,25.61,,EE:B4:42:EE:C1:16
1547344486626,2019-01-13T01:54:46.625999Z,1054.7862342673989,103,-394,973,2947,17,,,,,989.7,25.6,,EE:B4:42:EE:C1:16
1547344493680,2019-01-13T01:54:53.680000Z,1050.4199160335831,105,-399,966,2953,17,,,,,989.7,25.6,,EE:B4:42:EE:C1:16
1547344499714,2019-01-13T01:54:59.713999Z,1054.161277983592,106,-394,972,2959,17,,,,,989.7,25.6,,EE:B4:42:EE:C1:16
1547344505740,2019-01-13T01:55:05.740000Z,1058.2589475170998,106,-400,974,2947,17,,,,,989.69,25.6,,EE:B4:42:EE:C1:16
1547344511779,2019-01-13T01:55:11.779000Z,1050.3737430076972,105,-394,968,2947,17,,,,,989.7,25.6,,EE:B4:42:EE:C1:16
1547344517789,2019-01-13T01:55:17.789000Z,1047.7809885658357,105,-392,966,2953,17,,,,,989.69,25.6,,EE:B4:42:EE:C1:16
1547344523820,2019-01-13T01:55:23.819999Z,1055.5349354711097,103,-396,973,2947,17,,,,,989.69,25.6,,EE:B4:42:EE:C1:16
1547344529856,2019-01-13T01:55:29.855999Z,1050.649798933974,104,-395,968,2959,17,,,,,989.68,25.6,,EE:B4:42:EE:C1:16
1547344535900,2019-01-13T01:55:35.900000Z,1050.075235399826,104,-391,969,2965,17,,,,,989.69,25.6,,EE:B4:42:EE:C1:16
1547344541940,2019-01-13T01:55:41.940000Z,1054.090128973799,107,-396,971,2947,17,,,,,989.68,25.6,,EE:B4:42:EE:C1:16
1547344547950,2019-01-13T01:55:47.950000Z,1052.9667611088205,107,-393,971,2953,17,,,,,989.68,25.6,,EE:B4:42:EE:C1:16
1547344553980,2019-01-13T01:55:53.980000Z,1048.8074179752925,104,-395,966,2953,17,,,,,989.68,25.6,,EE:B4:42:EE:C1:16
1547344560030,2019-01-13T01:56:00.029999Z,1051.7043310740905,107,-397,968,2947,17,,,,,989.68,25.6,,EE:B4:42:EE:C1:16
1547344572070,2019-01-13T01:56:12.069999Z,1050.682635242441,106,-397,967,2947,17,,,,,989.68,25.6,,EE:B4:42:EE:C1:16
1547344578109,2019-01-13T01:56:18.108999Z,1048.4455159902207,102,-397,965,2953,17,,,,,989.68,25.6,,EE:B4:42:EE:C1:16
1547344584120,2019-01-13T01:56:24.119999Z,1055.5581461956513,107,-395,973,2947,17,,,,,989.69,25.6,,EE:B4:42:EE:C1:16
1547344590130,2019-01-13T01:56:30.130000Z,1053.9890891275868,106,-396,971,2953,17,,,,,989.68,25.6,,EE:B4:42:EE:C1:16
1547344596200,2019-01-13T01:56:36.200000Z,1052.901229935648,106,-398,969,2947,17,,,,,989.68,25.6,,EE:B4:42:EE:C1:16
1547344602206,2019-01-13T01:56:42.206000Z,1052.6661389063486,104,-393,971,2947,17,,,,,989.69,25.6,,EE:B4:42:EE:C1:16
1547344608237,2019-01-13T01:56:48.236999Z,1051.8721405189892,107,-395,969,2947,17,,,,,989.69,25.6,,EE:B4:42:EE:C1:16
1547344614260,2019-01-13T01:56:54.259999Z,1049.0857924879167,103,-396,966,2953,17,,,,,989.69,25.6,,EE:B4:42:EE:C1:16
1547344620286,2019-01-13T01:57:00.286000Z,1051.8806966571826,105,-398,968,2953,17,,,,,989.69,25.6,,EE:B4:42:EE:C1:16
1547344626349,2019-01-13T01:57:06.348999Z,1055.591777156302,109,-397,972,2959,17,,,,,989.67,25.6,,EE:B4:42:EE:C1:16
1547344632356,2019-01-13T01:57:12.355999Z,1053.7898272426053,104,-396,971,2953,17,,,,,989.67,25.6,,EE:B4:42:EE:C1:16
1547344638390,2019-01-13T01:57:18.390000Z,1050.6650274944911,102,-398,967,2965,17,,,,,989.67,25.6,,EE:B4:42:EE:C1:16
1547344644409,2019-01-13T01:57:24.408999Z,1052.1283191702425,102,-397,969,2947,17,,,,,989.68,25.6,,EE:B4:42:EE:C1:16
1547344650419,2019-01-13T01:57:30.418999Z,1052.217182904746,105,-394,970,2953,17,,,,,989.68,25.6,,EE:B4:42:EE:C1:16
1547344662450,2019-01-13T01:57:42.450000Z,1051.7513964811267,102,-396,969,2947,17,,,,,989.69,25.6,,EE:B4:42:EE:C1:16
1547344668510,2019-01-13T01:57:48.509999Z,1051.9809884213687,106,-398,968,2947,17,,,,,989.69,25.59,,EE:B4:42:EE:C1:16
1547344674549,2019-01-13T01:57:54.549000Z,1049.8790406518267,102,-391,969,2959,17,,,,,989.68,25.59,,EE:B4:42:EE:C1:16
1547344680538,2019-01-13T01:58:00.538000Z,1053.3404008201717,107,-394,971,2947,17,,,,,989.69,25.59,,EE:B4:42:EE:C1:16
1547344820700,2019-01-13T02:00:20.700000Z,1054.96682412292,101,-395,973,2953,17,,,,,989.65,25.59,,EE:B4:42:EE:C1:16
1547344828250,2019-01-13T02:00:28.250000Z,1052.3925123260808,105,-392,971,2953,17,,,,,989.64,25.59,,EE:B4:42:EE:C1:16
1547344834310,2019-01-13T02:00:34.309999Z,1051.295391410045,105,-394,969,2953,17,,,,,989.65,25.59,,EE:B4:42:EE:C1:16
1547344840320,2019-01-13T02:00:40.319999Z,1053.714857065231,107,-395,971,2953,17,,,,,989.64,25.58,,EE:B4:42:EE:C1:16
1547344846349,2019-01-13T02:00:46.348999Z,1050.7007185683276,104,-400,966,2953,17,,,,,989.64,25.58,,EE:B4:42:EE:C1:16
1547344852390,2019-01-13T02:00:52.390000Z,1048.33248542626,103,-394,966,2959,17,,,,,989.63,25.58,,EE:B4:42:EE:C1:16
1547344858420,2019-01-13T02:00:58.420000Z,1050.3494656541698,103,-392,969,2953,17,,,,,989.63,25.58,,EE:B4:42:EE:C1:16
1547344864439,2019-01-13T02:01:04.438999Z,1052.7701553520596,103,-396,970,2947,17,,,,,989.62,25.58,,EE:B4:42:EE:C1:16
1547344870489,2019-01-13T02:01:10.489000Z,1049.1844451763475,104,-396,966,2953,17,,,,,989.63,25.58,,EE:B4:42:EE:C1:16
1547344877499,2019-01-13T02:01:17.499000Z,1052.4233938866998,105,-397,969,2953,17,,,,,989.63,25.58,,EE:B4:42:EE:C1:16
1547344883500,2019-01-13T02:01:23.500000Z,1056.907753779865,102,-395,975,2953,17,,,,,989.62,25.58,,EE:B4:42:EE:C1:16
1547344890530,2019-01-13T02:01:30.529999Z,1051.9220503440356,102,-394,970,2947,17,,,,,989.61,25.58,,EE:B4:42:EE:C1:16
1547344897560,2019-01-13T02:01:37.559999Z,1053.1391171160626,105,-394,971,2953,17,,,,,989.61,25.58,,EE:B4:42:EE:C1:16
1547344903599,2019-01-13T02:01:43.598999Z,1051.327256376434,107,-396,968,2959,17,,,,,989.6,25.58,,EE:B4:42:EE:C1:16
1547344909643,2019-01-13T02:01:49.642999Z,1056.4800045433894,107,-395,974,2953,17,,,,,989.6,25.58,,EE:B4:42:EE:C1:16
1547344915675,2019-01-13T02:01:55.674999Z,1055.357285472555,105,-395,973,2965,17,,,,,989.61,25.58,,EE:B4:42:EE:C1:16
1547344921700,2019-01-13T02:02:01.700000Z,1049.9814284071886,101,-394,968,2947,17,,,,,989.61,25.58,,EE:B4:42:EE:C1:16
1547344927720,2019-01-13T02:02:07.720000Z,1053.8216167834098,106,-398,970,2953,17,,,,,989.62,25.58,,EE:B4:42:EE:C1:16
1547344933750,2019-01-13T02:02:13.750000Z,1049.9990476186158,105,-393,968,2959,17,,,,,989.61,25.58,,EE:B4:42:EE:C1:16
1547344940799,2019-01-13T02:02:20.799000Z,1048.9775974728916,104,-393,967,2953,17,,,,,989.6,25.58,,EE:B4:42:EE:C1:16
1547344946810,2019-01-13T02:02:26.809999Z,1056.9280959459825,106,-394,975,2971,17,,,,,989.6,25.58,,EE:B4:42:EE:C1:16
1547344953840,2019-01-13T02:02:33.839999Z,1048.4312089975192,104,-394,966,2959,17,,,,,989.59,25.58,,EE:B4:42:EE:C1:16
1547344959890,2019-01-13T02:02:39.890000Z,1053.714857065231,107,-395,971,2953,17,,,,,989.59,25.58,,EE:B4:42:EE:C1:16
1547344965910,2019-01-13T02:02:45.910000Z,1049.2792764559872,107,-393,967,2959,17,,,,,989.59,25.58,,EE:B4:42:EE:C1:16
1547344971929,2019-01-13T02:02:51.928999Z,1050.7230843566729,103,-393,969,2953,17,,,,,989.58,25.58,,EE:B4:42:EE:C1:16
1547344977959,2019-01-13T02:02:57.959000Z,1049.352657594195,104,-394,967,2953,17,,,,,989.58,25.58,,EE:B4:42:EE:C1:16
1547344983999,2019-01-13T02:03:03.999000Z,1057.2293980021554,107,-397,974,2953,17,,,,,989.59,25.58,,EE:B4:42:EE:C1:16
1547344990010,2019-01-13T02:03:10.009999Z,1057.2800007566586,104,-393,976,2953,17,,,,,989.59,25.58,,EE:B4:42:EE:C1:16
1547344996030,2019-01-13T02:03:16.029999Z,1052.9415938218035,103,-394,971,2953,17,,,,,989.59,25.58,,EE:B4:42:EE:C1:16
1547345002060,2019-01-13T02:03:22.059999Z,1052.317442599903,106,-394,970,2959,17,,,,,989.59,25.58,,EE:B4:42:EE:C1:16
1547345008089,2019-01-13T02:03:28.088999Z,1053.9620486526069,104,-394,972,2947,17,,,,,989.6,25.58,,EE:B4:42:EE:C1:16
1547345015126,2019-01-13T02:03:35.125999Z,1052.0446758574467,107,-393,970,2953,17,,,,,989.58,25.57,,EE:B4:42:EE:C1:16
1547345021147,2019-01-13T02:03:41.147000Z,1055.3416508410915,101,-396,973,2953,17,,,,,989.59,25.57,,EE:B4:42:EE:C1:16
1547345027185,2019-01-13T02:03:47.184999Z,1058.2272912753667,104,-398,975,2953,17,,,,,989.58,25.57,,EE:B4:42:EE:C1:16
1547345033190,2019-01-13T02:03:53.190000Z,1054.161277983592,106,-394,972,2953,17,,,,,989.59,25.57,,EE:B4:42:EE:C1:16
1547345039234,2019-01-13T02:03:59.233999Z,1052.5768380503155,97,-397,970,2959,17,,,,,989.59,25.57,,EE:B4:42:EE:C1:16
1547345045248,2019-01-13T02:04:05.247999Z,1057.7537520614144,103,-397,975,2953,17,,,,,989.59,25.57,,EE:B4:42:EE:C1:16
1547345051300,2019-01-13T02:04:11.299999Z,1051.4295031051772,108,-396,968,2959,17,,,,,989.59,25.57,,EE:B4:42:EE:C1:16
1547345057329,2019-01-13T02:04:17.328999Z,1056.1065287176289,107,-394,974,2953,17,,,,,989.59,25.57,,EE:B4:42:EE:C1:16
1547345064366,2019-01-13T02:04:24.365999Z,1053.0398852845033,104,-394,971,2959,17,,,,,989.59,25.57,,EE:B4:42:EE:C1:16
1547345070383,2019-01-13T02:04:30.382999Z,1052.4927553194843,104,-395,970,2959,17,,,,,989.59,25.57,,EE:B4:42:EE:C1:16
1547345076399,2019-01-13T02:04:36.398999Z,1050.0995190933095,106,-393,968,2947,17,,,,,989.58,25.57,,EE:B4:42:EE:C1:16
1547345082459,2019-01-13T02:04:42.459000Z,1050.8610754995163,104,-398,967,2959,17,,,,,989.58,25.57,,EE:B4:42:EE:C1:16
1547345088489,2019-01-13T02:04:48.489000Z,1058.1053822753195,103,-393,977,2953,17,,,,,989.58,25.57,,EE:B4:42:EE:C1:16
1547345094515,2019-01-13T02:04:54.515000Z,1050.6478953483893,106,-392,969,2947,17,,,,,989.57,25.57,,EE:B4:42:EE:C1:16
1547345100529,2019-01-13T02:05:00.529000Z,1053.4144483535433,104,-395,971,2959,17,,,,,989.57,25.57,,EE:B4:42:EE:C1:16
1547345106610,2019-01-13T02:05:06.609999Z,1051.1565059495185,109,-395,968,2947,17,,,,,989.57,25.57,,EE:B4:42:EE:C1:16
1547345112609,2019-01-13T02:05:12.608999Z,1047.2339757666384,105,-393,965,2953,17,,,,,989.58,25.57,,EE:B4:42:EE:C1:16
1547345119640,2019-01-13T02:05:19.640000Z,1053.0023741663645,107,-398,969,2935,17,,,,,989.57,25.57,,EE:B4:42:EE:C1:16
1547345125669,2019-01-13T02:05:25.668999Z,1057.5542539274286,103,-394,976,2959,17,,,,,989.58,25.57,,EE:B4:42:EE:C1:16
1547345132719,2019-01-13T02:05:32.719000Z,1049.8995190016994,104,-393,968,2953,17,,,,,989.57,25.57,,EE:B4:42:EE:C1:16
1547345139749,2019-01-13T02:05:39.749000Z,1059.9938679067911,107,-397,977,2947,17,,,,,989.58,25.57,,EE:B4:42:EE:C1:16
1547345146779,2019-01-13T02:05:46.779000Z,1051.4970280509594,107,-394,969,2959,17,,,,,989.57,25.57,,EE:B4:42:EE:C1:16
1547345152780,2019-01-13T02:05:52.779999Z,1049.5527618943222,106,-394,967,2959,17,,,,,989.58,25.57,,EE:B4:42:EE:C1:16
1547345158829,2019-01-13T02:05:58.828999Z,1052.4233938866998,105,-397,969,2947,17,,,,,989.58,25.57,,EE:B4:42:EE:C1:16
1547345164840,2019-01-13T02:06:04.839999Z,1052.0465769156801,105,-396,969,2965,17,,,,,989.58,25.57,,EE:B4:42:EE:C1:16
1547345170849,2019-01-13T02:06:10.848999Z,1050.0066666455027,103,-396,967,2953,17,,,,,989.59,25.57,,EE:B4:42:EE:C1:16
1547345177910,2019-01-13T02:06:17.910000Z,1051.3282075546151,109,-393,969,2953,17,,,,,989.58,25.57,,EE:B4:42:EE:C1:16
1547345183910,2019-01-13T02:06:23.910000Z,1053.169027269602,107,-396,970,2959,17,,,,,989.58,25.57,,EE:B4:42:EE:C1:16
1547345189947,2019-01-13T02:06:29.947000Z,1052.5678125422608,103,-393,971,2953,17,,,,,989.57,25.57,,EE:B4:42:EE:C1:16
1547345195960,2019-01-13T02:06:35.960000Z,1051.295391410045,105,-394,969,2953,17,,,,,989.57,25.57,,EE:B4:42:EE:C1:16
1547345202010,2019-01-13T02:06:42.009999Z,1054.161277983592,106,-394,972,2953,17,,,,,989.57,25.57,,EE:B4:42:EE:C1:16
