time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,pressure,temperature,dev-id
1528937360415,2018-06-14T00:49:20.414999Z,1025.2804494381037,0,360,960,2659,36,,1010.07,23.09,C2:9A:9F:E5:58:27
1528937365335,2018-06-14T00:49:25.335000Z,1022.9525893217144,0,364,956,2653,36,,1009.99,23.09,C2:9A:9F:E5:58:27
1528937370395,2018-06-14T00:49:30.394999Z,1022.960409791112,4,364,956,2659,36,,1010.04,23.1,C2:9A:9F:E5:58:27
1528937375475,2018-06-14T00:49:35.474999Z,1017.7936922579153,0,360,952,2665,36,,1010.05,23.09,C2:9A:9F:E5:58:27
1528937380430,2018-06-14T00:49:40.430000Z,1020.164692586447,8,356,956,2659,36,,1010.1,23.09,C2:9A:9F:E5:58:27
1528937385425,2018-06-14T00:49:45.424999Z,1019.2232336441316,4,364,952,2653,36,,1010.06,23.08,C2:9A:9F:E5:58:27
1528937390405,2018-06-14T00:49:50.404999Z,1012.64801387254,4,356,948,2665,36,,1010.06,23.08,C2:9A:9F:E5:58:27
1528937395375,2018-06-14T00:49:55.375000Z,1017.8015523666684,4,360,952,2653,36,,1010.04,23.09,C2:9A:9F:E5:58:27
1528937400412,2018-06-14T00:50:00.411999Z,1014.0611421408474,-4,360,948,2653,36,,1010.1,23.09,C2:9A:9F:E5:58:27
1528937405475,2018-06-14T00:50:05.474999Z,1020.6507727915558,0,368,952,2671,36,,1010,23.08,C2:9A:9F:E5:58:27
1528937410555,2018-06-14T00:50:10.555000Z,1019.2467807160344,-8,364,952,2653,36,,1010.01,23.07,C2:9A:9F:E5:58:27
1528937415501,2018-06-14T00:50:15.500999Z,1020.1411667019423,-4,356,956,2665,36,,1010.02,23.08,C2:9A:9F:E5:58:27
1528937420405,2018-06-14T00:50:20.404999Z,1020.1411667019423,-4,356,956,2653,36,,1010.06,23.08,C2:9A:9F:E5:58:27
1528937425405,2018-06-14T00:50:25.404999Z,1023.8906191581208,4,356,960,2659,36,,1009.95,23.08,C2:9A:9F:E5:58:27
1528937430405,2018-06-14T00:50:30.404999Z,1017.8015523666684,-4,360,952,2659,36,,1010.03,23.08,C2:9A:9F:E5:58:27
1528937435419,2018-06-14T00:50:35.418999Z,1026.6995665724223,4,364,960,2647,36,,1010.07,23.07,C2:9A:9F:E5:58:27
1528937440388,2018-06-14T00:50:40.388000Z,1021.5360982363766,0,360,956,2659,36,,1009.99,23.07,C2:9A:9F:E5:58:27
1528937445405,2018-06-14T00:50:45.404999Z,1022.9525893217144,0,364,956,2665,36,,1010.01,23.07,C2:9A:9F:E5:58:27
1528937450435,2018-06-14T00:50:50.434999Z,1026.6917745847582,0,364,960,2665,36,,1010.12,23.09,C2:9A:9F:E5:58:27
1528937455384,2018-06-14T00:50:55.384000Z,1016.3857535404558,0,356,952,2653,36,,1010.08,23.08,C2:9A:9F:E5:58:27
1528937460395,2018-06-14T00:51:00.394999Z,1021.5360982363766,0,360,956,2665,36,,1010.06,23.08,C2:9A:9F:E5:58:27
1528937465385,2018-06-14T00:51:05.384999Z,1021.5674231297708,8,360,956,2659,36,,1010.08,23.08,C2:9A:9F:E5:58:27
1528937470395,2018-06-14T00:51:10.394999Z,1022.9525893217144,0,364,956,2653,36,,1010,23.06,C2:9A:9F:E5:58:27
1528937475415,2018-06-14T00:51:15.414999Z,1023.8906191581208,4,356,960,2653,36,,1010.08,23.08,C2:9A:9F:E5:58:27
1528937480415,2018-06-14T00:51:20.414999Z,1021.5439295497771,4,360,956,2665,36,,1010.05,23.08,C2:9A:9F:E5:58:27
1528937485349,2018-06-14T00:51:25.348999Z,1020.164692586447,-8,356,956,2665,36,,1009.98,23.05,C2:9A:9F:E5:58:27
1528937490285,2018-06-14T00:51:30.285000Z,1017.7936922579153,0,360,952,2665,36,,1010.06,23.07,C2:9A:9F:E5:58:27
1528937495394,2018-06-14T00:51:35.394000Z,1021.5360982363766,0,360,956,2653,36,,1010.07,23.07,C2:9A:9F:E5:58:27
1528937500386,2018-06-14T00:51:40.385999Z,1017.8015523666684,-4,360,952,2659,36,,1010.05,23.08,C2:9A:9F:E5:58:27
1528937505405,2018-06-14T00:51:45.404999Z,1017.8015523666684,-4,360,952,2653,36,,1010.07,23.07,C2:9A:9F:E5:58:27
1528937510345,2018-06-14T00:51:50.345000Z,1019.2232336441316,4,364,952,2653,36,,1010.03,23.07,C2:9A:9F:E5:58:27
1528937515315,2018-06-14T00:51:55.315000Z,1020.1333246198753,0,356,956,2659,36,,1010.06,23.07,C2:9A:9F:E5:58:27
1528937520245,2018-06-14T00:52:00.244999Z,1021.5439295497771,-4,360,956,2659,36,,1010.05,23.06,C2:9A:9F:E5:58:27
1528937525195,2018-06-14T00:52:05.194999Z,1021.5360982363766,0,360,956,2665,36,,1010.08,23.06,C2:9A:9F:E5:58:27
1528937530145,2018-06-14T00:52:10.144999Z,1016.3857535404558,0,356,952,2665,36,,1010.17,23.07,C2:9A:9F:E5:58:27
1528937535225,2018-06-14T00:52:15.224999Z,1018.7443251375686,0,352,956,2653,36,,1010.04,23.06,C2:9A:9F:E5:58:27
1528937540431,2018-06-14T00:52:20.430999Z,1026.722942180606,8,364,960,2665,36,,1010.02,23.06,C2:9A:9F:E5:58:27
1528937545412,2018-06-14T00:52:25.411999Z,1021.5439295497771,-4,360,956,2659,36,,1010.05,23.06,C2:9A:9F:E5:58:27
1528937550415,2018-06-14T00:52:30.414999Z,1023.88280579371,0,356,960,2653,36,,1010.07,23.07,C2:9A:9F:E5:58:27
1528937555388,2018-06-14T00:52:35.388000Z,1017.8015523666684,4,360,952,2665,36,,1010.02,23.05,C2:9A:9F:E5:58:27
1528937560375,2018-06-14T00:52:40.375000Z,1027.6419609961438,-4,356,964,2653,36,,1010.1,23.06,C2:9A:9F:E5:58:27
1528937565414,2018-06-14T00:52:45.414000Z,1024.390550522602,-4,368,956,2659,36,,1010.06,23.05,C2:9A:9F:E5:58:27
1528937570415,2018-06-14T00:52:50.414999Z,1016.3936245372656,-4,356,952,2665,36,,1010.11,23.07,C2:9A:9F:E5:58:27
1528937575315,2018-06-14T00:52:55.315000Z,1021.5360982363766,0,360,956,2665,36,,1010.04,23.06,C2:9A:9F:E5:58:27
1528937580415,2018-06-14T00:53:00.414999Z,1017.7936922579153,0,360,952,2665,36,,1010.07,23.07,C2:9A:9F:E5:58:27
1528937585385,2018-06-14T00:53:05.384999Z,1020.1411667019423,-4,356,956,2659,36,,1010.02,23.06,C2:9A:9F:E5:58:27
1528937590385,2018-06-14T00:53:10.384999Z,1021.5439295497771,4,360,956,2665,36,,1010.05,23.06,C2:9A:9F:E5:58:27
1528937595424,2018-06-14T00:53:15.424000Z,1025.2804494381037,0,360,960,2659,36,,1010.02,23.06,C2:9A:9F:E5:58:27
1528937600565,2018-06-14T00:53:20.565000Z,1026.6917745847582,0,364,960,2653,36,,1010.07,23.07,C2:9A:9F:E5:58:27
1528937605765,2018-06-14T00:53:25.765000Z,1026.6995665724223,-4,364,960,2659,36,,1010.09,23.07,C2:9A:9F:E5:58:27
1528937610815,2018-06-14T00:53:30.815000Z,1025.2804494381037,0,360,960,2659,36,,1010.04,23.07,C2:9A:9F:E5:58:27
1528937615795,2018-06-14T00:53:35.795000Z,1029.0578215047005,-8,360,964,2665,36,,1010.07,23.07,C2:9A:9F:E5:58:27
1528937620725,2018-06-14T00:53:40.724999Z,1024.3827409713617,0,368,956,2659,36,,1010.01,23.07,C2:9A:9F:E5:58:27
1528937625925,2018-06-14T00:53:45.924999Z,1026.722942180606,-8,364,960,2665,36,,1010.07,23.07,C2:9A:9F:E5:58:27
1528937630875,2018-06-14T00:53:50.875000Z,1016.9287093990414,4,368,948,2653,36,,1010.09,23.07,C2:9A:9F:E5:58:27
1528937635915,2018-06-14T00:53:55.914999Z,1014.0532530395038,0,360,948,2653,36,,1010.01,23.07,C2:9A:9F:E5:58:27
1528937640815,2018-06-14T00:54:00.815000Z,1021.5674231297708,-8,360,956,2659,36,,1010,23.06,C2:9A:9F:E5:58:27
1528937645862,2018-06-14T00:54:05.861999Z,1019.2232336441316,4,364,952,2665,36,,1010.1,23.06,C2:9A:9F:E5:58:27
1528937650755,2018-06-14T00:54:10.755000Z,1019.2153844992725,0,364,952,2659,36,,1010.07,23.04,C2:9A:9F:E5:58:27
1528937655762,2018-06-14T00:54:15.762000Z,1016.3936245372656,-4,356,952,2653,36,,1010.05,23.06,C2:9A:9F:E5:58:27
1528937660655,2018-06-14T00:54:20.654999Z,1017.8015523666684,4,360,952,2659,36,,1010.1,23.06,C2:9A:9F:E5:58:27
1528937665725,2018-06-14T00:54:25.724999Z,1022.4988997549093,0,352,960,2653,36,,1010.04,23.06,C2:9A:9F:E5:58:27
1528937670895,2018-06-14T00:54:30.894999Z,1014.9916255812163,0,352,952,2659,36,,1010.05,23.06,C2:9A:9F:E5:58:27
1528937675925,2018-06-14T00:54:35.924999Z,1022.960409791112,-4,364,956,2665,36,,1010.14,23.07,C2:9A:9F:E5:58:27
1528937680895,2018-06-14T00:54:40.894999Z,1022.960409791112,-4,364,956,2653,36,,1010.09,23.04,C2:9A:9F:E5:58:27
1528937686115,2018-06-14T00:54:46.115000Z,1026.6995665724223,4,364,960,2665,36,,1010.16,23.06,C2:9A:9F:E5:58:27
1528937691035,2018-06-14T00:54:51.035000Z,1017.8015523666684,-4,360,952,2653,36,,1010.1,23.06,C2:9A:9F:E5:58:27
1528937696149,2018-06-14T00:54:56.148999Z,1022.9525893217144,0,364,956,2665,36,,1010.08,23.06,C2:9A:9F:E5:58:27
1528937701075,2018-06-14T00:55:01.075000Z,1023.8906191581208,-4,356,960,2665,36,,1010.07,23.06,C2:9A:9F:E5:58:27
1528937706210,2018-06-14T00:55:06.210000Z,1019.2232336441316,-4,364,952,2653,36,,1010.09,23.05,C2:9A:9F:E5:58:27
1528937711295,2018-06-14T00:55:11.295000Z,1020.6586108978848,-4,368,952,2665,36,,1010.1,23.06,C2:9A:9F:E5:58:27
1528937716355,2018-06-14T00:55:16.355000Z,1020.1411667019423,-4,356,956,2665,36,,1010.09,23.05,C2:9A:9F:E5:58:27
1528937721306,2018-06-14T00:55:21.305999Z,1022.960409791112,4,364,956,2659,36,,1010.08,23.06,C2:9A:9F:E5:58:27
1528937726265,2018-06-14T00:55:26.265000Z,1020.1411667019423,-4,356,956,2659,36,,1010.12,23.06,C2:9A:9F:E5:58:27
1528937731395,2018-06-14T00:55:31.394999Z,1017.7936922579153,0,360,952,2659,36,,1010.1,23.06,C2:9A:9F:E5:58:27
1528937736315,2018-06-14T00:55:36.315000Z,1021.5439295497771,-4,360,956,2659,36,,1010.1,23.06,C2:9A:9F:E5:58:27
1528937741435,2018-06-14T00:55:41.434999Z,1034.1760004950802,0,364,968,2659,36,,1010.12,23.06,C2:9A:9F:E5:58:27
1528937746415,2018-06-14T00:55:46.414999Z,1019.2153844992725,0,364,952,2653,36,,1010.09,23.05,C2:9A:9F:E5:58:27
1528937751545,2018-06-14T00:55:51.545000Z,1020.1333246198753,0,356,956,2659,36,,1010.09,23.05,C2:9A:9F:E5:58:27
1528937756481,2018-06-14T00:55:56.480999Z,1021.5439295497771,-4,360,956,2653,36,,1010.03,23.05,C2:9A:9F:E5:58:27
1528937761475,2018-06-14T00:56:01.474999Z,1015.4801819828883,0,364,948,2665,36,,1010.15,23.06,C2:9A:9F:E5:58:27
1528937766375,2018-06-14T00:56:06.375000Z,1017.8015523666684,4,360,952,2659,36,,1010.06,23.05,C2:9A:9F:E5:58:27
1528937771715,2018-06-14T00:56:11.714999Z,1013.1929727352041,0,368,944,2659,36,,1010.1,23.06,C2:9A:9F:E5:58:27
1528937776785,2018-06-14T00:56:16.785000Z,1021.5360982363766,0,360,956,2659,36,,1010.03,23.05,C2:9A:9F:E5:58:27
1528937781740,2018-06-14T00:56:21.740000Z,1021.5439295497771,-4,360,956,2653,36,,1010.12,23.04,C2:9A:9F:E5:58:27
1528937786685,2018-06-14T00:56:26.684999Z,1026.6917745847582,0,364,960,2659,36,,1010.14,23.05,C2:9A:9F:E5:58:27
1528937791615,2018-06-14T00:56:31.615000Z,1022.960409791112,4,364,956,2665,36,,1010.13,23.05,C2:9A:9F:E5:58:27
1528937796605,2018-06-14T00:56:36.605000Z,1028.1245060789088,-4,368,960,2653,36.5,,1010.08,23.05,C2:9A:9F:E5:58:27
1528937801835,2018-06-14T00:56:41.835000Z,1022.9525893217144,0,364,956,2653,36.5,,1010.08,23.05,C2:9A:9F:E5:58:27
1528937806785,2018-06-14T00:56:46.785000Z,1021.5360982363766,0,360,956,2665,36.5,,1010.14,23.05,C2:9A:9F:E5:58:27
1528937811853,2018-06-14T00:56:51.852999Z,1014.0611421408474,4,360,948,2665,36.5,,1010.08,23.05,C2:9A:9F:E5:58:27
1528937816855,2018-06-14T00:56:56.855000Z,1027.634176154141,0,356,964,2659,36.5,,1010.13,23.05,C2:9A:9F:E5:58:27
1528937821895,2018-06-14T00:57:01.894999Z,1008.9043562201523,-4,356,944,2659,36.5,,1010.08,23.05,C2:9A:9F:E5:58:27
1528937826875,2018-06-14T00:57:06.875000Z,1028.147849290169,-8,368,960,2659,36.5,,1010.12,23.04,C2:9A:9F:E5:58:27
1528937832105,2018-06-14T00:57:12.105000Z,1017.8015523666684,4,360,952,2659,36.5,,1010.11,23.05,C2:9A:9F:E5:58:27
1528937837025,2018-06-14T00:57:17.025000Z,1021.5360982363766,0,360,956,2665,36.5,,1010.07,23.04,C2:9A:9F:E5:58:27
1528937841924,2018-06-14T00:57:21.924000Z,1015.4880599987378,-4,364,948,2659,36.5,,1010.11,23.05,C2:9A:9F:E5:58:27
1528937846875,2018-06-14T00:57:26.875000Z,1017.7936922579153,0,360,952,2659,36.5,,1010.03,23.03,C2:9A:9F:E5:58:27
1528937852129,2018-06-14T00:57:32.128999Z,1016.3936245372656,-4,356,952,2665,36.5,,1010.02,23.04,C2:9A:9F:E5:58:27
1528937857045,2018-06-14T00:57:37.045000Z,1021.5439295497771,-4,360,956,2665,36.5,,1010.1,23.04,C2:9A:9F:E5:58:27
1528937862395,2018-06-14T00:57:42.394999Z,1021.5439295497771,-4,360,956,2659,36.5,,1010.07,23.04,C2:9A:9F:E5:58:27
1528937867390,2018-06-14T00:57:47.390000Z,1021.5439295497771,4,360,956,2653,36.5,,1010.18,23.04,C2:9A:9F:E5:58:27
1528937872395,2018-06-14T00:57:52.394999Z,1027.6419609961438,-4,356,964,2665,36.5,,1010.1,23.04,C2:9A:9F:E5:58:27
1528937877365,2018-06-14T00:57:57.365000Z,1016.3936245372656,-4,356,952,2653,36.5,,1010.09,23.04,C2:9A:9F:E5:58:27
1528937882355,2018-06-14T00:58:02.355000Z,1025.2882521515596,-4,360,960,2665,36.5,,1010.1,23.04,C2:9A:9F:E5:58:27
1528937887385,2018-06-14T00:58:07.384999Z,1028.11672489071,0,368,960,2653,36.5,,1010.12,23.04,C2:9A:9F:E5:58:27
1528937892522,2018-06-14T00:58:12.522000Z,1026.722942180606,-8,364,960,2665,36.5,,1010.12,23.04,C2:9A:9F:E5:58:27
1528937897493,2018-06-14T00:58:17.493000Z,1023.9531239270673,-12,356,960,2665,36.5,,1010.12,23.04,C2:9A:9F:E5:58:27
1528937902395,2018-06-14T00:58:22.394999Z,1030.4406824266985,-4,364,964,2671,36.5,,1010.12,23.04,C2:9A:9F:E5:58:27
1528937907485,2018-06-14T00:58:27.484999Z,1023.88280579371,0,356,960,2659,36.5,,1010.12,23.04,C2:9A:9F:E5:58:27
1528937912415,2018-06-14T00:58:32.414999Z,1022.960409791112,4,364,956,2659,36.5,,1010.16,23.03,C2:9A:9F:E5:58:27
1528937917389,2018-06-14T00:58:37.388999Z,1020.6507727915558,0,368,952,2653,36.5,,1010.15,23.03,C2:9A:9F:E5:58:27
1528937922395,2018-06-14T00:58:42.394999Z,1025.2804494381037,0,360,960,2665,36.5,,1010.18,23.04,C2:9A:9F:E5:58:27
1528937927395,2018-06-14T00:58:47.394999Z,1025.2804494381037,0,360,960,2653,36.5,,1010.19,23.03,C2:9A:9F:E5:58:27
1528937932373,2018-06-14T00:58:52.372999Z,1022.9525893217144,0,364,956,2665,36.5,,1010.18,23.03,C2:9A:9F:E5:58:27
1528937937435,2018-06-14T00:58:57.434999Z,1017.7936922579153,0,360,952,2665,36.5,,1010.16,23.03,C2:9A:9F:E5:58:27
1528937942445,2018-06-14T00:59:02.444999Z,1019.2153844992725,0,364,952,2665,36.5,,1010.16,23.03,C2:9A:9F:E5:58:27
1528937947475,2018-06-14T00:59:07.474999Z,1016.3857535404558,0,356,952,2659,36.5,,1010.14,23.02,C2:9A:9F:E5:58:27
1528937952875,2018-06-14T00:59:12.875000Z,1022.9525893217144,0,364,956,2665,36.5,,1010.22,23.03,C2:9A:9F:E5:58:27
1528937957895,2018-06-14T00:59:17.894999Z,1016.3936245372656,4,356,952,2659,36.5,,1010.13,23.03,C2:9A:9F:E5:58:27
1528937962803,2018-06-14T00:59:22.802999Z,1020.1333246198753,0,356,956,2665,36.5,,1010.15,23.03,C2:9A:9F:E5:58:27
1528937967775,2018-06-14T00:59:27.775000Z,1020.1411667019423,4,356,956,2665,36.5,,1010.22,23.03,C2:9A:9F:E5:58:27
1528937972915,2018-06-14T00:59:32.914999Z,1017.7936922579153,0,360,952,2659,36.5,,1010.24,23.03,C2:9A:9F:E5:58:27
1528937977855,2018-06-14T00:59:37.855000Z,1016.3936245372656,-4,356,952,2665,36.5,,1010.18,23.03,C2:9A:9F:E5:58:27
1528937982755,2018-06-14T00:59:42.755000Z,1024.3827409713617,0,368,956,2653,36.5,,1010.17,23.02,C2:9A:9F:E5:58:27
1528937987855,2018-06-14T00:59:47.855000Z,1025.2804494381037,0,360,960,2659,36.5,,1010.15,23.03,C2:9A:9F:E5:58:27
1528937992792,2018-06-14T00:59:52.792000Z,1016.3857535404558,0,356,952,2665,36.5,,1010.14,23.02,C2:9A:9F:E5:58:27
1528937997821,2018-06-14T00:59:57.821000Z,1026.6917745847582,0,364,960,2659,36.5,,1010.18,23.01,C2:9A:9F:E5:58:27
1528938003335,2018-06-14T01:00:03.335000Z,1017.8251323287316,-8,360,952,2659,36.5,,1010.15,23.03,C2:9A:9F:E5:58:27
1528938008745,2018-06-14T01:00:08.744999Z,1022.960409791112,4,364,956,2665,36.5,,1010.14,23.02,C2:9A:9F:E5:58:27
1528938021735,2018-06-14T01:00:21.734999Z,1021.5360982363766,0,360,956,2659,36.5,,1010.21,23.01,C2:9A:9F:E5:58:27
1528938026675,2018-06-14T01:00:26.674999Z,1021.5439295497771,-4,360,956,2659,36.5,,1010.13,23.01,C2:9A:9F:E5:58:27
1528938031735,2018-06-14T01:00:31.734999Z,1021.5360982363766,0,360,956,2659,36.5,,1010.18,23.01,C2:9A:9F:E5:58:27
1528938036835,2018-06-14T01:00:36.835000Z,1019.2153844992725,0,364,952,2665,36.5,,1010.21,23.01,C2:9A:9F:E5:58:27
1528938042025,2018-06-14T01:00:42.025000Z,1030.4406824266985,4,364,964,2665,36.5,,1010.1,23.01,C2:9A:9F:E5:58:27
1528938047295,2018-06-14T01:00:47.295000Z,1021.5439295497771,-4,360,956,2653,36.5,,1010.18,23.01,C2:9A:9F:E5:58:27
1528938052325,2018-06-14T01:00:52.325000Z,1020.1333246198753,0,356,956,2659,36.5,,1010.16,23.02,C2:9A:9F:E5:58:27
1528938057255,2018-06-14T01:00:57.255000Z,1017.8015523666684,-4,360,952,2659,36.5,,1010.19,23.02,C2:9A:9F:E5:58:27
1528938062415,2018-06-14T01:01:02.414999Z,1021.5360982363766,0,360,956,2659,36.5,,1010.18,23.01,C2:9A:9F:E5:58:27
1528938067385,2018-06-14T01:01:07.384999Z,1021.5360982363766,0,360,956,2653,36.5,,1010.16,23,C2:9A:9F:E5:58:27
1528938072335,2018-06-14T01:01:12.335000Z,1021.5360982363766,0,360,956,2659,36.5,,1010.21,23.01,C2:9A:9F:E5:58:27
1528938077565,2018-06-14T01:01:17.565000Z,1030.4406824266985,-4,364,964,2665,36.5,,1010.18,23.01,C2:9A:9F:E5:58:27
1528938082605,2018-06-14T01:01:22.605000Z,1021.5360982363766,0,360,956,2659,36.5,,1010.15,22.99,C2:9A:9F:E5:58:27
1528938087655,2018-06-14T01:01:27.654999Z,1026.6995665724223,-4,364,960,2665,36.5,,1010.18,23.01,C2:9A:9F:E5:58:27
1528938092601,2018-06-14T01:01:32.601000Z,1025.2882521515596,4,360,960,2665,36.5,,1010.17,23.01,C2:9A:9F:E5:58:27
1528938097514,2018-06-14T01:01:37.513999Z,1026.6995665724223,4,364,960,2665,36.5,,1010.19,23,C2:9A:9F:E5:58:27
1528938102558,2018-06-14T01:01:42.558000Z,1024.390550522602,4,368,956,2665,36.5,,1010.16,23,C2:9A:9F:E5:58:27
1528938107675,2018-06-14T01:01:47.674999Z,1022.960409791112,-4,364,956,2665,36.5,,1010.21,23,C2:9A:9F:E5:58:27
1528938112615,2018-06-14T01:01:52.615000Z,1028.147849290169,-8,368,960,2659,36.5,,1010.17,22.99,C2:9A:9F:E5:58:27
1528938117615,2018-06-14T01:01:57.615000Z,1026.6917745847582,0,364,960,2665,36.5,,1010.2,22.99,C2:9A:9F:E5:58:27
1528938122536,2018-06-14T01:02:02.536000Z,1019.2232336441316,-4,364,952,2665,36.5,,1010.24,22.97,C2:9A:9F:E5:58:27
1528938127463,2018-06-14T01:02:07.463000Z,1022.9838708405915,-8,364,956,2659,36.5,,1010.2,22.99,C2:9A:9F:E5:58:27
1528938132405,2018-06-14T01:02:12.404999Z,1022.960409791112,4,364,956,2665,36.5,,1010.21,23,C2:9A:9F:E5:58:27
1528938137395,2018-06-14T01:02:17.394999Z,1014.9995073890431,-4,352,952,2659,36.5,,1010.25,22.99,C2:9A:9F:E5:58:27
1528938142324,2018-06-14T01:02:22.323999Z,1022.9525893217144,0,364,956,2659,36.5,,1010.2,22.99,C2:9A:9F:E5:58:27
1528938147355,2018-06-14T01:02:27.355000Z,1017.8015523666684,-4,360,952,2659,36.5,,1010.24,22.98,C2:9A:9F:E5:58:27
1528938152295,2018-06-14T01:02:32.295000Z,1020.1333246198753,0,356,956,2659,36.5,,1010.19,22.99,C2:9A:9F:E5:58:27
1528938157365,2018-06-14T01:02:37.365000Z,1017.8251323287316,-8,360,952,2659,36.5,,1010.17,22.99,C2:9A:9F:E5:58:27
1528938162395,2018-06-14T01:02:42.394999Z,1017.8251323287316,8,360,952,2671,36.5,,1010.24,22.98,C2:9A:9F:E5:58:27
1528938167525,2018-06-14T01:02:47.525000Z,1029.0267246286658,0,360,964,2659,36.5,,1010.25,22.99,C2:9A:9F:E5:58:27
1528938172745,2018-06-14T01:02:52.744999Z,1021.5360982363766,0,360,956,2659,36.5,,1010.2,22.96,C2:9A:9F:E5:58:27
1528938177721,2018-06-14T01:02:57.720999Z,1021.5360982363766,0,360,956,2653,36.5,,1010.22,22.99,C2:9A:9F:E5:58:27
1528938182692,2018-06-14T01:03:02.691999Z,1021.606577895816,12,360,956,2665,36.5,,1010.27,22.99,C2:9A:9F:E5:58:27
1528938187785,2018-06-14T01:03:07.785000Z,1027.6419609961438,-4,356,964,2665,36.5,,1010.22,22.97,C2:9A:9F:E5:58:27
1528938192895,2018-06-14T01:03:12.894999Z,1018.7521779117824,-4,352,956,2653,36.5,,1010.24,22.98,C2:9A:9F:E5:58:27
1528938197965,2018-06-14T01:03:17.964999Z,1025.2882521515596,-4,360,960,2659,36.5,,1010.23,22.99,C2:9A:9F:E5:58:27
1528938203225,2018-06-14T01:03:23.224999Z,1021.5360982363766,0,360,956,2665,36.5,,1010.19,22.99,C2:9A:9F:E5:58:27
1528938208185,2018-06-14T01:03:28.184999Z,1021.5360982363766,0,360,956,2665,36.5,,1010.21,22.98,C2:9A:9F:E5:58:27
1528938213605,2018-06-14T01:03:33.605000Z,1022.9525893217144,0,364,956,2671,36.5,,1010.21,22.98,C2:9A:9F:E5:58:27
1528938218595,2018-06-14T01:03:38.595000Z,1021.5439295497771,-4,360,956,2659,36.5,,1010.2,22.98,C2:9A:9F:E5:58:27
1528938223746,2018-06-14T01:03:43.746000Z,1020.1333246198753,0,356,956,2659,36.5,,1010.18,22.98,C2:9A:9F:E5:58:27
1528938228724,2018-06-14T01:03:48.723999Z,1014.9995073890431,-4,352,952,2653,36.5,,1010.27,22.99,C2:9A:9F:E5:58:27
1528938233685,2018-06-14T01:03:53.684999Z,1019.2153844992725,0,364,952,2653,36.5,,1010.23,22.98,C2:9A:9F:E5:58:27
1528938238665,2018-06-14T01:03:58.664999Z,1017.7936922579153,0,360,952,2665,36.5,,1010.19,22.97,C2:9A:9F:E5:58:27
1528938243786,2018-06-14T01:04:03.786000Z,1023.88280579371,0,356,960,2671,36.5,,1010.21,22.98,C2:9A:9F:E5:58:27
1528938248705,2018-06-14T01:04:08.704999Z,1017.8015523666684,-4,360,952,2665,36.5,,1010.21,22.98,C2:9A:9F:E5:58:27
1528938253973,2018-06-14T01:04:13.973000Z,1022.9838708405915,-8,364,956,2659,36.5,,1010.2,22.98,C2:9A:9F:E5:58:27
1528938259275,2018-06-14T01:04:19.275000Z,1017.8015523666684,-4,360,952,2659,36.5,,1010.21,22.97,C2:9A:9F:E5:58:27
1528938264375,2018-06-14T01:04:24.375000Z,1017.8015523666684,-4,360,952,2653,36.5,,1010.18,22.98,C2:9A:9F:E5:58:27
1528938269365,2018-06-14T01:04:29.365000Z,1021.5360982363766,0,360,956,2653,36.5,,1010.23,22.98,C2:9A:9F:E5:58:27
1528938274365,2018-06-14T01:04:34.365000Z,1029.0344989357743,-4,360,964,2665,36.5,,1010.18,22.98,C2:9A:9F:E5:58:27
1528938279365,2018-06-14T01:04:39.365000Z,1023.8906191581208,-4,356,960,2659,36.5,,1010.2,22.98,C2:9A:9F:E5:58:27
1528938284325,2018-06-14T01:04:44.325000Z,1024.3827409713617,0,368,956,2665,36.5,,1010.25,22.97,C2:9A:9F:E5:58:27
1528938289365,2018-06-14T01:04:49.365000Z,1021.5360982363766,0,360,956,2665,36.5,,1010.21,22.98,C2:9A:9F:E5:58:27
1528938294365,2018-06-14T01:04:54.365000Z,1019.2232336441316,-4,364,952,2665,36.5,,1010.2,22.98,C2:9A:9F:E5:58:27
1528938299285,2018-06-14T01:04:59.285000Z,1016.4172371619836,8,356,952,2665,36.5,,1010.22,22.97,C2:9A:9F:E5:58:27
1528938304215,2018-06-14T01:05:04.214999Z,1017.8015523666684,-4,360,952,2653,36.5,,1010.22,22.97,C2:9A:9F:E5:58:27
1528938309105,2018-06-14T01:05:09.105000Z,1022.960409791112,-4,364,956,2665,36.5,,1010.22,22.97,C2:9A:9F:E5:58:27
1528938314084,2018-06-14T01:05:14.084000Z,1020.1411667019423,-4,356,956,2665,36.5,,1010.22,22.97,C2:9A:9F:E5:58:27
1528938319175,2018-06-14T01:05:19.174999Z,1022.9525893217144,0,364,956,2665,36.5,,1010.27,22.97,C2:9A:9F:E5:58:27
1528938324131,2018-06-14T01:05:24.131000Z,1017.7936922579153,0,360,952,2665,36.5,,1010.3,22.97,C2:9A:9F:E5:58:27
1528938329315,2018-06-14T01:05:29.315000Z,1025.2882521515596,-4,360,960,2665,36.5,,1010.25,22.99,C2:9A:9F:E5:58:27
1528938334375,2018-06-14T01:05:34.375000Z,1030.4329187288224,0,364,964,2659,36.5,,1010.26,22.98,C2:9A:9F:E5:58:27
1528938339355,2018-06-14T01:05:39.355000Z,1022.9525893217144,0,364,956,2665,36.5,,1010.25,22.97,C2:9A:9F:E5:58:27
1528938344355,2018-06-14T01:05:44.355000Z,1020.1411667019423,4,356,956,2659,36.5,,1010.2,22.98,C2:9A:9F:E5:58:27
