time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,mac,measurement_sequence_number,movement_counter,pressure,temperature,tx_power,dev-id
1544455292872,2018-12-10T15:21:32.871999Z,1051.2054984635497,234,-479,906,2971,35,,,,,997.69,27.04,,EE:B4:42:EE:C1:16
1544455298890,2018-12-10T15:21:38.890000Z,1054.3291706103935,240,-481,907,2959,35,,,,,997.68,27.04,,EE:B4:42:EE:C1:16
1544455304910,2018-12-10T15:21:44.910000Z,1047.7518790248005,236,-478,902,2971,35,,,,,997.69,27.04,,EE:B4:42:EE:C1:16
1544455310960,2018-12-10T15:21:50.960000Z,1051.1160735142432,234,-475,908,2971,35,,,,,997.68,27.04,,EE:B4:42:EE:C1:16
1544455316990,2018-12-10T15:21:56.990000Z,1055.324594615325,237,-479,910,2959,35,,,,,997.68,27.03,,EE:B4:42:EE:C1:16
1544455323036,2018-12-10T15:22:03.036000Z,1049.7166284288346,233,-480,904,2965,35,,,,,997.67,27.03,,EE:B4:42:EE:C1:16
1544455329046,2018-12-10T15:22:09.046000Z,1052.9696101977493,236,-480,907,2965,35,,,,,997.67,27.03,,EE:B4:42:EE:C1:16
1544455335060,2018-12-10T15:22:15.059999Z,1049.7513991417206,237,-480,903,2965,35,,,,,997.66,27.03,,EE:B4:42:EE:C1:16
1544455342080,2018-12-10T15:22:22.079999Z,1053.8733320470728,240,-480,907,2965,35,,,,,997.66,27.03,,EE:B4:42:EE:C1:16
1544455348120,2018-12-10T15:22:28.119999Z,1050.8377610268865,238,-480,904,2971,35,,,,,997.66,27.02,,EE:B4:42:EE:C1:16
1544455355150,2018-12-10T15:22:35.150000Z,1054.0521808715164,239,-479,908,2959,35,,,,,997.66,27.02,,EE:B4:42:EE:C1:16
1544455362220,2018-12-10T15:22:42.220000Z,1052.9639120121828,240,-478,907,2959,35,,,,,997.67,27.02,,EE:B4:42:EE:C1:16
1544455368210,2018-12-10T15:22:48.210000Z,1050.8001712980447,234,-480,905,2965,35,,,,,997.67,27.01,,EE:B4:42:EE:C1:16
1544455374260,2018-12-10T15:22:54.259999Z,1054.462422279713,237,-479,909,2965,35,,,,,997.67,27.01,,EE:B4:42:EE:C1:16
1544455380270,2018-12-10T15:23:00.269999Z,1056.0037878719943,238,-480,910,2965,35,,,,,997.68,27.01,,EE:B4:42:EE:C1:16
1544455386336,2018-12-10T15:23:06.335999Z,1045.7542732401337,235,-476,901,2959,35,,,,,997.68,27.01,,EE:B4:42:EE:C1:16
1544455392360,2018-12-10T15:23:12.359999Z,1052.7079367041933,233,-479,908,2935,35,,,,,997.67,27.01,,EE:B4:42:EE:C1:16
1544455398400,2018-12-10T15:23:18.400000Z,1049.0190656036714,236,-477,904,2965,35,,,,,997.67,27,,EE:B4:42:EE:C1:16
1544455404409,2018-12-10T15:23:24.408999Z,1050.4946453933023,231,-477,907,2965,35,,,,,997.66,27,,EE:B4:42:EE:C1:16
1544455410439,2018-12-10T15:23:30.438999Z,1052.6927376969977,237,-477,908,2965,35,,,,,997.65,27,,EE:B4:42:EE:C1:16
1544455417466,2018-12-10T15:23:37.466000Z,1050.3965917690327,234,-481,904,2971,35,,,,,997.65,26.99,,EE:B4:42:EE:C1:16
1544455423468,2018-12-10T15:23:43.467999Z,1054.7554218869889,234,-483,908,2971,35,,,,,997.64,26.99,,EE:B4:42:EE:C1:16
1544455429519,2018-12-10T15:23:49.519000Z,1052.0674883295274,234,-479,907,2977,35,,,,,997.64,26.99,,EE:B4:42:EE:C1:16
1544455436540,2018-12-10T15:23:56.539999Z,1054.9170583510345,237,-480,909,2959,35,,,,,997.64,26.99,,EE:B4:42:EE:C1:16
1544455442589,2018-12-10T15:24:02.588999Z,1053.5183909168363,235,-476,910,2977,35,,,,,997.66,26.99,,EE:B4:42:EE:C1:16
1544455448600,2018-12-10T15:24:08.599999Z,1051.4285520186334,235,-479,906,2971,35,,,,,997.65,26.98,,EE:B4:42:EE:C1:16
1544455456630,2018-12-10T15:24:16.630000Z,1057.1045359849707,235,-482,911,2959,35,,,,,997.66,26.98,,EE:B4:42:EE:C1:16
1544455462677,2018-12-10T15:24:22.677000Z,1053.698723544828,239,-482,906,2965,35,,,,,997.66,26.98,,EE:B4:42:EE:C1:16
1544455468669,2018-12-10T15:24:28.668999Z,1050.7868480334155,238,-478,905,2971,35,,,,,997.66,26.98,,EE:B4:42:EE:C1:16
1544455475710,2018-12-10T15:24:35.710000Z,1054.736459974718,238,-481,908,2965,35,,,,,997.67,26.97,,EE:B4:42:EE:C1:16
1544455481749,2018-12-10T15:24:41.749000Z,1053.8757042459988,238,-481,907,2959,35,,,,,997.68,26.97,,EE:B4:42:EE:C1:16
1544455487770,2018-12-10T15:24:47.769999Z,1048.8446024078114,235,-479,903,2971,35,,,,,997.68,26.97,,EE:B4:42:EE:C1:16
1544455493830,2018-12-10T15:24:53.829999Z,1051.5683525097168,234,-476,908,2971,35,,,,,997.68,26.97,,EE:B4:42:EE:C1:16
1544455499839,2018-12-10T15:24:59.838999Z,1047.3480796755202,236,-479,901,2971,35,,,,,997.68,26.96,,EE:B4:42:EE:C1:16
1544455505879,2018-12-10T15:25:05.878999Z,1050.611726566956,237,-480,904,2965,35,,,,,997.68,26.96,,EE:B4:42:EE:C1:16
1544455511900,2018-12-10T15:25:11.900000Z,1051.2054984635497,234,-479,906,2965,35,,,,,997.68,26.96,,EE:B4:42:EE:C1:16
1544455517930,2018-12-10T15:25:17.930000Z,1050.5669897726655,235,-479,905,2971,35,,,,,997.68,26.96,,EE:B4:42:EE:C1:16
1544455523949,2018-12-10T15:25:23.948999Z,1049.1992184518629,237,-475,905,2971,35,,,,,997.69,26.95,,EE:B4:42:EE:C1:16
1544455529948,2018-12-10T15:25:29.947999Z,1054.0635654456519,235,-481,908,2965,35,,,,,997.69,26.95,,EE:B4:42:EE:C1:16
1544455537000,2018-12-10T15:25:37Z,1051.8455209772965,233,-479,907,2965,35,,,,,997.68,26.95,,EE:B4:42:EE:C1:16
1544455543030,2018-12-10T15:25:43.029999Z,1054.2869628331748,236,-481,908,2971,35,,,,,997.69,26.95,,EE:B4:42:EE:C1:16
1544455549070,2018-12-10T15:25:49.069999Z,1052.7896276084791,237,-481,906,2959,35,,,,,997.69,26.95,,EE:B4:42:EE:C1:16
1544455555089,2018-12-10T15:25:55.088999Z,1049.9390458498056,234,-480,904,2971,35,,,,,997.68,26.95,,EE:B4:42:EE:C1:16
1544455561120,2018-12-10T15:26:01.119999Z,1052.6205394157953,236,-483,905,2971,35,,,,,997.69,26.94,,EE:B4:42:EE:C1:16
1544455567166,2018-12-10T15:26:07.165999Z,1053.6004935458222,237,-479,908,2959,35,,,,,997.7,26.94,,EE:B4:42:EE:C1:16
1544455575170,2018-12-10T15:26:15.170000Z,1053.9705878249165,235,-477,910,2959,35,,,,,997.7,26.94,,EE:B4:42:EE:C1:16
1544455581229,2018-12-10T15:26:21.229000Z,1049.4741540409655,236,-478,904,2971,35,,,,,997.71,26.94,,EE:B4:42:EE:C1:16
1544455587246,2018-12-10T15:26:27.246000Z,1053.1941891218353,237,-480,907,2959,35,,,,,997.7,26.94,,EE:B4:42:EE:C1:16
1544455593289,2018-12-10T15:26:33.289000Z,1052.514132921739,236,-479,907,2965,35,,,,,997.71,26.93,,EE:B4:42:EE:C1:16
1544455599349,2018-12-10T15:26:39.348999Z,1054.6468603281385,236,-478,910,2971,35,,,,,997.71,26.93,,EE:B4:42:EE:C1:16
1544455605329,2018-12-10T15:26:45.328999Z,1050.5669897726655,235,-479,905,2965,35,,,,,997.71,26.93,,EE:B4:42:EE:C1:16
1544455611400,2018-12-10T15:26:51.400000Z,1055.0232224932302,237,-484,907,2965,35.5,,,,,997.7,26.92,,EE:B4:42:EE:C1:16
1544455619420,2018-12-10T15:26:59.420000Z,1054.52027007545,235,-482,908,2959,35.5,,,,,997.7,26.92,,EE:B4:42:EE:C1:16
1544455625440,2018-12-10T15:27:05.440000Z,1056.1870099560967,237,-479,911,2977,35.5,,,,,997.71,26.92,,EE:B4:42:EE:C1:16
1544455631480,2018-12-10T15:27:11.480000Z,1048.8913194416284,237,-480,902,2971,35.5,,,,,997.71,26.92,,EE:B4:42:EE:C1:16
1544455637490,2018-12-10T15:27:17.490000Z,1053.8254124853888,240,-478,908,2965,35.5,,,,,997.7,26.91,,EE:B4:42:EE:C1:16
1544455643520,2018-12-10T15:27:23.519999Z,1050.3066218966726,232,-478,906,2959,35.5,,,,,997.72,26.91,,EE:B4:42:EE:C1:16
1544455649560,2018-12-10T15:27:29.559999Z,1053.1941891218353,237,-480,907,2971,35.5,,,,,997.72,26.91,,EE:B4:42:EE:C1:16
1544455655590,2018-12-10T15:27:35.589999Z,1049.851894316527,232,-477,906,2965,35.5,,,,,997.71,26.91,,EE:B4:42:EE:C1:16
1544455661616,2018-12-10T15:27:41.615999Z,1052.9297222512052,234,-479,908,2971,35.5,,,,,997.7,26.91,,EE:B4:42:EE:C1:16
1544455667609,2018-12-10T15:27:47.608999Z,1051.2421224437308,238,-479,905,2959,35.5,,,,,997.72,26.9,,EE:B4:42:EE:C1:16
1544455675638,2018-12-10T15:27:55.638000Z,1053.3717292580052,238,-478,908,2965,35.5,,,,,997.71,26.9,,EE:B4:42:EE:C1:16
1544455682672,2018-12-10T15:28:02.671999Z,1053.4196694575244,238,-480,907,2965,35.5,,,,,997.71,26.9,,EE:B4:42:EE:C1:16
1544455688720,2018-12-10T15:28:08.720000Z,1048.8174292983504,231,-479,904,2971,35.5,,,,,997.71,26.9,,EE:B4:42:EE:C1:16
1544455694761,2018-12-10T15:28:14.760999Z,1059.101505994586,236,-484,912,2965,35.5,,,,,997.71,26.89,,EE:B4:42:EE:C1:16
1544455700780,2018-12-10T15:28:20.779999Z,1051.9291801257345,237,-481,905,2971,35.5,,,,,997.71,26.89,,EE:B4:42:EE:C1:16
1544455706809,2018-12-10T15:28:26.809000Z,1051.8355384754786,235,-478,907,2965,35.5,,,,,997.71,26.89,,EE:B4:42:EE:C1:16
1544455714835,2018-12-10T15:28:34.835000Z,1057.726335116981,240,-479,912,2959,35.5,,,,,997.72,26.89,,EE:B4:42:EE:C1:16
1544455720870,2018-12-10T15:28:40.869999Z,1051.7737399269863,234,-484,904,2965,35.5,,,,,997.72,26.89,,EE:B4:42:EE:C1:16
1544455726899,2018-12-10T15:28:46.898999Z,1051.4223699351276,237,-478,906,2971,35.5,,,,,997.71,26.89,,EE:B4:42:EE:C1:16
1544455732930,2018-12-10T15:28:52.930000Z,1054.8592323149094,236,-486,906,2965,35.5,,,,,997.71,26.89,,EE:B4:42:EE:C1:16
1544455738960,2018-12-10T15:28:58.960000Z,1052.1525554785294,240,-480,905,2971,35.5,,,,,997.71,26.88,,EE:B4:42:EE:C1:16
1544455745010,2018-12-10T15:29:05.009999Z,1047.4860380931098,233,-477,903,2953,35.5,,,,,997.71,26.88,,EE:B4:42:EE:C1:16
1544455751010,2018-12-10T15:29:11.009999Z,1050.6083951691992,239,-479,904,2965,35.5,,,,,997.71,26.88,,EE:B4:42:EE:C1:16
1544455757060,2018-12-10T15:29:17.059999Z,1053.6004935458222,237,-479,908,2959,35.5,,,,,997.71,26.88,,EE:B4:42:EE:C1:16
1544455763106,2018-12-10T15:29:23.105999Z,1053.825886947175,238,-479,908,2971,35.5,,,,,997.72,26.87,,EE:B4:42:EE:C1:16
1544455770146,2018-12-10T15:29:30.145999Z,1054.8298440980896,237,-476,911,2965,35.5,,,,,997.73,26.87,,EE:B4:42:EE:C1:16
1544455776150,2018-12-10T15:29:36.150000Z,1047.9837785004117,235,-479,902,2959,35.5,,,,,997.72,26.87,,EE:B4:42:EE:C1:16
1544455782206,2018-12-10T15:29:42.206000Z,1052.2841821485297,237,-478,907,2959,35.5,,,,,997.74,26.87,,EE:B4:42:EE:C1:16
1544455794250,2018-12-10T15:29:54.250000Z,1053.338027415701,234,-478,909,2959,35.5,,,,,997.73,26.87,,EE:B4:42:EE:C1:16
1544455800250,2018-12-10T15:30:00.250000Z,1050.5779361856025,233,-480,905,2965,35.5,,,,,997.73,26.86,,EE:B4:42:EE:C1:16
1544455806268,2018-12-10T15:30:06.267999Z,1052.0803201276983,232,-480,907,2965,35.5,,,,,997.73,26.86,,EE:B4:42:EE:C1:16
1544455812309,2018-12-10T15:30:12.309000Z,1051.5217544111963,239,-481,904,2971,35.5,,,,,997.73,26.86,,EE:B4:42:EE:C1:16
1544455830369,2018-12-10T15:30:30.368999Z,1047.6263646930618,239,-480,900,2953,35.5,,,,,997.75,26.86,,EE:B4:42:EE:C1:16
1544455836420,2018-12-10T15:30:36.420000Z,1050.454187482729,234,-483,903,2971,35.5,,,,,997.75,26.85,,EE:B4:42:EE:C1:16
1544455842439,2018-12-10T15:30:42.438999Z,1053.8311060127235,236,-480,908,2965,35.5,,,,,997.75,26.85,,EE:B4:42:EE:C1:16
1544455848466,2018-12-10T15:30:48.466000Z,1053.4182455226414,240,-479,907,2971,35.5,,,,,997.76,26.85,,EE:B4:42:EE:C1:16
1544455854500,2018-12-10T15:30:54.500000Z,1050.1552266212839,237,-479,904,2971,35.5,,,,,997.76,26.85,,EE:B4:42:EE:C1:16
1544455861539,2018-12-10T15:31:01.539000Z,1051.346279776554,233,-476,908,2959,35.5,,,,,997.76,26.85,,EE:B4:42:EE:C1:16
1544455867560,2018-12-10T15:31:07.559999Z,1049.2497319513595,235,-478,904,2959,35.5,,,,,997.76,26.84,,EE:B4:42:EE:C1:16
1544455874558,2018-12-10T15:31:14.558000Z,1050.5669897726655,235,-479,905,2959,35.5,,,,,997.76,26.84,,EE:B4:42:EE:C1:16
1544455881630,2018-12-10T15:31:21.630000Z,1053.3850198289322,234,-480,908,2971,35.5,,,,,997.76,26.84,,EE:B4:42:EE:C1:16
1544455887679,2018-12-10T15:31:27.678999Z,1052.757806905273,233,-481,907,2959,35.5,,,,,997.76,26.84,,EE:B4:42:EE:C1:16
1544455894700,2018-12-10T15:31:34.700000Z,1054.5069938127485,239,-480,908,2965,35.5,,,,,997.76,26.84,,EE:B4:42:EE:C1:16
1544455900708,2018-12-10T15:31:40.707999Z,1051.439489461947,233,-480,906,2971,35.5,,,,,997.76,26.83,,EE:B4:42:EE:C1:16
1544455907770,2018-12-10T15:31:47.769999Z,1049.202554323997,235,-476,905,2971,35.5,,,,,997.77,26.83,,EE:B4:42:EE:C1:16
1544455913800,2018-12-10T15:31:53.799999Z,1050.9681251113184,237,-477,906,2965,35.5,,,,,997.77,26.83,,EE:B4:42:EE:C1:16
1544455920849,2018-12-10T15:32:00.848999Z,1049.6994808039108,237,-478,904,2971,35.5,,,,,997.76,26.83,,EE:B4:42:EE:C1:16
1544455926869,2018-12-10T15:32:06.868999Z,1051.4285520186334,235,-479,906,2965,35.5,,,,,997.78,26.82,,EE:B4:42:EE:C1:16
1544455932919,2018-12-10T15:32:12.918999Z,1052.757806905273,233,-481,907,2977,35.5,,,,,997.77,26.82,,EE:B4:42:EE:C1:16
1544455938930,2018-12-10T15:32:18.930000Z,1048.9737842291388,236,-475,905,2971,35.5,,,,,997.78,26.82,,EE:B4:42:EE:C1:16
1544455944966,2018-12-10T15:32:24.966000Z,1049.6794748874534,231,-479,905,2959,35.5,,,,,997.78,26.82,,EE:B4:42:EE:C1:16
1544455950989,2018-12-10T15:32:30.989000Z,1050.9833490593464,233,-479,906,2971,35.5,,,,,997.78,26.82,,EE:B4:42:EE:C1:16
1544455958040,2018-12-10T15:32:38.039999Z,1052.7459332621522,235,-480,907,2971,35.5,,,,,997.77,26.81,,EE:B4:42:EE:C1:16
1544455964029,2018-12-10T15:32:44.029000Z,1050.7502081846094,234,-478,906,2971,35.5,,,,,997.78,26.81,,EE:B4:42:EE:C1:16
1544455970089,2018-12-10T15:32:50.088999Z,1052.9216495067428,236,-478,908,2959,35.5,,,,,997.78,26.81,,EE:B4:42:EE:C1:16
1544455976126,2018-12-10T15:32:56.125999Z,1050.9733583683271,235,-478,906,2953,35.5,,,,,997.78,26.81,,EE:B4:42:EE:C1:16
1544455982249,2018-12-10T15:33:02.249000Z,1057.9664455926757,235,-482,912,2965,35.5,,,,,997.78,26.81,,EE:B4:42:EE:C1:16
1544455988150,2018-12-10T15:33:08.150000Z,1053.1448143536577,239,-477,908,2959,35.5,,,,,997.78,26.81,,EE:B4:42:EE:C1:16
1544455994198,2018-12-10T15:33:14.197999Z,1048.1645863126648,234,-478,903,2959,35.5,,,,,997.78,26.8,,EE:B4:42:EE:C1:16
1544456000229,2018-12-10T15:33:20.229000Z,1055.2009287334806,236,-483,908,2953,35.5,,,,,997.78,26.8,,EE:B4:42:EE:C1:16
1544456006250,2018-12-10T15:33:26.250000Z,1053.3717292580052,238,-478,908,2959,35.5,,,,,997.78,26.8,,EE:B4:42:EE:C1:16
1544456012250,2018-12-10T15:33:32.250000Z,1057.0955491345142,237,-481,911,2971,35.5,,,,,997.79,26.8,,EE:B4:42:EE:C1:16
1544456018310,2018-12-10T15:33:38.309999Z,1050.0733307726657,233,-477,906,2977,35.5,,,,,997.79,26.8,,EE:B4:42:EE:C1:16
1544456024330,2018-12-10T15:33:44.329999Z,1048.6209992175438,234,-479,903,2959,35.5,,,,,997.79,26.8,,EE:B4:42:EE:C1:16
1544456030350,2018-12-10T15:33:50.349999Z,1050.3813593167008,238,-479,904,2959,35.5,,,,,997.79,26.8,,EE:B4:42:EE:C1:16
1544456036380,2018-12-10T15:33:56.380000Z,1051.1940829361627,238,-477,906,2959,35.5,,,,,997.79,26.79,,EE:B4:42:EE:C1:16
1544456042406,2018-12-10T15:34:02.405999Z,1051.661542512609,234,-480,906,2965,35.5,,,,,997.79,26.79,,EE:B4:42:EE:C1:16
1544456049460,2018-12-10T15:34:09.460000Z,1053.8557776090615,232,-482,908,2959,35.5,,,,,997.8,26.79,,EE:B4:42:EE:C1:16
1544456055473,2018-12-10T15:34:15.473000Z,1055.5548304091076,236,-480,910,2977,35.5,,,,,997.81,26.79,,EE:B4:42:EE:C1:16
1544456061486,2018-12-10T15:34:21.486000Z,1053.8733320470728,240,-480,907,2959,35.5,,,,,997.81,26.79,,EE:B4:42:EE:C1:16
1544456067540,2018-12-10T15:34:27.539999Z,1051.6981506116667,238,-480,905,2959,35.5,,,,,997.81,26.78,,EE:B4:42:EE:C1:16
1544456073560,2018-12-10T15:34:33.559999Z,1052.9696101977493,236,-480,907,2971,35.5,,,,,997.81,26.78,,EE:B4:42:EE:C1:16
1544456079583,2018-12-10T15:34:39.582999Z,1050.8139702154706,232,-481,905,2971,35.5,,,,,997.82,26.78,,EE:B4:42:EE:C1:16
1544456086614,2018-12-10T15:34:46.614000Z,1051.2054984635497,234,-479,906,2977,35.5,,,,,997.82,26.78,,EE:B4:42:EE:C1:16
1544456092639,2018-12-10T15:34:52.638999Z,1055.3435459602717,233,-481,910,2971,35.5,,,,,997.83,26.77,,EE:B4:42:EE:C1:16
1544456098670,2018-12-10T15:34:58.670000Z,1060.4805514482573,233,-479,917,2965,35.5,,,,,997.83,26.77,,EE:B4:42:EE:C1:16
1544456104720,2018-12-10T15:35:04.720000Z,1054.0256163870022,233,-480,909,2959,35.5,,,,,997.82,26.77,,EE:B4:42:EE:C1:16
1544456110740,2018-12-10T15:35:10.740000Z,1048.4130865264892,231,-480,903,2959,35.5,,,,,997.81,26.77,,EE:B4:42:EE:C1:16
1544456116783,2018-12-10T15:35:16.782999Z,1049.3888697713542,234,-475,906,2965,35.5,,,,,997.81,26.77,,EE:B4:42:EE:C1:16
1544456122810,2018-12-10T15:35:22.809999Z,1052.2841821485297,237,-478,907,2965,35.5,,,,,997.81,26.77,,EE:B4:42:EE:C1:16
1544456128830,2018-12-10T15:35:28.829999Z,1049.983809398983,236,-481,903,2971,35.5,,,,,997.82,26.77,,EE:B4:42:EE:C1:16
1544456134847,2018-12-10T15:35:34.846999Z,1052.20720392896,240,-482,904,2953,35.5,,,,,997.83,26.77,,EE:B4:42:EE:C1:16
1544456140885,2018-12-10T15:35:40.884999Z,1054.469534884721,235,-480,909,2959,35.5,,,,,997.82,26.76,,EE:B4:42:EE:C1:16
1544456147914,2018-12-10T15:35:47.914000Z,1048.8174292983504,231,-479,904,2971,35.5,,,,,997.83,26.76,,EE:B4:42:EE:C1:16
1544456153940,2018-12-10T15:35:53.940000Z,1049.2597390541582,233,-479,904,2959,35.5,,,,,997.83,26.76,,EE:B4:42:EE:C1:16
1544456166980,2018-12-10T15:36:06.980000Z,1050.5146357857182,237,-476,906,2971,35.5,,,,,997.83,26.76,,EE:B4:42:EE:C1:16
1544456173010,2018-12-10T15:36:13.009999Z,1055.1895564305023,240,-481,908,2959,35.5,,,,,997.83,26.75,,EE:B4:42:EE:C1:16
1544456179049,2018-12-10T15:36:19.049000Z,1055.1483308047261,236,-481,909,2959,35.5,,,,,997.83,26.75,,EE:B4:42:EE:C1:16
1544456186079,2018-12-10T15:36:26.078999Z,1055.3724461061129,237,-481,909,2971,35.5,,,,,997.83,26.75,,EE:B4:42:EE:C1:16
1544456193117,2018-12-10T15:36:33.117000Z,1052.290359168989,235,-479,907,2959,35.5,,,,,997.83,26.75,,EE:B4:42:EE:C1:16
1544456199120,2018-12-10T15:36:39.119999Z,1052.3411994215564,235,-481,906,2971,35.5,,,,,997.84,26.75,,EE:B4:42:EE:C1:16
1544456205168,2018-12-10T15:36:45.167999Z,1052.4751778545658,234,-478,908,2959,35.5,,,,,997.84,26.75,,EE:B4:42:EE:C1:16
1544456211209,2018-12-10T15:36:51.209000Z,1054.9251158257632,235,-481,909,2959,35.5,,,,,997.85,26.74,,EE:B4:42:EE:C1:16
1544456217210,2018-12-10T15:36:57.210000Z,1050.7149946583993,232,-477,907,2971,35.5,,,,,997.87,26.74,,EE:B4:42:EE:C1:16
1544456223250,2018-12-10T15:37:03.250000Z,1050.9733583683271,235,-478,906,2959,35.5,,,,,997.86,26.74,,EE:B4:42:EE:C1:16
1544456229280,2018-12-10T15:37:09.279999Z,1049.6194548501853,233,-476,906,2959,35.5,,,,,997.87,26.74,,EE:B4:42:EE:C1:16
1544456241340,2018-12-10T15:37:21.339999Z,1057.1385907249814,241,-481,910,2971,35.5,,,,,997.87,26.74,,EE:B4:42:EE:C1:16
1544456247380,2018-12-10T15:37:27.380000Z,1055.3435459602717,233,-481,910,2971,35.5,,,,,997.88,26.74,,EE:B4:42:EE:C1:16
1544456253390,2018-12-10T15:37:33.390000Z,1049.7480650136965,239,-479,903,2965,35.5,,,,,997.88,26.74,,EE:B4:42:EE:C1:16
1544456259400,2018-12-10T15:37:39.400000Z,1053.6460506261103,239,-480,907,2965,35.5,,,,,997.88,26.73,,EE:B4:42:EE:C1:16
1544456266449,2018-12-10T15:37:46.448999Z,1051.9382111131813,235,-482,905,2965,35.5,,,,,997.89,26.73,,EE:B4:42:EE:C1:16
1544456272470,2018-12-10T15:37:52.470000Z,1053.6593377368229,235,-482,907,2965,35.5,,,,,997.89,26.73,,EE:B4:42:EE:C1:16
1544456278490,2018-12-10T15:37:58.490000Z,1059.0439084381724,238,-481,913,2965,35.5,,,,,997.89,26.73,,EE:B4:42:EE:C1:16
1544456284529,2018-12-10T15:38:04.529000Z,1055.281479037702,237,-477,911,2959,35.5,,,,,997.89,26.73,,EE:B4:42:EE:C1:16
1544456290569,2018-12-10T15:38:10.569000Z,1048.6338731893034,232,-480,903,2971,35.5,,,,,997.89,26.73,,EE:B4:42:EE:C1:16
1544456297619,2018-12-10T15:38:17.618999Z,1052.757806905273,233,-481,907,2959,35.5,,,,,997.89,26.73,,EE:B4:42:EE:C1:16
1544456303629,2018-12-10T15:38:23.628999Z,1050.7430704030362,236,-477,906,2965,35.5,,,,,997.88,26.73,,EE:B4:42:EE:C1:16
1544456310680,2018-12-10T15:38:30.680000Z,1047.7485385339367,238,-477,902,2971,35.5,,,,,997.88,26.72,,EE:B4:42:EE:C1:16
1544456316700,2018-12-10T15:38:36.700000Z,1049.433180340702,234,-477,905,2959,35.5,,,,,997.88,26.72,,EE:B4:42:EE:C1:16
1544456324740,2018-12-10T15:38:44.740000Z,1051.472301109259,237,-480,905,2959,35.5,,,,,997.89,26.72,,EE:B4:42:EE:C1:16
1544456332748,2018-12-10T15:38:52.747999Z,1052.7853532415809,239,-480,906,2971,35.5,,,,,997.89,26.72,,EE:B4:42:EE:C1:16
1544456338780,2018-12-10T15:38:58.779999Z,1051.6981506116667,238,-480,905,2971,35.5,,,,,997.91,26.72,,EE:B4:42:EE:C1:16
1544456344810,2018-12-10T15:39:04.809999Z,1051.0780180367203,235,-482,904,2959,35.5,,,,,997.91,26.72,,EE:B4:42:EE:C1:16
1544456350833,2018-12-10T15:39:10.832999Z,1049.866658199983,230,-478,906,2959,35.5,,,,,997.9,26.72,,EE:B4:42:EE:C1:16
1544456358899,2018-12-10T15:39:18.898999Z,1052.5231588901024,234,-480,907,2971,35.5,,,,,997.91,26.72,,EE:B4:42:EE:C1:16
1544456364929,2018-12-10T15:39:24.928999Z,1051.1974124777896,236,-478,906,2959,35.5,,,,,997.89,26.72,,EE:B4:42:EE:C1:16
1544456370910,2018-12-10T15:39:30.910000Z,1054.6117769112955,234,-477,911,2959,35.5,,,,,997.89,26.71,,EE:B4:42:EE:C1:16
1544456376980,2018-12-10T15:39:36.980000Z,1053.6593377368229,235,-482,907,2959,35.5,,,,,997.89,26.71,,EE:B4:42:EE:C1:16
1544456383010,2018-12-10T15:39:43.009999Z,1053.1633301629904,233,-480,908,2971,35.5,,,,,997.89,26.71,,EE:B4:42:EE:C1:16
1544456390049,2018-12-10T15:39:50.049000Z,1054.0635654456519,235,-481,908,2971,35.5,,,,,997.89,26.71,,EE:B4:42:EE:C1:16
1544456396079,2018-12-10T15:39:56.078999Z,1047.9327268484367,235,-477,903,2971,35.5,,,,,997.89,26.71,,EE:B4:42:EE:C1:16
1544456402100,2018-12-10T15:40:02.099999Z,1050.3356606342566,236,-478,905,2971,35.5,,,,,997.9,26.71,,EE:B4:42:EE:C1:16
1544456408120,2018-12-10T15:40:08.119999Z,1054.9625585773174,239,-481,908,2959,35.5,,,,,997.9,26.71,,EE:B4:42:EE:C1:16
1544456414159,2018-12-10T15:40:14.158999Z,1054.736459974718,238,-481,908,2959,35.5,,,,,997.91,26.71,,EE:B4:42:EE:C1:16
1544456420199,2018-12-10T15:40:20.198999Z,1050.7502081846094,234,-478,906,2965,35.5,,,,,997.91,26.7,,EE:B4:42:EE:C1:16
1544456426206,2018-12-10T15:40:26.206000Z,1050.1214215508605,233,-479,905,2977,35.5,,,,,997.91,26.7,,EE:B4:42:EE:C1:16
1544456432239,2018-12-10T15:40:32.239000Z,1050.2675849515683,237,-483,902,2971,35.5,,,,,997.91,26.7,,EE:B4:42:EE:C1:16
1544456438279,2018-12-10T15:40:38.279000Z,1057.3272908612546,236,-482,911,2959,35.5,,,,,997.91,26.7,,EE:B4:42:EE:C1:16
1544456444319,2018-12-10T15:40:44.319000Z,1057.9664455926757,235,-482,912,2971,35.5,,,,,997.92,26.7,,EE:B4:42:EE:C1:16
1544456450339,2018-12-10T15:40:50.338999Z,1050.5779361856025,233,-480,905,2947,35.5,,,,,997.91,26.7,,EE:B4:42:EE:C1:16
1544456456380,2018-12-10T15:40:56.380000Z,1056.736012445871,239,-483,909,2965,35.5,,,,,997.91,26.7,,EE:B4:42:EE:C1:16
1544456462410,2018-12-10T15:41:02.410000Z,1051.799410534157,233,-477,908,2977,35.5,,,,,997.9,26.69,,EE:B4:42:EE:C1:16
1544456469430,2018-12-10T15:41:09.430000Z,1052.3331221623694,237,-480,906,2977,35.5,,,,,997.9,26.69,,EE:B4:42:EE:C1:16
1544456476470,2018-12-10T15:41:16.470000Z,1051.016174946894,237,-479,905,2965,35.5,,,,,997.9,26.69,,EE:B4:42:EE:C1:16
