time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,pressure,temperature,dev-id
1528677730595,2018-06-11T00:42:10.595000Z,1022.4206570683126,-20,212,1000,2755,46.5,,1005.51,22.07,C2:9A:9F:E5:58:27
1528677735655,2018-06-11T00:42:15.654999Z,1029.516391321673,-24,208,1008,2755,46.5,,1005.5,22.08,C2:9A:9F:E5:58:27
1528677740695,2018-06-11T00:42:20.694999Z,1028.1011623376369,-24,220,1004,2749,46.5,,1005.5,22.08,C2:9A:9F:E5:58:27
1528677745805,2018-06-11T00:42:25.805000Z,1034.9183542676205,-16,216,1012,2755,46.5,,1005.54,22.07,C2:9A:9F:E5:58:27
1528677750915,2018-06-11T00:42:30.914999Z,1020.1333246198753,-16,220,996,2755,46.5,,1005.43,22.07,C2:9A:9F:E5:58:27
1528677755865,2018-06-11T00:42:35.865000Z,1023.3435395799399,-24,216,1000,2755,46.5,,1005.45,22.08,C2:9A:9F:E5:58:27
1528677760865,2018-06-11T00:42:40.865000Z,1027.2526466259408,-24,216,1004,2755,46.5,,1005.48,22.06,C2:9A:9F:E5:58:27
1528677765995,2018-06-11T00:42:45.994999Z,1031.922477708476,-20,220,1008,2749,46.5,,1005.44,22.06,C2:9A:9F:E5:58:27
1528677771155,2018-06-11T00:42:51.154999Z,1027.9455238484188,-16,220,1004,2761,46.5,,1005.44,22.07,C2:9A:9F:E5:58:27
1528677776215,2018-06-11T00:42:56.214999Z,1023.2575433389192,-20,216,1000,2755,46.5,,1005.45,22.08,C2:9A:9F:E5:58:27
1528677781475,2018-06-11T00:43:01.474999Z,1023.2575433389192,-20,216,1000,2755,46.5,,1005.45,22.08,C2:9A:9F:E5:58:27
1528677786495,2018-06-11T00:43:06.494999Z,1023.1871774020626,-16,216,1000,2749,46.5,,1005.49,22.07,C2:9A:9F:E5:58:27
1528677791535,2018-06-11T00:43:11.535000Z,1031.0771067189883,-20,216,1008,2749,46.5,,1005.46,22.07,C2:9A:9F:E5:58:27
1528677796441,2018-06-11T00:43:16.440999Z,1027.0968795590804,-16,216,1004,2749,46.5,,1005.46,22.07,C2:9A:9F:E5:58:27
1528677801395,2018-06-11T00:43:21.394999Z,1031.0771067189883,-20,216,1008,2749,46.5,,1005.43,22.07,C2:9A:9F:E5:58:27
1528677806669,2018-06-11T00:43:26.668999Z,1031.0771067189883,-20,216,1008,2749,46.5,,1005.45,22.08,C2:9A:9F:E5:58:27
1528677811692,2018-06-11T00:43:31.691999Z,1031.0771067189883,-20,216,1008,2749,46.5,,1005.5,22.07,C2:9A:9F:E5:58:27
1528677816665,2018-06-11T00:43:36.664999Z,1027.0423555043872,-12,216,1004,2755,46.5,,1005.42,22.06,C2:9A:9F:E5:58:27
1528677821635,2018-06-11T00:43:41.634999Z,1031.0771067189883,-20,216,1008,2755,46.5,,1005.42,22.06,C2:9A:9F:E5:58:27
1528677826685,2018-06-11T00:43:46.684999Z,1022.3502335305647,-16,212,1000,2749,46.5,,1005.46,22.07,C2:9A:9F:E5:58:27
1528677831825,2018-06-11T00:43:51.825000Z,1026.4190177505482,-24,212,1004,2755,46.5,,1005.43,22.07,C2:9A:9F:E5:58:27
1528677836930,2018-06-11T00:43:56.930000Z,1022.4206570683126,-20,212,1000,2755,46.5,,1005.47,22.07,C2:9A:9F:E5:58:27
1528677842045,2018-06-11T00:44:02.045000Z,1023.3435395799399,-24,216,1000,2749,46.5,,1005.43,22.07,C2:9A:9F:E5:58:27
1528677847315,2018-06-11T00:44:07.315000Z,1026.4190177505482,-24,212,1004,2755,46.5,,1005.5,22.07,C2:9A:9F:E5:58:27
1528677852365,2018-06-11T00:44:12.365000Z,1027.9455238484188,-16,220,1004,2755,46.5,,1005.44,22.06,C2:9A:9F:E5:58:27
1528677857325,2018-06-11T00:44:17.325000Z,1022.4206570683126,-20,212,1000,2749,46.5,,1005.43,22.07,C2:9A:9F:E5:58:27
1528677862266,2018-06-11T00:44:22.266000Z,1031.8527026664221,-16,220,1008,2755,46.5,,1005.52,22.07,C2:9A:9F:E5:58:27
1528677867306,2018-06-11T00:44:27.305999Z,1027.1669776623469,-20,216,1004,2749,46.5,,1005.43,22.07,C2:9A:9F:E5:58:27
1528677872232,2018-06-11T00:44:32.232000Z,1021.6848829262377,-24,208,1000,2749,46.5,,1005.52,22.07,C2:9A:9F:E5:58:27
1528677877225,2018-06-11T00:44:37.224999Z,1021.6848829262377,-24,208,1000,2749,46.5,,1005.44,22.07,C2:9A:9F:E5:58:27
1528677882265,2018-06-11T00:44:42.265000Z,1022.4206570683126,-20,212,1000,2749,46.5,,1005.43,22.06,C2:9A:9F:E5:58:27
1528677887355,2018-06-11T00:44:47.355000Z,1031.0771067189883,-20,216,1008,2749,46.5,,1005.4,22.06,C2:9A:9F:E5:58:27
1528677892275,2018-06-11T00:44:52.275000Z,1027.2526466259408,-24,216,1004,2749,46.5,,1005.47,22.07,C2:9A:9F:E5:58:27
1528677897401,2018-06-11T00:44:57.401000Z,1023.9843748807889,-12,220,1000,2749,46.5,,1005.44,22.06,C2:9A:9F:E5:58:27
1528677902495,2018-06-11T00:45:02.494999Z,1022.4206570683126,-20,212,1000,2755,46.5,,1005.49,22.07,C2:9A:9F:E5:58:27
1528677907685,2018-06-11T00:45:07.684999Z,1023.2575433389192,-20,216,1000,2749,46.5,,1005.48,22.06,C2:9A:9F:E5:58:27
1528677912645,2018-06-11T00:45:12.644999Z,1026.5203358920855,-28,212,1004,2761,46.5,,1005.44,22.06,C2:9A:9F:E5:58:27
1528677917695,2018-06-11T00:45:17.694999Z,1022.6084294587054,-28,212,1000,2749,46.5,,1005.47,22.07,C2:9A:9F:E5:58:27
1528677922645,2018-06-11T00:45:22.644999Z,1027.3538825545947,-28,216,1004,2755,46.5,,1005.43,22.06,C2:9A:9F:E5:58:27
1528677927575,2018-06-11T00:45:27.575000Z,1032.0077519088702,-24,220,1008,2761,46.5,,1005.54,22.07,C2:9A:9F:E5:58:27
1528677932645,2018-06-11T00:45:32.644999Z,1023.1871774020626,-16,216,1000,2755,46.5,,1005.5,22.08,C2:9A:9F:E5:58:27
1528677937675,2018-06-11T00:45:37.674999Z,1031.0072744651222,-16,216,1008,2755,46.5,,1005.46,22.07,C2:9A:9F:E5:58:27
1528677942784,2018-06-11T00:45:42.783999Z,1021.473445567725,-12,208,1000,2755,46.5,,1005.49,22.07,C2:9A:9F:E5:58:27
1528677947745,2018-06-11T00:45:47.744999Z,1019.3488117420846,-20,216,996,2755,46.5,,1005.5,22.08,C2:9A:9F:E5:58:27
1528677952665,2018-06-11T00:45:52.664999Z,1029.430910746321,-20,208,1008,2749,46.5,,1005.5,22.06,C2:9A:9F:E5:58:27
1528677957695,2018-06-11T00:45:57.694999Z,1028.0155640845132,-20,220,1004,2755,46.5,,1005.54,22.07,C2:9A:9F:E5:58:27
1528677962665,2018-06-11T00:46:02.664999Z,1026.2631241548145,-16,212,1004,2749,46.5,,1005.45,22.05,C2:9A:9F:E5:58:27
1528677967775,2018-06-11T00:46:07.775000Z,1017.6836443610558,-20,208,996,2755,46.5,,1005.47,22.06,C2:9A:9F:E5:58:27
1528677972795,2018-06-11T00:46:12.795000Z,1027.2526466259408,-24,216,1004,2749,46.5,,1005.49,22.07,C2:9A:9F:E5:58:27
1528677977851,2018-06-11T00:46:17.851000Z,1022.5067236942748,-24,212,1000,2755,46.5,,1005.52,22.06,C2:9A:9F:E5:58:27
1528677982895,2018-06-11T00:46:22.894999Z,1026.2631241548145,-16,212,1004,2761,46.5,,1005.48,22.06,C2:9A:9F:E5:58:27
1528677987925,2018-06-11T00:46:27.924999Z,1026.3332792032031,-20,212,1004,2755,46.5,,1005.48,22.06,C2:9A:9F:E5:58:27
1528677992991,2018-06-11T00:46:32.990999Z,1032.8678521476018,-24,224,1008,2749,46.5,,1005.47,22.06,C2:9A:9F:E5:58:27
1528677997982,2018-06-11T00:46:37.982000Z,1018.4380197145038,-16,212,996,2755,46.5,,1005.48,22.06,C2:9A:9F:E5:58:27
1528678003085,2018-06-11T00:46:43.085000Z,1031.8527026664221,-16,220,1008,2755,46.5,,1005.44,22.05,C2:9A:9F:E5:58:27
1528678008225,2018-06-11T00:46:48.224999Z,1031.922477708476,-20,220,1008,2749,46.5,,1005.48,22.06,C2:9A:9F:E5:58:27
1528678013084,2018-06-11T00:46:53.084000Z,1034.8642423042745,-12,216,1012,2755,46.5,,1005.44,22.06,C2:9A:9F:E5:58:27
1528678018041,2018-06-11T00:46:58.040999Z,1027.0968795590804,-16,216,1004,2755,46.5,,1005.48,22.06,C2:9A:9F:E5:58:27
1528678023019,2018-06-11T00:47:03.019000Z,1023.9843748807889,-12,220,1000,2755,46.5,,1005.48,22.06,C2:9A:9F:E5:58:27
1528678027935,2018-06-11T00:47:07.934999Z,1027.9455238484188,-16,220,1004,2755,46.5,,1005.47,22.06,C2:9A:9F:E5:58:27
1528678033345,2018-06-11T00:47:13.345000Z,1029.430910746321,-20,208,1008,2749,46.5,,1005.53,22.06,C2:9A:9F:E5:58:27
1528678038385,2018-06-11T00:47:18.384999Z,1023.5624064999652,-32,216,1000,2749,46.5,,1005.47,22.06,C2:9A:9F:E5:58:27
1528678043475,2018-06-11T00:47:23.474999Z,1031.8527026664221,-16,220,1008,2749,46.5,,1005.47,22.06,C2:9A:9F:E5:58:27
1528678048355,2018-06-11T00:47:28.355000Z,1027.1669776623469,-20,216,1004,2755,46.5,,1005.47,22.06,C2:9A:9F:E5:58:27
1528678053445,2018-06-11T00:47:33.444999Z,1029.617404670298,-28,208,1008,2749,46.5,,1005.46,22.05,C2:9A:9F:E5:58:27
1528678058545,2018-06-11T00:47:38.545000Z,1027.1669776623469,-20,216,1004,2761,46.5,,1005.5,22.06,C2:9A:9F:E5:58:27
1528678063515,2018-06-11T00:47:43.515000Z,1022.5067236942748,-24,212,1000,2755,46.5,,1005.51,22.07,C2:9A:9F:E5:58:27
1528678068655,2018-06-11T00:47:48.654999Z,1024.1093691593687,-20,220,1000,2749,46.5,,1005.45,22.05,C2:9A:9F:E5:58:27
1528678073691,2018-06-11T00:47:53.690999Z,1035.760590097924,-16,220,1012,2749,46.5,,1005.45,22.06,C2:9A:9F:E5:58:27
1528678078675,2018-06-11T00:47:58.674999Z,1032.8678521476018,-24,224,1008,2761,46.5,,1005.5,22.06,C2:9A:9F:E5:58:27
1528678083625,2018-06-11T00:48:03.625000Z,1030.1766838751496,-16,212,1008,2755,46.5,,1005.45,22.06,C2:9A:9F:E5:58:27
1528678088635,2018-06-11T00:48:08.634999Z,1027.3538825545947,-28,216,1004,2749,46.5,,1005.44,22.06,C2:9A:9F:E5:58:27
1528678093555,2018-06-11T00:48:13.555000Z,1022.3502335305647,-16,212,1000,2749,46.5,,1005.5,22.06,C2:9A:9F:E5:58:27
1528678098465,2018-06-11T00:48:18.464999Z,1024.0390617549704,-16,220,1000,2755,46.5,,1005.5,22.06,C2:9A:9F:E5:58:27
1528678103374,2018-06-11T00:48:23.374000Z,1019.3488117420846,-20,216,996,2749,46.5,,1005.44,22.06,C2:9A:9F:E5:58:27
1528678108535,2018-06-11T00:48:28.535000Z,1028.0155640845132,-20,220,1004,2749,46.5,,1005.44,22.05,C2:9A:9F:E5:58:27
1528678113621,2018-06-11T00:48:33.621000Z,1024.9760972822733,-20,224,1000,2749,46.5,,1005.42,22.06,C2:9A:9F:E5:58:27
1528678118658,2018-06-11T00:48:38.657999Z,1031.798429927086,-12,220,1008,2755,46.5,,1005.47,22.06,C2:9A:9F:E5:58:27
1528678123645,2018-06-11T00:48:43.644999Z,1018.508713757521,-20,212,996,2755,46.5,,1005.44,22.06,C2:9A:9F:E5:58:27
1528678128655,2018-06-11T00:48:48.654999Z,1026.2631241548145,-16,212,1004,2749,46.5,,1005.41,22.05,C2:9A:9F:E5:58:27
1528678133595,2018-06-11T00:48:53.595000Z,1030.3319853328828,-24,212,1008,2755,46.5,,1005.43,22.06,C2:9A:9F:E5:58:27
1528678138664,2018-06-11T00:48:58.664000Z,1026.2631241548145,-16,212,1004,2755,46.5,,1005.44,22.06,C2:9A:9F:E5:58:27
1528678143675,2018-06-11T00:49:03.674999Z,1031.2633029445003,-28,216,1008,2755,46.5,,1005.37,22.05,C2:9A:9F:E5:58:27
1528678148671,2018-06-11T00:49:08.671000Z,1023.1871774020626,-16,216,1000,2755,46.5,,1005.45,22.05,C2:9A:9F:E5:58:27
1528678153575,2018-06-11T00:49:13.575000Z,1028.0155640845132,-20,220,1004,2755,46.5,,1005.44,22.06,C2:9A:9F:E5:58:27
1528678158535,2018-06-11T00:49:18.535000Z,1031.16245082916,-24,216,1008,2743,46.5,,1005.42,22.06,C2:9A:9F:E5:58:27
1528678163625,2018-06-11T00:49:23.625000Z,1028.9645280572115,-24,224,1004,2749,46.5,,1005.46,22.05,C2:9A:9F:E5:58:27
1528678168665,2018-06-11T00:49:28.664999Z,1026.4190177505482,-24,212,1004,2755,46.5,,1005.4,22.05,C2:9A:9F:E5:58:27
1528678173701,2018-06-11T00:49:33.700999Z,1027.0968795590804,-16,216,1004,2755,46.5,,1005.43,22.07,C2:9A:9F:E5:58:27
1528678178665,2018-06-11T00:49:38.664999Z,1028.0155640845132,-20,220,1004,2749,46.5,,1005.42,22.06,C2:9A:9F:E5:58:27
1528678183765,2018-06-11T00:49:43.765000Z,1027.1669776623469,-20,216,1004,2749,46.5,,1005.39,22.06,C2:9A:9F:E5:58:27
1528678188782,2018-06-11T00:49:48.782000Z,1027.9455238484188,-16,220,1004,2755,46.5,,1005.42,22.06,C2:9A:9F:E5:58:27
1528678193805,2018-06-11T00:49:53.805000Z,1028.0155640845132,-20,220,1004,2767,46.5,,1005.41,22.05,C2:9A:9F:E5:58:27
1528678198935,2018-06-11T00:49:58.934999Z,1028.0155640845132,-20,220,1004,2755,46.5,,1005.45,22.05,C2:9A:9F:E5:58:27
1528678204111,2018-06-11T00:50:04.111000Z,1030.9529572196784,-12,216,1008,2755,46.5,,1005.37,22.05,C2:9A:9F:E5:58:27
1528678209215,2018-06-11T00:50:09.214999Z,1024.2968319779184,-28,220,1000,2749,46.5,,1005.35,22.05,C2:9A:9F:E5:58:27
1528678214133,2018-06-11T00:50:14.132999Z,1030.9529572196784,-12,216,1008,2755,46.5,,1005.4,22.05,C2:9A:9F:E5:58:27
1528678219102,2018-06-11T00:50:19.101999Z,1023.1871774020626,-16,216,1000,2755,46.5,,1005.35,22.05,C2:9A:9F:E5:58:27
1528678224065,2018-06-11T00:50:24.065000Z,1023.132444994293,-12,216,1000,2755,46.5,,1005.36,22.06,C2:9A:9F:E5:58:27
1528678228955,2018-06-11T00:50:28.954999Z,1024.0390617549704,-16,220,1000,2743,46.5,,1005.35,22.05,C2:9A:9F:E5:58:27
1528678233895,2018-06-11T00:50:33.894999Z,1031.922477708476,-20,220,1008,2749,46.5,,1005.4,22.05,C2:9A:9F:E5:58:27
1528678238905,2018-06-11T00:50:38.904999Z,1027.2526466259408,-24,216,1004,2755,46.5,,1005.32,22.05,C2:9A:9F:E5:58:27
1528678243845,2018-06-11T00:50:43.845000Z,1028.0155640845132,-20,220,1004,2755,46.5,,1005.33,22.05,C2:9A:9F:E5:58:27
1528678248915,2018-06-11T00:50:48.914999Z,1027.0968795590804,-16,216,1004,2749,46.5,,1005.33,22.05,C2:9A:9F:E5:58:27
1528678253965,2018-06-11T00:50:53.964999Z,1026.2631241548145,-16,212,1004,2755,46.5,,1005.37,22.06,C2:9A:9F:E5:58:27
1528678258951,2018-06-11T00:50:58.950999Z,1026.2085558014023,-12,212,1004,2755,46.5,,1005.42,22.06,C2:9A:9F:E5:58:27
1528678263905,2018-06-11T00:51:03.904999Z,1024.1093691593687,-20,220,1000,2749,46.5,,1005.31,22.06,C2:9A:9F:E5:58:27
1528678268905,2018-06-11T00:51:08.904999Z,1018.4380197145038,-16,212,996,2755,46.5,,1005.31,22.06,C2:9A:9F:E5:58:27
1528678273998,2018-06-11T00:51:13.997999Z,1024.1093691593687,-20,220,1000,2761,46.5,,1005.35,22.05,C2:9A:9F:E5:58:27
1528678279075,2018-06-11T00:51:19.075000Z,1023.3435395799399,-24,216,1000,2749,46.5,,1005.41,22.05,C2:9A:9F:E5:58:27
1528678284245,2018-06-11T00:51:24.244999Z,1030.3319853328828,-24,212,1008,2755,46.5,,1005.4,22.05,C2:9A:9F:E5:58:27
1528678289505,2018-06-11T00:51:29.505000Z,1033.3479568857724,-20,208,1012,2755,46.5,,1005.38,22.05,C2:9A:9F:E5:58:27
1528678294615,2018-06-11T00:51:34.615000Z,1021.5282668629391,-16,208,1000,2755,46.5,,1005.4,22.05,C2:9A:9F:E5:58:27
1528678299563,2018-06-11T00:51:39.562999Z,1023.4451621850582,-28,216,1000,2755,46.5,,1005.35,22.05,C2:9A:9F:E5:58:27
1528678304565,2018-06-11T00:51:44.565000Z,1027.1669776623469,-20,216,1004,2749,46.5,,1005.37,22.05,C2:9A:9F:E5:58:27
1528678309495,2018-06-11T00:51:49.494999Z,1023.2575433389192,-20,216,1000,2749,46.5,,1005.37,22.05,C2:9A:9F:E5:58:27
1528678314461,2018-06-11T00:51:54.460999Z,1028.1011623376369,-24,220,1004,2749,46.5,,1005.37,22.05,C2:9A:9F:E5:58:27
1528678319405,2018-06-11T00:51:59.404999Z,1023.1871774020626,-16,216,1000,2749,46.5,,1005.35,22.05,C2:9A:9F:E5:58:27
1528678324485,2018-06-11T00:52:04.484999Z,1026.4190177505482,-24,212,1004,2755,46.5,,1005.39,22.04,C2:9A:9F:E5:58:27
1528678329435,2018-06-11T00:52:09.434999Z,1027.1669776623469,-20,216,1004,2749,46.5,,1005.34,22.04,C2:9A:9F:E5:58:27
1528678334475,2018-06-11T00:52:14.474999Z,1024.1093691593687,-20,220,1000,2755,46.5,,1005.35,22.05,C2:9A:9F:E5:58:27
1528678339545,2018-06-11T00:52:19.545000Z,1023.1871774020626,-16,216,1000,2755,46.5,,1005.35,22.05,C2:9A:9F:E5:58:27
1528678344705,2018-06-11T00:52:24.704999Z,1027.1669776623469,-20,216,1004,2755,46.5,,1005.34,22.04,C2:9A:9F:E5:58:27
1528678349655,2018-06-11T00:52:29.654999Z,1031.0771067189883,-20,216,1008,2755,46.5,,1005.35,22.05,C2:9A:9F:E5:58:27
1528678354635,2018-06-11T00:52:34.634999Z,1024.0390617549704,-16,220,1000,2755,46.5,,1005.34,22.04,C2:9A:9F:E5:58:27
1528678359565,2018-06-11T00:52:39.565000Z,1023.1871774020626,-16,216,1000,2743,46.5,,1005.38,22.04,C2:9A:9F:E5:58:27
1528678364480,2018-06-11T00:52:44.480000Z,1027.0968795590804,-16,216,1004,2755,46.5,,1005.36,22.04,C2:9A:9F:E5:58:27
1528678369377,2018-06-11T00:52:49.377000Z,1017.6128930000838,-16,208,996,2755,46.5,,1005.33,22.04,C2:9A:9F:E5:58:27
1528678374485,2018-06-11T00:52:54.484999Z,1029.842706436279,-24,228,1004,2755,46.5,,1005.39,22.04,C2:9A:9F:E5:58:27
1528678379635,2018-06-11T00:52:59.634999Z,1031.0771067189883,-20,216,1008,2755,46.5,,1005.36,22.04,C2:9A:9F:E5:58:27
1528678384685,2018-06-11T00:53:04.684999Z,1023.2575433389192,-20,216,1000,2749,46.5,,1005.36,22.04,C2:9A:9F:E5:58:27
1528678389785,2018-06-11T00:53:09.785000Z,1024.2968319779184,-28,220,1000,2761,46.5,,1005.37,22.03,C2:9A:9F:E5:58:27
1528678394825,2018-06-11T00:53:14.825000Z,1026.2631241548145,-16,212,1004,2749,46.5,,1005.38,22.04,C2:9A:9F:E5:58:27
1528678399715,2018-06-11T00:53:19.714999Z,1028.0155640845132,-20,220,1004,2755,46.5,,1005.36,22.04,C2:9A:9F:E5:58:27
1528678404685,2018-06-11T00:53:24.684999Z,1030.1766838751496,-16,212,1008,2749,46.5,,1005.27,22.04,C2:9A:9F:E5:58:27
1528678409645,2018-06-11T00:53:29.644999Z,1034.987922634849,-20,216,1012,2755,46.5,,1005.32,22.03,C2:9A:9F:E5:58:27
1528678414545,2018-06-11T00:53:34.545000Z,1022.5067236942748,-24,212,1000,2761,46.5,,1005.3,22.04,C2:9A:9F:E5:58:27
1528678419455,2018-06-11T00:53:39.454999Z,1023.1871774020626,-16,216,1000,2749,46.5,,1005.39,22.04,C2:9A:9F:E5:58:27
1528678424545,2018-06-11T00:53:44.545000Z,1030.2465724281735,-20,212,1008,2755,46.5,,1005.34,22.04,C2:9A:9F:E5:58:27
1528678429455,2018-06-11T00:53:49.454999Z,1027.9455238484188,-16,220,1004,2749,46.5,,1005.42,22.04,C2:9A:9F:E5:58:27
1528678434580,2018-06-11T00:53:54.579999Z,1023.2575433389192,-20,216,1000,2749,46.5,,1005.34,22.04,C2:9A:9F:E5:58:27
1528678439626,2018-06-11T00:53:59.625999Z,1026.5203358920855,-28,212,1004,2743,46.5,,1005.38,22.04,C2:9A:9F:E5:58:27
1528678444565,2018-06-11T00:54:04.565000Z,1023.1871774020626,-16,216,1000,2749,46.5,,1005.33,22.04,C2:9A:9F:E5:58:27
1528678449675,2018-06-11T00:54:09.674999Z,1027.1669776623469,-20,216,1004,2755,46.5,,1005.33,22.04,C2:9A:9F:E5:58:27
1528678454683,2018-06-11T00:54:14.683000Z,1027.2526466259408,-24,216,1004,2755,46.5,,1005.32,22.03,C2:9A:9F:E5:58:27
1528678459665,2018-06-11T00:54:19.664999Z,1028.0155640845132,-20,220,1004,2755,46.5,,1005.27,22.04,C2:9A:9F:E5:58:27
1528678464785,2018-06-11T00:54:24.785000Z,1018.508713757521,-20,212,996,2749,46.5,,1005.33,22.04,C2:9A:9F:E5:58:27
1528678469751,2018-06-11T00:54:29.750999Z,1030.1766838751496,-16,212,1008,2761,46.5,,1005.36,22.04,C2:9A:9F:E5:58:27
1528678474715,2018-06-11T00:54:34.714999Z,1033.0847012709073,-32,224,1008,2755,46.5,,1005.33,22.04,C2:9A:9F:E5:58:27
1528678479655,2018-06-11T00:54:39.654999Z,1034.987922634849,-20,216,1012,2749,46.5,,1005.31,22.04,C2:9A:9F:E5:58:27
1528678484709,2018-06-11T00:54:44.709000Z,1028.8790016323592,-20,224,1004,2749,46.5,,1005.35,22.05,C2:9A:9F:E5:58:27
1528678489665,2018-06-11T00:54:49.664999Z,1019.5371498871436,-28,216,996,2749,46.5,,1005.33,22.04,C2:9A:9F:E5:58:27
1528678494665,2018-06-11T00:54:54.664999Z,1023.2575433389192,-20,216,1000,2755,46.5,,1005.3,22.04,C2:9A:9F:E5:58:27
1528678499605,2018-06-11T00:54:59.605000Z,1027.2526466259408,-24,216,1004,2755,46.5,,1005.32,22.03,C2:9A:9F:E5:58:27
1528678504575,2018-06-11T00:55:04.575000Z,1019.4351377110758,-24,216,996,2743,46.5,,1005.25,22.04,C2:9A:9F:E5:58:27
1528678509675,2018-06-11T00:55:09.674999Z,1026.3332792032031,-20,212,1004,2767,46.5,,1005.22,22.04,C2:9A:9F:E5:58:27
1528678514685,2018-06-11T00:55:14.684999Z,1031.16245082916,-24,216,1008,2749,46.5,,1005.27,22.03,C2:9A:9F:E5:58:27
1528678519655,2018-06-11T00:55:19.654999Z,1027.1669776623469,-20,216,1004,2749,46.5,,1005.28,22.04,C2:9A:9F:E5:58:27
1528678524645,2018-06-11T00:55:24.644999Z,1027.1669776623469,-20,216,1004,2761,46.5,,1005.22,22.04,C2:9A:9F:E5:58:27
1528678529665,2018-06-11T00:55:29.664999Z,1032.8678521476018,-24,224,1008,2755,46.5,,1005.32,22.05,C2:9A:9F:E5:58:27
1528678534675,2018-06-11T00:55:34.674999Z,1027.1669776623469,-20,216,1004,2749,46.5,,1005.23,22.04,C2:9A:9F:E5:58:27
1528678539721,2018-06-11T00:55:39.720999Z,1023.2575433389192,-20,216,1000,2749,46.5,,1005.24,22.05,C2:9A:9F:E5:58:27
1528678544695,2018-06-11T00:55:44.694999Z,1022.5067236942748,-24,212,1000,2749,46.5,,1005.27,22.04,C2:9A:9F:E5:58:27
1528678549645,2018-06-11T00:55:49.644999Z,1030.2465724281735,-20,212,1008,2755,46.5,,1005.25,22.04,C2:9A:9F:E5:58:27
1528678554925,2018-06-11T00:55:54.924999Z,1028.1011623376369,-24,220,1004,2755,46.5,,1005.25,22.04,C2:9A:9F:E5:58:27
1528678560105,2018-06-11T00:56:00.105000Z,1031.0072744651222,-16,216,1008,2755,46.5,,1005.3,22.04,C2:9A:9F:E5:58:27
1528678565039,2018-06-11T00:56:05.039000Z,1023.3435395799399,-24,216,1000,2749,46.5,,1005.23,22.03,C2:9A:9F:E5:58:27
1528678570015,2018-06-11T00:56:10.015000Z,1028.1011623376369,-24,220,1004,2755,46.5,,1005.25,22.04,C2:9A:9F:E5:58:27
1528678575081,2018-06-11T00:56:15.081000Z,1023.2575433389192,-20,216,1000,2749,46.5,,1005.28,22.04,C2:9A:9F:E5:58:27
1528678580345,2018-06-11T00:56:20.345000Z,1030.9529572196784,-12,216,1008,2755,46.5,,1005.19,22.04,C2:9A:9F:E5:58:27
1528678585245,2018-06-11T00:56:25.244999Z,1027.9455238484188,-16,220,1004,2749,46.5,,1005.22,22.04,C2:9A:9F:E5:58:27
1528678590415,2018-06-11T00:56:30.414999Z,1031.3796585157183,-32,216,1008,2755,46.5,,1005.21,22.03,C2:9A:9F:E5:58:27
1528678595345,2018-06-11T00:56:35.345000Z,1024.9760972822733,-20,224,1000,2755,46.5,,1005.16,22.03,C2:9A:9F:E5:58:27
1528678600335,2018-06-11T00:56:40.335000Z,1035.760590097924,-16,220,1012,2761,46.5,,1005.21,22.03,C2:9A:9F:E5:58:27
1528678605341,2018-06-11T00:56:45.341000Z,1019.4351377110758,-24,216,996,2755,46.5,,1005.27,22.04,C2:9A:9F:E5:58:27
1528678610504,2018-06-11T00:56:50.503999Z,1027.2526466259408,-24,216,1004,2749,46.5,,1005.24,22.03,C2:9A:9F:E5:58:27
1528678615455,2018-06-11T00:56:55.454999Z,1027.0968795590804,-16,216,1004,2749,46.5,,1005.27,22.04,C2:9A:9F:E5:58:27
1528678620475,2018-06-11T00:57:00.474999Z,1028.9645280572115,-24,224,1004,2755,46.5,,1005.21,22.05,C2:9A:9F:E5:58:27
1528678625445,2018-06-11T00:57:05.444999Z,1031.16245082916,-24,216,1008,2755,46.5,,1005.25,22.04,C2:9A:9F:E5:58:27
1528678630515,2018-06-11T00:57:10.515000Z,1027.2526466259408,-24,216,1004,2755,46.5,,1005.25,22.04,C2:9A:9F:E5:58:27
1528678635665,2018-06-11T00:57:15.664999Z,1023.4451621850582,-28,216,1000,2755,46.5,,1005.22,22.04,C2:9A:9F:E5:58:27
1528678640655,2018-06-11T00:57:20.654999Z,1023.3435395799399,-24,216,1000,2743,46.5,,1005.3,22.04,C2:9A:9F:E5:58:27
1528678645605,2018-06-11T00:57:25.605000Z,1032.7129320387153,-16,224,1008,2755,46.5,,1005.22,22.04,C2:9A:9F:E5:58:27
1528678650651,2018-06-11T00:57:30.651000Z,1023.1871774020626,-16,216,1000,2755,46.5,,1005.16,22.03,C2:9A:9F:E5:58:27
1528678655935,2018-06-11T00:57:35.934999Z,1027.2526466259408,-24,216,1004,2755,46.5,,1005.25,22.04,C2:9A:9F:E5:58:27
1528678660865,2018-06-11T00:57:40.865000Z,1020.2901548089151,-24,220,996,2749,46.5,,1005.17,22.04,C2:9A:9F:E5:58:27
1528678665875,2018-06-11T00:57:45.875000Z,1023.3435395799399,-24,216,1000,2743,46.5,,1005.15,22.03,C2:9A:9F:E5:58:27
1528678670964,2018-06-11T00:57:50.963999Z,1028.0155640845132,-20,220,1004,2749,46.5,,1005.17,22.04,C2:9A:9F:E5:58:27
