time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,mac,measurement_sequence_number,movement_counter,pressure,temperature,tx_power,dev-id
1541900219845,2018-11-11T01:36:59.845000Z,1049.6375564927162,159,-173,1023,2971,41,,,,,1023.44,24.67,,EE:B4:42:EE:C1:16
1541900224755,2018-11-11T01:37:04.755000Z,1047.7571283460686,155,-177,1021,2959,41,,,,,1023.44,24.67,,EE:B4:42:EE:C1:16
1541900229975,2018-11-11T01:37:09.974999Z,1046.4119647634004,157,-173,1020,2953,41,,,,,1023.44,24.67,,EE:B4:42:EE:C1:16
1541900235205,2018-11-11T01:37:15.204999Z,1048.5118025086795,158,-173,1022,2965,41,,,,,1023.45,24.67,,EE:B4:42:EE:C1:16
1541900240284,2018-11-11T01:37:20.283999Z,1051.6353930902098,156,-176,1025,2953,41,,,,,1023.45,24.67,,EE:B4:42:EE:C1:16
1541900245361,2018-11-11T01:37:25.361000Z,1050.1623683983348,156,-173,1024,2971,41,,,,,1023.44,24.67,,EE:B4:42:EE:C1:16
1541900250305,2018-11-11T01:37:30.305000Z,1053,152,-176,1027,2971,41,,,,,1023.44,24.67,,EE:B4:42:EE:C1:16
1541900255352,2018-11-11T01:37:35.351999Z,1047.7027250131594,158,-174,1021,2959,41,,,,,1023.44,24.67,,EE:B4:42:EE:C1:16
1541900260465,2018-11-11T01:37:40.464999Z,1050.6250520523486,160,-178,1023,2953,41,,,,,1023.44,24.67,,EE:B4:42:EE:C1:16
1541900265692,2018-11-11T01:37:45.691999Z,1047.046321802431,159,-175,1020,2971,41,,,,,1023.45,24.67,,EE:B4:42:EE:C1:16
1541900270775,2018-11-11T01:37:50.775000Z,1054.6909499943574,158,-175,1028,2971,40.5,,,,,1023.45,24.66,,EE:B4:42:EE:C1:16
1541900281129,2018-11-11T01:38:01.128999Z,1052.1207155074935,157,-178,1025,2965,41,,,,,1023.45,24.66,,EE:B4:42:EE:C1:16
1541900286235,2018-11-11T01:38:06.234999Z,1046.5949550805221,156,-175,1020,2959,41,,,,,1023.46,24.66,,EE:B4:42:EE:C1:16
1541900291505,2018-11-11T01:38:11.505000Z,1050.5945935516706,162,-176,1023,2959,41,,,,,1023.46,24.66,,EE:B4:42:EE:C1:16
1541900296431,2018-11-11T01:38:16.430999Z,1046.7139055157336,159,-173,1020,2971,41,,,,,1023.46,24.66,,EE:B4:42:EE:C1:16
1541900301675,2018-11-11T01:38:21.674999Z,1050.3456573909373,155,-175,1024,2959,40.5,,,,,1023.46,24.66,,EE:B4:42:EE:C1:16
1541900306895,2018-11-11T01:38:26.894999Z,1048.3348701631555,159,-171,1022,2959,41,,,,,1023.45,24.66,,EE:B4:42:EE:C1:16
1541900312355,2018-11-11T01:38:32.355000Z,1053.5036782090513,163,-175,1026,2953,41,,,,,1023.45,24.66,,EE:B4:42:EE:C1:16
1541900317325,2018-11-11T01:38:37.325000Z,1054.376118849436,157,-174,1028,2965,41,,,,,1023.45,24.66,,EE:B4:42:EE:C1:16
1541900322385,2018-11-11T01:38:42.384999Z,1047.853997463387,159,-174,1021,2959,41,,,,,1023.44,24.66,,EE:B4:42:EE:C1:16
1541900327335,2018-11-11T01:38:47.335000Z,1048.212287659327,156,-173,1022,2959,41,,,,,1023.43,24.66,,EE:B4:42:EE:C1:16
1541900332235,2018-11-11T01:38:52.234999Z,1048.3348701631555,159,-171,1022,2971,41,,,,,1023.44,24.66,,EE:B4:42:EE:C1:16
1541900337215,2018-11-11T01:38:57.214999Z,1057.4237561167236,160,-172,1031,2965,41,,,,,1023.44,24.66,,EE:B4:42:EE:C1:16
1541900342275,2018-11-11T01:39:02.275000Z,1052.4110413711935,158,-173,1026,2965,41,,,,,1023.43,24.66,,EE:B4:42:EE:C1:16
1541900347355,2018-11-11T01:39:07.355000Z,1052.2955858502876,155,-175,1026,2965,41,,,,,1023.44,24.66,,EE:B4:42:EE:C1:16
1541900352702,2018-11-11T01:39:12.701999Z,1047.3600145126793,159,-171,1021,2953,41,,,,,1023.44,24.67,,EE:B4:42:EE:C1:16
1541900357655,2018-11-11T01:39:17.654999Z,1050.4613272272331,158,-173,1024,2959,41,,,,,1023.43,24.67,,EE:B4:42:EE:C1:16
1541900362604,2018-11-11T01:39:22.604000Z,1048.6772620782813,158,-174,1022,2965,41,,,,,1023.43,24.67,,EE:B4:42:EE:C1:16
1541900367525,2018-11-11T01:39:27.525000Z,1057.5660735859485,162,-171,1031,2959,41,,,,,1023.43,24.67,,EE:B4:42:EE:C1:16
1541900372455,2018-11-11T01:39:32.454999Z,1050.6122024800588,159,-173,1024,2959,41,,,,,1023.44,24.67,,EE:B4:42:EE:C1:16
1541900377645,2018-11-11T01:39:37.644999Z,1048.3348701631555,159,-171,1022,2971,41,,,,,1023.44,24.67,,EE:B4:42:EE:C1:16
1541900382725,2018-11-11T01:39:42.724999Z,1049.802838632093,159,-174,1023,2965,41,,,,,1023.44,24.67,,EE:B4:42:EE:C1:16
1541900387805,2018-11-11T01:39:47.805000Z,1049.2992900026188,160,-170,1023,2959,41,,,,,1023.44,24.67,,EE:B4:42:EE:C1:16
1541900392705,2018-11-11T01:39:52.704999Z,1047.9937976915703,161,-173,1021,2959,41,,,,,1023.44,24.67,,EE:B4:42:EE:C1:16
1541900397665,2018-11-11T01:39:57.664999Z,1047.7027250131594,158,-174,1021,2965,41,,,,,1023.44,24.67,,EE:B4:42:EE:C1:16
1541900402835,2018-11-11T01:40:02.835000Z,1051.2354636331481,162,-174,1024,2953,41,,,,,1023.45,24.67,,EE:B4:42:EE:C1:16
1541900407885,2018-11-11T01:40:07.884999Z,1052.0446758574467,162,-173,1025,2959,41,,,,,1023.45,24.67,,EE:B4:42:EE:C1:16
1541900412865,2018-11-11T01:40:12.865000Z,1049.6861435686383,156,-176,1023,2959,41,,,,,1023.46,24.67,,EE:B4:42:EE:C1:16
1541900417814,2018-11-11T01:40:17.813999Z,1048.6934728508613,157,-175,1022,2971,41,,,,,1023.46,24.67,,EE:B4:42:EE:C1:16
1541900422955,2018-11-11T01:40:22.954999Z,1051.2478299620884,161,-175,1024,2971,41,,,,,1023.46,24.67,,EE:B4:42:EE:C1:16
1541900427894,2018-11-11T01:40:27.894000Z,1048.711590476619,156,-176,1022,2977,41,,,,,1023.46,24.67,,EE:B4:42:EE:C1:16
1541900432825,2018-11-11T01:40:32.825000Z,1046.0578377890965,160,-174,1019,2959,41,,,,,1023.45,24.67,,EE:B4:42:EE:C1:16
1541900437755,2018-11-11T01:40:37.755000Z,1042.3478306208538,157,-172,1016,2965,41,,,,,1023.45,24.67,,EE:B4:42:EE:C1:16
1541900442865,2018-11-11T01:40:42.865000Z,1044.2921047293232,159,-176,1017,2971,41,,,,,1023.44,24.67,,EE:B4:42:EE:C1:16
1541900447801,2018-11-11T01:40:47.801000Z,1049.5017865635102,157,-174,1023,2959,41,,,,,1023.44,24.67,,EE:B4:42:EE:C1:16
1541900452725,2018-11-11T01:40:52.724999Z,1052.5920387310555,157,-175,1026,2971,41,,,,,1023.44,24.67,,EE:B4:42:EE:C1:16
1541900457665,2018-11-11T01:40:57.664999Z,1047.3600145126793,159,-171,1021,2971,41,,,,,1023.44,24.67,,EE:B4:42:EE:C1:16
1541900462674,2018-11-11T01:41:02.674000Z,1049.1334519497507,161,-174,1022,2959,41,,,,,1023.45,24.67,,EE:B4:42:EE:C1:16
1541900467925,2018-11-11T01:41:07.924999Z,1046.3923738254211,160,-176,1019,2965,41,,,,,1023.45,24.67,,EE:B4:42:EE:C1:16
1541900472875,2018-11-11T01:41:12.875000Z,1052.7264601975196,159,-174,1026,2959,41,,,,,1023.44,24.67,,EE:B4:42:EE:C1:16
1541900477815,2018-11-11T01:41:17.815000Z,1045.5878729212577,158,-173,1019,2953,41,,,,,1023.44,24.67,,EE:B4:42:EE:C1:16
1541900482915,2018-11-11T01:41:22.914999Z,1050.6426604702476,157,-175,1024,2959,41,,,,,1023.45,24.67,,EE:B4:42:EE:C1:16
1541900487855,2018-11-11T01:41:27.855000Z,1051.4019212461046,161,-170,1025,2965,41,,,,,1023.46,24.67,,EE:B4:42:EE:C1:16
1541900492805,2018-11-11T01:41:32.805000Z,1051.5745337350083,160,-172,1025,2965,41,,,,,1023.47,24.67,,EE:B4:42:EE:C1:16
1541900497835,2018-11-11T01:41:37.835000Z,1047.8864442295262,157,-176,1021,2959,41,,,,,1023.48,24.67,,EE:B4:42:EE:C1:16
1541900502935,2018-11-11T01:41:42.934999Z,1051.7841983981314,157,-176,1025,2965,41,,,,,1023.48,24.67,,EE:B4:42:EE:C1:16
1541900507905,2018-11-11T01:41:47.904999Z,1049.2235224202705,154,-175,1023,2971,41,,,,,1023.47,24.67,,EE:B4:42:EE:C1:16
1541900512850,2018-11-11T01:41:52.849999Z,1047.8993272256644,155,-172,1022,2953,41,,,,,1023.47,24.67,,EE:B4:42:EE:C1:16
1541900517805,2018-11-11T01:41:57.805000Z,1049.1334519497507,161,-174,1022,2959,41,,,,,1023.47,24.67,,EE:B4:42:EE:C1:16
1541900522891,2018-11-11T01:42:02.891000Z,1052.0845973589767,159,-176,1025,2959,41,,,,,1023.47,24.67,,EE:B4:42:EE:C1:16
1541900528225,2018-11-11T01:42:08.224999Z,1048.3134073358024,162,-174,1021,2971,41,,,,,1023.47,24.67,,EE:B4:42:EE:C1:16
1541900533325,2018-11-11T01:42:13.325000Z,1047.7370853415468,156,-176,1021,2965,41,,,,,1023.47,24.67,,EE:B4:42:EE:C1:16
1541900538455,2018-11-11T01:42:18.454999Z,1049.9690471628198,159,-175,1023,2959,41,,,,,1023.47,24.67,,EE:B4:42:EE:C1:16
1541900543455,2018-11-11T01:42:23.454999Z,1048.9947568982411,159,-175,1022,2959,41,,,,,1023.46,24.66,,EE:B4:42:EE:C1:16
1541900548515,2018-11-11T01:42:28.515000Z,1042.816378851042,159,-173,1016,2959,41,,,,,1023.46,24.66,,EE:B4:42:EE:C1:16
1541900553705,2018-11-11T01:42:33.704999Z,1047.222039493058,157,-172,1021,2959,41,,,,,1023.47,24.66,,EE:B4:42:EE:C1:16
1541900558775,2018-11-11T01:42:38.775000Z,1048.4870051650616,160,-171,1022,2953,41,,,,,1023.47,24.66,,EE:B4:42:EE:C1:16
1541900563721,2018-11-11T01:42:43.720999Z,1048.5118025086795,158,-173,1022,2971,41,,,,,1023.46,24.66,,EE:B4:42:EE:C1:16
1541900568615,2018-11-11T01:42:48.615000Z,1049.6351747154818,161,-177,1022,2959,41,,,,,1023.44,24.66,,EE:B4:42:EE:C1:16
1541900573651,2018-11-11T01:42:53.651000Z,1048.3777944996737,156,-174,1022,2959,41,,,,,1023.44,24.66,,EE:B4:42:EE:C1:16
1541900578605,2018-11-11T01:42:58.605000Z,1051.259720525808,159,-171,1025,2971,41,,,,,1023.44,24.66,,EE:B4:42:EE:C1:16
1541900583685,2018-11-11T01:43:03.684999Z,1048.6629582473104,159,-173,1022,2953,41,,,,,1023.46,24.66,,EE:B4:42:EE:C1:16
1541900588735,2018-11-11T01:43:08.734999Z,1044.7526022939594,160,-172,1018,2965,41,,,,,1023.45,24.66,,EE:B4:42:EE:C1:16
1541900593875,2018-11-11T01:43:13.875000Z,1049.6518470426277,158,-174,1023,2965,41,,,,,1023.45,24.66,,EE:B4:42:EE:C1:16
1541900598925,2018-11-11T01:43:18.924999Z,1050.1076135330131,161,-174,1023,2965,41,,,,,1023.46,24.66,,EE:B4:42:EE:C1:16
1541900603855,2018-11-11T01:43:23.855000Z,1051.6173258367323,157,-175,1025,2971,41,,,,,1023.46,24.66,,EE:B4:42:EE:C1:16
1541900608805,2018-11-11T01:43:28.805000Z,1050.8096878122128,157,-176,1024,2959,41,,,,,1023.46,24.66,,EE:B4:42:EE:C1:16
1541900613835,2018-11-11T01:43:33.835000Z,1051.3025254416543,156,-174,1025,2953,41,,,,,1023.46,24.66,,EE:B4:42:EE:C1:16
1541900618825,2018-11-11T01:43:38.825000Z,1049.1620465876565,159,-176,1022,2959,41,,,,,1023.47,24.66,,EE:B4:42:EE:C1:16
1541900623878,2018-11-11T01:43:43.878000Z,1050.273773832328,161,-175,1023,2959,41,,,,,1023.47,24.66,,EE:B4:42:EE:C1:16
1541900628920,2018-11-11T01:43:48.920000Z,1052.692262724487,162,-171,1026,2965,41,,,,,1023.46,24.66,,EE:B4:42:EE:C1:16
1541900633875,2018-11-11T01:43:53.875000Z,1048.6629582473104,159,-173,1022,2959,41,,,,,1023.45,24.66,,EE:B4:42:EE:C1:16
1541900638985,2018-11-11T01:43:58.984999Z,1045.8919638280045,160,-173,1019,2959,41,,,,,1023.45,24.66,,EE:B4:42:EE:C1:16
1541900643998,2018-11-11T01:44:03.997999Z,1046.8662760830534,160,-173,1020,2953,41,,,,,1023.45,24.66,,EE:B4:42:EE:C1:16
1541900648955,2018-11-11T01:44:08.954999Z,1045.0980815215382,159,-175,1018,2965,41,,,,,1023.45,24.66,,EE:B4:42:EE:C1:16
1541900654015,2018-11-11T01:44:14.015000Z,1048.0062022717232,160,-174,1021,2953,41,,,,,1023.45,24.66,,EE:B4:42:EE:C1:16
1541900658938,2018-11-11T01:44:18.937999Z,1046.4841135917927,152,-172,1021,2959,41,,,,,1023.44,24.66,,EE:B4:42:EE:C1:16
1541900663995,2018-11-11T01:44:23.994999Z,1047.8692666549582,158,-175,1021,2959,41,,,,,1023.44,24.66,,EE:B4:42:EE:C1:16
1541900669078,2018-11-11T01:44:29.078000Z,1045.7848727152252,155,-171,1020,2959,41,,,,,1023.45,24.66,,EE:B4:42:EE:C1:16
1541900673975,2018-11-11T01:44:33.974999Z,1046.6771230900197,164,-174,1019,2953,41,,,,,1023.45,24.66,,EE:B4:42:EE:C1:16
1541900678905,2018-11-11T01:44:38.904999Z,1048.815045658671,160,-173,1022,2959,41,,,,,1023.46,24.66,,EE:B4:42:EE:C1:16
1541900683945,2018-11-11T01:44:43.944999Z,1052.8670381391944,162,-166,1027,2965,41,,,,,1023.46,24.66,,EE:B4:42:EE:C1:16
1541900688905,2018-11-11T01:44:48.904999Z,1048.4984501657596,159,-172,1022,2971,41,,,,,1023.45,24.66,,EE:B4:42:EE:C1:16
1541900693785,2018-11-11T01:44:53.785000Z,1048.6629582473104,159,-173,1022,2959,41,,,,,1023.45,24.66,,EE:B4:42:EE:C1:16
1541900698736,2018-11-11T01:44:58.736000Z,1053.2364406912627,157,-173,1027,2971,41,,,,,1023.45,24.66,,EE:B4:42:EE:C1:16
1541900703685,2018-11-11T01:45:03.684999Z,1049.2997665109813,161,-175,1022,2959,41,,,,,1023.45,24.66,,EE:B4:42:EE:C1:16
1541900708605,2018-11-11T01:45:08.605000Z,1047.6759995342072,160,-172,1021,2971,41,,,,,1023.45,24.66,,EE:B4:42:EE:C1:16
1541900713685,2018-11-11T01:45:13.684999Z,1047.351898838208,161,-175,1020,2971,41,,,,,1023.44,24.66,,EE:B4:42:EE:C1:16
1541900718605,2018-11-11T01:45:18.605000Z,1051.767084482111,158,-175,1025,2959,41,,,,,1023.44,24.66,,EE:B4:42:EE:C1:16
1541900723969,2018-11-11T01:45:23.969000Z,1047.9937976915703,161,-173,1021,2959,41,,,,,1023.43,24.66,,EE:B4:42:EE:C1:16
1541900729314,2018-11-11T01:45:29.313999Z,1049.5017865635102,157,-174,1023,2971,41,,,,,1023.43,24.66,,EE:B4:42:EE:C1:16
1541900734411,2018-11-11T01:45:34.411000Z,1046.4497121218965,154,-170,1021,2959,41,,,,,1023.44,24.66,,EE:B4:42:EE:C1:16
1541900739445,2018-11-11T01:45:39.444999Z,1050.6607444841557,156,-176,1024,2959,41,,,,,1023.44,24.66,,EE:B4:42:EE:C1:16
1541900744470,2018-11-11T01:45:44.470000Z,1044.8095520237168,155,-171,1019,2959,41,,,,,1023.45,24.66,,EE:B4:42:EE:C1:16
1541900749515,2018-11-11T01:45:49.515000Z,1048.0062022717232,160,-174,1021,2953,41,,,,,1023.45,24.66,,EE:B4:42:EE:C1:16
1541900754485,2018-11-11T01:45:54.484999Z,1046.7139055157336,159,-173,1020,2959,41,,,,,1023.45,24.67,,EE:B4:42:EE:C1:16
1541900759451,2018-11-11T01:45:59.450999Z,1049.8352251663116,157,-176,1023,2959,41,,,,,1023.45,24.67,,EE:B4:42:EE:C1:16
1541900764395,2018-11-11T01:46:04.394999Z,1048.3777944996737,156,-174,1022,2959,41,,,,,1023.45,24.67,,EE:B4:42:EE:C1:16
1541900769435,2018-11-11T01:46:09.434999Z,1045.272213349231,157,-172,1019,2965,41,,,,,1023.45,24.67,,EE:B4:42:EE:C1:16
1541900774795,2018-11-11T01:46:14.795000Z,1052.2704025106855,158,-178,1025,2959,41,,,,,1023.44,24.67,,EE:B4:42:EE:C1:16
1541900779765,2018-11-11T01:46:19.765000Z,1049.6351747154818,161,-177,1022,2965,41,,,,,1023.44,24.67,,EE:B4:42:EE:C1:16
1541900784665,2018-11-11T01:46:24.664999Z,1047.5122910973407,160,-171,1021,2959,41,,,,,1023.44,24.66,,EE:B4:42:EE:C1:16
1541900789592,2018-11-11T01:46:29.592000Z,1053.3778999010754,160,-177,1026,2971,41,,,,,1023.44,24.67,,EE:B4:42:EE:C1:16
1541900794705,2018-11-11T01:46:34.704999Z,1049.8099828064123,158,-169,1024,2959,41,,,,,1023.44,24.67,,EE:B4:42:EE:C1:16
1541900799754,2018-11-11T01:46:39.753999Z,1046.4119647634004,157,-173,1020,2959,41,,,,,1023.44,24.67,,EE:B4:42:EE:C1:16
1541900804675,2018-11-11T01:46:44.674999Z,1047.7027250131594,158,-174,1021,2959,41,,,,,1023.44,24.67,,EE:B4:42:EE:C1:16
1541900809805,2018-11-11T01:46:49.805000Z,1045.0607637836185,162,-172,1018,2959,41,,,,,1023.44,24.66,,EE:B4:42:EE:C1:16
1541900814835,2018-11-11T01:46:54.835000Z,1049.6518470426277,158,-174,1023,2953,41,,,,,1023.45,24.66,,EE:B4:42:EE:C1:16
1541900819735,2018-11-11T01:46:59.734999Z,1047.2946099355233,153,-176,1021,2959,41,,,,,1023.45,24.66,,EE:B4:42:EE:C1:16
1541900824685,2018-11-11T01:47:04.684999Z,1046.397629966735,158,-172,1020,2971,41,,,,,1023.45,24.66,,EE:B4:42:EE:C1:16
1541900829885,2018-11-11T01:47:09.884999Z,1048.0062022717232,160,-174,1021,2965,41,,,,,1023.45,24.66,,EE:B4:42:EE:C1:16
1541900834815,2018-11-11T01:47:14.815000Z,1052.7264601975196,159,-174,1026,2965,41,,,,,1023.46,24.67,,EE:B4:42:EE:C1:16
1541900839774,2018-11-11T01:47:19.773999Z,1050.5822195335309,163,-175,1023,2971,41,,,,,1023.46,24.67,,EE:B4:42:EE:C1:16
1541900844815,2018-11-11T01:47:24.815000Z,1050.9291127378667,160,-174,1024,2959,41,,,,,1023.45,24.67,,EE:B4:42:EE:C1:16
1541900850025,2018-11-11T01:47:30.025000Z,1047.0625578254626,158,-176,1020,2959,41,,,,,1023.44,24.67,,EE:B4:42:EE:C1:16
1541900855045,2018-11-11T01:47:35.045000Z,1050.4936934603654,156,-175,1024,2953,41,,,,,1023.44,24.66,,EE:B4:42:EE:C1:16
1541900860055,2018-11-11T01:47:40.055000Z,1046.5777563086272,157,-174,1020,2959,41,,,,,1023.44,24.67,,EE:B4:42:EE:C1:16
1541900864995,2018-11-11T01:47:44.994999Z,1052.7763295211382,155,-172,1027,2953,41,,,,,1023.44,24.67,,EE:B4:42:EE:C1:16
1541900870055,2018-11-11T01:47:50.055000Z,1044.6133255899047,158,-173,1018,2959,41,,,,,1023.45,24.67,,EE:B4:42:EE:C1:16
1541900875105,2018-11-11T01:47:55.105000Z,1046.908783036994,156,-171,1021,2959,41,,,,,1023.47,24.67,,EE:B4:42:EE:C1:16
1541900880035,2018-11-11T01:48:00.035000Z,1048.6772620782813,158,-174,1022,2959,41,,,,,1023.47,24.67,,EE:B4:42:EE:C1:16
1541900884975,2018-11-11T01:48:04.974999Z,1047.237317898861,156,-173,1021,2953,41,,,,,1023.46,24.67,,EE:B4:42:EE:C1:16
1541900889935,2018-11-11T01:48:09.934999Z,1049.1334519497507,161,-174,1022,2971,41,,,,,1023.45,24.67,,EE:B4:42:EE:C1:16
1541900894841,2018-11-11T01:48:14.841000Z,1049.3364570050924,157,-173,1023,2971,41,,,,,1023.45,24.66,,EE:B4:42:EE:C1:16
1541900899935,2018-11-11T01:48:19.934999Z,1052.3155420310013,154,-176,1026,2965,41,,,,,1023.46,24.66,,EE:B4:42:EE:C1:16
1541900905006,2018-11-11T01:48:25.006000Z,1051.1374791148871,156,-173,1025,2959,41,,,,,1023.47,24.67,,EE:B4:42:EE:C1:16
1541900910265,2018-11-11T01:48:30.265000Z,1052.7264601975196,159,-174,1026,2947,41,,,,,1023.45,24.67,,EE:B4:42:EE:C1:16
1541900915362,2018-11-11T01:48:35.361999Z,1049.499404478154,159,-178,1022,2959,41,,,,,1023.45,24.66,,EE:B4:42:EE:C1:16
1541900920445,2018-11-11T01:48:40.444999Z,1049.3707638389778,155,-175,1023,2959,41,,,,,1023.46,24.67,,EE:B4:42:EE:C1:16
1541900925515,2018-11-11T01:48:45.515000Z,1052.0841221119156,158,-171,1026,2977,41,,,,,1023.47,24.66,,EE:B4:42:EE:C1:16
1541900930835,2018-11-11T01:48:50.835000Z,1052.7264601975196,159,-174,1026,2965,41,,,,,1023.47,24.66,,EE:B4:42:EE:C1:16
1541900936115,2018-11-11T01:48:56.115000Z,1042.9980824526956,158,-175,1016,2959,41,,,,,1023.46,24.66,,EE:B4:42:EE:C1:16
1541900941308,2018-11-11T01:49:01.308000Z,1051.555989950131,163,-175,1024,2953,41,,,,,1023.46,24.66,,EE:B4:42:EE:C1:16
1541900946445,2018-11-11T01:49:06.444999Z,1049.4732011823837,159,-172,1023,2959,41,,,,,1023.45,24.66,,EE:B4:42:EE:C1:16
1541900951555,2018-11-11T01:49:11.555000Z,1051.891154064906,161,-173,1025,2959,41,,,,,1023.46,24.66,,EE:B4:42:EE:C1:16
1541900956554,2018-11-11T01:49:16.553999Z,1052.101706110203,158,-177,1025,2971,41,,,,,1023.46,24.66,,EE:B4:42:EE:C1:16
1541900961555,2018-11-11T01:49:21.555000Z,1049.1334519497507,161,-174,1022,2959,41,,,,,1023.46,24.66,,EE:B4:42:EE:C1:16
1541900966575,2018-11-11T01:49:26.575000Z,1055.1445398617195,161,-175,1028,2965,41,,,,,1023.47,24.66,,EE:B4:42:EE:C1:16
1541900971555,2018-11-11T01:49:31.555000Z,1046.2246412697418,160,-175,1019,2965,41,,,,,1023.46,24.66,,EE:B4:42:EE:C1:16
1541900977205,2018-11-11T01:49:37.204999Z,1052.0841221119156,158,-171,1026,2959,41,,,,,1023.46,24.66,,EE:B4:42:EE:C1:16
1541900982445,2018-11-11T01:49:42.444999Z,1044.7526022939594,160,-172,1018,2965,41,,,,,1023.47,24.66,,EE:B4:42:EE:C1:16
1541900987625,2018-11-11T01:49:47.625000Z,1046.2623953865493,156,-173,1020,2959,41,,,,,1023.47,24.66,,EE:B4:42:EE:C1:16
1541900992545,2018-11-11T01:49:52.545000Z,1048.2051325957148,158,-177,1021,2965,41,,,,,1023.48,24.66,,EE:B4:42:EE:C1:16
1541900997535,2018-11-11T01:49:57.535000Z,1054.6757795645067,159,-174,1028,2959,41,,,,,1023.48,24.66,,EE:B4:42:EE:C1:16
1541901002465,2018-11-11T01:50:02.464999Z,1051.6173258367323,157,-175,1025,2971,41,,,,,1023.47,24.66,,EE:B4:42:EE:C1:16
1541901007474,2018-11-11T01:50:07.473999Z,1049.5017865635102,157,-174,1023,2959,41,,,,,1023.48,24.67,,EE:B4:42:EE:C1:16
1541901012575,2018-11-11T01:50:12.575000Z,1047.3724265990584,158,-172,1021,2959,41,,,,,1023.48,24.67,,EE:B4:42:EE:C1:16
1541901017655,2018-11-11T01:50:17.654999Z,1048.3472707075648,158,-172,1022,2959,41,,,,,1023.46,24.67,,EE:B4:42:EE:C1:16
1541901022665,2018-11-11T01:50:22.664999Z,1051.7518718785338,159,-174,1025,2959,41,,,,,1023.45,24.67,,EE:B4:42:EE:C1:16
1541901027615,2018-11-11T01:50:27.615000Z,1049.309773136608,159,-171,1023,2953,41,,,,,1023.45,24.67,,EE:B4:42:EE:C1:16
1541901032551,2018-11-11T01:50:32.551000Z,1053.8851929883065,157,-171,1028,2959,41,,,,,1023.46,24.67,,EE:B4:42:EE:C1:16
1541901037525,2018-11-11T01:50:37.525000Z,1047.046321802431,159,-175,1020,2959,41,,,,,1023.47,24.67,,EE:B4:42:EE:C1:16
1541901042857,2018-11-11T01:50:42.857000Z,1049.6375564927162,159,-173,1023,2959,41,,,,,1023.48,24.67,,EE:B4:42:EE:C1:16
1541901047875,2018-11-11T01:50:47.875000Z,1048.6772620782813,158,-174,1022,2965,41,,,,,1023.49,24.67,,EE:B4:42:EE:C1:16
1541901052875,2018-11-11T01:50:52.875000Z,1047.6759995342072,160,-172,1021,2971,41,,,,,1023.49,24.67,,EE:B4:42:EE:C1:16
1541901057921,2018-11-11T01:50:57.921000Z,1050.4936934603654,156,-175,1024,2953,41,,,,,1023.5,24.67,,EE:B4:42:EE:C1:16
1541901062955,2018-11-11T01:51:02.954999Z,1048.815045658671,160,-173,1022,2965,41,,,,,1023.49,24.67,,EE:B4:42:EE:C1:16
1541901067975,2018-11-11T01:51:07.974999Z,1050.3113824004765,157,-173,1024,2971,41,,,,,1023.5,24.67,,EE:B4:42:EE:C1:16
1541901072995,2018-11-11T01:51:12.994999Z,1048.6348268105537,163,-175,1021,2959,41,,,,,1023.51,24.67,,EE:B4:42:EE:C1:16
1541901077944,2018-11-11T01:51:17.944000Z,1049.954760930203,160,-174,1023,2959,41,,,,,1023.51,24.67,,EE:B4:42:EE:C1:16
1541901082891,2018-11-11T01:51:22.891000Z,1049.1220138763651,162,-173,1022,2971,41,,,,,1023.5,24.67,,EE:B4:42:EE:C1:16
1541901087995,2018-11-11T01:51:27.994999Z,1050.4998810090365,155,-170,1025,2959,41,,,,,1023.49,24.67,,EE:B4:42:EE:C1:16
1541901093465,2018-11-11T01:51:33.464999Z,1053.03038892522,161,-174,1026,2953,41,,,,,1023.5,24.67,,EE:B4:42:EE:C1:16
1541901098725,2018-11-11T01:51:38.724999Z,1050.9733583683271,156,-172,1025,2959,41,,,,,1023.49,24.67,,EE:B4:42:EE:C1:16
1541901103735,2018-11-11T01:51:43.734999Z,1045.57448323876,159,-172,1019,2959,41,,,,,1023.5,24.67,,EE:B4:42:EE:C1:16
1541901108705,2018-11-11T01:51:48.704999Z,1048.5270621209545,157,-174,1022,2959,41,,,,,1023.5,24.67,,EE:B4:42:EE:C1:16
1541901113775,2018-11-11T01:51:53.775000Z,1049.5017865635102,157,-174,1023,2959,41,,,,,1023.5,24.67,,EE:B4:42:EE:C1:16
1541901118875,2018-11-11T01:51:58.875000Z,1049.0228786828245,156,-172,1023,2959,41,,,,,1023.49,24.67,,EE:B4:42:EE:C1:16
1541901123855,2018-11-11T01:52:03.855000Z,1052.576363025505,158,-168,1027,2959,41,,,,,1023.49,24.67,,EE:B4:42:EE:C1:16
1541901128815,2018-11-11T01:52:08.815000Z,1048.4984501657596,159,-172,1022,2959,41,,,,,1023.48,24.67,,EE:B4:42:EE:C1:16
1541901133985,2018-11-11T01:52:13.984999Z,1048.03673599736,158,-176,1021,2959,41,,,,,1023.48,24.67,,EE:B4:42:EE:C1:16
1541901138914,2018-11-11T01:52:18.914000Z,1050.8096878122128,157,-176,1024,2965,41,,,,,1023.47,24.67,,EE:B4:42:EE:C1:16
1541901143954,2018-11-11T01:52:23.953999Z,1051.5868960765915,159,-173,1025,2971,41,,,,,1023.47,24.67,,EE:B4:42:EE:C1:16
