time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,pressure,temperature,dev-id
1536892855562,2018-09-14T02:40:55.562000Z,1056.3829797947333,160,-429,952,2947,52.5,1011.23,20.65,EE:B4:42:EE:C1:16
1536892860671,2018-09-14T02:41:00.671000Z,1057.2431130066536,165,-427,953,2959,52.5,1011.23,20.65,EE:B4:42:EE:C1:16
1536892865772,2018-09-14T02:41:05.772000Z,1054.886249791891,162,-429,950,2965,52.5,1011.22,20.65,EE:B4:42:EE:C1:16
1536892871021,2018-09-14T02:41:11.020999Z,1059.3422487562743,159,-430,955,2959,52.5,1011.22,20.65,EE:B4:42:EE:C1:16
1536892876082,2018-09-14T02:41:16.082000Z,1057.2842569526892,160,-429,953,2959,52.5,1011.21,20.65,EE:B4:42:EE:C1:16
1536892881255,2018-09-14T02:41:21.255000Z,1057.8747562920669,169,-427,953,2965,52.5,1011.22,20.65,EE:B4:42:EE:C1:16
1536892886332,2018-09-14T02:41:26.332000Z,1056.789477616048,160,-430,952,2965,52.5,1011.23,20.65,EE:B4:42:EE:C1:16
1536892891549,2018-09-14T02:41:31.549000Z,1057.5395973673988,159,-430,953,2959,52.5,1011.23,20.65,EE:B4:42:EE:C1:16
1536892896601,2018-09-14T02:41:36.601000Z,1062.5638804326072,163,-432,957,2953,52.5,1011.22,20.65,EE:B4:42:EE:C1:16
1536892901607,2018-09-14T02:41:41.607000Z,1056.7222908598078,161,-425,954,2971,52.5,1011.23,20.65,EE:B4:42:EE:C1:16
1536892906632,2018-09-14T02:41:46.631999Z,1061.4108535341063,164,-431,956,2965,52.5,1011.23,20.65,EE:B4:42:EE:C1:16
1536892911701,2018-09-14T02:41:51.700999Z,1058.238630933496,163,-428,954,2953,52.5,1011.22,20.65,EE:B4:42:EE:C1:16
1536892916722,2018-09-14T02:41:56.721999Z,1054.7331416050222,161,-429,950,2959,52.5,1011.22,20.64,EE:B4:42:EE:C1:16
1536892921732,2018-09-14T02:42:01.732000Z,1053.3399261397053,161,-430,948,2959,52.5,1011.23,20.64,EE:B4:42:EE:C1:16
1536892926765,2018-09-14T02:42:06.765000Z,1057.196765034778,160,-431,952,2965,52.5,1011.22,20.64,EE:B4:42:EE:C1:16
1536892931781,2018-09-14T02:42:11.780999Z,1052.648564336645,167,-426,948,2959,52.5,1011.23,20.64,EE:B4:42:EE:C1:16
1536892937092,2018-09-14T02:42:17.092000Z,1056.9962156980507,164,-429,952,2965,52.5,1011.23,20.64,EE:B4:42:EE:C1:16
1536892942130,2018-09-14T02:42:22.130000Z,1051.9325073406562,163,-428,947,2971,52.5,1011.23,20.64,EE:B4:42:EE:C1:16
1536892947381,2018-09-14T02:42:27.381000Z,1053.364134570757,160,-426,950,2947,52.5,1011.22,20.64,EE:B4:42:EE:C1:16
1536892952482,2018-09-14T02:42:32.482000Z,1056.9962156980507,164,-429,952,2965,52.5,1011.23,20.64,EE:B4:42:EE:C1:16
1536892957742,2018-09-14T02:42:37.742000Z,1054.7255567207992,163,-426,951,2965,52.5,1011.23,20.64,EE:B4:42:EE:C1:16
1536892962882,2018-09-14T02:42:42.881999Z,1059.5253654349196,164,-433,953,2953,52.5,1011.22,20.64,EE:B4:42:EE:C1:16
1536892967932,2018-09-14T02:42:47.931999Z,1060.9170561358696,164,-432,955,2959,52.5,1011.23,20.64,EE:B4:42:EE:C1:16
1536892972982,2018-09-14T02:42:52.982000Z,1054.634059757222,163,-428,950,2959,52.5,1011.24,20.64,EE:B4:42:EE:C1:16
1536892977987,2018-09-14T02:42:57.986999Z,1063.4025578302885,162,-430,959,2953,52.5,1011.23,20.64,EE:B4:42:EE:C1:16
1536892982992,2018-09-14T02:43:02.992000Z,1055.3961341600602,160,-431,950,2971,52.5,1011.24,20.64,EE:B4:42:EE:C1:16
1536892988051,2018-09-14T02:43:08.051000Z,1056.754938479116,163,-431,951,2971,52.5,1011.24,20.64,EE:B4:42:EE:C1:16
1536892992942,2018-09-14T02:43:12.941999Z,1060.446132531021,163,-429,956,2953,52.5,1011.24,20.64,EE:B4:42:EE:C1:16
1536892998041,2018-09-14T02:43:18.040999Z,1057.4024777727732,164,-430,952,2953,52.5,1011.23,20.64,EE:B4:42:EE:C1:16
1536893003102,2018-09-14T02:43:23.101999Z,1059.1496589245544,161,-431,954,2953,52.5,1011.23,20.64,EE:B4:42:EE:C1:16
1536893008132,2018-09-14T02:43:28.131999Z,1056.2821592737425,162,-428,952,2965,52.5,1011.22,20.64,EE:B4:42:EE:C1:16
1536893013152,2018-09-14T02:43:33.151999Z,1059.7966786134027,162,-430,955,2965,52.5,1011.22,20.64,EE:B4:42:EE:C1:16
1536893018171,2018-09-14T02:43:38.171000Z,1053.625170542162,166,-431,947,2971,52.5,1011.21,20.63,EE:B4:42:EE:C1:16
1536893023292,2018-09-14T02:43:43.292000Z,1053.733362857986,163,-428,949,2959,52.5,1011.22,20.63,EE:B4:42:EE:C1:16
1536893028251,2018-09-14T02:43:48.250999Z,1053.077869865282,164,-426,949,2959,52.5,1011.21,20.63,EE:B4:42:EE:C1:16
1536893033226,2018-09-14T02:43:53.226000Z,1055.447298542187,163,-430,950,2959,52.5,1011.22,20.64,EE:B4:42:EE:C1:16
1536893038242,2018-09-14T02:43:58.242000Z,1054.975829106999,162,-427,951,2959,52.5,1011.22,20.64,EE:B4:42:EE:C1:16
1536893043272,2018-09-14T02:44:03.272000Z,1054.7890784417518,164,-428,950,2971,52.5,1011.21,20.63,EE:B4:42:EE:C1:16
1536893048302,2018-09-14T02:44:08.302000Z,1055.0402835911054,163,-429,950,2971,52.5,1011.21,20.63,EE:B4:42:EE:C1:16
1536893053302,2018-09-14T02:44:13.302000Z,1053.5288320686814,159,-429,949,2971,52.5,1011.2,20.63,EE:B4:42:EE:C1:16
1536893058342,2018-09-14T02:44:18.342000Z,1058.165393499523,161,-433,952,2953,52.5,1011.19,20.63,EE:B4:42:EE:C1:16
1536893063381,2018-09-14T02:44:23.381000Z,1054.418323057789,161,-426,951,2965,52.5,1011.19,20.63,EE:B4:42:EE:C1:16
1536893068468,2018-09-14T02:44:28.467999Z,1055.0402835911054,163,-429,950,2959,52.5,1011.2,20.63,EE:B4:42:EE:C1:16
1536893073412,2018-09-14T02:44:33.411999Z,1057.604841138693,160,-432,952,2971,52.5,1011.2,20.63,EE:B4:42:EE:C1:16
1536893078522,2018-09-14T02:44:38.522000Z,1061.6143367532297,160,-433,956,2965,52.5,1011.2,20.63,EE:B4:42:EE:C1:16
1536893083468,2018-09-14T02:44:43.467999Z,1054.0744755471503,162,-427,950,2965,52.5,1011.21,20.63,EE:B4:42:EE:C1:16
1536893088462,2018-09-14T02:44:48.461999Z,1055.0151657677723,166,-430,949,2965,52.5,1011.22,20.63,EE:B4:42:EE:C1:16
1536893093511,2018-09-14T02:44:53.510999Z,1057.8979156799583,166,-426,954,2959,52.5,1011.22,20.63,EE:B4:42:EE:C1:16
1536893098622,2018-09-14T02:44:58.621999Z,1059.1926170437557,158,-430,955,2965,52.5,1011.22,20.63,EE:B4:42:EE:C1:16
1536893103578,2018-09-14T02:45:03.578000Z,1057.8969704087444,164,-429,953,2959,52.5,1011.22,20.63,EE:B4:42:EE:C1:16
1536893108462,2018-09-14T02:45:08.461999Z,1058.1483827894838,163,-430,953,2959,52.5,1011.21,20.63,EE:B4:42:EE:C1:16
1536893113592,2018-09-14T02:45:13.592000Z,1059.921223487859,166,-431,954,2965,52.5,1011.2,20.63,EE:B4:42:EE:C1:16
1536893118658,2018-09-14T02:45:18.657999Z,1055.284795683137,164,-427,951,2953,52.5,1011.2,20.63,EE:B4:42:EE:C1:16
1536893123672,2018-09-14T02:45:23.671999Z,1054.1745586002348,160,-428,950,2971,52.5,1011.2,20.63,EE:B4:42:EE:C1:16
1536893128782,2018-09-14T02:45:28.782000Z,1055.293324152105,162,-430,950,2971,52.5,1011.2,20.63,EE:B4:42:EE:C1:16
1536893133741,2018-09-14T02:45:33.740999Z,1055.0758266589185,160,-428,951,2959,52.5,1011.2,20.63,EE:B4:42:EE:C1:16
1536893138781,2018-09-14T02:45:38.780999Z,1055.7376568068414,159,-430,951,2965,52.5,1011.2,20.63,EE:B4:42:EE:C1:16
1536893143878,2018-09-14T02:45:43.878000Z,1055.0573444130891,161,-432,949,2959,52.5,1011.21,20.63,EE:B4:42:EE:C1:16
1536893148942,2018-09-14T02:45:48.941999Z,1055.6898218700414,164,-428,951,2959,52.5,1011.2,20.63,EE:B4:42:EE:C1:16
1536893154042,2018-09-14T02:45:54.042000Z,1055.0758266589185,160,-428,951,2959,52.5,1011.2,20.63,EE:B4:42:EE:C1:16
1536893158942,2018-09-14T02:45:58.941999Z,1057.4360500758426,161,-429,953,2971,52.5,1011.19,20.63,EE:B4:42:EE:C1:16
1536893163892,2018-09-14T02:46:03.891999Z,1059.2723917859844,165,-432,953,2959,52.5,1011.19,20.63,EE:B4:42:EE:C1:16
1536893168992,2018-09-14T02:46:08.992000Z,1057.6473892559845,165,-428,953,2971,52.5,1011.2,20.63,EE:B4:42:EE:C1:16
1536893174171,2018-09-14T02:46:14.171000Z,1056.2821592737425,162,-428,952,2959,52.5,1011.19,20.63,EE:B4:42:EE:C1:16
1536893179371,2018-09-14T02:46:19.371000Z,1057.16318513274,163,-432,951,2971,52.5,1011.19,20.63,EE:B4:42:EE:C1:16
1536893184681,2018-09-14T02:46:24.680999Z,1058.4583128305053,165,-430,953,2953,52.5,1011.19,20.63,EE:B4:42:EE:C1:16
1536893189792,2018-09-14T02:46:29.792000Z,1055.6898218700414,164,-428,951,2959,52.5,1011.2,20.63,EE:B4:42:EE:C1:16
1536893200048,2018-09-14T02:46:40.048000Z,1056.50224798625,164,-430,951,2953,52.5,1011.19,20.63,EE:B4:42:EE:C1:16
1536893205282,2018-09-14T02:46:45.282000Z,1059.2176358048425,162,-433,953,2965,52.5,1011.19,20.63,EE:B4:42:EE:C1:16
1536893210532,2018-09-14T02:46:50.532000Z,1056.5192852002276,162,-433,950,2965,52.5,1011.2,20.63,EE:B4:42:EE:C1:16
1536893216031,2018-09-14T02:46:56.030999Z,1050.7944613481743,162,-430,945,2953,52.5,1011.19,20.63,EE:B4:42:EE:C1:16
1536893221162,2018-09-14T02:47:01.161999Z,1057.0875082035545,164,-427,953,2953,52.5,1011.2,20.63,EE:B4:42:EE:C1:16
1536893226346,2018-09-14T02:47:06.345999Z,1056.9631024780383,159,-433,951,2959,52.5,1011.19,20.63,EE:B4:42:EE:C1:16
1536893231271,2018-09-14T02:47:11.270999Z,1062.2589138246851,161,-432,957,2959,52.5,1011.2,20.63,EE:B4:42:EE:C1:16
1536893236292,2018-09-14T02:47:16.292000Z,1059.514983376828,166,-430,954,2959,52.5,1011.18,20.63,EE:B4:42:EE:C1:16
1536893241251,2018-09-14T02:47:21.250999Z,1062.7177423944704,164,-432,957,2971,52.5,1011.18,20.63,EE:B4:42:EE:C1:16
1536893246288,2018-09-14T02:47:26.288000Z,1054.4799666186173,162,-428,950,2959,52.5,1011.19,20.63,EE:B4:42:EE:C1:16
1536893251271,2018-09-14T02:47:31.270999Z,1056.50224798625,164,-430,951,2953,52.5,1011.19,20.63,EE:B4:42:EE:C1:16
1536893256612,2018-09-14T02:47:36.611999Z,1055.8778338425332,161,-434,949,2959,52.5,1011.19,20.63,EE:B4:42:EE:C1:16
1536893261702,2018-09-14T02:47:41.701999Z,1054.686683333017,158,-430,950,2965,52.5,1011.18,20.63,EE:B4:42:EE:C1:16
1536893266832,2018-09-14T02:47:46.832000Z,1053.6693029598994,161,-433,947,2959,52.5,1011.17,20.63,EE:B4:42:EE:C1:16
1536893272068,2018-09-14T02:47:52.068000Z,1056.60115464635,162,-431,951,2953,52.5,1011.19,20.63,EE:B4:42:EE:C1:16
1536893277121,2018-09-14T02:47:57.121000Z,1055.9408127352592,163,-429,951,2971,52.5,1011.19,20.63,EE:B4:42:EE:C1:16
1536893282191,2018-09-14T02:48:02.190999Z,1056.941341797169,161,-430,952,2953,52.5,1011.19,20.63,EE:B4:42:EE:C1:16
1536893287092,2018-09-14T02:48:07.092000Z,1055.9147692877489,166,-430,950,2965,52.5,1011.19,20.63,EE:B4:42:EE:C1:16
1536893292189,2018-09-14T02:48:12.188999Z,1054.8582843206948,165,-430,949,2959,52.5,1011.19,20.63,EE:B4:42:EE:C1:16
1536893297132,2018-09-14T02:48:17.131999Z,1058.4583128305053,165,-430,953,2953,52.5,1011.19,20.63,EE:B4:42:EE:C1:16
1536893302262,2018-09-14T02:48:22.262000Z,1056.095639608459,164,-429,951,2959,52.5,1011.19,20.63,EE:B4:42:EE:C1:16
1536893307442,2018-09-14T02:48:27.441999Z,1059.9481119375607,165,-427,956,2959,52.5,1011.19,20.63,EE:B4:42:EE:C1:16
1536893312572,2018-09-14T02:48:32.572000Z,1056.8278005427374,164,-433,950,2953,52.5,1011.19,20.63,EE:B4:42:EE:C1:16
1536893317632,2018-09-14T02:48:37.631999Z,1058.302886701156,164,-430,953,2959,52.5,1011.2,20.63,EE:B4:42:EE:C1:16
1536893322652,2018-09-14T02:48:42.651999Z,1054.7743834583773,158,-428,951,2959,52.5,1011.18,20.63,EE:B4:42:EE:C1:16
1536893327752,2018-09-14T02:48:47.752000Z,1055.9569119997275,161,-432,950,2953,52.5,1011.19,20.63,EE:B4:42:EE:C1:16
1536893332717,2018-09-14T02:48:52.717000Z,1057.2431130066536,165,-427,953,2965,52.5,1011.19,20.63,EE:B4:42:EE:C1:16
1536893337602,2018-09-14T02:48:57.601999Z,1058.3661937155778,167,-429,953,2953,52.5,1011.19,20.63,EE:B4:42:EE:C1:16
1536893342682,2018-09-14T02:49:02.681999Z,1058.3373753203655,161,-429,954,2959,52.5,1011.19,20.63,EE:B4:42:EE:C1:16
1536893347635,2018-09-14T02:49:07.634999Z,1056.0085226928804,165,-435,948,2959,52.5,1011.19,20.63,EE:B4:42:EE:C1:16
1536893352656,2018-09-14T02:49:12.655999Z,1058.80923683164,162,-432,953,2971,52.5,1011.19,20.63,EE:B4:42:EE:C1:16
1536893357732,2018-09-14T02:49:17.732000Z,1060.3560722700654,163,-431,955,2959,52.5,1011.19,20.63,EE:B4:42:EE:C1:16
1536893362835,2018-09-14T02:49:22.835000Z,1058.881013145481,158,-427,956,2959,52.5,1011.18,20.63,EE:B4:42:EE:C1:16
1536893367872,2018-09-14T02:49:27.871999Z,1056.1936375494788,162,-430,951,2959,52.5,1011.19,20.63,EE:B4:42:EE:C1:16
1536893373261,2018-09-14T02:49:33.260999Z,1054.3448202556885,159,-431,949,2953,52.5,1011.19,20.63,EE:B4:42:EE:C1:16
1536893378371,2018-09-14T02:49:38.371000Z,1054.0232445254705,159,-428,950,2971,52.5,1011.19,20.63,EE:B4:42:EE:C1:16
1536893383592,2018-09-14T02:49:43.592000Z,1054.580959433651,160,-429,950,2959,52.5,1011.18,20.63,EE:B4:42:EE:C1:16
1536893388850,2018-09-14T02:49:48.849999Z,1063.1514473488714,163,-429,959,2971,52.5,1011.18,20.63,EE:B4:42:EE:C1:16
1536893393971,2018-09-14T02:49:53.970999Z,1057.7130990963476,158,-433,952,2959,52.5,1011.18,20.63,EE:B4:42:EE:C1:16
1536893399032,2018-09-14T02:49:59.032000Z,1052.1031318269136,162,-431,946,2953,52.5,1011.17,20.63,EE:B4:42:EE:C1:16
1536893404032,2018-09-14T02:50:04.032000Z,1057.3372215144987,163,-428,953,2959,52.5,1011.18,20.63,EE:B4:42:EE:C1:16
1536893409082,2018-09-14T02:50:09.082000Z,1055.519303471045,164,-432,949,2959,52.5,1011.18,20.63,EE:B4:42:EE:C1:16
1536893414111,2018-09-14T02:50:14.111000Z,1059.332808894353,161,-427,956,2959,52.5,1011.19,20.63,EE:B4:42:EE:C1:16
1536893419712,2018-09-14T02:50:19.711999Z,1051.2582936652627,158,-426,948,2959,52.5,1011.17,20.63,EE:B4:42:EE:C1:16
1536893424821,2018-09-14T02:50:24.821000Z,1055.0402835911054,163,-429,950,2953,52.5,1011.17,20.63,EE:B4:42:EE:C1:16
1536893429722,2018-09-14T02:50:29.721999Z,1057.4360500758426,161,-429,953,2971,52.5,1011.18,20.62,EE:B4:42:EE:C1:16
1536893434762,2018-09-14T02:50:34.762000Z,1056.6877495267938,162,-429,952,2965,52.5,1011.18,20.63,EE:B4:42:EE:C1:16
1536893439705,2018-09-14T02:50:39.704999Z,1056.3829797947333,160,-429,952,2959,52.5,1011.17,20.63,EE:B4:42:EE:C1:16
1536893444642,2018-09-14T02:50:44.641999Z,1056.50224798625,164,-430,951,2959,52.5,1011.18,20.63,EE:B4:42:EE:C1:16
1536893449751,2018-09-14T02:50:49.750999Z,1060.6097302966818,162,-432,955,2959,52.5,1011.19,20.63,EE:B4:42:EE:C1:16
1536893454762,2018-09-14T02:50:54.762000Z,1058.2490255133714,161,-431,953,2953,52.5,1011.19,20.63,EE:B4:42:EE:C1:16
1536893459872,2018-09-14T02:50:59.871999Z,1058.5830151669732,162,-427,955,2959,52.5,1011.19,20.63,EE:B4:42:EE:C1:16
1536893464932,2018-09-14T02:51:04.931999Z,1051.285403684461,162,-429,946,2971,52.5,1011.2,20.63,EE:B4:42:EE:C1:16
1536893470032,2018-09-14T02:51:10.032000Z,1054.139933784884,163,-429,949,2971,52.5,1011.2,20.62,EE:B4:42:EE:C1:16
1536893475101,2018-09-14T02:51:15.101000Z,1056.2963599293523,160,-431,951,2959,52.5,1011.2,20.62,EE:B4:42:EE:C1:16
1536893480352,2018-09-14T02:51:20.351999Z,1058.0973490185106,160,-431,953,2965,52.5,1011.21,20.63,EE:B4:42:EE:C1:16
1536893485462,2018-09-14T02:51:25.461999Z,1061.0980162077394,164,-428,957,2971,52.5,1011.2,20.62,EE:B4:42:EE:C1:16
1536893490492,2018-09-14T02:51:30.492000Z,1056.3474807088812,163,-430,951,2959,52.5,1011.2,20.62,EE:B4:42:EE:C1:16
1536893495522,2018-09-14T02:51:35.522000Z,1059.1926170437557,158,-430,955,2953,52.5,1011.19,20.62,EE:B4:42:EE:C1:16
1536893500532,2018-09-14T02:51:40.532000Z,1056.9962156980507,164,-429,952,2959,52.5,1011.17,20.62,EE:B4:42:EE:C1:16
1536893505552,2018-09-14T02:51:45.552000Z,1059.7966786134027,162,-430,955,2959,52.5,1011.16,20.62,EE:B4:42:EE:C1:16
1536893510578,2018-09-14T02:51:50.578000Z,1055.5481988047727,161,-431,950,2959,52.5,1011.17,20.62,EE:B4:42:EE:C1:16
1536893515602,2018-09-14T02:51:55.601999Z,1056.754938479116,163,-431,951,2971,52.5,1011.17,20.62,EE:B4:42:EE:C1:16
1536893520751,2018-09-14T02:52:00.750999Z,1054.7212901994535,162,-433,948,2959,52.5,1011.18,20.62,EE:B4:42:EE:C1:16
1536893525902,2018-09-14T02:52:05.901999Z,1055.8049062208415,160,-432,950,2959,52.5,1011.17,20.62,EE:B4:42:EE:C1:16
1536893531055,2018-09-14T02:52:11.055000Z,1052.2723031611163,162,-427,948,2971,52.5,1011.18,20.62,EE:B4:42:EE:C1:16
1536893536211,2018-09-14T02:52:16.210999Z,1054.975829106999,162,-427,951,2959,52.5,1011.17,20.62,EE:B4:42:EE:C1:16
1536893541392,2018-09-14T02:52:21.391999Z,1058.1857114892453,160,-429,954,2971,52.5,1011.19,20.62,EE:B4:42:EE:C1:16
1536893546642,2018-09-14T02:52:26.641999Z,1055.7243958533875,161,-427,952,2959,52.5,1011.18,20.62,EE:B4:42:EE:C1:16
1536893551682,2018-09-14T02:52:31.681999Z,1060.2707201465105,163,-433,954,2959,52.5,1011.18,20.62,EE:B4:42:EE:C1:16
1536893556762,2018-09-14T02:52:36.762000Z,1058.5915170640656,160,-430,954,2953,52.5,1011.18,20.62,EE:B4:42:EE:C1:16
1536893561792,2018-09-14T02:52:41.792000Z,1055.4671951320893,161,-433,949,2965,52.5,1011.2,20.62,EE:B4:42:EE:C1:16
1536893566971,2018-09-14T02:52:46.970999Z,1055.1402750345567,161,-430,950,2959,52.5,1011.2,20.62,EE:B4:42:EE:C1:16
1536893572141,2018-09-14T02:52:52.141000Z,1059.8990517969153,160,-431,955,2965,52.5,1011.2,20.62,EE:B4:42:EE:C1:16
1536893577051,2018-09-14T02:52:57.051000Z,1057.0875082035545,164,-427,953,2953,52.5,1011.19,20.62,EE:B4:42:EE:C1:16
1536893582272,2018-09-14T02:53:02.272000Z,1052.5131828153033,162,-432,946,2959,52.5,1011.2,20.62,EE:B4:42:EE:C1:16
1536893587372,2018-09-14T02:53:07.371999Z,1056.5741810209067,165,-432,950,2953,52.5,1011.19,20.62,EE:B4:42:EE:C1:16
1536893592611,2018-09-14T02:53:12.611000Z,1055.210405559005,162,-432,949,2959,52.5,1011.18,20.62,EE:B4:42:EE:C1:16
1536893597702,2018-09-14T02:53:17.701999Z,1055.9408127352592,163,-429,951,2965,52.5,1011.17,20.62,EE:B4:42:EE:C1:16
1536893602912,2018-09-14T02:53:22.911999Z,1051.6059147798667,157,-425,949,2965,52.5,1011.18,20.62,EE:B4:42:EE:C1:16
1536893607801,2018-09-14T02:53:27.801000Z,1055.1018908143421,166,-428,950,2965,52.5,1011.17,20.62,EE:B4:42:EE:C1:16
1536893612862,2018-09-14T02:53:32.861999Z,1057.8284359951758,162,-434,951,2959,52.5,1011.18,20.62,EE:B4:42:EE:C1:16
1536893617972,2018-09-14T02:53:37.971999Z,1057.690408389903,160,-430,953,2965,52.5,1011.18,20.62,EE:B4:42:EE:C1:16
1536893623072,2018-09-14T02:53:43.072000Z,1060.0943354249187,158,-430,956,2965,52.5,1011.19,20.62,EE:B4:42:EE:C1:16
1536893628108,2018-09-14T02:53:48.108000Z,1056.895926759111,158,-431,952,2959,52.5,1011.19,20.62,EE:B4:42:EE:C1:16
1536893633123,2018-09-14T02:53:53.122999Z,1057.8095291686495,164,-431,952,2953,52.5,1011.19,20.62,EE:B4:42:EE:C1:16
1536893638162,2018-09-14T02:53:58.161999Z,1058.7095919089427,164,-431,953,2953,52.5,1011.2,20.62,EE:B4:42:EE:C1:16
1536893643152,2018-09-14T02:54:03.151999Z,1056.9834435789428,158,-429,953,2959,52.5,1011.21,20.62,EE:B4:42:EE:C1:16
1536893648112,2018-09-14T02:54:08.111999Z,1057.0094606955986,162,-432,951,2959,52.5,1011.21,20.62,EE:B4:42:EE:C1:16
1536893653041,2018-09-14T02:54:13.040999Z,1055.5349354711097,163,-428,951,2959,52.5,1011.21,20.62,EE:B4:42:EE:C1:16
1536893658212,2018-09-14T02:54:18.211999Z,1050.7944613481743,162,-430,945,2965,52.5,1011.2,20.62,EE:B4:42:EE:C1:16
1536893663272,2018-09-14T02:54:23.272000Z,1056.7790686799203,162,-427,953,2953,52.5,1011.19,20.62,EE:B4:42:EE:C1:16
1536893668282,2018-09-14T02:54:28.282000Z,1057.2842569526892,160,-429,953,2953,52.5,1011.2,20.62,EE:B4:42:EE:C1:16
1536893673472,2018-09-14T02:54:33.471999Z,1058.6146607713308,166,-430,953,2965,52.5,1011.18,20.62,EE:B4:42:EE:C1:16
1536893678372,2018-09-14T02:54:38.371999Z,1061.7217149517098,166,-431,956,2959,52.5,1011.19,20.62,EE:B4:42:EE:C1:16
1536893683382,2018-09-14T02:54:43.381999Z,1055.855103695578,163,-431,950,2971,52.5,1011.19,20.62,EE:B4:42:EE:C1:16
1536893688402,2018-09-14T02:54:48.401999Z,1056.941341797169,161,-430,952,2959,52.5,1011.2,20.62,EE:B4:42:EE:C1:16
1536893693592,2018-09-14T02:54:53.592000Z,1057.491843940179,164,-428,953,2959,52.5,1011.21,20.62,EE:B4:42:EE:C1:16
1536893698661,2018-09-14T02:54:58.661000Z,1058.7431227639686,161,-430,954,2965,52.5,1011.21,20.62,EE:B4:42:EE:C1:16
1536893703732,2018-09-14T02:55:03.732000Z,1056.657938975523,165,-430,951,2953,52.5,1011.2,20.62,EE:B4:42:EE:C1:16
1536893708782,2018-09-14T02:55:08.782000Z,1058.5551473588894,163,-431,953,2965,52.5,1011.2,20.61,EE:B4:42:EE:C1:16
1536893713861,2018-09-14T02:55:13.861000Z,1057.994801499516,162,-430,953,2971,52.5,1011.21,20.61,EE:B4:42:EE:C1:16
1536893718912,2018-09-14T02:55:18.911999Z,1056.9962156980507,164,-429,952,2959,52.5,1011.21,20.61,EE:B4:42:EE:C1:16
1536893723992,2018-09-14T02:55:23.992000Z,1060.4154846096883,166,-430,955,2959,52.5,1011.21,20.61,EE:B4:42:EE:C1:16
1536893729571,2018-09-14T02:55:29.571000Z,1053.4932368079067,162,-430,948,2953,52.5,1011.22,20.61,EE:B4:42:EE:C1:16
1536893734622,2018-09-14T02:55:34.621999Z,1056.7047837499365,160,-432,951,2959,52.5,1011.21,20.61,EE:B4:42:EE:C1:16
1536893739632,2018-09-14T02:55:39.631999Z,1056.5907438549705,164,-428,952,2971,52.5,1011.22,20.61,EE:B4:42:EE:C1:16
1536893744662,2018-09-14T02:55:44.661999Z,1054.3931904180718,162,-430,949,2971,52.5,1011.22,20.61,EE:B4:42:EE:C1:16
1536893749665,2018-09-14T02:55:49.664999Z,1058.8446533840552,168,-432,952,2959,52.5,1011.22,20.61,EE:B4:42:EE:C1:16
1536893755041,2018-09-14T02:55:55.040999Z,1061.7655108356082,161,-433,956,2965,52.5,1011.21,20.61,EE:B4:42:EE:C1:16
1536893760258,2018-09-14T02:56:00.257999Z,1056.7790686799203,162,-427,953,2971,52.5,1011.21,20.61,EE:B4:42:EE:C1:16
1536893765192,2018-09-14T02:56:05.191999Z,1056.031249537626,163,-427,952,2965,52.5,1011.22,20.61,EE:B4:42:EE:C1:16
1536893770406,2018-09-14T02:56:10.405999Z,1060.851073431139,163,-430,956,2971,52.5,1011.22,20.61,EE:B4:42:EE:C1:16
1536893775527,2018-09-14T02:56:15.526999Z,1057.1248743644244,161,-426,954,2965,52.5,1011.22,20.61,EE:B4:42:EE:C1:16
1536893780852,2018-09-14T02:56:20.851999Z,1056.6877495267938,162,-429,952,2953,52.5,1011.23,20.61,EE:B4:42:EE:C1:16
1536893786158,2018-09-14T02:56:26.157999Z,1059.1812875990588,160,-427,956,2959,52.5,1011.24,20.61,EE:B4:42:EE:C1:16
1536893791242,2018-09-14T02:56:31.242000Z,1054.4297036787232,159,-429,950,2971,52.5,1011.24,20.61,EE:B4:42:EE:C1:16
1536893796292,2018-09-14T02:56:36.292000Z,1052.8219222641596,157,-428,949,2965,52.5,1011.23,20.61,EE:B4:42:EE:C1:16
1536893801161,2018-09-14T02:56:41.161000Z,1052.220984394438,159,-428,948,2965,52.5,1011.23,20.61,EE:B4:42:EE:C1:16
1536893806302,2018-09-14T02:56:46.302000Z,1056.534902405027,161,-429,952,2959,52.5,1011.22,20.61,EE:B4:42:EE:C1:16
1536893811371,2018-09-14T02:56:51.371000Z,1055.6339327626788,161,-429,951,2953,52.5,1011.22,20.61,EE:B4:42:EE:C1:16
1536893816612,2018-09-14T02:56:56.611999Z,1057.5013002356072,162,-431,952,2971,52.5,1011.23,20.61,EE:B4:42:EE:C1:16
1536893821782,2018-09-14T02:57:01.782000Z,1054.9450222641935,165,-428,950,2971,52.5,1011.23,20.61,EE:B4:42:EE:C1:16
1536893826922,2018-09-14T02:57:06.921999Z,1057.3372215144987,163,-428,953,2965,52.5,1011.24,20.61,EE:B4:42:EE:C1:16
1536893831972,2018-09-14T02:57:11.971999Z,1059.0491017889585,163,-430,954,2959,52.5,1011.24,20.61,EE:B4:42:EE:C1:16
1536893837052,2018-09-14T02:57:17.052000Z,1051.2178651449947,161,-427,947,2965,52.5,1011.25,20.61,EE:B4:42:EE:C1:16
1536893842025,2018-09-14T02:57:22.025000Z,1056.3829797947333,160,-429,952,2959,52.5,1011.25,20.61,EE:B4:42:EE:C1:16
