time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,pressure,temperature,dev-id
1540007396033,2018-10-20T03:49:56.032999Z,1047.082136224279,189,-156,1018,2953,34,1018.46,26.2,EE:B4:42:EE:C1:16
1540007401103,2018-10-20T03:50:01.102999Z,1045.9947418605889,190,-154,1017,2947,34,1018.46,26.2,EE:B4:42:EE:C1:16
1540007406044,2018-10-20T03:50:06.043999Z,1046.1099368613225,189,-156,1017,2953,34,1018.46,26.2,EE:B4:42:EE:C1:16
1540007411129,2018-10-20T03:50:11.128999Z,1050.3508937493223,188,-153,1022,2959,34,1018.47,26.2,EE:B4:42:EE:C1:16
1540007416253,2018-10-20T03:50:16.253000Z,1048.4049790038198,188,-153,1020,2953,34,1018.47,26.2,EE:B4:42:EE:C1:16
1540007421383,2018-10-20T03:50:21.382999Z,1049.4355625763785,185,-157,1021,2953,34,1018.47,26.2,EE:B4:42:EE:C1:16
1540007426463,2018-10-20T03:50:26.463000Z,1047.8745153881737,188,-156,1019,2953,34,1018.48,26.2,EE:B4:42:EE:C1:16
1540007431641,2018-10-20T03:50:31.641000Z,1046.2800772259786,187,-153,1018,2959,34,1018.48,26.2,EE:B4:42:EE:C1:16
1540007436633,2018-10-20T03:50:36.632999Z,1049.524177901586,188,-154,1021,2959,34,1018.49,26.2,EE:B4:42:EE:C1:16
1540007441533,2018-10-20T03:50:41.532999Z,1046.9336177618904,189,-155,1018,2959,34,1018.48,26.2,EE:B4:42:EE:C1:16
1540007446753,2018-10-20T03:50:46.753000Z,1048.8760651287644,186,-152,1021,2953,34,1018.48,26.2,EE:B4:42:EE:C1:16
1540007451849,2018-10-20T03:50:51.848999Z,1047.9060072353818,189,-155,1019,2947,34,1018.48,26.2,EE:B4:42:EE:C1:16
1540007456769,2018-10-20T03:50:56.769000Z,1052.511282599859,190,-152,1024,2959,34,1018.48,26.2,EE:B4:42:EE:C1:16
1540007461823,2018-10-20T03:51:01.822999Z,1049.4674840127254,183,-153,1022,2947,34,1018.48,26.2,EE:B4:42:EE:C1:16
1540007466823,2018-10-20T03:51:06.822999Z,1050.6464676569374,185,-152,1023,2965,34,1018.47,26.2,EE:B4:42:EE:C1:16
1540007471879,2018-10-20T03:51:11.878999Z,1050.1409429214727,186,-154,1022,2953,34,1018.48,26.2,EE:B4:42:EE:C1:16
1540007476893,2018-10-20T03:51:16.892999Z,1047.015759193719,184,-155,1019,2953,34,1018.48,26.2,EE:B4:42:EE:C1:16
1540007481943,2018-10-20T03:51:21.943000Z,1046.6226636185554,191,-157,1017,2953,34,1018.48,26.2,EE:B4:42:EE:C1:16
1540007486893,2018-10-20T03:51:26.892999Z,1050.497025221871,188,-154,1022,2953,34,1018.48,26.2,EE:B4:42:EE:C1:16
1540007491941,2018-10-20T03:51:31.940999Z,1046.4592681991976,188,-153,1018,2959,34,1018.49,26.2,EE:B4:42:EE:C1:16
1540007496893,2018-10-20T03:51:36.892999Z,1049.0848392765954,183,-157,1021,2953,34,1018.49,26.2,EE:B4:42:EE:C1:16
1540007501953,2018-10-20T03:51:41.953000Z,1045.0578931331986,191,-153,1016,2959,34,1018.48,26.2,EE:B4:42:EE:C1:16
1540007507083,2018-10-20T03:51:47.082999Z,1047.7585599745773,189,-154,1019,2953,34,1018.49,26.2,EE:B4:42:EE:C1:16
1540007512073,2018-10-20T03:51:52.072999Z,1049.3564694611646,190,-157,1020,2953,34,1018.48,26.2,EE:B4:42:EE:C1:16
1540007517073,2018-10-20T03:51:57.072999Z,1049.6408909717647,187,-156,1021,2947,34,1018.48,26.2,EE:B4:42:EE:C1:16
1540007522123,2018-10-20T03:52:02.122999Z,1044.3677513213438,188,-152,1016,2953,34,1018.48,26.2,EE:B4:42:EE:C1:16
1540007527183,2018-10-20T03:52:07.183000Z,1046.8204239505455,190,-153,1018,2953,34,1018.48,26.2,EE:B4:42:EE:C1:16
1540007532129,2018-10-20T03:52:12.128999Z,1044.6607104701507,188,-154,1016,2959,34,1018.48,26.19,EE:B4:42:EE:C1:16
1540007537113,2018-10-20T03:52:17.112999Z,1047.8415910814,184,-154,1020,2953,34,1018.48,26.19,EE:B4:42:EE:C1:16
1540007542354,2018-10-20T03:52:22.354000Z,1048.4393163173536,189,-152,1020,2953,34,1018.48,26.19,EE:B4:42:EE:C1:16
1540007547253,2018-10-20T03:52:27.253000Z,1050.7349808586368,186,-158,1022,2953,34,1018.48,26.19,EE:B4:42:EE:C1:16
1540007552223,2018-10-20T03:52:32.223000Z,1049.0538594371596,187,-152,1021,2947,34,1018.48,26.19,EE:B4:42:EE:C1:16
1540007557293,2018-10-20T03:52:37.292999Z,1049.2678399722352,189,-151,1021,2953,34,1018.48,26.19,EE:B4:42:EE:C1:16
1540007562233,2018-10-20T03:52:42.233000Z,1051.1788620401383,188,-152,1023,2953,34,1018.47,26.19,EE:B4:42:EE:C1:16
1540007567253,2018-10-20T03:52:47.253000Z,1048.0868284641306,190,-155,1019,2959,34,1018.47,26.2,EE:B4:42:EE:C1:16
1540007572363,2018-10-20T03:52:52.362999Z,1045.4539683792873,187,-154,1017,2959,34,1018.48,26.2,EE:B4:42:EE:C1:16
1540007577303,2018-10-20T03:52:57.302999Z,1047.8449312756159,187,-157,1019,2947,34,1018.48,26.2,EE:B4:42:EE:C1:16
1540007582253,2018-10-20T03:53:02.253000Z,1048.1741267556645,188,-158,1019,2953,34,1018.47,26.2,EE:B4:42:EE:C1:16
1540007587613,2018-10-20T03:53:07.612999Z,1048.5547196021769,185,-151,1021,2953,34,1018.47,26.2,EE:B4:42:EE:C1:16
1540007592693,2018-10-20T03:53:12.693000Z,1046.5744120701595,187,-155,1018,2959,34,1018.46,26.2,EE:B4:42:EE:C1:16
1540007597623,2018-10-20T03:53:17.622999Z,1044.548227704207,189,-152,1016,2947,34,1018.47,26.2,EE:B4:42:EE:C1:16
1540007602539,2018-10-20T03:53:22.539000Z,1047.8449312756159,187,-157,1019,2965,34,1018.46,26.2,EE:B4:42:EE:C1:16
1540007607459,2018-10-20T03:53:27.459000Z,1046.9020966642488,188,-156,1018,2965,34,1018.46,26.2,EE:B4:42:EE:C1:16
1540007612563,2018-10-20T03:53:32.562999Z,1051.0004757372853,187,-152,1023,2953,34,1018.47,26.2,EE:B4:42:EE:C1:16
1540007617562,2018-10-20T03:53:37.562000Z,1049.8509418007873,189,-155,1021,2947,34,1018.47,26.2,EE:B4:42:EE:C1:16
1540007622563,2018-10-20T03:53:42.562999Z,1052.264700538795,187,-154,1024,2953,34,1018.47,26.2,EE:B4:42:EE:C1:16
1540007627489,2018-10-20T03:53:47.489000Z,1047.221562039285,186,-154,1019,2959,34,1018.47,26.2,EE:B4:42:EE:C1:16
1540007632678,2018-10-20T03:53:52.677999Z,1046.7215484549843,184,-153,1019,2959,34,1018.47,26.2,EE:B4:42:EE:C1:16
1540007637919,2018-10-20T03:53:57.918999Z,1043.3613947238032,187,-153,1015,2953,34,1018.47,26.2,EE:B4:42:EE:C1:16
1540007642873,2018-10-20T03:54:02.872999Z,1047.015759193719,184,-155,1019,2947,34,1018.48,26.2,EE:B4:42:EE:C1:16
1540007647783,2018-10-20T03:54:07.782999Z,1050.8567932882197,190,-154,1022,2959,34,1018.48,26.2,EE:B4:42:EE:C1:16
1540007652983,2018-10-20T03:54:12.983000Z,1047.64736433592,190,-152,1019,2959,34,1018.48,26.2,EE:B4:42:EE:C1:16
1540007658063,2018-10-20T03:54:18.062999Z,1049.8509418007873,189,-155,1021,2953,34,1018.47,26.2,EE:B4:42:EE:C1:16
1540007663133,2018-10-20T03:54:23.132999Z,1046.8404845056384,183,-155,1019,2953,34,1018.47,26.2,EE:B4:42:EE:C1:16
1540007668229,2018-10-20T03:54:28.229000Z,1046.694320229168,186,-157,1018,2953,34,1018.48,26.2,EE:B4:42:EE:C1:16
1540007673283,2018-10-20T03:54:33.282999Z,1048.5847605224862,189,-153,1020,2947,34,1018.48,26.2,EE:B4:42:EE:C1:16
1540007678253,2018-10-20T03:54:38.253000Z,1050.497025221871,188,-154,1022,2953,34,1018.48,26.2,EE:B4:42:EE:C1:16
1540007683244,2018-10-20T03:54:43.243999Z,1047.3690848979647,186,-155,1019,2953,34,1018.48,26.19,EE:B4:42:EE:C1:16
1540007688333,2018-10-20T03:54:48.332999Z,1048.5199092053522,187,-155,1020,2953,34,1018.48,26.2,EE:B4:42:EE:C1:16
1540007693254,2018-10-20T03:54:53.253999Z,1045.486489630545,188,-153,1017,2947,34,1018.48,26.2,EE:B4:42:EE:C1:16
1540007698418,2018-10-20T03:54:58.417999Z,1048.436931818028,184,-158,1020,2953,34,1018.48,26.2,EE:B4:42:EE:C1:16
1540007703403,2018-10-20T03:55:03.403000Z,1051.270184110631,189,-158,1022,2959,34,1018.48,26.19,EE:B4:42:EE:C1:16
1540007708513,2018-10-20T03:55:08.513000Z,1052.4428725588862,188,-154,1024,2953,34,1018.48,26.19,EE:B4:42:EE:C1:16
1540007713553,2018-10-20T03:55:13.552999Z,1048.2037015771314,189,-157,1019,2953,34,1018.48,26.19,EE:B4:42:EE:C1:16
1540007718609,2018-10-20T03:55:18.608999Z,1054.6828907306688,188,-156,1026,2959,34,1018.48,26.19,EE:B4:42:EE:C1:16
1540007723633,2018-10-20T03:55:23.632999Z,1050.4313399742032,193,-154,1021,2953,34,1018.48,26.19,EE:B4:42:EE:C1:16
1540007728593,2018-10-20T03:55:28.592999Z,1048.2351835346874,190,-156,1019,2959,34,1018.48,26.19,EE:B4:42:EE:C1:16
1540007733803,2018-10-20T03:55:33.802999Z,1046.4100534685244,189,-158,1017,2953,34,1018.48,26.19,EE:B4:42:EE:C1:16
1540007738943,2018-10-20T03:55:38.943000Z,1051.0908619144209,188,-158,1022,2947,34,1018.48,26.19,EE:B4:42:EE:C1:16
1540007744053,2018-10-20T03:55:44.052999Z,1046.4267771803243,187,-154,1018,2953,34,1018.48,26.19,EE:B4:42:EE:C1:16
1540007749073,2018-10-20T03:55:49.072999Z,1047.7585599745773,189,-154,1019,2947,34,1018.48,26.19,EE:B4:42:EE:C1:16
1540007754253,2018-10-20T03:55:54.253000Z,1043.2152222815769,187,-152,1015,2959,34,1018.48,26.19,EE:B4:42:EE:C1:16
1540007759163,2018-10-20T03:55:59.163000Z,1045.7810478298027,188,-155,1017,2947,34,1018.48,26.19,EE:B4:42:EE:C1:16
1540007764293,2018-10-20T03:56:04.292999Z,1043.7217062033346,189,-153,1015,2947,34,1018.47,26.19,EE:B4:42:EE:C1:16
1540007769333,2018-10-20T03:56:09.332999Z,1046.0793468948712,188,-157,1017,2953,34,1018.47,26.19,EE:B4:42:EE:C1:16
1540007774253,2018-10-20T03:56:14.253000Z,1048.7316148567277,186,-151,1021,2953,34,1018.47,26.19,EE:B4:42:EE:C1:16
1540007779303,2018-10-20T03:56:19.302999Z,1050.5355776935876,186,-150,1023,2953,34,1018.47,26.19,EE:B4:42:EE:C1:16
1540007784676,2018-10-20T03:56:24.676000Z,1050.1480847956634,189,-157,1021,2947,34,1018.47,26.19,EE:B4:42:EE:C1:16
1540007789743,2018-10-20T03:56:29.743000Z,1054.535442742443,188,-155,1026,2959,34,1018.47,26.19,EE:B4:42:EE:C1:16
1540007794813,2018-10-20T03:56:34.812999Z,1044.5137624751528,188,-153,1016,2953,34,1018.48,26.19,EE:B4:42:EE:C1:16
1540007799934,2018-10-20T03:56:39.934000Z,1053.3043244950625,189,-152,1025,2947,34,1018.49,26.19,EE:B4:42:EE:C1:16
1540007804993,2018-10-20T03:56:44.993000Z,1040.9519681522295,189,-154,1012,2953,34,1018.49,26.19,EE:B4:42:EE:C1:16
1540007809913,2018-10-20T03:56:49.913000Z,1050.7920821932378,188,-156,1022,2947,34,1018.48,26.19,EE:B4:42:EE:C1:16
1540007814839,2018-10-20T03:56:54.838999Z,1048.9909437168656,185,-154,1021,2959,34,1018.48,26.19,EE:B4:42:EE:C1:16
1540007819913,2018-10-20T03:56:59.913000Z,1049.8509418007873,189,-155,1021,2953,34,1018.48,26.19,EE:B4:42:EE:C1:16
1540007824843,2018-10-20T03:57:04.842999Z,1052.0104562218,191,-154,1023,2953,34,1018.49,26.2,EE:B4:42:EE:C1:16
1540007829913,2018-10-20T03:57:09.913000Z,1054.6828907306688,188,-156,1026,2953,34,1018.48,26.19,EE:B4:42:EE:C1:16
1540007834863,2018-10-20T03:57:14.862999Z,1050.530342255758,189,-153,1022,2953,34,1018.48,26.19,EE:B4:42:EE:C1:16
1540007840204,2018-10-20T03:57:20.203999Z,1049.3888697713542,191,-156,1020,2959,34,1018.47,26.19,EE:B4:42:EE:C1:16
1540007845157,2018-10-20T03:57:25.157000Z,1047.8449312756159,187,-157,1019,2953,34,1018.47,26.19,EE:B4:42:EE:C1:16
1540007850223,2018-10-20T03:57:30.223000Z,1051.6491810485093,189,-154,1023,2953,34,1018.47,26.19,EE:B4:42:EE:C1:16
1540007855293,2018-10-20T03:57:35.292999Z,1047.6955664695734,187,-156,1019,2947,34,1018.47,26.19,EE:B4:42:EE:C1:16
1540007860231,2018-10-20T03:57:40.230999Z,1049.093418147307,191,-154,1020,2953,34,1018.47,26.19,EE:B4:42:EE:C1:16
1540007865433,2018-10-20T03:57:45.433000Z,1044.3806777224481,191,-155,1015,2965,34,1018.47,26.19,EE:B4:42:EE:C1:16
1540007870499,2018-10-20T03:57:50.499000Z,1050.5850750891143,186,-157,1022,2959,34,1018.47,26.2,EE:B4:42:EE:C1:16
1540007875413,2018-10-20T03:57:55.413000Z,1050.4084919687198,185,-157,1022,2953,34,1018.47,26.2,EE:B4:42:EE:C1:16
1540007880442,2018-10-20T03:58:00.441999Z,1046.2800772259786,187,-153,1018,2953,34,1018.46,26.19,EE:B4:42:EE:C1:16
1540008019219,2018-10-20T04:00:19.219000Z,1046.2189063479975,185,-155,1018,2959,34,1018.45,26.2,EE:B4:42:EE:C1:16
1540008024153,2018-10-20T04:00:24.153000Z,1047.64736433592,190,-152,1019,2947,34,1018.46,26.2,EE:B4:42:EE:C1:16
1540008029213,2018-10-20T04:00:29.213000Z,1046.2485364386418,186,-154,1018,2947,34,1018.46,26.2,EE:B4:42:EE:C1:16
1540008034423,2018-10-20T04:00:34.423000Z,1048.4903433031704,186,-156,1020,2953,34,1018.46,26.2,EE:B4:42:EE:C1:16
1540008039313,2018-10-20T04:00:39.312999Z,1049.3564694611646,190,-157,1020,2965,34,1018.47,26.2,EE:B4:42:EE:C1:16
1540008044253,2018-10-20T04:00:44.253000Z,1045.3071318995198,187,-153,1017,2953,34,1018.47,26.2,EE:B4:42:EE:C1:16
1540008049374,2018-10-20T04:00:49.374000Z,1047.6955664695734,187,-156,1019,2959,34,1018.47,26.2,EE:B4:42:EE:C1:16
1540008054493,2018-10-20T04:00:54.493000Z,1049.4927346103925,187,-155,1021,2953,34,1018.47,26.2,EE:B4:42:EE:C1:16
1540008059583,2018-10-20T04:00:59.582999Z,1050.7107118517447,190,-153,1022,2959,34,1018.46,26.2,EE:B4:42:EE:C1:16
1540008064663,2018-10-20T04:01:04.663000Z,1045.0980815215382,185,-154,1017,2947,34,1018.46,26.2,EE:B4:42:EE:C1:16
1540008069763,2018-10-20T04:01:09.763000Z,1048.342024341293,186,-155,1020,2959,34,1018.46,26.2,EE:B4:42:EE:C1:16
1540008074953,2018-10-20T04:01:14.953000Z,1053.9074911964522,192,-159,1024,2953,34,1018.46,26.2,EE:B4:42:EE:C1:16
1540008080203,2018-10-20T04:01:20.203000Z,1045.5720922059845,186,-156,1017,2953,34,1018.47,26.2,EE:B4:42:EE:C1:16
1540008085273,2018-10-20T04:01:25.273000Z,1043.805537444595,187,-156,1015,2947,34,1018.46,26.2,EE:B4:42:EE:C1:16
1540008090403,2018-10-20T04:01:30.403000Z,1051.6168503785018,188,-155,1023,2953,34,1018.47,26.2,EE:B4:42:EE:C1:16
1540008095343,2018-10-20T04:01:35.342999Z,1048.5199092053522,187,-155,1020,2953,34,1018.47,26.2,EE:B4:42:EE:C1:16
1540008100373,2018-10-20T04:01:40.372999Z,1052.7079367041933,187,-157,1024,2947,34,1018.47,26.2,EE:B4:42:EE:C1:16
1540008105643,2018-10-20T04:01:45.642999Z,1055.1592296900028,189,-158,1026,2953,34,1018.47,26.21,EE:B4:42:EE:C1:16
1540008110763,2018-10-20T04:01:50.763000Z,1046.2131713948168,192,-153,1017,2953,34,1018.46,26.21,EE:B4:42:EE:C1:16
1540008115900,2018-10-20T04:01:55.900000Z,1047.231588522806,189,-157,1018,2953,34,1018.45,26.2,EE:B4:42:EE:C1:16
1540008120993,2018-10-20T04:02:00.993000Z,1045.6333009234165,188,-154,1017,2953,34,1018.46,26.2,EE:B4:42:EE:C1:16
1540008125943,2018-10-20T04:02:05.943000Z,1049.2325766959393,188,-152,1021,2953,34,1018.45,26.2,EE:B4:42:EE:C1:16
1540008131063,2018-10-20T04:02:11.062999Z,1052.0080798168806,188,-151,1024,2947,34,1018.45,26.2,EE:B4:42:EE:C1:16
1540008136173,2018-10-20T04:02:16.173000Z,1047.9890266601078,184,-155,1020,2959,34,1018.45,26.2,EE:B4:42:EE:C1:16
1540008141193,2018-10-20T04:02:21.193000Z,1046.3245194489136,191,-155,1017,2947,34,1018.45,26.2,EE:B4:42:EE:C1:16
1540008146113,2018-10-20T04:02:26.112999Z,1051.0846778447492,185,-155,1023,2947,34,1018.45,26.2,EE:B4:42:EE:C1:16
1540008151032,2018-10-20T04:02:31.032000Z,1052.0579831929417,185,-155,1024,2959,34,1018.46,26.2,EE:B4:42:EE:C1:16
1540008156013,2018-10-20T04:02:36.013000Z,1049.3888697713542,191,-156,1020,2959,34,1018.46,26.21,EE:B4:42:EE:C1:16
1540008161233,2018-10-20T04:02:41.233000Z,1050.3608903610225,191,-156,1021,2953,34,1018.46,26.2,EE:B4:42:EE:C1:16
1540008166203,2018-10-20T04:02:46.203000Z,1048.911817075201,190,-154,1020,2959,34,1018.46,26.2,EE:B4:42:EE:C1:16
1540008171243,2018-10-20T04:02:51.243000Z,1052.297011304318,188,-153,1024,2947,34,1018.46,26.21,EE:B4:42:EE:C1:16
1540008176283,2018-10-20T04:02:56.282999Z,1049.818079478535,185,-153,1022,2953,34,1018.45,26.21,EE:B4:42:EE:C1:16
1540008181279,2018-10-20T04:03:01.279000Z,1043.8361940457899,188,-155,1015,2953,34,1018.46,26.21,EE:B4:42:EE:C1:16
1540008186283,2018-10-20T04:03:06.282999Z,1048.6348268105537,193,-155,1019,2953,34,1018.46,26.21,EE:B4:42:EE:C1:16
1540008191353,2018-10-20T04:03:11.352999Z,1049.4631961150424,186,-156,1021,2959,34,1018.46,26.21,EE:B4:42:EE:C1:16
1540008196323,2018-10-20T04:03:16.322999Z,1049.0929415452188,186,-160,1020,2953,34,1018.47,26.21,EE:B4:42:EE:C1:16
1540008201392,2018-10-20T04:03:21.391999Z,1047.7924412783289,187,-150,1020,2953,34,1018.47,26.21,EE:B4:42:EE:C1:16
1540008206393,2018-10-20T04:03:26.392999Z,1047.9060072353818,189,-155,1019,2953,34,1018.47,26.21,EE:B4:42:EE:C1:16
1540008211463,2018-10-20T04:03:31.463000Z,1052.47612799531,189,-153,1024,2953,34,1018.47,26.21,EE:B4:42:EE:C1:16
1540008216472,2018-10-20T04:03:36.471999Z,1048.2351835346874,190,-156,1019,2947,34,1018.46,26.21,EE:B4:42:EE:C1:16
1540008221493,2018-10-20T04:03:41.493000Z,1044.245181937652,184,-156,1016,2947,34,1018.45,26.21,EE:B4:42:EE:C1:16
1540008226463,2018-10-20T04:03:46.463000Z,1050.497025221871,188,-154,1022,2953,34,1018.45,26.21,EE:B4:42:EE:C1:16
1540008231548,2018-10-20T04:03:51.548000Z,1051.2915865733921,187,-154,1023,2953,34,1018.44,26.21,EE:B4:42:EE:C1:16
1540008236563,2018-10-20T04:03:56.562999Z,1048.6200455837186,190,-152,1020,2953,34,1018.44,26.21,EE:B4:42:EE:C1:16
1540008241593,2018-10-20T04:04:01.592999Z,1047.7585599745773,189,-154,1019,2959,34,1018.45,26.21,EE:B4:42:EE:C1:16
1540008246583,2018-10-20T04:04:06.582999Z,1047.5175416192324,186,-156,1019,2947,34,1018.45,26.21,EE:B4:42:EE:C1:16
1540008251643,2018-10-20T04:04:11.642999Z,1049.738062566086,190,-153,1021,2965,34,1018.45,26.2,EE:B4:42:EE:C1:16
1540008256573,2018-10-20T04:04:16.572999Z,1048.2595098543109,188,-152,1020,2947,34,1018.45,26.2,EE:B4:42:EE:C1:16
1540008261693,2018-10-20T04:04:21.693000Z,1050.497025221871,188,-154,1022,2959,34,1018.45,26.2,EE:B4:42:EE:C1:16
1540008266673,2018-10-20T04:04:26.673000Z,1050.118564734478,188,-158,1021,2947,34,1018.44,26.2,EE:B4:42:EE:C1:16
1540008271814,2018-10-20T04:04:31.813999Z,1049.3779109548666,188,-153,1021,2953,34,1018.45,26.2,EE:B4:42:EE:C1:16
1540008276753,2018-10-20T04:04:36.753000Z,1050.497025221871,188,-154,1022,2959,34,1018.45,26.2,EE:B4:42:EE:C1:16
1540008281663,2018-10-20T04:04:41.663000Z,1054.601820593915,190,-153,1026,2959,34,1018.45,26.2,EE:B4:42:EE:C1:16
1540008286749,2018-10-20T04:04:46.749000Z,1053.12962165158,191,-155,1024,2953,34,1018.45,26.2,EE:B4:42:EE:C1:16
1540008291813,2018-10-20T04:04:51.812999Z,1048.114974609179,188,-151,1020,2941,34,1018.45,26.2,EE:B4:42:EE:C1:16
1540008296833,2018-10-20T04:04:56.832999Z,1044.45057326807,186,-155,1016,2953,34,1018.45,26.2,EE:B4:42:EE:C1:16
1540008301812,2018-10-20T04:05:01.812000Z,1044.222677401712,188,-151,1016,2953,33.5,1018.45,26.2,EE:B4:42:EE:C1:16
1540008306802,2018-10-20T04:05:06.802000Z,1047.5471349777058,187,-155,1019,2953,34,1018.45,26.2,EE:B4:42:EE:C1:16
1540008311763,2018-10-20T04:05:11.763000Z,1053.0189931810346,192,-153,1024,2953,33.5,1018.45,26.21,EE:B4:42:EE:C1:16
1540008316793,2018-10-20T04:05:16.792999Z,1048.764034471053,185,-159,1020,2953,34,1018.46,26.21,EE:B4:42:EE:C1:16
1540008321671,2018-10-20T04:05:21.671000Z,1047.8449312756159,187,-157,1019,2965,33.5,1018.46,26.21,EE:B4:42:EE:C1:16
1540008326693,2018-10-20T04:05:26.693000Z,1046.5447912058041,186,-156,1018,2953,34,1018.46,26.21,EE:B4:42:EE:C1:16
1540008331993,2018-10-20T04:05:31.993000Z,1044.3342376844685,187,-153,1016,2959,34,1018.46,26.21,EE:B4:42:EE:C1:16
1540008337133,2018-10-20T04:05:37.132999Z,1047.3690848979647,186,-155,1019,2965,33.5,1018.46,26.21,EE:B4:42:EE:C1:16
1540008342043,2018-10-20T04:05:42.042999Z,1051.2202433362859,192,-154,1022,2953,33.5,1018.46,26.21,EE:B4:42:EE:C1:16
1540008347053,2018-10-20T04:05:47.052999Z,1051.7822968656585,191,-159,1022,2947,33.5,1018.45,26.2,EE:B4:42:EE:C1:16
1540008352083,2018-10-20T04:05:52.082999Z,1049.6713771462,188,-155,1021,2959,33.5,1018.46,26.21,EE:B4:42:EE:C1:16
1540008357052,2018-10-20T04:05:57.052000Z,1047.4320980378632,188,-153,1019,2953,33.5,1018.46,26.2,EE:B4:42:EE:C1:16
1540008362113,2018-10-20T04:06:02.112999Z,1049.6713771462,188,-155,1021,2953,33.5,1018.46,26.2,EE:B4:42:EE:C1:16
1540008367243,2018-10-20T04:06:07.243000Z,1050.7920821932378,188,-156,1022,2959,33.5,1018.45,26.2,EE:B4:42:EE:C1:16
1540008372263,2018-10-20T04:06:12.263000Z,1049.4484265555882,190,-151,1021,2959,33.5,1018.45,26.2,EE:B4:42:EE:C1:16
1540008377203,2018-10-20T04:06:17.203000Z,1050.1723668046118,187,-153,1022,2953,33.5,1018.45,26.2,EE:B4:42:EE:C1:16
1540008382192,2018-10-20T04:06:22.191999Z,1048.7654647250738,190,-153,1020,2953,33.5,1018.45,26.2,EE:B4:42:EE:C1:16
1540008387253,2018-10-20T04:06:27.253000Z,1046.0248563012258,188,-150,1018,2965,33.5,1018.45,26.2,EE:B4:42:EE:C1:16
1540008392293,2018-10-20T04:06:32.292999Z,1048.7654647250738,190,-153,1020,2959,33.5,1018.45,26.2,EE:B4:42:EE:C1:16
1540008397362,2018-10-20T04:06:37.361999Z,1052.2057783532648,185,-156,1024,2953,33.5,1018.46,26.21,EE:B4:42:EE:C1:16
1540008402383,2018-10-20T04:06:42.382999Z,1049.8195082965453,188,-156,1021,2959,33.5,1018.46,26.21,EE:B4:42:EE:C1:16
1540008407379,2018-10-20T04:06:47.378999Z,1047.8477942907548,194,-155,1018,2959,34,1018.47,26.21,EE:B4:42:EE:C1:16
1540008412409,2018-10-20T04:06:52.408999Z,1044.1982570374269,190,-155,1015,2965,33.5,1018.48,26.21,EE:B4:42:EE:C1:16
1540008417523,2018-10-20T04:06:57.523000Z,1048.0481859151325,186,-153,1020,2953,33.5,1018.47,26.21,EE:B4:42:EE:C1:16
1540008422443,2018-10-20T04:07:02.443000Z,1044.1882014273097,187,-152,1016,2965,34,1018.47,26.21,EE:B4:42:EE:C1:16
1540008427369,2018-10-20T04:07:07.368999Z,1049.124396818604,189,-150,1021,2953,33.5,1018.47,26.21,EE:B4:42:EE:C1:16
1540008432643,2018-10-20T04:07:12.642999Z,1049.524177901586,188,-154,1021,2953,34,1018.46,26.21,EE:B4:42:EE:C1:16
1540008437543,2018-10-20T04:07:17.542999Z,1048.6987174589278,188,-155,1020,2953,34,1018.47,26.21,EE:B4:42:EE:C1:16
1540008442513,2018-10-20T04:07:22.513000Z,1050.3508937493223,188,-153,1022,2959,33.5,1018.47,26.21,EE:B4:42:EE:C1:16
1540008447553,2018-10-20T04:07:27.552999Z,1049.4927346103925,187,-155,1021,2959,34,1018.48,26.2,EE:B4:42:EE:C1:16
1540008452583,2018-10-20T04:07:32.582999Z,1048.4049790038198,188,-153,1020,2947,33.5,1018.48,26.21,EE:B4:42:EE:C1:16
1540008457563,2018-10-20T04:07:37.562999Z,1048.0543879016966,189,-156,1019,2947,33.5,1018.47,26.21,EE:B4:42:EE:C1:16
1540008462633,2018-10-20T04:07:42.632999Z,1046.8552908592476,188,-149,1019,2947,33.5,1018.47,26.2,EE:B4:42:EE:C1:16
1540008467653,2018-10-20T04:07:47.653000Z,1050.318523115726,187,-154,1022,2959,33.5,1018.47,26.2,EE:B4:42:EE:C1:16
1540008472653,2018-10-20T04:07:52.653000Z,1045.5209227939918,189,-152,1017,2953,33.5,1018.48,26.21,EE:B4:42:EE:C1:16
1540008477543,2018-10-20T04:07:57.542999Z,1048.1741267556645,188,-158,1019,2947,33.5,1018.49,26.21,EE:B4:42:EE:C1:16
1540008482629,2018-10-20T04:08:02.628999Z,1047.164266006055,184,-156,1019,2947,33.5,1018.49,26.21,EE:B4:42:EE:C1:16
1540008487723,2018-10-20T04:08:07.723000Z,1051.1203546692452,189,-157,1022,2953,33.5,1018.48,26.21,EE:B4:42:EE:C1:16
1540008492773,2018-10-20T04:08:12.773000Z,1048.5995422467054,192,-156,1019,2959,33.5,1018.48,26.21,EE:B4:42:EE:C1:16
1540008498109,2018-10-20T04:08:18.108999Z,1047.811528854307,193,-156,1018,2953,33.5,1018.48,26.21,EE:B4:42:EE:C1:16
1540008503039,2018-10-20T04:08:23.039000Z,1047.0023877718713,191,-153,1018,2953,33.5,1018.48,26.21,EE:B4:42:EE:C1:16
1540008508279,2018-10-20T04:08:28.279000Z,1043.6565527030432,187,-155,1015,2959,33.5,1018.47,26.21,EE:B4:42:EE:C1:16
1540008513183,2018-10-20T04:08:33.183000Z,1047.6950892315951,184,-153,1020,2959,33.5,1018.48,26.21,EE:B4:42:EE:C1:16
