time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,mac,measurement_sequence_number,movement_counter,pressure,temperature,tx_power,dev-id
1553820822070,2019-03-29T00:53:42.070000Z,1049.366475546079,279,-452,905,2953,27,,,,,1012.12,26.48,,EE:B4:42:EE:C1:16
1553820828099,2019-03-29T00:53:48.099000Z,1050.6022082596248,282,-455,904,2959,27.5,,,,,1012.11,26.48,,EE:B4:42:EE:C1:16
1553820834099,2019-03-29T00:53:54.099000Z,1051.8564540848718,277,-453,908,2959,27.5,,,,,1012.11,26.48,,EE:B4:42:EE:C1:16
1553820840150,2019-03-29T00:54:00.150000Z,1045.657687773585,278,-454,900,2953,27.5,,,,,1012.11,26.48,,EE:B4:42:EE:C1:16
1553820847176,2019-03-29T00:54:07.176000Z,1052.5511864037776,278,-454,908,2953,27.5,,,,,1012.1,26.48,,EE:B4:42:EE:C1:16
1553820853190,2019-03-29T00:54:13.190000Z,1049.1086692998015,278,-456,903,2959,27.5,,,,,1012.1,26.48,,EE:B4:42:EE:C1:16
1553820859210,2019-03-29T00:54:19.210000Z,1052.4856293555747,281,-454,907,2959,27.5,,,,,1012.1,26.48,,EE:B4:42:EE:C1:16
1553820865219,2019-03-29T00:54:25.219000Z,1052.1207155074935,278,-455,907,2947,27.5,,,,,1012.1,26.48,,EE:B4:42:EE:C1:16
1553820872270,2019-03-29T00:54:32.270000Z,1047.6454552948721,279,-454,902,2953,27.5,,,,,1012.09,26.48,,EE:B4:42:EE:C1:16
1553820878289,2019-03-29T00:54:38.289000Z,1047.377677822093,278,-450,904,2959,27.5,,,,,1012.08,26.48,,EE:B4:42:EE:C1:16
1553820886339,2019-03-29T00:54:46.339000Z,1050.3970677796087,278,-455,905,2947,27.5,,,,,1012.08,26.48,,EE:B4:42:EE:C1:16
1553820892369,2019-03-29T00:54:52.369000Z,1049.2020777714845,280,-453,904,2965,27.5,,,,,1012.07,26.48,,EE:B4:42:EE:C1:16
1553820898400,2019-03-29T00:54:58.400000Z,1049.0381308608378,281,-452,904,2953,27.5,,,,,1012.06,26.48,,EE:B4:42:EE:C1:16
1553820904409,2019-03-29T00:55:04.409000Z,1051.7894275947062,280,-455,906,2965,27.5,,,,,1012.05,26.48,,EE:B4:42:EE:C1:16
1553820910435,2019-03-29T00:55:10.435000Z,1051.4323563596472,277,-450,909,2953,27.5,,,,,1012.05,26.48,,EE:B4:42:EE:C1:16
1553820916470,2019-03-29T00:55:16.470000Z,1048.5728396253644,276,-452,905,2965,27.5,,,,,1012.05,26.48,,EE:B4:42:EE:C1:16
1553820922500,2019-03-29T00:55:22.500000Z,1054.545399686519,279,-452,911,2959,27.5,,,,,1012.05,26.48,,EE:B4:42:EE:C1:16
1553820928529,2019-03-29T00:55:28.529000Z,1048.7449642310564,275,-455,904,2947,27.5,,,,,1012.04,26.48,,EE:B4:42:EE:C1:16
1553820934568,2019-03-29T00:55:34.568000Z,1047.976144766664,277,-450,905,2959,27.5,,,,,1012.02,26.48,,EE:B4:42:EE:C1:16
1553820940600,2019-03-29T00:55:40.600000Z,1050.5622304271176,277,-454,906,2953,27.5,,,,,1012.01,26.48,,EE:B4:42:EE:C1:16
1553820947629,2019-03-29T00:55:47.629000Z,1048.0496171460586,274,-454,904,2953,27.5,,,,,1012.01,26.48,,EE:B4:42:EE:C1:16
1553820953659,2019-03-29T00:55:53.659000Z,1048.8379283759716,277,-454,904,2953,27.5,,,,,1012.01,26.48,,EE:B4:42:EE:C1:16
1553820959700,2019-03-29T00:55:59.700000Z,1046.683333200639,277,-449,904,2947,27.5,,,,,1012.01,26.48,,EE:B4:42:EE:C1:16
1553820965719,2019-03-29T00:56:05.719000Z,1044.0028735592637,275,-454,899,2947,27.5,,,,,1012,26.48,,EE:B4:42:EE:C1:16
1553820971749,2019-03-29T00:56:11.749000Z,1051.6886421370157,278,-454,907,2971,27.5,,,,,1011.99,26.48,,EE:B4:42:EE:C1:16
1553820977769,2019-03-29T00:56:17.769000Z,1053.779388676776,281,-453,909,2959,27.5,,,,,1011.99,26.48,,EE:B4:42:EE:C1:16
1553820983780,2019-03-29T00:56:23.780000Z,1049.9642851068793,278,-454,905,2959,27.5,,,,,1011.98,26.48,,EE:B4:42:EE:C1:16
1553820990800,2019-03-29T00:56:30.800000Z,1052.6276644664058,275,-456,908,2953,27.5,,,,,1011.98,26.48,,EE:B4:42:EE:C1:16
1553820996869,2019-03-29T00:56:36.869000Z,1048.3100686342757,275,-452,905,2947,27.5,,,,,1011.98,26.48,,EE:B4:42:EE:C1:16
1553821009919,2019-03-29T00:56:49.919000Z,1048.5728396253644,276,-452,905,2959,27.5,,,,,1011.97,26.48,,EE:B4:42:EE:C1:16
1553821016960,2019-03-29T00:56:56.960000Z,1048.0739477727705,279,-453,903,2953,27.5,,,,,1011.97,26.48,,EE:B4:42:EE:C1:16
1553821023009,2019-03-29T00:57:03.009000Z,1049.6994808039108,277,-452,906,2953,27.5,,,,,1011.98,26.48,,EE:B4:42:EE:C1:16
1553821029019,2019-03-29T00:57:09.019000Z,1050.6064915085951,282,-449,907,2959,27.5,,,,,1011.98,26.48,,EE:B4:42:EE:C1:16
1553821035045,2019-03-29T00:57:15.045000Z,1053.4528940583912,283,-455,907,2959,27.5,,,,,1011.98,26.48,,EE:B4:42:EE:C1:16
1553821042099,2019-03-29T00:57:22.099000Z,1051.2573424238235,278,-453,907,2959,27.5,,,,,1011.97,26.48,,EE:B4:42:EE:C1:16
1553821054157,2019-03-29T00:57:34.157000Z,1050.299005045706,276,-454,906,2947,27.5,,,,,1011.95,26.48,,EE:B4:42:EE:C1:16
1553821060189,2019-03-29T00:57:40.189000Z,1049.4403270315088,276,-450,907,2959,27.5,,,,,1011.94,26.48,,EE:B4:42:EE:C1:16
1553821066200,2019-03-29T00:57:46.200000Z,1048.3444090564894,280,-449,905,2947,27.5,,,,,1011.95,26.48,,EE:B4:42:EE:C1:16
1553821073260,2019-03-29T00:57:53.260000Z,1049.7418730335567,282,-455,903,2959,27.5,,,,,1011.95,26.48,,EE:B4:42:EE:C1:16
1553821079260,2019-03-29T00:57:59.260000Z,1048.936127702731,279,-451,905,2959,27.5,,,,,1011.95,26.48,,EE:B4:42:EE:C1:16
1553821221510,2019-03-29T01:00:21.510000Z,1050.1328487386727,277,-451,907,2953,27.5,,,,,1011.82,26.49,,EE:B4:42:EE:C1:16
1553821228039,2019-03-29T01:00:28.039000Z,1050.7302222740145,276,-453,907,2953,27.5,,,,,1011.82,26.49,,EE:B4:42:EE:C1:16
1553821240100,2019-03-29T01:00:40.100000Z,1052.9829058441546,278,-455,908,2959,27.5,,,,,1011.83,26.49,,EE:B4:42:EE:C1:16
1553821246129,2019-03-29T01:00:46.129000Z,1050.0366660264774,275,-454,906,2959,27.5,,,,,1011.83,26.49,,EE:B4:42:EE:C1:16
1553821252159,2019-03-29T01:00:52.159000Z,1049.2678399722352,277,-453,905,2953,27.5,,,,,1011.82,26.49,,EE:B4:42:EE:C1:16
1553821259179,2019-03-29T01:00:59.179000Z,1047.1126968956112,277,-450,904,2965,27.5,,,,,1011.81,26.49,,EE:B4:42:EE:C1:16
1553821265178,2019-03-29T01:01:05.178000Z,1049.8999952376416,281,-452,905,2959,27.5,,,,,1011.8,26.49,,EE:B4:42:EE:C1:16
1553821271198,2019-03-29T01:01:11.198000Z,1051.6900684136938,278,-452,908,2947,27.5,,,,,1011.8,26.49,,EE:B4:42:EE:C1:16
1553821277260,2019-03-29T01:01:17.260000Z,1053.3498943845773,281,-452,909,2959,27.5,,,,,1011.8,26.49,,EE:B4:42:EE:C1:16
1553821283285,2019-03-29T01:01:23.285000Z,1046.6799892994993,277,-451,903,2953,27.5,,,,,1011.79,26.49,,EE:B4:42:EE:C1:16
1553821289300,2019-03-29T01:01:29.300000Z,1046.2494922340463,277,-450,903,2959,27.5,,,,,1011.79,26.49,,EE:B4:42:EE:C1:16
1553821295350,2019-03-29T01:01:35.350000Z,1049.9033288831881,281,-450,906,2959,27.5,,,,,1011.79,26.49,,EE:B4:42:EE:C1:16
1553821301400,2019-03-29T01:01:41.400000Z,1052.9833806855643,278,-453,909,2965,27.5,,,,,1011.79,26.49,,EE:B4:42:EE:C1:16
1553821307429,2019-03-29T01:01:47.429000Z,1051.091337610581,279,-454,906,2959,27.5,,,,,1011.77,26.49,,EE:B4:42:EE:C1:16
1553821313436,2019-03-29T01:01:53.436000Z,1050.2290226422044,279,-452,906,2953,27.5,,,,,1011.77,26.49,,EE:B4:42:EE:C1:16
1553821320459,2019-03-29T01:02:00.459000Z,1051.1950342348464,281,-451,907,2953,27.5,,,,,1011.77,26.49,,EE:B4:42:EE:C1:16
1553821326499,2019-03-29T01:02:06.499000Z,1049.436515469135,276,-454,905,2953,27.5,,,,,1011.77,26.49,,EE:B4:42:EE:C1:16
1553821332488,2019-03-29T01:02:12.488000Z,1050.6417086714196,274,-456,906,2959,27.5,,,,,1011.78,26.49,,EE:B4:42:EE:C1:16
1553821338560,2019-03-29T01:02:18.560000Z,1050.7621043794832,281,-452,906,2953,27.5,,,,,1011.78,26.49,,EE:B4:42:EE:C1:16
1553821344589,2019-03-29T01:02:24.589000Z,1045.5529637469351,276,-451,902,2965,27.5,,,,,1011.78,26.49,,EE:B4:42:EE:C1:16
1553821350609,2019-03-29T01:02:30.609000Z,1050.5622304271176,277,-454,906,2959,27.5,,,,,1011.78,26.49,,EE:B4:42:EE:C1:16
1553821356657,2019-03-29T01:02:36.657000Z,1046.2494922340463,277,-450,903,2959,27.5,,,,,1011.8,26.49,,EE:B4:42:EE:C1:16
1553821362670,2019-03-29T01:02:42.670000Z,1054.110999847739,279,-453,910,2953,27.5,,,,,1011.8,26.49,,EE:B4:42:EE:C1:16
1553821369669,2019-03-29T01:02:49.669000Z,1049.6046874895328,275,-453,906,2953,27.5,,,,,1011.81,26.49,,EE:B4:42:EE:C1:16
1553821375744,2019-03-29T01:02:55.744000Z,1045.8197741484908,277,-453,901,2959,27.5,,,,,1011.82,26.49,,EE:B4:42:EE:C1:16
1553821381754,2019-03-29T01:03:01.754000Z,1054.2812717676436,278,-452,911,2959,27.5,,,,,1011.81,26.49,,EE:B4:42:EE:C1:16
1553821387786,2019-03-29T01:03:07.786000Z,1048.8379283759716,277,-454,904,2959,27.5,,,,,1011.82,26.49,,EE:B4:42:EE:C1:16
1553821393810,2019-03-29T01:03:13.810000Z,1051.0299710284194,282,-452,906,2947,27.5,,,,,1011.82,26.48,,EE:B4:42:EE:C1:16
1553821399846,2019-03-29T01:03:19.846000Z,1054.7080164671167,278,-455,910,2953,27.5,,,,,1011.81,26.48,,EE:B4:42:EE:C1:16
1553821405879,2019-03-29T01:03:25.879000Z,1048.0734707070874,279,-451,904,2959,27.5,,,,,1011.81,26.48,,EE:B4:42:EE:C1:16
1553821411890,2019-03-29T01:03:31.890000Z,1045.3865313844444,277,-450,902,2953,27.5,,,,,1011.82,26.48,,EE:B4:42:EE:C1:16
1553821419949,2019-03-29T01:03:39.949000Z,1052.8181229443194,279,-456,907,2947,27.5,,,,,1011.82,26.48,,EE:B4:42:EE:C1:16
1553821432000,2019-03-29T01:03:52Z,1053.6859114555912,279,-458,907,2953,27.5,,,,,1011.83,26.48,,EE:B4:42:EE:C1:16
1553821438060,2019-03-29T01:03:58.060000Z,1049.0405139936208,281,-450,905,2953,27.5,,,,,1011.84,26.48,,EE:B4:42:EE:C1:16
1553821444100,2019-03-29T01:04:04.100000Z,1052.2898840148564,277,-456,907,2959,27.5,,,,,1011.84,26.48,,EE:B4:42:EE:C1:16
1553821450126,2019-03-29T01:04:10.126000Z,1050.299005045706,276,-454,906,2953,27.5,,,,,1011.85,26.48,,EE:B4:42:EE:C1:16
1553821456163,2019-03-29T01:04:16.163000Z,1048.4054559186536,277,-453,904,2959,27.5,,,,,1011.86,26.48,,EE:B4:42:EE:C1:16
1553821462180,2019-03-29T01:04:22.180000Z,1050.0371422002177,275,-452,907,2959,27.5,,,,,1011.86,26.48,,EE:B4:42:EE:C1:16
1553821468180,2019-03-29T01:04:28.180000Z,1053.083567434228,280,-452,909,2953,27.5,,,,,1011.86,26.48,,EE:B4:42:EE:C1:16
1553821474210,2019-03-29T01:04:34.210000Z,1052.1207155074935,278,-455,907,2953,27.5,,,,,1011.87,26.48,,EE:B4:42:EE:C1:16
1553821480230,2019-03-29T01:04:40.230000Z,1049.80093351073,279,-455,904,2959,27.5,,,,,1011.87,26.48,,EE:B4:42:EE:C1:16
1553821486273,2019-03-29T01:04:46.273000Z,1049.0057197174856,276,-451,906,2953,27.5,,,,,1011.87,26.48,,EE:B4:42:EE:C1:16
1553821499339,2019-03-29T01:04:59.339000Z,1052.6504643042722,280,-453,908,2959,27.5,,,,,1011.87,26.48,,EE:B4:42:EE:C1:16
1553821505369,2019-03-29T01:05:05.369000Z,1047.5485668932013,277,-455,902,2959,27.5,,,,,1011.86,26.48,,EE:B4:42:EE:C1:16
1553821511409,2019-03-29T01:05:11.409000Z,1049.3679049789926,279,-454,904,2959,27.5,,,,,1011.87,26.48,,EE:B4:42:EE:C1:16
1553821523418,2019-03-29T01:05:23.418000Z,1048.2409074253876,278,-454,903,2953,27.5,,,,,1011.88,26.48,,EE:B4:42:EE:C1:16
1553821529485,2019-03-29T01:05:29.485000Z,1046.3512794468213,279,-449,903,2953,27.5,,,,,1011.88,26.48,,EE:B4:42:EE:C1:16
1553821535507,2019-03-29T01:05:35.507000Z,1050.4951213594472,280,-452,906,2953,27.5,,,,,1011.88,26.48,,EE:B4:42:EE:C1:16
1553821541533,2019-03-29T01:05:41.533000Z,1046.7860335331188,279,-448,904,2959,27.5,,,,,1011.87,26.48,,EE:B4:42:EE:C1:16
1553821547568,2019-03-29T01:05:47.568000Z,1050.9281611984713,280,-451,907,2953,27.5,,,,,1011.88,26.48,,EE:B4:42:EE:C1:16
1553821553599,2019-03-29T01:05:53.599000Z,1049.7752140339378,274,-454,906,2953,27.5,,,,,1011.87,26.48,,EE:B4:42:EE:C1:16
1553821559610,2019-03-29T01:05:59.610000Z,1053.5131703021088,280,-453,909,2953,27.5,,,,,1011.87,26.48,,EE:B4:42:EE:C1:16
1553821565649,2019-03-29T01:06:05.649000Z,1050.3047176891096,276,-450,908,2959,27.5,,,,,1011.86,26.48,,EE:B4:42:EE:C1:16
1553821571684,2019-03-29T01:06:11.684000Z,1046.5185139308335,278,-454,901,2959,27.5,,,,,1011.85,26.48,,EE:B4:42:EE:C1:16
1553821577709,2019-03-29T01:06:17.709000Z,1050.9933396553947,277,-453,907,2953,27.5,,,,,1011.85,26.48,,EE:B4:42:EE:C1:16
1553821583725,2019-03-29T01:06:23.725000Z,1047.3762456729673,278,-452,903,2953,27.5,,,,,1011.83,26.48,,EE:B4:42:EE:C1:16
1553821589742,2019-03-29T01:06:29.742000Z,1048.2480622448104,278,-448,906,2953,27.5,,,,,1011.83,26.48,,EE:B4:42:EE:C1:16
1553821595760,2019-03-29T01:06:35.760000Z,1050.8268173205327,278,-452,907,2965,27.5,,,,,1011.83,26.48,,EE:B4:42:EE:C1:16
1553821601789,2019-03-29T01:06:41.789000Z,1047.015759193719,275,-451,904,2959,27.5,,,,,1011.83,26.48,,EE:B4:42:EE:C1:16
1553821607810,2019-03-29T01:06:47.810000Z,1048.9399410833778,279,-455,903,2947,27.5,,,,,1011.82,26.48,,EE:B4:42:EE:C1:16
1553821613863,2019-03-29T01:06:53.863000Z,1045.8173836765193,277,-451,902,2947,27.5,,,,,1011.82,26.47,,EE:B4:42:EE:C1:16
1553821619890,2019-03-29T01:06:59.890000Z,1047.976144766664,277,-450,905,2959,27.5,,,,,1011.82,26.48,,EE:B4:42:EE:C1:16
1553821625936,2019-03-29T01:07:05.936000Z,1050.1304680847995,277,-453,906,2959,27.5,,,,,1011.82,26.48,,EE:B4:42:EE:C1:16
1553821632960,2019-03-29T01:07:12.960000Z,1046.7578516543356,274,-449,905,2959,27.5,,,,,1011.82,26.48,,EE:B4:42:EE:C1:16
1553821638980,2019-03-29T01:07:18.980000Z,1048.34011656523,280,-451,904,2959,27.5,,,,,1011.8,26.48,,EE:B4:42:EE:C1:16
1553821645010,2019-03-29T01:07:25.010000Z,1049.7990283859097,279,-451,906,2953,27.5,,,,,1011.78,26.47,,EE:B4:42:EE:C1:16
1553821652066,2019-03-29T01:07:32.066000Z,1051.0918133065256,279,-452,907,2959,27.5,,,,,1011.78,26.47,,EE:B4:42:EE:C1:16
1553821658099,2019-03-29T01:07:38.099000Z,1049.9638089000973,278,-452,906,2953,27.5,,,,,1011.77,26.47,,EE:B4:42:EE:C1:16
1553821664078,2019-03-29T01:07:44.078000Z,1051.2606717650956,278,-451,908,2935,27.5,,,,,1011.76,26.47,,EE:B4:42:EE:C1:16
1553821670140,2019-03-29T01:07:50.140000Z,1052.2898840148564,277,-452,909,2947,27.5,,,,,1011.75,26.47,,EE:B4:42:EE:C1:16
1553821678200,2019-03-29T01:07:58.200000Z,1048.9356510291755,279,-453,904,2953,27.5,,,,,1011.75,26.47,,EE:B4:42:EE:C1:16
1553821684225,2019-03-29T01:08:04.225000Z,1052.133546656507,278,-449,910,2947,27.5,,,,,1011.75,26.47,,EE:B4:42:EE:C1:16
1553821690246,2019-03-29T01:08:10.246000Z,1052.2266866032244,280,-450,909,2953,27.5,,,,,1011.74,26.47,,EE:B4:42:EE:C1:16
1553821696288,2019-03-29T01:08:16.288000Z,1052.0546563748483,281,-453,907,2953,27.5,,,,,1011.75,26.47,,EE:B4:42:EE:C1:16
1553821703306,2019-03-29T01:08:23.306000Z,1052.2898840148564,277,-456,907,2953,27.5,,,,,1011.75,26.47,,EE:B4:42:EE:C1:16
1553821710370,2019-03-29T01:08:30.370000Z,1046.6799892994993,277,-451,903,2953,27.5,,,,,1011.76,26.47,,EE:B4:42:EE:C1:16
1553821716409,2019-03-29T01:08:36.409000Z,1048.7416269034047,275,-453,905,2953,27.5,,,,,1011.77,26.47,,EE:B4:42:EE:C1:16
1553821722419,2019-03-29T01:08:42.419000Z,1048.6076482650697,281,-451,904,2959,27.5,,,,,1011.77,26.47,,EE:B4:42:EE:C1:16
1553821728462,2019-03-29T01:08:48.462000Z,1047.2186973120754,279,-455,901,2959,27.5,,,,,1011.77,26.47,,EE:B4:42:EE:C1:16
1553821734467,2019-03-29T01:08:54.467000Z,1044.6013593711239,274,-454,900,2947,27.5,,,,,1011.78,26.47,,EE:B4:42:EE:C1:16
1553821741493,2019-03-29T01:09:01.493000Z,1053.4139737064436,278,-454,909,2953,27.5,,,,,1011.78,26.47,,EE:B4:42:EE:C1:16
1553821753550,2019-03-29T01:09:13.550000Z,1046.2494922340463,277,-450,903,2953,27.5,,,,,1011.81,26.47,,EE:B4:42:EE:C1:16
1553821759570,2019-03-29T01:09:19.570000Z,1049.7433019552923,282,-449,906,2959,27.5,,,,,1011.84,26.46,,EE:B4:42:EE:C1:16
1553821765640,2019-03-29T01:09:25.640000Z,1047.4812647489214,280,-449,904,2947,27.5,,,,,1011.85,26.47,,EE:B4:42:EE:C1:16
1553821772680,2019-03-29T01:09:32.680000Z,1048.6510382391275,273,-452,906,2959,27.5,,,,,1011.85,26.47,,EE:B4:42:EE:C1:16
1553821778710,2019-03-29T01:09:38.710000Z,1047.7490157475693,281,-449,904,2959,27.5,,,,,1011.87,26.47,,EE:B4:42:EE:C1:16
1553821784753,2019-03-29T01:09:44.753000Z,1050.8263415046274,278,-454,906,2959,27.5,,,,,1011.88,26.46,,EE:B4:42:EE:C1:16
1553821790789,2019-03-29T01:09:50.789000Z,1047.4812647489214,280,-449,904,2947,27.5,,,,,1011.89,26.46,,EE:B4:42:EE:C1:16
1553821796819,2019-03-29T01:09:56.819000Z,1049.901423944172,281,-454,904,2953,27.5,,,,,1011.9,26.46,,EE:B4:42:EE:C1:16
1553821802843,2019-03-29T01:10:02.843000Z,1045.2918252813422,275,-449,903,2953,27.5,,,,,1011.91,26.46,,EE:B4:42:EE:C1:16
1553821808869,2019-03-29T01:10:08.869000Z,1047.9737592134643,277,-452,904,2965,27.5,,,,,1011.92,26.46,,EE:B4:42:EE:C1:16
1553821814890,2019-03-29T01:10:14.890000Z,1054.3139949749316,283,-455,908,2953,27.5,,,,,1011.92,26.46,,EE:B4:42:EE:C1:16
1553821820910,2019-03-29T01:10:20.910000Z,1051.8959073976855,282,-456,905,2953,27.5,,,,,1011.93,26.46,,EE:B4:42:EE:C1:16
1553821826959,2019-03-29T01:10:26.959000Z,1048.9356510291755,279,-453,904,2971,27.5,,,,,1011.94,26.46,,EE:B4:42:EE:C1:16
1553821832973,2019-03-29T01:10:32.973000Z,1047.5428392194756,277,-451,904,2953,27.5,,,,,1011.95,26.46,,EE:B4:42:EE:C1:16
1553821839019,2019-03-29T01:10:39.019000Z,1048.0739477727705,279,-453,903,2953,27.5,,,,,1011.96,26.46,,EE:B4:42:EE:C1:16
1553821851064,2019-03-29T01:10:51.064000Z,1050.731649851664,276,-455,906,2953,27.5,,,,,1011.98,26.46,,EE:B4:42:EE:C1:16
1553821857080,2019-03-29T01:10:57.080000Z,1050.566513839081,277,-456,905,2959,27.5,,,,,1011.98,26.46,,EE:B4:42:EE:C1:16
1553821863110,2019-03-29T01:11:03.110000Z,1047.9088700836537,280,-452,903,2947,27.5,,,,,1011.97,26.46,,EE:B4:42:EE:C1:16
1553821869118,2019-03-29T01:11:09.118000Z,1045.6519497423606,278,-450,902,2971,27.5,,,,,1011.97,26.46,,EE:B4:42:EE:C1:16
1553821876199,2019-03-29T01:11:16.199000Z,1051.6886421370157,278,-454,907,2953,27.5,,,,,1011.97,26.46,,EE:B4:42:EE:C1:16
1553821882230,2019-03-29T01:11:22.230000Z,1054.819415824339,280,-450,912,2953,27.5,,,,,1011.96,26.46,,EE:B4:42:EE:C1:16
1553821888250,2019-03-29T01:11:28.250000Z,1048.3114995076608,275,-454,904,2953,27.5,,,,,1011.96,26.46,,EE:B4:42:EE:C1:16
1553821897296,2019-03-29T01:11:37.296000Z,1048.2385224747277,278,-452,904,2959,27.5,,,,,1011.96,26.46,,EE:B4:42:EE:C1:16
1553821903315,2019-03-29T01:11:43.315000Z,1046.7535526569757,274,-451,904,2953,27.5,,,,,1011.94,26.46,,EE:B4:42:EE:C1:16
1553821909337,2019-03-29T01:11:49.337000Z,1049.9680947533595,278,-450,907,2959,27.5,,,,,1011.93,26.46,,EE:B4:42:EE:C1:16
1553821916379,2019-03-29T01:11:56.379000Z,1045.2014159959792,273,-454,901,2959,27.5,,,,,1011.92,26.46,,EE:B4:42:EE:C1:16
1553821922390,2019-03-29T01:12:02.390000Z,1049.10247354584,278,-454,904,2947,27.5,,,,,1011.9,26.46,,EE:B4:42:EE:C1:16
1553821928409,2019-03-29T01:12:08.409000Z,1053.5834091328509,277,-453,910,2947,27.5,,,,,1011.88,26.46,,EE:B4:42:EE:C1:16
1553821934449,2019-03-29T01:12:14.449000Z,1047.4492827817487,275,-454,903,2953,27.5,,,,,1011.87,26.46,,EE:B4:42:EE:C1:16
1553821940489,2019-03-29T01:12:20.489000Z,1051.4261742985097,277,-452,908,2953,27.5,,,,,1011.86,26.46,,EE:B4:42:EE:C1:16
1553821946480,2019-03-29T01:12:26.480000Z,1049.101043751268,278,-452,905,2959,27.5,,,,,1011.84,26.46,,EE:B4:42:EE:C1:16
1553821952510,2019-03-29T01:12:32.510000Z,1049.7975995400257,279,-453,905,2953,27.5,,,,,1011.82,26.46,,EE:B4:42:EE:C1:16
1553821958555,2019-03-29T01:12:38.555000Z,1050.8106394588895,273,-455,907,2959,27.5,,,,,1011.81,26.46,,EE:B4:42:EE:C1:16
1553821965550,2019-03-29T01:12:45.550000Z,1053.1505115604323,277,-454,909,2959,27.5,,,,,1011.79,26.46,,EE:B4:42:EE:C1:16
1553821971609,2019-03-29T01:12:51.609000Z,1049.1043799355716,278,-450,906,2953,27.5,,,,,1011.77,26.46,,EE:B4:42:EE:C1:16
1553821977637,2019-03-29T01:12:57.637000Z,1050.2994811005096,276,-452,907,2947,27.5,,,,,1011.75,26.46,,EE:B4:42:EE:C1:16
1553821983650,2019-03-29T01:13:03.650000Z,1050.3970677796087,278,-455,905,2959,27.5,,,,,1011.74,26.46,,EE:B4:42:EE:C1:16
1553821989704,2019-03-29T01:13:09.704000Z,1046.5142139502932,278,-452,902,2959,27.5,,,,,1011.73,26.46,,EE:B4:42:EE:C1:16
1553821995727,2019-03-29T01:13:15.727000Z,1050.6621721562074,279,-455,905,2953,27.5,,,,,1011.72,26.46,,EE:B4:42:EE:C1:16
1553822002730,2019-03-29T01:13:22.730000Z,1049.515126141591,273,-452,907,2959,27.5,,,,,1011.72,26.46,,EE:B4:42:EE:C1:16
1553822009777,2019-03-29T01:13:29.777000Z,1048.9175372735456,274,-456,904,2953,27.5,,,,,1011.7,26.46,,EE:B4:42:EE:C1:16
1553822015780,2019-03-29T01:13:35.780000Z,1048.936127702731,279,-451,905,2965,27.5,,,,,1011.68,26.46,,EE:B4:42:EE:C1:16
1553822021819,2019-03-29T01:13:41.819000Z,1050.3946877245714,278,-453,906,2947,27.5,,,,,1011.68,26.46,,EE:B4:42:EE:C1:16
1553822027853,2019-03-29T01:13:47.853000Z,1049.0057197174856,276,-451,906,2947,27.5,,,,,1011.67,26.46,,EE:B4:42:EE:C1:16
1553822033890,2019-03-29T01:13:53.890000Z,1051.3315366714726,275,-453,908,2953,27.5,,,,,1011.68,26.46,,EE:B4:42:EE:C1:16
1553822039920,2019-03-29T01:13:59.920000Z,1048.0734707070874,279,-451,904,2953,27.5,,,,,1011.68,26.46,,EE:B4:42:EE:C1:16
1553822045930,2019-03-29T01:14:05.930000Z,1049.6046874895328,275,-453,906,2953,27.5,,,,,1011.69,26.46,,EE:B4:42:EE:C1:16
1553822051978,2019-03-29T01:14:11.978000Z,1046.2494922340463,277,-450,903,2953,27.5,,,,,1011.69,26.46,,EE:B4:42:EE:C1:16
1553822060019,2019-03-29T01:14:20.019000Z,1050.0366660264774,275,-454,906,2947,27.5,,,,,1011.7,26.46,,EE:B4:42:EE:C1:16
1553822066059,2019-03-29T01:14:26.059000Z,1052.027090905933,276,-456,907,2953,27.5,,,,,1011.72,26.46,,EE:B4:42:EE:C1:16
1553822073089,2019-03-29T01:14:33.089000Z,1046.0826927160203,278,-451,902,2953,27.5,,,,,1011.72,26.46,,EE:B4:42:EE:C1:16
1553822080115,2019-03-29T01:14:40.115000Z,1049.6046874895328,275,-453,906,2953,27.5,,,,,1011.73,26.46,,EE:B4:42:EE:C1:16
1553822086150,2019-03-29T01:14:46.150000Z,1049.9695233672262,278,-456,904,2953,27,,,,,1011.74,26.46,,EE:B4:42:EE:C1:16
1553822092189,2019-03-29T01:14:52.189000Z,1054.3822836144393,280,-451,911,2953,27,,,,,1011.76,26.46,,EE:B4:42:EE:C1:16
1553822098190,2019-03-29T01:14:58.190000Z,1050.731649851664,276,-455,906,2953,27.5,,,,,1011.78,26.46,,EE:B4:42:EE:C1:16
1553822104220,2019-03-29T01:15:04.220000Z,1052.1259430315365,278,-457,906,2953,27,,,,,1011.8,26.45,,EE:B4:42:EE:C1:16
1553822110250,2019-03-29T01:15:10.250000Z,1051.5222299124255,279,-453,907,2953,27.5,,,,,1011.8,26.45,,EE:B4:42:EE:C1:16
1553822116299,2019-03-29T01:15:16.299000Z,1052.2898840148564,277,-452,909,2953,27,,,,,1011.81,26.45,,EE:B4:42:EE:C1:16
1553822122317,2019-03-29T01:15:22.317000Z,1047.5428392194756,277,-451,904,2959,27,,,,,1011.83,26.45,,EE:B4:42:EE:C1:16
1553822128347,2019-03-29T01:15:28.347000Z,1049.7975995400257,279,-453,905,2953,27,,,,,1011.85,26.45,,EE:B4:42:EE:C1:16
