time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,pressure,temperature,dev-id
1527301237280,2018-05-26T02:20:37.279999Z,1028.7701395355525,-48,200,1008,2947,39.5,1028.58,23.86,C2:9A:9F:E5:58:27
1527301242300,2018-05-26T02:20:42.299999Z,1030.355278532604,-48,208,1008,2935,39.5,1028.61,23.86,C2:9A:9F:E5:58:27
1527301247451,2018-05-26T02:20:47.450999Z,1025.0463404158859,-52,200,1004,2935,39.5,1028.64,23.86,C2:9A:9F:E5:58:27
1527301252549,2018-05-26T02:20:52.549000Z,1028.7701395355525,-48,200,1008,2935,39.5,1028.66,23.85,C2:9A:9F:E5:58:27
1527301257661,2018-05-26T02:20:57.661000Z,1024.8512087127574,-48,200,1004,2953,39.5,1028.64,23.86,C2:9A:9F:E5:58:27
1527301262591,2018-05-26T02:21:02.591000Z,1026.8476031037906,-56,208,1004,2941,39.5,1028.66,23.86,C2:9A:9F:E5:58:27
1527301267640,2018-05-26T02:21:07.640000Z,1026.2709193970177,-60,204,1004,2935,39.5,1028.65,23.85,C2:9A:9F:E5:58:27
1527301272745,2018-05-26T02:21:12.744999Z,1022.1311070503627,-56,204,1000,2947,39.5,1028.58,23.84,C2:9A:9F:E5:58:27
1527301277815,2018-05-26T02:21:17.815000Z,1028.5912696499033,-44,200,1008,2941,39.5,1028.6,23.85,C2:9A:9F:E5:58:27
1527301282917,2018-05-26T02:21:22.917000Z,1025.8342946109767,-52,204,1004,2941,39.5,1028.65,23.85,C2:9A:9F:E5:58:27
1527301288027,2018-05-26T02:21:28.026999Z,1030.355278532604,-48,208,1008,2941,39.5,1028.67,23.85,C2:9A:9F:E5:58:27
1527301293041,2018-05-26T02:21:33.040999Z,1026.442399747789,-48,208,1004,2947,39.5,1028.65,23.85,C2:9A:9F:E5:58:27
1527301298101,2018-05-26T02:21:38.101000Z,1028.9645280572115,-52,200,1008,2947,39.5,1028.65,23.85,C2:9A:9F:E5:58:27
1527301303240,2018-05-26T02:21:43.240000Z,1034.8951637726402,-60,208,1012,2947,39.5,1028.65,23.85,C2:9A:9F:E5:58:27
1527301308190,2018-05-26T02:21:48.190000Z,1026.0448333284467,-56,204,1004,2935,39.5,1028.59,23.83,C2:9A:9F:E5:58:27
1527301313231,2018-05-26T02:21:53.230999Z,1022.7257696958652,-52,208,1000,2941,39.5,1028.59,23.85,C2:9A:9F:E5:58:27
1527301318290,2018-05-26T02:21:58.289999Z,1028.9645280572115,-52,200,1008,2935,39.5,1028.6,23.84,C2:9A:9F:E5:58:27
1527301323300,2018-05-26T02:22:03.299999Z,1031.5735553027714,-56,212,1008,2941,39.5,1028.57,23.85,C2:9A:9F:E5:58:27
1527301328320,2018-05-26T02:22:08.319999Z,1024.0781220199951,-48,196,1004,2935,39.5,1028.63,23.84,C2:9A:9F:E5:58:27
1527301333346,2018-05-26T02:22:13.345999Z,1021.3402958857542,-56,200,1000,2935,39.5,1028.59,23.85,C2:9A:9F:E5:58:27
1527301338285,2018-05-26T02:22:18.285000Z,1029.1744264214885,-56,200,1008,2947,39.5,1028.61,23.84,C2:9A:9F:E5:58:27
1527301343270,2018-05-26T02:22:23.269999Z,1021.7240331909591,-48,204,1000,2947,39.5,1028.65,23.85,C2:9A:9F:E5:58:27
1527301348275,2018-05-26T02:22:28.275000Z,1022.7257696958652,-52,208,1000,2947,39.5,1028.58,23.84,C2:9A:9F:E5:58:27
1527301353271,2018-05-26T02:22:33.270999Z,1021.7240331909591,-48,204,1000,2947,39.5,1028.6,23.84,C2:9A:9F:E5:58:27
1527301358270,2018-05-26T02:22:38.269999Z,1024.2734010019005,-52,196,1004,2953,39.5,1028.62,23.85,C2:9A:9F:E5:58:27
1527301363480,2018-05-26T02:22:43.480000Z,1024.4842604940302,-56,196,1004,2935,39.5,1028.64,23.84,C2:9A:9F:E5:58:27
1527301368391,2018-05-26T02:22:48.391000Z,1024.2734010019005,-52,196,1004,2935,39.5,1028.63,23.84,C2:9A:9F:E5:58:27
1527301373340,2018-05-26T02:22:53.339999Z,1022.7257696958652,-52,208,1000,2947,39.5,1028.64,23.84,C2:9A:9F:E5:58:27
1527301378380,2018-05-26T02:22:58.380000Z,1023.1637210143839,-60,208,1000,2935,39.5,1028.61,23.84,C2:9A:9F:E5:58:27
1527301383404,2018-05-26T02:23:03.404000Z,1024.4842604940302,-56,196,1004,2935,39.5,1028.7,23.85,C2:9A:9F:E5:58:27
1527301388471,2018-05-26T02:23:08.470999Z,1030.5493680556988,-52,208,1008,2935,39.5,1028.65,23.85,C2:9A:9F:E5:58:27
1527301393501,2018-05-26T02:23:13.500999Z,1017.8094124147212,-48,204,996,2935,39.5,1028.62,23.83,C2:9A:9F:E5:58:27
1527301398579,2018-05-26T02:23:18.578999Z,1017.2118756679947,-52,200,996,2941,39.5,1028.59,23.85,C2:9A:9F:E5:58:27
1527301403540,2018-05-26T02:23:23.539999Z,1020.3528801351031,-52,196,1000,2947,39.5,1028.57,23.83,C2:9A:9F:E5:58:27
1527301408580,2018-05-26T02:23:28.579999Z,1028.11672489071,-64,192,1008,2947,39.5,1028.57,23.83,C2:9A:9F:E5:58:27
1527301413556,2018-05-26T02:23:33.555999Z,1025.8342946109767,-52,204,1004,2947,39.5,1028.6,23.84,C2:9A:9F:E5:58:27
1527301418631,2018-05-26T02:23:38.631000Z,1020.3528801351031,-52,196,1000,2947,39.5,1028.57,23.83,C2:9A:9F:E5:58:27
1527301423550,2018-05-26T02:23:43.549999Z,1029.7494840979527,-52,204,1008,2935,39.5,1028.58,23.84,C2:9A:9F:E5:58:27
1527301428768,2018-05-26T02:23:48.767999Z,1024.0781220199951,-48,196,1004,2941,39.5,1028.62,23.83,C2:9A:9F:E5:58:27
1527301433850,2018-05-26T02:23:53.849999Z,1025.0463404158859,-52,200,1004,2947,39.5,1028.6,23.84,C2:9A:9F:E5:58:27
1527301438960,2018-05-26T02:23:58.960000Z,1029.7494840979527,-52,204,1008,2953,39.5,1028.59,23.83,C2:9A:9F:E5:58:27
1527301444000,2018-05-26T02:24:04Z,1021.7240331909591,-48,204,1000,2947,39.5,1028.54,23.83,C2:9A:9F:E5:58:27
1527301449080,2018-05-26T02:24:09.079999Z,1033.665323013208,-52,204,1012,2935,39.5,1028.61,23.83,C2:9A:9F:E5:58:27
1527301454090,2018-05-26T02:24:14.089999Z,1020.9329067083694,-48,200,1000,2935,39.5,1028.57,23.83,C2:9A:9F:E5:58:27
1527301459170,2018-05-26T02:24:19.170000Z,1028.4045896435896,-56,196,1008,2935,39.5,1028.65,23.85,C2:9A:9F:E5:58:27
1527301464270,2018-05-26T02:24:24.269999Z,1028.7701395355525,-48,200,1008,2941,39.5,1028.58,23.84,C2:9A:9F:E5:58:27
1527301469204,2018-05-26T02:24:29.203999Z,1021.1287871762307,-52,200,1000,2959,39.5,1028.62,23.83,C2:9A:9F:E5:58:27
1527301474240,2018-05-26T02:24:34.240000Z,1024.4842604940302,-56,196,1004,2947,39.5,1028.62,23.83,C2:9A:9F:E5:58:27
1527301479271,2018-05-26T02:24:39.270999Z,1021.9197620165685,-52,204,1000,2941,39.5,1028.59,23.83,C2:9A:9F:E5:58:27
1527301484270,2018-05-26T02:24:44.269999Z,1025.8342946109767,-52,204,1004,2947,39.5,1028.62,23.83,C2:9A:9F:E5:58:27
1527301489270,2018-05-26T02:24:49.269999Z,1026.637229015196,-52,208,1004,2953,39.5,1028.57,23.83,C2:9A:9F:E5:58:27
1527301494290,2018-05-26T02:24:54.289999Z,1033.2937626831974,-44,204,1012,2935,39.5,1028.61,23.83,C2:9A:9F:E5:58:27
1527301499300,2018-05-26T02:24:59.299999Z,1022.1311070503627,-56,204,1000,2935,39.5,1028.6,23.82,C2:9A:9F:E5:58:27
1527301504271,2018-05-26T02:25:04.270999Z,1029.7494840979527,-52,204,1008,2935,39.5,1028.59,23.83,C2:9A:9F:E5:58:27
1527301509204,2018-05-26T02:25:09.203999Z,1025.8342946109767,-52,204,1004,2947,39.5,1028.61,23.83,C2:9A:9F:E5:58:27
1527301514230,2018-05-26T02:25:14.230000Z,1032.6896920178879,-48,200,1012,2947,39.5,1028.57,23.83,C2:9A:9F:E5:58:27
1527301519270,2018-05-26T02:25:19.269999Z,1024.8512087127574,-48,200,1004,2953,39.5,1028.59,23.83,C2:9A:9F:E5:58:27
1527301524340,2018-05-26T02:25:24.339999Z,1029.555243782479,-48,204,1008,2947,39.5,1028.59,23.83,C2:9A:9F:E5:58:27
1527301529350,2018-05-26T02:25:29.349999Z,1029.555243782479,-48,204,1008,2935,39.5,1028.59,23.83,C2:9A:9F:E5:58:27
1527301534441,2018-05-26T02:25:34.440999Z,1025.2570409414411,-56,200,1004,2941,39.5,1028.56,23.83,C2:9A:9F:E5:58:27
1527301539470,2018-05-26T02:25:39.470000Z,1029.7494840979527,-52,204,1008,2941,39.5,1028.59,23.83,C2:9A:9F:E5:58:27
1527301544359,2018-05-26T02:25:44.358999Z,1029.7494840979527,-52,204,1008,2941,39.5,1028.51,23.83,C2:9A:9F:E5:58:27
1527301549490,2018-05-26T02:25:49.490000Z,1021.1287871762307,-52,200,1000,2947,39.5,1028.65,23.83,C2:9A:9F:E5:58:27
1527301554420,2018-05-26T02:25:54.420000Z,1025.6393128190825,-48,204,1004,2947,39.5,1028.59,23.83,C2:9A:9F:E5:58:27
1527301559371,2018-05-26T02:25:59.371000Z,1024.8512087127574,-48,200,1004,2947,39.5,1028.56,23.83,C2:9A:9F:E5:58:27
1527301564281,2018-05-26T02:26:04.280999Z,1021.9197620165685,-52,204,1000,2941,39.5,1028.62,23.83,C2:9A:9F:E5:58:27
1527301569280,2018-05-26T02:26:09.279999Z,1017.2118756679947,-52,200,996,2935,39.5,1028.55,23.82,C2:9A:9F:E5:58:27
1527301574281,2018-05-26T02:26:14.280999Z,1028.1945341227993,-52,196,1008,2935,39.5,1028.63,23.84,C2:9A:9F:E5:58:27
1527301579379,2018-05-26T02:26:19.378999Z,1021.7240331909591,-48,204,1000,2935,39.5,1028.64,23.83,C2:9A:9F:E5:58:27
1527301584290,2018-05-26T02:26:24.289999Z,1021.1287871762307,-52,200,1000,2947,39.5,1028.63,23.82,C2:9A:9F:E5:58:27
1527301589430,2018-05-26T02:26:29.430000Z,1019.9764703168402,-44,196,1000,2941,39.5,1028.63,23.82,C2:9A:9F:E5:58:27
1527301594480,2018-05-26T02:26:34.480000Z,1028.9645280572115,-52,200,1008,2941,39.5,1028.53,23.83,C2:9A:9F:E5:58:27
1527301599537,2018-05-26T02:26:39.536999Z,1024.0781220199951,-48,196,1004,2947,39.5,1028.64,23.83,C2:9A:9F:E5:58:27
1527301604527,2018-05-26T02:26:44.526999Z,1026.442399747789,-48,208,1004,2941,39.5,1028.56,23.83,C2:9A:9F:E5:58:27
1527301609627,2018-05-26T02:26:49.627000Z,1022.7257696958652,-52,208,1000,2941,39.5,1028.59,23.83,C2:9A:9F:E5:58:27
1527301614695,2018-05-26T02:26:54.694999Z,1025.8342946109767,-52,204,1004,2947,39.5,1028.61,23.83,C2:9A:9F:E5:58:27
1527301619655,2018-05-26T02:26:59.654999Z,1020.9329067083694,-48,200,1000,2935,39.5,1028.59,23.83,C2:9A:9F:E5:58:27
1527301624720,2018-05-26T02:27:04.720000Z,1022.7257696958652,-52,208,1000,2935,39.5,1028.54,23.82,C2:9A:9F:E5:58:27
1527301629810,2018-05-26T02:27:09.809999Z,1022.5301951531798,-48,208,1000,2947,39.5,1028.62,23.83,C2:9A:9F:E5:58:27
1527301634880,2018-05-26T02:27:14.880000Z,1030.5493680556988,-52,208,1008,2947,39.5,1028.56,23.83,C2:9A:9F:E5:58:27
1527301639860,2018-05-26T02:27:19.859999Z,1025.0463404158859,-52,200,1004,2941,39.5,1028.61,23.83,C2:9A:9F:E5:58:27
1527301644790,2018-05-26T02:27:24.789999Z,1029.959222493784,-56,204,1008,2947,39.5,1028.56,23.83,C2:9A:9F:E5:58:27
1527301649860,2018-05-26T02:27:29.859999Z,1028.1945341227993,-52,196,1008,2953,39.5,1028.59,23.83,C2:9A:9F:E5:58:27
1527301654940,2018-05-26T02:27:34.940000Z,1033.665323013208,-52,204,1012,2953,39.5,1028.56,23.83,C2:9A:9F:E5:58:27
1527301660060,2018-05-26T02:27:40.059999Z,1024.0781220199951,-48,196,1004,2935,39.5,1028.6,23.82,C2:9A:9F:E5:58:27
1527301665131,2018-05-26T02:27:45.131000Z,1020.5645496488696,-56,196,1000,2953,39.5,1028.59,23.82,C2:9A:9F:E5:58:27
1527301670200,2018-05-26T02:27:50.200000Z,1026.0448333284467,-56,204,1004,2941,39.5,1028.59,23.83,C2:9A:9F:E5:58:27
1527301675271,2018-05-26T02:27:55.270999Z,1030.7589436914918,-56,208,1008,2935,39.5,1028.6,23.82,C2:9A:9F:E5:58:27
1527301680267,2018-05-26T02:28:00.266999Z,1025.0463404158859,-52,200,1004,2935,39.5,1028.61,23.83,C2:9A:9F:E5:58:27
1527301685280,2018-05-26T02:28:05.279999Z,1025.2570409414411,-56,200,1004,2935,39.5,1028.58,23.82,C2:9A:9F:E5:58:27
1527301690160,2018-05-26T02:28:10.160000Z,1029.7494840979527,-52,204,1008,2941,39.5,1028.59,23.81,C2:9A:9F:E5:58:27
1527301695280,2018-05-26T02:28:15.279999Z,1026.442399747789,-48,208,1004,2953,39.5,1028.55,23.82,C2:9A:9F:E5:58:27
1527301700279,2018-05-26T02:28:20.279000Z,1032.6896920178879,-48,200,1012,2935,39.5,1028.57,23.82,C2:9A:9F:E5:58:27
1527301705280,2018-05-26T02:28:25.279999Z,1021.9197620165685,-52,204,1000,2935,39.5,1028.55,23.81,C2:9A:9F:E5:58:27
1527301710820,2018-05-26T02:28:30.819999Z,1022.5301951531798,-48,208,1000,2941,39.5,1028.63,23.82,C2:9A:9F:E5:58:27
1527301715777,2018-05-26T02:28:35.776999Z,1025.6393128190825,-48,204,1004,2947,39.5,1028.61,23.81,C2:9A:9F:E5:58:27
1527301720710,2018-05-26T02:28:40.710000Z,1025.8342946109767,-52,204,1004,2953,39.5,1028.59,23.82,C2:9A:9F:E5:58:27
1527301725670,2018-05-26T02:28:45.670000Z,1021.1287871762307,-52,200,1000,2947,39.5,1028.59,23.82,C2:9A:9F:E5:58:27
1527301730747,2018-05-26T02:28:50.746999Z,1026.442399747789,-48,208,1004,2947,39.5,1028.64,23.81,C2:9A:9F:E5:58:27
1527301735960,2018-05-26T02:28:55.960000Z,1021.1287871762307,-52,200,1000,2947,39.5,1028.64,23.81,C2:9A:9F:E5:58:27
1527301740897,2018-05-26T02:29:00.897000Z,1030.5493680556988,-52,208,1008,2929,39.5,1028.59,23.82,C2:9A:9F:E5:58:27
1527301745960,2018-05-26T02:29:05.960000Z,1024.8512087127574,-48,200,1004,2935,39.5,1028.58,23.81,C2:9A:9F:E5:58:27
1527301751030,2018-05-26T02:29:11.029999Z,1021.1287871762307,-52,200,1000,2935,39.5,1028.53,23.81,C2:9A:9F:E5:58:27
1527301756050,2018-05-26T02:29:16.049999Z,1021.9197620165685,-52,204,1000,2947,39.5,1028.55,23.81,C2:9A:9F:E5:58:27
1527301761121,2018-05-26T02:29:21.121000Z,1025.8342946109767,-52,204,1004,2935,39.5,1028.6,23.82,C2:9A:9F:E5:58:27
1527301766120,2018-05-26T02:29:26.119999Z,1033.4718186772197,-48,204,1012,2947,39.5,1028.59,23.81,C2:9A:9F:E5:58:27
1527301771070,2018-05-26T02:29:31.069999Z,1029.7494840979527,-52,204,1008,2953,39.5,1028.59,23.82,C2:9A:9F:E5:58:27
1527301776158,2018-05-26T02:29:36.157999Z,1025.8342946109767,-52,204,1004,2953,39.5,1028.56,23.83,C2:9A:9F:E5:58:27
1527301781130,2018-05-26T02:29:41.130000Z,1028.1945341227993,-52,196,1008,2941,39.5,1028.59,23.82,C2:9A:9F:E5:58:27
1527301786290,2018-05-26T02:29:46.289999Z,1026.0448333284467,-56,204,1004,2947,39.5,1028.6,23.82,C2:9A:9F:E5:58:27
1527301791269,2018-05-26T02:29:51.269000Z,1026.2709193970177,-60,204,1004,2941,39.5,1028.57,23.82,C2:9A:9F:E5:58:27
1527301796279,2018-05-26T02:29:56.279000Z,1029.1744264214885,-56,200,1008,2947,39.5,1028.58,23.81,C2:9A:9F:E5:58:27
1527301801421,2018-05-26T02:30:01.421000Z,1018.8149979265127,-52,208,996,2941,39.5,1028.58,23.82,C2:9A:9F:E5:58:27
1527301806481,2018-05-26T02:30:06.480999Z,1030.7589436914918,-56,208,1008,2947,39.5,1028.62,23.82,C2:9A:9F:E5:58:27
1527301811550,2018-05-26T02:30:11.549999Z,1026.442399747789,-48,208,1004,2947,39.5,1028.56,23.81,C2:9A:9F:E5:58:27
1527301816516,2018-05-26T02:30:16.516000Z,1025.8342946109767,-52,204,1004,2941,39.5,1028.62,23.8,C2:9A:9F:E5:58:27
1527301821430,2018-05-26T02:30:21.430000Z,1030.7589436914918,-56,208,1008,2941,39.5,1028.57,23.8,C2:9A:9F:E5:58:27
1527301826661,2018-05-26T02:30:26.661000Z,1028.9645280572115,-52,200,1008,2953,39.5,1028.54,23.82,C2:9A:9F:E5:58:27
1527301831764,2018-05-26T02:30:31.763999Z,1028.7701395355525,-48,200,1008,2935,39.5,1028.62,23.82,C2:9A:9F:E5:58:27
1527301836819,2018-05-26T02:30:36.819000Z,1028.5912696499033,-44,200,1008,2941,39.5,1028.61,23.81,C2:9A:9F:E5:58:27
1527301841758,2018-05-26T02:30:41.757999Z,1028,-48,196,1008,2941,39.5,1028.58,23.81,C2:9A:9F:E5:58:27
1527301846860,2018-05-26T02:30:46.859999Z,1025.4598968267846,-44,204,1004,2953,39.5,1028.59,23.82,C2:9A:9F:E5:58:27
1527301851940,2018-05-26T02:30:51.940000Z,1021.7240331909591,-48,204,1000,2935,39.5,1028.53,23.81,C2:9A:9F:E5:58:27
1527301857008,2018-05-26T02:30:57.007999Z,1021.7240331909591,-48,204,1000,2941,39.5,1028.59,23.81,C2:9A:9F:E5:58:27
1527301862001,2018-05-26T02:31:02.000999Z,1021.7240331909591,-48,204,1000,2947,39.5,1028.47,23.81,C2:9A:9F:E5:58:27
1527301867090,2018-05-26T02:31:07.089999Z,1024.6716547265275,-44,200,1004,2953,39.5,1028.58,23.81,C2:9A:9F:E5:58:27
1527301872110,2018-05-26T02:31:12.109999Z,1021.5439295497771,-44,204,1000,2947,39.5,1028.59,23.82,C2:9A:9F:E5:58:27
1527301877140,2018-05-26T02:31:17.140000Z,1023.3513570616888,-48,212,1000,2947,39.5,1028.57,23.82,C2:9A:9F:E5:58:27
1527301882230,2018-05-26T02:31:22.230000Z,1018.6186725168551,-48,208,996,2941,39.5,1028.6,23.82,C2:9A:9F:E5:58:27
1527301887270,2018-05-26T02:31:27.269999Z,1034.670962190396,-56,208,1012,2935,39.5,1028.62,23.82,C2:9A:9F:E5:58:27
1527301892350,2018-05-26T02:31:32.349999Z,1024.8512087127574,-48,200,1004,2935,39.5,1028.53,23.81,C2:9A:9F:E5:58:27
1527301897270,2018-05-26T02:31:37.269999Z,1021.9197620165685,-52,204,1000,2935,39.5,1028.62,23.82,C2:9A:9F:E5:58:27
1527301902224,2018-05-26T02:31:42.223999Z,1025.6393128190825,-48,204,1004,2935,39.5,1028.62,23.82,C2:9A:9F:E5:58:27
1527301907340,2018-05-26T02:31:47.339999Z,1028.5912696499033,-44,200,1008,2947,39.5,1028.59,23.82,C2:9A:9F:E5:58:27
1527301912260,2018-05-26T02:31:52.259999Z,1030.355278532604,-48,208,1008,2935,39.5,1028.57,23.82,C2:9A:9F:E5:58:27
1527301917270,2018-05-26T02:31:57.269999Z,1024.8512087127574,-48,200,1004,2935,39.5,1028.54,23.82,C2:9A:9F:E5:58:27
1527301922270,2018-05-26T02:32:02.269999Z,1020.9329067083694,-48,200,1000,2935,39.5,1028.6,23.82,C2:9A:9F:E5:58:27
1527301927191,2018-05-26T02:32:07.190999Z,1022.5301951531798,-48,208,1000,2935,39.5,1028.6,23.82,C2:9A:9F:E5:58:27
1527301932250,2018-05-26T02:32:12.250000Z,1025.4598968267846,-44,204,1004,2935,39.5,1028.55,23.82,C2:9A:9F:E5:58:27
1527301937276,2018-05-26T02:32:17.276000Z,1028.7701395355525,-48,200,1008,2935,39.5,1028.61,23.81,C2:9A:9F:E5:58:27
1527301942280,2018-05-26T02:32:22.279999Z,1021.7240331909591,-48,204,1000,2947,39.5,1028.59,23.82,C2:9A:9F:E5:58:27
1527301947170,2018-05-26T02:32:27.170000Z,1021.7240331909591,-48,204,1000,2941,39.5,1028.56,23.81,C2:9A:9F:E5:58:27
1527301952093,2018-05-26T02:32:32.092999Z,1022.5301951531798,-48,208,1000,2935,39.5,1028.59,23.82,C2:9A:9F:E5:58:27
1527301957270,2018-05-26T02:32:37.269999Z,1028.9645280572115,-52,200,1008,2941,39.5,1028.58,23.82,C2:9A:9F:E5:58:27
1527301962551,2018-05-26T02:32:42.551000Z,1020.1568506852267,-48,196,1000,2935,39.5,1028.6,23.82,C2:9A:9F:E5:58:27
1527301967590,2018-05-26T02:32:47.589999Z,1014.0926979324918,-52,204,992,2953,39.5,1028.59,23.82,C2:9A:9F:E5:58:27
1527301972570,2018-05-26T02:32:52.569999Z,1023.5155103856512,-52,192,1004,2935,39.5,1028.6,23.82,C2:9A:9F:E5:58:27
1527301977650,2018-05-26T02:32:57.650000Z,1026.442399747789,-48,208,1004,2941,39.5,1028.54,23.82,C2:9A:9F:E5:58:27
1527301982870,2018-05-26T02:33:02.869999Z,1020.1568506852267,-48,196,1000,2935,39.5,1028.59,23.82,C2:9A:9F:E5:58:27
1527301988129,2018-05-26T02:33:08.128999Z,1020.1568506852267,-48,196,1000,2947,39.5,1028.53,23.81,C2:9A:9F:E5:58:27
1527301993280,2018-05-26T02:33:13.279999Z,1021.5439295497771,-44,204,1000,2929,39.5,1028.54,23.82,C2:9A:9F:E5:58:27
1527301998330,2018-05-26T02:33:18.329999Z,1021.7240331909591,-48,204,1000,2929,39.5,1028.57,23.82,C2:9A:9F:E5:58:27
1527302003371,2018-05-26T02:33:23.371000Z,1024.8512087127574,-48,200,1004,2947,39.5,1028.56,23.81,C2:9A:9F:E5:58:27
1527302008381,2018-05-26T02:33:28.381000Z,1021.7240331909591,-48,204,1000,2947,39.5,1028.59,23.81,C2:9A:9F:E5:58:27
1527302013460,2018-05-26T02:33:33.460000Z,1032.6896920178879,-48,200,1012,2941,39.5,1028.55,23.81,C2:9A:9F:E5:58:27
1527302018671,2018-05-26T02:33:38.671000Z,1021.1287871762307,-52,200,1000,2953,39.5,1028.58,23.81,C2:9A:9F:E5:58:27
1527302023709,2018-05-26T02:33:43.709000Z,1026.637229015196,-52,208,1004,2935,39.5,1028.62,23.82,C2:9A:9F:E5:58:27
1527302028620,2018-05-26T02:33:48.619999Z,1021.3794593587635,-40,204,1000,2935,39.5,1028.59,23.81,C2:9A:9F:E5:58:27
1527302033690,2018-05-26T02:33:53.690000Z,1023.8984324629079,-44,196,1004,2935,39.5,1028.59,23.82,C2:9A:9F:E5:58:27
1527302038710,2018-05-26T02:33:58.710000Z,1025.6393128190825,-48,204,1004,2941,39.5,1028.58,23.81,C2:9A:9F:E5:58:27
1527302043771,2018-05-26T02:34:03.770999Z,1024.8512087127574,-48,200,1004,2941,39.5,1028.58,23.81,C2:9A:9F:E5:58:27
1527302048790,2018-05-26T02:34:08.789999Z,1017.2118756679947,-52,200,996,2935,39.5,1028.59,23.82,C2:9A:9F:E5:58:27
1527302053880,2018-05-26T02:34:13.880000Z,1021.9197620165685,-52,204,1000,2947,39.5,1028.58,23.81,C2:9A:9F:E5:58:27
1527302058780,2018-05-26T02:34:18.779999Z,1024.2734010019005,-52,196,1004,2941,39.5,1028.62,23.82,C2:9A:9F:E5:58:27
1527302063840,2018-05-26T02:34:23.839999Z,1025.6393128190825,-48,204,1004,2941,39.5,1028.57,23.82,C2:9A:9F:E5:58:27
1527302068974,2018-05-26T02:34:28.973999Z,1021.1287871762307,-52,200,1000,2947,39.5,1028.59,23.82,C2:9A:9F:E5:58:27
1527302074012,2018-05-26T02:34:34.012000Z,1023.3513570616888,-48,212,1000,2941,39.5,1028.59,23.81,C2:9A:9F:E5:58:27
1527302079080,2018-05-26T02:34:39.079999Z,1025.0463404158859,-52,200,1004,2935,39.5,1028.59,23.81,C2:9A:9F:E5:58:27
1527302084005,2018-05-26T02:34:44.005000Z,1021.9197620165685,-52,204,1000,2947,39.5,1028.59,23.82,C2:9A:9F:E5:58:27
1527302088921,2018-05-26T02:34:48.921000Z,1030.5493680556988,-52,208,1008,2947,39.5,1028.59,23.82,C2:9A:9F:E5:58:27
1527302093870,2018-05-26T02:34:53.869999Z,1024.6716547265275,-44,200,1004,2935,39.5,1028.52,23.81,C2:9A:9F:E5:58:27
1527302098999,2018-05-26T02:34:58.999000Z,1028.9645280572115,-52,200,1008,2935,39.5,1028.58,23.81,C2:9A:9F:E5:58:27
1527302104029,2018-05-26T02:35:04.029000Z,1028.9645280572115,-52,200,1008,2941,39.5,1028.58,23.81,C2:9A:9F:E5:58:27
1527302109111,2018-05-26T02:35:09.111000Z,1029.959222493784,-56,204,1008,2935,39.5,1028.61,23.81,C2:9A:9F:E5:58:27
1527302114141,2018-05-26T02:35:14.141000Z,1022.1311070503627,-56,204,1000,2941,39.5,1028.56,23.81,C2:9A:9F:E5:58:27
1527302119250,2018-05-26T02:35:19.250000Z,1029.959222493784,-56,204,1008,2953,39.5,1028.59,23.81,C2:9A:9F:E5:58:27
1527302124230,2018-05-26T02:35:24.230000Z,1029.555243782479,-48,204,1008,2941,39.5,1028.56,23.8,C2:9A:9F:E5:58:27
1527302129240,2018-05-26T02:35:29.240000Z,1020.9329067083694,-48,200,1000,2947,39.5,1028.59,23.81,C2:9A:9F:E5:58:27
1527302134250,2018-05-26T02:35:34.250000Z,1025.2570409414411,-56,200,1004,2935,39.5,1028.58,23.81,C2:9A:9F:E5:58:27
1527302139241,2018-05-26T02:35:39.240999Z,1030.7589436914918,-56,208,1008,2953,39.5,1028.6,23.8,C2:9A:9F:E5:58:27
1527302144201,2018-05-26T02:35:44.200999Z,1025.6393128190825,-48,204,1004,2941,39.5,1028.58,23.81,C2:9A:9F:E5:58:27
1527302149180,2018-05-26T02:35:49.180000Z,1029.959222493784,-56,204,1008,2935,39.5,1028.63,23.81,C2:9A:9F:E5:58:27
1527302154129,2018-05-26T02:35:54.128999Z,1025.8342946109767,-52,204,1004,2935,39.5,1028.61,23.8,C2:9A:9F:E5:58:27
1527302159190,2018-05-26T02:35:59.190000Z,1032.8833428805017,-52,200,1012,2941,39.5,1028.62,23.8,C2:9A:9F:E5:58:27
1527302164240,2018-05-26T02:36:04.240000Z,1029.1744264214885,-56,200,1008,2947,39.5,1028.65,23.8,C2:9A:9F:E5:58:27
1527302169335,2018-05-26T02:36:09.335000Z,1019.803902718557,-56,192,1000,2947,39.5,1028.6,23.8,C2:9A:9F:E5:58:27
1527302174291,2018-05-26T02:36:14.290999Z,1017.4241986506906,-56,200,996,2941,39.5,1028.61,23.8,C2:9A:9F:E5:58:27
1527302179270,2018-05-26T02:36:19.269999Z,1027.6653151683188,-56,212,1004,2941,39.5,1028.59,23.8,C2:9A:9F:E5:58:27
1527302184400,2018-05-26T02:36:24.400000Z,1025.0463404158859,-52,200,1004,2947,39.5,1028.58,23.81,C2:9A:9F:E5:58:27
1527302189350,2018-05-26T02:36:29.349999Z,1025.8342946109767,-52,204,1004,2947,39.5,1028.55,23.81,C2:9A:9F:E5:58:27
1527302194280,2018-05-26T02:36:34.279999Z,1024.8512087127574,-48,200,1004,2935,39.5,1028.59,23.8,C2:9A:9F:E5:58:27
